Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:07;;;;;;;;;;;17.20;42.70;;;;;;5015469;28;19914;-74
2023/05/20 00:04:32;;;;;;;;;;;17.30;42.60;;;;;;5015606;28;20011;-74
2023/05/20 00:06:58;;;;;;;;;;;17.30;42.60;;;;;;5015129;28;19916;-73
2023/05/20 00:09:23;;;;;;;;;;;17.30;42.60;;;;;;5015188;28;19984;-74
2023/05/20 00:11:49;;;;;;;;;;;17.30;42.60;;;;;;5014781;28;20313;-74
2023/05/20 00:14:14;;;;;;;;;;;17.30;42.60;;;;;;5015531;28;19924;-73
2023/05/20 00:16:40;;;;;;;;;;;17.30;42.60;;;;;;5014584;28;20370;-73
2023/05/20 00:19:06;;;;;;;;;;;17.30;42.50;;;;;;5014982;28;20354;-73
2023/05/20 00:21:32;;;;;;;;;;;17.30;42.50;;;;;;5014515;28;19924;-73
2023/05/20 00:23:58;;;;;;;;;;;17.30;42.60;;;;;;4997356;28;19917;-74
2023/05/20 00:26:23;;;;;;;;;;;17.30;42.60;;;;;;5014145;28;19914;-72
2023/05/20 00:28:49;;;;;;;;;;;17.30;42.60;;;;;;5014733;28;19967;-74
2023/05/20 00:31:14;;;;;;;;;;;17.30;42.60;;;;;;5014599;28;19913;-74
2023/05/20 00:33:40;;;;;;;;;;;17.30;42.60;;;;;;5014576;28;19921;-74
2023/05/20 00:36:05;;;;;;;;;;;17.30;42.70;;;;;;5014409;28;19909;-74
2023/05/20 00:38:32;;;;;;;;;;;17.30;42.70;;;;;;4996733;28;20380;-74
2023/05/20 00:40:57;;;;;;;;;;;17.30;42.80;;;;;;5014014;28;19913;-74
2023/05/20 00:43:24;;;;;;;;;;;17.30;42.80;;;;;;4996714;28;19925;-73
2023/05/20 00:45:50;;;;;;;;;;;17.30;43.00;;;;;;5014127;28;19910;-72
2023/05/20 00:48:15;;;;;;;;;;;17.20;43.10;;;;;;5013828;28;19948;-73
2023/05/20 00:50:41;;;;;;;;;;;17.20;43.10;;;;;;5014575;28;19913;-73
2023/05/20 00:53:06;;;;;;;;;;;17.20;43.10;;;;;;5014279;28;19933;-73
2023/05/20 00:55:32;;;;;;;;;;;17.20;43.20;;;;;;5014054;28;19919;-73
2023/05/20 00:57:57;;;;;;;;;;;17.20;43.20;;;;;;5014198;28;19925;-73
2023/05/20 01:00:23;;;;;;;;;;;17.20;43.20;;;;;;5014432;28;19909;-72
2023/05/20 01:02:48;;;;;;;;;;;17.10;43.30;;;;;;5014217;28;19948;-73
2023/05/20 01:05:14;;;;;;;;;;;17.20;43.40;;;;;;4996408;28;19914;-72
2023/05/20 01:07:39;;;;;;;;;;;17.10;43.40;;;;;;5014052;28;19974;-74
2023/05/20 01:10:06;;;;;;;;;;;17.10;43.50;;;;;;5014517;28;19917;-73
2023/05/20 01:12:35;;;;;;;;;;;17.00;43.60;;;;;;5014224;28;20300;-72
2023/05/20 01:15:04;;;;;;;;;;;17.00;43.70;;;;;;5014064;28;20424;-72
2023/05/20 01:17:31;;;;;;;;;;;17.00;43.90;;;;;;5014452;28;19910;-73
2023/05/20 01:20:00;;;;;;;;;;;17.00;43.80;;;;;;5015682;28;19941;-72
2023/05/20 01:22:25;;;;;;;;;;;17.00;43.90;;;;;;5014040;28;19913;-72
2023/05/20 01:24:54;;;;;;;;;;;16.90;44.00;;;;;;5013823;28;20401;-73
2023/05/20 01:27:21;;;;;;;;;;;16.80;44.10;;;;;;5012913;28;20314;-73
2023/05/20 01:29:49;;;;;;;;;;;16.80;44.20;;;;;;5013811;28;20411;-73
2023/05/20 01:32:15;;;;;;;;;;;16.70;44.40;;;;;;5013138;28;19971;-72
2023/05/20 01:34:40;;;;;;;;;;;16.70;44.40;;;;;;5013953;28;19909;-73
2023/05/20 01:37:06;;;;;;;;;;;16.70;44.60;;;;;;5013900;28;19916;-73
2023/05/20 01:39:33;;;;;;;;;;;16.70;44.80;;;;;;5014426;28;19921;-73
2023/05/20 01:41:59;;;;;;;;;;;16.60;44.90;;;;;;5013481;28;19918;-73
2023/05/20 01:44:25;;;;;;;;;;;16.50;45.00;;;;;;4996048;28;19918;-73
2023/05/20 01:46:50;;;;;;;;;;;16.50;45.10;;;;;;5013869;28;19936;-73
2023/05/20 01:49:16;;;;;;;;;;;16.40;45.20;;;;;;5014208;28;19922;-73
2023/05/20 01:51:41;;;;;;;;;;;16.40;45.20;;;;;;5014121;28;20305;-73
2023/05/20 01:54:06;;;;;;;;;;;16.40;45.30;;;;;;5014153;28;19917;-73
2023/05/20 01:56:32;;;;;;;;;;;16.30;45.40;;;;;;5013736;28;20293;-73
2023/05/20 01:58:57;;;;;;;;;;;16.20;45.40;;;;;;5014106;28;20019;-73
2023/05/20 02:01:23;;;;;;;;;;;16.20;45.70;;;;;;5013217;28;19998;-73
2023/05/20 02:03:48;;;;;;;;;;;16.10;45.90;;;;;;4996228;28;20373;-73
2023/05/20 02:06:14;;;;;;;;;;;16.10;46.00;;;;;;5013740;28;19917;-74
2023/05/20 02:08:39;;;;;;;;;;;16.00;46.10;;;;;;5012832;28;19914;-74
2023/05/20 02:11:05;;;;;;;;;;;15.90;46.20;;;;;;5013522;28;19913;-73
2023/05/20 02:13:30;;;;;;;;;;;15.90;46.40;;;;;;5013439;28;19921;-73
2023/05/20 02:15:56;;;;;;;;;;;15.80;46.80;;;;;;4995417;28;20004;-74
2023/05/20 02:18:21;;;;;;;;;;;15.80;46.80;;;;;;5013811;28;19976;-74
2023/05/20 02:20:46;;;;;;;;;;;15.70;46.90;;;;;;5017294;28;19972;-74
2023/05/20 02:23:12;;;;;;;;;;;15.70;46.80;;;;;;5017221;28;19913;-74
2023/05/20 02:25:37;;;;;;;;;;;15.60;46.80;;;;;;5017376;28;19920;-74
2023/05/20 02:28:04;;;;;;;;;;;15.60;47.00;;;;;;5017000;28;20424;-73
2023/05/20 02:30:30;;;;;;;;;;;15.50;47.20;;;;;;5016576;28;19925;-73
2023/05/20 02:32:56;;;;;;;;;;;15.40;47.40;;;;;;5016985;28;19918;-73
2023/05/20 02:35:22;;;;;;;;;;;15.30;47.60;;;;;;5016955;28;20300;-73
2023/05/20 02:37:47;;;;;;;;;;;15.30;47.40;;;;;;5017412;28;20009;-73
2023/05/20 02:40:13;;;;;;;;;;;15.20;47.50;;;;;;5017510;28;19914;-73
2023/05/20 02:42:39;;;;;;;;;;;15.20;47.70;;;;;;5000141;28;20459;-73
2023/05/20 02:45:05;;;;;;;;;;;15.10;47.70;;;;;;5016909;28;19920;-73
2023/05/20 02:47:30;;;;;;;;;;;15.10;48.10;;;;;;5016412;28;19921;-73
2023/05/20 02:49:56;;;;;;;;;;;15.00;48.70;;;;;;4999648;28;19921;-73
2023/05/20 02:52:21;;;;;;;;;;;15.00;48.40;;;;;;5016677;28;19914;-73
2023/05/20 02:54:46;;;;;;;;;;;14.90;48.30;;;;;;5016374;28;19920;-73
2023/05/20 02:57:12;;;;;;;;;;;14.80;48.30;;;;;;5016250;28;19909;-73
2023/05/20 02:59:37;;;;;;;;;;;14.80;48.30;;;;;;5016620;28;19999;-73
2023/05/20 03:02:03;;;;;;;;;;;14.70;48.60;;;;;;5016104;28;19913;-73
2023/05/20 03:04:30;;;;;;;;;;;14.60;48.50;;;;;;5016327;28;19913;-73
2023/05/20 03:06:56;;;;;;;;;;;14.60;49.20;;;;;;5017116;28;20005;-73
2023/05/20 03:09:23;;;;;;;;;;;14.60;49.50;;;;;;5016594;28;19924;-73
2023/05/20 03:11:48;;;;;;;;;;;14.60;49.70;;;;;;5016045;28;19966;-73
2023/05/20 03:14:13;;;;;;;;;;;14.50;49.70;;;;;;5015640;28;20474;-74
2023/05/20 03:16:39;;;;;;;;;;;14.50;50.00;;;;;;5015338;28;20373;-73
2023/05/20 03:19:05;;;;;;;;;;;14.50;50.10;;;;;;5015691;28;20258;-74
2023/05/20 03:21:31;;;;;;;;;;;14.40;50.20;;;;;;5014729;28;20393;-73
2023/05/20 03:23:56;;;;;;;;;;;14.40;50.40;;;;;;4997443;28;20372;-73
2023/05/20 03:26:22;;;;;;;;;;;14.40;50.40;;;;;;5014929;28;20031;-73
2023/05/20 03:28:48;;;;;;;;;;;14.40;50.50;;;;;;4997811;28;19920;-73
2023/05/20 03:31:13;;;;;;;;;;;14.40;50.50;;;;;;4996439;28;20227;-73
2023/05/20 03:33:38;;;;;;;;;;;14.40;50.90;;;;;;4997625;28;19920;-74
2023/05/20 03:36:05;;;;;;;;;;;14.30;50.90;;;;;;5015172;28;19992;-73
2023/05/20 03:38:30;;;;;;;;;;;14.30;51.10;;;;;;5015177;28;19917;-73
2023/05/20 03:40:56;;;;;;;;;;;14.30;51.30;;;;;;4997257;28;19976;-73
2023/05/20 03:43:21;;;;;;;;;;;14.30;51.50;;;;;;5015368;28;20380;-73
2023/05/20 03:45:47;;;;;;;;;;;14.40;51.60;;;;;;5014713;28;20423;-73
2023/05/20 03:48:12;;;;;;;;;;;14.30;51.80;;;;;;5014618;28;19929;-73
2023/05/20 03:50:37;;;;;;;;;;;14.40;52.00;;;;;;4997063;28;19916;-73
2023/05/20 03:53:03;;;;;;;;;;;14.40;52.00;;;;;;5015373;28;19923;-73
2023/05/20 03:55:28;;;;;;;;;;;14.40;52.10;;;;;;5015040;28;20056;-73
2023/05/20 03:57:54;;;;;;;;;;;14.40;52.20;;;;;;5015502;28;20376;-73
2023/05/20 04:00:19;;;;;;;;;;;14.50;52.20;;;;;;5015455;28;19917;-73
2023/05/20 04:02:45;;;;;;;;;;;14.50;52.20;;;;;;5014574;28;19921;-73
2023/05/20 04:05:11;;;;;;;;;;;14.50;52.10;;;;;;5014481;28;19920;-74
2023/05/20 04:07:36;;;;;;;;;;;14.50;52.20;;;;;;5014848;28;19924;-74
2023/05/20 04:10:02;;;;;;;;;;;14.50;52.10;;;;;;5014278;28;19910;-73
2023/05/20 04:12:29;;;;;;;;;;;14.50;51.90;;;;;;5014852;28;19921;-73
2023/05/20 04:15:00;;;;;;;;;;;14.60;52.10;;;;;;5014371;28;20280;-73
2023/05/20 04:17:27;;;;;;;;;;;14.60;52.00;;;;;;5014479;28;19914;-72
2023/05/20 04:19:52;;;;;;;;;;;14.60;52.00;;;;;;5014739;28;20408;-73
2023/05/20 04:22:18;;;;;;;;;;;14.70;51.90;;;;;;5014712;28;20012;-73
2023/05/20 04:24:44;;;;;;;;;;;14.70;51.90;;;;;;5014488;28;19910;-73
2023/05/20 04:27:10;;;;;;;;;;;14.80;51.90;;;;;;5014328;28;19910;-72
2023/05/20 04:29:35;;;;;;;;;;;14.80;51.80;;;;;;5014550;28;20384;-73
2023/05/20 04:32:03;;;;;;;;;;;14.80;51.80;;;;;;5014046;28;20292;-73
2023/05/20 04:34:28;;;;;;;;;;;14.90;51.80;;;;;;5003519;28;19918;-73
2023/05/20 04:36:56;;;;;;;;;;;15.00;52.00;;;;;;4976317;28;20284;-73
2023/05/20 04:39:22;;;;;;;;;;;15.20;52.10;;;;;;4994843;28;20241;-73
2023/05/20 04:41:48;;;;;;;;;;;15.40;51.80;;;;;;4993993;28;19913;-73
2023/05/20 04:44:13;;;;;;;;;;;15.70;51.10;;;;;;4992976;28;19918;-73
2023/05/20 04:46:40;;;;;;;;;;;15.80;50.50;;;;;;4993776;28;19929;-73
2023/05/20 04:49:06;;;;;;;;;;;15.90;50.00;;;;;;4994598;28;20010;-73
2023/05/20 04:51:33;;;;;;;;;;;15.90;49.80;;;;;;5008542;28;19984;-73
2023/05/20 04:53:58;;;;;;;;;;;16.00;49.70;;;;;;5003757;28;19918;-73
2023/05/20 04:56:24;;;;;;;;;;;16.00;49.70;;;;;;4993525;28;19921;-73
2023/05/20 04:58:50;;;;;;;;;;;16.10;49.60;;;;;;4994299;28;20281;-73
2023/05/20 05:01:16;;;;;;;;;;;16.20;49.40;;;;;;4993027;28;19914;-73
2023/05/20 05:03:41;;;;;;;;;;;16.30;49.30;;;;;;4997558;28;19921;-73
2023/05/20 05:06:06;;;;;;;;;;;16.40;49.30;;;;;;5001964;28;19910;-72
2023/05/20 05:08:32;;;;;;;;;;;16.70;49.10;;;;;;4994673;28;19918;-72
2023/05/20 05:10:57;;;;;;;;;;;17.00;48.60;;;;;;4994195;28;19996;-73
2023/05/20 05:13:23;;;;;;;;;;;17.30;48.00;;;;;;4991460;28;20277;-73
2023/05/20 05:15:56;;;;;;;;;;;17.70;47.40;;;;;;4994049;28;19941;-73
2023/05/20 05:18:21;;;;;;;;;;;18.20;46.40;;;;;;4994288;28;19929;-73
2023/05/20 05:20:47;;;;;;;;;;;18.50;45.30;;;;;;4993650;28;19921;-73
2023/05/20 05:23:12;;;;;;;;;;;18.80;44.60;;;;;;4992566;28;19968;-74
2023/05/20 05:25:38;;;;;;;;;;;19.10;44.00;;;;;;4993378;28;19997;-74
2023/05/20 05:28:03;;;;;;;;;;;19.30;43.60;;;;;;4993884;28;19961;-73
2023/05/20 05:30:28;;;;;;;;;;;19.50;42.80;;;;;;4992984;28;19914;-73
2023/05/20 05:32:54;;;;;;;;;;;19.60;42.30;;;;;;4992067;28;19926;-74
2023/05/20 05:35:19;;;;;;;;;;;19.60;42.10;;;;;;5006463;28;19933;-73
2023/05/20 05:37:45;;;;;;;;;;;19.60;41.70;;;;;;4992842;28;20008;-73
2023/05/20 05:40:11;;;;;;;;;;;19.60;41.70;;;;;;4976115;28;19956;-72
2023/05/20 05:42:36;;;;;;;;;;;19.60;41.60;;;;;;4993328;28;19925;-73
2023/05/20 05:45:01;;;;;;;;;;;19.50;41.50;;;;;;4990782;28;19945;-73
2023/05/20 05:47:31;;;;;;;;;;;19.50;41.60;;;;;;4993384;28;19981;-74
2023/05/20 05:49:56;;;;;;;;;;;19.40;41.50;;;;;;4992618;28;20375;-74
2023/05/20 05:52:22;;;;;;;;;;;19.30;41.80;;;;;;4993018;28;19910;-74
2023/05/20 05:54:47;;;;;;;;;;;19.20;42.10;;;;;;4973469;28;19937;-73
2023/05/20 05:57:13;;;;;;;;;;;19.20;42.20;;;;;;4975639;28;19916;-74
2023/05/20 05:59:38;;;;;;;;;;;19.20;42.30;;;;;;4993412;28;19918;-73
2023/05/20 06:02:04;;;;;;;;;;;19.20;42.40;;;;;;4992521;28;19921;-73
2023/05/20 06:04:30;;;;;;;;;;;19.10;42.60;;;;;;4989759;28;19918;-74
2023/05/20 06:06:55;;;;;;;;;;;19.20;42.60;;;;;;4992383;28;19918;-74
2023/05/20 06:09:21;;;;;;;;;;;19.20;42.60;;;;;;4975268;28;20019;-74
2023/05/20 06:11:46;;;;;;;;;;;19.20;42.70;;;;;;4992611;28;19917;-74
2023/05/20 06:14:11;;;;;;;;;;;19.20;42.70;;;;;;4989442;28;20274;-74
2023/05/20 06:16:38;;;;;;;;;;;19.30;42.60;;;;;;5008672;28;20305;-74
2023/05/20 06:19:04;;;;;;;;;;;19.40;42.40;;;;;;5012675;28;19920;-74
2023/05/20 06:21:30;;;;;;;;;;;19.40;42.10;;;;;;4997246;28;20463;-74
2023/05/20 06:23:55;;;;;;;;;;;19.50;41.90;;;;;;4980637;28;19925;-74
2023/05/20 06:26:21;;;;;;;;;;;19.50;42.00;;;;;;4998469;28;20028;-73
2023/05/20 06:28:46;;;;;;;;;;;19.60;42.00;;;;;;4993250;28;19914;-74
2023/05/20 06:31:12;;;;;;;;;;;19.70;41.80;;;;;;4975613;28;19921;-74
2023/05/20 06:33:38;;;;;;;;;;;20.00;41.80;;;;;;4993322;28;19921;-73
2023/05/20 06:36:04;;;;;;;;;;;20.40;41.80;;;;;;4992911;28;19925;-75
2023/05/20 06:38:29;;;;;;;;;;;20.80;41.00;;;;;;4993327;28;19913;-74
2023/05/20 06:40:55;;;;;;;;;;;21.30;40.30;;;;;;4992988;28;19934;-73
2023/05/20 06:43:20;;;;;;;;;;;21.80;39.30;;;;;;4993180;28;19964;-74
2023/05/20 06:45:46;;;;;;;;;;;22.30;37.90;;;;;;4992813;28;19921;-73
2023/05/20 06:48:11;;;;;;;;;;;22.80;37.00;;;;;;4993148;28;19932;-73
2023/05/20 06:50:37;;;;;;;;;;;23.30;36.30;;;;;;4975142;28;19916;-73
2023/05/20 06:53:03;;;;;;;;;;;23.60;35.80;;;;;;4993246;28;20008;-74
2023/05/20 06:55:29;;;;;;;;;;;24.00;35.20;;;;;;4992742;28;20421;-73
2023/05/20 06:57:54;;;;;;;;;;;24.30;34.70;;;;;;4992894;28;19917;-73
2023/05/20 07:00:20;;;;;;;;;;;24.70;33.70;;;;;;4992756;28;19968;-73
2023/05/20 07:02:45;;;;;;;;;;;24.90;33.70;;;;;;4995273;28;19949;-73
2023/05/20 07:05:11;;;;;;;;;;;25.30;33.60;;;;;;4992354;28;19929;-75
2023/05/20 07:07:37;;;;;;;;;;;25.80;33.10;;;;;;4996232;28;19924;-73
2023/05/20 07:10:04;;;;;;;;;;;26.20;32.30;;;;;;4995832;28;19910;-74
2023/05/20 07:12:30;;;;;;;;;;;26.50;31.60;;;;;;4995990;28;19909;-74
2023/05/20 07:14:55;;;;;;;;;;;26.80;31.30;;;;;;4995684;28;20399;-73
2023/05/20 07:17:23;;;;;;;;;;;27.10;30.80;;;;;;4995418;28;20327;-73
2023/05/20 07:19:48;;;;;;;;;;;27.30;30.40;;;;;;4978175;28;19913;-73
2023/05/20 07:22:14;;;;;;;;;;;27.50;30.30;;;;;;4995358;28;19920;-72
2023/05/20 07:24:39;;;;;;;;;;;27.90;29.90;;;;;;4978032;28;20362;-72
2023/05/20 07:27:05;;;;;;;;;;;28.00;29.30;;;;;;4977723;28;20361;-73
2023/05/20 07:29:30;;;;;;;;;;;27.90;29.10;;;;;;4995891;28;20281;-73
2023/05/20 07:31:55;;;;;;;;;;;27.80;29.30;;;;;;4977879;28;20350;-72
2023/05/20 07:34:21;;;;;;;;;;;27.60;29.30;;;;;;4995640;28;19965;-72
2023/05/20 07:36:47;;;;;;;;;;;27.40;29.90;;;;;;4995267;28;20000;-72
2023/05/20 07:39:13;;;;;;;;;;;27.30;30.10;;;;;;4995667;28;19918;-74
2023/05/20 07:41:39;;;;;;;;;;;27.10;30.00;;;;;;4995050;28;19913;-75
2023/05/20 07:44:05;;;;;;;;;;;26.80;30.60;;;;;;4995711;28;19976;-73
2023/05/20 07:46:31;;;;;;;;;;;26.70;30.80;;;;;;4994915;28;19914;-73
2023/05/20 07:48:56;;;;;;;;;;;26.40;31.20;;;;;;4995552;28;19929;-73
2023/05/20 07:51:22;;;;;;;;;;;26.20;31.40;;;;;;4977432;28;19916;-74
2023/05/20 07:53:47;;;;;;;;;;;25.90;32.10;;;;;;4995346;28;20242;-75
2023/05/20 07:56:13;;;;;;;;;;;26.00;32.50;;;;;;4994890;28;19957;-74
2023/05/20 07:58:41;;;;;;;;;;;26.00;32.20;;;;;;4995597;28;19918;-75
2023/05/20 08:01:08;;;;;;;;;;;26.20;32.40;;;;;;4995175;28;19915;-75
2023/05/20 08:03:33;;;;;;;;;;;26.50;31.80;;;;;;4994783;28;19922;-73
2023/05/20 08:05:59;;;;;;;;;;;26.70;31.30;;;;;;4994646;28;20251;-73
2023/05/20 08:08:24;;;;;;;;;;;26.90;30.60;;;;;;4994901;28;19957;-73
2023/05/20 08:10:50;;;;;;;;;;;27.20;30.50;;;;;;4978306;28;19910;-73
2023/05/20 08:13:16;;;;;;;;;;;27.40;29.60;;;;;;5014216;28;20004;-73
2023/05/20 08:15:42;;;;;;;;;;;27.60;29.50;;;;;;5014293;28;20005;-73
2023/05/20 08:18:07;;;;;;;;;;;28.00;29.50;;;;;;5014096;28;19971;-74
2023/05/20 08:20:33;;;;;;;;;;;28.30;28.80;;;;;;5014303;28;19920;-74
2023/05/20 08:22:58;;;;;;;;;;;28.60;28.30;;;;;;5013898;28;19917;-73
2023/05/20 08:25:23;;;;;;;;;;;28.90;28.00;;;;;;5013919;28;19909;-74
2023/05/20 08:27:49;;;;;;;;;;;29.30;27.70;;;;;;5014028;28;19925;-73
2023/05/20 08:30:15;;;;;;;;;;;29.60;26.60;;;;;;4996310;28;19913;-74
2023/05/20 08:32:40;;;;;;;;;;;29.60;26.30;;;;;;4985511;28;19983;-74
2023/05/20 08:35:06;;;;;;;;;;;29.30;26.30;;;;;;5005903;28;19913;-74
2023/05/20 08:37:31;;;;;;;;;;;28.90;26.50;;;;;;5004618;28;20269;-74
2023/05/20 08:39:57;;;;;;;;;;;28.60;26.90;;;;;;4993664;28;19913;-74
2023/05/20 08:42:23;;;;;;;;;;;28.20;27.40;;;;;;4993557;28;20277;-74
2023/05/20 08:44:49;;;;;;;;;;;28.00;27.90;;;;;;5006664;28;20349;-74
2023/05/20 08:47:15;;;;;;;;;;;27.80;28.10;;;;;;4988659;28;19921;-73
2023/05/20 08:49:40;;;;;;;;;;;27.90;28.20;;;;;;4993828;28;19914;-73
2023/05/20 08:52:08;;;;;;;;;;;28.10;27.90;;;;;;4991652;28;20163;-73
2023/05/20 08:54:44;;;;;;;;;;;28.20;27.70;;;;;;5004386;28;19917;-74
2023/05/20 08:57:12;;;;;;;;;;;28.30;27.30;;;;;;5007320;28;20369;-74
2023/05/20 08:59:45;;;;;;;;;;;28.20;27.50;;;;;;4994002;28;19922;-73
2023/05/20 09:02:11;;;;;;;;;;;28.20;27.20;;;;;;4993456;28;19921;-74
2023/05/20 09:04:36;;;;;;;;;;;28.20;27.40;;;;;;4993936;28;19914;-74
2023/05/20 09:07:02;;;;;;;;;;;28.30;27.50;;;;;;4993893;28;20341;-73
2023/05/20 09:09:28;;;;;;;;;;;28.20;26.90;;;;;;4993573;28;20000;-75
2023/05/20 09:11:53;;;;;;;;;;;27.80;27.20;;;;;;4993626;28;20345;-75
2023/05/20 09:14:19;;;;;;;;;;;27.60;27.80;;;;;;4993703;28;19921;-74
2023/05/20 09:16:44;;;;;;;;;;;27.70;28.30;;;;;;4975665;28;19914;-74
2023/05/20 09:19:10;;;;;;;;;;;27.80;28.40;;;;;;4993071;28;19960;-73
2023/05/20 09:21:37;;;;;;;;;;;27.90;27.70;;;;;;4975744;28;20416;-73
2023/05/20 09:24:03;;;;;;;;;;;28.20;27.80;;;;;;4993178;28;19921;-74
2023/05/20 09:26:31;;;;;;;;;;;28.60;27.80;;;;;;4993183;28;19914;-74
2023/05/20 09:28:57;;;;;;;;;;;28.80;27.30;;;;;;4998727;28;19980;-75
2023/05/20 09:31:35;;;;;;;;;;;29.00;27.00;;;;;;4984844;28;19917;-75
2023/05/20 09:34:01;;;;;;;;;;;29.30;26.70;;;;;;5000383;28;19999;-75
2023/05/20 09:36:28;;;;;;;;;;;29.50;26.30;;;;;;5002573;28;19913;-75
2023/05/20 09:38:55;;;;;;;;;;;29.50;25.90;;;;;;5003848;28;19913;-75
2023/05/20 09:41:22;;;;;;;;;;;29.40;26.20;;;;;;5002382;28;20377;-75
2023/05/20 09:43:48;;;;;;;;;;;29.40;26.10;;;;;;5001552;28;19913;-75
2023/05/20 09:46:15;;;;;;;;;;;29.30;26.60;;;;;;5003449;28;20024;-75
2023/05/20 09:48:40;;;;;;;;;;;29.30;26.20;;;;;;5001936;28;20009;-74
2023/05/20 09:51:06;;;;;;;;;;;29.20;26.70;;;;;;5001486;28;19960;-75
2023/05/20 09:53:32;;;;;;;;;;;29.30;26.80;;;;;;5000934;28;19918;-74
2023/05/20 09:55:57;;;;;;;;;;;29.20;26.80;;;;;;4998164;28;19921;-75
2023/05/20 09:58:24;;;;;;;;;;;29.30;26.90;;;;;;4992818;28;19914;-74
2023/05/20 10:00:49;;;;;;;;;;;29.30;26.90;;;;;;4975297;28;20400;-75
2023/05/20 10:03:15;;;;;;;;;;;29.40;27.10;;;;;;4992281;28;19922;-75
2023/05/20 10:05:46;;;;;;;;;;;29.70;26.60;;;;;;4992677;28;20381;-75
2023/05/20 10:08:30;;;;;;;;;;;29.80;26.50;;;;;;4992361;28;19918;-76
2023/05/20 10:11:18;;;;;;;;;;;29.80;26.40;;;;;;4992687;28;19913;-75
2023/05/20 10:13:49;;;;;;;;;;;29.70;26.00;;;;;;4992661;28;19949;-76
2023/05/20 10:16:24;;;;;;;;;;;29.40;26.50;;;;;;4992593;28;19918;-74
2023/05/20 10:19:08;;;;;;;;;;;29.30;26.50;;;;;;4992632;28;19968;-74
2023/05/20 10:21:33;;;;;;;;;;;29.50;26.50;;;;;;4992507;28;19929;-74
2023/05/20 10:24:06;;;;;;;;;;;29.50;26.40;;;;;;4992723;28;20266;-75
2023/05/20 10:26:38;;;;;;;;;;;29.60;26.70;;;;;;4992883;28;19984;-74
2023/05/20 10:29:13;;;;;;;;;;;29.70;26.70;;;;;;4992565;28;19921;-74
2023/05/20 10:31:43;;;;;;;;;;;29.70;26.60;;;;;;4992085;28;19961;-74
2023/05/20 10:34:13;;;;;;;;;;;29.70;26.70;;;;;;4992152;28;19965;-75
2023/05/20 10:36:43;;;;;;;;;;;29.70;27.30;;;;;;4992161;28;19918;-74
2023/05/20 10:39:14;;;;;;;;;;;29.80;26.40;;;;;;4992289;28;19910;-74
2023/05/20 10:41:39;;;;;;;;;;;29.70;26.50;;;;;;4978534;28;19944;-74
2023/05/20 10:44:05;;;;;;;;;;;29.30;26.70;;;;;;4995978;28;19914;-74
2023/05/20 10:46:31;;;;;;;;;;;28.80;27.00;;;;;;4995585;28;20000;-74
2023/05/20 10:48:57;;;;;;;;;;;28.30;27.70;;;;;;4995939;28;19917;-74
2023/05/20 10:51:23;;;;;;;;;;;27.90;28.10;;;;;;4996312;28;19918;-74
2023/05/20 10:53:51;;;;;;;;;;;27.80;28.70;;;;;;4996271;28;19917;-74
2023/05/20 10:56:17;;;;;;;;;;;27.80;29.10;;;;;;4996220;28;19914;-75
2023/05/20 10:58:43;;;;;;;;;;;27.90;29.40;;;;;;4995921;28;19914;-75
2023/05/20 11:01:09;;;;;;;;;;;28.20;29.20;;;;;;4978373;28;19921;-75
2023/05/20 11:03:34;;;;;;;;;;;28.40;28.70;;;;;;4995907;28;19920;-75
2023/05/20 11:06:00;;;;;;;;;;;28.50;28.50;;;;;;4978277;28;19914;-75
2023/05/20 11:08:32;;;;;;;;;;;28.50;28.40;;;;;;4995355;28;20293;-75
2023/05/20 11:10:57;;;;;;;;;;;28.50;28.30;;;;;;4978391;28;20009;-75
2023/05/20 11:13:24;;;;;;;;;;;28.50;28.60;;;;;;4995248;28;19949;-75
2023/05/20 11:15:49;;;;;;;;;;;28.30;28.70;;;;;;4995448;28;20032;-75
2023/05/20 11:18:15;;;;;;;;;;;27.90;28.80;;;;;;4994686;28;19961;-75
2023/05/20 11:20:42;;;;;;;;;;;27.60;29.40;;;;;;4995936;28;19952;-74
2023/05/20 11:23:11;;;;;;;;;;;27.40;29.70;;;;;;4994912;28;19920;-74
2023/05/20 11:25:37;;;;;;;;;;;27.20;30.00;;;;;;4994477;28;20361;-74
2023/05/20 11:28:02;;;;;;;;;;;27.00;30.20;;;;;;4995576;28;20001;-74
2023/05/20 11:30:29;;;;;;;;;;;26.70;30.40;;;;;;4995431;28;19957;-75
2023/05/20 11:32:58;;;;;;;;;;;26.50;30.90;;;;;;4976741;28;19914;-75
2023/05/20 11:35:24;;;;;;;;;;;26.40;31.30;;;;;;4992266;28;19914;-75
2023/05/20 11:37:54;;;;;;;;;;;26.20;31.60;;;;;;4995118;28;19914;-74
2023/05/20 11:40:22;;;;;;;;;;;26.20;32.00;;;;;;4995356;28;19914;-75
2023/05/20 11:42:48;;;;;;;;;;;26.10;31.90;;;;;;4994834;28;20400;-74
2023/05/20 11:45:13;;;;;;;;;;;26.00;31.90;;;;;;5006253;28;19914;-75
2023/05/20 11:47:39;;;;;;;;;;;25.80;32.00;;;;;;5014482;28;20039;-74
2023/05/20 11:50:04;;;;;;;;;;;25.80;32.00;;;;;;4995138;28;20269;-74
2023/05/20 11:52:32;;;;;;;;;;;25.80;32.30;;;;;;4993956;28;19929;-74
2023/05/20 11:54:57;;;;;;;;;;;25.90;32.50;;;;;;5002629;28;20420;-74
2023/05/20 11:57:23;;;;;;;;;;;26.00;32.40;;;;;;4996268;28;19956;-73
2023/05/20 11:59:48;;;;;;;;;;;25.80;32.30;;;;;;4979597;28;19918;-74
2023/05/20 12:02:14;;;;;;;;;;;25.70;32.50;;;;;;4976983;28;19918;-75
2023/05/20 12:04:39;;;;;;;;;;;25.60;32.80;;;;;;5001173;28;19971;-74
2023/05/20 12:07:08;;;;;;;;;;;25.50;33.00;;;;;;5013999;28;19913;-74
2023/05/20 12:09:33;;;;;;;;;;;25.50;33.00;;;;;;4998630;28;19914;-73
2023/05/20 12:11:59;;;;;;;;;;;25.50;33.10;;;;;;4994435;28;19918;-74
2023/05/20 12:14:24;;;;;;;;;;;25.80;32.90;;;;;;5001524;28;19909;-75
2023/05/20 12:16:51;;;;;;;;;;;25.80;32.50;;;;;;4996744;28;19949;-74
2023/05/20 12:19:16;;;;;;;;;;;25.80;32.40;;;;;;5001064;28;19956;-74
2023/05/20 12:21:42;;;;;;;;;;;25.90;32.80;;;;;;4994452;28;19926;-74
2023/05/20 12:24:08;;;;;;;;;;;26.10;33.10;;;;;;4999032;28;20296;-75
2023/05/20 12:26:34;;;;;;;;;;;26.30;32.60;;;;;;5014177;28;19917;-74
2023/05/20 12:29:00;;;;;;;;;;;26.40;32.10;;;;;;5003681;28;19914;-74
2023/05/20 12:31:25;;;;;;;;;;;26.30;32.00;;;;;;4994229;28;20299;-74
2023/05/20 12:33:51;;;;;;;;;;;26.30;31.90;;;;;;4975143;28;19944;-74
2023/05/20 12:36:16;;;;;;;;;;;26.20;32.00;;;;;;5013799;28;19960;-74
2023/05/20 12:38:42;;;;;;;;;;;26.00;32.20;;;;;;5005162;28;20285;-73
2023/05/20 12:41:07;;;;;;;;;;;25.90;32.50;;;;;;4994045;28;19929;-74
2023/05/20 12:43:34;;;;;;;;;;;25.80;32.80;;;;;;4990046;28;19924;-74
2023/05/20 12:45:59;;;;;;;;;;;25.70;33.10;;;;;;4993634;28;20246;-74
2023/05/20 12:48:25;;;;;;;;;;;25.60;33.10;;;;;;4975891;28;19929;-74
2023/05/20 12:50:50;;;;;;;;;;;25.70;33.30;;;;;;4994091;28;20005;-74
2023/05/20 12:53:16;;;;;;;;;;;25.90;33.60;;;;;;4976553;28;19928;-75
2023/05/20 12:55:41;;;;;;;;;;;26.30;33.20;;;;;;5010908;28;20005;-75
2023/05/20 12:58:09;;;;;;;;;;;26.60;32.60;;;;;;5009781;28;19918;-74
2023/05/20 13:00:35;;;;;;;;;;;26.70;31.90;;;;;;4993767;28;19917;-74
2023/05/20 13:03:00;;;;;;;;;;;26.70;31.60;;;;;;4991805;28;19922;-74
2023/05/20 13:05:26;;;;;;;;;;;26.70;31.70;;;;;;5007901;28;20346;-73
2023/05/20 13:07:51;;;;;;;;;;;26.80;31.50;;;;;;5011859;28;20294;-75
2023/05/20 13:10:17;;;;;;;;;;;26.80;31.40;;;;;;4993738;28;19920;-74
2023/05/20 13:12:45;;;;;;;;;;;27.00;31.50;;;;;;4993525;28;19913;-74
2023/05/20 13:15:13;;;;;;;;;;;27.20;31.20;;;;;;5002017;28;19913;-74
2023/05/20 13:17:39;;;;;;;;;;;27.10;30.90;;;;;;5012766;28;19917;-74
2023/05/20 13:20:05;;;;;;;;;;;27.00;30.90;;;;;;4993650;28;19963;-74
2023/05/20 13:22:31;;;;;;;;;;;26.80;31.20;;;;;;4993191;28;19944;-74
2023/05/20 13:24:57;;;;;;;;;;;26.70;31.40;;;;;;4991871;28;19914;-74
2023/05/20 13:27:22;;;;;;;;;;;26.50;31.70;;;;;;4993201;28;19943;-74
2023/05/20 13:29:48;;;;;;;;;;;26.40;32.30;;;;;;4993233;28;20027;-74
2023/05/20 13:32:13;;;;;;;;;;;26.30;32.40;;;;;;4993380;28;19913;-74
2023/05/20 13:34:39;;;;;;;;;;;26.30;32.50;;;;;;4998568;28;20000;-75
2023/05/20 13:37:04;;;;;;;;;;;26.30;32.70;;;;;;5012597;28;19941;-74
2023/05/20 13:39:30;;;;;;;;;;;26.40;32.60;;;;;;4997625;28;19996;-75
2023/05/20 13:41:55;;;;;;;;;;;26.50;32.50;;;;;;4992953;28;19988;-75
2023/05/20 13:44:21;;;;;;;;;;;26.70;32.40;;;;;;4995802;28;19968;-74
2023/05/20 13:46:46;;;;;;;;;;;26.60;32.50;;;;;;4992549;28;19917;-74
2023/05/20 13:49:12;;;;;;;;;;;26.60;32.40;;;;;;4992324;28;19910;-74
2023/05/20 13:51:37;;;;;;;;;;;26.40;32.50;;;;;;4975526;28;20278;-75
2023/05/20 13:54:03;;;;;;;;;;;26.30;32.70;;;;;;4991312;28;19996;-74
2023/05/20 13:56:28;;;;;;;;;;;26.20;32.90;;;;;;5012495;28;19914;-74
2023/05/20 13:58:54;;;;;;;;;;;26.20;33.20;;;;;;5002635;28;19921;-74
2023/05/20 14:01:19;;;;;;;;;;;26.20;33.30;;;;;;4975973;28;19917;-74
2023/05/20 14:03:45;;;;;;;;;;;26.20;32.90;;;;;;4995368;28;20061;-74
2023/05/20 14:06:10;;;;;;;;;;;26.20;33.00;;;;;;4993253;28;19921;-75
2023/05/20 14:08:36;;;;;;;;;;;26.20;33.10;;;;;;4992246;28;19913;-75
2023/05/20 14:11:01;;;;;;;;;;;26.40;33.20;;;;;;4993116;28;19925;-75