Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:30;;;;;;;7.97;6.95;;;15.80;99.90;;;;;;5079809;28;20043;-92
2021/08/29 00:02:55;;;;;;;10.18;7.00;;;15.80;99.90;;;;;;5079300;28;20040;-88
2021/08/29 00:05:21;;;;;;;10.48;7.22;;;15.80;99.90;;;;;;5079138;28;20029;-90
2021/08/29 00:07:46;;;;;;;8.77;6.50;;;15.90;99.90;;;;;;5090260;28;20079;-90
2021/08/29 00:10:12;;;;;;;7.50;6.70;;;15.80;99.90;;;;;;5090300;28;20043;-90
2021/08/29 00:12:38;;;;;;;10.43;7.00;;;15.80;99.90;;;;;;5099690;28;20036;-92
2021/08/29 00:15:05;;;;;;;9.45;6.70;;;15.80;99.90;;;;;;5100144;28;20082;-91
2021/08/29 00:17:30;;;;;;;10.95;7.00;;;15.80;99.90;;;;;;5084005;28;20037;-90
2021/08/29 00:19:56;;;;;;;8.45;7.57;;;15.80;99.90;;;;;;5087931;28;20050;-90
2021/08/29 00:22:21;;;;;;;8.80;7.15;;;15.80;99.90;;;;;;5096965;28;20032;-90
2021/08/29 00:24:47;;;;;;;8.55;7.32;;;15.80;99.90;;;;;;5096188;28;20114;-90
2021/08/29 00:27:13;;;;;;;8.52;7.22;;;15.80;99.90;;;;;;5089675;28;20055;-89
2021/08/29 00:29:38;;;;;;;11.02;7.63;;;15.80;99.90;;;;;;5081352;28;20360;-90
2021/08/29 00:32:04;;;;;;;6.88;6.05;;;15.80;99.90;;;;;;5097339;28;20127;-90
2021/08/29 00:34:29;;;;;;;8.25;7.15;;;15.80;99.90;;;;;;5090081;28;20052;-92
2021/08/29 00:36:55;;;;;;;7.78;6.88;;;15.90;99.90;;;;;;5088082;28;20303;-91
2021/08/29 00:39:21;;;;;;;9.15;7.07;;;15.90;99.90;;;;;;5090840;28;20139;-91
2021/08/29 00:41:46;;;;;;;10.68;7.78;;;15.90;99.90;;;;;;5082199;28;20039;-91
2021/08/29 00:44:12;;;;;;;9.48;7.28;;;15.90;99.90;;;;;;5103047;28;20040;-90
2021/08/29 00:46:39;;;;;;;9.20;6.53;;;15.90;99.90;;;;;;5104314;28;20047;-91
2021/08/29 00:49:05;;;;;;;10.77;7.88;;;15.90;99.90;;;;;;5107915;28;20047;-91
2021/08/29 00:51:33;;;;;;;9.18;7.75;;;15.90;99.90;;;;;;5113306;28;20040;-90
2021/08/29 00:53:59;;;;;;;9.68;7.82;;;15.90;99.90;;;;;;5109381;28;20110;-90
2021/08/29 00:56:25;;;;;;;8.02;6.20;;;15.90;99.90;;;;;;5088757;28;20032;-90
2021/08/29 00:58:51;;;;;;;8.15;6.68;;;15.90;99.90;;;;;;5095573;28;20066;-90
2021/08/29 01:01:23;;;;;;;8.77;6.80;;;16.00;99.90;;;;;;5115634;28;20036;-90
2021/08/29 01:03:52;;;;;;;8.52;7.28;;;16.00;99.90;;;;;;5107426;28;20326;-90
2021/08/29 01:06:27;;;;;;;9.40;7.28;;;16.00;99.90;;;;;;5087797;28;20111;-91
2021/08/29 01:09:01;;;;;;;13.55;8.05;;;16.00;99.90;;;;;;5104206;28;20039;-91
2021/08/29 01:11:27;;;;;;;10.48;8.10;;;16.00;99.90;;;;;;5102983;28;20437;-91
2021/08/29 01:14:04;;;;;;;11.27;7.70;;;16.10;99.90;;;;;;5087799;28;20386;-91
2021/08/29 01:16:34;;;;;;;11.13;7.70;;;16.00;99.90;;;;;;5086051;28;20306;-91
2021/08/29 01:19:05;;;;;;;12.52;8.20;;;16.10;99.90;;;;;;5085753;28;20104;-91
2021/08/29 01:21:35;;;;;;;14.10;8.40;;;16.10;99.90;;;;;;5102602;28;20035;-91
2021/08/29 01:24:08;;;;;;;10.15;7.65;;;16.10;99.90;;;;;;5101956;28;20050;-91
2021/08/29 01:26:43;;;;;;;12.13;8.80;;;16.20;99.90;;;;;;5084291;28;20036;-90
2021/08/29 01:29:11;;;;;;;10.75;7.70;;;16.20;99.90;;;;;;5099753;28;20131;-90
2021/08/29 01:31:39;;;;;;;11.65;7.90;;;16.20;99.90;;;;;;5082116;28;20036;-91
2021/08/29 01:34:08;;;;;;;14.50;9.15;;;16.20;99.90;;;;;;5096375;28;20047;-90
2021/08/29 01:36:36;;;;;;;11.98;9.13;;;16.30;99.90;;;;;;5082437;28;20039;-90
2021/08/29 01:39:03;;;;;;;11.98;8.98;;;16.30;99.90;;;;;;5096974;28;20274;-90
2021/08/29 01:41:31;;;;;;;14.45;10.05;;;16.30;99.90;;;;;;5103453;28;20043;-92
2021/08/29 01:43:57;;;;;;;10.77;8.45;;;16.30;99.90;;;;;;5087474;28;20036;-91
2021/08/29 01:46:23;;;;;;;13.48;9.07;;;16.30;99.90;;;;;;5094968;28;20051;-92
2021/08/29 01:48:49;;;;;;;13.05;9.13;;;16.30;99.90;;;;;;5080907;28;20036;-92
2021/08/29 01:51:15;;;;;;;13.35;9.15;;;16.40;99.90;;;;;;5092087;28;20378;-91
2021/08/29 01:53:42;;;;;;;12.77;9.35;;;16.40;99.90;;;;;;5101258;28;20118;-91
2021/08/29 01:56:08;;;;;;;14.88;9.40;;;16.40;99.90;;;;;;5091827;28;20353;-90
2021/08/29 01:58:34;;;;;;;13.05;9.10;;;16.40;99.90;;;;;;5081839;28;20060;-91
2021/08/29 02:01:02;;;;;;;12.32;9.23;;;16.40;99.90;;;;;;5087549;28;20040;-91
2021/08/29 02:03:30;;;;;;;12.35;8.32;;;16.40;99.90;;;;;;5100886;28;20062;-91
2021/08/29 02:06:30;;;;;;;16.80;10.50;;;16.40;99.90;;;;;;5084236;28;20032;-90
2021/08/29 02:09:08;;;;;;;14.35;9.95;;;16.40;99.90;;;;;;5104956;28;20041;-92
2021/08/29 02:11:38;;;;;;;14.10;9.50;;;16.40;99.90;;;;;;5101273;28;20032;-92
2021/08/29 02:14:08;;;;;;;13.82;9.80;;;16.40;99.90;;;;;;5117216;28;20055;-91
2021/08/29 02:16:40;;;;;;;12.23;9.43;;;16.40;99.90;;;;;;5089339;28;20131;-91
2021/08/29 02:19:06;;;;;;;;;;;16.50;99.90;;;;;;5088813;28;20203;-92
2021/08/29 02:21:32;;;;;;;16.85;10.77;;;16.50;99.90;;;;;;5114699;28;19915;-93
2021/08/29 02:24:01;;;;;;;13.57;8.93;;;16.40;99.90;;;;;;5097920;28;20612;-92
2021/08/29 02:26:27;;;;;;;14.25;8.43;;;16.50;99.90;;;;;;5083939;28;20040;-91
2021/08/29 02:28:54;;;;;;;13.68;8.93;;;16.50;99.90;;;;;;5091515;28;20037;-91
2021/08/29 02:31:21;;;;;;;13.93;8.77;;;16.50;99.90;;;;;;5080364;28;20046;-91
2021/08/29 02:33:47;;;;;;;14.35;10.43;;;16.60;99.90;;;;;;5093563;28;20036;-91
2021/08/29 02:36:15;;;;;;;15.45;10.18;;;16.60;99.90;;;;;;5100553;28;20035;-91
2021/08/29 02:38:43;;;;;;;17.02;9.02;;;16.60;99.90;;;;;;5082380;28;20040;-91
2021/08/29 02:41:09;;;;;;;16.70;9.60;;;16.60;99.90;;;;;;5118918;28;20036;-91
2021/08/29 02:43:36;;;;;;;14.60;9.88;;;16.60;99.90;;;;;;5107256;28;20096;-91
2021/08/29 02:46:02;;;;;;;15.45;10.13;;;16.70;99.90;;;;;;5090508;28;20096;-91
2021/08/29 02:48:32;;;;;;;13.50;9.45;;;16.70;99.90;;;;;;5101116;28;20039;-91
2021/08/29 02:50:58;;;;;;;12.30;9.45;;;16.70;99.90;;;;;;5100758;28;20036;-92
2021/08/29 02:53:24;;;;;;;13.52;9.60;;;16.70;99.90;;;;;;5096875;28;20040;-92
2021/08/29 02:55:56;;;;;;;13.05;9.13;;;16.80;99.90;;;;;;5104243;28;20039;-92
2021/08/29 02:58:25;;;;;;;16.63;10.30;;;16.80;99.90;;;;;;5089911;28;20036;-93
2021/08/29 03:00:51;;;;;;;12.80;9.27;;;16.80;99.90;;;;;;5096959;28;20289;-92
2021/08/29 03:03:18;;;;;;;13.60;9.90;;;16.80;99.90;;;;;;5084301;28;20044;-93
2021/08/29 03:05:44;;;;;;;13.45;9.57;;;16.80;99.90;;;;;;5084862;28;20037;-92
2021/08/29 03:08:10;;;;;;;13.82;9.52;;;16.90;99.90;;;;;;5084871;28;20104;-93
2021/08/29 03:10:36;;;;;;;16.10;9.57;;;16.80;99.90;;;;;;5088426;28;20040;-92
2021/08/29 03:13:03;;;;;;;12.18;9.10;;;16.80;99.90;;;;;;5096997;28;20042;-92
2021/08/29 03:15:30;;;;;;;12.55;8.90;;;16.90;99.90;;;;;;5123254;28;20346;-91
2021/08/29 03:17:57;;;;;;;13.45;9.55;;;16.90;99.90;;;;;;5119976;28;20059;-91
2021/08/29 03:20:24;;;;;;;12.80;9.95;;;16.90;99.90;;;;;;5104604;28;20382;-91
2021/08/29 03:22:50;;;;;;;16.02;11.30;;;16.90;99.90;;;;;;5105353;28;20040;-92
2021/08/29 03:25:16;;;;;;;15.70;10.80;;;16.90;99.90;;;;;;5100521;28;20036;-89
2021/08/29 03:27:42;;;;;;;14.32;10.40;;;16.90;99.90;;;;;;5112247;28;20366;-92
2021/08/29 03:30:08;;;;;;;12.98;9.35;;;16.90;99.90;;;;;;5090515;28;20036;-91
2021/08/29 03:32:34;;;;;;;13.98;10.43;;;16.90;99.90;;;;;;5080097;28;20033;-91
2021/08/29 03:35:01;;;;;;;15.90;10.38;;;16.90;99.90;;;;;;5084352;28;20382;-89
2021/08/29 03:37:27;;;;;;;13.23;10.20;;;16.90;99.90;;;;;;5123090;28;20445;-91
2021/08/29 03:39:53;;;;;;;17.23;11.55;;;16.90;99.90;;;;;;5114373;28;20092;-90
2021/08/29 03:42:20;;;;;;;14.80;10.80;;;16.90;99.90;;;;;;5090947;28;20036;-90
2021/08/29 03:44:46;;;;;;;15.38;10.40;;;16.90;99.90;;;;;;5089635;28;20050;-90
2021/08/29 03:47:12;;;;;;;17.02;12.13;;;16.90;99.90;;;;;;5104766;28;20032;-89
2021/08/29 03:49:38;;;;;;;15.75;10.90;;;16.80;99.90;;;;;;5113147;28;20470;-90
2021/08/29 03:52:05;;;;;;;15.55;11.05;;;16.80;99.90;;;;;;5096516;28;20051;-89
2021/08/29 03:54:31;;;;;;;15.80;11.13;;;16.80;99.90;;;;;;5087102;28;20052;-89
2021/08/29 03:56:57;;;;;;;15.00;9.93;;;16.80;99.90;;;;;;5091327;28;20044;-89
2021/08/29 03:59:22;;;;;;;15.43;10.57;;;16.80;99.90;;;;;;5107379;28;20092;-90
2021/08/29 04:01:48;;;;;;;14.13;10.30;;;16.80;99.90;;;;;;5091135;28;20068;-92
2021/08/29 04:04:14;;;;;;;14.43;10.57;;;16.80;99.90;;;;;;5092495;28;20039;-91
2021/08/29 04:06:40;;;;;;;15.02;10.57;;;16.80;99.90;;;;;;5081014;28;20044;-91
2021/08/29 04:09:07;;;;;;;16.15;10.45;;;16.70;99.90;;;;;;5086160;28;20035;-91
2021/08/29 04:11:34;;;;;;;20.40;12.27;;;16.80;99.90;;;;;;5109699;28;20036;-93
2021/08/29 04:14:00;;;;;;;18.38;11.32;;;16.70;99.90;;;;;;5092921;28;20055;-93
2021/08/29 04:16:27;;;;;;;16.70;11.68;;;16.70;99.90;;;;;;5088057;28;20035;-93
2021/08/29 04:18:58;;;;;;;19.38;12.20;;;16.70;99.90;;;;;;5104763;28;20374;-91
2021/08/29 04:21:30;;;;;;;20.67;12.23;;;16.70;99.90;;;;;;5105233;28;20020;-89
2021/08/29 04:24:00;;;;;;;18.92;12.23;;;16.60;99.90;;;;;;5111394;28;20044;-90
2021/08/29 04:26:25;;;;;;;18.42;11.88;;;16.60;99.90;;;;;;5103266;28;20740;-89
2021/08/29 04:28:51;;;;;;;17.13;11.40;;;16.60;99.90;;;;;;5103682;28;20121;-91
2021/08/29 04:31:37;;;;;;;16.27;11.23;;;16.50;99.90;;;;;;5103708;28;20720;-90
2021/08/29 04:34:08;;;;;;;17.20;11.20;;;16.50;99.90;;;;;;5102993;28;20089;-92
2021/08/29 04:36:36;;;;;;;14.73;9.82;;;16.50;99.90;;;;;;5103123;28;20028;-93
2021/08/29 04:39:05;;;;;;;14.32;9.77;;;16.50;99.90;;;;;;5119169;28;20062;-93
2021/08/29 04:41:30;;;;;;;12.70;8.15;;;16.50;99.90;;;;;;5116476;28;20080;-91
2021/08/29 04:43:57;;;;;;;8.50;6.53;;;16.50;99.90;;;;;;5125374;28;20460;-92
2021/08/29 04:46:23;;;;;;;11.43;7.75;;;16.40;99.90;;;;;;5123175;28;20410;-90
2021/08/29 04:48:49;;;;;;;9.18;6.55;;;16.40;99.90;;;;;;5123705;28;20039;-89
2021/08/29 04:51:14;;;;;;;9.30;7.10;;;16.40;99.90;;;;;;5123472;28;20040;-91
2021/08/29 04:53:40;;;;;;;9.77;6.72;;;16.30;99.90;;;;;;5123305;28;20036;-92
2021/08/29 04:56:06;;;;;;;11.20;7.43;;;16.20;99.90;;;;;;5132977;28;20042;-92
2021/08/29 04:58:31;;;;;;;8.93;6.53;;;16.20;99.90;;;;;;5113677;28;20040;-92
2021/08/29 05:00:57;;;;;;;6.90;5.80;;;16.10;99.90;;;;;;5102825;28;20075;-93
2021/08/29 05:03:22;;;;;;;9.70;4.70;;;16.10;99.90;;;;;;5102973;28;20039;-91
2021/08/29 05:05:48;;;;;;;6.65;5.40;;;16.10;99.90;;;;;;5088350;28;20036;-93
2021/08/29 05:08:14;;;;;;;5.05;4.25;;;16.10;99.90;;;;;;5083698;28;20040;-94
2021/08/29 05:10:39;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5099210;28;20322;-93
2021/08/29 05:13:05;;;;;;;4.28;3.25;;;16.10;99.90;;;;;;5121215;28;20099;-94
2021/08/29 05:15:33;;;;;;;4.38;3.05;;;16.10;99.90;;;;;;5102419;28;20630;-93
2021/08/29 05:18:01;;;;;;;4.28;3.63;;;16.10;99.90;;;;;;5094682;28;20485;-93
2021/08/29 05:20:40;;;;;;;4.55;2.80;;;16.10;99.90;;;;;;5091446;28;20059;-94
2021/08/29 05:23:06;;;;;;;2.85;2.55;;;16.10;99.90;;;;;;5103470;28;20295;-94
2021/08/29 05:25:31;;;;;;;3.80;2.78;;;16.20;99.90;;;;;;5101526;28;20036;-92
2021/08/29 05:27:58;;;;;;;3.47;2.90;;;16.20;99.90;;;;;;5116075;28;20707;-91
2021/08/29 05:30:23;;;;;;;4.50;3.10;;;16.20;99.90;;;;;;5124172;28;20027;-92
2021/08/29 05:32:49;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5133954;28;20107;-92
2021/08/29 05:35:14;;;;;;;4.95;2.85;;;16.20;99.90;;;;;;5119650;28;20113;-93
2021/08/29 05:37:40;;;;;;;4.57;2.63;;;16.20;99.90;;;;;;5102381;28;20385;-93
2021/08/29 05:40:06;;;;;;;3.72;2.75;;;16.30;99.90;;;;;;5115411;28;20267;-94
2021/08/29 05:42:32;;;;;;;6.18;3.45;;;16.30;99.90;;;;;;5091428;28;20090;-94
2021/08/29 05:44:57;;;;;;;4.30;3.22;;;16.20;99.90;;;;;;5081404;28;20052;-95
2021/08/29 05:47:26;;;;;;;4.40;3.53;;;16.30;99.90;;;;;;5096534;28;20329;-93
2021/08/29 05:49:57;;;;;;;5.45;4.03;;;16.30;99.90;;;;;;5102427;28;20032;-93
2021/08/29 05:52:22;;;;;;;4.90;3.92;;;16.30;99.90;;;;;;5101629;28;20119;-94
2021/08/29 05:54:55;;;;;;;6.07;4.25;;;16.40;99.90;;;;;;5100835;28;20131;-93
2021/08/29 05:57:34;;;;;;;;;;;16.40;99.90;;;;;;5109481;28;20027;-92
2021/08/29 05:59:59;;;;;;;3.60;2.88;;;16.40;99.90;;;;;;5102920;28;19908;-93
2021/08/29 06:02:26;;;;;;;3.05;2.55;;;16.40;99.90;;;;;;5103080;28;20043;-94
2021/08/29 06:04:53;;;;;;;6.32;2.80;;;16.40;99.90;;;;;;5106597;28;20427;-92
2021/08/29 06:07:19;;;;;;;2.58;1.95;;;16.40;99.90;;;;;;5113046;28;20049;-94
2021/08/29 06:09:45;;;;;;;3.72;2.45;;;16.40;99.90;;;;;;5083837;28;20028;-94
2021/08/29 06:12:10;;;;;;;1.90;1.77;;;16.50;99.90;;;;;;5096142;28;20040;-94
2021/08/29 06:14:36;;;;;;;2.15;1.45;;;16.50;99.90;;;;;;5102155;28;20432;-92
2021/08/29 06:17:02;;;;;;;2.13;1.63;;;16.50;99.90;;;;;;5093131;28;20090;-95
2021/08/29 06:19:28;;;;;;;2.25;1.70;;;16.50;99.90;;;;;;5089519;28;20072;-94
2021/08/29 06:21:53;;;;;;;2.17;1.85;;;16.50;99.90;;;;;;5100138;28;20059;-93
2021/08/29 06:24:21;;;;;;;1.63;1.45;;;16.50;99.90;;;;;;5100718;28;20465;-93
2021/08/29 06:26:56;;;;;;;1.75;1.17;;;16.50;99.90;;;;;;5100612;28;20036;-93
2021/08/29 06:29:21;;;;;;;2.90;1.70;;;16.50;99.90;;;;;;5104982;28;20385;-94
2021/08/29 06:31:47;;;;;;;1.40;1.00;;;16.50;99.90;;;;;;5114068;28;20035;-87
2021/08/29 06:34:12;;;;;;;1.77;1.27;;;16.60;99.90;;;;;;5099363;28;20131;-93
2021/08/29 06:36:38;;;;;;;1.95;1.50;;;16.60;99.90;;;;;;5100196;28;20067;-93
2021/08/29 06:39:04;;;;;;;1.70;1.30;;;16.60;99.90;;;;;;5100625;28;20043;-93
2021/08/29 06:41:29;;;;;;;2.30;1.58;;;16.70;99.90;;;;;;5114805;28;20044;-93
2021/08/29 06:43:56;;;;;;;2.30;1.45;;;16.70;99.90;;;;;;5119979;28;20057;-93
2021/08/29 06:46:23;;;;;;;2.30;1.40;;;16.80;99.90;;;;;;5104450;28;20044;-93
2021/08/29 06:48:48;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;5106117;28;20048;-88
2021/08/29 06:51:14;;;;;;;1.80;1.25;;;16.90;99.90;;;;;;5111124;28;20051;-93
2021/08/29 06:53:40;;;;;;;2.00;1.52;;;16.90;99.90;;;;;;5099936;28;20405;-93
2021/08/29 06:56:05;;;;;;;3.75;1.20;;;17.00;99.90;;;;;;5103924;28;20035;-91
2021/08/29 06:58:31;;;;;;;2.53;1.48;;;17.00;99.90;;;;;;5120240;28;20046;-93
2021/08/29 07:00:57;;;;;;;1.70;1.40;;;17.00;99.90;;;;;;5096575;28;20102;-92
2021/08/29 07:03:22;;;;;;;2.25;1.58;;;17.10;99.90;;;;;;5108383;28;20036;-91
2021/08/29 07:05:48;;;;;;;1.83;1.67;;;17.10;99.90;;;;;;5121959;28;20431;-91
2021/08/29 07:08:13;;;;;;;3.05;1.88;;;17.20;99.90;;;;;;5132296;28;20359;-91
2021/08/29 07:10:38;;;;;;;2.38;1.80;;;17.20;99.90;;;;;;5124216;28;20142;-91
2021/08/29 07:13:04;;;;;;;2.00;1.50;;;17.20;99.90;;;;;;5107417;28;20044;-92
2021/08/29 07:15:52;;;;;;;2.42;2.03;;;17.30;99.90;;;;;;5110613;28;20046;-94
2021/08/29 07:18:23;;;;;;;3.00;2.33;;;17.40;99.90;;;;;;5119748;28;20101;-93
2021/08/29 07:20:49;;;;;;;2.08;1.80;;;17.40;99.90;;;;;;5120962;28;20047;-95
2021/08/29 07:23:17;;;;;;;2.97;2.40;;;17.50;99.90;;;;;;5109472;28;20048;-94
2021/08/29 07:25:43;;;;;;;3.35;2.85;;;17.50;99.90;;;;;;5099789;28;20130;-92
2021/08/29 07:28:10;;;;;;;3.90;2.85;;;17.50;99.90;;;;;;5096562;28;20104;-94
2021/08/29 07:30:41;;;;;;;3.97;3.50;;;17.50;99.90;;;;;;5089154;28;20164;-93
2021/08/29 07:33:07;;;;;;;4.20;3.78;;;17.50;99.90;;;;;;5115223;28;20046;-93
2021/08/29 07:35:38;;;;;;;4.10;3.42;;;17.60;99.90;;;;;;5100912;28;20305;-94
2021/08/29 07:41:27;;;;;;;4.70;3.50;;;17.70;99.90;;;;;;5118533;28;20025;-94
2021/08/29 07:44:10;;;;;;;3.38;2.97;;;17.70;99.90;;;;;;5127693;28;20019;-93
2021/08/29 07:46:36;;;;;;;4.53;3.50;;;17.70;99.70;;;;;;5112754;28;20103;-94
2021/08/29 07:49:04;;;;;;;4.55;3.63;;;17.70;99.60;;;;;;5132743;28;20043;-93
2021/08/29 07:51:32;;;;;;;4.00;3.20;;;17.80;99.70;;;;;;5120381;28;20044;-93
2021/08/29 07:53:58;;;;;;;3.85;3.05;;;17.80;99.60;;;;;;5119778;28;20043;-93
2021/08/29 07:56:24;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;5121124;28;20039;-93
2021/08/29 07:58:49;;;;;;;4.35;3.70;;;17.80;99.80;;;;;;5119978;28;20036;-94
2021/08/29 08:01:15;;;;;;;4.43;3.67;;;17.80;99.80;;;;;;5119147;28;20028;-93
2021/08/29 08:03:40;;;;;;;4.93;3.47;;;17.80;99.90;;;;;;5103708;28;20078;-93
2021/08/29 08:06:07;;;;;;;4.47;3.58;;;17.70;99.80;;;;;;5100430;28;20040;-93
2021/08/29 08:08:38;;;;;;;4.63;3.65;;;17.70;99.90;;;;;;5107254;28;20036;-94
2021/08/29 08:11:06;;;;;;;5.32;3.60;;;17.70;99.90;;;;;;5100307;28;20046;-92
2021/08/29 08:13:46;;;;;;;7.50;4.00;;;17.80;99.90;;;;;;5100580;28;20048;-93
2021/08/29 08:16:39;;;;;;;5.35;3.58;;;17.80;99.90;;;;;;5100885;28;20138;-93
2021/08/29 08:19:37;;;;;;;4.97;3.53;;;17.90;99.90;;;;;;5099599;28;20028;-93
2021/08/29 08:22:26;;;;;;;;;;;;;;;;;;;;;
2021/08/29 08:24:52;;;;;;;4.68;3.70;;;17.90;99.90;;;;;;5097679;28;20039;-83
2021/08/29 08:27:17;;;;;;;3.92;3.47;;;18.00;99.90;;;;;;5100082;28;20130;-85
2021/08/29 08:29:44;;;;;;;5.13;4.25;;;17.90;99.90;;;;;;5113433;28;20044;-92
2021/08/29 08:32:09;;;;;;;4.50;3.63;;;17.90;99.90;;;;;;5106976;28;20043;-92
2021/08/29 08:34:35;;;;;;;4.22;3.67;;;17.90;99.90;;;;;;5130222;28;20112;-91
2021/08/29 08:37:00;;;;;;;4.13;3.70;;;17.90;99.90;;;;;;5104965;28;20063;-91
2021/08/29 08:39:26;;;;;;;3.22;2.92;;;17.90;99.90;;;;;;5098561;28;20127;-85
2021/08/29 08:41:51;;;;;;;5.05;3.45;;;18.00;99.90;;;;;;5116072;28;20020;-92
2021/08/29 08:44:17;;;;;;;4.60;3.22;;;18.00;99.90;;;;;;5122478;28;20424;-92
2021/08/29 08:46:45;;;;;;;3.80;3.40;;;18.00;99.90;;;;;;5103126;28;20040;-92
2021/08/29 08:49:11;;;;;;;3.38;2.95;;;18.00;99.90;;;;;;5102380;28;20127;-91
2021/08/29 08:51:42;;;;;;;3.53;3.22;;;18.00;99.90;;;;;;5109869;28;20064;-91
2021/08/29 08:54:08;;;;;;;4.30;3.03;;;18.10;99.90;;;;;;5099255;28;20127;-93
2021/08/29 08:56:36;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5110800;28;20050;-92
2021/08/29 08:59:01;;;;;;;4.75;3.10;;;18.10;99.90;;;;;;5117674;28;20389;-92
2021/08/29 09:01:27;;;;;;;3.00;2.65;;;18.10;99.70;;;;;;5114800;28;20028;-92
2021/08/29 09:03:53;;;;;;;3.55;2.95;;;18.10;99.60;;;;;;5100328;28;20046;-92
2021/08/29 09:06:19;;;;;;;5.82;3.88;;;18.10;99.70;;;;;;5102317;28;20042;-92
2021/08/29 09:08:44;;;;;;;4.65;3.30;;;18.10;99.60;;;;;;5081780;28;20040;-92
2021/08/29 09:11:10;;;;;;;4.00;3.60;;;18.20;99.80;;;;;;5082021;28;20499;-92
2021/08/29 09:13:52;;;;;;;4.25;3.85;;;18.20;99.90;;;;;;5082334;28;20042;-92
2021/08/29 09:16:20;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;5081584;28;20125;-91
2021/08/29 09:18:57;;;;;;;5.57;4.32;;;18.10;99.90;;;;;;5082759;28;20071;-93
2021/08/29 09:21:25;;;;;;;6.18;4.95;;;18.10;99.90;;;;;;5117526;28;20032;-92
2021/08/29 09:23:52;;;;;;;5.28;4.78;;;18.10;99.90;;;;;;5122192;28;20046;-91
2021/08/29 09:26:19;;;;;;;6.22;5.45;;;18.10;99.90;;;;;;5122025;28;20445;-83
2021/08/29 09:28:46;;;;;;;4.88;4.38;;;18.10;99.90;;;;;;5118848;28;20043;-90
2021/08/29 09:31:14;;;;;;;7.22;5.18;;;18.10;99.90;;;;;;5110710;28;20123;-90
2021/08/29 09:33:40;;;;;;;5.50;5.00;;;18.10;99.80;;;;;;5125734;28;20043;-92
2021/08/29 09:36:05;;;;;;;5.32;4.35;;;17.90;99.80;;;;;;5105012;28;20290;-92
2021/08/29 09:38:39;;;;;;;5.38;4.88;;;17.90;99.90;;;;;;5102861;28;20032;-91
2021/08/29 09:41:23;;;;;;;5.97;5.38;;;18.00;99.90;;;;;;5103023;28;20032;-88
2021/08/29 09:43:49;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5101768;28;20283;-90
2021/08/29 09:46:14;;;;;;;5.22;4.65;;;17.90;99.90;;;;;;5100341;28;20040;-88
2021/08/29 09:48:48;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5103777;28;20385;-79
2021/08/29 09:51:16;;;;;;;5.43;4.60;;;17.80;99.90;;;;;;5101082;28;20048;-90
2021/08/29 09:53:43;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5110364;28;20307;-89
2021/08/29 09:56:23;;;;;;;5.15;4.22;;;17.80;99.90;;;;;;5103116;28;20368;-90
2021/08/29 09:58:49;;;;;;;5.18;4.68;;;17.80;99.90;;;;;;5104433;28;20036;-90
2021/08/29 10:01:16;;;;;;;5.53;4.82;;;17.80;99.90;;;;;;5121494;28;20293;-88
2021/08/29 10:03:46;;;;;;;5.97;5.38;;;17.70;99.90;;;;;;5105017;28;20733;-90
2021/08/29 10:06:20;;;;;;;5.75;5.20;;;17.70;99.90;;;;;;5110881;28;20046;-90
2021/08/29 10:08:51;;;;;;;5.97;5.38;;;17.70;99.90;;;;;;5126330;28;20087;-90
2021/08/29 10:11:18;;;;;;;6.50;5.82;;;17.80;99.90;;;;;;5100471;28;20061;-90
2021/08/29 10:13:44;;;;;;;6.78;5.97;;;17.80;99.90;;;;;;5116359;28;20050;-89
2021/08/29 10:16:10;;;;;;;6.40;5.78;;;17.80;99.90;;;;;;5105464;28;20353;-89
2021/08/29 10:18:40;;;;;;;6.35;5.45;;;17.80;99.90;;;;;;5107875;28;20032;-88
2021/08/29 10:21:10;;;;;;;6.88;6.18;;;17.80;99.90;;;;;;5109963;28;20032;-89
2021/08/29 10:23:38;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;5113316;28;20116;-90
2021/08/29 10:26:05;;;;;;;7.72;6.35;;;17.80;99.90;;;;;;5119404;28;20040;-90
2021/08/29 10:28:37;;;;;;;6.75;6.00;;;17.80;99.90;;;;;;5117789;28;20042;-90
2021/08/29 10:31:05;;;;;;;6.95;6.20;;;17.90;99.90;;;;;;5110799;28;20040;-89
2021/08/29 10:33:31;;;;;;;6.43;5.82;;;17.90;99.90;;;;;;5106641;28;20104;-90
2021/08/29 10:35:57;;;;;;;6.97;5.78;;;17.90;99.90;;;;;;5115490;28;20040;-89
2021/08/29 10:38:23;;;;;;;7.57;6.28;;;18.00;99.90;;;;;;5107300;28;20142;-91
2021/08/29 10:40:50;;;;;;;6.97;6.28;;;17.90;99.90;;;;;;5108780;28;20118;-89
2021/08/29 10:43:16;;;;;;;6.47;5.85;;;18.00;99.90;;;;;;5107770;28;20477;-89
2021/08/29 10:45:42;;;;;;;8.10;6.95;;;18.00;99.90;;;;;;5099831;28;20094;-89
2021/08/29 10:48:14;;;;;;;7.03;5.53;;;18.00;99.90;;;;;;5099652;28;20050;-90
2021/08/29 10:50:40;;;;;;;6.45;5.75;;;18.10;99.90;;;;;;5099720;28;20306;-89
2021/08/29 10:53:27;;;;;;;5.88;5.35;;;18.10;99.90;;;;;;5099648;28;20032;-89
2021/08/29 10:56:16;;;;;;;9.07;7.25;;;18.20;99.80;;;;;;5097909;28;20298;-90
2021/08/29 10:59:04;;;;;;;6.45;5.85;;;18.30;99.90;;;;;;5112316;28;20028;-90
2021/08/29 11:01:43;;;;;;;6.93;5.90;;;18.40;99.90;;;;;;5120592;28;20331;-90
2021/08/29 11:04:19;;;;;;;4.68;4.28;;;18.50;99.90;;;;;;5117732;28;20128;-89
2021/08/29 11:06:46;;;;;;;5.70;5.20;;;18.60;99.10;;;;;;5095919;28;20035;-89
2021/08/29 11:09:34;;;;;;;5.65;5.10;;;18.70;99.00;;;;;;5104532;28;20035;-89
2021/08/29 11:12:07;;;;;;;6.40;5.35;;;18.80;99.30;;;;;;5089740;28;20325;-90
2021/08/29 11:14:44;;;;;;;5.45;4.95;;;18.90;99.70;;;;;;5078993;28;20101;-89
2021/08/29 11:17:18;;;;;;;4.90;4.40;;;19.10;99.90;;;;;;5096132;28;20397;-89
2021/08/29 11:19:46;;;;;;;5.15;3.92;;;19.20;98.80;;;;;;5098619;28;20455;-89
2021/08/29 11:22:18;;;;;;;5.22;4.15;;;19.30;98.00;;;;;;5098783;28;20027;-90
2021/08/29 11:25:01;;;;;;;4.03;3.60;;;19.40;98.50;;;;;;5105671;28;20042;-89
2021/08/29 11:27:36;;;;;;;2.20;1.92;;;19.40;98.00;;;;;;5077544;28;20041;-89
2021/08/29 11:30:08;;;;;;;2.38;1.73;;;19.40;96.70;;;;;;5108759;28;20046;-90
2021/08/29 11:32:35;;;;;;;2.42;2.10;;;19.50;96.10;;;;;;5107749;28;20088;-90
2021/08/29 11:35:04;;;;;;;2.67;2.42;;;19.50;96.40;;;;;;5101796;28;20039;-89
2021/08/29 11:37:41;;;;;;;2.45;2.25;;;19.50;97.30;;;;;;5112468;28;20031;-90
2021/08/29 11:40:10;;;;;;;2.15;1.95;;;19.40;97.40;;;;;;5111141;28;20042;-89
2021/08/29 11:42:37;;;;;;;2.40;2.20;;;19.40;96.80;;;;;;5115035;28;20507;-91
2021/08/29 11:45:09;;;;;;;3.28;2.30;;;19.30;96.90;;;;;;5109825;28;20035;-91
2021/08/29 11:47:41;;;;;;;2.20;2.00;;;19.30;96.80;;;;;;5118754;28;20390;-90
2021/08/29 11:50:08;;;;;;;1.88;1.70;;;19.40;96.80;;;;;;5120648;28;20039;-92
2021/08/29 11:52:38;;;;;;;2.35;2.03;;;19.40;95.90;;;;;;5118981;28;20078;-91
2021/08/29 11:55:12;;;;;;;2.25;1.70;;;19.40;95.80;;;;;;5120874;28;20039;-90
2021/08/29 11:57:49;;;;;;;2.50;1.90;;;19.30;97.00;;;;;;5130634;28;20117;-90
2021/08/29 12:00:15;;;;;;;2.10;1.90;;;19.40;97.20;;;;;;5127820;28;20423;-91
2021/08/29 12:02:42;;;;;;;2.70;1.90;;;19.40;96.80;;;;;;5121912;28;20097;-90
2021/08/29 12:05:09;;;;;;;2.55;1.90;;;19.40;96.90;;;;;;5127646;28;20477;-91
2021/08/29 12:07:37;;;;;;;1.92;1.70;;;19.50;96.80;;;;;;5123488;28;20035;-90
2021/08/29 12:10:05;;;;;;;2.20;2.00;;;19.50;97.20;;;;;;5119195;28;20039;-91
2021/08/29 12:12:34;;;;;;;2.03;1.80;;;19.60;97.30;;;;;;5119410;28;20075;-91
2021/08/29 12:15:00;;;;;;;1.70;1.60;;;19.60;95.90;;;;;;5119085;28;20050;-90
2021/08/29 12:17:28;;;;;;;2.20;2.00;;;19.70;96.30;;;;;;5119872;28;20078;-91
2021/08/29 12:19:55;;;;;;;2.30;2.10;;;19.70;96.00;;;;;;5132924;28;20027;-92
2021/08/29 12:22:21;;;;;;;1.88;1.70;;;19.60;95.90;;;;;;5121529;28;20036;-91
2021/08/29 12:24:48;;;;;;;2.60;2.13;;;19.50;96.10;;;;;;5120293;28;20039;-92
2021/08/29 12:27:19;;;;;;;2.60;2.40;;;19.50;96.20;;;;;;5137197;28;20111;-91
2021/08/29 12:29:44;;;;;;;3.58;2.60;;;19.40;96.60;;;;;;5120001;28;20035;-91
2021/08/29 12:32:14;;;;;;;3.08;2.50;;;19.30;96.70;;;;;;5119711;28;20089;-92
2021/08/29 12:34:40;;;;;;;2.78;2.58;;;19.20;96.90;;;;;;5119240;28;20415;-92
2021/08/29 12:37:10;;;;;;;3.10;2.80;;;19.20;97.40;;;;;;5118922;28;20089;-92
2021/08/29 12:39:54;;;;;;;2.53;2.33;;;19.20;98.10;;;;;;5122551;28;20070;-91
2021/08/29 12:42:26;;;;;;;2.20;1.92;;;19.20;98.20;;;;;;5123470;28;20042;-93
2021/08/29 12:45:09;;;;;;;2.58;1.95;;;19.20;97.60;;;;;;5123301;28;20035;-93
2021/08/29 12:47:37;;;;;;;2.47;2.28;;;19.30;97.70;;;;;;5123088;28;20126;-94
2021/08/29 12:56:54;;;;;;;2.70;2.00;;;19.30;96.00;;;;;;5123674;28;20034;-92
2021/08/29 12:59:30;;;;;;;2.00;1.70;;;19.30;97.00;;;;;;5124158;28;20122;-93