Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:08:51;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;20954564;28;20483;-78
2020/12/24 00:18:52;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;20899534;28;20036;-78
2020/12/24 00:28:53;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;20913396;28;20480;-79
2020/12/24 00:38:54;;;;;;;2.90;0.43;;;8.90;99.90;;;;;;20913071;28;20553;-78
2020/12/24 00:48:54;;;;;;;2.23;0.30;;;8.80;99.90;;;;;;20977661;28;20075;-78
2020/12/24 00:58:55;;;;;;;0.77;0.20;;;8.60;99.90;;;;;;20901230;28;20068;-78
2020/12/24 01:08:56;;;;;;;0.37;0.30;;;8.40;99.90;;;;;;20928255;28;20061;-78
2020/12/24 01:18:58;;;;;;;1.73;0.20;;;8.20;99.90;;;;;;20932189;28;20055;-78
2020/12/24 01:28:58;;;;;;;0.60;0.20;;;8.20;99.90;;;;;;20907966;28;20032;-78
2020/12/24 01:38:59;;;;;;;0.77;0.27;;;8.10;99.90;;;;;;20925665;28;20483;-78
2020/12/24 01:49:00;;;;;;;0.53;0.30;;;8.00;99.90;;;;;;21010287;28;20024;-77
2020/12/24 01:59:01;;;;;;;1.50;0.30;;;7.80;99.90;;;;;;20905416;28;20096;-78
2020/12/24 02:09:02;;;;;;;4.93;0.70;;;7.60;99.90;;;;;;20907761;28;20025;-79
2020/12/24 02:19:06;;;;;;;1.17;0.40;;;7.60;99.90;;;;;;20924000;28;20056;-78
2020/12/24 02:29:07;;;;;;;0.55;0.32;;;7.60;99.90;;;;;;20922421;28;20340;-79
2020/12/24 02:39:08;;;;;;;4.70;0.40;;;7.60;99.90;;;;;;20923444;28;20033;-78
2020/12/24 02:49:09;;;;;;;1.80;0.53;;;7.40;99.90;;;;;;20984996;28;20036;-78
2020/12/24 02:59:10;;;;;;;0.67;0.43;;;7.30;99.90;;;;;;20933371;28;20032;-79
2020/12/24 03:09:10;;;;;;;1.30;0.33;;;7.10;99.90;;;;;;20920271;28;20021;-79
2020/12/24 03:19:12;;;;;;;4.80;0.50;;;7.00;99.90;;;;;;20901265;28;20028;-78
2020/12/24 03:29:12;;;;;;;1.70;0.50;;;6.90;99.90;;;;;;20901711;28;20036;-78
2020/12/24 03:39:13;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;20918817;28;20487;-78
2020/12/24 03:49:14;;;;;;;1.50;0.53;;;6.90;99.90;;;;;;20999617;28;20024;-77
2020/12/24 03:59:15;;;;;;;2.53;0.40;;;6.90;99.90;;;;;;20926584;28;20037;-77
2020/12/24 04:09:16;;;;;;;3.97;0.40;;;6.90;99.90;;;;;;20916619;28;20089;-79
2020/12/24 04:19:16;;;;;;;1.53;0.53;;;6.70;99.90;;;;;;20881810;28;20058;-79
2020/12/24 04:29:17;;;;;;;1.80;0.30;;;6.70;99.90;;;;;;20884675;28;20036;-79
2020/12/24 04:39:19;;;;;;;0.43;0.23;;;6.70;99.90;;;;;;20933742;28;20363;-78
2020/12/24 04:49:20;;;;;;;;;;;6.70;99.90;;;;;;20994721;28;20024;-79
2020/12/24 04:59:21;;;;;;;1.15;0.57;;;6.80;99.90;;;;;;20939002;28;19916;-79
2020/12/24 05:09:23;;;;;;;3.97;1.60;;;6.80;99.90;;;;;;20912429;28;20040;-79
2020/12/24 05:19:24;;;;;;;;;;;6.80;99.90;;;;;;20930814;28;20024;-79
2020/12/24 05:29:25;;;;;;;3.25;0.40;;;6.70;99.90;;;;;;20917275;28;19909;-79
2020/12/24 05:39:26;;;;;;;1.30;0.30;;;6.60;99.90;;;;;;20927912;28;20067;-79
2020/12/24 05:49:28;;;;;;;0.47;0.30;;;6.60;99.90;;;;;;21007413;28;20391;-79
2020/12/24 05:59:30;;;;;;;1.30;0.38;;;6.70;99.90;;;;;;20934552;28;20091;-79
2020/12/24 06:09:37;;;;;;;1.90;0.38;;;6.70;99.90;;;;;;20924077;28;20036;-79
2020/12/24 06:19:39;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;20925784;28;20069;-79
2020/12/24 06:29:45;;;;;;;3.95;0.50;;;6.40;99.90;;;;;;20906386;28;20040;-79
2020/12/24 06:39:45;;;;;;;2.38;0.80;;;6.30;99.90;;;;;;20911373;28;20064;-79
2020/12/24 06:49:46;;;;;;;1.43;0.57;;;6.00;99.90;;;;;;21004020;28;20025;-79
2020/12/24 06:59:48;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;20910371;28;20538;-79
2020/12/24 07:09:49;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;20901211;28;20430;-79
2020/12/24 07:19:50;;;;;;;2.87;0.80;;;6.00;99.90;;;;;;20900575;28;20108;-79
2020/12/24 07:29:51;;;;;;;1.73;0.65;;;5.70;99.90;;;;;;20918113;28;20032;-76
2020/12/24 07:39:53;;;;;;;4.47;0.77;;;6.20;99.90;;;;;;20901576;28;20044;-79
2020/12/24 07:49:53;;;;;;;2.72;0.65;;;6.50;99.90;;;;;;20963108;28;20036;-77
2020/12/24 08:00:01;;;;;;;7.27;3.43;;;6.10;99.90;;;;;;20917009;28;20124;-78
2020/12/24 08:10:11;;;;;;;3.28;1.20;;;6.10;99.90;;;;;;20910152;28;20041;-77
2020/12/24 08:20:15;;;;;;;2.28;0.88;;;5.90;99.90;;;;;;20939009;28;20033;-78
2020/12/24 08:30:16;;;;;;;2.70;0.90;;;6.30;99.90;;;;;;20991707;28;20032;-77
2020/12/24 08:40:22;;;;;;;2.42;1.00;;;6.40;99.90;;;;;;20978913;28;20033;-78
2020/12/24 08:50:34;;;;;;;1.98;1.17;;;6.60;99.90;;;;;;20944611;28;20576;-79
2020/12/24 09:00:35;;;;;;;4.82;1.02;;;6.90;99.90;;;;;;20942583;28;20041;-78
2020/12/24 09:10:36;;;;;;;1.93;1.00;;;7.50;99.90;;;;;;20965944;28;20043;-77
2020/12/24 09:20:38;;;;;;;0.87;0.37;;;7.70;99.90;;;;;;20955332;28;20043;-77
2020/12/24 09:30:39;;;;;;;3.97;0.55;;;7.80;99.90;;;;;;20988794;28;20099;-78
2020/12/24 09:40:40;;;;;;;7.33;0.90;;;7.50;99.90;;;;;;20969742;28;20043;-78
2020/12/24 09:50:40;;;;;;;2.50;0.50;;;7.20;99.90;;;;;;20979258;28;20040;-78
2020/12/24 10:00:41;;;;;;;9.03;0.80;;;7.10;99.90;;;;;;20901980;28;20705;-78
2020/12/24 10:10:43;;;;;;;3.33;0.77;;;7.00;99.90;;;;;;20942827;28;20055;-79
2020/12/24 10:20:44;;;;;;;3.40;0.55;;;7.00;99.90;;;;;;20927156;28;20036;-78
2020/12/24 10:30:45;;;;;;;1.17;0.73;;;7.00;99.90;;;;;;20909413;28;20758;-78
2020/12/24 10:40:46;;;;;;;4.53;2.50;;;7.00;99.90;;;;;;20929766;28;20086;-79
2020/12/24 10:50:47;;;;;;;3.93;1.37;;;7.10;99.90;;;;;;20906502;28;20268;-79
2020/12/24 11:00:48;;;;;;;36.87;9.70;;;7.00;99.90;;;;;;20979514;28;20059;-79
2020/12/24 11:10:49;;;;;;;8.70;3.37;;;7.10;99.90;;;;;;20924718;28;20027;-79
2020/12/24 11:20:49;;;;;;;11.97;5.00;;;7.10;99.90;;;;;;20945423;28;20028;-80
2020/12/24 11:30:50;;;;;;;5.07;1.40;;;7.20;99.90;;;;;;20885884;28;20068;-80
2020/12/24 11:40:51;;;;;;;6.07;2.00;;;7.20;99.90;;;;;;20901799;28;20068;-80
2020/12/24 11:50:52;;;;;;;1.93;1.17;;;7.10;99.90;;;;;;20963413;28;20036;-81
2020/12/24 12:00:53;;;;;;;7.97;1.57;;;7.00;99.90;;;;;;20932272;28;20040;-81
2020/12/24 12:10:54;;;;;;;1.73;0.80;;;7.10;99.90;;;;;;20917864;28;20121;-80
2020/12/24 12:20:55;;;;;;;3.40;0.90;;;7.10;99.90;;;;;;20909643;28;20055;-80
2020/12/24 12:30:56;;;;;;;5.30;1.70;;;7.00;99.90;;;;;;20932403;28;20047;-79
2020/12/24 12:40:56;;;;;;;4.53;1.10;;;7.00;99.90;;;;;;20911398;28;20056;-79
2020/12/24 12:50:57;;;;;;;2.20;0.97;;;6.90;99.90;;;;;;20932900;28;20040;-79
2020/12/24 13:01:03;;;;;;;4.07;1.17;;;6.90;99.90;;;;;;20906673;28;20668;-79
2020/12/24 13:11:07;;;;;;;7.22;1.23;;;6.90;99.90;;;;;;20891875;28;20120;-77
2020/12/24 13:21:08;;;;;;;7.30;2.55;;;7.00;99.90;;;;;;20974947;28;20044;-79
2020/12/24 13:31:09;;;;;;;3.00;0.70;;;7.10;99.90;;;;;;20976525;28;20481;-78
2020/12/24 13:41:12;;;;;;;2.77;1.10;;;7.10;99.90;;;;;;20971461;28;20115;-78
2020/12/24 13:51:14;;;;;;;5.10;2.03;;;7.20;99.90;;;;;;20907927;28;20037;-79
2020/12/24 14:01:15;;;;;;;4.10;2.00;;;7.20;99.90;;;;;;20928753;28;20101;-79
2020/12/24 14:11:18;;;;;;;4.77;2.50;;;7.10;99.90;;;;;;20924227;28;20620;-79
2020/12/24 14:21:20;;;;;;;6.40;2.40;;;7.00;99.90;;;;;;20905586;28;20043;-79
2020/12/24 14:31:20;;;;;;;18.53;5.20;;;7.10;99.90;;;;;;20922880;28;20069;-78
2020/12/24 14:41:22;;;;;;;;;;;7.50;99.90;;;;;;20907038;28;20522;-79
2020/12/24 14:51:23;;;;;;;6.30;1.37;;;7.40;99.90;;;;;;20931640;28;19958;-79
2020/12/24 15:01:24;;;;;;;642.47;274.40;;;7.10;99.90;;;;;;20917597;28;20294;-79
2020/12/24 15:11:25;;;;;;;257.83;85.85;;;7.00;99.90;;;;;;20900824;28;20032;-79
2020/12/24 15:21:26;;;;;;;128.77;61.30;;;7.00;99.90;;;;;;20916851;28;20046;-78
2020/12/24 15:31:27;;;;;;;86.97;39.00;;;7.00;99.90;;;;;;20937404;28;20036;-78
2020/12/24 15:41:27;;;;;;;78.57;36.60;;;7.00;99.90;;;;;;20935589;28;20054;-78
2020/12/24 15:51:28;;;;;;;9.60;3.00;;;6.70;99.90;;;;;;20935356;28;20074;-79
2020/12/24 16:01:30;;;;;;;7.43;2.17;;;6.60;99.90;;;;;;20929807;28;20080;-80
2020/12/24 16:11:30;;;;;;;3.43;1.50;;;6.60;99.90;;;;;;20946652;28;20124;-78
2020/12/24 16:21:31;;;;;;;4.77;1.60;;;6.60;99.90;;;;;;20920541;28;20096;-81
2020/12/24 16:31:39;;;;;;;11.87;4.83;;;6.50;99.90;;;;;;20943530;28;20076;-80
2020/12/24 16:41:40;;;;;;;31.73;15.80;;;6.40;99.90;;;;;;20957904;28;20040;-82
2020/12/24 16:51:40;;;;;;;8.43;4.77;;;6.40;99.90;;;;;;20958592;28;20047;-80
2020/12/24 17:01:41;;;;;;;7.57;2.57;;;6.40;99.90;;;;;;20992487;28;20394;-81
2020/12/24 17:11:43;;;;;;;3.63;2.00;;;6.40;99.90;;;;;;20953790;28;20112;-83
2020/12/24 17:21:43;;;;;;;4.22;1.60;;;6.30;99.90;;;;;;20964964;28;20040;-81
2020/12/24 17:31:44;;;;;;;10.27;6.17;;;6.20;99.90;;;;;;20955332;28;20036;-80
2020/12/24 17:41:46;;;;;;;11.93;5.73;;;6.20;99.90;;;;;;20908616;28;20025;-81
2020/12/24 17:51:51;;;;;;;9.70;5.57;;;6.10;99.90;;;;;;20903503;28;20033;-80
2020/12/24 18:01:52;;;;;;;11.45;5.25;;;6.10;99.90;;;;;;20940959;28;20036;-82
2020/12/24 18:11:53;;;;;;;9.50;4.93;;;6.10;99.90;;;;;;21006026;28;20024;-79
2020/12/24 18:21:56;;;;;;;11.47;4.90;;;5.90;99.90;;;;;;20969686;28;20064;-79
2020/12/24 18:31:57;;;;;;;5.28;2.20;;;6.20;99.90;;;;;;20966516;28;20450;-83
2020/12/24 18:41:58;;;;;;;2.10;1.67;;;6.00;99.90;;;;;;20965599;28;20040;-83
2020/12/24 18:52:03;;;;;;;5.63;1.37;;;5.90;99.90;;;;;;20959291;28;20148;-79
2020/12/24 19:02:08;;;;;;;1.33;1.10;;;5.90;99.90;;;;;;20934440;28;20028;-81
2020/12/24 19:12:09;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;20948266;28;20037;-80
2020/12/24 19:22:10;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;20901705;28;20051;-82
2020/12/24 19:32:11;;;;;;;0.70;0.40;;;5.50;99.90;;;;;;20893785;28;20079;-80
2020/12/24 19:42:11;;;;;;;1.10;0.80;;;5.30;99.90;;;;;;20919783;28;20051;-81
2020/12/24 19:52:13;;;;;;;1.73;1.00;;;5.30;99.90;;;;;;20894607;28;20035;-82
2020/12/24 20:02:14;;;;;;;3.38;2.20;;;5.20;99.90;;;;;;20873833;28;20369;-81
2020/12/24 20:12:15;;;;;;;5.27;3.00;;;5.10;99.90;;;;;;20933097;28;20112;-83
2020/12/24 20:22:27;;;;;;;6.82;4.13;;;4.90;99.90;;;;;;20941409;28;20039;-81
2020/12/24 20:32:48;;;;;;;10.25;3.70;;;4.80;99.90;;;;;;20969854;28;20043;-81
2020/12/24 20:42:55;;;;;;;6.18;3.80;;;4.60;99.90;;;;;;20927826;28;20033;-82
2020/12/24 20:52:57;;;;;;;4.87;3.43;;;4.50;99.90;;;;;;20897435;28;20456;-82
2020/12/24 21:02:58;;;;;;;5.43;3.15;;;4.50;99.90;;;;;;20917309;28;20106;-82
2020/12/24 21:12:58;;;;;;;4.17;2.70;;;4.40;99.90;;;;;;20972721;28;20025;-82
2020/12/24 21:22:59;;;;;;;3.07;2.37;;;4.20;99.90;;;;;;20900457;28;20040;-82
2020/12/24 21:33:00;;;;;;;3.07;1.97;;;4.10;99.90;;;;;;20948756;28;20040;-81
2020/12/24 21:43:02;;;;;;;2.93;2.17;;;4.00;99.90;;;;;;20938976;28;20075;-83
2020/12/24 21:53:03;;;;;;;2.40;1.38;;;3.90;99.90;;;;;;20939128;28;20041;-83
2020/12/24 22:03:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;20974222;28;20088;-83
2020/12/24 22:13:04;;;;;;;;;;;3.60;99.90;;;;;;20994231;28;20058;-81
2020/12/24 22:23:05;;;;;;;1.13;0.93;;;3.50;99.90;;;;;;20981455;28;19916;-83
2020/12/24 22:33:07;;;;;;;0.60;0.33;;;3.20;99.90;;;;;;21007407;28;20063;-84
2020/12/24 22:43:07;;;;;;;0.93;0.60;;;3.00;99.90;;;;;;21026351;28;20298;-82
2020/12/24 22:53:08;;;;;;;;;;;2.70;99.90;;;;;;20968594;28;20060;-83
2020/12/24 23:03:09;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;20939042;28;19928;-83
2020/12/24 23:13:10;;;;;;;;;;;2.50;99.90;;;;;;20962665;28;20036;-84
2020/12/24 23:23:11;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;21018312;28;19916;-81
2020/12/24 23:33:12;;;;;;;;;;;2.30;99.90;;;;;;20966246;28;20033;-83
2020/12/24 23:43:13;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;20962957;28;19921;-82
2020/12/24 23:53:13;;;;;;;;;;;2.20;99.90;;;;;;20978097;28;20083;-83
