Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:41;;;;;;;9.23;4.90;;;9.30;99.90;;;8.62;93.40;100938.56;4202792;28;20141;-78
2020/12/03 00:03:51;;;;;;;6.93;4.68;;;9.30;99.90;;;8.65;93.40;100943.53;4197721;28;20062;-78
2020/12/03 00:06:19;;;;;;;7.05;4.50;;;9.30;99.90;;;8.71;93.51;100940.34;4201453;28;20021;-79
2020/12/03 00:08:20;;;;;;;8.68;5.38;;;9.20;99.90;;;8.66;92.90;100924.16;4201006;28;20040;-78
2020/12/03 00:10:22;;;;;;;7.18;4.43;;;9.30;99.90;;;8.66;93.31;100922.34;4201197;28;20059;-78
2020/12/03 00:12:23;;;;;;;6.07;4.25;;;9.30;99.90;;;8.65;93.95;100920.72;4201096;28;20045;-79
2020/12/03 00:14:25;;;;;;;6.55;4.82;;;9.30;99.90;;;8.81;93.07;100920.16;4202362;28;20049;-79
2020/12/03 00:16:32;;;;;;;8.02;4.68;;;9.30;99.90;;;8.76;93.19;100928.44;4202437;28;20063;-78
2020/12/03 00:18:36;;;;;;;7.35;5.65;;;9.40;99.90;;;8.60;93.16;100924.72;4201254;28;20108;-79
2020/12/03 00:20:38;;;;;;;10.85;5.55;;;9.30;99.90;;;8.73;92.40;100939.25;4201034;28;20037;-79
2020/12/03 00:22:39;;;;;;;8.30;4.85;;;9.30;99.90;;;8.67;93.02;100945.06;4202267;28;20028;-78
2020/12/03 00:24:40;;;;;;;10.73;5.10;;;9.30;99.90;;;8.69;92.77;100935.22;4200860;28;20039;-78
2020/12/03 00:26:41;;;;;;;7.35;5.20;;;9.30;99.90;;;8.83;91.53;100934.81;4201156;28;20594;-78
2020/12/03 00:28:42;;;;;;;6.72;4.95;;;9.40;99.90;;;8.87;91.72;100935.34;4202188;28;20038;-78
2020/12/03 00:30:46;;;;;;;6.80;4.85;;;9.30;99.90;;;8.77;91.38;100911.69;4200935;28;20086;-78
2020/12/03 00:32:49;;;;;;;7.35;4.95;;;9.40;99.90;;;8.70;93.03;100915.84;4202116;28;20032;-78
2020/12/03 00:34:50;;;;;;;6.53;4.80;;;9.30;99.90;;;8.69;92.98;100913.38;4201060;28;20511;-78
2020/12/03 00:36:51;;;;;;;11.18;5.20;;;9.20;99.90;;;8.68;93.39;100906.44;4200802;28;20060;-78
2020/12/03 00:38:52;;;;;;;10.52;4.85;;;9.20;99.90;;;8.76;91.41;100902.13;4201891;28;20029;-78
2020/12/03 00:40:54;;;;;;;9.48;4.55;;;9.30;99.90;;;8.84;91.32;100910.16;4200786;28;20422;-78
2020/12/03 00:42:56;;;;;;;8.30;4.63;;;9.30;99.90;;;8.57;91.67;100894.25;4200786;28;20411;-78
2020/12/03 00:44:57;;;;;;;9.40;5.10;;;9.30;99.90;;;8.62;91.20;100878.91;4200732;28;20024;-78
2020/12/03 00:46:58;;;;;;;7.10;4.15;;;9.20;99.90;;;8.69;91.55;100890.50;4200863;28;20058;-78
2020/12/03 00:49:00;;;;;;;4.88;4.07;;;9.30;99.90;;;8.68;91.22;100888.88;4199838;28;20051;-79
2020/12/03 00:51:01;;;;;;;9.10;4.47;;;9.20;99.90;;;8.55;91.54;100876.97;4200749;28;20447;-78
2020/12/03 00:53:03;;;;;;;9.05;4.35;;;9.20;99.90;;;8.71;90.84;100878.06;4201499;28;20031;-78
2020/12/03 00:55:06;;;;;;;14.10;4.05;;;9.20;99.90;;;8.57;90.82;100869.78;4200677;28;20024;-78
2020/12/03 00:57:07;;;;;;;10.75;4.55;;;9.20;99.90;;;8.63;90.31;100862.16;4200749;28;20090;-78
2020/12/03 00:59:08;;;;;;;11.07;4.13;;;9.20;99.90;;;8.67;89.89;100868.78;4200598;28;20431;-78
2020/12/03 01:01:09;;;;;;;8.40;3.80;;;9.20;99.90;;;8.65;90.74;100857.59;4201693;28;20071;-78
2020/12/03 01:03:10;;;;;;;7.90;3.92;;;9.20;99.90;;;8.61;90.79;100871.16;4198866;28;20430;-78
2020/12/03 01:05:12;;;;;;;13.32;4.63;;;9.20;99.90;;;8.62;90.60;100867.56;4200568;28;20392;-79
2020/12/03 01:07:13;;;;;;;7.97;3.70;;;9.20;99.90;;;8.57;89.72;100867.97;4200682;28;20484;-79
2020/12/03 01:09:14;;;;;;;7.35;3.50;;;9.20;99.90;;;8.51;90.04;100863.25;4200414;28;20107;-78
2020/12/03 01:11:20;;;;;;;10.88;4.35;;;9.20;99.90;;;8.47;89.50;100869.78;4200500;28;20426;-78
2020/12/03 01:13:23;;;;;;;12.23;4.15;;;9.20;99.90;;;8.44;90.24;100858.72;4200562;28;20133;-78
2020/12/03 01:15:24;;;;;;;9.88;3.50;;;9.20;99.90;;;8.24;90.25;100863.13;4200581;28;20013;-78
2020/12/03 01:17:25;;;;;;;5.88;3.50;;;9.10;99.90;;;8.39;89.57;100839.91;4201404;28;20024;-78
2020/12/03 01:19:26;;;;;;;7.68;3.88;;;9.10;99.90;;;8.55;89.02;100842.78;4200557;28;20031;-78
2020/12/03 01:21:27;;;;;;;10.07;3.25;;;9.10;99.90;;;8.48;88.64;100836.44;4201711;28;20078;-78
2020/12/03 01:23:28;;;;;;;7.28;3.95;;;9.10;99.90;;;8.43;89.61;100828.13;4200131;28;20489;-79
2020/12/03 01:25:30;;;;;;;12.40;3.40;;;9.10;99.90;;;8.46;89.18;100826.06;4200340;28;20432;-78
2020/12/03 01:27:31;;;;;;;11.63;3.25;;;9.10;99.90;;;8.30;88.97;100815.31;4200529;28;20028;-79
2020/12/03 01:29:32;;;;;;;7.57;3.38;;;9.10;99.90;;;7.98;90.06;100809.44;4201539;28;20035;-79
2020/12/03 01:31:33;;;;;;;8.75;3.65;;;9.00;99.90;;;8.15;90.14;100824.53;4201472;28;20447;-79
2020/12/03 01:33:34;;;;;;;13.35;4.07;;;9.00;99.90;;;8.19;90.06;100808.34;4201479;28;20391;-78
2020/12/03 01:35:35;;;;;;;7.93;3.35;;;9.00;99.90;;;8.34;89.30;100822.75;4201578;28;20499;-79
2020/12/03 01:37:37;;;;;;;10.38;3.90;;;8.90;99.90;;;8.24;89.60;100803.50;4201552;28;20024;-79
2020/12/03 01:39:38;;;;;;;8.38;3.90;;;8.90;99.90;;;8.30;89.15;100791.66;4199889;28;20024;-79
2020/12/03 01:41:39;;;;;;;9.07;2.90;;;8.90;99.90;;;8.39;88.81;100787.34;4201441;28;20617;-78
2020/12/03 01:43:44;;;;;;;8.10;3.42;;;8.90;99.90;;;8.35;89.15;100784.16;4216857;28;20059;-79
2020/12/03 01:45:57;;;;;;;7.05;2.90;;;8.90;99.90;;;8.28;89.71;100769.91;4216958;28;20020;-79
2020/12/03 01:47:58;;;;;;;7.07;3.83;;;8.80;99.90;;;8.25;89.19;100764.91;4200066;28;20604;-79
2020/12/03 01:49:59;;;;;;;9.05;3.90;;;8.90;99.90;;;8.19;89.40;100755.78;4200085;28;20031;-79
2020/12/03 01:52:01;;;;;;;12.40;3.92;;;8.80;99.90;;;8.27;89.57;100763.00;4183315;28;20036;-78
2020/12/03 01:54:07;;;;;;;6.22;4.10;;;8.80;99.90;;;8.18;89.36;100753.31;4199991;28;20025;-78
2020/12/03 01:56:54;;;;;;;7.82;4.10;;;8.80;99.90;;;8.33;88.59;100754.56;4200222;28;20025;-79
2020/12/03 01:58:56;;;;;;;11.02;4.60;;;8.80;99.90;;;8.32;87.93;100766.88;4166473;28;20033;-78
2020/12/03 02:01:00;;;;;;;12.68;5.50;;;8.90;99.90;;;8.36;89.02;100777.94;4152260;28;20071;-79
2020/12/03 02:03:01;;;;;;;11.00;5.15;;;8.90;99.90;;;8.34;88.86;100758.84;4154600;28;20091;-78
2020/12/03 02:05:24;;;;;;;12.02;5.30;;;8.90;99.90;;;8.43;87.89;100747.47;4193837;28;20024;-78
2020/12/03 02:07:25;;;;;;;12.75;4.70;;;8.90;99.90;;;8.31;89.39;100732.84;4203356;28;20024;-79
2020/12/03 02:09:27;;;;;;;11.73;4.68;;;8.90;99.90;;;8.20;89.52;100727.72;4203004;28;20031;-79
2020/12/03 02:11:28;;;;;;;9.35;3.90;;;8.90;99.90;;;8.17;89.75;100720.97;4204208;28;20045;-78
2020/12/03 02:13:29;;;;;;;9.70;4.13;;;8.80;99.90;;;8.18;90.06;100743.63;4204470;28;20059;-79
2020/12/03 02:15:30;;;;;;;8.75;3.70;;;8.80;99.90;;;8.10;90.00;100724.28;4203176;28;20032;-79
2020/12/03 02:17:32;;;;;;;9.10;2.88;;;8.80;99.90;;;8.16;90.07;100723.72;4203028;28;20092;-79
2020/12/03 02:19:33;;;;;;;7.15;3.17;;;8.80;99.90;;;8.29;88.81;100716.41;4203222;28;20495;-79
2020/12/03 02:21:34;;;;;;;14.10;3.30;;;8.80;99.90;;;8.36;89.06;100712.25;4204335;28;20017;-78
2020/12/03 02:23:35;;;;;;;6.25;2.88;;;8.80;99.90;;;8.24;89.02;100703.63;4202881;28;20028;-78
2020/12/03 02:25:36;;;;;;;10.20;3.00;;;8.80;99.90;;;8.11;90.76;100705.75;4202961;28;20486;-79
2020/12/03 02:27:38;;;;;;;7.18;2.50;;;8.80;99.90;;;8.09;91.04;100684.06;4204256;28;20029;-79
2020/12/03 02:29:40;;;;;;;12.57;2.80;;;8.80;99.90;;;8.06;91.11;100692.22;4204160;28;20107;-79
2020/12/03 02:31:41;;;;;;;7.30;3.17;;;8.70;99.90;;;8.00;91.45;100686.69;4202908;28;20042;-79
2020/12/03 02:33:42;;;;;;;6.63;2.42;;;8.70;99.90;;;8.13;91.26;100700.34;4204058;28;20509;-78
2020/12/03 02:35:42;;;;;;;9.57;2.80;;;8.70;99.90;;;8.08;90.49;100674.50;4202851;28;20487;-79
2020/12/03 02:37:44;;;;;;;5.28;2.85;;;8.70;99.90;;;8.15;90.44;100691.34;4195246;28;20047;-78
2020/12/03 02:39:45;;;;;;;12.27;3.22;;;8.70;99.90;;;8.09;90.56;100675.34;4203845;28;20056;-79
2020/12/03 02:41:48;;;;;;;8.50;3.28;;;8.70;99.90;;;8.12;90.37;100672.44;4203933;28;20510;-78
2020/12/03 02:43:49;;;;;;;9.88;3.60;;;8.70;99.90;;;8.20;90.54;100667.28;4202956;28;20029;-78
2020/12/03 02:45:50;;;;;;;8.38;3.60;;;8.70;99.90;;;8.02;90.12;100653.22;4202864;28;20027;-79
2020/12/03 02:47:51;;;;;;;11.98;3.47;;;8.60;99.90;;;8.15;90.35;100654.56;4202791;28;20024;-79
2020/12/03 02:49:52;;;;;;;7.10;3.30;;;8.70;99.90;;;8.08;91.20;100652.66;4203825;28;20024;-78
2020/12/03 02:51:53;;;;;;;6.03;3.38;;;8.70;99.90;;;8.00;91.40;100652.56;4202751;28;20021;-79
2020/12/03 02:53:54;;;;;;;10.68;3.80;;;8.70;99.90;;;8.06;91.21;100650.19;4202442;28;20029;-78
2020/12/03 02:55:55;;;;;;;8.02;4.07;;;8.60;99.90;;;8.01;91.16;100644.50;4202725;28;20033;-79
2020/12/03 02:57:56;;;;;;;10.20;3.88;;;8.60;99.90;;;7.88;91.85;100630.03;4185942;28;20047;-79
2020/12/03 02:59:57;;;;;;;9.93;4.05;;;8.60;99.90;;;7.93;91.70;100643.56;4203887;28;20082;-78
2020/12/03 03:01:58;;;;;;;6.57;4.00;;;8.60;99.90;;;7.96;91.38;100632.78;4202504;28;20021;-79
2020/12/03 03:04:03;;;;;;;10.48;4.72;;;8.60;99.90;;;8.02;91.80;100637.47;4205742;28;20032;-79
2020/12/03 03:06:03;;;;;;;;;;;8.60;99.90;;;7.97;91.11;100618.69;4187541;28;20055;-79
2020/12/03 03:08:04;;;;;;;10.45;4.10;;;8.60;99.90;;;7.89;91.30;100618.53;4186922;28;19955;-79
2020/12/03 03:10:05;;;;;;;10.77;4.75;;;8.60;99.90;;;8.04;91.56;100612.72;4185760;28;20040;-78
2020/12/03 03:12:06;;;;;;;15.07;4.18;;;8.60;99.90;;;8.11;91.38;100612.97;4184351;28;20578;-78
2020/12/03 03:14:07;;;;;;;11.25;5.20;;;8.70;99.90;;;8.13;90.87;100608.38;4185771;28;20059;-78
2020/12/03 03:16:08;;;;;;;9.48;5.03;;;8.70;99.90;;;7.98;90.96;100586.19;4186842;28;20137;-79
2020/12/03 03:18:09;;;;;;;13.85;5.68;;;8.60;99.90;;;7.98;91.00;100600.16;4187076;28;20036;-79
2020/12/03 03:20:11;;;;;;;9.13;5.88;;;8.60;99.90;;;7.93;92.00;100585.78;4186719;28;20028;-78
2020/12/03 03:22:13;;;;;;;16.50;5.25;;;8.60;99.90;;;8.03;91.34;100592.69;4185473;28;20431;-79
2020/12/03 03:24:14;;;;;;;11.68;4.45;;;8.60;99.90;;;7.96;91.43;100580.25;4185326;28;20025;-79
2020/12/03 03:26:16;;;;;;;12.15;4.47;;;8.60;99.90;;;7.93;91.30;100577.91;4185534;28;20056;-78
2020/12/03 03:28:17;;;;;;;8.90;3.80;;;8.50;99.90;;;8.00;91.06;100571.97;4185473;28;20048;-79
2020/12/03 03:30:18;;;;;;;9.32;4.03;;;8.60;99.90;;;8.01;90.86;100567.50;4185469;28;20507;-79
2020/12/03 03:32:19;;;;;;;7.80;3.97;;;8.60;99.90;;;8.11;90.89;100574.41;4185540;28;20044;-79
2020/12/03 03:34:20;;;;;;;8.70;4.47;;;8.60;99.90;;;8.15;89.76;100567.06;4185583;28;20058;-79
2020/12/03 03:36:22;;;;;;;11.18;4.63;;;8.60;99.90;;;8.16;89.32;100559.00;4195121;28;20027;-79
2020/12/03 03:38:22;;;;;;;8.93;3.90;;;8.70;99.90;;;8.02;88.92;100537.66;4214965;28;20510;-78
2020/12/03 03:40:24;;;;;;;8.80;3.60;;;8.70;99.90;;;8.13;89.42;100558.47;4201870;28;20051;-79
2020/12/03 03:42:24;;;;;;;9.18;4.53;;;8.60;99.90;;;8.09;89.54;100539.56;4201866;28;20032;-79
2020/12/03 03:44:25;;;;;;;10.95;4.00;;;8.70;99.90;;;8.11;89.05;100536.78;4194409;28;20388;-79
2020/12/03 03:46:26;;;;;;;9.82;4.47;;;8.60;99.90;;;7.97;88.56;100529.38;4203026;28;20508;-79
2020/12/03 03:48:27;;;;;;;8.93;3.22;;;8.70;99.90;;;7.93;89.84;100528.84;4201669;28;20028;-79
2020/12/03 03:50:28;;;;;;;9.98;3.50;;;8.60;99.90;;;8.00;89.97;100529.94;4202947;28;20492;-78
2020/12/03 03:52:29;;;;;;;9.25;3.47;;;8.60;99.90;;;7.79;89.64;100522.25;4201600;28;20043;-79
2020/12/03 03:54:30;;;;;;;8.82;3.65;;;8.60;99.90;;;7.85;89.76;100530.53;4202609;28;20060;-79
2020/12/03 03:56:32;;;;;;;10.45;3.65;;;8.50;99.90;;;7.82;90.07;100519.31;4202716;28;20020;-79
2020/12/03 03:58:33;;;;;;;11.80;3.95;;;8.50;99.90;;;7.92;89.87;100528.97;4201504;28;20028;-79
2020/12/03 04:00:40;;;;;;;11.75;4.15;;;8.50;99.90;;;7.92;89.86;100521.94;4210311;28;20052;-79
2020/12/03 04:02:46;;;;;;;8.65;3.70;;;8.50;99.90;;;7.74;89.68;100503.47;4199091;28;20039;-78
2020/12/03 04:04:48;;;;;;;7.43;3.15;;;8.50;99.90;;;7.79;90.23;100501.22;4202684;28;20037;-78
2020/12/03 04:06:49;;;;;;;9.35;4.07;;;8.40;99.90;;;7.99;88.88;100488.88;4201519;28;20034;-78
2020/12/03 04:08:50;;;;;;;8.88;4.00;;;8.50;99.90;;;7.98;88.97;100483.75;4201184;28;20396;-78
2020/12/03 04:10:51;;;;;;;10.98;3.45;;;8.50;99.90;;;8.01;88.75;100472.94;4202235;28;20039;-79
2020/12/03 04:12:52;;;;;;;8.38;3.90;;;8.50;99.90;;;8.01;89.31;100478.19;4201390;28;20090;-78
2020/12/03 04:14:53;;;;;;;10.55;3.70;;;8.50;99.90;;;8.14;88.78;100478.69;4201584;28;20469;-78
2020/12/03 04:16:54;;;;;;;9.60;4.00;;;8.60;99.90;;;8.07;88.99;100467.09;4202645;28;20084;-78
2020/12/03 04:18:55;;;;;;;9.77;3.72;;;8.60;99.90;;;8.16;88.88;100455.72;4201277;28;20024;-78
2020/12/03 04:21:04;;;;;;;11.90;4.82;;;8.60;99.90;;;8.13;89.33;100456.84;4201734;28;20020;-78
2020/12/03 04:23:05;;;;;;;8.98;4.13;;;8.70;99.90;;;8.09;89.30;100444.16;4200981;28;20039;-78
2020/12/03 04:25:06;;;;;;;6.07;4.00;;;8.60;99.90;;;8.15;88.37;100452.25;4201375;28;20021;-79
2020/12/03 04:27:07;;;;;;;6.22;3.60;;;8.70;99.90;;;8.09;89.58;100436.28;4217847;28;20032;-78
2020/12/03 04:29:08;;;;;;;13.38;4.25;;;8.60;99.90;;;8.10;88.64;100444.00;4202355;28;20080;-78
2020/12/03 04:31:10;;;;;;;11.23;4.13;;;8.70;99.90;;;8.10;88.68;100441.38;4201220;28;20498;-78
2020/12/03 04:33:12;;;;;;;10.00;3.88;;;8.70;99.90;;;7.82;89.71;100427.44;4201084;28;20029;-79
2020/12/03 04:35:17;;;;;;;7.20;3.78;;;8.60;99.90;;;7.88;89.98;100415.53;4201024;28;20093;-79
2020/12/03 04:37:18;;;;;;;10.18;3.92;;;8.50;99.90;;;7.98;90.01;100415.47;4188695;28;20020;-79
2020/12/03 04:39:19;;;;;;;5.63;3.17;;;8.60;99.90;;;7.91;89.47;100406.53;4202129;28;20027;-79
2020/12/03 04:41:20;;;;;;;8.15;2.95;;;8.50;99.90;;;7.85;89.78;100391.38;4201039;28;20142;-79
2020/12/03 04:43:38;;;;;;;7.15;3.38;;;8.50;99.90;;;7.93;89.85;100396.69;4200835;28;20086;-79
2020/12/03 04:45:47;;;;;;;10.43;2.58;;;8.50;99.90;;;8.01;89.20;100388.91;4201136;28;20036;-78
2020/12/03 04:48:25;;;;;;;8.27;3.50;;;8.50;99.90;;;8.03;89.91;100387.81;4200949;28;20063;-78
2020/12/03 04:50:36;;;;;;;10.23;3.60;;;8.50;99.90;;;8.03;89.83;100389.59;4202126;28;20056;-79
2020/12/03 04:52:59;;;;;;;9.13;3.10;;;8.50;99.90;;;7.98;89.50;100373.44;4202068;28;20033;-78
2020/12/03 04:55:25;;;;;;;9.13;3.30;;;8.50;99.90;;;8.02;89.85;100365.13;4201851;28;20098;-78
2020/12/03 04:57:42;;;;;;;11.02;3.88;;;8.60;99.90;;;8.06;89.11;100360.41;4200803;28;20431;-77
2020/12/03 05:00:17;;;;;;;6.80;2.80;;;8.60;99.90;;;8.07;89.84;100347.09;4200680;28;20103;-78
2020/12/03 05:02:49;;;;;;;7.18;3.15;;;8.50;99.90;;;8.02;89.52;100348.53;4200363;28;20122;-78
2020/12/03 05:05:14;;;;;;;8.00;3.17;;;8.50;99.90;;;8.08;88.84;100343.50;4201867;28;20052;-78
2020/12/03 05:07:15;;;;;;;8.88;2.58;;;8.60;99.90;;;8.11;88.45;100331.88;4201965;28;20032;-78
2020/12/03 05:09:48;;;;;;;10.07;3.30;;;8.60;99.90;;;8.03;88.67;100337.06;4200316;28;20028;-78
2020/12/03 05:12:04;;;;;;;5.72;2.65;;;8.60;99.90;;;8.04;88.81;100315.88;4200319;28;20076;-79
2020/12/03 05:14:43;;;;;;;7.00;2.75;;;8.60;99.90;;;8.15;88.00;100314.84;4200459;28;20103;-78
2020/12/03 05:17:00;;;;;;;6.15;3.08;;;8.60;99.90;;;7.97;88.42;100306.16;4191602;28;20507;-79
2020/12/03 05:19:14;;;;;;;8.75;3.42;;;8.60;99.90;;;7.98;87.85;100294.63;4200470;28;20028;-79
2020/12/03 05:21:27;;;;;;;10.93;2.97;;;8.60;99.90;;;8.11;87.90;100297.72;4200645;28;20481;-78
2020/12/03 05:23:29;;;;;;;8.10;2.63;;;8.60;99.90;;;8.14;86.79;100297.44;4200209;28;20025;-78
2020/12/03 05:25:30;;;;;;;9.65;3.13;;;8.60;99.90;;;8.01;87.83;100295.16;4198146;28;20024;-78
2020/12/03 05:27:33;;;;;;;11.32;3.38;;;8.60;99.90;;;8.00;87.67;100282.22;4201553;28;20032;-78
2020/12/03 05:29:34;;;;;;;8.90;2.65;;;8.60;99.90;;;8.18;86.96;100293.53;4200384;28;20111;-79
2020/12/03 05:31:45;;;;;;;6.63;2.30;;;8.60;99.90;;;8.10;87.22;100272.44;4200502;28;20029;-78
2020/12/03 05:33:46;;;;;;;7.20;3.03;;;8.70;99.90;;;8.06;87.18;100273.72;4201422;28;20369;-78
2020/12/03 05:35:47;;;;;;;7.90;2.47;;;8.60;99.90;;;8.11;87.75;100268.84;4199647;28;20017;-78
2020/12/03 05:37:48;;;;;;;10.23;3.50;;;8.60;99.90;;;8.19;86.89;100261.84;4208261;28;20023;-78
2020/12/03 05:39:58;;;;;;;16.83;4.85;;;8.60;99.90;;;8.33;86.39;100257.88;4201370;28;20471;-78
2020/12/03 05:42:07;;;;;;;6.88;2.83;;;8.70;99.90;;;8.17;86.77;100268.22;4201261;28;20028;-78
2020/12/03 05:44:43;;;;;;;7.35;2.42;;;8.70;99.90;;;8.11;86.60;100269.66;4200201;28;20024;-78
2020/12/03 05:46:44;;;;;;;5.50;2.65;;;8.70;99.90;;;7.97;87.87;100251.81;4216602;28;20077;-78
2020/12/03 05:48:58;;;;;;;7.60;2.50;;;8.60;99.90;;;7.95;88.04;100253.75;4200207;28;20060;-79
2020/12/03 05:51:14;;;;;;;8.75;2.88;;;8.60;99.90;;;8.03;88.41;100260.91;4183760;28;20570;-78
2020/12/03 05:53:20;;;;;;;7.82;3.08;;;8.60;99.90;;;7.92;88.83;100245.34;4199789;28;20365;-78
2020/12/03 05:55:28;;;;;;;8.82;2.40;;;8.60;99.90;;;8.00;88.42;100243.63;4200451;28;20102;-78
2020/12/03 05:57:44;;;;;;;8.18;2.83;;;8.60;99.90;;;8.01;87.91;100240.03;4216644;28;20024;-79
2020/12/03 05:59:50;;;;;;;10.13;3.25;;;8.60;99.90;;;8.10;87.56;100235.66;4201128;28;20575;-78
2020/12/03 06:02:13;;;;;;;11.27;3.90;;;8.60;99.90;;;8.17;86.90;100236.69;4200331;28;20028;-78
2020/12/03 06:04:24;;;;;;;7.20;2.33;;;8.60;99.90;;;7.99;87.44;100222.75;4188925;28;20021;-78
2020/12/03 06:06:56;;;;;;;7.03;2.30;;;8.60;99.90;;;8.00;88.72;100229.69;4183508;28;20091;-78
2020/12/03 06:09:05;;;;;;;9.50;3.15;;;8.70;99.90;;;7.97;89.03;100224.72;4184523;28;20056;-78
2020/12/03 06:11:44;;;;;;;11.15;2.75;;;8.60;99.90;;;8.17;87.55;100211.25;4184425;28;20048;-78
2020/12/03 06:14:13;;;;;;;8.00;3.13;;;8.70;99.90;;;8.05;88.60;100198.50;4174958;28;20041;-77
2020/12/03 06:16:39;;;;;;;10.02;2.97;;;8.60;99.90;;;7.87;89.23;100201.16;4184459;28;20033;-78
2020/12/03 06:19:13;;;;;;;9.15;3.00;;;8.50;99.90;;;7.95;90.00;100184.63;4184696;28;20025;-78
2020/12/03 06:21:42;;;;;;;8.10;3.10;;;8.60;99.90;;;7.87;89.27;100160.97;4184578;28;20029;-78
2020/12/03 06:24:27;;;;;;;8.32;2.85;;;8.40;99.90;;;7.76;89.84;100162.84;4184300;28;20025;-78
2020/12/03 06:27:09;;;;;;;10.65;3.10;;;8.40;99.90;;;7.78;89.88;100150.41;4184551;28;20022;-78
2020/12/03 06:29:36;;;;;;;5.35;2.40;;;8.40;99.90;;;7.78;90.99;100150.41;4133608;28;20057;-79
2020/12/03 06:32:05;;;;;;;10.65;3.33;;;8.40;99.90;;;7.93;90.09;100144.59;4184567;28;20021;-78
2020/12/03 06:34:41;;;;;;;9.55;2.85;;;8.40;99.90;;;7.94;90.36;100133.13;4159475;28;20037;-79
2020/12/03 06:36:52;;;;;;;6.60;2.08;;;8.50;99.90;;;7.85;90.76;100128.78;4197203;28;20052;-79
2020/12/03 06:39:19;;;;;;;10.90;2.70;;;8.50;99.90;;;7.87;90.75;100118.94;4198752;28;20027;-78
2020/12/03 06:41:50;;;;;;;11.57;2.90;;;8.50;99.90;;;7.78;91.00;100110.19;4193834;28;20033;-78
2020/12/03 06:44:34;;;;;;;8.73;2.90;;;8.40;99.90;;;7.74;90.38;100101.78;4199132;28;20045;-79
2020/12/03 06:46:47;;;;;;;9.07;3.00;;;8.40;99.90;;;7.74;90.81;100104.41;4202620;28;20062;-78
2020/12/03 06:49:51;;;;;;;10.23;2.80;;;8.30;99.90;;;7.77;91.87;100092.78;4204039;28;20024;-78
2020/12/03 06:52:14;;;;;;;9.50;2.95;;;8.40;99.90;;;7.82;90.89;100105.47;4201672;28;20068;-79
2020/12/03 06:55:06;;;;;;;8.35;4.13;;;8.40;99.90;;;7.93;90.27;100084.19;4202284;28;20025;-78
2020/12/03 06:57:37;;;;;;;7.70;3.75;;;8.50;99.90;;;7.80;90.77;100076.72;4199294;28;20474;-77
2020/12/03 07:00:16;;;;;;;15.80;3.72;;;8.40;99.90;;;7.60;91.62;100060.34;4203852;28;20077;-78
2020/12/03 07:02:50;;;;;;;8.30;2.67;;;8.40;99.90;;;7.73;91.39;100052.09;4203795;28;20035;-78
2020/12/03 07:05:39;;;;;;;10.25;3.38;;;8.30;99.90;;;7.71;92.06;100046.97;4191748;28;20458;-78
2020/12/03 07:08:07;;;;;;;6.85;2.53;;;8.30;99.90;;;7.84;91.56;100035.22;4203093;28;20516;-78
2020/12/03 07:10:32;;;;;;;7.97;2.83;;;8.40;99.90;;;7.75;91.50;100016.00;4203713;28;20032;-77
2020/12/03 07:13:26;;;;;;;13.18;3.22;;;8.40;99.90;;;7.93;90.78;100029.03;4202268;28;20124;-78
2020/12/03 07:16:00;;;;;;;7.70;2.70;;;8.40;99.90;;;7.89;90.59;100018.03;4203576;28;20032;-78
2020/12/03 07:18:56;;;;;;;8.88;3.03;;;8.40;99.90;;;8.06;89.94;100006.63;4203493;28;20059;-78
2020/12/03 07:21:16;;;;;;;6.55;2.60;;;8.50;99.90;;;7.96;90.12;100007.72;4203587;28;20134;-77
2020/12/03 07:23:57;;;;;;;9.38;3.20;;;8.40;99.90;;;7.85;90.72;99994.88;4203215;28;20093;-78
2020/12/03 07:26:05;;;;;;;10.20;2.75;;;8.40;99.90;;;7.82;91.22;99988.94;4195018;28;20069;-77
2020/12/03 07:28:23;;;;;;;11.02;2.80;;;8.40;99.90;;;7.82;91.79;99990.75;4202083;28;20028;-78
2020/12/03 07:30:56;;;;;;;11.07;3.60;;;8.40;99.90;;;7.91;91.13;99981.13;4200287;28;20029;-78
2020/12/03 07:33:12;;;;;;;8.60;2.90;;;8.30;99.90;;;7.82;90.74;99965.31;4194768;28;20439;-78
2020/12/03 07:35:39;;;;;;;8.98;2.90;;;8.30;99.90;;;7.67;91.97;99963.44;4201795;28;20539;-77
2020/12/03 07:38:04;;;;;;;7.13;3.25;;;8.30;99.90;;;7.64;91.81;99959.34;4192383;28;20032;-78
2020/12/03 07:40:06;;;;;;;;;;;8.20;99.90;;;7.57;91.87;99937.31;4203587;28;20031;-78
2020/12/03 07:42:21;;;;;;;10.68;3.15;;;8.20;99.90;;;7.54;91.98;99934.16;4203211;28;19908;-78
2020/12/03 07:44:55;;;;;;;12.13;3.67;;;8.20;99.90;;;7.72;92.03;99921.78;4201949;28;20545;-78
2020/12/03 07:47:22;;;;;;;17.25;3.92;;;8.30;99.90;;;7.90;91.29;99913.81;4201899;28;20046;-78
2020/12/03 07:49:46;;;;;;;9.80;3.35;;;8.40;99.90;;;7.78;90.75;99903.63;4203237;28;20044;-78
2020/12/03 07:52:45;;;;;;;11.63;3.03;;;8.40;99.90;;;7.69;91.42;99899.31;4203028;28;20043;-78
2020/12/03 07:54:46;;;;;;;8.07;3.45;;;8.40;99.90;;;7.73;91.43;99887.53;4198998;28;20466;-78
2020/12/03 07:56:49;;;;;;;8.38;3.20;;;8.40;99.90;;;7.78;91.72;99880.00;4185015;28;20052;-78
2020/12/03 07:58:50;;;;;;;8.88;3.72;;;8.40;99.90;;;7.78;90.92;99881.78;4194162;28;20021;-78
2020/12/03 08:00:53;;;;;;;10.90;3.63;;;8.40;99.90;;;7.82;90.82;99884.91;4200847;28;20063;-79
2020/12/03 08:02:59;;;;;;;12.30;4.30;;;8.40;99.90;;;7.75;91.18;99874.22;4187235;28;20505;-78
2020/12/03 08:05:38;;;;;;;15.52;4.13;;;8.40;99.90;;;7.66;91.17;99878.63;4195138;28;20115;-78
2020/12/03 08:07:41;;;;;;;18.77;5.07;;;8.40;99.90;;;7.62;91.48;99852.84;4185618;28;20446;-78
2020/12/03 08:09:42;;;;;;;11.40;4.18;;;8.30;99.90;;;7.76;91.68;99854.88;4186078;28;20029;-78
2020/12/03 08:11:47;;;;;;;9.57;4.22;;;8.30;99.90;;;7.75;91.91;99847.97;4184542;28;20055;-79
2020/12/03 08:13:57;;;;;;;11.02;5.20;;;8.30;99.90;;;7.69;92.82;99833.69;4186014;28;20467;-78
2020/12/03 08:16:03;;;;;;;9.48;4.00;;;8.40;99.90;;;7.69;92.77;99830.25;4185754;28;20541;-77
2020/12/03 08:18:04;;;;;;;13.85;4.82;;;8.30;99.90;;;7.66;92.64;99828.75;4185760;28;20484;-78
2020/12/03 08:20:06;;;;;;;12.18;4.70;;;8.30;99.90;;;7.79;91.52;99809.94;4185868;28;20103;-79
2020/12/03 08:22:33;;;;;;;9.90;5.00;;;8.30;99.90;;;7.50;91.66;99807.69;4183591;28;20116;-78
2020/12/03 08:24:35;;;;;;;10.27;4.78;;;8.30;99.90;;;7.61;92.90;99802.19;4192718;28;20458;-77
2020/12/03 08:26:36;;;;;;;9.63;3.85;;;8.30;99.90;;;7.70;91.73;99787.28;4194108;28;20029;-78
2020/12/03 08:28:37;;;;;;;11.25;3.92;;;8.40;99.90;;;7.68;92.48;99790.03;4189298;28;20033;-78
2020/12/03 08:30:38;;;;;;;10.07;4.55;;;8.30;99.90;;;7.88;92.28;99795.00;4200509;28;20052;-77
2020/12/03 08:33:12;;;;;;;11.85;3.42;;;8.40;99.90;;;7.71;92.44;99783.63;4187000;28;20032;-77
2020/12/03 08:35:13;;;;;;;10.27;4.10;;;8.40;99.90;;;7.71;92.24;99767.91;4185378;28;20033;-76
2020/12/03 08:37:22;;;;;;;7.07;3.65;;;8.40;99.90;;;7.73;93.47;99766.78;4200492;28;20036;-76
2020/12/03 08:39:24;;;;;;;10.93;3.35;;;8.40;99.90;;;7.87;92.62;99754.81;4191219;28;20531;-75
2020/12/03 08:41:27;;;;;;;7.72;3.45;;;8.40;99.90;;;7.89;93.13;99747.56;4200048;28;20037;-76
2020/12/03 08:43:32;;;;;;;9.37;3.10;;;8.50;99.90;;;7.97;92.63;99742.34;4200204;28;20028;-77
2020/12/03 08:45:43;;;;;;;7.20;3.78;;;8.60;99.90;;;8.05;92.55;99744.97;4200498;28;20052;-77
2020/12/03 08:47:50;;;;;;;8.27;2.90;;;8.60;99.90;;;8.00;92.35;99746.44;4201258;28;20051;-77
2020/12/03 08:49:51;;;;;;;6.82;2.90;;;8.60;99.90;;;8.01;93.13;99740.19;4216300;28;20080;-77
2020/12/03 08:51:58;;;;;;;10.27;3.50;;;8.60;99.90;;;8.08;92.74;99733.31;4199912;28;20028;-79
2020/12/03 08:53:59;;;;;;;11.20;3.30;;;8.60;99.90;;;8.02;92.24;99715.59;4199872;28;20393;-79
2020/12/03 08:56:12;;;;;;;13.52;3.10;;;8.70;99.90;;;8.11;92.56;99710.16;4190469;28;20111;-75
2020/12/03 08:58:19;;;;;;;9.07;2.88;;;8.70;99.90;;;8.14;93.00;99717.72;4183390;28;20033;-75
2020/12/03 09:00:22;;;;;;;8.27;2.67;;;8.70;99.90;;;8.02;93.37;99702.44;4183499;28;20048;-75
2020/12/03 09:02:25;;;;;;;5.10;2.30;;;8.70;99.90;;;8.02;93.20;99694.56;4183337;28;20029;-75
2020/12/03 09:04:30;;;;;;;9.20;2.92;;;8.70;99.90;;;8.16;93.66;99699.97;4200097;28;20547;-75
2020/12/03 09:06:35;;;;;;;12.38;2.67;;;8.70;99.90;;;8.11;93.17;99676.03;4200171;28;20535;-75
2020/12/03 09:08:36;;;;;;;7.95;2.85;;;8.80;99.90;;;8.15;93.86;99676.50;4199913;28;20033;-76
2020/12/03 09:10:37;;;;;;;6.82;2.50;;;8.80;99.90;;;8.21;93.48;99655.63;4215535;28;20024;-75