Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:02;;;;;;;42.80;22.15;;;;;;;5.66;92.18;100793.33;1665092;86;21165;-67
2023/01/03 00:04:31;;;;;;;48.78;23.10;;;;;;;5.62;92.02;100800.09;1665945;86;21209;-66
2023/01/03 00:07:00;;;;;;;41.58;20.82;;;;;;;5.52;91.89;100795.23;1665271;86;22114;-68
2023/01/03 00:09:29;;;;;;;46.30;22.17;;;;;;;5.48;91.91;100793.84;1664305;86;21170;-67
2023/01/03 00:14:47;;;;;;;48.33;24.55;;;;;;;5.36;91.86;100792.36;1664485;86;21162;-67
2023/01/03 00:17:18;;;;;;;58.63;26.10;;;;;;;5.31;91.99;100789.25;1664459;86;21586;-66
2023/01/03 00:19:46;;;;;;;61.83;28.85;;;;;;;5.26;91.98;100793.79;1664552;86;21162;-67
2023/01/03 00:22:16;;;;;;;66.77;29.42;;;;;;;5.24;92.09;100793.09;1664334;86;21601;-68
2023/01/03 00:24:46;;;;;;;64.25;28.15;;;;;;;5.22;92.20;100784.23;1664293;86;21189;-68
2023/01/03 00:27:15;;;;;;;56.25;27.45;;;;;;;5.21;92.31;100785.25;1664400;86;21171;-68
2023/01/03 00:29:44;;;;;;;54.40;26.80;;;;;;;5.22;92.42;100789.67;1664254;86;21270;-68
2023/01/03 00:32:13;;;;;;;52.93;27.25;;;;;;;5.18;92.35;100781.45;1664395;86;21158;-69
2023/01/03 00:34:44;;;;;;;48.42;24.87;;;;;;;5.14;92.39;100775.12;1664318;86;21578;-69
2023/01/03 00:37:14;;;;;;;47.83;23.75;;;;;;;5.12;92.53;100771.20;1664282;86;21158;-66
2023/01/03 00:39:43;;;;;;;43.68;22.90;;;;;;;5.14;92.68;100778.69;1664313;86;21664;-67
2023/01/03 00:42:11;;;;;;;46.30;20.97;;;;;;;5.18;92.91;100770.58;1664624;86;21680;-66
2023/01/03 00:44:41;;;;;;;43.78;21.57;;;;;;;5.19;92.92;100765.50;1664389;85;21585;-67
2023/01/03 00:47:09;;;;;;;49.93;23.50;;;;;;;5.24;93.22;100760.99;1664558;86;21221;-67
2023/01/03 00:49:39;;;;;;;48.48;22.93;;;;;;;5.24;93.28;100763.70;1664446;85;21236;-68
2023/01/03 00:52:08;;;;;;;44.98;22.80;;;;;;;5.25;93.22;100760.84;1664288;86;21628;-67
2023/01/03 00:54:37;;;;;;;51.33;24.27;;;;;;;5.26;93.15;100752.19;1663766;86;21645;-67
2023/01/03 00:57:06;;;;;;;48.73;23.02;;;;;;;5.21;92.96;100747.22;1663182;86;21648;-67
2023/01/03 00:59:35;;;;;;;53.20;22.85;;;;;;;5.17;92.92;100743.57;1663162;86;21597;-69
2023/01/03 01:02:04;;;;;;;49.35;22.65;;;;;;;5.14;92.89;100746.09;1663292;86;21237;-67
2023/01/03 01:04:33;;;;;;;50.60;22.77;;;;;;;5.15;92.95;100751.87;1663131;86;21229;-68
2023/01/03 01:07:03;;;;;;;46.92;23.02;;;;;;;5.13;92.85;100748.96;1663149;86;21620;-68
2023/01/03 01:09:35;;;;;;;50.35;23.05;;;;;;;5.09;92.76;100739.77;1663315;86;21209;-67
2023/01/03 01:12:04;;;;;;;52.23;24.25;;;;;;;5.08;92.81;100737.20;1663078;86;21234;-68
2023/01/03 01:14:34;;;;;;;50.50;22.40;;;;;;;5.08;92.92;100730.41;1663216;86;21221;-68
2023/01/03 01:17:06;;;;;;;35.70;17.57;;;;;;;5.09;92.95;100722.62;1663114;86;21150;-67
2023/01/03 01:19:41;;;;;;;37.63;18.90;;;;;;;5.14;93.19;100724.37;1663103;86;21647;-68
2023/01/03 01:22:10;;;;;;;38.35;17.42;;;;;;;5.21;93.49;100721.91;1663145;86;21646;-68
2023/01/03 01:24:39;;;;;;;31.15;14.95;;;;;;;5.30;94.00;100714.19;1663140;86;21131;-68
2023/01/03 01:27:08;;;;;;;43.08;19.40;;;;;;;5.41;94.48;100709.37;1663098;86;21134;-68
2023/01/03 01:29:38;;;;;;;46.75;21.50;;;;;;;5.52;94.73;100710.98;1663134;86;21206;-69
2023/01/03 01:32:07;;;;;;;46.37;22.32;;;;;;;5.52;93.96;100707.41;1663086;86;21217;-68
2023/01/03 01:34:36;;;;;;;48.63;22.80;;;;;;;5.34;93.20;100693.34;1663278;86;21166;-68
2023/01/03 01:37:05;;;;;;;45.75;21.25;;;;;;;5.28;93.12;100701.27;1663297;86;21158;-69
2023/01/03 01:39:36;;;;;;;37.42;19.37;;;;;;;5.23;93.08;100694.94;1663102;86;21680;-69
2023/01/03 01:45:04;;;;;;;36.35;16.00;;;;;;;5.23;93.01;100692.23;1663146;86;21197;-68
2023/01/03 01:47:52;;;;;;;31.35;15.65;;;;;;;5.23;93.06;100678.64;1663246;86;21206;-68
2023/01/03 01:50:38;;;;;;;25.25;13.50;;;;;;;5.27;93.32;100673.24;1663507;86;21562;-69
2023/01/03 01:53:19;;;;;;;25.62;13.55;;;;;;;5.35;93.80;100674.67;1663019;86;21169;-67
2023/01/03 01:56:08;;;;;;;22.13;11.12;;;;;;;5.50;94.76;100664.09;1662980;86;21558;-68
2023/01/03 01:58:39;;;;;;;24.43;11.22;;;;;;;5.67;95.37;100665.05;1663074;86;21610;-68
2023/01/03 02:01:11;;;;;;;18.00;9.83;;;;;;;5.83;96.00;100665.16;1663107;86;21145;-68
2023/01/03 02:03:42;;;;;;;17.35;10.25;;;;;;;6.02;96.77;100655.47;1655336;87;21115;-69
2023/01/03 02:06:13;;;;;;;17.98;10.23;;;;;;;6.21;97.43;100650.80;1699426;84;21161;-67
2023/01/03 02:08:44;;;;;;;17.77;10.20;;;;;;;6.37;97.87;100646.78;1699262;84;21137;-68
2023/01/03 02:13:04;;;;;;;17.90;9.68;;;;;;;6.52;98.04;100637.50;1699512;84;21549;-67
2023/01/03 02:14:54;;;;;;;17.90;9.83;;;;;;;6.63;98.06;100639.41;1695515;84;21184;-68
2023/01/03 02:17:54;;;;;;;20.27;10.38;;;;;;;6.74;98.02;100640.95;1699607;84;21572;-69
2023/01/03 02:20:42;;;;;;;17.20;10.00;;;;;;;6.82;97.94;100630.59;1699442;84;21125;-68
2023/01/03 02:23:35;;;;;;;15.65;9.45;;;;;;;6.88;97.81;100628.55;1699330;83;21552;-68
2023/01/03 02:26:32;;;;;;;22.02;10.15;;;;;;;6.94;97.59;100626.52;1699120;84;21180;-68
2023/01/03 02:29:40;;;;;;;18.85;10.00;;;;;;;6.98;97.42;100618.34;1699464;83;21153;-67
2023/01/03 02:32:33;;;;;;;17.87;9.95;;;;;;;6.99;97.23;100615.97;1699175;84;21573;-69
2023/01/03 02:35:25;;;;;;;19.37;10.05;;;;;;;7.02;97.08;100613.41;1699177;84;21160;-67
2023/01/03 02:38:19;;;;;;;19.20;10.98;;;;;;;7.06;96.94;100599.28;1699263;84;21581;-68
2023/01/03 02:41:00;;;;;;;17.90;10.65;;;;;;;7.07;96.70;100602.34;1699299;84;21520;-67
2023/01/03 02:43:57;;;;;;;17.45;10.43;;;;;;;7.08;96.58;100605.92;1696158;84;21181;-68
2023/01/03 02:46:52;;;;;;;19.77;11.00;;;;;;;7.07;96.47;100606.43;1699663;84;21172;-69
2023/01/03 02:49:37;;;;;;;16.80;9.95;;;;;;;7.09;96.34;100604.90;1699429;83;21157;-68
2023/01/03 02:52:13;;;;;;;18.80;10.18;;;;;;;7.12;96.11;100604.05;1699314;84;21231;-68
2023/01/03 02:54:58;;;;;;;16.23;10.45;;;;;;;7.13;95.87;100602.17;1674964;84;21129;-68
2023/01/03 02:57:32;;;;;;;19.30;10.45;;;;;;;7.11;95.73;100592.81;1699489;84;21521;-67
2023/01/03 03:00:09;;;;;;;17.23;10.78;;;;;;;7.12;95.63;100591.79;1699241;83;21129;-68
2023/01/03 03:02:38;;;;;;;17.57;10.23;;;;;;;7.11;95.59;100596.90;1699103;84;21142;-68
2023/01/03 03:05:12;;;;;;;18.50;10.30;;;;;;;7.12;95.50;100587.70;1699220;84;21599;-68
2023/01/03 03:07:40;;;;;;;17.35;10.82;;;;;;;7.12;95.40;100593.66;1699414;84;21133;-66
2023/01/03 03:13:35;;;;;;;20.72;12.35;;;;;;;7.10;95.15;100592.47;1678049;84;21564;-67
2023/01/03 03:16:12;;;;;;;26.35;12.35;;;;;;;7.07;94.68;100596.05;1699371;84;21180;-68
2023/01/03 03:18:57;;;;;;;18.77;11.20;;;;;;;6.97;94.05;100597.58;1699221;84;21118;-68
2023/01/03 03:30:00;;;;;;;21.17;12.78;;;;;;;6.75;92.81;100583.27;1699260;84;21168;-68
2023/01/03 03:32:29;;;;;;;21.77;12.65;;;;;;;6.66;92.46;100581.89;1699250;84;21125;-68
2023/01/03 03:34:58;;;;;;;17.95;10.48;;;;;;;6.61;92.45;100582.91;1699466;83;21149;-67
2023/01/03 03:37:29;;;;;;;20.17;11.40;;;;;;;6.58;92.62;100579.67;1699256;84;21120;-67
2023/01/03 03:46:15;;;;;;;20.40;10.53;;;;;;;6.64;93.97;100577.13;1699309;84;21189;-67
2023/01/03 03:51:50;;;;;;;19.67;10.35;;;;;;;6.73;94.39;100568.96;1699137;84;21577;-68
2023/01/03 03:54:20;;;;;;;17.70;11.00;;;;;;;6.71;94.47;100565.56;1698988;83;21145;-68
2023/01/03 03:56:59;;;;;;;19.60;11.18;;;;;;;6.71;94.56;100565.56;1664298;86;21197;-67
2023/01/03 03:59:28;;;;;;;18.92;10.82;;;;;;;6.68;94.67;100562.16;1664998;86;21190;-66
2023/01/03 04:01:58;;;;;;;20.37;11.28;;;;;;;6.66;94.77;100565.55;1665842;86;21654;-67
2023/01/03 04:04:34;;;;;;;18.62;10.65;;;;;;;6.65;94.78;100561.12;1665947;86;21145;-67
2023/01/03 04:07:02;;;;;;;19.50;11.48;;;;;;;6.64;94.83;100559.43;1664457;86;21201;-67
2023/01/03 04:09:32;;;;;;;19.45;10.95;;;;;;;6.66;95.02;100565.55;1664415;86;21643;-68
2023/01/03 04:12:01;;;;;;;19.55;11.35;;;;;;;6.68;94.98;100551.27;1664467;86;21162;-68
2023/01/03 04:14:32;;;;;;;20.27;11.55;;;;;;;6.69;94.91;100553.47;1664757;86;21134;-67
2023/01/03 04:17:03;;;;;;;18.40;11.48;;;;;;;6.69;94.95;100549.39;1664323;86;21214;-68
2023/01/03 04:19:32;;;;;;;22.30;12.07;;;;;;;6.71;94.89;100551.95;1664391;86;21602;-66
2023/01/03 04:22:02;;;;;;;18.80;11.33;;;;;;;6.73;94.78;100553.48;1664282;86;21586;-67
2023/01/03 04:24:32;;;;;;;20.35;11.70;;;;;;;6.73;94.55;100545.31;1664303;86;21813;-67
2023/01/03 04:27:00;;;;;;;23.27;12.20;;;;;;;6.75;94.47;100557.39;1664488;86;21627;-67
2023/01/03 04:29:30;;;;;;;20.77;11.70;;;;;;;6.75;94.22;100552.80;1664636;86;21162;-66
2023/01/03 04:32:01;;;;;;;18.50;10.72;;;;;;;6.70;93.93;100547.52;1663662;86;21126;-67
2023/01/03 04:34:30;;;;;;;20.35;11.38;;;;;;;6.65;93.89;100533.91;1664470;86;21172;-68
2023/01/03 04:37:00;;;;;;;23.00;12.05;;;;;;;6.63;93.75;100537.81;1664299;86;21142;-67
2023/01/03 04:39:29;;;;;;;19.52;11.57;;;;;;;6.64;93.76;100542.23;1664202;86;21225;-68
2023/01/03 04:42:00;;;;;;;19.37;11.18;;;;;;;6.65;93.71;100544.80;1664486;86;21166;-67
2023/01/03 04:44:31;;;;;;;18.12;10.63;;;;;;;6.62;93.26;100550.58;1589457;90;21172;-67
2023/01/03 04:47:00;;;;;;;21.07;11.48;;;;;;;6.52;92.81;100539.50;1620330;88;21596;-65
2023/01/03 04:49:29;;;;;;;21.87;11.80;;;;;;;6.44;92.65;100535.37;1620321;88;21121;-66
2023/01/03 04:52:00;;;;;;;21.10;11.97;;;;;;;6.42;92.82;100537.42;1620143;88;21109;-67
2023/01/03 04:54:30;;;;;;;19.42;11.65;;;;;;;6.39;92.81;100533.67;1620294;87;21165;-67
2023/01/03 04:56:59;;;;;;;19.15;10.95;;;;;;;6.33;92.59;100533.83;1632080;87;21186;-68
2023/01/03 04:59:30;;;;;;;25.88;12.45;;;;;;;6.23;92.34;100533.13;1632616;87;21227;-66
2023/01/03 05:02:00;;;;;;;29.85;12.47;;;;;;;6.16;92.28;100537.53;1632293;88;21237;-68
2023/01/03 05:04:31;;;;;;;30.62;13.25;;;;;;;6.07;92.08;100533.09;1632566;88;21588;-67
2023/01/03 05:06:59;;;;;;;26.70;12.78;;;;;;;6.00;92.09;100518.79;1632452;88;21173;-69
2023/01/03 05:09:28;;;;;;;27.15;13.43;;;;;;;5.94;92.16;100527.61;1675023;84;21109;-67
2023/01/03 05:11:58;;;;;;;30.30;13.38;;;;;;;5.90;92.32;100514.00;1699183;84;21552;-69
2023/01/03 05:14:27;;;;;;;26.30;12.05;;;;;;;5.88;92.38;100519.22;1699390;84;21128;-68
2023/01/03 05:16:57;;;;;;;25.12;12.18;;;;;;;5.81;92.44;100516.79;1699238;84;21160;-67
2023/01/03 05:19:27;;;;;;;22.58;12.15;;;;;;;5.80;92.67;100511.86;1699185;84;21548;-67
2023/01/03 05:27:32;;;;;;;23.65;12.75;;;;;;;5.76;93.03;100505.05;1699262;83;21148;-68
2023/01/03 05:30:01;;;;;;;28.27;14.93;;;;;;;5.74;93.00;100503.85;1699387;84;21145;-67
2023/01/03 05:32:30;;;;;;;38.33;16.15;;;;;;;5.73;93.06;100504.02;1699285;84;21564;-67
2023/01/03 05:34:58;;;;;;;32.50;15.38;;;;;;;5.72;93.13;100508.60;1698941;84;21180;-67
2023/01/03 05:37:27;;;;;;;23.80;12.90;;;;;;;5.76;93.23;100496.89;1699475;83;21136;-66
2023/01/03 05:39:57;;;;;;;26.93;12.90;;;;;;;5.76;93.40;100498.75;1699118;83;21626;-68
2023/01/03 05:42:26;;;;;;;23.10;11.50;;;;;;;5.82;93.92;100499.45;1699380;84;21175;-69
2023/01/03 05:44:55;;;;;;;26.00;13.20;;;;;;;5.92;94.36;100500.23;1699432;84;21184;-67
2023/01/03 05:47:25;;;;;;;41.02;17.98;;;;;;;6.00;94.52;100500.26;1699312;83;21184;-66
2023/01/03 05:49:54;;;;;;;27.67;14.43;;;;;;;6.02;94.44;100502.30;1699416;84;21168;-67
2023/01/03 05:52:23;;;;;;;24.12;13.10;;;;;;;6.07;94.61;100500.45;1699312;84;21216;-68
2023/01/03 05:54:57;;;;;;;28.75;14.50;;;;;;;6.13;94.84;100505.22;1699301;84;21571;-67
2023/01/03 05:57:26;;;;;;;25.68;14.45;;;;;;;6.20;94.81;100512.55;1699192;84;21556;-67
2023/01/03 05:59:57;;;;;;;26.25;14.25;;;;;;;6.22;94.52;100507.79;1698036;84;21175;-68
2023/01/03 06:02:28;;;;;;;26.95;14.38;;;;;;;6.23;94.50;100514.08;1699100;83;21180;-68
2023/01/03 06:04:58;;;;;;;27.45;13.18;;;;;;;6.26;94.36;100513.75;1699116;84;21136;-67
2023/01/03 06:07:31;;;;;;;28.40;15.43;;;;;;;6.27;94.38;100509.50;1699137;84;21548;-66
2023/01/03 06:10:01;;;;;;;19.75;11.43;;;;;;;6.29;94.24;100507.97;1699101;84;21140;-66
2023/01/03 06:12:31;;;;;;;23.90;13.22;;;;;;;6.30;94.46;100502.36;1699107;84;21148;-69
2023/01/03 06:14:59;;;;;;;25.55;12.78;;;;;;;6.39;94.84;100511.39;1699098;84;21125;-67
2023/01/03 06:20:17;;;;;;;23.73;12.63;;;;;;;6.51;94.91;100507.35;1699357;84;21137;-68
2023/01/03 06:22:46;;;;;;;22.22;12.78;;;;;;;6.58;94.94;100507.52;1699178;84;21125;-68
2023/01/03 06:25:16;;;;;;;21.52;11.75;;;;;;;6.62;94.75;100510.25;1699200;84;21595;-69
2023/01/03 06:27:45;;;;;;;26.85;14.90;;;;;;;6.65;94.50;100511.27;1699256;83;21169;-67
2023/01/03 06:30:17;;;;;;;32.17;17.17;;;;;;;6.68;94.44;100509.57;1699232;84;21172;-68
2023/01/03 06:32:46;;;;;;;27.87;15.23;;;;;;;6.71;94.30;100502.94;1699304;84;21113;-66
2023/01/03 06:35:15;;;;;;;23.22;11.80;;;;;;;6.75;94.16;100507.87;1699318;84;21128;-67
2023/01/03 06:37:44;;;;;;;19.10;11.70;;;;;;;6.76;93.83;100504.63;1699221;84;21133;-70
2023/01/03 06:40:13;;;;;;;20.52;10.45;;;;;;;6.76;93.83;100508.72;1699418;83;21171;-68
2023/01/03 06:42:43;;;;;;;18.45;10.72;;;;;;;6.79;93.96;100499.70;1699257;84;21172;-66
2023/01/03 06:53:43;;;;;;;15.90;9.50;;;;;;;7.04;93.90;100495.59;1677776;84;21133;-68
2023/01/03 06:56:11;;;;;;;18.15;11.08;;;;;;;7.09;93.91;100491.83;1698921;83;21140;-67
2023/01/03 06:58:41;;;;;;;18.00;10.03;;;;;;;7.13;93.82;100495.91;1698383;84;21168;-68
2023/01/03 07:01:10;;;;;;;17.30;9.80;;;;;;;7.18;93.77;100509.90;1661836;86;21609;-68
2023/01/03 07:03:39;;;;;;;14.55;9.10;;;;;;;7.21;93.61;100519.94;1661921;86;21186;-66
2023/01/03 07:06:08;;;;;;;16.17;9.15;;;;;;;7.23;93.36;100517.89;1661710;86;21567;-67
2023/01/03 07:08:38;;;;;;;14.45;9.40;;;;;;;7.26;93.42;100532.53;1661734;86;21597;-68
2023/01/03 07:11:11;;;;;;;16.07;10.45;;;;;;;7.30;93.29;100525.72;1660774;86;21160;-69
2023/01/03 07:13:59;;;;;;;18.45;10.08;;;;;;;7.31;93.13;100530.14;1661711;85;21163;-67
2023/01/03 07:16:41;;;;;;;15.43;9.45;;;;;;;7.33;93.04;100528.61;1661686;86;21234;-68
2023/01/03 07:19:15;;;;;;;14.90;9.50;;;;;;;7.37;92.78;100540.01;1661719;86;21213;-68
2023/01/03 07:21:45;;;;;;;17.02;9.45;;;;;;;7.40;92.56;100547.84;1661689;86;21166;-67
2023/01/03 07:24:20;;;;;;;14.53;8.88;;;;;;;7.42;92.48;100540.34;1661735;86;21193;-68
2023/01/03 07:26:47;;;;;;;15.68;9.78;;;;;;;7.44;92.23;100542.37;1661668;86;21640;-68
2023/01/03 07:29:18;;;;;;;14.50;9.15;;;;;;;7.48;92.17;100550.03;1580718;91;21657;-68
2023/01/03 07:31:47;;;;;;;14.60;9.50;;;;;;;7.50;92.07;100537.08;1580656;91;21149;-68
2023/01/03 07:34:17;;;;;;;14.43;9.43;;;;;;;7.55;91.97;100558.37;1565425;92;21203;-68
2023/01/03 07:36:48;;;;;;;14.10;8.75;;;;;;;7.57;91.61;100559.05;1580917;91;21205;-68
2023/01/03 07:39:18;;;;;;;15.03;9.28;;;;;;;7.57;91.43;100556.31;1565512;92;21215;-69
2023/01/03 07:44:35;;;;;;;36.93;23.83;;;;;;;7.58;91.10;100571.66;1565589;91;21206;-67
2023/01/03 07:47:04;;;;;;;21.90;14.03;;;;;;;7.61;91.11;100578.12;1609519;86;21219;-68
2023/01/03 07:49:33;;;;;;;16.65;10.28;;;;;;;7.61;90.99;100577.61;1662640;86;21194;-69
2023/01/03 07:52:02;;;;;;;12.93;8.68;;;;;;;7.63;90.84;100567.89;1662279;86;21147;-68
2023/01/03 07:54:31;;;;;;;14.05;9.00;;;;;;;7.63;90.65;100567.38;1639559;86;21302;-67
2023/01/03 07:57:00;;;;;;;19.95;10.82;;;;;;;7.72;90.73;100569.56;1663393;86;21205;-67
2023/01/03 07:59:28;;;;;;;15.23;9.23;;;;;;;7.85;90.59;100565.80;1665033;86;21127;-68
2023/01/03 08:01:57;;;;;;;16.70;9.33;;;;;;;8.02;90.43;100554.82;1665286;86;21249;-68
2023/01/03 08:04:27;;;;;;;15.88;9.65;;;;;;;8.21;89.77;100559.84;1664994;85;21194;-67
2023/01/03 08:06:57;;;;;;;17.30;10.08;;;;;;;8.36;89.16;100553.98;1645789;86;21138;-68
2023/01/03 08:15:00;;;;;;;16.00;10.15;;;;;;;8.78;87.22;100551.34;1664660;86;21608;-68
2023/01/03 08:17:30;;;;;;;14.78;9.68;;;;;;;8.80;85.95;100548.77;1664572;86;21530;-68
2023/01/03 08:19:58;;;;;;;16.15;9.20;;;;;;;8.78;85.63;100556.30;1664269;85;21500;-69
2023/01/03 08:22:28;;;;;;;15.03;9.75;;;;;;;8.79;85.59;100558.51;1664386;86;21142;-68
2023/01/03 08:24:57;;;;;;;15.50;9.20;;;;;;;8.79;85.34;100568.07;1664307;86;21186;-70
2023/01/03 08:27:26;;;;;;;16.67;10.30;;;;;;;8.74;85.26;100564.52;1664448;86;21217;-67
2023/01/03 08:29:55;;;;;;;17.20;10.48;;;;;;;8.78;85.46;100563.13;1664567;86;21579;-66
2023/01/03 08:32:26;;;;;;;14.28;9.28;;;;;;;8.85;85.64;100570.92;1664375;86;21119;-68
2023/01/03 08:34:55;;;;;;;16.05;9.55;;;;;;;8.88;85.23;100564.25;1664692;85;21673;-68
2023/01/03 08:37:24;;;;;;;14.60;8.78;;;;;;;8.86;85.14;100563.58;1664611;85;21205;-67
2023/01/03 08:39:59;;;;;;;16.80;9.35;;;;;;;8.85;85.10;100551.80;1664424;85;21154;-69
2023/01/03 08:42:29;;;;;;;14.28;8.83;;;;;;;8.82;85.22;100551.31;1645505;86;21162;-68
2023/01/03 08:45:01;;;;;;;18.20;9.28;;;;;;;8.76;85.18;100552.90;1664654;86;21198;-68
2023/01/03 08:47:30;;;;;;;14.15;8.80;;;;;;;8.72;85.44;100560.27;1664669;86;21134;-68
2023/01/03 08:49:59;;;;;;;17.25;9.78;;;;;;;8.68;85.67;100560.30;1664515;86;21134;-68
2023/01/03 08:52:28;;;;;;;17.37;10.43;;;;;;;8.64;85.81;100563.06;1664572;86;21178;-68
2023/01/03 08:54:59;;;;;;;17.42;9.53;;;;;;;8.58;85.90;100547.73;1664025;85;21166;-69
2023/01/03 08:57:28;;;;;;;18.07;10.13;;;;;;;8.56;86.18;100546.22;1664541;86;21566;-68
2023/01/03 08:59:57;;;;;;;14.43;9.28;;;;;;;8.55;86.46;100550.83;1664487;86;21186;-67
2023/01/03 09:02:27;;;;;;;14.47;9.20;;;;;;;8.53;86.66;100550.16;1664724;86;21198;-67
2023/01/03 09:04:55;;;;;;;15.58;8.88;;;;;;;8.54;87.03;100558.69;1645651;86;21194;-69
2023/01/03 09:07:24;;;;;;;15.13;9.68;;;;;;;8.61;87.26;100557.96;1664667;86;21134;-67
2023/01/03 09:09:53;;;;;;;18.48;10.58;;;;;;;8.64;87.24;100549.41;1664313;86;21194;-68
2023/01/03 09:12:21;;;;;;;17.37;9.83;;;;;;;8.66;87.38;100552.29;1664391;86;21221;-66
2023/01/03 09:14:51;;;;;;;24.50;13.40;;;;;;;8.70;87.52;100541.84;1664416;86;21197;-70
2023/01/03 09:17:21;;;;;;;20.97;12.90;;;;;;;8.74;87.51;100540.45;1664386;86;21221;-69
2023/01/03 09:19:49;;;;;;;16.07;10.30;;;;;;;8.80;87.34;100538.36;1664279;86;21202;-69
2023/01/03 09:22:18;;;;;;;14.35;8.70;;;;;;;8.85;87.30;100530.45;1664456;86;21159;-69
2023/01/03 09:24:49;;;;;;;20.23;10.15;;;;;;;8.92;87.02;100552.44;1664558;86;21162;-69
2023/01/03 09:27:20;;;;;;;17.55;9.85;;;;;;;8.96;86.77;100545.56;1667720;85;21703;-68
2023/01/03 09:29:51;;;;;;;17.55;9.30;;;;;;;8.99;86.75;100527.44;1664535;86;21154;-69
2023/01/03 09:32:20;;;;;;;17.12;9.98;;;;;;;9.01;86.58;100536.30;1664307;86;21184;-69
2023/01/03 09:34:49;;;;;;;19.57;9.90;;;;;;;9.04;86.56;100529.95;1664383;86;21156;-68
2023/01/03 09:37:18;;;;;;;17.80;9.85;;;;;;;9.07;86.51;100529.58;1664618;86;21224;-72
2023/01/03 09:39:48;;;;;;;17.02;9.15;;;;;;;9.12;86.37;100529.91;1664438;86;21126;-66
2023/01/03 09:45:22;;;;;;;21.07;9.75;;;;;;;9.20;86.16;100531.19;1648752;86;21582;-72
2023/01/03 09:47:52;;;;;;;15.20;9.40;;;;;;;9.25;85.91;100513.38;1644191;86;21667;-68
2023/01/03 09:50:24;;;;;;;20.05;9.25;;;;;;;9.31;85.81;100519.47;1664392;86;21193;-69
2023/01/03 10:05:38;;;;;;;18.20;10.28;;;;;;;9.53;84.99;100523.50;1664474;86;21851;-69
2023/01/03 10:08:28;;;;;;;27.60;11.20;;;;;;;9.59;84.89;100516.94;1664560;86;21186;-67
2023/01/03 10:11:18;;;;;;;18.02;9.50;;;;;;;9.62;84.81;100524.77;1645461;86;21158;-69
2023/01/03 10:14:16;;;;;;;17.12;10.48;;;;;;;9.64;84.62;100509.87;1645456;86;21316;-69
2023/01/03 10:17:06;;;;;;;18.92;10.50;;;;;;;9.69;84.53;100507.41;1664432;85;21138;-69
2023/01/03 10:19:57;;;;;;;15.95;9.83;;;;;;;9.73;84.44;100510.10;1664425;86;21585;-70
2023/01/03 10:22:29;;;;;;;18.80;9.40;;;;;;;9.78;84.11;100503.57;1664764;86;21202;-66
2023/01/03 10:25:15;;;;;;;18.00;9.23;;;;;;;9.82;83.84;100495.83;1664420;86;21190;-68
2023/01/03 10:27:50;;;;;;;13.68;8.70;;;;;;;9.84;83.92;100505.55;1664610;86;21193;-68
2023/01/03 10:31:15;;;;;;;13.88;8.28;;;;;;;9.96;84.43;100506.42;1664554;86;21594;-67
2023/01/03 10:33:48;;;;;;;15.83;8.70;;;;;;;10.02;83.95;100502.92;1589275;89;21149;-69
2023/01/03 10:36:20;;;;;;;21.73;9.80;;;;;;;10.05;83.36;100508.02;1589335;90;21134;-69
2023/01/03 10:39:09;;;;;;;14.70;8.53;;;;;;;10.10;83.04;100515.13;1589270;89;21261;-68
2023/01/03 10:41:51;;;;;;;19.62;8.43;;;;;;;10.12;82.73;100524.00;1592876;89;21260;-69
2023/01/03 10:44:28;;;;;;;13.25;7.47;;;;;;;10.14;82.30;100526.88;1620301;88;21320;-69
2023/01/03 10:47:21;;;;;;;13.75;7.22;;;;;;;10.18;82.22;100534.19;1620283;87;21189;-70
2023/01/03 10:50:02;;;;;;;16.07;7.30;;;;;;;10.22;81.93;100532.80;1608895;88;21201;-70
2023/01/03 10:52:38;;;;;;;12.47;7.78;;;;;;;10.26;81.54;100538.21;1588423;89;21248;-70
2023/01/03 10:55:15;;;;;;;16.73;7.90;;;;;;;10.25;81.21;100532.41;1608854;89;21309;-69
2023/01/03 10:57:59;;;;;;;11.28;7.50;;;;;;;10.27;81.02;100549.50;1629987;85;21149;-70
2023/01/03 11:00:37;;;;;;;14.05;7.90;;;;;;;10.29;81.02;100563.00;1605327;89;21229;-70
2023/01/03 11:03:15;;;;;;;14.87;8.15;;;;;;;10.30;81.03;100542.27;1605315;89;21170;-70
2023/01/03 11:05:59;;;;;;;15.93;8.40;;;;;;;10.32;80.90;100540.70;1584863;89;21202;-70
2023/01/03 11:08:48;;;;;;;17.57;8.20;;;;;;;10.32;80.87;100557.98;1605231;89;21169;-68
2023/01/03 11:11:28;;;;;;;;;;;;;;;10.30;80.89;100555.11;1588171;90;21763;-67
2023/01/03 11:14:25;;;;;;;15.65;7.62;;;;;;;10.29;81.00;100566.59;1605304;89;20543;-70
2023/01/03 11:17:01;;;;;;;18.60;8.40;;;;;;;10.28;80.82;100557.19;1605120;88;21206;-69
2023/01/03 11:19:34;;;;;;;13.43;7.75;;;;;;;10.25;80.98;100563.05;1683230;85;21593;-68
2023/01/03 11:22:31;;;;;;;14.75;7.72;;;;;;;10.25;81.12;100561.69;1695548;84;21129;-68
2023/01/03 11:25:32;;;;;;;16.20;8.00;;;;;;;10.24;80.98;100555.36;1695083;84;21161;-70
2023/01/03 11:28:28;;;;;;;16.32;8.08;;;;;;;10.24;81.14;100555.36;1695475;85;21133;-69
2023/01/03 11:31:20;;;;;;;16.57;8.45;;;;;;;10.26;81.14;100562.86;1687559;85;21136;-71
2023/01/03 11:34:36;;;;;;;19.40;8.55;;;;;;;10.26;81.30;100560.64;1690541;85;21170;-70
2023/01/03 11:37:38;;;;;;;14.20;7.97;;;;;;;10.27;81.29;100563.19;1691586;85;21133;-69
2023/01/03 11:40:38;;;;;;;17.07;8.05;;;;;;;10.27;81.02;100574.14;1695632;85;21196;-69
2023/01/03 11:43:36;;;;;;;19.07;8.60;;;;;;;10.26;80.98;100560.64;1668451;85;21220;-68
2023/01/03 11:46:20;;;;;;;14.00;8.65;;;;;;;10.25;80.98;100576.74;1695629;85;21208;-71
2023/01/03 11:49:22;;;;;;;15.95;8.35;;;;;;;10.23;81.02;100569.24;1686029;85;21155;-69
2023/01/03 11:52:19;;;;;;;15.40;8.03;;;;;;;10.22;81.01;100575.75;1650287;87;21174;-69
2023/01/03 11:55:21;;;;;;;19.55;9.00;;;;;;;10.21;81.08;100583.64;1677097;85;21550;-70
2023/01/03 11:58:23;;;;;;;13.18;7.70;;;;;;;10.21;81.19;100585.86;1650602;87;21207;-69
2023/01/03 12:01:25;;;;;;;18.32;7.80;;;;;;;10.21;81.04;100584.49;1677302;85;21098;-69
2023/01/03 12:04:26;;;;;;;16.62;8.48;;;;;;;10.21;80.50;100586.38;1650665;87;21195;-67
2023/01/03 12:07:19;;;;;;;13.08;8.40;;;;;;;10.20;80.52;100585.53;1677248;85;21565;-69
2023/01/03 12:10:11;;;;;;;22.32;8.63;;;;;;;10.19;80.55;100578.33;1672673;86;21176;-67
2023/01/03 12:13:20;;;;;;;14.58;8.43;;;;;;;10.20;80.49;100571.84;1655721;87;21151;-67
2023/01/03 12:16:14;;;;;;;16.40;8.20;;;;;;;10.20;80.39;100580.06;1677145;85;21609;-67
2023/01/03 12:19:05;;;;;;;21.73;8.83;;;;;;;10.19;80.45;100566.00;1650988;87;21266;-68
2023/01/03 12:21:39;;;;;;;15.20;8.63;;;;;;;10.18;80.30;100583.47;1674863;85;21126;-69
2023/01/03 12:24:36;;;;;;;15.75;8.93;;;;;;;10.17;80.24;100576.30;1650607;87;21147;-68
2023/01/03 12:27:29;;;;;;;16.05;9.45;;;;;;;10.18;80.43;100569.78;1677307;85;21162;-68
2023/01/03 12:30:09;;;;;;;22.87;9.95;;;;;;;10.22;80.58;100566.17;1657503;85;21163;-68
2023/01/03 12:32:55;;;;;;;20.60;8.98;;;;;;;10.25;80.42;100562.53;1655048;87;21146;-68
2023/01/03 12:35:45;;;;;;;16.62;9.95;;;;;;;10.27;80.21;100559.60;1677196;85;21210;-66
2023/01/03 12:38:15;;;;;;;15.55;8.18;;;;;;;10.26;80.02;100560.13;1647325;87;21612;-69
2023/01/03 12:41:04;;;;;;;16.12;9.10;;;;;;;10.28;79.80;100561.30;1655281;87;21201;-66
2023/01/03 12:43:48;;;;;;;14.75;7.92;;;;;;;10.30;79.94;100563.33;1672866;85;21102;-69
2023/01/03 12:46:22;;;;;;;17.25;8.88;;;;;;;10.32;79.29;100562.09;1647390;87;21155;-67
2023/01/03 12:49:31;;;;;;;19.60;8.95;;;;;;;10.32;79.00;100564.83;1647677;87;21126;-69
2023/01/03 12:52:00;;;;;;;14.93;7.92;;;;;;;10.34;78.75;100563.27;1700511;84;21552;-69
2023/01/03 12:54:37;;;;;;;15.50;8.75;;;;;;;10.33;78.63;100558.31;1700823;84;21525;-70
2023/01/03 12:57:37;;;;;;;16.15;8.65;;;;;;;10.34;78.53;100562.75;1692432;84;21161;-67
2023/01/03 13:00:42;;;;;;;20.77;8.63;;;;;;;10.34;78.43;100579.19;1700511;84;21228;-69
2023/01/03 13:03:45;;;;;;;13.55;8.00;;;;;;;10.35;78.30;100579.51;1700489;84;21148;-69
2023/01/03 13:06:31;;;;;;;21.85;9.65;;;;;;;10.37;77.95;100587.02;1695084;84;21157;-68
2023/01/03 13:09:08;;;;;;;17.30;9.38;;;;;;;10.38;77.81;100588.71;1700663;84;21580;-69