Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:00;;;;;;;2.35;1.60;;;;;;;16.83;75.76;101142.03;5053653;28;20071;-75
2023/08/09 00:04:26;;;;;;;1.60;1.50;;;;;;;16.86;75.57;101149.06;5051758;28;20017;-75
2023/08/09 00:06:51;;;;;;;4.15;1.85;;;;;;;16.82;75.47;101145.13;5051638;28;20452;-75
2023/08/09 00:09:16;;;;;;;3.25;1.90;;;;;;;16.73;75.30;101142.09;5052267;28;20135;-75
2023/08/09 00:11:41;;;;;;;1.95;1.80;;;;;;;16.80;75.54;101147.38;5053790;28;20108;-75
2023/08/09 00:14:08;;;;;;;1.90;1.80;;;;;;;16.82;75.55;101150.72;5038419;28;20503;-75
2023/08/09 00:16:33;;;;;;;2.45;1.88;;;;;;;16.82;75.76;101151.59;5044155;28;20073;-75
2023/08/09 00:18:58;;;;;;;2.30;2.00;;;;;;;16.80;75.73;101151.03;5053273;28;20203;-75
2023/08/09 00:21:24;;;;;;;2.75;2.10;;;;;;;16.74;75.54;101154.13;5058294;28;20021;-75
2023/08/09 00:23:49;;;;;;;1.75;1.52;;;;;;;16.75;75.69;101150.22;5073264;28;20391;-75
2023/08/09 00:26:14;;;;;;;2.15;1.95;;;;;;;16.73;75.66;101164.50;5073554;28;20025;-75
2023/08/09 00:28:40;;;;;;;2.03;1.90;;;;;;;16.75;75.48;101150.22;5071608;28;20032;-75
2023/08/09 00:31:06;;;;;;;2.72;1.80;;;;;;;16.75;75.22;101150.22;5068539;28;20024;-75
2023/08/09 00:33:31;;;;;;;1.73;1.63;;;;;;;16.75;75.42;101161.44;5073118;28;20028;-75
2023/08/09 00:35:56;;;;;;;2.13;2.00;;;;;;;16.71;75.30;101149.94;5072792;28;20028;-75
2023/08/09 00:38:22;;;;;;;2.75;2.00;;;;;;;16.67;75.26;101151.63;5069844;28;20024;-76
2023/08/09 00:40:47;;;;;;;2.15;1.95;;;;;;;16.68;75.75;101145.72;5072366;28;20395;-75
2023/08/09 00:43:12;;;;;;;3.85;2.58;;;;;;;16.67;75.75;101157.22;5071017;28;20379;-75
2023/08/09 00:45:44;;;;;;;3.08;2.15;;;;;;;16.67;76.08;101155.25;5058385;28;20033;-75
2023/08/09 00:48:09;;;;;;;2.63;2.22;;;;;;;16.67;75.31;101154.44;5051968;28;20033;-75
2023/08/09 00:50:36;;;;;;;2.42;2.25;;;;;;;16.64;75.74;101155.84;5063532;28;20032;-75
2023/08/09 00:53:02;;;;;;;3.25;2.53;;;;;;;16.64;75.82;101161.44;5072712;28;20475;-75
2023/08/09 00:55:27;;;;;;;2.75;2.40;;;;;;;16.58;76.23;101167.34;5072416;28;20036;-76
2023/08/09 00:57:53;;;;;;;2.85;2.65;;;;;;;16.59;75.93;101157.81;5071242;28;20491;-75
2023/08/09 01:00:18;;;;;;;5.32;2.85;;;;;;;16.62;75.90;101160.91;5071988;28;20047;-75
2023/08/09 01:02:44;;;;;;;2.63;2.42;;;;;;;16.59;75.87;101169.03;5072021;28;20020;-75
2023/08/09 01:05:11;;;;;;;3.13;2.83;;;;;;;16.59;76.12;101178.28;5068339;28;20036;-75
2023/08/09 01:07:39;;;;;;;2.88;2.67;;;;;;;16.60;76.45;101181.91;5056014;28;20279;-75
2023/08/09 01:10:07;;;;;;;3.15;2.38;;;;;;;16.61;75.99;101178.81;5051862;28;20029;-74
2023/08/09 01:12:41;;;;;;;2.55;2.35;;;;;;;16.58;76.09;101172.94;5056094;28;20115;-75
2023/08/09 01:15:08;;;;;;;2.92;2.60;;;;;;;16.60;76.05;101173.50;5066342;28;20108;-74
2023/08/09 01:17:35;;;;;;;2.92;2.72;;;;;;;16.57;75.76;101172.09;5052225;28;20436;-74
2023/08/09 01:20:01;;;;;;;2.78;2.58;;;;;;;16.60;75.99;101174.34;5052364;28;20053;-75
2023/08/09 01:22:29;;;;;;;2.83;2.55;;;;;;;16.56;76.14;101172.41;5049931;28;20106;-75
2023/08/09 01:24:58;;;;;;;2.85;2.65;;;;;;;16.58;76.28;101170.97;5042906;28;20029;-74
2023/08/09 01:27:23;;;;;;;2.70;2.50;;;;;;;16.60;75.95;101165.94;5041816;28;20035;-74
2023/08/09 01:29:49;;;;;;;2.92;2.50;;;;;;;16.58;76.33;101172.94;5045141;28;20108;-75
2023/08/09 01:32:14;;;;;;;3.92;2.55;;;;;;;16.58;76.68;101178.53;5031951;28;20029;-75
2023/08/09 01:34:40;;;;;;;2.72;2.53;;;;;;;16.58;76.77;101178.53;5032789;28;20036;-75
2023/08/09 01:37:23;;;;;;;2.70;2.50;;;;;;;16.58;76.67;101184.97;5034977;28;20056;-74
2023/08/09 01:39:52;;;;;;;3.30;2.60;;;;;;;16.54;76.19;101183.03;5031163;28;20025;-74
2023/08/09 01:42:19;;;;;;;2.70;2.50;;;;;;;16.51;76.00;101175.22;5035314;28;20116;-74
2023/08/09 01:44:45;;;;;;;2.97;2.78;;;;;;;16.47;76.40;101174.97;5047615;28;20037;-74
2023/08/09 01:47:11;;;;;;;3.00;2.70;;;;;;;16.46;76.53;101187.28;5051797;28;20372;-74
2023/08/09 01:49:44;;;;;;;2.90;2.60;;;;;;;16.42;76.66;101188.97;5051028;28;20242;-74
2023/08/09 01:52:09;;;;;;;;;;;;;;;16.64;75.45;101183.84;5039048;28;20380;-74
2023/08/09 01:54:34;;;;;;;2.60;2.40;;;;;;;16.44;75.92;101195.97;5044388;28;19921;-75
2023/08/09 01:57:00;;;;;;;2.75;2.13;;;;;;;16.41;75.38;101193.72;5051094;28;20037;-74
2023/08/09 01:59:25;;;;;;;2.78;2.47;;;;;;;16.37;75.39;101187.00;5051156;28;20025;-75
2023/08/09 02:01:50;;;;;;;2.72;2.50;;;;;;;16.36;75.55;101185.34;5042172;28;20384;-75
2023/08/09 02:04:16;;;;;;;2.58;2.33;;;;;;;16.32;75.59;101192.63;5044038;28;20108;-75
2023/08/09 02:06:41;;;;;;;3.03;2.55;;;;;;;16.31;75.68;101190.97;5048514;28;20029;-75
2023/08/09 02:09:06;;;;;;;2.50;2.30;;;;;;;16.28;75.61;101196.28;5043162;28;20084;-75
2023/08/09 02:11:32;;;;;;;2.53;2.33;;;;;;;16.25;75.78;101203.28;5049429;28;20025;-75
2023/08/09 02:13:57;;;;;;;2.50;2.30;;;;;;;16.20;75.55;101201.34;5049282;28;20068;-75
2023/08/09 02:16:23;;;;;;;2.33;2.13;;;;;;;16.17;75.35;101198.28;5060020;28;20075;-75
2023/08/09 02:18:48;;;;;;;3.00;2.70;;;;;;;16.16;75.37;101207.78;5068641;28;20051;-75
2023/08/09 02:21:14;;;;;;;2.60;2.40;;;;;;;16.16;75.50;101210.59;5066563;28;20039;-75
2023/08/09 02:23:39;;;;;;;3.83;2.28;;;;;;;16.11;75.06;101208.66;5068709;28;20535;-75
2023/08/09 02:26:07;;;;;;;4.07;2.40;;;;;;;16.10;74.79;101211.72;5062739;28;20032;-75
2023/08/09 02:28:32;;;;;;;3.10;2.47;;;;;;;16.08;74.90;101202.78;5069150;28;20028;-75
2023/08/09 02:30:58;;;;;;;2.55;2.35;;;;;;;16.01;75.53;101211.44;5068547;28;20040;-75
2023/08/09 02:33:23;;;;;;;3.72;2.30;;;;;;;16.02;74.92;101212.28;5069832;28;20547;-74
2023/08/09 02:35:57;;;;;;;3.00;2.50;;;;;;;16.00;75.28;101217.34;5067672;28;20689;-74
2023/08/09 02:38:25;;;;;;;2.50;2.30;;;;;;;15.98;74.54;101219.56;5071337;28;20035;-74
2023/08/09 02:40:51;;;;;;;2.60;2.40;;;;;;;15.98;74.76;101219.56;5066448;28;20133;-75
2023/08/09 02:43:20;;;;;;;2.95;2.35;;;;;;;15.97;74.84;101227.13;5067580;28;20059;-74
2023/08/09 02:45:46;;;;;;;3.20;2.63;;;;;;;15.94;75.02;101224.88;5070220;28;20061;-75
2023/08/09 02:48:12;;;;;;;2.53;2.33;;;;;;;15.93;75.23;101228.81;5069361;28;20098;-75
2023/08/09 02:50:38;;;;;;;3.08;2.60;;;;;;;15.94;75.36;101231.31;5069952;28;20056;-74
2023/08/09 02:53:04;;;;;;;3.67;2.35;;;;;;;15.92;75.42;101232.72;5069206;28;20027;-75
2023/08/09 02:55:31;;;;;;;2.65;2.45;;;;;;;15.92;75.28;101241.13;5067841;28;20029;-74
2023/08/09 02:57:56;;;;;;;2.63;2.20;;;;;;;15.95;75.18;101237.75;5070355;28;20447;-74
2023/08/09 03:00:22;;;;;;;2.92;2.65;;;;;;;15.92;75.29;101244.78;5061282;28;20053;-74
2023/08/09 03:02:49;;;;;;;3.00;2.75;;;;;;;15.88;74.62;101251.22;5066037;28;20033;-74
2023/08/09 03:05:14;;;;;;;2.65;2.45;;;;;;;15.89;75.17;101248.13;5067045;28;20028;-75
2023/08/09 03:07:41;;;;;;;2.67;2.47;;;;;;;15.83;75.14;101246.41;5069429;28;20451;-74
2023/08/09 03:10:07;;;;;;;2.55;2.35;;;;;;;15.80;75.36;101255.41;5066915;28;20036;-74
2023/08/09 03:12:32;;;;;;;2.75;2.50;;;;;;;15.81;75.03;101250.63;5069847;28;20025;-74
2023/08/09 03:14:58;;;;;;;2.92;2.45;;;;;;;15.74;74.92;101253.69;5062568;28;20063;-74
2023/08/09 03:17:23;;;;;;;2.63;2.40;;;;;;;15.79;74.59;101262.09;5062515;28;20060;-74
2023/08/09 03:19:49;;;;;;;3.20;2.25;;;;;;;15.75;74.69;101265.72;5063438;28;20032;-75
2023/08/09 03:22:15;;;;;;;2.83;2.63;;;;;;;15.77;74.53;101255.94;5067417;28;20027;-74
2023/08/09 03:24:41;;;;;;;2.95;2.65;;;;;;;15.76;74.60;101251.47;5069960;28;20380;-74
2023/08/09 03:27:06;;;;;;;3.08;2.72;;;;;;;15.74;74.52;101252.88;5069925;28;20140;-75
2023/08/09 03:29:31;;;;;;;4.63;2.38;;;;;;;15.76;74.49;101256.22;5069624;28;20036;-75
2023/08/09 03:31:57;;;;;;;2.60;2.40;;;;;;;15.73;74.58;101263.22;5069968;28;20437;-74
2023/08/09 03:34:22;;;;;;;3.65;3.17;;;;;;;15.74;74.99;101256.50;5071989;28;20102;-75
2023/08/09 03:36:47;;;;;;;4.70;3.65;;;;;;;15.73;75.06;101265.19;5065199;28;20099;-75
2023/08/09 03:39:13;;;;;;;4.38;3.85;;;;;;;15.68;75.25;101272.47;5068424;28;20360;-75
2023/08/09 03:41:38;;;;;;;3.92;3.63;;;;;;;15.70;75.15;101275.81;5073421;28;20074;-75
2023/08/09 03:44:04;;;;;;;3.90;3.60;;;;;;;15.67;75.36;101278.31;5073145;28;20028;-75
2023/08/09 03:46:29;;;;;;;4.03;3.67;;;;;;;15.65;75.58;101274.97;5072040;28;20036;-75
2023/08/09 03:48:55;;;;;;;4.20;3.80;;;;;;;15.63;75.66;101286.38;5074332;28;20490;-75
2023/08/09 03:51:20;;;;;;;4.07;3.78;;;;;;;15.70;75.56;101291.75;5064655;28;20025;-75
2023/08/09 03:53:45;;;;;;;7.88;3.60;;;;;;;15.66;75.57;101291.47;5054663;28;20059;-75
2023/08/09 03:56:11;;;;;;;5.13;3.70;;;;;;;15.64;75.38;101292.81;5072511;28;20029;-75
2023/08/09 03:58:36;;;;;;;4.07;3.45;;;;;;;15.63;74.98;101297.56;5073560;28;20033;-75
2023/08/09 04:01:02;;;;;;;3.70;3.40;;;;;;;15.61;75.44;101296.19;5072709;28;20430;-75
2023/08/09 04:03:27;;;;;;;3.50;3.20;;;;;;;15.61;75.50;101308.22;5070980;28;20040;-75
2023/08/09 04:05:53;;;;;;;3.65;3.35;;;;;;;15.55;75.66;101300.06;5069287;28;20425;-75
2023/08/09 04:08:21;;;;;;;2.90;2.70;;;;;;;15.57;75.64;101297.88;5068417;28;20029;-74
2023/08/09 04:10:46;;;;;;;4.25;3.30;;;;;;;15.53;75.37;101311.56;5073017;28;20024;-74
2023/08/09 04:13:12;;;;;;;3.67;3.38;;;;;;;15.56;75.17;101307.34;5065638;28;20036;-75
2023/08/09 04:15:37;;;;;;;3.72;3.28;;;;;;;15.57;75.07;101309.88;5074019;28;20048;-74
2023/08/09 04:18:03;;;;;;;3.58;2.90;;;;;;;15.56;75.26;101312.94;5072056;28;20197;-74
2023/08/09 04:20:28;;;;;;;3.97;3.30;;;;;;;15.49;74.99;101317.97;5069280;28;20032;-74
2023/08/09 04:22:54;;;;;;;3.72;3.03;;;;;;;15.52;74.87;101307.06;5053556;28;20028;-75
2023/08/09 04:25:19;;;;;;;3.50;3.20;;;;;;;15.50;75.27;101314.06;5056478;28;20016;-75
2023/08/09 04:27:44;;;;;;;3.85;3.47;;;;;;;15.48;75.21;101317.13;5072584;28;20482;-75
2023/08/09 04:30:12;;;;;;;3.75;3.45;;;;;;;15.47;75.43;101316.28;5062957;28;20028;-75
2023/08/09 04:32:38;;;;;;;4.20;3.28;;;;;;;15.43;75.38;101309.56;5073303;28;20202;-75
2023/08/09 04:35:05;;;;;;;3.83;3.45;;;;;;;15.49;75.28;101318.81;5068915;28;20036;-75
2023/08/09 04:37:30;;;;;;;4.07;3.78;;;;;;;15.50;75.29;101319.66;5071312;28;20395;-74
2023/08/09 04:39:55;;;;;;;5.28;3.95;;;;;;;15.46;75.38;101324.97;5073365;28;20069;-75
2023/08/09 04:42:21;;;;;;;4.18;3.78;;;;;;;15.46;75.57;101314.59;5070383;28;20487;-75
2023/08/09 04:44:46;;;;;;;5.25;3.83;;;;;;;15.44;75.69;101327.16;5066453;28;20036;-74
2023/08/09 04:47:12;;;;;;;5.45;3.90;;;;;;;15.44;75.54;101327.16;5053254;28;20029;-75
2023/08/09 04:49:37;;;;;;;3.97;3.67;;;;;;;15.45;75.72;101340.06;5065220;28;20041;-75
2023/08/09 04:52:03;;;;;;;4.53;3.75;;;;;;;15.38;76.14;101334.72;5066726;28;20046;-74
2023/08/09 04:54:29;;;;;;;7.35;4.22;;;;;;;15.41;76.38;101338.94;5068454;28;20032;-74
2023/08/09 04:56:54;;;;;;;5.15;4.10;;;;;;;15.42;76.22;101341.44;5072229;28;20028;-74
2023/08/09 04:59:19;;;;;;;4.68;4.25;;;;;;;15.43;76.46;101331.94;5071432;28;20040;-74
2023/08/09 05:01:45;;;;;;;6.15;4.40;;;;;;;15.48;76.17;101339.50;5060898;28;20417;-74
2023/08/09 05:04:10;;;;;;;4.88;4.47;;;;;;;15.42;76.78;101330.25;5070460;28;20075;-74
2023/08/09 05:06:35;;;;;;;5.38;4.90;;;;;;;15.41;77.28;101342.56;5069862;28;20020;-75
2023/08/09 05:09:01;;;;;;;6.18;5.68;;;;;;;15.40;77.36;101348.41;5069843;28;20028;-75
2023/08/09 05:11:26;;;;;;;5.65;5.03;;;;;;;15.43;77.45;101347.88;5070098;28;20107;-75
2023/08/09 05:13:51;;;;;;;7.20;5.88;;;;;;;15.48;77.51;101353.47;5070372;28;20383;-74
2023/08/09 05:16:17;;;;;;;7.05;6.38;;;;;;;15.53;77.24;101347.94;5057407;28;20040;-74
2023/08/09 05:18:42;;;;;;;7.72;6.97;;;;;;;15.53;77.42;101358.28;5046232;28;20025;-75
2023/08/09 05:21:08;;;;;;;8.65;7.50;;;;;;;15.49;77.98;101362.75;5042442;28;20134;-75
2023/08/09 05:23:33;;;;;;;8.25;7.45;;;;;;;15.49;78.57;101358.00;5039530;28;20476;-75
2023/08/09 05:25:59;;;;;;;9.75;8.85;;;;;;;15.54;78.34;101360.78;5050730;28;20154;-75
2023/08/09 05:28:24;;;;;;;9.15;8.32;;;;;;;15.57;78.50;101353.81;5040512;28;20033;-75
2023/08/09 05:30:49;;;;;;;9.68;8.68;;;;;;;15.55;78.58;101370.03;5040875;28;20032;-74
2023/08/09 05:33:15;;;;;;;9.82;8.93;;;;;;;15.58;79.02;101364.72;5050575;28;20033;-75
2023/08/09 05:35:40;;;;;;;10.50;9.40;;;;;;;15.61;78.56;101368.94;5050638;28;20033;-75
2023/08/09 05:38:05;;;;;;;11.05;9.68;;;;;;;15.64;78.61;101371.16;5048470;28;20037;-75
2023/08/09 05:40:31;;;;;;;10.80;9.60;;;;;;;15.65;78.81;101373.75;5048286;28;20021;-75
2023/08/09 05:42:56;;;;;;;11.70;10.50;;;;;;;15.66;79.21;101368.97;5041447;28;20032;-75
2023/08/09 05:45:22;;;;;;;11.77;10.57;;;;;;;15.70;79.26;101367.31;5042380;28;20043;-66
2023/08/09 05:47:47;;;;;;;12.85;11.50;;;;;;;15.73;79.10;101375.16;5043001;28;20119;-75
2023/08/09 05:50:13;;;;;;;13.40;10.60;;;;;;;15.77;79.22;101367.91;5047177;28;20492;-77
2023/08/09 05:52:38;;;;;;;12.55;11.25;;;;;;;15.79;79.32;101371.25;5048734;28;20067;-74
2023/08/09 05:55:04;;;;;;;12.13;10.88;;;;;;;15.81;79.47;101388.63;5044512;28;20047;-74
2023/08/09 05:57:30;;;;;;;11.90;10.77;;;;;;;15.82;79.81;101379.09;5048861;28;20028;-73
2023/08/09 05:59:55;;;;;;;15.23;12.77;;;;;;;15.81;79.65;101374.63;5035319;28;20032;-73
2023/08/09 06:02:22;;;;;;;13.93;12.43;;;;;;;15.78;79.88;101380.78;5035721;28;20029;-72
2023/08/09 06:04:48;;;;;;;15.02;13.52;;;;;;;15.79;79.79;101382.44;5048563;28;20033;-72
2023/08/09 06:07:13;;;;;;;15.30;13.70;;;;;;;15.80;80.00;101383.28;5048816;28;20028;-73
2023/08/09 06:09:39;;;;;;;15.60;13.52;;;;;;;15.81;80.18;101404.59;5050603;28;20138;-72
2023/08/09 06:12:04;;;;;;;15.18;13.68;;;;;;;15.77;79.63;101407.09;5047496;28;20052;-72
2023/08/09 06:14:30;;;;;;;16.60;14.85;;;;;;;15.74;79.80;101404.84;5049733;28;20036;-74
2023/08/09 06:16:56;;;;;;;17.30;15.10;;;;;;;15.71;80.22;101406.22;5054168;28;20033;-73
2023/08/09 06:19:22;;;;;;;16.48;14.77;;;;;;;15.70;80.31;101410.13;5061566;28;20383;-73
2023/08/09 06:21:47;;;;;;;17.77;15.90;;;;;;;15.72;80.58;101415.47;5070859;28;20051;-74
2023/08/09 06:24:12;;;;;;;19.25;16.60;;;;;;;15.71;80.31;101430.56;5057232;28;20119;-72
2023/08/09 06:26:38;;;;;;;17.98;16.08;;;;;;;15.73;80.53;101433.09;5068410;28;20025;-73
2023/08/09 06:29:03;;;;;;;18.38;16.20;;;;;;;15.72;80.60;101435.06;5069824;28;20067;-72
2023/08/09 06:31:28;;;;;;;19.30;16.38;;;;;;;15.75;80.92;101440.09;5060896;28;20028;-73
2023/08/09 06:33:54;;;;;;;18.85;16.92;;;;;;;15.80;80.81;101436.47;5066657;28;20017;-73
2023/08/09 06:36:20;;;;;;;19.33;17.08;;;;;;;15.78;81.28;101438.72;5068936;28;20438;-73
2023/08/09 06:38:45;;;;;;;19.02;17.08;;;;;;;15.77;81.07;101437.88;5068539;28;20024;-73
2023/08/09 06:41:11;;;;;;;18.05;16.25;;;;;;;15.78;81.10;101444.31;5064491;28;20081;-72
2023/08/09 06:43:36;;;;;;;19.40;16.83;;;;;;;15.83;80.92;101445.16;5069074;28;20071;-73
2023/08/09 06:46:02;;;;;;;20.75;18.52;;;;;;;15.80;81.27;101442.06;5065838;28;20040;-73
2023/08/09 06:48:29;;;;;;;19.02;17.02;;;;;;;15.83;81.30;101438.72;5057680;28;20403;-75
2023/08/09 06:50:56;;;;;;;20.45;18.23;;;;;;;15.85;81.11;101444.91;5066821;28;20032;-74
2023/08/09 06:53:21;;;;;;;20.92;18.58;;;;;;;15.85;81.58;101442.09;5067762;28;20060;-72
2023/08/09 06:55:47;;;;;;;19.90;17.75;;;;;;;15.90;81.44;101456.13;5067575;28;20131;-74
2023/08/09 06:58:12;;;;;;;18.83;16.50;;;;;;;15.87;81.75;101451.06;5070684;28;20037;-75
2023/08/09 07:00:37;;;;;;;20.40;18.17;;;;;;;15.90;81.84;101453.31;5059824;28;20125;-80
2023/08/09 07:03:03;;;;;;;21.27;17.98;;;;;;;15.92;82.07;101468.72;5060980;28;20369;-76
2023/08/09 07:05:28;;;;;;;20.35;17.42;;;;;;;15.95;82.17;101470.13;5067320;28;20399;-77
2023/08/09 07:07:54;;;;;;;19.02;16.35;;;;;;;15.98;82.05;101471.53;5068063;28;20044;-73
2023/08/09 07:10:20;;;;;;;18.38;16.42;;;;;;;16.04;82.09;101468.50;5069316;28;20601;-72
2023/08/09 07:12:45;;;;;;;18.48;16.52;;;;;;;16.04;82.39;101464.84;5073221;28;20111;-72
2023/08/09 07:15:11;;;;;;;19.40;16.73;;;;;;;16.08;82.85;101474.41;5055226;28;20511;-74
2023/08/09 07:17:38;;;;;;;18.33;16.42;;;;;;;16.06;82.32;101462.59;5041813;28;20400;-73
2023/08/09 07:20:11;;;;;;;19.33;17.33;;;;;;;16.06;82.79;101479.41;5049833;28;20036;-73
2023/08/09 07:22:37;;;;;;;18.15;16.20;;;;;;;16.16;82.22;101483.09;5051921;28;20036;-73
2023/08/09 07:25:03;;;;;;;18.55;16.60;;;;;;;16.16;81.99;101474.69;5051477;28;20025;-73
2023/08/09 07:27:29;;;;;;;19.50;15.82;;;;;;;16.20;82.39;101477.78;5052931;28;20044;-73
2023/08/09 07:29:54;;;;;;;18.15;16.25;;;;;;;16.24;81.97;101469.69;5052272;28;20476;-73
2023/08/09 07:32:19;;;;;;;18.27;16.27;;;;;;;16.26;82.35;101479.47;5045302;28;20032;-73
2023/08/09 07:34:45;;;;;;;19.30;17.23;;;;;;;16.30;82.65;101475.00;5052919;28;20033;-73
2023/08/09 07:37:10;;;;;;;19.52;17.23;;;;;;;16.34;82.73;101487.34;5052969;28;20094;-73
2023/08/09 07:39:35;;;;;;;18.30;16.38;;;;;;;16.35;82.11;101496.59;5052140;28;20040;-73
2023/08/09 07:42:01;;;;;;;17.67;15.98;;;;;;;16.35;81.93;101494.63;5041862;28;20438;-72
2023/08/09 07:44:26;;;;;;;17.45;15.73;;;;;;;16.37;82.13;101495.19;5049720;28;20021;-74
2023/08/09 07:46:52;;;;;;;17.63;15.93;;;;;;;16.40;81.77;101497.44;5039772;28;20030;-74
2023/08/09 07:49:17;;;;;;;17.35;15.60;;;;;;;16.41;82.17;101490.72;5045147;28;20033;-76
2023/08/09 07:51:42;;;;;;;16.63;14.93;;;;;;;16.46;82.26;101489.88;5052361;28;20822;-72
2023/08/09 07:54:07;;;;;;;17.50;15.65;;;;;;;16.47;82.03;101496.34;5053261;28;20460;-72
2023/08/09 07:56:34;;;;;;;16.65;14.35;;;;;;;16.53;81.82;101503.63;5052778;28;20112;-71
2023/08/09 07:58:59;;;;;;;17.70;15.63;;;;;;;16.60;81.47;101507.00;5052571;28;20411;-72
2023/08/09 08:01:25;;;;;;;16.48;14.75;;;;;;;16.66;81.48;101511.50;5046439;28;20024;-72
2023/08/09 08:03:50;;;;;;;17.10;15.20;;;;;;;16.71;81.45;101507.88;5042870;28;20114;-72
2023/08/09 08:06:20;;;;;;;15.75;13.05;;;;;;;16.75;81.07;101497.81;5047760;28;20032;-71
2023/08/09 08:08:45;;;;;;;15.77;14.18;;;;;;;16.79;81.48;101505.38;5053206;28;20040;-71
2023/08/09 08:11:11;;;;;;;16.77;14.80;;;;;;;16.80;81.23;101512.66;5052184;28;20029;-71
2023/08/09 08:13:36;;;;;;;14.93;13.32;;;;;;;16.84;80.79;101505.38;5052665;28;20539;-72
2023/08/09 08:16:04;;;;;;;15.43;13.88;;;;;;;16.87;80.94;101516.03;5052105;28;20041;-71
2023/08/09 08:18:30;;;;;;;16.75;14.32;;;;;;;16.92;81.54;101521.66;5051755;28;20114;-71
2023/08/09 08:20:57;;;;;;;15.38;13.77;;;;;;;16.93;80.79;101517.72;5035932;28;20548;-72
2023/08/09 08:23:23;;;;;;;13.82;12.43;;;;;;;17.02;80.46;101520.00;5050725;28;20091;-72
2023/08/09 08:25:49;;;;;;;15.02;13.20;;;;;;;17.02;80.36;101515.22;5051890;28;20029;-71
2023/08/09 08:28:14;;;;;;;14.55;13.05;;;;;;;17.10;79.81;101530.66;5052428;28;20766;-72
2023/08/09 08:30:40;;;;;;;15.05;12.93;;;;;;;17.19;79.83;101526.16;5051462;28;20032;-72
2023/08/09 08:33:06;;;;;;;14.18;12.73;;;;;;;17.29;79.44;101530.91;5050869;28;20031;-72
2023/08/09 08:35:36;;;;;;;15.18;13.57;;;;;;;17.34;79.49;101530.91;5052426;28;20414;-71
2023/08/09 08:38:02;;;;;;;19.70;15.60;;;;;;;17.32;79.13;101531.19;5052245;28;20053;-72
2023/08/09 08:40:27;;;;;;;14.30;12.80;;;;;;;17.36;79.24;101540.72;5033039;28;20060;-72
2023/08/09 08:42:53;;;;;;;15.27;13.68;;;;;;;17.42;78.96;101524.72;5032740;28;20037;-71
2023/08/09 08:45:19;;;;;;;14.25;12.70;;;;;;;17.45;78.07;101534.53;5032272;28;20472;-71
2023/08/09 08:47:46;;;;;;;14.15;12.68;;;;;;;17.52;78.61;101535.09;5047540;28;20386;-71
2023/08/09 08:50:13;;;;;;;14.90;10.77;;;;;;;17.66;78.71;101550.22;5052320;28;20021;-71
2023/08/09 08:52:42;;;;;;;13.15;10.32;;;;;;;17.74;76.90;101546.00;5050764;28;20033;-71
2023/08/09 08:55:09;;;;;;;11.73;10.05;;;;;;;17.83;77.28;101536.72;5050057;28;20032;-71
2023/08/09 08:57:35;;;;;;;12.70;9.80;;;;;;;17.85;77.38;101547.69;5046222;28;20040;-72
2023/08/09 09:00:16;;;;;;;14.65;9.35;;;;;;;18.04;79.27;101547.91;5033716;28;20478;-71
2023/08/09 09:02:45;;;;;;;10.98;9.55;;;;;;;18.13;77.45;101551.81;5031870;28;20045;-72
2023/08/09 09:05:12;;;;;;;11.15;9.68;;;;;;;18.22;77.15;101552.03;5031642;28;20037;-72
2023/08/09 09:07:39;;;;;;;10.40;8.73;;;;;;;18.36;76.93;101555.94;5031399;28;20029;-71
2023/08/09 09:10:09;;;;;;;10.30;9.25;;;;;;;18.40;76.63;101555.06;5050268;28;20044;-72
2023/08/09 09:12:36;;;;;;;11.65;9.45;;;;;;;18.52;75.72;101563.16;5048027;28;20101;-70
2023/08/09 09:15:04;;;;;;;11.15;8.48;;;;;;;18.55;74.63;101559.75;5039706;28;20063;-70
2023/08/09 09:17:29;;;;;;;9.95;8.57;;;;;;;18.62;74.54;101557.44;5049643;28;20451;-70
2023/08/09 09:19:55;;;;;;;10.00;7.78;;;;;;;18.71;74.45;101554.91;5045603;28;20026;-70
2023/08/09 09:22:28;;;;;;;10.13;8.10;;;;;;;18.78;74.15;101563.84;5048486;28;20036;-71
2023/08/09 09:24:58;;;;;;;13.60;8.88;;;;;;;18.81;73.22;101560.47;5051602;28;20043;-70
2023/08/09 09:27:28;;;;;;;14.60;8.38;;;;;;;18.97;74.59;101554.72;5050201;28;20025;-71
2023/08/09 09:29:53;;;;;;;14.32;8.10;;;;;;;19.10;74.48;101560.56;5037796;28;20048;-71
2023/08/09 09:32:20;;;;;;;8.95;7.47;;;;;;;19.08;73.10;101574.06;5049578;28;20028;-71
2023/08/09 09:34:45;;;;;;;12.35;8.63;;;;;;;19.06;72.68;101575.47;5050915;28;20032;-71
2023/08/09 09:37:14;;;;;;;9.57;7.38;;;;;;;19.13;72.17;101576.00;5050437;28;20503;-70
2023/08/09 09:39:42;;;;;;;9.85;8.30;;;;;;;19.08;70.72;101573.22;5051261;28;20056;-71
2023/08/09 09:42:10;;;;;;;10.18;7.45;;;;;;;19.18;70.81;101573.16;5049845;28;20082;-70
2023/08/09 09:44:36;;;;;;;11.55;8.95;;;;;;;19.27;71.53;101565.75;5050600;28;20021;-71
2023/08/09 09:47:02;;;;;;;8.93;7.63;;;;;;;19.34;71.08;101563.44;5047295;28;20128;-71
2023/08/09 09:49:28;;;;;;;9.82;8.52;;;;;;;19.29;70.57;101562.63;5050254;28;20616;-71
2023/08/09 09:51:56;;;;;;;12.40;8.55;;;;;;;19.30;70.24;101553.91;5047043;28;20060;-72
2023/08/09 09:54:22;;;;;;;11.32;10.07;;;;;;;19.32;69.01;101548.81;5049491;28;20029;-72
2023/08/09 09:56:47;;;;;;;9.93;8.65;;;;;;;19.37;69.04;101548.78;5050694;28;20119;-72
2023/08/09 09:59:13;;;;;;;12.15;9.90;;;;;;;19.36;70.40;101549.91;5048936;28;20060;-72
2023/08/09 10:01:42;;;;;;;11.20;9.45;;;;;;;19.37;69.59;101562.88;5051264;28;20107;-72
2023/08/09 10:04:11;;;;;;;8.95;7.97;;;;;;;19.43;69.91;101566.47;5038783;28;20038;-72
2023/08/09 10:06:43;;;;;;;11.10;9.43;;;;;;;19.40;69.77;101563.38;5037777;28;20437;-72
2023/08/09 10:09:10;;;;;;;9.00;8.10;;;;;;;19.38;69.67;101550.47;5049333;28;20029;-70
2023/08/09 10:11:36;;;;;;;12.13;8.15;;;;;;;19.29;69.20;101554.19;5049866;28;20029;-71
2023/08/09 10:14:05;;;;;;;8.25;7.35;;;;;;;19.36;69.55;101555.53;5036801;28;20108;-71
2023/08/09 10:16:32;;;;;;;8.73;6.88;;;;;;;19.51;69.06;101550.91;5038066;28;20550;-71
2023/08/09 10:19:05;;;;;;;6.47;5.53;;;;;;;19.65;67.61;101548.25;5040524;28;20571;-71
2023/08/09 10:21:31;;;;;;;9.10;5.63;;;;;;;19.73;67.30;101550.41;5028927;28;20096;-71
2023/08/09 10:24:09;;;;;;;6.72;5.95;;;;;;;19.84;67.15;101549.16;5030911;28;20037;-71
2023/08/09 10:26:39;;;;;;;6.78;6.15;;;;;;;19.90;66.19;101555.59;5049036;28;20134;-70
2023/08/09 10:29:10;;;;;;;7.43;5.72;;;;;;;19.97;66.47;101564.53;5050426;28;20029;-70
2023/08/09 10:31:48;;;;;;;6.28;5.60;;;;;;;20.08;65.84;101560.44;5050930;28;20380;-70
2023/08/09 10:34:20;;;;;;;6.88;5.03;;;;;;;20.15;64.14;101565.72;5049247;28;20056;-70
2023/08/09 10:36:50;;;;;;;5.68;4.88;;;;;;;20.20;65.79;101565.66;5045327;28;20108;-68
2023/08/09 10:39:17;;;;;;;5.25;3.75;;;;;;;20.30;64.19;101566.38;5046297;28;20033;-75
2023/08/09 10:42:08;;;;;;;5.53;4.00;;;;;;;20.31;64.72;101576.50;5031928;28;20515;-62
2023/08/09 10:44:42;;;;;;;5.75;4.72;;;;;;;20.28;64.27;101579.94;5030114;28;20037;-75
2023/08/09 10:47:26;;;;;;;7.15;4.28;;;;;;;20.31;64.51;101581.31;5044561;28;20082;-74
2023/08/09 10:49:52;;;;;;;5.70;5.00;;;;;;;20.31;62.85;101579.31;5047123;28;20043;-75
2023/08/09 10:52:19;;;;;;;4.60;4.20;;;;;;;20.39;61.82;101580.63;5036803;28;20465;-74
2023/08/09 10:54:46;;;;;;;4.90;3.75;;;;;;;20.48;61.57;101578.84;5039736;28;20084;-77
2023/08/09 10:57:12;;;;;;;5.25;4.47;;;;;;;20.46;61.43;101574.63;5038976;28;20021;-77
2023/08/09 10:59:39;;;;;;;4.03;3.63;;;;;;;20.48;61.94;101578.00;5049415;28;20033;-75
2023/08/09 11:02:06;;;;;;;5.78;3.92;;;;;;;20.50;62.69;101581.38;5050231;28;20032;-75
2023/08/09 11:04:33;;;;;;;4.38;3.97;;;;;;;20.59;61.18;101574.78;5043416;28;20026;-74
2023/08/09 11:06:58;;;;;;;4.95;4.05;;;;;;;20.65;61.72;101578.34;5048431;28;20028;-72
2023/08/09 11:09:32;;;;;;;4.05;3.17;;;;;;;20.62;61.20;101576.13;5040239;28;20055;-63
2023/08/09 11:11:58;;;;;;;5.50;3.17;;;;;;;20.64;61.29;101565.41;5040920;28;20033;-71
2023/08/09 11:14:24;;;;;;;4.45;3.10;;;;;;;20.68;60.72;101572.09;5046193;28;20025;-73
2023/08/09 11:16:51;;;;;;;3.20;2.70;;;;;;;20.57;59.27;101567.75;5051085;28;20048;-73