Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:57;;;;;;;3.83;2.08;;;;;;;11.59;52.37;96542.00;10350677;28;97621;-67
2022/04/30 00:08:04;;;;;;;4.80;1.95;;;;;;;11.55;54.51;96553.72;10353849;28;96778;-67
2022/04/30 00:13:10;;;;;;;3.53;2.00;;;;;;;11.48;54.50;96547.44;10345194;28;96742;-67
2022/04/30 00:18:13;;;;;;;4.88;2.63;;;;;;;11.39;54.28;96545.69;10370583;28;100116;-67
2022/04/30 00:23:22;;;;;;;5.90;2.70;;;;;;;11.39;53.67;96543.06;10348294;28;96772;-66
2022/04/30 00:28:27;;;;;;;6.25;2.63;;;;;;;11.44;53.42;96546.09;10358934;28;98507;-66
2022/04/30 00:33:31;;;;;;;3.95;2.67;;;;;;;11.34;53.79;96546.13;10362260;28;99121;-67
2022/04/30 00:38:35;;;;;;;6.30;2.50;;;;;;;11.22;54.06;96534.16;10360439;28;97927;-66
2022/04/30 00:43:44;;;;;;;4.50;2.37;;;;;;;11.21;53.60;96540.34;10371527;28;96755;-67
2022/04/30 00:48:47;;;;;;;5.90;2.58;;;;;;;11.20;53.33;96534.31;10370934;28;96961;-67
2022/04/30 00:53:53;;;;;;;31.30;11.35;;;;;;;11.15;53.92;96529.50;10367183;28;98107;-67
2022/04/30 00:58:57;;;;;;;5.38;2.38;;;;;;;11.10;54.65;96528.28;10360006;28;98826;-67
2022/04/30 01:04:00;;;;;;;5.00;2.38;;;;;;;10.99;54.47;96530.13;10343528;28;96986;-67
2022/04/30 01:09:04;;;;;;;4.90;2.10;;;;;;;10.93;55.29;96530.72;10346730;28;97146;-67
2022/04/30 01:14:08;;;;;;;4.50;2.20;;;;;;;10.64;56.25;96527.34;10344397;28;98246;-67
2022/04/30 01:19:19;;;;;;;6.32;2.65;;;;;;;10.76;55.98;96523.59;10339308;28;96979;-67
2022/04/30 01:24:25;;;;;;;9.20;2.80;;;;;;;10.76;56.26;96515.75;10356490;28;96827;-67
2022/04/30 01:29:32;;;;;;;3.95;2.13;;;;;;;10.49;57.13;96512.09;10349461;28;96966;-67
2022/04/30 01:40:01;;;;;;;5.70;2.50;;;;;;;10.49;57.40;96508.66;10368937;28;96963;-66
2022/04/30 01:45:06;;;;;;;5.15;2.25;;;;;;;10.42;56.56;96513.63;10343295;28;96834;-67
2022/04/30 01:50:10;;;;;;;4.17;2.10;;;;;;;10.14;57.80;96510.09;10340463;28;96841;-67
2022/04/30 01:55:14;;;;;;;5.50;2.20;;;;;;;9.76;59.27;96507.31;10353998;28;97150;-67
2022/04/30 02:00:20;;;;;;;4.57;2.00;;;;;;;9.60;59.42;96501.81;10368259;28;97544;-66
2022/04/30 02:05:24;;;;;;;6.57;2.67;;;;;;;9.50;60.12;96506.19;10348345;28;96944;-66
2022/04/30 02:10:29;;;;;;;4.70;2.20;;;;;;;9.46;59.48;96503.03;10335585;28;96914;-67
2022/04/30 02:15:33;;;;;;;3.40;2.35;;;;;;;9.38;59.09;96508.88;10343976;28;96854;-66
2022/04/30 02:20:39;;;;;;;5.25;2.50;;;;;;;9.21;60.18;96501.69;10340926;28;97276;-66
2022/04/30 02:25:45;;;;;;;3.95;2.33;;;;;;;9.13;60.22;96494.56;10335899;28;96791;-67
2022/04/30 02:30:48;;;;;;;4.47;2.33;;;;;;;9.01;60.99;96493.81;10339279;28;96799;-66
2022/04/30 02:35:51;;;;;;;5.68;2.83;;;;;;;8.66;62.97;96492.44;10340935;28;96958;-67
2022/04/30 02:40:55;;;;;;;3.97;1.80;;;;;;;8.45;63.54;96499.47;10336459;28;96892;-67
2022/04/30 02:45:58;;;;;;;5.20;1.80;;;;;;;8.44;63.44;96496.00;10338507;28;96915;-66
2022/04/30 02:51:01;;;;;;;5.18;1.85;;;;;;;8.46;63.25;96490.69;10351574;28;96972;-66
2022/04/30 02:56:06;;;;;;;4.97;1.77;;;;;;;8.49;63.32;96498.25;10353430;28;96801;-66
2022/04/30 03:01:08;;;;;;;3.78;1.60;;;;;;;8.62;61.19;96477.19;10343940;28;97746;-66
2022/04/30 03:06:13;;;;;;;3.20;1.77;;;;;;;8.69;61.40;96481.78;10346779;28;97306;-66
2022/04/30 03:11:19;;;;;;;4.78;1.92;;;;;;;8.51;62.11;96478.09;10345750;28;96892;-66
2022/04/30 03:21:45;;;;;;;3.25;1.80;;;;;;;8.23;62.07;96477.81;10344930;28;96913;-66
2022/04/30 03:26:50;;;;;;;3.55;1.65;;;;;;;8.17;61.77;96475.72;10368785;28;96877;-66
2022/04/30 03:31:53;;;;;;;5.22;2.08;;;;;;;7.83;63.76;96481.06;10344313;28;96927;-66
2022/04/30 03:36:56;;;;;;;3.25;2.05;;;;;;;7.70;64.33;96478.66;10344957;28;96767;-66
2022/04/30 03:42:01;;;;;;;6.00;2.30;;;;;;;7.70;64.60;96473.47;10344668;28;96793;-66
2022/04/30 03:47:05;;;;;;;5.30;1.95;;;;;;;7.70;63.70;96473.47;10342078;28;96767;-66
2022/04/30 03:52:10;;;;;;;3.28;1.70;;;;;;;7.71;62.57;96469.06;10275252;28;97098;-67
2022/04/30 03:57:14;;;;;;;4.63;2.00;;;;;;;7.58;62.35;96459.66;10264025;28;96983;-66
2022/04/30 04:02:18;;;;;;;2.33;1.53;;;;;;;7.49;63.43;96468.22;10262000;28;99479;-66
2022/04/30 04:07:22;;;;;;;6.80;2.17;;;;;;;7.40;63.15;96461.13;10258392;28;97736;-67
2022/04/30 04:12:26;;;;;;;5.97;1.92;;;;;;;7.22;64.46;96459.06;10264960;28;97112;-66
2022/04/30 04:22:52;;;;;;;5.50;2.08;;;;;;;6.96;64.54;96471.50;10255080;28;100096;-66
2022/04/30 04:27:58;;;;;;;4.70;1.85;;;;;;;6.91;64.66;96470.19;10285113;28;97595;-67
2022/04/30 04:33:01;;;;;;;5.47;1.83;;;;;;;6.82;65.21;96476.91;10264491;28;96832;-67
2022/04/30 04:38:04;;;;;;;3.70;2.40;;;;;;;6.57;66.64;96488.34;10257882;28;96827;-66
2022/04/30 04:43:08;;;;;;;4.00;2.25;;;;;;;6.63;66.08;96483.50;10259055;28;96958;-67
2022/04/30 04:48:15;;;;;;;5.20;2.10;;;;;;;6.73;65.92;96495.78;10279102;28;96960;-66
2022/04/30 04:53:18;;;;;;;4.90;2.65;;;;;;;6.55;67.17;96495.41;10359867;28;96836;-66
2022/04/30 04:58:22;;;;;;;4.10;2.38;;;;;;;6.36;68.33;96501.97;10338181;28;96966;-66
2022/04/30 05:03:25;;;;;;;5.45;2.35;;;;;;;6.40;68.87;96508.63;10342939;28;96887;-67
2022/04/30 05:08:28;;;;;;;5.07;2.20;;;;;;;6.52;68.93;96511.22;10342684;28;96871;-67
2022/04/30 05:13:32;;;;;;;5.28;2.30;;;;;;;6.64;68.45;96515.47;10337591;28;102842;-66
2022/04/30 05:18:35;;;;;;;7.28;2.65;;;;;;;6.83;67.29;96520.09;10340702;28;97251;-66
2022/04/30 05:23:38;;;;;;;5.90;2.22;;;;;;;6.97;66.37;96519.06;10342330;28;99482;-66
2022/04/30 05:28:42;;;;;;;8.15;2.22;;;;;;;7.10;66.39;96517.19;10337048;28;99344;-67
2022/04/30 05:33:45;;;;;;;4.00;1.70;;;;;;;7.24;66.09;96510.09;10342281;28;96917;-67
2022/04/30 05:38:48;;;;;;;3.60;1.70;;;;;;;7.40;65.20;96518.31;10341621;28;96809;-66
2022/04/30 05:43:52;;;;;;;3.35;2.10;;;;;;;7.51;66.78;96510.50;10337522;28;96852;-67
2022/04/30 05:48:55;;;;;;;2.37;1.70;;;;;;;7.66;66.52;96518.03;10352416;28;97002;-67
2022/04/30 05:53:58;;;;;;;5.60;2.15;;;;;;;7.89;65.66;96509.22;10358497;28;96985;-67
2022/04/30 05:59:02;;;;;;;3.05;1.75;;;;;;;8.02;64.48;96519.44;10338289;28;96864;-67
2022/04/30 06:04:06;;;;;;;5.20;2.10;;;;;;;8.15;63.21;96511.44;10339472;28;97862;-66
2022/04/30 06:09:09;;;;;;;6.63;2.10;;;;;;;8.24;62.91;96518.50;10341708;28;99929;-67
2022/04/30 06:14:13;;;;;;;4.70;2.00;;;;;;;8.42;62.06;96525.75;10339381;28;96904;-66
2022/04/30 06:19:16;;;;;;;7.95;2.50;;;;;;;8.56;60.99;96522.81;10336039;28;96910;-66
2022/04/30 06:24:19;;;;;;;4.63;2.15;;;;;;;8.65;61.27;96532.44;10344537;28;97268;-67
2022/04/30 06:29:23;;;;;;;5.25;1.95;;;;;;;8.81;60.87;96524.19;10368704;28;96776;-66
2022/04/30 06:34:26;;;;;;;6.63;2.77;;;;;;;9.06;61.83;96519.50;10353123;28;97126;-66
2022/04/30 06:39:29;;;;;;;6.22;2.78;;;;;;;9.36;61.82;96521.22;10349240;28;98652;-67
2022/04/30 06:44:34;;;;;;;6.00;2.58;;;;;;;9.53;61.20;96526.81;10347664;28;96916;-66
2022/04/30 06:49:37;;;;;;;5.93;2.72;;;;;;;9.58;61.34;96527.22;10344175;28;97477;-66
2022/04/30 07:01:24;;;;;;;4.15;2.03;;;;;;;9.85;59.71;96526.56;10346341;28;96868;-66
2022/04/30 07:05:26;;;;;;;5.45;2.95;;;;;;;9.96;59.79;96526.44;10345715;28;96948;-67
2022/04/30 07:10:30;;;;;;;6.37;3.13;;;;;;;10.15;59.73;96528.22;10339927;28;97187;-67
2022/04/30 07:15:34;;;;;;;5.60;3.05;;;;;;;10.48;59.84;96527.91;10350281;28;96748;-67
2022/04/30 07:20:37;;;;;;;7.20;3.00;;;;;;;10.71;59.19;96523.22;10345722;28;98656;-67
2022/04/30 07:25:40;;;;;;;4.70;3.47;;;;;;;10.84;59.96;96525.50;10344974;28;96771;-67
2022/04/30 07:30:44;;;;;;;4.80;2.90;;;;;;;11.22;59.79;96524.53;10346132;28;96768;-67
2022/04/30 07:35:49;;;;;;;6.67;3.20;;;;;;;11.52;59.12;96520.03;10355212;28;98107;-67
2022/04/30 07:40:52;;;;;;;3.00;2.13;;;;;;;11.65;58.32;96520.47;10341977;28;96984;-67
2022/04/30 07:45:56;;;;;;;5.25;2.40;;;;;;;11.84;58.49;96516.09;10357170;28;96927;-67
2022/04/30 07:51:00;;;;;;;5.40;2.80;;;;;;;11.96;57.96;96514.91;10350269;28;96843;-67
2022/04/30 07:56:03;;;;;;;5.50;2.70;;;;;;;12.09;58.33;96520.59;10352742;28;97125;-67
2022/04/30 08:01:07;;;;;;;4.85;2.58;;;;;;;12.39;58.03;96510.69;10340814;28;97041;-67
2022/04/30 08:06:10;;;;;;;4.22;2.30;;;;;;;12.67;57.08;96513.16;10348065;28;97011;-67
2022/04/30 08:11:13;;;;;;;5.93;2.40;;;;;;;12.79;57.20;96506.69;10342811;28;97223;-67
2022/04/30 08:16:18;;;;;;;7.75;2.53;;;;;;;13.01;56.29;96504.53;10340143;28;97570;-67
2022/04/30 08:21:21;;;;;;;4.28;2.33;;;;;;;13.23;54.91;96503.97;10347629;28;96855;-67
2022/04/30 08:26:23;;;;;;;4.38;2.15;;;;;;;13.32;54.68;96496.94;10344113;28;96765;-67
2022/04/30 08:31:28;;;;;;;5.00;2.25;;;;;;;13.48;53.67;96495.38;10338253;28;97955;-67
2022/04/30 08:36:31;;;;;;;4.18;2.22;;;;;;;13.67;53.82;96502.16;10347507;28;101660;-67
2022/04/30 08:41:34;;;;;;;5.50;2.33;;;;;;;13.87;53.08;96495.63;10344861;28;97032;-67
2022/04/30 08:46:39;;;;;;;4.15;2.25;;;;;;;13.93;53.06;96500.25;10352561;28;96993;-67
2022/04/30 08:51:43;;;;;;;6.88;2.38;;;;;;;14.19;52.56;96494.00;10353008;28;96826;-67
2022/04/30 08:56:54;;;;;;;5.50;2.60;;;;;;;14.44;51.78;96488.78;10350008;28;97987;-68
2022/04/30 09:02:00;;;;;;;9.82;5.20;;;;;;;14.73;51.23;96491.72;10359321;28;96736;-68
2022/04/30 09:07:03;;;;;;;11.65;7.65;;;;;;;14.88;50.62;96485.75;10343420;28;96824;-69
2022/04/30 09:12:07;;;;;;;10.15;5.43;;;;;;;15.02;50.42;96477.16;10341758;28;97031;-67
2022/04/30 09:17:13;;;;;;;;;;;;;;;15.10;51.33;96477.13;10341969;28;96878;-67
2022/04/30 09:22:17;;;;;;;6.35;3.67;;;;;;;15.24;50.72;96466.88;10338685;28;96940;-67
2022/04/30 09:27:19;;;;;;;6.90;2.60;;;;;;;15.56;49.65;96465.88;10344559;28;97044;-67
2022/04/30 09:32:26;;;;;;;6.97;2.25;;;;;;;15.93;48.39;96461.75;10377824;28;96758;-67
2022/04/30 09:37:43;;;;;;;3.95;2.20;;;;;;;16.39;47.05;96461.69;10351521;28;96959;-67
2022/04/30 09:42:51;;;;;;;5.00;2.50;;;;;;;16.54;46.50;96460.91;10340407;28;96822;-67
2022/04/30 09:47:56;;;;;;;6.07;2.22;;;;;;;16.67;45.41;96447.09;10343690;28;98432;-67
2022/04/30 09:58:23;;;;;;;4.50;2.53;;;;;;;16.85;45.39;96428.28;10354859;28;97937;-67
2022/04/30 10:03:31;;;;;;;5.45;2.28;;;;;;;17.02;44.98;96442.94;10352116;28;96905;-67
2022/04/30 10:08:36;;;;;;;5.25;2.20;;;;;;;17.37;44.76;96441.34;10365912;28;97912;-67
2022/04/30 10:13:49;;;;;;;8.57;2.58;;;;;;;17.73;43.41;96437.91;10344055;28;96813;-67
2022/04/30 10:19:10;;;;;;;6.25;2.40;;;;;;;17.96;43.89;96423.72;10360937;28;96931;-68
2022/04/30 10:24:14;;;;;;;3.70;2.30;;;;;;;18.08;42.95;96430.13;10348147;28;96958;-67
2022/04/30 10:29:17;;;;;;;5.80;2.28;;;;;;;18.11;43.05;96420.97;10347008;28;96971;-67
2022/04/30 10:34:30;;;;;;;4.68;2.10;;;;;;;18.26;42.72;96418.25;10357085;28;96776;-67
2022/04/30 10:39:33;;;;;;;6.53;2.40;;;;;;;18.24;42.67;96422.94;10348479;28;96996;-68
2022/04/30 10:44:38;;;;;;;4.70;2.58;;;;;;;18.33;42.65;96415.66;10349426;28;96776;-67
2022/04/30 10:49:43;;;;;;;6.43;2.05;;;;;;;18.60;41.97;96406.06;10343092;28;99404;-67
2022/04/30 10:54:49;;;;;;;6.65;2.25;;;;;;;18.64;41.15;96402.03;10346638;28;97419;-67
2022/04/30 11:00:02;;;;;;;4.15;2.17;;;;;;;18.52;41.79;96393.81;10346547;28;97520;-67
2022/04/30 11:05:18;;;;;;;6.45;2.47;;;;;;;18.71;41.67;96387.00;10344462;28;96768;-67
2022/04/30 11:10:21;;;;;;;3.88;2.50;;;;;;;18.76;41.34;96389.91;10341911;28;99390;-67
2022/04/30 11:15:25;;;;;;;4.80;1.93;;;;;;;18.96;40.68;96384.72;10354612;28;97381;-68
2022/04/30 11:20:29;;;;;;;3.42;2.10;;;;;;;19.11;40.02;96379.28;10347955;28;96888;-68
2022/04/30 11:25:36;;;;;;;3.92;2.05;;;;;;;19.15;39.73;96366.47;10340487;28;96992;-67
2022/04/30 11:30:41;;;;;;;5.70;1.90;;;;;;;19.28;40.74;96360.38;10353973;28;97102;-67
2022/04/30 11:35:55;;;;;;;5.25;2.50;;;;;;;19.16;39.84;96352.22;10351446;28;96853;-67
2022/04/30 11:41:03;;;;;;;4.03;2.22;;;;;;;19.09;40.63;96357.50;10342194;28;97468;-68
2022/04/30 11:46:06;;;;;;;6.22;2.10;;;;;;;18.98;40.44;96339.50;10343350;28;97935;-67
2022/04/30 11:51:13;;;;;;;4.87;2.10;;;;;;;18.97;40.16;96332.59;10344344;28;97068;-67
2022/04/30 11:56:16;;;;;;;3.05;2.00;;;;;;;18.97;40.20;96340.56;10343664;28;96972;-67
2022/04/30 12:01:23;;;;;;;2.95;2.10;;;;;;;18.90;39.82;96332.56;10354383;28;97043;-67
2022/04/30 12:06:28;;;;;;;3.67;2.22;;;;;;;19.16;39.44;96331.03;10344680;28;97299;-67
2022/04/30 12:11:41;;;;;;;7.90;2.38;;;;;;;19.38;38.32;96323.72;10345803;28;96919;-67
2022/04/30 12:16:46;;;;;;;3.20;1.75;;;;;;;19.67;38.53;96319.09;10346389;28;96760;-67
2022/04/30 12:27:21;;;;;;;4.97;2.70;;;;;;;19.94;36.65;96315.47;10343644;28;96995;-67
2022/04/30 12:32:24;;;;;;;3.72;1.60;;;;;;;19.50;37.56;96318.66;10366935;28;96876;-67
2022/04/30 12:37:33;;;;;;;2.53;1.85;;;;;;;19.38;37.53;96303.38;10356297;28;96967;-67
2022/04/30 12:42:43;;;;;;;6.35;2.10;;;;;;;19.54;39.43;96291.56;10343061;28;96769;-67
2022/04/30 12:47:46;;;;;;;5.30;2.08;;;;;;;19.88;44.13;96292.41;10342620;28;96879;-67
2022/04/30 12:52:50;;;;;;;3.65;2.17;;;;;;;20.11;40.91;96275.25;10338721;28;96834;-67
2022/04/30 12:57:53;;;;;;;;;;;;;;;20.35;40.29;96277.22;10356668;28;96828;-67
2022/04/30 13:02:56;;;;;;;3.95;2.05;;;;;;;20.10;39.79;96292.19;10367669;28;96953;-67
2022/04/30 13:08:02;;;;;;;3.70;2.33;;;;;;;18.85;41.58;96282.84;10348666;28;96876;-67
2022/04/30 13:18:25;;;;;;;8.82;2.90;;;;;;;17.61;44.68;96299.34;10343917;28;96854;-67
2022/04/30 13:23:29;;;;;;;4.57;2.53;;;;;;;17.62;44.25;96287.78;10352850;28;96889;-67
2022/04/30 13:28:32;;;;;;;4.35;2.25;;;;;;;18.01;43.69;96281.22;10368722;28;97077;-67
2022/04/30 13:33:35;;;;;;;3.65;2.28;;;;;;;18.43;42.73;96281.22;10365583;28;97106;-67
2022/04/30 13:38:41;;;;;;;2.95;2.20;;;;;;;18.78;42.79;96279.34;10365775;28;97098;-67
2022/04/30 13:43:44;;;;;;;5.50;2.60;;;;;;;19.21;42.30;96286.22;10348978;28;97074;-67
2022/04/30 13:48:47;;;;;;;5.18;2.00;;;;;;;19.71;41.85;96288.50;10340591;28;97494;-67
2022/04/30 13:53:52;;;;;;;2.83;2.03;;;;;;;20.06;39.97;96283.84;10341041;28;96872;-68
2022/04/30 13:58:58;;;;;;;3.63;2.03;;;;;;;20.32;40.46;96279.47;10338002;28;97654;-67
2022/04/30 14:04:02;;;;;;;3.75;1.98;;;;;;;19.98;40.95;96279.56;10338894;28;97187;-67
2022/04/30 14:09:07;;;;;;;2.58;2.35;;;;;;;19.74;40.52;96278.31;10341279;28;96771;-67
2022/04/30 14:19:27;;;;;;;3.13;2.00;;;;;;;18.58;42.18;96296.97;10227019;28;96972;-67
2022/04/30 14:24:31;;;;;;;5.30;2.58;;;;;;;18.32;42.50;96287.88;10243784;28;96942;-67
2022/04/30 14:29:34;;;;;;;3.53;2.50;;;;;;;18.38;41.44;96287.13;10235655;28;98379;-67
2022/04/30 14:34:37;;;;;;;3.00;2.40;;;;;;;18.45;42.75;96274.75;10237274;28;98019;-67
2022/04/30 14:39:42;;;;;;;5.68;2.72;;;;;;;19.22;41.45;96269.31;10236775;28;97265;-67
2022/04/30 14:44:46;;;;;;;5.38;3.20;;;;;;;20.19;40.03;96267.06;10232224;28;96942;-67
2022/04/30 14:49:49;;;;;;;5.43;2.80;;;;;;;20.83;38.96;96256.69;10236889;28;96900;-67
2022/04/30 14:54:53;;;;;;;5.70;2.85;;;;;;;21.29;39.17;96263.56;10297219;28;97153;-67
2022/04/30 14:59:56;;;;;;;4.72;2.40;;;;;;;21.30;38.04;96273.97;10354838;28;97053;-64
2022/04/30 15:04:59;;;;;;;3.78;2.83;;;;;;;20.72;37.56;96266.91;10343153;28;96907;-64
2022/04/30 15:10:03;;;;;;;3.67;2.75;;;;;;;20.19;38.81;96272.38;10345282;28;97086;-63
2022/04/30 15:15:08;;;;;;;3.30;2.30;;;;;;;20.05;38.94;96282.19;10352889;28;96741;-64
2022/04/30 15:20:12;;;;;;;;;;;;;;;19.90;39.62;96290.34;10356617;28;96871;-64
2022/04/30 15:25:17;;;;;;;;;;;;;;;19.84;40.15;96272.63;10358154;28;97076;-64
2022/04/30 15:30:20;;;;;;;3.58;2.03;;;;;;;19.97;38.86;96269.97;10362195;28;97984;-64
2022/04/30 15:35:23;;;;;;;3.45;2.20;;;;;;;19.93;39.26;96271.41;10371167;28;98687;-64
2022/04/30 15:40:27;;;;;;;4.40;2.30;;;;;;;19.95;39.13;96266.69;10360365;28;97068;-64
2022/04/30 15:45:30;;;;;;;;;;;;;;;19.89;39.28;96278.16;10351073;28;96888;-64
2022/04/30 15:55:55;;;;;;;4.20;2.60;;;;;;;19.88;39.26;96287.09;10351905;28;98072;-65
2022/04/30 16:00:58;;;;;;;3.88;2.60;;;;;;;19.66;39.64;96275.06;10345014;28;97009;-64
2022/04/30 16:06:00;;;;;;;3.45;2.38;;;;;;;20.08;39.43;96260.56;10360063;28;96725;-65
2022/04/30 16:11:05;;;;;;;2.63;2.03;;;;;;;20.15;38.44;96271.19;10343102;28;96821;-64
2022/04/30 16:16:08;;;;;;;4.78;2.35;;;;;;;20.29;38.28;96264.00;10343466;28;96889;-65
2022/04/30 16:21:11;;;;;;;5.20;2.55;;;;;;;20.64;38.05;96266.34;10345960;28;96931;-64
2022/04/30 16:26:16;;;;;;;3.53;1.88;;;;;;;21.51;37.63;96272.78;10342985;28;98096;-64
2022/04/30 16:31:20;;;;;;;4.18;3.00;;;;;;;22.03;34.69;96277.91;10339437;28;96820;-65
2022/04/30 16:36:23;;;;;;;3.25;2.08;;;;;;;22.47;34.43;96277.91;10345099;28;96768;-65
2022/04/30 16:41:27;;;;;;;2.72;1.80;;;;;;;23.15;34.41;96297.34;10344029;28;96854;-65
2022/04/30 16:46:33;;;;;;;2.92;2.38;;;;;;;23.42;34.30;96302.38;10339301;28;96836;-65
2022/04/30 16:57:07;;;;;;;4.75;2.88;;;;;;;22.09;35.35;96317.97;10344275;28;97170;-65
2022/04/30 17:02:14;;;;;;;3.85;2.20;;;;;;;21.79;36.22;96319.44;10358832;28;99789;-65
2022/04/30 17:07:17;;;;;;;3.20;2.20;;;;;;;21.75;36.16;96310.28;10344761;28;97461;-64
2022/04/30 17:12:22;;;;;;;3.33;2.28;;;;;;;21.87;35.75;96310.41;10342972;28;98026;-65
2022/04/30 17:17:26;;;;;;;3.35;2.10;;;;;;;21.46;36.16;96303.72;10361617;28;96861;-66
2022/04/30 17:22:29;;;;;;;5.27;2.70;;;;;;;21.32;36.03;96314.41;10350728;28;97654;-65
2022/04/30 17:27:34;;;;;;;3.50;2.60;;;;;;;21.09;36.07;96314.97;10342132;28;98458;-65
2022/04/30 17:38:02;;;;;;;5.00;4.25;;;;;;;19.92;38.00;96359.94;10354067;28;96905;-63
2022/04/30 17:43:07;;;;;;;3.92;2.50;;;;;;;18.74;39.65;96373.41;10360353;28;98340;-65
2022/04/30 17:48:11;;;;;;;4.05;2.10;;;;;;;17.38;42.81;96386.72;10365566;28;97012;-64
2022/04/30 17:53:15;;;;;;;5.10;2.47;;;;;;;16.12;45.73;96399.00;10367068;28;96939;-64
2022/04/30 17:58:20;;;;;;;2.67;2.03;;;;;;;15.07;48.11;96409.03;10365659;28;98019;-66
2022/04/30 18:03:28;;;;;;;3.25;2.00;;;;;;;14.06;50.42;96409.63;10366748;28;97700;-65
2022/04/30 18:08:31;;;;;;;2.13;1.77;;;;;;;13.57;51.45;96415.69;10348659;28;96851;-65
2022/04/30 18:13:35;;;;;;;3.90;1.88;;;;;;;13.22;53.11;96418.41;10336373;28;96968;-65
2022/04/30 18:18:39;;;;;;;3.30;2.03;;;;;;;12.86;53.36;96413.31;10354621;28;97601;-64
2022/04/30 18:23:42;;;;;;;4.00;2.30;;;;;;;12.67;54.15;96413.56;10354566;28;96753;-64
2022/04/30 18:28:48;;;;;;;4.45;3.03;;;;;;;12.62;54.31;96431.56;10344520;28;96844;-65
2022/04/30 18:33:51;;;;;;;3.35;2.80;;;;;;;12.49;54.66;96435.41;10365014;28;96864;-65
2022/04/30 18:38:54;;;;;;;4.35;3.30;;;;;;;12.43;54.65;96448.31;10354276;28;96954;-65
2022/04/30 18:44:00;;;;;;;5.13;3.55;;;;;;;12.37;54.66;96447.13;10343928;28;97616;-65
2022/04/30 18:49:03;;;;;;;4.50;3.80;;;;;;;12.17;55.09;96446.50;10346596;28;99716;-65
2022/04/30 19:04:48;;;;;;;5.15;3.53;;;;;;;11.69;56.38;96461.66;10342556;28;96850;-64
2022/04/30 19:09:51;;;;;;;6.05;4.10;;;;;;;11.62;56.71;96459.75;10347536;28;96816;-65
2022/04/30 19:14:56;;;;;;;7.00;4.43;;;;;;;11.39;57.92;96462.00;10346856;28;96935;-65
2022/04/30 19:19:59;;;;;;;6.35;4.15;;;;;;;11.25;58.13;96474.56;10354097;28;96759;-64
2022/04/30 19:25:03;;;;;;;7.95;4.35;;;;;;;11.20;58.10;96466.31;10343687;28;97154;-65
2022/04/30 19:30:09;;;;;;;8.13;5.68;;;;;;;11.14;58.62;96472.16;10346497;28;96731;-64
2022/04/30 19:35:12;;;;;;;10.23;7.05;;;;;;;10.96;59.51;96486.00;10352660;28;96848;-64
2022/04/30 19:40:16;;;;;;;5.97;3.70;;;;;;;10.80;60.34;96489.19;10374136;28;97408;-65
2022/04/30 19:45:21;;;;;;;5.90;4.63;;;;;;;10.66;60.05;96484.44;10345904;28;96859;-64
2022/04/30 19:50:24;;;;;;;6.82;3.97;;;;;;;10.55;60.38;96482.00;10364107;28;97123;-65
2022/04/30 19:55:27;;;;;;;4.70;4.15;;;;;;;10.53;60.08;96491.75;10353608;28;96964;-64
2022/04/30 20:00:32;;;;;;;6.72;4.25;;;;;;;10.44;60.74;96482.97;10357212;28;96801;-65
2022/04/30 20:05:36;;;;;;;4.65;4.03;;;;;;;10.37;61.41;96484.50;10351669;28;96993;-64
2022/04/30 20:21:23;;;;;;;5.68;4.13;;;;;;;10.18;61.49;96488.81;10344465;28;98835;-64
2022/04/30 20:26:26;;;;;;;4.30;3.80;;;;;;;10.04;61.59;96483.97;10346933;28;97199;-65
2022/04/30 20:36:51;;;;;;;6.28;4.32;;;;;;;9.77;62.84;96488.13;10343315;28;96933;-65
2022/04/30 20:41:54;;;;;;;6.20;4.03;;;;;;;9.66;63.06;96483.84;10343510;28;97534;-64
2022/04/30 20:46:58;;;;;;;4.72;4.00;;;;;;;9.66;62.60;96476.03;10338406;28;96894;-64
2022/04/30 20:52:01;;;;;;;5.03;4.20;;;;;;;9.55;63.05;96473.53;10341784;28;97234;-64
2022/04/30 20:57:06;;;;;;;4.55;3.95;;;;;;;9.42;63.80;96458.16;10343336;28;96949;-65
2022/04/30 21:02:12;;;;;;;5.63;4.50;;;;;;;9.37;63.91;96460.31;10340428;28;96827;-64
2022/04/30 21:07:16;;;;;;;4.93;4.13;;;;;;;9.27;63.67;96449.03;10341526;28;99765;-64
2022/04/30 21:12:20;;;;;;;6.53;4.72;;;;;;;9.23;63.96;96432.03;10342477;28;96777;-65
2022/04/30 21:17:25;;;;;;;5.68;3.85;;;;;;;9.16;63.81;96433.50;10342456;28;96775;-64
2022/04/30 21:22:28;;;;;;;6.32;4.40;;;;;;;9.03;64.41;96441.56;10338693;28;101783;-64
2022/04/30 21:27:31;;;;;;;5.95;4.30;;;;;;;9.01;64.34;96438.28;10344461;28;96839;-64
2022/04/30 21:32:35;;;;;;;5.18;4.00;;;;;;;8.98;63.61;96430.72;10342948;28;96953;-64
2022/04/30 21:37:38;;;;;;;6.78;3.58;;;;;;;8.96;63.47;96420.44;10337286;28;96914;-64
2022/04/30 21:42:41;;;;;;;5.28;3.42;;;;;;;8.97;62.88;96421.25;10341898;28;96857;-64
2022/04/30 21:47:46;;;;;;;5.93;4.68;;;;;;;8.96;62.97;96417.81;10357688;28;98719;-64
2022/04/30 21:52:49;;;;;;;5.35;4.10;;;;;;;8.93;62.12;96425.91;10350907;28;100073;-64
2022/04/30 22:03:16;;;;;;;7.35;4.53;;;;;;;8.80;63.39;96420.13;10174124;28;97022;-65
2022/04/30 22:08:20;;;;;;;6.23;4.53;;;;;;;8.69;63.83;96413.19;10174147;28;97162;-65
2022/04/30 22:13:24;;;;;;;6.80;5.93;;;;;;;8.39;65.07;96416.66;10170851;28;97042;-64
2022/04/30 22:18:29;;;;;;;7.40;6.28;;;;;;;7.89;67.24;96428.56;10174232;28;96859;-64
2022/04/30 22:23:32;;;;;;;8.43;6.47;;;;;;;7.55;68.32;96418.31;10174561;28;97058;-64
2022/04/30 22:28:35;;;;;;;7.57;5.88;;;;;;;7.48;68.87;96418.94;10169092;28;96958;-64
2022/04/30 22:33:39;;;;;;;9.35;7.20;;;;;;;7.39;69.51;96412.72;10173008;28;97039;-64
2022/04/30 22:38:42;;;;;;;7.68;6.13;;;;;;;7.35;69.54;96416.50;10247359;28;96900;-64
2022/04/30 22:43:45;;;;;;;8.32;6.35;;;;;;;7.36;69.62;96418.16;10336195;28;96777;-64
2022/04/30 22:49:10;;;;;;;8.85;7.05;;;;;;;7.43;69.07;96411.50;10351995;28;96977;-64
2022/04/30 22:54:14;;;;;;;8.88;5.93;;;;;;;7.48;68.66;96406.75;10340477;28;97025;-64
2022/04/30 22:59:36;;;;;;;7.10;5.85;;;;;;;7.49;68.03;96408.44;10339975;28;96885;-64
2022/04/30 23:04:41;;;;;;;8.48;6.93;;;;;;;7.36;68.89;96413.78;10339453;28;96758;-64
2022/04/30 23:09:44;;;;;;;10.07;8.15;;;;;;;7.10;69.63;96408.06;10346458;28;98121;-64
2022/04/30 23:14:47;;;;;;;11.25;7.28;;;;;;;6.87;70.27;96403.81;10346102;28;100749;-64
2022/04/30 23:19:52;;;;;;;10.45;6.82;;;;;;;6.84;70.54;96410.91;10341229;28;99947;-64
2022/04/30 23:24:55;;;;;;;8.15;7.20;;;;;;;6.70;70.74;96405.97;10358003;28;99824;-64
2022/04/30 23:30:02;;;;;;;12.13;7.93;;;;;;;6.39;72.02;96400.56;10346190;28;97008;-64
2022/04/30 23:35:08;;;;;;;9.70;7.63;;;;;;;6.35;72.10;96395.75;10343633;28;96716;-65
2022/04/30 23:40:11;;;;;;;7.07;5.95;;;;;;;6.22;72.27;96391.47;10343742;28;98529;-65
2022/04/30 23:45:14;;;;;;;7.63;5.95;;;;;;;6.28;71.65;96392.78;10346854;28;96936;-64
2022/04/30 23:50:18;;;;;;;5.35;4.70;;;;;;;6.28;71.23;96395.38;10344380;28;97025;-64
2022/04/30 23:55:21;;;;;;;5.60;4.90;;;;;;;6.31;70.96;96389.94;10342016;28;96807;-64
