Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:13;;;;;;;4.27;2.23;;;14.90;97.30;;;;;;5020251;28;20181;-80
2021/08/24 00:04:39;;;;;;;4.27;2.10;;;14.90;97.30;;;;;;5019713;28;20589;-81
2021/08/24 00:07:05;;;;;;;4.70;2.30;;;14.90;97.30;;;;;;5019149;28;20216;-81
2021/08/24 00:09:32;;;;;;;5.23;2.80;;;14.90;97.30;;;;;;5019452;28;20204;-81
2021/08/24 00:11:58;;;;;;;5.90;2.33;;;14.80;97.30;;;;;;5019797;28;20988;-80
2021/08/24 00:14:23;;;;;;;5.80;3.17;;;14.80;97.30;;;;;;5019793;28;20800;-82
2021/08/24 00:16:49;;;;;;;5.33;2.50;;;14.80;97.30;;;;;;5019760;28;20820;-81
2021/08/24 00:19:15;;;;;;;4.03;2.23;;;14.80;97.30;;;;;;5019776;28;20212;-81
2021/08/24 00:21:40;;;;;;;4.60;2.20;;;14.80;97.30;;;;;;5018830;28;20184;-81
2021/08/24 00:24:07;;;;;;;6.03;3.07;;;14.80;97.30;;;;;;5019977;28;20180;-81
2021/08/24 00:26:33;;;;;;;5.37;2.67;;;14.80;97.30;;;;;;5018505;28;20224;-81
2021/08/24 00:28:58;;;;;;;5.67;2.80;;;14.80;97.30;;;;;;5018875;28;20822;-81
2021/08/24 00:31:24;;;;;;;4.33;2.30;;;14.70;97.30;;;;;;5018973;28;20226;-81
2021/08/24 00:33:50;;;;;;;3.23;2.20;;;14.70;97.30;;;;;;5019236;28;20191;-81
2021/08/24 00:36:17;;;;;;;6.30;3.20;;;14.70;97.30;;;;;;4999798;28;20177;-81
2021/08/24 00:38:43;;;;;;;4.63;2.60;;;14.70;97.30;;;;;;5009151;28;20209;-81
2021/08/24 00:41:09;;;;;;;4.47;2.70;;;14.70;97.30;;;;;;5019198;28;21010;-81
2021/08/24 00:43:37;;;;;;;3.13;2.13;;;14.70;97.30;;;;;;5019626;28;20181;-81
2021/08/24 00:46:19;;;;;;;6.10;3.10;;;14.70;97.30;;;;;;5019205;28;20445;-81
2021/08/24 00:48:45;;;;;;;4.43;2.37;;;14.70;97.30;;;;;;5009192;28;20482;-81
2021/08/24 00:51:15;;;;;;;3.30;2.10;;;14.60;97.30;;;;;;5010370;28;20494;-81
2021/08/24 00:53:42;;;;;;;5.97;2.50;;;14.60;97.30;;;;;;5019042;28;20453;-82
2021/08/24 00:56:09;;;;;;;6.77;2.90;;;14.60;97.30;;;;;;5018444;28;20427;-80
2021/08/24 00:58:35;;;;;;;7.33;2.80;;;14.60;97.30;;;;;;5019945;28;20458;-80
2021/08/24 01:01:01;;;;;;;4.17;2.90;;;14.60;97.30;;;;;;5018811;28;20435;-81
2021/08/24 01:03:34;;;;;;;5.23;3.03;;;14.60;97.30;;;;;;5018701;28;20427;-82
2021/08/24 01:06:26;;;;;;;5.63;2.73;;;14.60;97.30;;;;;;5016796;28;20191;-82
2021/08/24 01:09:12;;;;;;;4.97;2.80;;;14.60;97.30;;;;;;4996475;28;20431;-82
2021/08/24 01:11:55;;;;;;;4.80;2.17;;;14.50;97.30;;;;;;5016242;28;20466;-82
2021/08/24 01:14:39;;;;;;;7.37;2.57;;;14.50;97.30;;;;;;4997562;28;20440;-82
2021/08/24 01:17:18;;;;;;;7.00;3.03;;;14.50;97.30;;;;;;5015921;28;20431;-82
2021/08/24 01:19:56;;;;;;;4.30;3.00;;;14.50;97.30;;;;;;5017384;28;20442;-82
2021/08/24 01:22:59;;;;;;;7.97;2.90;;;14.50;97.30;;;;;;5018199;28;20606;-82
2021/08/24 01:25:54;;;;;;;5.07;2.47;;;14.50;97.30;;;;;;5017284;28;20474;-81
2021/08/24 01:28:38;;;;;;;3.47;2.40;;;14.50;97.30;;;;;;4983885;28;20501;-82
2021/08/24 01:31:43;;;;;;;4.60;2.37;;;14.50;97.30;;;;;;5016969;28;20484;-82
2021/08/24 01:34:35;;;;;;;4.73;2.50;;;14.50;97.30;;;;;;5016878;28;20423;-82
2021/08/24 01:37:29;;;;;;;6.03;2.73;;;14.50;97.30;;;;;;5017235;28;20416;-81
2021/08/24 01:40:05;;;;;;;7.93;2.90;;;14.50;97.30;;;;;;5016782;28;20435;-82
2021/08/24 01:42:31;;;;;;;10.40;2.73;;;14.50;97.30;;;;;;5034921;28;20411;-82
2021/08/24 01:45:25;;;;;;;7.10;2.90;;;14.50;97.30;;;;;;5016093;28;20821;-84
2021/08/24 01:47:59;;;;;;;4.67;2.87;;;14.40;97.30;;;;;;5016736;28;20431;-84
2021/08/24 01:50:28;;;;;;;6.03;2.67;;;14.40;97.30;;;;;;5016517;28;20848;-83
2021/08/24 01:53:22;;;;;;;4.67;2.63;;;14.40;97.30;;;;;;4997388;28;20510;-84
2021/08/24 01:55:54;;;;;;;6.50;2.90;;;14.40;97.30;;;;;;5006097;28;20803;-81
2021/08/24 01:58:22;;;;;;;7.13;3.00;;;14.40;97.30;;;;;;5017917;28;20439;-81
2021/08/24 02:00:52;;;;;;;6.20;2.80;;;14.40;97.30;;;;;;5017711;28;20423;-81
2021/08/24 02:03:27;;;;;;;7.77;2.67;;;14.40;97.30;;;;;;5018280;28;20419;-81
2021/08/24 02:05:59;;;;;;;7.57;2.93;;;14.40;97.30;;;;;;5016992;28;20426;-81
2021/08/24 02:08:29;;;;;;;6.30;2.53;;;14.40;97.30;;;;;;5017805;28;20522;-81
2021/08/24 02:11:00;;;;;;;6.00;2.33;;;14.40;97.30;;;;;;5017089;28;20419;-81
2021/08/24 02:13:35;;;;;;;10.90;2.93;;;14.30;97.30;;;;;;5016437;28;20435;-81
2021/08/24 02:16:04;;;;;;;3.73;2.10;;;14.30;97.30;;;;;;5016435;28;20442;-81
2021/08/24 02:18:35;;;;;;;5.97;3.53;;;14.30;97.30;;;;;;5016654;28;20449;-81
2021/08/24 02:21:09;;;;;;;8.80;3.17;;;14.30;97.30;;;;;;5015964;28;20446;-81
2021/08/24 02:23:36;;;;;;;5.40;2.77;;;14.30;97.30;;;;;;5016500;28;20461;-83
2021/08/24 02:26:05;;;;;;;4.40;3.10;;;14.30;97.30;;;;;;5015496;28;20474;-81
2021/08/24 02:28:44;;;;;;;8.80;2.70;;;14.30;97.30;;;;;;5016829;28;20469;-81
2021/08/24 02:31:22;;;;;;;12.50;3.30;;;14.30;97.30;;;;;;5016813;28;20481;-82
2021/08/24 02:33:54;;;;;;;8.40;2.90;;;14.30;97.30;;;;;;5016735;28;20495;-80
2021/08/24 02:36:22;;;;;;;5.00;3.03;;;14.30;97.30;;;;;;5016031;28;20471;-81
2021/08/24 02:38:59;;;;;;;8.57;3.20;;;14.30;97.30;;;;;;5016916;28;20451;-80
2021/08/24 02:41:36;;;;;;;5.43;2.60;;;14.20;97.30;;;;;;5017385;28;20824;-81
2021/08/24 02:44:14;;;;;;;5.07;2.77;;;14.20;97.30;;;;;;5016913;28;20924;-80
2021/08/24 02:46:44;;;;;;;4.53;2.70;;;14.20;97.30;;;;;;5015863;28;20525;-81
2021/08/24 02:49:16;;;;;;;5.27;2.90;;;14.20;97.30;;;;;;5016116;28;20501;-82
2021/08/24 02:51:42;;;;;;;7.57;3.37;;;14.20;97.30;;;;;;5015556;28;20481;-81
2021/08/24 02:54:38;;;;;;;4.10;2.40;;;14.20;97.30;;;;;;5015989;28;20929;-81
2021/08/24 02:57:05;;;;;;;3.27;2.60;;;14.20;97.30;;;;;;5017912;28;20854;-80
2021/08/24 02:59:32;;;;;;;3.50;2.77;;;14.10;97.30;;;;;;5017570;28;20431;-80
2021/08/24 03:01:58;;;;;;;7.63;2.73;;;14.10;97.30;;;;;;5016098;28;20454;-81
2021/08/24 03:04:24;;;;;;;11.87;2.57;;;14.00;97.30;;;;;;5017251;28;20415;-81
2021/08/24 03:06:55;;;;;;;5.43;2.47;;;14.00;97.30;;;;;;5016246;28;20664;-81
2021/08/24 03:09:25;;;;;;;4.80;2.70;;;13.90;97.30;;;;;;5016076;28;20798;-81
2021/08/24 03:12:07;;;;;;;5.87;2.60;;;13.90;97.30;;;;;;5015261;28;20536;-81
2021/08/24 03:14:40;;;;;;;4.93;2.83;;;13.90;97.30;;;;;;5016989;28;20521;-81
2021/08/24 03:17:13;;;;;;;3.87;2.60;;;13.80;97.30;;;;;;5015958;28;20431;-81
2021/08/24 03:19:42;;;;;;;5.83;2.63;;;13.80;97.30;;;;;;5016536;28;20435;-80
2021/08/24 03:22:10;;;;;;;5.13;2.60;;;13.70;97.30;;;;;;5017274;28;20427;-80
2021/08/24 03:24:36;;;;;;;4.73;3.00;;;13.70;97.30;;;;;;5018009;28;20450;-80
2021/08/24 03:27:06;;;;;;;7.30;3.13;;;13.70;97.30;;;;;;5014645;28;20484;-80
2021/08/24 03:29:33;;;;;;;6.83;3.00;;;13.70;97.30;;;;;;5014979;28;20447;-80
2021/08/24 03:31:58;;;;;;;7.50;2.83;;;13.70;97.30;;;;;;5017177;28;20525;-80
2021/08/24 03:34:25;;;;;;;7.10;2.90;;;13.70;97.30;;;;;;5018419;28;20451;-80
2021/08/24 03:36:52;;;;;;;5.83;3.47;;;13.70;97.30;;;;;;5018665;28;20179;-82
2021/08/24 03:39:17;;;;;;;5.30;2.40;;;13.70;97.30;;;;;;5017834;28;20800;-82
2021/08/24 03:41:43;;;;;;;4.70;2.63;;;13.70;97.30;;;;;;5018077;28;20446;-82
2021/08/24 03:44:09;;;;;;;7.90;2.97;;;13.60;97.30;;;;;;5018291;28;20240;-82
2021/08/24 03:46:34;;;;;;;8.90;3.30;;;13.60;97.30;;;;;;5018175;28;20185;-82
2021/08/24 03:49:00;;;;;;;4.53;2.70;;;13.60;97.30;;;;;;5018219;28;20292;-83
2021/08/24 03:51:26;;;;;;;4.47;2.80;;;13.60;97.30;;;;;;5018591;28;20232;-84
2021/08/24 03:53:52;;;;;;;8.50;3.07;;;13.70;97.30;;;;;;5017869;28;20491;-82
2021/08/24 03:56:17;;;;;;;7.60;3.00;;;13.60;97.30;;;;;;5018776;28;20423;-82
2021/08/24 03:58:43;;;;;;;5.60;3.00;;;13.60;97.30;;;;;;5017439;28;20193;-83
2021/08/24 04:01:14;;;;;;;5.30;3.07;;;13.60;97.30;;;;;;5015954;28;20243;-82
2021/08/24 04:03:41;;;;;;;3.33;2.50;;;13.60;97.30;;;;;;5016584;28;20511;-82
2021/08/24 04:06:06;;;;;;;7.73;3.40;;;13.60;97.30;;;;;;5016657;28;20442;-83
2021/08/24 04:08:32;;;;;;;12.53;3.20;;;13.50;97.30;;;;;;5016247;28;20440;-82
2021/08/24 04:10:58;;;;;;;8.90;3.97;;;13.50;97.30;;;;;;5016916;28;20196;-82
2021/08/24 04:13:24;;;;;;;6.47;3.30;;;13.50;97.30;;;;;;5016535;28;20188;-82
2021/08/24 04:15:49;;;;;;;6.57;2.70;;;13.50;97.30;;;;;;5016598;28;20922;-83
2021/08/24 04:18:15;;;;;;;6.30;2.97;;;13.50;97.30;;;;;;5016641;28;20695;-82
2021/08/24 04:20:42;;;;;;;7.50;3.10;;;13.50;97.30;;;;;;5015223;28;20177;-83
2021/08/24 04:23:12;;;;;;;6.27;3.27;;;13.40;97.30;;;;;;5015812;28;20466;-83
2021/08/24 04:25:38;;;;;;;5.93;3.00;;;13.40;97.30;;;;;;5017111;28;20487;-82
2021/08/24 04:28:04;;;;;;;5.97;3.17;;;13.40;97.30;;;;;;5017995;28;20950;-82
2021/08/24 04:30:30;;;;;;;5.30;3.03;;;13.30;97.30;;;;;;5016930;28;20181;-82
2021/08/24 04:32:55;;;;;;;8.07;3.30;;;13.30;97.30;;;;;;5015593;28;20204;-83
2021/08/24 04:35:21;;;;;;;5.50;3.37;;;13.30;97.30;;;;;;5015812;28;20416;-83
2021/08/24 04:37:47;;;;;;;6.50;2.83;;;13.30;97.30;;;;;;5014770;28;20180;-82
2021/08/24 04:40:15;;;;;;;5.43;3.07;;;13.30;97.30;;;;;;5014717;28;20663;-83
2021/08/24 04:42:41;;;;;;;5.53;2.83;;;13.30;97.30;;;;;;5013902;28;20177;-82
2021/08/24 04:45:08;;;;;;;6.23;3.20;;;13.30;97.30;;;;;;5004829;28;20435;-83
2021/08/24 04:47:33;;;;;;;10.13;3.10;;;13.30;97.30;;;;;;5015469;28;20667;-83
2021/08/24 04:49:59;;;;;;;7.50;3.47;;;13.20;97.30;;;;;;5014887;28;20448;-83
2021/08/24 04:52:24;;;;;;;7.07;3.23;;;13.20;97.30;;;;;;5007278;28;20200;-83
2021/08/24 04:54:50;;;;;;;4.80;3.00;;;13.20;97.30;;;;;;5015130;28;20170;-83
2021/08/24 04:57:16;;;;;;;12.43;4.40;;;13.20;97.30;;;;;;5014588;28;20173;-84
2021/08/24 04:59:41;;;;;;;12.43;3.30;;;13.20;97.30;;;;;;5015549;28;20197;-83
2021/08/24 05:02:07;;;;;;;6.30;3.10;;;13.10;97.30;;;;;;5014079;28;20236;-83
2021/08/24 05:04:33;;;;;;;5.70;2.60;;;13.10;97.30;;;;;;5014237;28;20189;-82
2021/08/24 05:06:58;;;;;;;7.53;3.23;;;13.10;97.30;;;;;;5015025;28;20655;-82
2021/08/24 05:09:24;;;;;;;7.47;3.57;;;13.10;97.30;;;;;;5014738;28;20201;-83
2021/08/24 05:11:50;;;;;;;13.57;3.17;;;13.10;97.30;;;;;;5014232;28;20219;-84
2021/08/24 05:14:16;;;;;;;7.27;4.07;;;13.10;97.30;;;;;;5013940;28;20511;-83
2021/08/24 05:16:41;;;;;;;8.00;3.90;;;13.20;97.30;;;;;;5016010;28;20181;-83
2021/08/24 05:19:08;;;;;;;5.70;3.10;;;13.10;97.30;;;;;;5015589;28;20197;-83
2021/08/24 05:21:35;;;;;;;6.87;3.73;;;13.10;97.30;;;;;;5014664;28;20185;-83
2021/08/24 05:24:01;;;;;;;8.80;3.40;;;13.10;97.30;;;;;;5010464;28;20938;-82
2021/08/24 05:26:29;;;;;;;14.97;3.53;;;13.10;97.30;;;;;;5009425;28;20488;-83
2021/08/24 05:28:54;;;;;;;9.10;3.73;;;13.10;97.30;;;;;;5028458;28;20208;-82
2021/08/24 05:31:20;;;;;;;5.87;3.20;;;13.20;97.30;;;;;;5013761;28;20606;-82
2021/08/24 05:33:45;;;;;;;5.83;3.27;;;13.20;97.30;;;;;;5013764;28;20174;-83
2021/08/24 05:36:11;;;;;;;6.83;3.20;;;13.20;97.30;;;;;;5016227;28;20177;-83
2021/08/24 05:38:40;;;;;;;5.00;4.10;;;13.20;97.30;;;;;;5014123;28;20244;-84
2021/08/24 05:41:06;;;;;;;5.97;3.27;;;13.20;97.30;;;;;;5014140;28;20416;-83
2021/08/24 05:43:32;;;;;;;8.10;3.77;;;13.30;97.30;;;;;;5013592;28;20434;-84
2021/08/24 05:46:02;;;;;;;6.10;3.30;;;13.30;97.30;;;;;;5013095;28;20429;-84
2021/08/24 05:48:29;;;;;;;6.70;3.20;;;13.30;97.30;;;;;;5012715;28;20572;-84
2021/08/24 05:50:54;;;;;;;8.40;3.30;;;13.40;97.30;;;;;;5011828;28;20428;-81
2021/08/24 05:53:20;;;;;;;6.03;3.43;;;13.40;97.30;;;;;;5012432;28;20432;-84
2021/08/24 05:55:46;;;;;;;13.23;4.00;;;13.40;97.30;;;;;;5013184;28;20238;-83
2021/08/24 05:58:12;;;;;;;7.93;3.60;;;13.50;97.30;;;;;;5012983;28;20441;-84
2021/08/24 06:00:38;;;;;;;7.00;3.40;;;13.50;97.30;;;;;;5013401;28;20615;-82
2021/08/24 06:03:04;;;;;;;12.03;3.93;;;13.50;97.30;;;;;;5013855;28;20420;-84
2021/08/24 06:05:30;;;;;;;4.80;3.17;;;13.50;97.30;;;;;;5013283;28;20444;-82
2021/08/24 06:07:55;;;;;;;6.63;3.13;;;13.50;97.30;;;;;;5013549;28;20239;-91
2021/08/24 06:10:21;;;;;;;6.23;3.50;;;13.50;97.30;;;;;;5013328;28;20729;-91
2021/08/24 06:12:47;;;;;;;6.57;3.50;;;13.60;97.30;;;;;;5013540;28;20230;-87
2021/08/24 06:15:14;;;;;;;7.30;3.13;;;13.60;97.30;;;;;;5014970;28;20173;-88
2021/08/24 06:17:41;;;;;;;5.93;3.27;;;13.60;97.30;;;;;;5012749;28;20228;-88
2021/08/24 06:20:08;;;;;;;6.73;3.07;;;13.70;97.30;;;;;;5013527;28;20440;-89
2021/08/24 06:22:34;;;;;;;5.30;3.47;;;13.70;97.30;;;;;;5013393;28;20492;-88
2021/08/24 06:25:00;;;;;;;7.00;3.63;;;13.70;97.30;;;;;;5013121;28;20424;-92
2021/08/24 06:27:26;;;;;;;5.23;3.80;;;13.80;97.30;;;;;;5017345;28;20431;-91
2021/08/24 06:29:51;;;;;;;9.40;4.13;;;13.80;97.30;;;;;;5016658;28;20199;-89
2021/08/24 06:32:30;;;;;;;6.13;3.80;;;13.90;97.30;;;;;;5017367;28;20686;-90
2021/08/24 06:34:56;;;;;;;7.03;3.60;;;13.90;97.30;;;;;;5016834;28;20188;-91
2021/08/24 06:37:22;;;;;;;6.67;4.07;;;13.90;97.30;;;;;;5013366;28;20810;-90
2021/08/24 06:39:47;;;;;;;7.50;3.70;;;14.00;97.30;;;;;;4997624;28;20447;-91
2021/08/24 06:42:13;;;;;;;8.20;3.77;;;14.00;97.30;;;;;;5001580;28;20176;-90
2021/08/24 06:44:39;;;;;;;5.87;3.33;;;14.00;97.30;;;;;;5016675;28;20172;-90
2021/08/24 06:47:04;;;;;;;8.87;3.57;;;14.00;97.30;;;;;;5016994;28;20206;-91
2021/08/24 06:49:30;;;;;;;8.40;4.20;;;14.10;97.30;;;;;;5000632;28;20205;-89
2021/08/24 06:51:57;;;;;;;6.90;3.20;;;14.00;97.30;;;;;;5014258;28;20567;-88
2021/08/24 06:54:23;;;;;;;8.60;4.23;;;14.00;97.30;;;;;;5014904;28;20168;-86
2021/08/24 06:56:49;;;;;;;9.57;3.60;;;14.10;97.30;;;;;;5015418;28;20426;-92
2021/08/24 06:59:16;;;;;;;5.63;3.67;;;14.10;97.30;;;;;;4997344;28;20435;-91
2021/08/24 07:01:41;;;;;;;4.70;2.70;;;14.20;97.30;;;;;;5007116;28;20172;-90
2021/08/24 07:04:07;;;;;;;6.33;3.80;;;14.20;97.30;;;;;;5016371;28;20411;-92
2021/08/24 07:06:33;;;;;;;6.97;3.47;;;14.30;97.30;;;;;;5012188;28;20207;-91
2021/08/24 07:08:58;;;;;;;6.83;3.70;;;14.40;97.30;;;;;;5013599;28;20196;-89
2021/08/24 07:11:28;;;;;;;5.70;3.40;;;14.40;97.30;;;;;;5007583;28;20197;-87
2021/08/24 07:13:56;;;;;;;4.30;2.70;;;14.50;97.30;;;;;;5001546;28;20173;-89
2021/08/24 07:19:00;;;;;;;4.83;3.13;;;14.50;97.30;;;;;;5013312;28;20464;-83
2021/08/24 07:21:27;;;;;;;5.83;2.90;;;14.50;97.30;;;;;;5003321;28;20937;-83
2021/08/24 07:23:53;;;;;;;7.20;3.60;;;14.60;97.30;;;;;;4999147;28;20231;-83
2021/08/24 07:26:19;;;;;;;4.90;3.30;;;14.60;97.30;;;;;;5010716;28;20465;-83
2021/08/24 07:28:45;;;;;;;5.60;3.30;;;14.60;97.30;;;;;;4998155;28;20448;-83
2021/08/24 07:31:12;;;;;;;8.07;3.57;;;14.70;97.30;;;;;;5015410;28;20442;-84
2021/08/24 07:33:39;;;;;;;5.10;3.20;;;14.80;97.30;;;;;;5010656;28;20240;-83
2021/08/24 07:36:05;;;;;;;5.77;3.10;;;14.80;97.30;;;;;;5011394;28;20502;-83
2021/08/24 07:38:30;;;;;;;4.27;2.70;;;14.80;97.30;;;;;;5010350;28;20451;-83
2021/08/24 07:40:57;;;;;;;8.93;3.30;;;14.80;97.30;;;;;;5011100;28;20424;-83
2021/08/24 07:43:23;;;;;;;4.77;3.10;;;14.80;97.30;;;;;;5011541;28;20180;-83
2021/08/24 07:45:49;;;;;;;4.40;2.60;;;14.80;97.30;;;;;;5008824;28;20422;-83
2021/08/24 07:48:16;;;;;;;6.73;3.30;;;14.90;97.30;;;;;;4993383;28;20452;-83
2021/08/24 07:50:41;;;;;;;6.30;3.17;;;14.90;97.30;;;;;;4986897;28;20988;-83
2021/08/24 07:53:07;;;;;;;8.20;2.93;;;15.00;97.30;;;;;;4998463;28;20464;-83
2021/08/24 07:55:35;;;;;;;9.10;3.67;;;15.00;97.30;;;;;;5015499;28;20357;-83
2021/08/24 07:58:00;;;;;;;3.30;2.90;;;15.10;97.30;;;;;;4996509;28;20261;-83
2021/08/24 08:00:26;;;;;;;7.30;2.80;;;15.10;97.30;;;;;;4997237;28;20442;-83
2021/08/24 08:02:51;;;;;;;5.17;2.57;;;15.20;97.30;;;;;;5002929;28;20222;-86
2021/08/24 08:05:17;;;;;;;5.17;2.67;;;15.30;97.30;;;;;;4996519;28;20209;-84
2021/08/24 08:07:43;;;;;;;3.63;2.47;;;15.30;97.30;;;;;;4997123;28;20197;-84
2021/08/24 08:10:09;;;;;;;6.30;3.00;;;15.40;97.30;;;;;;4996272;28;20213;-83
2021/08/24 08:12:35;;;;;;;5.30;3.07;;;15.40;97.30;;;;;;4997121;28;20463;-83
2021/08/24 08:15:01;;;;;;;4.70;3.00;;;15.40;97.30;;;;;;5015213;28;20912;-83
2021/08/24 08:17:27;;;;;;;5.30;2.77;;;15.50;97.30;;;;;;4997688;28;20351;-83
2021/08/24 08:19:53;;;;;;;4.40;2.20;;;15.50;97.30;;;;;;4998505;28;20503;-83
2021/08/24 08:22:18;;;;;;;7.67;2.90;;;15.50;97.30;;;;;;4999887;28;20750;-82
2021/08/24 08:24:44;;;;;;;9.90;3.40;;;15.60;97.30;;;;;;4998029;28;20529;-83
2021/08/24 08:27:09;;;;;;;4.90;2.50;;;15.70;97.30;;;;;;4996174;28;20651;-83
2021/08/24 08:29:35;;;;;;;5.50;2.70;;;15.80;97.30;;;;;;4998011;28;20606;-83
2021/08/24 08:32:07;;;;;;;5.83;3.23;;;15.80;97.30;;;;;;4996730;28;20209;-83
2021/08/24 08:34:33;;;;;;;3.30;2.33;;;15.90;97.30;;;;;;4996799;28;20280;-83
2021/08/24 08:36:58;;;;;;;8.87;3.37;;;16.00;97.30;;;;;;5013457;28;20531;-83
2021/08/24 08:39:24;;;;;;;5.13;2.63;;;16.10;97.30;;;;;;5013639;28;20177;-83
2021/08/24 08:42:25;;;;;;;4.30;2.43;;;16.10;97.30;;;;;;4996209;28;20659;-83
2021/08/24 08:45:12;;;;;;;5.83;2.50;;;16.20;97.30;;;;;;4977329;28;20656;-84
2021/08/24 08:48:06;;;;;;;3.67;2.17;;;16.20;97.30;;;;;;4995812;28;20985;-83
2021/08/24 08:50:47;;;;;;;6.10;2.40;;;16.30;97.30;;;;;;5015391;28;20432;-83
2021/08/24 08:53:53;;;;;;;5.10;2.40;;;16.40;97.30;;;;;;4997775;28;20518;-83
2021/08/24 08:56:37;;;;;;;6.50;2.67;;;16.50;97.30;;;;;;5015602;28;20458;-83
2021/08/24 08:59:21;;;;;;;6.73;2.60;;;16.60;97.30;;;;;;4996503;28;20788;-83
2021/08/24 09:01:49;;;;;;;5.83;2.50;;;16.60;97.30;;;;;;4996597;28;21012;-83
2021/08/24 09:04:23;;;;;;;5.57;2.70;;;16.50;97.30;;;;;;4996516;28;20424;-83
2021/08/24 09:06:55;;;;;;;4.27;2.37;;;16.50;97.30;;;;;;4995509;28;20455;-83
2021/08/24 09:09:21;;;;;;;4.57;2.40;;;16.50;97.30;;;;;;4995337;28;20425;-83
2021/08/24 09:11:50;;;;;;;3.70;2.33;;;16.60;97.30;;;;;;4994871;28;20463;-83
2021/08/24 09:14:37;;;;;;;3.70;2.20;;;16.60;97.30;;;;;;4995635;28;20194;-83
2021/08/24 09:17:25;;;;;;;5.23;2.13;;;16.70;97.30;;;;;;4995300;28;20848;-83
2021/08/24 09:20:02;;;;;;;8.17;3.13;;;16.70;97.30;;;;;;4995292;28;20416;-83
2021/08/24 09:22:27;;;;;;;4.37;2.20;;;16.90;97.30;;;;;;5014004;28;20502;-83
2021/08/24 09:24:53;;;;;;;3.40;2.10;;;17.00;97.30;;;;;;5014451;28;20895;-82
2021/08/24 09:27:37;;;;;;;3.80;2.60;;;17.00;97.30;;;;;;5013445;28;20672;-83
2021/08/24 09:30:04;;;;;;;4.00;2.87;;;17.20;97.30;;;;;;4996453;28;20188;-83
2021/08/24 09:32:31;;;;;;;4.13;2.43;;;17.30;97.30;;;;;;4995375;28;20463;-83
2021/08/24 09:35:29;;;;;;;8.80;2.83;;;17.30;97.30;;;;;;4995639;28;20421;-83
2021/08/24 09:37:59;;;;;;;4.47;2.30;;;17.40;97.30;;;;;;4987183;28;20452;-84
2021/08/24 09:40:50;;;;;;;5.37;2.37;;;17.40;97.30;;;;;;4990377;28;20421;-83
2021/08/24 09:43:26;;;;;;;5.67;2.40;;;17.50;97.30;;;;;;5012865;28;20562;-83
2021/08/24 09:46:15;;;;;;;4.30;2.60;;;17.50;97.30;;;;;;4995036;28;20439;-82
2021/08/24 09:48:56;;;;;;;6.43;2.60;;;17.50;97.30;;;;;;4986263;28;20449;-83
2021/08/24 09:51:34;;;;;;;6.73;3.00;;;17.60;97.30;;;;;;4988287;28;21019;-83
2021/08/24 09:54:01;;;;;;;8.70;2.67;;;17.70;97.30;;;;;;4995917;28;20845;-83
2021/08/24 09:56:39;;;;;;;3.63;2.57;;;17.80;97.30;;;;;;4995469;28;20412;-83
2021/08/24 09:59:05;;;;;;;5.40;2.70;;;17.90;97.30;;;;;;4982976;28;20417;-84
2021/08/24 10:01:46;;;;;;;5.00;3.03;;;18.00;97.30;;;;;;4993663;28;20941;-84
2021/08/24 10:04:11;;;;;;;2.53;2.10;;;18.00;97.30;;;;;;4993791;28;20692;-84
2021/08/24 10:07:05;;;;;;;4.13;2.70;;;18.00;97.30;;;;;;4979063;28;20476;-84
2021/08/24 10:09:33;;;;;;;4.00;2.20;;;18.00;97.30;;;;;;5006407;28;20178;-83
2021/08/24 10:12:34;;;;;;;7.13;2.80;;;18.00;97.30;;;;;;4988722;28;20543;-83
2021/08/24 10:15:21;;;;;;;4.23;2.60;;;18.20;97.30;;;;;;4949626;28;20975;-83
2021/08/24 10:17:47;;;;;;;7.63;2.60;;;18.30;97.30;;;;;;4999925;28;20514;-83
2021/08/24 10:20:15;;;;;;;7.07;2.50;;;18.30;97.30;;;;;;4978619;28;20894;-84
2021/08/24 10:22:47;;;;;;;6.93;2.97;;;18.30;97.30;;;;;;4986722;28;20267;-84
2021/08/24 10:25:20;;;;;;;3.67;2.40;;;18.30;97.30;;;;;;4988496;28;20424;-85
2021/08/24 10:27:59;;;;;;;4.47;2.47;;;18.30;97.30;;;;;;4995938;28;20452;-83
2021/08/24 10:31:00;;;;;;;7.97;2.37;;;18.50;97.30;;;;;;4983015;28;20519;-82
2021/08/24 10:33:38;;;;;;;6.70;2.70;;;18.70;97.30;;;;;;4974585;28;20476;-83
2021/08/24 10:36:09;;;;;;;4.97;2.40;;;18.80;97.30;;;;;;4990579;28;20459;-83
2021/08/24 10:38:41;;;;;;;6.37;2.43;;;18.80;97.30;;;;;;4993710;28;20483;-84
2021/08/24 10:41:21;;;;;;;2.60;2.17;;;18.90;97.30;;;;;;4992827;28;20422;-83
2021/08/24 10:43:55;;;;;;;9.17;2.83;;;19.00;97.30;;;;;;4977184;28;20818;-82
2021/08/24 10:46:20;;;;;;;3.83;3.07;;;19.10;97.30;;;;;;4994154;28;20974;-82
2021/08/24 10:48:47;;;;;;;5.40;2.87;;;19.20;97.30;;;;;;5001124;28;20471;-83
2021/08/24 10:51:47;;;;;;;4.03;2.20;;;19.20;97.30;;;;;;4999280;28;20188;-83
2021/08/24 10:54:40;;;;;;;3.93;2.23;;;19.20;97.30;;;;;;4986064;28;20539;-83
2021/08/24 10:57:36;;;;;;;4.93;2.27;;;19.20;97.30;;;;;;4988143;28;20441;-82
2021/08/24 11:00:25;;;;;;;4.70;2.50;;;19.20;97.30;;;;;;4982485;28;20479;-83
2021/08/24 11:03:07;;;;;;;6.40;2.63;;;19.40;97.30;;;;;;4987992;28;20437;-83
2021/08/24 11:06:16;;;;;;;5.63;2.60;;;19.40;97.30;;;;;;4978889;28;20439;-83
2021/08/24 11:09:07;;;;;;;3.90;2.00;;;19.50;97.30;;;;;;4891653;29;20445;-83
2021/08/24 11:11:47;;;;;;;7.17;2.90;;;19.50;97.30;;;;;;4893278;29;20457;-82
2021/08/24 11:14:32;;;;;;;4.50;2.40;;;19.60;97.30;;;;;;4957126;28;20448;-83
2021/08/24 11:17:35;;;;;;;4.03;2.40;;;19.60;97.30;;;;;;4974250;28;20472;-84
2021/08/24 11:20:21;;;;;;;4.50;2.40;;;19.60;97.30;;;;;;5003899;28;20694;-83
2021/08/24 11:22:57;;;;;;;4.20;2.67;;;19.60;97.30;;;;;;4995660;28;20415;-83
2021/08/24 11:25:35;;;;;;;3.77;2.13;;;19.60;97.30;;;;;;4994110;28;20477;-83
2021/08/24 11:28:34;;;;;;;8.83;2.90;;;19.80;97.30;;;;;;5010532;28;20468;-83
2021/08/24 11:31:12;;;;;;;5.83;2.43;;;20.00;97.30;;;;;;5010149;28;20435;-83
2021/08/24 11:33:40;;;;;;;4.07;2.23;;;20.10;97.30;;;;;;4991026;28;20534;-83
2021/08/24 11:36:20;;;;;;;12.50;2.63;;;20.20;97.30;;;;;;5006103;28;20462;-83
2021/08/24 11:38:58;;;;;;;5.63;2.10;;;20.40;97.30;;;;;;4989718;28;20559;-83
2021/08/24 11:41:25;;;;;;;3.70;2.27;;;20.40;97.30;;;;;;4997913;28;20503;-83
2021/08/24 11:44:09;;;;;;;6.27;2.90;;;20.30;96.80;;;;;;4982838;28;20930;-83
2021/08/24 11:46:54;;;;;;;7.17;2.67;;;20.20;96.90;;;;;;4991406;28;20462;-83
2021/08/24 11:49:38;;;;;;;7.07;2.67;;;20.10;97.30;;;;;;4992290;28;20476;-83
2021/08/24 11:52:08;;;;;;;6.53;2.57;;;20.00;97.30;;;;;;4992692;28;20483;-83
2021/08/24 11:54:50;;;;;;;5.57;2.70;;;20.00;97.30;;;;;;5006017;28;20424;-83
2021/08/24 11:57:37;;;;;;;5.27;2.73;;;19.90;97.30;;;;;;5004773;28;20583;-83
2021/08/24 12:00:05;;;;;;;6.70;2.07;;;19.90;97.30;;;;;;4988914;28;20788;-83
2021/08/24 12:02:40;;;;;;;5.83;2.10;;;20.10;97.30;;;;;;4994390;28;20551;-83
2021/08/24 12:05:21;;;;;;;4.13;2.60;;;20.50;97.30;;;;;;4996286;28;20906;-83
2021/08/24 12:07:56;;;;;;;4.40;2.33;;;20.80;97.30;;;;;;4993463;28;20498;-84
2021/08/24 12:10:38;;;;;;;5.67;2.10;;;20.80;96.30;;;;;;4993839;28;20419;-83
2021/08/24 12:13:09;;;;;;;5.43;3.23;;;20.70;95.30;;;;;;4993788;28;20614;-83
2021/08/24 12:15:39;;;;;;;4.23;2.50;;;20.50;95.40;;;;;;4997064;28;20424;-84
2021/08/24 12:18:16;;;;;;;5.50;2.90;;;20.40;94.90;;;;;;5013028;28;20521;-83
2021/08/24 12:20:52;;;;;;;4.23;2.50;;;20.20;95.20;;;;;;5014711;28;20419;-84
2021/08/24 12:23:38;;;;;;;3.63;2.20;;;20.10;96.30;;;;;;5015831;28;20785;-84
2021/08/24 12:26:29;;;;;;;3.47;2.47;;;20.00;95.50;;;;;;4998452;28;20411;-83
2021/08/24 12:29:06;;;;;;;4.43;2.40;;;20.00;97.30;;;;;;4997733;28;20944;-83
2021/08/24 12:31:39;;;;;;;3.93;2.50;;;20.10;96.20;;;;;;4997028;28;20460;-84
2021/08/24 12:34:39;;;;;;;4.80;2.70;;;20.20;94.70;;;;;;4996802;28;20421;-84
2021/08/24 12:37:18;;;;;;;6.70;2.50;;;20.20;94.80;;;;;;4955575;28;20448;-83
2021/08/24 12:39:45;;;;;;;4.47;2.60;;;20.30;95.80;;;;;;4995616;28;20428;-84
2021/08/24 12:42:24;;;;;;;4.23;2.30;;;20.60;96.10;;;;;;4996172;28;20432;-84
2021/08/24 12:44:58;;;;;;;3.63;2.20;;;21.00;95.00;;;;;;4996574;28;20424;-84
2021/08/24 12:47:28;;;;;;;6.77;2.80;;;21.10;94.00;;;;;;4996097;28;20443;-83
2021/08/24 12:49:54;;;;;;;3.03;2.17;;;21.10;93.50;;;;;;4995859;28;20942;-84
2021/08/24 12:52:19;;;;;;;4.50;2.30;;;21.00;92.60;;;;;;4996547;28;20475;-83
2021/08/24 12:54:49;;;;;;;7.20;2.93;;;21.00;94.80;;;;;;4997804;28;20424;-84
2021/08/24 12:57:24;;;;;;;3.97;2.53;;;21.20;94.70;;;;;;4997930;28;20204;-84
2021/08/24 12:59:55;;;;;;;3.90;2.43;;;21.50;95.60;;;;;;4997195;28;20447;-83
2021/08/24 13:02:26;;;;;;;6.20;2.47;;;21.60;93.00;;;;;;4996309;28;20469;-84
2021/08/24 13:05:12;;;;;;;8.03;2.97;;;21.60;93.00;;;;;;4996304;28;20424;-84
2021/08/24 13:07:42;;;;;;;4.80;2.27;;;21.60;92.60;;;;;;4982747;28;20562;-84
2021/08/24 13:10:22;;;;;;;4.30;2.23;;;21.40;92.00;;;;;;4995298;28;20850;-84
2021/08/24 13:12:48;;;;;;;2.67;2.13;;;21.20;92.60;;;;;;4995064;28;20456;-83
2021/08/24 13:15:25;;;;;;;3.90;2.20;;;21.00;92.00;;;;;;4992403;28;20960;-84