Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:52;;;;;;;19.50;12.82;;;;;;;;;;5054189;28;20021;-59
2021/05/22 00:04:18;;;;;;;18.60;10.38;;;;;;;;;;5054057;28;20116;-56
2021/05/22 00:06:45;;;;;;;44.33;22.48;;;;;;;;;;5053903;28;20354;-58
2021/05/22 00:09:11;;;;;;;65.18;39.42;;;;;;;;;;5053878;28;20032;-59
2021/05/22 00:11:37;;;;;;;27.45;13.65;;;;;;;;;;5054298;28;20064;-60
2021/05/22 00:14:04;;;;;;;11.45;7.18;;;;;;;;;;5053941;28;20025;-60
2021/05/22 00:16:30;;;;;;;15.55;7.40;;;;;;;;;;5053867;28;20021;-58
2021/05/22 00:18:56;;;;;;;15.70;9.00;;;;;;;;;;5053875;28;20029;-59
2021/05/22 00:21:23;;;;;;;21.20;13.20;;;;;;;;;;5053706;28;20500;-58
2021/05/22 00:23:49;;;;;;;19.25;9.85;;;;;;;;;;5053462;28;20389;-57
2021/05/22 00:26:15;;;;;;;20.92;13.05;;;;;;;;;;5052593;28;20021;-60
2021/05/22 00:28:41;;;;;;;15.48;10.18;;;;;;;;;;5053840;28;20025;-57
2021/05/22 00:31:07;;;;;;;31.25;17.45;;;;;;;;;;5053832;28;20028;-57
2021/05/22 00:33:33;;;;;;;17.40;8.43;;;;;;;;;;5053635;28;20020;-57
2021/05/22 00:36:00;;;;;;;12.80;7.75;;;;;;;;;;5053758;28;20025;-60
2021/05/22 00:38:26;;;;;;;22.48;13.18;;;;;;;;;;5053454;28;20056;-60
2021/05/22 00:40:52;;;;;;;41.00;21.05;;;;;;;;;;5053383;28;20112;-60
2021/05/22 00:43:18;;;;;;;15.43;9.15;;;;;;;;;;5053330;28;20046;-57
2021/05/22 00:45:45;;;;;;;20.48;12.95;;;;;;;;;;5053489;28;20079;-60
2021/05/22 00:48:11;;;;;;;19.25;12.48;;;;;;;;;;5053302;28;20017;-58
2021/05/22 00:50:38;;;;;;;13.63;8.43;;;;;;;;;;5053324;28;20049;-60
2021/05/22 00:53:08;;;;;;;11.43;6.70;;;;;;;;;;5053310;28;20025;-57
2021/05/22 00:55:34;;;;;;;5.43;3.85;;;;;;;;;;5053376;28;20020;-58
2021/05/22 00:58:01;;;;;;;22.83;12.35;;;;;;;;;;5053456;28;20059;-60
2021/05/22 01:00:47;;;;;;;12.52;7.18;;;;;;;;;;5053177;28;20029;-61
2021/05/22 01:03:21;;;;;;;36.53;21.63;;;;;;;;;;5053453;28;20021;-59
2021/05/22 01:05:48;;;;;;;17.88;8.35;;;;;;;;;;5053236;28;20033;-59
2021/05/22 01:08:18;;;;;;;41.05;24.98;;;;;;;;;;5053416;28;20079;-59
2021/05/22 01:10:46;;;;;;;17.65;11.38;;;;;;;;;;5053200;28;20358;-58
2021/05/22 01:13:13;;;;;;;24.52;15.15;;;;;;;;;;5053206;28;20025;-59
2021/05/22 01:15:41;;;;;;;16.67;9.68;;;;;;;;;;5053046;28;20086;-58
2021/05/22 01:18:07;;;;;;;23.83;14.57;;;;;;;;;;5053091;28;20496;-58
2021/05/22 01:20:41;;;;;;;15.45;7.82;;;;;;;;;;5053189;28;20037;-58
2021/05/22 01:23:22;;;;;;;70.25;39.08;;;;;;;;;;5053050;28;20045;-58
2021/05/22 01:25:49;;;;;;;41.17;22.45;;;;;;;;;;5053192;28;20032;-60
2021/05/22 01:28:15;;;;;;;14.85;7.72;;;;;;;;;;5053009;28;20025;-59
2021/05/22 01:30:44;;;;;;;12.00;6.25;;;;;;;;;;5053277;28;20040;-61
2021/05/22 01:33:10;;;;;;;16.50;9.60;;;;;;;;;;5053144;28;20013;-61
2021/05/22 01:35:41;;;;;;;10.77;5.47;;;;;;;;;;5054366;28;20029;-62
2021/05/22 01:38:08;;;;;;;6.68;5.13;;;;;;;;;;5056957;28;20504;-60
2021/05/22 01:40:34;;;;;;;15.13;8.18;;;;;;;;;;5056710;28;20063;-60
2021/05/22 01:43:01;;;;;;;21.50;11.55;;;;;;;;;;5056967;28;20098;-60
2021/05/22 01:45:32;;;;;;;12.02;7.55;;;;;;;;;;5056837;28;20021;-60
2021/05/22 01:47:59;;;;;;;17.88;8.68;;;;;;;;;;5056957;28;20017;-61
2021/05/22 01:50:26;;;;;;;26.75;14.65;;;;;;;;;;5056503;28;20080;-61
2021/05/22 01:52:54;;;;;;;41.92;23.55;;;;;;;;;;5056551;28;20025;-61
2021/05/22 01:55:21;;;;;;;43.58;24.63;;;;;;;;;;5056403;28;20020;-57
2021/05/22 01:57:47;;;;;;;34.25;17.40;;;;;;;;;;5056662;28;20017;-59
2021/05/22 02:00:14;;;;;;;37.15;20.63;;;;;;;;;;5056529;28;20040;-60
2021/05/22 02:03:01;;;;;;;41.70;24.55;;;;;;;;;;5056559;28;20022;-60
2021/05/22 02:05:28;;;;;;;42.55;24.73;;;;;;;;;;5056531;28;20029;-61
2021/05/22 02:07:56;;;;;;;51.50;29.48;;;;;;;;;;5056308;28;20381;-66
2021/05/22 02:10:23;;;;;;;25.50;14.10;;;;;;;;;;5056345;28;20032;-62
2021/05/22 02:12:49;;;;;;;83.00;44.70;;;;;;;;;;5056323;28;20025;-62
2021/05/22 02:15:15;;;;;;;35.75;22.73;;;;;;;;;;5056540;28;20025;-59
2021/05/22 02:17:42;;;;;;;40.45;23.02;;;;;;;;;;5056425;28;20530;-60
2021/05/22 02:20:10;;;;;;;14.98;7.60;;;;;;;;;;5056013;28;20029;-60
2021/05/22 02:22:38;;;;;;;51.45;30.45;;;;;;;;;;5055945;28;20102;-60
2021/05/22 02:25:04;;;;;;;39.35;22.33;;;;;;;;;;5056261;28;20082;-59
2021/05/22 02:27:32;;;;;;;26.77;15.82;;;;;;;;;;5056062;28;20025;-61
2021/05/22 02:29:58;;;;;;;37.33;20.75;;;;;;;;;;5055967;28;20362;-61
2021/05/22 02:32:25;;;;;;;16.85;10.38;;;;;;;;;;5055992;28;20032;-62
2021/05/22 02:34:53;;;;;;;25.35;13.43;;;;;;;;;;5055805;28;20032;-61
2021/05/22 02:37:20;;;;;;;23.17;13.60;;;;;;;;;;5055618;28;20530;-61
2021/05/22 02:39:50;;;;;;;17.42;10.23;;;;;;;;;;5055889;28;20462;-62
2021/05/22 02:42:17;;;;;;;20.42;11.10;;;;;;;;;;5055659;28;20025;-62
2021/05/22 02:44:45;;;;;;;28.42;12.95;;;;;;;;;;5055698;28;20025;-62
2021/05/22 02:47:11;;;;;;;24.27;13.63;;;;;;;;;;5055095;28;20385;-62
2021/05/22 02:49:41;;;;;;;22.27;12.13;;;;;;;;;;5055659;28;20033;-61
2021/05/22 02:52:09;;;;;;;11.13;6.47;;;;;;;;;;5055202;28;20069;-62
2021/05/22 02:54:39;;;;;;;19.30;8.45;;;;;;;;;;5055665;28;20463;-62
2021/05/22 02:57:06;;;;;;;9.60;4.20;;;;;;;;;;5055670;28;20017;-61
2021/05/22 02:59:32;;;;;;;18.52;9.18;;;;;;;;;;5055343;28;20037;-61
2021/05/22 03:02:01;;;;;;;11.88;6.70;;;;;;;;;;5055658;28;20071;-61
2021/05/22 03:04:27;;;;;;;9.77;6.00;;;;;;;;;;5055374;28;20025;-62
2021/05/22 03:06:53;;;;;;;7.45;4.57;;;;;;;;;;5055207;28;20431;-63
2021/05/22 03:09:19;;;;;;;15.65;8.05;;;;;;;;;;5055221;28;20031;-60
2021/05/22 03:11:45;;;;;;;15.48;8.50;;;;;;;;;;5055299;28;20021;-62
2021/05/22 03:14:11;;;;;;;7.40;3.00;;;;;;;;;;5055189;28;20032;-63
2021/05/22 03:16:37;;;;;;;6.00;3.53;;;;;;;;;;5055213;28;20032;-62
2021/05/22 03:19:04;;;;;;;8.32;4.13;;;;;;;;;;5055216;28;20157;-63
2021/05/22 03:21:30;;;;;;;8.88;5.88;;;;;;;;;;5054794;28;20032;-62
2021/05/22 03:23:56;;;;;;;4.18;3.20;;;;;;;;;;5055259;28;20095;-62
2021/05/22 03:26:23;;;;;;;10.07;4.75;;;;;;;;;;5055055;28;20055;-63
2021/05/22 03:28:49;;;;;;;6.68;4.05;;;;;;;;;;5054884;28;20028;-64
2021/05/22 03:31:15;;;;;;;9.15;4.70;;;;;;;;;;5054843;28;20056;-64
2021/05/22 03:33:41;;;;;;;6.18;3.15;;;;;;;;;;5054953;28;20021;-62
2021/05/22 03:36:07;;;;;;;4.38;3.10;;;;;;;;;;5054675;28;20032;-62
2021/05/22 03:38:33;;;;;;;7.20;3.50;;;;;;;;;;5054597;28;20025;-62
2021/05/22 03:40:59;;;;;;;10.85;4.15;;;;;;;;;;5054819;28;20090;-62
2021/05/22 03:43:25;;;;;;;11.07;3.40;;;;;;;;;;5054763;28;20378;-61
2021/05/22 03:45:51;;;;;;;6.32;2.90;;;;;;;;;;5054617;28;20050;-63
2021/05/22 03:48:18;;;;;;;4.70;2.72;;;;;;;;;;5054559;28;20492;-62
2021/05/22 03:50:44;;;;;;;4.60;3.38;;;;;;;;;;5054282;28;20041;-62
2021/05/22 03:53:11;;;;;;;8.30;4.28;;;;;;;;;;5054821;28;20029;-62
2021/05/22 03:55:37;;;;;;;9.43;3.05;;;;;;;;;;5054364;28;20040;-62
2021/05/22 03:58:04;;;;;;;5.93;3.80;;;;;;;;;;5053554;28;20021;-62
2021/05/22 04:00:30;;;;;;;10.32;3.25;;;;;;;;;;5054302;28;20041;-63
2021/05/22 04:02:56;;;;;;;9.82;3.70;;;;;;;;;;5054521;28;20025;-60
2021/05/22 04:05:22;;;;;;;7.00;3.65;;;;;;;;;;5054305;28;20443;-62
2021/05/22 04:07:48;;;;;;;9.00;3.85;;;;;;;;;;5054032;28;20020;-62
2021/05/22 04:10:14;;;;;;;9.05;2.80;;;;;;;;;;5054146;28;20033;-63
2021/05/22 04:12:40;;;;;;;7.25;2.70;;;;;;;;;;5054159;28;20392;-62
2021/05/22 04:15:07;;;;;;;12.18;3.70;;;;;;;;;;5054321;28;20024;-63
2021/05/22 04:17:33;;;;;;;9.10;3.90;;;;;;;;;;5053990;28;20095;-63
2021/05/22 04:19:59;;;;;;;8.27;3.15;;;;;;;;;;5053714;28;20041;-63
2021/05/22 04:22:25;;;;;;;8.20;3.40;;;;;;;;;;5053912;28;20473;-62
2021/05/22 04:24:51;;;;;;;7.28;4.13;;;;;;;;;;5054014;28;20033;-64
2021/05/22 04:27:17;;;;;;;9.20;3.90;;;;;;;;;;5054175;28;20106;-63
2021/05/22 04:29:43;;;;;;;11.57;3.33;;;;;;;;;;5053820;28;20460;-64
2021/05/22 04:32:09;;;;;;;7.47;2.80;;;;;;;;;;5053785;28;20020;-61
2021/05/22 04:34:36;;;;;;;6.57;3.58;;;;;;;;;;5053775;28;20673;-63
2021/05/22 04:37:02;;;;;;;5.18;2.97;;;;;;;;;;5053553;28;20167;-64
2021/05/22 04:39:29;;;;;;;7.05;2.80;;;;;;;;;;5053569;28;20033;-64
2021/05/22 04:41:55;;;;;;;9.15;3.03;;;;;;;;;;5053685;28;20030;-64
2021/05/22 04:44:21;;;;;;;5.95;2.60;;;;;;;;;;5053566;28;20035;-63
2021/05/22 04:46:47;;;;;;;8.50;3.40;;;;;;;;;;5053631;28;20061;-62
2021/05/22 04:49:13;;;;;;;8.90;2.95;;;;;;;;;;5053564;28;20055;-62
2021/05/22 04:51:40;;;;;;;8.43;3.20;;;;;;;;;;5053293;28;20052;-62
2021/05/22 04:54:07;;;;;;;6.28;2.85;;;;;;;;;;5053673;28;20025;-61
2021/05/22 04:56:34;;;;;;;7.03;2.83;;;;;;;;;;5053657;28;20021;-61
2021/05/22 04:59:00;;;;;;;3.03;2.38;;;;;;;;;;5053359;28;20028;-60
2021/05/22 05:01:26;;;;;;;7.22;2.67;;;;;;;;;;5053335;28;20032;-61
2021/05/22 05:03:52;;;;;;;3.80;2.35;;;;;;;;;;5053459;28;20017;-64
2021/05/22 05:06:19;;;;;;;8.30;2.47;;;;;;;;;;5053398;28;20496;-62
2021/05/22 05:08:45;;;;;;;6.75;2.80;;;;;;;;;;5052922;28;20069;-63
2021/05/22 05:11:11;;;;;;;5.05;2.50;;;;;;;;;;5053327;28;20082;-62
2021/05/22 05:13:37;;;;;;;11.07;3.20;;;;;;;;;;5053168;28;20021;-63
2021/05/22 05:16:04;;;;;;;11.48;3.17;;;;;;;;;;5053309;28;20519;-64
2021/05/22 05:18:32;;;;;;;7.53;3.17;;;;;;;;;;5053084;28;20029;-62
2021/05/22 05:20:58;;;;;;;9.50;3.85;;;;;;;;;;5053061;28;20029;-61
2021/05/22 05:23:25;;;;;;;5.18;2.67;;;;;;;;;;5052889;28;20028;-64
2021/05/22 05:25:53;;;;;;;14.95;6.95;;;;;;;;;;5053232;28;20090;-62
2021/05/22 05:28:20;;;;;;;12.10;6.75;;;;;;;;;;5053279;28;20025;-61
2021/05/22 05:30:49;;;;;;;14.48;6.97;;;;;;;;;;5053094;28;20017;-62
2021/05/22 05:33:15;;;;;;;5.82;3.42;;;;;;;;;;5053142;28;20043;-63
2021/05/22 05:35:41;;;;;;;12.27;5.82;;;;;;;;;;5053013;28;20020;-62
2021/05/22 05:38:07;;;;;;;14.55;8.27;;;;;;;;;;5052823;28;20553;-61
2021/05/22 05:40:33;;;;;;;7.72;4.07;;;;;;;;;;5052908;28;20037;-59
2021/05/22 05:43:02;;;;;;;7.68;4.50;;;;;;;;;;5052890;28;20024;-61
2021/05/22 05:45:28;;;;;;;10.88;4.78;;;;;;;;;;5052975;28;20049;-61
2021/05/22 05:47:56;;;;;;;7.75;3.85;;;;;;;;;;5052972;28;20052;-62
2021/05/22 05:50:25;;;;;;;9.27;4.90;;;;;;;;;;5052585;28;20108;-62
2021/05/22 05:52:52;;;;;;;9.43;4.03;;;;;;;;;;5052737;28;20025;-63
2021/05/22 05:55:18;;;;;;;7.82;3.22;;;;;;;;;;5052853;28;20025;-62
2021/05/22 05:57:44;;;;;;;8.45;3.10;;;;;;;;;;5052781;28;20100;-64
2021/05/22 06:00:10;;;;;;;4.20;2.17;;;;;;;;;;5052797;28;20037;-64
2021/05/22 06:02:36;;;;;;;4.32;2.67;;;;;;;;;;5052840;28;20021;-63
2021/05/22 06:05:03;;;;;;;7.10;2.22;;;;;;;;;;5052767;28;20025;-62
2021/05/22 06:07:29;;;;;;;6.10;2.65;;;;;;;;;;5052371;28;20033;-62
2021/05/22 06:09:55;;;;;;;4.32;2.42;;;;;;;;;;5052718;28;20501;-64
2021/05/22 06:12:21;;;;;;;5.50;2.88;;;;;;;;;;5052736;28;20465;-64
2021/05/22 06:14:52;;;;;;;9.70;2.17;;;;;;;;;;5052639;28;20036;-64
2021/05/22 06:17:18;;;;;;;5.72;2.15;;;;;;;;;;5052613;28;20035;-65
2021/05/22 06:19:44;;;;;;;7.75;2.30;;;;;;;;;;5052500;28;20029;-63
2021/05/22 06:22:10;;;;;;;5.75;1.90;;;;;;;;;;5054180;28;20025;-59
2021/05/22 06:24:36;;;;;;;5.40;2.03;;;;;;;;;;5056191;28;20033;-64
2021/05/22 06:27:03;;;;;;;3.65;1.55;;;;;;;;;;5056197;28;20381;-62
2021/05/22 06:29:29;;;;;;;3.17;1.75;;;;;;;;;;5056108;28;20135;-64
2021/05/22 06:31:55;;;;;;;3.85;1.60;;;;;;;;;;5056024;28;20496;-64
2021/05/22 06:34:21;;;;;;;5.85;1.77;;;;;;;;;;5056123;28;20029;-65
2021/05/22 06:36:47;;;;;;;5.38;1.73;;;;;;;;;;5055973;28;20079;-65
2021/05/22 06:39:13;;;;;;;6.45;1.75;;;;;;;;;;5055932;28;20043;-66
2021/05/22 06:41:39;;;;;;;5.28;1.35;;;;;;;;;;5055994;28;20104;-52
2021/05/22 06:44:07;;;;;;;5.13;1.33;;;;;;;;;;5055931;28;20025;-56
2021/05/22 06:49:02;;;;;;;2.45;1.30;;;;;;;;;;5055823;28;20496;-61
2021/05/22 06:51:28;;;;;;;4.13;1.25;;;;;;;;;;5055427;28;20109;-57
2021/05/22 06:53:55;;;;;;;3.30;1.30;;;;;;;;;;5055545;28;20049;-56
2021/05/22 06:56:21;;;;;;;1.80;1.10;;;;;;;;;;5055620;28;20036;-59
2021/05/22 06:58:47;;;;;;;2.38;0.90;;;;;;;;;;5055472;28;20442;-61
2021/05/22 07:01:13;;;;;;;4.55;1.30;;;;;;;;;;5055404;28;20107;-61
2021/05/22 07:03:39;;;;;;;3.45;1.30;;;;;;;;;;5055503;28;20108;-62
2021/05/22 07:06:11;;;;;;;1.80;1.10;;;;;;;;;;5055348;28;20488;-62
2021/05/22 07:08:39;;;;;;;0.75;0.63;;;;;;;;;;5055267;28;20423;-63
2021/05/22 07:11:05;;;;;;;2.45;1.30;;;;;;;;;;5055439;28;20029;-62
2021/05/22 07:13:31;;;;;;;8.95;1.70;;;;;;;;;;5055353;28;20032;-56
2021/05/22 07:15:58;;;;;;;4.97;1.00;;;;;;;;;;5055225;28;20469;-56
2021/05/22 07:18:24;;;;;;;3.45;1.38;;;;;;;;;;5055188;28;20029;-64
2021/05/22 07:20:51;;;;;;;1.98;1.05;;;;;;;;;;5054748;28;20037;-61
2021/05/22 07:23:17;;;;;;;1.38;0.95;;;;;;;;;;5055039;28;20029;-63
2021/05/22 07:25:43;;;;;;;7.68;1.30;;;;;;;;;;5055052;28;20532;-65
2021/05/22 07:28:13;;;;;;;5.53;1.83;;;;;;;;;;5055058;28;20385;-61
2021/05/22 07:30:39;;;;;;;2.55;1.70;;;;;;;;;;5053745;28;20324;-65
2021/05/22 07:33:05;;;;;;;4.57;1.70;;;;;;;;;;5054895;28;20029;-61
2021/05/22 07:35:31;;;;;;;7.25;1.73;;;;;;;;;;5054674;28;20028;-62
2021/05/22 07:37:58;;;;;;;4.43;1.30;;;;;;;;;;5054914;28;20103;-63
2021/05/22 07:40:24;;;;;;;5.13;1.65;;;;;;;;;;5054644;28;20036;-63
2021/05/22 07:42:50;;;;;;;2.38;1.20;;;;;;;;;;5054708;28;20107;-60
2021/05/22 07:45:18;;;;;;;3.40;1.60;;;;;;;;;;5054776;28;20021;-65
2021/05/22 07:47:44;;;;;;;1.33;1.20;;;;;;;;;;5054613;28;20021;-60
2021/05/22 07:50:11;;;;;;;2.90;1.40;;;;;;;;;;5054306;28;20068;-66
2021/05/22 07:52:40;;;;;;;3.33;1.40;;;;;;;;;;5054610;28;20128;-64
2021/05/22 07:55:06;;;;;;;3.55;1.73;;;;;;;;;;5054689;28;20021;-65
2021/05/22 07:57:33;;;;;;;5.07;1.60;;;;;;;;;;5054618;28;20025;-64
2021/05/22 07:59:59;;;;;;;2.85;1.38;;;;;;;;;;5054362;28;20029;-64
2021/05/22 08:02:25;;;;;;;3.15;1.80;;;;;;;;;;5054422;28;20070;-64
2021/05/22 08:04:51;;;;;;;6.88;1.60;;;;;;;;;;5054371;28;20025;-65
2021/05/22 08:07:17;;;;;;;9.45;2.22;;;;;;;;;;5054117;28;20032;-64
2021/05/22 08:09:43;;;;;;;6.75;1.63;;;;;;;;;;5054053;28;20396;-64
2021/05/22 08:12:10;;;;;;;4.45;1.52;;;;;;;;;;5054311;28;20021;-63
2021/05/22 08:14:36;;;;;;;3.92;1.98;;;;;;;;;;5052877;28;20452;-63
2021/05/22 08:17:02;;;;;;;5.55;2.55;;;;;;;;;;5054195;28;20100;-64
2021/05/22 08:19:30;;;;;;;3.53;2.25;;;;;;;;;;5053961;28;20485;-59
2021/05/22 08:21:56;;;;;;;6.88;1.60;;;;;;;;;;5061821;28;20948;-61
2021/05/22 08:24:22;;;;;;;11.65;2.25;;;;;;;;;;5070802;28;20024;-62
2021/05/22 08:26:48;;;;;;;17.77;6.85;;;;;;;;;;5073434;28;20019;-61
2021/05/22 08:29:15;;;;;;;16.13;6.63;;;;;;;;;;5073431;28;20017;-62
2021/05/22 08:31:41;;;;;;;18.90;7.93;;;;;;;;;;5073059;28;20539;-63
2021/05/22 08:34:07;;;;;;;72.07;27.05;;;;;;;;;;5073216;28;20390;-64
2021/05/22 08:36:33;;;;;;;71.80;28.63;;;;;;;;;;5073153;28;20028;-63
2021/05/22 08:39:00;;;;;;;77.95;29.40;;;;;;;;;;5072918;28;20145;-63
2021/05/22 08:41:26;;;;;;;80.72;33.33;;;;;;;;;;5073284;28;20387;-63
2021/05/22 08:43:52;;;;;;;80.30;31.38;;;;;;;;;;5072676;28;20088;-58
2021/05/22 08:46:20;;;;;;;69.05;30.75;;;;;;;;;;5072986;28;20029;-63
2021/05/22 08:48:47;;;;;;;49.00;21.42;;;;;;;;;;5073052;28;20100;-63
2021/05/22 08:51:14;;;;;;;58.80;25.35;;;;;;;;;;5072553;28;20048;-60
2021/05/22 08:53:40;;;;;;;29.13;12.02;;;;;;;;;;5073109;28;20078;-63
2021/05/22 08:56:07;;;;;;;16.85;7.03;;;;;;;;;;5073164;28;20506;-61
2021/05/22 08:58:33;;;;;;;22.27;10.93;;;;;;;;;;5073234;28;20016;-60
2021/05/22 09:01:01;;;;;;;13.93;7.47;;;;;;;;;;5072835;28;20500;-62
2021/05/22 09:03:28;;;;;;;16.58;9.35;;;;;;;;;;5072853;28;20021;-64
2021/05/22 09:05:54;;;;;;;52.22;27.52;;;;;;;;;;5072841;28;20020;-55
2021/05/22 09:08:20;;;;;;;44.70;20.02;;;;;;;;;;5072773;28;20100;-64
2021/05/22 09:10:47;;;;;;;48.95;26.70;;;;;;;;;;5073037;28;20052;-57
2021/05/22 09:13:15;;;;;;;20.55;6.78;;;;;;;;;;5073116;28;20024;-65
2021/05/22 09:15:42;;;;;;;38.63;24.02;;;;;;;;;;5072740;28;20039;-56
2021/05/22 09:18:14;;;;;;;44.90;28.95;;;;;;;;;;5073270;28;20024;-58
2021/05/22 09:20:40;;;;;;;103.72;78.30;;;;;;;;;;5076316;28;20024;-59
2021/05/22 09:23:10;;;;;;;26.40;15.88;;;;;;;;;;5074357;28;20021;-56
2021/05/22 09:25:41;;;;;;;18.67;10.43;;;;;;;;;;5074273;28;20029;-55
2021/05/22 09:28:08;;;;;;;43.15;25.08;;;;;;;;;;5072703;28;20148;-57
2021/05/22 09:30:36;;;;;;;46.80;28.52;;;;;;;;;;5070531;28;20059;-58
2021/05/22 09:33:02;;;;;;;106.90;62.17;;;;;;;;;;5072460;28;20012;-57
2021/05/22 09:35:28;;;;;;;72.28;43.20;;;;;;;;;;5072406;28;20035;-55
2021/05/22 09:37:58;;;;;;;30.25;16.77;;;;;;;;;;5072503;28;20053;-55
2021/05/22 09:40:32;;;;;;;50.27;23.93;;;;;;;;;;5072431;28;20036;-53
2021/05/22 09:43:00;;;;;;;198.68;101.55;;;;;;;;;;5070517;28;20020;-59
2021/05/22 09:45:26;;;;;;;71.30;40.80;;;;;;;;;;5072327;28;20031;-58
2021/05/22 09:47:52;;;;;;;71.00;39.65;;;;;;;;;;5072325;28;20017;-59
2021/05/22 09:50:32;;;;;;;103.40;66.03;;;;;;;;;;5072085;28;20033;-55
2021/05/22 09:52:59;;;;;;;74.22;44.05;;;;;;;;;;5070442;28;20021;-60
2021/05/22 09:55:25;;;;;;;32.88;19.55;;;;;;;;;;5071906;28;20039;-56
2021/05/22 09:57:54;;;;;;;20.90;10.38;;;;;;;;;;5057607;28;20032;-59
2021/05/22 10:00:23;;;;;;;30.77;9.45;;;;;;;;;;5075867;28;20040;-60
2021/05/22 10:02:50;;;;;;;17.27;8.55;;;;;;;;;;5076271;28;20032;-57
2021/05/22 10:05:35;;;;;;;47.20;25.08;;;;;;;;;;5076689;28;20384;-60
2021/05/22 10:08:03;;;;;;;55.10;28.83;;;;;;;;;;5076548;28;20025;-58
2021/05/22 10:10:47;;;;;;;214.15;82.97;;;;;;;;;;5076297;28;20020;-55
2021/05/22 10:13:15;;;;;;;652.92;366.17;;;;;;;;;;5076263;28;20038;-60
2021/05/22 10:15:41;;;;;;;859.75;556.67;;;;;;;;;;5076519;28;20450;-58
2021/05/22 10:18:07;;;;;;;233.32;144.40;;;;;;;;;;5076404;28;20388;-58
2021/05/22 10:20:34;;;;;;;114.03;63.28;;;;;;;;;;5076095;28;20376;-56
2021/05/22 10:23:00;;;;;;;14.43;6.28;;;;;;;;;;5076116;28;20442;-61
2021/05/22 10:25:27;;;;;;;18.08;9.68;;;;;;;;;;5076080;28;20039;-57
2021/05/22 10:27:56;;;;;;;27.80;16.17;;;;;;;;;;5075930;28;20021;-62
2021/05/22 10:30:23;;;;;;;23.10;11.20;;;;;;;;;;5076071;28;20480;-57
2021/05/22 10:32:50;;;;;;;17.00;5.97;;;;;;;;;;5076127;28;20060;-54
2021/05/22 10:35:24;;;;;;;29.70;15.75;;;;;;;;;;5075944;28;20483;-54
2021/05/22 10:37:51;;;;;;;26.02;14.40;;;;;;;;;;5075954;28;20032;-67
2021/05/22 10:40:18;;;;;;;89.38;54.30;;;;;;;;;;5075724;28;20385;-67
2021/05/22 10:42:46;;;;;;;51.47;32.42;;;;;;;;;;5075917;28;20113;-64
2021/05/22 10:45:30;;;;;;;41.88;23.52;;;;;;;;;;5076142;28;20099;-62
2021/05/22 10:47:59;;;;;;;6.45;3.53;;;;;;;;;;5075744;28;20012;-60
2021/05/22 10:50:33;;;;;;;10.45;5.43;;;;;;;;;;5075351;28;20051;-59
2021/05/22 10:53:18;;;;;;;8.20;3.40;;;;;;;;;;5074445;28;20412;-57
2021/05/22 10:55:44;;;;;;;7.55;2.67;;;;;;;;;;5075538;28;20484;-52
2021/05/22 10:58:10;;;;;;;3.08;1.88;;;;;;;;;;5075620;28;20020;-63
2021/05/22 11:00:36;;;;;;;5.13;2.40;;;;;;;;;;5075448;28;20029;-64
2021/05/22 11:03:14;;;;;;;10.18;3.58;;;;;;;;;;5075507;28;20025;-61
2021/05/22 11:05:46;;;;;;;7.30;2.60;;;;;;;;;;5075312;28;20024;-58
2021/05/22 11:08:12;;;;;;;6.30;2.60;;;;;;;;;;5074993;28;20016;-57
2021/05/22 11:10:38;;;;;;;4.97;2.10;;;;;;;;;;5075199;28;20013;-57
2021/05/22 11:13:05;;;;;;;5.45;1.98;;;;;;;;;;5075439;28;20420;-60
2021/05/22 11:15:38;;;;;;;6.65;1.80;;;;;;;;;;5075290;28;20025;-58
2021/05/22 11:18:05;;;;;;;4.03;1.50;;;;;;;;;;5075276;28;20024;-58
2021/05/22 11:20:31;;;;;;;3.78;2.58;;;;;;;;;;5056999;28;20036;-62
2021/05/22 11:23:00;;;;;;;3.67;2.05;;;;;;;;;;5075111;28;20028;-60
2021/05/22 11:25:29;;;;;;;2.28;1.52;;;;;;;;;;5075154;28;20028;-56
2021/05/22 11:28:01;;;;;;;8.93;1.83;;;;;;;;;;5075011;28;20146;-59
2021/05/22 11:30:36;;;;;;;3.30;1.17;;;;;;;;;;5074963;28;20078;-65
2021/05/22 11:33:02;;;;;;;6.03;2.08;;;;;;;;;;5074514;28;20013;-58
2021/05/22 11:35:31;;;;;;;3.55;1.48;;;;;;;;;;5074637;28;20063;-59
2021/05/22 11:38:17;;;;;;;10.63;1.45;;;;;;;;;;5074607;28;20028;-58
2021/05/22 11:40:43;;;;;;;4.28;2.10;;;;;;;;;;5074743;28;20032;-60
2021/05/22 11:43:13;;;;;;;2.95;1.70;;;;;;;;;;5074647;28;20024;-62
2021/05/22 11:46:08;;;;;;;8.20;1.67;;;;;;;;;;5061984;28;20029;-57
2021/05/22 11:48:39;;;;;;;11.93;1.75;;;;;;;;;;4969114;28;20053;-57
2021/05/22 11:51:08;;;;;;;18.13;11.43;;;;;;;;;;4969081;28;20149;-55
2021/05/22 11:53:35;;;;;;;24.38;14.25;;;;;;;;;;4969754;28;20035;-57
2021/05/22 11:56:15;;;;;;;90.13;60.90;;;;;;;;;;4969547;28;20077;-57
2021/05/22 11:58:41;;;;;;;16.85;11.93;;;;;;;;;;4969167;28;20034;-58
2021/05/22 12:01:09;;;;;;;11.73;7.93;;;;;;;;;;4969754;28;20489;-57
2021/05/22 12:03:37;;;;;;;14.75;8.13;;;;;;;;;;4969418;28;20777;-57
2021/05/22 12:06:04;;;;;;;9.00;6.32;;;;;;;;;;4969335;28;20046;-56
2021/05/22 12:08:31;;;;;;;13.68;7.18;;;;;;;;;;4968534;28;20109;-55
2021/05/22 12:10:58;;;;;;;11.10;7.35;;;;;;;;;;4968614;28;20026;-56
2021/05/22 12:13:26;;;;;;;5.05;2.08;;;;;;;;;;4968320;28;20030;-57
2021/05/22 12:15:53;;;;;;;6.45;3.72;;;;;;;;;;4968271;28;20026;-58
2021/05/22 12:18:20;;;;;;;70.70;35.50;;;;;;;;;;4967832;28;20042;-55
2021/05/22 12:20:55;;;;;;;8.43;3.97;;;;;;;;;;4951318;28;20045;-56
2021/05/22 12:23:28;;;;;;;7.10;2.35;;;;;;;;;;4967544;28;20033;-57
2021/05/22 12:25:57;;;;;;;5.38;1.30;;;;;;;;;;5033832;28;20150;-56
2021/05/22 12:28:24;;;;;;;2.30;1.25;;;;;;;;;;5045633;28;20024;-54
2021/05/22 12:31:00;;;;;;;4.90;1.35;;;;;;;;;;5046525;28;20036;-54
2021/05/22 12:33:27;;;;;;;10.65;6.05;;;;;;;;;;5046288;28;20028;-55
2021/05/22 12:36:04;;;;;;;24.90;15.27;;;;;;;;;;5046306;28;20024;-57
2021/05/22 12:38:36;;;;;;;17.05;11.27;;;;;;;;;;5046756;28;20016;-56
2021/05/22 12:41:02;;;;;;;8.88;4.80;;;;;;;;;;5046316;28;20032;-57
2021/05/22 12:43:51;;;;;;;5.85;2.50;;;;;;;;;;5046259;28;20078;-56
2021/05/22 12:46:27;;;;;;;7.75;3.60;;;;;;;;;;5030188;28;20031;-56
2021/05/22 12:49:06;;;;;;;6.53;2.50;;;;;;;;;;5046569;28;20733;-57
2021/05/22 12:51:32;;;;;;;22.88;12.05;;;;;;;;;;5045636;28;20037;-55
2021/05/22 12:53:58;;;;;;;19.80;6.20;;;;;;;;;;5046039;28;20033;-55
2021/05/22 12:56:24;;;;;;;24.05;12.68;;;;;;;;;;5046184;28;20028;-55
2021/05/22 12:58:51;;;;;;;13.38;6.90;;;;;;;;;;5046203;28;20032;-54
2021/05/22 13:01:21;;;;;;;129.23;79.05;;;;;;;;;;5045966;28;20037;-56
2021/05/22 13:03:50;;;;;;;7.55;3.50;;;;;;;;;;5046070;28;20035;-56
2021/05/22 13:06:27;;;;;;;22.58;10.48;;;;;;;;;;5046179;28;20094;-56
2021/05/22 13:08:53;;;;;;;10.18;5.03;;;;;;;;;;5045980;28;20039;-56
2021/05/22 13:11:21;;;;;;;13.73;7.88;;;;;;;;;;5045927;28;20454;-55
2021/05/22 13:14:00;;;;;;;11.68;5.38;;;;;;;;;;5046055;28;21056;-54
2021/05/22 13:16:26;;;;;;;25.77;16.17;;;;;;;;;;5046266;28;20082;-53
2021/05/22 13:18:52;;;;;;;45.50;27.73;;;;;;;;;;5045915;28;20050;-56
2021/05/22 13:21:18;;;;;;;14.93;10.82;;;;;;;;;;5045666;28;20048;-58
2021/05/22 13:23:48;;;;;;;10.63;5.95;;;;;;;;;;5045886;28;20426;-55
2021/05/22 13:26:23;;;;;;;20.42;12.77;;;;;;;;;;5045760;28;20098;-57
2021/05/22 13:28:52;;;;;;;7.85;2.28;;;;;;;;;;5045985;28;20079;-56
2021/05/22 13:31:26;;;;;;;55.95;38.33;;;;;;;;;;5048481;28;20025;-56
2021/05/22 13:33:55;;;;;;;11.77;6.63;;;;;;;;;;5049836;28;20054;-56
2021/05/22 13:36:21;;;;;;;42.40;25.50;;;;;;;;;;5050112;28;20040;-56
2021/05/22 13:38:47;;;;;;;4.45;1.80;;;;;;;;;;5049660;28;20028;-55
2021/05/22 13:41:14;;;;;;;9.68;4.63;;;;;;;;;;5049769;28;20032;-56
2021/05/22 13:43:41;;;;;;;12.27;2.70;;;;;;;;;;5049988;28;20025;-56
2021/05/22 13:46:08;;;;;;;26.77;17.67;;;;;;;;;;5050260;28;20102;-54
2021/05/22 13:48:34;;;;;;;58.13;32.00;;;;;;;;;;5049951;28;20024;-56
2021/05/22 13:51:00;;;;;;;79.90;49.03;;;;;;;;;;5049892;28;20056;-57
2021/05/22 13:53:26;;;;;;;94.57;54.25;;;;;;;;;;5049511;28;20028;-57
2021/05/22 13:55:53;;;;;;;73.90;46.05;;;;;;;;;;5049327;28;20267;-56
2021/05/22 13:58:19;;;;;;;37.00;17.38;;;;;;;;;;5049636;28;20802;-56
2021/05/22 14:00:45;;;;;;;99.53;61.10;;;;;;;;;;5048987;28;20037;-54
2021/05/22 14:03:11;;;;;;;25.17;12.85;;;;;;;;;;5049642;28;20099;-56
2021/05/22 14:05:38;;;;;;;39.08;20.98;;;;;;;;;;5049201;28;20107;-55
2021/05/22 14:08:05;;;;;;;19.52;10.43;;;;;;;;;;5049089;28;20029;-55
2021/05/22 14:10:31;;;;;;;29.23;13.75;;;;;;;;;;5049072;28;20089;-56
2021/05/22 14:13:01;;;;;;;13.00;6.20;;;;;;;;;;5048909;28;20025;-55
2021/05/22 14:15:28;;;;;;;180.43;104.83;;;;;;;;;;5048427;28;20031;-57
2021/05/22 14:17:56;;;;;;;83.28;51.25;;;;;;;;;;5048841;28;21772;-57
2021/05/22 14:20:23;;;;;;;84.45;57.58;;;;;;;;;;5048701;28;20134;-58
2021/05/22 14:22:49;;;;;;;16.98;6.28;;;;;;;;;;5049115;28;20544;-56
2021/05/22 14:25:16;;;;;;;17.45;9.73;;;;;;;;;;5048837;28;20870;-57
2021/05/22 14:27:42;;;;;;;26.58;17.33;;;;;;;;;;5048747;28;20072;-57
2021/05/22 14:30:10;;;;;;;15.27;7.25;;;;;;;;;;5048301;28;20032;-57
2021/05/22 14:32:37;;;;;;;24.67;14.95;;;;;;;;;;5048534;28;20036;-58
2021/05/22 14:35:04;;;;;;;62.17;42.53;;;;;;;;;;5048688;28;20033;-56
2021/05/22 14:37:32;;;;;;;15.02;8.52;;;;;;;;;;5048951;28;20052;-54