Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:11;;;;;;;;;;;;;;;7.89;81.57;99127.22;5043684;28;20021;-83
2022/01/09 00:02:37;;;;;;;;;;;;;;;7.78;82.79;99115.97;5044674;28;19916;-83
2022/01/09 00:05:02;;;;;;;;;;;;;;;7.83;82.35;99113.28;5044320;28;19913;-83
2022/01/09 00:07:28;;;;;;;;;;;;;;;7.73;82.26;99117.78;5045199;28;19917;-83
2022/01/09 00:09:55;;;;;;;;;;;;;;;7.77;82.66;99119.50;5047090;28;20387;-84
2022/01/09 00:12:21;;;;;;;;;;;;;;;7.82;82.26;99109.78;5039638;28;19917;-84
2022/01/09 00:14:46;;;;;;;;;;;;;;;7.86;82.50;99108.00;5039385;28;20413;-83
2022/01/09 00:17:12;;;;;;;;;;;;;;;7.83;82.63;99105.41;5044762;28;19921;-83
2022/01/09 00:19:37;;;;;;;;;;;;;;;7.83;82.11;99110.66;5030584;28;20368;-84
2022/01/09 00:22:02;;;;;;;;;;;;;;;7.90;82.50;99112.31;5047693;28;19909;-84
2022/01/09 00:24:28;;;;;;;;;;;;;;;7.84;82.04;99115.88;5048628;28;20299;-83
2022/01/09 00:26:53;;;;;;;;;;;;;;;7.83;82.15;99108.91;5046538;28;20317;-83
2022/01/09 00:29:18;;;;;;;;;;;;;;;7.61;82.72;99104.81;5039277;28;19966;-83
2022/01/09 00:31:44;;;;;;;;;;;;;;;7.69;83.01;99100.34;5048203;28;19937;-84
2022/01/09 00:34:09;;;;;;;;;;;;;;;7.60;82.78;99103.97;5048478;28;20030;-83
2022/01/09 00:36:34;;;;;;;;;;;;;;;7.74;82.94;99105.53;5047176;28;19970;-83
2022/01/09 00:38:59;;;;;;;;;;;;;;;7.74;82.78;99105.53;5047799;28;19920;-84
2022/01/09 00:41:25;;;;;;;;;;;;;;;7.67;82.80;99102.13;5047100;28;19909;-83
2022/01/09 00:43:50;;;;;;;;;;;;;;;7.61;83.31;99099.56;5046717;28;19931;-83
2022/01/09 00:46:16;;;;;;;;;;;;;;;7.58;83.42;99089.97;5046497;28;19958;-85
2022/01/09 00:48:41;;;;;;;;;;;;;;;7.65;82.86;99090.78;5047467;28;20008;-84
2022/01/09 00:51:07;;;;;;;;;;;;;;;7.56;83.31;99090.91;5047851;28;19951;-83
2022/01/09 00:53:32;;;;;;;;;;;;;;;7.56;82.78;99083.88;5048528;28;20290;-83
2022/01/09 00:55:58;;;;;;;;;;;;;;;7.57;83.27;99083.00;5045932;28;19939;-84
2022/01/09 00:58:23;;;;;;;;;;;;;;;7.48;83.28;99088.38;5046022;28;19942;-84
2022/01/09 01:00:48;;;;;;;;;;;;;;;7.57;83.70;99093.50;5046127;28;19966;-84
2022/01/09 01:03:13;;;;;;;;;;;;;;;7.57;83.36;99083.00;5047978;28;19913;-84
2022/01/09 01:05:39;;;;;;;;;;;;;;;7.63;83.30;99077.66;5046738;28;20472;-84
2022/01/09 01:08:04;;;;;;;;;;;;;;;7.51;82.83;99073.44;5048183;28;19916;-84
2022/01/09 01:10:30;;;;;;;;;;;;;;;7.63;82.64;99077.66;5033173;28;19917;-84
2022/01/09 01:12:55;;;;;;;;;;;;;;;7.69;83.29;99079.34;5044248;28;20097;-87
2022/01/09 01:15:20;;;;;;;;;;;;;;;7.63;83.19;99092.53;5044999;28;19959;-85
2022/01/09 01:17:46;;;;;;;;;;;;;;;7.67;83.17;99079.34;5045613;28;20294;-84
2022/01/09 01:20:12;;;;;;;;;;;;;;;7.67;83.32;99065.38;5047129;28;20417;-84
2022/01/09 01:22:37;;;;;;;;;;;;;;;7.76;82.64;99070.50;5045577;28;19916;-84
2022/01/09 01:25:04;;;;;;;;;;;;;;;7.79;82.46;99059.94;5045479;28;19916;-84
2022/01/09 01:27:30;;;;;;;;;;;;;;;7.64;82.81;99061.00;5046552;28;19924;-84
2022/01/09 01:29:55;;;;;;;;;;;;;;;7.68;82.31;99069.75;5046521;28;19921;-85
2022/01/09 01:32:22;;;;;;;;;;;;;;;7.55;82.39;99069.00;5045689;28;19916;-85
2022/01/09 01:34:47;;;;;;;;;;;;;;;7.71;82.61;99065.31;5046311;28;19921;-84
2022/01/09 01:37:13;;;;;;;;;;;;;;;7.73;82.33;99057.41;5047485;28;19942;-85
2022/01/09 01:39:38;;;;;;;;;;;;;;;7.73;81.86;99059.19;5046588;28;20703;-85
2022/01/09 01:42:04;;;;;;;;;;;;;;;7.80;82.22;99056.44;5047166;28;19913;-85
2022/01/09 01:44:42;;;;;;;;;;;;;;;7.86;81.26;99056.34;5045281;28;20434;-85
2022/01/09 01:47:08;;;;;;;;;;;;;;;7.89;81.59;99050.19;5047202;28;20026;-85
2022/01/09 01:49:33;;;;;;;;;;;;;;;7.91;81.66;99042.28;5046295;28;19939;-84
2022/01/09 01:51:59;;;;;;;;;;;;;;;7.80;81.46;99029.28;5045516;28;19913;-85
2022/01/09 01:54:25;;;;;;;;;;;;;;;7.92;81.42;99044.88;5047448;28;19917;-84
2022/01/09 01:56:51;;;;;;;;;;;;;;;7.95;80.90;99036.94;5047254;28;20034;-85
2022/01/09 01:59:16;;;;;;;;;;;;;;;7.98;80.73;99038.69;5045354;28;20033;-84
2022/01/09 02:01:41;;;;;;;;;;;;;;;7.84;81.63;99037.09;5047042;28;19963;-84
2022/01/09 02:04:06;;;;;;;;;;;;;;;7.90;80.87;99030.91;5046931;28;19978;-85
2022/01/09 02:06:35;;;;;;;;;;;;;;;7.93;80.87;99024.75;5045383;28;20109;-84
2022/01/09 02:09:03;;;;;;;;;;;;;;;7.87;80.63;99023.94;5045425;28;19916;-85
2022/01/09 02:11:29;;;;;;;;;;;;;;;7.69;81.58;99026.81;5046324;28;19912;-84
2022/01/09 02:13:54;;;;;;;;;;;;;;;7.70;80.90;99021.56;5046777;28;19963;-84
2022/01/09 02:16:20;;;;;;;;;;;;;;;7.75;80.94;99015.38;5046273;28;19912;-85
2022/01/09 02:18:46;;;;;;;;;;;;;;;7.74;80.92;99021.50;5046056;28;19921;-84
2022/01/09 02:21:15;;;;;;;;;;;;;;;7.60;81.02;99016.44;5044305;28;19917;-84
2022/01/09 02:23:45;;;;;;;;;;;;;;;7.07;83.43;99018.88;5045963;28;19912;-83
2022/01/09 02:26:10;;;;;;;;;;;;;;;7.08;84.59;99012.75;5044630;28;20425;-84
2022/01/09 02:28:35;;;;;;;;;;;;;;;7.19;84.30;99010.88;5046119;28;19916;-84
2022/01/09 02:31:01;;;;;;;;;;;;;;;7.04;84.75;99001.41;5045854;28;20003;-84
2022/01/09 02:33:26;;;;;;;;;;;;;;;7.10;84.38;98992.59;5045985;28;19956;-83
2022/01/09 02:35:52;;;;;;;;;;;;;;;7.35;83.42;98986.19;5045811;28;20302;-84
2022/01/09 02:38:18;;;;;;;;;;;;;;;7.36;82.87;98984.41;5044056;28;19916;-84
2022/01/09 02:40:43;;;;;;;;;;;;;;;7.58;82.28;98984.13;5046652;28;19917;-84
2022/01/09 02:43:08;;;;;;;;;;;;;;;7.65;82.09;98988.41;5044852;28;19960;-84
2022/01/09 02:45:34;;;;;;;;;;;;;;;7.69;81.62;98980.47;5044729;28;20039;-84
2022/01/09 02:48:01;;;;;;;;;;;;;;;7.80;81.40;98972.41;5045475;28;19935;-84
2022/01/09 02:50:32;;;;;;;;;;;;;;;7.77;80.66;98966.31;5045662;28;19912;-84
2022/01/09 02:53:00;;;;;;;;;;;;;;;7.82;80.98;98972.41;5044137;28;19916;-84
2022/01/09 02:55:27;;;;;;;;;;;;;;;7.86;81.15;98966.19;5045637;28;19920;-84
2022/01/09 02:57:54;;;;;;;;;;;;;;;7.94;80.10;98969.59;5044317;28;19958;-84
2022/01/09 03:00:26;;;;;;;;;;;;;;;7.87;80.30;98966.16;5046150;28;19970;-84
2022/01/09 03:02:52;;;;;;;;;;;;;;;7.86;80.43;98964.44;5044365;28;20020;-83
2022/01/09 03:05:17;;;;;;;;;;;;;;;7.89;80.03;98963.50;5043476;28;19917;-84
2022/01/09 03:07:43;;;;;;;;;;;;;;;7.94;80.48;98952.94;5045773;28;19924;-83
2022/01/09 03:10:10;;;;;;;;;;;;;;;7.94;80.23;98956.44;5044848;28;19928;-83
2022/01/09 03:12:35;;;;;;;;;;;;;;;8.05;79.88;98962.38;5045303;28;19917;-85
2022/01/09 03:15:01;;;;;;;;;;;;;;;7.97;79.42;98968.66;5044559;28;20682;-84
2022/01/09 03:17:26;;;;;;;;;;;;;;;7.97;79.94;98963.38;5045613;28;20317;-84
2022/01/09 03:19:52;;;;;;;;;;;;;;;8.07;79.61;98965.84;5045661;28;20405;-85
2022/01/09 03:22:17;;;;;;;;;;;;;;;8.03;79.82;98965.91;5044976;28;19916;-84
2022/01/09 03:24:42;;;;;;;;;;;;;;;8.03;79.94;98961.56;5045499;28;19924;-84
2022/01/09 03:27:11;;;;;;;;;;;;;;;7.92;80.18;98962.59;5045886;28;19917;-83
2022/01/09 03:29:36;;;;;;;;;;;;;;;7.82;80.14;98967.16;5046172;28;19912;-83
2022/01/09 03:32:02;;;;;;;;;;;;;;;7.93;79.97;98961.72;5045198;28;19917;-84
2022/01/09 03:34:27;;;;;;;;;;;;;;;7.92;80.01;98963.47;5045229;28;19920;-85
2022/01/09 03:36:53;;;;;;;;;;;;;;;7.78;79.87;98966.31;5044532;28;19999;-84
2022/01/09 03:39:18;;;;;;;;;;;;;;;7.95;79.39;98962.56;5045209;28;19924;-83
2022/01/09 03:41:43;;;;;;;;;;;;;;;7.87;80.13;98952.19;5043441;28;20629;-84
2022/01/09 03:44:09;;;;;;;;;;;;;;;7.63;81.32;98956.03;5049087;28;19916;-83
2022/01/09 03:46:34;;;;;;;;;;;;;;;7.63;81.66;98949.06;5049419;28;19916;-83
2022/01/09 03:48:59;;;;;;;;;;;;;;;7.46;81.49;98951.91;5048564;28;19990;-84
2022/01/09 03:51:32;;;;;;;;;;;;;;;7.55;81.51;98945.66;5048252;28;19916;-84
2022/01/09 03:53:57;;;;;;;;;;;;;;;7.53;82.19;98940.41;5048016;28;19948;-83
2022/01/09 03:56:22;;;;;;;;;;;;;;;7.44;81.88;98943.19;5048590;28;19959;-83
2022/01/09 03:58:47;;;;;;;;;;;;;;;7.53;81.79;98950.06;5046480;28;19943;-84
2022/01/09 04:01:13;;;;;;;;;;;;;;;7.59;80.88;98947.34;5048378;28;19913;-83
2022/01/09 04:03:38;;;;;;;;;;;;;;;7.78;80.98;98941.81;5045415;28;19923;-82
2022/01/09 04:06:03;;;;;;;;;;;;;;;7.79;80.23;98946.19;5046848;28;20341;-84
2022/01/09 04:08:29;;;;;;;;;;;;;;;7.61;80.57;98950.81;5048394;28;19913;-84
2022/01/09 04:10:54;;;;;;;;;;;;;;;7.64;80.69;98944.66;5046628;28;19908;-84
2022/01/09 04:13:20;;;;;;;;;;;;;;;7.75;80.07;98934.00;5054423;28;21525;-84
2022/01/09 04:15:49;;;;;;;;;;;;;;;7.44;80.53;98937.94;5043876;28;19916;-84
2022/01/09 04:18:15;;;;;;;;;;;;;;;7.46;81.20;98933.53;5047997;28;19917;-83
2022/01/09 04:20:41;;;;;;;;;;;;;;;7.64;80.87;98944.66;5047062;28;19919;-84
2022/01/09 04:23:06;;;;;;;;;;;;;;;7.70;80.72;98940.16;5044473;28;19918;-84
2022/01/09 04:25:31;;;;;;;;;;;;;;;7.10;82.42;98945.41;5047051;28;19917;-84
2022/01/09 04:27:56;;;;;;;;;;;;;;;7.42;80.78;98949.34;5047196;28;19912;-84
2022/01/09 04:30:22;;;;;;;;;;;;;;;7.66;80.45;98938.50;5047167;28;19912;-84
2022/01/09 04:32:47;;;;;;;;;;;;;;;7.80;80.08;98932.16;5047482;28;19920;-85
2022/01/09 04:35:13;;;;;;;;;;;;;;;7.82;80.05;98922.50;5047570;28;19970;-84
2022/01/09 04:37:39;;;;;;;;;;;;;;;7.84;79.12;98923.34;5047309;28;19948;-84
2022/01/09 04:40:06;;;;;;;;;;;;;;;7.86;79.09;98927.69;5046363;28;20007;-83
2022/01/09 04:42:39;;;;;;;;;;;;;;;7.88;79.10;98923.28;5047785;28;19919;-84
2022/01/09 04:45:06;;;;;;;;;;;;;;;7.98;78.83;98929.22;5046880;28;20364;-84
2022/01/09 04:47:31;;;;;;;;;;;;;;;7.90;79.29;98920.63;5046825;28;19915;-84
2022/01/09 04:49:59;;;;;;;;;;;;;;;7.89;79.19;98919.75;5047369;28;19909;-84
2022/01/09 04:52:28;;;;;;;;;;;;;;;7.90;78.90;98923.25;5046414;28;20446;-84
2022/01/09 04:54:53;;;;;;;;;;;;;;;7.66;78.99;98907.00;5047417;28;19947;-84
2022/01/09 04:57:18;;;;;;;;;;;;;;;7.93;78.93;98923.19;5045949;28;19913;-84
2022/01/09 04:59:44;;;;;;;;;;;;;;;7.82;78.79;98933.00;5047230;28;20012;-84
2022/01/09 05:02:09;;;;;;;;;;;;;;;7.83;79.33;98932.09;5046637;28;20386;-84
2022/01/09 05:04:35;;;;;;;;;;;;;;;7.88;78.88;98927.66;5046298;28;20240;-84
2022/01/09 05:07:00;;;;;;;;;;;;;;;7.93;78.53;98933.69;5047113;28;20018;-83
2022/01/09 05:09:25;;;;;;;;;;;;;;;7.95;78.97;98929.28;5047759;28;19920;-83
2022/01/09 05:11:50;;;;;;;;;;;;;;;8.11;78.68;98931.63;5047278;28;20333;-84
2022/01/09 05:14:16;;;;;;;;;;;;;;;8.02;78.96;98933.53;5047586;28;19913;-84
2022/01/09 05:16:44;;;;;;;;;;;;;;;8.07;78.04;98929.06;5048469;28;19909;-84
2022/01/09 05:19:17;;;;;;;;;;;;;;;7.91;78.22;98930.25;5030538;28;19917;-84
2022/01/09 05:21:43;;;;;;;;;;;;;;;7.82;78.96;98920.75;5028031;28;19924;-84
2022/01/09 05:24:08;;;;;;;;;;;;;;;7.86;79.67;98918.91;5033852;28;19917;-85
2022/01/09 05:26:33;;;;;;;;;;;;;;;7.99;79.04;98917.84;5047996;28;19909;-84
2022/01/09 05:28:59;;;;;;;;;;;;;;;7.81;79.31;98919.00;5048125;28;20003;-85
2022/01/09 05:31:24;;;;;;;;;;;;;;;7.69;79.42;98917.44;5046378;28;19917;-84
2022/01/09 05:33:49;;;;;;;;;;;;;;;7.88;79.79;98922.41;5047619;28;19923;-84
2022/01/09 05:36:15;;;;;;;;;;;;;;;7.93;79.40;98923.19;5047131;28;19909;-84
2022/01/09 05:38:40;;;;;;;;;;;;;;;7.74;79.18;98917.38;5046788;28;20397;-83
2022/01/09 05:41:05;;;;;;;;;;;;;;;7.80;79.43;98919.03;5033033;28;20014;-83
2022/01/09 05:43:32;;;;;;;;;;;;;;;7.95;79.16;98913.50;5036777;28;19916;-84
2022/01/09 05:45:57;;;;;;;;;;;;;;;7.82;78.89;98923.38;5046445;28;19916;-85
2022/01/09 05:48:22;;;;;;;;;;;;;;;7.71;79.25;98928.78;5046861;28;19912;-84
2022/01/09 05:50:48;;;;;;;;;;;;;;;7.63;80.06;98933.28;5047310;28;19935;-85
2022/01/09 05:53:13;;;;;;;;;;;;;;;7.28;82.14;98926.78;5046201;28;19917;-84
2022/01/09 05:55:38;;;;;;;;;;;;;;;7.34;82.42;98923.22;5047884;28;20310;-85
2022/01/09 05:58:04;;;;;;;;;;;;;;;7.32;82.62;98923.25;5039683;28;19915;-84
2022/01/09 06:00:29;;;;;;;;;;;;;;;7.45;81.88;98941.44;5032745;28;19923;-86
2022/01/09 06:02:54;;;;;;;;;;;;;;;7.16;83.06;98938.31;5041701;28;20011;-85
2022/01/09 06:05:20;;;;;;;;;;;;;;;7.42;82.29;98942.34;5043746;28;20040;-84
2022/01/09 06:07:45;;;;;;;;;;;;;;;7.65;81.49;98947.25;5043285;28;20031;-86
2022/01/09 06:10:12;;;;;;;;;;;;;;;7.66;81.00;98937.63;5043173;28;19923;-85
2022/01/09 06:12:37;;;;;;;;;;;;;;;7.58;80.63;98944.75;5042549;28;20399;-84
2022/01/09 06:15:04;;;;;;;;;;;;;;;7.53;81.17;98940.41;5044478;28;19927;-85
2022/01/09 06:17:33;;;;;;;;;;;;;;;7.76;80.89;98938.38;5043699;28;19994;-85
2022/01/09 06:19:59;;;;;;;;;;;;;;;7.67;81.00;98940.22;5044360;28;20000;-83
2022/01/09 06:22:24;;;;;;;;;;;;;;;7.71;80.58;98925.31;5046243;28;20003;-84
2022/01/09 06:24:51;;;;;;;;;;;;;;;7.76;80.97;98920.84;5046933;28;19919;-83
2022/01/09 06:27:19;;;;;;;;;;;;;;;7.86;79.81;98929.44;5047005;28;20011;-82
2022/01/09 06:29:45;;;;;;;;;;;;;;;7.87;80.30;98924.16;5046347;28;20446;-82
2022/01/09 06:32:10;;;;;;;;;;;;;;;7.98;79.81;98923.97;5046637;28;19920;-83
2022/01/09 06:34:36;;;;;;;;;;;;;;;7.98;80.06;98926.59;5046604;28;20449;-83
2022/01/09 06:37:01;;;;;;;;;;;;;;;8.10;79.27;98925.53;5045497;28;19909;-82
2022/01/09 06:39:26;;;;;;;;;;;;;;;8.18;79.46;98918.38;5046885;28;19966;-82
2022/01/09 06:41:52;;;;;;;;;;;;;;;8.19;79.27;98916.63;5047230;28;19970;-82
2022/01/09 06:44:17;;;;;;;;;;;;;;;8.15;79.32;98921.06;5043376;28;19924;-82
2022/01/09 06:46:43;;;;;;;;;;;;;;;8.18;78.85;98918.38;5046077;28;20705;-82
2022/01/09 06:49:08;;;;;;;;;;;;;;;8.25;79.31;98920.00;5046846;28;19916;-83
2022/01/09 06:51:34;;;;;;;;;;;;;;;8.29;78.57;98920.81;5046403;28;20306;-83
2022/01/09 06:53:59;;;;;;;;;;;;;;;8.11;78.60;98908.88;5044696;28;19931;-83
2022/01/09 06:56:25;;;;;;;;;;;;;;;7.92;80.31;98913.56;5023482;28;20334;-83
2022/01/09 06:58:50;;;;;;;;;;;;;;;7.83;80.31;98906.72;5040129;28;19917;-84
2022/01/09 07:01:15;;;;;;;;;;;;;;;7.91;80.46;98921.47;5041814;28;19924;-84
2022/01/09 07:03:41;;;;;;;;;;;;;;;7.99;80.68;98912.59;5041343;28;19925;-84
2022/01/09 07:06:09;;;;;;;;;;;;;;;7.94;80.19;98900.41;5038244;28;19923;-84
2022/01/09 07:08:35;;;;;;;;;;;;;;;7.68;81.83;98902.59;5042222;28;20665;-84
2022/01/09 07:11:02;;;;;;;;;;;;;;;7.57;82.25;98896.66;5044161;28;19982;-83
2022/01/09 07:13:27;;;;;;;;;;;;;;;7.56;82.82;98883.53;5041390;28;20618;-84
2022/01/09 07:15:52;;;;;;;;;;;;;;;7.49;83.34;98875.78;5043661;28;19943;-83
2022/01/09 07:18:18;;;;;;;;;;;;;;;7.43;84.25;98874.97;5044617;28;19913;-83
2022/01/09 07:20:43;;;;;;;;;;;;;;;7.19;85.61;98869.22;5043496;28;19917;-83
2022/01/09 07:23:08;;;;;;;;;;;;;;;7.22;86.38;98874.41;5044421;28;19916;-84
2022/01/09 07:25:33;;;;;;;;;;;;;;;7.51;85.09;98881.84;5043859;28;19917;-83
2022/01/09 07:27:59;;;;;;;;;;;;;;;7.86;82.93;98895.28;5044228;28;19922;-83
2022/01/09 07:30:27;;;;;;;;;;;;;;;7.90;82.41;98894.34;5043637;28;20024;-83
2022/01/09 07:32:52;;;;;;;;;;;;;;;7.87;81.97;98889.16;5043182;28;20349;-84
2022/01/09 07:35:18;;;;;;;;;;;;;;;7.70;82.86;98890.28;5039655;28;19917;-83
2022/01/09 07:37:43;;;;;;;;;;;;;;;7.74;83.04;98888.50;5044741;28;19974;-83
2022/01/09 07:40:09;;;;;;;;;;;;;;;7.99;81.75;98881.06;5044808;28;19930;-83
2022/01/09 07:42:34;;;;;;;;;;;;;;;8.03;80.35;98888.00;5045642;28;20024;-83
2022/01/09 07:45:00;;;;;;;;;;;;;;;7.98;80.88;98881.94;5045212;28;20383;-84
2022/01/09 07:47:26;;;;;;;;;;;;;;;8.07;79.86;98875.69;5044862;28;19912;-84
2022/01/09 07:49:51;;;;;;;;;;;;;;;8.24;79.73;98876.22;5045467;28;19913;-83
2022/01/09 07:52:16;;;;;;;;;;;;;;;8.19;80.04;98874.59;5045156;28;19916;-83
2022/01/09 07:54:42;;;;;;;;;;;;;;;8.38;78.96;98865.44;5043943;28;20386;-83
2022/01/09 07:57:07;;;;;;;;;;;;;;;8.36;79.26;98858.50;5046440;28;19904;-83
2022/01/09 07:59:33;;;;;;;;;;;;;;;8.38;78.86;98857.56;5045155;28;19916;-83
2022/01/09 08:01:58;;;;;;;;;;;;;;;8.62;78.46;98859.78;5045314;28;20423;-83
2022/01/09 08:04:23;;;;;;;;;;;;;;;8.70;77.79;98871.88;5045605;28;19913;-83
2022/01/09 08:06:49;;;;;;;;;;;;;;;8.76;78.03;98871.75;5045180;28;19931;-83
2022/01/09 08:09:14;;;;;;;;;;;;;;;8.77;76.89;98862.97;5046119;28;19919;-82
2022/01/09 08:11:39;;;;;;;;;;;;;;;8.49;77.23;98872.31;5044884;28;19916;-82
2022/01/09 08:14:05;;;;;;;;;;;;;;;8.23;78.73;98877.13;5043926;28;20428;-81
2022/01/09 08:16:30;;;;;;;;;;;;;;;8.40;78.66;98879.44;5044188;28;20003;-82
2022/01/09 08:18:55;;;;;;;;;;;;;;;8.53;78.25;98874.00;5043969;28;19917;-82
2022/01/09 08:21:21;;;;;;;;;;;;;;;8.56;78.04;98866.91;5044065;28;20342;-83
2022/01/09 08:23:47;;;;;;;;;;;;;;;8.42;78.23;98871.53;5043983;28;20298;-82
2022/01/09 08:26:13;;;;;;;;;;;;;;;8.46;78.38;98869.75;5044610;28;19909;-82
2022/01/09 08:28:41;;;;;;;;;;;;;;;8.55;77.35;98867.78;5045793;28;19912;-80
2022/01/09 08:31:07;;;;;;;;;;;;;;;8.74;76.61;98862.16;5049329;28;19913;-82
2022/01/09 08:33:32;;;;;;;;;;;;;;;8.70;75.85;98858.72;5049738;28;19924;-81
2022/01/09 08:35:58;;;;;;;;;;;;;;;8.87;75.47;98858.38;5047927;28;20294;-82
2022/01/09 08:38:24;;;;;;;;;;;;;;;8.95;75.07;98858.22;5045787;28;20498;-82
2022/01/09 08:40:49;;;;;;;;;;;;;;;8.86;75.14;98859.25;5047824;28;20347;-82
2022/01/09 08:43:14;;;;;;;;;;;;;;;8.99;74.77;98853.75;5048417;28;19958;-81
2022/01/09 08:45:40;;;;;;;;;;;;;;;9.12;74.34;98857.84;5048559;28;19934;-82
2022/01/09 08:48:05;;;;;;;;;;;;;;;9.16;74.01;98848.97;5048734;28;19924;-82
2022/01/09 08:50:31;;;;;;;;;;;;;;;9.19;73.43;98854.19;5048728;28;20346;-82
2022/01/09 08:52:57;;;;;;;;;;;;;;;9.17;73.24;98855.09;5049561;28;19913;-90
2022/01/09 08:55:22;;;;;;;;;;;;;;;9.29;73.35;98857.47;5049026;28;20383;-84
2022/01/09 08:57:47;;;;;;;;;;;;;;;9.21;73.50;98852.38;5048236;28;19944;-83
2022/01/09 09:00:13;;;;;;;;;;;;;;;9.36;72.02;98845.00;5047345;28;19955;-81
2022/01/09 09:02:41;;;;;;;;;;;;;;;9.09;72.25;98842.97;5041692;28;19917;-82
2022/01/09 09:05:06;;;;;;;;;;;;;;;9.17;72.53;98839.31;5031029;28;19943;-81
2022/01/09 09:07:32;;;;;;;;;;;;;;;9.18;71.89;98841.06;5047473;28;20349;-78
2022/01/09 09:10:03;;;;;;;;;;;;;;;9.25;72.04;98829.47;5045939;28;19912;-79
2022/01/09 09:12:29;;;;;;;;;;;;;;;9.24;72.15;98830.38;5035506;28;19967;-78
2022/01/09 09:14:55;;;;;;;;;;;;;;;9.31;72.23;98829.31;5026652;28;19913;-79
2022/01/09 09:17:20;;;;;;;;;;;;;;;9.40;71.51;98828.25;5033067;28;19913;-78
2022/01/09 09:19:46;;;;;;;;;;;;;;;9.41;72.10;98827.34;5044962;28;20043;-79
2022/01/09 09:22:11;;;;;;;;;;;;;;;9.60;71.56;98822.50;5027392;28;19917;-78
2022/01/09 09:24:37;;;;;;;;;;;;;;;9.63;70.85;98817.16;5046331;28;19936;-79
2022/01/09 09:27:03;;;;;;;;;;;;;;;9.66;70.81;98822.34;5030536;28;19917;-79
2022/01/09 09:29:28;;;;;;;;;;;;;;;9.64;70.38;98819.75;5046174;28;19920;-79
2022/01/09 09:31:54;;;;;;;;;;;;;;;9.49;71.23;98825.41;5046518;28;20631;-79
2022/01/09 09:34:19;;;;;;;;;;;;;;;9.36;72.25;98816.06;5046561;28;19975;-79
2022/01/09 09:36:45;;;;;;;;;;;;;;;9.60;70.23;98801.44;5046605;28;19931;-79
2022/01/09 09:39:12;;;;;;;;;;;;;;;9.53;69.84;98802.47;5046569;28;20714;-79
2022/01/09 09:41:38;;;;;;;;;;;;;;;9.32;71.19;98800.34;5046395;28;20307;-79
2022/01/09 09:44:07;;;;;;;;;;;;;;;9.32;70.66;98797.69;5046134;28;19909;-79
2022/01/09 09:46:33;;;;;;;;;;;;;;;9.38;70.99;98780.91;5045455;28;19954;-79
2022/01/09 09:48:58;;;;;;;;;;;;;;;9.58;70.51;98769.03;5045844;28;20418;-79
2022/01/09 09:51:28;;;;;;;;;;;;;;;9.63;71.65;98775.88;5045403;28;19969;-77
2022/01/09 09:53:54;;;;;;;;;;;;;;;9.57;70.65;98777.81;5045694;28;20435;-78
2022/01/09 09:56:19;;;;;;;;;;;;;;;9.59;71.05;98782.16;5044992;28;19908;-79
2022/01/09 09:58:47;;;;;;;;;;;;;;;9.58;70.81;98783.03;5044826;28;19940;-79
2022/01/09 10:01:23;;;;;;;;;;;;;;;9.65;70.51;98774.09;5044899;28;19913;-79
2022/01/09 10:03:56;;;;;;;;;;;;;;;9.73;68.33;98771.25;5045827;28;20442;-79
2022/01/09 10:06:41;;;;;;;;;;;;;;;9.42;69.19;98774.69;5047416;28;19978;-79
2022/01/09 10:09:11;;;;;;;;;;;;;;;9.46;69.45;98775.44;5047474;28;19916;-79
2022/01/09 10:11:41;;;;;;;;;;;;;;;9.34;70.93;98770.50;5045384;28;19912;-79
2022/01/09 10:14:15;;;;;;;;;;;;;;;9.12;72.14;98779.75;5045307;28;19919;-79
2022/01/09 10:16:40;;;;;;;;;;;;;;;9.21;71.86;98780.47;5045529;28;20391;-80
2022/01/09 10:19:06;;;;;;;;;;;;;;;9.45;70.90;98777.22;5045131;28;20014;-80
2022/01/09 10:21:31;;;;;;;;;;;;;;;9.43;71.31;98776.38;5046466;28;20326;-80
2022/01/09 10:24:06;;;;;;;;;;;;;;;9.12;71.68;98769.25;5045115;28;19928;-79
2022/01/09 10:26:37;;;;;;;;;;;;;;;8.95;72.23;98764.38;5046140;28;19967;-79
2022/01/09 10:29:03;;;;;;;;;;;;;;;9.11;73.67;98762.25;5044195;28;19913;-78
2022/01/09 10:31:28;;;;;;;;;;;;;;;9.33;73.18;98759.13;5046200;28;20039;-79
2022/01/09 10:34:03;;;;;;;;;;;;;;;9.36;73.08;98753.78;5045332;28;20039;-78
2022/01/09 10:36:33;;;;;;;;;;;;;;;9.36;73.17;98750.25;5046207;28;19924;-78
2022/01/09 10:39:02;;;;;;;;;;;;;;;9.53;72.45;98742.81;5046032;28;19911;-79
2022/01/09 10:41:43;;;;;;;;;;;;;;;9.66;71.48;98744.19;5045262;28;19920;-82
2022/01/09 10:44:19;;;;;;;;;;;;;;;9.57;72.28;98738.31;5045722;28;19919;-80
2022/01/09 10:47:20;;;;;;;;;;;;;;;9.07;72.78;98731.66;5046437;28;19966;-80
2022/01/09 10:49:49;;;;;;;;;;;;;;;9.26;72.59;98720.69;4982186;28;19928;-80
2022/01/09 10:52:21;;;;;;;;;;;;;;;9.42;72.04;98713.25;5034379;28;19915;-80
2022/01/09 10:54:47;;;;;;;;;;;;;;;9.35;73.24;98709.91;5043044;28;20017;-83
2022/01/09 10:57:17;;;;;;;;;;;;;;;9.20;73.58;98710.31;5045317;28;19916;-79
2022/01/09 10:59:42;;;;;;;;;;;;;;;9.47;72.45;98712.22;5045778;28;19923;-80
2022/01/09 11:02:10;;;;;;;;;;;;;;;9.39;72.83;98700.16;5046105;28;19912;-79
2022/01/09 11:04:35;;;;;;;;;;;;;;;9.31;73.89;98698.63;5045679;28;19924;-80
2022/01/09 11:07:01;;;;;;;;;;;;;;;9.39;73.23;98703.69;5045603;28;20335;-79
2022/01/09 11:09:28;;;;;;;;;;;;;;;9.35;72.98;98702.03;5046042;28;19919;-80
2022/01/09 11:11:55;;;;;;;;;;;;;;;9.06;73.22;98694.88;5045156;28;19962;-81
2022/01/09 11:14:21;;;;;;;;;;;;;;;9.24;72.61;98686.50;5043281;28;20457;-79
2022/01/09 11:16:56;;;;;;;;;;;;;;;9.34;73.21;98684.50;5045867;28;20298;-79
2022/01/09 11:19:22;;;;;;;;;;;;;;;9.10;73.62;98678.97;5046115;28;19912;-79
2022/01/09 11:21:50;;;;;;;;;;;;;;;9.27;73.44;98677.69;5045627;28;19908;-86
2022/01/09 11:24:26;;;;;;;;;;;;;;;9.46;72.87;98671.00;5045836;28;19913;-81
2022/01/09 11:27:09;;;;;;;;;;;;;;;9.56;72.62;98666.38;5044774;28;20363;-82
2022/01/09 11:29:39;;;;;;;;;;;;;;;9.55;72.31;98661.16;5046182;28;19913;-80
2022/01/09 11:32:15;;;;;;;;;;;;;;;9.67;71.74;98664.31;5044587;28;19926;-79
2022/01/09 11:34:40;;;;;;;;;;;;;;;9.66;70.93;98656.44;5043455;28;20444;-79
2022/01/09 11:37:14;;;;;;;;;;;;;;;9.46;69.98;98657.00;5044494;28;19924;-80
2022/01/09 11:39:43;;;;;;;;;;;;;;;9.39;70.47;98664.19;5045530;28;19917;-79
2022/01/09 11:42:13;;;;;;;;;;;;;;;9.44;68.98;98664.06;5045176;28;19913;-80
2022/01/09 11:44:45;;;;;;;;;;;;;;;9.52;67.98;98664.72;5045248;28;19912;-80
2022/01/09 11:47:10;;;;;;;;;;;;;;;9.32;69.44;98660.84;5043753;28;20313;-80
2022/01/09 11:49:59;;;;;;;;;;;;;;;9.35;69.92;98659.91;5043074;28;19925;-81
2022/01/09 11:52:28;;;;;;;;;;;;;;;9.41;69.44;98666.78;5044078;28;19924;-79
2022/01/09 11:54:54;;;;;;;;;;;;;;;9.14;70.52;98664.84;5044227;28;19912;-81
2022/01/09 11:57:40;;;;;;;;;;;;;;;9.34;69.78;98660.81;5044767;28;19923;-80
2022/01/09 12:00:06;;;;;;;;;;;;;;;9.57;69.40;98648.81;5045170;28;19912;-81
2022/01/09 12:02:33;;;;;;;;;;;;;;;9.59;69.19;98649.63;5045481;28;19916;-80
2022/01/09 12:05:02;;;;;;;;;;;;;;;9.42;70.23;98650.97;5049427;28;20298;-81
2022/01/09 12:07:36;;;;;;;;;;;;;;;9.41;70.93;98645.75;5049614;28;19971;-82
2022/01/09 12:10:03;;;;;;;;;;;;;;;9.50;70.85;98645.50;5048083;28;19916;-83
2022/01/09 12:12:31;;;;;;;;;;;;;;;9.55;70.67;98645.34;5048162;28;19955;-84
2022/01/09 12:15:01;;;;;;;;;;;;;;;9.65;69.60;98642.44;5049818;28;19909;-83
2022/01/09 12:17:42;;;;;;;;;;;;;;;9.75;69.39;98636.91;5049120;28;19909;-83
2022/01/09 12:20:24;;;;;;;;;;;;;;;9.61;70.00;98642.56;5047900;28;20025;-83
2022/01/09 12:22:50;;;;;;;;;;;;;;;9.77;69.24;98646.47;5048199;28;20293;-82
2022/01/09 12:25:21;;;;;;;;;;;;;;;9.77;69.68;98642.97;5049696;28;19932;-82
2022/01/09 12:27:48;;;;;;;;;;;;;;;9.79;68.93;98649.06;5048254;28;20585;-81
2022/01/09 12:30:41;;;;;;;;;;;;;;;9.67;69.37;98652.91;5048254;28;19923;-82
2022/01/09 12:33:09;;;;;;;;;;;;;;;9.81;69.03;98644.63;5060227;28;19976;-84
2022/01/09 12:35:39;;;;;;;;;;;;;;;9.84;68.52;98644.53;5046516;28;19916;-84
2022/01/09 12:38:05;;;;;;;;;;;;;;;9.81;68.12;98642.84;5047339;28;19924;-85
2022/01/09 12:40:33;;;;;;;;;;;;;;;9.74;67.79;98637.81;5045645;28;19912;-84
2022/01/09 12:42:59;;;;;;;;;;;;;;;9.84;67.04;98637.50;5047050;28;19913;-84
2022/01/09 12:45:34;;;;;;;;;;;;;;;9.79;66.93;98634.13;5048235;28;19912;-84
2022/01/09 12:48:00;;;;;;;;;;;;;;;9.64;67.64;98634.56;5048280;28;19909;-84
2022/01/09 12:50:27;;;;;;;;;;;;;;;9.78;67.06;98636.81;5045849;28;19920;-84
2022/01/09 12:53:13;;;;;;;;;;;;;;;9.74;66.93;98640.44;5047293;28;20348;-84
2022/01/09 12:55:58;;;;;;;;;;;;;;;9.81;66.85;98634.94;5046904;28;19917;-83