Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:30;;;;;;;5.00;2.03;;;14.10;99.90;;;14.24;100.00;100698.88;5186197;28;20045;-72
2023/01/02 00:04:02;;;;;;;5.68;2.10;;;14.10;99.90;;;14.24;100.00;100704.13;5186690;28;20248;-72
2023/01/02 00:06:36;;;;;;;6.72;2.17;;;14.10;99.90;;;14.25;100.00;100695.41;5186454;28;20414;-72
2023/01/02 00:09:09;;;;;;;8.35;2.15;;;14.10;99.90;;;14.26;100.00;100697.16;5185756;28;20052;-71
2023/01/02 00:11:43;;;;;;;7.07;2.42;;;14.10;99.90;;;14.26;100.00;100699.78;5184990;28;20050;-72
2023/01/02 00:14:15;;;;;;;5.30;1.88;;;14.10;99.90;;;14.28;100.00;100699.81;5186121;28;20442;-72
2023/01/02 00:16:47;;;;;;;5.78;1.63;;;14.10;99.90;;;14.27;100.00;100691.06;5185660;28;20410;-71
2023/01/02 00:19:20;;;;;;;5.30;1.80;;;14.10;99.90;;;14.29;100.00;100689.38;5185701;28;20049;-72
2023/01/02 00:21:53;;;;;;;6.13;1.80;;;14.20;99.90;;;14.31;100.00;100700.75;5184616;28;20056;-72
2023/01/02 00:24:26;;;;;;;6.88;2.30;;;14.20;99.90;;;14.31;100.00;100695.50;5185504;28;20056;-72
2023/01/02 00:26:58;;;;;;;4.55;1.55;;;14.20;99.90;;;14.33;100.00;100682.41;5185856;28;20046;-72
2023/01/02 00:29:31;;;;;;;5.03;2.13;;;14.20;99.90;;;14.32;100.00;100686.78;5186070;28;20126;-72
2023/01/02 00:32:05;;;;;;;4.18;1.90;;;14.10;99.90;;;14.34;100.00;100679.84;5184456;28;20050;-71
2023/01/02 00:34:38;;;;;;;5.72;1.67;;;14.10;99.90;;;14.34;100.00;100682.47;5185980;28;20050;-71
2023/01/02 00:37:12;;;;;;;6.15;2.30;;;14.20;99.90;;;14.34;100.00;100695.59;5185400;28;20426;-74
2023/01/02 00:39:45;;;;;;;4.13;1.70;;;14.20;99.90;;;14.37;100.00;100689.50;5185109;28;20487;-72
2023/01/02 00:42:17;;;;;;;2.03;1.30;;;14.20;99.90;;;14.38;100.00;100689.53;5185868;28;20052;-72
2023/01/02 00:44:50;;;;;;;9.60;2.00;;;14.20;99.90;;;14.42;100.00;100681.72;5185909;28;20049;-72
2023/01/02 00:47:25;;;;;;;5.40;2.00;;;14.20;99.90;;;14.42;100.00;100676.47;5184759;28;20046;-72
2023/01/02 00:50:00;;;;;;;4.18;1.70;;;14.20;99.90;;;14.41;100.00;100680.84;5185711;28;20415;-73
2023/01/02 00:52:32;;;;;;;5.93;1.90;;;14.20;99.90;;;14.39;100.00;100672.03;5185426;28;20081;-73
2023/01/02 00:55:07;;;;;;;5.72;1.80;;;14.30;99.90;;;14.41;100.00;100667.72;5185543;28;20140;-71
2023/01/02 00:57:39;;;;;;;7.07;1.92;;;14.30;99.90;;;14.43;100.00;100667.75;5184340;28;20458;-72
2023/01/02 01:00:14;;;;;;;5.50;1.70;;;14.30;99.90;;;14.44;100.00;100667.78;5184978;28;20041;-71
2023/01/02 01:02:47;;;;;;;3.30;1.73;;;14.30;99.90;;;14.43;100.00;100658.13;5185095;28;20042;-72
2023/01/02 01:05:19;;;;;;;7.72;1.83;;;14.30;99.90;;;14.45;100.00;100663.41;5185278;28;20057;-73
2023/01/02 01:07:54;;;;;;;3.72;1.48;;;14.30;99.90;;;14.45;100.00;100666.03;5183905;28;20046;-72
2023/01/02 01:10:27;;;;;;;2.78;1.45;;;14.20;99.90;;;14.46;100.00;100670.41;5185064;28;20518;-72
2023/01/02 01:13:03;;;;;;;4.80;1.60;;;14.30;99.90;;;14.46;100.00;100652.97;5185083;28;20418;-73
2023/01/02 01:15:35;;;;;;;5.85;2.03;;;14.30;99.90;;;14.48;100.00;100653.91;5185058;28;20422;-71
2023/01/02 01:18:09;;;;;;;5.97;2.08;;;14.30;99.90;;;14.45;100.00;100650.28;5184429;28;20124;-72
2023/01/02 01:20:41;;;;;;;3.47;1.85;;;14.30;99.90;;;14.46;100.00;100652.97;5185554;28;20045;-71
2023/01/02 01:23:13;;;;;;;2.85;1.50;;;14.30;99.90;;;14.47;100.00;100659.09;5183414;28;20458;-72
2023/01/02 01:25:47;;;;;;;6.32;2.03;;;14.30;99.90;;;14.48;100.00;100667.00;5183813;28;20057;-72
2023/01/02 01:28:19;;;;;;;5.68;1.60;;;14.30;99.90;;;14.52;100.00;100667.94;5185251;28;20424;-72
2023/01/02 01:30:52;;;;;;;5.43;1.60;;;14.30;99.90;;;14.53;100.00;100672.31;5184889;28;20050;-72
2023/01/02 01:33:24;;;;;;;5.85;1.98;;;14.30;99.90;;;14.54;100.00;100681.94;5184776;28;20063;-71
2023/01/02 01:36:00;;;;;;;6.43;2.30;;;14.30;99.90;;;14.55;100.00;100678.50;5185022;28;20475;-72
2023/01/02 01:38:36;;;;;;;3.95;1.60;;;14.40;99.90;;;14.54;100.00;100681.94;5182992;28;20041;-73
2023/01/02 01:41:13;;;;;;;6.93;2.08;;;14.40;99.90;;;14.55;100.00;100683.72;5183637;28;20053;-72
2023/01/02 01:43:49;;;;;;;2.45;1.55;;;14.40;99.90;;;14.53;100.00;100682.81;5184398;28;20049;-72
2023/01/02 01:46:28;;;;;;;6.97;2.20;;;14.40;99.90;;;14.51;100.00;100671.41;5183271;28;20073;-72
2023/01/02 01:49:05;;;;;;;2.80;1.35;;;14.40;99.90;;;14.54;100.00;100674.97;5184127;28;20049;-72
2023/01/02 01:51:44;;;;;;;3.25;1.63;;;14.40;99.90;;;14.53;100.00;100675.81;5184358;28;20529;-72
2023/01/02 01:54:22;;;;;;;5.40;2.22;;;14.40;99.90;;;14.56;100.00;100680.25;5184158;28;20303;-71
2023/01/02 01:57:01;;;;;;;6.75;1.77;;;14.40;99.90;;;14.55;100.00;100681.09;5184289;28;20050;-72
2023/01/02 01:59:34;;;;;;;4.28;1.55;;;14.40;99.90;;;14.54;100.00;100677.59;5183711;28;20077;-72
2023/01/02 02:02:09;;;;;;;6.53;1.92;;;14.40;99.90;;;14.53;100.00;100681.06;5183843;28;20128;-72
2023/01/02 02:04:43;;;;;;;5.45;1.92;;;14.40;99.90;;;14.51;100.00;100681.91;5184510;28;20139;-72
2023/01/02 02:07:19;;;;;;;3.33;1.60;;;14.30;99.90;;;14.52;100.00;100687.16;5183769;28;20058;-72
2023/01/02 02:09:55;;;;;;;7.10;2.10;;;14.40;99.90;;;14.53;100.00;100685.41;5183674;28;20132;-72
2023/01/02 02:12:33;;;;;;;3.47;1.80;;;14.30;99.90;;;14.52;100.00;100699.41;5182469;28;20046;-72
2023/01/02 02:15:10;;;;;;;4.00;1.70;;;14.30;99.90;;;14.52;100.00;100689.78;5183821;28;20046;-72
2023/01/02 02:17:53;;;;;;;3.42;1.70;;;14.40;99.90;;;14.55;100.00;100681.09;5182195;28;20058;-72
2023/01/02 02:20:33;;;;;;;5.50;1.98;;;14.40;99.90;;;14.54;100.00;100688.09;5183268;28;20048;-73
2023/01/02 02:24:02;;;;;;;6.25;1.52;;;14.40;99.90;;;14.53;100.00;100693.28;5183804;28;20119;-72
2023/01/02 02:27:02;;;;;;;4.18;1.77;;;14.40;99.90;;;14.53;100.00;100685.41;5183758;28;20049;-72
2023/01/02 02:30:12;;;;;;;4.50;1.70;;;14.40;99.90;;;14.53;100.00;100693.28;5181748;28;20077;-72
2023/01/02 02:33:16;;;;;;;2.95;1.60;;;14.40;99.90;;;14.52;100.00;100683.66;5183813;28;20132;-71
2023/01/02 02:36:02;;;;;;;5.65;1.60;;;14.40;99.90;;;14.53;100.00;100688.03;5183276;28;20523;-72
2023/01/02 02:39:00;;;;;;;4.40;1.52;;;14.40;99.90;;;14.53;100.00;100683.69;5183172;28;20453;-71
2023/01/02 02:41:36;;;;;;;4.90;1.83;;;14.40;99.90;;;14.55;100.00;100678.50;5182114;28;20518;-72
2023/01/02 02:44:26;;;;;;;4.05;2.25;;;14.40;99.90;;;14.55;100.00;100670.63;5183517;28;20083;-72
2023/01/02 02:47:06;;;;;;;4.00;1.63;;;14.40;99.90;;;14.56;100.00;100665.38;5183379;28;20121;-71
2023/01/02 02:49:49;;;;;;;3.30;1.63;;;14.40;99.90;;;14.54;100.00;100656.63;5183101;28;20068;-71
2023/01/02 02:52:37;;;;;;;5.38;2.08;;;14.40;99.90;;;14.53;100.00;100661.81;5183644;28;20052;-72
2023/01/02 02:55:15;;;;;;;4.68;1.60;;;14.40;99.90;;;14.54;100.00;100666.19;5183446;28;20037;-72
2023/01/02 02:57:50;;;;;;;5.28;1.75;;;14.40;99.90;;;14.52;100.00;100675.78;5182913;28;20523;-73
2023/01/02 03:00:25;;;;;;;6.53;1.73;;;14.40;99.90;;;14.53;100.00;100667.06;5183314;28;20042;-72
2023/01/02 03:03:00;;;;;;;6.68;1.52;;;14.40;99.90;;;14.52;100.00;100673.16;5183577;28;20100;-73
2023/01/02 03:05:39;;;;;;;6.35;1.60;;;14.30;99.90;;;14.52;100.00;100675.78;5183355;28;20124;-71
2023/01/02 03:08:21;;;;;;;7.40;1.85;;;14.30;99.90;;;14.52;100.00;100667.94;5181730;28;20054;-71
2023/01/02 03:10:58;;;;;;;4.68;1.65;;;14.40;99.90;;;14.51;100.00;100666.16;5183696;28;20046;-72
2023/01/02 03:13:40;;;;;;;7.40;1.88;;;14.30;99.90;;;14.50;100.00;100659.16;5183415;28;20068;-72
2023/01/02 03:16:20;;;;;;;4.38;1.75;;;14.30;99.90;;;14.48;100.00;100659.13;5183138;28;20046;-71
2023/01/02 03:19:01;;;;;;;5.28;1.90;;;14.30;99.90;;;14.49;100.00;100657.41;5182989;28;20045;-72
2023/01/02 03:21:39;;;;;;;7.05;1.90;;;14.30;99.90;;;14.48;100.00;100658.25;5183144;28;20042;-73
2023/01/02 03:24:16;;;;;;;5.03;1.67;;;14.30;99.90;;;14.46;100.00;100662.53;5183352;28;20053;-72
2023/01/02 03:26:55;;;;;;;5.30;1.85;;;14.30;99.90;;;14.46;100.00;100657.28;5183443;28;20061;-71
2023/01/02 03:29:39;;;;;;;8.88;1.98;;;14.30;99.90;;;14.48;100.00;100664.38;5181521;28;20419;-71
2023/01/02 03:32:27;;;;;;;3.85;1.50;;;14.30;99.90;;;14.46;100.00;100673.03;5186276;28;20045;-72
2023/01/02 03:35:04;;;;;;;5.07;1.70;;;14.30;99.90;;;14.45;100.00;100666.91;5187421;28;20074;-72
2023/01/02 03:37:42;;;;;;;3.42;1.63;;;14.30;99.90;;;14.45;100.00;100677.41;5186390;28;20503;-71
2023/01/02 03:40:28;;;;;;;4.28;1.67;;;14.30;99.90;;;14.45;100.00;100674.78;5186543;28;20049;-72
2023/01/02 03:43:06;;;;;;;2.95;1.55;;;14.30;99.90;;;14.44;100.00;100675.63;5186782;28;20578;-72
2023/01/02 03:45:43;;;;;;;4.07;1.63;;;14.30;99.90;;;14.43;100.00;100679.13;5186908;28;20046;-72
2023/01/02 03:48:27;;;;;;;6.07;1.60;;;14.30;99.90;;;14.44;100.00;100680.00;5185159;28;20046;-72
2023/01/02 03:51:03;;;;;;;4.72;1.63;;;14.30;99.90;;;14.45;100.00;100676.53;5186711;28;20430;-71
2023/01/02 03:53:39;;;;;;;7.68;2.67;;;14.30;99.90;;;14.43;100.00;100675.63;5186716;28;20065;-72
2023/01/02 03:56:19;;;;;;;6.43;2.20;;;14.30;99.90;;;14.45;100.00;100673.91;5186460;28;20042;-73
2023/01/02 03:58:57;;;;;;;9.60;1.80;;;14.30;99.90;;;14.46;100.00;100678.28;5185898;28;20418;-72
2023/01/02 04:01:38;;;;;;;3.83;1.60;;;14.30;99.90;;;14.48;100.00;100681.88;5186514;28;20091;-72
2023/01/02 04:04:17;;;;;;;4.63;1.73;;;14.30;99.90;;;14.48;100.00;100681.88;5186785;28;20099;-71
2023/01/02 04:09:30;;;;;;;6.97;1.98;;;14.30;99.90;;;14.45;99.99;100674.78;5185294;28;20053;-81
2023/01/02 04:12:08;;;;;;;6.78;2.28;;;14.30;99.90;;;14.45;100.00;100682.63;5191243;28;20136;-81
2023/01/02 04:14:46;;;;;;;2.25;1.42;;;14.30;99.90;;;14.44;99.97;100675.63;5191145;28;20050;-82
2023/01/02 04:17:22;;;;;;;5.30;2.00;;;14.30;99.90;;;14.42;100.00;100684.34;5190564;28;20064;-81
2023/01/02 04:19:58;;;;;;;5.20;1.83;;;14.30;99.90;;;14.40;100.00;100684.28;5207523;28;20050;-82
2023/01/02 04:22:36;;;;;;;2.40;1.50;;;14.30;99.90;;;14.38;99.95;100688.63;5188826;28;20420;-82
2023/01/02 04:25:15;;;;;;;10.20;4.07;;;14.20;99.90;;;14.37;99.82;100700.88;5189752;28;20034;-81
2023/01/02 04:27:54;;;;;;;4.60;2.20;;;14.30;99.90;;;14.39;99.75;100693.03;5192276;28;20057;-81
2023/01/02 04:30:29;;;;;;;6.53;2.20;;;14.30;99.90;;;14.39;99.73;100687.78;5192156;28;20041;-80
2023/01/02 04:33:09;;;;;;;5.10;1.77;;;14.20;99.90;;;14.38;99.58;100686.00;5190525;28;20042;-81
2023/01/02 04:35:41;;;;;;;3.22;1.77;;;14.30;99.90;;;14.38;99.63;100689.53;5192375;28;20050;-81
2023/01/02 04:38:14;;;;;;;4.50;1.67;;;14.20;99.90;;;14.39;99.63;100696.53;5186308;28;20043;-82
2023/01/02 04:40:47;;;;;;;4.05;1.63;;;14.30;99.90;;;14.38;99.31;100697.38;5205849;28;20046;-83
2023/01/02 04:43:21;;;;;;;5.50;1.80;;;14.20;99.90;;;14.41;99.38;100696.56;5196065;28;20048;-81
2023/01/02 04:45:53;;;;;;;4.15;1.50;;;14.20;99.90;;;14.41;99.14;100696.56;5194925;28;20046;-83
2023/01/02 04:48:25;;;;;;;3.15;1.63;;;14.30;99.90;;;14.42;99.06;100707.94;5190758;28;20054;-83
2023/01/02 04:50:57;;;;;;;3.22;1.52;;;14.20;99.90;;;14.42;99.14;100702.72;5205942;28;20053;-83
2023/01/02 04:53:29;;;;;;;3.28;1.63;;;14.20;99.90;;;14.43;98.89;100704.47;5181491;28;20496;-82
2023/01/02 04:56:03;;;;;;;4.80;1.60;;;14.30;99.90;;;14.45;98.62;100705.38;5205428;28;20054;-82
2023/01/02 04:58:35;;;;;;;7.28;1.73;;;14.30;99.90;;;14.45;98.06;100708.88;5189048;28;20050;-82
2023/01/02 05:01:09;;;;;;;5.90;1.90;;;14.30;99.90;;;14.44;98.02;100711.47;5188833;28;20041;-83
2023/01/02 05:03:43;;;;;;;3.63;1.42;;;14.30;99.90;;;14.43;98.29;100710.59;5205518;28;20108;-83
2023/01/02 05:06:16;;;;;;;5.93;1.60;;;14.20;99.90;;;14.42;98.16;100719.31;5197592;28;20046;-81
2023/01/02 05:08:48;;;;;;;3.72;1.33;;;14.30;99.90;;;14.40;98.47;100721.88;5187662;28;20045;-82
2023/01/02 05:11:21;;;;;;;3.85;1.50;;;14.20;99.90;;;14.39;98.75;100714.00;5190656;28;20042;-83
2023/01/02 05:13:54;;;;;;;3.35;1.58;;;14.30;99.90;;;14.39;98.68;100714.00;5190391;28;20341;-81
2023/01/02 05:16:26;;;;;;;3.58;1.60;;;14.20;99.90;;;14.38;99.04;100723.59;5190635;28;20137;-82
2023/01/02 05:18:58;;;;;;;5.10;1.60;;;14.20;99.90;;;14.37;98.96;100721.84;5204948;28;20380;-81
2023/01/02 05:24:20;;;;;;;3.70;1.42;;;14.20;99.90;;;14.38;100.00;100728.84;5188724;28;20057;-82
2023/01/02 05:26:54;;;;;;;4.95;1.58;;;14.20;99.90;;;14.38;100.00;100731.47;5192696;28;20046;-82
2023/01/02 05:29:26;;;;;;;5.30;1.73;;;14.20;99.90;;;14.38;100.00;100731.47;5192177;28;20420;-83
2023/01/02 05:31:58;;;;;;;4.13;1.90;;;14.20;99.90;;;14.40;99.66;100742.88;5190580;28;20042;-81
2023/01/02 05:34:30;;;;;;;4.75;1.60;;;14.20;99.90;;;14.43;99.24;100743.81;5191267;28;20054;-82
2023/01/02 05:37:04;;;;;;;3.53;1.42;;;14.30;99.90;;;14.43;99.43;100746.44;5189917;28;20053;-81
2023/01/02 05:39:36;;;;;;;4.47;1.60;;;14.20;99.90;;;14.42;100.00;100745.53;5190067;28;20046;-82
2023/01/02 05:42:09;;;;;;;5.32;1.80;;;14.30;99.90;;;14.45;100.00;100757.81;5205882;28;20057;-82
2023/01/02 05:44:41;;;;;;;4.15;1.63;;;14.30;99.90;;;14.48;100.00;100744.81;5189767;28;20058;-81
2023/01/02 05:47:13;;;;;;;5.03;1.90;;;14.30;99.90;;;14.49;100.00;100759.69;5194284;28;20042;-82
2023/01/02 05:49:45;;;;;;;5.43;1.70;;;14.30;99.90;;;14.49;100.00;100751.81;5192950;28;20057;-83
2023/01/02 05:52:18;;;;;;;4.18;1.60;;;14.30;99.90;;;14.51;100.00;100747.47;5193906;28;20044;-81
2023/01/02 05:54:50;;;;;;;5.38;1.67;;;14.30;99.90;;;14.50;100.00;100753.59;5188845;28;20089;-81
2023/01/02 05:57:23;;;;;;;5.05;1.88;;;14.30;99.90;;;14.50;99.00;100757.09;5193188;28;20061;-82
2023/01/02 05:59:55;;;;;;;5.82;1.77;;;14.30;99.90;;;14.51;100.00;100747.47;5197896;28;20053;-83
2023/01/02 06:02:27;;;;;;;8.02;2.10;;;14.30;99.90;;;14.57;97.81;100763.31;5195497;28;20053;-82
2023/01/02 06:04:59;;;;;;;5.10;1.58;;;14.30;99.90;;;14.60;98.64;100752.88;5195860;28;20056;-82
2023/01/02 06:07:31;;;;;;;9.48;2.20;;;14.40;99.90;;;14.56;99.35;100753.69;5190604;28;20063;-81
2023/01/02 06:10:04;;;;;;;6.25;2.03;;;14.40;99.90;;;14.54;99.78;100752.75;5180693;28;20042;-81
2023/01/02 06:12:37;;;;;;;4.75;1.83;;;14.40;99.90;;;14.56;100.00;100751.06;5193888;28;20048;-82
2023/01/02 06:15:10;;;;;;;3.72;1.60;;;14.40;99.90;;;14.56;100.00;100764.19;5192131;28;20053;-82
2023/01/02 06:17:42;;;;;;;7.97;1.48;;;14.40;99.90;;;14.51;100.00;100764.09;5193925;28;20053;-82
2023/01/02 06:20:14;;;;;;;6.22;1.60;;;14.30;99.90;;;14.49;100.00;100767.56;5192728;28;20053;-82
2023/01/02 06:22:46;;;;;;;4.07;1.42;;;14.40;99.90;;;14.50;100.00;100766.69;5193995;28;20060;-82
2023/01/02 06:25:18;;;;;;;5.90;1.92;;;14.30;99.90;;;14.48;99.97;100778.91;5193495;28;20077;-82
2023/01/02 06:27:52;;;;;;;5.47;1.85;;;14.30;99.90;;;14.49;100.00;100776.31;5192738;28;20050;-83
2023/01/02 06:30:24;;;;;;;5.80;1.60;;;14.30;99.90;;;14.50;100.00;100785.06;5195282;28;20093;-81
2023/01/02 06:32:56;;;;;;;3.40;1.52;;;14.30;99.90;;;14.52;99.23;100773.72;5192217;28;20058;-82
2023/01/02 06:35:28;;;;;;;4.95;1.58;;;14.30;99.90;;;14.48;100.00;100776.28;5195049;28;20416;-82
2023/01/02 06:38:01;;;;;;;2.38;1.42;;;14.30;99.90;;;14.49;100.00;100778.03;5202591;28;20053;-82
2023/01/02 06:40:33;;;;;;;6.43;1.80;;;14.30;99.90;;;14.49;99.51;100784.16;5205115;28;20045;-81
2023/01/02 06:43:06;;;;;;;5.70;1.58;;;14.30;99.90;;;14.48;99.50;100778.91;5202799;28;20052;-80
2023/01/02 06:45:38;;;;;;;5.20;1.67;;;14.30;99.90;;;14.50;99.84;100774.56;5186683;28;20056;-82
2023/01/02 06:48:10;;;;;;;3.13;1.33;;;14.30;99.90;;;14.50;100.00;100779.81;5186754;28;20225;-81
2023/01/02 06:50:42;;;;;;;3.33;1.58;;;14.30;99.90;;;14.48;100.00;100777.16;5186581;28;20050;-82
2023/01/02 06:53:15;;;;;;;5.20;1.80;;;14.30;99.90;;;14.45;100.00;100769.19;5186158;28;20050;-82
2023/01/02 06:55:51;;;;;;;6.03;1.55;;;14.30;99.90;;;14.48;100.00;100789.41;5188710;28;20397;-83
2023/01/02 06:58:28;;;;;;;5.45;1.65;;;14.30;99.90;;;14.45;100.00;100781.41;5190649;28;20520;-83
2023/01/02 07:01:03;;;;;;;2.65;1.30;;;14.30;99.90;;;14.45;100.00;100784.03;5192436;28;20050;-83
2023/01/02 07:03:36;;;;;;;3.17;1.52;;;14.30;99.90;;;14.44;100.00;100777.03;5193051;28;20042;-85
2023/01/02 07:06:12;;;;;;;7.93;1.80;;;14.30;99.90;;;14.47;100.00;100774.50;5195452;28;20070;-86
2023/01/02 07:08:45;;;;;;;3.95;1.58;;;14.30;99.90;;;14.47;99.67;100784.97;5213512;28;20046;-85
2023/01/02 07:11:19;;;;;;;6.22;1.80;;;14.30;99.90;;;14.52;99.74;100783.34;5196852;28;20053;-83
2023/01/02 07:13:54;;;;;;;3.58;1.58;;;14.30;99.90;;;14.48;100.00;100789.41;5199324;28;20057;-86
2023/01/02 07:16:26;;;;;;;5.05;2.35;;;14.30;99.90;;;14.47;100.00;100784.97;5198955;28;20050;-86
2023/01/02 07:18:59;;;;;;;3.55;1.60;;;14.30;99.90;;;14.44;100.00;100795.38;5216118;28;20053;-85
2023/01/02 07:21:31;;;;;;;4.00;1.52;;;14.20;99.90;;;14.42;100.00;100794.50;5199864;28;20509;-85
2023/01/02 07:24:03;;;;;;;6.93;1.80;;;14.20;99.90;;;14.47;100.00;100792.84;5204275;28;20164;-85
2023/01/02 07:26:35;;;;;;;5.55;1.70;;;14.30;99.90;;;14.42;100.00;100807.59;5205069;28;20490;-85
2023/01/02 07:29:09;;;;;;;7.55;2.10;;;14.20;99.90;;;14.45;100.00;100803.28;5202313;28;20053;-83
2023/01/02 07:31:41;;;;;;;7.53;1.88;;;14.30;99.90;;;14.45;100.00;100810.28;5197444;28;20054;-84
2023/01/02 07:34:13;;;;;;;3.40;1.35;;;14.30;99.90;;;14.39;99.94;100804.03;5197531;28;20065;-85
2023/01/02 07:36:45;;;;;;;4.93;1.58;;;14.20;99.90;;;14.35;100.00;100809.22;5197724;28;20050;-85
2023/01/02 07:39:17;;;;;;;6.95;1.95;;;14.20;99.90;;;14.39;99.89;100806.66;5198241;28;20045;-85
2023/01/02 07:41:49;;;;;;;6.90;1.83;;;14.20;99.90;;;14.39;100.00;100811.91;5201280;28;20081;-83
2023/01/02 07:44:25;;;;;;;3.13;1.70;;;14.20;99.90;;;14.37;100.00;100821.50;5210752;28;20069;-87
2023/01/02 07:46:57;;;;;;;6.63;1.52;;;14.20;99.90;;;14.37;100.00;100816.25;5203007;28;20148;-85
2023/01/02 07:49:29;;;;;;;6.25;1.80;;;14.20;99.90;;;14.35;100.00;100820.59;5198081;28;20054;-85
2023/01/02 07:52:01;;;;;;;6.35;1.75;;;14.20;99.90;;;14.32;100.00;100817.88;5197287;28;20113;-85
2023/01/02 07:54:33;;;;;;;6.93;1.63;;;14.20;99.90;;;14.33;100.00;100819.66;5196143;28;20068;-82
2023/01/02 07:57:05;;;;;;;5.65;2.25;;;14.10;99.90;;;14.35;100.00;100823.22;5196155;28;20053;-83
2023/01/02 07:59:39;;;;;;;6.10;1.63;;;14.20;99.90;;;14.31;99.99;100826.63;5212438;28;20054;-82
2023/01/02 08:02:11;;;;;;;3.25;1.40;;;14.10;99.90;;;14.33;99.78;100824.03;5214101;28;20049;-81
2023/01/02 08:04:43;;;;;;;6.53;1.77;;;14.10;99.90;;;14.29;99.87;100824.84;5198162;28;20048;-83
2023/01/02 08:07:16;;;;;;;6.43;1.77;;;14.10;99.90;;;14.29;99.77;100828.34;5195611;28;20046;-83
2023/01/02 08:09:48;;;;;;;4.50;1.92;;;14.10;99.90;;;14.27;99.95;100848.38;5195111;28;20137;-84
2023/01/02 08:12:20;;;;;;;3.72;1.63;;;14.10;99.90;;;14.28;99.84;100854.50;5194570;28;20061;-84
2023/01/02 08:14:54;;;;;;;4.70;1.75;;;14.10;99.90;;;14.33;99.06;100861.63;5193427;28;20432;-85
2023/01/02 08:17:26;;;;;;;6.57;2.00;;;14.10;99.90;;;14.35;99.21;100875.66;5194304;28;20053;-84
2023/01/02 08:19:58;;;;;;;4.60;1.40;;;14.10;99.90;;;14.31;99.07;100858.09;5193988;28;20487;-81
2023/01/02 08:22:30;;;;;;;5.93;2.08;;;14.10;99.90;;;14.29;100.00;100870.28;5189170;28;20073;-82
2023/01/02 08:25:02;;;;;;;3.05;1.25;;;14.10;99.90;;;14.28;99.99;100862.38;5191269;28;20046;-82
2023/01/02 08:27:35;;;;;;;7.40;1.55;;;14.10;99.90;;;14.27;100.00;100874.59;5193589;28;20417;-84
2023/01/02 08:30:10;;;;;;;3.67;1.42;;;14.10;99.90;;;14.27;100.00;100892.94;5209286;28;20053;-82
2023/01/02 08:32:42;;;;;;;5.47;1.45;;;14.10;99.90;;;14.23;100.00;100893.75;5195956;28;20042;-83
2023/01/02 08:35:15;;;;;;;3.65;1.35;;;14.10;99.90;;;14.22;100.00;100905.09;5194137;28;20038;-83
2023/01/02 08:37:47;;;;;;;3.50;1.20;;;14.10;99.90;;;14.19;100.00;100915.50;5188687;28;20050;-81
2023/01/02 08:40:19;;;;;;;5.05;1.38;;;14.00;99.90;;;14.17;100.00;100911.09;5191920;28;20045;-82
2023/01/02 08:42:52;;;;;;;4.45;1.40;;;14.00;99.90;;;14.13;100.00;100923.22;5193930;28;20050;-81
2023/01/02 08:45:25;;;;;;;3.25;1.25;;;14.00;99.90;;;14.11;100.00;100922.31;5210121;28;20050;-83
2023/01/02 08:47:57;;;;;;;4.53;1.25;;;14.00;99.90;;;14.04;100.00;100926.53;5194026;28;20413;-84
2023/01/02 08:50:29;;;;;;;2.85;1.30;;;13.90;99.90;;;14.06;100.00;100944.91;5210651;28;20050;-82
2023/01/02 08:53:01;;;;;;;2.22;1.27;;;13.90;99.90;;;14.02;100.00;100950.97;5182238;28;20062;-82
2023/01/02 08:55:33;;;;;;;2.97;1.15;;;13.90;99.90;;;13.97;100.00;100961.31;5189369;28;20060;-83
2023/01/02 08:58:05;;;;;;;3.92;1.25;;;13.80;99.90;;;13.92;100.00;100964.69;5191534;28;20046;-84
2023/01/02 09:00:39;;;;;;;2.58;1.10;;;13.80;99.90;;;13.82;100.00;100977.56;5191778;28;20057;-83
2023/01/02 09:03:11;;;;;;;2.05;1.30;;;13.70;99.90;;;13.76;100.00;100977.41;5194612;28;20057;-84
2023/01/02 09:05:43;;;;;;;3.55;1.50;;;13.70;99.90;;;13.71;100.00;100973.78;5191402;28;20602;-83
2023/01/02 09:08:15;;;;;;;2.33;1.05;;;13.60;99.90;;;13.68;100.00;100984.19;5185725;28;20045;-83
2023/01/02 09:10:47;;;;;;;3.15;1.45;;;13.50;99.90;;;13.63;100.00;100990.13;5193876;28;20246;-83
2023/01/02 09:13:19;;;;;;;2.65;1.40;;;13.50;99.90;;;13.60;100.00;100982.22;5192178;28;20053;-82
2023/01/02 09:15:52;;;;;;;3.17;1.13;;;13.40;99.90;;;13.56;100.00;100989.09;5190706;28;20050;-83
2023/01/02 09:18:24;;;;;;;2.53;1.40;;;13.40;99.90;;;13.54;100.00;100996.03;5191580;28;20042;-82
2023/01/02 09:20:56;;;;;;;1.88;1.30;;;13.40;99.90;;;13.52;100.00;101003.88;5192936;28;20050;-81
2023/01/02 09:23:30;;;;;;;2.33;1.05;;;13.40;99.90;;;13.52;100.00;101005.59;5209270;28;20053;-83
2023/01/02 09:26:04;;;;;;;2.35;1.08;;;13.30;99.90;;;13.52;100.00;101008.22;5193260;28;20049;-82
2023/01/02 09:28:37;;;;;;;2.05;1.20;;;13.40;99.90;;;13.50;100.00;101018.66;5191568;28;20050;-83
2023/01/02 09:31:13;;;;;;;2.72;1.35;;;13.40;99.90;;;13.50;100.00;101020.41;5193143;28;20046;-83
2023/01/02 09:33:47;;;;;;;1.98;1.08;;;13.40;99.90;;;13.51;100.00;101027.41;5193087;28;20061;-83
2023/01/02 09:36:21;;;;;;;2.67;1.20;;;13.30;99.90;;;13.50;100.00;101030.88;5194459;28;20102;-83
2023/01/02 09:38:54;;;;;;;2.97;1.50;;;13.30;99.90;;;13.48;100.00;101038.66;5193767;28;20054;-84
2023/01/02 09:41:34;;;;;;;3.33;1.20;;;13.30;99.90;;;13.49;100.00;101040.44;5208868;28;20045;-84
2023/01/02 09:44:13;;;;;;;2.60;1.50;;;13.30;99.90;;;13.50;100.00;101041.34;5209143;28;20045;-84
2023/01/02 09:46:51;;;;;;;4.07;1.45;;;13.30;99.90;;;13.46;100.00;101044.72;5191130;28;20049;-85
2023/01/02 09:49:28;;;;;;;2.05;1.33;;;13.30;99.90;;;13.43;100.00;101049.84;5188871;28;20054;-86
2023/01/02 09:52:00;;;;;;;2.13;1.23;;;13.30;99.90;;;13.42;100.00;101061.19;5191234;28;20054;-84
2023/01/02 09:54:33;;;;;;;1.90;1.02;;;13.30;99.90;;;13.40;100.00;101065.50;5192014;28;20064;-84
2023/01/02 09:57:22;;;;;;;3.35;1.25;;;13.20;99.90;;;13.38;100.00;101064.56;5192584;28;20050;-85
2023/01/02 10:00:02;;;;;;;1.45;1.10;;;13.20;99.90;;;13.35;100.00;101067.97;5207423;28;20494;-85
2023/01/02 10:02:57;;;;;;;1.45;0.93;;;13.20;99.90;;;13.32;100.00;101067.03;5191476;28;20072;-86
2023/01/02 10:06:09;;;;;;;1.50;0.90;;;13.20;99.90;;;13.29;100.00;101073.94;5207632;28;20427;-85
2023/01/02 10:08:53;;;;;;;1.20;0.75;;;13.20;99.90;;;13.28;100.00;101082.63;5235525;22;20049;-60
2023/01/02 10:11:41;;;;;;;2.90;0.90;;;13.10;99.90;;;13.27;100.00;101075.63;5145270;28;20038;-60
2023/01/02 10:14:22;;;;;;;0.65;0.65;;;13.10;99.90;;;13.27;100.00;101080.84;5159073;28;20131;-61
2023/01/02 10:16:58;;;;;;;0.90;0.70;;;13.10;99.90;;;13.26;100.00;101084.31;5151132;28;20054;-61
2023/01/02 10:19:41;;;;;;;1.13;0.68;;;13.10;99.90;;;13.26;100.00;101073.84;5162624;28;20050;-60
2023/01/02 10:22:19;;;;;;;1.00;0.70;;;13.10;99.90;;;13.26;100.00;101089.56;5162884;28;20050;-61
2023/01/02 10:25:01;;;;;;;0.57;0.57;;;13.10;99.90;;;13.25;100.00;101087.78;5160483;28;20062;-59
2023/01/02 10:27:39;;;;;;;0.70;0.60;;;13.10;99.90;;;13.25;100.00;101084.28;5153423;28;20050;-59
2023/01/02 10:30:19;;;;;;;0.63;0.63;;;13.10;99.90;;;13.26;100.00;101081.72;5163197;28;20050;-61
2023/01/02 10:33:00;;;;;;;0.82;0.52;;;13.10;99.90;;;13.23;100.00;101071.13;5158233;28;20038;-62
2023/01/02 10:35:41;;;;;;;1.85;0.90;;;13.10;99.90;;;13.20;100.00;101085.84;5158146;28;20042;-61
2023/01/02 10:38:17;;;;;;;0.52;0.50;;;13.10;99.90;;;13.19;100.00;101099.78;5162698;28;20439;-62
2023/01/02 10:40:51;;;;;;;0.52;0.52;;;13.00;99.90;;;13.17;100.00;101086.66;5162933;28;20050;-61
2023/01/02 10:43:23;;;;;;;1.20;0.70;;;13.00;99.90;;;13.18;100.00;101095.41;5162965;28;20046;-61
2023/01/02 10:45:55;;;;;;;0.52;0.50;;;13.00;99.90;;;13.17;100.00;101097.13;5162692;28;20042;-62
2023/01/02 10:48:33;;;;;;;0.60;0.50;;;13.00;99.90;;;13.15;100.00;101090.94;5160497;28;20038;-60