Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;6.50;2.30;;;;;;;19.20;49.73;156297.38;4911934;29;20449;-81
2023/07/21 00:03:06;;;;;;;2.70;1.90;;;;;;;19.19;49.64;156296.13;4911881;29;20818;-81
2023/07/21 00:05:51;;;;;;;2.17;1.97;;;;;;;19.20;49.66;156298.69;4906817;29;20484;-81
2023/07/21 00:08:37;;;;;;;2.77;1.77;;;;;;;19.20;49.73;156297.38;4908645;29;20425;-81
2023/07/21 00:11:22;;;;;;;1.90;1.50;;;;;;;19.20;49.75;156297.38;4908702;29;20448;-82
2023/07/21 00:14:07;;;;;;;2.60;2.00;;;;;;;19.19;50.17;156294.81;4912323;29;20460;-82
2023/07/21 00:16:54;;;;;;;2.27;1.40;;;;;;;19.15;50.18;156285.66;4883350;29;20607;-82
2023/07/21 00:19:39;;;;;;;3.00;1.87;;;;;;;19.12;50.74;156277.84;4907623;29;20445;-82
2023/07/21 00:22:25;;;;;;;2.40;2.00;;;;;;;19.08;51.43;156267.44;4898491;29;20465;-82
2023/07/21 00:25:11;;;;;;;4.17;2.40;;;;;;;19.03;52.09;156254.41;4911400;29;20460;-82
2023/07/21 00:27:56;;;;;;;4.07;2.23;;;;;;;18.99;52.36;156242.66;4908906;29;20991;-82
2023/07/21 00:30:42;;;;;;;2.40;2.00;;;;;;;18.96;52.34;156236.13;4913984;29;20440;-82
2023/07/21 00:33:29;;;;;;;3.03;1.90;;;;;;;18.93;52.65;156228.31;4911536;29;20476;-82
2023/07/21 00:36:15;;;;;;;2.40;2.20;;;;;;;18.88;52.83;156214.03;4905607;29;20437;-81
2023/07/21 00:39:00;;;;;;;3.30;2.10;;;;;;;18.84;52.95;156206.19;4897918;29;20789;-82
2023/07/21 00:41:45;;;;;;;2.60;2.30;;;;;;;18.84;53.07;156206.19;4911947;29;20991;-82
2023/07/21 00:44:31;;;;;;;2.63;1.80;;;;;;;18.82;52.76;156200.94;4912106;29;20484;-82
2023/07/21 00:47:16;;;;;;;3.17;2.23;;;;;;;18.84;53.16;156204.88;4911904;29;20573;-82
2023/07/21 00:50:03;;;;;;;2.30;1.97;;;;;;;18.79;53.07;156191.84;4911246;29;20457;-82
2023/07/21 00:52:49;;;;;;;2.37;1.83;;;;;;;18.75;53.31;156182.72;4912246;29;20472;-82
2023/07/21 00:55:34;;;;;;;2.93;2.37;;;;;;;18.73;53.00;156177.53;4912297;29;20472;-82
2023/07/21 00:58:22;;;;;;;2.23;1.93;;;;;;;18.82;52.55;156199.69;4913125;29;20441;-82
2023/07/21 01:01:07;;;;;;;5.50;1.60;;;;;;;18.83;51.94;156202.25;4915192;29;20475;-82
2023/07/21 01:03:52;;;;;;;2.30;1.60;;;;;;;18.82;51.49;156200.94;4911259;29;20971;-81
2023/07/21 01:06:41;;;;;;;3.43;2.23;;;;;;;18.84;51.18;156206.19;4911870;29;20479;-81
2023/07/21 01:09:26;;;;;;;2.30;1.70;;;;;;;18.87;51.52;156212.72;4910476;29;20453;-81
2023/07/21 01:12:13;;;;;;;2.67;1.60;;;;;;;18.88;50.79;156214.03;4909194;29;20463;-81
2023/07/21 01:14:59;;;;;;;3.40;2.00;;;;;;;18.89;50.77;156217.91;4912089;29;20453;-81
2023/07/21 01:17:45;;;;;;;2.17;1.60;;;;;;;18.91;51.24;156221.78;4912576;29;20832;-81
2023/07/21 01:20:31;;;;;;;3.07;1.93;;;;;;;18.92;51.17;156224.41;4912428;29;20601;-81
2023/07/21 01:23:26;;;;;;;2.23;1.50;;;;;;;18.92;50.89;156225.72;4912699;29;20441;-81
2023/07/21 01:26:15;;;;;;;2.30;2.00;;;;;;;18.94;51.48;156230.94;4910915;29;20541;-82
2023/07/21 01:29:01;;;;;;;1.53;1.43;;;;;;;18.92;50.51;156225.72;4911845;29;20452;-81
2023/07/21 01:31:49;;;;;;;1.67;1.27;;;;;;;18.91;50.55;156223.09;4911474;29;20577;-81
2023/07/21 01:34:35;;;;;;;4.10;1.40;;;;;;;18.89;51.06;156216.59;4913273;29;20786;-81
2023/07/21 01:37:21;;;;;;;2.23;1.60;;;;;;;18.85;50.85;156208.78;4910840;29;21246;-81
2023/07/21 01:40:09;;;;;;;2.10;1.63;;;;;;;18.84;50.59;156204.88;4913277;29;20836;-81
2023/07/21 01:42:56;;;;;;;2.20;1.83;;;;;;;18.83;50.51;156203.56;4913604;29;20437;-81
2023/07/21 01:45:41;;;;;;;1.93;1.63;;;;;;;18.83;50.78;156202.25;4895511;29;20455;-81
2023/07/21 01:48:26;;;;;;;2.80;2.47;;;;;;;18.82;50.51;156199.69;4912223;29;20540;-81
2023/07/21 01:51:12;;;;;;;2.50;1.90;;;;;;;18.82;50.88;156199.69;4911369;29;20809;-81
2023/07/21 01:54:00;;;;;;;3.07;1.77;;;;;;;18.81;51.09;156197.06;4911278;29;20872;-82
2023/07/21 01:56:49;;;;;;;2.90;1.97;;;;;;;18.78;50.88;156190.53;4896640;29;20472;-81
2023/07/21 01:59:39;;;;;;;2.20;1.57;;;;;;;18.76;51.13;156184.03;4912228;29;20453;-82
2023/07/21 02:02:24;;;;;;;2.13;1.73;;;;;;;18.73;51.32;156176.22;4909444;29;20577;-82
2023/07/21 02:05:18;;;;;;;2.87;1.70;;;;;;;18.71;51.27;156171.00;4896434;29;20456;-81
2023/07/21 02:08:04;;;;;;;2.10;1.67;;;;;;;18.67;51.34;156161.88;4910738;29;20484;-81
2023/07/21 02:10:49;;;;;;;2.10;1.53;;;;;;;18.65;52.08;156155.38;4906623;29;20524;-82
2023/07/21 02:13:44;;;;;;;2.83;1.73;;;;;;;18.64;52.16;156154.06;4897101;29;20542;-81
2023/07/21 02:16:31;;;;;;;1.90;1.60;;;;;;;18.61;52.39;156146.22;4908369;29;20858;-81
2023/07/21 02:19:18;;;;;;;2.13;1.80;;;;;;;18.64;52.41;156152.75;4897074;29;20514;-82
2023/07/21 02:22:04;;;;;;;1.97;1.50;;;;;;;18.64;52.09;156152.75;4893499;29;20461;-81
2023/07/21 02:24:49;;;;;;;1.90;1.67;;;;;;;18.59;52.00;156141.03;4901733;29;20880;-81
2023/07/21 02:27:35;;;;;;;3.53;1.40;;;;;;;18.59;52.04;156141.03;4911854;29;20573;-81
2023/07/21 02:30:20;;;;;;;2.53;1.90;;;;;;;18.57;52.29;156134.53;4909910;29;20449;-81
2023/07/21 02:33:07;;;;;;;3.97;1.80;;;;;;;18.57;52.17;156134.53;4891250;29;20535;-81
2023/07/21 02:35:52;;;;;;;2.50;1.60;;;;;;;18.57;52.21;156134.53;4908276;29;20456;-81
2023/07/21 02:38:38;;;;;;;3.60;1.90;;;;;;;18.58;52.45;156138.44;4911120;29;20432;-81
2023/07/21 02:41:23;;;;;;;1.97;1.73;;;;;;;18.57;52.51;156135.84;4910869;29;20632;-81
2023/07/21 02:44:09;;;;;;;2.03;1.73;;;;;;;18.56;52.19;156131.94;4895408;29;20488;-81
2023/07/21 02:46:55;;;;;;;2.37;2.00;;;;;;;18.57;52.52;156135.84;4898281;29;20581;-81
2023/07/21 02:49:42;;;;;;;2.50;1.87;;;;;;;18.58;52.94;156137.13;4911504;29;20979;-81
2023/07/21 02:52:28;;;;;;;1.97;1.57;;;;;;;18.57;53.28;156134.53;4902168;29;20864;-81
2023/07/21 02:55:17;;;;;;;2.77;1.77;;;;;;;18.53;53.18;156124.13;4903953;29;20444;-81
2023/07/21 02:58:05;;;;;;;2.30;1.67;;;;;;;18.48;53.51;156111.09;4905143;29;20928;-81
2023/07/21 03:00:55;;;;;;;2.60;1.83;;;;;;;18.46;53.73;156105.81;4908182;29;20469;-81
2023/07/21 03:03:45;;;;;;;2.20;1.90;;;;;;;18.45;53.68;156104.53;4897376;29;20476;-81
2023/07/21 03:06:34;;;;;;;2.67;1.87;;;;;;;18.45;54.18;156104.53;4905784;29;20528;-81
2023/07/21 03:09:19;;;;;;;2.37;1.80;;;;;;;18.43;54.52;156099.28;4908951;29;20883;-82
2023/07/21 03:12:06;;;;;;;2.20;1.70;;;;;;;18.43;54.53;156097.97;4908388;29;20480;-81
2023/07/21 03:15:11;;;;;;;6.27;2.10;;;;;;;18.39;54.68;156088.88;4908810;29;20440;-81
2023/07/21 03:18:08;;;;;;;4.60;1.97;;;;;;;18.40;54.87;156091.47;4898540;29;20491;-81
2023/07/21 03:21:14;;;;;;;2.47;1.80;;;;;;;18.32;55.04;156070.63;4907998;29;21015;-81
2023/07/21 03:24:00;;;;;;;2.30;1.77;;;;;;;18.24;55.64;156051.09;4913769;29;20437;-81
2023/07/21 03:26:47;;;;;;;2.00;1.80;;;;;;;18.13;56.45;156022.50;4909323;29;20548;-81
2023/07/21 03:29:32;;;;;;;2.50;1.90;;;;;;;18.02;57.46;155993.81;4896596;29;20932;-81
2023/07/21 03:32:18;;;;;;;2.67;2.20;;;;;;;17.95;58.63;155974.31;4898199;29;20461;-81
2023/07/21 03:35:05;;;;;;;2.60;2.17;;;;;;;17.87;59.14;155954.72;4896702;29;20592;-81
2023/07/21 03:37:53;;;;;;;3.63;2.40;;;;;;;17.79;59.53;155932.63;4901461;29;20444;-81
2023/07/21 03:40:41;;;;;;;3.20;2.57;;;;;;;17.75;60.18;155923.50;4909882;29;20944;-81
2023/07/21 03:43:26;;;;;;;3.13;2.20;;;;;;;17.71;61.12;155913.13;4909053;29;20452;-81
2023/07/21 03:46:11;;;;;;;2.77;2.23;;;;;;;17.64;61.33;155894.84;4914698;29;20512;-81
2023/07/21 03:49:13;;;;;;;3.03;2.47;;;;;;;17.60;61.92;155884.47;4909693;29;20903;-81
2023/07/21 03:52:03;;;;;;;2.57;2.33;;;;;;;17.58;61.88;155879.22;4908431;29;20468;-80
2023/07/21 03:54:48;;;;;;;4.30;2.23;;;;;;;17.60;61.91;155885.78;4908068;29;20452;-80
2023/07/21 03:57:36;;;;;;;3.27;2.47;;;;;;;17.59;62.57;155881.84;4898644;29;20960;-80
2023/07/21 04:00:21;;;;;;;2.73;2.23;;;;;;;17.55;62.57;155871.47;4911113;29;21032;-80
2023/07/21 04:03:07;;;;;;;3.53;2.13;;;;;;;17.55;62.56;155871.47;4907050;29;20497;-81
2023/07/21 04:05:53;;;;;;;7.20;2.37;;;;;;;17.52;62.79;155863.59;4905935;29;20607;-80
2023/07/21 04:08:38;;;;;;;4.17;2.53;;;;;;;17.48;63.65;155854.47;4897339;29;20467;-80
2023/07/21 04:11:23;;;;;;;2.63;2.20;;;;;;;17.44;63.86;155842.75;4905284;29;20461;-81
2023/07/21 04:14:10;;;;;;;4.20;2.40;;;;;;;17.46;63.91;155847.94;4911649;29;20566;-81
2023/07/21 04:16:56;;;;;;;2.93;1.93;;;;;;;17.49;63.97;155855.78;4907418;29;20624;-81
2023/07/21 04:19:41;;;;;;;3.17;2.67;;;;;;;17.48;64.04;155853.16;4904417;29;20951;-81
2023/07/21 04:22:28;;;;;;;3.73;2.40;;;;;;;17.51;64.07;155862.28;4913895;29;20820;-81
2023/07/21 04:25:15;;;;;;;3.60;2.10;;;;;;;17.53;64.36;155866.22;4895302;29;20431;-82
2023/07/21 04:28:00;;;;;;;6.10;2.40;;;;;;;17.53;63.88;155866.22;4904930;29;20849;-80
2023/07/21 04:30:48;;;;;;;3.63;2.47;;;;;;;17.53;64.25;155867.53;4909190;29;20448;-79
2023/07/21 04:33:35;;;;;;;2.83;2.30;;;;;;;17.53;64.08;155866.22;4910600;29;20645;-80
2023/07/21 04:36:20;;;;;;;4.40;2.63;;;;;;;17.53;63.62;155866.22;4908573;29;20495;-80
2023/07/21 04:39:06;;;;;;;2.90;2.27;;;;;;;17.59;63.58;155881.84;4897294;29;20522;-80
2023/07/21 04:41:53;;;;;;;3.53;2.67;;;;;;;17.68;63.56;155905.28;4895390;29;20448;-80
2023/07/21 04:44:38;;;;;;;3.23;2.53;;;;;;;17.72;63.64;155915.69;4898341;29;20774;-80
2023/07/21 04:47:25;;;;;;;5.60;2.57;;;;;;;17.74;63.37;155919.63;4902741;29;20464;-79
2023/07/21 04:50:37;;;;;;;3.70;3.07;;;;;;;17.76;63.04;155926.13;4909086;29;20702;-79
2023/07/21 04:53:23;;;;;;;2.93;2.30;;;;;;;17.84;62.85;155946.97;4894094;29;20489;-79
2023/07/21 04:56:09;;;;;;;4.00;2.40;;;;;;;17.90;62.60;155962.56;4893293;29;20575;-79
2023/07/21 04:59:01;;;;;;;2.73;2.30;;;;;;;18.01;63.00;155989.88;4912935;29;20516;-79
2023/07/21 05:01:47;;;;;;;2.80;2.33;;;;;;;18.11;62.15;156017.25;4914668;29;20484;-79
2023/07/21 05:04:34;;;;;;;2.97;2.50;;;;;;;18.21;61.20;156042.00;4891938;29;20436;-79
2023/07/21 05:07:19;;;;;;;4.13;2.50;;;;;;;18.27;60.99;156058.91;4918361;29;20862;-79
2023/07/21 05:10:07;;;;;;;3.10;2.50;;;;;;;18.35;61.18;156077.19;4905802;29;20449;-79
2023/07/21 05:12:52;;;;;;;3.93;2.73;;;;;;;18.39;61.71;156087.59;4917978;29;20448;-79
2023/07/21 05:15:51;;;;;;;3.90;2.90;;;;;;;18.37;62.20;156083.69;4920517;29;20934;-79
2023/07/21 05:18:56;;;;;;;2.70;2.23;;;;;;;18.27;61.89;156057.59;4916649;29;20572;-79
2023/07/21 05:22:06;;;;;;;2.67;2.23;;;;;;;18.30;62.76;156064.13;4917635;29;20508;-80
2023/07/21 05:25:24;;;;;;;3.10;2.07;;;;;;;18.39;62.13;156087.59;4896975;29;20485;-80
2023/07/21 05:28:10;;;;;;;3.33;2.10;;;;;;;18.45;61.58;156104.53;4907437;29;20647;-80
2023/07/21 05:30:58;;;;;;;3.73;2.93;;;;;;;18.54;61.23;156126.69;4909402;29;20516;-80
2023/07/21 05:33:53;;;;;;;2.73;2.43;;;;;;;18.60;63.21;156142.34;4915306;29;20477;-80
2023/07/21 05:36:38;;;;;;;3.87;2.80;;;;;;;18.64;63.31;156152.75;4913662;29;21046;-80
2023/07/21 05:39:28;;;;;;;3.60;3.23;;;;;;;18.65;63.17;156155.38;4903743;29;20464;-81
2023/07/21 05:42:13;;;;;;;6.80;2.77;;;;;;;18.65;62.69;156156.66;4917027;29;20601;-80
2023/07/21 05:44:58;;;;;;;3.83;2.70;;;;;;;18.72;63.13;156174.91;4909361;29;20448;-80
2023/07/21 05:47:44;;;;;;;3.40;2.33;;;;;;;18.87;61.95;156212.72;4894837;29;21127;-80
2023/07/21 05:50:29;;;;;;;2.90;2.40;;;;;;;19.00;61.52;156246.59;4904346;29;20615;-78
2023/07/21 05:53:15;;;;;;;2.93;2.30;;;;;;;19.09;61.59;156268.75;4892027;29;20476;-80
2023/07/21 05:56:01;;;;;;;3.23;2.20;;;;;;;19.21;62.06;156301.31;4912927;29;21056;-80
2023/07/21 05:59:09;;;;;;;2.40;2.20;;;;;;;19.39;63.35;156348.28;4902306;29;20448;-80
2023/07/21 06:01:58;;;;;;;2.80;2.30;;;;;;;19.63;63.47;156408.22;4902929;29;20465;-80
2023/07/21 06:04:44;;;;;;;4.10;2.70;;;;;;;19.92;62.15;156485.16;4907584;29;20448;-80
2023/07/21 06:07:53;;;;;;;2.90;2.60;;;;;;;20.20;61.03;156556.84;4903169;29;20533;-80
2023/07/21 06:10:48;;;;;;;4.17;2.73;;;;;;;20.33;60.16;156590.81;4912465;29;20654;-80
2023/07/21 06:13:54;;;;;;;3.53;2.63;;;;;;;20.47;59.29;156626.03;4899829;29;21008;-81
2023/07/21 06:16:49;;;;;;;2.67;2.40;;;;;;;20.56;58.95;156649.53;4886755;29;20620;-80
2023/07/21 06:19:35;;;;;;;4.57;3.00;;;;;;;20.72;58.73;156689.97;4885122;29;20477;-79
2023/07/21 06:22:20;;;;;;;4.03;2.47;;;;;;;20.81;58.28;156714.75;4896506;29;20626;-80
2023/07/21 06:25:06;;;;;;;7.17;2.60;;;;;;;21.01;58.06;156766.97;4902953;29;20810;-80
2023/07/21 06:27:52;;;;;;;2.80;2.10;;;;;;;21.17;55.87;156807.47;4915484;29;20530;-80
2023/07/21 06:30:40;;;;;;;3.57;2.70;;;;;;;21.20;56.44;156815.31;4918566;29;20480;-80
2023/07/21 06:33:29;;;;;;;4.17;2.83;;;;;;;21.39;57.13;156864.91;4911897;29;20898;-80
2023/07/21 06:36:35;;;;;;;2.80;2.50;;;;;;;21.51;57.43;156894.91;4901736;29;20971;-80
2023/07/21 06:40:01;;;;;;;8.00;2.20;;;;;;;21.51;55.15;156896.22;4873160;29;20485;-80
2023/07/21 06:43:01;;;;;;;5.30;2.63;;;;;;;21.49;54.12;156891.03;4878529;29;20675;-80
2023/07/21 06:45:59;;;;;;;2.27;1.80;;;;;;;21.48;53.86;156887.06;4908834;29;20818;-80
2023/07/21 06:49:03;;;;;;;3.80;2.30;;;;;;;21.50;52.37;156892.34;4893782;29;20509;-81
2023/07/21 06:52:10;;;;;;;2.67;2.17;;;;;;;21.57;52.68;156911.91;4909143;29;20936;-81
2023/07/21 06:54:55;;;;;;;3.00;2.47;;;;;;;21.65;51.49;156932.78;4887447;29;20597;-81
2023/07/21 06:57:40;;;;;;;2.60;2.00;;;;;;;21.68;52.03;156940.59;4900582;29;20441;-81
2023/07/21 07:00:25;;;;;;;2.47;2.00;;;;;;;21.70;51.67;156945.84;4891239;29;20461;-81
2023/07/21 07:03:12;;;;;;;3.13;2.23;;;;;;;21.78;54.44;156965.41;4897621;29;20453;-81
2023/07/21 07:05:59;;;;;;;4.53;2.50;;;;;;;22.04;53.51;157033.38;4901196;29;20464;-80
2023/07/21 07:08:44;;;;;;;3.43;1.80;;;;;;;22.42;53.74;157132.59;4917247;29;20453;-81
2023/07/21 07:11:50;;;;;;;2.87;2.27;;;;;;;22.97;52.53;157273.75;4913501;29;20966;-82
2023/07/21 07:14:36;;;;;;;2.40;2.20;;;;;;;23.24;49.98;157344.34;4915554;29;20467;-83
2023/07/21 07:17:21;;;;;;;3.00;2.70;;;;;;;23.54;48.80;157421.47;4914363;29;20472;-83
2023/07/21 07:20:11;;;;;;;4.87;2.63;;;;;;;23.90;46.08;157515.63;4908889;29;20488;-83
2023/07/21 07:22:57;;;;;;;10.33;2.83;;;;;;;23.86;47.25;157505.16;4892922;29;20539;-82
2023/07/21 07:25:47;;;;;;;3.93;2.60;;;;;;;23.79;46.21;157486.88;4913754;29;20468;-83
2023/07/21 07:28:33;;;;;;;4.90;2.30;;;;;;;23.69;46.01;157460.72;4915171;29;20569;-82
2023/07/21 07:31:18;;;;;;;5.03;2.40;;;;;;;23.54;44.79;157421.47;4920525;29;20608;-82
2023/07/21 07:34:03;;;;;;;3.23;2.40;;;;;;;23.24;45.74;157343.03;4917292;29;20560;-83
2023/07/21 07:36:51;;;;;;;2.90;2.10;;;;;;;23.02;46.21;157288.16;4920309;29;20812;-83
2023/07/21 07:39:36;;;;;;;3.30;2.47;;;;;;;22.89;45.91;157254.16;4918108;29;20923;-83
2023/07/21 07:42:23;;;;;;;3.00;2.30;;;;;;;22.85;45.68;157243.69;4910787;29;20589;-82
2023/07/21 07:45:09;;;;;;;3.60;2.37;;;;;;;22.63;46.81;157186.25;4903918;29;20449;-83
2023/07/21 07:47:55;;;;;;;3.00;2.20;;;;;;;22.79;46.98;157226.75;4899763;29;21089;-82
2023/07/21 07:50:42;;;;;;;4.10;2.00;;;;;;;23.22;46.98;157337.81;4914907;29;20455;-83
2023/07/21 07:53:29;;;;;;;3.63;2.73;;;;;;;23.50;44.80;157412.34;4912387;29;20575;-83
2023/07/21 07:56:21;;;;;;;3.40;2.47;;;;;;;23.50;44.58;157411.03;4917633;29;20664;-82
2023/07/21 07:59:06;;;;;;;3.83;1.80;;;;;;;23.61;45.92;157439.81;4899170;29;20504;-83
2023/07/21 08:01:51;;;;;;;5.40;2.27;;;;;;;23.99;43.85;157537.81;4912444;29;20467;-83
2023/07/21 08:04:37;;;;;;;3.00;2.30;;;;;;;24.06;43.54;157557.47;4911714;29;20476;-83
2023/07/21 08:07:22;;;;;;;3.33;1.90;;;;;;;23.91;42.92;157516.91;4905919;29;20482;-83
2023/07/21 08:10:10;;;;;;;3.20;2.03;;;;;;;24.00;43.47;157540.47;4913301;29;20977;-83
2023/07/21 08:12:55;;;;;;;2.83;2.13;;;;;;;24.35;43.18;157632.06;4906154;29;20616;-83
2023/07/21 08:15:41;;;;;;;2.80;2.03;;;;;;;24.79;43.51;157747.22;4910896;29;20570;-84
2023/07/21 08:18:26;;;;;;;2.40;2.13;;;;;;;24.94;43.06;157783.84;4897048;29;20511;-83
2023/07/21 08:21:19;;;;;;;2.77;2.27;;;;;;;25.13;41.59;157834.84;4906896;29;20471;-83
2023/07/21 08:24:05;;;;;;;2.90;1.93;;;;;;;24.87;42.59;157766.84;4905889;29;20444;-85
2023/07/21 08:26:51;;;;;;;2.30;2.10;;;;;;;25.11;42.11;157828.31;4896162;29;21017;-85
2023/07/21 08:29:37;;;;;;;3.90;2.57;;;;;;;25.17;42.57;157844.03;4895014;29;20516;-85
2023/07/21 08:32:22;;;;;;;2.67;2.20;;;;;;;25.19;42.79;157850.59;4889051;29;21297;-84
2023/07/21 08:35:09;;;;;;;2.60;1.97;;;;;;;25.26;42.31;157867.56;4905226;29;20476;-85
2023/07/21 08:37:54;;;;;;;3.97;2.43;;;;;;;25.34;41.41;157889.81;4917544;29;20540;-84
2023/07/21 08:40:40;;;;;;;2.67;2.37;;;;;;;25.28;40.64;157874.09;4919288;29;20487;-84
2023/07/21 08:43:27;;;;;;;4.23;2.10;;;;;;;25.33;39.91;157887.22;4916456;29;20451;-84
2023/07/21 08:46:12;;;;;;;3.27;2.20;;;;;;;25.33;41.26;157885.91;4917066;29;20853;-84
2023/07/21 08:48:58;;;;;;;3.03;2.23;;;;;;;25.54;40.88;157939.63;4918313;29;21074;-83
2023/07/21 08:51:43;;;;;;;4.00;2.20;;;;;;;25.32;40.13;157884.59;4917170;29;20451;-77
2023/07/21 08:54:29;;;;;;;2.60;2.40;;;;;;;24.97;40.80;157793.00;4908589;29;20558;-78
2023/07/21 08:57:14;;;;;;;3.30;2.67;;;;;;;25.14;41.66;157837.50;4916585;29;20492;-79
2023/07/21 09:00:03;;;;;;;2.10;1.67;;;;;;;25.53;40.76;157936.97;4922316;29;20456;-79
2023/07/21 09:02:48;;;;;;;3.00;2.13;;;;;;;25.93;39.33;158041.72;4917546;29;20452;-79
2023/07/21 09:05:38;;;;;;;2.47;2.27;;;;;;;26.06;39.68;158075.75;4921715;29;20605;-79
2023/07/21 09:08:27;;;;;;;3.80;2.13;;;;;;;26.26;38.89;158128.22;4919879;29;20452;-79
2023/07/21 09:11:12;;;;;;;2.97;2.30;;;;;;;26.33;38.16;158146.53;4894419;29;21123;-79
2023/07/21 09:13:57;;;;;;;2.97;2.10;;;;;;;25.40;39.07;157905.53;4919335;29;20581;-79
2023/07/21 09:16:44;;;;;;;4.20;1.90;;;;;;;24.97;39.75;157791.66;4919216;29;20514;-79
2023/07/21 09:19:30;;;;;;;2.77;2.10;;;;;;;24.79;40.05;157745.88;4918191;29;20847;-79
2023/07/21 09:22:15;;;;;;;2.00;1.53;;;;;;;24.89;39.25;157770.78;4919638;29;20541;-79
2023/07/21 09:25:00;;;;;;;2.60;2.10;;;;;;;25.14;38.48;157836.19;4919369;29;20453;-79
2023/07/21 09:27:52;;;;;;;2.07;1.83;;;;;;;25.26;38.83;157868.88;4921338;29;20456;-79
2023/07/21 09:30:49;;;;;;;2.40;1.83;;;;;;;25.50;38.81;157930.44;4918962;29;20459;-79
2023/07/21 09:33:38;;;;;;;4.63;2.00;;;;;;;25.64;37.95;157967.09;4921708;29;20528;-78
2023/07/21 09:36:26;;;;;;;3.03;1.70;;;;;;;25.52;36.48;157935.72;4920034;29;20504;-79
2023/07/21 09:39:15;;;;;;;4.43;1.93;;;;;;;24.88;38.23;157769.47;4918408;29;20461;-79
2023/07/21 09:42:00;;;;;;;2.77;1.77;;;;;;;24.92;39.27;157779.91;4920532;29;20863;-79
2023/07/21 09:44:45;;;;;;;1.83;1.67;;;;;;;25.32;38.48;157884.59;4919832;29;20524;-79
2023/07/21 09:47:31;;;;;;;3.07;1.90;;;;;;;25.56;37.24;157946.16;4916891;29;20468;-79
2023/07/21 09:50:18;;;;;;;4.73;1.63;;;;;;;25.20;36.79;157853.22;4920997;29;20447;-79
2023/07/21 09:53:04;;;;;;;4.90;2.00;;;;;;;25.22;37.20;157858.44;4921372;29;20445;-79
2023/07/21 09:55:50;;;;;;;2.33;1.80;;;;;;;25.00;37.60;157799.53;4918470;29;20479;-79
2023/07/21 09:58:40;;;;;;;2.40;1.83;;;;;;;25.06;37.97;157816.56;4917880;29;20799;-79
2023/07/21 10:01:26;;;;;;;2.33;1.87;;;;;;;25.49;37.77;157927.84;4920414;29;20456;-79
2023/07/21 10:04:11;;;;;;;2.27;2.03;;;;;;;25.91;37.29;158036.50;4922705;29;20451;-79
2023/07/21 10:06:58;;;;;;;2.07;1.87;;;;;;;25.96;35.81;158050.91;4915844;29;20887;-79
2023/07/21 10:09:47;;;;;;;2.80;2.10;;;;;;;25.54;37.36;157940.94;4917193;29;20495;-79
2023/07/21 10:12:42;;;;;;;2.10;1.90;;;;;;;25.57;37.03;157947.47;4921295;29;20911;-79
2023/07/21 10:15:31;;;;;;;5.90;2.20;;;;;;;25.18;37.83;157846.63;4901205;29;20467;-79
2023/07/21 10:18:16;;;;;;;3.23;1.80;;;;;;;24.85;38.53;157760.28;4920523;29;20452;-79
2023/07/21 10:21:03;;;;;;;2.53;1.80;;;;;;;24.23;39.73;157601.97;4920549;29;20499;-79
2023/07/21 10:23:53;;;;;;;3.60;1.97;;;;;;;24.13;39.98;157575.81;4918381;29;20459;-79
2023/07/21 10:26:47;;;;;;;3.20;2.10;;;;;;;24.16;39.97;157582.34;4918939;29;20447;-80
2023/07/21 10:29:32;;;;;;;2.47;1.97;;;;;;;24.06;39.60;157556.16;4920666;29;20456;-79
2023/07/21 10:32:19;;;;;;;2.50;1.77;;;;;;;24.07;38.90;157558.75;4902155;29;20512;-79
2023/07/21 10:35:05;;;;;;;3.73;2.07;;;;;;;24.13;39.66;157575.81;4922034;29;21062;-79
2023/07/21 10:38:18;;;;;;;4.00;1.90;;;;;;;24.16;39.44;157583.69;4921324;29;20477;-79
2023/07/21 10:41:05;;;;;;;2.87;1.97;;;;;;;24.21;39.53;157595.44;4920722;29;20621;-79
2023/07/21 10:43:50;;;;;;;7.07;2.03;;;;;;;24.37;39.87;157635.97;4920443;29;20472;-79
2023/07/21 10:46:36;;;;;;;2.00;1.80;;;;;;;24.50;39.42;157669.97;4919176;29;20484;-79
2023/07/21 10:49:22;;;;;;;4.60;1.60;;;;;;;24.71;38.55;157724.91;4919555;29;20885;-79
2023/07/21 10:52:08;;;;;;;2.10;1.77;;;;;;;24.86;39.44;157764.19;4916836;29;20467;-79
2023/07/21 10:54:57;;;;;;;2.40;1.57;;;;;;;25.09;38.30;157824.41;4914337;29;20484;-79
2023/07/21 10:57:44;;;;;;;2.60;1.60;;;;;;;25.13;38.01;157834.84;4904566;29;20460;-79
2023/07/21 11:00:29;;;;;;;2.07;1.70;;;;;;;25.28;37.59;157874.09;4917753;29;20464;-79
2023/07/21 11:03:14;;;;;;;3.00;2.00;;;;;;;25.50;37.98;157929.13;4919322;29;20813;-79
2023/07/21 11:06:00;;;;;;;3.30;2.07;;;;;;;25.72;37.93;157986.72;4918597;29;20452;-79
2023/07/21 11:08:45;;;;;;;2.70;1.73;;;;;;;25.86;38.02;158024.72;4919027;29;20448;-79
2023/07/21 11:11:31;;;;;;;2.60;2.13;;;;;;;25.94;37.66;158045.66;4918786;29;20475;-79
2023/07/21 11:14:20;;;;;;;2.67;2.17;;;;;;;25.88;35.86;158028.63;4923492;29;20577;-80
2023/07/21 11:17:06;;;;;;;1.80;1.63;;;;;;;25.94;37.71;158045.66;4918968;29;20491;-79
2023/07/21 11:19:51;;;;;;;4.97;1.83;;;;;;;26.17;37.58;158104.63;4919157;29;20455;-80
2023/07/21 11:22:36;;;;;;;2.47;1.90;;;;;;;26.27;36.64;158130.81;4921829;29;20656;-80
2023/07/21 11:25:22;;;;;;;2.10;1.80;;;;;;;26.12;35.91;158090.16;4922172;29;20443;-80
2023/07/21 11:28:11;;;;;;;3.60;2.13;;;;;;;25.85;36.48;158020.78;4919734;29;20815;-80
2023/07/21 11:31:00;;;;;;;2.20;1.80;;;;;;;26.01;37.43;158064.00;4922795;29;20447;-80
2023/07/21 11:33:47;;;;;;;1.70;1.50;;;;;;;26.15;36.24;158099.41;4923647;29;20801;-80
2023/07/21 11:36:35;;;;;;;3.53;2.10;;;;;;;26.08;36.33;158080.97;4918486;29;20476;-80
2023/07/21 11:39:21;;;;;;;2.10;1.60;;;;;;;26.13;38.20;158092.84;4921244;29;20463;-80
2023/07/21 11:42:06;;;;;;;4.10;2.00;;;;;;;26.11;36.65;158088.84;4924451;29;20797;-80
2023/07/21 11:44:53;;;;;;;2.07;1.67;;;;;;;26.20;36.13;158112.47;4920075;29;20659;-80
2023/07/21 11:47:40;;;;;;;3.27;2.97;;;;;;;25.98;36.43;158054.81;4919275;29;20459;-79
2023/07/21 11:50:32;;;;;;;3.00;1.90;;;;;;;25.64;36.77;157967.09;4917576;29;20447;-80
2023/07/21 11:53:17;;;;;;;2.43;1.70;;;;;;;25.36;37.50;157895.03;4917094;29;20584;-80
2023/07/21 11:56:03;;;;;;;2.80;1.80;;;;;;;24.82;38.15;157753.75;4917521;29;21009;-80
2023/07/21 11:58:48;;;;;;;2.73;2.53;;;;;;;24.60;38.52;157696.13;4920556;29;20452;-79
2023/07/21 12:01:35;;;;;;;5.77;1.93;;;;;;;24.49;39.21;157667.38;4918412;29;20463;-80
2023/07/21 12:04:23;;;;;;;2.40;1.90;;;;;;;24.60;39.73;157696.13;4902161;29;20527;-80
2023/07/21 12:07:08;;;;;;;2.87;2.30;;;;;;;24.73;41.24;157731.44;4919542;29;20527;-79
2023/07/21 12:09:54;;;;;;;2.80;2.33;;;;;;;24.90;41.10;157774.69;4922412;29;20451;-79
2023/07/21 12:12:39;;;;;;;3.13;2.10;;;;;;;25.11;47.17;157828.31;4920192;29;21426;-80
2023/07/21 12:15:29;;;;;;;3.67;2.13;;;;;;;25.07;52.38;157819.16;4921947;29;20569;-79
2023/07/21 12:18:14;;;;;;;3.30;2.60;;;;;;;24.92;55.47;157778.59;4922423;29;20448;-79
2023/07/21 12:21:01;;;;;;;2.77;2.27;;;;;;;24.76;52.68;157737.97;4922615;29;20452;-79
2023/07/21 12:23:46;;;;;;;3.20;2.10;;;;;;;24.60;57.19;157696.13;4914989;29;20461;-79
2023/07/21 12:26:32;;;;;;;2.80;2.40;;;;;;;24.50;60.79;157669.97;4921076;29;20476;-79
2023/07/21 12:29:17;;;;;;;2.60;2.40;;;;;;;24.31;60.41;157621.56;4920232;29;20994;-79
2023/07/21 12:32:03;;;;;;;2.40;2.20;;;;;;;24.12;59.11;157571.88;4917824;29;20660;-79
2023/07/21 12:34:48;;;;;;;3.43;2.37;;;;;;;23.95;60.58;157527.38;4921503;29;20459;-79
2023/07/21 12:37:38;;;;;;;6.07;2.40;;;;;;;23.93;62.46;157523.47;4906077;29;20524;-79
2023/07/21 12:40:25;;;;;;;2.50;2.30;;;;;;;24.04;62.99;157552.22;4917689;29;20459;-79
2023/07/21 12:43:10;;;;;;;2.17;1.90;;;;;;;24.11;61.45;157569.28;4922249;29;20455;-79
2023/07/21 12:45:55;;;;;;;2.33;2.13;;;;;;;24.26;61.78;157607.19;4921882;29;20456;-79
2023/07/21 12:48:41;;;;;;;2.40;2.20;;;;;;;24.22;61.29;157599.31;4894414;29;20454;-79
2023/07/21 12:51:26;;;;;;;3.53;2.43;;;;;;;24.16;60.22;157583.69;4920080;29;20468;-79
2023/07/21 12:54:13;;;;;;;3.00;2.37;;;;;;;24.20;62.52;157594.09;4907612;29;20968;-79
2023/07/21 12:56:59;;;;;;;2.90;2.27;;;;;;;24.14;61.01;157577.13;4924527;29;21007;-79
2023/07/21 12:59:44;;;;;;;3.90;2.40;;;;;;;24.14;60.05;157578.47;4903299;29;20951;-79