Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:31;;;;;;;4.95;2.05;;;;;;;15.92;64.35;99863.84;5011952;28;20046;-69
2021/05/13 00:03:59;;;;;;;5.03;1.52;;;;;;;15.96;64.82;99870.25;5011811;28;20028;-70
2021/05/13 00:06:25;;;;;;;6.00;1.48;;;;;;;16.02;64.85;99870.63;5012057;28;20444;-69
2021/05/13 00:08:56;;;;;;;4.35;1.38;;;;;;;16.03;65.11;99858.97;5011970;28;20121;-72
2021/05/13 00:11:31;;;;;;;7.45;1.42;;;;;;;15.99;64.90;99855.41;5011953;28;20108;-69
2021/05/13 00:13:58;;;;;;;4.95;1.35;;;;;;;16.01;64.72;99847.38;5013329;28;20013;-68
2021/05/13 00:16:29;;;;;;;5.28;1.48;;;;;;;16.07;64.39;99858.97;5011868;28;20033;-69
2021/05/13 00:18:55;;;;;;;5.47;1.15;;;;;;;16.05;65.12;99856.59;5011809;28;20029;-68
2021/05/13 00:21:21;;;;;;;5.75;1.48;;;;;;;16.07;65.48;99861.78;5011692;28;20057;-70
2021/05/13 00:23:46;;;;;;;5.90;1.75;;;;;;;16.01;65.78;99846.56;5011817;28;20491;-69
2021/05/13 00:26:12;;;;;;;4.50;1.90;;;;;;;15.92;66.14;99849.81;5011675;28;20030;-68
2021/05/13 00:28:37;;;;;;;7.20;1.92;;;;;;;16.01;66.41;99860.59;5011926;28;20064;-69
2021/05/13 00:31:03;;;;;;;4.95;1.15;;;;;;;15.89;66.48;99840.22;5011667;28;20429;-69
2021/05/13 00:33:28;;;;;;;3.30;2.30;;;;;;;15.82;66.00;99843.06;5011852;28;20346;-68
2021/05/13 00:35:54;;;;;;;3.65;1.65;;;;;;;15.82;66.54;99847.84;5011757;28;20433;-68
2021/05/13 00:38:19;;;;;;;3.88;1.30;;;;;;;15.96;66.73;99842.97;5011558;28;20032;-68
2021/05/13 00:40:45;;;;;;;6.15;1.70;;;;;;;15.99;67.13;99838.56;5011726;28;20060;-69
2021/05/13 00:43:10;;;;;;;3.45;1.33;;;;;;;15.94;67.69;99833.38;5011353;28;20364;-70
2021/05/13 00:45:36;;;;;;;9.85;1.67;;;;;;;15.62;68.41;99802.63;5011926;28;20452;-69
2021/05/13 00:48:05;;;;;;;6.28;1.17;;;;;;;15.66;67.73;99826.69;5011450;28;20018;-70
2021/05/13 00:50:33;;;;;;;5.50;1.40;;;;;;;15.81;66.00;99826.59;5011428;28;20321;-69
2021/05/13 00:53:05;;;;;;;2.22;1.27;;;;;;;15.87;65.29;99825.81;5011135;28;20080;-69
2021/05/13 00:55:31;;;;;;;3.42;1.08;;;;;;;15.80;65.41;99828.63;5014234;28;20468;-69
2021/05/13 00:57:56;;;;;;;2.75;1.45;;;;;;;15.83;65.12;99824.22;4998712;28;20064;-68
2021/05/13 01:00:36;;;;;;;3.00;0.98;;;;;;;15.95;64.35;99823.75;5014943;28;20030;-69
2021/05/13 01:03:03;;;;;;;2.88;1.10;;;;;;;15.84;64.61;99820.19;5014735;28;20068;-72
2021/05/13 01:05:31;;;;;;;3.72;1.00;;;;;;;15.73;64.37;99805.44;5015099;28;20025;-69
2021/05/13 01:08:02;;;;;;;4.00;1.27;;;;;;;15.80;63.54;99800.56;5015077;28;20061;-68
2021/05/13 01:10:29;;;;;;;1.08;0.93;;;;;;;15.77;62.87;99806.22;5014630;28;20029;-69
2021/05/13 01:12:59;;;;;;;5.63;1.00;;;;;;;15.85;63.77;99805.75;5014798;28;20037;-69
2021/05/13 01:15:28;;;;;;;1.90;1.35;;;;;;;15.90;61.88;99801.72;5015034;28;20130;-69
2021/05/13 01:18:17;;;;;;;2.97;1.00;;;;;;;15.93;61.96;99795.31;5015598;28;20108;-69
2021/05/13 01:20:43;;;;;;;4.07;1.13;;;;;;;15.76;62.36;99790.56;5016840;28;20022;-69
2021/05/13 01:23:13;;;;;;;1.42;0.73;;;;;;;15.83;62.39;99782.13;5014798;28;20376;-69
2021/05/13 01:25:45;;;;;;;3.15;0.93;;;;;;;15.85;61.85;99780.50;5014815;28;20064;-69
2021/05/13 01:28:10;;;;;;;2.55;1.40;;;;;;;15.74;62.94;99770.56;5014976;28;20052;-70
2021/05/13 01:30:36;;;;;;;2.65;1.00;;;;;;;15.85;62.73;99776.91;5014332;28;20025;-70
2021/05/13 01:33:02;;;;;;;3.20;1.23;;;;;;;15.84;62.48;99778.13;5014619;28;20033;-69
2021/05/13 01:35:28;;;;;;;4.13;1.75;;;;;;;15.80;61.59;99771.72;5014292;28;20464;-69
2021/05/13 01:38:08;;;;;;;1.85;1.00;;;;;;;15.91;61.37;99770.44;5014120;28;20026;-69
2021/05/13 01:40:34;;;;;;;3.08;1.05;;;;;;;15.82;61.26;99769.28;5014464;28;20368;-69
2021/05/13 01:43:01;;;;;;;3.00;1.08;;;;;;;15.81;61.11;99762.88;5014535;28;20033;-69
2021/05/13 01:45:26;;;;;;;3.30;1.08;;;;;;;15.79;61.04;99767.31;5014104;28;20120;-68
2021/05/13 01:47:53;;;;;;;1.20;0.90;;;;;;;15.76;61.00;99768.13;5014318;28;20112;-69
2021/05/13 01:50:18;;;;;;;5.72;1.30;;;;;;;15.66;61.75;99756.56;5014281;28;20025;-69
2021/05/13 01:52:45;;;;;;;2.50;0.90;;;;;;;15.78;61.60;99760.13;5013963;28;20053;-70
2021/05/13 01:55:12;;;;;;;2.45;1.00;;;;;;;15.68;63.83;99756.16;5014563;28;20080;-69
2021/05/13 01:57:39;;;;;;;2.80;0.98;;;;;;;15.58;65.56;99759.78;5014729;28;20114;-70
2021/05/13 02:00:06;;;;;;;4.05;0.85;;;;;;;15.59;66.77;99752.97;5014789;28;20115;-68
2021/05/13 02:02:35;;;;;;;7.85;1.92;;;;;;;15.42;67.93;99757.44;5014497;28;20018;-69
2021/05/13 02:05:01;;;;;;;5.13;1.40;;;;;;;15.33;68.34;99745.84;5014401;28;20034;-69
2021/05/13 02:07:26;;;;;;;4.40;1.60;;;;;;;15.19;69.46;99747.50;5014527;28;20072;-69
2021/05/13 02:09:52;;;;;;;4.90;1.20;;;;;;;15.09;69.82;99737.13;5014701;28;20423;-69
2021/05/13 02:12:17;;;;;;;3.78;1.05;;;;;;;15.01;71.02;99732.72;5014378;28;20337;-70
2021/05/13 02:14:43;;;;;;;4.03;1.23;;;;;;;14.90;71.27;99734.75;5014407;28;20021;-70
2021/05/13 02:17:08;;;;;;;4.38;1.33;;;;;;;14.98;71.38;99730.75;5014370;28;20021;-70
2021/05/13 02:19:34;;;;;;;4.93;1.55;;;;;;;14.79;71.68;99722.78;5014207;28;20436;-70
2021/05/13 02:21:59;;;;;;;3.08;1.10;;;;;;;14.72;71.64;99720.78;5014306;28;20036;-70
2021/05/13 02:24:25;;;;;;;4.45;1.20;;;;;;;14.56;72.05;99720.41;5014245;28;20021;-70
2021/05/13 02:26:50;;;;;;;2.80;1.40;;;;;;;14.46;72.61;99721.97;5014177;28;20364;-70
2021/05/13 02:29:16;;;;;;;4.78;1.45;;;;;;;14.38;73.39;99726.78;5014134;28;20030;-69
2021/05/13 02:31:42;;;;;;;3.55;1.27;;;;;;;14.44;72.98;99741.19;5014018;28;20029;-68
2021/05/13 02:34:07;;;;;;;5.50;1.27;;;;;;;14.37;73.70;99741.16;5014096;28;20472;-70
2021/05/13 02:36:33;;;;;;;3.35;1.17;;;;;;;14.37;72.64;99736.34;5013788;28;20018;-69
2021/05/13 02:38:58;;;;;;;5.40;1.65;;;;;;;14.29;73.49;99742.38;5014030;28;20040;-69
2021/05/13 02:41:24;;;;;;;5.32;1.25;;;;;;;14.38;73.82;99731.56;5013863;28;20026;-70
2021/05/13 02:43:50;;;;;;;4.57;1.90;;;;;;;14.47;73.06;99725.56;5013837;28;20091;-69
2021/05/13 02:46:15;;;;;;;2.60;1.30;;;;;;;14.38;73.89;99725.97;5013836;28;20113;-70
2021/05/13 02:48:42;;;;;;;6.07;1.45;;;;;;;14.37;73.48;99724.38;5013635;28;20033;-68
2021/05/13 02:51:08;;;;;;;5.03;1.70;;;;;;;14.14;74.85;99697.56;5013606;28;20201;-69
2021/05/13 02:53:33;;;;;;;6.55;2.42;;;;;;;14.29;75.50;99711.59;5013583;28;20030;-69
2021/05/13 02:55:59;;;;;;;7.32;1.83;;;;;;;14.31;75.46;99707.16;5013726;28;20109;-69
2021/05/13 02:58:25;;;;;;;5.13;1.60;;;;;;;14.33;75.32;99673.22;5013439;28;20380;-69
2021/05/13 03:03:16;;;;;;;5.13;1.90;;;;;;;14.47;75.31;99691.97;5014772;28;20026;-70
2021/05/13 03:05:41;;;;;;;4.68;1.20;;;;;;;14.40;74.17;99695.59;5013655;28;20464;-69
2021/05/13 03:08:07;;;;;;;2.53;1.42;;;;;;;14.33;74.83;99702.00;5013634;28;20048;-69
2021/05/13 03:13:00;;;;;;;3.78;1.90;;;;;;;14.36;75.44;99689.19;5014523;28;20076;-69
2021/05/13 03:15:26;;;;;;;4.18;2.78;;;;;;;14.36;75.86;99691.97;5013202;28;20025;-70
2021/05/13 03:17:52;;;;;;;6.53;4.35;;;;;;;14.42;76.29;99687.56;5013788;28;20029;-69
2021/05/13 03:20:22;;;;;;;10.95;8.13;;;;;;;14.52;75.89;99694.41;5013197;28;20456;-71
2021/05/13 03:22:52;;;;;;;9.32;6.30;;;;;;;14.52;76.55;99692.41;4997597;28;20084;-69
2021/05/13 03:25:24;;;;;;;11.60;5.65;;;;;;;14.40;77.18;99681.59;5013058;28;20044;-70
2021/05/13 03:27:53;;;;;;;6.93;3.47;;;;;;;14.35;76.39;99684.78;5012828;28;20033;-69
2021/05/13 03:30:23;;;;;;;10.10;5.60;;;;;;;14.39;76.77;99680.00;5012923;28;20029;-70
2021/05/13 03:32:52;;;;;;;12.63;8.85;;;;;;;14.48;77.43;99686.00;5012945;28;20543;-69
2021/05/13 03:35:18;;;;;;;9.38;5.72;;;;;;;14.57;77.05;99689.19;5013069;28;20033;-69
2021/05/13 03:37:44;;;;;;;8.43;1.60;;;;;;;14.35;76.76;99687.59;5013719;28;20354;-71
2021/05/13 03:40:10;;;;;;;6.15;1.73;;;;;;;14.05;76.79;99691.56;5013470;28;20030;-69
2021/05/13 03:42:36;;;;;;;1.88;1.20;;;;;;;14.28;76.41;99694.00;5012895;28;20022;-69
2021/05/13 03:45:01;;;;;;;3.95;1.48;;;;;;;14.22;76.89;99684.41;5012730;28;20017;-68
2021/05/13 03:47:27;;;;;;;2.40;1.27;;;;;;;14.13;76.09;99693.19;5012982;28;20030;-68
2021/05/13 03:49:52;;;;;;;4.28;2.25;;;;;;;14.15;77.53;99689.97;5012656;28;20475;-68
2021/05/13 03:52:18;;;;;;;3.53;1.20;;;;;;;13.99;78.25;99684.78;5012525;28;20053;-69
2021/05/13 03:54:44;;;;;;;2.60;1.20;;;;;;;14.04;77.75;99684.38;5012689;28;20029;-69
2021/05/13 03:57:10;;;;;;;2.80;1.67;;;;;;;13.98;77.44;99685.97;5012478;28;20061;-69
2021/05/13 03:59:38;;;;;;;4.30;1.42;;;;;;;13.97;76.96;99687.19;5012775;28;20034;-68
2021/05/13 04:02:22;;;;;;;6.32;1.70;;;;;;;14.00;78.08;99683.56;5013788;28;20456;-68
2021/05/13 04:04:48;;;;;;;2.38;1.70;;;;;;;13.94;78.44;99685.16;5012644;28;20026;-69
2021/05/13 04:07:13;;;;;;;6.93;1.60;;;;;;;13.89;77.86;99674.38;5012528;28;20168;-68
2021/05/13 04:09:39;;;;;;;5.53;1.45;;;;;;;13.99;77.10;99673.59;5012703;28;20026;-69
2021/05/13 04:12:05;;;;;;;4.28;1.42;;;;;;;13.97;76.04;99666.81;5012440;28;20033;-69
2021/05/13 04:14:30;;;;;;;5.28;4.25;;;;;;;13.87;75.65;99665.59;5012588;28;20029;-68
2021/05/13 04:17:01;;;;;;;5.85;4.00;;;;;;;14.00;75.14;99666.78;5012696;28;20034;-69
2021/05/13 04:19:27;;;;;;;7.85;4.15;;;;;;;13.92;75.94;99664.41;5013304;28;20456;-69
2021/05/13 04:21:52;;;;;;;9.63;4.07;;;;;;;13.93;75.08;99661.19;5012490;28;20040;-70
2021/05/13 04:24:18;;;;;;;8.15;4.97;;;;;;;14.14;74.91;99664.00;5012549;28;20030;-68
2021/05/13 04:26:44;;;;;;;9.05;4.43;;;;;;;14.22;75.48;99661.19;5012396;28;20033;-68
2021/05/13 04:29:10;;;;;;;7.47;3.13;;;;;;;14.08;75.97;99657.22;5014733;28;20052;-69
2021/05/13 04:31:36;;;;;;;7.95;3.33;;;;;;;14.01;77.09;99668.41;5016458;28;20065;-69
2021/05/13 04:34:05;;;;;;;4.07;2.35;;;;;;;13.73;78.03;99654.38;5016273;28;20026;-69
2021/05/13 04:36:31;;;;;;;5.20;2.75;;;;;;;13.64;79.21;99657.56;5016370;28;20025;-69
2021/05/13 04:38:57;;;;;;;8.15;2.42;;;;;;;13.52;80.87;99647.53;5016140;28;20083;-69
2021/05/13 04:41:25;;;;;;;6.30;1.80;;;;;;;13.56;81.28;99651.16;5016415;28;20025;-70
2021/05/13 04:43:50;;;;;;;3.83;1.40;;;;;;;13.61;81.42;99650.75;5016355;28;20483;-68
2021/05/13 04:46:17;;;;;;;5.13;1.95;;;;;;;13.70;81.06;99644.00;5016233;28;20026;-69
2021/05/13 04:51:15;;;;;;;6.55;2.20;;;;;;;13.86;79.83;99644.44;5017012;28;20033;-68
2021/05/13 04:53:41;;;;;;;6.55;1.80;;;;;;;14.01;80.30;99662.81;5015880;28;20106;-68
2021/05/13 04:56:06;;;;;;;4.15;1.70;;;;;;;14.30;79.66;99662.81;5015793;28;20448;-72
2021/05/13 04:58:32;;;;;;;10.23;2.33;;;;;;;14.36;79.01;99650.81;5015924;28;20058;-68
2021/05/13 05:00:57;;;;;;;2.65;1.73;;;;;;;14.38;78.21;99653.19;5015868;28;20030;-69
2021/05/13 05:03:23;;;;;;;4.78;1.88;;;;;;;14.31;77.71;99639.22;5015694;28;20037;-68
2021/05/13 05:05:48;;;;;;;5.53;1.55;;;;;;;14.23;78.03;99634.84;5015851;28;20116;-68
2021/05/13 05:08:14;;;;;;;5.13;1.50;;;;;;;14.33;78.45;99650.81;5015585;28;20033;-69
2021/05/13 05:10:39;;;;;;;3.30;1.88;;;;;;;14.47;78.32;99644.41;5015699;28;20030;-68
2021/05/13 05:13:05;;;;;;;2.55;1.85;;;;;;;14.59;78.16;99646.78;5015408;28;20034;-69
2021/05/13 05:15:30;;;;;;;9.05;2.60;;;;;;;14.62;77.77;99643.19;5031701;28;20021;-68
2021/05/13 05:17:56;;;;;;;3.67;1.80;;;;;;;14.70;78.04;99641.16;5015519;28;20029;-69
2021/05/13 05:20:21;;;;;;;3.97;1.70;;;;;;;14.83;75.84;99645.94;5015467;28;20038;-68
2021/05/13 05:22:47;;;;;;;4.65;1.45;;;;;;;14.85;75.74;99634.31;5015757;28;20022;-67
2021/05/13 05:25:13;;;;;;;4.20;1.95;;;;;;;14.87;75.31;99640.34;5015231;28;20495;-67
2021/05/13 05:27:38;;;;;;;6.93;2.05;;;;;;;15.41;74.93;99638.09;5014985;28;20407;-67
2021/05/13 05:30:05;;;;;;;4.93;1.25;;;;;;;15.48;73.24;99652.06;5014555;28;20033;-67
2021/05/13 05:32:31;;;;;;;4.75;2.05;;;;;;;15.39;72.42;99644.13;5014728;28;20468;-68
2021/05/13 05:34:56;;;;;;;3.85;1.48;;;;;;;15.31;73.26;99642.56;5015062;28;20053;-68
2021/05/13 05:37:22;;;;;;;4.63;1.63;;;;;;;15.14;72.04;99649.84;5014917;28;20121;-68
2021/05/13 05:39:47;;;;;;;2.03;0.95;;;;;;;15.16;73.33;99650.22;5014025;28;20056;-67
2021/05/13 05:42:13;;;;;;;2.90;1.13;;;;;;;14.89;72.83;99624.72;5014651;28;20021;-68
2021/05/13 05:44:38;;;;;;;3.60;1.80;;;;;;;15.03;73.46;99649.09;5015201;28;20084;-68
2021/05/13 05:47:04;;;;;;;7.03;2.05;;;;;;;15.11;72.98;99649.84;5014838;28;20372;-69
2021/05/13 05:49:29;;;;;;;2.17;1.27;;;;;;;15.16;72.97;99636.22;5015057;28;20029;-69
2021/05/13 05:51:55;;;;;;;2.72;1.30;;;;;;;15.60;71.63;99648.78;5014731;28;20443;-68
2021/05/13 05:54:21;;;;;;;5.05;1.15;;;;;;;16.48;69.03;99651.34;5014631;28;20408;-68
2021/05/13 05:56:46;;;;;;;9.02;2.30;;;;;;;16.23;69.05;99643.94;5014679;28;20025;-68
2021/05/13 05:59:12;;;;;;;5.40;1.70;;;;;;;16.60;67.02;99648.03;5014560;28;20376;-69
2021/05/13 06:01:38;;;;;;;4.82;1.45;;;;;;;16.08;69.56;99650.88;5014561;28;20369;-68
2021/05/13 06:04:05;;;;;;;4.32;1.25;;;;;;;16.07;69.94;99649.28;5014501;28;20022;-67
2021/05/13 06:06:31;;;;;;;1.42;1.20;;;;;;;15.63;71.58;99650.81;5014727;28;20034;-68
2021/05/13 06:08:57;;;;;;;3.22;1.60;;;;;;;15.33;71.77;99645.72;5014821;28;20492;-67
2021/05/13 06:11:22;;;;;;;3.22;2.15;;;;;;;15.31;72.84;99652.97;5014462;28;20022;-68
2021/05/13 06:13:48;;;;;;;3.38;1.50;;;;;;;15.38;72.75;99647.31;5014509;28;20026;-68
2021/05/13 06:16:13;;;;;;;4.88;2.00;;;;;;;15.12;74.28;99659.84;5014274;28;20032;-71
2021/05/13 06:18:56;;;;;;;3.58;2.08;;;;;;;15.10;73.52;99648.25;5014579;28;20502;-69
2021/05/13 06:21:22;;;;;;;10.43;3.10;;;;;;;15.24;75.18;99658.63;5014189;28;20033;-67
2021/05/13 06:23:50;;;;;;;5.55;2.58;;;;;;;15.31;75.04;99655.78;5014621;28;20018;-71
2021/05/13 06:26:43;;;;;;;5.80;1.73;;;;;;;15.52;74.07;99669.69;5014161;28;20025;-68
2021/05/13 06:29:08;;;;;;;5.15;2.15;;;;;;;15.69;70.72;99666.00;4991594;28;20110;-67
2021/05/13 06:31:34;;;;;;;5.53;2.10;;;;;;;15.95;71.61;99658.22;5014245;28;20065;-68
2021/05/13 06:34:00;;;;;;;6.03;1.75;;;;;;;16.15;69.18;99666.91;5013945;28;20080;-68
2021/05/13 06:36:26;;;;;;;4.30;1.50;;;;;;;16.13;67.00;99658.88;5014043;28;20026;-67
2021/05/13 06:38:52;;;;;;;4.22;1.65;;;;;;;16.26;67.22;99661.19;5014452;28;20064;-68
2021/05/13 06:41:18;;;;;;;3.00;1.85;;;;;;;16.36;67.50;99660.31;5014533;28;20029;-67
2021/05/13 06:43:43;;;;;;;3.13;1.67;;;;;;;16.49;67.58;99662.16;5013748;28;20025;-67
2021/05/13 06:46:10;;;;;;;3.22;1.33;;;;;;;16.32;67.50;99659.53;5013742;28;20037;-68
2021/05/13 06:48:35;;;;;;;3.78;1.38;;;;;;;16.29;66.33;99661.16;5013854;28;20104;-67
2021/05/13 06:51:02;;;;;;;2.58;1.30;;;;;;;16.17;66.42;99656.84;5013263;28;20143;-68
2021/05/13 06:53:28;;;;;;;7.35;1.58;;;;;;;16.45;66.66;99661.41;5013844;28;20018;-68
2021/05/13 06:55:53;;;;;;;3.85;1.75;;;;;;;16.23;67.12;99663.59;5013277;28;20479;-68
2021/05/13 06:58:20;;;;;;;6.25;2.00;;;;;;;16.30;67.24;99659.94;5013383;28;20042;-68
2021/05/13 07:00:46;;;;;;;3.00;1.30;;;;;;;16.43;68.01;99657.41;5014363;28;20037;-67
2021/05/13 07:03:12;;;;;;;3.92;1.73;;;;;;;16.43;65.51;99654.63;5013313;28;20029;-68
2021/05/13 07:05:37;;;;;;;4.00;1.50;;;;;;;16.44;65.77;99654.19;5013219;28;20030;-69
2021/05/13 07:08:04;;;;;;;7.28;2.03;;;;;;;16.66;65.36;99651.97;5013056;28;20091;-68
2021/05/13 07:10:30;;;;;;;5.85;1.45;;;;;;;16.42;66.02;99661.44;5013437;28;20049;-66
2021/05/13 07:12:57;;;;;;;3.50;1.45;;;;;;;16.85;64.90;99661.03;5014490;28;20511;-66
2021/05/13 07:15:23;;;;;;;3.03;1.25;;;;;;;17.84;60.28;99644.09;5013171;28;20025;-67
2021/05/13 07:17:49;;;;;;;8.52;1.88;;;;;;;18.36;59.98;99657.75;5012954;28;20029;-69
2021/05/13 07:20:15;;;;;;;6.97;1.92;;;;;;;18.67;59.15;99650.75;5013388;28;20049;-67
2021/05/13 07:22:41;;;;;;;2.97;1.50;;;;;;;18.59;60.02;99649.31;5012694;28;20479;-68
2021/05/13 07:25:07;;;;;;;6.93;1.52;;;;;;;18.61;59.90;99663.75;5012631;28;20026;-69
2021/05/13 07:27:33;;;;;;;3.22;1.52;;;;;;;18.41;57.56;99660.06;5012518;28;20026;-66
2021/05/13 07:29:58;;;;;;;2.03;1.10;;;;;;;18.56;57.78;99661.41;5012600;28;20143;-69
2021/05/13 07:32:24;;;;;;;3.88;1.63;;;;;;;18.22;59.07;99665.22;5012600;28;20456;-67
2021/05/13 07:34:49;;;;;;;4.63;1.85;;;;;;;18.23;58.92;99672.44;5012534;28;20384;-68
2021/05/13 07:37:15;;;;;;;4.53;1.77;;;;;;;18.16;59.40;99680.19;5012417;28;20353;-68
2021/05/13 07:39:41;;;;;;;2.25;1.33;;;;;;;18.32;58.46;99669.06;5012354;28;20346;-68
2021/05/13 07:42:07;;;;;;;4.32;2.58;;;;;;;18.53;58.53;99667.91;5012264;28;20018;-68
2021/05/13 07:44:33;;;;;;;4.32;1.42;;;;;;;19.19;56.62;99664.28;5012168;28;20479;-67
2021/05/13 07:46:59;;;;;;;7.70;1.63;;;;;;;19.55;54.51;99669.97;5012396;28;20030;-68
2021/05/13 07:49:25;;;;;;;4.72;1.40;;;;;;;19.66;52.67;99664.09;5012431;28;20502;-67
2021/05/13 07:51:53;;;;;;;6.90;1.15;;;;;;;20.56;49.99;99662.75;5012218;28;20065;-67
2021/05/13 07:54:19;;;;;;;4.70;1.30;;;;;;;20.25;50.18;99663.13;5012401;28;20079;-68
2021/05/13 07:56:48;;;;;;;2.35;1.25;;;;;;;19.90;50.25;99659.09;5013277;28;20030;-68
2021/05/13 07:59:14;;;;;;;2.67;1.35;;;;;;;19.82;50.63;99658.50;5011794;28;20025;-67
2021/05/13 08:01:39;;;;;;;4.30;1.88;;;;;;;19.86;50.90;99659.19;5012170;28;20026;-68
2021/05/13 08:04:05;;;;;;;2.08;1.10;;;;;;;20.05;50.59;99668.03;5011607;28;20029;-68
2021/05/13 08:06:31;;;;;;;3.70;1.27;;;;;;;20.01;49.66;99670.94;5012399;28;20376;-68
2021/05/13 08:08:56;;;;;;;3.35;1.25;;;;;;;19.58;49.99;99669.06;5012138;28;20103;-74
2021/05/13 08:11:22;;;;;;;2.58;1.13;;;;;;;19.50;49.06;99680.97;5012197;28;20112;-68
2021/05/13 08:13:48;;;;;;;4.47;1.50;;;;;;;19.53;49.28;99683.69;5011896;28;20109;-67
2021/05/13 08:16:13;;;;;;;2.15;1.30;;;;;;;19.45;49.25;99676.63;5011890;28;20337;-67
2021/05/13 08:18:42;;;;;;;3.60;1.70;;;;;;;19.46;49.48;99677.41;5012019;28;20044;-68
2021/05/13 08:21:07;;;;;;;3.35;1.33;;;;;;;19.47;49.09;99679.78;5012229;28;20387;-68
2021/05/13 08:23:33;;;;;;;1.58;1.00;;;;;;;19.45;50.07;99679.44;5011983;28;20029;-68
2021/05/13 08:26:01;;;;;;;1.60;0.70;;;;;;;19.44;50.44;99674.22;5012171;28;20029;-67
2021/05/13 08:28:27;;;;;;;4.15;1.48;;;;;;;19.37;50.78;99678.78;5012054;28;20032;-68
2021/05/13 08:30:53;;;;;;;6.15;1.63;;;;;;;19.34;51.70;99681.69;5012302;28;20117;-68
2021/05/13 08:33:18;;;;;;;5.10;1.27;;;;;;;19.58;52.09;99683.19;5011986;28;20476;-68
2021/05/13 08:35:44;;;;;;;1.48;0.75;;;;;;;19.44;52.13;99691.16;5011935;28;20104;-68
2021/05/13 08:38:09;;;;;;;2.53;1.35;;;;;;;19.37;52.45;99686.44;5011870;28;20033;-67
2021/05/13 08:40:35;;;;;;;6.10;1.25;;;;;;;19.43;53.32;99689.56;5011681;28;20123;-68
2021/05/13 08:43:04;;;;;;;4.05;1.10;;;;;;;19.69;52.88;99702.72;5011852;28;20018;-67
2021/05/13 08:45:34;;;;;;;2.47;1.80;;;;;;;19.27;53.55;99704.38;5011924;28;20117;-67
2021/05/13 08:48:01;;;;;;;4.57;1.00;;;;;;;19.58;52.97;99702.13;5011612;28;20036;-68
2021/05/13 08:50:27;;;;;;;3.35;1.52;;;;;;;19.58;52.00;99707.78;5011632;28;20029;-68
2021/05/13 08:52:56;;;;;;;3.45;1.20;;;;;;;19.96;50.72;99708.16;4994825;28;20050;-68
2021/05/13 08:55:22;;;;;;;4.55;1.10;;;;;;;19.94;49.25;99701.38;5011663;28;20444;-68
2021/05/13 08:57:47;;;;;;;1.83;0.90;;;;;;;20.22;49.86;99706.34;5011846;28;20105;-67
2021/05/13 09:00:14;;;;;;;2.63;0.90;;;;;;;20.08;49.11;99701.03;5011638;28;20475;-65
2021/05/13 09:02:49;;;;;;;5.63;1.42;;;;;;;19.75;50.24;99700.19;5011207;28;20129;-66
2021/05/13 09:05:14;;;;;;;3.28;0.90;;;;;;;20.36;49.75;99689.06;5011242;28;20026;-65
2021/05/13 09:07:40;;;;;;;2.35;1.50;;;;;;;20.78;50.29;99694.88;5011136;28;20048;-65
2021/05/13 09:10:11;;;;;;;1.95;0.75;;;;;;;20.30;51.41;99702.13;5011657;28;20030;-66
2021/05/13 09:12:41;;;;;;;2.28;1.10;;;;;;;20.12;51.26;99701.75;5011261;28;20030;-67
2021/05/13 09:15:14;;;;;;;2.80;1.10;;;;;;;19.73;52.21;99711.91;5012817;28;20053;-68
2021/05/13 09:17:43;;;;;;;2.30;0.98;;;;;;;19.75;52.66;99703.00;5014891;28;20033;-67
2021/05/13 09:20:34;;;;;;;4.18;1.08;;;;;;;20.08;53.27;99712.31;4998721;28;20436;-68
2021/05/13 09:23:29;;;;;;;3.30;0.88;;;;;;;21.11;50.83;99714.59;5008052;28;20041;-67
2021/05/13 09:26:08;;;;;;;5.43;1.20;;;;;;;21.60;49.86;99706.75;5002037;28;20037;-68
2021/05/13 09:28:34;;;;;;;2.35;1.33;;;;;;;20.89;52.66;99703.88;5014945;28;20438;-68
2021/05/13 09:31:00;;;;;;;4.88;1.17;;;;;;;21.12;52.55;99707.69;5014907;28;20025;-68
2021/05/13 09:33:28;;;;;;;1.55;1.02;;;;;;;21.43;52.83;99711.69;4998597;28;20460;-67
2021/05/13 09:35:56;;;;;;;5.07;1.10;;;;;;;22.13;50.65;99714.88;5014991;28;20022;-67
2021/05/13 09:38:34;;;;;;;3.40;0.90;;;;;;;22.65;45.31;99716.41;5015140;28;20467;-66
2021/05/13 09:41:01;;;;;;;1.75;1.00;;;;;;;23.00;44.36;99706.69;5014675;28;20112;-67
2021/05/13 09:43:33;;;;;;;2.88;0.93;;;;;;;21.90;46.00;99715.97;5014754;28;20412;-66
2021/05/13 09:46:04;;;;;;;8.82;1.20;;;;;;;22.31;46.73;99720.75;5014616;28;20025;-68
2021/05/13 09:48:35;;;;;;;1.95;1.00;;;;;;;22.37;47.04;99720.97;5015836;28;20034;-74
2021/05/13 09:51:25;;;;;;;2.15;0.98;;;;;;;23.11;46.14;99719.69;5014060;28;20116;-67
2021/05/13 09:54:10;;;;;;;2.47;0.93;;;;;;;23.61;44.64;99712.19;5014207;28;20053;-67
2021/05/13 09:56:41;;;;;;;3.47;1.58;;;;;;;23.54;43.54;99713.22;5015164;28;20018;-67
2021/05/13 09:59:34;;;;;;;4.40;1.23;;;;;;;23.63;41.96;99704.03;5014611;28;20021;-68
2021/05/13 10:02:06;;;;;;;3.13;1.13;;;;;;;24.14;41.41;99710.13;5014653;28;20044;-67
2021/05/13 10:04:32;;;;;;;6.03;1.23;;;;;;;23.86;42.42;99703.50;5015182;28;20068;-67
2021/05/13 10:06:58;;;;;;;2.70;1.08;;;;;;;23.26;44.74;99715.88;5013983;28;20033;-66
2021/05/13 10:09:23;;;;;;;4.55;1.27;;;;;;;24.46;42.29;99711.69;5015273;28;20453;-68
2021/05/13 10:11:51;;;;;;;1.73;1.00;;;;;;;24.63;41.20;99711.41;5014178;28;20029;-68
2021/05/13 10:14:19;;;;;;;2.40;0.82;;;;;;;23.94;40.99;99701.97;5014163;28;20024;-68
2021/05/13 10:16:46;;;;;;;1.63;0.95;;;;;;;23.50;42.35;99709.75;4997571;28;20117;-67
2021/05/13 10:19:17;;;;;;;3.53;1.45;;;;;;;23.16;43.83;99700.03;5013783;28;20033;-69
2021/05/13 10:21:43;;;;;;;3.35;0.80;;;;;;;23.71;40.12;99686.25;5013834;28;20117;-69
2021/05/13 10:24:11;;;;;;;3.25;0.93;;;;;;;23.97;38.09;99706.75;5013806;28;20038;-68
2021/05/13 10:26:37;;;;;;;9.27;1.10;;;;;;;24.10;38.45;99700.16;5013205;28;20061;-69
2021/05/13 10:32:03;;;;;;;4.20;1.13;;;;;;;24.08;39.78;99725.44;5014835;28;20034;-69
2021/05/13 10:34:41;;;;;;;3.20;0.90;;;;;;;23.89;40.16;99710.31;5013432;28;20029;-71
2021/05/13 10:37:17;;;;;;;5.82;1.52;;;;;;;23.50;41.11;99721.13;5013510;28;20029;-69
2021/05/13 10:40:15;;;;;;;0.98;0.80;;;;;;;23.26;39.37;99723.59;5014191;28;20475;-70
2021/05/13 10:42:42;;;;;;;2.58;0.98;;;;;;;23.03;38.73;99735.41;5014025;28;20607;-70
2021/05/13 10:45:26;;;;;;;4.55;1.83;;;;;;;22.75;39.75;99749.28;5013508;28;20072;-70
2021/05/13 10:48:10;;;;;;;4.43;1.58;;;;;;;22.97;39.10;99750.16;5013393;28;20099;-69
2021/05/13 10:50:58;;;;;;;2.47;1.23;;;;;;;23.06;39.54;99740.94;5013086;28;20021;-70
2021/05/13 10:53:48;;;;;;;3.40;1.00;;;;;;;22.95;39.48;99746.97;5013086;28;20480;-72
2021/05/13 10:56:23;;;;;;;2.38;1.23;;;;;;;23.48;36.32;99747.09;5013496;28;20380;-69
2021/05/13 10:58:58;;;;;;;2.75;1.10;;;;;;;23.47;34.31;99705.00;5014771;28;20018;-69
2021/05/13 11:01:47;;;;;;;1.85;0.80;;;;;;;23.88;33.66;99740.78;5013246;28;20125;-69
2021/05/13 11:04:21;;;;;;;1.20;0.90;;;;;;;24.15;33.54;99745.03;5014620;28;20028;-69
2021/05/13 11:06:52;;;;;;;4.30;1.00;;;;;;;24.20;32.84;99755.78;5012729;28;20133;-69
2021/05/13 11:09:46;;;;;;;1.05;0.60;;;;;;;23.92;32.20;99749.19;5012614;28;20038;-69
2021/05/13 11:12:12;;;;;;;;;;;;;;;24.49;32.21;99747.69;5013296;28;20337;-69
2021/05/13 11:18:00;;;;;;;1.30;0.98;;;;;;;24.20;32.57;99755.78;5005412;28;20113;-71
2021/05/13 11:20:44;;;;;;;1.15;0.68;;;;;;;24.51;32.18;99750.88;5012726;28;20171;-70
2021/05/13 11:23:12;;;;;;;7.22;1.65;;;;;;;24.21;33.75;99754.53;5012459;28;20022;-69
2021/05/13 11:25:51;;;;;;;3.13;1.15;;;;;;;23.39;35.17;99763.31;5012100;28;20041;-70
2021/05/13 11:28:32;;;;;;;5.32;1.83;;;;;;;23.23;36.25;99761.44;5012374;28;20056;-69
2021/05/13 11:31:08;;;;;;;4.07;1.38;;;;;;;23.02;36.14;99722.47;5013809;28;20049;-70
2021/05/13 11:33:41;;;;;;;5.95;1.25;;;;;;;23.61;35.95;99757.63;5012356;28;20457;-70
2021/05/13 11:36:08;;;;;;;;;;;;;;;23.58;35.90;99764.22;5012674;28;20057;-69
2021/05/13 11:38:33;;;;;;;6.10;1.45;;;;;;;;;;5011559;28;19909;-70
2021/05/13 11:40:59;;;;;;;2.38;0.88;;;;;;;23.14;37.51;99772.69;5012176;28;20026;-70
2021/05/13 11:43:32;;;;;;;3.10;1.00;;;;;;;22.90;38.31;99764.56;5012600;28;20049;-69
2021/05/13 11:45:59;;;;;;;2.90;1.00;;;;;;;22.98;38.12;99770.81;5012159;28;20116;-69
2021/05/13 11:48:34;;;;;;;4.13;1.30;;;;;;;23.11;38.52;99770.75;5012089;28;20030;-69
2021/05/13 11:51:13;;;;;;;4.93;1.05;;;;;;;22.28;39.34;99777.56;5013300;28;20025;-69
2021/05/13 11:53:41;;;;;;;1.95;0.98;;;;;;;21.88;39.92;99772.25;5012046;28;20026;-70