Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5090571;28;20192;-68
2023/07/28 00:04:37;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5089847;28;20240;-69
2023/07/28 00:07:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091848;28;20188;-68
2023/07/28 00:09:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091030;28;20270;-69
2023/07/28 00:11:57;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091429;28;20333;-68
2023/07/28 00:14:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091142;28;20195;-67
2023/07/28 00:16:51;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091203;28;20196;-67
2023/07/28 00:19:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5091235;28;20191;-67
2023/07/28 00:21:42;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5091100;28;20192;-67
2023/07/28 00:24:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091166;28;20761;-67
2023/07/28 00:26:34;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5091262;28;20188;-68
2023/07/28 00:28:59;;;;;;;3.60;1.45;;;9.10;99.90;;;;;;5091087;28;20539;-67
2023/07/28 00:31:25;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5090685;28;20227;-67
2023/07/28 00:33:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5091053;28;20248;-66
2023/07/28 00:36:16;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5091193;28;20670;-68
2023/07/28 00:38:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5090341;28;20199;-67
2023/07/28 00:41:08;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5091628;28;20192;-67
2023/07/28 00:43:33;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5090885;28;20616;-67
2023/07/28 00:45:59;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5090844;28;20190;-67
2023/07/28 00:48:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5090581;28;20655;-67
2023/07/28 00:50:54;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5091058;28;20607;-67
2023/07/28 00:53:21;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090503;28;20264;-67
2023/07/28 00:55:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5090753;28;20203;-68
2023/07/28 00:58:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5090893;28;20561;-67
2023/07/28 01:00:38;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5090762;28;20235;-67
2023/07/28 01:03:04;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5090895;28;20246;-67
2023/07/28 01:06:07;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5108596;28;20231;-67
2023/07/28 01:08:47;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5099090;28;20188;-67
2023/07/28 01:11:14;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5090801;28;20199;-67
2023/07/28 01:13:40;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5091583;28;20188;-67
2023/07/28 01:16:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5076407;28;20683;-67
2023/07/28 01:18:32;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5094424;28;20192;-67
2023/07/28 01:21:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5095032;28;20185;-67
2023/07/28 01:23:51;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5094347;28;20540;-67
2023/07/28 01:26:25;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;5094002;28;20184;-67
2023/07/28 01:28:52;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5094427;28;20270;-67
2023/07/28 01:31:17;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5094627;28;20271;-67
2023/07/28 01:33:43;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5094135;28;20204;-67
2023/07/28 01:36:09;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5094125;28;20215;-67
2023/07/28 01:38:34;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5094016;28;20193;-67
2023/07/28 01:41:00;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5093453;28;20271;-67
2023/07/28 01:43:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5114181;28;20187;-67
2023/07/28 01:45:52;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5103942;28;20200;-68
2023/07/28 01:48:17;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5093773;28;20670;-68
2023/07/28 01:50:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5093967;28;20229;-67
2023/07/28 01:53:09;;;;;;;4.78;2.55;;;8.30;99.90;;;;;;5102055;28;20210;-67
2023/07/28 01:55:35;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5095459;28;20203;-67
2023/07/28 01:58:02;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5114056;28;20192;-67
2023/07/28 02:00:28;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5113773;28;20617;-67
2023/07/28 02:02:58;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5114027;28;20219;-68
2023/07/28 02:05:24;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5113251;28;20285;-67
2023/07/28 02:07:50;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5107891;28;20204;-67
2023/07/28 02:10:16;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5093581;28;20234;-67
2023/07/28 02:12:42;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5093366;28;20286;-68
2023/07/28 02:15:08;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5093440;28;20608;-68
2023/07/28 02:17:34;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5093353;28;20193;-67
2023/07/28 02:20:01;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5093263;28;20188;-67
2023/07/28 02:22:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5090274;28;20188;-69
2023/07/28 02:24:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072784;28;20189;-68
2023/07/28 02:27:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5072767;28;20197;-67
2023/07/28 02:29:44;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5072726;28;20201;-68
2023/07/28 02:32:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073033;28;20189;-68
2023/07/28 02:34:36;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5072467;28;20201;-68
2023/07/28 02:37:02;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5072867;28;20177;-68
2023/07/28 02:39:28;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5072580;28;20198;-68
2023/07/28 02:41:54;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5054657;28;20562;-68
2023/07/28 02:44:20;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5072735;28;20189;-68
2023/07/28 02:46:45;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5072671;28;20208;-67
2023/07/28 02:49:11;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5079162;28;20211;-67
2023/07/28 02:51:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092670;28;20192;-67
2023/07/28 02:54:03;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092235;28;20295;-69
2023/07/28 02:56:29;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5092249;28;20239;-70
2023/07/28 02:58:55;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092481;28;20663;-69
2023/07/28 03:01:20;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5089338;28;20237;-68
2023/07/28 03:03:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5083282;28;20220;-69
2023/07/28 03:06:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092398;28;20184;-71
2023/07/28 03:08:38;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092189;28;20697;-69
2023/07/28 03:11:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092208;28;20188;-69
2023/07/28 03:13:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091667;28;20204;-69
2023/07/28 03:15:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092027;28;20203;-68
2023/07/28 03:18:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092152;28;20216;-69
2023/07/28 03:20:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092123;28;20184;-69
2023/07/28 03:23:14;;;;;;;1.58;0.77;;;9.10;99.90;;;;;;5083496;28;20208;-69
2023/07/28 03:25:39;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5053697;28;20577;-69
2023/07/28 03:28:05;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5071703;28;20192;-69
2023/07/28 03:30:31;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5071644;28;20192;-69
2023/07/28 03:32:57;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071761;28;20185;-69
2023/07/28 03:35:22;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071523;28;20584;-68
2023/07/28 03:37:48;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075876;28;20200;-68
2023/07/28 03:40:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091454;28;20198;-68
2023/07/28 03:42:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091656;28;20188;-69
2023/07/28 03:45:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5087790;28;20212;-69
2023/07/28 03:47:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071390;28;20197;-68
2023/07/28 03:49:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5071945;28;20541;-68
2023/07/28 03:52:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5073110;28;20224;-68
2023/07/28 03:54:49;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5091530;28;20191;-69
2023/07/28 03:57:15;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5091773;28;20192;-69
2023/07/28 03:59:40;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5090991;28;20608;-68
2023/07/28 04:02:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5091680;28;20271;-69
2023/07/28 04:04:32;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5091024;28;20742;-69
2023/07/28 04:06:57;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5091303;28;20203;-70
2023/07/28 04:09:23;;;;;;;3.90;1.60;;;9.90;99.90;;;;;;5091294;28;20253;-68
2023/07/28 04:11:49;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;5091326;28;20249;-68
2023/07/28 04:14:15;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5091462;28;20192;-68
2023/07/28 04:16:41;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5072372;28;20295;-68
2023/07/28 04:19:06;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5091213;28;20196;-68
2023/07/28 04:21:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5091212;28;20468;-68
2023/07/28 04:23:58;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5091156;28;20710;-68
2023/07/28 04:26:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5091046;28;20192;-68
2023/07/28 04:28:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5091207;28;20215;-68
2023/07/28 04:31:16;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5073228;28;20655;-68
2023/07/28 04:33:42;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5090822;28;20253;-69
2023/07/28 04:36:08;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5091007;28;20226;-68
2023/07/28 04:38:33;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5090606;28;20227;-68
2023/07/28 04:40:59;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5090087;28;20236;-68
2023/07/28 04:43:25;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5071018;28;20552;-68
2023/07/28 04:45:51;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5070706;28;20254;-69
2023/07/28 04:48:16;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5072513;28;20197;-68
2023/07/28 04:50:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073534;28;20221;-69
2023/07/28 04:53:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5083132;28;20568;-69
2023/07/28 04:55:33;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5094023;28;20911;-69
2023/07/28 04:57:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5094745;28;20196;-69
2023/07/28 05:00:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5094808;28;20673;-69
2023/07/28 05:02:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5094770;28;20207;-69
2023/07/28 05:05:16;;;;;;;2.10;0.95;;;12.00;99.90;;;;;;5094619;28;20228;-69
2023/07/28 05:07:42;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5094581;28;20271;-69
2023/07/28 05:10:08;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5094695;28;20564;-69
2023/07/28 05:12:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094554;28;20705;-69
2023/07/28 05:14:59;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5094760;28;20196;-69
2023/07/28 05:17:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5094490;28;20289;-69
2023/07/28 05:19:51;;;;;;;8.27;2.05;;;12.70;99.90;;;;;;5094481;28;20265;-69
2023/07/28 05:22:17;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5094534;28;20189;-69
2023/07/28 05:24:44;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5094437;28;20665;-70
2023/07/28 05:27:10;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5094498;28;20192;-69
2023/07/28 05:29:36;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5094296;28;20192;-69
2023/07/28 05:32:02;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5094005;28;20623;-69
2023/07/28 05:34:28;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5093479;28;20260;-69
2023/07/28 05:36:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5076413;28;20249;-69
2023/07/28 05:39:20;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5075380;28;20201;-69
2023/07/28 05:41:46;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5072482;28;20193;-69
2023/07/28 05:44:12;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5073908;28;20200;-69
2023/07/28 05:46:37;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073889;28;20236;-70
2023/07/28 05:49:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073975;28;20192;-70
2023/07/28 05:51:29;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073498;28;20604;-70
2023/07/28 05:53:55;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5088596;28;20624;-70
2023/07/28 05:56:20;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5093597;28;20200;-70
2023/07/28 05:58:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5093806;28;20188;-70
2023/07/28 06:01:13;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5093231;28;20192;-70
2023/07/28 06:03:40;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5092827;28;20229;-70
2023/07/28 06:06:07;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5095848;28;20145;-71
2023/07/28 06:08:32;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5095898;28;20153;-71
2023/07/28 06:10:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5095709;28;20156;-71
2023/07/28 06:13:24;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5095132;28;20149;-70
2023/07/28 06:15:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5090409;28;20674;-71
2023/07/28 06:18:16;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5077632;28;20179;-70
2023/07/28 06:20:45;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5095545;28;20148;-70
2023/07/28 06:23:11;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5077516;28;20557;-70
2023/07/28 06:25:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5095322;28;20243;-70
2023/07/28 06:28:08;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5095396;28;20209;-70
2023/07/28 06:30:33;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5089173;28;20655;-71
2023/07/28 06:32:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5074051;28;20981;-71
2023/07/28 06:35:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072577;28;20181;-70
2023/07/28 06:37:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073065;28;20165;-71
2023/07/28 06:40:16;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5072629;28;20192;-72
2023/07/28 06:42:42;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5072559;28;20208;-71
2023/07/28 06:45:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072680;28;20193;-71
2023/07/28 06:47:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072238;28;20201;-71
2023/07/28 06:50:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054593;28;20239;-71
2023/07/28 06:52:25;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5071725;28;20197;-71
2023/07/28 06:54:52;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5054236;28;20242;-71
2023/07/28 06:57:18;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5072413;28;20215;-70
2023/07/28 06:59:43;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5072428;28;20218;-71
2023/07/28 07:02:09;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5072304;28;20196;-72
2023/07/28 07:04:35;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054007;28;20237;-71
2023/07/28 07:07:02;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5072152;28;20189;-71
2023/07/28 07:09:28;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072109;28;20192;-71
2023/07/28 07:11:55;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5071086;28;20189;-71
2023/07/28 07:14:20;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5072006;28;20193;-71
2023/07/28 07:16:46;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5071952;28;20212;-71
2023/07/28 07:19:13;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5072037;28;20188;-72
2023/07/28 07:21:39;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053681;28;20219;-72
2023/07/28 07:24:05;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5071932;28;20189;-71
2023/07/28 07:26:33;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5071558;28;20200;-71
2023/07/28 07:28:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5071848;28;20189;-71
2023/07/28 07:31:24;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5071272;28;20193;-71
2023/07/28 07:33:50;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5071129;28;20257;-71
2023/07/28 07:36:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5071741;28;20727;-71
2023/07/28 07:38:47;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5053727;28;20204;-71
2023/07/28 07:41:19;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5072452;28;20192;-71
2023/07/28 07:43:45;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5092001;28;20556;-71
2023/07/28 07:46:10;;;;;;;2.83;0.50;;;18.40;99.90;;;;;;5073523;28;20203;-71
2023/07/28 07:48:36;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5073283;28;20204;-72
2023/07/28 07:51:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5091842;28;20196;-72
2023/07/28 07:53:27;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5091520;28;20250;-72
2023/07/28 07:55:53;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5073222;28;20273;-72
2023/07/28 07:58:19;;;;;;;9.55;0.50;;;19.20;99.90;;;;;;5091433;28;20196;-71
2023/07/28 08:00:45;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5091581;28;20192;-73
2023/07/28 08:03:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5091429;28;20560;-72
2023/07/28 08:05:39;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091125;28;20238;-72
2023/07/28 08:08:07;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5091669;28;20196;-72
2023/07/28 08:10:33;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073143;28;20195;-71
2023/07/28 08:12:59;;;;;;;0.68;0.40;;;19.20;99.90;;;;;;5091475;28;20239;-72
2023/07/28 08:15:25;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5072557;28;20219;-72
2023/07/28 08:17:52;;;;;;;0.95;0.40;;;19.50;99.90;;;;;;5073170;28;20197;-72
2023/07/28 08:20:17;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5091102;28;20199;-70
2023/07/28 08:22:43;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5091118;28;20192;-72
2023/07/28 08:25:09;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5091363;28;20228;-72
2023/07/28 08:27:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5090908;28;20203;-72
2023/07/28 08:30:03;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5091238;28;20600;-73
2023/07/28 08:32:28;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5091334;28;20556;-73
2023/07/28 08:34:54;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5072862;28;20206;-73
2023/07/28 08:37:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5090156;28;20286;-71
2023/07/28 08:39:46;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5070975;28;20189;-73
2023/07/28 08:42:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5080404;28;20196;-72
2023/07/28 08:44:37;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5091020;28;20188;-72
2023/07/28 08:47:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091496;28;20184;-72
2023/07/28 08:49:32;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5090816;28;20198;-73
2023/07/28 08:52:00;;;;;;;0.40;0.28;;;19.90;99.90;;;;;;5073064;28;20192;-73
2023/07/28 08:54:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072136;28;20208;-72
2023/07/28 08:56:52;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5090439;28;20268;-72
2023/07/28 08:59:27;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5072748;28;20192;-72
2023/07/28 09:01:55;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5091103;28;20196;-72
2023/07/28 09:04:21;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5090427;28;20289;-72
2023/07/28 09:06:48;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5091099;28;20224;-72
2023/07/28 09:09:21;;;;;;;1.10;0.68;;;21.60;99.90;;;;;;5091012;28;20203;-73
2023/07/28 09:11:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5091132;28;20685;-73
2023/07/28 09:14:17;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5072579;28;20268;-73
2023/07/28 09:16:43;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5091086;28;20200;-73
2023/07/28 09:19:09;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5090640;28;20694;-73
2023/07/28 09:21:37;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5090808;28;20211;-73
2023/07/28 09:24:21;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5091024;28;20238;-73
2023/07/28 09:26:49;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5090806;28;20199;-71
2023/07/28 09:29:17;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5090739;28;20633;-72
2023/07/28 09:31:44;;;;;;;0.13;0.13;;;22.70;99.90;;;;;;5072152;28;20196;-73
2023/07/28 09:34:11;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5090198;28;20743;-72
2023/07/28 09:36:38;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5094228;28;20212;-72
2023/07/28 09:39:08;;;;;;;0.28;0.28;;;23.00;99.90;;;;;;5061629;28;20197;-72
2023/07/28 09:41:38;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5077922;28;20210;-72
2023/07/28 09:44:05;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5076117;28;20558;-72
2023/07/28 09:46:33;;;;;;;1.67;0.95;;;23.90;99.90;;;;;;5093327;28;20208;-73
2023/07/28 09:49:01;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5094024;28;20192;-73
2023/07/28 09:51:31;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5075339;28;20295;-73
2023/07/28 09:54:27;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5075723;28;20196;-72
2023/07/28 09:57:00;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5093808;28;20577;-73
2023/07/28 09:59:32;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5093987;28;20192;-74
2023/07/28 10:02:00;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5075152;28;20216;-74
2023/07/28 10:04:26;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5074838;28;20224;-74
2023/07/28 10:06:56;;;;;;;1.05;0.25;;;24.30;99.90;;;;;;5093710;28;20185;-74
2023/07/28 10:09:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5093490;28;20230;-73
2023/07/28 10:11:53;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5093697;28;20200;-74
2023/07/28 10:14:34;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5093804;28;20550;-74
2023/07/28 10:17:01;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5075166;28;20265;-75
2023/07/28 10:19:39;;;;;;;0.17;0.17;;;25.40;99.90;;;;;;5093175;28;20195;-74
2023/07/28 10:22:10;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5075324;28;20658;-76
2023/07/28 10:24:52;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5093569;28;20192;-75
2023/07/28 10:27:34;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5074860;28;20240;-71
2023/07/28 10:30:01;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;5092667;28;20196;-71
2023/07/28 10:32:38;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5092964;28;20272;-72
2023/07/28 10:35:13;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5074895;28;20192;-74
2023/07/28 10:37:44;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5090707;28;20658;-73
2023/07/28 10:40:31;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5055098;28;20189;-72
2023/07/28 10:42:58;;;;;;;0.17;0.17;;;24.90;99.90;;;;;;5088604;28;20286;-72
2023/07/28 10:45:27;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5092477;28;20609;-72
2023/07/28 10:47:55;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5074876;28;20223;-72
2023/07/28 10:50:21;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5092714;28;20192;-71
2023/07/28 10:52:47;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5092788;28;20204;-71
2023/07/28 10:55:23;;;;;;;0.17;0.17;;;25.60;99.90;;;;;;5092780;28;20274;-72
2023/07/28 10:57:50;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5074614;28;20198;-73
2023/07/28 11:00:21;;;;;;;0.17;0.17;;;27.00;99.90;;;;;;5092627;28;20191;-72
2023/07/28 11:02:52;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5092494;28;20241;-72
2023/07/28 11:05:24;;;;;;;0.22;0.22;;;26.40;99.90;;;;;;5092176;28;20300;-71
2023/07/28 11:07:58;;;;;;;0.30;0.30;;;26.10;99.40;;;;;;5092464;28;20245;-72
2023/07/28 11:10:25;;;;;;;0.22;0.22;;;25.90;99.90;;;;;;5092136;28;20192;-72
2023/07/28 11:12:52;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5092248;28;20192;-74
2023/07/28 11:15:19;;;;;;;0.13;0.13;;;26.90;99.90;;;;;;5092247;28;20253;-72
2023/07/28 11:17:47;;;;;;;0.10;0.10;;;26.60;99.60;;;;;;5092479;28;20276;-72
2023/07/28 11:20:20;;;;;;;0.10;0.10;;;26.30;97.60;;;;;;5092570;28;20188;-72
2023/07/28 11:22:52;;;;;;;0.20;0.20;;;26.20;97.90;;;;;;5092193;28;20191;-73
2023/07/28 11:25:18;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5092046;28;20196;-72
2023/07/28 11:27:47;;;;;;;10.02;0.30;;;26.80;97.40;;;;;;5091533;28;20212;-73
2023/07/28 11:30:15;;;;;;;0.10;0.10;;;26.90;99.60;;;;;;5091787;28;20222;-73
2023/07/28 11:32:44;;;;;;;0.80;0.30;;;26.80;97.90;;;;;;5092003;28;20211;-73
2023/07/28 11:35:11;;;;;;;0.10;0.10;;;26.90;98.10;;;;;;5091859;28;20200;-74
2023/07/28 11:37:39;;;;;;;0.10;0.10;;;27.20;95.90;;;;;;5089529;28;20195;-74
2023/07/28 11:40:06;;;;;;;0.17;0.17;;;26.00;97.80;;;;;;5071582;28;20189;-74
2023/07/28 11:42:40;;;;;;;0.10;0.10;;;25.20;99.80;;;;;;5065521;28;20277;-74
2023/07/28 11:45:07;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5091885;28;20192;-74
2023/07/28 11:47:33;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5091608;28;20195;-73
2023/07/28 11:50:00;;;;;;;0.10;0.10;;;26.10;97.60;;;;;;5091554;28;20196;-72
2023/07/28 11:52:33;;;;;;;0.10;0.10;;;26.50;98.00;;;;;;5091508;28;20183;-75
2023/07/28 11:55:04;;;;;;;0.10;0.10;;;26.60;98.80;;;;;;5092256;28;20184;-75
2023/07/28 11:57:31;;;;;;;0.15;0.15;;;26.10;98.80;;;;;;5091121;28;20200;-76
2023/07/28 11:59:57;;;;;;;0.13;0.13;;;26.40;99.00;;;;;;5091335;28;20245;-74
2023/07/28 12:02:31;;;;;;;0.20;0.20;;;26.70;99.50;;;;;;5091285;28;20192;-73
2023/07/28 12:05:00;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5091452;28;20230;-75
2023/07/28 12:07:32;;;;;;;0.10;0.10;;;27.70;99.20;;;;;;5091102;28;20214;-75
2023/07/28 12:10:09;;;;;;;0.00;0.00;;;27.20;97.10;;;;;;5091528;28;20191;-74
2023/07/28 12:12:46;;;;;;;0.10;0.10;;;27.10;97.90;;;;;;5091265;28;20211;-74
2023/07/28 12:15:29;;;;;;;0.10;0.10;;;26.40;97.40;;;;;;5091323;28;20252;-75
2023/07/28 12:18:11;;;;;;;0.10;0.10;;;26.30;97.70;;;;;;5073127;28;20873;-76
2023/07/28 12:20:38;;;;;;;0.10;0.10;;;26.70;99.80;;;;;;5091096;28;20274;-75
2023/07/28 12:23:05;;;;;;;0.10;0.10;;;27.10;96.60;;;;;;5090566;28;20569;-75
2023/07/28 12:25:31;;;;;;;0.10;0.10;;;27.40;96.20;;;;;;5090821;28;20658;-73
2023/07/28 12:27:57;;;;;;;0.13;0.13;;;27.70;97.70;;;;;;5091112;28;20188;-73
2023/07/28 12:30:22;;;;;;;0.20;0.20;;;27.20;98.40;;;;;;5090815;28;20196;-73
2023/07/28 12:32:48;;;;;;;0.10;0.10;;;25.80;99.80;;;;;;5091360;28;20196;-73
2023/07/28 12:35:14;;;;;;;1.20;0.43;;;24.70;99.90;;;;;;5090536;28;20200;-71
2023/07/28 12:37:41;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5088498;28;20231;-72
2023/07/28 12:40:08;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5071154;28;20187;-73
2023/07/28 12:42:34;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5083308;28;20212;-73
2023/07/28 12:45:00;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5072979;28;20656;-73
2023/07/28 12:47:26;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5090718;28;20521;-73
2023/07/28 12:49:51;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5091057;28;20198;-73
2023/07/28 12:52:17;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5091065;28;20230;-72