Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:12;;;;;;;5.47;3.78;;;4.80;99.90;;;;;;5051588;28;20219;-73
2021/12/07 00:03:58;;;;;;;5.25;3.30;;;4.70;99.90;;;;;;5053558;28;20259;-72
2021/12/07 00:32:43;;;;;;;15.32;6.63;;;4.10;99.90;;;;;;5057118;28;20184;-73
2021/12/07 00:35:34;;;;;;;6.40;4.38;;;3.90;99.90;;;;;;5051141;28;20570;-72
2021/12/07 00:38:22;;;;;;;6.18;3.72;;;3.90;99.90;;;;;;5058980;28;20672;-72
2021/12/07 00:41:08;;;;;;;4.20;3.22;;;3.90;99.90;;;;;;5047271;28;20244;-72
2021/12/07 00:43:56;;;;;;;5.40;3.33;;;3.90;99.90;;;;;;5054122;28;20235;-73
2021/12/07 00:46:41;;;;;;;4.40;3.15;;;3.90;99.90;;;;;;5042165;28;20328;-72
2021/12/07 00:49:28;;;;;;;5.88;3.42;;;3.80;99.90;;;;;;5051300;28;20674;-72
2021/12/07 00:52:14;;;;;;;5.50;3.78;;;3.90;99.90;;;;;;5055390;28;20275;-72
2021/12/07 00:55:01;;;;;;;5.10;3.75;;;3.90;99.90;;;;;;5055707;28;20274;-72
2021/12/07 00:57:49;;;;;;;4.78;3.67;;;3.90;99.90;;;;;;5049348;28;20705;-70
2021/12/07 01:00:35;;;;;;;3.83;3.22;;;3.90;99.90;;;;;;5058859;28;20204;-72
2021/12/07 01:03:21;;;;;;;7.05;4.05;;;3.80;99.90;;;;;;5052137;28;20640;-72
2021/12/07 01:06:19;;;;;;;4.25;3.53;;;3.70;99.90;;;;;;5048545;28;20255;-72
2021/12/07 01:09:14;;;;;;;5.07;3.63;;;3.70;99.90;;;;;;5057347;28;20554;-72
2021/12/07 01:27:21;;;;;;;3.92;3.25;;;3.60;99.90;;;;;;5053125;28;20602;-72
2021/12/07 01:30:14;;;;;;;4.75;3.47;;;3.60;99.90;;;;;;5047582;28;20741;-72
2021/12/07 01:33:17;;;;;;;4.60;3.67;;;3.60;99.90;;;;;;5054564;28;20201;-72
2021/12/07 01:36:17;;;;;;;5.60;3.55;;;3.60;99.90;;;;;;5044795;28;20254;-72
2021/12/07 01:45:47;;;;;;;4.90;3.67;;;3.70;99.90;;;;;;5052870;28;20702;-72
2021/12/07 01:51:47;;;;;;;6.47;4.05;;;3.60;99.90;;;;;;5052887;28;20276;-72
2021/12/07 02:00:58;;;;;;;6.28;4.75;;;3.70;99.90;;;;;;5008837;28;20265;-72
2021/12/07 02:03:44;;;;;;;5.35;4.28;;;3.70;99.90;;;;;;5009841;28;20904;-72
2021/12/07 02:32:27;;;;;;;6.90;5.10;;;3.90;99.90;;;;;;5051390;28;20185;-72
2021/12/07 02:35:21;;;;;;;6.70;4.32;;;3.90;99.90;;;;;;5049706;28;20220;-72
2021/12/07 02:38:06;;;;;;;5.88;4.80;;;3.90;99.90;;;;;;5054708;28;20339;-72
2021/12/07 02:40:52;;;;;;;6.10;4.80;;;3.90;99.90;;;;;;5052525;28;20208;-72
2021/12/07 02:43:38;;;;;;;5.60;4.65;;;3.90;99.90;;;;;;5054255;28;20318;-72
2021/12/07 02:46:23;;;;;;;5.97;4.30;;;3.90;99.90;;;;;;5056620;28;20718;-72
2021/12/07 02:49:10;;;;;;;6.43;4.95;;;4.00;99.90;;;;;;5050118;28;20638;-72
2021/12/07 02:51:56;;;;;;;5.78;4.30;;;4.00;99.90;;;;;;5058780;28;20335;-72
2021/12/07 02:54:45;;;;;;;5.72;4.50;;;4.10;99.90;;;;;;5059728;28;20359;-72
2021/12/07 02:57:31;;;;;;;5.70;4.35;;;4.10;99.90;;;;;;5054113;28;20785;-72
2021/12/07 03:00:21;;;;;;;4.50;3.80;;;4.10;99.90;;;;;;5065412;28;20251;-72
2021/12/07 03:03:10;;;;;;;5.90;4.68;;;4.10;99.90;;;;;;5047344;28;20212;-72
2021/12/07 03:06:07;;;;;;;4.57;4.18;;;4.20;99.90;;;;;;5055583;28;20201;-72
2021/12/07 03:27:21;;;;;;;5.70;4.05;;;4.10;99.90;;;;;;5053492;28;20277;-72
2021/12/07 03:30:08;;;;;;;5.32;4.30;;;4.00;99.90;;;;;;5059648;28;20242;-72
2021/12/07 03:32:54;;;;;;;5.13;3.83;;;4.00;99.90;;;;;;5051153;28;20656;-72
2021/12/07 03:35:40;;;;;;;4.25;3.45;;;3.90;99.90;;;;;;5062195;28;20268;-72
2021/12/07 03:38:27;;;;;;;5.25;3.80;;;4.00;99.90;;;;;;5049293;28;20209;-72
2021/12/07 03:41:13;;;;;;;5.25;4.00;;;4.00;99.90;;;;;;5059253;28;20209;-72
2021/12/07 03:43:59;;;;;;;4.22;3.20;;;4.00;99.90;;;;;;5051711;28;20258;-72
2021/12/07 03:46:45;;;;;;;4.25;3.50;;;3.90;99.90;;;;;;5051572;28;20278;-72
2021/12/07 03:49:31;;;;;;;6.00;3.88;;;3.90;99.90;;;;;;5057393;28;20208;-72
2021/12/07 03:52:17;;;;;;;4.00;3.47;;;3.90;99.90;;;;;;5055104;28;20570;-72
2021/12/07 03:55:05;;;;;;;5.75;4.00;;;4.00;99.90;;;;;;5059191;28;20216;-72
2021/12/07 03:57:51;;;;;;;4.22;3.40;;;4.00;99.90;;;;;;5053469;28;20207;-72
2021/12/07 04:00:40;;;;;;;3.67;3.17;;;4.00;99.90;;;;;;5057031;28;20208;-72
2021/12/07 04:03:32;;;;;;;3.95;3.13;;;4.00;99.90;;;;;;5053954;28;20355;-72
2021/12/07 04:06:18;;;;;;;5.65;3.20;;;4.00;99.90;;;;;;5052040;28;20200;-71
2021/12/07 04:09:05;;;;;;;4.45;2.90;;;4.10;99.90;;;;;;5055066;28;20200;-72
2021/12/07 04:11:52;;;;;;;4.53;2.97;;;4.20;99.90;;;;;;5058196;28;20343;-72
2021/12/07 04:14:38;;;;;;;4.15;3.03;;;4.20;99.90;;;;;;5058818;28;20216;-72
2021/12/07 04:17:23;;;;;;;3.45;2.78;;;4.20;99.90;;;;;;5046087;28;20204;-72
2021/12/07 04:20:11;;;;;;;5.13;2.60;;;4.20;99.90;;;;;;5060252;28;20211;-72
2021/12/07 04:22:57;;;;;;;7.88;2.85;;;4.30;99.90;;;;;;5053826;28;20722;-72
2021/12/07 04:25:43;;;;;;;8.88;2.50;;;4.30;99.90;;;;;;5052870;28;20213;-72
2021/12/07 04:28:30;;;;;;;4.63;2.47;;;4.20;99.90;;;;;;5063547;28;20208;-72
2021/12/07 04:31:17;;;;;;;4.38;2.40;;;4.20;99.90;;;;;;5049994;28;20192;-72
2021/12/07 04:34:02;;;;;;;6.25;2.83;;;4.30;99.90;;;;;;5054101;28;20213;-72
2021/12/07 04:36:48;;;;;;;6.63;2.60;;;4.30;99.90;;;;;;5056960;28;20251;-72
2021/12/07 04:39:34;;;;;;;3.28;2.45;;;4.30;99.90;;;;;;5054336;28;20200;-72
2021/12/07 04:42:19;;;;;;;5.00;3.08;;;4.30;99.90;;;;;;5058059;28;20757;-72
2021/12/07 04:45:11;;;;;;;2.97;2.65;;;4.30;99.90;;;;;;5051120;28;20252;-72
2021/12/07 04:48:10;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5054254;28;20212;-72
2021/12/07 05:00:13;;;;;;;2.45;2.03;;;4.50;99.90;;;;;;5053295;28;20196;-72
2021/12/07 05:03:02;;;;;;;8.43;2.20;;;4.50;99.90;;;;;;5045757;28;20216;-72
2021/12/07 05:05:51;;;;;;;9.63;2.65;;;4.60;99.90;;;;;;5055600;28;20232;-72
2021/12/07 05:08:42;;;;;;;3.20;2.20;;;4.60;99.90;;;;;;5053453;28;20268;-72
2021/12/07 05:11:47;;;;;;;4.13;2.55;;;4.60;99.90;;;;;;5051577;28;20201;-72
2021/12/07 05:14:35;;;;;;;4.50;2.30;;;4.60;99.90;;;;;;5057255;28;20765;-72
2021/12/07 05:17:38;;;;;;;3.88;2.50;;;4.60;99.90;;;;;;5054269;28;20355;-72
2021/12/07 05:38:49;;;;;;;4.93;2.35;;;4.70;99.90;;;;;;5062929;28;20188;-72
2021/12/07 05:41:35;;;;;;;3.10;1.90;;;4.70;99.90;;;;;;5058576;28;20208;-72
2021/12/07 05:44:21;;;;;;;3.28;1.65;;;4.80;99.90;;;;;;5059570;28;20902;-72
2021/12/07 05:47:07;;;;;;;3.25;2.25;;;4.80;99.90;;;;;;5049316;28;20223;-72
2021/12/07 05:49:54;;;;;;;3.80;1.77;;;4.90;99.90;;;;;;5060534;28;20196;-72
2021/12/07 05:52:40;;;;;;;3.22;1.98;;;4.80;99.90;;;;;;5052724;28;20200;-71
2021/12/07 05:55:27;;;;;;;3.95;2.17;;;4.80;99.90;;;;;;5053573;28;20209;-72
2021/12/07 05:58:12;;;;;;;3.75;1.67;;;4.80;99.90;;;;;;5052064;28;20725;-71
2021/12/07 06:00:58;;;;;;;5.07;1.85;;;4.80;99.90;;;;;;5049357;28;20205;-72
2021/12/07 06:03:44;;;;;;;3.53;2.20;;;4.80;99.90;;;;;;5063945;28;20240;-72
2021/12/07 06:06:31;;;;;;;3.97;2.40;;;4.80;99.90;;;;;;5048865;28;20197;-72
2021/12/07 06:09:16;;;;;;;4.95;1.90;;;4.70;99.90;;;;;;5055161;28;20664;-72
2021/12/07 06:12:02;;;;;;;3.65;1.83;;;4.80;99.90;;;;;;5054539;28;20200;-71
2021/12/07 06:14:48;;;;;;;4.80;2.47;;;4.70;99.90;;;;;;5048579;28;20229;-72
2021/12/07 06:17:34;;;;;;;4.80;1.90;;;4.80;99.90;;;;;;5049356;28;20343;-72
2021/12/07 06:20:21;;;;;;;4.65;1.92;;;4.80;99.90;;;;;;5052599;28;20212;-71
2021/12/07 06:23:09;;;;;;;3.45;1.80;;;4.80;99.90;;;;;;5053254;28;20224;-71
2021/12/07 06:25:56;;;;;;;4.65;2.25;;;4.70;99.90;;;;;;5047321;28;20562;-72
2021/12/07 06:28:42;;;;;;;4.40;1.95;;;4.70;99.90;;;;;;5053520;28;20702;-72
2021/12/07 06:31:28;;;;;;;5.55;2.00;;;4.80;99.90;;;;;;5052821;28;20208;-72
2021/12/07 06:34:14;;;;;;;6.05;2.30;;;4.80;99.90;;;;;;5043329;28;20220;-72
2021/12/07 06:36:59;;;;;;;4.30;2.45;;;4.90;99.90;;;;;;5055096;28;20348;-72
2021/12/07 06:39:47;;;;;;;4.50;1.90;;;5.00;99.90;;;;;;5053857;28;20200;-71
2021/12/07 06:42:32;;;;;;;2.92;1.75;;;4.90;99.90;;;;;;5055197;28;20286;-72
2021/12/07 06:45:18;;;;;;;3.63;2.00;;;4.90;99.90;;;;;;5048884;28;20236;-72
2021/12/07 06:48:05;;;;;;;4.13;2.00;;;4.80;99.90;;;;;;5050427;28;20331;-72
2021/12/07 06:50:52;;;;;;;5.15;2.03;;;4.80;99.90;;;;;;5055648;28;20688;-72
2021/12/07 06:53:38;;;;;;;4.32;2.35;;;4.90;99.90;;;;;;5055614;28;20298;-72
2021/12/07 06:56:28;;;;;;;2.50;1.60;;;4.90;99.90;;;;;;5049869;28;20196;-72
2021/12/07 06:59:13;;;;;;;3.55;1.75;;;5.00;99.90;;;;;;5050877;28;20256;-72
2021/12/07 07:01:59;;;;;;;2.80;1.70;;;5.00;99.90;;;;;;5051181;28;20591;-72
2021/12/07 07:04:45;;;;;;;15.80;2.75;;;5.10;99.90;;;;;;5052832;28;20245;-72
2021/12/07 07:07:33;;;;;;;4.18;2.40;;;5.00;99.90;;;;;;5055208;28;20571;-72
2021/12/07 07:10:20;;;;;;;8.20;2.22;;;5.00;99.90;;;;;;5048791;28;20352;-72
2021/12/07 07:13:07;;;;;;;5.75;2.25;;;5.00;99.90;;;;;;5055519;28;20543;-72
2021/12/07 07:15:53;;;;;;;6.60;2.47;;;5.10;99.90;;;;;;5050020;28;20254;-72
2021/12/07 07:18:38;;;;;;;4.70;2.10;;;5.10;99.90;;;;;;5053906;28;20681;-72
2021/12/07 07:21:24;;;;;;;27.88;4.25;;;5.10;99.90;;;;;;5060059;28;20213;-72
2021/12/07 07:24:11;;;;;;;5.53;2.50;;;5.10;99.90;;;;;;5053794;28;20693;-72
2021/12/07 07:26:57;;;;;;;9.27;3.28;;;5.00;99.90;;;;;;5049799;28;20203;-72
2021/12/07 07:29:44;;;;;;;15.35;2.47;;;5.10;99.90;;;;;;5061644;28;20212;-72
2021/12/07 07:32:30;;;;;;;4.53;2.10;;;5.00;99.90;;;;;;5057127;28;20201;-72
2021/12/07 07:35:16;;;;;;;5.85;2.95;;;5.00;99.90;;;;;;5052739;28;20224;-72
2021/12/07 07:38:02;;;;;;;6.38;3.85;;;5.00;99.90;;;;;;5058008;28;20201;-72
2021/12/07 07:40:49;;;;;;;7.78;2.25;;;5.00;99.90;;;;;;5056983;28;20681;-72
2021/12/07 07:43:34;;;;;;;6.43;2.75;;;5.00;99.90;;;;;;5056635;28;20221;-72
2021/12/07 07:46:21;;;;;;;10.43;2.47;;;5.00;99.90;;;;;;5068914;22;20241;-73
2021/12/07 07:49:06;;;;;;;7.35;2.33;;;5.00;99.90;;;;;;5059328;28;20458;-73
2021/12/07 07:51:52;;;;;;;8.23;2.78;;;5.00;99.90;;;;;;5054318;28;20247;-72
2021/12/07 07:54:38;;;;;;;7.40;3.10;;;4.90;99.90;;;;;;5060488;28;20583;-72
2021/12/07 07:57:23;;;;;;;10.80;3.08;;;4.90;99.90;;;;;;5052528;28;20315;-72
2021/12/07 08:00:12;;;;;;;4.28;2.30;;;4.90;99.90;;;;;;5051485;28;20259;-73
2021/12/07 08:02:59;;;;;;;5.85;2.40;;;4.90;99.90;;;;;;5051026;28;20232;-72
2021/12/07 08:05:45;;;;;;;7.38;2.90;;;4.90;99.90;;;;;;5053022;28;20261;-72
2021/12/07 08:08:30;;;;;;;5.65;2.58;;;5.00;99.90;;;;;;5056159;28;20255;-72
2021/12/07 08:11:17;;;;;;;4.40;2.70;;;5.10;99.90;;;;;;5057782;28;20217;-72
2021/12/07 08:14:03;;;;;;;5.70;2.47;;;5.10;99.90;;;;;;5051370;28;20219;-73
2021/12/07 08:16:49;;;;;;;10.73;3.53;;;5.10;99.90;;;;;;5062864;28;20209;-72
2021/12/07 08:19:37;;;;;;;7.80;2.97;;;5.20;99.90;;;;;;5050931;28;20254;-72
2021/12/07 08:22:22;;;;;;;12.95;3.15;;;5.20;99.90;;;;;;5056323;28;20232;-71
2021/12/07 08:25:09;;;;;;;8.15;2.67;;;5.20;99.90;;;;;;5057511;28;20624;-72
2021/12/07 08:27:56;;;;;;;6.43;3.05;;;5.30;99.90;;;;;;5055754;28;20583;-72
2021/12/07 08:30:43;;;;;;;7.35;2.70;;;5.20;99.90;;;;;;5055970;28;20283;-73
2021/12/07 08:33:29;;;;;;;14.50;3.30;;;5.30;99.90;;;;;;5051966;28;20216;-72
2021/12/07 08:36:17;;;;;;;5.30;2.55;;;5.30;99.90;;;;;;5055138;28;20338;-71
2021/12/07 08:39:04;;;;;;;7.20;2.85;;;5.30;99.90;;;;;;5056620;28;20200;-72
2021/12/07 08:41:50;;;;;;;11.93;2.63;;;5.30;99.90;;;;;;5051930;28;20282;-72
2021/12/07 08:44:35;;;;;;;6.28;2.83;;;5.40;99.90;;;;;;5054291;28;20237;-72
2021/12/07 08:47:21;;;;;;;10.27;3.25;;;5.40;99.90;;;;;;5048590;28;20205;-72
2021/12/07 08:50:10;;;;;;;10.45;3.50;;;5.50;99.90;;;;;;5055499;28;20221;-72
2021/12/07 08:53:03;;;;;;;7.40;2.97;;;5.50;99.90;;;;;;5044716;28;20188;-72
2021/12/07 09:01:58;;;;;;;7.28;3.53;;;5.70;99.90;;;;;;5047425;28;20192;-71
2021/12/07 09:04:44;;;;;;;9.93;2.97;;;5.70;99.90;;;;;;5057060;28;20232;-71
2021/12/07 09:07:29;;;;;;;9.52;3.50;;;5.70;99.90;;;;;;5055510;28;20596;-70
2021/12/07 09:10:17;;;;;;;11.70;3.30;;;5.60;99.90;;;;;;5046627;28;20303;-71
2021/12/07 09:13:03;;;;;;;6.32;2.53;;;5.60;99.90;;;;;;5050804;28;20201;-72
2021/12/07 09:15:49;;;;;;;8.32;3.22;;;5.60;99.90;;;;;;5050654;28;20228;-72
2021/12/07 09:18:35;;;;;;;8.75;3.60;;;5.50;99.90;;;;;;5056512;28;20788;-72
2021/12/07 09:21:22;;;;;;;9.38;3.30;;;5.40;99.90;;;;;;5050502;28;20273;-71
2021/12/07 09:24:08;;;;;;;17.23;2.80;;;5.40;99.90;;;;;;5050380;28;20575;-71
2021/12/07 09:26:56;;;;;;;10.05;3.58;;;5.30;99.90;;;;;;5055777;28;20205;-72
2021/12/07 09:29:41;;;;;;;14.52;4.18;;;5.40;99.90;;;;;;5055548;28;20235;-72
2021/12/07 09:32:27;;;;;;;6.85;3.45;;;5.40;99.90;;;;;;5052201;28;20208;-71
2021/12/07 09:35:15;;;;;;;11.77;3.47;;;5.40;99.90;;;;;;5052430;28;20717;-72
2021/12/07 09:38:01;;;;;;;14.80;3.45;;;5.40;99.90;;;;;;5055022;28;20204;-71
2021/12/07 09:40:47;;;;;;;13.75;3.08;;;5.40;99.90;;;;;;5056878;28;20204;-70
2021/12/07 09:43:36;;;;;;;13.38;3.55;;;5.40;99.90;;;;;;5050406;28;20220;-72
2021/12/07 09:46:22;;;;;;;13.02;3.33;;;5.40;99.90;;;;;;5050300;28;20740;-72
2021/12/07 09:49:08;;;;;;;12.07;3.40;;;5.40;99.90;;;;;;5055114;28;20204;-72
2021/12/07 09:51:54;;;;;;;10.07;3.55;;;5.40;99.90;;;;;;5048200;28;20351;-71
2021/12/07 09:54:40;;;;;;;7.32;2.97;;;5.50;99.90;;;;;;5055934;28;20223;-72
2021/12/07 09:57:25;;;;;;;9.95;3.38;;;5.50;99.90;;;;;;5052319;28;20692;-71
2021/12/07 10:00:17;;;;;;;10.68;3.30;;;5.30;99.90;;;;;;5049558;28;20212;-71
2021/12/07 10:03:03;;;;;;;14.52;3.78;;;5.40;99.90;;;;;;5049675;28;20274;-71
2021/12/07 10:05:49;;;;;;;10.85;3.53;;;5.40;99.90;;;;;;5057988;28;20223;-72
2021/12/07 10:08:35;;;;;;;10.52;3.55;;;5.60;99.90;;;;;;5058813;28;20597;-72
2021/12/07 10:11:20;;;;;;;7.40;3.00;;;5.60;99.90;;;;;;5050498;28;20205;-72
2021/12/07 10:14:06;;;;;;;9.82;4.10;;;5.70;99.90;;;;;;5041040;28;20693;-72
2021/12/07 10:16:53;;;;;;;6.65;2.65;;;5.70;99.90;;;;;;5048060;28;20196;-71
2021/12/07 10:19:44;;;;;;;12.20;3.40;;;5.70;99.90;;;;;;5051471;28;20564;-71
2021/12/07 10:22:35;;;;;;;9.93;3.70;;;5.70;99.90;;;;;;5043931;28;20200;-71
2021/12/07 10:25:30;;;;;;;10.00;3.05;;;5.70;99.90;;;;;;5051396;28;20796;-72
2021/12/07 10:28:26;;;;;;;12.40;2.72;;;5.70;99.90;;;;;;5049966;28;20759;-72
2021/12/07 10:31:21;;;;;;;8.65;3.20;;;5.70;99.90;;;;;;5048955;28;20221;-72
2021/12/07 10:34:11;;;;;;;7.10;3.00;;;5.80;99.90;;;;;;5049477;28;20201;-72
2021/12/07 10:37:06;;;;;;;6.22;3.10;;;5.80;99.90;;;;;;5052717;28;20348;-72
2021/12/07 10:39:55;;;;;;;11.25;2.97;;;5.90;99.90;;;;;;5053412;28;20204;-72
2021/12/07 10:42:41;;;;;;;5.43;3.00;;;5.80;99.90;;;;;;5054269;28;20224;-72
2021/12/07 10:45:29;;;;;;;9.88;3.15;;;5.80;99.90;;;;;;5052835;28;20608;-72
2021/12/07 10:48:23;;;;;;;10.40;3.53;;;5.90;99.90;;;;;;5053578;28;20208;-72
2021/12/07 10:51:12;;;;;;;9.07;3.20;;;6.10;99.90;;;;;;5045397;28;21289;-71
2021/12/07 10:53:58;;;;;;;11.98;3.72;;;6.10;99.90;;;;;;5049027;28;20215;-71
2021/12/07 10:56:45;;;;;;;7.28;3.40;;;6.20;99.90;;;;;;5054125;28;20204;-71
2021/12/07 10:59:32;;;;;;;17.17;3.72;;;6.30;99.90;;;;;;5052031;28;20804;-70
2021/12/07 11:02:19;;;;;;;10.25;3.53;;;6.40;99.90;;;;;;5046635;28;20339;-69
2021/12/07 11:05:08;;;;;;;13.77;3.28;;;6.60;99.90;;;;;;5054526;28;20588;-68
2021/12/07 11:07:56;;;;;;;9.10;3.72;;;6.70;99.90;;;;;;5059881;28;21702;-70
2021/12/07 11:10:47;;;;;;;8.77;3.90;;;6.90;99.90;;;;;;5054029;28;20197;-70
2021/12/07 11:13:36;;;;;;;9.55;3.40;;;6.80;99.90;;;;;;5046615;28;20212;-71
2021/12/07 11:16:22;;;;;;;7.25;3.05;;;6.80;99.90;;;;;;5048575;28;20222;-70
2021/12/07 11:19:21;;;;;;;9.55;3.80;;;6.70;99.90;;;;;;5048224;28;20283;-70
2021/12/07 11:22:06;;;;;;;8.77;4.55;;;6.60;99.90;;;;;;5051984;28;20207;-68
2021/12/07 11:24:55;;;;;;;12.38;3.70;;;6.50;99.90;;;;;;5054451;28;20286;-70
2021/12/07 11:30:51;;;;;;;7.78;2.65;;;6.60;99.90;;;;;;5047724;28;20232;-70
2021/12/07 11:33:37;;;;;;;8.98;3.00;;;6.70;99.90;;;;;;5050266;28;20213;-71
2021/12/07 11:36:28;;;;;;;11.05;3.17;;;6.90;99.90;;;;;;5056298;28;20607;-71
2021/12/07 11:39:23;;;;;;;8.48;3.40;;;7.10;99.90;;;;;;5051447;28;20576;-70
2021/12/07 11:42:12;;;;;;;6.75;2.22;;;7.30;99.90;;;;;;5055606;28;20276;-70
2021/12/07 11:45:01;;;;;;;4.68;2.10;;;7.40;99.90;;;;;;5055607;28;20224;-71
2021/12/07 11:47:49;;;;;;;6.63;2.20;;;7.40;99.90;;;;;;5055435;28;20697;-70
2021/12/07 11:50:39;;;;;;;8.48;2.13;;;7.50;99.90;;;;;;5049460;28;20248;-70
2021/12/07 11:53:27;;;;;;;4.95;1.73;;;7.30;99.90;;;;;;5054618;28;20694;-69
2021/12/07 11:56:12;;;;;;;7.53;2.42;;;7.20;99.90;;;;;;5055871;28;20730;-69
2021/12/07 11:59:00;;;;;;;6.18;1.77;;;7.00;99.90;;;;;;5053440;28;20205;-70
2021/12/07 12:01:47;;;;;;;6.40;2.10;;;6.90;99.90;;;;;;5048840;28;20672;-70
2021/12/07 12:04:33;;;;;;;10.68;1.70;;;6.80;99.90;;;;;;5052842;28;20228;-70
2021/12/07 12:07:20;;;;;;;8.10;1.90;;;6.90;99.90;;;;;;5054122;28;20251;-71
2021/12/07 12:10:07;;;;;;;10.23;1.90;;;7.00;99.90;;;;;;5050322;28;20209;-71
2021/12/07 12:13:08;;;;;;;4.45;2.30;;;7.10;99.90;;;;;;5056676;28;20204;-70
2021/12/07 12:16:07;;;;;;;12.95;2.60;;;7.10;99.90;;;;;;5051164;28;20813;-70
2021/12/07 12:19:06;;;;;;;6.55;1.90;;;7.30;99.90;;;;;;5052662;28;20217;-71
2021/12/07 12:21:56;;;;;;;10.18;3.25;;;7.40;99.90;;;;;;5052253;28;20205;-71
2021/12/07 12:24:47;;;;;;;7.13;2.38;;;7.50;99.90;;;;;;5050208;28;20225;-70
2021/12/07 12:27:35;;;;;;;7.47;2.50;;;7.60;99.90;;;;;;5052084;28;20767;-70
2021/12/07 12:30:26;;;;;;;11.77;2.03;;;8.10;99.90;;;;;;5048908;28;20564;-70
2021/12/07 12:33:14;;;;;;;5.38;2.13;;;8.30;99.90;;;;;;5049037;28;20256;-69
2021/12/07 12:36:01;;;;;;;8.40;2.37;;;8.60;99.90;;;;;;5058066;28;20260;-70
2021/12/07 12:38:55;;;;;;;8.23;1.97;;;9.10;99.90;;;;;;5050295;28;20999;-70
2021/12/07 12:41:41;;;;;;;7.25;2.20;;;9.40;97.30;;;;;;5052116;28;21022;-70
2021/12/07 12:44:34;;;;;;;7.23;2.60;;;9.30;96.60;;;;;;5056074;28;20243;-67
2021/12/07 12:47:20;;;;;;;5.97;2.05;;;9.10;97.50;;;;;;5057350;28;20459;-69
2021/12/07 12:50:14;;;;;;;6.67;2.00;;;9.10;93.50;;;;;;5046858;28;20281;-70
2021/12/07 12:53:02;;;;;;;13.13;1.70;;;9.00;94.10;;;;;;5050484;28;20438;-68
2021/12/07 12:55:50;;;;;;;6.63;1.80;;;8.60;95.40;;;;;;5053056;28;20455;-70
2021/12/07 12:58:44;;;;;;;8.07;2.03;;;8.40;97.30;;;;;;5050618;28;20451;-69
2021/12/07 13:01:31;;;;;;;10.67;1.93;;;8.20;99.90;;;;;;5057977;28;20702;-70
2021/12/07 13:04:22;;;;;;;6.55;1.85;;;8.20;99.90;;;;;;5050338;28;20482;-70
2021/12/07 13:07:25;;;;;;;4.80;1.80;;;7.90;99.90;;;;;;5052930;28;20216;-70
2021/12/07 13:10:11;;;;;;;9.57;3.60;;;7.70;99.90;;;;;;5050505;28;20203;-70
2021/12/07 13:12:57;;;;;;;7.73;1.80;;;7.50;99.90;;;;;;5056272;28;20668;-69
2021/12/07 13:15:47;;;;;;;8.73;2.10;;;7.40;99.90;;;;;;5056483;28;20496;-68
2021/12/07 13:18:33;;;;;;;11.75;2.05;;;7.40;99.90;;;;;;5044448;28;20489;-68
2021/12/07 13:21:26;;;;;;;6.22;1.80;;;7.30;99.90;;;;;;5054570;28;20204;-70
2021/12/07 13:24:16;;;;;;;8.07;2.10;;;7.30;99.90;;;;;;5046444;28;20225;-70
2021/12/07 13:27:10;;;;;;;9.77;2.38;;;7.30;99.90;;;;;;5038639;28;20216;-70
2021/12/07 13:29:58;;;;;;;12.93;1.85;;;7.30;99.90;;;;;;5048463;28;20205;-68
2021/12/07 13:33:04;;;;;;;4.65;1.80;;;7.30;99.90;;;;;;5050869;28;20254;-69
2021/12/07 13:35:53;;;;;;;9.00;1.42;;;7.20;99.90;;;;;;5053297;28;20262;-69
2021/12/07 13:38:38;;;;;;;8.02;2.40;;;7.20;99.90;;;;;;5047499;28;20204;-70
2021/12/07 13:41:25;;;;;;;9.02;1.70;;;7.20;99.90;;;;;;5041958;28;20208;-69
2021/12/07 13:44:11;;;;;;;13.02;1.95;;;7.10;99.90;;;;;;5044071;28;20212;-70
2021/12/07 13:47:00;;;;;;;6.90;2.17;;;7.20;99.90;;;;;;5070737;22;20236;-71
2021/12/07 13:49:49;;;;;;;5.68;2.30;;;7.10;99.90;;;;;;5063735;28;20572;-71
2021/12/07 13:52:38;;;;;;;11.88;2.40;;;7.10;99.90;;;;;;5059854;28;20201;-72
2021/12/07 13:55:27;;;;;;;9.50;1.88;;;7.20;99.90;;;;;;5056340;28;20308;-72
2021/12/07 13:58:14;;;;;;;11.48;2.33;;;7.20;99.90;;;;;;5045145;28;20205;-72
2021/12/07 14:01:02;;;;;;;10.23;2.10;;;7.20;99.90;;;;;;5044867;28;20205;-72
2021/12/07 14:03:48;;;;;;;11.23;2.42;;;7.30;99.90;;;;;;5048881;28;20435;-72
2021/12/07 14:06:35;;;;;;;8.57;2.03;;;7.20;99.90;;;;;;5042717;28;20326;-72
2021/12/07 14:09:22;;;;;;;5.63;2.00;;;7.10;99.90;;;;;;5039544;28;20205;-71
2021/12/07 14:12:09;;;;;;;5.53;1.60;;;7.10;99.90;;;;;;5037505;28;20204;-71
2021/12/07 14:15:07;;;;;;;13.93;2.15;;;7.20;99.90;;;;;;5034090;28;20228;-71
2021/12/07 14:17:56;;;;;;;8.30;1.85;;;7.20;99.90;;;;;;5036608;28;20202;-72
2021/12/07 14:20:47;;;;;;;15.80;2.22;;;7.10;99.90;;;;;;5038055;28;20209;-72
2021/12/07 14:23:34;;;;;;;4.57;1.95;;;7.00;99.90;;;;;;5042135;28;20210;-71
2021/12/07 14:26:22;;;;;;;5.70;1.85;;;7.00;99.90;;;;;;5041681;28;20236;-72
2021/12/07 14:29:10;;;;;;;11.45;3.53;;;7.00;99.90;;;;;;5042024;28;20332;-71
2021/12/07 14:31:59;;;;;;;9.40;2.58;;;6.90;99.90;;;;;;5048041;28;20670;-72
2021/12/07 14:34:45;;;;;;;11.23;3.00;;;6.80;99.90;;;;;;5044789;28;20209;-72
2021/12/07 14:37:31;;;;;;;6.50;3.47;;;6.80;99.90;;;;;;5046925;28;20205;-72
2021/12/07 14:40:16;;;;;;;21.25;3.03;;;6.70;99.90;;;;;;5041660;28;20425;-71
2021/12/07 14:43:02;;;;;;;10.45;2.53;;;6.60;99.90;;;;;;5040330;28;20251;-71
2021/12/07 14:45:48;;;;;;;12.13;2.80;;;6.60;99.90;;;;;;5049006;28;20227;-72
2021/12/07 14:48:35;;;;;;;4.22;2.20;;;6.40;99.90;;;;;;5047164;28;20205;-71
2021/12/07 14:51:23;;;;;;;14.90;3.28;;;6.30;99.90;;;;;;5049452;28;20213;-71
2021/12/07 14:54:09;;;;;;;5.80;2.15;;;6.20;99.90;;;;;;5049803;28;20773;-71
2021/12/07 14:56:57;;;;;;;5.47;2.25;;;6.20;99.90;;;;;;5048591;28;20635;-71
2021/12/07 14:59:44;;;;;;;10.07;2.75;;;6.00;99.90;;;;;;5047365;28;20267;-71
2021/12/07 15:02:33;;;;;;;5.00;2.40;;;5.70;99.90;;;;;;5052114;28;20213;-71
2021/12/07 15:05:21;;;;;;;10.07;2.30;;;5.50;99.90;;;;;;5049976;28;20225;-71
2021/12/07 15:08:06;;;;;;;4.45;2.00;;;5.40;99.90;;;;;;5044661;28;20691;-71
2021/12/07 15:10:52;;;;;;;11.60;2.95;;;5.30;99.90;;;;;;5046753;28;20568;-71
2021/12/07 15:13:38;;;;;;;4.85;2.20;;;5.20;99.90;;;;;;5048856;28;20571;-71
2021/12/07 15:16:24;;;;;;;6.90;2.22;;;5.10;99.90;;;;;;5051533;28;20718;-71
2021/12/07 15:19:10;;;;;;;13.98;2.95;;;5.10;99.90;;;;;;5042510;28;20204;-71
2021/12/07 15:21:58;;;;;;;10.52;2.47;;;5.00;99.90;;;;;;5047891;28;20207;-71
2021/12/07 15:24:43;;;;;;;7.97;2.15;;;5.00;99.90;;;;;;5046262;28;20205;-71
2021/12/07 15:27:30;;;;;;;4.28;2.30;;;5.00;99.90;;;;;;5046623;28;20205;-72
2021/12/07 15:30:17;;;;;;;6.75;2.53;;;5.00;99.90;;;;;;5046478;28;20566;-72
2021/12/07 15:33:02;;;;;;;8.40;3.35;;;5.10;99.90;;;;;;5051756;28;20320;-72
2021/12/07 15:35:48;;;;;;;6.25;2.63;;;5.00;99.90;;;;;;5051318;28;20220;-72
2021/12/07 15:38:35;;;;;;;13.95;3.30;;;5.10;99.90;;;;;;5043675;28;20689;-71
2021/12/07 15:41:21;;;;;;;7.80;4.30;;;5.00;99.90;;;;;;5044667;28;20674;-69
2021/12/07 15:44:07;;;;;;;9.13;2.80;;;4.90;99.90;;;;;;5042398;28;20209;-71
2021/12/07 15:46:57;;;;;;;6.55;2.92;;;4.90;99.90;;;;;;5045201;28;20227;-71
2021/12/07 15:49:47;;;;;;;8.65;2.90;;;4.80;99.90;;;;;;5047312;28;20213;-71
2021/12/07 15:52:36;;;;;;;7.95;2.63;;;4.70;99.90;;;;;;5051205;28;20283;-71
2021/12/07 15:55:26;;;;;;;10.48;3.03;;;4.60;99.90;;;;;;5052446;28;20583;-71
2021/12/07 15:58:17;;;;;;;8.10;2.72;;;4.50;99.90;;;;;;5046040;28;20204;-71
2021/12/07 16:01:03;;;;;;;6.47;2.90;;;4.40;99.90;;;;;;5048078;28;20204;-71
2021/12/07 16:03:50;;;;;;;6.07;2.58;;;4.20;99.90;;;;;;5047388;28;20691;-71
2021/12/07 16:06:37;;;;;;;7.05;2.83;;;4.20;99.90;;;;;;5046249;28;20229;-71
2021/12/07 16:09:23;;;;;;;4.78;2.38;;;4.20;99.90;;;;;;5047302;28;20244;-72
2021/12/07 16:12:16;;;;;;;6.35;2.83;;;4.30;99.90;;;;;;5054676;28;20208;-71
2021/12/07 16:15:13;;;;;;;12.25;3.25;;;4.30;99.90;;;;;;5047445;28;20237;-71
2021/12/07 16:17:59;;;;;;;11.35;2.97;;;4.30;99.90;;;;;;5044463;28;20713;-71
2021/12/07 16:20:45;;;;;;;7.28;3.95;;;4.40;99.90;;;;;;5050044;28;20209;-71
2021/12/07 16:23:34;;;;;;;6.07;3.60;;;4.30;99.90;;;;;;5053436;28;20213;-71
2021/12/07 16:26:21;;;;;;;14.18;4.53;;;4.30;99.90;;;;;;5045375;28;20605;-71
2021/12/07 16:29:08;;;;;;;12.50;3.75;;;4.20;99.90;;;;;;5047419;28;20312;-71
2021/12/07 16:31:59;;;;;;;8.90;3.80;;;4.20;99.90;;;;;;5051066;28;20571;-71
2021/12/07 16:34:45;;;;;;;6.50;2.95;;;4.10;99.90;;;;;;5048848;28;20213;-71
2021/12/07 16:37:31;;;;;;;10.98;4.10;;;4.10;99.90;;;;;;5045279;28;20559;-70
2021/12/07 16:40:21;;;;;;;8.27;3.30;;;4.20;99.90;;;;;;5052724;28;20209;-71
2021/12/07 16:43:07;;;;;;;7.15;3.20;;;4.20;99.90;;;;;;5051963;28;20637;-72
2021/12/07 16:45:55;;;;;;;8.60;3.70;;;4.20;99.90;;;;;;5047209;28;20331;-72
2021/12/07 16:48:40;;;;;;;9.68;3.75;;;4.00;99.90;;;;;;5051865;28;20200;-71
2021/12/07 16:51:26;;;;;;;9.20;4.10;;;3.90;99.90;;;;;;5052780;28;20745;-72
2021/12/07 16:54:12;;;;;;;8.75;3.50;;;3.80;99.90;;;;;;5047632;28;20328;-72
2021/12/07 16:56:58;;;;;;;4.68;2.85;;;3.80;99.90;;;;;;5048140;28;20586;-71
2021/12/07 16:59:43;;;;;;;7.85;3.25;;;3.70;99.90;;;;;;5058291;28;20205;-72
2021/12/07 17:02:33;;;;;;;6.07;3.40;;;3.70;99.90;;;;;;5048618;28;20217;-72