Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:08;;;;;;;;;;;15.40;99.90;;;;;;3463103;28;32065;-68
2021/08/03 00:04:46;;;;;;;;;;;15.60;99.90;;;;;;3457394;28;28094;-69
2021/08/03 00:07:13;;;;;;;;;;;15.70;99.90;;;;;;3464431;28;32063;-68
2021/08/03 00:09:40;;;;;;;;;;;15.90;99.90;;;;;;3466022;28;35409;-68
2021/08/03 00:12:08;;;;;;;;;;;16.10;99.90;;;;;;3463967;28;29067;-68
2021/08/03 00:14:36;;;;;;;;;;;16.10;99.90;;;;;;3421307;28;36159;-68
2021/08/03 00:17:03;;;;;;;;;;;16.30;99.90;;;;;;3385115;28;31072;-68
2021/08/03 00:19:30;;;;;;;;;;;16.30;99.90;;;;;;3377821;28;29773;-68
2021/08/03 00:21:57;;;;;;;;;;;16.50;99.90;;;;;;3382698;28;31057;-68
2021/08/03 00:24:24;;;;;;;;;;;16.70;99.90;;;;;;3489504;28;36080;-68
2021/08/03 00:26:51;;;;;;;;;;;16.80;99.90;;;;;;3507898;28;33068;-69
2021/08/03 00:29:18;;;;;;;;;;;17.00;99.90;;;;;;3499807;28;31096;-69
2021/08/03 00:31:44;;;;;;;;;;;17.10;99.90;;;;;;3486521;28;32064;-68
2021/08/03 00:34:11;;;;;;;;;;;17.30;99.90;;;;;;3494732;28;36068;-68
2021/08/03 00:36:38;;;;;;;;;;;17.50;99.90;;;;;;3452212;28;28811;-68
2021/08/03 00:39:05;;;;;;;;;;;17.50;99.90;;;;;;3376153;28;31151;-71
2021/08/03 00:41:37;;;;;;;;;;;17.40;99.90;;;;;;3379074;28;28071;-68
2021/08/03 00:44:04;;;;;;;;;;;17.50;99.90;;;;;;3409095;28;36072;-68
2021/08/03 00:46:31;;;;;;;;;;;17.50;99.90;;;;;;3427122;28;28739;-68
2021/08/03 00:48:57;;;;;;;;;;;17.60;99.90;;;;;;3427782;28;32064;-68
2021/08/03 00:51:24;;;;;;;;;;;17.80;99.90;;;;;;3419969;28;28784;-68
2021/08/03 00:53:51;;;;;;;;;;;18.00;99.90;;;;;;3441713;28;28145;-68
2021/08/03 00:56:18;;;;;;;;;;;18.10;99.90;;;;;;3410464;28;31108;-69
2021/08/03 00:58:44;;;;;;;;;;;18.20;99.90;;;;;;3412446;28;31087;-68
2021/08/03 01:01:11;;;;;;;;;;;18.50;99.90;;;;;;3407638;28;33021;-68
2021/08/03 01:03:38;;;;;;;;;;;18.60;99.50;;;;;;3438287;28;35108;-68
2021/08/03 01:06:14;;;;;;;;;;;18.50;98.80;;;;;;3415715;28;33018;-68
2021/08/03 01:08:49;;;;;;;;;;;18.70;98.60;;;;;;3430922;28;28913;-68
2021/08/03 01:11:21;;;;;;;;;;;18.70;97.90;;;;;;3444152;28;32100;-68
2021/08/03 01:13:48;;;;;;;;;;;18.70;97.70;;;;;;3447567;28;28855;-68
2021/08/03 01:16:20;;;;;;;;;;;18.80;98.00;;;;;;3425916;28;28965;-68
2021/08/03 01:19:13;;;;;;;;;;;18.90;97.70;;;;;;3438504;27;28083;-68
2021/08/03 01:21:57;;;;;;;;;;;19.10;97.90;;;;;;3382990;28;28442;-68
2021/08/03 01:24:42;;;;;;;;;;;19.20;97.20;;;;;;3410349;28;28072;-66
2021/08/03 01:27:11;;;;;;;;;;;19.30;96.70;;;;;;3401428;28;33264;-67
2021/08/03 01:29:38;;;;;;;;;;;19.30;96.70;;;;;;3314801;28;31051;-69
2021/08/03 01:32:07;;;;;;;;;;;19.60;96.20;;;;;;3304354;28;30081;-67
2021/08/03 01:34:38;;;;;;;;;;;19.50;94.90;;;;;;3317890;28;32058;-67
2021/08/03 01:37:05;;;;;;;;;;;19.50;95.90;;;;;;3324299;28;28098;-67
2021/08/03 01:39:37;;;;;;;;;;;19.40;95.20;;;;;;3298908;28;32070;-68
2021/08/03 01:42:04;;;;;;;;;;;19.60;94.80;;;;;;3281325;28;36158;-68
2021/08/03 01:44:32;;;;;;;;;;;19.70;94.60;;;;;;3281099;28;30154;-67
2021/08/03 01:46:59;;;;;;;;;;;19.90;94.10;;;;;;3284279;28;30077;-68
2021/08/03 01:49:26;;;;;;;;;;;20.20;94.40;;;;;;3266286;28;35062;-68
2021/08/03 01:51:54;;;;;;;;;;;20.00;92.80;;;;;;3279532;28;33303;-68
2021/08/03 01:54:21;;;;;;;;;;;20.00;92.40;;;;;;3282064;28;32049;-66
2021/08/03 01:56:48;;;;;;;;;;;20.00;92.30;;;;;;3281902;28;32062;-67
2021/08/03 01:59:15;;;;;;;;;;;20.00;92.60;;;;;;3279802;28;28570;-66
2021/08/03 02:01:43;;;;;;;;;;;20.20;90.70;;;;;;3326939;28;36103;-69
2021/08/03 02:04:11;;;;;;;;;;;20.40;90.60;;;;;;3314483;28;35139;-68
2021/08/03 02:06:38;;;;;;;;;;;20.40;87.90;;;;;;3301669;28;28822;-68
2021/08/03 02:09:07;;;;;;;;;;;20.40;85.70;;;;;;3303184;28;35137;-67
2021/08/03 02:11:34;;;;;;;;;;;20.50;86.70;;;;;;3310291;28;32143;-68
2021/08/03 02:14:01;;;;;;;;;;;20.70;83.40;;;;;;3301025;28;31075;-68
2021/08/03 02:16:28;;;;;;;;;;;20.60;82.40;;;;;;3290695;28;39129;-68
2021/08/03 02:18:55;;;;;;;;;;;20.60;81.40;;;;;;3311129;28;28380;-67
2021/08/03 02:21:22;;;;;;;;;;;20.60;81.80;;;;;;3278412;28;30134;-67
2021/08/03 02:23:50;;;;;;;;;;;20.40;81.50;;;;;;3329386;28;28075;-70
2021/08/03 02:26:17;;;;;;;;;;;20.40;82.10;;;;;;3346963;28;31124;-67
2021/08/03 02:28:44;;;;;;;;;;;20.60;81.50;;;;;;3313686;28;31137;-67
2021/08/03 02:31:19;;;;;;;;;;;20.60;81.50;;;;;;3306846;28;28069;-68
2021/08/03 02:33:49;;;;;;;;;;;21.00;82.10;;;;;;3303726;28;32515;-68
2021/08/03 02:36:20;;;;;;;;;;;20.90;79.50;;;;;;3295343;28;29024;-68
2021/08/03 02:38:48;;;;;;;;;;;20.70;80.70;;;;;;3307713;28;36074;-70
2021/08/03 02:41:14;;;;;;;;;;;21.00;80.30;;;;;;3357340;28;28063;-68
2021/08/03 02:43:42;;;;;;;;;;;21.00;79.50;;;;;;3324629;28;28474;-69
2021/08/03 02:46:11;;;;;;;;;;;20.90;78.80;;;;;;3280820;28;35110;-67
2021/08/03 02:48:38;;;;;;;;;;;20.70;79.20;;;;;;3256267;28;31063;-68
2021/08/03 02:51:05;;;;;;;;;;;20.70;78.00;;;;;;3243640;28;35070;-68
2021/08/03 02:53:38;;;;;;;;;;;20.60;78.30;;;;;;3262981;28;30081;-68
2021/08/03 02:56:09;;;;;;;;;;;20.70;78.60;;;;;;3301775;28;28032;-68
2021/08/03 02:58:39;;;;;;;;;;;20.80;77.60;;;;;;3310793;28;28056;-69
2021/08/03 03:01:07;;;;;;;;;;;20.80;75.80;;;;;;3295129;28;27890;-67
2021/08/03 03:03:35;;;;;;;;;;;20.80;75.50;;;;;;3282692;28;33585;-71
2021/08/03 03:06:03;;;;;;;;;;;20.90;73.20;;;;;;3196971;28;32629;-67
2021/08/03 03:08:31;;;;;;;;;;;20.70;73.20;;;;;;3212085;28;32995;-69
2021/08/03 03:11:00;;;;;;;;;;;20.80;72.40;;;;;;3199308;28;31099;-67
2021/08/03 03:13:26;;;;;;;;;;;20.90;71.30;;;;;;3216808;28;27868;-69
2021/08/03 03:15:54;;;;;;;;;;;21.10;71.50;;;;;;3238575;28;30131;-68
2021/08/03 03:18:21;;;;;;;;;;;21.10;69.60;;;;;;3372908;28;31139;-69
2021/08/03 03:20:48;;;;;;;;;;;21.00;69.40;;;;;;3407769;28;28345;-67
2021/08/03 03:23:16;;;;;;;;;;;20.90;69.70;;;;;;3397162;28;27124;-68
2021/08/03 03:25:43;;;;;;;;;;;20.80;68.20;;;;;;3408535;28;31466;-67
2021/08/03 03:28:11;;;;;;;;;;;20.90;68.20;;;;;;3402940;28;35075;-70
2021/08/03 03:30:39;;;;;;;;;;;20.80;68.40;;;;;;3373524;28;33115;-68
2021/08/03 03:33:05;;;;;;;;;;;20.80;67.80;;;;;;3361760;28;36095;-66
2021/08/03 03:35:33;;;;;;;;;;;21.30;68.60;;;;;;3329976;28;31067;-67
2021/08/03 03:38:01;;;;;;;;;;;21.40;68.10;;;;;;3323859;28;31062;-66
2021/08/03 03:40:28;;;;;;;;;;;20.90;68.00;;;;;;3334980;28;27812;-66
2021/08/03 03:42:56;;;;;;;;;;;21.40;68.80;;;;;;3313159;28;35059;-66
2021/08/03 03:45:22;;;;;;;;;;;21.30;67.30;;;;;;3338001;28;31224;-67
2021/08/03 03:47:57;;;;;;;;;;;21.50;67.90;;;;;;3326815;28;33066;-66
2021/08/03 03:50:44;;;;;;;;;;;21.50;68.00;;;;;;3298947;28;33142;-74
2021/08/03 03:53:25;;;;;;;;;;;21.80;67.30;;;;;;3298063;28;31142;-75
2021/08/03 03:55:54;;;;;;;;;;;21.80;66.30;;;;;;3303809;28;29176;-68
2021/08/03 03:58:21;;;;;;;;;;;21.70;67.30;;;;;;3293550;28;35132;-73
2021/08/03 04:01:06;;;;;;;;;;;21.60;66.80;;;;;;3325893;27;29095;-70
2021/08/03 04:03:34;;;;;;;;;;;21.10;67.30;;;;;;3360211;28;27883;-68
2021/08/03 04:06:02;;;;;;;;;;;21.20;67.90;;;;;;3353721;28;30128;-68
2021/08/03 04:08:31;;;;;;;;;;;21.60;68.30;;;;;;3342713;28;31088;-67
2021/08/03 04:11:03;;;;;;;;;;;22.00;65.60;;;;;;3321700;28;27470;-71
2021/08/03 04:13:30;;;;;;;;;;;21.70;64.60;;;;;;3286386;28;31082;-67
2021/08/03 04:15:57;;;;;;;;;;;21.50;65.20;;;;;;3272953;28;35077;-68
2021/08/03 04:18:23;;;;;;;;;;;21.40;63.60;;;;;;3256549;28;39121;-68
2021/08/03 04:20:50;;;;;;;;;;;21.60;65.00;;;;;;3270195;28;26901;-71
2021/08/03 04:23:17;;;;;;;;;;;21.80;63.20;;;;;;3351855;28;35929;-69
2021/08/03 04:25:43;;;;;;;;;;;21.50;64.40;;;;;;3359316;28;33147;-70
2021/08/03 04:28:10;;;;;;;;;;;21.40;64.00;;;;;;3388903;28;30051;-71
2021/08/03 04:30:37;;;;;;;;;;;21.40;64.40;;;;;;3379350;28;34088;-71
2021/08/03 04:33:03;;;;;;;;;;;21.40;64.30;;;;;;3353143;28;29056;-71
2021/08/03 04:35:30;;;;;;;;;;;21.50;64.00;;;;;;3349960;28;31854;-71
2021/08/03 04:37:57;;;;;;;;;;;21.70;64.00;;;;;;3384337;28;27051;-70
2021/08/03 04:40:24;;;;;;;;;;;21.50;63.30;;;;;;3411805;28;28062;-70
2021/08/03 04:42:51;;;;;;;;;;;21.70;63.30;;;;;;3378084;28;31968;-69
2021/08/03 04:45:18;;;;;;;;;;;21.30;64.10;;;;;;3270771;28;27945;-68
2021/08/03 04:47:50;;;;;;;;;;;21.40;64.10;;;;;;3256084;28;36010;-68
2021/08/03 04:50:18;;;;;;;;;;;21.90;64.20;;;;;;3275368;28;30067;-68
2021/08/03 04:52:45;;;;;;;;;;;21.50;63.80;;;;;;3288579;28;39159;-68
2021/08/03 04:55:12;;;;;;;;;;;21.50;64.40;;;;;;3315875;28;32145;-67
2021/08/03 04:57:38;;;;;;;;;;;21.90;63.80;;;;;;3352274;28;34076;-69
2021/08/03 05:00:06;;;;;;;;;;;22.00;64.40;;;;;;3381908;28;32008;-70
2021/08/03 05:02:33;;;;;;;;;;;22.40;63.10;;;;;;3370851;28;34100;-68
2021/08/03 05:05:00;;;;;;;;;;;21.70;63.40;;;;;;3369298;28;35899;-68
2021/08/03 05:07:26;;;;;;;;;;;21.60;63.60;;;;;;3390386;28;34094;-70
2021/08/03 05:09:53;;;;;;;;;;;21.30;62.90;;;;;;3375007;28;31821;-70
2021/08/03 05:12:20;;;;;;;;;;;21.10;63.60;;;;;;3303328;28;27709;-68
2021/08/03 05:14:46;;;;;;;;;;;21.40;62.60;;;;;;3289640;28;35089;-68
2021/08/03 05:17:13;;;;;;;;;;;21.60;61.80;;;;;;3320625;28;35074;-68
2021/08/03 05:19:40;;;;;;;;;;;21.70;61.40;;;;;;3293626;28;35061;-67
2021/08/03 05:22:07;;;;;;;;;;;21.30;61.80;;;;;;3302418;28;30142;-69
2021/08/03 05:24:34;;;;;;;;;;;21.50;61.60;;;;;;3337260;28;32620;-68
2021/08/03 05:27:01;;;;;;;;;;;21.30;61.40;;;;;;3337892;28;31929;-71
2021/08/03 05:29:28;;;;;;;;;;;21.60;61.90;;;;;;3267244;28;31950;-70
2021/08/03 05:31:54;;;;;;;;;;;21.50;61.80;;;;;;3232421;28;27062;-68
2021/08/03 05:34:21;;;;;;;;;;;21.20;61.80;;;;;;3222621;28;36066;-69
2021/08/03 05:36:48;;;;;;;;;;;21.30;62.00;;;;;;3234157;28;31071;-67
2021/08/03 05:39:14;;;;;;;;;;;21.10;62.50;;;;;;3179698;28;27645;-68
2021/08/03 05:41:41;;;;;;;;;;;21.10;62.70;;;;;;3149854;28;32003;-69
2021/08/03 05:44:08;;;;;;;;;;;21.40;63.00;;;;;;3155358;28;35109;-69
2021/08/03 05:46:35;;;;;;;;;;;21.40;62.00;;;;;;3191823;28;32010;-70
2021/08/03 05:49:02;;;;;;;;;;;21.20;62.40;;;;;;3217869;28;39097;-69
2021/08/03 05:54:11;;;;;;;;;;;21.10;62.10;;;;;;3201909;27;35051;-69
2021/08/03 05:56:39;;;;;;;;;;;20.90;62.80;;;;;;3206070;28;31145;-68
2021/08/03 05:59:06;;;;;;;;;;;20.90;62.10;;;;;;3237034;28;32625;-68
2021/08/03 06:01:33;;;;;;;;;;;20.90;62.20;;;;;;3224636;28;35100;-70
2021/08/03 06:04:00;;;;;;;;;;;21.10;62.00;;;;;;3223266;28;35118;-69
2021/08/03 06:06:27;;;;;;;;;;;20.70;62.40;;;;;;3346546;28;35809;-67
2021/08/03 06:08:55;;;;;;;;;;;20.80;62.30;;;;;;3359093;28;26929;-67
2021/08/03 06:11:25;;;;;;;;;;;20.50;62.80;;;;;;3370836;28;39080;-69
2021/08/03 06:13:58;;;;;;;;;;;20.90;62.90;;;;;;3310544;28;49705;-70
2021/08/03 06:16:27;;;;;;;;;;;20.60;62.00;;;;;;3180195;28;30073;-67
2021/08/03 06:18:56;;;;;;;;;;;20.20;62.80;;;;;;3177605;28;39153;-68
2021/08/03 06:21:23;;;;;;;;;;;19.60;63.90;;;;;;3191268;28;31534;-68
2021/08/03 06:23:49;;;;;;;;;;;19.30;64.60;;;;;;3183482;28;26984;-69
2021/08/03 06:26:20;;;;;;;;;;;19.20;65.00;;;;;;3170684;28;31474;-69
2021/08/03 06:28:54;;;;;;;;;;;18.90;66.20;;;;;;3201942;28;31095;-69
2021/08/03 06:31:21;;;;;;;;;;;18.70;65.40;;;;;;3204348;28;26877;-69
2021/08/03 06:33:48;;;;;;;;;;;18.40;66.70;;;;;;3162539;28;40851;-69
2021/08/03 06:36:15;;;;;;;;;;;18.30;65.30;;;;;;3145449;28;39965;-68
2021/08/03 06:38:42;;;;;;;;;;;18.10;66.20;;;;;;3184756;28;31356;-71
2021/08/03 06:41:16;;;;;;;;;;;18.00;65.90;;;;;;3190348;28;34067;-68
2021/08/03 06:44:04;;;;;;;;;;;17.90;66.50;;;;;;3200065;28;29060;-68
2021/08/03 06:46:34;;;;;;;;;;;17.70;66.90;;;;;;3192362;28;29067;-70
2021/08/03 06:49:07;;;;;;;;;;;17.60;67.10;;;;;;3187835;28;34147;-71
2021/08/03 06:51:38;;;;;;;;;;;17.50;67.50;;;;;;3185492;28;29122;-67
2021/08/03 06:54:05;;;;;;;;;;;17.50;67.50;;;;;;3208195;28;31644;-66
2021/08/03 06:56:39;;;;;;;;;;;17.40;67.90;;;;;;3182606;28;31094;-68
2021/08/03 06:59:10;;;;;;;;;;;17.30;68.20;;;;;;3172699;28;34123;-68
2021/08/03 07:01:39;;;;;;;;;;;17.30;68.20;;;;;;3252641;28;34137;-68
2021/08/03 07:04:06;;;;;;;;;;;17.20;68.70;;;;;;3335722;28;27252;-67
2021/08/03 07:06:33;;;;;;;;;;;17.10;69.20;;;;;;3325280;28;26932;-67
2021/08/03 07:09:04;;;;;;;;;;;17.10;69.20;;;;;;3326062;28;31098;-68
2021/08/03 07:11:31;;;;;;;;;;;17.00;69.00;;;;;;3333079;28;35155;-67
2021/08/03 07:14:00;;;;;;;;;;;17.00;69.80;;;;;;3285152;28;30132;-67
2021/08/03 07:16:28;;;;;;;;;;;16.90;70.60;;;;;;3224903;28;27058;-67
2021/08/03 07:18:58;;;;;;;;;;;16.80;70.40;;;;;;3216754;28;27137;-67
2021/08/03 07:21:26;;;;;;;;;;;16.80;70.40;;;;;;3206897;28;30182;-68
2021/08/03 07:23:55;;;;;;;;;;;16.70;70.70;;;;;;3255435;28;44847;-68
2021/08/03 07:26:22;;;;;;;;;;;16.70;71.30;;;;;;3350097;28;35067;-67
2021/08/03 07:28:48;;;;;;;;;;;16.60;71.90;;;;;;3313117;28;34065;-68
2021/08/03 07:31:15;;;;;;;;;;;16.50;71.70;;;;;;3337584;28;27581;-67
2021/08/03 07:33:42;;;;;;;;;;;16.40;71.60;;;;;;3411281;28;30083;-67
2021/08/03 07:36:09;;;;;;;;;;;16.40;72.00;;;;;;3420764;28;42083;-67
2021/08/03 07:38:36;;;;;;;;;;;16.30;72.60;;;;;;3396430;28;31722;-67
2021/08/03 07:41:02;;;;;;;;;;;16.20;73.10;;;;;;3409218;28;27192;-67
2021/08/03 07:43:29;;;;;;;;;;;16.20;73.50;;;;;;3402817;28;31801;-67
2021/08/03 07:45:56;;;;;;;;;;;16.10;74.00;;;;;;3402984;28;35062;-67
2021/08/03 07:48:22;;;;;;;;;;;16.10;74.10;;;;;;3407702;28;35067;-66
2021/08/03 07:50:50;;;;;;;;;;;16.00;74.70;;;;;;3427986;28;35859;-67
2021/08/03 07:53:16;;;;;;;;;;;16.00;74.60;;;;;;3419778;28;34113;-68
2021/08/03 07:55:43;;;;;;;;;;;15.90;74.30;;;;;;3409728;28;38088;-67
2021/08/03 07:58:10;;;;;;;;;;;15.90;75.10;;;;;;3405761;28;35066;-68
2021/08/03 08:00:37;;;;;;;;;;;15.80;75.30;;;;;;3405257;28;27007;-67
2021/08/03 08:03:03;;;;;;;;;;;15.80;76.40;;;;;;3410201;28;34157;-67
2021/08/03 08:05:30;;;;;;;;;;;15.70;75.90;;;;;;3403939;28;33122;-67
2021/08/03 08:08:00;;;;;;;;;;;15.70;76.70;;;;;;3398860;28;27122;-69
2021/08/03 08:10:27;;;;;;;;;;;15.60;75.90;;;;;;3395544;28;33047;-69
2021/08/03 08:12:53;;;;;;;;;;;15.60;76.20;;;;;;3401274;28;50099;-71
2021/08/03 08:15:20;;;;;;;;;;;15.50;76.70;;;;;;3400219;28;31502;-68
2021/08/03 08:17:47;;;;;;;;;;;15.50;76.40;;;;;;3390695;28;40510;-67
2021/08/03 08:20:14;;;;;;;;;;;15.40;76.80;;;;;;3405011;28;27128;-67
2021/08/03 08:22:41;;;;;;;;;;;15.30;77.20;;;;;;3393180;28;35114;-68
2021/08/03 08:25:10;;;;;;;;;;;15.30;76.60;;;;;;3392764;28;34081;-65
2021/08/03 08:27:38;;;;;;;;;;;15.30;77.00;;;;;;3403320;28;31914;-68
2021/08/03 08:30:05;;;;;;;;;;;15.30;76.70;;;;;;3413327;28;29062;-67
2021/08/03 08:32:32;;;;;;;;;;;15.20;77.00;;;;;;3412684;28;27120;-68
2021/08/03 08:34:58;;;;;;;;;;;15.20;77.80;;;;;;3406689;28;36137;-69
2021/08/03 08:37:25;;;;;;;;;;;15.10;77.30;;;;;;3410340;28;33085;-70
2021/08/03 08:39:51;;;;;;;;;;;15.10;77.50;;;;;;3394390;28;31068;-67
2021/08/03 08:42:18;;;;;;;;;;;15.10;77.50;;;;;;3396177;28;27483;-67
2021/08/03 08:44:48;;;;;;;;;;;15.00;78.50;;;;;;3400660;28;33096;-68
2021/08/03 08:47:16;;;;;;;;;;;14.90;77.90;;;;;;3403607;28;35072;-67
2021/08/03 08:49:46;;;;;;;;;;;14.90;77.90;;;;;;3417579;28;27713;-67
2021/08/03 08:52:16;;;;;;;;;;;14.90;77.90;;;;;;3436929;28;30072;-67
2021/08/03 08:54:43;;;;;;;;;;;14.80;78.50;;;;;;3432009;28;31553;-66
2021/08/03 08:57:10;;;;;;;;;;;14.80;78.60;;;;;;3424514;28;35137;-66
2021/08/03 08:59:37;;;;;;;;;;;14.70;78.50;;;;;;3425545;28;35964;-67
2021/08/03 09:02:04;;;;;;;;;;;14.70;78.20;;;;;;3421603;28;33061;-66
2021/08/03 09:04:31;;;;;;;;;;;14.60;78.70;;;;;;3423610;28;31113;-67
2021/08/03 09:07:02;;;;;;;;;;;14.60;77.80;;;;;;3429821;28;30052;-68
2021/08/03 09:09:28;;;;;;;;;;;14.60;77.30;;;;;;3415727;28;33062;-69
2021/08/03 09:11:55;;;;;;;;;;;14.60;77.70;;;;;;3420596;28;30079;-68
2021/08/03 09:14:39;;;;;;;;;;;14.50;77.80;;;;;;3428060;28;35075;-68
2021/08/03 09:17:06;;;;;;;;;;;14.50;77.80;;;;;;3461083;28;35131;-69
2021/08/03 09:19:40;;;;;;;;;;;14.40;77.80;;;;;;3452752;28;31060;-69
2021/08/03 09:22:09;;;;;;;;;;;14.40;77.80;;;;;;3449149;28;33161;-67
2021/08/03 09:24:36;;;;;;;;;;;14.40;78.30;;;;;;3453122;28;37841;-67
2021/08/03 09:27:03;;;;;;;;;;;14.30;78.20;;;;;;3459789;28;36043;-67
2021/08/03 09:29:41;;;;;;;;;;;14.40;78.60;;;;;;3441826;28;36522;-67
2021/08/03 09:32:08;;;;;;;;;;;14.30;78.80;;;;;;3459046;28;29135;-67
2021/08/03 09:34:35;;;;;;;;;;;14.20;78.90;;;;;;3449847;28;31076;-67
2021/08/03 09:37:02;;;;;;;;;;;14.20;79.50;;;;;;3437239;28;35263;-68
2021/08/03 09:39:37;;;;;;;;;;;14.10;79.70;;;;;;3410135;28;26555;-68
2021/08/03 09:42:05;;;;;;;;;;;14.10;79.90;;;;;;3405096;28;29072;-67
2021/08/03 09:44:32;;;;;;;;;;;14.10;80.20;;;;;;3398015;28;29152;-67
2021/08/03 09:46:59;;;;;;;;;;;14.10;80.30;;;;;;3411032;28;30086;-68
2021/08/03 09:49:33;;;;;;;;;;;14.10;80.30;;;;;;3415168;28;35121;-68
2021/08/03 09:52:05;;;;;;;;;;;14.10;80.50;;;;;;3412528;28;33052;-67
2021/08/03 09:54:31;;;;;;;;;;;14.00;80.90;;;;;;3426168;28;29070;-67
2021/08/03 09:56:58;;;;;;;;;;;14.00;81.10;;;;;;3429037;28;28062;-65
2021/08/03 09:59:37;;;;;;;;;;;13.90;80.90;;;;;;3434711;28;41123;-68
2021/08/03 10:02:04;;;;;;;;;;;13.90;81.50;;;;;;3431669;28;27836;-67
2021/08/03 10:04:32;;;;;;;;;;;13.90;81.20;;;;;;3430590;28;30142;-67
2021/08/03 10:06:59;;;;;;;;;;;13.80;81.50;;;;;;3434119;28;35122;-66
2021/08/03 10:09:26;;;;;;;;;;;13.70;82.00;;;;;;3427622;28;29095;-66
2021/08/03 10:11:54;;;;;;;;;;;13.70;82.40;;;;;;3430987;28;34105;-66
2021/08/03 10:14:21;;;;;;;;;;;13.70;82.20;;;;;;3443689;28;28100;-67
2021/08/03 10:16:48;;;;;;;;;;;13.60;82.50;;;;;;3432539;28;39131;-66
2021/08/03 10:19:22;;;;;;;;;;;13.60;82.90;;;;;;3467419;28;29061;-67
2021/08/03 10:21:56;;;;;;;;;;;13.50;83.50;;;;;;3510246;28;27486;-67
2021/08/03 10:24:25;;;;;;;;;;;13.50;83.20;;;;;;3523693;28;26636;-67
2021/08/03 10:27:07;;;;;;;;;;;13.40;83.60;;;;;;3439504;28;27049;-67
2021/08/03 10:29:34;;;;;;;;;;;13.40;84.00;;;;;;3396218;28;33068;-68
2021/08/03 10:32:01;;;;;;;;;;;13.30;85.30;;;;;;3398723;28;39148;-67
2021/08/03 10:34:51;;;;;;;;;;;13.30;84.80;;;;;;3399025;28;31686;-67
2021/08/03 10:37:17;;;;;;;;;;;13.30;85.20;;;;;;3400089;28;31223;-67
2021/08/03 10:39:51;;;;;;;;;;;13.20;85.70;;;;;;3400903;28;35072;-66
2021/08/03 10:42:18;;;;;;;;;;;13.20;86.70;;;;;;3395700;28;31867;-67
2021/08/03 10:44:46;;;;;;;;;;;13.10;86.60;;;;;;3383762;28;29058;-67
2021/08/03 10:47:34;;;;;;;;;;;13.10;87.20;;;;;;3387629;28;27034;-67
2021/08/03 10:50:03;;;;;;;;;;;13.00;87.50;;;;;;3393916;28;34100;-66
2021/08/03 10:52:54;;;;;;;;;;;13.00;88.20;;;;;;3399218;28;31089;-67
2021/08/03 10:55:33;;;;;;;;;;;13.00;88.30;;;;;;3400884;28;29066;-69
2021/08/03 10:58:09;;;;;;;;;;;12.80;88.40;;;;;;3398887;28;39146;-66
2021/08/03 11:00:49;;;;;;;;;;;12.80;89.10;;;;;;3402599;28;31130;-66
2021/08/03 11:03:31;;;;;;;;;;;12.80;88.10;;;;;;3398521;28;27782;-67
2021/08/03 11:06:06;;;;;;;;;;;12.80;87.10;;;;;;3400786;28;39096;-66
2021/08/03 11:08:40;;;;;;;;;;;12.80;87.20;;;;;;3407793;28;30974;-68
2021/08/03 11:11:11;;;;;;;;;;;12.80;86.10;;;;;;3332072;28;38059;-67
2021/08/03 11:13:41;;;;;;;;;;;12.80;85.40;;;;;;3321372;28;53159;-66
2021/08/03 11:16:30;;;;;;;;;;;12.70;86.00;;;;;;3307819;28;38067;-66
2021/08/03 11:19:01;;;;;;;;;;;12.70;85.80;;;;;;3300496;28;32091;-67
2021/08/03 11:21:47;;;;;;;;;;;12.80;86.60;;;;;;3302466;28;42172;-67
2021/08/03 11:24:34;;;;;;;;;;;12.70;86.20;;;;;;3293235;28;38124;-66
2021/08/03 11:27:01;;;;;;;;;;;12.70;86.90;;;;;;3290551;28;39119;-66
2021/08/03 11:29:35;;;;;;;;;;;12.60;87.90;;;;;;3299617;28;34825;-67
2021/08/03 11:32:03;;;;;;;;;;;12.60;87.50;;;;;;3304201;28;30075;-67
2021/08/03 11:34:30;;;;;;;;;;;12.50;87.80;;;;;;3300695;28;41091;-67
2021/08/03 11:36:57;;;;;;;;;;;12.50;88.20;;;;;;3298286;28;41116;-67
2021/08/03 11:39:25;;;;;;;;;;;12.50;88.70;;;;;;3302842;28;41156;-66
2021/08/03 11:41:52;;;;;;;;;;;12.50;88.60;;;;;;3316518;28;37054;-67
2021/08/03 11:44:19;;;;;;;;;;;12.40;88.20;;;;;;3323637;28;43075;-68
2021/08/03 11:46:57;;;;;;;;;;;12.50;88.30;;;;;;3316262;28;29117;-66
2021/08/03 11:49:32;;;;;;;;;;;12.50;87.40;;;;;;3316335;28;34072;-67
2021/08/03 11:52:05;;;;;;;;;;;12.40;87.70;;;;;;3294103;28;30400;-67
2021/08/03 11:54:32;;;;;;;;;;;12.50;88.00;;;;;;3292768;28;38143;-67
2021/08/03 11:56:59;;;;;;;;;;;12.40;87.80;;;;;;3294711;28;34715;-68
2021/08/03 11:59:32;;;;;;;;;;;12.50;88.40;;;;;;3301638;28;42127;-66
2021/08/03 12:01:58;;;;;;;;;;;12.50;87.80;;;;;;3300211;28;34666;-67
2021/08/03 12:04:26;;;;;;;;;;;12.50;88.40;;;;;;3307344;28;29101;-67
2021/08/03 12:06:53;;;;;;;;;;;12.50;88.60;;;;;;3302086;28;44015;-66
2021/08/03 12:09:21;;;;;;;;;;;12.50;89.00;;;;;;3301538;28;38106;-66
2021/08/03 12:12:00;;;;;;;;;;;12.50;89.10;;;;;;3300228;28;54094;-65
2021/08/03 12:14:36;;;;;;;;;;;12.50;88.30;;;;;;3314299;28;43418;-68
2021/08/03 12:17:04;;;;;;;;;;;12.60;88.70;;;;;;3314208;28;38058;-68
2021/08/03 12:19:31;;;;;;;;;;;12.50;88.90;;;;;;3313280;28;30485;-66
2021/08/03 12:21:58;;;;;;;;;;;12.60;88.90;;;;;;3310122;28;32130;-66
2021/08/03 12:24:25;;;;;;;;;;;12.60;89.00;;;;;;3306359;28;35664;-66
2021/08/03 12:27:11;;;;;;;;;;;12.60;89.50;;;;;;3309366;28;37070;-66
2021/08/03 12:29:38;;;;;;;;;;;12.60;89.50;;;;;;3327898;28;33134;-67
2021/08/03 12:32:05;;;;;;;;;;;12.60;89.80;;;;;;3324383;28;43136;-66
2021/08/03 12:34:38;;;;;;;;;;;12.60;90.10;;;;;;3321742;28;26653;-66
2021/08/03 12:37:06;;;;;;;;;;;12.50;90.10;;;;;;3312635;28;38139;-67
2021/08/03 12:39:47;;;;;;;;;;;12.50;90.30;;;;;;3309823;28;28065;-67
2021/08/03 12:42:32;;;;;;;;;;;12.50;90.50;;;;;;3320558;28;30157;-66
2021/08/03 12:45:11;;;;;;;;;;;12.50;90.60;;;;;;3318619;28;30799;-67
2021/08/03 12:47:50;;;;;;;;;;;12.50;90.70;;;;;;3318411;28;30093;-67
2021/08/03 12:50:17;;;;;;;;;;;12.50;90.70;;;;;;3320436;28;39145;-67
2021/08/03 12:52:48;;;;;;;;;;;12.50;90.90;;;;;;3318197;28;30725;-67
2021/08/03 12:55:23;;;;;;;;;;;12.50;90.90;;;;;;3321670;28;39152;-67
2021/08/03 12:57:51;;;;;;;;;;;12.50;90.90;;;;;;3324605;28;34129;-67
2021/08/03 13:00:28;;;;;;;;;;;12.50;91.30;;;;;;3324411;28;37075;-67
2021/08/03 13:02:54;;;;;;;;;;;12.40;91.40;;;;;;3328722;28;30079;-67
2021/08/03 13:05:21;;;;;;;;;;;12.40;91.40;;;;;;3336431;28;26568;-66
2021/08/03 13:10:47;;;;;;;;;;;12.50;91.40;;;;;;3377056;27;38053;-69
2021/08/03 13:13:14;;;;;;;;;;;12.50;91.20;;;;;;3372682;28;34076;-71
2021/08/03 13:15:41;;;;;;;;;;;12.50;91.20;;;;;;3377079;28;29138;-68
2021/08/03 13:18:08;;;;;;;;;;;12.50;91.20;;;;;;3387759;28;34051;-68
2021/08/03 13:20:34;;;;;;;;;;;12.60;91.40;;;;;;3392459;28;43471;-67
2021/08/03 13:23:01;;;;;;;;;;;12.50;91.60;;;;;;3392231;28;30133;-68
2021/08/03 13:25:28;;;;;;;;;;;12.50;91.60;;;;;;3393251;28;34077;-65
2021/08/03 13:27:54;;;;;;;;;;;12.50;91.70;;;;;;3387214;28;30917;-65
2021/08/03 13:30:21;;;;;;;;;;;12.50;91.70;;;;;;3391248;28;30082;-67
2021/08/03 13:32:48;;;;;;;;;;;12.50;91.70;;;;;;3378695;28;34082;-68
2021/08/03 13:35:16;;;;;;;;;;;12.50;91.90;;;;;;3390011;28;39168;-66
2021/08/03 13:37:43;;;;;;;;;;;12.40;92.00;;;;;;3387037;28;47789;-67
2021/08/03 13:42:53;;;;;;;;;;;12.40;92.20;;;;;;3400816;27;34066;-68
2021/08/03 13:45:20;;;;;;;;;;;12.30;92.30;;;;;;3388446;28;27068;-66
2021/08/03 13:47:46;;;;;;;;;;;12.30;92.60;;;;;;3393006;28;37055;-66
2021/08/03 13:50:13;;;;;;;;;;;12.20;92.80;;;;;;3394792;28;42088;-65
2021/08/03 13:52:40;;;;;;;;;;;12.20;93.10;;;;;;3400038;28;30072;-65
2021/08/03 13:55:07;;;;;;;;;;;12.10;93.30;;;;;;3391570;28;41124;-66
2021/08/03 13:57:33;;;;;;;;;;;12.10;93.40;;;;;;3399264;28;28139;-66
2021/08/03 14:00:00;;;;;;;;;;;12.10;93.60;;;;;;3389066;28;43259;-64
2021/08/03 14:02:27;;;;;;;;;;;12.10;93.60;;;;;;3390279;28;29114;-65
2021/08/03 14:04:53;;;;;;;;;;;12.00;93.70;;;;;;3392714;28;42086;-66
2021/08/03 14:07:20;;;;;;;;;;;12.00;93.80;;;;;;3385809;28;31597;-66
2021/08/03 14:09:47;;;;;;;;;;;12.00;94.00;;;;;;3376108;28;29073;-66
2021/08/03 14:12:13;;;;;;;;;;;11.90;94.20;;;;;;3376093;28;42090;-65
2021/08/03 14:14:40;;;;;;;;;;;11.90;94.20;;;;;;3383487;28;31126;-66
2021/08/03 14:17:07;;;;;;;;;;;11.80;94.20;;;;;;3372294;28;33077;-66
2021/08/03 14:19:33;;;;;;;;;;;11.80;94.20;;;;;;3371290;28;43630;-66
2021/08/03 14:22:00;;;;;;;;;;;11.80;94.20;;;;;;3379683;28;34063;-65
2021/08/03 14:24:27;;;;;;;;;;;11.80;94.10;;;;;;3378578;28;39941;-67
2021/08/03 14:26:53;;;;;;;;;;;11.80;94.20;;;;;;3365576;28;37145;-66
2021/08/03 14:29:20;;;;;;;;;;;11.80;94.40;;;;;;3364050;28;29121;-68
2021/08/03 14:31:47;;;;;;;;;;;11.70;94.30;;;;;;3371153;28;35001;-68
2021/08/03 14:34:13;;;;;;;;;;;11.70;94.30;;;;;;3373159;28;28080;-66
2021/08/03 14:36:40;;;;;;;;;;;11.70;94.30;;;;;;3371903;28;28098;-67