Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;13.70;2.30;;;;;;;9.59;90.21;101754.31;6050756;28;20152;-67
2023/05/30 00:03:08;;;;;;;9.43;2.15;;;;;;;9.34;90.96;101749.16;6050510;28;20820;-67
2023/05/30 00:06:04;;;;;;;9.73;2.00;;;;;;;9.36;91.93;101762.28;6016787;28;20038;-67
2023/05/30 00:09:01;;;;;;;7.95;2.00;;;;;;;9.28;92.36;101760.19;6049862;28;20029;-67
2023/05/30 00:11:57;;;;;;;12.35;2.05;;;;;;;9.26;92.92;101771.84;6050647;28;20029;-67
2023/05/30 00:14:55;;;;;;;9.95;1.95;;;;;;;9.23;92.42;101757.03;6049639;28;20365;-67
2023/05/30 00:17:52;;;;;;;15.73;2.03;;;;;;;9.40;92.68;101777.81;6049915;28;20025;-67
2023/05/30 00:20:48;;;;;;;17.40;2.40;;;;;;;9.26;92.85;101766.56;6021728;28;20030;-67
2023/05/30 00:23:45;;;;;;;9.63;2.08;;;;;;;9.27;93.11;101763.78;6025728;28;20085;-68
2023/05/30 00:26:40;;;;;;;12.45;3.03;;;;;;;9.25;93.33;101765.69;6025455;28;20036;-67
2023/05/30 00:29:35;;;;;;;6.43;1.93;;;;;;;9.07;93.86;101761.75;6026446;28;20442;-67
2023/05/30 00:32:30;;;;;;;13.70;2.20;;;;;;;9.15;95.09;101756.75;6025224;28;20350;-67
2023/05/30 00:35:26;;;;;;;12.10;2.73;;;;;;;9.06;94.65;101765.34;6025631;28;20069;-68
2023/05/30 00:38:21;;;;;;;10.37;2.33;;;;;;;8.99;95.48;101769.41;6026079;28;20030;-68
2023/05/30 00:41:17;;;;;;;7.93;2.07;;;;;;;9.00;95.79;101776.34;6026404;28;20421;-68
2023/05/30 00:44:12;;;;;;;9.60;2.03;;;;;;;8.98;96.19;101773.00;6025651;28;20030;-68
2023/05/30 00:47:08;;;;;;;8.77;2.20;;;;;;;8.93;96.84;101769.81;6025142;28;20030;-67
2023/05/30 00:50:03;;;;;;;8.95;2.15;;;;;;;8.83;97.32;101766.16;6026114;28;20022;-66
2023/05/30 00:52:59;;;;;;;12.77;2.85;;;;;;;8.87;98.44;101775.53;6027961;28;20033;-68
2023/05/30 00:55:55;;;;;;;15.02;2.60;;;;;;;8.98;97.76;101788.84;6049122;28;20036;-67
2023/05/30 00:58:51;;;;;;;14.75;2.40;;;;;;;9.01;97.77;101793.09;6049899;28;20030;-67
2023/05/30 01:01:47;;;;;;;10.82;2.53;;;;;;;8.84;97.86;101788.97;6035163;28;20505;-67
2023/05/30 01:04:42;;;;;;;11.80;2.42;;;;;;;8.70;99.00;101775.88;6024714;28;20036;-67
2023/05/30 01:07:41;;;;;;;12.50;2.27;;;;;;;8.73;99.05;101783.59;6021224;28;20035;-68
2023/05/30 01:10:37;;;;;;;10.80;2.30;;;;;;;8.61;100.00;101780.03;6029328;28;20018;-67
2023/05/30 01:13:40;;;;;;;11.13;2.33;;;;;;;8.63;100.00;101787.84;6047500;28;20034;-67
2023/05/30 01:16:44;;;;;;;10.90;2.58;;;;;;;8.82;100.00;101782.97;6028501;28;20034;-67
2023/05/30 01:19:50;;;;;;;15.95;3.10;;;;;;;8.63;99.98;101782.56;6016618;28;20041;-67
2023/05/30 01:23:16;;;;;;;14.68;2.63;;;;;;;8.60;100.00;101793.34;6017426;28;20035;-67
2023/05/30 01:26:42;;;;;;;13.05;2.85;;;;;;;8.48;100.00;101794.22;6012709;28;20114;-67
2023/05/30 01:29:39;;;;;;;10.40;2.08;;;;;;;8.47;100.00;101788.09;6025025;28;20042;-67
2023/05/30 01:32:35;;;;;;;9.65;2.38;;;;;;;8.41;100.00;101780.56;6017524;28;20143;-67
2023/05/30 01:35:30;;;;;;;9.15;2.80;;;;;;;8.29;100.00;101770.84;6022701;28;20100;-67
2023/05/30 01:38:25;;;;;;;9.77;2.70;;;;;;;8.29;100.00;101769.03;6025443;28;20030;-67
2023/05/30 01:41:46;;;;;;;11.60;2.17;;;;;;;8.31;100.00;101776.88;6025597;28;20027;-67
2023/05/30 01:44:49;;;;;;;12.10;2.47;;;;;;;8.37;100.00;101793.13;6019194;28;20740;-67
2023/05/30 01:47:58;;;;;;;20.10;2.72;;;;;;;8.22;100.00;101767.75;6022808;28;20037;-67
2023/05/30 01:50:55;;;;;;;16.50;3.45;;;;;;;8.25;100.00;101754.31;6022241;28;20075;-67
2023/05/30 01:53:57;;;;;;;10.45;2.38;;;;;;;8.25;100.00;101762.25;6027795;28;20468;-67
2023/05/30 01:56:54;;;;;;;14.93;2.75;;;;;;;8.32;100.00;101773.25;6021061;28;20035;-68
2023/05/30 01:59:50;;;;;;;12.30;2.42;;;;;;;8.25;100.00;101775.47;6028545;28;20473;-67
2023/05/30 02:02:45;;;;;;;13.48;2.33;;;;;;;8.19;100.00;101783.81;6054518;28;20026;-67
2023/05/30 02:05:41;;;;;;;11.02;2.47;;;;;;;8.01;100.00;101771.84;6053589;28;20030;-67
2023/05/30 02:08:36;;;;;;;15.50;3.00;;;;;;;8.06;100.00;101777.66;6053165;28;20025;-67
2023/05/30 02:11:31;;;;;;;7.47;2.30;;;;;;;8.01;100.00;101792.13;6043607;28;20049;-67
2023/05/30 02:14:27;;;;;;;10.10;2.20;;;;;;;8.02;100.00;101786.72;6028712;28;20293;-68
2023/05/30 02:17:22;;;;;;;16.03;3.10;;;;;;;7.95;100.00;101793.38;6029507;28;20030;-67
2023/05/30 02:20:18;;;;;;;19.92;2.83;;;;;;;8.04;100.00;101806.00;6029176;28;20265;-67
2023/05/30 02:23:13;;;;;;;14.43;2.83;;;;;;;7.94;100.00;101794.31;6029394;28;20466;-67
2023/05/30 02:26:08;;;;;;;12.43;2.87;;;;;;;8.04;100.00;101816.56;6028644;28;20035;-67
2023/05/30 02:29:04;;;;;;;12.07;2.60;;;;;;;7.94;100.00;101806.69;6028975;28;20077;-68
2023/05/30 02:31:59;;;;;;;14.48;2.83;;;;;;;7.85;100.00;101813.44;6026827;28;20034;-67
2023/05/30 02:34:55;;;;;;;19.50;3.00;;;;;;;7.82;100.00;101821.56;6044551;28;20454;-67
2023/05/30 02:37:50;;;;;;;14.40;3.43;;;;;;;7.73;100.00;101804.53;6052834;28;20101;-68
2023/05/30 02:40:46;;;;;;;16.20;3.15;;;;;;;7.76;100.00;101814.91;6041473;28;20117;-66
2023/05/30 02:43:41;;;;;;;13.90;2.58;;;;;;;7.72;100.00;101810.75;6026820;28;20033;-67
2023/05/30 02:46:36;;;;;;;9.43;2.97;;;;;;;7.72;100.00;101812.53;6024251;28;20037;-67
2023/05/30 02:49:32;;;;;;;12.43;2.93;;;;;;;7.82;100.00;101829.50;6038643;28;20078;-67
2023/05/30 02:52:27;;;;;;;11.68;2.53;;;;;;;7.87;100.00;101816.81;6039300;28;20369;-67
2023/05/30 02:55:22;;;;;;;11.63;2.80;;;;;;;7.80;100.00;101839.28;6028041;28;20077;-67
2023/05/30 02:58:18;;;;;;;11.77;2.57;;;;;;;7.73;100.00;101833.56;6028332;28;20040;-67
2023/05/30 03:01:14;;;;;;;13.20;2.70;;;;;;;7.55;100.00;101802.25;6028389;28;20284;-68
2023/05/30 03:04:10;;;;;;;21.67;3.53;;;;;;;7.72;100.00;101841.56;6027760;28;20382;-67
2023/05/30 03:07:07;;;;;;;14.95;2.75;;;;;;;7.59;100.00;101827.47;6028479;28;20085;-67
2023/05/30 03:10:06;;;;;;;16.58;3.38;;;;;;;7.68;100.00;101837.47;6021569;28;20081;-68
2023/05/30 03:13:01;;;;;;;17.48;3.30;;;;;;;7.50;100.00;101836.84;6026303;28;20038;-67
2023/05/30 03:15:57;;;;;;;16.87;2.77;;;;;;;7.58;100.00;101839.81;6027559;28;20041;-68
2023/05/30 03:18:53;;;;;;;18.27;3.63;;;;;;;7.57;100.00;101827.59;6027779;28;20737;-67
2023/05/30 03:21:49;;;;;;;7.65;2.58;;;;;;;7.62;100.00;101848.41;6030417;28;20041;-68
2023/05/30 03:24:44;;;;;;;17.17;2.90;;;;;;;7.54;100.00;101845.41;6028009;28;20030;-67
2023/05/30 03:27:40;;;;;;;12.07;3.37;;;;;;;7.77;100.00;101855.34;6027986;28;20030;-67
2023/05/30 03:30:35;;;;;;;18.08;3.50;;;;;;;7.66;100.00;101848.09;6027732;28;20034;-67
2023/05/30 03:33:30;;;;;;;11.90;2.67;;;;;;;7.62;100.00;101843.97;6021999;28;20035;-67
2023/05/30 03:36:26;;;;;;;13.43;3.23;;;;;;;7.59;100.00;101859.16;6027849;28;20056;-68
2023/05/30 03:39:22;;;;;;;20.67;3.45;;;;;;;7.63;100.00;101853.59;6027499;28;20031;-67
2023/05/30 03:42:17;;;;;;;12.43;3.13;;;;;;;7.91;100.00;101852.63;6019266;28;20106;-67
2023/05/30 03:45:12;;;;;;;15.20;2.87;;;;;;;7.95;100.00;101854.13;6023438;28;20261;-67
2023/05/30 03:48:07;;;;;;;20.23;2.73;;;;;;;7.91;100.00;101852.63;6027232;28;20054;-67
2023/05/30 03:51:03;;;;;;;8.60;2.43;;;;;;;7.85;100.00;101852.19;6027208;28;20034;-67
2023/05/30 03:53:58;;;;;;;14.18;2.95;;;;;;;7.91;100.00;101863.19;6039203;28;20420;-67
2023/05/30 03:56:54;;;;;;;11.83;3.30;;;;;;;8.03;100.00;101867.69;6050968;28;20029;-68
2023/05/30 03:59:50;;;;;;;18.00;2.97;;;;;;;8.02;100.00;101876.53;6050798;28;20517;-67
2023/05/30 04:02:45;;;;;;;15.85;3.38;;;;;;;7.96;100.00;101871.69;6050579;28;20029;-67
2023/05/30 04:05:40;;;;;;;16.30;3.42;;;;;;;8.01;100.00;101871.38;6050311;28;20042;-67
2023/05/30 04:08:36;;;;;;;25.15;4.32;;;;;;;8.06;100.00;101854.28;6029056;28;20022;-68
2023/05/30 04:11:32;;;;;;;11.32;3.20;;;;;;;8.21;100.00;101877.00;6037276;28;20080;-67
2023/05/30 04:14:27;;;;;;;9.43;2.83;;;;;;;8.32;100.00;101878.97;6050218;28;20068;-67
2023/05/30 04:17:22;;;;;;;14.88;3.22;;;;;;;8.20;100.00;101859.50;6038809;28;20101;-67
2023/05/30 04:20:18;;;;;;;13.57;3.00;;;;;;;8.44;100.00;101878.16;6026923;28;20030;-68
2023/05/30 04:23:13;;;;;;;13.77;4.07;;;;;;;8.58;100.00;101874.56;6018119;28;20086;-68
2023/05/30 04:26:11;;;;;;;14.05;3.55;;;;;;;8.90;100.00;101883.78;6025713;28;20030;-66
2023/05/30 04:29:08;;;;;;;15.82;2.97;;;;;;;9.19;100.00;101889.66;6018192;28;20029;-69
2023/05/30 04:32:04;;;;;;;12.88;3.75;;;;;;;9.42;100.00;101867.72;6023785;28;20069;-66
2023/05/30 04:35:01;;;;;;;15.05;3.33;;;;;;;9.66;100.00;101881.84;6030251;28;20094;-66
2023/05/30 04:37:58;;;;;;;10.65;2.92;;;;;;;9.76;99.91;101882.00;6021436;28;20034;-66
2023/05/30 04:40:53;;;;;;;15.80;2.83;;;;;;;9.72;98.81;101877.91;6045785;28;20037;-66
2023/05/30 04:43:52;;;;;;;14.37;2.87;;;;;;;10.08;98.72;101880.50;6039207;28;20054;-66
2023/05/30 04:46:47;;;;;;;13.00;3.00;;;;;;;9.96;98.12;101886.69;6026024;28;20485;-67
2023/05/30 04:49:44;;;;;;;15.02;3.05;;;;;;;10.16;97.37;101896.69;6026362;28;20030;-67
2023/05/30 04:52:40;;;;;;;14.63;3.20;;;;;;;10.01;96.48;101881.88;6027689;28;20034;-66
2023/05/30 04:55:36;;;;;;;11.68;2.92;;;;;;;9.89;96.88;101872.22;6035135;28;20496;-67
2023/05/30 04:58:31;;;;;;;11.55;2.78;;;;;;;10.21;97.26;101891.91;6020629;28;20034;-66
2023/05/30 05:01:26;;;;;;;12.17;3.10;;;;;;;10.21;95.90;101870.69;6023236;28;20042;-67
2023/05/30 05:04:22;;;;;;;15.07;3.67;;;;;;;10.24;95.87;101872.25;6025453;28;20338;-67
2023/05/30 05:07:17;;;;;;;14.23;3.70;;;;;;;10.37;95.33;101892.44;6023691;28;20105;-67
2023/05/30 05:10:12;;;;;;;10.52;3.03;;;;;;;10.29;95.89;101892.16;6025404;28;20023;-67
2023/05/30 05:13:08;;;;;;;11.20;3.10;;;;;;;10.28;94.70;101879.88;6013491;28;20114;-67
2023/05/30 05:16:04;;;;;;;15.63;2.97;;;;;;;10.30;94.64;101874.47;6019689;28;20299;-67
2023/05/30 05:18:59;;;;;;;13.50;3.33;;;;;;;10.41;94.59;101867.34;6015557;28;20031;-67
2023/05/30 05:21:56;;;;;;;10.88;2.92;;;;;;;10.36;93.35;101884.56;6025684;28;20046;-68
2023/05/30 05:24:51;;;;;;;14.25;3.22;;;;;;;10.55;93.42;101867.16;6028089;28;20038;-67
2023/05/30 05:27:46;;;;;;;12.40;3.00;;;;;;;10.72;92.66;101876.47;6028833;28;20092;-67
2023/05/30 05:30:42;;;;;;;18.08;3.67;;;;;;;10.66;92.27;101868.97;6026622;28;20062;-67
2023/05/30 05:33:37;;;;;;;13.88;2.90;;;;;;;10.88;90.85;101879.63;6018912;28;20050;-68
2023/05/30 05:36:32;;;;;;;14.80;3.80;;;;;;;10.75;90.90;101890.38;6026922;28;20030;-67
2023/05/30 05:39:27;;;;;;;13.33;2.97;;;;;;;11.12;91.26;101887.47;6028632;28;20034;-67
2023/05/30 05:42:23;;;;;;;15.13;2.77;;;;;;;11.21;88.92;101892.06;6025449;28;20034;-67
2023/05/30 05:45:18;;;;;;;13.50;3.67;;;;;;;11.20;87.35;101890.38;6026217;28;20351;-68
2023/05/30 05:48:13;;;;;;;14.03;3.07;;;;;;;11.54;86.69;101892.06;6032578;28;20169;-67
2023/05/30 05:51:09;;;;;;;13.40;3.33;;;;;;;11.38;86.16;101888.94;6026877;28;20034;-67
2023/05/30 05:54:04;;;;;;;11.90;2.95;;;;;;;11.49;87.95;101896.88;6039563;28;20062;-67
2023/05/30 05:56:59;;;;;;;11.77;3.20;;;;;;;12.24;83.64;101899.59;6027126;28;20064;-67
2023/05/30 05:59:54;;;;;;;17.57;3.30;;;;;;;12.12;81.74;101887.34;6020014;28;20198;-67
2023/05/30 06:02:50;;;;;;;10.53;2.73;;;;;;;12.32;82.26;101889.16;6028216;28;20038;-68
2023/05/30 06:05:45;;;;;;;14.05;4.32;;;;;;;12.48;81.07;101886.91;6023275;28;20359;-67
2023/05/30 06:08:44;;;;;;;11.70;3.03;;;;;;;13.02;78.94;101897.31;6025233;28;20462;-68
2023/05/30 06:11:40;;;;;;;13.48;2.80;;;;;;;13.01;77.21;101893.81;6041622;28;20022;-67
2023/05/30 06:14:35;;;;;;;12.37;2.83;;;;;;;12.69;78.77;101894.91;6021834;28;20033;-67
2023/05/30 06:17:30;;;;;;;13.53;3.07;;;;;;;12.30;79.69;101893.78;6018657;28;20092;-67
2023/05/30 06:20:26;;;;;;;10.30;2.80;;;;;;;12.31;80.63;101887.50;6022601;28;20049;-68
2023/05/30 06:23:21;;;;;;;6.60;2.20;;;;;;;12.74;80.20;101904.19;6019434;28;20053;-67
2023/05/30 06:26:16;;;;;;;13.97;2.93;;;;;;;13.06;77.86;101883.63;6027541;28;20030;-67
2023/05/30 06:29:11;;;;;;;13.87;3.07;;;;;;;12.96;77.75;101877.38;6035535;28;20757;-68
2023/05/30 06:32:08;;;;;;;12.00;3.47;;;;;;;12.99;77.82;101882.44;6020889;28;20617;-67
2023/05/30 06:35:04;;;;;;;11.80;2.85;;;;;;;13.78;75.34;101888.75;6031042;28;20102;-67
2023/05/30 06:37:59;;;;;;;9.73;2.38;;;;;;;13.62;72.88;101904.44;6027623;28;20711;-67
2023/05/30 06:40:54;;;;;;;11.27;3.00;;;;;;;13.61;73.36;101889.44;6028395;28;20041;-67
2023/05/30 06:43:49;;;;;;;7.27;2.47;;;;;;;13.37;75.45;101897.75;6027407;28;20153;-67
2023/05/30 06:46:45;;;;;;;12.93;3.23;;;;;;;13.82;73.73;101894.66;6029955;28;20034;-67
2023/05/30 06:49:41;;;;;;;9.95;2.78;;;;;;;14.69;70.71;101893.69;6037499;28;20029;-67
2023/05/30 06:52:36;;;;;;;11.00;3.07;;;;;;;14.41;68.82;101889.22;6021457;28;20548;-67
2023/05/30 06:55:31;;;;;;;10.93;2.60;;;;;;;13.97;70.38;101899.44;6027119;28;20038;-67
2023/05/30 06:58:26;;;;;;;9.47;2.10;;;;;;;14.29;71.14;101907.22;6027611;28;20038;-67
2023/05/30 07:01:22;;;;;;;10.57;2.30;;;;;;;15.21;68.72;101894.94;6032446;28;20036;-67
2023/05/30 07:04:17;;;;;;;6.80;2.50;;;;;;;14.83;67.90;101906.59;6032103;28;20030;-67
2023/05/30 07:07:12;;;;;;;8.48;2.85;;;;;;;15.06;67.40;101912.44;6029635;28;20076;-66
2023/05/30 07:10:08;;;;;;;11.60;3.00;;;;;;;14.96;68.08;101915.16;6031911;28;20034;-67
2023/05/30 07:13:04;;;;;;;9.68;2.60;;;;;;;15.06;67.79;101918.63;6025384;28;20850;-67
2023/05/30 07:15:59;;;;;;;14.10;2.80;;;;;;;15.27;65.17;101899.72;6026059;28;20026;-67
2023/05/30 07:18:55;;;;;;;12.02;2.88;;;;;;;15.19;65.99;101913.78;6030940;28;20061;-67
2023/05/30 07:21:50;;;;;;;11.90;2.87;;;;;;;15.32;63.71;101914.31;6040610;28;20037;-67
2023/05/30 07:24:45;;;;;;;10.33;2.50;;;;;;;15.95;62.31;101917.09;6036698;28;20029;-67
2023/05/30 07:27:41;;;;;;;11.33;3.03;;;;;;;15.31;64.67;101912.63;6036532;28;20084;-67
2023/05/30 07:30:36;;;;;;;14.80;2.90;;;;;;;15.84;62.90;101914.63;6036363;28;20331;-68
2023/05/30 07:33:31;;;;;;;10.97;3.13;;;;;;;15.57;62.61;101917.34;6025786;28;20037;-68
2023/05/30 07:36:27;;;;;;;11.23;3.13;;;;;;;15.87;62.95;101909.81;6027106;28;20062;-67
2023/05/30 07:39:23;;;;;;;14.67;2.63;;;;;;;16.13;61.61;101904.56;6025776;28;20289;-67
2023/05/30 07:42:18;;;;;;;9.63;3.00;;;;;;;16.63;60.67;101911.03;6026182;28;20030;-68
2023/05/30 07:45:14;;;;;;;10.13;3.22;;;;;;;16.32;60.11;101906.25;6024481;28;20506;-68
2023/05/30 07:48:09;;;;;;;8.65;2.67;;;;;;;15.95;60.12;101914.44;6041032;28;20033;-68
2023/05/30 07:51:06;;;;;;;10.43;2.30;;;;;;;15.99;60.74;101907.75;6033330;28;20027;-67
2023/05/30 07:54:01;;;;;;;12.43;2.45;;;;;;;16.03;61.02;101906.47;6020126;28;20065;-68
2023/05/30 07:56:56;;;;;;;12.15;2.53;;;;;;;16.76;58.95;101891.91;6025998;28;20382;-67
2023/05/30 07:59:51;;;;;;;10.37;2.70;;;;;;;16.60;60.22;101892.59;6024987;28;20039;-67
2023/05/30 08:02:47;;;;;;;10.60;3.13;;;;;;;16.47;59.77;101908.22;6022970;28;20289;-67
2023/05/30 08:05:42;;;;;;;10.97;2.67;;;;;;;16.35;60.69;101914.81;6019479;28;20032;-69
2023/05/30 08:08:37;;;;;;;12.27;2.93;;;;;;;16.06;61.53;101901.66;6032003;28;20405;-68
2023/05/30 08:11:33;;;;;;;14.10;2.93;;;;;;;16.24;61.56;101907.03;6026345;28;20729;-68
2023/05/30 08:14:28;;;;;;;17.87;3.33;;;;;;;16.17;61.22;101905.94;6025062;28;20033;-68
2023/05/30 08:17:24;;;;;;;13.23;2.90;;;;;;;16.21;60.65;101899.28;6021747;28;20274;-67
2023/05/30 08:20:20;;;;;;;12.07;3.10;;;;;;;16.36;60.55;101894.25;6022325;28;20462;-68
2023/05/30 08:23:16;;;;;;;6.20;2.70;;;;;;;16.48;61.11;101899.19;6025002;28;20042;-68
2023/05/30 08:26:11;;;;;;;14.75;2.92;;;;;;;16.57;59.95;101884.91;6025046;28;20031;-68
2023/05/30 08:29:07;;;;;;;12.23;3.00;;;;;;;16.65;59.14;101893.00;6035405;28;20048;-68
2023/05/30 08:32:02;;;;;;;16.30;2.97;;;;;;;16.50;59.98;101886.47;6011953;28;20023;-68
2023/05/30 08:34:57;;;;;;;9.53;2.20;;;;;;;16.71;58.51;101894.22;6022761;28;20173;-68
2023/05/30 08:37:53;;;;;;;16.70;3.53;;;;;;;16.94;58.07;101883.78;6022678;28;20273;-68
2023/05/30 08:40:51;;;;;;;10.23;2.80;;;;;;;16.89;57.54;101886.97;6025993;28;20026;-68
2023/05/30 08:43:46;;;;;;;14.85;3.95;;;;;;;16.82;57.92;101902.00;6027773;28;20030;-68
2023/05/30 08:46:42;;;;;;;7.30;2.33;;;;;;;17.18;56.09;101897.31;6028774;28;20477;-68
2023/05/30 08:49:41;;;;;;;8.07;2.80;;;;;;;17.16;56.42;101889.47;6033074;28;20034;-68
2023/05/30 08:52:38;;;;;;;10.95;2.60;;;;;;;16.89;57.42;101907.56;6019999;28;20039;-68
2023/05/30 08:55:43;;;;;;;10.70;2.58;;;;;;;16.94;56.64;101911.44;6024802;28;20144;-68
2023/05/30 08:58:53;;;;;;;10.35;3.08;;;;;;;16.80;55.98;101903.13;6020142;28;20484;-67
2023/05/30 09:01:49;;;;;;;12.60;2.38;;;;;;;17.02;57.16;101906.13;6021662;28;20080;-67
2023/05/30 09:04:45;;;;;;;7.30;2.70;;;;;;;17.68;55.69;101895.56;6025057;28;20026;-67
2023/05/30 09:07:41;;;;;;;10.85;2.78;;;;;;;17.79;54.42;101897.09;6023748;28;20058;-68
2023/05/30 09:10:37;;;;;;;10.35;3.20;;;;;;;17.75;54.50;101910.00;6017530;28;20038;-68
2023/05/30 09:13:33;;;;;;;9.02;2.70;;;;;;;17.69;54.12;101907.16;6024766;28;20136;-68
2023/05/30 09:16:29;;;;;;;10.43;2.95;;;;;;;17.74;54.26;101911.03;6017584;28;20482;-68
2023/05/30 09:19:24;;;;;;;8.80;2.50;;;;;;;17.69;53.95;101899.09;6027450;28;20030;-68
2023/05/30 09:22:19;;;;;;;12.07;2.70;;;;;;;17.87;54.25;101902.50;6025842;28;20033;-67
2023/05/30 09:25:17;;;;;;;8.80;2.43;;;;;;;17.72;52.25;101907.66;6026959;28;20034;-67
2023/05/30 09:28:13;;;;;;;14.43;2.80;;;;;;;17.91;52.51;101916.44;6022020;28;20035;-67
2023/05/30 09:31:09;;;;;;;10.35;2.58;;;;;;;17.97;51.29;101913.06;6018826;28;20038;-68
2023/05/30 09:34:07;;;;;;;4.82;2.20;;;;;;;17.85;51.28;101918.75;6022426;28;20112;-67
2023/05/30 09:37:04;;;;;;;14.75;2.60;;;;;;;18.07;51.07;101920.00;6020646;28;20084;-67
2023/05/30 09:40:07;;;;;;;9.30;2.20;;;;;;;18.44;51.11;101912.31;6022533;28;20031;-66
2023/05/30 09:43:02;;;;;;;9.98;2.20;;;;;;;18.37;48.41;101900.53;6032173;28;20030;-67
2023/05/30 09:46:05;;;;;;;7.57;2.00;;;;;;;18.33;49.24;101907.25;6018471;28;20041;-68
2023/05/30 09:49:10;;;;;;;9.30;2.28;;;;;;;18.67;48.68;101892.84;6017817;28;20463;-68
2023/05/30 09:52:06;;;;;;;7.10;2.00;;;;;;;19.13;47.67;101893.94;6025081;28;20034;-68
2023/05/30 09:55:05;;;;;;;8.43;2.08;;;;;;;19.04;47.99;101895.81;6022261;28;20414;-68
2023/05/30 09:58:02;;;;;;;7.70;2.42;;;;;;;19.02;45.82;101893.25;6029879;28;20379;-68
2023/05/30 10:00:59;;;;;;;9.00;2.22;;;;;;;18.74;46.27;101896.53;6014403;28;20027;-68
2023/05/30 10:03:55;;;;;;;6.13;2.10;;;;;;;18.45;45.83;101881.72;6024298;28;20037;-67
2023/05/30 10:06:52;;;;;;;7.32;2.08;;;;;;;18.68;45.36;101898.03;6022424;28;20481;-69
2023/05/30 10:09:51;;;;;;;7.65;2.42;;;;;;;19.09;47.13;101892.59;6023203;28;20633;-69
2023/05/30 10:12:51;;;;;;;10.23;3.05;;;;;;;18.81;48.29;101879.53;6026678;28;20049;-68
2023/05/30 10:15:47;;;;;;;;;;;;;;;19.16;48.02;101897.09;6027036;28;20308;-69
2023/05/30 10:18:56;;;;;;;9.00;2.27;;;;;;;19.18;46.58;101881.63;6029656;28;20353;-68
2023/05/30 10:21:53;;;;;;;7.78;2.45;;;;;;;19.08;46.95;101880.97;6028287;28;20454;-68
2023/05/30 10:24:49;;;;;;;8.30;1.88;;;;;;;19.24;46.83;101872.03;6018194;28;20462;-68
2023/05/30 10:27:50;;;;;;;7.35;2.30;;;;;;;19.28;46.92;101876.88;6010161;28;20038;-68
2023/05/30 10:30:47;;;;;;;6.07;2.33;;;;;;;19.28;47.33;101882.28;6029591;28;20125;-68
2023/05/30 10:33:44;;;;;;;8.13;2.28;;;;;;;19.72;47.82;101863.75;6026485;28;20053;-68
2023/05/30 10:36:42;;;;;;;8.75;2.22;;;;;;;19.86;45.08;101864.84;6018272;28;20037;-68
2023/05/30 10:39:46;;;;;;;7.40;1.90;;;;;;;19.73;46.26;101881.56;6027245;28;20046;-69
2023/05/30 10:43:23;;;;;;;7.72;2.30;;;;;;;19.98;47.63;101869.63;6028535;28;20026;-68
2023/05/30 10:46:27;;;;;;;5.30;2.33;;;;;;;19.62;47.41;101879.31;6034097;28;20034;-69
2023/05/30 10:49:26;;;;;;;6.75;2.50;;;;;;;19.56;46.95;101848.53;6031170;28;20030;-69
2023/05/30 10:52:31;;;;;;;7.68;2.13;;;;;;;19.88;46.18;101879.81;6027992;28;20049;-69
2023/05/30 10:55:28;;;;;;;6.75;2.50;;;;;;;20.04;45.59;101874.31;6022936;28;20134;-68
2023/05/30 10:58:36;;;;;;;9.95;2.33;;;;;;;19.76;47.06;101870.44;6026747;28;20480;-68
2023/05/30 11:01:32;;;;;;;5.78;2.08;;;;;;;19.76;46.83;101856.97;6013216;28;20038;-68
2023/05/30 11:04:35;;;;;;;8.23;2.22;;;;;;;19.72;47.70;101869.13;6023843;28;20517;-69
2023/05/30 11:07:35;;;;;;;4.55;2.47;;;;;;;20.09;47.68;101876.47;6044954;28;20088;-69
2023/05/30 11:10:31;;;;;;;6.15;2.00;;;;;;;19.70;47.63;101844.25;6045015;28;20421;-69
2023/05/30 11:13:28;;;;;;;5.72;2.50;;;;;;;19.55;47.73;101852.25;6027046;28;20026;-68
2023/05/30 11:16:24;;;;;;;5.85;1.92;;;;;;;20.03;46.71;101867.22;6026289;28;20129;-69
2023/05/30 11:19:20;;;;;;;7.13;2.10;;;;;;;19.96;47.73;101855.50;6022100;28;20469;-69
2023/05/30 11:22:16;;;;;;;5.13;1.98;;;;;;;20.25;45.86;101856.69;6027326;28;20034;-68
2023/05/30 11:25:23;;;;;;;4.22;1.80;;;;;;;20.49;45.64;101845.69;6025794;28;20033;-67
2023/05/30 11:28:33;;;;;;;4.07;2.33;;;;;;;21.01;44.12;101846.47;6027025;28;20037;-66
2023/05/30 11:31:28;;;;;;;5.40;2.17;;;;;;;20.54;45.10;101849.50;6027354;28;20520;-66
2023/05/30 11:34:24;;;;;;;11.73;3.50;;;;;;;20.44;45.60;101856.16;6024812;28;20098;-66
2023/05/30 11:37:19;;;;;;;9.73;4.77;;;;;;;19.99;45.86;101851.63;6018289;28;20084;-68
2023/05/30 11:40:15;;;;;;;6.10;2.38;;;;;;;20.20;45.03;101866.09;6025911;28;20278;-67
2023/05/30 11:43:14;;;;;;;6.07;2.35;;;;;;;20.75;44.63;101856.88;6017541;28;20121;-67
2023/05/30 11:46:10;;;;;;;5.32;2.30;;;;;;;20.97;43.50;101849.72;6018941;28;20035;-66
2023/05/30 11:49:06;;;;;;;7.95;2.30;;;;;;;20.52;44.82;101840.75;6027486;28;20116;-67
2023/05/30 11:52:01;;;;;;;7.18;2.33;;;;;;;20.59;44.49;101843.56;6026993;28;20121;-67
2023/05/30 11:54:58;;;;;;;4.13;1.90;;;;;;;20.84;44.62;101836.91;6046196;28;20040;-68
2023/05/30 11:57:54;;;;;;;5.15;2.30;;;;;;;21.16;43.99;101844.66;6026081;28;20066;-67
2023/05/30 12:00:50;;;;;;;6.40;2.30;;;;;;;20.94;45.51;101840.16;6025529;28;20044;-68
2023/05/30 12:03:46;;;;;;;8.00;2.30;;;;;;;20.83;46.25;101837.91;6014582;28;20030;-68
2023/05/30 12:06:45;;;;;;;6.28;2.25;;;;;;;21.40;45.03;101850.75;6026495;28;20137;-67
2023/05/30 12:09:41;;;;;;;7.72;2.50;;;;;;;21.09;45.15;101838.31;6035477;28;20037;-67
2023/05/30 12:12:36;;;;;;;5.63;2.22;;;;;;;20.90;45.37;101838.84;6030452;28;20033;-67
2023/05/30 12:15:32;;;;;;;4.77;2.37;;;;;;;20.59;47.32;101835.47;6030145;28;20030;-67
2023/05/30 12:18:27;;;;;;;7.87;2.50;;;;;;;20.58;47.72;101839.19;6024235;28;20088;-67
2023/05/30 12:21:23;;;;;;;5.28;2.17;;;;;;;21.06;47.04;101827.84;6027040;28;20257;-67
2023/05/30 12:24:21;;;;;;;5.03;2.17;;;;;;;21.54;47.76;101825.59;6016994;28;20038;-67
2023/05/30 12:27:21;;;;;;;11.20;2.88;;;;;;;20.84;47.20;101831.50;6021631;28;20035;-67
2023/05/30 12:30:18;;;;;;;10.13;2.60;;;;;;;20.48;48.11;101850.25;6020409;28;20050;-67
2023/05/30 12:33:14;;;;;;;4.95;2.60;;;;;;;20.46;47.63;101851.44;6025100;28;20379;-67
2023/05/30 12:36:11;;;;;;;7.38;2.25;;;;;;;20.99;45.23;101835.03;6023670;28;20034;-67
2023/05/30 12:39:07;;;;;;;5.28;2.10;;;;;;;21.27;44.32;101830.69;6025153;28;20377;-67
2023/05/30 12:42:07;;;;;;;5.78;1.63;;;;;;;22.01;42.63;101828.63;6025041;28;20105;-67
2023/05/30 12:45:04;;;;;;;10.95;2.33;;;;;;;23.08;40.49;101821.91;6021898;28;20027;-68
2023/05/30 12:48:00;;;;;;;10.13;2.70;;;;;;;23.20;44.10;101808.66;6019126;28;20072;-68
2023/05/30 12:50:55;;;;;;;6.70;2.45;;;;;;;22.14;44.95;101811.69;6015630;28;20390;-68
2023/05/30 12:53:53;;;;;;;9.53;2.77;;;;;;;22.49;44.51;101822.38;6036787;28;20469;-68
2023/05/30 12:56:48;;;;;;;7.47;2.72;;;;;;;22.33;42.80;101806.44;6027008;28;20273;-67
2023/05/30 12:59:43;;;;;;;8.43;2.97;;;;;;;22.24;44.66;101823.81;6017202;28;20041;-67
2023/05/30 13:02:39;;;;;;;9.13;2.83;;;;;;;21.94;45.73;101825.00;6049624;28;20473;-68
2023/05/30 13:05:35;;;;;;;8.90;2.70;;;;;;;21.61;46.75;101831.88;6033457;28;20033;-68
2023/05/30 13:08:31;;;;;;;10.35;2.40;;;;;;;20.89;48.41;101830.94;6026095;28;20069;-67
2023/05/30 13:11:27;;;;;;;9.52;2.58;;;;;;;20.88;48.49;101830.09;6025703;28;20042;-68
2023/05/30 13:14:22;;;;;;;6.20;2.60;;;;;;;21.26;46.34;101818.19;6032814;28;20041;-66
2023/05/30 13:17:17;;;;;;;11.57;4.00;;;;;;;21.22;46.47;101822.31;6049091;28;20283;-67
2023/05/30 13:20:13;;;;;;;8.32;2.85;;;;;;;22.25;43.93;101813.84;6049715;28;20026;-67
2023/05/30 13:23:08;;;;;;;9.07;2.83;;;;;;;22.23;44.32;101805.94;6049554;28;20030;-68
2023/05/30 13:26:03;;;;;;;12.47;3.00;;;;;;;22.21;45.69;101812.56;6049095;28;20465;-67
2023/05/30 13:28:59;;;;;;;9.97;3.20;;;;;;;21.89;46.32;101816.66;6038167;28;20038;-67
2023/05/30 13:31:54;;;;;;;5.90;2.40;;;;;;;21.25;47.78;101827.31;6024428;28;20076;-67
2023/05/30 13:34:50;;;;;;;9.13;2.33;;;;;;;20.98;48.20;101825.25;6025081;28;20545;-67
2023/05/30 13:37:45;;;;;;;7.55;3.00;;;;;;;20.64;48.38;101831.22;6025694;28;20273;-67