Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:13;;;;;;;11.30;4.43;;;11.90;99.90;;;;;;5030235;28;20179;-80
2023/06/07 00:02:38;;;;;;;9.10;3.17;;;11.70;99.90;;;;;;5048652;28;20037;-79
2023/06/07 00:05:05;;;;;;;8.38;3.88;;;11.60;99.90;;;;;;5048849;28;20048;-79
2023/06/07 00:07:32;;;;;;;10.05;3.42;;;11.50;99.90;;;;;;5032393;28;20052;-80
2023/06/07 00:09:58;;;;;;;7.45;3.80;;;11.50;99.90;;;;;;5033063;28;20044;-79
2023/06/07 00:12:23;;;;;;;10.65;3.95;;;11.50;99.90;;;;;;5031828;28;20116;-79
2023/06/07 00:14:49;;;;;;;12.48;4.15;;;11.40;99.90;;;;;;5048831;28;20543;-79
2023/06/07 00:17:15;;;;;;;8.13;3.55;;;11.40;99.90;;;;;;5032411;28;20132;-79
2023/06/07 00:19:41;;;;;;;11.32;4.00;;;11.50;99.90;;;;;;5032159;28;20120;-80
2023/06/07 00:22:08;;;;;;;11.18;4.13;;;11.50;99.90;;;;;;5048663;28;20128;-79
2023/06/07 00:24:34;;;;;;;11.18;4.25;;;11.50;99.90;;;;;;5044848;28;20105;-79
2023/06/07 00:26:59;;;;;;;8.23;4.30;;;11.60;99.90;;;;;;5028094;28;20065;-79
2023/06/07 00:29:25;;;;;;;9.10;4.53;;;11.50;99.90;;;;;;5031840;28;20120;-79
2023/06/07 00:31:50;;;;;;;10.05;3.90;;;11.30;99.90;;;;;;5031641;28;20072;-79
2023/06/07 00:34:16;;;;;;;9.35;4.20;;;11.30;99.90;;;;;;5031861;28;20037;-79
2023/06/07 00:36:42;;;;;;;12.75;4.70;;;11.10;99.90;;;;;;5048416;28;20127;-79
2023/06/07 00:39:07;;;;;;;7.28;3.90;;;11.00;99.90;;;;;;5031516;28;20037;-79
2023/06/07 00:41:33;;;;;;;8.65;4.30;;;10.90;99.90;;;;;;5048432;28;20056;-79
2023/06/07 00:43:59;;;;;;;7.80;4.10;;;11.00;99.90;;;;;;5031427;28;20037;-78
2023/06/07 00:46:28;;;;;;;10.25;4.53;;;11.10;99.90;;;;;;5031340;28;20124;-79
2023/06/07 00:48:55;;;;;;;10.10;4.07;;;11.10;99.90;;;;;;5031385;28;20167;-79
2023/06/07 00:51:21;;;;;;;6.65;3.58;;;11.10;99.90;;;;;;5031194;28;20034;-79
2023/06/07 00:53:49;;;;;;;8.38;4.25;;;11.20;99.90;;;;;;5047934;28;20044;-78
2023/06/07 00:56:15;;;;;;;13.25;4.20;;;11.20;99.90;;;;;;5030685;28;20083;-79
2023/06/07 00:58:43;;;;;;;5.95;3.85;;;11.20;99.90;;;;;;5047682;28;20444;-79
2023/06/07 01:01:09;;;;;;;6.22;3.78;;;11.20;99.90;;;;;;5046996;28;20049;-78
2023/06/07 01:03:36;;;;;;;7.25;3.90;;;11.20;99.90;;;;;;5014701;28;20040;-79
2023/06/07 01:06:02;;;;;;;10.95;3.88;;;11.20;99.90;;;;;;5048367;28;20468;-79
2023/06/07 01:08:29;;;;;;;8.95;4.25;;;11.10;99.90;;;;;;5031209;28;20037;-80
2023/06/07 01:10:56;;;;;;;6.38;3.58;;;11.20;99.90;;;;;;5047575;28;20052;-79
2023/06/07 01:13:22;;;;;;;7.82;3.80;;;11.20;99.90;;;;;;5031379;28;20049;-80
2023/06/07 01:15:49;;;;;;;8.40;3.90;;;11.20;99.90;;;;;;5031059;28;20051;-80
2023/06/07 01:18:15;;;;;;;6.10;3.42;;;11.30;99.90;;;;;;5047549;28;20072;-79
2023/06/07 01:20:47;;;;;;;7.20;3.42;;;11.30;99.90;;;;;;5047324;28;20068;-79
2023/06/07 01:23:14;;;;;;;9.95;4.05;;;11.30;99.90;;;;;;5047789;28;20053;-80
2023/06/07 01:25:39;;;;;;;13.27;4.28;;;11.20;99.90;;;;;;5031152;28;20040;-79
2023/06/07 01:28:06;;;;;;;12.80;3.85;;;11.00;99.90;;;;;;5031092;28;20493;-79
2023/06/07 01:30:32;;;;;;;12.80;4.32;;;10.80;99.90;;;;;;5031128;28;20041;-79
2023/06/07 01:33:04;;;;;;;16.50;4.30;;;10.70;99.90;;;;;;5031153;28;20037;-79
2023/06/07 01:35:31;;;;;;;11.52;4.45;;;10.70;99.90;;;;;;5031371;28;20037;-79
2023/06/07 01:37:58;;;;;;;12.77;4.18;;;10.60;99.90;;;;;;5047822;28;20041;-79
2023/06/07 01:40:24;;;;;;;10.02;4.15;;;10.80;99.90;;;;;;5031386;28;20042;-79
2023/06/07 01:42:51;;;;;;;12.25;3.92;;;10.80;99.90;;;;;;5030801;28;20041;-79
2023/06/07 01:45:17;;;;;;;7.78;3.65;;;10.80;99.90;;;;;;5030694;28;20047;-80
2023/06/07 01:47:43;;;;;;;13.13;3.80;;;10.90;99.90;;;;;;5048093;28;20112;-80
2023/06/07 01:50:09;;;;;;;8.00;3.53;;;10.80;99.90;;;;;;5030809;28;20203;-79
2023/06/07 01:52:35;;;;;;;8.55;3.92;;;10.90;99.90;;;;;;5047496;28;20512;-79
2023/06/07 01:55:03;;;;;;;8.00;3.30;;;11.00;99.90;;;;;;5047234;28;20057;-78
2023/06/07 01:57:38;;;;;;;6.72;3.00;;;11.00;99.90;;;;;;5023007;28;20103;-79
2023/06/07 02:00:23;;;;;;;7.88;3.38;;;11.00;99.90;;;;;;5030718;28;20068;-78
2023/06/07 02:03:24;;;;;;;7.22;3.13;;;11.00;99.90;;;;;;5030655;28;20396;-78
2023/06/07 02:06:02;;;;;;;6.22;3.50;;;10.90;99.90;;;;;;5022648;28;20501;-79
2023/06/07 02:08:34;;;;;;;6.50;3.17;;;11.00;99.90;;;;;;5030643;28;20037;-78
2023/06/07 02:11:01;;;;;;;9.10;3.60;;;11.00;99.90;;;;;;5032280;28;20582;-79
2023/06/07 02:13:32;;;;;;;7.55;3.30;;;11.00;99.90;;;;;;5034105;28;20030;-79
2023/06/07 02:15:58;;;;;;;9.75;3.60;;;11.00;99.90;;;;;;5034581;28;20060;-79
2023/06/07 02:18:24;;;;;;;8.07;3.50;;;10.80;99.90;;;;;;5034515;28;20112;-79
2023/06/07 02:20:50;;;;;;;6.82;3.38;;;10.90;99.90;;;;;;5034080;28;20064;-78
2023/06/07 02:23:16;;;;;;;7.28;2.97;;;11.00;99.90;;;;;;5034612;28;20076;-78
2023/06/07 02:25:41;;;;;;;9.32;3.75;;;11.10;99.90;;;;;;5034353;28;20041;-79
2023/06/07 02:28:07;;;;;;;5.75;3.50;;;11.20;99.90;;;;;;5051047;28;20056;-79
2023/06/07 02:30:33;;;;;;;9.50;3.10;;;11.20;99.90;;;;;;5034043;28;20038;-79
2023/06/07 02:33:00;;;;;;;6.15;3.38;;;11.10;99.90;;;;;;5034356;28;20038;-80
2023/06/07 02:35:26;;;;;;;12.25;3.38;;;11.10;99.90;;;;;;5034117;28;20051;-79
2023/06/07 02:37:51;;;;;;;7.28;3.15;;;11.10;99.90;;;;;;5034093;28;20025;-79
2023/06/07 02:40:17;;;;;;;8.43;3.67;;;11.10;99.90;;;;;;5050985;28;20045;-79
2023/06/07 02:42:47;;;;;;;7.78;3.22;;;11.20;99.90;;;;;;5034110;28;20129;-79
2023/06/07 02:45:13;;;;;;;6.43;3.00;;;11.30;99.90;;;;;;5034090;28;20455;-79
2023/06/07 02:47:38;;;;;;;9.30;3.30;;;11.20;99.90;;;;;;5034247;28;20399;-79
2023/06/07 02:50:06;;;;;;;7.90;3.20;;;11.30;99.90;;;;;;5050698;28;20037;-79
2023/06/07 02:52:33;;;;;;;9.18;3.50;;;11.30;99.90;;;;;;5050538;28;20033;-79
2023/06/07 02:54:59;;;;;;;10.52;3.50;;;11.30;99.90;;;;;;5034427;28;20039;-79
2023/06/07 02:57:25;;;;;;;10.15;4.35;;;11.40;99.90;;;;;;5033748;28;20045;-80
2023/06/07 02:59:52;;;;;;;10.45;4.57;;;11.40;99.90;;;;;;5050655;28;20041;-79
2023/06/07 03:02:18;;;;;;;9.00;3.75;;;11.50;99.90;;;;;;5049944;28;20041;-80
2023/06/07 03:04:44;;;;;;;12.57;3.00;;;11.50;99.90;;;;;;5050321;28;20064;-80
2023/06/07 03:07:10;;;;;;;7.35;3.80;;;11.60;99.90;;;;;;5049968;28;20045;-79
2023/06/07 03:09:36;;;;;;;9.55;4.07;;;11.60;99.90;;;;;;5033471;28;20042;-79
2023/06/07 03:12:02;;;;;;;10.13;5.22;;;11.60;99.90;;;;;;5049929;28;20059;-79
2023/06/07 03:14:27;;;;;;;11.73;5.10;;;11.70;99.90;;;;;;5033636;28;20099;-79
2023/06/07 03:16:53;;;;;;;11.55;4.85;;;11.70;99.90;;;;;;5050203;28;20077;-79
2023/06/07 03:19:19;;;;;;;13.15;4.90;;;11.70;99.90;;;;;;5050155;28;20475;-79
2023/06/07 03:21:45;;;;;;;8.82;4.38;;;11.80;99.90;;;;;;5048783;28;20041;-79
2023/06/07 03:24:16;;;;;;;13.23;4.32;;;11.90;99.90;;;;;;5049430;28;20362;-78
2023/06/07 03:26:42;;;;;;;12.30;4.10;;;11.90;99.90;;;;;;5033273;28;20117;-79
2023/06/07 03:29:09;;;;;;;12.38;4.65;;;11.90;99.90;;;;;;5033328;28;20091;-79
2023/06/07 03:31:35;;;;;;;11.38;4.05;;;12.00;99.90;;;;;;5032735;28;20080;-80
2023/06/07 03:34:00;;;;;;;9.60;4.57;;;12.00;99.90;;;;;;5049984;28;20037;-79
2023/06/07 03:36:28;;;;;;;12.75;4.40;;;12.00;99.90;;;;;;5033141;28;20033;-79
2023/06/07 03:38:54;;;;;;;10.85;3.63;;;12.00;99.90;;;;;;5049565;28;20068;-79
2023/06/07 03:41:20;;;;;;;15.48;4.68;;;12.10;99.90;;;;;;5049469;28;20034;-79
2023/06/07 03:43:45;;;;;;;13.40;4.22;;;12.10;99.90;;;;;;5049390;28;20447;-79
2023/06/07 03:46:11;;;;;;;11.68;3.88;;;12.10;99.90;;;;;;5049578;28;20060;-79
2023/06/07 03:48:37;;;;;;;13.65;3.85;;;12.20;99.90;;;;;;5049673;28;20508;-80
2023/06/07 03:51:04;;;;;;;9.40;4.28;;;12.20;99.90;;;;;;5049528;28;20496;-79
2023/06/07 03:53:29;;;;;;;13.65;4.82;;;12.20;99.90;;;;;;5032674;28;20030;-80
2023/06/07 03:55:55;;;;;;;9.23;3.60;;;12.20;99.90;;;;;;5049402;28;20037;-79
2023/06/07 03:58:20;;;;;;;9.02;3.38;;;12.20;99.90;;;;;;5049713;28;20091;-79
2023/06/07 04:00:49;;;;;;;11.13;3.90;;;12.20;99.90;;;;;;5049434;28;20095;-80
2023/06/07 04:03:14;;;;;;;11.15;3.22;;;12.20;99.90;;;;;;5032875;28;20085;-80
2023/06/07 04:05:40;;;;;;;8.85;3.40;;;12.30;99.90;;;;;;5050239;28;20042;-79
2023/06/07 04:08:06;;;;;;;7.35;2.70;;;12.30;99.90;;;;;;5033081;28;20501;-79
2023/06/07 04:10:32;;;;;;;7.93;3.05;;;12.30;99.90;;;;;;5032571;28;20039;-79
2023/06/07 04:12:57;;;;;;;8.48;2.92;;;12.40;99.90;;;;;;5016217;28;20532;-79
2023/06/07 04:15:23;;;;;;;12.02;3.92;;;12.40;99.90;;;;;;5050173;28;20052;-80
2023/06/07 04:17:48;;;;;;;7.53;2.95;;;12.40;99.90;;;;;;5032298;28;20041;-79
2023/06/07 04:20:14;;;;;;;12.60;3.40;;;12.50;99.90;;;;;;5048256;28;20045;-79
2023/06/07 04:22:41;;;;;;;7.88;2.83;;;12.50;99.90;;;;;;5031551;28;20038;-79
2023/06/07 04:25:07;;;;;;;9.40;2.92;;;12.50;99.90;;;;;;5049520;28;20038;-80
2023/06/07 04:27:34;;;;;;;9.52;2.80;;;12.50;99.90;;;;;;5032759;28;20040;-79
2023/06/07 04:30:02;;;;;;;9.75;3.30;;;12.60;99.90;;;;;;5032031;28;20500;-80
2023/06/07 04:32:28;;;;;;;11.73;3.38;;;12.60;99.90;;;;;;5049188;28;20033;-79
2023/06/07 04:34:55;;;;;;;9.30;2.92;;;12.60;99.90;;;;;;5049022;28;20052;-80
2023/06/07 04:37:20;;;;;;;8.40;3.30;;;12.60;99.90;;;;;;5032961;28;20069;-80
2023/06/07 04:39:48;;;;;;;8.07;3.17;;;12.60;99.90;;;;;;5032928;28;20067;-80
2023/06/07 04:42:16;;;;;;;12.40;2.90;;;12.50;99.90;;;;;;5031734;28;20037;-80
2023/06/07 04:44:42;;;;;;;11.32;3.00;;;12.60;99.90;;;;;;5032080;28;20505;-80
2023/06/07 04:47:09;;;;;;;10.20;2.92;;;12.60;99.90;;;;;;5048927;28;20041;-80
2023/06/07 04:49:35;;;;;;;7.03;2.80;;;12.60;99.90;;;;;;5048717;28;20041;-79
2023/06/07 04:52:05;;;;;;;8.15;2.78;;;12.60;99.90;;;;;;5032089;28;20037;-80
2023/06/07 04:54:32;;;;;;;11.40;3.20;;;12.60;99.90;;;;;;5032102;28;20049;-80
2023/06/07 04:56:58;;;;;;;9.18;2.88;;;12.70;99.90;;;;;;5031672;28;20041;-80
2023/06/07 04:59:24;;;;;;;6.60;2.65;;;12.80;99.90;;;;;;5031831;28;20404;-80
2023/06/07 05:01:51;;;;;;;10.35;2.92;;;12.80;99.90;;;;;;5049062;28;20128;-80
2023/06/07 05:04:16;;;;;;;10.13;2.90;;;12.90;99.90;;;;;;5048496;28;20049;-80
2023/06/07 05:06:42;;;;;;;13.57;2.92;;;12.90;99.90;;;;;;5031676;28;20381;-80
2023/06/07 05:09:08;;;;;;;9.02;3.00;;;12.90;99.90;;;;;;5048474;28;20456;-80
2023/06/07 05:11:33;;;;;;;12.85;3.55;;;12.90;99.90;;;;;;5031735;28;20038;-80
2023/06/07 05:13:59;;;;;;;6.43;2.85;;;13.00;99.90;;;;;;5049477;28;20160;-80
2023/06/07 05:16:25;;;;;;;8.75;3.10;;;13.10;99.90;;;;;;5032164;28;20064;-80
2023/06/07 05:18:50;;;;;;;8.23;2.90;;;13.10;99.90;;;;;;5032509;28;20115;-80
2023/06/07 05:21:16;;;;;;;13.63;3.25;;;13.20;99.90;;;;;;5046924;28;20128;-80
2023/06/07 05:23:43;;;;;;;14.60;2.58;;;13.20;99.90;;;;;;5030340;28;20041;-80
2023/06/07 05:26:08;;;;;;;10.13;3.50;;;13.20;99.90;;;;;;5031420;28;20041;-79
2023/06/07 05:28:35;;;;;;;10.55;2.90;;;13.30;99.90;;;;;;5034324;28;20075;-80
2023/06/07 05:31:00;;;;;;;8.93;3.10;;;13.30;99.90;;;;;;5028328;28;20026;-80
2023/06/07 05:33:28;;;;;;;11.38;3.35;;;13.30;99.90;;;;;;5031229;28;20039;-80
2023/06/07 05:35:54;;;;;;;9.50;2.90;;;13.30;99.90;;;;;;5040950;28;20034;-80
2023/06/07 05:38:20;;;;;;;6.05;2.60;;;13.20;99.90;;;;;;5025762;28;20042;-81
2023/06/07 05:40:45;;;;;;;15.52;3.65;;;13.20;99.90;;;;;;5035434;28;20412;-81
2023/06/07 05:43:11;;;;;;;10.88;2.97;;;13.30;99.90;;;;;;5026991;28;20040;-81
2023/06/07 05:45:36;;;;;;;10.27;3.08;;;13.40;99.90;;;;;;5031211;28;20447;-81
2023/06/07 05:48:02;;;;;;;9.52;3.50;;;13.50;99.90;;;;;;5026242;28;20038;-81
2023/06/07 05:50:27;;;;;;;9.30;3.17;;;13.60;99.90;;;;;;5031949;28;20038;-81
2023/06/07 05:52:57;;;;;;;9.27;3.38;;;13.60;99.90;;;;;;5030853;28;20037;-81
2023/06/07 05:55:27;;;;;;;10.02;3.58;;;13.80;99.90;;;;;;5031451;28;20089;-81
2023/06/07 05:57:55;;;;;;;9.07;3.28;;;13.80;99.90;;;;;;5027796;28;20045;-81
2023/06/07 06:00:20;;;;;;;8.43;3.03;;;13.90;99.90;;;;;;5027866;28;20401;-81
2023/06/07 06:02:46;;;;;;;9.30;3.42;;;13.90;99.90;;;;;;5052874;28;20038;-81
2023/06/07 06:05:12;;;;;;;12.50;3.47;;;13.90;99.90;;;;;;5052531;28;20034;-81
2023/06/07 06:07:38;;;;;;;12.88;3.58;;;13.90;99.90;;;;;;5034910;28;20041;-82
2023/06/07 06:10:04;;;;;;;9.45;3.60;;;14.00;99.90;;;;;;5036007;28;20116;-81
2023/06/07 06:12:31;;;;;;;9.35;3.20;;;14.00;99.90;;;;;;5035110;28;20043;-81
2023/06/07 06:14:56;;;;;;;7.55;3.30;;;14.10;99.90;;;;;;5028388;28;20093;-81
2023/06/07 06:17:22;;;;;;;9.15;3.33;;;14.40;99.90;;;;;;5028439;28;20169;-80
2023/06/07 06:19:48;;;;;;;9.02;3.30;;;14.60;99.90;;;;;;5026590;28;20033;-81
2023/06/07 06:22:14;;;;;;;10.23;3.60;;;14.60;99.90;;;;;;5028593;28;20041;-81
2023/06/07 06:24:39;;;;;;;12.43;3.88;;;14.70;99.90;;;;;;5051205;28;20068;-80
2023/06/07 06:27:08;;;;;;;8.55;3.05;;;15.00;99.90;;;;;;5034846;28;20460;-80
2023/06/07 06:29:33;;;;;;;9.23;3.05;;;15.10;99.90;;;;;;5026813;28;20037;-81
2023/06/07 06:32:00;;;;;;;7.63;3.60;;;15.10;99.90;;;;;;5033469;28;20094;-80
2023/06/07 06:34:26;;;;;;;8.32;2.75;;;15.00;99.90;;;;;;5033842;28;20052;-80
2023/06/07 06:36:51;;;;;;;10.30;3.40;;;14.90;99.90;;;;;;5033500;28;20038;-80
2023/06/07 06:39:17;;;;;;;6.85;3.03;;;14.60;99.90;;;;;;5052105;28;20051;-81
2023/06/07 06:41:42;;;;;;;9.55;3.10;;;14.40;99.90;;;;;;5033977;28;20135;-80
2023/06/07 06:44:08;;;;;;;9.95;3.50;;;14.10;99.90;;;;;;5051687;28;20092;-81
2023/06/07 06:46:34;;;;;;;10.00;3.25;;;14.00;99.90;;;;;;5034500;28;20030;-81
2023/06/07 06:48:59;;;;;;;9.38;3.40;;;14.00;99.90;;;;;;5054532;28;20034;-80
2023/06/07 06:51:25;;;;;;;9.88;3.00;;;14.10;99.90;;;;;;5054963;28;20428;-80
2023/06/07 06:53:50;;;;;;;12.25;3.55;;;14.50;99.90;;;;;;5052248;28;20045;-81
2023/06/07 06:56:16;;;;;;;11.50;3.67;;;15.00;99.90;;;;;;5050715;28;20044;-80
2023/06/07 06:58:42;;;;;;;7.30;3.30;;;15.30;99.90;;;;;;5034169;28;20060;-80
2023/06/07 07:01:12;;;;;;;8.23;2.95;;;15.60;99.90;;;;;;5033907;28;20053;-80
2023/06/07 07:03:38;;;;;;;13.73;3.35;;;15.90;99.90;;;;;;5051079;28;20117;-80
2023/06/07 07:06:03;;;;;;;7.60;2.95;;;16.20;99.90;;;;;;5034409;28;20033;-80
2023/06/07 07:08:29;;;;;;;7.35;3.08;;;16.50;99.90;;;;;;5050049;28;20113;-79
2023/06/07 07:10:54;;;;;;;11.77;3.75;;;16.70;99.90;;;;;;5049536;28;20029;-79
2023/06/07 07:13:20;;;;;;;10.40;3.17;;;17.10;99.90;;;;;;5049649;28;20034;-80
2023/06/07 07:15:45;;;;;;;9.70;2.97;;;17.30;99.90;;;;;;5033848;28;20037;-80
2023/06/07 07:18:11;;;;;;;12.80;3.53;;;17.50;99.90;;;;;;5049616;28;20064;-76
2023/06/07 07:20:36;;;;;;;7.72;3.40;;;17.60;99.90;;;;;;5033157;28;20037;-80
2023/06/07 07:23:03;;;;;;;7.20;2.78;;;17.80;99.90;;;;;;5032225;28;20037;-80
2023/06/07 07:25:28;;;;;;;10.00;3.53;;;18.10;99.90;;;;;;5049159;28;20417;-78
2023/06/07 07:27:54;;;;;;;7.88;2.97;;;18.20;99.90;;;;;;5031905;28;20037;-79
2023/06/07 07:30:20;;;;;;;9.45;3.05;;;18.30;99.90;;;;;;5049049;28;20037;-80
2023/06/07 07:32:46;;;;;;;9.10;2.83;;;18.40;99.90;;;;;;5049310;28;20385;-80
2023/06/07 07:35:11;;;;;;;8.80;3.10;;;18.40;99.90;;;;;;5032863;28;20124;-78
2023/06/07 07:37:39;;;;;;;8.40;2.97;;;18.60;99.90;;;;;;5050897;28;20045;-79
2023/06/07 07:40:08;;;;;;;7.68;2.92;;;18.60;99.90;;;;;;5032689;28;20086;-79
2023/06/07 07:42:34;;;;;;;8.40;3.15;;;18.80;99.90;;;;;;5030780;28;20041;-79
2023/06/07 07:45:00;;;;;;;12.45;3.20;;;18.90;99.90;;;;;;5032730;28;20048;-79
2023/06/07 07:47:25;;;;;;;8.40;3.28;;;18.20;99.90;;;;;;5032857;28;20038;-80
2023/06/07 07:49:51;;;;;;;8.30;2.83;;;17.70;99.90;;;;;;5049100;28;20113;-78
2023/06/07 07:52:17;;;;;;;8.80;2.60;;;17.00;99.90;;;;;;5031675;28;20508;-79
2023/06/07 07:54:43;;;;;;;9.98;3.10;;;16.60;99.90;;;;;;5049044;28;20046;-78
2023/06/07 07:57:08;;;;;;;8.07;2.80;;;16.60;99.90;;;;;;5048442;28;20053;-79
2023/06/07 07:59:34;;;;;;;9.27;2.88;;;16.90;99.90;;;;;;5031859;28;20065;-78
2023/06/07 08:02:00;;;;;;;8.80;2.78;;;17.10;99.90;;;;;;5048062;28;20033;-78
2023/06/07 08:04:26;;;;;;;8.68;2.90;;;17.40;99.90;;;;;;5031911;28;20045;-79
2023/06/07 08:06:51;;;;;;;13.30;3.83;;;17.40;99.90;;;;;;5032226;28;20483;-79
2023/06/07 08:09:17;;;;;;;13.70;3.47;;;17.30;99.90;;;;;;5031370;28;20136;-78
2023/06/07 08:11:42;;;;;;;7.50;3.20;;;17.10;99.90;;;;;;5048086;28;20041;-78
2023/06/07 08:14:08;;;;;;;6.85;2.55;;;16.90;99.90;;;;;;5047980;28;20053;-79
2023/06/07 08:16:33;;;;;;;8.80;3.05;;;17.10;99.90;;;;;;5024922;28;20612;-78
2023/06/07 08:18:59;;;;;;;7.75;2.92;;;17.40;99.90;;;;;;5030417;28;20531;-78
2023/06/07 08:21:25;;;;;;;12.50;3.47;;;17.70;99.90;;;;;;5029272;28;20071;-78
2023/06/07 08:23:53;;;;;;;6.53;3.08;;;17.50;99.90;;;;;;5047505;28;20170;-77
2023/06/07 08:26:19;;;;;;;9.20;3.13;;;17.70;99.90;;;;;;5031129;28;20033;-77
2023/06/07 08:28:44;;;;;;;8.02;3.28;;;17.60;99.90;;;;;;5031019;28;20416;-77
2023/06/07 08:31:10;;;;;;;7.40;3.10;;;17.40;99.90;;;;;;5030517;28;20408;-78
2023/06/07 08:33:36;;;;;;;9.88;3.40;;;17.30;99.90;;;;;;5030791;28;20127;-77
2023/06/07 08:36:02;;;;;;;7.55;3.10;;;17.40;99.90;;;;;;5030599;28;20489;-78
2023/06/07 08:38:27;;;;;;;8.15;2.72;;;17.60;99.90;;;;;;5029161;28;20049;-78
2023/06/07 08:40:58;;;;;;;10.27;3.65;;;17.60;99.90;;;;;;5025656;28;20069;-78
2023/06/07 08:43:25;;;;;;;7.43;3.25;;;17.80;99.90;;;;;;5030565;28;20117;-79
2023/06/07 08:45:51;;;;;;;9.73;3.33;;;17.70;99.90;;;;;;5031095;28;20500;-77
2023/06/07 08:48:17;;;;;;;8.15;3.03;;;17.60;99.90;;;;;;5022780;28;20076;-77
2023/06/07 08:50:45;;;;;;;9.25;3.30;;;17.90;99.90;;;;;;5038802;28;20029;-77
2023/06/07 08:53:21;;;;;;;6.70;2.90;;;18.10;99.90;;;;;;5029491;28;20040;-77
2023/06/07 08:55:47;;;;;;;9.88;3.08;;;18.20;99.90;;;;;;5043185;28;20450;-78
2023/06/07 08:58:15;;;;;;;8.10;3.35;;;18.40;99.90;;;;;;5027433;28;20128;-78
2023/06/07 09:00:40;;;;;;;10.68;3.35;;;18.50;99.90;;;;;;5026951;28;20276;-78
2023/06/07 09:03:06;;;;;;;11.35;3.28;;;18.50;99.90;;;;;;5029374;28;20040;-78
2023/06/07 09:05:32;;;;;;;9.68;3.65;;;18.50;99.90;;;;;;5027348;28;20249;-77
2023/06/07 09:07:57;;;;;;;7.60;3.05;;;18.20;99.90;;;;;;5043694;28;20038;-78
2023/06/07 09:10:23;;;;;;;13.30;3.65;;;18.40;99.90;;;;;;5028658;28;20033;-78
2023/06/07 09:12:48;;;;;;;9.05;3.53;;;18.40;99.90;;;;;;5028741;28;20507;-78
2023/06/07 09:15:19;;;;;;;8.05;3.50;;;18.40;99.90;;;;;;5028450;28;20120;-78
2023/06/07 09:17:53;;;;;;;10.15;3.78;;;18.20;99.90;;;;;;5028667;28;20067;-78
2023/06/07 09:20:24;;;;;;;8.63;3.90;;;18.30;99.90;;;;;;5029900;28;20700;-78
2023/06/07 09:23:16;;;;;;;9.20;3.65;;;18.40;99.90;;;;;;5045048;28;20041;-77
2023/06/07 09:25:45;;;;;;;6.15;3.35;;;18.50;99.90;;;;;;5023588;28;20124;-78
2023/06/07 09:28:15;;;;;;;9.32;3.72;;;18.60;99.90;;;;;;5029792;28;20033;-78
2023/06/07 09:30:57;;;;;;;10.10;4.40;;;18.60;99.90;;;;;;5029506;28;20046;-77
2023/06/07 09:33:33;;;;;;;10.55;4.10;;;18.10;99.90;;;;;;5029746;28;20033;-78
2023/06/07 09:36:03;;;;;;;10.27;3.53;;;17.80;99.90;;;;;;5046417;28;20033;-78
2023/06/07 09:38:28;;;;;;;9.75;3.90;;;18.00;99.90;;;;;;5029475;28;20033;-77
2023/06/07 09:40:57;;;;;;;10.88;3.53;;;18.20;99.90;;;;;;5045514;28;20041;-78
2023/06/07 09:43:22;;;;;;;8.82;3.30;;;18.30;99.90;;;;;;5045952;28;20098;-77
2023/06/07 09:45:56;;;;;;;9.80;3.85;;;18.30;99.90;;;;;;5046102;28;20493;-77
2023/06/07 09:48:22;;;;;;;10.13;4.20;;;18.50;99.90;;;;;;5028621;28;20447;-79
2023/06/07 09:51:00;;;;;;;12.57;4.25;;;18.60;99.90;;;;;;5045802;28;20120;-75
2023/06/07 09:53:27;;;;;;;10.98;4.50;;;18.70;99.90;;;;;;5046147;28;20408;-77
2023/06/07 09:55:52;;;;;;;12.43;4.00;;;18.60;99.90;;;;;;5046096;28;20037;-77
2023/06/07 09:58:19;;;;;;;11.63;4.10;;;18.70;99.90;;;;;;5029688;28;20038;-77
2023/06/07 10:00:46;;;;;;;12.75;3.92;;;18.80;99.90;;;;;;5029179;28;20120;-77
2023/06/07 10:03:12;;;;;;;12.23;4.03;;;18.90;99.90;;;;;;5029327;28;20503;-77
2023/06/07 10:05:39;;;;;;;8.95;3.88;;;19.00;99.90;;;;;;5045930;28;20037;-77
2023/06/07 10:08:06;;;;;;;8.05;3.60;;;19.10;99.90;;;;;;5029196;28;20048;-78
2023/06/07 10:10:34;;;;;;;9.65;3.90;;;19.20;99.90;;;;;;5045954;28;20215;-78
2023/06/07 10:13:03;;;;;;;11.70;3.90;;;18.90;99.90;;;;;;5029331;28;20030;-78
2023/06/07 10:15:30;;;;;;;8.55;3.85;;;18.90;99.90;;;;;;5028997;28;20033;-78
2023/06/07 10:18:03;;;;;;;10.05;3.97;;;19.10;99.90;;;;;;5012824;28;20087;-78
2023/06/07 10:20:31;;;;;;;;;;;19.10;99.90;;;;;;5029612;28;20045;-78
2023/06/07 10:23:10;;;;;;;9.90;4.20;;;19.30;99.90;;;;;;5029179;28;19924;-78
2023/06/07 10:25:58;;;;;;;9.55;3.88;;;19.40;99.90;;;;;;5045740;28;20148;-77
2023/06/07 10:28:40;;;;;;;9.60;4.10;;;19.40;99.90;;;;;;5029051;28;20452;-77
2023/06/07 10:31:10;;;;;;;10.00;4.18;;;19.50;99.90;;;;;;5029250;28;20033;-77
2023/06/07 10:33:37;;;;;;;11.90;5.03;;;19.60;99.90;;;;;;5042153;28;20075;-77
2023/06/07 10:36:06;;;;;;;13.73;4.43;;;19.30;99.90;;;;;;5048107;28;20068;-77
2023/06/07 10:38:32;;;;;;;9.02;4.28;;;19.20;99.90;;;;;;5023084;28;20045;-77
2023/06/07 10:40:59;;;;;;;11.40;4.55;;;19.40;99.90;;;;;;5032724;28;20444;-77
2023/06/07 10:43:28;;;;;;;9.82;4.22;;;19.60;99.90;;;;;;5032635;28;20045;-77
2023/06/07 10:46:16;;;;;;;9.68;4.53;;;19.70;99.90;;;;;;5033106;28;20034;-77
2023/06/07 10:48:45;;;;;;;8.93;4.38;;;19.60;99.90;;;;;;5026064;28;20044;-77
2023/06/07 10:51:11;;;;;;;8.35;4.40;;;19.50;99.90;;;;;;5032236;28;20068;-77
2023/06/07 10:53:56;;;;;;;14.48;4.70;;;19.50;99.90;;;;;;5028227;28;20418;-76
2023/06/07 10:56:33;;;;;;;11.43;4.07;;;19.70;99.90;;;;;;5031338;28;20042;-77
2023/06/07 10:59:14;;;;;;;8.98;3.83;;;19.90;99.90;;;;;;5032640;28;20052;-77
2023/06/07 11:01:40;;;;;;;9.13;4.10;;;20.10;99.90;;;;;;5032007;28;20048;-77
2023/06/07 11:04:06;;;;;;;11.18;4.07;;;20.30;99.90;;;;;;5033418;28;20042;-77
2023/06/07 11:06:35;;;;;;;8.23;3.95;;;20.40;99.90;;;;;;5032556;28;20397;-76
2023/06/07 11:09:22;;;;;;;8.13;3.78;;;20.50;99.90;;;;;;5032546;28;20111;-78
2023/06/07 11:11:47;;;;;;;9.13;4.00;;;20.50;99.90;;;;;;5026993;28;20033;-76
2023/06/07 11:14:13;;;;;;;7.85;4.05;;;20.70;99.90;;;;;;5048689;28;20469;-76
2023/06/07 11:16:40;;;;;;;11.15;4.65;;;20.80;99.90;;;;;;5048351;28;20037;-77
2023/06/07 11:19:16;;;;;;;15.43;5.13;;;20.70;99.90;;;;;;5032067;28;20037;-77
2023/06/07 11:21:55;;;;;;;11.88;5.18;;;20.90;99.90;;;;;;5025546;28;20447;-77
2023/06/07 11:24:21;;;;;;;9.63;4.10;;;20.50;99.90;;;;;;5030771;28;20053;-77
2023/06/07 11:26:47;;;;;;;9.82;4.25;;;20.60;99.90;;;;;;5033284;28;20399;-77
2023/06/07 11:29:17;;;;;;;11.13;4.10;;;20.90;99.90;;;;;;5031769;28;20049;-76
2023/06/07 11:31:57;;;;;;;13.43;4.85;;;21.10;99.90;;;;;;5031508;28;20029;-77
2023/06/07 11:34:22;;;;;;;10.02;4.07;;;20.70;99.90;;;;;;5031689;28;20050;-77
2023/06/07 11:36:48;;;;;;;7.97;4.38;;;21.00;99.90;;;;;;5031788;28;20416;-76
2023/06/07 11:39:17;;;;;;;10.07;4.05;;;21.30;99.90;;;;;;5048206;28;20475;-76
2023/06/07 11:41:43;;;;;;;9.35;3.90;;;21.50;99.90;;;;;;5031461;28;20041;-76
2023/06/07 11:44:10;;;;;;;12.63;4.18;;;21.70;99.90;;;;;;5030539;28;20416;-77
2023/06/07 11:46:36;;;;;;;13.95;4.57;;;21.50;99.90;;;;;;5031700;28;20037;-76
2023/06/07 11:49:09;;;;;;;16.30;4.18;;;21.30;99.90;;;;;;5031545;28;20033;-77
2023/06/07 11:51:35;;;;;;;9.38;3.63;;;21.20;99.90;;;;;;5047754;28;20041;-76
2023/06/07 11:54:01;;;;;;;13.30;3.65;;;21.50;99.90;;;;;;5031667;28;20064;-76
2023/06/07 11:56:27;;;;;;;15.40;4.35;;;21.40;99.90;;;;;;5031394;28;20037;-76
2023/06/07 11:58:54;;;;;;;8.50;3.70;;;21.50;99.90;;;;;;5047952;28;20056;-77
2023/06/07 12:01:20;;;;;;;10.15;3.80;;;21.50;99.90;;;;;;5030784;28;20109;-76
2023/06/07 12:03:47;;;;;;;11.15;4.20;;;21.70;99.90;;;;;;5031429;28;20041;-76
2023/06/07 12:06:13;;;;;;;8.57;3.90;;;22.00;99.90;;;;;;5031000;28;20120;-76
2023/06/07 12:08:39;;;;;;;7.70;3.78;;;22.30;99.90;;;;;;5047599;28;20041;-76
2023/06/07 12:11:05;;;;;;;9.95;3.90;;;22.50;99.90;;;;;;5031190;28;20045;-76
2023/06/07 12:13:39;;;;;;;7.57;3.60;;;22.70;99.90;;;;;;5031171;28;20041;-75
2023/06/07 12:16:05;;;;;;;9.77;4.70;;;22.40;99.90;;;;;;5023485;28;20468;-75
2023/06/07 12:18:34;;;;;;;9.80;3.55;;;22.00;99.90;;;;;;5047215;28;20065;-75
2023/06/07 12:21:08;;;;;;;10.93;4.07;;;21.90;99.90;;;;;;5047436;28;20045;-75
2023/06/07 12:23:37;;;;;;;;;;;22.00;99.90;;;;;;5027751;28;20512;-76
2023/06/07 12:26:08;;;;;;;11.32;3.60;;;22.50;99.90;;;;;;5030997;28;19961;-75
2023/06/07 12:28:34;;;;;;;12.32;4.20;;;22.90;99.90;;;;;;5030867;28;20426;-77
2023/06/07 12:31:00;;;;;;;7.05;3.50;;;22.50;99.90;;;;;;5030251;28;20045;-76
2023/06/07 12:33:27;;;;;;;10.35;3.60;;;22.70;99.90;;;;;;5030537;28;20045;-77
2023/06/07 12:35:53;;;;;;;9.00;3.55;;;22.70;99.90;;;;;;5030732;28;20041;-76
2023/06/07 12:38:22;;;;;;;12.80;3.78;;;22.40;99.90;;;;;;5029095;28;20304;-75
2023/06/07 12:40:48;;;;;;;9.10;3.47;;;22.30;99.90;;;;;;5045953;28;20048;-76
2023/06/07 12:43:13;;;;;;;9.95;3.70;;;22.70;99.90;;;;;;5030669;28;20045;-75