Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:17;;;;;;;23.10;10.27;;;9.50;99.90;;;;;;5072114;28;20071;-74
2021/12/16 00:11:15;;;;;;;25.38;9.77;;;9.50;99.90;;;;;;5089384;28;20052;-73
2021/12/16 00:33:17;;;;;;;21.88;10.02;;;9.60;99.90;;;;;;5066935;28;20071;-73
2021/12/16 00:35:45;;;;;;;22.25;9.80;;;9.60;99.90;;;;;;5092055;28;20048;-74
2021/12/16 00:38:11;;;;;;;24.65;9.73;;;9.60;99.90;;;;;;5090091;28;20496;-73
2021/12/16 00:40:40;;;;;;;27.98;10.00;;;9.60;99.90;;;;;;5088361;28;20104;-75
2021/12/16 00:43:47;;;;;;;26.50;10.30;;;9.60;99.90;;;;;;5099118;28;20048;-74
2021/12/16 00:49:01;;;;;;;26.95;9.57;;;9.60;99.90;;;;;;5088043;28;20123;-73
2021/12/16 00:54:14;;;;;;;24.98;10.27;;;9.60;99.90;;;;;;5089752;28;20135;-73
2021/12/16 00:56:54;;;;;;;25.27;10.57;;;9.60;99.90;;;;;;5090549;28;20044;-72
2021/12/16 00:59:21;;;;;;;26.20;9.57;;;9.60;99.90;;;;;;5075406;28;20036;-72
2021/12/16 01:08:21;;;;;;;24.35;10.45;;;9.60;99.90;;;;;;5092192;28;20053;-74
2021/12/16 01:38:24;;;;;;;25.63;9.77;;;9.60;99.90;;;;;;5091341;28;20047;-74
2021/12/16 01:40:46;;;;;;;23.17;9.80;;;9.60;99.90;;;;;;5091832;28;20143;-74
2021/12/16 01:51:34;;;;;;;28.52;9.80;;;9.60;99.90;;;;;;5094190;28;20063;-73
2021/12/16 01:59:38;;;;;;;24.40;10.18;;;9.60;99.90;;;;;;5087020;28;20504;-73
2021/12/16 02:02:14;;;;;;;;;;;9.60;99.90;;;;;;5051192;28;20091;-73
2021/12/16 02:05:09;;;;;;;26.17;10.18;;;9.60;99.90;;;;;;5109348;28;19935;-73
2021/12/16 02:10:12;;;;;;;22.25;10.80;;;9.60;99.90;;;;;;5081649;28;20585;-74
2021/12/16 02:36:55;;;;;;;30.92;10.82;;;9.50;99.90;;;;;;5090728;28;20135;-73
2021/12/16 02:39:33;;;;;;;23.25;10.63;;;9.60;99.90;;;;;;5089743;28;20485;-73
2021/12/16 02:42:13;;;;;;;28.92;11.52;;;10.00;99.90;;;;;;5094811;28;20056;-73
2021/12/16 02:48:28;;;;;;;27.35;10.95;;;9.50;99.90;;;;;;5066211;28;20044;-74
2021/12/16 02:50:10;;;;;;;21.50;10.23;;;9.50;99.90;;;;;;5087527;28;21357;-73
2021/12/16 02:52:36;;;;;;;25.30;10.55;;;9.50;99.90;;;;;;5089236;28;20071;-73
2021/12/16 02:55:04;;;;;;;28.10;11.13;;;9.50;99.90;;;;;;5084676;28;20052;-73
2021/12/16 02:57:33;;;;;;;24.08;10.10;;;9.50;99.90;;;;;;5070381;28;20108;-73
2021/12/16 02:59:59;;;;;;;26.02;10.07;;;9.80;99.90;;;;;;5048012;28;1109619;-73
2021/12/16 03:02:26;;;;;;;28.33;10.90;;;9.50;99.90;;;;;;5092047;28;20120;-73
2021/12/16 03:04:53;;;;;;;25.70;10.32;;;9.40;99.90;;;;;;5074694;28;20044;-73
2021/12/16 03:07:21;;;;;;;25.23;10.70;;;9.40;99.90;;;;;;5091316;28;20051;-73
2021/12/16 03:16:06;;;;;;;29.75;11.13;;;9.30;99.90;;;;;;5087783;28;20090;-74
2021/12/16 03:18:16;;;;;;;27.40;10.77;;;9.20;99.90;;;;;;5088017;28;20101;-73
2021/12/16 03:20:56;;;;;;;31.63;12.55;;;9.30;99.90;;;;;;5089577;28;20390;-74
2021/12/16 03:36:31;;;;;;;27.90;11.50;;;9.20;99.90;;;;;;5090358;28;20131;-73
2021/12/16 03:39:10;;;;;;;30.15;12.48;;;9.20;99.90;;;;;;5090493;28;20090;-73
2021/12/16 03:41:37;;;;;;;31.10;11.85;;;9.10;99.90;;;;;;5072982;28;20081;-74
2021/12/16 03:44:11;;;;;;;35.63;12.63;;;9.50;99.90;;;;;;5090199;28;20051;-73
2021/12/16 03:46:42;;;;;;;27.58;12.38;;;9.10;99.90;;;;;;5090522;28;20078;-73
2021/12/16 03:49:17;;;;;;;32.90;12.02;;;9.10;99.90;;;;;;5090660;28;20051;-73
2021/12/16 03:52:09;;;;;;;31.92;12.05;;;9.10;99.90;;;;;;5072772;28;20044;-74
2021/12/16 03:54:49;;;;;;;29.38;12.40;;;9.10;99.90;;;;;;5089120;28;20455;-72
2021/12/16 03:57:17;;;;;;;26.05;11.43;;;9.10;99.90;;;;;;5090057;28;20047;-73
2021/12/16 03:59:42;;;;;;;27.35;11.57;;;9.20;99.90;;;;;;5073693;28;20055;-73
2021/12/16 04:02:23;;;;;;;29.30;12.02;;;9.10;99.90;;;;;;5090678;28;20048;-73
2021/12/16 04:04:51;;;;;;;30.50;12.80;;;9.10;99.90;;;;;;5073079;28;20396;-73
2021/12/16 04:07:19;;;;;;;26.35;12.18;;;9.10;99.90;;;;;;5090993;28;20091;-73
2021/12/16 04:09:46;;;;;;;27.25;12.10;;;9.10;99.90;;;;;;5090376;28;20540;-73
2021/12/16 04:12:18;;;;;;;31.48;12.32;;;9.20;99.90;;;;;;5073932;28;20094;-73
2021/12/16 04:14:44;;;;;;;27.95;10.90;;;9.10;99.90;;;;;;5089629;28;20519;-73
2021/12/16 04:17:12;;;;;;;32.22;12.75;;;9.10;99.90;;;;;;5073966;28;20101;-73
2021/12/16 04:19:37;;;;;;;26.88;11.95;;;9.10;99.90;;;;;;5090532;28;20537;-74
2021/12/16 04:22:11;;;;;;;28.52;11.45;;;9.00;99.90;;;;;;5090165;28;20044;-72
2021/12/16 04:24:39;;;;;;;26.35;11.73;;;9.20;99.90;;;;;;5064388;28;20116;-74
2021/12/16 04:27:07;;;;;;;23.77;11.30;;;9.10;99.90;;;;;;5090321;28;20048;-73
2021/12/16 04:29:33;;;;;;;28.10;11.57;;;9.10;99.90;;;;;;5091252;28;20059;-73
2021/12/16 04:32:00;;;;;;;25.27;11.32;;;9.10;99.90;;;;;;5089583;28;20052;-73
2021/12/16 04:34:26;;;;;;;33.22;11.63;;;9.10;99.90;;;;;;5089556;28;20503;-72
2021/12/16 04:36:54;;;;;;;23.75;11.40;;;9.10;99.90;;;;;;5073258;28;20389;-73
2021/12/16 04:39:22;;;;;;;27.83;11.10;;;9.10;99.90;;;;;;5090686;28;20047;-73
2021/12/16 04:41:52;;;;;;;33.17;11.88;;;9.10;99.90;;;;;;5089801;28;20477;-73
2021/12/16 04:44:18;;;;;;;28.25;11.50;;;9.10;99.90;;;;;;5089893;28;20048;-73
2021/12/16 04:46:45;;;;;;;30.60;10.40;;;9.10;99.90;;;;;;5073065;28;20409;-73
2021/12/16 04:49:11;;;;;;;27.48;12.07;;;9.10;99.90;;;;;;5070264;28;20509;-73
2021/12/16 04:51:42;;;;;;;28.02;11.48;;;9.00;99.90;;;;;;5085318;28;20056;-73
2021/12/16 04:54:09;;;;;;;30.58;12.32;;;9.00;99.90;;;;;;5089091;28;20051;-74
2021/12/16 04:56:37;;;;;;;29.42;11.13;;;9.00;99.90;;;;;;5088607;28;20063;-73
2021/12/16 04:59:08;;;;;;;32.25;11.48;;;9.00;99.90;;;;;;5090427;28;20134;-73
2021/12/16 05:01:40;;;;;;;32.95;11.18;;;8.90;99.90;;;;;;5071891;28;20052;-73
2021/12/16 05:04:06;;;;;;;34.60;11.73;;;8.90;99.90;;;;;;5084196;28;20489;-72
2021/12/16 05:06:32;;;;;;;31.70;11.68;;;9.00;99.90;;;;;;5073291;28;20408;-73
2021/12/16 05:08:59;;;;;;;31.95;12.18;;;8.90;99.90;;;;;;5078626;28;20045;-73
2021/12/16 05:11:26;;;;;;;28.75;11.25;;;8.90;99.90;;;;;;5076026;28;20067;-73
2021/12/16 05:13:52;;;;;;;28.55;11.18;;;8.90;99.90;;;;;;5093503;28;20106;-73
2021/12/16 05:16:18;;;;;;;35.17;12.15;;;8.80;99.90;;;;;;5072774;28;20044;-73
2021/12/16 05:18:45;;;;;;;28.23;12.75;;;8.70;99.90;;;;;;5065374;28;20486;-73
2021/12/16 05:24:15;;;;;;;30.90;12.10;;;8.70;99.90;;;;;;5089817;28;20059;-73
2021/12/16 05:24:25;;;;;;;29.63;11.65;;;8.60;99.90;;;;;;5072868;28;20108;-73
2021/12/16 05:26:58;;;;;;;34.80;12.90;;;8.80;99.90;;;;;;5070285;28;20108;-74
2021/12/16 05:29:25;;;;;;;29.75;11.75;;;8.70;99.90;;;;;;5088677;28;20446;-74
2021/12/16 05:31:52;;;;;;;30.98;12.63;;;8.70;99.90;;;;;;5087871;28;20044;-73
2021/12/16 05:34:18;;;;;;;28.58;10.45;;;8.70;99.90;;;;;;5072233;28;20047;-74
2021/12/16 05:36:45;;;;;;;31.02;12.63;;;8.70;99.90;;;;;;5090520;28;20390;-73
2021/12/16 05:39:12;;;;;;;29.35;12.57;;;8.70;99.90;;;;;;5092631;28;20412;-73
2021/12/16 05:41:38;;;;;;;30.08;12.00;;;8.70;99.90;;;;;;5093264;28;20121;-73
2021/12/16 05:44:04;;;;;;;31.95;12.98;;;8.70;99.90;;;;;;5092469;28;20083;-73
2021/12/16 05:46:31;;;;;;;30.70;11.63;;;8.70;99.90;;;;;;5075306;28;20052;-72
2021/12/16 05:48:58;;;;;;;30.58;12.15;;;8.70;99.90;;;;;;5076023;28;20048;-72
2021/12/16 05:51:29;;;;;;;30.42;12.50;;;8.70;99.90;;;;;;5103334;28;20044;-73
2021/12/16 05:53:56;;;;;;;30.33;13.35;;;8.60;99.90;;;;;;5091094;28;20071;-72
2021/12/16 05:56:22;;;;;;;33.03;13.07;;;8.70;99.90;;;;;;5076070;28;20048;-73
2021/12/16 05:58:48;;;;;;;26.77;11.55;;;8.70;99.90;;;;;;5093199;28;20040;-72
2021/12/16 06:01:23;;;;;;;33.70;13.43;;;8.70;99.90;;;;;;5092263;28;20067;-73
2021/12/16 06:03:50;;;;;;;31.00;13.45;;;8.70;99.90;;;;;;5092068;28;20044;-73
2021/12/16 06:06:16;;;;;;;40.80;14.38;;;8.70;99.90;;;;;;5076049;28;20055;-72
2021/12/16 06:08:43;;;;;;;31.20;11.50;;;8.70;99.90;;;;;;5093067;28;20048;-73
2021/12/16 06:11:16;;;;;;;32.63;12.27;;;8.70;99.90;;;;;;5092799;28;20052;-73
2021/12/16 06:14:04;;;;;;;33.22;12.73;;;8.70;99.90;;;;;;5091645;28;20451;-73
2021/12/16 06:27:32;;;;;;;31.98;13.13;;;8.50;99.90;;;;;;5092291;28;20052;-74
2021/12/16 06:29:58;;;;;;;26.67;11.57;;;8.50;99.90;;;;;;5092206;28;20048;-72
2021/12/16 06:32:25;;;;;;;36.13;13.30;;;8.50;99.90;;;;;;5091906;28;20120;-73
2021/12/16 06:34:53;;;;;;;35.88;13.18;;;8.50;99.90;;;;;;5091696;28;20086;-72
2021/12/16 06:37:20;;;;;;;34.42;13.65;;;8.50;99.90;;;;;;5075806;28;20073;-73
2021/12/16 06:39:45;;;;;;;37.58;12.05;;;8.50;99.90;;;;;;5092219;28;20397;-72
2021/12/16 06:42:12;;;;;;;36.78;13.43;;;8.50;99.90;;;;;;5093336;28;20047;-73
2021/12/16 06:44:44;;;;;;;31.80;12.80;;;8.50;99.90;;;;;;5091459;28;20044;-74
2021/12/16 06:47:16;;;;;;;28.20;12.35;;;8.60;99.90;;;;;;5054087;28;20052;-73
2021/12/16 06:49:46;;;;;;;39.03;13.38;;;8.30;99.90;;;;;;5084493;28;20115;-73
2021/12/16 06:52:15;;;;;;;39.08;13.07;;;8.30;99.90;;;;;;5092105;28;20040;-74
2021/12/16 06:55:32;;;;;;;30.33;11.95;;;8.30;99.90;;;;;;5066133;28;20048;-73
2021/12/16 07:00:08;;;;;;;39.80;13.07;;;8.20;99.90;;;;;;5074785;28;20162;-72
2021/12/16 07:02:56;;;;;;;36.30;13.68;;;8.30;99.90;;;;;;5092203;28;20047;-73
2021/12/16 07:05:30;;;;;;;39.78;12.75;;;8.30;99.90;;;;;;5091177;28;20043;-72
2021/12/16 07:07:56;;;;;;;34.67;13.38;;;8.20;99.90;;;;;;5091033;28;20408;-72
2021/12/16 07:10:23;;;;;;;38.38;15.57;;;8.20;99.90;;;;;;5091663;28;20089;-72
2021/12/16 07:12:49;;;;;;;39.22;14.73;;;8.20;99.90;;;;;;5074814;28;20166;-73
2021/12/16 07:15:28;;;;;;;32.00;13.90;;;8.20;99.90;;;;;;5090699;28;20373;-73
2021/12/16 07:17:56;;;;;;;41.90;14.75;;;8.20;99.90;;;;;;5091518;28;20040;-72
2021/12/16 07:20:25;;;;;;;38.10;15.45;;;8.10;99.90;;;;;;5091558;28;20048;-73
2021/12/16 07:22:51;;;;;;;42.67;15.32;;;8.20;99.90;;;;;;5091170;28;20440;-73
2021/12/16 07:25:17;;;;;;;38.40;15.63;;;8.10;99.90;;;;;;5090599;28;20083;-74
2021/12/16 07:27:44;;;;;;;37.65;15.43;;;8.20;99.90;;;;;;5092758;28;20055;-74
2021/12/16 07:30:14;;;;;;;38.22;15.32;;;8.20;99.90;;;;;;5091002;28;20558;-73
2021/12/16 07:32:40;;;;;;;41.05;15.77;;;8.20;99.90;;;;;;5090815;28;20040;-73
2021/12/16 07:35:09;;;;;;;40.85;15.57;;;8.30;99.90;;;;;;5090555;28;20113;-73
2021/12/16 07:37:35;;;;;;;40.63;15.02;;;8.30;99.90;;;;;;5090361;28;20062;-72
2021/12/16 07:40:06;;;;;;;39.90;14.25;;;8.30;99.90;;;;;;5091001;28;20044;-72
2021/12/16 07:42:44;;;;;;;42.97;16.17;;;8.40;99.90;;;;;;5074895;28;20044;-73
2021/12/16 07:45:12;;;;;;;35.55;14.57;;;8.30;99.90;;;;;;5074186;28;20047;-72
2021/12/16 07:47:38;;;;;;;42.42;14.68;;;8.40;99.90;;;;;;5091029;28;20060;-74
2021/12/16 07:50:04;;;;;;;37.83;15.88;;;8.40;99.90;;;;;;5091329;28;20388;-72
2021/12/16 07:52:33;;;;;;;44.53;18.00;;;8.40;99.90;;;;;;5071739;28;20044;-72
2021/12/16 07:55:00;;;;;;;41.00;16.95;;;8.40;99.90;;;;;;5070347;28;20052;-72
2021/12/16 07:57:27;;;;;;;38.05;15.82;;;8.40;99.90;;;;;;5090822;28;20051;-72
2021/12/16 07:59:53;;;;;;;36.42;15.07;;;8.40;99.90;;;;;;5089867;28;20177;-72
2021/12/16 08:02:20;;;;;;;42.28;14.90;;;8.50;99.90;;;;;;5073427;28;20492;-72
2021/12/16 08:04:46;;;;;;;35.30;14.43;;;8.50;99.90;;;;;;5073746;28;20381;-72
2021/12/16 08:07:16;;;;;;;34.25;15.40;;;8.50;99.90;;;;;;5073252;28;20048;-72
2021/12/16 08:09:43;;;;;;;47.38;17.95;;;8.60;99.90;;;;;;5073560;28;20040;-72
2021/12/16 08:12:14;;;;;;;46.60;15.27;;;8.60;99.90;;;;;;5079837;28;20071;-72
2021/12/16 08:14:41;;;;;;;;;;;8.60;99.90;;;;;;5089701;28;20043;-72
2021/12/16 08:17:08;;;;;;;47.97;24.95;;;8.80;99.90;;;;;;5073685;28;20380;-73
2021/12/16 08:19:33;;;;;;;31.08;12.80;;;8.60;99.90;;;;;;5090897;28;20047;-73
2021/12/16 08:21:59;;;;;;;37.70;14.75;;;8.70;99.90;;;;;;5074041;28;20052;-72
2021/12/16 08:24:25;;;;;;;40.67;15.20;;;8.70;99.90;;;;;;5073349;28;20044;-72
2021/12/16 08:26:51;;;;;;;40.20;14.70;;;8.60;99.90;;;;;;5073940;28;20048;-73
2021/12/16 08:29:17;;;;;;;36.58;15.05;;;8.70;99.90;;;;;;5073722;28;20398;-72
2021/12/16 08:31:44;;;;;;;41.60;14.98;;;8.70;99.90;;;;;;5090236;28;20135;-72
2021/12/16 08:34:11;;;;;;;41.30;16.60;;;8.70;99.90;;;;;;5089734;28;20095;-72
2021/12/16 08:36:37;;;;;;;42.60;18.13;;;8.80;99.90;;;;;;5090032;28;20148;-72
2021/12/16 08:39:07;;;;;;;39.65;15.98;;;8.80;99.90;;;;;;5089884;28;20040;-72
2021/12/16 08:41:38;;;;;;;35.35;15.02;;;9.00;99.90;;;;;;5090289;28;20500;-73
2021/12/16 08:44:04;;;;;;;37.90;14.95;;;8.90;99.90;;;;;;5090330;28;20043;-72
2021/12/16 08:46:34;;;;;;;37.25;15.00;;;8.90;99.90;;;;;;5073956;28;20452;-72
2021/12/16 08:49:00;;;;;;;40.38;15.43;;;8.90;99.90;;;;;;5089844;28;20056;-72
2021/12/16 08:51:32;;;;;;;38.25;14.48;;;9.00;99.90;;;;;;5089525;28;20040;-72
2021/12/16 08:53:58;;;;;;;38.17;16.15;;;8.90;99.90;;;;;;5085302;28;20399;-72
2021/12/16 08:56:27;;;;;;;34.15;14.30;;;8.90;99.90;;;;;;5095814;28;20040;-72
2021/12/16 08:58:54;;;;;;;38.30;14.85;;;9.00;99.90;;;;;;5080914;28;20068;-72
2021/12/16 09:01:25;;;;;;;39.92;14.90;;;9.00;99.90;;;;;;5086487;28;20040;-72
2021/12/16 09:03:52;;;;;;;44.58;15.95;;;9.10;99.90;;;;;;5074878;28;20045;-72
2021/12/16 09:06:19;;;;;;;41.17;17.10;;;9.10;99.90;;;;;;5081185;28;20476;-71
2021/12/16 09:08:45;;;;;;;45.25;15.10;;;9.10;99.90;;;;;;5073514;28;20256;-73
2021/12/16 09:11:18;;;;;;;43.00;15.52;;;9.10;99.90;;;;;;5080627;28;20056;-72
2021/12/16 09:13:43;;;;;;;50.30;15.85;;;9.10;99.90;;;;;;5088207;28;20047;-72
2021/12/16 09:16:13;;;;;;;54.67;16.70;;;9.10;99.90;;;;;;5088260;28;20048;-72
2021/12/16 09:18:41;;;;;;;56.28;16.92;;;9.10;99.90;;;;;;5091761;28;20040;-72
2021/12/16 09:21:22;;;;;;;61.03;18.20;;;9.10;99.90;;;;;;5066420;28;20063;-71
2021/12/16 09:23:49;;;;;;;64.03;17.93;;;9.10;99.90;;;;;;5083061;28;20075;-72
2021/12/16 09:26:17;;;;;;;70.00;17.90;;;9.10;99.90;;;;;;5094133;28;20063;-72
2021/12/16 09:28:43;;;;;;;68.78;19.13;;;9.10;99.90;;;;;;5076652;28;20055;-72
2021/12/16 09:31:12;;;;;;;75.13;18.63;;;9.20;99.90;;;;;;5093182;28;20040;-73
2021/12/16 09:33:43;;;;;;;68.00;18.88;;;9.20;99.90;;;;;;5075859;28;20076;-73
2021/12/16 09:36:14;;;;;;;73.07;19.02;;;9.20;99.90;;;;;;5093558;28;20051;-72
2021/12/16 09:38:40;;;;;;;73.63;19.02;;;9.20;99.90;;;;;;5093698;28;20055;-73
2021/12/16 09:41:07;;;;;;;74.03;19.63;;;9.30;99.90;;;;;;5076563;28;20051;-72
2021/12/16 09:43:40;;;;;;;72.95;21.42;;;9.30;99.90;;;;;;5076171;28;20052;-73
2021/12/16 09:46:09;;;;;;;85.38;20.85;;;9.40;99.90;;;;;;5077096;28;20185;-72
2021/12/16 09:48:36;;;;;;;74.53;20.85;;;9.30;99.90;;;;;;5076268;28;20075;-74
2021/12/16 09:51:05;;;;;;;88.13;20.10;;;9.30;99.90;;;;;;5088480;28;20079;-73
2021/12/16 09:53:33;;;;;;;107.68;21.15;;;9.40;99.90;;;;;;5090637;28;20079;-73
2021/12/16 09:56:00;;;;;;;100.00;21.40;;;9.40;99.90;;;;;;5081347;28;20044;-72
2021/12/16 09:58:32;;;;;;;81.65;19.58;;;9.40;99.90;;;;;;5082428;28;20100;-72
2021/12/16 10:00:58;;;;;;;86.90;19.83;;;9.40;99.90;;;;;;5087880;28;20637;-72
2021/12/16 10:03:28;;;;;;;85.88;20.00;;;9.40;99.90;;;;;;5083387;28;20490;-74
2021/12/16 10:05:55;;;;;;;89.60;19.48;;;9.50;99.90;;;;;;5086020;28;20493;-72
2021/12/16 10:08:21;;;;;;;89.10;19.70;;;9.30;99.90;;;;;;5056437;28;20048;-73
2021/12/16 10:10:47;;;;;;;120.32;20.52;;;9.50;99.90;;;;;;5069652;28;20052;-72
2021/12/16 10:13:21;;;;;;;137.20;22.30;;;9.50;99.90;;;;;;5074304;28;20050;-72
2021/12/16 10:18:17;;;;;;;104.72;21.42;;;9.50;99.90;;;;;;5093316;28;20201;-73
2021/12/16 10:20:55;;;;;;;108.38;20.90;;;9.50;99.90;;;;;;5093266;28;20048;-72
2021/12/16 10:23:23;;;;;;;76.85;19.15;;;9.50;99.90;;;;;;5091920;28;20051;-73
2021/12/16 10:26:01;;;;;;;89.68;19.75;;;9.60;99.90;;;;;;5093163;28;20089;-72
2021/12/16 10:28:37;;;;;;;94.72;20.05;;;9.50;99.90;;;;;;5093152;28;20045;-72
2021/12/16 10:31:31;;;;;;;98.10;20.10;;;9.50;99.90;;;;;;5075831;28;20052;-72
2021/12/16 10:34:00;;;;;;;90.32;18.90;;;9.50;99.90;;;;;;5074345;28;20059;-72
2021/12/16 10:36:42;;;;;;;101.65;21.83;;;9.50;99.90;;;;;;5092667;28;20043;-72
2021/12/16 10:39:13;;;;;;;77.45;19.63;;;9.50;99.90;;;;;;5091671;28;20105;-74
2021/12/16 10:41:39;;;;;;;109.40;21.10;;;9.50;99.90;;;;;;5092832;28;20051;-72
2021/12/16 10:44:14;;;;;;;96.85;20.33;;;9.50;99.90;;;;;;5092116;28;20051;-72
2021/12/16 10:46:59;;;;;;;93.40;20.15;;;9.50;99.90;;;;;;5075843;28;20408;-72
2021/12/16 10:49:31;;;;;;;102.03;21.00;;;9.50;99.90;;;;;;5092577;28;20086;-73
2021/12/16 10:52:10;;;;;;;111.05;20.90;;;9.50;99.90;;;;;;5075741;28;20055;-72
2021/12/16 10:54:41;;;;;;;116.13;22.42;;;9.50;99.90;;;;;;5090368;28;20090;-72
2021/12/16 10:57:09;;;;;;;;;;;9.50;99.90;;;;;;5092524;28;20443;-72
2021/12/16 10:59:41;;;;;;;114.78;20.27;;;9.50;99.90;;;;;;5092112;28;20020;-73
2021/12/16 11:02:14;;;;;;;113.45;20.65;;;9.50;99.90;;;;;;5092304;28;20558;-72
2021/12/16 11:04:45;;;;;;;112.90;21.63;;;9.50;99.90;;;;;;5075099;28;20139;-72
2021/12/16 11:07:25;;;;;;;135.35;24.83;;;9.50;99.90;;;;;;5092159;28;20071;-73
2021/12/16 11:10:13;;;;;;;116.15;20.23;;;9.50;99.90;;;;;;5075416;28;20040;-73
2021/12/16 11:12:39;;;;;;;125.65;22.40;;;9.50;99.90;;;;;;5091966;28;20397;-72
2021/12/16 11:15:13;;;;;;;113.70;22.52;;;9.50;99.90;;;;;;5091886;28;20045;-72
2021/12/16 11:17:53;;;;;;;102.35;21.60;;;9.50;99.90;;;;;;5074495;28;20488;-73
2021/12/16 11:20:22;;;;;;;139.93;22.33;;;9.50;99.90;;;;;;5092127;28;20477;-73
2021/12/16 11:22:54;;;;;;;80.90;18.95;;;9.70;99.90;;;;;;5091992;28;20051;-74
2021/12/16 11:25:26;;;;;;;98.38;20.63;;;9.50;99.90;;;;;;5074366;28;20053;-73
2021/12/16 11:28:24;;;;;;;106.47;21.48;;;9.50;99.90;;;;;;5091589;28;20135;-72
2021/12/16 11:31:09;;;;;;;103.15;21.58;;;9.70;99.90;;;;;;5090737;28;20091;-73
2021/12/16 11:33:58;;;;;;;145.65;22.85;;;9.50;99.90;;;;;;5073949;28;20047;-72
2021/12/16 11:36:30;;;;;;;131.73;22.70;;;9.50;99.90;;;;;;5083558;28;20514;-72
2021/12/16 11:39:03;;;;;;;119.82;21.77;;;9.50;99.90;;;;;;5091412;28;20051;-73
2021/12/16 11:41:38;;;;;;;128.77;22.10;;;9.50;99.90;;;;;;5074874;28;20048;-73
2021/12/16 11:44:20;;;;;;;118.00;23.15;;;9.50;99.90;;;;;;5090010;28;20478;-72
2021/12/16 11:46:51;;;;;;;121.43;22.20;;;9.60;99.90;;;;;;5089637;28;20520;-72
2021/12/16 11:49:39;;;;;;;109.53;20.93;;;9.60;99.90;;;;;;5054253;28;20050;-73
2021/12/16 11:52:25;;;;;;;120.13;21.80;;;9.60;99.90;;;;;;5108552;27;20143;-72
2021/12/16 11:54:54;;;;;;;104.15;20.77;;;9.60;99.90;;;;;;5068961;28;20067;-72
2021/12/16 11:57:50;;;;;;;97.72;20.30;;;9.70;99.90;;;;;;5091431;28;20072;-72
2021/12/16 12:00:26;;;;;;;112.70;22.10;;;9.70;99.90;;;;;;5090497;28;20488;-73
2021/12/16 12:02:55;;;;;;;106.05;20.42;;;9.70;99.90;;;;;;5085795;28;20110;-73
2021/12/16 12:05:30;;;;;;;89.30;18.88;;;9.70;99.90;;;;;;5083260;28;20115;-72
2021/12/16 12:08:12;;;;;;;87.82;19.52;;;9.70;99.90;;;;;;5087803;28;20126;-72
2021/12/16 12:10:43;;;;;;;82.97;20.20;;;9.70;99.90;;;;;;5090998;28;20079;-73
2021/12/16 12:13:15;;;;;;;85.50;17.98;;;9.70;99.90;;;;;;5079468;28;20052;-73
2021/12/16 12:15:56;;;;;;;105.15;21.73;;;9.70;99.90;;;;;;5080958;28;20067;-72
2021/12/16 12:18:31;;;;;;;116.57;21.88;;;9.70;99.90;;;;;;5070657;28;20043;-72
2021/12/16 12:21:22;;;;;;;99.43;20.83;;;9.60;99.90;;;;;;5090934;28;20040;-72
2021/12/16 12:23:51;;;;;;;107.93;21.25;;;9.70;99.90;;;;;;5090452;28;20052;-72
2021/12/16 12:26:19;;;;;;;101.53;20.92;;;9.60;99.90;;;;;;5076118;28;20063;-72
2021/12/16 12:28:46;;;;;;;86.07;20.75;;;9.70;99.90;;;;;;5073830;28;20043;-75
2021/12/16 12:31:13;;;;;;;98.55;20.70;;;9.60;99.90;;;;;;5073052;28;20541;-73
2021/12/16 12:33:39;;;;;;;93.82;20.13;;;9.60;99.90;;;;;;5070874;28;20040;-73
2021/12/16 12:36:07;;;;;;;116.72;20.17;;;9.60;99.90;;;;;;5071954;28;20233;-73
2021/12/16 12:38:35;;;;;;;99.57;20.48;;;9.60;99.90;;;;;;5089960;28;20036;-72
2021/12/16 12:41:01;;;;;;;125.68;22.05;;;9.60;99.90;;;;;;5078418;28;20086;-72
2021/12/16 12:43:27;;;;;;;95.65;19.83;;;9.60;99.90;;;;;;5088367;28;20052;-73
2021/12/16 12:45:52;;;;;;;102.32;20.98;;;9.50;99.90;;;;;;5067196;28;20044;-72
2021/12/16 12:48:20;;;;;;;84.72;19.50;;;9.50;99.90;;;;;;5088139;28;20043;-72
2021/12/16 12:50:49;;;;;;;68.47;18.40;;;9.50;99.90;;;;;;5059443;28;20036;-72
2021/12/16 12:53:20;;;;;;;60.38;17.30;;;9.60;99.90;;;;;;5070404;28;20040;-73
2021/12/16 12:55:49;;;;;;;72.50;18.70;;;9.50;99.90;;;;;;5094028;28;20133;-73
2021/12/16 12:58:19;;;;;;;64.90;19.40;;;9.50;99.90;;;;;;5077282;28;20044;-73
2021/12/16 13:00:45;;;;;;;61.45;17.90;;;9.60;99.90;;;;;;5093985;28;20064;-73
2021/12/16 13:03:18;;;;;;;79.82;20.67;;;9.60;99.90;;;;;;5093931;28;20056;-72
2021/12/16 13:06:13;;;;;;;64.70;18.55;;;9.60;99.90;;;;;;5094363;28;20048;-73
2021/12/16 13:08:47;;;;;;;56.83;17.90;;;9.70;99.90;;;;;;5075761;28;20489;-73
2021/12/16 13:11:29;;;;;;;62.05;18.33;;;9.60;99.90;;;;;;5094094;28;20127;-73
2021/12/16 13:14:17;;;;;;;60.78;17.95;;;9.60;99.90;;;;;;5076995;28;20079;-72
2021/12/16 13:17:19;;;;;;;65.80;19.48;;;9.60;99.90;;;;;;5093860;28;20113;-73
2021/12/16 13:28:25;;;;;;;60.47;17.73;;;9.70;99.90;;;;;;5094278;28;20519;-73
2021/12/16 13:31:03;;;;;;;50.97;15.85;;;9.70;99.90;;;;;;5088051;28;20488;-73
2021/12/16 13:33:52;;;;;;;58.85;17.92;;;9.70;99.90;;;;;;5075790;28;20040;-73
2021/12/16 13:36:28;;;;;;;48.05;16.58;;;9.70;99.90;;;;;;5091518;28;20051;-73
2021/12/16 13:38:55;;;;;;;58.88;18.33;;;9.60;99.90;;;;;;5077674;28;20051;-73
2021/12/16 13:41:24;;;;;;;62.90;18.58;;;9.70;99.90;;;;;;5087531;28;20055;-73
2021/12/16 13:44:03;;;;;;;66.32;18.70;;;9.70;99.90;;;;;;5086652;28;20040;-73
2021/12/16 13:46:50;;;;;;;65.78;18.05;;;9.70;99.90;;;;;;5084584;28;20035;-72
2021/12/16 14:06:38;;;;;;;68.35;20.00;;;9.80;99.90;;;;;;5077199;28;20054;-73
2021/12/16 14:09:22;;;;;;;53.78;17.75;;;9.70;99.90;;;;;;5088750;28;20047;-73
2021/12/16 14:14:48;;;;;;;69.05;20.38;;;9.70;99.90;;;;;;5089626;28;20922;-73
2021/12/16 14:17:49;;;;;;;63.80;19.55;;;9.70;99.90;;;;;;5073100;28;20040;-73
2021/12/16 14:27:18;;;;;;;67.72;20.48;;;9.70;99.90;;;;;;5084682;28;20044;-73
2021/12/16 14:33:29;;;;;;;61.40;19.33;;;9.70;99.90;;;;;;5090834;28;20480;-72
2021/12/16 14:35:31;;;;;;;59.58;18.80;;;9.70;99.90;;;;;;5086377;28;20048;-74
2021/12/16 14:38:37;;;;;;;61.42;18.83;;;9.70;99.90;;;;;;5093747;28;20040;-72
2021/12/16 14:43:51;;;;;;;59.75;17.90;;;9.70;99.90;;;;;;5091287;28;20121;-73
2021/12/16 14:46:27;;;;;;;66.28;19.33;;;9.70;99.90;;;;;;5092637;28;20047;-72
2021/12/16 14:48:53;;;;;;;54.50;18.45;;;9.70;99.90;;;;;;5092168;28;20090;-72
2021/12/16 14:51:19;;;;;;;60.50;19.23;;;9.70;99.90;;;;;;5091463;28;20078;-73
2021/12/16 14:53:54;;;;;;;58.08;18.52;;;9.70;99.90;;;;;;5074683;28;20227;-74
2021/12/16 14:56:30;;;;;;;59.65;18.90;;;9.70;99.90;;;;;;5092215;28;20079;-73
2021/12/16 14:59:01;;;;;;;56.95;18.85;;;9.60;99.90;;;;;;5090690;28;20044;-72
2021/12/16 15:01:32;;;;;;;53.88;18.65;;;9.70;99.90;;;;;;5091562;28;20063;-72
2021/12/16 15:03:58;;;;;;;58.17;18.83;;;9.70;99.90;;;;;;5081892;28;20048;-73
2021/12/16 15:06:54;;;;;;;54.33;18.80;;;9.70;99.90;;;;;;5065590;28;20401;-73
2021/12/16 15:09:33;;;;;;;65.53;18.98;;;9.70;99.90;;;;;;5081355;28;20126;-72
2021/12/16 15:12:15;;;;;;;70.80;20.40;;;9.70;99.90;;;;;;5076571;28;20079;-73
2021/12/16 15:15:03;;;;;;;59.25;19.10;;;9.70;99.90;;;;;;5071883;28;20491;-72
2021/12/16 15:44:51;;;;;;;83.55;21.70;;;9.80;99.90;;;;;;5088366;28;20083;-72
2021/12/16 15:47:17;;;;;;;;;;;9.70;99.90;;;;;;5091046;28;20055;-73
2021/12/16 15:49:43;;;;;;;98.45;21.20;;;9.70;99.90;;;;;;5089783;28;19920;-73
2021/12/16 15:52:09;;;;;;;105.50;22.20;;;9.70;99.90;;;;;;5072720;28;20044;-73
2021/12/16 15:54:37;;;;;;;107.88;22.58;;;9.70;99.90;;;;;;5086144;28;20040;-73
2021/12/16 15:57:06;;;;;;;107.75;23.73;;;9.70;99.90;;;;;;5088564;28;20048;-73
2021/12/16 15:59:33;;;;;;;110.05;23.50;;;9.70;99.90;;;;;;5086539;28;20045;-72
2021/12/16 16:02:00;;;;;;;119.97;23.65;;;9.70;99.90;;;;;;5084000;28;20181;-73
2021/12/16 16:04:35;;;;;;;150.35;25.98;;;9.70;99.90;;;;;;5070301;28;20139;-74
2021/12/16 16:07:04;;;;;;;119.60;22.77;;;9.70;99.90;;;;;;5085577;28;20047;-74
2021/12/16 16:09:40;;;;;;;119.03;22.63;;;9.70;99.90;;;;;;5071135;28;20055;-73
2021/12/16 16:12:07;;;;;;;147.80;23.98;;;9.70;99.90;;;;;;5085294;28;20051;-73
2021/12/16 16:14:33;;;;;;;140.32;24.17;;;9.70;99.90;;;;;;5067892;28;20516;-73
2021/12/16 16:17:02;;;;;;;149.02;24.73;;;9.70;99.90;;;;;;5091137;28;20048;-73
2021/12/16 16:19:37;;;;;;;158.32;26.85;;;9.70;99.90;;;;;;5073981;28;20059;-74
2021/12/16 16:22:05;;;;;;;145.15;24.67;;;9.70;99.90;;;;;;5090360;28;20409;-73
2021/12/16 16:24:37;;;;;;;234.18;29.27;;;10.00;99.90;;;;;;5090600;28;20120;-72
2021/12/16 16:27:08;;;;;;;164.82;26.80;;;9.90;99.90;;;;;;5090661;28;20040;-73
2021/12/16 16:29:36;;;;;;;249.13;30.15;;;9.70;99.90;;;;;;5091108;28;20568;-73
2021/12/16 16:32:03;;;;;;;144.15;26.23;;;9.70;99.90;;;;;;5073351;28;20400;-73