Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:13;;;;;;;;;23.00;22.25;;;;;20.84;100.00;101118.31;5019344;28;45450;-67
2021/09/26 00:04:39;;;;;;;;;23.75;22.50;;;;;20.88;100.00;101117.22;5019443;28;45354;-65
2021/09/26 00:07:04;;;;;;;;;21.00;19.50;;;;;20.81;100.00;101091.88;5019930;28;45438;-65
2021/09/26 00:09:30;;;;;;;;;20.00;19.00;;;;;20.77;100.00;101088.53;5019484;28;46472;-69
2021/09/26 00:18:20;;;;;;;;;23.25;19.50;;;;;20.79;100.00;101118.50;5018698;28;45470;-65
2021/09/26 00:20:45;;;;;;;;;24.00;21.50;;;;;20.75;100.00;101119.59;5019393;28;47515;-66
2021/09/26 00:23:11;;;;;;;;;21.50;19.50;;;;;20.70;100.00;101110.16;5019778;28;45328;-65
2021/09/26 00:25:36;;;;;;;;;26.25;24.25;;;;;20.70;100.00;101121.66;5018942;28;45278;-65
2021/09/26 00:28:02;;;;;;;;;23.25;21.75;;;;;20.63;100.00;101114.06;5019943;28;45206;-66
2021/09/26 00:30:27;;;;;;;;;22.25;22.00;;;;;20.69;100.00;101124.38;5018550;28;46635;-66
2021/09/26 00:32:52;;;;;;;;;20.50;19.25;;;;;20.68;100.00;101126.16;5019599;28;45191;-68
2021/09/26 00:35:19;;;;;;;;;24.50;22.25;;;;;20.66;100.00;101124.53;5019395;28;45275;-66
2021/09/26 00:37:45;;;;;;;;;25.25;23.75;;;;;20.64;100.00;101137.88;5019360;28;45239;-66
2021/09/26 00:40:11;;;;;;;;;24.25;22.50;;;;;20.59;100.00;101128.41;5019055;28;45344;-67
2021/09/26 00:42:36;;;;;;;;;19.00;17.00;;;;;20.55;100.00;101124.19;5001046;28;46320;-66
2021/09/26 00:45:03;;;;;;;;;17.75;16.75;;;;;20.58;100.00;101129.34;5019296;28;45345;-66
2021/09/26 00:47:29;;;;;;;;;19.00;17.75;;;;;20.57;100.00;101139.09;5019253;28;45558;-66
2021/09/26 00:49:55;;;;;;;;;17.50;16.00;;;;;20.58;100.00;101132.84;5018653;28;46286;-66
2021/09/26 00:52:21;;;;;;;;;19.75;17.50;;;;;20.57;100.00;101133.78;5018761;28;45290;-65
2021/09/26 00:54:47;;;;;;;;;17.00;15.25;;;;;20.50;100.00;101135.03;5019409;28;45271;-66
2021/09/26 00:57:13;;;;;;;;;18.75;17.00;;;;;20.60;100.00;101160.19;5018922;28;45378;-66
2021/09/26 00:59:39;;;;;;;;;18.00;15.00;;;;;20.46;100.00;101139.63;5018026;28;46525;-66
2021/09/26 01:02:05;;;;;;;;;18.00;15.00;;;;;20.56;100.00;101153.28;5018529;28;45345;-70
2021/09/26 01:04:31;;;;;;;;;17.75;15.50;;;;;20.55;100.00;101146.28;5018925;28;45215;-66
2021/09/26 01:07:08;;;;;;;;;17.50;16.50;;;;;20.54;100.00;101143.69;5017629;28;45373;-66
2021/09/26 01:10:07;;;;;;;;;10.75;10.00;;;;;20.53;100.00;101141.97;5019016;28;46579;-65
2021/09/26 01:12:41;;;;;;;;;18.25;17.00;;;;;20.52;100.00;101146.44;5018180;28;45678;-66
2021/09/26 01:15:07;;;;;;;;;18.75;17.50;;;;;20.53;100.00;101152.59;5018708;28;45289;-70
2021/09/26 01:17:43;;;;;;;;;17.50;16.00;;;;;20.55;100.00;101151.56;5018522;28;45219;-68
2021/09/26 01:20:17;;;;;;;;;18.00;16.50;;;;;20.59;100.00;101147.84;5018332;28;46513;-65
2021/09/26 01:22:55;;;;;;;;;17.25;15.75;;;;;20.63;100.00;101145.91;5018379;28;45533;-66
2021/09/26 01:25:20;;;;;;;;;16.00;15.75;;;;;20.65;100.00;101136.94;5018311;28;45305;-65
2021/09/26 01:28:23;;;;;;;;;16.00;15.00;;;;;20.68;100.00;101144.75;5018685;28;45491;-66
2021/09/26 01:30:56;;;;;;;;;19.50;17.75;;;;;20.67;100.00;101142.16;5018101;28;46812;-67
2021/09/26 01:33:33;;;;;;;;;18.00;16.25;;;;;20.72;100.00;101148.09;5018100;28;45294;-66
2021/09/26 01:36:37;;;;;;;;;17.00;14.75;;;;;20.74;100.00;101151.53;5018378;28;45254;-66
2021/09/26 01:39:07;;;;;;;;;16.50;15.25;;;;;20.75;100.00;101150.59;5018006;28;45495;-66
2021/09/26 01:42:10;;;;;;;;;21.00;20.25;;;;;20.77;100.00;101162.84;5018165;28;45406;-65
2021/09/26 01:44:50;;;;;;;;;18.25;17.25;;;;;20.70;100.00;101153.47;5017815;28;45306;-66
2021/09/26 01:47:22;;;;;;;;;19.25;17.00;;;;;20.75;100.00;101155.91;5017624;28;45325;-66
2021/09/26 01:49:54;;;;;;;;;21.00;18.50;;;;;20.74;100.00;101163.00;5018021;28;45318;-65
2021/09/26 01:52:24;;;;;;;;;22.25;20.25;;;;;20.68;100.00;101147.41;5000281;28;47752;-66
2021/09/26 01:54:50;;;;;;;;;18.25;16.75;;;;;20.67;100.00;101158.09;5017662;28;45370;-66
2021/09/26 01:57:20;;;;;;;;;18.00;17.00;;;;;20.59;100.00;101149.63;5017492;28;45405;-66
2021/09/26 01:59:59;;;;;;;;;17.25;15.75;;;;;20.56;100.00;101150.66;5000634;28;45318;-67
2021/09/26 02:02:26;;;;;;;;;12.25;12.00;;;;;20.54;100.00;101151.66;5017775;28;47570;-66
2021/09/26 02:05:01;;;;;;;;;19.25;18.00;;;;;20.51;100.00;101149.16;5017560;28;45415;-65
2021/09/26 02:07:33;;;;;;;;;15.00;14.00;;;;;20.47;100.00;101145.81;5017789;28;45279;-66
2021/09/26 02:10:00;;;;;;;;;13.00;12.50;;;;;20.36;100.00;101130.34;5017888;28;45298;-66
2021/09/26 02:15:48;;;;;;;;;13.75;13.75;;;;;20.35;100.00;101147.22;5017612;28;45402;-65
2021/09/26 02:18:16;;;;;;;;;15.25;12.00;;;;;20.39;100.00;101154.09;5016595;28;45330;-66
2021/09/26 02:20:43;;;;;;;;;12.25;11.00;;;;;20.38;100.00;101144.44;5018157;28;45255;-73
2021/09/26 02:23:10;;;;;;;;;14.00;12.00;;;;;20.41;100.00;101148.75;5017629;28;47299;-66
2021/09/26 02:25:36;;;;;;;;;12.00;10.50;;;;;20.44;100.00;101164.53;5017615;28;45658;-65
2021/09/26 02:31:23;;;;;;;;;12.75;11.50;;;;;20.33;100.00;101141.13;5017658;28;45369;-65
2021/09/26 02:33:48;;;;;;;;;14.00;13.00;;;;;20.41;100.00;101152.28;5016847;28;47319;-65
2021/09/26 02:36:14;;;;;;;;;11.00;10.00;;;;;20.47;100.00;101157.28;5017250;28;45263;-65
2021/09/26 02:38:40;;;;;;;;;14.75;12.25;;;;;20.48;100.00;101156.34;5017149;28;45316;-67
2021/09/26 02:41:47;;;;;;;;;10.75;10.00;;;;;20.52;100.00;101154.38;5017934;28;45278;-65
2021/09/26 02:47:43;;;;;;;;;12.25;11.00;;;;;20.60;100.00;101162.84;4937031;28;45635;-66
2021/09/26 02:50:11;;;;;;;;;14.50;13.50;;;;;20.57;100.00;101149.72;4937291;28;45381;-65
2021/09/26 02:52:37;;;;;;;;;12.00;11.50;;;;;20.62;100.00;101146.84;4937109;28;45368;-65
2021/09/26 02:55:04;;;;;;;;;11.75;10.50;;;;;20.65;100.00;101147.56;4936965;28;46215;-65
2021/09/26 02:57:30;;;;;;;;;14.50;12.00;;;;;20.69;100.00;101141.16;4937028;28;45380;-68
2021/09/26 03:03:20;;;;;;;;;14.00;11.75;;;;;20.61;100.00;101122.13;4937071;28;45455;-65
2021/09/26 03:05:47;;;;;;;;;14.00;12.75;;;;;20.66;100.00;101124.53;4936624;28;46396;-65
2021/09/26 03:08:13;;;;;;;;;10.00;10.00;;;;;20.65;100.00;101120.16;4936662;28;45378;-65
2021/09/26 03:10:40;;;;;;;;;10.75;9.75;;;;;20.62;100.00;101115.00;4937242;28;45349;-65
2021/09/26 03:13:06;;;;;;;;;14.50;13.00;;;;;20.51;100.00;101099.63;4936922;28;45281;-65
2021/09/26 03:15:32;;;;;;;;;11.50;10.75;;;;;20.52;100.00;101116.38;4936832;28;46315;-65
2021/09/26 03:17:58;;;;;;;;;10.00;9.25;;;;;20.48;100.00;101110.38;4936447;28;45433;-66
2021/09/26 03:20:24;;;;;;;;;11.00;10.25;;;;;20.40;100.00;101099.28;5001215;28;45463;-66
2021/09/26 03:22:50;;;;;;;;;13.00;11.00;;;;;20.30;100.00;101084.72;5017176;28;45417;-66
2021/09/26 03:25:16;;;;;;;;;13.00;11.25;;;;;20.33;100.00;101097.84;5016959;28;46953;-66
2021/09/26 03:27:42;;;;;;;;;11.50;10.75;;;;;20.34;100.00;101097.75;5016882;28;45500;-66
2021/09/26 03:33:29;;;;;;;;;11.75;11.75;;;;;20.26;100.00;101089.31;5020578;28;45345;-66
2021/09/26 03:35:54;;;;;;;;;13.25;11.00;;;;;20.19;100.00;101083.47;5020064;28;45426;-67
2021/09/26 03:38:20;;;;;;;;;13.50;12.00;;;;;20.18;100.00;101087.06;5020587;28;45370;-66
2021/09/26 03:40:45;;;;;;;;;13.50;12.00;;;;;20.18;100.00;101096.81;5020388;28;45273;-66
2021/09/26 03:43:11;;;;;;;;;17.50;14.00;;;;;20.09;100.00;101090.13;5020303;28;45416;-66
2021/09/26 03:45:36;;;;;;;;;15.00;13.50;;;;;20.10;100.00;101093.66;5020122;28;47360;-66
2021/09/26 03:48:02;;;;;;;;;15.25;12.00;;;;;20.07;100.00;101093.78;5020446;28;45272;-65
2021/09/26 03:50:27;;;;;;;;;13.75;12.50;;;;;20.04;100.00;101093.94;5020304;28;45338;-65
2021/09/26 03:52:53;;;;;;;;;13.00;11.25;;;;;20.00;100.00;101087.09;5020616;28;45262;-65
2021/09/26 03:55:18;;;;;;;;;14.75;13.00;;;;;20.01;100.00;101102.91;5019858;28;46762;-66
2021/09/26 03:57:45;;;;;;;;;16.75;14.50;;;;;19.87;100.00;101077.03;5019971;28;45155;-66
2021/09/26 04:03:32;;;;;;;;;15.25;14.75;;;;;19.97;100.00;101080.13;5020240;28;45234;-66
2021/09/26 04:05:57;;;;;;;;;16.50;15.00;;;;;19.97;100.00;101081.94;5019747;28;46442;-65
2021/09/26 04:08:22;;;;;;;;;15.00;13.75;;;;;19.89;100.00;101083.13;5019857;28;45246;-65
2021/09/26 04:10:48;;;;;;;;;16.50;15.00;;;;;19.93;100.00;101085.66;5019943;28;45284;-66
2021/09/26 04:13:13;;;;;;;;;17.00;14.50;;;;;19.93;100.00;101091.81;5019992;28;45395;-66
2021/09/26 04:15:38;;;;;;;;;16.50;15.00;;;;;19.86;100.00;101087.72;5019691;28;46998;-65
2021/09/26 04:18:04;;;;;;;;;15.00;15.00;;;;;19.79;100.00;101073.91;5019481;28;45352;-65
2021/09/26 04:20:30;;;;;;;;;18.00;15.00;;;;;19.78;100.00;101081.94;5001923;28;45237;-66
2021/09/26 04:22:55;;;;;;;;;16.50;15.00;;;;;19.77;100.00;101085.53;5020129;28;45291;-66
2021/09/26 04:25:21;;;;;;;;;16.50;15.00;;;;;19.78;100.00;101082.78;5019338;28;46446;-66
2021/09/26 04:27:46;;;;;;;;;18.50;14.75;;;;;19.75;100.00;101080.28;5019465;28;45278;-66
2021/09/26 04:33:33;;;;;;;;;18.25;14.00;;;;;19.68;100.00;101064.72;5019680;28;45358;-64
2021/09/26 04:35:59;;;;;;;;;16.00;15.00;;;;;19.62;100.00;101065.88;5019265;28;45369;-65
2021/09/26 04:38:25;;;;;;;;;14.25;14.00;;;;;19.60;100.00;101054.50;5019614;28;45340;-65
2021/09/26 04:40:50;;;;;;;;;15.00;13.50;;;;;19.66;100.00;101066.59;5019169;28;45370;-65
2021/09/26 04:43:15;;;;;;;;;19.00;16.25;;;;;19.69;100.00;101063.81;5019630;28;45420;-65
2021/09/26 04:45:41;;;;;;;;;17.00;15.00;;;;;19.63;100.00;101056.16;5019290;28;46402;-66
2021/09/26 04:48:07;;;;;;;;;15.00;14.50;;;;;19.63;100.00;101059.66;5019217;28;45333;-65
2021/09/26 04:50:32;;;;;;;;;16.50;16.00;;;;;19.69;100.00;101074.41;5019254;28;45368;-65
2021/09/26 04:52:58;;;;;;;;;15.25;13.75;;;;;19.65;100.00;101063.09;5019383;28;45328;-65
2021/09/26 04:55:27;;;;;;;;;19.50;15.75;;;;;19.64;100.00;101079.91;5019308;28;46475;-65
2021/09/26 04:57:54;;;;;;;;;19.00;16.50;;;;;19.63;100.00;101077.34;5019069;28;45506;-65
2021/09/26 05:03:40;;;;;;;;;15.75;14.75;;;;;19.63;100.00;101086.16;5019185;28;45309;-67
2021/09/26 05:06:06;;;;;;;;;17.75;14.75;;;;;19.61;100.00;101081.84;5019163;28;46420;-66
2021/09/26 05:08:31;;;;;;;;;16.50;15.00;;;;;19.56;100.00;101076.78;5019224;28;45342;-66
2021/09/26 05:10:56;;;;;;;;;16.00;15.25;;;;;19.58;100.00;101088.16;5019220;28;45274;-70
2021/09/26 05:13:22;;;;;;;;;15.25;15.25;;;;;19.58;100.00;101098.75;5019146;28;45441;-66
2021/09/26 05:15:47;;;;;;;;;20.00;16.50;;;;;19.59;100.00;101103.13;5019045;28;46426;-66
2021/09/26 05:18:13;;;;;;;;;14.50;14.50;;;;;19.57;100.00;101102.34;5018724;28;45299;-66
2021/09/26 05:20:39;;;;;;;;;17.50;16.75;;;;;19.54;100.00;101099.84;5018745;28;45292;-66
2021/09/26 05:23:04;;;;;;;;;17.50;17.25;;;;;19.48;100.00;101100.94;5019033;28;45221;-65
2021/09/26 05:25:29;;;;;;;;;19.00;16.25;;;;;19.54;100.00;101115.72;5018910;28;45368;-65
2021/09/26 05:27:55;;;;;;;;;17.75;16.50;;;;;19.45;100.00;101105.50;5018731;28;45266;-66
2021/09/26 05:33:42;;;;;;;;;15.75;15.00;;;;;19.50;100.00;101132.66;5018791;28;45353;-71
2021/09/26 05:36:07;;;;;;;;;22.50;16.25;;;;;19.51;100.00;101142.31;5018687;28;45290;-66
2021/09/26 05:38:33;;;;;;;;;18.50;17.00;;;;;19.53;100.00;101141.34;5018308;28;45298;-65
2021/09/26 05:40:59;;;;;;;;;16.25;15.00;;;;;19.53;100.00;101151.94;5018630;28;45281;-65
2021/09/26 05:43:24;;;;;;;;;15.75;13.50;;;;;19.54;100.00;101150.16;5018696;28;45265;-68
2021/09/26 05:45:49;;;;;;;;;17.00;15.75;;;;;19.51;100.00;101148.47;5018189;28;46260;-67
2021/09/26 05:48:16;;;;;;;;;16.00;15.50;;;;;19.50;100.00;101137.94;5018304;28;45341;-65
2021/09/26 05:50:42;;;;;;;;;20.00;17.25;;;;;19.58;100.00;101154.38;5018763;28;45295;-65
2021/09/26 05:53:07;;;;;;;;;18.00;17.00;;;;;19.53;100.00;101146.66;5017566;28;45477;-65
2021/09/26 05:55:33;;;;;;;;;15.50;14.75;;;;;19.49;100.00;101138.88;5017918;28;47499;-65
2021/09/26 05:57:58;;;;;;;;;17.50;16.50;;;;;19.60;100.00;101155.16;5018466;28;45408;-64
2021/09/26 06:03:45;;;;;;;;;17.25;16.00;;;;;19.62;100.00;101184.22;5018329;28;45232;-65
2021/09/26 06:06:11;;;;;;;;;17.00;15.00;;;;;19.57;100.00;101176.50;5018231;28;46103;-65
2021/09/26 06:08:36;;;;;;;;;17.00;15.25;;;;;19.56;100.00;101182.72;5000248;28;45287;-65
2021/09/26 06:11:02;;;;;;;;;18.00;14.00;;;;;19.49;100.00;101190.06;5018043;28;45873;-65
2021/09/26 06:13:27;;;;;;;;;15.75;13.25;;;;;19.44;100.00;101191.16;5018330;28;45342;-67
2021/09/26 06:15:53;;;;;;;;;17.00;15.25;;;;;19.36;100.00;101183.56;5017721;28;46283;-66
2021/09/26 06:18:18;;;;;;;;;18.00;15.75;;;;;19.33;100.00;101174.91;5017550;28;45422;-67
2021/09/26 06:20:45;;;;;;;;;15.50;14.25;;;;;19.41;100.00;101186.88;5017753;28;45368;-67
2021/09/26 06:23:11;;;;;;;;;15.00;12.25;;;;;19.40;100.00;101187.78;5017833;28;45294;-66
2021/09/26 06:25:36;;;;;;;;;16.00;15.00;;;;;19.38;100.00;101183.50;5017394;28;46559;-64
2021/09/26 06:28:02;;;;;;;;;15.50;13.00;;;;;19.42;100.00;101195.66;5017280;28;45334;-64
2021/09/26 06:33:49;;;;;;;;;17.75;15.50;;;;;19.38;100.00;101204.69;5017873;28;45350;-65
2021/09/26 06:36:14;;;;;;;;;14.00;12.75;;;;;19.43;100.00;101213.28;5017692;28;45380;-64
2021/09/26 06:38:40;;;;;;;;;19.75;17.75;;;;;19.33;100.00;101189.00;5017575;28;45348;-65
2021/09/26 06:41:05;;;;;;;;;17.75;16.00;;;;;19.39;100.00;101196.66;5000021;28;45359;-66
2021/09/26 06:43:30;;;;;;;;;15.25;13.00;;;;;19.39;100.00;101204.63;5018047;28;45303;-65
2021/09/26 06:49:18;;;;;;;;;17.75;16.50;;;;;19.47;100.00;101209.59;5016858;28;45348;-67
2021/09/26 06:51:43;;;;;;;;;18.25;15.25;;;;;19.50;100.00;101210.31;5017340;28;45364;-65
2021/09/26 06:54:09;;;;;;;;;14.00;14.00;;;;;19.57;100.00;101213.59;5017045;28;45418;-67
2021/09/26 06:56:34;;;;;;;;;16.50;15.00;;;;;19.48;100.00;101209.53;5017066;28;45589;-66
2021/09/26 06:59:00;;;;;;;;;14.50;14.50;;;;;19.52;100.00;101219.06;5016675;28;45310;-66
2021/09/26 07:01:25;;;;;;;;;16.00;15.00;;;;;19.47;100.00;101214.91;5016677;28;45426;-66
2021/09/26 07:03:51;;;;;;;;;17.50;15.00;;;;;19.50;100.00;101223.56;5016900;28;45310;-67
2021/09/26 07:06:16;;;;;;;;;16.75;15.00;;;;;19.54;100.00;101226.97;5016571;28;46336;-67
2021/09/26 07:08:42;;;;;;;;;20.75;17.25;;;;;19.57;100.00;101221.53;5016398;28;45274;-67
2021/09/26 07:11:07;;;;;;;;;14.25;12.75;;;;;19.60;100.00;101212.59;5016870;28;45265;-66
2021/09/26 07:13:32;;;;;;;;;22.75;17.00;;;;;19.72;100.00;101220.88;5017000;28;45350;-68
2021/09/26 07:19:20;;;;;;;;;18.75;15.25;;;;;19.83;100.00;101233.63;5014747;28;45413;-67
2021/09/26 07:21:46;;;;;;;;;14.00;13.75;;;;;19.93;100.00;101232.28;5016477;28;45443;-67
2021/09/26 07:24:11;;;;;;;;;15.50;13.00;;;;;19.99;100.00;101233.78;5016968;28;45291;-69
2021/09/26 07:26:37;;;;;;;;;15.00;13.00;;;;;20.02;100.00;101239.81;5016653;28;47125;-66
2021/09/26 07:29:02;;;;;;;;;16.00;14.25;;;;;19.88;100.00;101205.97;5016857;28;45277;-66
2021/09/26 07:31:27;;;;;;;;;17.00;13.00;;;;;20.02;100.00;101236.31;4999233;28;45263;-68
2021/09/26 07:33:53;;;;;;;;;17.75;15.50;;;;;19.98;100.00;101245.34;5016995;28;45262;-67
2021/09/26 07:36:18;;;;;;;;;18.25;16.00;;;;;19.95;100.00;101246.34;5017122;28;46687;-67
2021/09/26 07:38:44;;;;;;;;;15.50;15.25;;;;;19.86;100.00;101242.28;5016597;28;45465;-67
2021/09/26 07:41:09;;;;;;;;;14.75;14.00;;;;;19.86;100.00;101250.25;5016743;28;45845;-69
2021/09/26 07:43:35;;;;;;;;;14.75;12.75;;;;;19.91;100.00;101259.75;5016835;28;45267;-66
2021/09/26 07:49:22;;;;;;;;;14.00;11.50;;;;;19.99;100.00;101263.81;5016144;28;45638;-71
2021/09/26 07:51:47;;;;;;;;;16.50;15.25;;;;;20.04;100.00;101256.50;5016530;28;45281;-74
2021/09/26 07:54:15;;;;;;;;;15.00;14.75;;;;;20.09;100.00;101253.63;5016687;28;45335;-73
2021/09/26 07:56:41;;;;;;;;;16.25;11.75;;;;;20.25;100.00;101270.59;5016414;28;45505;-74
2021/09/26 07:59:06;;;;;;;;;16.50;15.75;;;;;20.27;100.00;101271.38;5016387;28;45405;-73
2021/09/26 08:01:32;;;;;;;;;14.50;13.00;;;;;20.26;100.00;101280.25;5016232;28;45393;-74
2021/09/26 08:03:57;;;;;;;;;16.00;14.00;;;;;20.22;100.00;101276.03;5016486;28;45382;-71
2021/09/26 08:06:22;;;;;;;;;12.25;10.25;;;;;20.28;100.00;101289.00;5015820;28;47491;-73
2021/09/26 08:08:48;;;;;;;;;14.50;12.75;;;;;20.23;100.00;101285.69;5016126;28;45387;-76
2021/09/26 08:11:13;;;;;;;;;13.00;11.75;;;;;20.10;100.00;101260.66;5015943;28;45425;-73
2021/09/26 08:13:38;;;;;;;;;19.50;15.25;;;;;20.23;100.00;101282.19;5016399;28;45374;-72
2021/09/26 08:19:26;;;;;;;;;16.50;14.00;;;;;20.32;100.00;101300.31;5018914;28;45308;-71
2021/09/26 08:21:52;;;;;;;;;17.00;15.00;;;;;20.45;100.00;101306.81;5018818;28;45444;-69
2021/09/26 08:24:18;;;;;;;;;15.75;15.00;;;;;20.73;100.00;101295.78;5019126;28;45412;-70
2021/09/26 08:26:43;;;;;;;;;15.25;15.00;;;;;21.24;100.00;101296.84;5019011;28;46616;-71
2021/09/26 08:29:09;;;;;;;;;16.00;14.50;;;;;22.24;100.00;101286.34;5018911;28;45337;-72
2021/09/26 08:31:34;;;;;;;;;16.50;15.25;;;;;22.88;100.00;101284.59;5019074;28;45440;-74
2021/09/26 08:34:00;;;;;;;;;16.25;15.50;;;;;23.15;100.00;101293.69;5019419;28;45420;-75
2021/09/26 08:36:25;;;;;;;;;15.50;13.50;;;;;23.19;100.00;101294.34;5018805;28;45443;-78
2021/09/26 08:38:51;;;;;;;;;14.75;13.50;;;;;23.07;100.00;101297.72;5000885;28;45395;-74
2021/09/26 08:41:18;;;;;;;;;13.75;12.50;;;;;22.88;100.00;101288.13;5019048;28;45296;-74
2021/09/26 08:43:46;;;;;;;;;15.50;14.75;;;;;22.72;100.00;101299.69;5019482;28;45323;-73
2021/09/26 08:49:35;;;;;;;;;15.50;13.25;;;;;22.61;100.00;101310.91;5018701;28;45571;-75
2021/09/26 08:52:01;;;;;;;;;14.25;13.50;;;;;22.50;100.00;101292.88;5019251;28;45287;-75
2021/09/26 08:54:26;;;;;;;;;14.75;13.50;;;;;22.40;100.00;101293.47;5019179;28;45274;-77
2021/09/26 08:56:52;;;;;;;;;12.75;12.25;;;;;22.30;100.00;101293.97;5018636;28;47340;-74
2021/09/26 08:59:17;;;;;;;;;14.25;12.75;;;;;22.20;100.00;101295.44;5018962;28;45279;-77
2021/09/26 09:01:43;;;;;;;;;14.75;13.25;;;;;22.14;100.00;101287.75;5018944;28;45345;-77
2021/09/26 09:04:08;;;;;;;;;16.00;15.25;;;;;22.13;100.00;101294.03;5001105;28;45338;-76
2021/09/26 09:06:40;;;;;;;;;12.00;11.00;;;;;22.18;100.00;101297.31;5018876;28;45401;-75
2021/09/26 09:09:15;;;;;;;;;13.00;13.00;;;;;22.36;100.00;101303.41;5018948;28;45292;-75
2021/09/26 09:11:43;;;;;;;;;11.00;11.00;;;;;22.51;100.00;101304.41;5001091;28;45402;-74
2021/09/26 09:14:08;;;;;;;;;13.50;10.50;;;;;22.67;100.00;101302.63;5018931;28;45400;-75
2021/09/26 09:20:16;;;;;;;;;12.25;11.75;;;;;23.61;100.00;101288.34;5017794;28;45597;-75
2021/09/26 09:22:44;;;;;;;;;14.00;12.25;;;;;24.69;100.00;101288.75;5018806;28;45684;-75
2021/09/26 09:25:47;;;;;;;;;14.50;13.50;;;;;26.11;100.00;101265.78;5019016;28;45385;-76
2021/09/26 09:28:19;;;;;;;;;11.25;11.25;;;;;27.20;100.00;101266.78;5017546;28;45744;-74
2021/09/26 09:30:46;;;;;;;;;11.75;11.50;;;;;27.90;100.00;101274.78;5018093;28;45307;-75
2021/09/26 09:33:12;;;;;;;;;11.00;8.75;;;;;28.13;100.00;101286.38;5018233;28;45523;-77
2021/09/26 09:35:44;;;;;;;;;8.00;7.75;;;;;28.30;100.00;101286.78;5000849;28;45489;-75
2021/09/26 09:38:10;;;;;;;;;8.25;8.00;;;;;28.20;100.00;101279.53;5016923;28;48519;-76
2021/09/26 09:40:36;;;;;;;;;13.00;10.00;;;;;28.04;100.00;101280.75;5018248;28;45572;-76
2021/09/26 09:43:03;;;;;;;;;9.75;8.75;;;;;27.68;100.00;101284.50;5018542;28;45290;-75
2021/09/26 09:45:37;;;;;;;;;11.00;10.75;;;;;27.38;100.00;101295.69;5018550;28;45451;-76
2021/09/26 09:48:02;;;;;;;;;9.25;8.75;;;;;26.90;100.00;101296.66;5018251;28;45387;-80
2021/09/26 09:50:33;;;;;;;;;11.00;10.75;;;;;26.80;100.00;101293.81;5017810;28;45484;-78
2021/09/26 09:52:59;;;;;;;;;9.25;7.50;;;;;26.58;100.00;101291.00;5017875;28;45309;-78
2021/09/26 09:55:27;;;;;;;;;8.25;8.25;;;;;26.27;100.00;101297.69;5018608;28;45410;-77
2021/09/26 09:57:53;;;;;;;;;11.50;11.00;;;;;25.84;100.00;101284.63;5018177;28;45455;-81
2021/09/26 10:00:24;;;;;;;;;11.00;11.00;;;;;25.47;100.00;101299.63;5017957;28;45538;-76
2021/09/26 10:02:49;;;;;;;;;10.00;9.25;;;;;24.93;100.00;101297.84;5018235;28;45262;-80
2021/09/26 10:05:32;;;;;;;;;10.00;9.75;;;;;24.53;100.00;101304.03;5018160;28;45360;-78
2021/09/26 10:07:58;;;;;;;;;14.25;12.50;;;;;24.21;100.00;101292.66;5017771;28;47166;-78
2021/09/26 10:10:30;;;;;;;;;10.00;9.50;;;;;24.01;100.00;101294.78;5018247;28;45349;-79
2021/09/26 10:13:13;;;;;;;;;12.00;10.25;;;;;23.91;100.00;101304.28;5018136;28;45310;-80
2021/09/26 10:15:40;;;;;;;;;13.50;10.00;;;;;23.86;100.00;101305.50;5018130;28;45404;-79
2021/09/26 10:18:05;;;;;;;;;11.00;10.25;;;;;23.71;100.00;101301.94;5017518;28;45499;-78
2021/09/26 10:20:32;;;;;;;;;14.50;13.50;;;;;23.52;100.00;101288.81;5017698;28;45314;-79
2021/09/26 10:22:59;;;;;;;;;11.00;11.00;;;;;23.52;100.00;101305.69;5017643;28;45427;-79
2021/09/26 10:25:25;;;;;;;;;11.75;11.00;;;;;23.48;100.00;101298.81;5017899;28;45246;-79
2021/09/26 10:27:52;;;;;;;;;12.75;10.00;;;;;23.69;100.00;101296.72;5017958;28;46710;-77
2021/09/26 10:30:18;;;;;;;;;9.25;9.25;;;;;23.82;100.00;101311.03;5017776;28;45361;-79
2021/09/26 10:32:45;;;;;;;;;10.75;10.75;;;;;23.93;100.00;101299.69;5017593;28;45360;-76
2021/09/26 10:35:10;;;;;;;;;12.00;9.00;;;;;24.01;100.00;101292.09;5017659;28;45536;-77
2021/09/26 10:37:39;;;;;;;;;11.25;10.75;;;;;24.01;100.00;101297.44;5017447;28;46636;-78
2021/09/26 10:40:05;;;;;;;;;10.00;10.00;;;;;23.98;100.00;101291.41;5017060;28;45413;-77
2021/09/26 10:42:38;;;;;;;;;10.00;8.75;;;;;24.04;100.00;101299.06;5017710;28;45365;-79
2021/09/26 10:45:05;;;;;;;;;11.75;9.50;;;;;23.95;100.00;101296.94;5018055;28;45359;-78
2021/09/26 10:47:33;;;;;;;;;11.75;10.25;;;;;23.82;100.00;101296.84;5017571;28;45328;-76
2021/09/26 10:50:05;;;;;;;;;11.25;9.00;;;;;23.69;100.00;101301.19;5016919;28;45366;-74
2021/09/26 10:52:30;;;;;;;;;10.75;10.75;;;;;23.54;100.00;101292.28;5016851;28;45369;-73
2021/09/26 10:55:14;;;;;;;;;13.00;11.00;;;;;23.43;100.00;101302.72;5017354;28;45417;-75
2021/09/26 10:57:43;;;;;;;;;10.00;8.75;;;;;23.32;100.00;101300.69;5017055;28;46746;-72
2021/09/26 11:00:12;;;;;;;;;11.00;9.50;;;;;23.28;100.00;101293.81;5016837;28;45561;-72
2021/09/26 11:02:40;;;;;;;;;11.75;9.25;;;;;23.28;100.00;101308.94;5017023;28;45318;-74
2021/09/26 11:05:27;;;;;;;;;9.75;9.00;;;;;23.28;100.00;101307.13;5017084;28;45605;-74
2021/09/26 11:07:52;;;;;;;;;9.25;8.75;;;;;23.29;100.00;101297.31;5017053;28;46174;-74
2021/09/26 11:10:33;;;;;;;;;12.00;9.25;;;;;23.42;100.00;101282.34;5017133;28;45342;-78
2021/09/26 11:13:06;;;;;;;;;10.25;10.25;;;;;;;;5017086;28;45491;-78
2021/09/26 11:15:31;;;;;;;;;12.00;11.50;;;;;23.83;100.00;101278.09;5017476;28;45271;-75
2021/09/26 11:17:58;;;;;;;;;11.75;11.00;;;;;24.24;100.00;101263.13;5016500;28;46434;-77
2021/09/26 11:20:40;;;;;;;;;11.25;11.00;;;;;24.79;100.00;101267.63;5016779;28;45305;-75
2021/09/26 11:23:05;;;;;;;;;10.75;10.25;;;;;25.13;100.00;101259.16;5016612;28;45438;-75
2021/09/26 11:25:57;;;;;;;;;12.75;11.25;;;;;25.67;100.00;101272.41;5016971;28;45363;-75
2021/09/26 11:28:36;;;;;;;;;13.25;10.75;;;;;26.03;100.00;101268.16;5016592;28;45481;-75
2021/09/26 11:31:05;;;;;;;;;12.00;11.50;;;;;25.95;100.00;101266.00;5016338;28;45288;-76
2021/09/26 11:33:59;;;;;;;;;11.75;10.75;;;;;25.69;100.00;101256.25;5016710;28;45354;-76
2021/09/26 11:36:28;;;;;;;;;12.50;12.00;;;;;25.58;100.00;101257.00;5017157;28;45513;-80
2021/09/26 11:38:55;;;;;;;;;10.00;9.50;;;;;25.70;100.00;101255.31;5016463;28;46194;-81
2021/09/26 11:41:53;;;;;;;;;11.25;10.25;;;;;25.73;100.00;101263.97;5016662;28;45488;-77
2021/09/26 11:44:18;;;;;;;;;8.25;8.00;;;;;25.48;100.00;101251.41;4936361;28;45349;-76
2021/09/26 11:46:52;;;;;;;;;10.50;9.75;;;;;25.22;100.00;101258.50;4936345;28;45353;-75
2021/09/26 11:49:19;;;;;;;;;11.00;11.00;;;;;24.98;100.00;101257.44;4936162;28;47234;-75
2021/09/26 11:51:48;;;;;;;;;10.50;9.75;;;;;24.78;100.00;101242.72;4938687;28;45643;-74
2021/09/26 11:54:14;;;;;;;;;9.50;9.00;;;;;24.68;100.00;101244.31;4939546;28;45778;-76
2021/09/26 11:56:41;;;;;;;;;11.75;9.50;;;;;24.75;100.00;101256.28;4939604;28;45419;-74
2021/09/26 11:59:09;;;;;;;;;9.25;8.50;;;;;24.97;100.00;101250.41;4939331;28;45730;-79
2021/09/26 12:01:40;;;;;;;;;9.00;8.75;;;;;25.08;100.00;101233.66;4939657;28;45613;-80
2021/09/26 12:04:16;;;;;;;;;9.00;9.00;;;;;25.60;100.00;101226.50;4939534;28;45550;-77
2021/09/26 12:07:02;;;;;;;;;7.75;7.75;;;;;26.66;100.00;101227.00;4939569;28;45388;-75
2021/09/26 12:09:45;;;;;;;;;9.00;8.25;;;;;28.51;100.00;101219.69;4938823;28;47232;-73
2021/09/26 12:12:15;;;;;;;;;10.00;8.75;;;;;30.27;100.00;101221.66;4938854;28;45582;-73
2021/09/26 12:14:43;;;;;;;;;7.50;7.50;;;;;31.69;100.00;101219.31;4938866;28;45549;-73