Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:37;;;;;;;;;;;;;;;18.91;45.57;100830.63;103443;1295;75476;-83
2023/05/01 00:04:09;;;;;;;;;;;;;;;18.91;45.39;100831.88;103490;1294;61578;-82
2023/05/01 00:06:40;;;;;;;;;;;;;;;18.91;45.51;100833.98;103420;1295;61260;-83
2023/05/01 00:09:06;;;;;;;;;;;;;;;18.90;45.32;100831.55;103117;1294;73764;-85
2023/05/01 00:11:36;;;;;;;;;;;;;;;18.91;45.54;100836.15;103599;1298;61270;-82
2023/05/01 00:14:02;;;;;;;;;;;;;;;18.90;45.51;100838.16;103657;1289;61288;-82
2023/05/01 00:16:29;;;;;;;;;;;;;;;18.90;45.51;100844.04;103657;1285;61726;-84
2023/05/01 00:18:57;;;;;;;;;;;;;;;18.90;45.51;100848.67;103575;1286;72488;-83
2023/05/01 00:21:24;;;;;;;;;;;;;;;18.90;45.37;100850.98;103695;1287;74484;-83
2023/05/01 00:23:52;;;;;;;;;;;;;;;18.91;45.40;100852.92;103618;1289;61372;-83
2023/05/01 00:26:18;;;;;;;;;;;;;;;18.91;45.36;100853.11;103549;1290;61374;-83
2023/05/01 00:28:53;;;;;;;;;;;;;;;18.90;45.50;100854.23;103611;1289;72482;-83
2023/05/01 00:31:30;;;;;;;;;;;;;;;18.89;45.55;100853.02;103515;1290;75653;-83
2023/05/01 00:34:07;;;;;;;;;;;;;;;18.90;45.51;100848.34;103437;1288;61335;-83
2023/05/01 00:36:36;;;;;;;;;;;;;;;18.89;45.63;100845.15;103352;1288;61461;-83
2023/05/01 00:39:02;;;;;;;;;;;;;;;18.90;45.53;100844.23;103308;1289;73527;-83
2023/05/01 00:41:33;;;;;;;;;;;;;;;18.90;45.60;100846.55;103303;1294;75272;-82
2023/05/01 00:43:59;;;;;;;;;;;;;;;18.89;45.44;100843.73;103240;1289;61353;-84
2023/05/01 00:46:34;;;;;;;;;;;;;;;18.89;45.46;100845.70;103259;1289;61481;-83
2023/05/01 00:49:10;;;;;;;;;;;;;;;18.89;45.56;100848.20;103369;1295;72499;-83
2023/05/01 00:51:41;;;;;;;;;;;;;;;18.89;45.50;100842.15;103334;1290;75648;-83
2023/05/01 00:54:07;;;;;;;;;;;;;;;18.89;45.62;100841.23;103076;1292;62509;-83
2023/05/01 00:56:38;;;;;;;;;;;;;;;18.89;45.42;100839.29;103302;1295;61422;-83
2023/05/01 00:59:13;;;;;;;;;;;;;;;18.89;45.49;100841.98;103266;1294;71416;-82
2023/05/01 01:01:42;;;;;;;;;;;;;;;18.89;45.63;100847.89;103279;1290;74427;-84
2023/05/01 01:04:22;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:07:08;;;;;;;;;;;;;;;18.89;45.60;100857.34;103583;1289;61374;-83
2023/05/01 01:10:00;;;;;;;;;;;;;;;18.89;45.62;100861.08;103006;1291;73690;-83
2023/05/01 01:12:47;;;;;;;;;;;;;;;18.89;45.52;100865.86;102913;1296;75625;-83
2023/05/01 01:15:38;;;;;;;;;;;;;;;18.89;45.51;100869.27;102971;1297;61373;-82
2023/05/01 01:18:15;;;;;;;;;;;;;;;18.89;45.51;100873.20;102989;1295;61459;-82
2023/05/01 01:20:48;;;;;;;;;;;;;;;18.89;45.65;100878.73;102973;1296;73457;-82
2023/05/01 01:23:46;;;;;;;;;;;;;;;18.89;45.44;100879.79;103045;1296;75290;-84
2023/05/01 01:26:38;;;;;;;;;;;;;;;18.88;45.59;100884.98;102982;1291;61426;-83
2023/05/01 01:29:13;;;;;;;;;;;;;;;18.89;45.62;100884.08;102988;1296;61457;-83
2023/05/01 01:31:48;;;;;;;;;;;;;;;18.89;45.66;100886.58;103044;1293;73469;-83
2023/05/01 01:34:34;;;;;;;;;;;;;;;18.88;45.53;100888.73;102922;1293;75187;-82
2023/05/01 01:37:07;;;;;;;;;;;;;;;18.89;45.65;100889.80;102979;1295;61737;-83
2023/05/01 01:39:47;;;;;;;;;;;;;;;18.89;45.73;100886.75;103065;1296;61643;-82
2023/05/01 01:42:15;;;;;;;;;;;;;;;18.89;45.65;100888.86;103098;1295;73410;-83
2023/05/01 01:44:47;;;;;;;;;;;;;;;18.89;45.60;100889.08;102928;1297;75538;-82
2023/05/01 01:47:19;;;;;;;;;;;;;;;18.88;45.61;100890.70;103314;1292;61391;-83
2023/05/01 01:49:55;;;;;;;;;;;;;;;18.88;45.77;100889.43;103609;1288;61394;-83
2023/05/01 01:52:20;;;;;;;;;;;;;;;18.88;45.57;100888.39;103603;1287;72366;-82
2023/05/01 01:54:51;;;;;;;;;;;;;;;18.88;45.63;100889.48;103558;1291;62472;-83
2023/05/01 01:57:22;;;;;;;;;;;;;;;18.88;45.75;100889.63;103549;1285;61756;-83
2023/05/01 02:00:00;;;;;;;;;;;;;;;18.88;45.59;100892.67;103551;1285;61915;-83
2023/05/01 02:02:28;;;;;;;;;;;;;;;18.88;45.54;100894.09;103604;1286;71939;-84
2023/05/01 02:05:00;;;;;;;;;;;;;;;18.88;45.65;100891.08;103567;1288;74538;-83
2023/05/01 02:07:26;;;;;;;;;;;;;;;18.87;45.55;100891.80;103622;1290;61353;-81
2023/05/01 02:09:52;;;;;;;;;;;;;;;18.88;45.58;100892.33;103590;1286;61449;-82
2023/05/01 02:12:21;;;;;;;;;;;;;;;18.88;45.47;100894.11;103582;1291;61396;-84
2023/05/01 02:14:49;;;;;;;;;;;;;;;18.88;45.46;100899.98;103496;1286;74303;-84
2023/05/01 02:17:26;;;;;;;;;;;;;;;18.88;45.58;100902.67;103631;1285;62395;-83
2023/05/01 02:19:56;;;;;;;;;;;;;;;18.87;45.52;100904.31;103555;1285;62528;-82
2023/05/01 02:22:24;;;;;;;;;;;;;;;18.87;45.70;100907.89;103670;1288;73290;-83
2023/05/01 02:24:57;;;;;;;;;;;;;;;18.87;45.72;100907.50;103635;1286;75840;-85
2023/05/01 02:27:24;;;;;;;;;;;;;;;18.87;45.57;100908.96;103662;1285;61374;-83
2023/05/01 02:29:53;;;;;;;;;;;;;;;18.87;45.72;100911.25;103631;1287;61454;-83
2023/05/01 02:32:21;;;;;;;;;;;;;;;18.87;45.69;100914.66;103576;1285;72689;-82
2023/05/01 02:34:56;;;;;;;;;;;;;;;18.87;45.68;100913.95;103533;1286;73470;-82
2023/05/01 02:37:25;;;;;;;;;;;;;;;18.87;45.65;100915.38;103607;1292;61657;-83
2023/05/01 02:39:50;;;;;;;;;;;;;;;18.87;45.54;100917.16;103558;1286;61451;-84
2023/05/01 02:42:25;;;;;;;;;;;;;;;18.87;45.64;100916.98;103613;1291;62463;-82
2023/05/01 02:44:54;;;;;;;;;;;;;;;18.87;45.73;100916.98;103643;1286;75490;-83
2023/05/01 02:47:33;;;;;;;;;;;;;;;18.86;45.75;100919.31;103594;1290;61147;-83
2023/05/01 02:50:07;;;;;;;;;;;;;;;18.87;45.76;100923.75;103612;1290;61239;-83
2023/05/01 02:52:33;;;;;;;;;;;;;;;18.86;45.82;100922.19;103553;1286;72263;-83
2023/05/01 02:54:59;;;;;;;;;;;;;;;18.86;45.62;100924.31;103471;1291;61444;-83
2023/05/01 02:57:26;;;;;;;;;;;;;;;18.87;45.58;100923.40;103629;1288;61333;-83
2023/05/01 02:59:52;;;;;;;;;;;;;;;18.87;45.75;100924.31;103662;1286;61463;-83
2023/05/01 03:02:20;;;;;;;;;;;;;;;18.86;45.68;100926.11;103636;1292;61369;-82
2023/05/01 03:04:48;;;;;;;;;;;;;;;18.87;45.75;100929.48;103585;1286;61381;-83
2023/05/01 03:07:20;;;;;;;;;;;;;;;18.87;45.80;100928.77;103571;1289;62548;-83
2023/05/01 03:09:45;;;;;;;;;;;;;;;18.86;45.63;100929.16;103643;1285;61327;-84
2023/05/01 03:12:22;;;;;;;;;;;;;;;18.86;45.63;100932.36;103587;1286;72487;-83
2023/05/01 03:14:55;;;;;;;;;;;;;;;18.86;45.62;100935.73;103538;1291;75505;-83
2023/05/01 03:17:24;;;;;;;;;;;;;;;18.86;45.79;100935.95;103638;1286;61410;-84
2023/05/01 03:19:55;;;;;;;;;;;;;;;18.86;45.61;100935.58;103628;1286;61286;-83
2023/05/01 03:22:26;;;;;;;;;;;;;;;18.86;45.75;100938.42;103499;1289;72305;-83
2023/05/01 03:24:55;;;;;;;;;;;;;;;18.86;45.59;100943.42;103386;1293;73383;-82
2023/05/01 03:27:30;;;;;;;;;;;;;;;18.86;45.70;100939.48;103524;1287;62251;-83
2023/05/01 03:30:03;;;;;;;;;;;;;;;18.86;45.63;100943.60;103664;1286;61350;-83
2023/05/01 03:32:50;;;;;;;;;;;;;;;18.86;45.59;100947.32;103601;1286;75266;-84
2023/05/01 03:35:16;;;;;;;;;;;;;;;18.87;45.72;100945.51;103628;1284;75365;-83
2023/05/01 03:37:44;;;;;;;;;;;;;;;18.87;45.67;100946.06;103572;1286;61346;-83
2023/05/01 03:40:18;;;;;;;;;;;;;;;18.87;45.74;100950.51;103593;1286;61375;-83
2023/05/01 03:42:44;;;;;;;;;;;;;;;18.87;45.77;100960.31;103562;1285;72411;-83
2023/05/01 03:45:12;;;;;;;;;;;;;;;18.87;45.63;100960.48;103587;1290;61477;-83
2023/05/01 03:47:38;;;;;;;;;;;;;;;18.88;45.70;100963.13;103717;1285;61401;-83
2023/05/01 03:50:04;;;;;;;;;;;;;;;18.87;45.74;100965.47;103589;1286;61386;-83
2023/05/01 03:52:35;;;;;;;;;;;;;;;18.88;45.75;100973.65;103637;1285;72506;-82
2023/05/01 03:55:03;;;;;;;;;;;;;;;18.87;45.82;100980.09;103616;1286;75398;-83
2023/05/01 03:57:31;;;;;;;;;;;;;;;18.88;45.85;100983.45;103735;1286;61701;-83
2023/05/01 04:00:11;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:02:37;;;;;;;;;;;;;;;18.88;45.63;100989.33;103645;1286;72537;-83
2023/05/01 04:05:03;;;;;;;;;;;;;;;18.88;45.76;100987.35;103622;1286;61442;-83
2023/05/01 04:07:44;;;;;;;;;;;;;;;18.88;45.80;100991.45;103566;1285;61384;-83
2023/05/01 04:10:10;;;;;;;;;;;;;;;18.88;45.77;100992.90;103631;1286;61267;-83
2023/05/01 04:12:47;;;;;;;;;;;;;;;18.88;45.86;100997.17;103616;1286;73458;-83
2023/05/01 04:15:21;;;;;;;;;;;;;;;18.88;45.86;100999.48;103597;1288;74504;-83
2023/05/01 04:17:47;;;;;;;;;;;;;;;18.88;45.86;101004.45;103577;1286;61342;-83
2023/05/01 04:20:22;;;;;;;;;;;;;;;18.89;45.79;101005.69;103512;1290;61399;-83
2023/05/01 04:22:59;;;;;;;;;;;;;;;18.89;45.92;101008.54;103490;1286;72419;-83
2023/05/01 04:25:27;;;;;;;;;;;;;;;18.89;45.97;101007.30;103592;1285;74250;-83
2023/05/01 04:28:08;;;;;;;;;;;;;;;18.89;45.90;101013.55;103466;1289;61566;-83
2023/05/01 04:30:34;;;;;;;;;;;;;;;18.89;46.02;101022.64;103718;1285;61294;-83
2023/05/01 04:33:13;;;;;;;;;;;;;;;18.89;45.76;101029.38;103545;1286;72293;-83
2023/05/01 04:35:39;;;;;;;;;;;;;;;18.90;45.67;101050.40;103570;1286;74321;-83
2023/05/01 04:38:09;;;;;;;;;;;;;;;18.90;45.78;101056.44;103661;1286;61371;-83
2023/05/01 04:40:46;;;;;;;;;;;;;;;18.90;45.89;101064.09;103656;1286;61265;-84
2023/05/01 04:43:12;;;;;;;;;;;;;;;18.90;45.76;101068.74;103645;1286;73873;-83
2023/05/01 04:45:37;;;;;;;;;;;;;;;18.91;45.92;101069.79;103537;1286;61369;-84
2023/05/01 04:48:15;;;;;;;;;;;;;;;18.91;45.72;101072.10;103583;1287;61349;-83
2023/05/01 04:50:59;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:53:27;;;;;;;;;;;;;;;18.91;45.87;101077.08;103648;1286;72533;-84
2023/05/01 04:55:53;;;;;;;;;;;;;;;18.92;45.92;101074.90;103565;1285;75237;-83
2023/05/01 04:58:24;;;;;;;;;;;;;;;18.92;45.95;101078.80;103654;1286;61303;-82
2023/05/01 05:00:50;;;;;;;;;;;;;;;18.92;45.94;101079.70;103735;1288;61341;-83
2023/05/01 05:03:18;;;;;;;;;;;;;;;18.92;46.07;101084.48;103562;1284;72311;-83
2023/05/01 05:05:49;;;;;;;;;;;;;;;18.94;45.97;101087.45;103616;1285;74652;-83
2023/05/01 05:08:23;;;;;;;;;;;;;;;18.95;45.90;101090.80;103555;1286;61432;-83
2023/05/01 05:10:56;;;;;;;;;;;;;;;18.96;45.93;101088.79;103602;1286;61403;-83
2023/05/01 05:13:33;;;;;;;;;;;;;;;18.97;45.99;101097.08;103603;1285;72456;-83
2023/05/01 05:16:01;;;;;;;;;;;;;;;18.98;46.14;101098.30;103561;1287;74412;-83
2023/05/01 05:18:27;;;;;;;;;;;;;;;18.99;46.10;101098.73;103628;1286;61691;-82
2023/05/01 05:20:56;;;;;;;;;;;;;;;19.00;45.98;101099.58;103668;1286;61279;-83
2023/05/01 05:23:24;;;;;;;;;;;;;;;19.01;46.17;101102.36;103567;1286;61384;-82
2023/05/01 05:25:54;;;;;;;;;;;;;;;19.03;46.09;101113.48;103509;1285;75484;-83
2023/05/01 05:28:20;;;;;;;;;;;;;;;19.04;46.29;101115.05;103587;1285;61668;-83
2023/05/01 05:30:48;;;;;;;;;;;;;;;19.05;46.22;101115.14;103561;1286;61483;-84
2023/05/01 05:33:23;;;;;;;;;;;;;;;19.07;46.16;101118.11;103689;1285;73512;-83
2023/05/01 05:35:59;;;;;;;;;;;;;;;19.08;46.20;101123.69;103572;1289;61317;-83
2023/05/01 05:38:24;;;;;;;;;;;;;;;19.10;46.25;101122.38;103683;1286;61291;-83
2023/05/01 05:41:03;;;;;;;;;;;;;;;19.11;46.18;101121.45;103580;1286;62650;-83
2023/05/01 05:43:31;;;;;;;;;;;;;;;19.12;46.18;101122.44;103663;1286;72511;-82
2023/05/01 05:46:06;;;;;;;;;;;;;;;19.14;46.31;101126.47;103654;1286;75298;-83
2023/05/01 05:48:34;;;;;;;;;;;;;;;19.14;46.30;101128.73;103550;1286;62614;-82
2023/05/01 05:51:00;;;;;;;;;;;;;;;19.16;46.27;101129.55;103585;1286;61445;-83
2023/05/01 05:53:28;;;;;;;;;;;;;;;19.16;46.30;101134.48;103615;1286;73501;-82
2023/05/01 05:55:53;;;;;;;;;;;;;;;19.18;46.23;101136.39;103580;1289;61404;-83
2023/05/01 05:58:20;;;;;;;;;;;;;;;19.18;46.28;101139.23;103655;1286;62019;-83
2023/05/01 06:00:47;;;;;;;;;;;;;;;19.19;46.19;101142.19;103606;1289;62329;-83
2023/05/01 06:03:15;;;;;;;;;;;;;;;19.20;46.23;101145.02;103648;1286;61407;-82
2023/05/01 06:05:42;;;;;;;;;;;;;;;19.20;46.18;101148.55;103665;1284;74338;-83
2023/05/01 06:08:09;;;;;;;;;;;;;;;19.21;46.22;101151.00;103671;1286;62577;-82
2023/05/01 06:10:43;;;;;;;;;;;;;;;19.22;46.28;101148.11;103678;1286;61581;-82
2023/05/01 06:13:12;;;;;;;;;;;;;;;19.22;46.29;101151.11;103672;1286;73387;-83
2023/05/01 06:15:38;;;;;;;;;;;;;;;19.23;46.12;101150.70;103759;1286;73656;-81
2023/05/01 06:18:10;;;;;;;;;;;;;;;19.24;46.26;101154.20;103634;1286;61407;-83
2023/05/01 06:20:42;;;;;;;;;;;;;;;19.25;46.25;101152.89;103624;1289;61369;-83
2023/05/01 06:23:19;;;;;;;;;;;;;;;;;;;;;
2023/05/01 06:25:47;;;;;;;;;;;;;;;19.26;46.23;101160.33;103652;1288;74532;-84
2023/05/01 06:28:16;;;;;;;;;;;;;;;19.27;46.35;101153.16;103699;1284;62436;-82
2023/05/01 06:30:45;;;;;;;;;;;;;;;19.28;46.24;101161.67;103623;1286;61467;-83
2023/05/01 06:33:13;;;;;;;;;;;;;;;19.29;46.29;101164.13;103610;1286;72420;-84
2023/05/01 06:35:42;;;;;;;;;;;;;;;19.29;46.28;101162.16;103697;1286;75470;-83
2023/05/01 06:38:11;;;;;;;;;;;;;;;19.30;46.30;101169.05;103574;1286;62646;-83
2023/05/01 06:40:40;;;;;;;;;;;;;;;19.31;46.19;101171.34;103555;1286;61375;-84
2023/05/01 06:43:06;;;;;;;;;;;;;;;19.31;46.17;101182.57;103599;1286;72582;-82
2023/05/01 06:45:34;;;;;;;;;;;;;;;19.31;46.17;101178.29;103641;1286;73773;-82
2023/05/01 06:48:03;;;;;;;;;;;;;;;19.31;46.33;101175.59;103586;1291;61352;-83
2023/05/01 06:50:35;;;;;;;;;;;;;;;19.32;46.28;101176.82;103695;1286;61394;-83
2023/05/01 06:53:11;;;;;;;;;;;;;;;19.32;46.22;101184.44;103643;1288;73206;-83
2023/05/01 06:55:40;;;;;;;;;;;;;;;19.33;46.12;101184.23;103521;1286;73357;-83
2023/05/01 06:58:09;;;;;;;;;;;;;;;19.32;46.27;101188.91;103642;1288;61320;-83
2023/05/01 07:00:36;;;;;;;;;;;;;;;19.32;46.22;101189.99;103574;1286;61825;-81
2023/05/01 07:03:02;;;;;;;;;;;;;;;19.33;46.27;101195.27;103876;1286;61309;-83
2023/05/01 07:05:28;;;;;;;;;;;;;;;19.33;46.29;101197.42;103087;1286;841466;-83
2023/05/01 07:07:54;;;;;;;;;;;;;;;19.34;46.19;101198.64;104086;1285;61388;-83
2023/05/01 07:10:21;;;;;;;;;;;;;;;19.34;46.30;101202.89;104149;1286;61255;-80
2023/05/01 07:12:46;;;;;;;;;;;;;;;19.35;46.31;101204.29;103909;1291;61406;-81
2023/05/01 07:15:15;;;;;;;;;;;;;;;19.35;46.22;101202.34;103988;1287;61438;-81
2023/05/01 07:17:41;;;;;;;;;;;;;;;19.35;46.25;101207.66;104058;1284;61375;-81
2023/05/01 07:20:07;;;;;;;;;;;;;;;19.36;46.28;101214.23;104062;1285;61757;-81
2023/05/01 07:22:33;;;;;;;;;;;;;;;19.36;46.35;101215.99;103941;1285;61398;-81
2023/05/01 07:25:00;;;;;;;;;;;;;;;19.36;46.41;101217.95;103732;1290;61427;-82
2023/05/01 07:27:28;;;;;;;;;;;;;;;19.37;46.22;101221.83;103703;1286;61826;-82
2023/05/01 07:29:56;;;;;;;;;;;;;;;19.37;46.26;101223.42;103699;1286;61256;-83
2023/05/01 07:32:22;;;;;;;;;;;;;;;19.38;46.22;101222.70;103587;1290;73539;-83
2023/05/01 07:34:48;;;;;;;;;;;;;;;19.38;46.22;101227.33;103596;1286;61454;-82
2023/05/01 07:37:17;;;;;;;;;;;;;;;19.38;46.22;101228.75;103628;1286;61385;-82
2023/05/01 07:39:43;;;;;;;;;;;;;;;19.37;46.27;101230.02;103587;1286;61643;-83
2023/05/01 07:42:09;;;;;;;;;;;;;;;19.37;46.20;101227.17;103619;1286;62443;-83
2023/05/01 07:44:35;;;;;;;;;;;;;;;19.37;46.20;101230.73;103592;1290;61372;-83
2023/05/01 07:47:08;;;;;;;;;;;;;;;19.38;46.31;101232.15;103511;1286;61448;-83
2023/05/01 07:49:35;;;;;;;;;;;;;;;19.37;46.24;101231.08;103638;1288;61305;-83
2023/05/01 07:52:07;;;;;;;;;;;;;;;19.37;46.23;101233.42;103686;1286;72768;-83
2023/05/01 07:54:38;;;;;;;;;;;;;;;19.37;46.19;101240.92;103603;1284;75504;-83
2023/05/01 07:57:05;;;;;;;;;;;;;;;19.37;46.23;101242.17;103593;1286;61313;-83
2023/05/01 07:59:31;;;;;;;;;;;;;;;19.37;46.29;101243.96;103689;1286;61323;-84
2023/05/01 08:02:06;;;;;;;;;;;;;;;19.37;46.16;101240.77;103559;1286;61400;-83
2023/05/01 08:04:42;;;;;;;;;;;;;;;19.37;46.32;101242.01;103560;1286;74612;-83
2023/05/01 08:07:08;;;;;;;;;;;;;;;19.37;46.28;101247.38;103600;1286;61298;-83
2023/05/01 08:09:39;;;;;;;;;;;;;;;19.37;46.28;101249.85;103596;1286;61477;-83
2023/05/01 08:12:08;;;;;;;;;;;;;;;19.37;46.22;101251.12;103605;1286;73653;-83
2023/05/01 08:14:37;;;;;;;;;;;;;;;19.37;46.32;101257.73;103621;1285;75536;-83
2023/05/01 08:17:02;;;;;;;;;;;;;;;19.36;46.09;101253.63;103635;1285;61282;-82
2023/05/01 08:19:28;;;;;;;;;;;;;;;19.36;46.17;101257.02;103504;1287;61871;-83
2023/05/01 08:22:03;;;;;;;;;;;;;;;19.37;46.10;101260.55;103541;1289;73493;-83
2023/05/01 08:24:35;;;;;;;;;;;;;;;19.36;46.11;101263.28;103684;1286;61471;-83
2023/05/01 08:27:01;;;;;;;;;;;;;;;19.36;46.36;101263.44;103616;1285;61333;-82
2023/05/01 08:29:30;;;;;;;;;;;;;;;19.37;46.21;101269.48;103668;1285;61394;-84
2023/05/01 08:31:58;;;;;;;;;;;;;;;19.37;46.17;101263.80;103729;1285;72398;-83
2023/05/01 08:34:24;;;;;;;;;;;;;;;19.36;46.13;101262.73;103489;1286;75387;-84
2023/05/01 08:36:50;;;;;;;;;;;;;;;19.36;46.07;101264.87;103605;1286;62724;-83
2023/05/01 08:39:20;;;;;;;;;;;;;;;19.36;46.20;101266.33;103621;1286;61336;-83
2023/05/01 08:41:49;;;;;;;;;;;;;;;19.36;46.27;101269.70;103657;1288;73572;-83
2023/05/01 08:44:25;;;;;;;;;;;;;;;19.35;46.16;101267.59;103564;1291;74304;-83
2023/05/01 08:47:11;;;;;;;;;;;;;;;19.36;46.22;101267.93;103671;1286;61595;-83
2023/05/01 08:49:41;;;;;;;;;;;;;;;19.36;46.21;101263.33;103634;1286;61387;-83
2023/05/01 08:52:19;;;;;;;;;;;;;;;19.36;46.14;101267.61;103534;1286;72566;-84
2023/05/01 08:54:55;;;;;;;;;;;;;;;19.35;46.23;101272.61;103562;1285;74386;-82
2023/05/01 08:57:28;;;;;;;;;;;;;;;19.35;46.08;101271.55;103610;1286;61477;-83
2023/05/01 08:59:55;;;;;;;;;;;;;;;19.35;46.22;101274.58;103584;1286;61363;-82
2023/05/01 09:02:26;;;;;;;;;;;;;;;19.36;46.22;101279.02;103591;1286;72421;-83
2023/05/01 09:04:52;;;;;;;;;;;;;;;19.36;46.24;101275.45;103646;1286;74497;-83
2023/05/01 09:07:18;;;;;;;;;;;;;;;19.35;46.20;101272.85;103595;1286;61317;-83
2023/05/01 09:09:50;;;;;;;;;;;;;;;19.35;46.10;101268.16;103645;1286;61281;-83
2023/05/01 09:12:34;;;;;;;;;;;;;;;19.36;46.33;101264.94;103566;1288;72922;-82
2023/05/01 09:15:01;;;;;;;;;;;;;;;19.36;46.09;101263.15;103617;1286;74583;-83
2023/05/01 09:17:30;;;;;;;;;;;;;;;19.35;46.26;101265.68;103614;1285;61253;-83
2023/05/01 09:19:56;;;;;;;;;;;;;;;19.36;46.20;101262.98;103602;1286;61370;-83
2023/05/01 09:22:22;;;;;;;;;;;;;;;19.35;46.13;101259.61;103592;1291;61336;-84
2023/05/01 09:24:50;;;;;;;;;;;;;;;19.35;46.13;101269.79;103500;1286;61444;-84
2023/05/01 09:27:29;;;;;;;;;;;;;;;;;;;;;
2023/05/01 09:29:55;;;;;;;;;;;;;;;19.35;46.03;101264.41;103669;1285;61265;-83
2023/05/01 09:32:26;;;;;;;;;;;;;;;19.35;46.23;101259.61;103596;1285;72279;-83
2023/05/01 09:34:52;;;;;;;;;;;;;;;19.35;46.21;101262.98;103618;1286;75930;-83
2023/05/01 09:37:44;;;;;;;;;;;;;;;19.36;46.24;101261.19;103636;1286;61375;-83
2023/05/01 09:40:11;;;;;;;;;;;;;;;19.36;46.21;101257.96;103620;1284;61393;-83
2023/05/01 09:42:47;;;;;;;;;;;;;;;19.36;46.35;101256.01;103603;1286;62574;-84
2023/05/01 09:45:16;;;;;;;;;;;;;;;19.35;46.31;101261.01;103571;1286;74418;-83
2023/05/01 09:48:25;;;;;;;;;;;;;;;;;;;;;
2023/05/01 09:50:51;;;;;;;;;;;;;;;19.36;46.13;101256.52;103650;1286;61381;-83
2023/05/01 09:53:20;;;;;;;;;;;;;;;19.36;46.08;101260.77;103582;1291;61436;-84
2023/05/01 09:55:58;;;;;;;;;;;;;;;19.36;46.31;101257.56;103911;1290;73367;-83
2023/05/01 09:58:26;;;;;;;;;;;;;;;19.36;46.21;101261.13;103568;1284;61266;-83
2023/05/01 10:00:51;;;;;;;;;;;;;;;19.36;46.20;101265.41;103679;1286;61332;-83
2023/05/01 10:03:20;;;;;;;;;;;;;;;19.36;46.27;101264.91;103535;1286;61394;-83
2023/05/01 10:05:56;;;;;;;;;;;;;;;19.36;46.26;101262.92;103620;1286;75223;-82
2023/05/01 10:08:24;;;;;;;;;;;;;;;19.36;46.26;101266.34;103666;1286;61675;-84
2023/05/01 10:11:03;;;;;;;;;;;;;;;19.36;46.17;101259.20;103621;1286;61365;-83
2023/05/01 10:13:34;;;;;;;;;;;;;;;19.35;46.26;101255.65;103674;1286;73402;-83
2023/05/01 10:16:06;;;;;;;;;;;;;;;19.36;46.23;101255.46;103657;1288;74555;-82
2023/05/01 10:18:35;;;;;;;;;;;;;;;19.36;46.20;101256.54;103540;1286;61707;-82
2023/05/01 10:21:03;;;;;;;;;;;;;;;19.36;46.16;101260.83;103560;1285;61270;-83
2023/05/01 10:23:32;;;;;;;;;;;;;;;19.35;46.32;101265.84;103446;1286;61453;-83
2023/05/01 10:26:01;;;;;;;;;;;;;;;19.35;46.28;101262.85;103574;1285;74552;-84
2023/05/01 10:28:29;;;;;;;;;;;;;;;19.34;46.18;101257.33;103606;1286;61272;-83
2023/05/01 10:30:56;;;;;;;;;;;;;;;19.34;46.15;101262.87;103967;1289;61346;-82
2023/05/01 10:33:22;;;;;;;;;;;;;;;19.34;46.22;101258.98;103711;1285;72485;-82
2023/05/01 10:35:49;;;;;;;;;;;;;;;19.34;46.20;101253.25;103654;1288;61393;-82
2023/05/01 10:38:18;;;;;;;;;;;;;;;19.34;46.27;101250.77;103584;1286;61466;-83
2023/05/01 10:40:47;;;;;;;;;;;;;;;19.33;46.11;101256.85;103703;1286;61661;-83
2023/05/01 10:43:15;;;;;;;;;;;;;;;19.33;46.26;101251.86;103662;1285;73226;-83
2023/05/01 10:45:45;;;;;;;;;;;;;;;19.34;46.09;101256.48;103766;1284;75260;-84
2023/05/01 10:48:12;;;;;;;;;;;;;;;19.33;46.17;101251.51;103772;1286;61666;-83
2023/05/01 10:51:00;;;;;;;;;;;;;;;19.33;46.11;101251.33;103603;1286;61345;-83
2023/05/01 10:53:28;;;;;;;;;;;;;;;19.32;46.22;101246.55;103655;1284;72531;-82
2023/05/01 10:56:00;;;;;;;;;;;;;;;19.33;46.25;101243.32;103757;1289;74457;-82
2023/05/01 10:58:58;;;;;;;;;;;;;;;19.33;46.20;101246.70;103778;1286;61390;-84
2023/05/01 11:01:30;;;;;;;;;;;;;;;19.32;46.18;101242.45;102977;1291;61513;-83
2023/05/01 11:04:09;;;;;;;;;;;;;;;19.32;46.11;101245.48;103051;1293;73518;-83
2023/05/01 11:06:37;;;;;;;;;;;;;;;19.32;46.06;101246.73;102998;1297;73444;-83
2023/05/01 11:09:23;;;;;;;;;;;;;;;19.32;45.99;101252.27;102955;1291;61285;-83
2023/05/01 11:11:51;;;;;;;;;;;;;;;19.32;46.25;101245.48;102948;1292;61453;-83
2023/05/01 11:14:36;;;;;;;;;;;;;;;;;;;;;
2023/05/01 11:17:04;;;;;;;;;;;;;;;19.33;46.19;101246.20;102872;1291;75686;-83
2023/05/01 11:19:35;;;;;;;;;;;;;;;19.32;46.14;101250.12;102927;1292;61399;-84
2023/05/01 11:22:10;;;;;;;;;;;;;;;19.32;46.09;101244.40;102965;1291;61453;-83
2023/05/01 11:24:36;;;;;;;;;;;;;;;19.32;46.07;101255.83;102920;1292;73183;-83
2023/05/01 11:27:07;;;;;;;;;;;;;;;19.32;46.22;101253.70;102989;1295;74340;-83
2023/05/01 11:29:40;;;;;;;;;;;;;;;19.32;46.08;101256.42;102931;1296;61407;-82
2023/05/01 11:32:06;;;;;;;;;;;;;;;19.32;46.19;101254.44;102868;1292;62461;-82
2023/05/01 11:34:41;;;;;;;;;;;;;;;19.32;45.99;101251.00;102913;1291;61343;-83
2023/05/01 11:37:06;;;;;;;;;;;;;;;19.32;46.08;101253.70;103068;1286;74210;-82
2023/05/01 11:39:33;;;;;;;;;;;;;;;19.32;46.16;101248.16;103600;1286;61380;-83
2023/05/01 11:42:08;;;;;;;;;;;;;;;19.33;46.07;101245.29;103648;1286;62457;-83
2023/05/01 11:44:38;;;;;;;;;;;;;;;19.32;46.15;101242.44;103593;1286;72709;-84
2023/05/01 11:47:12;;;;;;;;;;;;;;;19.32;46.01;101234.06;103566;1286;74268;-82
2023/05/01 11:49:39;;;;;;;;;;;;;;;19.32;45.99;101232.29;103555;1286;61351;-83
2023/05/01 11:52:08;;;;;;;;;;;;;;;19.32;45.94;101226.40;103640;1286;62462;-83
2023/05/01 11:54:46;;;;;;;;;;;;;;;19.32;45.97;101233.00;103645;1286;72584;-83
2023/05/01 11:57:16;;;;;;;;;;;;;;;19.32;46.12;101229.79;103634;1288;74246;-83
2023/05/01 11:59:45;;;;;;;;;;;;;;;19.33;45.97;101226.17;103548;1286;61653;-83
2023/05/01 12:02:18;;;;;;;;;;;;;;;19.33;46.03;101227.26;103645;1286;61316;-83
2023/05/01 12:04:51;;;;;;;;;;;;;;;19.33;45.96;101229.58;103651;1286;71852;-82
2023/05/01 12:07:43;;;;;;;;;;;;;;;19.32;46.08;101225.67;103568;1286;75438;-82
2023/05/01 12:10:17;;;;;;;;;;;;;;;19.32;45.98;101223.34;103557;1286;61311;-83
2023/05/01 12:12:46;;;;;;;;;;;;;;;19.32;45.92;101215.49;103638;1288;61302;-83
2023/05/01 12:15:12;;;;;;;;;;;;;;;19.33;46.09;101218.48;103694;1288;73489;-83
2023/05/01 12:17:47;;;;;;;;;;;;;;;19.33;46.11;101216.00;103688;1285;74454;-83
2023/05/01 12:20:15;;;;;;;;;;;;;;;19.34;46.05;101217.02;103588;1286;62507;-83
2023/05/01 12:22:49;;;;;;;;;;;;;;;19.34;46.11;101212.73;103534;1291;61391;-83
2023/05/01 12:25:15;;;;;;;;;;;;;;;19.35;46.00;101213.03;103700;1286;73407;-82
2023/05/01 12:27:47;;;;;;;;;;;;;;;19.35;45.91;101208.77;103652;1286;61788;-82
2023/05/01 12:30:22;;;;;;;;;;;;;;;19.35;45.87;101208.21;104002;1284;61364;-83
2023/05/01 12:32:49;;;;;;;;;;;;;;;19.35;45.80;101217.10;104110;1286;61294;-81
2023/05/01 12:35:19;;;;;;;;;;;;;;;19.35;45.91;101214.25;103946;1285;72526;-81
2023/05/01 12:37:45;;;;;;;;;;;;;;;19.36;45.89;101213.33;103839;1286;75585;-82
2023/05/01 12:40:12;;;;;;;;;;;;;;;19.36;45.74;101206.39;103924;1289;62449;-81
2023/05/01 12:42:38;;;;;;;;;;;;;;;19.37;45.77;101210.79;103972;1285;61964;-82
2023/05/01 12:45:03;;;;;;;;;;;;;;;19.37;45.76;101206.14;103787;1285;61333;-82
2023/05/01 12:47:35;;;;;;;;;;;;;;;19.37;45.88;101209.67;103942;1288;61365;-82
2023/05/01 12:50:01;;;;;;;;;;;;;;;19.38;45.88;101205.89;104238;1288;61810;-82
2023/05/01 12:52:27;;;;;;;;;;;;;;;19.38;45.83;101204.30;104040;1285;61856;-82
2023/05/01 12:54:56;;;;;;;;;;;;;;;19.38;45.87;101207.12;103753;1285;61383;-82