Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:00;;;;;;;;;;;;;;;;;;2014471;29;19943;-73
2023/06/11 00:02:21;;;;;;;;;;;;;;;;;;2006888;29;19919;-73
2023/06/11 00:03:42;;;;;;;;;;;;;;;;;;2015551;29;19919;-73
2023/06/11 00:05:07;;;;;;;;;;;;;;;;;;2016702;29;19976;-73
2023/06/11 00:06:28;;;;;;;;;;;;;;;;;;2016250;29;19912;-73
2023/06/11 00:07:49;;;;;;;;;;;;;;;;;;2017015;29;20283;-73
2023/06/11 00:09:09;;;;;;;;;;;;;;;;;;2015210;29;19916;-73
2023/06/11 00:10:30;;;;;;;;;;;;;;;;;;2013465;29;20301;-73
2023/06/11 00:11:53;;;;;;;;;;;;;;;;;;2012705;29;19952;-73
2023/06/11 00:13:14;;;;;;;;;;;;;;;;;;2009188;29;20019;-73
2023/06/11 00:14:34;;;;;;;;;;;;;;;;;;2013933;29;19963;-73
2023/06/11 00:15:55;;;;;;;;;;;;;;;;;;2015758;29;19983;-73
2023/06/11 00:17:16;;;;;;;;;;;;;;;;;;2015205;29;19995;-73
2023/06/11 00:18:40;;;;;;;;;;;;;;;;;;2014044;29;19912;-73
2023/06/11 00:20:02;;;;;;;;;;;;;;;;;;2016586;29;19919;-73
2023/06/11 00:21:23;;;;;;;;;;;;;;;;;;2017605;29;19983;-73
2023/06/11 00:22:44;;;;;;;;;;;;;;;;;;2016430;29;19927;-74
2023/06/11 00:24:05;;;;;;;;;;;;;;;;;;2015783;29;19914;-73
2023/06/11 00:25:25;;;;;;;;;;;;;;;;;;2017012;29;19911;-73
2023/06/11 00:26:46;;;;;;;;;;;;;;;;;;2017143;29;19916;-74
2023/06/11 00:28:07;;;;;;;;;;;;;;;;;;2017810;29;20328;-73
2023/06/11 00:29:28;;;;;;;;;;;;;;;;;;2016797;29;19915;-73
2023/06/11 00:30:48;;;;;;;;;;;;;;;;;;2017574;29;19912;-73
2023/06/11 00:32:09;;;;;;;;;;;;;;;;;;2017903;29;19915;-73
2023/06/11 00:33:30;;;;;;;;;;;;;;;;;;2016475;29;20007;-73
2023/06/11 00:34:51;;;;;;;;;;;;;;;;;;2016320;29;19927;-73
2023/06/11 00:36:11;;;;;;;;;;;;;;;;;;2017887;29;19911;-73
2023/06/11 00:37:34;;;;;;;;;;;;;;;;;;2010500;29;20378;-73
2023/06/11 00:38:54;;;;;;;;;;;;;;;;;;2016190;29;20315;-73
2023/06/11 00:40:15;;;;;;;;;;;;;;;;;;2014404;29;19912;-73
2023/06/11 00:41:36;;;;;;;;;;;;;;;;;;2012842;29;19912;-73
2023/06/11 00:42:57;;;;;;;;;;;;;;;;;;2016370;29;19944;-74
2023/06/11 00:44:18;;;;;;;;;;;;;;;;;;2016916;29;19934;-73
2023/06/11 00:45:38;;;;;;;;;;;;;;;;;;2017475;29;19935;-73
2023/06/11 00:46:59;;;;;;;;;;;;;;;;;;2018798;29;20379;-73
2023/06/11 00:48:20;;;;;;;;;;;;;;;;;;2010004;29;19911;-73
2023/06/11 00:49:41;;;;;;;;;;;;;;;;;;2015573;29;20400;-73
2023/06/11 00:51:02;;;;;;;;;;;;;;;;;;2017264;29;19915;-74
2023/06/11 00:52:22;;;;;;;;;;;;;;;;;;2016412;29;20027;-73
2023/06/11 00:53:43;;;;;;;;;;;;;;;;;;2017178;29;19916;-73
2023/06/11 00:55:04;;;;;;;;;;;;;;;;;;2013974;29;19920;-73
2023/06/11 00:56:26;;;;;;;;;;;;;;;;;;2014743;29;19975;-74
2023/06/11 00:57:48;;;;;;;;;;;;;;;;;;2016874;29;21139;-73
2023/06/11 00:59:08;;;;;;;;;;;;;;;;;;2015716;29;19911;-73
2023/06/11 01:00:29;;;;;;;;;;;;;;;;;;2013905;29;19991;-73
2023/06/11 03:50:50;;;;;;;;;;;;;;;;;;2025546;29;19946;-93
2023/06/11 03:52:11;;;;;;;;;;;;;;;;;;2021336;29;19916;-93
2023/06/11 03:53:32;;;;;;;;;;;;;;;;;;2015977;29;19995;-92
2023/06/11 03:54:53;;;;;;;;;;;;;;;;;;2021880;29;19979;-92
2023/06/11 03:56:20;;;;;;;;;;;;;;;;;;2018852;29;20416;-93
2023/06/11 03:57:42;;;;;;;;;;;;;;;;;;2018211;29;19912;-91
2023/06/11 03:59:03;;;;;;;;;;;;;;;;;;2015814;29;20248;-92
2023/06/11 04:00:26;;;;;;;;;;;;;;;;;;2026126;29;20306;-92
2023/06/11 04:01:47;;;;;;;;;;;;;;;;;;2019226;29;20372;-92
2023/06/11 04:03:10;;;;;;;;;;;;;;;;;;2022198;29;19920;-92
2023/06/11 04:04:32;;;;;;;;;;;;;;;;;;2008472;29;19919;-92
2023/06/11 04:05:53;;;;;;;;;;;;;;;;;;2017563;29;19926;-92
2023/06/11 04:07:13;;;;;;;;;;;;;;;;;;2019250;29;19911;-92
2023/06/11 04:08:34;;;;;;;;;;;;;;;;;;2019407;29;20023;-92
2023/06/11 04:09:55;;;;;;;;;;;;;;;;;;2019098;29;19927;-92
2023/06/11 04:11:16;;;;;;;;;;;;;;;;;;2026381;29;19962;-92
2023/06/11 04:12:39;;;;;;;;;;;;;;;;;;2018714;29;19940;-93
2023/06/11 04:14:00;;;;;;;;;;;;;;;;;;2015515;29;20360;-91
2023/06/11 04:15:21;;;;;;;;;;;;;;;;;;2017312;29;19990;-92
2023/06/11 04:16:42;;;;;;;;;;;;;;;;;;2018151;29;19931;-92
2023/06/11 04:18:02;;;;;;;;;;;;;;;;;;2018910;29;19911;-92
2023/06/11 04:19:23;;;;;;;;;;;;;;;;;;2017764;29;19911;-92
2023/06/11 04:20:44;;;;;;;;;;;;;;;;;;2021948;29;20037;-92
2023/06/11 04:22:05;;;;;;;;;;;;;;;;;;2024545;29;19912;-92
2023/06/11 04:23:25;;;;;;;;;;;;;;;;;;2021454;29;19900;-92
2023/06/11 04:24:46;;;;;;;;;;;;;;;;;;2021437;29;20363;-91
2023/06/11 04:26:10;;;;;;;;;;;;;;;;;;2019147;29;19919;-94
2023/06/11 04:27:33;;;;;;;;;;;;;;;;;;2017249;29;19912;-92
2023/06/11 04:28:56;;;;;;;;;;;;;;;;;;2017290;29;19997;-92
2023/06/11 04:30:18;;;;;;;;;;;;;;;;;;2018594;29;19939;-92
2023/06/11 04:31:41;;;;;;;;;;;;;;;;;;2020732;29;19920;-92
2023/06/11 04:33:05;;;;;;;;;;;;;;;;;;2020042;29;19912;-92
2023/06/11 04:34:29;;;;;;;;;;;;;;;;;;2010487;29;19912;-92
2023/06/11 04:35:49;;;;;;;;;;;;;;;;;;2016917;29;19919;-92
2023/06/11 04:37:10;;;;;;;;;;;;;;;;;;2025919;29;20298;-92
2023/06/11 04:38:33;;;;;;;;;;;;;;;;;;2016597;29;20321;-92
2023/06/11 04:39:56;;;;;;;;;;;;;;;;;;2026262;29;20264;-93
2023/06/11 04:41:17;;;;;;;;;;;;;;;;;;2019415;29;19911;-92
2023/06/11 04:42:43;;;;;;;;;;;;;;;;;;2021878;29;19919;-91
2023/06/11 04:44:04;;;;;;;;;;;;;;;;;;2018440;29;20303;-93
2023/06/11 04:45:26;;;;;;;;;;;;;;;;;;2021848;29;19919;-92
2023/06/11 04:46:57;;;;;;;;;;;;;;;;;;2014533;29;19908;-93
2023/06/11 04:48:21;;;;;;;;;;;;;;;;;;2026059;29;19914;-93
2023/06/11 04:49:43;;;;;;;;;;;;;;;;;;2014075;29;19912;-93
2023/06/11 04:51:04;;;;;;;;;;;;;;;;;;2018068;29;19919;-93
2023/06/11 04:52:26;;;;;;;;;;;;;;;;;;2020096;29;19946;-92
2023/06/11 04:53:52;;;;;;;;;;;;;;;;;;2024015;29;19912;-93
2023/06/11 04:55:13;;;;;;;;;;;;;;;;;;2013803;29;19928;-92
2023/06/11 04:56:33;;;;;;;;;;;;;;;;;;2016963;29;19911;-93
2023/06/11 04:57:54;;;;;;;;;;;;;;;;;;2012630;29;19919;-93
2023/06/11 04:59:15;;;;;;;;;;;;;;;;;;2020071;29;19997;-93
2023/06/11 05:00:36;;;;;;;;;;;;;;;;;;2018763;29;19908;-94
2023/06/11 05:01:57;;;;;;;;;;;;;;;;;;2024135;29;19911;-92
2023/06/11 05:03:18;;;;;;;;;;;;;;;;;;2020387;29;19924;-93
2023/06/11 05:04:38;;;;;;;;;;;;;;;;;;2013244;29;19908;-93
2023/06/11 05:06:01;;;;;;;;;;;;;;;;;;2019714;29;20040;-93
2023/06/11 05:07:28;;;;;;;;;;;;;;;;;;2016603;29;19924;-93
2023/06/11 05:08:52;;;;;;;;;;;;;;;;;;2017310;29;20433;-93
2023/06/11 05:10:15;;;;;;;;;;;;;;;;;;2018833;29;19924;-92
2023/06/11 05:11:36;;;;;;;;;;;;;;;;;;2018425;29;19923;-93
2023/06/11 05:13:02;;;;;;;;;;;;;;;;;;2020188;29;19919;-94
2023/06/11 05:14:23;;;;;;;;;;;;;;;;;;2018227;29;19916;-93
2023/06/11 05:15:44;;;;;;;;;;;;;;;;;;2018571;29;19920;-93
2023/06/11 05:17:04;;;;;;;;;;;;;;;;;;2018698;29;20359;-93
2023/06/11 05:18:25;;;;;;;;;;;;;;;;;;2020676;29;19912;-93
2023/06/11 05:19:56;;;;;;;;;;;;;;;;;;2019396;29;20026;-93
2023/06/11 05:21:17;;;;;;;;;;;;;;;;;;2020891;29;19911;-92
2023/06/11 05:22:38;;;;;;;;;;;;;;;;;;2019093;29;20416;-93
2023/06/11 05:24:06;;;;;;;;;;;;;;;;;;2017122;29;19918;-92
2023/06/11 05:25:30;;;;;;;;;;;;;;;;;;2016907;29;19926;-93
2023/06/11 05:26:53;;;;;;;;;;;;;;;;;;2018247;29;19919;-92
2023/06/11 05:28:15;;;;;;;;;;;;;;;;;;2020973;29;20356;-92
2023/06/11 05:29:41;;;;;;;;;;;;;;;;;;2019309;29;19922;-92
2023/06/11 05:31:06;;;;;;;;;;;;;;;;;;2019777;29;19920;-91
2023/06/11 05:32:31;;;;;;;;;;;;;;;;;;2024834;29;19916;-92
2023/06/11 05:33:51;;;;;;;;;;;;;;;;;;2020812;29;19939;-92
2023/06/11 05:35:14;;;;;;;;;;;;;;;;;;2012022;29;20268;-91
2023/06/11 05:36:42;;;;;;;;;;;;;;;;;;2019337;29;19935;-92
2023/06/11 05:38:09;;;;;;;;;;;;;;;;;;2024319;29;19922;-92
2023/06/11 05:39:31;;;;;;;;;;;;;;;;;;2021115;29;20232;-92
2023/06/11 05:40:51;;;;;;;;;;;;;;;;;;2012710;29;19919;-92
2023/06/11 05:42:12;;;;;;;;;;;;;;;;;;2017923;29;19920;-92
2023/06/11 05:43:38;;;;;;;;;;;;;;;;;;2017200;29;19923;-92
2023/06/11 05:44:59;;;;;;;;;;;;;;;;;;2006122;29;19912;-91
2023/06/11 05:46:23;;;;;;;;;;;;;;;;;;2019759;29;20275;-92
2023/06/11 05:47:44;;;;;;;;;;;;;;;;;;2018769;29;19950;-96
2023/06/11 05:49:13;;;;;;;;;;;;;;;;;;2022053;29;19919;-91
2023/06/11 05:50:36;;;;;;;;;;;;;;;;;;2018350;29;19938;-90
2023/06/11 05:51:57;;;;;;;;;;;;;;;;;;2025908;29;20339;-92
2023/06/11 05:53:18;;;;;;;;;;;;;;;;;;2017540;29;20309;-91
2023/06/11 05:54:38;;;;;;;;;;;;;;;;;;2022777;29;19911;-91
2023/06/11 05:56:05;;;;;;;;;;;;;;;;;;2006030;29;19924;-91
2023/06/11 05:57:25;;;;;;;;;;;;;;;;;;2018859;29;19915;-91
2023/06/11 05:58:46;;;;;;;;;;;;;;;;;;2014086;29;19934;-91
2023/06/11 06:00:09;;;;;;;;;;;;;;;;;;2025260;29;19998;-93
2023/06/11 06:01:34;;;;;;;;;;;;;;;;;;2019675;29;19911;-92
2023/06/11 06:02:55;;;;;;;;;;;;;;;;;;2011733;29;20002;-91
2023/06/11 06:04:16;;;;;;;;;;;;;;;;;;2023142;29;19911;-92
2023/06/11 06:05:37;;;;;;;;;;;;;;;;;;2020594;29;19920;-92
2023/06/11 06:07:00;;;;;;;;;;;;;;;;;;2023806;29;19911;-91
2023/06/11 06:08:30;;;;;;;;;;;;;;;;;;2026858;29;19926;-92
2023/06/11 06:09:50;;;;;;;;;;;;;;;;;;2016100;29;19919;-91
2023/06/11 06:11:14;;;;;;;;;;;;;;;;;;2018344;29;20521;-92
2023/06/11 06:12:35;;;;;;;;;;;;;;;;;;2016593;29;20299;-92
2023/06/11 06:13:58;;;;;;;;;;;;;;;;;;2030685;29;19939;-92
2023/06/11 06:15:19;;;;;;;;;;;;;;;;;;2003807;29;20272;-92
2023/06/11 06:16:40;;;;;;;;;;;;;;;;;;2025189;29;19938;-92
2023/06/11 06:18:03;;;;;;;;;;;;;;;;;;2015469;29;19919;-92
2023/06/11 06:19:24;;;;;;;;;;;;;;;;;;2018721;29;19908;-92
2023/06/11 06:20:46;;;;;;;;;;;;;;;;;;2017353;29;19915;-92
2023/06/11 06:22:07;;;;;;;;;;;;;;;;;;2023684;29;19912;-92
2023/06/11 06:23:30;;;;;;;;;;;;;;;;;;2021125;29;19919;-92
2023/06/11 06:24:51;;;;;;;;;;;;;;;;;;2021375;29;19918;-92
2023/06/11 06:26:13;;;;;;;;;;;;;;;;;;2011657;29;19942;-92
2023/06/11 06:27:36;;;;;;;;;;;;;;;;;;2011239;29;19912;-91
2023/06/11 06:29:06;;;;;;;;;;;;;;;;;;2024350;29;19912;-91
2023/06/11 06:30:29;;;;;;;;;;;;;;;;;;2017736;29;20024;-91
2023/06/11 06:31:59;;;;;;;;;;;;;;;;;;2024199;29;19972;-90
2023/06/11 06:33:19;;;;;;;;;;;;;;;;;;2018517;29;19939;-93
2023/06/11 06:34:43;;;;;;;;;;;;;;;;;;2025228;29;20316;-91
2023/06/11 06:36:04;;;;;;;;;;;;;;;;;;2010373;29;19931;-91
2023/06/11 06:37:27;;;;;;;;;;;;;;;;;;2023796;29;19955;-91
2023/06/11 06:38:48;;;;;;;;;;;;;;;;;;2015021;29;20052;-91
2023/06/11 06:40:09;;;;;;;;;;;;;;;;;;2020800;29;19911;-92
2023/06/11 06:41:31;;;;;;;;;;;;;;;;;;2011864;29;20331;-92
2023/06/11 06:42:55;;;;;;;;;;;;;;;;;;2015194;29;19938;-91
2023/06/11 06:44:16;;;;;;;;;;;;;;;;;;2024853;29;19988;-92
2023/06/11 06:45:38;;;;;;;;;;;;;;;;;;2004876;29;19912;-91
2023/06/11 06:47:01;;;;;;;;;;;;;;;;;;2026825;29;19907;-92
2023/06/11 06:48:22;;;;;;;;;;;;;;;;;;2018796;29;19915;-91
2023/06/11 06:49:43;;;;;;;;;;;;;;;;;;2020774;29;19916;-91
2023/06/11 06:51:04;;;;;;;;;;;;;;;;;;2018237;29;20507;-91
2023/06/11 06:52:25;;;;;;;;;;;;;;;;;;2020932;29;20319;-92
2023/06/11 06:53:47;;;;;;;;;;;;;;;;;;2018289;29;19919;-91
2023/06/11 06:55:08;;;;;;;;;;;;;;;;;;2020530;29;19908;-92
2023/06/11 06:56:28;;;;;;;;;;;;;;;;;;2017337;29;19916;-92
2023/06/11 06:57:55;;;;;;;;;;;;;;;;;;2025972;29;19896;-92
2023/06/11 06:59:19;;;;;;;;;;;;;;;;;;2011233;29;19908;-92
2023/06/11 07:00:40;;;;;;;;;;;;;;;;;;2017039;29;19908;-92
2023/06/11 07:02:01;;;;;;;;;;;;;;;;;;2016260;29;19912;-91
2023/06/11 07:05:10;;;;;;;;;;;;;;;;;;2025183;29;19915;-92
2023/06/11 07:06:30;;;;;;;;;;;;;;;;;;2017528;29;19938;-91
2023/06/11 07:07:54;;;;;;;;;;;;;;;;;;2017751;29;20023;-92
2023/06/11 07:09:14;;;;;;;;;;;;;;;;;;2015391;29;20232;-92
2023/06/11 07:10:35;;;;;;;;;;;;;;;;;;2016235;29;19923;-92
2023/06/11 07:11:56;;;;;;;;;;;;;;;;;;2023198;29;19911;-91
2023/06/11 07:13:17;;;;;;;;;;;;;;;;;;2021305;29;19899;-92
2023/06/11 07:14:37;;;;;;;;;;;;;;;;;;2025274;29;19911;-92
2023/06/11 07:15:58;;;;;;;;;;;;;;;;;;2019506;29;19931;-92
2023/06/11 07:17:21;;;;;;;;;;;;;;;;;;2026362;29;19931;-92
2023/06/11 07:18:41;;;;;;;;;;;;;;;;;;2020296;29;19987;-92
2023/06/11 07:20:04;;;;;;;;;;;;;;;;;;2021252;29;19927;-92
2023/06/11 07:21:25;;;;;;;;;;;;;;;;;;2020999;29;19919;-92
2023/06/11 07:22:48;;;;;;;;;;;;;;;;;;2019318;29;20207;-92
2023/06/11 07:24:11;;;;;;;;;;;;;;;;;;2017835;29;20600;-92
2023/06/11 07:25:32;;;;;;;;;;;;;;;;;;2010602;29;20641;-93
2023/06/11 07:26:53;;;;;;;;;;;;;;;;;;2014943;29;19912;-92
2023/06/11 07:28:16;;;;;;;;;;;;;;;;;;2016590;29;19911;-92
2023/06/11 07:29:38;;;;;;;;;;;;;;;;;;2018764;29;20401;-92
2023/06/11 07:30:59;;;;;;;;;;;;;;;;;;2019755;29;19916;-91
2023/06/11 07:32:20;;;;;;;;;;;;;;;;;;2018813;29;19919;-92
2023/06/11 07:33:42;;;;;;;;;;;;;;;;;;2020116;29;19923;-92
2023/06/11 07:35:10;;;;;;;;;;;;;;;;;;2018088;29;19928;-92
2023/06/11 07:36:34;;;;;;;;;;;;;;;;;;2002042;29;19920;-91
2023/06/11 07:37:57;;;;;;;;;;;;;;;;;;2011807;29;19918;-91
2023/06/11 07:39:20;;;;;;;;;;;;;;;;;;2020251;29;19915;-92
2023/06/11 07:40:41;;;;;;;;;;;;;;;;;;2018261;29;19915;-92
2023/06/11 07:42:05;;;;;;;;;;;;;;;;;;2017115;29;19999;-92
2023/06/11 07:43:25;;;;;;;;;;;;;;;;;;2024279;29;19911;-92
2023/06/11 07:44:46;;;;;;;;;;;;;;;;;;2020639;29;19915;-93
2023/06/11 07:46:07;;;;;;;;;;;;;;;;;;2018435;29;19923;-93
2023/06/11 07:47:31;;;;;;;;;;;;;;;;;;2018598;29;19919;-93
2023/06/11 07:48:51;;;;;;;;;;;;;;;;;;2019479;29;19916;-92
2023/06/11 07:50:12;;;;;;;;;;;;;;;;;;2012364;29;20367;-95
2023/06/11 07:51:33;;;;;;;;;;;;;;;;;;2018969;29;20392;-95
2023/06/11 07:52:56;;;;;;;;;;;;;;;;;;2020674;29;19930;-94
2023/06/11 07:54:21;;;;;;;;;;;;;;;;;;2019340;29;19912;-95
2023/06/11 07:55:42;;;;;;;;;;;;;;;;;;2009767;29;20022;-94
2023/06/11 07:57:03;;;;;;;;;;;;;;;;;;2019512;29;20477;-94
2023/06/11 07:58:24;;;;;;;;;;;;;;;;;;2008880;29;19912;-95
2023/06/11 07:59:45;;;;;;;;;;;;;;;;;;2007733;29;20000;-96
2023/06/11 08:01:06;;;;;;;;;;;;;;;;;;2012458;29;21387;-96
2023/06/11 08:02:26;;;;;;;;;;;;;;;;;;2010721;29;19916;-95
2023/06/11 08:03:53;;;;;;;;;;;;;;;;;;2015332;29;19915;-94
2023/06/11 08:05:22;;;;;;;;;;;;;;;;;;2016861;29;20251;-93
2023/06/11 08:06:43;;;;;;;;;;;;;;;;;;2014572;29;20029;-95
2023/06/11 08:08:04;;;;;;;;;;;;;;;;;;2015033;29;20051;-94
2023/06/11 08:09:25;;;;;;;;;;;;;;;;;;2016745;29;20484;-94
2023/06/11 08:10:50;;;;;;;;;;;;;;;;;;2016815;29;19919;-95
2023/06/11 08:12:11;;;;;;;;;;;;;;;;;;2016905;29;19927;-95
2023/06/11 08:13:34;;;;;;;;;;;;;;;;;;2017371;29;19980;-94
2023/06/11 08:14:58;;;;;;;;;;;;;;;;;;2009177;29;19916;-95
2023/06/11 08:16:21;;;;;;;;;;;;;;;;;;2016307;29;19960;-95
2023/06/11 08:17:45;;;;;;;;;;;;;;;;;;2011513;29;19976;-94
2023/06/11 08:19:07;;;;;;;;;;;;;;;;;;2016612;29;19958;-95
2023/06/11 08:20:27;;;;;;;;;;;;;;;;;;2010203;29;19923;-95
2023/06/11 08:21:48;;;;;;;;;;;;;;;;;;2014430;29;19995;-94
2023/06/11 08:23:09;;;;;;;;;;;;;;;;;;2009799;29;19996;-94
2023/06/11 08:24:32;;;;;;;;;;;;;;;;;;2014896;29;19971;-94
2023/06/11 08:25:58;;;;;;;;;;;;;;;;;;2016308;29;19963;-94
2023/06/11 08:27:19;;;;;;;;;;;;;;;;;;2020835;29;19915;-93
2023/06/11 08:28:39;;;;;;;;;;;;;;;;;;2014619;29;19933;-93
2023/06/11 08:30:03;;;;;;;;;;;;;;;;;;2018157;29;20025;-93
2023/06/11 08:31:24;;;;;;;;;;;;;;;;;;2014947;29;19912;-94
2023/06/11 08:32:45;;;;;;;;;;;;;;;;;;2017172;29;20011;-93
2023/06/11 08:34:08;;;;;;;;;;;;;;;;;;2011100;29;19920;-93
2023/06/11 08:35:31;;;;;;;;;;;;;;;;;;2016127;29;19919;-94
2023/06/11 08:36:53;;;;;;;;;;;;;;;;;;2020331;29;19946;-93
2023/06/11 08:38:13;;;;;;;;;;;;;;;;;;2018090;29;19922;-94
2023/06/11 08:39:34;;;;;;;;;;;;;;;;;;2020208;29;19944;-94
2023/06/11 08:40:55;;;;;;;;;;;;;;;;;;2014715;29;19923;-94
2023/06/11 08:42:16;;;;;;;;;;;;;;;;;;2018025;29;19912;-93
2023/06/11 08:43:38;;;;;;;;;;;;;;;;;;2016533;29;20435;-93
2023/06/11 08:44:58;;;;;;;;;;;;;;;;;;2019699;29;20004;-93
2023/06/11 08:46:19;;;;;;;;;;;;;;;;;;2003838;29;19932;-94
2023/06/11 08:47:40;;;;;;;;;;;;;;;;;;2010044;29;19916;-93
2023/06/11 08:49:02;;;;;;;;;;;;;;;;;;2016415;29;19923;-94
2023/06/11 08:50:23;;;;;;;;;;;;;;;;;;2018351;29;19915;-94
2023/06/11 08:51:43;;;;;;;;;;;;;;;;;;2013805;29;20334;-93
2023/06/11 08:53:06;;;;;;;;;;;;;;;;;;2016639;29;22090;-93
2023/06/11 08:54:27;;;;;;;;;;;;;;;;;;2014136;29;19912;-93
2023/06/11 08:55:47;;;;;;;;;;;;;;;;;;2015474;29;19971;-93
2023/06/11 08:57:08;;;;;;;;;;;;;;;;;;2009843;29;19931;-94
2023/06/11 08:58:29;;;;;;;;;;;;;;;;;;2022298;29;19975;-94
2023/06/11 08:59:50;;;;;;;;;;;;;;;;;;2016815;29;19912;-94
2023/06/11 09:01:10;;;;;;;;;;;;;;;;;;2023275;29;19919;-92
2023/06/11 09:02:36;;;;;;;;;;;;;;;;;;2018808;29;19915;-95
2023/06/11 09:05:56;;;;;;;;;;;;;;;;;;2026358;29;19915;-96
2023/06/11 09:07:19;;;;;;;;;;;;;;;;;;2019387;29;19920;-95
2023/06/11 09:09:01;;;;;;;;;;;;;;;;;;2016712;29;19912;-95
2023/06/11 09:10:24;;;;;;;;;;;;;;;;;;2023617;29;19915;-96
2023/06/11 09:11:45;;;;;;;;;;;;;;;;;;2028336;29;19899;-96
2023/06/11 09:13:08;;;;;;;;;;;;;;;;;;2016751;29;19912;-95
2023/06/11 09:14:32;;;;;;;;;;;;;;;;;;2019983;29;19982;-96
2023/06/11 09:16:01;;;;;;;;;;;;;;;;;;2015909;29;20240;-95
2023/06/11 09:17:26;;;;;;;;;;;;;;;;;;2015099;29;19928;-95
2023/06/11 09:20:32;;;;;;;;;;;;;;;;;;2001821;29;19917;-96
2023/06/11 09:21:54;;;;;;;;;;;;;;;;;;2028520;29;19935;-96
2023/06/11 09:23:15;;;;;;;;;;;;;;;;;;2018402;29;19912;-95
2023/06/11 09:24:43;;;;;;;;;;;;;;;;;;2017684;29;19900;-95
2023/06/11 09:26:07;;;;;;;;;;;;;;;;;;2015133;29;19916;-95
2023/06/11 09:27:30;;;;;;;;;;;;;;;;;;2005159;29;19993;-96
2023/06/11 09:28:58;;;;;;;;;;;;;;;;;;2016776;29;19919;-96
2023/06/11 09:30:19;;;;;;;;;;;;;;;;;;2016561;29;20002;-96
2023/06/11 09:31:39;;;;;;;;;;;;;;;;;;2019847;29;20416;-96
2023/06/11 09:33:01;;;;;;;;;;;;;;;;;;2020383;29;19999;-96
2023/06/11 09:34:23;;;;;;;;;;;;;;;;;;2017821;29;19987;-96
2023/06/11 09:35:44;;;;;;;;;;;;;;;;;;2018470;29;20370;-96
2023/06/11 09:37:05;;;;;;;;;;;;;;;;;;2019139;29;19911;-95
2023/06/11 09:38:28;;;;;;;;;;;;;;;;;;2016400;29;19912;-95
2023/06/11 09:39:51;;;;;;;;;;;;;;;;;;2021034;29;19912;-96
2023/06/11 09:41:15;;;;;;;;;;;;;;;;;;2016195;29;21261;-95
2023/06/11 09:42:38;;;;;;;;;;;;;;;;;;2015708;29;19916;-96
2023/06/11 09:43:59;;;;;;;;;;;;;;;;;;2019350;29;19911;-96
2023/06/11 09:45:24;;;;;;;;;;;;;;;;;;2023775;29;19900;-96
2023/06/11 09:47:01;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:54:10;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:55:36;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:57:15;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:02:27;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:03:48;;;;;;;;;;;;;;;;;;2025705;29;19912;-96
2023/06/11 10:08:55;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:10:26;;;;;;;;;;;;;;;;;;2023361;29;19911;-96
2023/06/11 10:11:54;;;;;;;;;;;;;;;;;;2021514;29;19912;-96
2023/06/11 10:14:58;;;;;;;;;;;;;;;;;;2031603;29;19926;-96
2023/06/11 10:16:22;;;;;;;;;;;;;;;;;;2023563;29;19956;-96
2023/06/11 10:17:45;;;;;;;;;;;;;;;;;;2010598;29;20391;-96
2023/06/11 10:19:06;;;;;;;;;;;;;;;;;;2021469;29;19918;-95
2023/06/11 10:20:37;;;;;;;;;;;;;;;;;;2010895;29;19916;-96
2023/06/11 10:21:58;;;;;;;;;;;;;;;;;;2020659;29;20401;-94
2023/06/11 10:23:20;;;;;;;;;;;;;;;;;;2019044;29;20455;-95
2023/06/11 10:24:40;;;;;;;;;;;;;;;;;;2020777;29;19912;-96
2023/06/11 10:26:01;;;;;;;;;;;;;;;;;;2018301;29;19922;-96
2023/06/11 10:27:24;;;;;;;;;;;;;;;;;;2018614;29;20344;-96
2023/06/11 10:28:48;;;;;;;;;;;;;;;;;;2018985;29;19927;-94
2023/06/11 10:30:09;;;;;;;;;;;;;;;;;;2018969;29;19908;-96
2023/06/11 10:31:30;;;;;;;;;;;;;;;;;;2017806;29;19919;-96
2023/06/11 10:32:53;;;;;;;;;;;;;;;;;;2021666;29;19911;-96
2023/06/11 10:34:17;;;;;;;;;;;;;;;;;;2019303;29;19926;-96
2023/06/11 10:35:46;;;;;;;;;;;;;;;;;;2019500;29;19908;-96
2023/06/11 10:47:54;;;;;;;;;;;;;;;;;;2009798;29;19920;-96
2023/06/11 10:51:37;;;;;;;;;;;;;;;;;;2025439;29;19926;-96
2023/06/11 10:52:45;;;;;;;;;;;;;;;;;;2027289;29;19919;-96
2023/06/11 10:54:09;;;;;;;;;;;;;;;;;;2026307;29;19915;-96
2023/06/11 10:55:35;;;;;;;;;;;;;;;;;;2008860;29;19988;-96
2023/06/11 10:56:58;;;;;;;;;;;;;;;;;;2004566;29;19912;-96
2023/06/11 10:58:36;;;;;;;;;;;;;;;;;;1998479;29;19943;-96
2023/06/11 11:00:07;;;;;;;;;;;;;;;;;;1994258;29;19977;-96
2023/06/11 11:01:34;;;;;;;;;;;;;;;;;;2000590;29;19916;-96
2023/06/11 11:06:55;;;;;;;;;;;;;;;;;;1995140;29;19997;-96
2023/06/11 11:10:12;;;;;;;;;;;;;;;;;;2006709;29;20000;-96
2023/06/11 11:13:36;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:19:10;;;;;;;;;;;;;;;;;;1971234;29;19918;-96
2023/06/11 11:20:55;;;;;;;;;;;;;;;;;;1982272;29;19913;-96
2023/06/11 11:22:15;;;;;;;;;;;;;;;;;;1985028;29;19947;-96
2023/06/11 11:25:24;;;;;;;;;;;;;;;;;;2012818;29;19916;-96
2023/06/11 11:28:29;;;;;;;;;;;;;;;;;;2010280;29;20226;-95
2023/06/11 11:29:56;;;;;;;;;;;;;;;;;;2018527;29;19919;-96
2023/06/11 11:31:17;;;;;;;;;;;;;;;;;;2022969;29;19963;-96
2023/06/11 11:32:40;;;;;;;;;;;;;;;;;;2020620;29;20299;-96
2023/06/11 11:35:58;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:40:43;;;;;;;;;;;;;;;;;;2002503;29;19921;-96
2023/06/11 11:43:55;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:45:20;;;;;;;;;;;;;;;;;;2030044;29;19922;-96
2023/06/11 11:46:42;;;;;;;;;;;;;;;;;;2020690;29;19971;-96
2023/06/11 11:49:57;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:51:29;;;;;;;;;;;;;;;;;;2030568;29;19911;-96
2023/06/11 11:54:31;;;;;;;;;;;;;;;;;;2027917;29;19915;-95
2023/06/11 11:56:00;;;;;;;;;;;;;;;;;;2021420;29;19900;-95
2023/06/11 11:57:21;;;;;;;;;;;;;;;;;;2020910;29;19912;-96
2023/06/11 11:58:52;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:00:15;;;;;;;;;;;;;;;;;;1992872;29;19937;-95
2023/06/11 12:01:39;;;;;;;;;;;;;;;;;;1998160;29;19999;-96
2023/06/11 12:03:02;;;;;;;;;;;;;;;;;;2004835;29;20067;-96
2023/06/11 12:04:26;;;;;;;;;;;;;;;;;;1996579;29;20441;-96
2023/06/11 12:05:47;;;;;;;;;;;;;;;;;;2004479;29;20017;-95
2023/06/11 12:09:39;;;;;;;;;;;;;;;;;;2003063;29;19912;-96
2023/06/11 12:10:57;;;;;;;;;;;;;;;;;;1995841;29;19920;-96
2023/06/11 12:14:11;;;;;;;;;;;;;;;;;;2005475;29;19923;-95
2023/06/11 12:17:21;;;;;;;;;;;;;;;;;;2004720;29;19920;-95
2023/06/11 12:18:52;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:20:33;;;;;;;;;;;;;;;;;;1996478;29;19920;-95
2023/06/11 12:22:00;;;;;;;;;;;;;;;;;;2017440;29;19991;-95
2023/06/11 12:23:21;;;;;;;;;;;;;;;;;;2010755;29;19928;-95
2023/06/11 12:24:56;;;;;;;;;;;;;;;;;;2002539;29;20007;-94
2023/06/11 12:26:17;;;;;;;;;;;;;;;;;;2020662;29;19919;-94
2023/06/11 12:27:45;;;;;;;;;;;;;;;;;;2014349;29;19935;-95
2023/06/11 12:29:10;;;;;;;;;;;;;;;;;;2018698;29;19911;-96
2023/06/11 12:30:40;;;;;;;;;;;;;;;;;;2010107;29;19931;-96
2023/06/11 12:32:25;;;;;;;;;;;;;;;;;;2020761;29;19916;-96
2023/06/11 12:34:01;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:39:02;;;;;;;;;;;;;;;;;;2016821;29;19912;-96
2023/06/11 12:40:23;;;;;;;;;;;;;;;;;;2003839;29;19916;-95
2023/06/11 12:41:46;;;;;;;;;;;;;;;;;;2018110;29;19915;-95
2023/06/11 12:43:12;;;;;;;;;;;;;;;;;;2016553;29;19919;-96
2023/06/11 12:45:29;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:46:33;;;;;;;;;;;;;;;;;;;;;
2023/06/11 12:47:55;;;;;;;;;;;;;;;;;;2023834;29;19938;-96
2023/06/11 12:49:21;;;;;;;;;;;;;;;;;;2018105;29;19923;-96
2023/06/11 12:50:45;;;;;;;;;;;;;;;;;;2018383;29;19910;-96
2023/06/11 12:52:27;;;;;;;;;;;;;;;;;;2027695;29;19918;-96
2023/06/11 12:53:58;;;;;;;;;;;;;;;;;;2028568;29;19993;-95
2023/06/11 12:55:25;;;;;;;;;;;;;;;;;;2020642;29;19927;-96
2023/06/11 12:56:46;;;;;;;;;;;;;;;;;;2021188;29;19915;-96
2023/06/11 12:59:56;;;;;;;;;;;;;;;;;;2022542;29;19918;-96
2023/06/11 13:01:22;;;;;;;;;;;;;;;;;;2012267;29;19985;-96
2023/06/11 13:02:49;;;;;;;;;;;;;;;;;;2024165;29;20216;-95
2023/06/11 13:04:09;;;;;;;;;;;;;;;;;;2016604;29;19919;-95
2023/06/11 13:05:33;;;;;;;;;;;;;;;;;;2022851;29;19916;-95
2023/06/11 13:07:03;;;;;;;;;;;;;;;;;;2019777;29;19914;-95
2023/06/11 13:08:24;;;;;;;;;;;;;;;;;;2019836;29;19948;-95
2023/06/11 13:09:52;;;;;;;;;;;;;;;;;;2020638;29;19908;-95
2023/06/11 13:11:13;;;;;;;;;;;;;;;;;;2015291;29;19971;-95
2023/06/11 13:12:34;;;;;;;;;;;;;;;;;;2020267;29;20443;-95
2023/06/11 13:13:54;;;;;;;;;;;;;;;;;;2023245;29;20315;-94
2023/06/11 13:15:33;;;;;;;;;;;;;;;;;;2020101;29;20360;-95
2023/06/11 13:18:45;;;;;;;;;;;;;;;;;;2027102;29;19918;-95
2023/06/11 13:20:15;;;;;;;;;;;;;;;;;;2014499;29;19912;-94
2023/06/11 13:21:54;;;;;;;;;;;;;;;;;;1993234;29;20069;-96
2023/06/11 13:23:20;;;;;;;;;;;;;;;;;;2004798;29;19920;-95
2023/06/11 13:25:00;;;;;;;;;;;;;;;;;;2000117;29;19924;-95
2023/06/11 13:26:23;;;;;;;;;;;;;;;;;;2008828;29;19912;-95
2023/06/11 13:27:53;;;;;;;;;;;;;;;;;;1997656;29;20004;-95
2023/06/11 13:29:27;;;;;;;;;;;;;;;;;;2007123;29;19916;-95
2023/06/11 13:30:48;;;;;;;;;;;;;;;;;;2000199;29;20059;-95
2023/06/11 13:32:16;;;;;;;;;;;;;;;;;;2002247;29;19935;-96
2023/06/11 13:33:58;;;;;;;;;;;;;;;;;;2009564;29;19920;-96
2023/06/11 13:35:24;;;;;;;;;;;;;;;;;;2018263;29;19907;-95
2023/06/11 13:36:45;;;;;;;;;;;;;;;;;;2003892;29;19923;-96