Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:45;;;;;;;;;;;11.30;99.90;;;;;;5038023;28;20300;-67
2022/04/29 00:03:13;;;;;;;;;;;11.30;99.90;;;;;;5031534;28;20095;-67
2022/04/29 00:05:41;;;;;;;;;;;11.30;99.90;;;;;;5020248;28;20415;-66
2022/04/29 00:08:09;;;;;;;;;;;11.30;99.90;;;;;;5033266;28;20052;-66
2022/04/29 00:10:37;;;;;;;;;;;11.20;99.90;;;;;;5035592;28;20025;-66
2022/04/29 00:13:04;;;;;;;;;;;11.20;99.90;;;;;;5030179;28;19968;-67
2022/04/29 00:15:31;;;;;;;;;;;11.20;98.00;;;;;;5029282;28;19925;-67
2022/04/29 00:17:58;;;;;;;;;;;11.20;93.40;;;;;;5031791;28;19929;-67
2022/04/29 00:20:25;;;;;;;;;;;11.10;93.20;;;;;;5037311;28;19933;-67
2022/04/29 00:22:52;;;;;;;;;;;11.20;93.90;;;;;;5027934;28;19929;-67
2022/04/29 00:25:19;;;;;;;;;;;11.10;92.30;;;;;;5047267;28;19960;-66
2022/04/29 00:27:46;;;;;;;;;;;11.20;92.60;;;;;;5031073;28;19933;-67
2022/04/29 00:30:14;;;;;;;;;;;11.20;91.80;;;;;;5034982;28;19932;-67
2022/04/29 00:32:41;;;;;;;;;;;11.20;92.90;;;;;;5035237;28;19944;-66
2022/04/29 00:35:08;;;;;;;;;;;11.20;91.50;;;;;;5037995;28;20392;-66
2022/04/29 00:37:43;;;;;;;;;;;11.20;91.20;;;;;;5031960;28;19964;-67
2022/04/29 00:40:14;;;;;;;;;;;11.10;90.90;;;;;;5047104;28;20014;-67
2022/04/29 00:42:41;;;;;;;;;;;11.20;92.00;;;;;;5018917;28;20035;-67
2022/04/29 00:45:08;;;;;;;;;;;11.20;91.60;;;;;;5048143;28;20423;-66
2022/04/29 00:47:35;;;;;;;;;;;11.20;91.60;;;;;;5027687;28;20042;-67
2022/04/29 00:50:02;;;;;;;;;;;11.20;91.00;;;;;;5030978;28;19999;-67
2022/04/29 00:52:30;;;;;;;;;;;11.20;91.50;;;;;;5028665;28;20410;-67
2022/04/29 00:54:57;;;;;;;;;;;11.10;90.70;;;;;;5014641;28;19929;-66
2022/04/29 00:57:26;;;;;;;;;;;11.00;90.60;;;;;;5037882;28;19951;-66
2022/04/29 01:00:04;;;;;;;;;;;11.10;90.50;;;;;;5030788;28;19930;-66
2022/04/29 01:02:31;;;;;;;;;;;11.00;90.50;;;;;;5032959;28;19939;-66
2022/04/29 01:05:06;;;;;;;;;;;11.00;91.10;;;;;;5031094;28;20011;-67
2022/04/29 01:07:34;;;;;;;;;;;10.90;90.40;;;;;;5030587;28;19960;-67
2022/04/29 01:10:01;;;;;;;;;;;10.90;90.90;;;;;;5029828;28;19937;-66
2022/04/29 01:12:31;;;;;;;;;;;10.80;90.70;;;;;;5037512;28;20051;-67
2022/04/29 01:15:01;;;;;;;;;;;10.80;90.90;;;;;;5033710;28;19959;-67
2022/04/29 01:17:30;;;;;;;;;;;10.90;91.10;;;;;;5032580;28;19933;-67
2022/04/29 01:20:00;;;;;;;;;;;10.80;90.70;;;;;;5035383;28;19935;-67
2022/04/29 01:22:27;;;;;;;;;;;10.80;91.10;;;;;;5033940;28;19941;-67
2022/04/29 01:24:54;;;;;;;;;;;10.90;91.40;;;;;;5021326;28;19929;-67
2022/04/29 01:27:22;;;;;;;;;;;10.90;90.70;;;;;;5019024;28;19929;-66
2022/04/29 01:29:54;;;;;;;;;;;10.80;91.20;;;;;;5035932;28;19933;-67
2022/04/29 01:32:21;;;;;;;;;;;10.80;90.90;;;;;;5033435;28;19943;-66
2022/04/29 01:34:48;;;;;;;;;;;10.80;92.20;;;;;;5030702;28;20411;-66
2022/04/29 01:37:16;;;;;;;;;;;10.80;92.10;;;;;;5032098;28;19929;-67
2022/04/29 01:39:43;;;;;;;;;;;10.70;91.40;;;;;;5014819;28;19936;-66
2022/04/29 01:42:10;;;;;;;;;;;10.70;93.20;;;;;;5028469;28;19929;-66
2022/04/29 01:44:37;;;;;;;;;;;10.70;92.60;;;;;;5031634;28;19925;-66
2022/04/29 01:47:04;;;;;;;;;;;10.60;91.70;;;;;;5027924;28;19940;-66
2022/04/29 01:49:58;;;;;;;;;;;10.50;91.40;;;;;;5022524;28;19929;-66
2022/04/29 01:52:25;;;;;;;;;;;10.60;92.10;;;;;;5018423;28;19932;-66
2022/04/29 01:54:53;;;;;;;;;;;10.50;92.30;;;;;;5034747;28;20018;-66
2022/04/29 01:57:20;;;;;;;;;;;10.60;92.30;;;;;;5036464;28;19933;-66
2022/04/29 01:59:47;;;;;;;;;;;10.60;93.40;;;;;;5030108;28;19979;-66
2022/04/29 02:02:40;;;;;;;;;;;10.50;91.80;;;;;;5031871;28;19933;-66
2022/04/29 02:05:09;;;;;;;;;;;10.40;91.30;;;;;;5024772;28;19929;-66
2022/04/29 02:07:36;;;;;;;;;;;10.30;91.50;;;;;;5019846;28;19935;-66
2022/04/29 02:10:03;;;;;;;;;;;10.30;91.60;;;;;;5033029;28;19933;-66
2022/04/29 02:12:34;;;;;;;;;;;10.20;91.30;;;;;;5036104;28;20023;-66
2022/04/29 02:15:30;;;;;;;;;;;10.30;91.60;;;;;;5033799;28;20465;-66
2022/04/29 02:18:02;;;;;;;;;;;10.40;91.70;;;;;;5029921;28;19932;-66
2022/04/29 02:20:29;;;;;;;;;;;10.40;92.10;;;;;;5033839;28;19959;-66
2022/04/29 02:22:57;;;;;;;;;;;10.20;91.70;;;;;;5031653;28;19937;-66
2022/04/29 02:25:24;;;;;;;;;;;10.20;91.70;;;;;;5033677;28;20372;-66
2022/04/29 02:27:52;;;;;;;;;;;10.20;91.30;;;;;;5032432;28;19933;-66
2022/04/29 02:30:19;;;;;;;;;;;10.30;92.10;;;;;;5036546;28;19933;-66
2022/04/29 02:32:46;;;;;;;;;;;10.30;91.70;;;;;;5029355;28;19929;-66
2022/04/29 02:35:14;;;;;;;;;;;10.30;91.70;;;;;;5031954;28;20386;-66
2022/04/29 02:37:41;;;;;;;;;;;10.30;92.00;;;;;;5033797;28;19929;-66
2022/04/29 02:40:09;;;;;;;;;;;10.30;91.70;;;;;;5025532;28;20380;-66
2022/04/29 02:42:37;;;;;;;;;;;10.30;91.50;;;;;;5024391;28;22331;-66
2022/04/29 02:45:05;;;;;;;;;;;10.30;91.80;;;;;;5038113;28;20376;-66
2022/04/29 02:47:49;;;;;;;;;;;10.30;92.90;;;;;;5031671;28;19933;-66
2022/04/29 02:50:16;;;;;;;;;;;10.30;92.40;;;;;;5032261;28;20380;-66
2022/04/29 02:52:53;;;;;;;;;;;10.20;92.60;;;;;;5045029;28;19925;-66
2022/04/29 02:55:20;;;;;;;;;;;10.20;94.30;;;;;;5032731;28;19970;-66
2022/04/29 02:58:02;;;;;;;;;;;10.20;94.70;;;;;;5038223;28;19932;-66
2022/04/29 03:00:29;;;;;;;;;;;10.20;94.80;;;;;;5034006;28;19968;-66
2022/04/29 03:02:56;;;;;;;;;;;10.20;95.90;;;;;;5031753;28;19948;-66
2022/04/29 03:05:26;;;;;;;;;;;10.10;95.70;;;;;;5051079;28;19932;-66
2022/04/29 03:07:53;;;;;;;;;;;10.10;95.50;;;;;;5032993;28;19936;-66
2022/04/29 03:10:20;;;;;;;;;;;10.10;96.10;;;;;;5046365;28;19939;-66
2022/04/29 03:12:47;;;;;;;;;;;10.00;95.90;;;;;;5039573;28;19929;-66
2022/04/29 03:15:25;;;;;;;;;;;10.00;96.80;;;;;;5049229;28;19936;-66
2022/04/29 03:20:43;;;;;;;;;;;9.90;96.10;;;;;;5033672;28;20067;-66
2022/04/29 03:23:10;;;;;;;;;;;10.00;95.50;;;;;;5021555;28;20026;-66
2022/04/29 03:25:42;;;;;;;;;;;9.90;94.80;;;;;;5038582;28;19924;-66
2022/04/29 03:28:10;;;;;;;;;;;9.90;95.30;;;;;;5035041;28;20002;-66
2022/04/29 03:30:37;;;;;;;;;;;9.90;94.50;;;;;;5037432;28;20474;-66
2022/04/29 03:33:06;;;;;;;;;;;9.90;96.40;;;;;;5051692;28;19929;-66
2022/04/29 03:35:42;;;;;;;;;;;9.90;96.40;;;;;;5050375;28;19937;-66
2022/04/29 03:38:21;;;;;;;;;;;9.80;93.70;;;;;;5039589;28;19928;-66
2022/04/29 03:40:48;;;;;;;;;;;9.80;93.60;;;;;;5045765;28;19975;-66
2022/04/29 03:43:16;;;;;;;;;;;9.70;92.90;;;;;;5044383;28;19932;-66
2022/04/29 03:45:45;;;;;;;;;;;9.80;93.40;;;;;;5038185;28;19963;-66
2022/04/29 03:48:17;;;;;;;;;;;9.80;92.80;;;;;;5040130;28;20012;-66
2022/04/29 03:51:03;;;;;;;;;;;9.90;93.20;;;;;;5031252;28;19935;-66
2022/04/29 03:53:31;;;;;;;;;;;9.90;93.10;;;;;;5031918;28;20319;-66
2022/04/29 03:56:01;;;;;;;;;;;9.90;94.50;;;;;;5038279;28;19975;-66
2022/04/29 03:58:28;;;;;;;;;;;9.90;94.80;;;;;;5032521;28;20034;-66
2022/04/29 04:00:55;;;;;;;;;;;9.90;95.60;;;;;;5047578;28;19929;-66
2022/04/29 04:03:43;;;;;;;;;;;9.90;96.30;;;;;;5034480;28;19936;-66
2022/04/29 04:09:02;;;;;;;;;;;9.90;97.10;;;;;;5034245;28;19990;-66
2022/04/29 04:11:30;;;;;;;;;;;9.90;97.90;;;;;;5043373;28;19964;-66
2022/04/29 04:13:57;;;;;;;;;;;9.90;97.90;;;;;;5036198;28;19929;-65
2022/04/29 04:16:40;;;;;;;;;;;9.90;98.40;;;;;;5038609;28;19939;-66
2022/04/29 04:19:07;;;;;;;;;;;9.90;97.30;;;;;;5031101;28;19932;-66
2022/04/29 04:21:34;;;;;;;;;;;9.90;97.80;;;;;;5032057;28;19986;-66
2022/04/29 04:24:03;;;;;;;;;;;10.00;98.10;;;;;;5036319;28;19929;-66
2022/04/29 04:26:31;;;;;;;;;;;10.00;98.40;;;;;;5030941;28;20869;-66
2022/04/29 04:29:01;;;;;;;;;;;10.00;98.50;;;;;;5034332;28;19932;-65
2022/04/29 04:31:37;;;;;;;;;;;10.00;96.00;;;;;;5047006;28;20402;-66
2022/04/29 04:34:49;;;;;;;;;;;10.00;94.30;;;;;;5033038;28;19967;-65
2022/04/29 04:36:54;;;;;;;;;;;10.00;93.40;;;;;;5044774;28;19940;-66
2022/04/29 04:39:23;;;;;;;;;;;10.10;93.00;;;;;;5034603;28;19928;-66
2022/04/29 04:41:55;;;;;;;;;;;10.10;92.10;;;;;;5032888;28;20407;-66
2022/04/29 04:44:33;;;;;;;;;;;10.20;91.80;;;;;;5031953;28;20403;-66
2022/04/29 04:47:00;;;;;;;;;;;10.20;91.60;;;;;;5034108;28;20422;-66
2022/04/29 04:49:45;;;;;;;;;;;10.20;91.20;;;;;;5033600;28;19937;-66
2022/04/29 04:52:23;;;;;;;;;;;10.30;90.90;;;;;;5027054;28;19963;-66
2022/04/29 04:54:50;;;;;;;;;;;10.40;90.50;;;;;;5024899;28;19932;-66
2022/04/29 04:57:18;;;;;;;;;;;10.40;89.90;;;;;;5033715;28;23854;-66
2022/04/29 04:59:45;;;;;;;;;;;10.50;87.80;;;;;;5016730;28;19929;-66
2022/04/29 05:02:12;;;;;;;;;;;10.70;87.60;;;;;;5008105;28;20019;-66
2022/04/29 05:04:58;;;;;;;;;;;10.70;86.30;;;;;;4987940;28;20018;-66
2022/04/29 05:07:28;;;;;;;;;;;10.80;86.20;;;;;;4987971;28;22374;-66
2022/04/29 05:09:55;;;;;;;;;;;10.90;85.40;;;;;;4988274;28;19940;-66
2022/04/29 05:12:23;;;;;;;;;;;11.00;85.00;;;;;;4989013;28;20608;-66
2022/04/29 05:14:50;;;;;;;;;;;11.10;84.50;;;;;;4989101;28;19933;-66
2022/04/29 05:17:17;;;;;;;;;;;11.10;84.70;;;;;;4992869;28;19940;-66
2022/04/29 05:20:16;;;;;;;;;;;11.30;85.10;;;;;;4984953;28;20540;-66
2022/04/29 05:22:47;;;;;;;;;;;11.40;82.80;;;;;;4987579;28;19933;-66
2022/04/29 05:25:15;;;;;;;;;;;11.50;82.10;;;;;;4986379;28;19933;-66
2022/04/29 05:27:57;;;;;;;;;;;11.60;81.00;;;;;;4989292;28;19940;-66
2022/04/29 05:31:00;;;;;;;;;;;11.90;78.50;;;;;;4983653;28;19933;-66
2022/04/29 05:34:03;;;;;;;;;;;12.00;78.30;;;;;;4943936;28;19937;-67
2022/04/29 05:36:49;;;;;;;;;;;12.10;77.20;;;;;;4985577;28;20007;-66
2022/04/29 05:42:25;;;;;;;;;;;12.50;74.00;;;;;;4989226;28;19936;-65
2022/04/29 05:44:53;;;;;;;;;;;12.50;73.40;;;;;;4987512;28;22370;-66
2022/04/29 05:47:20;;;;;;;;;;;12.70;72.20;;;;;;4985338;28;19933;-67
2022/04/29 05:49:49;;;;;;;;;;;12.70;73.10;;;;;;4979381;28;22079;-66
2022/04/29 05:52:19;;;;;;;;;;;12.80;72.90;;;;;;5004911;28;19940;-66
2022/04/29 05:54:46;;;;;;;;;;;13.00;71.70;;;;;;4985983;28;19941;-66
2022/04/29 05:57:19;;;;;;;;;;;13.20;70.90;;;;;;5003462;28;19933;-67
2022/04/29 05:59:46;;;;;;;;;;;13.20;70.40;;;;;;4988995;28;20000;-66
2022/04/29 06:02:35;;;;;;;;;;;13.40;69.10;;;;;;4984852;28;19994;-67
2022/04/29 06:05:09;;;;;;;;;;;13.50;69.60;;;;;;4993266;28;19932;-67
2022/04/29 06:07:38;;;;;;;;;;;13.70;68.20;;;;;;4971979;28;19955;-67
2022/04/29 06:10:06;;;;;;;;;;;13.80;68.40;;;;;;4988180;28;19940;-68
2022/04/29 06:12:39;;;;;;;;;;;13.90;68.10;;;;;;4993784;28;19933;-67
2022/04/29 06:15:13;;;;;;;;;;;14.10;68.70;;;;;;4991196;28;20419;-66
2022/04/29 06:17:59;;;;;;;;;;;14.20;68.10;;;;;;4985640;28;19940;-67
2022/04/29 06:20:45;;;;;;;;;;;14.40;67.80;;;;;;4987828;28;20042;-68
2022/04/29 06:23:31;;;;;;;;;;;14.50;66.50;;;;;;4987152;28;19939;-68
2022/04/29 06:25:59;;;;;;;;;;;14.60;66.50;;;;;;4988851;28;19995;-69
2022/04/29 06:28:32;;;;;;;;;;;14.80;65.70;;;;;;5001964;28;19940;-68
2022/04/29 06:30:59;;;;;;;;;;;14.70;64.90;;;;;;4988031;28;19939;-69
2022/04/29 06:33:55;;;;;;;;;;;14.80;65.50;;;;;;4987011;28;21237;-69
2022/04/29 06:36:22;;;;;;;;;;;15.10;68.80;;;;;;4969779;28;20023;-69
2022/04/29 06:38:54;;;;;;;;;;;15.20;64.00;;;;;;4985444;28;19964;-68
2022/04/29 06:41:41;;;;;;;;;;;15.30;63.30;;;;;;4985263;28;19939;-69
2022/04/29 06:44:19;;;;;;;;;;;15.40;62.10;;;;;;4985695;28;19975;-68
2022/04/29 06:46:52;;;;;;;;;;;15.40;61.70;;;;;;4986114;28;20047;-69
2022/04/29 06:49:38;;;;;;;;;;;15.40;62.30;;;;;;4985398;28;20074;-69
2022/04/29 06:52:24;;;;;;;;;;;15.60;61.50;;;;;;4984528;28;19991;-67
2022/04/29 06:55:12;;;;;;;;;;;15.60;62.00;;;;;;4983105;28;19932;-69
2022/04/29 06:57:39;;;;;;;;;;;15.60;61.50;;;;;;4986078;28;20079;-69
2022/04/29 07:00:08;;;;;;;;;;;15.80;62.50;;;;;;5001430;28;19933;-69
2022/04/29 07:02:36;;;;;;;;;;;15.90;60.90;;;;;;4980664;28;20704;-69
2022/04/29 07:05:04;;;;;;;;;;;16.10;61.70;;;;;;4971422;28;19986;-69
2022/04/29 07:07:32;;;;;;;;;;;16.00;59.70;;;;;;5003525;28;19933;-69
2022/04/29 07:10:19;;;;;;;;;;;16.10;60.50;;;;;;4984438;28;19940;-69
2022/04/29 07:13:05;;;;;;;;;;;16.30;62.10;;;;;;4987465;28;19940;-68
2022/04/29 07:15:32;;;;;;;;;;;16.30;57.50;;;;;;4969876;28;22479;-69
2022/04/29 07:18:13;;;;;;;;;;;16.40;59.00;;;;;;4966304;28;22644;-68
2022/04/29 07:20:40;;;;;;;;;;;16.40;58.50;;;;;;4993600;28;19933;-67
2022/04/29 07:23:07;;;;;;;;;;;16.30;58.40;;;;;;4969464;28;19983;-69
2022/04/29 07:25:35;;;;;;;;;;;16.40;58.90;;;;;;4991634;28;19983;-68
2022/04/29 07:28:02;;;;;;;;;;;16.50;59.00;;;;;;4985458;28;20035;-68
2022/04/29 07:30:29;;;;;;;;;;;16.70;59.20;;;;;;4971982;28;19940;-68
2022/04/29 07:33:05;;;;;;;;;;;16.90;58.60;;;;;;5005045;28;19941;-67
2022/04/29 07:41:45;;;;;;;;;;;16.80;56.90;;;;;;4991181;28;20048;-68
2022/04/29 07:44:16;;;;;;;;;;;17.10;56.30;;;;;;4990221;28;20882;-68
2022/04/29 07:46:47;;;;;;;;;;;17.20;56.20;;;;;;4988333;28;19933;-68
2022/04/29 07:49:47;;;;;;;;;;;17.20;56.10;;;;;;4988206;28;19933;-68
2022/04/29 07:52:17;;;;;;;;;;;17.30;57.40;;;;;;5003844;28;22438;-68
2022/04/29 07:54:45;;;;;;;;;;;17.50;55.40;;;;;;4988524;28;19940;-68
2022/04/29 07:57:12;;;;;;;;;;;17.60;57.90;;;;;;4996858;28;19933;-68
2022/04/29 07:59:39;;;;;;;;;;;17.70;54.80;;;;;;4976710;28;19933;-67
2022/04/29 08:02:16;;;;;;;;;;;17.60;54.20;;;;;;4987737;28;19972;-68
2022/04/29 08:04:44;;;;;;;;;;;17.60;54.20;;;;;;4988034;28;19932;-68
2022/04/29 08:07:13;;;;;;;;;;;17.60;54.10;;;;;;4993871;28;19932;-68
2022/04/29 08:09:41;;;;;;;;;;;17.70;54.20;;;;;;4972766;28;19940;-68
2022/04/29 08:12:12;;;;;;;;;;;17.90;53.60;;;;;;4985374;28;22471;-67
2022/04/29 08:14:58;;;;;;;;;;;17.90;51.60;;;;;;4989298;28;19939;-68
2022/04/29 08:17:45;;;;;;;;;;;17.90;52.30;;;;;;4989501;28;19940;-67
2022/04/29 08:20:14;;;;;;;;;;;18.00;50.00;;;;;;4991717;28;20031;-68
2022/04/29 08:22:46;;;;;;;;;;;18.00;51.50;;;;;;4992926;28;19982;-68
2022/04/29 08:25:16;;;;;;;;;;;18.20;51.60;;;;;;4989261;28;20028;-68
2022/04/29 08:27:44;;;;;;;;;;;18.20;50.80;;;;;;4994767;28;20723;-68
2022/04/29 08:30:11;;;;;;;;;;;18.20;50.20;;;;;;4989345;28;19940;-68
2022/04/29 08:32:43;;;;;;;;;;;18.10;50.10;;;;;;4988079;28;19940;-67
2022/04/29 08:35:21;;;;;;;;;;;18.30;51.60;;;;;;4986440;28;19933;-68
2022/04/29 08:37:49;;;;;;;;;;;18.10;50.90;;;;;;4987941;28;19990;-68
2022/04/29 08:40:17;;;;;;;;;;;18.30;50.40;;;;;;4984239;28;20074;-67
2022/04/29 08:42:44;;;;;;;;;;;18.40;49.10;;;;;;4986380;28;19933;-69
2022/04/29 08:45:11;;;;;;;;;;;18.60;50.60;;;;;;4987865;28;19939;-68
2022/04/29 08:47:47;;;;;;;;;;;18.60;48.00;;;;;;4983976;28;20007;-68
2022/04/29 08:50:18;;;;;;;;;;;18.60;47.90;;;;;;5003933;28;19973;-69
2022/04/29 08:52:45;;;;;;;;;;;18.60;49.80;;;;;;4992098;28;22378;-69
2022/04/29 09:01:03;;;;;;;;;;;18.90;48.10;;;;;;4988584;28;19933;-68
2022/04/29 09:03:31;;;;;;;;;;;18.70;48.10;;;;;;4992556;28;19940;-68
2022/04/29 09:05:58;;;;;;;;;;;18.90;48.40;;;;;;4987626;28;20097;-68
2022/04/29 09:08:25;;;;;;;;;;;19.00;51.20;;;;;;4995526;28;20059;-69
2022/04/29 09:10:56;;;;;;;;;;;18.90;50.30;;;;;;4990734;28;19933;-68
2022/04/29 09:13:27;;;;;;;;;;;18.90;49.70;;;;;;4986551;28;19933;-69
2022/04/29 09:16:06;;;;;;;;;;;19.00;48.90;;;;;;4985307;28;19937;-68
2022/04/29 09:18:35;;;;;;;;;;;19.00;47.40;;;;;;4982608;28;19933;-68
2022/04/29 09:21:09;;;;;;;;;;;19.20;47.40;;;;;;4988244;28;19933;-68
2022/04/29 09:23:37;;;;;;;;;;;19.10;50.70;;;;;;4988318;28;20002;-69
2022/04/29 09:26:22;;;;;;;;;;;19.30;50.60;;;;;;4985412;28;19986;-70
2022/04/29 09:29:19;;;;;;;;;;;19.40;50.00;;;;;;4982032;28;19932;-68
2022/04/29 09:31:54;;;;;;;;;;;19.10;48.00;;;;;;5003359;28;19964;-68
2022/04/29 09:34:58;;;;;;;;;;;19.00;47.30;;;;;;4989790;28;19940;-69
2022/04/29 09:37:26;;;;;;;;;;;19.20;44.80;;;;;;4982337;28;20075;-69
2022/04/29 09:40:02;;;;;;;;;;;19.20;43.90;;;;;;4990777;28;19933;-69
2022/04/29 09:42:40;;;;;;;;;;;19.20;45.10;;;;;;4982317;28;20275;-70
2022/04/29 09:45:11;;;;;;;;;;;18.80;45.70;;;;;;4980434;28;19932;-69
2022/04/29 09:47:38;;;;;;;;;;;18.60;46.20;;;;;;4983065;28;19933;-69
2022/04/29 09:50:05;;;;;;;;;;;18.40;46.10;;;;;;4984604;28;19933;-69
2022/04/29 09:52:38;;;;;;;;;;;18.20;46.20;;;;;;4983661;28;19970;-69
2022/04/29 09:55:23;;;;;;;;;;;18.20;45.90;;;;;;4986771;28;20718;-69
2022/04/29 09:57:52;;;;;;;;;;;18.10;47.40;;;;;;4989286;28;19944;-68
2022/04/29 10:00:19;;;;;;;;;;;18.10;45.40;;;;;;4989177;28;19933;-68
2022/04/29 10:02:49;;;;;;;;;;;18.10;45.70;;;;;;5002001;28;19933;-69
2022/04/29 10:05:18;;;;;;;;;;;18.00;45.80;;;;;;4988844;28;19940;-68
2022/04/29 10:08:01;;;;;;;;;;;18.00;45.10;;;;;;4982366;28;19933;-69
2022/04/29 10:10:30;;;;;;;;;;;18.00;45.00;;;;;;4978885;28;19933;-68
2022/04/29 10:12:59;;;;;;;;;;;17.90;46.80;;;;;;4978982;28;19936;-65
2022/04/29 10:15:36;;;;;;;;;;;18.00;46.90;;;;;;4982249;28;19940;-67
2022/04/29 10:21:36;;;;;;;;;;;18.10;45.20;;;;;;4986737;28;19940;-68
2022/04/29 10:24:03;;;;;;;;;;;18.20;47.70;;;;;;4986656;28;20051;-67
2022/04/29 10:26:30;;;;;;;;;;;18.20;46.90;;;;;;4988734;28;20846;-68
2022/04/29 10:28:59;;;;;;;;;;;18.60;50.20;;;;;;4984518;28;20059;-69
2022/04/29 10:31:27;;;;;;;;;;;19.00;46.10;;;;;;4983284;28;19933;-68
2022/04/29 10:34:14;;;;;;;;;;;18.80;44.60;;;;;;4987695;28;20026;-68
2022/04/29 10:36:47;;;;;;;;;;;19.00;44.60;;;;;;4982307;28;19961;-68
2022/04/29 10:39:19;;;;;;;;;;;19.20;46.50;;;;;;4988511;28;20083;-68
2022/04/29 10:42:02;;;;;;;;;;;19.40;43.80;;;;;;4987428;28;20083;-68
2022/04/29 10:44:31;;;;;;;;;;;19.30;48.00;;;;;;4979384;28;20017;-66
2022/04/29 10:47:18;;;;;;;;;;;19.00;45.30;;;;;;4983444;28;19959;-68
2022/04/29 10:50:24;;;;;;;;;;;18.70;45.00;;;;;;4970051;28;19933;-68
2022/04/29 10:53:11;;;;;;;;;;;18.50;45.70;;;;;;4985358;28;19956;-67
2022/04/29 10:55:39;;;;;;;;;;;18.70;46.70;;;;;;4990722;28;21982;-67
2022/04/29 10:58:26;;;;;;;;;;;19.20;45.60;;;;;;4986705;28;22474;-68
2022/04/29 11:00:54;;;;;;;;;;;19.20;45.50;;;;;;4970200;28;20019;-68
2022/04/29 11:03:38;;;;;;;;;;;19.80;44.90;;;;;;4987862;28;20301;-67
2022/04/29 11:06:06;;;;;;;;;;;19.90;45.20;;;;;;4996324;28;22310;-68
2022/04/29 11:08:37;;;;;;;;;;;20.10;43.90;;;;;;4990476;28;19940;-68
2022/04/29 11:11:04;;;;;;;;;;;20.10;42.90;;;;;;4991059;28;19984;-68
2022/04/29 11:13:59;;;;;;;;;;;20.20;44.50;;;;;;4969840;28;19932;-69
2022/04/29 11:16:53;;;;;;;;;;;19.90;47.70;;;;;;4989559;28;19939;-69
2022/04/29 11:19:45;;;;;;;;;;;19.60;45.40;;;;;;4989819;28;19987;-69
2022/04/29 11:25:04;;;;;;;;;;;19.60;42.90;;;;;;4996380;28;19940;-69
2022/04/29 11:27:52;;;;;;;;;;;19.70;43.90;;;;;;4990734;28;20588;-69
2022/04/29 11:31:02;;;;;;;;;;;19.60;42.50;;;;;;4962543;28;19933;-69
2022/04/29 11:33:37;;;;;;;;;;;20.00;42.00;;;;;;4966674;28;19934;-68
2022/04/29 11:36:07;;;;;;;;;;;19.90;43.70;;;;;;4975649;28;20142;-68
2022/04/29 11:38:41;;;;;;;;;;;19.60;42.80;;;;;;4990283;28;19990;-69
2022/04/29 11:41:13;;;;;;;;;;;19.60;44.20;;;;;;4987597;28;19933;-69
2022/04/29 11:43:40;;;;;;;;;;;20.00;43.40;;;;;;4997676;28;20028;-69
2022/04/29 11:46:08;;;;;;;;;;;20.30;43.80;;;;;;4991464;28;19933;-68
2022/04/29 11:48:49;;;;;;;;;;;20.50;42.50;;;;;;4992736;28;19932;-69
2022/04/29 11:51:16;;;;;;;;;;;20.60;42.00;;;;;;4983577;28;19940;-69
2022/04/29 11:53:53;;;;;;;;;;;20.90;43.20;;;;;;4975525;28;19956;-69
2022/04/29 11:56:20;;;;;;;;;;;21.10;41.50;;;;;;4985224;28;19933;-68
2022/04/29 11:58:47;;;;;;;;;;;20.60;42.60;;;;;;4990643;28;19941;-69
2022/04/29 12:01:17;;;;;;;;;;;20.30;43.30;;;;;;4988780;28;20003;-69
2022/04/29 12:03:50;;;;;;;;;;;20.00;43.40;;;;;;4988879;28;19940;-69
2022/04/29 12:06:17;;;;;;;;;;;19.80;43.60;;;;;;5003714;28;19933;-69
2022/04/29 12:08:44;;;;;;;;;;;19.60;43.30;;;;;;4989191;28;19937;-69
2022/04/29 12:11:27;;;;;;;;;;;19.50;45.30;;;;;;4988489;28;19933;-69
2022/04/29 12:13:54;;;;;;;;;;;19.50;43.80;;;;;;4988682;28;19932;-69
2022/04/29 12:16:21;;;;;;;;;;;19.50;44.80;;;;;;4990434;28;19933;-68
2022/04/29 12:18:49;;;;;;;;;;;19.40;45.10;;;;;;4983583;28;20038;-69
2022/04/29 12:21:20;;;;;;;;;;;19.40;43.50;;;;;;4986675;28;19933;-69
2022/04/29 12:23:47;;;;;;;;;;;19.70;43.30;;;;;;4987677;28;20684;-69
2022/04/29 12:26:14;;;;;;;;;;;20.00;45.50;;;;;;4992482;28;19933;-69
2022/04/29 12:28:41;;;;;;;;;;;20.30;43.20;;;;;;4986375;28;20661;-69
2022/04/29 12:37:08;;;;;;;;;;;20.80;43.70;;;;;;4986932;28;19971;-69
2022/04/29 12:39:44;;;;;;;;;;;20.40;43.00;;;;;;4989536;28;20672;-69
2022/04/29 12:42:16;;;;;;;;;;;19.90;44.30;;;;;;4988633;28;19940;-69
2022/04/29 12:47:38;;;;;;;;;;;19.60;44.50;;;;;;4998642;28;19936;-67
2022/04/29 12:50:25;;;;;;;;;;;19.60;43.30;;;;;;4994844;28;20426;-67
2022/04/29 12:53:00;;;;;;;;;;;19.90;43.60;;;;;;4986711;28;19932;-68
2022/04/29 12:55:28;;;;;;;;;;;20.40;44.60;;;;;;4987436;28;19933;-68
2022/04/29 12:58:03;;;;;;;;;;;20.50;43.40;;;;;;4975624;28;19979;-68
2022/04/29 13:00:36;;;;;;;;;;;20.70;43.30;;;;;;4977892;28;22421;-68
2022/04/29 13:03:04;;;;;;;;;;;20.90;43.60;;;;;;4984979;28;20035;-67
2022/04/29 13:05:32;;;;;;;;;;;20.90;41.00;;;;;;4988294;28;22414;-65
2022/04/29 13:07:59;;;;;;;;;;;21.00;43.80;;;;;;4985792;28;19940;-67
2022/04/29 13:10:26;;;;;;;;;;;21.20;43.60;;;;;;4988760;28;19959;-68
2022/04/29 13:12:54;;;;;;;;;;;21.40;47.10;;;;;;4985991;28;21226;-67
2022/04/29 13:15:28;;;;;;;;;;;21.50;42.50;;;;;;4977759;28;19958;-67
2022/04/29 13:17:58;;;;;;;;;;;21.40;39.50;;;;;;4982407;28;22295;-68
2022/04/29 13:20:26;;;;;;;;;;;21.10;39.60;;;;;;4986730;28;22341;-68
2022/04/29 13:22:53;;;;;;;;;;;20.70;41.40;;;;;;4986793;28;19932;-68
2022/04/29 13:25:21;;;;;;;;;;;20.50;42.80;;;;;;4988167;28;20699;-67
2022/04/29 13:27:49;;;;;;;;;;;20.20;43.50;;;;;;4983545;28;19971;-68
2022/04/29 13:30:16;;;;;;;;;;;20.00;44.80;;;;;;4987428;28;19933;-68
2022/04/29 13:32:43;;;;;;;;;;;19.70;44.30;;;;;;4981136;28;19940;-67
2022/04/29 13:35:10;;;;;;;;;;;19.60;44.20;;;;;;4975439;28;19988;-68
2022/04/29 13:37:39;;;;;;;;;;;19.50;43.40;;;;;;4981083;28;19940;-67
2022/04/29 13:40:08;;;;;;;;;;;19.50;44.60;;;;;;4981820;28;19933;-68
2022/04/29 13:42:36;;;;;;;;;;;19.30;43.90;;;;;;4988086;28;19932;-67
2022/04/29 13:45:06;;;;;;;;;;;19.40;44.60;;;;;;4980135;28;19933;-67
2022/04/29 13:47:33;;;;;;;;;;;19.30;44.60;;;;;;4994656;28;22282;-68
2022/04/29 13:50:00;;;;;;;;;;;19.50;44.40;;;;;;4979510;28;19932;-68
2022/04/29 13:55:14;;;;;;;;;;;20.40;43.70;;;;;;5005222;28;19986;-67
2022/04/29 13:57:41;;;;;;;;;;;20.50;41.70;;;;;;4984337;28;19933;-68
2022/04/29 14:00:09;;;;;;;;;;;20.70;43.80;;;;;;4988577;28;19933;-67
2022/04/29 14:02:40;;;;;;;;;;;20.80;40.80;;;;;;4997231;28;19940;-67
2022/04/29 14:05:08;;;;;;;;;;;20.80;41.00;;;;;;4985388;28;19932;-67
2022/04/29 14:07:35;;;;;;;;;;;20.90;40.50;;;;;;4989045;28;19939;-66
2022/04/29 14:10:02;;;;;;;;;;;21.10;41.10;;;;;;4994030;28;19937;-67
2022/04/29 14:12:29;;;;;;;;;;;21.10;41.00;;;;;;4989847;28;19933;-67
2022/04/29 14:14:57;;;;;;;;;;;21.00;40.20;;;;;;4998971;28;21892;-67
2022/04/29 14:17:24;;;;;;;;;;;21.30;41.50;;;;;;4987408;28;19933;-66
2022/04/29 14:19:51;;;;;;;;;;;21.30;40.40;;;;;;4987705;28;20410;-67
2022/04/29 14:22:19;;;;;;;;;;;21.40;41.70;;;;;;4987907;28;20035;-66
2022/04/29 14:24:46;;;;;;;;;;;21.00;41.10;;;;;;4988571;28;19933;-66
2022/04/29 14:27:13;;;;;;;;;;;20.50;42.40;;;;;;4985383;28;19933;-66
2022/04/29 14:29:42;;;;;;;;;;;20.50;42.50;;;;;;4984417;28;20387;-67
2022/04/29 14:32:13;;;;;;;;;;;20.30;42.10;;;;;;4989179;28;19937;-66
2022/04/29 14:34:41;;;;;;;;;;;20.50;41.70;;;;;;4984087;28;20627;-70
2022/04/29 14:37:08;;;;;;;;;;;20.60;45.90;;;;;;4990323;28;19933;-69
2022/04/29 14:39:35;;;;;;;;;;;20.60;41.50;;;;;;4991285;28;20010;-69
2022/04/29 14:42:03;;;;;;;;;;;20.70;40.60;;;;;;4975615;28;20698;-68
2022/04/29 14:44:31;;;;;;;;;;;20.50;40.10;;;;;;4987333;28;19940;-68
2022/04/29 14:46:59;;;;;;;;;;;20.40;39.20;;;;;;4992345;28;19977;-68
2022/04/29 14:49:27;;;;;;;;;;;20.50;42.90;;;;;;4989861;28;20608;-68
2022/04/29 14:51:55;;;;;;;;;;;20.20;42.30;;;;;;4991904;28;19933;-68
2022/04/29 14:54:22;;;;;;;;;;;20.00;42.90;;;;;;4980285;28;19939;-68
2022/04/29 14:56:51;;;;;;;;;;;19.90;41.60;;;;;;4988437;28;19933;-68
2022/04/29 14:59:18;;;;;;;;;;;19.90;42.40;;;;;;4987912;28;19939;-68
2022/04/29 15:01:45;;;;;;;;;;;19.80;40.30;;;;;;4989609;28;20951;-69
2022/04/29 15:04:13;;;;;;;;;;;19.80;41.20;;;;;;4985265;28;20029;-68
2022/04/29 15:06:47;;;;;;;;;;;19.60;40.40;;;;;;4983464;28;19933;-68
2022/04/29 15:17:53;;;;;;;;;;;20.10;40.30;;;;;;4992850;28;19956;-68
2022/04/29 15:20:20;;;;;;;;;;;20.10;42.30;;;;;;4977811;28;19933;-68
2022/04/29 15:22:48;;;;;;;;;;;20.10;39.80;;;;;;4990967;28;19933;-68
2022/04/29 15:25:17;;;;;;;;;;;20.20;41.70;;;;;;4989050;28;19933;-67
2022/04/29 15:27:44;;;;;;;;;;;20.30;40.00;;;;;;4989003;28;20023;-68
2022/04/29 15:30:12;;;;;;;;;;;20.20;40.50;;;;;;4990939;28;19972;-68
2022/04/29 15:32:40;;;;;;;;;;;20.30;39.90;;;;;;4972833;28;19940;-68