Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:29;;;;;;;10.43;2.73;;;;;;;10.82;91.47;101832.06;5069683;28;20032;-73
2021/09/20 00:03:55;;;;;;;4.32;2.90;;;;;;;10.83;91.09;101828.38;5069412;28;20294;-73
2021/09/20 00:06:20;;;;;;;3.33;2.07;;;;;;;10.85;91.94;101822.91;5069454;28;20048;-73
2021/09/20 00:08:46;;;;;;;3.57;2.70;;;;;;;10.86;92.45;101837.94;5051560;28;20032;-73
2021/09/20 00:11:11;;;;;;;3.00;2.50;;;;;;;10.83;92.99;101831.06;5068038;28;20020;-73
2021/09/20 00:13:37;;;;;;;5.20;2.67;;;;;;;10.84;93.19;101839.91;5068318;28;20044;-73
2021/09/20 00:16:03;;;;;;;8.07;2.55;;;;;;;10.80;93.30;101822.50;5067932;28;20040;-73
2021/09/20 00:18:29;;;;;;;12.90;3.78;;;;;;;10.81;93.76;101834.84;5069140;28;20050;-73
2021/09/20 00:20:54;;;;;;;4.30;2.70;;;;;;;10.80;93.78;101827.84;5069149;28;20047;-72
2021/09/20 00:23:20;;;;;;;4.07;2.43;;;;;;;10.78;93.99;101836.81;5069397;28;20036;-73
2021/09/20 00:25:47;;;;;;;4.87;2.53;;;;;;;10.77;94.75;101834.28;5068907;28;20266;-73
2021/09/20 00:28:12;;;;;;;8.73;3.53;;;;;;;10.75;94.66;101839.75;5069585;28;20121;-73
2021/09/20 00:30:40;;;;;;;5.50;2.93;;;;;;;10.70;94.80;101833.13;5068699;28;20945;-73
2021/09/20 00:33:05;;;;;;;4.00;2.30;;;;;;;10.70;95.03;101841.13;5069024;28;20032;-73
2021/09/20 00:35:32;;;;;;;5.57;3.27;;;;;;;10.68;95.24;101841.28;5051146;28;20043;-73
2021/09/20 00:37:57;;;;;;;8.20;2.80;;;;;;;10.68;95.39;101848.47;5069023;28;20275;-73
2021/09/20 00:40:22;;;;;;;7.30;2.80;;;;;;;10.65;94.81;101846.06;5068732;28;20213;-73
2021/09/20 00:42:48;;;;;;;3.73;2.40;;;;;;;10.65;94.88;101846.06;5069019;28;20029;-73
2021/09/20 00:45:13;;;;;;;6.93;2.57;;;;;;;10.66;93.81;101827.22;5068491;28;20040;-73
2021/09/20 00:47:39;;;;;;;2.63;2.20;;;;;;;10.69;92.38;101808.25;5068716;28;20048;-73
2021/09/20 00:50:05;;;;;;;3.83;2.07;;;;;;;10.77;91.23;101804.91;5050805;28;20036;-73
2021/09/20 00:52:31;;;;;;;5.20;2.35;;;;;;;10.77;90.01;101791.56;5051123;28;20462;-73
2021/09/20 00:54:56;;;;;;;3.97;2.07;;;;;;;10.77;88.80;101787.06;5068455;28;20090;-72
2021/09/20 00:57:22;;;;;;;2.42;1.95;;;;;;;10.81;87.75;101784.09;5068641;28;20028;-73
2021/09/20 00:59:48;;;;;;;3.30;2.22;;;;;;;10.83;87.09;101785.63;5068235;28;20040;-73
2021/09/20 01:02:14;;;;;;;4.88;2.63;;;;;;;10.86;87.28;101780.00;5067658;28;20123;-73
2021/09/20 01:04:39;;;;;;;2.60;2.07;;;;;;;10.88;86.61;101771.88;5067684;28;20111;-73
2021/09/20 01:07:05;;;;;;;4.47;1.80;;;;;;;10.88;86.65;101780.72;5068329;28;20037;-72
2021/09/20 01:09:30;;;;;;;3.40;2.43;;;;;;;10.88;86.13;101778.03;5067316;28;20070;-73
2021/09/20 01:11:56;;;;;;;3.10;2.13;;;;;;;10.88;85.74;101780.72;5067229;28;20122;-73
2021/09/20 01:14:21;;;;;;;5.30;3.00;;;;;;;10.89;85.36;101771.75;5068282;28;20037;-72
2021/09/20 01:16:47;;;;;;;6.90;2.22;;;;;;;10.93;84.95;101764.28;5068135;28;20028;-73
2021/09/20 01:19:12;;;;;;;4.53;2.53;;;;;;;10.94;84.33;101776.66;5068240;28;20046;-73
2021/09/20 01:21:38;;;;;;;7.90;2.97;;;;;;;10.94;85.05;101771.31;5067226;28;20090;-72
2021/09/20 01:24:04;;;;;;;6.30;2.57;;;;;;;10.92;84.70;101765.28;5067306;28;20051;-73
2021/09/20 01:26:30;;;;;;;4.68;2.30;;;;;;;10.93;84.90;101766.94;5067059;28;20141;-73
2021/09/20 01:28:55;;;;;;;3.63;2.42;;;;;;;10.88;85.47;101772.72;5067983;28;20117;-73
2021/09/20 01:31:21;;;;;;;3.43;2.47;;;;;;;10.90;85.02;101773.41;5067947;28;20098;-73
2021/09/20 01:33:47;;;;;;;3.53;2.15;;;;;;;10.87;84.60;101768.34;5067364;28;20036;-73
2021/09/20 01:36:12;;;;;;;6.00;2.55;;;;;;;10.86;84.97;101779.16;5067055;28;20028;-73
2021/09/20 01:38:38;;;;;;;3.93;2.03;;;;;;;10.82;85.34;101780.47;5067935;28;20064;-72
2021/09/20 01:41:03;;;;;;;5.93;2.50;;;;;;;10.79;85.46;101778.88;5068222;28;20325;-73
2021/09/20 01:43:29;;;;;;;2.53;2.27;;;;;;;10.75;85.16;101778.31;5068142;28;20597;-73
2021/09/20 01:45:54;;;;;;;4.30;2.63;;;;;;;10.74;85.61;101786.47;5066773;28;20072;-73
2021/09/20 01:48:20;;;;;;;3.63;2.50;;;;;;;10.76;85.58;101784.50;5050273;28;20044;-73
2021/09/20 01:50:46;;;;;;;4.20;2.63;;;;;;;10.72;84.44;101773.28;5066793;28;20032;-73
2021/09/20 01:53:13;;;;;;;3.70;2.13;;;;;;;10.69;84.72;101770.03;5066824;28;20106;-73
2021/09/20 01:55:39;;;;;;;3.25;2.80;;;;;;;10.73;84.83;101779.44;5068002;28;20040;-72
2021/09/20 01:58:06;;;;;;;6.25;2.33;;;;;;;10.75;85.22;101773.00;5066895;28;20041;-73
2021/09/20 02:00:31;;;;;;;4.75;2.65;;;;;;;10.74;84.91;101773.94;5067915;28;20429;-73
2021/09/20 02:02:57;;;;;;;9.18;2.78;;;;;;;10.72;84.48;101772.41;5067890;28;20056;-72
2021/09/20 02:05:22;;;;;;;6.23;2.87;;;;;;;10.68;84.53;101763.84;5067607;28;20060;-73
2021/09/20 02:07:48;;;;;;;8.45;2.97;;;;;;;10.74;84.63;101770.44;5066924;28;20041;-72
2021/09/20 02:10:15;;;;;;;5.87;3.00;;;;;;;10.75;84.14;101772.16;5067753;28;20741;-73
2021/09/20 02:12:41;;;;;;;3.58;2.63;;;;;;;10.75;84.31;101769.47;5066753;28;20029;-73
2021/09/20 02:15:08;;;;;;;3.10;2.10;;;;;;;10.75;84.24;101774.81;5066914;28;20043;-73
2021/09/20 02:17:34;;;;;;;3.80;2.65;;;;;;;10.71;84.41;101770.72;5067856;28;20032;-73
2021/09/20 02:20:01;;;;;;;5.97;2.10;;;;;;;10.72;83.91;101772.41;5067625;28;20119;-72
2021/09/20 02:22:27;;;;;;;6.65;3.33;;;;;;;10.73;83.93;101769.59;5068026;28;20145;-72
2021/09/20 02:24:52;;;;;;;5.07;2.30;;;;;;;10.69;83.73;101772.69;5066587;28;20059;-72
2021/09/20 02:27:18;;;;;;;5.50;2.50;;;;;;;10.68;83.50;101768.34;5067863;28;20171;-73
2021/09/20 02:29:43;;;;;;;7.75;3.40;;;;;;;10.68;83.48;101776.34;5066501;28;20449;-73
2021/09/20 02:32:09;;;;;;;3.83;3.40;;;;;;;10.65;82.82;101760.59;5067000;28;20040;-72
2021/09/20 02:34:35;;;;;;;6.07;3.33;;;;;;;10.73;82.53;101760.75;5070542;28;20051;-73
2021/09/20 02:37:01;;;;;;;4.43;2.87;;;;;;;10.64;82.41;101765.09;5071482;28;20478;-72
2021/09/20 02:39:26;;;;;;;5.43;3.47;;;;;;;10.68;82.13;101758.50;5070123;28;20037;-73
2021/09/20 02:41:52;;;;;;;4.37;3.00;;;;;;;10.72;81.80;101757.25;5053848;28;20028;-73
2021/09/20 02:44:17;;;;;;;6.00;2.85;;;;;;;10.73;81.20;101758.09;5053520;28;20339;-72
2021/09/20 02:46:43;;;;;;;4.17;2.40;;;;;;;10.70;81.44;101758.34;5071288;28;20054;-72
2021/09/20 02:49:08;;;;;;;5.30;2.67;;;;;;;10.66;80.91;101756.94;5070036;28;20131;-73
2021/09/20 02:51:34;;;;;;;5.10;2.93;;;;;;;10.64;80.72;101753.56;5071095;28;20047;-72
2021/09/20 02:53:59;;;;;;;4.63;2.47;;;;;;;10.70;78.77;101745.84;5070873;28;20036;-73
2021/09/20 02:56:25;;;;;;;3.17;2.27;;;;;;;10.69;78.89;101751.31;5070912;28;20028;-73
2021/09/20 02:58:50;;;;;;;4.33;2.67;;;;;;;10.79;78.14;101757.50;5070909;28;20513;-73
2021/09/20 03:01:16;;;;;;;4.70;2.17;;;;;;;10.82;78.05;101746.56;5070960;28;20036;-72
2021/09/20 03:03:41;;;;;;;4.03;2.78;;;;;;;10.80;77.84;101753.88;5070214;28;20036;-73
2021/09/20 03:06:07;;;;;;;5.43;3.00;;;;;;;10.70;78.69;101759.22;5069093;28;20060;-72
2021/09/20 03:08:32;;;;;;;2.93;2.20;;;;;;;10.69;78.47;101751.31;5053092;28;20037;-73
2021/09/20 03:10:58;;;;;;;4.93;2.80;;;;;;;10.63;78.33;101762.56;5069636;28;20519;-72
2021/09/20 03:13:23;;;;;;;5.67;2.80;;;;;;;10.64;78.68;101764.25;5071022;28;20032;-73
2021/09/20 03:15:49;;;;;;;5.57;2.60;;;;;;;10.64;78.73;101765.09;5070526;28;20140;-72
2021/09/20 03:18:14;;;;;;;5.87;2.43;;;;;;;10.69;78.00;101757.50;5069936;28;20517;-73
2021/09/20 03:20:40;;;;;;;4.22;2.53;;;;;;;10.73;77.77;101763.44;5070222;28;20029;-72
2021/09/20 03:23:05;;;;;;;2.93;2.17;;;;;;;10.68;77.59;101761.16;5070722;28;20553;-72
2021/09/20 03:25:31;;;;;;;4.37;2.87;;;;;;;10.74;77.23;101765.09;5070372;28;20040;-72
2021/09/20 03:27:56;;;;;;;2.67;2.40;;;;;;;10.69;78.29;101772.69;5070521;28;20063;-72
2021/09/20 03:30:22;;;;;;;3.92;2.72;;;;;;;10.68;77.25;101768.34;5052631;28;20036;-73
2021/09/20 03:32:47;;;;;;;3.63;2.50;;;;;;;10.74;77.97;101773.13;5070585;28;20097;-72
2021/09/20 03:35:14;;;;;;;3.13;2.33;;;;;;;10.76;77.75;101773.81;5069077;28;20068;-72
2021/09/20 03:37:42;;;;;;;6.00;2.63;;;;;;;10.73;77.68;101769.59;5069509;28;20069;-73
2021/09/20 03:40:08;;;;;;;3.60;2.40;;;;;;;10.78;77.84;101763.84;5070109;28;20036;-72
2021/09/20 03:42:34;;;;;;;3.45;2.20;;;;;;;10.73;77.90;101774.13;5070199;28;20102;-73
2021/09/20 03:45:00;;;;;;;4.47;3.55;;;;;;;10.65;77.78;101772.13;5068313;28;20438;-72
2021/09/20 03:47:25;;;;;;;4.43;2.73;;;;;;;10.63;78.11;101774.09;5069968;28;20040;-72
2021/09/20 03:49:50;;;;;;;5.77;2.63;;;;;;;10.60;78.67;101778.84;5068981;28;20032;-72
2021/09/20 03:52:16;;;;;;;4.47;2.67;;;;;;;10.59;78.67;101782.53;5068808;28;20045;-73
2021/09/20 03:54:41;;;;;;;4.50;2.80;;;;;;;10.72;78.21;101783.97;5069979;28;20036;-73
2021/09/20 03:57:07;;;;;;;3.23;2.93;;;;;;;10.69;78.48;101784.22;5068742;28;20032;-73
2021/09/20 03:59:32;;;;;;;4.88;2.75;;;;;;;10.68;79.02;101787.03;5069736;28;20075;-73
2021/09/20 04:01:58;;;;;;;4.50;2.37;;;;;;;10.60;79.02;101789.53;5069825;28;20060;-73
2021/09/20 04:04:23;;;;;;;5.13;3.43;;;;;;;10.66;79.77;101799.69;5069313;28;20043;-73
2021/09/20 04:06:50;;;;;;;3.50;2.70;;;;;;;10.63;79.26;101797.25;5068904;28;20283;-73
2021/09/20 04:09:15;;;;;;;3.72;2.58;;;;;;;10.62;79.07;101791.09;5068198;28;20043;-73
2021/09/20 04:11:41;;;;;;;5.57;2.83;;;;;;;10.64;78.90;101793.63;5069438;28;20044;-72
2021/09/20 04:14:08;;;;;;;3.33;2.60;;;;;;;10.67;78.83;101790.69;5069525;28;20086;-73
2021/09/20 04:16:34;;;;;;;4.50;3.67;;;;;;;10.65;78.75;101792.63;5068498;28;20110;-73
2021/09/20 04:18:59;;;;;;;4.15;2.97;;;;;;;10.62;79.14;101792.91;5069271;28;20060;-73
2021/09/20 04:21:25;;;;;;;5.15;3.10;;;;;;;10.58;78.91;101789.66;5069535;28;20036;-73
2021/09/20 04:23:51;;;;;;;4.00;2.60;;;;;;;10.62;79.34;101798.25;5068275;28;20052;-72
2021/09/20 04:26:17;;;;;;;4.53;2.30;;;;;;;10.56;79.30;101802.34;5069077;28;20029;-72
2021/09/20 04:28:42;;;;;;;3.55;2.65;;;;;;;10.53;79.23;101810.59;5068921;28;20033;-73
2021/09/20 04:31:07;;;;;;;5.60;2.93;;;;;;;10.57;79.23;101807.53;5069225;28;20485;-73
2021/09/20 04:33:33;;;;;;;5.87;3.47;;;;;;;10.68;78.46;101797.72;5068049;28;20076;-73
2021/09/20 04:35:58;;;;;;;5.27;3.07;;;;;;;10.68;78.28;101800.41;5067881;28;20044;-72
2021/09/20 04:38:24;;;;;;;3.78;2.80;;;;;;;10.64;78.29;101807.81;5068712;28;20175;-73
2021/09/20 04:40:51;;;;;;;6.13;3.70;;;;;;;10.59;78.83;101815.41;5069044;28;20040;-72
2021/09/20 04:43:16;;;;;;;;;;;;;;;10.64;78.28;101812.31;5069323;28;20099;-72
2021/09/20 04:45:41;;;;;;;;;;;;;;;10.56;78.55;101810.34;5069259;28;20019;-72
2021/09/20 04:48:10;;;;;;;5.83;2.83;;;;;;;10.53;78.74;101814.09;5067568;28;19962;-72
2021/09/20 04:50:46;;;;;;;7.47;2.78;;;;;;;10.55;78.26;101813.97;5067730;28;20523;-73
2021/09/20 04:53:13;;;;;;;3.70;2.65;;;;;;;10.59;78.01;101814.56;5067698;28;20357;-72
2021/09/20 04:55:39;;;;;;;2.95;2.40;;;;;;;10.50;78.48;101814.38;5068429;28;20036;-72
2021/09/20 04:58:09;;;;;;;6.68;2.85;;;;;;;10.55;78.09;101816.66;5068498;28;20125;-73
2021/09/20 05:00:35;;;;;;;8.15;3.10;;;;;;;10.50;77.93;101806.38;5068557;28;20036;-73
2021/09/20 05:03:01;;;;;;;5.25;3.00;;;;;;;10.51;77.91;101817.91;5067429;28;20657;-73
2021/09/20 05:05:27;;;;;;;5.30;2.95;;;;;;;10.54;77.69;101821.16;5066381;28;20028;-72
2021/09/20 05:07:52;;;;;;;5.97;3.70;;;;;;;10.59;77.94;101830.59;5068332;28;20036;-72
2021/09/20 05:10:18;;;;;;;3.58;2.58;;;;;;;10.62;77.21;101819.63;5067902;28;20032;-72
2021/09/20 05:12:44;;;;;;;4.87;2.83;;;;;;;10.60;77.19;101821.59;5068718;28;20040;-72
2021/09/20 05:15:10;;;;;;;6.97;2.93;;;;;;;10.55;77.20;101825.50;5068489;28;20791;-72
2021/09/20 05:17:36;;;;;;;;;;;;;;;10.59;77.35;101835.94;5069052;28;20039;-73
2021/09/20 05:20:02;;;;;;;;;;;;;;;10.57;77.13;101826.22;5068500;28;20431;-73
2021/09/20 05:22:27;;;;;;;;;;;;;;;10.61;76.74;101824.13;5068956;28;19916;-72
2021/09/20 05:24:53;;;;;;;3.72;2.70;;;;;;;10.63;76.35;101826.66;5067271;28;20447;-73
2021/09/20 05:27:18;;;;;;;4.93;3.50;;;;;;;10.65;77.18;101832.69;5067274;28;20115;-73
2021/09/20 05:29:44;;;;;;;4.97;2.50;;;;;;;10.66;76.88;101834.41;5067852;28;20064;-73
2021/09/20 05:32:10;;;;;;;3.65;2.50;;;;;;;10.67;77.55;101841.41;5050625;28;20048;-72
2021/09/20 05:34:36;;;;;;;4.85;2.47;;;;;;;10.65;77.92;101838.91;5067885;28;20343;-72
2021/09/20 05:37:01;;;;;;;4.77;2.90;;;;;;;10.62;78.63;101849.84;5068265;28;20032;-73
2021/09/20 05:39:27;;;;;;;5.67;3.40;;;;;;;10.63;79.15;101848.88;5067972;28;20044;-73
2021/09/20 05:41:52;;;;;;;5.07;2.63;;;;;;;10.69;78.67;101850.16;5067206;28;20033;-73
2021/09/20 05:44:18;;;;;;;5.33;2.57;;;;;;;10.67;78.42;101846.75;5068055;28;20817;-72
2021/09/20 05:46:44;;;;;;;3.08;2.67;;;;;;;10.69;78.40;101842.13;5050361;28;20044;-73
2021/09/20 05:49:09;;;;;;;6.37;2.67;;;;;;;10.67;77.66;101836.91;5067111;28;20032;-73
2021/09/20 05:51:35;;;;;;;3.70;2.45;;;;;;;10.69;76.92;101834.13;5066866;28;20037;-73
2021/09/20 05:54:00;;;;;;;6.20;2.93;;;;;;;10.68;77.39;101835.13;5067133;28;20064;-73
2021/09/20 05:56:25;;;;;;;4.97;3.00;;;;;;;10.69;77.51;101839.47;5067706;28;20055;-73
2021/09/20 05:58:51;;;;;;;4.23;2.67;;;;;;;10.71;78.42;101856.19;5066938;28;20039;-73
2021/09/20 06:01:16;;;;;;;4.43;2.77;;;;;;;10.72;78.56;101860.53;5066965;28;20454;-72
2021/09/20 06:03:42;;;;;;;4.63;3.17;;;;;;;10.72;78.30;101856.06;5066969;28;20277;-73
2021/09/20 06:06:07;;;;;;;6.17;3.20;;;;;;;10.73;79.01;101867.59;5066282;28;20377;-73
2021/09/20 06:08:33;;;;;;;5.30;3.47;;;;;;;10.73;79.66;101867.59;5069136;28;20140;-73
2021/09/20 06:10:58;;;;;;;4.57;2.70;;;;;;;10.69;78.29;101868.84;5070876;28;20044;-73
2021/09/20 06:13:24;;;;;;;3.40;2.80;;;;;;;10.76;78.68;101861.97;5071827;28;20032;-73
2021/09/20 06:15:50;;;;;;;5.10;2.87;;;;;;;10.77;78.25;101856.50;5070515;28;20038;-73
2021/09/20 06:18:15;;;;;;;3.83;2.33;;;;;;;10.81;79.86;101878.44;5071750;28;20118;-73
2021/09/20 06:20:41;;;;;;;6.90;3.13;;;;;;;10.82;79.66;101879.28;5070451;28;20152;-73
2021/09/20 06:23:07;;;;;;;5.87;3.00;;;;;;;10.81;79.78;101880.25;5070691;28;20385;-73
2021/09/20 06:25:32;;;;;;;2.60;2.13;;;;;;;10.79;77.01;101859.00;5071405;28;20131;-73
2021/09/20 06:27:57;;;;;;;2.90;2.00;;;;;;;10.81;77.47;101864.22;5070667;28;21205;-73
2021/09/20 06:30:23;;;;;;;3.67;2.67;;;;;;;10.86;76.78;101852.13;5070419;28;20888;-73
2021/09/20 06:32:48;;;;;;;3.53;2.60;;;;;;;10.86;76.87;101860.16;5070346;28;20036;-73
2021/09/20 06:35:14;;;;;;;5.60;2.80;;;;;;;10.87;78.66;101877.91;5071213;28;20068;-72
2021/09/20 06:37:40;;;;;;;3.15;2.17;;;;;;;10.87;78.98;101888.59;5071136;28;20422;-73
2021/09/20 06:40:08;;;;;;;7.18;3.20;;;;;;;10.88;78.32;101874.22;5071194;28;20115;-73
2021/09/20 06:42:33;;;;;;;5.63;2.50;;;;;;;10.91;78.31;101878.44;5071221;28;20066;-72
2021/09/20 06:44:59;;;;;;;3.78;2.78;;;;;;;10.89;78.25;101869.75;5070205;28;20040;-72
2021/09/20 06:47:24;;;;;;;4.23;2.67;;;;;;;10.91;79.36;101882.00;5070027;28;20045;-73
2021/09/20 06:49:50;;;;;;;4.45;2.88;;;;;;;10.92;79.34;101883.66;5053312;28;20036;-72
2021/09/20 06:52:16;;;;;;;4.27;2.70;;;;;;;10.96;78.23;101877.06;5070928;28;20040;-72
2021/09/20 06:54:42;;;;;;;3.88;2.55;;;;;;;10.99;78.61;101882.13;5070928;28;20047;-72
2021/09/20 06:57:08;;;;;;;5.38;2.70;;;;;;;11.05;78.17;101869.19;5070850;28;20085;-73
2021/09/20 06:59:33;;;;;;;4.33;2.80;;;;;;;11.10;77.94;101878.50;5069748;28;20028;-73
2021/09/20 07:01:59;;;;;;;4.93;3.25;;;;;;;11.10;78.40;101883.00;5070936;28;20648;-73
2021/09/20 07:04:24;;;;;;;3.60;2.80;;;;;;;11.10;76.31;101867.81;5070117;28;20047;-73
2021/09/20 07:06:50;;;;;;;3.37;2.80;;;;;;;11.17;76.52;101863.59;5070758;28;20051;-72
2021/09/20 07:09:15;;;;;;;3.47;2.83;;;;;;;11.23;77.69;101882.75;5069596;28;20119;-73
2021/09/20 07:11:41;;;;;;;2.87;2.30;;;;;;;11.18;78.44;101889.34;5070689;28;20074;-73
2021/09/20 07:14:07;;;;;;;3.92;2.83;;;;;;;11.15;76.35;101875.41;5069568;28;20029;-72
2021/09/20 07:16:34;;;;;;;3.72;2.53;;;;;;;11.10;75.66;101869.66;5070279;28;20048;-73
2021/09/20 07:19:00;;;;;;;4.70;2.70;;;;;;;11.19;76.07;101876.81;5070379;28;20025;-72
2021/09/20 07:21:26;;;;;;;4.70;2.80;;;;;;;11.14;75.46;101879.06;5069630;28;20040;-73
2021/09/20 07:23:52;;;;;;;4.60;2.72;;;;;;;11.26;76.54;101888.66;5069497;28;20052;-73
2021/09/20 07:26:18;;;;;;;4.43;2.47;;;;;;;11.34;76.26;101886.13;5069214;28;20048;-72
2021/09/20 07:28:44;;;;;;;7.97;3.03;;;;;;;11.43;77.60;101899.66;5070124;28;20068;-73
2021/09/20 07:31:10;;;;;;;6.15;2.53;;;;;;;11.45;77.57;101903.88;5070300;28;20115;-72
2021/09/20 07:33:36;;;;;;;4.00;2.50;;;;;;;11.49;77.98;101910.59;5070140;28;20430;-72
2021/09/20 07:36:02;;;;;;;4.57;3.20;;;;;;;11.53;78.26;101908.50;5070111;28;20097;-72
2021/09/20 07:38:28;;;;;;;3.75;2.25;;;;;;;11.60;76.37;101905.13;5069831;28;20094;-73
2021/09/20 07:40:53;;;;;;;4.37;2.23;;;;;;;11.69;76.69;101905.28;5070325;28;20323;-72
2021/09/20 07:43:19;;;;;;;4.73;2.60;;;;;;;11.73;75.85;101891.47;5069100;28;20035;-72
2021/09/20 07:45:44;;;;;;;5.53;2.67;;;;;;;11.75;76.02;101900.22;5068795;28;20481;-72
2021/09/20 07:48:10;;;;;;;10.27;3.20;;;;;;;11.83;76.62;101908.34;5069760;28;20592;-72
2021/09/20 07:50:36;;;;;;;3.85;3.03;;;;;;;11.91;76.98;101915.69;5052286;28;20047;-73
2021/09/20 07:53:01;;;;;;;4.67;2.63;;;;;;;11.99;77.00;101917.69;5068712;28;20614;-72
2021/09/20 07:55:26;;;;;;;3.23;2.93;;;;;;;12.02;77.94;101933.44;5069776;28;20040;-72
2021/09/20 07:57:53;;;;;;;3.90;2.80;;;;;;;12.09;78.19;101939.91;5069787;28;20050;-73
2021/09/20 08:00:18;;;;;;;5.72;2.92;;;;;;;12.15;79.25;101944.72;5069126;28;20287;-73
2021/09/20 08:02:44;;;;;;;3.00;2.50;;;;;;;12.15;77.88;101931.31;5069713;28;20370;-73
2021/09/20 08:05:10;;;;;;;4.63;2.40;;;;;;;12.14;79.02;101939.47;5068056;28;20036;-73
2021/09/20 08:07:36;;;;;;;5.13;2.63;;;;;;;12.03;76.34;101919.06;5069528;28;20313;-73
2021/09/20 08:10:03;;;;;;;3.92;2.90;;;;;;;12.10;79.12;101946.09;5069221;28;20037;-72
2021/09/20 08:12:28;;;;;;;3.72;2.55;;;;;;;12.07;78.88;101947.25;5069431;28;20118;-73
2021/09/20 08:14:54;;;;;;;4.20;2.90;;;;;;;12.10;78.13;101941.59;5051568;28;20568;-72
2021/09/20 08:17:19;;;;;;;3.67;3.00;;;;;;;12.20;76.86;101937.09;5069344;28;20432;-73
2021/09/20 08:19:45;;;;;;;4.83;2.83;;;;;;;12.21;77.42;101938.75;5068925;28;20040;-73
2021/09/20 08:22:10;;;;;;;5.57;2.70;;;;;;;12.23;77.85;101947.50;5069304;28;20028;-73
2021/09/20 08:24:36;;;;;;;4.00;2.93;;;;;;;12.31;77.71;101943.25;5069014;28;20043;-73
2021/09/20 08:27:01;;;;;;;5.43;2.43;;;;;;;12.23;75.89;101933.28;5068089;28;20020;-73
2021/09/20 08:29:27;;;;;;;4.13;3.13;;;;;;;12.40;76.49;101937.03;5067904;28;20846;-73
2021/09/20 08:31:52;;;;;;;5.45;3.05;;;;;;;12.49;77.47;101949.53;5067686;28;20141;-73
2021/09/20 08:34:18;;;;;;;4.13;2.77;;;;;;;12.58;77.58;101945.16;5067766;28;20044;-73
2021/09/20 08:36:43;;;;;;;3.78;2.90;;;;;;;12.64;77.86;101961.50;5068951;28;20044;-73
2021/09/20 08:39:09;;;;;;;3.50;2.80;;;;;;;12.70;77.85;101951.19;5068690;28;20540;-73
2021/09/20 08:41:37;;;;;;;4.93;2.80;;;;;;;12.75;77.37;101954.25;5051403;28;20036;-73
2021/09/20 08:44:03;;;;;;;4.10;2.80;;;;;;;12.43;74.90;101929.56;5067967;28;20123;-73
2021/09/20 08:46:28;;;;;;;3.88;2.97;;;;;;;12.65;75.96;101941.72;5068789;28;20369;-73
2021/09/20 08:48:54;;;;;;;4.50;2.92;;;;;;;12.79;75.94;101945.78;5068635;28;20029;-73
2021/09/20 08:51:20;;;;;;;9.17;3.23;;;;;;;12.90;76.45;101950.09;5067651;28;20040;-73
2021/09/20 08:53:47;;;;;;;5.25;3.45;;;;;;;12.93;76.38;101960.53;5068827;28;20080;-73
2021/09/20 08:56:13;;;;;;;4.13;3.17;;;;;;;12.95;76.02;101955.84;5067273;28;20474;-73
2021/09/20 08:58:39;;;;;;;8.07;4.03;;;;;;;12.97;76.46;101959.25;5067524;28;20037;-73
2021/09/20 09:01:05;;;;;;;7.10;3.60;;;;;;;13.04;76.97;101976.41;5067650;28;20042;-74
2021/09/20 09:03:40;;;;;;;4.55;2.92;;;;;;;13.20;76.08;101973.06;5067746;28;20102;-73
2021/09/20 09:06:06;;;;;;;3.67;2.70;;;;;;;13.25;76.32;101972.63;5067845;28;20048;-72
2021/09/20 09:08:38;;;;;;;5.50;3.00;;;;;;;13.09;75.60;101965.25;5067548;28;20955;-72
2021/09/20 09:11:12;;;;;;;4.50;2.90;;;;;;;13.26;76.31;101972.47;5067577;28;20454;-72
2021/09/20 09:13:43;;;;;;;4.80;3.10;;;;;;;13.28;76.19;101969.69;5067630;28;20044;-73
2021/09/20 09:16:22;;;;;;;5.55;3.35;;;;;;;13.13;74.85;101965.78;5068047;28;20037;-73
2021/09/20 09:19:00;;;;;;;6.82;3.03;;;;;;;13.06;74.03;101961.03;5050581;28;20209;-72
2021/09/20 09:21:35;;;;;;;5.32;3.25;;;;;;;13.33;74.91;101966.56;5050698;28;20040;-73
2021/09/20 09:24:12;;;;;;;5.07;2.97;;;;;;;13.45;75.03;101974.22;5068504;28;20067;-73
2021/09/20 09:26:52;;;;;;;5.75;3.10;;;;;;;13.58;75.15;101965.81;5068177;28;20426;-73
2021/09/20 09:29:18;;;;;;;4.75;2.95;;;;;;;13.77;75.58;101975.56;5067117;28;20480;-73
2021/09/20 09:31:55;;;;;;;4.80;2.92;;;;;;;13.59;74.03;101950.56;5068128;28;20033;-72
2021/09/20 09:34:31;;;;;;;4.13;2.80;;;;;;;13.68;73.42;101949.63;5068263;28;20038;-72
2021/09/20 09:37:11;;;;;;;7.72;2.88;;;;;;;13.94;73.19;101949.69;5068069;28;20140;-73
2021/09/20 09:39:37;;;;;;;7.45;3.67;;;;;;;13.82;72.95;101949.09;5066927;28;20039;-73
2021/09/20 09:42:03;;;;;;;3.50;2.80;;;;;;;13.98;72.31;101947.53;5067258;28;20037;-73
2021/09/20 09:44:32;;;;;;;4.55;3.03;;;;;;;14.15;72.37;101950.19;5071521;28;20032;-73
2021/09/20 09:46:58;;;;;;;7.68;2.83;;;;;;;14.41;72.43;101952.03;5072106;28;20032;-73
2021/09/20 09:49:25;;;;;;;5.18;3.08;;;;;;;14.36;73.62;101957.88;5071254;28;20032;-72
2021/09/20 09:52:02;;;;;;;3.92;2.67;;;;;;;14.49;72.82;101970.06;5071069;28;20044;-72
2021/09/20 09:54:36;;;;;;;5.15;3.80;;;;;;;14.69;71.90;101958.13;5072295;28;20036;-73
2021/09/20 09:57:14;;;;;;;6.25;3.20;;;;;;;14.72;71.15;101949.72;5072039;28;20450;-72
2021/09/20 09:59:40;;;;;;;5.90;3.13;;;;;;;14.78;71.32;101953.63;5072020;28;20479;-72
2021/09/20 10:02:45;;;;;;;5.07;2.97;;;;;;;14.52;70.95;101948.25;5072091;28;20032;-72
2021/09/20 10:05:19;;;;;;;;;;;;;;;14.61;71.40;101960.78;5041535;28;20044;-72
2021/09/20 10:07:49;;;;;;;6.78;2.97;;;;;;;14.85;70.59;101948.47;5070912;28;19955;-72
2021/09/20 10:10:29;;;;;;;5.40;4.03;;;;;;;15.07;70.62;101947.84;5070750;28;20047;-72
2021/09/20 10:12:57;;;;;;;6.50;2.72;;;;;;;15.12;69.82;101932.06;5070914;28;20450;-72
2021/09/20 10:15:25;;;;;;;6.53;2.88;;;;;;;15.28;68.64;101927.75;5071804;28;20523;-72
2021/09/20 10:17:52;;;;;;;3.90;3.00;;;;;;;15.30;67.44;101923.88;5070607;28;20028;-72
2021/09/20 10:20:25;;;;;;;4.88;2.88;;;;;;;15.23;66.66;101913.94;5071709;28;20862;-73
2021/09/20 10:22:53;;;;;;;3.47;3.00;;;;;;;15.37;67.05;101922.22;5071550;28;20025;-72
2021/09/20 10:25:21;;;;;;;6.82;3.10;;;;;;;15.50;66.38;101921.75;5071662;28;20039;-72
2021/09/20 10:27:48;;;;;;;4.65;2.80;;;;;;;15.12;66.80;101929.38;5071474;28;20047;-72
2021/09/20 10:30:16;;;;;;;5.22;2.70;;;;;;;14.42;67.49;101936.75;5070415;28;20047;-72
2021/09/20 10:32:49;;;;;;;5.85;3.25;;;;;;;14.15;68.46;101935.94;5070527;28;20040;-72
2021/09/20 10:35:25;;;;;;;8.98;3.10;;;;;;;14.17;68.95;101950.03;5070420;28;20032;-72
2021/09/20 10:37:52;;;;;;;3.30;2.70;;;;;;;13.97;68.82;101943.16;5071314;28;20507;-72
2021/09/20 10:40:18;;;;;;;4.72;3.30;;;;;;;14.61;68.97;101954.53;5071311;28;20058;-72
2021/09/20 10:42:56;;;;;;;3.92;2.55;;;;;;;14.70;68.51;101934.75;5071718;28;20450;-73
2021/09/20 10:45:43;;;;;;;3.90;2.72;;;;;;;14.91;66.85;101923.59;5053747;28;20044;-72
2021/09/20 10:48:21;;;;;;;6.28;3.50;;;;;;;14.39;66.33;101913.75;5053507;28;20412;-72
2021/09/20 10:51:01;;;;;;;4.25;2.95;;;;;;;14.87;67.50;101928.47;5071199;28;20047;-72
2021/09/20 10:53:32;;;;;;;3.20;2.53;;;;;;;15.43;65.65;101926.09;5070951;28;20568;-72
2021/09/20 10:56:07;;;;;;;4.53;2.55;;;;;;;15.92;64.01;101918.09;5069785;28;20052;-72
2021/09/20 10:58:35;;;;;;;4.43;3.00;;;;;;;16.02;62.15;101905.28;5070823;28;20094;-72
2021/09/20 11:01:10;;;;;;;4.03;2.42;;;;;;;16.18;63.78;101925.13;5070309;28;20365;-72
2021/09/20 11:03:39;;;;;;;5.13;3.08;;;;;;;15.85;63.12;101918.91;5070021;28;20127;-72
2021/09/20 11:06:21;;;;;;;4.72;3.03;;;;;;;15.86;63.70;101924.13;5069412;28;20448;-72
2021/09/20 11:09:07;;;;;;;3.42;2.60;;;;;;;15.67;62.52;101913.69;5070642;28;20039;-72
2021/09/20 11:14:10;;;;;;;7.32;3.08;;;;;;;15.52;62.73;101922.41;5069623;28;20051;-72
2021/09/20 11:16:53;;;;;;;3.17;2.45;;;;;;;15.66;64.67;101930.81;5069425;28;20032;-72
2021/09/20 11:19:25;;;;;;;6.72;3.90;;;;;;;15.20;64.47;101932.09;5068066;28;20120;-72
2021/09/20 11:22:02;;;;;;;5.60;3.20;;;;;;;14.97;63.80;101920.25;5070956;28;20037;-72
2021/09/20 11:24:36;;;;;;;5.70;2.88;;;;;;;15.02;62.87;101920.63;5069600;28;20079;-72
2021/09/20 11:27:11;;;;;;;3.75;2.90;;;;;;;14.83;62.84;101919.03;5070582;28;20029;-72
2021/09/20 11:29:37;;;;;;;5.22;2.80;;;;;;;14.59;63.91;101927.00;5070232;28;20043;-72