Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:23;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4978601;28;20042;-85
2023/09/04 00:03:51;;;;;;;3.20;2.72;;;12.80;99.90;;;;;;4963484;28;20456;-86
2023/09/04 00:06:17;;;;;;;3.08;2.78;;;12.70;99.90;;;;;;4979676;28;20057;-85
2023/09/04 00:08:43;;;;;;;2.95;2.50;;;12.70;99.90;;;;;;4955888;28;20522;-85
2023/09/04 00:11:09;;;;;;;2.17;2.03;;;12.70;99.90;;;;;;4978016;28;20034;-84
2023/09/04 00:13:36;;;;;;;2.03;1.58;;;12.60;99.90;;;;;;4960554;28;20074;-85
2023/09/04 00:16:02;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;4956648;28;20073;-85
2023/09/04 00:18:31;;;;;;;2.45;2.25;;;12.60;99.90;;;;;;4972222;28;20112;-86
2023/09/04 00:20:56;;;;;;;2.85;2.20;;;12.60;99.90;;;;;;4941658;28;20092;-85
2023/09/04 00:23:22;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;4960555;28;20035;-85
2023/09/04 00:25:48;;;;;;;2.40;2.10;;;12.50;99.90;;;;;;4956355;28;20084;-85
2023/09/04 00:28:14;;;;;;;2.30;2.08;;;12.50;99.90;;;;;;4957517;28;20503;-86
2023/09/04 00:30:41;;;;;;;2.35;2.15;;;12.50;99.90;;;;;;4944079;28;20053;-85
2023/09/04 00:33:07;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;4977911;28;20073;-85
2023/09/04 00:35:32;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;4976287;28;20081;-85
2023/09/04 00:37:58;;;;;;;2.15;1.95;;;12.40;99.90;;;;;;4962589;28;20061;-85
2023/09/04 00:40:23;;;;;;;3.05;2.75;;;12.40;99.90;;;;;;4959564;28;20525;-85
2023/09/04 00:42:49;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;4961720;28;20039;-85
2023/09/04 00:45:15;;;;;;;3.05;2.10;;;12.40;99.90;;;;;;4958107;28;20034;-85
2023/09/04 00:47:44;;;;;;;2.60;1.50;;;12.40;99.90;;;;;;4977473;28;20121;-85
2023/09/04 00:50:17;;;;;;;3.28;1.90;;;12.30;99.90;;;;;;4960193;28;20050;-85
2023/09/04 00:52:43;;;;;;;2.90;1.85;;;12.30;99.90;;;;;;4945478;28;20474;-85
2023/09/04 00:55:10;;;;;;;3.08;1.50;;;12.20;99.90;;;;;;4971373;28;20389;-85
2023/09/04 00:57:38;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;4954219;28;20049;-85
2023/09/04 01:00:14;;;;;;;2.28;1.70;;;12.20;99.90;;;;;;4942049;28;20590;-85
2023/09/04 01:02:40;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;4978317;28;20034;-85
2023/09/04 01:05:07;;;;;;;2.40;2.10;;;12.10;99.90;;;;;;4957296;28;20121;-86
2023/09/04 01:07:37;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4958416;28;20046;-85
2023/09/04 01:10:03;;;;;;;2.05;1.85;;;12.10;99.90;;;;;;4942141;28;20464;-85
2023/09/04 01:12:39;;;;;;;2.47;2.28;;;12.00;99.90;;;;;;4977402;28;20070;-85
2023/09/04 01:15:06;;;;;;;0.80;0.75;;;12.00;99.90;;;;;;4956035;28;20321;-85
2023/09/04 01:17:34;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;4960391;28;20050;-85
2023/09/04 01:20:20;;;;;;;1.73;1.60;;;11.90;99.90;;;;;;4965995;28;20106;-85
2023/09/04 01:22:46;;;;;;;1.65;1.52;;;11.90;99.90;;;;;;4962291;28;20057;-85
2023/09/04 01:25:15;;;;;;;1.92;1.70;;;11.90;99.90;;;;;;4943370;28;20038;-85
2023/09/04 01:27:53;;;;;;;2.08;1.70;;;11.90;99.90;;;;;;4957912;28;20117;-85
2023/09/04 01:30:29;;;;;;;4.15;1.92;;;11.90;99.90;;;;;;4959814;28;20544;-85
2023/09/04 01:33:01;;;;;;;2.42;2.00;;;11.90;99.90;;;;;;4960644;28;20081;-85
2023/09/04 01:35:30;;;;;;;9.13;2.20;;;11.80;99.90;;;;;;4944980;28;20041;-85
2023/09/04 01:37:57;;;;;;;53.13;4.53;;;11.80;99.90;;;;;;4946136;28;20050;-85
2023/09/04 01:40:23;;;;;;;2.45;2.20;;;11.50;99.90;;;;;;4956614;28;20058;-85
2023/09/04 01:42:49;;;;;;;3.00;2.33;;;11.60;99.90;;;;;;4956371;28;20114;-86
2023/09/04 01:45:14;;;;;;;3.05;2.00;;;11.60;99.90;;;;;;4958663;28;20105;-85
2023/09/04 01:47:40;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;4973599;28;20073;-85
2023/09/04 01:50:06;;;;;;;3.85;2.83;;;11.60;99.90;;;;;;4960170;28;20129;-85
2023/09/04 01:52:32;;;;;;;2.67;2.28;;;11.60;99.90;;;;;;4960955;28;20562;-85
2023/09/04 01:54:57;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;4955994;28;20035;-85
2023/09/04 01:57:23;;;;;;;2.67;1.85;;;11.60;99.90;;;;;;4959824;28;20042;-85
2023/09/04 01:59:48;;;;;;;3.20;2.75;;;11.60;99.90;;;;;;4978193;28;20510;-86
2023/09/04 02:02:14;;;;;;;2.67;2.40;;;11.50;99.90;;;;;;4957398;28;20038;-85
2023/09/04 02:04:40;;;;;;;3.10;2.70;;;11.60;99.90;;;;;;4960053;28;20106;-85
2023/09/04 02:07:06;;;;;;;4.63;2.53;;;11.60;99.90;;;;;;4945927;28;20676;-85
2023/09/04 02:09:32;;;;;;;2.80;2.38;;;11.60;99.90;;;;;;4954584;28;20059;-86
2023/09/04 02:11:58;;;;;;;2.35;2.15;;;11.60;99.90;;;;;;4968585;28;20041;-86
2023/09/04 02:14:24;;;;;;;3.60;3.08;;;11.60;99.90;;;;;;4950177;28;20529;-86
2023/09/04 02:16:49;;;;;;;6.15;3.15;;;11.60;99.90;;;;;;4968725;28;20042;-86
2023/09/04 02:19:15;;;;;;;4.10;3.38;;;11.60;99.90;;;;;;4955760;28;20047;-86
2023/09/04 02:21:41;;;;;;;3.65;2.97;;;11.60;99.90;;;;;;4961718;28;20101;-86
2023/09/04 02:24:06;;;;;;;12.45;4.38;;;11.50;99.90;;;;;;4961257;28;20046;-85
2023/09/04 02:26:34;;;;;;;3.55;3.03;;;11.60;99.90;;;;;;4943994;28;20507;-85
2023/09/04 02:29:00;;;;;;;4.05;3.22;;;11.60;99.90;;;;;;4960287;28;20035;-85
2023/09/04 02:31:25;;;;;;;3.47;3.10;;;11.60;99.90;;;;;;4959940;28;20391;-86
2023/09/04 02:33:52;;;;;;;3.67;3.25;;;11.60;99.90;;;;;;4960036;28;20224;-85
2023/09/04 02:36:17;;;;;;;4.07;3.45;;;11.50;99.90;;;;;;4975214;28;20043;-86
2023/09/04 02:38:43;;;;;;;3.40;2.95;;;11.40;99.90;;;;;;4958918;28;20052;-86
2023/09/04 02:41:09;;;;;;;3.03;2.70;;;11.40;99.90;;;;;;4958561;28;20049;-85
2023/09/04 02:43:34;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;4963151;28;20039;-86
2023/09/04 02:46:00;;;;;;;2.28;2.00;;;11.40;99.90;;;;;;4976087;28;20039;-86
2023/09/04 02:48:26;;;;;;;3.83;2.63;;;11.30;99.90;;;;;;4947536;28;20046;-85
2023/09/04 02:50:57;;;;;;;3.85;3.45;;;11.30;99.90;;;;;;4959097;28;20058;-85
2023/09/04 02:53:26;;;;;;;2.65;2.33;;;11.30;99.90;;;;;;4958172;28;20104;-86
2023/09/04 02:55:51;;;;;;;3.40;3.00;;;11.30;99.90;;;;;;4972232;28;20142;-86
2023/09/04 02:58:17;;;;;;;3.40;2.70;;;11.30;99.90;;;;;;4959043;28;20125;-86
2023/09/04 03:00:43;;;;;;;3.42;2.72;;;11.20;99.90;;;;;;4959153;28;20181;-86
2023/09/04 03:03:09;;;;;;;3.90;2.35;;;11.20;99.90;;;;;;4943384;28;20468;-86
2023/09/04 03:05:35;;;;;;;3.35;2.60;;;11.20;99.90;;;;;;4959973;28;20134;-85
2023/09/04 03:08:00;;;;;;;3.35;2.92;;;11.20;99.90;;;;;;4953533;28;20047;-85
2023/09/04 03:10:26;;;;;;;3.42;2.50;;;11.20;99.90;;;;;;4969581;28;20061;-85
2023/09/04 03:12:54;;;;;;;4.40;3.17;;;11.10;99.90;;;;;;4956797;28;20122;-85
2023/09/04 03:15:20;;;;;;;2.97;2.67;;;11.10;99.90;;;;;;4962059;28;20051;-86
2023/09/04 03:17:46;;;;;;;3.42;3.13;;;11.10;99.90;;;;;;4962681;28;20594;-86
2023/09/04 03:20:12;;;;;;;2.83;2.35;;;11.10;99.90;;;;;;4945807;28;20074;-86
2023/09/04 03:22:37;;;;;;;3.67;2.67;;;11.00;99.90;;;;;;4944041;28;20089;-86
2023/09/04 03:25:03;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;4943239;28;20046;-86
2023/09/04 03:27:29;;;;;;;4.68;3.63;;;11.00;99.90;;;;;;4958080;28;20189;-86
2023/09/04 03:29:55;;;;;;;4.70;4.00;;;11.00;99.90;;;;;;4958884;28;20130;-86
2023/09/04 03:32:20;;;;;;;2.80;2.30;;;11.00;99.90;;;;;;4942092;28;20450;-86
2023/09/04 03:34:46;;;;;;;3.08;2.78;;;11.00;99.90;;;;;;4957334;28;20074;-86
2023/09/04 03:37:12;;;;;;;3.50;3.15;;;11.00;99.90;;;;;;4938489;28;20499;-86
2023/09/04 03:39:38;;;;;;;3.55;3.25;;;10.90;99.90;;;;;;4942960;28;20650;-85
2023/09/04 03:42:05;;;;;;;4.72;4.13;;;10.90;99.90;;;;;;4940482;28;20039;-85
2023/09/04 03:44:30;;;;;;;3.97;3.58;;;11.00;99.90;;;;;;4955345;28;20043;-85
2023/09/04 03:46:56;;;;;;;6.35;4.25;;;10.90;99.90;;;;;;4959836;28;20065;-86
2023/09/04 03:49:22;;;;;;;4.90;3.50;;;10.90;99.90;;;;;;4958906;28;20042;-86
2023/09/04 03:51:47;;;;;;;5.93;4.75;;;10.90;99.90;;;;;;4939867;28;20043;-85
2023/09/04 03:54:13;;;;;;;7.10;5.03;;;11.00;99.90;;;;;;4954083;28;20113;-86
2023/09/04 03:56:38;;;;;;;6.38;5.18;;;10.90;99.90;;;;;;4959020;28;20611;-86
2023/09/04 03:59:10;;;;;;;5.25;4.53;;;10.90;99.90;;;;;;4960122;28;20051;-85
2023/09/04 04:01:38;;;;;;;5.55;4.95;;;10.90;99.90;;;;;;4943657;28;20724;-85
2023/09/04 04:04:09;;;;;;;5.68;4.28;;;10.90;99.90;;;;;;4975613;28;20046;-85
2023/09/04 04:06:34;;;;;;;6.60;4.25;;;10.80;99.90;;;;;;4942755;28;20039;-86
2023/09/04 04:09:00;;;;;;;5.70;4.10;;;10.80;99.90;;;;;;4960559;28;20043;-86
2023/09/04 04:11:27;;;;;;;6.00;5.18;;;10.80;99.90;;;;;;4956121;28;20113;-86
2023/09/04 04:13:52;;;;;;;5.90;5.00;;;10.80;99.90;;;;;;4960710;28;20038;-86
2023/09/04 04:16:18;;;;;;;5.18;4.10;;;10.80;99.90;;;;;;4960154;28;20045;-85
2023/09/04 04:18:47;;;;;;;5.30;4.03;;;10.80;99.90;;;;;;4960501;28;20105;-86
2023/09/04 04:21:12;;;;;;;4.25;3.50;;;10.80;99.90;;;;;;4957863;28;20038;-86
2023/09/04 04:23:38;;;;;;;4.80;4.05;;;10.80;99.90;;;;;;4947501;28;20042;-85
2023/09/04 04:26:04;;;;;;;4.70;4.05;;;10.70;99.90;;;;;;4956570;28;20537;-86
2023/09/04 04:28:29;;;;;;;5.55;3.60;;;10.70;99.90;;;;;;4956581;28;20042;-86
2023/09/04 04:30:58;;;;;;;6.07;3.97;;;10.70;99.90;;;;;;4939977;28;20038;-85
2023/09/04 04:33:23;;;;;;;4.15;3.75;;;10.70;99.90;;;;;;4957581;28;20518;-85
2023/09/04 04:36:04;;;;;;;5.18;4.10;;;10.70;99.90;;;;;;4954062;28;20042;-85
2023/09/04 04:38:30;;;;;;;5.80;3.90;;;10.70;99.90;;;;;;4957097;28;20047;-85
2023/09/04 04:40:56;;;;;;;4.32;3.65;;;10.70;99.90;;;;;;4958968;28;20350;-85
2023/09/04 04:43:22;;;;;;;4.95;4.22;;;10.70;99.90;;;;;;4956524;28;20693;-85
2023/09/04 04:45:48;;;;;;;4.80;3.40;;;10.70;99.90;;;;;;4973394;28;20486;-86
2023/09/04 04:48:14;;;;;;;4.43;3.58;;;10.70;99.90;;;;;;4972460;28;20050;-86
2023/09/04 04:50:39;;;;;;;3.75;3.20;;;10.70;99.90;;;;;;4961144;28;20509;-85
2023/09/04 04:53:05;;;;;;;5.00;4.00;;;10.70;99.90;;;;;;4960908;28;20572;-85
2023/09/04 04:55:31;;;;;;;4.90;3.72;;;10.70;99.90;;;;;;4944873;28;20166;-86
2023/09/04 04:57:59;;;;;;;4.25;3.63;;;10.70;99.90;;;;;;4969646;28;20046;-85
2023/09/04 05:00:25;;;;;;;4.50;3.85;;;10.70;99.90;;;;;;4958891;28;20113;-86
2023/09/04 05:02:51;;;;;;;4.72;4.07;;;10.70;99.90;;;;;;4941825;28;20498;-85
2023/09/04 05:05:16;;;;;;;5.53;4.53;;;10.70;99.90;;;;;;4959507;28;20113;-85
2023/09/04 05:07:42;;;;;;;7.65;4.38;;;10.80;99.90;;;;;;4961231;28;20050;-85
2023/09/04 05:10:17;;;;;;;5.88;4.72;;;10.80;99.90;;;;;;4958009;28;20612;-85
2023/09/04 05:12:43;;;;;;;6.40;4.78;;;10.90;99.90;;;;;;4960824;28;20153;-85
2023/09/04 05:15:08;;;;;;;6.80;4.90;;;10.90;99.90;;;;;;4959767;28;20042;-86
2023/09/04 05:17:34;;;;;;;4.50;3.95;;;10.90;99.90;;;;;;4976330;28;20054;-86
2023/09/04 05:20:00;;;;;;;5.95;4.20;;;11.00;99.90;;;;;;4978099;28;20109;-86
2023/09/04 05:22:26;;;;;;;5.40;4.57;;;11.10;99.90;;;;;;4945117;28;20074;-86
2023/09/04 05:24:55;;;;;;;5.35;4.40;;;11.10;99.90;;;;;;4958620;28;20039;-85
2023/09/04 05:27:20;;;;;;;6.93;4.80;;;11.20;99.90;;;;;;4973321;28;20049;-85
2023/09/04 05:29:46;;;;;;;5.50;4.75;;;11.20;99.90;;;;;;4944307;28;20042;-85
2023/09/04 05:32:12;;;;;;;6.13;4.20;;;11.20;99.90;;;;;;4962359;28;20045;-85
2023/09/04 05:34:39;;;;;;;6.95;4.53;;;11.20;99.90;;;;;;4960924;28;20054;-85
2023/09/04 05:37:07;;;;;;;4.82;3.67;;;11.40;99.90;;;;;;4962521;28;20390;-85
2023/09/04 05:39:32;;;;;;;3.78;3.10;;;11.40;99.90;;;;;;4976009;28;20066;-86
2023/09/04 05:41:58;;;;;;;3.83;3.25;;;11.40;99.90;;;;;;4961053;28;20154;-86
2023/09/04 05:44:24;;;;;;;2.45;2.00;;;11.40;99.90;;;;;;4957539;28;20048;-86
2023/09/04 05:46:49;;;;;;;5.20;3.28;;;11.40;99.90;;;;;;4943656;28;20493;-86
2023/09/04 05:49:15;;;;;;;3.90;3.20;;;11.50;99.90;;;;;;4960029;28;20041;-86
2023/09/04 05:51:40;;;;;;;4.03;2.90;;;11.50;99.90;;;;;;4960367;28;20436;-85
2023/09/04 05:54:06;;;;;;;3.97;2.80;;;11.70;99.90;;;;;;4947268;28;20050;-85
2023/09/04 05:56:32;;;;;;;6.80;4.60;;;11.80;99.90;;;;;;4946500;28;20505;-86
2023/09/04 05:59:05;;;;;;;5.55;4.65;;;12.00;99.90;;;;;;4963589;28;20049;-86
2023/09/04 06:01:31;;;;;;;6.88;5.45;;;12.10;99.90;;;;;;4948129;28;20456;-85
2023/09/04 06:03:56;;;;;;;7.85;5.70;;;12.20;99.90;;;;;;4963721;28;20085;-85
2023/09/04 06:06:22;;;;;;;7.57;5.80;;;12.30;99.90;;;;;;4961826;28;20046;-86
2023/09/04 06:08:47;;;;;;;10.55;7.75;;;12.50;99.90;;;;;;4958355;28;20062;-85
2023/09/04 06:11:13;;;;;;;10.05;7.43;;;12.60;99.90;;;;;;4959067;28;20140;-86
2023/09/04 06:13:39;;;;;;;9.90;7.35;;;12.70;99.90;;;;;;4963013;28;20054;-86
2023/09/04 06:16:07;;;;;;;10.20;7.57;;;12.80;99.90;;;;;;4959120;28;20211;-85
2023/09/04 06:18:35;;;;;;;10.18;7.55;;;12.90;99.90;;;;;;4979136;28;20524;-86
2023/09/04 06:21:04;;;;;;;9.98;7.40;;;13.00;99.90;;;;;;4946538;28;20090;-86
2023/09/04 06:23:29;;;;;;;10.93;7.95;;;13.10;99.90;;;;;;4959017;28;20045;-85
2023/09/04 06:25:55;;;;;;;10.57;7.70;;;13.30;99.90;;;;;;4942813;28;20035;-85
2023/09/04 06:28:23;;;;;;;11.45;8.25;;;13.30;99.90;;;;;;4962694;28;20371;-86
2023/09/04 06:30:58;;;;;;;12.93;9.48;;;13.40;99.90;;;;;;4961966;28;20474;-86
2023/09/04 06:33:27;;;;;;;12.20;9.43;;;13.60;99.90;;;;;;4943010;28;20042;-86
2023/09/04 06:35:53;;;;;;;13.55;10.68;;;13.70;99.90;;;;;;4960856;28;20109;-86
2023/09/04 06:38:19;;;;;;;13.93;10.00;;;13.70;99.90;;;;;;4977169;28;20054;-86
2023/09/04 06:40:44;;;;;;;14.35;11.13;;;13.80;99.90;;;;;;4960319;28;20046;-86
2023/09/04 06:43:10;;;;;;;13.98;11.02;;;13.90;99.90;;;;;;4943262;28;20045;-86
2023/09/04 06:45:37;;;;;;;15.13;10.85;;;14.10;99.90;;;;;;4974601;28;20105;-86
2023/09/04 06:48:05;;;;;;;14.75;11.20;;;14.10;99.90;;;;;;4971894;28;20563;-85
2023/09/04 06:50:30;;;;;;;15.93;12.00;;;14.20;99.90;;;;;;4961668;28;20062;-86
2023/09/04 06:52:56;;;;;;;15.85;12.00;;;14.30;99.90;;;;;;4961654;28;20491;-86
2023/09/04 06:55:21;;;;;;;16.38;12.30;;;14.50;99.90;;;;;;4958792;28;20070;-86
2023/09/04 06:57:49;;;;;;;15.45;11.82;;;14.60;99.90;;;;;;4957582;28;20039;-87
2023/09/04 07:00:15;;;;;;;15.73;12.70;;;14.70;99.90;;;;;;4944840;28;20093;-85
2023/09/04 07:02:41;;;;;;;15.40;12.35;;;14.80;99.90;;;;;;4958291;28;20085;-85
2023/09/04 07:05:08;;;;;;;14.45;11.10;;;14.90;99.90;;;;;;4945094;28;20078;-85
2023/09/04 07:07:37;;;;;;;13.52;10.82;;;15.00;99.90;;;;;;4961259;28;20068;-86
2023/09/04 07:10:04;;;;;;;13.35;11.30;;;15.10;99.90;;;;;;4960318;28;20116;-86
2023/09/04 07:12:31;;;;;;;13.65;10.55;;;15.30;99.90;;;;;;4945640;28;20157;-85
2023/09/04 07:14:57;;;;;;;14.27;10.68;;;15.40;99.90;;;;;;4962491;28;20041;-85
2023/09/04 07:17:23;;;;;;;13.25;9.80;;;15.50;99.90;;;;;;4962526;28;20046;-85
2023/09/04 07:19:51;;;;;;;11.48;10.05;;;15.60;99.90;;;;;;4961923;28;20145;-85
2023/09/04 07:22:17;;;;;;;11.75;9.27;;;15.70;99.90;;;;;;4963797;28;20041;-86
2023/09/04 07:24:43;;;;;;;13.02;9.27;;;15.90;99.90;;;;;;4964792;28;20030;-85
2023/09/04 07:27:10;;;;;;;14.20;9.18;;;16.00;99.90;;;;;;4962546;28;20101;-85
2023/09/04 07:29:38;;;;;;;10.73;8.77;;;16.10;99.90;;;;;;4965104;28;20192;-87
2023/09/04 07:32:07;;;;;;;9.88;8.02;;;16.20;99.90;;;;;;4948968;28;20143;-86
2023/09/04 07:34:32;;;;;;;9.35;7.82;;;16.30;99.90;;;;;;4965343;28;20129;-85
2023/09/04 07:36:58;;;;;;;8.98;8.05;;;16.40;99.90;;;;;;4960363;28;20113;-85
2023/09/04 07:39:26;;;;;;;11.07;8.25;;;16.40;99.90;;;;;;4947596;28;20453;-85
2023/09/04 07:41:55;;;;;;;11.25;8.02;;;16.60;99.90;;;;;;4975030;28;20078;-86
2023/09/04 07:44:20;;;;;;;12.23;7.95;;;16.60;99.90;;;;;;4957807;28;20070;-84
2023/09/04 07:46:46;;;;;;;10.05;8.13;;;16.80;99.90;;;;;;4948771;28;20431;-85
2023/09/04 07:49:12;;;;;;;9.95;8.25;;;16.90;99.90;;;;;;4962612;28;20473;-86
2023/09/04 07:51:37;;;;;;;8.57;7.55;;;17.00;99.90;;;;;;4975937;28;20114;-85
2023/09/04 07:54:04;;;;;;;7.60;6.80;;;17.10;99.90;;;;;;4960571;28;20137;-85
2023/09/04 07:56:30;;;;;;;10.75;6.95;;;17.20;99.90;;;;;;4978127;28;20050;-85
2023/09/04 07:58:55;;;;;;;7.82;7.03;;;17.30;99.90;;;;;;4961504;28;20435;-85
2023/09/04 08:01:21;;;;;;;9.48;6.78;;;17.40;99.90;;;;;;4947617;28;20073;-85
2023/09/04 08:03:46;;;;;;;7.35;6.63;;;17.50;99.90;;;;;;4963562;28;20478;-85
2023/09/04 08:06:12;;;;;;;8.27;6.50;;;17.60;99.90;;;;;;4946430;28;20414;-85
2023/09/04 08:08:38;;;;;;;7.20;6.30;;;17.70;99.90;;;;;;4963706;28;20142;-85
2023/09/04 08:11:04;;;;;;;7.05;6.35;;;17.80;99.90;;;;;;4958484;28;20109;-86
2023/09/04 08:13:29;;;;;;;6.80;5.63;;;17.80;99.90;;;;;;4948834;28;20115;-86
2023/09/04 08:15:55;;;;;;;7.15;5.15;;;18.00;99.90;;;;;;4977613;28;20040;-86
2023/09/04 08:18:21;;;;;;;6.82;5.40;;;18.00;99.90;;;;;;4951964;28;20133;-85
2023/09/04 08:20:50;;;;;;;6.95;5.28;;;18.20;99.90;;;;;;4974396;28;20082;-86
2023/09/04 08:23:19;;;;;;;5.93;5.13;;;18.30;99.90;;;;;;4948730;28;20484;-85
2023/09/04 08:25:44;;;;;;;5.13;4.63;;;18.30;99.90;;;;;;4981616;28;20088;-87
2023/09/04 08:28:10;;;;;;;4.80;4.35;;;18.50;99.90;;;;;;4962202;28;20128;-85
2023/09/04 08:30:35;;;;;;;6.80;4.20;;;18.60;99.90;;;;;;4946522;28;20321;-87
2023/09/04 08:33:01;;;;;;;4.68;4.25;;;18.70;99.90;;;;;;4942690;28;20042;-86
2023/09/04 08:35:29;;;;;;;6.38;4.25;;;18.80;99.90;;;;;;4959097;28;20121;-86
2023/09/04 08:37:56;;;;;;;6.57;4.22;;;18.90;99.90;;;;;;4975423;28;20046;-85
2023/09/04 08:40:22;;;;;;;4.75;4.05;;;19.00;99.90;;;;;;4961084;28;20060;-86
2023/09/04 08:42:50;;;;;;;5.10;3.75;;;19.10;99.90;;;;;;4977878;28;20042;-85
2023/09/04 08:45:17;;;;;;;5.28;4.28;;;19.20;99.90;;;;;;4959564;28;20038;-85
2023/09/04 08:47:43;;;;;;;4.75;3.83;;;19.30;99.90;;;;;;4962188;28;20042;-86
2023/09/04 08:50:13;;;;;;;5.75;4.13;;;19.20;99.90;;;;;;4950919;28;20797;-85
2023/09/04 08:52:40;;;;;;;3.92;3.53;;;19.30;99.90;;;;;;4976816;28;20042;-86
2023/09/04 08:55:07;;;;;;;5.05;3.90;;;19.30;99.90;;;;;;4962509;28;20044;-86
2023/09/04 08:57:33;;;;;;;6.80;3.83;;;19.40;99.90;;;;;;4943025;28;20039;-86
2023/09/04 08:59:59;;;;;;;5.28;3.78;;;19.60;99.90;;;;;;4941879;28;20138;-85
2023/09/04 09:02:26;;;;;;;4.47;3.78;;;19.80;99.90;;;;;;4959061;28;20485;-87
2023/09/04 09:04:56;;;;;;;5.45;4.25;;;19.90;99.90;;;;;;4947069;28;20994;-86
2023/09/04 09:07:26;;;;;;;6.15;4.22;;;20.00;99.90;;;;;;4947767;28;20110;-85
2023/09/04 09:09:52;;;;;;;5.13;4.50;;;20.00;99.90;;;;;;4977505;28;20038;-85
2023/09/04 09:12:18;;;;;;;5.60;4.32;;;20.20;99.90;;;;;;4979441;28;20081;-86
2023/09/04 09:14:44;;;;;;;5.68;4.65;;;20.30;99.90;;;;;;4957894;28;20463;-86
2023/09/04 09:17:14;;;;;;;6.82;4.90;;;20.20;99.90;;;;;;4943823;28;20462;-86
2023/09/04 09:19:40;;;;;;;4.82;4.30;;;20.30;99.90;;;;;;4944988;28;20122;-86
2023/09/04 09:22:17;;;;;;;5.43;4.88;;;20.40;99.90;;;;;;4960009;28;20108;-85
2023/09/04 09:24:59;;;;;;;4.78;3.80;;;20.50;99.90;;;;;;4945456;28;20030;-86
2023/09/04 09:27:32;;;;;;;4.47;4.05;;;20.70;99.90;;;;;;4976508;28;20042;-86
2023/09/04 09:30:01;;;;;;;5.32;4.03;;;20.80;99.90;;;;;;4976896;28;20501;-86
2023/09/04 09:32:31;;;;;;;5.88;4.05;;;20.90;99.90;;;;;;4961968;28;20130;-87
2023/09/04 09:34:59;;;;;;;4.60;4.20;;;20.90;99.90;;;;;;4941500;28;20506;-86
2023/09/04 09:37:26;;;;;;;4.85;4.30;;;21.00;99.90;;;;;;4957260;28;20073;-86
2023/09/04 09:39:51;;;;;;;4.25;3.40;;;21.00;99.90;;;;;;4975797;28;20490;-86
2023/09/04 09:42:20;;;;;;;4.30;3.80;;;21.10;99.90;;;;;;4963568;28;20049;-86
2023/09/04 09:44:47;;;;;;;5.40;3.58;;;21.20;99.90;;;;;;4945021;28;20042;-86
2023/09/04 09:47:13;;;;;;;4.00;3.33;;;21.40;99.90;;;;;;4942776;28;20458;-87
2023/09/04 09:49:43;;;;;;;4.65;3.42;;;21.40;99.90;;;;;;4976976;28;20467;-86
2023/09/04 09:52:11;;;;;;;4.35;3.15;;;21.40;99.90;;;;;;4973708;28;20089;-86
2023/09/04 09:54:43;;;;;;;3.85;3.33;;;21.50;99.90;;;;;;4976593;28;20105;-86
2023/09/04 09:57:14;;;;;;;4.07;3.42;;;21.60;99.90;;;;;;4942712;28;20121;-85
2023/09/04 09:59:51;;;;;;;3.90;3.40;;;21.70;99.90;;;;;;4976514;28;20035;-86
2023/09/04 10:02:26;;;;;;;4.45;2.83;;;21.80;99.90;;;;;;4958771;28;20349;-86
2023/09/04 10:04:53;;;;;;;3.85;2.95;;;21.80;99.90;;;;;;4960375;28;20168;-84
2023/09/04 10:07:26;;;;;;;3.13;2.83;;;21.90;99.90;;;;;;4944278;28;20514;-86
2023/09/04 10:10:02;;;;;;;3.28;2.90;;;22.10;99.90;;;;;;4959279;28;20050;-85
2023/09/04 10:12:46;;;;;;;4.38;2.85;;;22.10;99.90;;;;;;4954174;28;20092;-86
2023/09/04 10:15:15;;;;;;;3.97;2.80;;;22.10;99.90;;;;;;4958862;28;20405;-85
2023/09/04 10:17:49;;;;;;;5.75;2.88;;;22.40;99.90;;;;;;4958672;28;20042;-86
2023/09/04 10:20:15;;;;;;;3.92;2.92;;;22.50;99.90;;;;;;4960380;28;20035;-86
2023/09/04 10:22:48;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;4960737;28;20163;-85
2023/09/04 10:25:27;;;;;;;3.42;2.92;;;22.60;99.90;;;;;;4946604;28;20089;-85
2023/09/04 10:28:12;;;;;;;4.07;2.83;;;22.60;99.90;;;;;;4959224;28;20034;-85
2023/09/04 10:30:41;;;;;;;3.05;2.00;;;22.60;99.90;;;;;;4961083;28;20074;-86
2023/09/04 10:33:08;;;;;;;6.45;2.47;;;22.80;99.90;;;;;;4944340;28;20081;-86
2023/09/04 10:35:34;;;;;;;2.85;2.58;;;22.90;99.90;;;;;;4961076;28;20371;-86
2023/09/04 10:38:00;;;;;;;2.45;2.25;;;23.00;99.90;;;;;;4978805;28;20186;-86
2023/09/04 10:40:28;;;;;;;4.25;2.20;;;23.20;99.90;;;;;;4979398;28;20042;-85
2023/09/04 10:42:56;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;4948364;28;20038;-85
2023/09/04 10:45:22;;;;;;;4.35;2.28;;;23.00;99.90;;;;;;4963820;28;20042;-85
2023/09/04 10:47:51;;;;;;;6.13;2.75;;;23.50;99.90;;;;;;4965330;28;20043;-86
2023/09/04 10:50:37;;;;;;;3.42;2.75;;;23.30;99.90;;;;;;4949377;28;20042;-86
2023/09/04 10:53:07;;;;;;;4.65;2.30;;;23.50;99.90;;;;;;4964508;28;20034;-86
2023/09/04 10:55:36;;;;;;;3.35;2.00;;;23.50;99.90;;;;;;4955682;28;20042;-86
2023/09/04 10:58:03;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;4947728;28;20050;-86
2023/09/04 11:00:39;;;;;;;2.33;2.10;;;23.80;99.90;;;;;;4962255;28;20297;-86
2023/09/04 11:03:19;;;;;;;2.78;1.88;;;23.60;99.90;;;;;;4975065;28;20161;-87
2023/09/04 11:06:04;;;;;;;3.67;2.00;;;23.90;99.90;;;;;;4976499;28;20830;-88
2023/09/04 11:08:34;;;;;;;2.95;2.00;;;23.90;99.90;;;;;;4978692;28;20082;-86
2023/09/04 11:11:08;;;;;;;3.40;2.20;;;24.10;99.90;;;;;;4980515;28;20077;-86
2023/09/04 11:13:38;;;;;;;2.92;2.22;;;24.10;99.90;;;;;;4950070;28;20100;-87
2023/09/04 11:16:06;;;;;;;2.50;1.90;;;24.20;99.90;;;;;;4960931;28;20050;-86
2023/09/04 11:18:34;;;;;;;2.78;2.30;;;24.50;99.90;;;;;;4964839;28;20038;-86
2023/09/04 11:21:01;;;;;;;2.40;2.00;;;24.60;99.90;;;;;;4964868;28;20153;-86
2023/09/04 11:23:28;;;;;;;4.40;2.17;;;24.60;99.90;;;;;;4961819;28;20030;-87
2023/09/04 11:25:59;;;;;;;3.65;1.90;;;24.70;99.90;;;;;;4958419;28;20045;-86
2023/09/04 11:28:26;;;;;;;3.53;2.00;;;24.80;99.90;;;;;;4964221;28;20426;-87
2023/09/04 11:30:54;;;;;;;3.75;2.00;;;24.80;99.90;;;;;;4965052;28;20126;-86
2023/09/04 11:33:21;;;;;;;3.58;2.00;;;24.70;99.90;;;;;;4975121;28;20049;-85
2023/09/04 11:35:47;;;;;;;3.10;2.10;;;24.70;99.90;;;;;;4978417;28;20049;-86
2023/09/04 11:38:28;;;;;;;2.67;1.92;;;24.90;99.90;;;;;;4964938;28;20153;-87
2023/09/04 11:40:56;;;;;;;4.85;2.00;;;24.60;99.90;;;;;;4963590;28;20058;-86
2023/09/04 11:43:28;;;;;;;2.03;1.80;;;24.90;99.90;;;;;;4979969;28;20139;-87
2023/09/04 11:45:59;;;;;;;2.80;1.85;;;25.00;99.90;;;;;;4960031;28;20451;-86
2023/09/04 11:48:26;;;;;;;2.58;1.80;;;25.00;99.90;;;;;;4956130;28;20434;-87
2023/09/04 11:50:53;;;;;;;2.30;1.80;;;25.10;99.90;;;;;;4961532;28;20590;-87
2023/09/04 11:53:19;;;;;;;2.53;1.80;;;25.00;99.90;;;;;;4962454;28;20096;-87
2023/09/04 11:55:46;;;;;;;4.25;1.98;;;25.30;99.90;;;;;;4979596;28;20038;-87
2023/09/04 11:58:11;;;;;;;6.35;1.90;;;25.20;99.90;;;;;;4977934;28;20564;-87
2023/09/04 12:00:39;;;;;;;2.65;1.90;;;25.40;99.90;;;;;;4979939;28;20042;-86
2023/09/04 12:03:04;;;;;;;2.42;1.77;;;25.70;99.90;;;;;;4964995;28;20398;-86
2023/09/04 12:05:31;;;;;;;2.13;1.65;;;25.50;99.90;;;;;;4977002;28;20035;-86
2023/09/04 12:07:58;;;;;;;2.40;1.83;;;25.70;99.90;;;;;;4978413;28;20509;-87
2023/09/04 12:10:24;;;;;;;3.88;1.92;;;25.90;99.90;;;;;;4961448;28;20064;-86
2023/09/04 12:12:53;;;;;;;2.05;1.70;;;26.00;99.90;;;;;;4945029;28;20142;-86
2023/09/04 12:15:35;;;;;;;1.85;1.60;;;26.10;99.90;;;;;;4962639;28;20442;-86
2023/09/04 12:18:02;;;;;;;2.25;1.70;;;26.30;99.90;;;;;;4964142;28;20504;-88
2023/09/04 12:20:40;;;;;;;4.03;1.85;;;26.60;99.90;;;;;;4961157;28;20480;-87
2023/09/04 12:23:06;;;;;;;2.10;1.63;;;26.90;99.90;;;;;;4966361;28;20528;-86
2023/09/04 12:25:37;;;;;;;2.38;1.63;;;26.90;99.90;;;;;;4960345;28;20049;-87
2023/09/04 12:28:05;;;;;;;2.83;1.95;;;26.90;99.90;;;;;;4979732;28;20042;-86
2023/09/04 12:30:35;;;;;;;3.28;1.85;;;26.60;99.90;;;;;;4939673;28;20098;-86
2023/09/04 12:33:00;;;;;;;2.63;1.95;;;26.40;99.90;;;;;;4977933;28;20095;-86
2023/09/04 12:35:26;;;;;;;2.08;1.88;;;26.50;99.90;;;;;;4958008;28;20464;-87
2023/09/04 12:37:55;;;;;;;3.13;1.80;;;26.20;99.90;;;;;;4944028;28;20053;-88
2023/09/04 12:40:21;;;;;;;3.88;1.90;;;26.40;99.90;;;;;;4947422;28;20057;-87
2023/09/04 12:42:47;;;;;;;2.88;2.00;;;26.70;99.90;;;;;;4976558;28;20039;-86
2023/09/04 12:45:12;;;;;;;2.83;1.80;;;26.70;99.90;;;;;;4956626;28;20045;-87
2023/09/04 12:47:40;;;;;;;2.78;1.80;;;26.50;99.90;;;;;;4976150;28;20374;-87