Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:31;;;;;;;9.18;4.80;;;;;;;;;;4970373;28;20039;-70
2021/08/01 00:02:56;;;;;;;10.15;4.40;;;;;;;;;;4965416;28;20027;-70
2021/08/01 00:05:22;;;;;;;8.60;4.35;;;;;;;;;;4970486;28;20054;-70
2021/08/01 00:07:47;;;;;;;8.32;4.43;;;;;;;;;;4969245;28;20254;-70
2021/08/01 00:10:12;;;;;;;9.18;4.50;;;;;;;;;;4972283;28;20394;-70
2021/08/01 00:12:40;;;;;;;9.80;4.60;;;;;;;;;;4968737;28;20022;-70
2021/08/01 00:15:06;;;;;;;10.23;4.85;;;;;;;;;;4969663;28;20108;-70
2021/08/01 00:17:31;;;;;;;9.95;4.95;;;;;;;;;;4954400;28;20053;-70
2021/08/01 00:19:57;;;;;;;9.07;4.65;;;;;;;;;;4969113;28;20038;-71
2021/08/01 00:22:24;;;;;;;10.40;5.60;;;;;;;;;;4970562;28;20034;-70
2021/08/01 00:24:49;;;;;;;;;;;;;;;;;;4953166;28;20383;-70
2021/08/01 00:27:17;;;;;;;9.45;5.13;;;;;;;;;;4951189;28;20468;-70
2021/08/01 00:29:43;;;;;;;11.55;4.90;;;;;;;;;;4938603;28;20035;-70
2021/08/01 00:32:08;;;;;;;13.75;5.53;;;;;;;;;;4950955;28;20041;-70
2021/08/01 00:34:34;;;;;;;8.75;5.22;;;;;;;;;;4955766;28;20035;-71
2021/08/01 00:36:59;;;;;;;10.43;5.40;;;;;;;;;;4967070;28;20605;-70
2021/08/01 00:39:25;;;;;;;9.45;5.30;;;;;;;;;;4938588;28;20490;-70
2021/08/01 00:41:50;;;;;;;9.07;5.30;;;;;;;;;;4953664;28;20399;-70
2021/08/01 00:44:16;;;;;;;10.88;6.00;;;;;;;;;;4954277;28;20769;-71
2021/08/01 00:46:41;;;;;;;10.80;5.63;;;;;;;;;;4953598;28;20035;-70
2021/08/01 00:49:07;;;;;;;10.48;5.32;;;;;;;;;;4972526;28;20042;-71
2021/08/01 00:51:32;;;;;;;10.98;5.65;;;;;;;;;;4971321;28;20030;-71
2021/08/01 00:53:59;;;;;;;10.40;5.50;;;;;;;;;;4952981;28;20038;-71
2021/08/01 00:56:25;;;;;;;11.52;6.03;;;;;;;;;;4953073;28;20126;-71
2021/08/01 00:58:51;;;;;;;8.80;5.30;;;;;;;;;;4951721;28;20043;-71
2021/08/01 01:01:21;;;;;;;11.25;5.30;;;;;;;;;;4967944;28;20042;-71
2021/08/01 01:03:53;;;;;;;9.27;5.43;;;;;;;;;;4937342;28;20042;-71
2021/08/01 01:06:19;;;;;;;10.32;5.60;;;;;;;;;;4955073;28;20031;-71
2021/08/01 01:08:58;;;;;;;8.57;5.55;;;;;;;;;;4954440;28;20042;-71
2021/08/01 01:11:53;;;;;;;11.85;5.97;;;;;;;;;;4962798;28;20038;-71
2021/08/01 01:14:22;;;;;;;12.50;6.00;;;;;;;;;;4961188;28;20113;-70
2021/08/01 01:16:50;;;;;;;14.00;6.07;;;;;;;;;;4970724;28;20033;-71
2021/08/01 01:19:20;;;;;;;9.63;6.00;;;;;;;;;;4972303;28;20396;-70
2021/08/01 01:21:49;;;;;;;11.23;6.20;;;;;;;;;;4954650;28;20066;-71
2021/08/01 01:24:18;;;;;;;12.40;6.00;;;;;;;;;;4955289;28;20033;-71
2021/08/01 01:26:54;;;;;;;13.80;6.03;;;;;;;;;;4953887;28;20418;-71
2021/08/01 01:29:23;;;;;;;12.40;5.57;;;;;;;;;;4950838;28;20043;-71
2021/08/01 01:31:49;;;;;;;13.65;6.25;;;;;;;;;;4952258;28;20057;-71
2021/08/01 01:34:32;;;;;;;13.90;6.53;;;;;;;;;;4953458;28;20471;-71
2021/08/01 01:37:00;;;;;;;9.68;5.60;;;;;;;;;;4967489;28;20640;-71
2021/08/01 01:39:26;;;;;;;9.48;5.50;;;;;;;;;;4949755;28;20046;-71
2021/08/01 01:42:07;;;;;;;13.70;7.00;;;;;;;;;;4956446;28;20482;-71
2021/08/01 01:44:53;;;;;;;10.25;6.68;;;;;;;;;;4973092;28;20042;-72
2021/08/01 01:47:20;;;;;;;10.35;6.38;;;;;;;;;;4949933;28;20617;-71
2021/08/01 01:49:48;;;;;;;10.75;6.80;;;;;;;;;;4939945;28;20423;-71
2021/08/01 01:52:17;;;;;;;16.02;8.20;;;;;;;;;;4969049;28;20856;-72
2021/08/01 01:54:51;;;;;;;14.25;7.85;;;;;;;;;;4955922;28;20639;-71
2021/08/01 01:57:17;;;;;;;12.68;6.78;;;;;;;;;;4952115;28;20475;-71
2021/08/01 01:59:42;;;;;;;11.60;7.25;;;;;;;;;;4968092;28;20601;-71
2021/08/01 02:02:14;;;;;;;13.82;8.52;;;;;;;;;;4953407;28;20440;-71
2021/08/01 02:04:40;;;;;;;14.93;7.40;;;;;;;;;;4952620;28;20105;-71
2021/08/01 02:07:23;;;;;;;12.57;8.15;;;;;;;;;;4969851;28;20065;-72
2021/08/01 02:09:59;;;;;;;15.45;8.20;;;;;;;;;;4939202;28;20038;-71
2021/08/01 02:12:44;;;;;;;18.33;7.88;;;;;;;;;;4967887;28;20114;-71
2021/08/01 02:15:22;;;;;;;13.43;7.63;;;;;;;;;;4923477;28;20035;-71
2021/08/01 02:17:56;;;;;;;17.58;7.00;;;;;;;;;;4951558;28;20351;-71
2021/08/01 02:20:25;;;;;;;13.98;7.82;;;;;;;;;;4976317;28;20046;-71
2021/08/01 02:23:29;;;;;;;12.32;7.65;;;;;;;;;;4965827;28;20046;-71
2021/08/01 02:25:56;;;;;;;15.93;7.70;;;;;;;;;;4959634;28;20041;-71
2021/08/01 02:28:22;;;;;;;14.57;7.25;;;;;;;;;;4956534;28;20043;-71
2021/08/01 02:30:50;;;;;;;13.68;7.88;;;;;;;;;;4957716;28;20142;-71
2021/08/01 02:33:16;;;;;;;11.65;7.53;;;;;;;;;;4956638;28;20065;-71
2021/08/01 02:35:42;;;;;;;13.00;6.45;;;;;;;;;;4972424;28;20543;-71
2021/08/01 02:38:08;;;;;;;11.77;6.63;;;;;;;;;;4975513;28;20030;-71
2021/08/01 02:40:35;;;;;;;12.02;7.15;;;;;;;;;;4955281;28;20442;-71
2021/08/01 02:43:03;;;;;;;12.35;7.20;;;;;;;;;;4971824;28;20039;-71
2021/08/01 02:45:28;;;;;;;12.38;7.35;;;;;;;;;;4940649;28;20054;-72
2021/08/01 02:47:55;;;;;;;11.35;6.60;;;;;;;;;;4972994;28;20038;-71
2021/08/01 02:50:23;;;;;;;11.73;6.73;;;;;;;;;;4959160;28;20065;-71
2021/08/01 02:52:58;;;;;;;8.75;5.82;;;;;;;;;;4959289;28;20035;-71
2021/08/01 02:55:25;;;;;;;13.23;6.55;;;;;;;;;;4939921;28;20046;-71
2021/08/01 02:57:52;;;;;;;12.18;6.95;;;;;;;;;;4961213;28;20053;-71
2021/08/01 03:00:18;;;;;;;11.37;6.00;;;;;;;;;;4974619;28;20782;-71
2021/08/01 03:02:45;;;;;;;12.07;6.63;;;;;;;;;;4954707;28;20035;-72
2021/08/01 03:05:13;;;;;;;14.68;6.70;;;;;;;;;;4959637;28;20038;-71
2021/08/01 03:07:40;;;;;;;13.02;6.95;;;;;;;;;;4925772;28;20092;-71
2021/08/01 03:10:18;;;;;;;12.13;6.75;;;;;;;;;;4951103;28;20057;-71
2021/08/01 03:12:48;;;;;;;11.07;6.80;;;;;;;;;;4953527;28;20090;-71
2021/08/01 03:15:17;;;;;;;15.65;7.50;;;;;;;;;;4956299;28;20646;-71
2021/08/01 03:17:42;;;;;;;15.07;6.93;;;;;;;;;;4977334;28;20038;-71
2021/08/01 03:20:10;;;;;;;12.38;7.10;;;;;;;;;;4971843;28;20031;-71
2021/08/01 03:22:50;;;;;;;13.02;7.18;;;;;;;;;;4954356;28;20054;-71
2021/08/01 03:25:16;;;;;;;10.15;5.93;;;;;;;;;;4940069;28;20030;-71
2021/08/01 03:27:41;;;;;;;13.82;6.53;;;;;;;;;;4962013;28;20038;-71
2021/08/01 03:30:08;;;;;;;11.05;6.32;;;;;;;;;;4972350;28;20545;-71
2021/08/01 03:32:33;;;;;;;11.25;6.03;;;;;;;;;;4956965;28;20037;-71
2021/08/01 03:34:59;;;;;;;13.35;6.93;;;;;;;;;;4954771;28;20357;-70
2021/08/01 03:37:27;;;;;;;13.00;6.32;;;;;;;;;;4951446;28;20042;-71
2021/08/01 03:40:11;;;;;;;11.75;6.45;;;;;;;;;;4971618;28;20121;-71
2021/08/01 03:42:37;;;;;;;12.05;6.68;;;;;;;;;;4938697;28;20039;-71
2021/08/01 03:45:02;;;;;;;9.65;6.35;;;;;;;;;;4955613;28;20086;-71
2021/08/01 03:47:30;;;;;;;10.45;6.05;;;;;;;;;;4970814;28;20093;-70
2021/08/01 03:49:55;;;;;;;11.25;6.18;;;;;;;;;;4969044;28;20042;-71
2021/08/01 03:52:20;;;;;;;14.50;6.85;;;;;;;;;;4971271;28;20036;-71
2021/08/01 03:54:46;;;;;;;15.68;7.03;;;;;;;;;;4969099;28;20542;-71
2021/08/01 03:57:12;;;;;;;12.82;6.55;;;;;;;;;;4969055;28;20035;-71
2021/08/01 03:59:37;;;;;;;14.77;6.50;;;;;;;;;;4974311;28;20071;-72
2021/08/01 04:02:03;;;;;;;10.65;5.82;;;;;;;;;;4970554;28;20039;-71
2021/08/01 04:04:28;;;;;;;13.18;6.70;;;;;;;;;;4972246;28;20046;-71
2021/08/01 04:06:53;;;;;;;11.80;6.25;;;;;;;;;;4976317;28;20027;-71
2021/08/01 04:09:21;;;;;;;11.30;6.85;;;;;;;;;;4977430;28;20065;-71
2021/08/01 04:11:47;;;;;;;10.38;6.18;;;;;;;;;;4974175;28;20039;-71
2021/08/01 04:14:12;;;;;;;11.50;6.50;;;;;;;;;;4952433;28;20026;-71
2021/08/01 04:16:37;;;;;;;14.13;6.80;;;;;;;;;;4954989;28;20526;-71
2021/08/01 04:19:10;;;;;;;13.77;7.20;;;;;;;;;;4966485;28;20030;-71
2021/08/01 04:21:39;;;;;;;11.43;7.00;;;;;;;;;;4973744;28;20047;-71
2021/08/01 04:24:04;;;;;;;9.73;5.95;;;;;;;;;;4973371;28;20044;-71
2021/08/01 04:26:32;;;;;;;13.70;7.20;;;;;;;;;;4958163;28;20440;-71
2021/08/01 04:29:00;;;;;;;12.13;7.13;;;;;;;;;;4970173;28;20065;-71
2021/08/01 04:31:26;;;;;;;9.82;6.38;;;;;;;;;;4970375;28;20042;-72
2021/08/01 04:33:53;;;;;;;11.38;7.28;;;;;;;;;;4973901;28;20043;-71
2021/08/01 04:36:18;;;;;;;12.60;6.57;;;;;;;;;;4940018;28;20100;-71
2021/08/01 04:38:44;;;;;;;14.63;7.65;;;;;;;;;;4970219;28;20400;-71
2021/08/01 04:41:09;;;;;;;11.30;7.43;;;;;;;;;;4970986;28;20031;-71
2021/08/01 04:43:34;;;;;;;9.35;5.97;;;;;;;;;;4972194;28;20109;-71
2021/08/01 04:46:00;;;;;;;11.73;7.93;;;;;;;;;;4974597;28;20054;-71
2021/08/01 04:48:25;;;;;;;11.90;7.03;;;;;;;;;;4953839;28;20026;-71
2021/08/01 04:50:51;;;;;;;11.90;7.15;;;;;;;;;;4972340;28;20277;-71
2021/08/01 04:53:16;;;;;;;11.32;6.85;;;;;;;;;;4969784;28;20058;-71
2021/08/01 04:55:41;;;;;;;12.43;6.32;;;;;;;;;;4959535;28;20043;-71
2021/08/01 04:58:07;;;;;;;10.82;6.38;;;;;;;;;;4952103;28;20035;-71
2021/08/01 05:00:32;;;;;;;11.02;7.03;;;;;;;;;;4968965;28;20053;-71
2021/08/01 05:03:01;;;;;;;12.60;6.63;;;;;;;;;;4970772;28;20033;-71
2021/08/01 05:05:26;;;;;;;9.77;6.30;;;;;;;;;;4966737;28;20044;-71
2021/08/01 05:07:52;;;;;;;10.75;7.47;;;;;;;;;;4970506;28;20038;-72
2021/08/01 05:10:17;;;;;;;13.95;7.97;;;;;;;;;;4951937;28;20077;-71
2021/08/01 05:12:43;;;;;;;14.50;7.75;;;;;;;;;;4959925;28;20126;-71
2021/08/01 05:15:08;;;;;;;10.10;6.63;;;;;;;;;;4978613;28;20037;-71
2021/08/01 05:17:33;;;;;;;12.32;6.93;;;;;;;;;;4974594;28;20041;-71
2021/08/01 05:19:59;;;;;;;10.07;6.57;;;;;;;;;;4971940;28;20037;-71
2021/08/01 05:22:24;;;;;;;10.93;6.80;;;;;;;;;;4969788;28;20031;-71
2021/08/01 05:24:49;;;;;;;12.63;7.40;;;;;;;;;;4970903;28;20033;-72
2021/08/01 05:27:15;;;;;;;10.55;6.45;;;;;;;;;;4970859;28;20614;-71
2021/08/01 05:29:41;;;;;;;11.97;7.40;;;;;;;;;;4970617;28;20526;-71
2021/08/01 05:32:07;;;;;;;11.45;7.93;;;;;;;;;;4968188;28;20462;-71
2021/08/01 05:34:32;;;;;;;10.55;7.40;;;;;;;;;;4970983;28;20026;-71
2021/08/01 05:36:58;;;;;;;11.68;6.93;;;;;;;;;;4973955;28;20479;-71
2021/08/01 05:39:23;;;;;;;11.38;7.15;;;;;;;;;;4976737;28;20038;-71
2021/08/01 05:41:49;;;;;;;10.98;6.80;;;;;;;;;;4972422;28;20392;-71
2021/08/01 05:44:16;;;;;;;9.90;6.50;;;;;;;;;;4966173;28;20372;-71
2021/08/01 05:46:42;;;;;;;11.23;6.03;;;;;;;;;;4951712;28;20026;-71
2021/08/01 05:49:07;;;;;;;12.93;6.40;;;;;;;;;;4937773;28;20038;-71
2021/08/01 05:51:33;;;;;;;9.63;6.28;;;;;;;;;;4971269;28;20511;-71
2021/08/01 05:53:58;;;;;;;11.13;6.03;;;;;;;;;;4972574;28;20041;-72
2021/08/01 05:56:23;;;;;;;9.38;6.03;;;;;;;;;;4971672;28;20455;-71
2021/08/01 05:58:49;;;;;;;7.18;4.70;;;;;;;;;;4952432;28;20053;-72
2021/08/01 06:01:15;;;;;;;8.05;5.10;;;;;;;;;;4950335;28;20037;-72
2021/08/01 06:03:41;;;;;;;8.07;5.53;;;;;;;;;;4968910;28;20652;-72
2021/08/01 06:06:13;;;;;;;7.97;5.38;;;;;;;;;;4951558;28;20117;-72
2021/08/01 06:08:39;;;;;;;8.05;4.95;;;;;;;;;;4952333;28;20034;-72
2021/08/01 06:11:04;;;;;;;8.48;5.30;;;;;;;;;;4939308;28;20536;-72
2021/08/01 06:13:32;;;;;;;12.63;6.10;;;;;;;;;;4950646;28;20046;-70
2021/08/01 06:15:58;;;;;;;11.07;5.68;;;;;;;;;;4970333;28;20317;-70
2021/08/01 06:18:23;;;;;;;9.70;5.60;;;;;;;;;;4970673;28;20042;-70
2021/08/01 06:20:48;;;;;;;7.10;4.55;;;;;;;;;;4971933;28;20064;-70
2021/08/01 06:23:14;;;;;;;8.00;4.20;;;;;;;;;;4949985;28;20054;-70
2021/08/01 06:25:39;;;;;;;8.13;4.57;;;;;;;;;;4970944;28;20153;-70
2021/08/01 06:28:05;;;;;;;8.88;5.28;;;;;;;;;;4953159;28;20045;-70
2021/08/01 06:30:30;;;;;;;9.90;4.40;;;;;;;;;;4965812;28;20408;-70
2021/08/01 06:32:56;;;;;;;7.65;5.05;;;;;;;;;;4966427;28;20033;-70
2021/08/01 06:35:21;;;;;;;8.20;4.53;;;;;;;;;;4974881;28;20046;-72
2021/08/01 06:37:46;;;;;;;7.78;4.20;;;;;;;;;;4969403;28;20038;-72
2021/08/01 06:40:12;;;;;;;6.90;4.38;;;;;;;;;;4971720;28;20417;-72
2021/08/01 06:42:37;;;;;;;8.43;4.72;;;;;;;;;;4952736;28;20035;-72
2021/08/01 06:45:03;;;;;;;7.28;3.75;;;;;;;;;;4949147;28;20035;-72
2021/08/01 06:47:28;;;;;;;7.82;4.10;;;;;;;;;;4971587;28;20472;-72
2021/08/01 06:49:53;;;;;;;8.00;4.13;;;;;;;;;;4973175;28;20434;-71
2021/08/01 06:52:19;;;;;;;10.45;4.00;;;;;;;;;;4971959;28;20530;-71
2021/08/01 06:54:44;;;;;;;10.02;4.63;;;;;;;;;;4969753;28;20026;-71
2021/08/01 06:57:09;;;;;;;11.02;4.55;;;;;;;;;;4952496;28;20034;-71
2021/08/01 06:59:35;;;;;;;8.25;4.05;;;;;;;;;;4969217;28;20038;-72
2021/08/01 07:02:00;;;;;;;8.60;4.18;;;;;;;;;;4950678;28;20446;-71
2021/08/01 07:04:25;;;;;;;6.85;4.30;;;;;;;;;;4969357;28;20077;-71
2021/08/01 07:06:51;;;;;;;6.70;4.35;;;;;;;;;;4955805;28;20395;-71
2021/08/01 07:09:16;;;;;;;8.15;4.80;;;;;;;;;;4973018;28;20028;-71
2021/08/01 07:11:41;;;;;;;11.10;4.85;;;;;;;;;;4976250;28;20042;-71
2021/08/01 07:14:07;;;;;;;7.13;4.60;;;;;;;;;;4971023;28;20038;-72
2021/08/01 07:16:32;;;;;;;10.30;4.60;;;;;;;;;;4972377;28;20372;-72
2021/08/01 07:18:57;;;;;;;10.32;5.38;;;;;;;;;;4971429;28;20031;-72
2021/08/01 07:21:23;;;;;;;11.65;5.35;;;;;;;;;;4974183;28;20057;-72
2021/08/01 07:23:48;;;;;;;8.43;5.00;;;;;;;;;;4956529;28;20093;-72
2021/08/01 07:26:13;;;;;;;8.52;5.30;;;;;;;;;;4975938;28;20535;-72
2021/08/01 07:28:41;;;;;;;12.70;6.32;;;;;;;;;;4956093;28;20050;-72
2021/08/01 07:31:07;;;;;;;7.95;5.05;;;;;;;;;;4970791;28;20042;-72
2021/08/01 07:33:32;;;;;;;8.25;5.32;;;;;;;;;;4956127;28;20034;-72
2021/08/01 07:35:57;;;;;;;9.20;5.53;;;;;;;;;;4943127;28;20041;-72
2021/08/01 07:38:24;;;;;;;9.73;5.68;;;;;;;;;;4955089;28;20097;-72
2021/08/01 07:40:50;;;;;;;7.85;5.10;;;;;;;;;;4952923;28;20586;-73
2021/08/01 07:43:15;;;;;;;10.63;5.50;;;;;;;;;;4972106;28;20132;-72
2021/08/01 07:45:40;;;;;;;10.73;5.80;;;;;;;;;;4977942;28;20467;-72
2021/08/01 07:48:06;;;;;;;9.70;5.63;;;;;;;;;;4975612;28;20027;-72
2021/08/01 07:50:31;;;;;;;11.23;5.65;;;;;;;;;;4973073;28;20078;-72
2021/08/01 07:52:57;;;;;;;9.95;5.85;;;;;;;;;;4970788;28;20031;-72
2021/08/01 07:55:22;;;;;;;9.32;5.50;;;;;;;;;;4974438;28;20141;-72
2021/08/01 07:57:49;;;;;;;9.43;5.95;;;;;;;;;;4972061;28;20058;-72
2021/08/01 08:00:15;;;;;;;11.55;6.00;;;;;;;;;;4957302;28;20105;-72
2021/08/01 08:02:44;;;;;;;11.70;6.75;;;;;;;;;;4972440;28;20042;-72
2021/08/01 08:05:10;;;;;;;11.43;6.25;;;;;;;;;;4955936;28;20031;-71
2021/08/01 08:07:35;;;;;;;9.65;5.57;;;;;;;;;;4969993;28;20031;-72
2021/08/01 08:10:01;;;;;;;10.05;5.95;;;;;;;;;;4973604;28;20425;-71
2021/08/01 08:12:26;;;;;;;9.00;5.50;;;;;;;;;;4975862;28;20034;-72
2021/08/01 08:14:51;;;;;;;10.52;5.88;;;;;;;;;;4973370;28;20461;-72
2021/08/01 08:17:17;;;;;;;11.85;5.97;;;;;;;;;;4977413;28;20026;-72
2021/08/01 08:19:42;;;;;;;9.70;5.20;;;;;;;;;;4969844;28;20049;-71
2021/08/01 08:22:09;;;;;;;8.88;5.30;;;;;;;;;;4955225;28;20030;-71
2021/08/01 08:24:34;;;;;;;9.07;5.03;;;;;;;;;;4971452;28;20027;-71
2021/08/01 08:27:00;;;;;;;10.60;5.38;;;;;;;;;;4973903;28;20038;-71
2021/08/01 08:29:25;;;;;;;9.85;5.88;;;;;;;;;;4956402;28;20051;-71
2021/08/01 08:31:52;;;;;;;9.27;6.28;;;;;;;;;;4973042;28;20047;-71
2021/08/01 08:34:20;;;;;;;8.15;5.10;;;;;;;;;;4974669;28;20290;-72
2021/08/01 08:36:49;;;;;;;9.70;5.07;;;;;;;;;;4970518;28;20105;-72
2021/08/01 08:39:16;;;;;;;9.30;5.40;;;;;;;;;;4952376;28;20525;-72
2021/08/01 08:41:41;;;;;;;9.25;5.03;;;;;;;;;;4954169;28;20039;-71
2021/08/01 08:44:06;;;;;;;13.70;6.25;;;;;;;;;;4967936;28;20118;-72
2021/08/01 08:46:34;;;;;;;9.95;5.38;;;;;;;;;;4972986;28;20414;-71
2021/08/01 08:49:00;;;;;;;10.15;5.75;;;;;;;;;;4972454;28;20070;-70
2021/08/01 08:51:26;;;;;;;12.18;5.85;;;;;;;;;;4965237;28;20035;-70
2021/08/01 08:53:52;;;;;;;10.52;5.28;;;;;;;;;;4971090;28;20041;-70
2021/08/01 08:56:18;;;;;;;10.50;5.30;;;;;;;;;;4953465;28;20491;-71
2021/08/01 08:58:49;;;;;;;10.80;5.25;;;;;;;;;;4971683;28;20034;-71
2021/08/01 09:01:14;;;;;;;9.85;5.07;;;;;;;;;;4970599;28;20027;-72
2021/08/01 09:03:39;;;;;;;8.32;5.75;;;;;;;;;;4952291;28;20049;-72
2021/08/01 09:06:05;;;;;;;10.20;4.82;;;;;;;;;;4973195;28;20069;-72
2021/08/01 09:08:30;;;;;;;11.27;5.15;;;;;;;;;;4966257;28;20455;-72
2021/08/01 09:10:56;;;;;;;9.27;4.82;;;;;;;;;;4949430;28;20708;-71
2021/08/01 09:13:53;;;;;;;7.68;4.95;;;;;;;;;;4951820;28;20066;-72
2021/08/01 09:16:19;;;;;;;8.55;4.70;;;;;;;;;;4957216;28;20155;-72
2021/08/01 09:18:45;;;;;;;10.90;5.00;;;;;;;;;;4966711;28;20034;-72
2021/08/01 09:21:30;;;;;;;8.90;4.75;;;;;;;;;;4921691;28;20030;-73
2021/08/01 09:23:56;;;;;;;8.50;4.38;;;;;;;;;;4967981;28;20035;-71
2021/08/01 09:26:21;;;;;;;8.77;4.85;;;;;;;;;;4953387;28;20220;-71
2021/08/01 09:28:59;;;;;;;8.90;4.07;;;;;;;;;;4967457;28;20049;-71
2021/08/01 09:31:25;;;;;;;7.22;4.47;;;;;;;;;;4968981;28;20066;-71
2021/08/01 09:33:53;;;;;;;10.02;4.85;;;;;;;;;;4948296;28;20125;-70
2021/08/01 09:36:20;;;;;;;8.05;4.60;;;;;;;;;;4949016;28;20030;-72
2021/08/01 09:38:54;;;;;;;9.85;4.53;;;;;;;;;;4970328;28;20030;-71
2021/08/01 09:41:22;;;;;;;7.20;4.38;;;;;;;;;;4968623;28;20089;-70
2021/08/01 09:43:49;;;;;;;8.88;4.50;;;;;;;;;;4971836;28;20030;-71
2021/08/01 09:46:14;;;;;;;9.15;4.65;;;;;;;;;;4946752;28;20413;-70
2021/08/01 09:48:39;;;;;;;6.80;4.25;;;;;;;;;;4967128;28;20552;-69
2021/08/01 09:51:06;;;;;;;7.47;4.28;;;;;;;;;;4969705;28;20075;-68
2021/08/01 09:53:33;;;;;;;8.83;4.07;;;;;;;;;;4968437;28;20038;-69
2021/08/01 09:56:00;;;;;;;;;;;;;;;;;;4966696;28;20760;-70
2021/08/01 09:58:35;;;;;;;8.80;4.22;;;;;;;;;;4963877;28;19918;-69
2021/08/01 10:01:03;;;;;;;8.23;4.18;;;;;;;;;;4965281;28;20047;-69
2021/08/01 10:03:36;;;;;;;9.10;4.05;;;;;;;;;;4946783;28;20120;-69
2021/08/01 10:06:09;;;;;;;10.77;4.50;;;;;;;;;;4963022;28;20476;-69
2021/08/01 10:08:36;;;;;;;10.88;4.70;;;;;;;;;;4948685;28;20206;-71
2021/08/01 10:11:09;;;;;;;8.18;5.07;;;;;;;;;;4957395;28;20539;-70
2021/08/01 10:13:37;;;;;;;9.40;5.05;;;;;;;;;;4969850;28;20472;-69
2021/08/01 10:16:03;;;;;;;9.53;5.90;;;;;;;;;;4970254;28;20105;-71
2021/08/01 10:18:28;;;;;;;11.27;6.50;;;;;;;;;;4947884;28;20296;-71
2021/08/01 10:20:54;;;;;;;9.80;5.60;;;;;;;;;;4965281;28;20142;-71
2021/08/01 10:23:20;;;;;;;12.60;6.38;;;;;;;;;;4964001;28;20472;-71
2021/08/01 10:25:46;;;;;;;9.48;6.28;;;;;;;;;;4966888;28;20476;-72
2021/08/01 10:28:12;;;;;;;10.43;5.70;;;;;;;;;;4968942;28;20038;-72
2021/08/01 10:30:38;;;;;;;12.25;6.57;;;;;;;;;;4947988;28;20502;-71
2021/08/01 10:33:06;;;;;;;10.68;6.65;;;;;;;;;;4936734;28;20407;-72
2021/08/01 10:35:35;;;;;;;11.10;6.78;;;;;;;;;;4968324;28;20034;-74
2021/08/01 10:38:02;;;;;;;12.20;7.43;;;;;;;;;;4966533;28;20221;-74
2021/08/01 10:40:31;;;;;;;11.57;6.18;;;;;;;;;;4970164;28;20046;-74
2021/08/01 10:43:03;;;;;;;12.30;6.10;;;;;;;;;;4937953;28;20038;-75
2021/08/01 10:45:28;;;;;;;11.93;7.55;;;;;;;;;;4970586;28;20038;-75
2021/08/01 10:47:54;;;;;;;12.80;6.40;;;;;;;;;;4936876;28;20041;-76
2021/08/01 10:50:24;;;;;;;13.77;7.07;;;;;;;;;;4969324;28;20039;-76
2021/08/01 10:53:09;;;;;;;13.10;6.55;;;;;;;;;;4954375;28;20026;-76
2021/08/01 10:55:35;;;;;;;12.35;6.90;;;;;;;;;;4968429;28;20108;-76
2021/08/01 10:58:16;;;;;;;12.63;6.57;;;;;;;;;;4938268;28;20488;-76
2021/08/01 11:01:01;;;;;;;12.70;5.75;;;;;;;;;;4967735;28;20030;-76
2021/08/01 11:03:27;;;;;;;10.93;6.70;;;;;;;;;;4967718;28;20069;-78
2021/08/01 11:05:52;;;;;;;13.68;6.65;;;;;;;;;;4952949;28;20121;-77
2021/08/01 11:08:18;;;;;;;10.50;6.40;;;;;;;;;;4969747;28;20030;-78
2021/08/01 11:10:44;;;;;;;12.05;6.57;;;;;;;;;;4972063;28;20165;-76
2021/08/01 11:13:24;;;;;;;10.95;6.28;;;;;;;;;;4938083;28;20033;-76
2021/08/01 11:15:50;;;;;;;8.65;5.15;;;;;;;;;;4955742;28;20496;-77
2021/08/01 11:18:30;;;;;;;12.32;5.50;;;;;;;;;;4975745;28;20058;-76
2021/08/01 11:20:56;;;;;;;8.52;4.43;;;;;;;;;;4972320;28;20053;-76
2021/08/01 11:23:22;;;;;;;9.05;4.53;;;;;;;;;;4972126;28;20152;-76
2021/08/01 11:26:07;;;;;;;8.93;4.85;;;;;;;;;;4954698;28;20545;-76
2021/08/01 11:28:34;;;;;;;7.75;4.82;;;;;;;;;;4973229;28;20071;-76
2021/08/01 11:31:01;;;;;;;7.40;4.85;;;;;;;;;;4971424;28;20034;-77
2021/08/01 11:33:33;;;;;;;7.78;4.55;;;;;;;;;;4972794;28;20039;-76
2021/08/01 11:36:17;;;;;;;11.38;5.05;;;;;;;;;;4972445;28;20046;-76
2021/08/01 11:38:50;;;;;;;7.60;5.35;;;;;;;;;;4971950;28;20054;-76
2021/08/01 11:41:33;;;;;;;6.10;4.32;;;;;;;;;;4958366;28;20542;-76
2021/08/01 11:44:01;;;;;;;7.40;4.57;;;;;;;;;;4955538;28;20030;-76
2021/08/01 11:46:28;;;;;;;8.48;4.30;;;;;;;;;;4970920;28;20023;-75
2021/08/01 11:48:57;;;;;;;7.10;4.15;;;;;;;;;;4952732;28;20038;-77
2021/08/01 11:51:25;;;;;;;8.52;4.10;;;;;;;;;;4936884;28;20294;-76
2021/08/01 11:53:50;;;;;;;6.28;3.63;;;;;;;;;;4976080;28;20037;-77
2021/08/01 11:56:20;;;;;;;7.05;3.95;;;;;;;;;;4970524;28;20066;-77
2021/08/01 11:58:53;;;;;;;7.28;3.70;;;;;;;;;;4970717;28;20122;-76
2021/08/01 12:01:18;;;;;;;7.38;3.95;;;;;;;;;;4973467;28;20031;-76
2021/08/01 12:03:44;;;;;;;9.40;4.00;;;;;;;;;;4956122;28;20034;-76
2021/08/01 12:06:09;;;;;;;7.00;3.55;;;;;;;;;;4953812;28;20027;-77
2021/08/01 12:08:35;;;;;;;6.60;3.20;;;;;;;;;;4971266;28;20491;-76
2021/08/01 12:11:07;;;;;;;5.50;3.03;;;;;;;;;;4969755;28;20426;-74
2021/08/01 12:13:35;;;;;;;5.43;3.30;;;;;;;;;;4932480;28;20507;-75
2021/08/01 12:16:00;;;;;;;5.80;2.92;;;;;;;;;;4958007;28;20453;-74
2021/08/01 12:18:26;;;;;;;5.60;2.83;;;;;;;;;;4971549;28;20463;-72
2021/08/01 12:20:52;;;;;;;4.75;2.80;;;;;;;;;;4972660;28;20069;-72
2021/08/01 12:23:18;;;;;;;7.10;3.00;;;;;;;;;;4970961;28;20427;-73
2021/08/01 12:25:50;;;;;;;6.50;3.40;;;;;;;;;;4953300;28;20396;-72
2021/08/01 12:28:15;;;;;;;7.15;3.30;;;;;;;;;;4950993;28;20381;-72
2021/08/01 12:30:48;;;;;;;5.05;2.97;;;;;;;;;;4968209;28;20038;-72
2021/08/01 12:33:14;;;;;;;8.25;3.15;;;;;;;;;;4968377;28;20122;-72
2021/08/01 12:35:42;;;;;;;4.60;2.45;;;;;;;;;;4971740;28;20219;-72
2021/08/01 12:38:10;;;;;;;5.68;3.08;;;;;;;;;;4970628;28;20389;-72
2021/08/01 12:40:37;;;;;;;6.18;3.25;;;;;;;;;;4970121;28;20035;-73
2021/08/01 12:43:05;;;;;;;5.07;3.20;;;;;;;;;;4972047;28;20042;-72
2021/08/01 12:45:31;;;;;;;6.03;3.00;;;;;;;;;;4969812;28;20035;-73
2021/08/01 12:47:57;;;;;;;7.93;3.40;;;;;;;;;;4972657;28;20053;-73
2021/08/01 12:50:25;;;;;;;5.03;2.93;;;;;;;;;;4972069;28;20042;-74
2021/08/01 12:52:50;;;;;;;6.85;3.17;;;;;;;;;;4954680;28;20027;-72
2021/08/01 12:55:19;;;;;;;7.23;3.40;;;;;;;;;;4971515;28;20038;-73
2021/08/01 12:57:58;;;;;;;5.95;3.30;;;;;;;;;;4954703;28;20068;-73
2021/08/01 13:00:29;;;;;;;6.65;3.22;;;;;;;;;;4967435;28;20030;-73
2021/08/01 13:02:54;;;;;;;6.43;2.90;;;;;;;;;;4969211;28;20038;-72
2021/08/01 13:05:20;;;;;;;4.57;2.43;;;;;;;;;;4969862;28;20144;-72
2021/08/01 13:07:46;;;;;;;5.00;2.53;;;;;;;;;;4968291;28;20090;-72
2021/08/01 13:10:12;;;;;;;7.63;2.90;;;;;;;;;;4974828;28;20038;-72
2021/08/01 13:12:38;;;;;;;8.93;3.20;;;;;;;;;;4969254;28;20031;-72
2021/08/01 13:15:26;;;;;;;8.00;3.13;;;;;;;;;;4970948;28;20089;-72
2021/08/01 13:17:51;;;;;;;6.05;2.92;;;;;;;;;;4958078;28;20049;-72
2021/08/01 13:20:37;;;;;;;4.50;2.70;;;;;;;;;;4952661;28;20035;-72
2021/08/01 13:23:23;;;;;;;4.93;2.83;;;;;;;;;;4972146;28;20050;-73
2021/08/01 13:25:48;;;;;;;;;;;;;;;;;;4970450;28;20034;-73
2021/08/01 13:28:14;;;;;;;5.57;2.33;;;;;;;;;;4968925;28;19925;-73
2021/08/01 13:30:39;;;;;;;6.23;2.80;;;;;;;;;;4968729;28;20041;-73
2021/08/01 13:33:13;;;;;;;4.53;2.53;;;;;;;;;;4968858;28;20034;-72
2021/08/01 13:35:38;;;;;;;4.68;2.60;;;;;;;;;;4940657;28;20031;-73
2021/08/01 13:38:05;;;;;;;8.57;2.80;;;;;;;;;;4972048;28;20037;-73
2021/08/01 13:40:32;;;;;;;5.00;2.50;;;;;;;;;;4968063;28;20038;-73
2021/08/01 13:42:57;;;;;;;6.38;2.60;;;;;;;;;;4953484;28;20558;-72
2021/08/01 13:45:26;;;;;;;4.87;2.80;;;;;;;;;;4969778;28;20113;-72
2021/08/01 13:47:53;;;;;;;5.13;2.60;;;;;;;;;;4970119;28;20038;-72
2021/08/01 13:50:21;;;;;;;5.85;2.55;;;;;;;;;;4969139;28;20077;-72
2021/08/01 13:52:48;;;;;;;5.95;2.95;;;;;;;;;;4970370;28;20030;-73
2021/08/01 13:55:14;;;;;;;4.95;2.75;;;;;;;;;;4969359;28;20052;-73
2021/08/01 13:57:40;;;;;;;6.28;3.00;;;;;;;;;;4950526;28;20109;-73
2021/08/01 14:00:06;;;;;;;6.43;2.70;;;;;;;;;;4971053;28;20031;-73
2021/08/01 14:02:38;;;;;;;6.35;3.13;;;;;;;;;;4974353;28;20121;-73
2021/08/01 14:05:03;;;;;;;5.53;2.93;;;;;;;;;;4970610;28;20543;-73
2021/08/01 14:07:29;;;;;;;9.33;3.03;;;;;;;;;;4971361;28;20158;-73
2021/08/01 14:09:57;;;;;;;6.07;2.83;;;;;;;;;;4967524;28;20038;-73
2021/08/01 14:12:23;;;;;;;5.18;2.60;;;;;;;;;;4973013;28;20061;-73
2021/08/01 14:14:49;;;;;;;4.57;2.60;;;;;;;;;;4968980;28;20030;-73
2021/08/01 14:17:15;;;;;;;4.72;2.80;;;;;;;;;;4970865;28;20030;-73
2021/08/01 14:19:43;;;;;;;7.40;3.20;;;;;;;;;;4972144;28;20045;-72
2021/08/01 14:22:08;;;;;;;4.43;2.65;;;;;;;;;;4969665;28;20389;-72
2021/08/01 14:24:34;;;;;;;8.37;3.50;;;;;;;;;;4953475;28;20542;-73
2021/08/01 14:27:00;;;;;;;6.50;2.97;;;;;;;;;;4967592;28;20034;-73
2021/08/01 14:29:29;;;;;;;5.50;3.00;;;;;;;;;;4952940;28;20035;-72
2021/08/01 14:31:54;;;;;;;5.43;2.90;;;;;;;;;;4972258;28;20126;-73
2021/08/01 14:34:23;;;;;;;6.60;2.73;;;;;;;;;;4972086;28;20022;-73
2021/08/01 14:36:49;;;;;;;6.03;2.65;;;;;;;;;;4964699;28;20027;-73
2021/08/01 14:39:16;;;;;;;8.47;3.03;;;;;;;;;;4967120;28;20041;-74
2021/08/01 14:41:41;;;;;;;7.05;3.03;;;;;;;;;;4948621;28;20037;-73