Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:42;;;;;;;0.00;0.00;;;;;;;0.01;100.00;102755.19;10451846;28;20559;-71
2022/03/10 00:06:42;;;;;;;0.00;0.00;;;;;;;0.07;99.32;102770.72;10488255;28;20491;-71
2022/03/10 00:11:42;;;;;;;0.00;0.00;;;;;;;0.22;98.46;102771.13;10492214;28;20033;-71
2022/03/10 00:16:42;;;;;;;0.05;0.05;;;;;;;0.35;96.94;102778.63;10492481;28;20052;-71
2022/03/10 00:21:44;;;;;;;0.05;0.05;;;;;;;0.40;95.69;102774.97;10492489;28;20024;-71
2022/03/10 00:26:45;;;;;;;0.00;0.00;;;;;;;0.39;94.87;102777.66;10467503;28;20032;-71
2022/03/10 00:31:45;;;;;;;0.00;0.00;;;;;;;0.36;94.63;102772.50;10479543;28;20047;-71
2022/03/10 00:36:46;;;;;;;0.10;0.10;;;;;;;0.32;95.03;102766.50;10483571;28;20047;-71
2022/03/10 00:41:46;;;;;;;0.10;0.10;;;;;;;0.27;94.95;102763.16;10491257;28;20032;-71
2022/03/10 00:46:46;;;;;;;0.10;0.10;;;;;;;0.24;95.33;102778.97;10491148;28;20261;-71
2022/03/10 00:51:50;;;;;;;0.10;0.10;;;;;;;0.16;95.46;102781.78;10491319;28;20031;-71
2022/03/10 00:56:51;;;;;;;0.00;0.00;;;;;;;0.09;95.07;102785.50;10490598;28;20052;-71
2022/03/10 01:01:51;;;;;;;0.05;0.05;;;;;;;-0.03;96.16;102778.84;10470925;28;20424;-71
2022/03/10 01:06:51;;;;;;;0.00;0.00;;;;;;;-0.13;97.13;102773.91;10481136;28;20379;-71
2022/03/10 01:11:51;;;;;;;0.10;0.10;;;;;;;-0.17;99.15;102772.28;10490359;28;20253;-71
2022/03/10 01:16:52;;;;;;;0.00;0.00;;;;;;;-0.24;99.69;102771.56;10490037;28;20052;-71
2022/03/10 01:21:52;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;102772.06;10489635;28;20024;-71
2022/03/10 01:26:53;;;;;;;0.10;0.10;;;;;;;-0.55;100.00;102764.53;10489715;28;20044;-71
2022/03/10 01:31:54;;;;;;;0.10;0.10;;;;;;;-0.57;100.00;102773.34;10489226;28;20016;-71
2022/03/10 01:36:54;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;102776.13;10487017;28;20043;-71
2022/03/10 01:41:54;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;102775.31;10472941;28;20024;-71
2022/03/10 01:46:55;;;;;;;0.03;0.03;;;;;;;-0.67;100.00;102772.69;10446781;28;20263;-71
2022/03/10 01:51:55;;;;;;;0.10;0.10;;;;;;;-0.75;100.00;102769.44;10447496;28;20391;-71
2022/03/10 01:56:56;;;;;;;0.10;0.10;;;;;;;-0.91;100.00;102764.56;10447429;28;20020;-70
2022/03/10 02:01:56;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;102752.47;10429682;28;20396;-71
2022/03/10 02:06:57;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;102766.25;10483186;28;20483;-71
2022/03/10 02:11:58;;;;;;;0.00;0.00;;;;;;;-0.94;100.00;102759.41;10488103;28;20052;-71
2022/03/10 02:22:20;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;102762.31;10453927;28;20025;-71
2022/03/10 02:27:25;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;102766.63;10449877;28;20040;-71
2022/03/10 02:32:26;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;102766.78;10446591;28;20033;-70
2022/03/10 02:37:27;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;102764.19;10484700;28;20490;-71
2022/03/10 02:42:30;;;;;;;0.10;0.10;;;;;;;-1.17;100.00;102772.16;10487298;28;20028;-71
2022/03/10 02:47:30;;;;;;;0.05;0.05;;;;;;;-1.21;100.00;102771.41;10468857;28;20054;-70
2022/03/10 02:52:31;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;102765.53;10488117;28;20025;-71
2022/03/10 02:57:32;;;;;;;0.07;0.07;;;;;;;-1.29;100.00;102764.63;10490656;28;20029;-71
2022/03/10 03:02:36;;;;;;;0.10;0.10;;;;;;;-1.18;100.00;102765.22;10461985;28;20329;-70
2022/03/10 03:07:36;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;102762.38;10493262;28;20020;-71
2022/03/10 03:12:48;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;102759.75;10493957;28;20031;-71
2022/03/10 03:17:48;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;102759.84;10494020;28;20017;-71
2022/03/10 03:22:49;;;;;;;0.20;0.20;;;;;;;-1.11;100.00;102761.56;10493680;28;20016;-71
2022/03/10 03:27:49;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;102764.16;10494269;28;20255;-71
2022/03/10 03:32:49;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;102767.47;10466991;28;20032;-71
2022/03/10 03:37:50;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;102774.44;10470830;28;20020;-71
2022/03/10 03:42:50;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;102778.53;10486945;28;20266;-71
2022/03/10 03:47:50;;;;;;;0.10;0.10;;;;;;;-0.79;100.00;102773.00;10489269;28;20028;-70
2022/03/10 03:52:51;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;102779.66;10451355;28;20013;-71
2022/03/10 03:57:51;;;;;;;0.17;0.17;;;;;;;-0.57;100.00;102783.81;10451148;28;20107;-71
2022/03/10 04:02:53;;;;;;;0.00;0.00;;;;;;;-0.59;100.00;102785.59;10451344;28;20332;-71
2022/03/10 04:07:53;;;;;;;0.10;0.10;;;;;;;-0.71;100.00;102787.63;10491390;28;20346;-71
2022/03/10 04:12:54;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;102796.09;10487077;28;20020;-71
2022/03/10 04:17:54;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;102809.53;10492516;28;20024;-70
2022/03/10 04:22:54;;;;;;;0.10;0.10;;;;;;;-1.23;100.00;102811.53;10491546;28;20333;-72
2022/03/10 04:27:56;;;;;;;0.10;0.10;;;;;;;-1.29;100.00;102816.91;10491685;28;20477;-72
2022/03/10 04:32:56;;;;;;;0.13;0.13;;;;;;;-1.27;100.00;102820.38;10472644;28;20185;-71
2022/03/10 04:37:56;;;;;;;0.10;0.10;;;;;;;-1.22;100.00;102826.31;10490694;28;20101;-71
2022/03/10 04:42:57;;;;;;;0.10;0.10;;;;;;;-1.05;100.00;102825.94;10490889;28;20104;-72
2022/03/10 04:47:58;;;;;;;0.10;0.10;;;;;;;-0.83;100.00;102826.31;10482764;28;20090;-71
2022/03/10 04:52:59;;;;;;;0.00;0.00;;;;;;;-0.68;100.00;102823.31;10488538;28;20111;-71
2022/03/10 04:57:59;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;102821.38;10490138;28;20104;-71
2022/03/10 05:03:00;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;102831.69;10484356;28;20086;-72
2022/03/10 05:08:00;;;;;;;0.10;0.10;;;;;;;-0.47;100.00;102833.28;10470345;28;20016;-71
2022/03/10 05:13:01;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;102833.97;10485075;28;20021;-71
2022/03/10 05:18:04;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;102832.78;10488056;28;20021;-71
2022/03/10 05:23:06;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;102829.19;10490347;28;20475;-71
2022/03/10 05:28:14;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;102838.78;10486607;28;20487;-71
2022/03/10 05:33:14;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;102837.09;10465790;28;20021;-72
2022/03/10 05:38:14;;;;;;;0.10;0.10;;;;;;;-0.22;100.00;102840.50;10488387;28;20025;-71
2022/03/10 05:43:14;;;;;;;0.10;0.10;;;;;;;-0.22;100.00;102830.00;10469993;28;20021;-71
2022/03/10 05:48:15;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;102850.91;10487187;28;20016;-71
2022/03/10 05:53:15;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;102837.19;10489699;28;20268;-71
2022/03/10 05:58:15;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;102847.50;10487944;28;20028;-71
2022/03/10 06:03:16;;;;;;;0.10;0.10;;;;;;;0.37;100.00;102843.22;10465765;28;20297;-71
2022/03/10 06:08:16;;;;;;;0.10;0.10;;;;;;;1.30;100.00;102855.25;10480756;28;20029;-71
2022/03/10 06:13:16;;;;;;;0.10;0.10;;;;;;;2.19;95.92;102854.00;10486642;28;20029;-71
2022/03/10 06:18:17;;;;;;;0.00;0.00;;;;;;;3.12;92.14;102863.63;10485073;28;20025;-71
2022/03/10 06:23:17;;;;;;;0.00;0.00;;;;;;;4.02;87.07;102866.06;10482210;28;20255;-71
2022/03/10 06:28:17;;;;;;;0.00;0.00;;;;;;;4.72;81.94;102864.66;10491673;28;20012;-71
2022/03/10 06:33:17;;;;;;;0.00;0.00;;;;;;;5.32;78.52;102861.78;10494075;28;20016;-71
2022/03/10 06:38:18;;;;;;;0.08;0.08;;;;;;;5.87;76.56;102867.81;10489468;28;20032;-70
2022/03/10 06:43:18;;;;;;;0.00;0.00;;;;;;;6.23;73.88;102864.22;10495066;28;20059;-71
2022/03/10 06:48:20;;;;;;;0.00;0.00;;;;;;;6.77;70.57;102885.16;10487181;28;20023;-71
2022/03/10 06:53:20;;;;;;;0.00;0.00;;;;;;;6.95;68.77;102885.94;10468295;28;20024;-71
2022/03/10 06:58:20;;;;;;;0.00;0.00;;;;;;;7.60;66.27;102888.44;10493452;28;20434;-71
2022/03/10 07:03:21;;;;;;;0.10;0.10;;;;;;;7.98;63.70;102886.19;10493168;28;20093;-71
2022/03/10 07:08:22;;;;;;;0.10;0.10;;;;;;;8.19;63.14;102886.69;10487497;28;20418;-71
2022/03/10 07:13:22;;;;;;;0.10;0.10;;;;;;;8.56;60.64;102885.31;10494318;28;20099;-71
2022/03/10 07:18:22;;;;;;;0.00;0.00;;;;;;;8.91;58.98;102894.66;10494163;28;20420;-71
2022/03/10 07:23:23;;;;;;;0.10;0.10;;;;;;;9.46;56.89;102881.28;10493424;28;20111;-71
2022/03/10 07:28:23;;;;;;;0.10;0.10;;;;;;;9.66;55.28;102879.13;10492727;28;20017;-71
2022/03/10 07:33:24;;;;;;;0.10;0.10;;;;;;;9.80;54.54;102879.00;10491397;28;20032;-71
2022/03/10 07:38:24;;;;;;;0.10;0.10;;;;;;;9.58;53.77;102884.09;10493846;28;20031;-71
2022/03/10 07:43:24;;;;;;;0.10;0.10;;;;;;;9.54;54.74;102899.41;10499576;28;20044;-71
2022/03/10 07:48:25;;;;;;;0.10;0.10;;;;;;;9.64;54.33;102902.31;10492689;28;20644;-71
2022/03/10 07:53:25;;;;;;;0.10;0.10;;;;;;;9.83;53.59;102902.78;10491384;28;20025;-71
2022/03/10 07:58:29;;;;;;;0.10;0.10;;;;;;;9.78;54.00;102899.59;10492761;28;20032;-71
2022/03/10 08:03:29;;;;;;;0.10;0.10;;;;;;;9.90;53.74;102888.09;10489020;28;20023;-71
2022/03/10 08:08:30;;;;;;;0.10;0.10;;;;;;;9.54;54.83;102894.09;10489970;28;20350;-71
2022/03/10 08:13:31;;;;;;;0.10;0.10;;;;;;;9.58;54.05;102886.75;10486361;28;20328;-71
2022/03/10 08:18:31;;;;;;;0.10;0.10;;;;;;;9.59;55.76;102883.13;10487016;28;20075;-71
2022/03/10 08:23:32;;;;;;;0.10;0.10;;;;;;;9.40;54.39;102897.66;10488164;28;20067;-71
2022/03/10 08:28:33;;;;;;;0.10;0.10;;;;;;;9.14;55.01;102893.19;10486942;28;20486;-71
2022/03/10 08:33:34;;;;;;;0.10;0.10;;;;;;;9.26;56.13;102892.41;10487499;28;20337;-71
2022/03/10 08:38:35;;;;;;;0.10;0.10;;;;;;;9.36;55.08;102896.13;10488216;28;20020;-71
2022/03/10 08:43:37;;;;;;;0.10;0.10;;;;;;;9.73;55.60;102894.56;10490994;28;20075;-71
2022/03/10 08:48:39;;;;;;;0.10;0.10;;;;;;;9.62;55.03;102886.44;10491506;28;20025;-71
2022/03/10 08:53:39;;;;;;;0.10;0.10;;;;;;;9.77;55.66;102876.56;10487523;28;20052;-71
2022/03/10 08:58:39;;;;;;;0.10;0.10;;;;;;;9.50;55.79;102872.16;10470903;28;20046;-71
2022/03/10 09:03:40;;;;;;;0.10;0.10;;;;;;;9.81;55.85;102866.59;10485006;28;20020;-71
2022/03/10 09:08:42;;;;;;;0.03;0.03;;;;;;;9.90;54.02;102866.81;10490014;28;20464;-71
2022/03/10 09:13:48;;;;;;;0.03;0.03;;;;;;;9.83;55.28;102862.88;10481038;28;20268;-71
2022/03/10 09:18:48;;;;;;;0.10;0.10;;;;;;;10.03;54.83;102858.81;10479621;28;20035;-71
2022/03/10 09:23:49;;;;;;;0.10;0.10;;;;;;;9.96;55.11;102862.88;10488848;28;20502;-70
2022/03/10 09:28:49;;;;;;;0.10;0.10;;;;;;;9.69;56.26;102868.28;10466722;28;20016;-71
2022/03/10 09:33:49;;;;;;;0.10;0.10;;;;;;;9.52;56.09;102864.06;10490257;28;20020;-71
2022/03/10 09:38:50;;;;;;;0.07;0.07;;;;;;;9.62;56.97;102857.16;10467902;28;20025;-71
2022/03/10 09:43:50;;;;;;;0.10;0.10;;;;;;;9.58;56.72;102852.19;10488123;28;20274;-70
2022/03/10 09:48:52;;;;;;;0.10;0.10;;;;;;;9.44;57.84;102853.09;10488631;28;20109;-71
2022/03/10 09:53:52;;;;;;;0.10;0.10;;;;;;;9.46;59.28;102848.53;10488526;28;20082;-71
2022/03/10 09:58:53;;;;;;;0.10;0.10;;;;;;;9.51;58.88;102857.91;10488810;28;20021;-71
2022/03/10 10:03:53;;;;;;;0.10;0.10;;;;;;;9.57;58.86;102858.44;10489125;28;20024;-71
2022/03/10 10:08:55;;;;;;;0.10;0.10;;;;;;;9.82;58.90;102854.97;10488332;28;20020;-71
2022/03/10 10:13:55;;;;;;;0.10;0.10;;;;;;;9.65;56.37;102854.28;10476989;28;20534;-71
2022/03/10 10:18:58;;;;;;;0.10;0.10;;;;;;;9.78;57.33;102853.50;10488205;28;20028;-71
2022/03/10 10:23:58;;;;;;;0.10;0.10;;;;;;;9.73;56.25;102851.13;10487353;28;20349;-71
2022/03/10 10:29:04;;;;;;;0.10;0.10;;;;;;;9.74;57.12;102848.38;10487349;28;20069;-71
2022/03/10 10:34:09;;;;;;;0.00;0.00;;;;;;;9.87;57.92;102851.03;10470449;28;20020;-71
2022/03/10 10:39:10;;;;;;;0.10;0.10;;;;;;;9.91;58.68;102846.34;10489970;28;20036;-71
2022/03/10 10:44:23;;;;;;;0.00;0.00;;;;;;;9.99;58.35;102849.34;10466497;28;20028;-71
2022/03/10 10:49:23;;;;;;;0.00;0.00;;;;;;;9.74;57.69;102859.03;10489949;28;20012;-71
2022/03/10 10:54:27;;;;;;;0.10;0.10;;;;;;;9.79;59.27;102856.03;10488936;28;20237;-71
2022/03/10 10:59:34;;;;;;;0.10;0.10;;;;;;;9.86;57.79;102861.78;10487494;28;20027;-71
2022/03/10 11:04:35;;;;;;;0.00;0.00;;;;;;;9.85;58.10;102852.94;10456624;28;20027;-71
2022/03/10 11:09:36;;;;;;;0.00;0.00;;;;;;;9.93;57.96;102847.09;10486221;28;20501;-71
2022/03/10 11:14:37;;;;;;;0.10;0.10;;;;;;;9.94;58.47;102848.81;10475924;28;20024;-70
2022/03/10 11:19:41;;;;;;;0.10;0.10;;;;;;;9.95;56.91;102834.56;10504296;28;20119;-71
2022/03/10 11:25:23;;;;;;;0.10;0.10;;;;;;;9.98;61.09;102843.19;10501600;28;20023;-71
2022/03/10 11:30:26;;;;;;;0.05;0.05;;;;;;;10.18;58.60;102836.47;10497460;28;20131;-71
2022/03/10 11:35:41;;;;;;;0.10;0.10;;;;;;;10.11;56.96;102821.88;10498574;28;20036;-71
2022/03/10 11:40:45;;;;;;;0.10;0.10;;;;;;;10.32;57.71;102822.19;10475593;28;20509;-71
2022/03/10 11:45:46;;;;;;;0.05;0.05;;;;;;;10.35;56.17;102803.31;10500503;28;20032;-71
2022/03/10 11:50:46;;;;;;;0.10;0.10;;;;;;;10.42;55.33;102798.44;10498829;28;21326;-71
2022/03/10 11:55:53;;;;;;;0.10;0.10;;;;;;;10.47;56.60;102793.63;10505255;28;20052;-71
2022/03/10 12:00:57;;;;;;;0.10;0.10;;;;;;;10.45;55.22;102797.34;10489916;28;20079;-71
2022/03/10 12:06:05;;;;;;;0.00;0.00;;;;;;;10.52;55.65;102785.28;10472364;28;20111;-71
2022/03/10 12:11:14;;;;;;;0.10;0.10;;;;;;;10.63;52.94;102791.53;10491719;28;20047;-70
2022/03/10 12:16:24;;;;;;;0.10;0.10;;;;;;;10.84;52.66;102785.59;10490853;28;20470;-71
2022/03/10 12:21:28;;;;;;;0.10;0.10;;;;;;;10.88;51.20;102785.28;10493249;28;20060;-71
2022/03/10 12:26:33;;;;;;;0.00;0.00;;;;;;;10.99;51.39;102778.28;10492285;28;20020;-71
2022/03/10 12:31:35;;;;;;;;;;;;;;;11.09;49.52;102765.97;10489726;28;20426;-70
2022/03/10 12:36:37;;;;;;;0.00;0.00;;;;;;;11.16;49.40;102764.53;10489381;28;19988;-70
2022/03/10 12:41:42;;;;;;;0.10;0.10;;;;;;;11.23;48.04;102773.78;10491544;28;20108;-71
2022/03/10 12:46:43;;;;;;;0.10;0.10;;;;;;;11.18;46.79;102764.44;10479211;28;20032;-71
2022/03/10 12:51:43;;;;;;;0.10;0.10;;;;;;;11.27;47.97;102771.72;10497821;28;20020;-71
2022/03/10 12:56:48;;;;;;;0.10;0.10;;;;;;;11.30;44.77;102763.50;10480782;28;20027;-71
2022/03/10 13:01:49;;;;;;;0.10;0.10;;;;;;;11.30;43.83;102751.00;10472142;28;20455;-71
2022/03/10 13:06:49;;;;;;;0.10;0.10;;;;;;;11.31;43.97;102744.72;10479758;28;20332;-71
2022/03/10 13:11:57;;;;;;;0.10;0.10;;;;;;;11.42;41.85;102745.69;10489765;28;20338;-71
2022/03/10 13:16:57;;;;;;;0.00;0.00;;;;;;;11.48;42.93;102738.06;10489375;28;20096;-70
2022/03/10 13:22:03;;;;;;;0.10;0.10;;;;;;;11.50;42.22;102743.28;10485830;28;20111;-71
2022/03/10 13:27:06;;;;;;;0.10;0.10;;;;;;;11.47;40.73;102732.84;10492016;28;20448;-71
2022/03/10 13:32:07;;;;;;;0.10;0.10;;;;;;;11.53;41.69;102729.72;10491017;28;20028;-70
2022/03/10 13:37:08;;;;;;;0.10;0.10;;;;;;;11.50;42.25;102727.28;10480218;28;20020;-72
2022/03/10 13:42:32;;;;;;;0.10;0.10;;;;;;;11.63;42.50;102727.16;10489269;28;20456;-70
2022/03/10 13:48:05;;;;;;;0.10;0.10;;;;;;;11.57;41.21;102732.00;10474075;28;20194;-70
2022/03/10 13:53:11;;;;;;;0.10;0.10;;;;;;;11.49;42.24;102715.75;10440626;28;20039;-71
2022/03/10 13:58:12;;;;;;;0.10;0.10;;;;;;;11.48;43.03;102715.88;10480783;28;20039;-71
2022/03/10 14:03:15;;;;;;;0.10;0.10;;;;;;;11.42;42.47;102727.00;10467709;28;20035;-71
2022/03/10 14:08:17;;;;;;;0.10;0.10;;;;;;;11.35;42.31;102720.47;10488690;28;20125;-71
2022/03/10 14:13:18;;;;;;;0.10;0.10;;;;;;;11.35;43.15;102712.47;10486503;28;20108;-71
2022/03/10 14:18:18;;;;;;;0.10;0.10;;;;;;;11.39;42.78;102714.75;10484166;28;20027;-71
2022/03/10 14:23:21;;;;;;;0.10;0.10;;;;;;;11.27;41.56;102705.03;10471421;28;20025;-71
2022/03/10 14:28:39;;;;;;;0.10;0.10;;;;;;;11.26;42.19;102706.84;10472308;28;20138;-71
2022/03/10 14:33:41;;;;;;;0.10;0.10;;;;;;;11.27;42.05;102708.56;10484649;28;20329;-71
2022/03/10 14:38:42;;;;;;;0.10;0.10;;;;;;;11.17;42.22;102702.22;10468462;28;20028;-71
2022/03/10 14:43:42;;;;;;;0.10;0.10;;;;;;;11.12;40.79;102699.06;10491624;28;20035;-71
2022/03/10 14:48:43;;;;;;;0.13;0.13;;;;;;;11.08;40.16;102679.78;10487190;28;20009;-71
2022/03/10 14:53:43;;;;;;;0.10;0.10;;;;;;;11.05;41.67;102687.16;10494329;28;20016;-71
2022/03/10 14:58:45;;;;;;;0.10;0.10;;;;;;;11.00;40.20;102689.34;10491766;28;20051;-71
2022/03/10 15:03:46;;;;;;;0.10;0.10;;;;;;;10.95;40.69;102673.66;10474628;28;20074;-71
2022/03/10 15:08:46;;;;;;;0.10;0.10;;;;;;;10.96;40.34;102670.03;10493941;28;20023;-71
2022/03/10 15:13:46;;;;;;;0.05;0.05;;;;;;;10.93;41.06;102666.75;10494809;28;20029;-71
2022/03/10 15:18:48;;;;;;;0.00;0.00;;;;;;;10.85;41.75;102664.69;10487446;28;20383;-71
2022/03/10 15:23:48;;;;;;;0.10;0.10;;;;;;;10.80;40.43;102656.19;10493371;28;20025;-72
2022/03/10 15:28:49;;;;;;;0.10;0.10;;;;;;;10.74;41.83;102662.81;10492048;28;20017;-72
2022/03/10 15:33:49;;;;;;;0.10;0.10;;;;;;;10.69;44.14;102658.81;10472164;28;20111;-71
2022/03/10 15:38:52;;;;;;;0.10;0.10;;;;;;;10.62;43.39;102658.41;10469439;28;20028;-72
2022/03/10 15:43:56;;;;;;;0.00;0.00;;;;;;;10.57;43.82;102656.09;10490453;28;20351;-71
2022/03/10 15:48:56;;;;;;;0.10;0.10;;;;;;;10.50;44.66;102654.84;10489850;28;20024;-71
2022/03/10 15:53:57;;;;;;;0.10;0.10;;;;;;;10.45;46.07;102658.81;10492659;28;20259;-72
2022/03/10 15:58:57;;;;;;;0.10;0.10;;;;;;;10.37;46.98;102659.38;10470202;28;20044;-72
2022/03/10 16:03:57;;;;;;;0.00;0.00;;;;;;;10.29;47.73;102667.91;10458562;28;20128;-72
2022/03/10 16:08:58;;;;;;;0.10;0.10;;;;;;;10.13;47.84;102654.84;10472780;28;20103;-72
2022/03/10 16:13:59;;;;;;;0.05;0.05;;;;;;;10.04;47.82;102660.00;10492889;28;20227;-72
2022/03/10 16:19:00;;;;;;;0.10;0.10;;;;;;;9.84;50.01;102656.13;10460710;28;20025;-72
2022/03/10 16:24:00;;;;;;;0.05;0.05;;;;;;;9.73;50.20;102664.84;10435784;28;20399;-71
2022/03/10 16:29:01;;;;;;;0.00;0.00;;;;;;;9.56;49.90;102647.41;10450987;28;20091;-72
2022/03/10 16:34:01;;;;;;;0.00;0.00;;;;;;;9.47;50.46;102648.91;10460538;28;20046;-72
2022/03/10 16:39:02;;;;;;;0.00;0.00;;;;;;;9.43;50.32;102652.75;10492714;28;20021;-72
2022/03/10 16:44:04;;;;;;;0.00;0.00;;;;;;;9.35;51.18;102647.09;10490134;28;20032;-72
2022/03/10 16:49:04;;;;;;;0.10;0.10;;;;;;;9.23;51.35;102651.47;10475025;28;20044;-72
2022/03/10 16:54:05;;;;;;;0.00;0.00;;;;;;;9.05;53.03;102652.75;10474235;28;20040;-72
2022/03/10 16:59:07;;;;;;;0.00;0.00;;;;;;;8.87;53.80;102660.13;10492838;28;20326;-72
2022/03/10 17:04:08;;;;;;;0.10;0.10;;;;;;;8.76;54.55;102665.34;10466493;28;20141;-72
2022/03/10 17:09:08;;;;;;;0.00;0.00;;;;;;;8.65;56.80;102662.53;10491754;28;20104;-72
2022/03/10 17:14:08;;;;;;;0.07;0.07;;;;;;;8.49;58.14;102660.03;10490878;28;20463;-72
2022/03/10 17:19:09;;;;;;;0.10;0.10;;;;;;;8.30;60.69;102663.84;10491811;28;20982;-72
2022/03/10 17:24:12;;;;;;;0.00;0.00;;;;;;;8.13;62.14;102662.28;10491112;28;20781;-72
2022/03/10 17:29:14;;;;;;;0.10;0.10;;;;;;;7.98;64.08;102660.63;10472983;28;20088;-72
2022/03/10 17:34:15;;;;;;;0.10;0.10;;;;;;;7.81;65.90;102664.31;10465078;28;20127;-72
2022/03/10 17:39:16;;;;;;;0.00;0.00;;;;;;;7.71;66.13;102669.38;10483911;22;20506;-73
2022/03/10 17:44:20;;;;;;;0.08;0.08;;;;;;;7.58;67.23;102668.41;10452592;28;20466;-75
2022/03/10 17:49:20;;;;;;;0.00;0.00;;;;;;;7.54;68.33;102663.41;10452066;28;20016;-74
2022/03/10 17:54:20;;;;;;;0.00;0.00;;;;;;;7.44;68.33;102673.69;10452000;28;20028;-73
2022/03/10 17:59:21;;;;;;;0.00;0.00;;;;;;;7.32;69.82;102674.44;10451894;28;20017;-73
2022/03/10 18:04:21;;;;;;;0.00;0.00;;;;;;;7.20;70.67;102668.09;10458978;28;20519;-74
2022/03/10 18:09:22;;;;;;;0.05;0.05;;;;;;;7.17;71.73;102673.56;10452317;28;20108;-74
2022/03/10 18:14:22;;;;;;;0.00;0.00;;;;;;;7.19;71.38;102672.53;10433387;28;20029;-76
2022/03/10 18:19:22;;;;;;;0.00;0.00;;;;;;;7.12;72.51;102675.63;10451278;28;20028;-74
2022/03/10 18:24:23;;;;;;;0.10;0.10;;;;;;;7.07;72.60;102675.06;10455171;28;20483;-74
2022/03/10 18:29:24;;;;;;;0.10;0.10;;;;;;;7.01;73.04;102676.28;10459757;28;20112;-74
2022/03/10 18:34:26;;;;;;;0.00;0.00;;;;;;;6.98;72.74;102674.69;10474580;28;20229;-74
2022/03/10 18:39:27;;;;;;;0.00;0.00;;;;;;;6.91;73.44;102667.19;10467821;28;20087;-74
2022/03/10 18:44:27;;;;;;;0.00;0.00;;;;;;;6.84;73.39;102672.00;10459162;28;20029;-74
2022/03/10 18:49:31;;;;;;;0.00;0.00;;;;;;;6.81;73.60;102682.75;10459525;28;20028;-73
2022/03/10 18:54:32;;;;;;;0.00;0.00;;;;;;;6.71;74.55;102682.41;10458860;28;20052;-73
2022/03/10 18:59:33;;;;;;;0.00;0.00;;;;;;;6.54;76.00;102675.47;10440828;28;20501;-74
2022/03/10 19:04:34;;;;;;;0.00;0.00;;;;;;;6.43;76.88;102671.69;10458460;28;20035;-74
2022/03/10 19:09:34;;;;;;;0.00;0.00;;;;;;;6.38;77.43;102668.47;10458140;28;20027;-73
2022/03/10 19:14:34;;;;;;;0.00;0.00;;;;;;;6.34;77.70;102675.72;10457888;28;20031;-73
2022/03/10 19:19:35;;;;;;;0.00;0.00;;;;;;;6.25;78.53;102679.72;10404636;28;20043;-72
2022/03/10 19:24:35;;;;;;;0.10;0.10;;;;;;;6.18;78.74;102685.47;10431767;28;20017;-73
2022/03/10 19:29:35;;;;;;;0.00;0.00;;;;;;;6.09;78.90;102681.53;10430805;28;20409;-72
2022/03/10 19:34:36;;;;;;;0.00;0.00;;;;;;;6.00;79.46;102682.06;10452251;28;20271;-73
2022/03/10 19:39:36;;;;;;;0.00;0.00;;;;;;;6.02;78.82;102678.41;10435835;28;20025;-73
2022/03/10 19:44:36;;;;;;;0.00;0.00;;;;;;;5.96;78.84;102686.63;10454992;28;20105;-73
2022/03/10 19:49:37;;;;;;;0.00;0.00;;;;;;;5.81;79.27;102680.34;10446486;28;20252;-73
2022/03/10 19:54:37;;;;;;;0.00;0.00;;;;;;;5.75;78.95;102685.13;10436800;28;20025;-73
2022/03/10 19:59:37;;;;;;;0.00;0.00;;;;;;;5.72;79.25;102686.16;10424415;28;20056;-72
2022/03/10 20:04:38;;;;;;;0.00;0.00;;;;;;;5.75;78.38;102682.47;10426035;28;20017;-73
2022/03/10 20:09:38;;;;;;;0.10;0.10;;;;;;;5.63;78.77;102686.63;10438886;28;20077;-73
2022/03/10 20:14:38;;;;;;;0.00;0.00;;;;;;;5.54;78.63;102693.25;10449473;28;20031;-73
2022/03/10 20:19:39;;;;;;;0.10;0.10;;;;;;;5.52;78.33;102694.28;10450633;28;20031;-73
2022/03/10 20:24:39;;;;;;;0.00;0.00;;;;;;;5.55;77.68;102683.53;10429204;28;20278;-73
2022/03/10 20:29:40;;;;;;;0.00;0.00;;;;;;;5.44;77.52;102686.78;10431331;28;20053;-73
2022/03/10 20:34:40;;;;;;;0.00;0.00;;;;;;;5.37;77.71;102674.78;10429819;28;20112;-72
2022/03/10 20:39:40;;;;;;;0.00;0.00;;;;;;;5.25;78.10;102676.28;10449845;28;20056;-72
2022/03/10 20:44:41;;;;;;;0.00;0.00;;;;;;;5.17;78.39;102683.75;10411151;28;20064;-73
2022/03/10 20:49:42;;;;;;;0.00;0.00;;;;;;;5.09;78.23;102681.53;10437935;28;20260;-73
2022/03/10 20:54:42;;;;;;;0.03;0.03;;;;;;;4.98;78.33;102682.06;10425459;28;20036;-73
2022/03/10 20:59:43;;;;;;;0.00;0.00;;;;;;;4.87;78.65;102687.00;10445858;28;20472;-73
2022/03/10 21:04:43;;;;;;;0.10;0.10;;;;;;;4.85;78.64;102680.09;10433947;28;20086;-72
2022/03/10 21:09:43;;;;;;;0.00;0.00;;;;;;;4.82;78.40;102675.81;10433370;28;20021;-72
2022/03/10 21:14:44;;;;;;;0.00;0.00;;;;;;;4.70;78.58;102679.06;10426314;28;20396;-72
2022/03/10 21:19:44;;;;;;;0.00;0.00;;;;;;;4.62;78.17;102668.88;10397938;28;20104;-72
2022/03/10 21:24:44;;;;;;;0.00;0.00;;;;;;;4.60;78.37;102675.19;10443239;28;20029;-72
2022/03/10 21:29:45;;;;;;;0.00;0.00;;;;;;;4.49;78.21;102673.91;10434608;28;20422;-73
2022/03/10 21:34:45;;;;;;;0.10;0.10;;;;;;;4.43;78.51;102674.22;10437980;28;20207;-72
2022/03/10 21:39:46;;;;;;;0.00;0.00;;;;;;;4.33;78.29;102678.22;10447800;28;20021;-72
2022/03/10 21:44:46;;;;;;;0.00;0.00;;;;;;;4.26;77.87;102677.66;10418665;28;20469;-72
2022/03/10 21:49:46;;;;;;;0.00;0.00;;;;;;;4.18;77.80;102678.94;10420223;28;20017;-72
2022/03/10 21:54:47;;;;;;;0.00;0.00;;;;;;;4.11;78.25;102680.19;10444730;28;20021;-72
2022/03/10 21:59:47;;;;;;;0.00;0.00;;;;;;;4.06;77.56;102685.66;10435811;28;20017;-71
2022/03/10 22:04:48;;;;;;;0.00;0.00;;;;;;;3.95;77.92;102680.88;10445833;28;20264;-72
2022/03/10 22:09:49;;;;;;;0.00;0.00;;;;;;;3.92;77.01;102674.88;10427382;28;20025;-72
2022/03/10 22:14:49;;;;;;;0.00;0.00;;;;;;;3.83;76.58;102668.25;10424355;28;20400;-72
2022/03/10 22:19:49;;;;;;;0.00;0.00;;;;;;;3.76;76.81;102669.47;10449058;28;20358;-72
2022/03/10 22:24:49;;;;;;;0.00;0.00;;;;;;;3.68;76.44;102666.31;10449136;28;20032;-74
2022/03/10 22:29:50;;;;;;;0.00;0.00;;;;;;;3.66;75.76;102669.00;10438633;28;20427;-72
2022/03/10 22:34:50;;;;;;;0.00;0.00;;;;;;;3.57;75.75;102669.44;10429463;28;20025;-72
2022/03/10 22:39:51;;;;;;;0.00;0.00;;;;;;;3.50;74.87;102657.47;10440667;28;20029;-72
2022/03/10 22:44:52;;;;;;;0.00;0.00;;;;;;;3.45;73.69;102655.03;10423958;28;20412;-72
2022/03/10 22:55:11;;;;;;;0.00;0.00;;;;;;;3.30;72.21;102650.44;10429525;28;20025;-73
2022/03/10 23:00:17;;;;;;;0.00;0.00;;;;;;;3.17;72.23;102661.53;10403535;28;20017;-72
2022/03/10 23:10:36;;;;;;;0.00;0.00;;;;;;;3.13;70.48;102651.19;10426558;28;20025;-72
2022/03/10 23:15:37;;;;;;;0.00;0.00;;;;;;;3.08;69.89;102646.09;10441069;28;20395;-72
2022/03/10 23:20:38;;;;;;;0.00;0.00;;;;;;;2.95;70.61;102650.19;10447748;28;20282;-71
2022/03/10 23:25:38;;;;;;;0.00;0.00;;;;;;;2.82;71.53;102651.63;10444516;28;20040;-72