Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:03:20;;;;;;;34.23;13.78;;;;;;;21.67;100.00;99526.80;1720869;82;21954;-78
2022/08/17 00:06:32;;;;;;;31.50;14.85;;;;;;;21.87;100.00;99528.87;1720222;82;21224;-78
2022/08/17 00:09:38;;;;;;;34.18;14.80;;;;;;;21.93;100.00;99527.81;1784480;79;21767;-78
2022/08/17 00:12:47;;;;;;;29.70;15.53;;;;;;;21.94;100.00;99526.70;1788021;79;21247;-78
2022/08/17 00:15:52;;;;;;;;;;;;;;;21.85;100.00;99524.70;1791055;79;21259;-78
2022/08/17 00:18:58;;;;;;;28.52;14.53;;;;;;;21.90;100.00;99518.59;1782440;79;20387;-78
2022/08/17 00:22:06;;;;;;;40.23;16.48;;;;;;;21.69;100.00;99525.16;1788869;80;21205;-78
2022/08/17 00:25:19;;;;;;;40.45;17.60;;;;;;;21.68;100.00;99522.08;1754412;81;21228;-78
2022/08/17 00:28:24;;;;;;;27.93;14.23;;;;;;;21.68;100.00;99524.30;1792324;79;21771;-78
2022/08/17 00:31:31;;;;;;;34.45;15.35;;;;;;;21.64;100.00;99521.80;1736783;81;21197;-78
2022/08/17 00:34:37;;;;;;;35.35;16.87;;;;;;;21.62;100.00;99525.38;1712749;82;21280;-78
2022/08/17 00:37:43;;;;;;;36.28;17.10;;;;;;;21.63;100.00;99524.27;1774603;79;21216;-78
2022/08/17 00:41:01;;;;;;;35.05;16.55;;;;;;;21.63;100.00;99521.48;1739790;81;21331;-78
2022/08/17 00:44:10;;;;;;;27.20;15.48;;;;;;;21.62;100.00;99519.81;1780042;79;21176;-78
2022/08/17 00:47:17;;;;;;;37.65;16.35;;;;;;;21.66;100.00;99525.69;1778811;79;22467;-78
2022/08/17 00:50:24;;;;;;;30.70;15.68;;;;;;;21.65;100.00;99527.64;1741466;81;21221;-77
2022/08/17 00:53:33;;;;;;;25.15;16.20;;;;;;;21.55;100.00;99528.97;1733295;82;21780;-77
2022/08/17 00:56:46;;;;;;;35.20;17.00;;;;;;;21.51;100.00;99528.37;1721125;82;21196;-77
2022/08/17 00:59:54;;;;;;;32.40;17.87;;;;;;;21.42;100.00;99527.47;1723380;82;21256;-78
2022/08/17 01:03:30;;;;;;;34.00;17.48;;;;;;;21.48;100.00;99522.78;1712756;83;21285;-78
2022/08/17 01:06:36;;;;;;;34.98;16.23;;;;;;;21.42;100.00;99519.68;1716625;82;21209;-78
2022/08/17 01:09:43;;;;;;;41.45;17.55;;;;;;;21.44;100.00;99511.34;1706361;83;21201;-78
2022/08/17 01:12:49;;;;;;;42.55;16.90;;;;;;;21.36;100.00;99513.77;1716189;82;21231;-78
2022/08/17 01:16:01;;;;;;;35.45;16.73;;;;;;;21.31;100.00;99509.00;1745811;81;21232;-77
2022/08/17 01:19:09;;;;;;;33.73;17.17;;;;;;;21.22;100.00;99508.34;1712664;83;21225;-77
2022/08/17 01:22:25;;;;;;;39.25;15.85;;;;;;;21.22;100.00;99502.78;1722082;82;21196;-77
2022/08/17 01:25:31;;;;;;;41.83;15.68;;;;;;;21.10;100.00;99503.81;1709084;82;21237;-77
2022/08/17 01:28:38;;;;;;;29.27;14.98;;;;;;;21.07;100.00;99506.27;1720368;82;21241;-78
2022/08/17 01:31:55;;;;;;;39.67;15.68;;;;;;;21.04;100.00;99502.09;1716044;82;21216;-78
2022/08/17 01:35:00;;;;;;;36.55;15.05;;;;;;;21.01;100.00;99498.45;1714026;82;21269;-78
2022/08/17 01:38:06;;;;;;;42.80;15.48;;;;;;;20.97;100.00;99490.90;1708080;82;21228;-78
2022/08/17 01:41:16;;;;;;;30.55;15.38;;;;;;;21.00;100.00;99494.55;1753665;81;21263;-78
2022/08/17 01:44:21;;;;;;;23.73;13.93;;;;;;;20.92;100.00;99494.47;1791618;79;21275;-78
2022/08/17 01:47:27;;;;;;;19.67;14.05;;;;;;;20.88;100.00;99492.77;1740707;80;21284;-78
2022/08/17 01:50:40;;;;;;;30.02;14.53;;;;;;;20.89;100.00;99490.30;1796949;79;21220;-78
2022/08/17 01:53:46;;;;;;;19.55;13.05;;;;;;;20.87;100.00;99490.26;1781035;79;21243;-78
2022/08/17 01:56:56;;;;;;;26.37;14.28;;;;;;;20.77;100.00;99486.83;1795321;79;21213;-78
2022/08/17 02:00:01;;;;;;;21.15;12.05;;;;;;;20.75;100.00;99488.18;1784319;79;21252;-78
2022/08/17 02:03:07;;;;;;;24.52;11.20;;;;;;;20.73;100.00;99490.40;1793266;79;21193;-78
2022/08/17 02:06:12;;;;;;;15.88;10.75;;;;;;;20.73;100.00;99489.01;1791856;79;21854;-78
2022/08/17 02:09:20;;;;;;;17.00;11.43;;;;;;;20.68;100.00;99482.85;1757257;81;21264;-78
2022/08/17 02:12:28;;;;;;;20.02;13.22;;;;;;;20.67;100.00;99475.06;1786162;79;21196;-77
2022/08/17 02:15:36;;;;;;;22.62;15.23;;;;;;;20.61;100.00;99470.57;1736591;81;21220;-78
2022/08/17 02:18:41;;;;;;;20.92;14.85;;;;;;;20.57;100.00;99465.25;1721967;82;21209;-78
2022/08/17 02:21:48;;;;;;;24.92;15.25;;;;;;;20.54;100.00;99468.54;1715127;82;21260;-78
2022/08/17 02:24:55;;;;;;;22.32;13.53;;;;;;;20.52;100.00;99468.53;1689463;82;21250;-78
2022/08/17 02:28:00;;;;;;;17.80;11.40;;;;;;;20.50;100.00;99464.61;1718547;82;21208;-77
2022/08/17 02:31:12;;;;;;;22.20;14.07;;;;;;;20.46;100.00;99459.25;1780910;79;21180;-78
2022/08/17 02:34:18;;;;;;;15.60;10.75;;;;;;;20.47;100.00;99461.50;1765477;79;22182;-78
2022/08/17 02:37:23;;;;;;;14.65;11.28;;;;;;;20.44;100.00;99462.85;1790201;79;21233;-77
2022/08/17 02:40:29;;;;;;;15.85;9.83;;;;;;;20.46;100.00;99466.19;1757162;81;21272;-78
2022/08/17 02:43:34;;;;;;;18.23;11.03;;;;;;;20.46;100.00;99462.58;1711877;82;21219;-78
2022/08/17 02:46:39;;;;;;;15.60;10.98;;;;;;;20.40;100.00;99461.14;1718570;82;21272;-78
2022/08/17 02:49:47;;;;;;;14.65;11.12;;;;;;;20.40;100.00;99458.91;1716504;82;21607;-78
2022/08/17 02:52:54;;;;;;;16.42;11.15;;;;;;;20.40;100.00;99459.75;1736833;81;21201;-77
2022/08/17 02:56:02;;;;;;;17.80;11.03;;;;;;;20.44;100.00;99461.46;1760268;81;21221;-78
2022/08/17 02:59:07;;;;;;;19.40;12.80;;;;;;;20.45;100.00;99463.13;1706852;82;21350;-79
2022/08/17 03:02:17;;;;;;;16.60;11.90;;;;;;;20.47;100.00;99466.53;1722442;82;21220;-78
2022/08/17 03:05:25;;;;;;;17.65;11.80;;;;;;;20.53;100.00;99475.20;1723462;82;21239;-78
2022/08/17 03:08:30;;;;;;;16.90;12.37;;;;;;;20.62;100.00;99475.58;1726854;82;21232;-78
2022/08/17 03:11:35;;;;;;;11.50;10.10;;;;;;;20.71;100.00;99478.16;1708189;83;21256;-78
2022/08/17 03:14:42;;;;;;;12.05;9.53;;;;;;;20.76;100.00;99482.94;1777401;79;21232;-78
2022/08/17 03:17:48;;;;;;;9.60;8.60;;;;;;;20.81;100.00;99481.59;1749977;81;21283;-78
2022/08/17 03:20:53;;;;;;;16.37;10.13;;;;;;;20.83;100.00;99481.60;1718058;82;22444;-78
2022/08/17 03:23:59;;;;;;;13.48;9.85;;;;;;;20.87;100.00;99479.97;1780903;79;21212;-78
2022/08/17 03:27:06;;;;;;;16.05;10.63;;;;;;;20.92;100.00;99486.13;1751847;81;21213;-78
2022/08/17 03:30:15;;;;;;;19.35;11.18;;;;;;;20.94;100.00;99486.73;1792920;79;21322;-78
2022/08/17 03:33:21;;;;;;;14.10;11.18;;;;;;;20.99;100.00;99495.11;1770969;79;21267;-78
2022/08/17 03:36:27;;;;;;;18.82;12.13;;;;;;;21.03;100.00;99496.26;1794310;79;21208;-78
2022/08/17 03:39:34;;;;;;;16.97;10.90;;;;;;;21.15;100.00;99491.89;1784597;79;21787;-78
2022/08/17 03:42:40;;;;;;;19.80;11.45;;;;;;;21.35;100.00;99498.20;1748828;81;21217;-78
2022/08/17 03:59:26;;;;;;;17.60;11.80;;;;;;;22.07;100.00;99489.19;1778554;79;21208;-78
2022/08/17 04:02:38;;;;;;;26.50;13.73;;;;;;;22.27;100.00;99487.62;1752295;81;21276;-78
2022/08/17 04:05:42;;;;;;;;;;;;;;;22.42;100.00;99489.05;1724596;82;21305;-79
2022/08/17 04:08:48;;;;;;;32.78;15.83;;;;;;;22.50;100.00;99482.13;1744146;81;20238;-78
2022/08/17 04:11:56;;;;;;;43.70;20.52;;;;;;;22.54;100.00;99481.30;1744642;81;21340;-78
2022/08/17 04:15:02;;;;;;;45.92;21.25;;;;;;;22.65;100.00;99474.62;1745094;81;21854;-79
2022/08/17 04:18:07;;;;;;;35.63;17.32;;;;;;;22.85;100.00;99474.36;1752167;81;21229;-79
2022/08/17 04:21:14;;;;;;;28.30;15.15;;;;;;;23.12;100.00;99471.34;1739619;81;21221;-78
2022/08/17 04:24:20;;;;;;;26.12;14.25;;;;;;;23.21;100.00;99469.67;1755154;81;21233;-78
2022/08/17 04:27:26;;;;;;;17.52;13.43;;;;;;;23.31;100.00;99471.05;1700992;83;21214;-79
2022/08/17 04:30:31;;;;;;;22.62;13.03;;;;;;;23.55;100.00;99464.32;1719362;81;21218;-78
2022/08/17 04:33:36;;;;;;;23.92;11.65;;;;;;;23.77;100.00;99472.97;1716819;82;21225;-78
2022/08/17 04:36:42;;;;;;;20.35;11.88;;;;;;;23.93;100.00;99473.19;1752161;81;21313;-78
2022/08/17 04:42:05;;;;;;;15.95;11.05;;;;;;;24.12;100.00;99472.83;1777217;79;21201;-79
2022/08/17 04:43:15;;;;;;;18.20;9.95;;;;;;;24.30;100.00;99469.95;1787071;79;21275;-78
2022/08/17 04:46:25;;;;;;;18.30;10.93;;;;;;;24.48;100.00;99462.91;1786368;79;21241;-78
2022/08/17 04:49:31;;;;;;;20.97;11.15;;;;;;;24.63;100.00;99460.02;1757371;81;21201;-77
2022/08/17 04:52:37;;;;;;;20.10;11.65;;;;;;;24.84;100.00;99465.45;1772801;79;21231;-77
2022/08/17 04:55:43;;;;;;;27.45;12.07;;;;;;;24.96;100.00;99468.73;1787480;79;21590;-77
2022/08/17 04:58:55;;;;;;;20.02;11.73;;;;;;;24.96;100.00;99467.33;1734700;81;21216;-78
2022/08/17 05:02:00;;;;;;;24.07;11.75;;;;;;;25.22;100.00;99470.80;1715164;82;21305;-77
2022/08/17 05:05:05;;;;;;;28.98;12.15;;;;;;;25.30;100.00;99469.31;1727128;82;21226;-77
2022/08/17 05:08:12;;;;;;;18.95;11.70;;;;;;;25.42;100.00;99469.20;1741797;81;21216;-78
2022/08/17 05:11:20;;;;;;;36.63;12.23;;;;;;;25.55;100.00;99470.48;1726989;81;21400;-78
2022/08/17 05:14:26;;;;;;;25.12;12.20;;;;;;;25.75;100.00;99473.63;1692031;83;21295;-77
2022/08/17 05:17:31;;;;;;;24.25;10.65;;;;;;;25.93;99.49;99469.27;1695102;83;21227;-78
2022/08/17 05:20:37;;;;;;;30.55;11.90;;;;;;;26.06;96.83;99472.72;1764080;80;21224;-77
2022/08/17 05:23:42;;;;;;;28.12;11.10;;;;;;;26.15;95.32;99471.50;1767154;80;21217;-78
2022/08/17 05:26:49;;;;;;;33.50;11.70;;;;;;;26.31;93.61;99473.56;1764112;80;21276;-78
2022/08/17 05:29:56;;;;;;;22.73;11.22;;;;;;;26.45;91.58;99474.52;1758216;81;21336;-77
2022/08/17 05:33:07;;;;;;;33.10;11.80;;;;;;;26.52;89.70;99472.16;1755307;81;21237;-77
2022/08/17 05:36:15;;;;;;;31.97;11.97;;;;;;;26.77;89.09;99472.34;1740049;81;21271;-78
2022/08/17 05:39:21;;;;;;;25.85;12.13;;;;;;;26.94;86.41;99470.41;1752123;81;21267;-77
2022/08/17 05:42:27;;;;;;;26.95;12.03;;;;;;;27.08;85.01;99468.53;1780806;79;21566;-77
2022/08/17 05:45:33;;;;;;;33.05;12.88;;;;;;;27.23;84.03;99468.84;1793592;79;21237;-77
2022/08/17 05:48:48;;;;;;;28.47;10.98;;;;;;;27.29;83.33;99468.17;1787216;79;21205;-77
2022/08/17 05:52:17;;;;;;;22.00;10.32;;;;;;;27.21;81.27;99466.34;1794403;79;22115;-78
2022/08/17 05:55:46;;;;;;;33.02;10.80;;;;;;;27.33;78.30;99474.84;1760346;79;21181;-78
2022/08/17 05:59:31;;;;;;;35.45;11.22;;;;;;;27.54;76.67;99467.73;1766014;79;21896;-79
2022/08/17 06:02:55;;;;;;;34.20;10.23;;;;;;;27.73;75.07;99476.12;1765284;79;21200;-79
2022/08/17 06:06:33;;;;;;;30.97;10.18;;;;;;;27.80;74.45;99475.70;1769190;79;21918;-78
2022/08/17 06:09:56;;;;;;;27.73;10.32;;;;;;;27.83;73.01;99479.30;1783910;79;21188;-78
2022/08/17 06:13:30;;;;;;;31.37;10.25;;;;;;;27.75;71.60;99478.86;1771102;80;21221;-79
2022/08/17 06:16:39;;;;;;;41.48;9.43;;;;;;;27.53;71.46;99477.31;1763384;80;21216;-78
2022/08/17 06:20:05;;;;;;;28.40;8.87;;;;;;;27.65;70.82;99477.63;1772186;79;21290;-79
2022/08/17 06:23:14;;;;;;;31.65;10.13;;;;;;;27.68;71.24;99477.59;1774908;79;21252;-79
2022/08/17 06:26:27;;;;;;;32.73;10.13;;;;;;;27.66;71.34;99473.67;1785750;78;21330;-79
2022/08/17 06:30:07;;;;;;;28.25;9.63;;;;;;;27.73;70.97;99482.56;1767665;79;21197;-79
2022/08/17 06:33:16;;;;;;;28.05;9.83;;;;;;;27.73;70.20;99480.34;1784776;79;21263;-79
2022/08/17 06:36:47;;;;;;;26.02;8.48;;;;;;;27.80;70.24;99483.55;1701196;81;21776;-79
2022/08/17 06:40:01;;;;;;;31.87;9.18;;;;;;;28.05;68.68;99477.19;1699124;80;21369;-79
2022/08/17 06:43:41;;;;;;;40.67;9.65;;;;;;;28.26;66.51;99484.87;1743341;81;21891;-79
2022/08/17 06:46:56;;;;;;;23.90;7.65;;;;;;;28.35;65.61;99485.00;1730366;81;21286;-78
2022/08/17 06:50:30;;;;;;;28.50;8.55;;;;;;;28.43;65.07;99475.00;1744469;81;21314;-77
2022/08/17 06:53:45;;;;;;;23.52;7.95;;;;;;;28.53;65.24;99477.58;1744953;81;21265;-77
2022/08/17 06:57:14;;;;;;;26.23;8.18;;;;;;;28.60;63.99;99479.38;1781345;79;21204;-78
2022/08/17 07:00:23;;;;;;;27.22;8.93;;;;;;;28.67;63.62;99478.38;1764182;79;21534;-77
2022/08/17 07:03:53;;;;;;;19.23;7.60;;;;;;;28.80;63.33;99468.25;1750696;79;21263;-77
2022/08/17 07:08:00;;;;;;;21.95;6.78;;;;;;;28.70;63.03;99481.98;1707341;83;21788;-78
2022/08/17 07:10:13;;;;;;;28.45;7.92;;;;;;;28.84;60.95;99475.45;1697709;83;21237;-78
2022/08/17 07:13:46;;;;;;;23.60;7.03;;;;;;;28.91;61.55;99481.49;1766223;80;21225;-78
2022/08/17 07:16:57;;;;;;;25.85;8.75;;;;;;;28.93;61.37;99480.59;1777697;79;21248;-78
2022/08/17 07:20:07;;;;;;;23.70;7.55;;;;;;;28.93;62.00;99477.77;1779415;79;21236;-78
2022/08/17 07:23:28;;;;;;;20.60;8.18;;;;;;;29.03;61.13;99474.19;1750331;79;21319;-78
2022/08/17 07:26:34;;;;;;;25.05;8.15;;;;;;;29.04;60.63;99479.23;1784012;79;21797;-78
2022/08/17 07:29:45;;;;;;;22.25;8.05;;;;;;;29.11;60.08;99475.39;1771417;80;21247;-78
2022/08/17 07:32:59;;;;;;;22.35;8.43;;;;;;;29.04;59.67;99477.83;1757667;79;21329;-78
2022/08/17 07:36:07;;;;;;;23.07;7.53;;;;;;;29.04;59.67;99477.83;1788897;79;21225;-78
2022/08/17 07:39:13;;;;;;;19.40;7.85;;;;;;;29.08;59.16;99473.78;1767153;80;21395;-78
2022/08/17 07:42:18;;;;;;;21.62;8.13;;;;;;;29.36;60.84;99488.56;1760307;79;21241;-78
2022/08/17 07:48:53;;;;;;;16.15;7.62;;;;;;;29.44;60.22;99483.56;1665015;84;21264;-78
2022/08/17 07:52:04;;;;;;;21.17;7.78;;;;;;;29.58;60.36;99486.34;1649473;85;21363;-79
2022/08/17 07:55:34;;;;;;;23.15;7.78;;;;;;;29.63;59.48;99487.03;1764850;79;21243;-79
2022/08/17 07:58:40;;;;;;;23.22;7.25;;;;;;;29.73;59.89;99487.33;1760001;79;21263;-79
2022/08/17 08:01:46;;;;;;;19.10;7.10;;;;;;;29.90;59.17;99482.37;1767170;79;21260;-79
2022/08/17 08:05:12;;;;;;;22.13;7.87;;;;;;;29.93;59.14;99478.91;1776083;79;21883;-79
2022/08/17 08:08:37;;;;;;;17.87;6.97;;;;;;;30.04;57.03;99476.05;1762687;79;21224;-79
2022/08/17 08:11:43;;;;;;;18.55;8.03;;;;;;;30.23;56.20;99475.22;1773114;79;21326;-79
2022/08/17 08:14:52;;;;;;;16.10;8.05;;;;;;;30.32;55.66;99472.44;1747308;81;21441;-79
2022/08/17 08:18:05;;;;;;;20.05;8.20;;;;;;;30.38;55.65;99467.46;1717466;81;21250;-78
2022/08/17 08:21:45;;;;;;;20.37;7.90;;;;;;;30.32;55.43;99467.37;1766117;80;22004;-78
2022/08/17 08:25:19;;;;;;;16.32;7.65;;;;;;;30.37;55.64;99464.40;1777892;79;21213;-78
2022/08/17 08:28:46;;;;;;;21.85;9.00;;;;;;;30.47;57.05;99455.03;1768484;80;21219;-78
2022/08/17 08:32:07;;;;;;;27.98;8.33;;;;;;;30.50;55.35;99447.92;1733626;81;21236;-78
2022/08/17 08:35:36;;;;;;;15.58;7.72;;;;;;;30.55;55.44;99453.40;1712497;83;21253;-78
2022/08/17 08:39:02;;;;;;;18.55;8.35;;;;;;;30.59;55.87;99447.34;1705738;83;22578;-78
2022/08/17 08:42:22;;;;;;;12.93;6.80;;;;;;;30.55;54.44;99441.53;1752234;80;21233;-78
2022/08/17 08:45:42;;;;;;;11.28;7.10;;;;;;;30.29;54.77;99437.23;1778244;79;21399;-78
2022/08/17 08:49:15;;;;;;;20.65;7.87;;;;;;;30.20;54.58;99438.38;1733421;81;21767;-78
2022/08/17 08:52:31;;;;;;;17.50;7.03;;;;;;;30.20;56.13;99436.97;1776067;78;21390;-78
2022/08/17 08:56:00;;;;;;;21.23;7.28;;;;;;;30.26;55.95;99439.33;1735721;80;21208;-78
2022/08/17 08:59:14;;;;;;;14.28;6.92;;;;;;;30.27;55.17;99435.92;1748353;80;21213;-78
2022/08/17 09:03:03;;;;;;;12.65;6.35;;;;;;;30.34;53.43;99431.20;1756960;80;21228;-78
2022/08/17 09:06:24;;;;;;;12.25;6.62;;;;;;;30.35;53.71;99434.26;1752408;80;21205;-78
2022/08/17 09:09:41;;;;;;;13.78;6.37;;;;;;;30.45;55.26;99436.21;1759808;80;21339;-77
2022/08/17 09:13:11;;;;;;;11.68;6.92;;;;;;;30.45;53.37;99432.56;1764456;80;21273;-79
2022/08/17 09:16:28;;;;;;;14.87;7.30;;;;;;;30.42;53.25;99436.03;1748230;79;21248;-78
2022/08/17 09:20:06;;;;;;;15.00;6.90;;;;;;;30.33;53.03;99438.00;1711252;82;21268;-79
2022/08/17 09:23:29;;;;;;;14.40;6.35;;;;;;;30.44;54.58;99439.34;1768277;78;21791;-78
2022/08/17 09:27:00;;;;;;;14.98;7.17;;;;;;;30.53;52.47;99443.83;1763814;79;21842;-78
2022/08/17 09:30:11;;;;;;;18.32;7.45;;;;;;;30.46;52.17;99434.22;1741948;80;21339;-78
2022/08/17 09:33:21;;;;;;;17.67;7.87;;;;;;;30.46;54.40;99436.45;1759986;79;21207;-78
2022/08/17 09:36:31;;;;;;;14.38;7.33;;;;;;;30.52;56.40;99442.17;1778978;80;21783;-78
2022/08/17 09:39:47;;;;;;;12.60;7.03;;;;;;;30.45;54.23;99438.20;1763633;79;21213;-78
2022/08/17 09:43:33;;;;;;;14.93;6.95;;;;;;;30.23;54.19;99441.38;1766426;79;21181;-78
2022/08/17 09:46:45;;;;;;;13.65;7.58;;;;;;;30.23;54.19;99441.38;1780477;79;22550;-78
2022/08/17 09:49:59;;;;;;;13.03;7.25;;;;;;;30.16;55.76;99441.05;1772447;79;21192;-78
2022/08/17 09:53:05;;;;;;;14.03;7.10;;;;;;;30.18;54.91;99439.30;1771474;79;21210;-79
2022/08/17 09:56:44;;;;;;;18.62;7.25;;;;;;;30.15;52.56;99437.95;1760545;79;21248;-78
2022/08/17 10:00:27;;;;;;;25.02;7.85;;;;;;;30.17;52.38;99448.92;1755773;80;21205;-78
2022/08/17 10:03:54;;;;;;;14.53;6.50;;;;;;;30.13;51.81;99454.38;1760279;79;21200;-78
2022/08/17 10:07:05;;;;;;;14.53;8.18;;;;;;;29.92;53.22;99454.67;1754700;81;21280;-78
2022/08/17 10:10:24;;;;;;;16.45;7.15;;;;;;;30.04;52.40;99449.26;1759541;81;21212;-80
2022/08/17 10:14:02;;;;;;;13.53;7.60;;;;;;;29.96;52.78;99455.69;1751522;80;21224;-79
2022/08/17 10:17:17;;;;;;;17.60;7.22;;;;;;;29.78;53.73;99448.59;1645204;84;21410;-79
2022/08/17 10:20:37;;;;;;;10.93;7.03;;;;;;;29.55;54.33;99459.66;1768807;80;21818;-79
2022/08/17 10:27:14;;;;;;;14.47;7.33;;;;;;;29.46;54.06;99453.11;1722880;81;21752;-78
2022/08/17 10:30:19;;;;;;;13.70;7.22;;;;;;;29.50;53.85;99455.52;1751773;78;21550;-78
2022/08/17 10:33:33;;;;;;;17.32;7.62;;;;;;;29.41;54.26;99454.08;1737274;79;21735;-78
2022/08/17 10:36:55;;;;;;;13.38;6.67;;;;;;;29.26;54.77;99448.82;1748577;81;21204;-78
2022/08/17 10:40:31;;;;;;;14.80;6.75;;;;;;;29.42;54.22;99451.51;1778727;79;21231;-78
2022/08/17 10:44:22;;;;;;;15.72;6.28;;;;;;;29.38;54.48;99452.48;1730902;81;21212;-77
2022/08/17 10:47:28;;;;;;;14.83;6.80;;;;;;;29.32;55.25;99449.55;1722938;81;21266;-78
2022/08/17 10:51:06;;;;;;;35.38;9.73;;;;;;;29.35;57.20;99444.08;1711570;82;21914;-78
2022/08/17 10:54:16;;;;;;;12.07;7.60;;;;;;;29.13;60.96;99446.36;1722673;82;21231;-78
2022/08/17 10:57:48;;;;;;;15.72;7.80;;;;;;;28.88;60.04;99449.75;1697122;83;21392;-78
2022/08/17 11:01:10;;;;;;;17.55;7.58;;;;;;;28.77;60.57;99450.00;1756810;80;22588;-77
2022/08/17 11:04:55;;;;;;;22.82;7.90;;;;;;;28.55;63.76;99444.33;1719709;82;21488;-77
2022/08/17 11:08:47;;;;;;;12.63;6.65;;;;;;;28.29;63.76;99439.84;1727344;82;21386;-77
2022/08/17 11:12:16;;;;;;;14.23;7.75;;;;;;;28.04;65.37;99434.17;1760512;79;21590;-77
2022/08/17 11:15:40;;;;;;;25.60;7.83;;;;;;;27.97;70.44;99427.58;1768187;79;21793;-77
2022/08/17 11:18:53;;;;;;;19.67;8.45;;;;;;;28.01;70.93;99429.20;1769415;80;21233;-77
2022/08/17 11:22:25;;;;;;;11.78;7.62;;;;;;;28.08;72.32;99422.56;1762741;79;21778;-77
2022/08/17 11:25:49;;;;;;;15.40;7.20;;;;;;;28.32;73.29;99420.08;1762498;79;21215;-77
2022/08/17 11:28:57;;;;;;;13.00;6.58;;;;;;;28.41;69.23;99419.05;1771602;79;21212;-77
2022/08/17 11:32:13;;;;;;;9.33;7.00;;;;;;;28.36;67.16;99421.98;1780704;79;21216;-77
2022/08/17 11:35:37;;;;;;;14.53;7.08;;;;;;;28.35;68.75;99423.71;1756938;81;21149;-77
2022/08/17 11:38:49;;;;;;;25.43;8.00;;;;;;;28.36;70.90;99416.36;1749944;79;21236;-77
2022/08/17 11:42:15;;;;;;;12.60;7.58;;;;;;;28.31;71.27;99412.80;1746071;79;21224;-77
2022/08/17 11:46:01;;;;;;;12.65;7.95;;;;;;;28.41;68.62;99399.94;1759430;79;21407;-77
2022/08/17 11:52:47;;;;;;;12.75;7.20;;;;;;;28.90;64.34;99402.44;1765596;80;22372;-77
2022/08/17 11:56:06;;;;;;;7.97;5.87;;;;;;;29.13;64.24;99406.94;1756037;80;21292;-77
2022/08/17 11:59:40;;;;;;;10.60;5.95;;;;;;;29.33;61.98;99402.75;1761186;79;21279;-77
2022/08/17 12:02:50;;;;;;;11.03;6.08;;;;;;;29.40;58.82;99405.09;1766085;80;21283;-77
2022/08/17 12:05:56;;;;;;;8.70;5.95;;;;;;;29.57;59.20;99406.63;1770440;80;21770;-77
2022/08/17 12:09:08;;;;;;;12.85;5.87;;;;;;;29.71;56.88;99397.48;1766378;80;21213;-77
2022/08/17 12:12:31;;;;;;;9.10;6.17;;;;;;;29.72;54.11;99380.83;1767125;80;21271;-77
2022/08/17 12:15:47;;;;;;;8.38;5.85;;;;;;;29.72;54.11;99380.83;1765777;80;21211;-77
2022/08/17 12:19:04;;;;;;;8.05;6.00;;;;;;;29.76;54.99;99387.48;1736194;80;21829;-77
2022/08/17 12:22:32;;;;;;;13.75;6.10;;;;;;;29.88;54.08;99376.14;1750267;81;21215;-77
2022/08/17 12:25:55;;;;;;;8.13;5.87;;;;;;;29.88;54.08;99376.14;1748277;81;21279;-77
2022/08/17 12:29:10;;;;;;;7.12;4.95;;;;;;;29.99;52.28;99381.17;1749346;81;21897;-77
2022/08/17 12:32:26;;;;;;;8.93;5.15;;;;;;;30.04;52.55;99388.64;1747485;81;21227;-77
2022/08/17 12:35:43;;;;;;;10.53;5.37;;;;;;;29.91;51.30;99383.95;1755080;80;21214;-77
2022/08/17 12:39:11;;;;;;;8.00;5.37;;;;;;;29.77;51.94;99377.86;1743984;80;21194;-77
2022/08/17 12:42:22;;;;;;;10.08;5.37;;;;;;;29.87;50.85;99380.12;1764707;80;21260;-77
2022/08/17 12:45:40;;;;;;;10.10;5.55;;;;;;;29.81;51.07;99373.81;1783837;79;21225;-77
2022/08/17 12:48:45;;;;;;;8.75;5.67;;;;;;;29.83;51.94;99363.06;1772941;79;21205;-77
2022/08/17 12:51:53;;;;;;;11.55;6.72;;;;;;;29.83;51.94;99363.06;1743728;80;21223;-77
2022/08/17 12:55:23;;;;;;;12.63;7.15;;;;;;;29.79;53.10;99358.66;1755118;81;21213;-78
2022/08/17 12:58:40;;;;;;;9.55;6.12;;;;;;;29.82;53.92;99360.55;1791276;78;21295;-78
2022/08/17 13:01:48;;;;;;;11.48;5.67;;;;;;;29.77;54.37;99363.77;1758800;79;21258;-78
2022/08/17 13:04:55;;;;;;;10.15;5.92;;;;;;;29.72;53.89;99361.10;1753295;80;21207;-78
2022/08/17 13:08:04;;;;;;;6.75;5.45;;;;;;;29.67;54.52;99361.25;1795572;79;21248;-78
2022/08/17 13:11:13;;;;;;;9.90;5.92;;;;;;;29.73;54.82;99358.53;1783197;79;21191;-78
2022/08/17 13:14:19;;;;;;;8.55;5.28;;;;;;;29.72;53.88;99360.27;1752711;80;21221;-78
2022/08/17 13:17:34;;;;;;;10.65;5.75;;;;;;;29.70;54.04;99364.84;1689440;82;21236;-78
2022/08/17 13:20:40;;;;;;;9.30;5.25;;;;;;;29.69;52.87;99360.36;1759229;79;21201;-78
2022/08/17 13:23:46;;;;;;;9.23;5.33;;;;;;;29.63;53.48;99365.88;1746575;81;21771;-78
2022/08/17 13:26:59;;;;;;;7.58;5.58;;;;;;;29.63;53.48;99365.88;1740127;81;21296;-78
2022/08/17 13:30:09;;;;;;;7.95;5.42;;;;;;;29.56;53.69;99369.76;1741418;81;21241;-78
2022/08/17 13:33:19;;;;;;;8.13;5.40;;;;;;;29.48;52.63;99368.52;1745962;81;21205;-78
2022/08/17 13:36:32;;;;;;;7.00;4.90;;;;;;;29.54;52.81;99368.66;1747964;81;21313;-78
2022/08/17 13:39:40;;;;;;;8.70;4.92;;;;;;;29.58;51.23;99366.02;1754140;81;21220;-78
2022/08/17 13:42:58;;;;;;;7.83;5.05;;;;;;;29.66;52.31;99371.45;1720098;81;21243;-78
2022/08/17 13:46:03;;;;;;;6.83;4.65;;;;;;;29.71;51.50;99364.25;1754867;81;21299;-78
2022/08/17 13:49:11;;;;;;;9.75;4.85;;;;;;;29.71;52.19;99365.66;1749773;79;21878;-78
2022/08/17 13:52:37;;;;;;;10.05;4.67;;;;;;;29.64;52.69;99372.34;1781431;79;21220;-78
2022/08/17 13:55:45;;;;;;;8.98;4.90;;;;;;;29.61;50.70;99374.42;1781994;79;21525;-78
2022/08/17 13:59:09;;;;;;;6.60;4.47;;;;;;;29.60;50.79;99369.94;1793431;79;21213;-78
2022/08/17 14:02:16;;;;;;;8.38;5.03;;;;;;;29.78;48.63;99371.64;1691330;81;21242;-78
2022/08/17 14:05:23;;;;;;;9.10;4.45;;;;;;;29.66;48.51;99374.27;1713351;82;21285;-77
2022/08/17 14:08:30;;;;;;;6.60;4.60;;;;;;;29.66;48.51;99374.27;1712191;82;21269;-78
2022/08/17 14:11:37;;;;;;;9.68;4.72;;;;;;;29.46;51.58;99369.44;1726912;81;21917;-78
2022/08/17 14:14:43;;;;;;;6.60;4.65;;;;;;;29.46;51.58;99369.44;1700308;82;21226;-77
2022/08/17 14:17:49;;;;;;;8.35;5.40;;;;;;;29.34;53.24;99366.97;1704956;82;21279;-78
2022/08/17 14:20:56;;;;;;;11.12;4.72;;;;;;;29.31;53.65;99372.66;1756835;80;21260;-77
2022/08/17 14:24:02;;;;;;;8.15;4.67;;;;;;;29.33;54.43;99367.55;1714409;82;21232;-77
2022/08/17 14:27:09;;;;;;;10.98;4.58;;;;;;;29.46;53.26;99368.61;1757264;80;21233;-77
2022/08/17 14:30:16;;;;;;;9.05;4.70;;;;;;;29.40;53.03;99373.53;1754698;81;21248;-77
2022/08/17 14:33:23;;;;;;;11.03;4.03;;;;;;;29.45;52.74;99365.52;1754818;80;21673;-77
2022/08/17 14:36:30;;;;;;;7.60;4.05;;;;;;;29.49;51.98;99360.89;1728855;80;21284;-77
2022/08/17 14:39:37;;;;;;;7.40;4.17;;;;;;;29.48;52.55;99362.89;1751595;80;21226;-77
2022/08/17 14:42:44;;;;;;;6.08;4.00;;;;;;;29.53;53.02;99364.73;1760807;80;21233;-77
2022/08/17 14:45:50;;;;;;;5.00;3.58;;;;;;;29.59;52.99;99364.03;1746434;79;21219;-77
2022/08/17 14:48:56;;;;;;;6.90;3.70;;;;;;;29.57;50.07;99364.95;1762172;80;21217;-78
2022/08/17 14:52:02;;;;;;;10.43;3.98;;;;;;;29.57;50.07;99364.95;1742170;81;21312;-77
2022/08/17 14:55:07;;;;;;;6.67;4.00;;;;;;;29.47;50.57;99357.59;1746444;81;21241;-77
2022/08/17 14:58:13;;;;;;;5.42;3.75;;;;;;;29.47;50.57;99357.59;1742032;81;22576;-77
2022/08/17 15:01:19;;;;;;;6.65;3.37;;;;;;;29.62;49.91;99358.59;1733551;81;21349;-77
2022/08/17 15:04:25;;;;;;;6.55;4.08;;;;;;;29.51;50.86;99351.56;1733886;81;21335;-77
2022/08/17 15:07:30;;;;;;;9.58;3.77;;;;;;;29.52;51.44;99351.22;1744000;80;21269;-77
2022/08/17 15:10:36;;;;;;;6.25;3.85;;;;;;;29.52;51.44;99351.22;1748037;81;21229;-77
2022/08/17 15:13:42;;;;;;;4.53;3.40;;;;;;;29.54;49.42;99350.89;1738680;80;21732;-77
2022/08/17 15:16:49;;;;;;;11.55;4.25;;;;;;;29.54;49.42;99350.89;1734656;80;22537;-77
2022/08/17 15:19:55;;;;;;;7.30;3.95;;;;;;;29.51;49.22;99354.38;1719512;82;21220;-77
2022/08/17 15:23:02;;;;;;;4.60;3.90;;;;;;;29.51;49.22;99354.38;1754194;81;21240;-77