Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:13;;;;;;;8.23;5.97;;;;;;;7.95;100.00;92703.84;5071641;28;20531;-76
2024/03/14 00:03:40;;;;;;;9.60;6.28;;;;;;;7.92;100.00;92694.03;5071004;28;20051;-76
2024/03/14 00:06:07;;;;;;;8.52;6.20;;;;;;;7.99;100.00;92709.34;5073230;28;20515;-76
2024/03/14 00:08:34;;;;;;;13.90;6.30;;;;;;;7.82;100.00;92683.47;5070616;28;20054;-76
2024/03/14 00:11:01;;;;;;;9.13;6.03;;;;;;;7.91;100.00;92702.69;5075096;28;20049;-76
2024/03/14 00:13:28;;;;;;;9.55;6.60;;;;;;;7.97;100.00;92703.66;5072354;28;20477;-76
2024/03/14 00:15:56;;;;;;;10.65;6.57;;;;;;;7.96;100.00;92707.22;5073908;28;20044;-76
2024/03/14 00:18:24;;;;;;;9.50;6.90;;;;;;;7.90;100.00;92701.13;5072393;28;20044;-76
2024/03/14 00:20:51;;;;;;;7.93;5.80;;;;;;;7.92;100.00;92708.59;5075677;28;20054;-76
2024/03/14 00:23:18;;;;;;;9.90;6.68;;;;;;;7.91;100.00;92700.13;5072821;28;20061;-76
2024/03/14 00:25:45;;;;;;;8.75;6.25;;;;;;;7.95;100.00;92698.72;5068168;28;20054;-77
2024/03/14 00:28:12;;;;;;;8.77;6.45;;;;;;;7.95;100.00;92701.28;5075840;28;20144;-75
2024/03/14 00:30:39;;;;;;;9.43;6.40;;;;;;;7.92;100.00;92691.47;5068784;28;20054;-76
2024/03/14 00:33:06;;;;;;;10.13;6.30;;;;;;;7.94;100.00;92702.28;5072772;28;20493;-76
2024/03/14 00:35:33;;;;;;;6.88;5.68;;;;;;;7.97;100.00;92693.41;5068218;28;20040;-76
2024/03/14 00:38:00;;;;;;;7.80;5.25;;;;;;;7.93;100.00;92687.94;5074961;28;20047;-76
2024/03/14 00:40:28;;;;;;;7.53;5.10;;;;;;;7.92;100.00;92688.91;5065916;28;20044;-76
2024/03/14 00:42:56;;;;;;;6.55;4.88;;;;;;;7.86;100.00;92674.38;5075518;28;20055;-77
2024/03/14 00:45:23;;;;;;;6.35;4.25;;;;;;;7.87;100.00;92684.41;5074447;28;20050;-76
2024/03/14 00:47:50;;;;;;;7.68;5.03;;;;;;;7.59;100.00;92644.66;5070006;28;20505;-76
2024/03/14 00:50:19;;;;;;;5.72;4.28;;;;;;;7.85;100.00;92683.84;5074893;28;20046;-76
2024/03/14 00:52:46;;;;;;;6.18;4.75;;;;;;;7.86;100.00;92687.16;5074342;28;20516;-76
2024/03/14 00:55:13;;;;;;;5.85;4.68;;;;;;;7.74;100.00;92674.28;5071916;28;20048;-77
2024/03/14 00:57:41;;;;;;;6.85;4.13;;;;;;;7.74;100.00;92677.59;5074970;28;20051;-77
2024/03/14 01:00:11;;;;;;;7.07;4.22;;;;;;;7.73;100.00;92680.38;5071105;28;20554;-77
2024/03/14 01:02:38;;;;;;;5.90;4.22;;;;;;;7.75;100.00;92674.06;5073976;28;20047;-77
2024/03/14 01:05:05;;;;;;;6.22;4.43;;;;;;;7.67;100.00;92663.28;5067053;28;20040;-77
2024/03/14 01:07:33;;;;;;;8.30;4.45;;;;;;;7.64;100.00;92668.81;5073108;28;20052;-77
2024/03/14 01:10:00;;;;;;;6.72;5.22;;;;;;;7.64;100.00;92668.81;5071058;28;20653;-77
2024/03/14 01:12:27;;;;;;;11.73;7.35;;;;;;;7.67;100.00;92668.38;5071721;28;20048;-77
2024/03/14 01:14:53;;;;;;;10.80;6.57;;;;;;;7.65;100.00;92668.63;5073907;28;20047;-77
2024/03/14 01:17:20;;;;;;;7.82;4.75;;;;;;;7.73;100.00;92665.81;5074276;28;20047;-76
2024/03/14 01:19:47;;;;;;;6.82;4.13;;;;;;;7.75;100.00;92665.59;5070120;28;20051;-77
2024/03/14 01:22:14;;;;;;;7.10;4.90;;;;;;;7.68;100.00;92654.66;5072630;28;20581;-77
2024/03/14 01:24:41;;;;;;;7.43;4.38;;;;;;;7.74;100.00;92654.59;5071517;28;20047;-78
2024/03/14 01:27:09;;;;;;;6.65;4.68;;;;;;;7.79;100.00;92669.34;5073274;28;20493;-77
2024/03/14 01:29:37;;;;;;;6.20;4.47;;;;;;;7.80;100.00;92663.22;5074214;28;20059;-78
2024/03/14 01:32:04;;;;;;;6.25;4.60;;;;;;;7.79;100.00;92669.34;5072642;28;20047;-77
2024/03/14 01:34:32;;;;;;;7.70;4.45;;;;;;;7.83;100.00;92669.69;5064484;28;20054;-77
2024/03/14 01:37:03;;;;;;;5.97;4.22;;;;;;;7.82;100.00;92663.78;5067210;28;20047;-77
2024/03/14 01:39:31;;;;;;;6.00;4.35;;;;;;;7.72;100.00;92661.69;5067587;28;20134;-77
2024/03/14 01:41:58;;;;;;;7.07;4.47;;;;;;;7.64;100.00;92661.16;5069856;28;20864;-77
2024/03/14 01:44:25;;;;;;;7.00;5.10;;;;;;;7.59;100.00;92651.56;5069536;28;20047;-76
2024/03/14 01:46:54;;;;;;;5.93;4.68;;;;;;;7.55;100.00;92647.81;5069049;28;20162;-76
2024/03/14 01:49:21;;;;;;;5.57;4.65;;;;;;;7.59;100.00;92664.31;5075048;28;20051;-76
2024/03/14 01:51:48;;;;;;;7.38;5.07;;;;;;;7.59;100.00;92664.31;5072928;28;20048;-76
2024/03/14 01:54:16;;;;;;;6.05;4.07;;;;;;;7.58;100.00;92663.53;5069729;28;20051;-75
2024/03/14 01:56:57;;;;;;;6.05;3.95;;;;;;;7.57;100.00;92651.75;5073801;28;20083;-75
2024/03/14 01:59:27;;;;;;;4.88;3.35;;;;;;;7.58;100.00;92657.63;5068433;28;20051;-75
2024/03/14 02:01:54;;;;;;;5.18;3.47;;;;;;;7.59;100.00;92657.44;5074048;28;20044;-76
2024/03/14 02:04:22;;;;;;;4.72;3.72;;;;;;;7.58;100.00;92655.06;5067560;28;20051;-76
2024/03/14 02:06:50;;;;;;;4.95;3.50;;;;;;;7.51;100.00;92655.13;5069864;28;20057;-76
2024/03/14 02:09:22;;;;;;;5.47;3.70;;;;;;;7.54;100.00;92654.69;5072460;28;20048;-76
2024/03/14 02:11:49;;;;;;;4.93;3.60;;;;;;;7.53;100.00;92654.91;5074601;28;20036;-76
2024/03/14 02:14:16;;;;;;;4.43;3.58;;;;;;;7.51;100.00;92656.88;5065644;28;20050;-76
2024/03/14 02:16:43;;;;;;;4.90;3.33;;;;;;;7.54;100.00;92649.59;5071427;28;20046;-76
2024/03/14 02:19:11;;;;;;;5.05;3.42;;;;;;;7.55;100.00;92655.50;5072381;28;20559;-76
2024/03/14 02:21:39;;;;;;;5.93;4.18;;;;;;;7.45;100.00;92638.81;5068810;28;20138;-76
2024/03/14 02:24:07;;;;;;;6.50;4.63;;;;;;;7.60;100.00;92653.09;5073328;28;20099;-76
2024/03/14 02:26:40;;;;;;;5.35;4.32;;;;;;;7.60;100.00;92651.31;5067851;28;20138;-76
2024/03/14 02:29:08;;;;;;;8.23;5.13;;;;;;;7.60;100.00;92648.00;5071458;28;20047;-75
2024/03/14 02:31:35;;;;;;;6.22;4.82;;;;;;;7.59;100.00;92639.53;5073312;28;20043;-75
2024/03/14 02:34:02;;;;;;;6.93;5.07;;;;;;;7.61;100.00;92647.00;5067386;28;20420;-76
2024/03/14 02:36:28;;;;;;;6.20;4.95;;;;;;;7.61;100.00;92649.56;5067865;28;20438;-76
2024/03/14 02:38:55;;;;;;;5.75;4.53;;;;;;;7.65;100.00;92648.16;5070051;28;20054;-76
2024/03/14 02:41:22;;;;;;;5.72;4.43;;;;;;;7.64;100.00;92644.03;5072609;28;20420;-76
2024/03/14 02:43:50;;;;;;;5.65;4.55;;;;;;;7.65;100.00;92648.16;5070521;28;20054;-76
2024/03/14 02:46:17;;;;;;;5.25;3.85;;;;;;;7.69;100.00;92654.41;5069640;28;20126;-76
2024/03/14 02:48:45;;;;;;;5.57;4.18;;;;;;;7.70;100.00;92652.66;5072624;28;20396;-76
2024/03/14 02:51:13;;;;;;;6.22;4.05;;;;;;;7.72;100.00;92653.22;5069270;28;20051;-76
2024/03/14 02:53:40;;;;;;;5.82;4.40;;;;;;;7.72;100.00;92658.34;5069118;28;20051;-76
2024/03/14 02:56:08;;;;;;;6.00;4.50;;;;;;;7.73;100.00;92652.25;5069929;28;20053;-76
2024/03/14 02:58:36;;;;;;;5.10;4.18;;;;;;;7.75;100.00;92653.63;5073190;28;20097;-75
2024/03/14 03:01:08;;;;;;;5.10;4.25;;;;;;;7.75;100.00;92655.38;5073166;28;20047;-75
2024/03/14 03:03:37;;;;;;;7.28;4.55;;;;;;;7.76;100.00;92659.50;5064692;28;20110;-75
2024/03/14 03:06:05;;;;;;;6.13;4.50;;;;;;;7.71;100.00;92652.47;5069462;28;20047;-75
2024/03/14 03:08:32;;;;;;;5.10;3.80;;;;;;;7.71;100.00;92654.22;5066104;28;20055;-75
2024/03/14 03:10:59;;;;;;;5.40;4.05;;;;;;;7.62;100.00;92657.03;5059525;28;20047;-76
2024/03/14 03:13:26;;;;;;;5.57;4.22;;;;;;;7.60;100.00;92655.66;5067607;28;20405;-75
2024/03/14 03:15:54;;;;;;;6.45;4.28;;;;;;;7.52;100.00;92635.44;5066215;28;20047;-75
2024/03/14 03:18:21;;;;;;;5.82;4.15;;;;;;;7.68;100.00;92650.31;5072346;28;20059;-75
2024/03/14 03:20:48;;;;;;;5.35;4.18;;;;;;;7.59;100.00;92641.31;5072560;28;20043;-75
2024/03/14 03:23:17;;;;;;;5.60;4.25;;;;;;;7.67;100.00;92655.59;5072150;28;20051;-76
2024/03/14 03:25:43;;;;;;;8.15;4.45;;;;;;;7.68;100.00;92654.66;5065834;28;20051;-76
2024/03/14 03:28:10;;;;;;;6.57;4.75;;;;;;;7.72;100.00;92654.03;5072189;28;20043;-76
2024/03/14 03:30:37;;;;;;;6.00;4.53;;;;;;;7.71;100.00;92660.13;5070301;28;20071;-76
2024/03/14 03:33:05;;;;;;;5.15;3.88;;;;;;;7.66;100.00;92652.28;5067325;28;20131;-76
2024/03/14 03:35:31;;;;;;;6.30;4.53;;;;;;;7.69;100.00;92662.09;5067282;28;20048;-75
2024/03/14 03:38:00;;;;;;;6.53;4.70;;;;;;;7.66;100.00;92659.16;5070010;28;20040;-76
2024/03/14 03:40:30;;;;;;;7.38;4.53;;;;;;;7.56;100.00;92642.53;5065705;28;20147;-76
2024/03/14 03:42:57;;;;;;;6.53;4.32;;;;;;;7.65;100.00;92666.06;5070534;28;20134;-76
2024/03/14 03:45:24;;;;;;;5.70;4.13;;;;;;;7.70;100.00;92666.22;5067778;28;20043;-76
2024/03/14 03:47:52;;;;;;;7.63;4.53;;;;;;;7.68;100.00;92663.09;5071252;28;20050;-76
2024/03/14 03:50:18;;;;;;;6.97;4.53;;;;;;;7.70;100.00;92660.31;5069092;28;20047;-76
2024/03/14 03:52:45;;;;;;;6.88;4.40;;;;;;;7.73;100.00;92663.25;5070741;28;20043;-75
2024/03/14 03:55:16;;;;;;;5.47;4.32;;;;;;;7.74;100.00;92669.94;5071587;28;20050;-75
2024/03/14 03:57:43;;;;;;;7.25;4.78;;;;;;;7.71;100.00;92672.13;5068661;28;20092;-76
2024/03/14 04:00:32;;;;;;;7.38;5.30;;;;;;;7.70;100.00;92673.91;5072010;28;20400;-75
2024/03/14 04:02:59;;;;;;;5.60;4.60;;;;;;;7.70;100.00;92676.47;5070055;28;20051;-75
2024/03/14 04:05:25;;;;;;;6.82;4.50;;;;;;;7.65;100.00;92678.03;5068475;28;20128;-76
2024/03/14 04:07:52;;;;;;;7.03;4.65;;;;;;;7.65;100.00;92672.94;5071541;28;20044;-75
2024/03/14 04:10:23;;;;;;;7.05;4.90;;;;;;;7.47;100.00;92647.09;5069800;28;20096;-76
2024/03/14 04:13:02;;;;;;;6.82;4.72;;;;;;;7.19;100.00;92609.06;5056041;28;20048;-76
2024/03/14 04:15:31;;;;;;;6.47;4.57;;;;;;;7.06;100.00;92603.03;5070999;28;20040;-76
2024/03/14 04:18:05;;;;;;;7.05;5.53;;;;;;;7.65;100.00;92675.50;5061103;28;20055;-76
2024/03/14 04:20:37;;;;;;;5.63;4.97;;;;;;;7.64;100.00;92677.25;5070686;28;20458;-76
2024/03/14 04:23:06;;;;;;;7.50;5.82;;;;;;;7.19;100.00;92612.41;5063712;28;20060;-75
2024/03/14 04:25:48;;;;;;;7.60;5.35;;;;;;;7.60;100.00;92681.22;5067731;28;20456;-75
2024/03/14 04:28:30;;;;;;;9.90;5.60;;;;;;;7.43;100.00;92663.00;5083323;28;20061;-75
2024/03/14 04:30:56;;;;;;;7.68;6.03;;;;;;;7.62;100.00;92684.34;5069400;28;20149;-75
2024/03/14 04:33:23;;;;;;;8.93;6.38;;;;;;;7.60;100.00;92682.00;5053534;28;20048;-75
2024/03/14 04:38:32;;;;;;;11.38;8.88;;;;;;;7.62;100.00;92680.03;5052868;28;20059;-75
2024/03/14 04:40:59;;;;;;;10.13;7.80;;;;;;;7.59;100.00;92684.78;5046913;28;20052;-75
2024/03/14 04:43:27;;;;;;;8.23;6.43;;;;;;;7.57;100.00;92684.97;5047825;28;20052;-76
2024/03/14 04:45:54;;;;;;;7.93;5.88;;;;;;;7.53;100.00;92688.13;5067942;28;20469;-76
2024/03/14 04:48:21;;;;;;;9.82;6.38;;;;;;;7.31;100.00;92668.75;5071593;28;20403;-76
2024/03/14 04:50:49;;;;;;;7.93;6.40;;;;;;;7.58;100.00;92693.41;5070573;28;20040;-76
2024/03/14 04:53:16;;;;;;;8.20;5.93;;;;;;;7.59;100.00;92695.00;5069960;28;20053;-76
2024/03/14 04:55:45;;;;;;;10.15;7.03;;;;;;;7.57;100.00;92694.41;5071510;28;20047;-76
2024/03/14 04:58:15;;;;;;;9.45;7.20;;;;;;;7.49;100.00;92683.44;5067014;28;20048;-76
2024/03/14 05:00:42;;;;;;;8.90;6.95;;;;;;;7.55;100.00;92691.28;5071133;28;20048;-76
2024/03/14 05:03:09;;;;;;;9.65;6.30;;;;;;;7.42;100.00;92684.44;5068905;28;20050;-75
2024/03/14 05:05:36;;;;;;;9.25;6.88;;;;;;;7.55;100.00;92704.81;5065607;28;20060;-75
2024/03/14 05:08:03;;;;;;;8.52;7.05;;;;;;;7.59;100.00;92716.22;5066578;28;20048;-75
2024/03/14 05:10:31;;;;;;;11.98;6.93;;;;;;;7.60;100.00;92711.91;5070824;28;20180;-75
2024/03/14 05:12:59;;;;;;;11.25;8.05;;;;;;;7.61;100.00;92718.56;5070926;28;20460;-75
2024/03/14 05:15:26;;;;;;;10.48;6.95;;;;;;;7.58;100.00;92706.97;5067226;28;20134;-76
2024/03/14 05:17:53;;;;;;;9.27;7.45;;;;;;;7.67;100.00;92715.19;5069609;28;20048;-75
2024/03/14 05:20:23;;;;;;;11.13;7.28;;;;;;;7.71;100.00;92713.81;5068871;28;20052;-75
2024/03/14 05:22:50;;;;;;;10.82;7.55;;;;;;;7.75;100.00;92714.19;5069093;28;20172;-76
2024/03/14 05:25:17;;;;;;;10.52;6.82;;;;;;;7.73;100.00;92721.28;5066253;28;20513;-75
2024/03/14 05:27:48;;;;;;;10.23;7.35;;;;;;;7.70;100.00;92716.56;5070647;28;20136;-75
2024/03/14 05:30:17;;;;;;;10.20;7.88;;;;;;;7.52;100.00;92681.44;5070560;28;20493;-75
2024/03/14 05:32:45;;;;;;;10.48;8.23;;;;;;;7.71;100.00;92720.69;5066376;28;20048;-76
2024/03/14 05:35:12;;;;;;;9.55;7.70;;;;;;;7.75;100.00;92720.09;5079964;28;20072;-76
2024/03/14 05:37:40;;;;;;;15.85;10.82;;;;;;;7.77;100.00;92719.88;5068197;28;20036;-75
2024/03/14 05:40:09;;;;;;;16.63;11.85;;;;;;;7.83;100.00;92723.41;5063794;28;20460;-75
2024/03/14 05:42:36;;;;;;;14.77;10.25;;;;;;;7.88;100.00;92726.13;5064134;28;20083;-75
2024/03/14 05:45:04;;;;;;;17.40;11.95;;;;;;;7.89;100.00;92727.69;5058341;28;20050;-75
2024/03/14 05:47:32;;;;;;;22.10;15.80;;;;;;;7.94;100.00;92727.06;5072186;28;20040;-75
2024/03/14 05:49:59;;;;;;;16.05;11.77;;;;;;;7.92;100.00;92732.38;5053928;28;20131;-75
2024/03/14 05:52:26;;;;;;;18.25;12.57;;;;;;;8.00;100.00;92733.91;5053063;28;20048;-75
2024/03/14 05:54:53;;;;;;;16.17;11.82;;;;;;;7.96;100.00;92722.56;5057149;28;20055;-75
2024/03/14 05:57:20;;;;;;;17.02;12.00;;;;;;;8.05;100.00;92723.09;5078146;28;20519;-75
2024/03/14 05:59:47;;;;;;;17.13;12.38;;;;;;;8.09;100.00;92737.81;5053453;28;20517;-75
2024/03/14 06:02:14;;;;;;;19.67;12.25;;;;;;;8.15;100.00;92736.97;5060946;28;20080;-75
2024/03/14 06:04:41;;;;;;;15.93;8.25;;;;;;;8.17;100.00;92739.34;5053927;28;20230;-75
2024/03/14 06:07:09;;;;;;;15.15;10.05;;;;;;;8.19;100.00;92750.16;5053910;28;20048;-75
2024/03/14 06:09:41;;;;;;;14.50;10.00;;;;;;;8.19;100.00;92745.03;5055186;28;20044;-75
2024/03/14 06:12:09;;;;;;;18.23;12.65;;;;;;;8.20;100.00;92748.38;5055551;28;20040;-75
2024/03/14 06:14:36;;;;;;;15.43;10.57;;;;;;;8.25;100.00;92753.66;5068829;28;20045;-75
2024/03/14 06:17:03;;;;;;;12.18;8.27;;;;;;;8.22;100.00;92747.19;5053915;28;20050;-75
2024/03/14 06:19:31;;;;;;;13.10;8.05;;;;;;;8.21;100.00;92748.19;5054012;28;20080;-75
2024/03/14 06:21:58;;;;;;;9.68;6.65;;;;;;;8.23;100.00;92758.19;5053467;28;20056;-75
2024/03/14 06:24:25;;;;;;;11.23;7.30;;;;;;;8.23;100.00;92756.44;5053312;28;20040;-75
2024/03/14 06:26:52;;;;;;;13.65;8.98;;;;;;;8.23;100.00;92755.63;5065988;28;20055;-75
2024/03/14 06:29:22;;;;;;;17.65;12.07;;;;;;;8.23;100.00;92758.19;5055586;28;20044;-75
2024/03/14 06:31:50;;;;;;;21.17;14.35;;;;;;;8.22;100.00;92752.31;5068461;28;20055;-75
2024/03/14 06:34:17;;;;;;;18.00;13.45;;;;;;;8.27;100.00;92760.16;5074265;28;20048;-75
2024/03/14 06:36:43;;;;;;;12.77;8.60;;;;;;;8.24;100.00;92760.53;5058000;28;20052;-75
2024/03/14 06:39:11;;;;;;;8.60;6.35;;;;;;;8.27;100.00;92760.16;5053938;28;20331;-75
2024/03/14 06:41:38;;;;;;;9.57;5.93;;;;;;;8.25;100.00;92761.34;5052244;28;20049;-75
2024/03/14 06:44:06;;;;;;;9.23;5.72;;;;;;;8.29;100.00;92765.06;5052788;28;20044;-75
2024/03/14 06:46:33;;;;;;;10.50;6.18;;;;;;;8.28;100.00;92769.38;5051321;28;20044;-75
2024/03/14 06:49:02;;;;;;;15.45;9.50;;;;;;;8.39;100.00;92773.03;5057366;28;20837;-76
2024/03/14 06:51:29;;;;;;;10.50;7.57;;;;;;;8.36;100.00;92775.25;5053133;28;20052;-76
2024/03/14 06:53:56;;;;;;;9.40;6.93;;;;;;;8.39;100.00;92775.59;5062151;28;20040;-75
2024/03/14 06:56:23;;;;;;;11.60;8.23;;;;;;;8.46;100.00;92779.94;5056324;28;20040;-76
2024/03/14 06:58:50;;;;;;;19.27;9.18;;;;;;;8.46;100.00;92780.69;5059795;28;20547;-76
2024/03/14 07:01:18;;;;;;;14.55;8.95;;;;;;;8.45;100.00;92778.34;5058089;28;20079;-75
2024/03/14 07:03:45;;;;;;;14.38;7.93;;;;;;;8.48;100.00;92788.16;5058464;28;20539;-76
2024/03/14 07:06:14;;;;;;;15.80;9.93;;;;;;;8.41;100.00;92777.97;5054244;28;20122;-75
2024/03/14 07:08:42;;;;;;;13.93;10.10;;;;;;;8.57;100.00;92786.97;5055319;28;20774;-75
2024/03/14 07:11:11;;;;;;;17.80;12.18;;;;;;;8.60;100.00;92788.34;5069908;28;20063;-76
2024/03/14 07:13:38;;;;;;;20.85;16.85;;;;;;;8.57;100.00;92774.16;5079234;28;20048;-77
2024/03/14 07:16:09;;;;;;;17.40;11.98;;;;;;;8.67;100.00;92794.19;5062749;28;20036;-75
2024/03/14 07:18:38;;;;;;;12.95;9.38;;;;;;;8.67;100.00;92796.75;5073721;28;20052;-76
2024/03/14 07:21:05;;;;;;;12.45;9.23;;;;;;;8.57;100.00;92786.19;5057555;28;20075;-76
2024/03/14 07:23:33;;;;;;;10.80;7.28;;;;;;;8.55;100.00;92796.63;5052998;28;20056;-75
2024/03/14 07:26:02;;;;;;;7.05;5.28;;;;;;;8.29;100.00;92762.50;5053657;28;20586;-76
2024/03/14 07:28:31;;;;;;;8.55;5.97;;;;;;;8.53;100.00;92804.50;5050809;28;20052;-76
2024/03/14 07:30:58;;;;;;;8.90;6.70;;;;;;;8.23;100.00;92758.97;5052579;28;20158;-76
2024/03/14 07:33:25;;;;;;;9.27;6.85;;;;;;;8.49;100.00;92799.97;5051362;28;20058;-76
2024/03/14 07:35:53;;;;;;;8.82;6.90;;;;;;;8.51;100.00;92803.09;5059758;28;20044;-75
2024/03/14 07:38:21;;;;;;;8.80;6.47;;;;;;;8.57;100.00;92801.53;5053042;28;20048;-75
2024/03/14 07:40:48;;;;;;;8.70;6.47;;;;;;;8.54;100.00;92798.41;5053833;28;20056;-75
2024/03/14 07:43:15;;;;;;;8.18;6.78;;;;;;;8.53;100.00;92807.06;5054148;28;20130;-76
2024/03/14 07:45:42;;;;;;;8.85;5.70;;;;;;;8.59;100.00;92814.91;5049005;28;20507;-76
2024/03/14 07:48:10;;;;;;;10.02;7.03;;;;;;;8.63;100.00;92805.81;5059535;28;20058;-76
2024/03/14 07:50:37;;;;;;;13.35;8.10;;;;;;;8.63;100.00;92808.38;5051165;28;20049;-76
2024/03/14 07:53:07;;;;;;;10.13;7.97;;;;;;;8.69;100.00;92810.13;5053622;28;20051;-76
2024/03/14 07:55:37;;;;;;;10.25;7.90;;;;;;;8.71;100.00;92812.47;5050431;28;20088;-75
2024/03/14 07:58:04;;;;;;;12.90;8.52;;;;;;;8.70;100.00;92811.69;5051638;28;20091;-75
2024/03/14 08:00:31;;;;;;;12.05;8.80;;;;;;;8.73;100.00;92808.72;5055457;28;20122;-75
2024/03/14 08:02:58;;;;;;;19.25;13.15;;;;;;;8.55;100.00;92776.13;5063308;28;20043;-76
2024/03/14 08:05:31;;;;;;;13.70;9.85;;;;;;;8.63;100.00;92801.50;5067854;28;20178;-76
2024/03/14 08:07:59;;;;;;;13.90;9.68;;;;;;;8.64;100.00;92818.44;5063946;28;20040;-76
2024/03/14 08:10:28;;;;;;;10.73;8.43;;;;;;;8.70;100.00;92814.25;5059314;28;20128;-75
2024/03/14 08:12:57;;;;;;;11.10;8.93;;;;;;;8.65;100.00;92814.88;5066283;28;20044;-76
2024/03/14 08:15:30;;;;;;;14.48;10.02;;;;;;;8.54;100.00;92800.16;5054547;28;20544;-76
2024/03/14 08:17:59;;;;;;;12.65;10.43;;;;;;;8.75;100.00;92809.28;5073647;28;20044;-75
2024/03/14 08:20:26;;;;;;;10.65;9.32;;;;;;;8.82;100.00;92815.16;5067215;28;20045;-76
2024/03/14 08:22:54;;;;;;;16.42;12.30;;;;;;;8.63;100.00;92775.09;5053991;28;20048;-75
2024/03/14 08:25:24;;;;;;;22.27;14.52;;;;;;;9.04;100.00;92821.69;5071553;28;20056;-75
2024/03/14 08:27:51;;;;;;;22.02;13.15;;;;;;;9.14;100.00;92826.34;5073698;28;20086;-76
2024/03/14 08:30:19;;;;;;;15.50;11.88;;;;;;;9.13;100.00;92827.34;5070801;28;20056;-75
2024/03/14 08:32:46;;;;;;;12.82;9.77;;;;;;;8.91;100.00;92790.06;5055674;28;20053;-75
2024/03/14 08:35:14;;;;;;;84.15;55.85;;;;;;;9.05;100.00;92828.38;5069685;28;20413;-75
2024/03/14 08:37:43;;;;;;;31.38;18.95;;;;;;;9.11;100.00;92829.34;5064644;28;20653;-75
2024/03/14 08:40:10;;;;;;;20.45;13.80;;;;;;;9.07;100.00;92827.19;5057282;28;20146;-75
2024/03/14 08:42:39;;;;;;;20.45;13.25;;;;;;;9.19;100.00;92826.50;5065433;28;20047;-75
2024/03/14 08:45:09;;;;;;;20.35;12.52;;;;;;;9.31;100.00;92821.47;5069790;28;20147;-75
2024/03/14 08:47:36;;;;;;;10.18;6.50;;;;;;;9.17;100.00;92826.69;5069101;28;20047;-75
2024/03/14 08:50:04;;;;;;;15.60;8.95;;;;;;;9.30;100.00;92825.03;5053739;28;20454;-75
2024/03/14 08:52:31;;;;;;;11.63;7.45;;;;;;;9.48;100.00;92824.25;5057638;28;20080;-75
2024/03/14 08:54:58;;;;;;;17.58;10.98;;;;;;;9.61;100.00;92821.56;5057677;28;20045;-75
2024/03/14 08:57:26;;;;;;;16.70;9.82;;;;;;;9.59;100.00;92828.69;5055763;28;20057;-75
2024/03/14 08:59:53;;;;;;;27.27;12.10;;;;;;;9.57;100.00;92823.00;5056767;28;20072;-75
2024/03/14 09:02:22;;;;;;;17.85;11.70;;;;;;;9.22;100.00;92828.66;5053549;28;20072;-75
2024/03/14 09:04:51;;;;;;;24.77;13.52;;;;;;;9.26;100.00;92836.69;5079313;28;20428;-75
2024/03/14 09:07:18;;;;;;;21.48;11.50;;;;;;;9.16;100.00;92832.06;5054994;28;20570;-75
2024/03/14 09:09:45;;;;;;;11.80;6.63;;;;;;;9.38;100.00;92827.31;5069455;28;20051;-75
2024/03/14 09:12:22;;;;;;;14.50;7.70;;;;;;;8.99;100.00;92829.22;5057651;28;20048;-75
2024/03/14 09:14:50;;;;;;;5.53;4.40;;;;;;;8.35;100.00;92835.91;5063657;28;20452;-75
2024/03/14 09:17:17;;;;;;;14.88;4.10;;;;;;;8.32;100.00;92818.38;5053232;28;20098;-75
2024/03/14 09:19:44;;;;;;;7.18;4.15;;;;;;;8.52;100.00;92828.53;5067139;28;20085;-72
2024/03/14 09:22:11;;;;;;;8.45;5.97;;;;;;;8.52;100.00;92831.09;5062002;28;20060;-74
2024/03/14 09:24:38;;;;;;;7.95;5.28;;;;;;;8.43;100.00;92834.88;5055696;28;20051;-74
2024/03/14 09:27:06;;;;;;;8.75;4.55;;;;;;;8.80;100.00;92831.72;5051694;28;20048;-74
2024/03/14 09:29:33;;;;;;;7.32;4.18;;;;;;;8.37;100.00;92840.78;5057815;28;20044;-74
2024/03/14 09:32:00;;;;;;;11.45;4.28;;;;;;;8.62;100.00;92837.53;5064044;28;20395;-74
2024/03/14 09:34:27;;;;;;;8.57;4.03;;;;;;;8.81;100.00;92835.84;5057094;28;20054;-74
2024/03/14 09:36:55;;;;;;;4.47;2.22;;;;;;;8.67;100.00;92830.03;5051997;28;20053;-75
2024/03/14 09:39:22;;;;;;;6.20;2.35;;;;;;;8.91;100.00;92827.69;5062804;28;20093;-75
2024/03/14 09:41:49;;;;;;;8.82;2.92;;;;;;;8.98;100.00;92836.09;5052446;28;20052;-74
2024/03/14 09:44:17;;;;;;;4.07;2.75;;;;;;;8.49;100.00;92817.91;5054643;28;20846;-74
2024/03/14 09:46:44;;;;;;;3.22;2.17;;;;;;;8.88;100.00;92834.00;5062462;28;20052;-74
2024/03/14 09:49:12;;;;;;;5.53;2.55;;;;;;;8.73;100.00;92839.44;5052158;28;20062;-73
2024/03/14 09:51:40;;;;;;;3.47;2.22;;;;;;;8.59;100.00;92835.38;5053257;28;20075;-74
2024/03/14 09:54:07;;;;;;;2.63;1.92;;;;;;;8.59;100.00;92837.94;5059649;28;20445;-73
2024/03/14 09:56:34;;;;;;;3.67;1.67;;;;;;;8.51;100.00;92837.19;5052018;28;20047;-75
2024/03/14 09:59:02;;;;;;;4.03;2.10;;;;;;;8.60;100.00;92839.53;5064201;28;20051;-75
2024/03/14 10:01:29;;;;;;;6.85;2.80;;;;;;;8.88;100.00;92835.81;5053076;28;20055;-75
2024/03/14 10:03:57;;;;;;;5.43;1.75;;;;;;;8.73;100.00;92830.97;5050751;28;20055;-75
2024/03/14 10:06:24;;;;;;;4.93;2.22;;;;;;;8.92;100.00;92847.19;5053212;28;20592;-75
2024/03/14 10:08:51;;;;;;;5.47;2.45;;;;;;;8.88;100.00;92846.06;5052008;28;20048;-74
2024/03/14 10:11:18;;;;;;;3.72;2.08;;;;;;;8.69;100.00;92849.31;5057377;28;20045;-74
2024/03/14 10:13:47;;;;;;;2.70;1.50;;;;;;;8.66;100.00;92841.28;5052219;28;20166;-75
2024/03/14 10:16:14;;;;;;;1.80;1.20;;;;;;;8.73;100.00;92836.88;5056954;28;20044;-75
2024/03/14 10:18:42;;;;;;;3.60;2.38;;;;;;;8.76;100.00;92841.59;5052403;28;20132;-74
2024/03/14 10:21:09;;;;;;;2.15;1.10;;;;;;;8.65;100.00;92848.16;5052560;28;20044;-74
2024/03/14 10:23:36;;;;;;;1.67;0.75;;;;;;;8.27;100.00;92852.25;5061523;28;20051;-74
2024/03/14 10:26:03;;;;;;;4.93;1.40;;;;;;;8.51;100.00;92849.97;5052881;28;20044;-75
2024/03/14 10:28:31;;;;;;;5.28;2.83;;;;;;;8.71;100.00;92849.13;5048163;28;20052;-74
2024/03/14 10:31:02;;;;;;;2.10;1.27;;;;;;;8.46;100.00;92860.03;5066606;28;20044;-73
2024/03/14 10:33:30;;;;;;;1.90;1.10;;;;;;;8.09;100.00;92868.28;5042880;28;20052;-73
2024/03/14 10:35:57;;;;;;;2.20;1.50;;;;;;;7.92;100.00;92849.25;5051246;28;20037;-73
2024/03/14 10:38:27;;;;;;;1.80;0.90;;;;;;;8.05;100.00;92864.53;5052425;28;20059;-74
2024/03/14 10:40:56;;;;;;;1.75;1.17;;;;;;;8.05;100.00;92854.31;5052835;28;20095;-73
2024/03/14 10:43:23;;;;;;;2.08;1.13;;;;;;;8.08;100.00;92864.16;5050818;28;20123;-73
2024/03/14 10:45:52;;;;;;;4.03;2.75;;;;;;;7.89;100.00;92860.66;5053475;28;20049;-73
2024/03/14 10:48:23;;;;;;;3.72;1.48;;;;;;;8.11;100.00;92865.50;5056667;28;20048;-73
2024/03/14 10:50:54;;;;;;;3.05;1.75;;;;;;;8.14;100.00;92858.22;5052768;28;20052;-74
2024/03/14 10:53:22;;;;;;;3.53;2.25;;;;;;;7.93;100.00;92827.81;5055983;28;20054;-73
2024/03/14 10:55:49;;;;;;;4.57;3.03;;;;;;;8.13;100.00;92868.66;5049945;28;20056;-74
2024/03/14 10:58:18;;;;;;;3.45;1.88;;;;;;;7.65;100.00;92836.53;5057234;28;20048;-76
2024/03/14 11:00:45;;;;;;;2.35;1.17;;;;;;;8.04;100.00;92865.53;5050450;28;20044;-74
2024/03/14 11:03:17;;;;;;;2.97;1.50;;;;;;;8.35;100.00;92861.47;5055218;28;20055;-74
2024/03/14 11:05:48;;;;;;;8.00;3.15;;;;;;;8.27;100.00;92854.81;5065585;28;20417;-74
2024/03/14 11:08:16;;;;;;;4.40;1.38;;;;;;;8.34;100.00;92857.34;5059568;28;20444;-74
2024/03/14 11:10:43;;;;;;;3.85;1.13;;;;;;;8.27;100.00;92874.50;5064938;28;20055;-74
2024/03/14 11:13:11;;;;;;;2.17;1.00;;;;;;;7.62;100.00;92871.75;5053784;28;20049;-74
2024/03/14 11:15:38;;;;;;;5.60;1.65;;;;;;;7.75;100.00;92867.59;5051149;28;20059;-74
2024/03/14 11:18:07;;;;;;;4.00;1.70;;;;;;;7.59;100.00;92863.69;5050519;28;20044;-74
2024/03/14 11:20:33;;;;;;;3.10;1.92;;;;;;;7.75;100.00;92870.16;5052654;28;20059;-74
2024/03/14 11:23:01;;;;;;;1.30;0.70;;;;;;;7.32;100.00;92872.16;5055399;28;20409;-73
2024/03/14 11:25:28;;;;;;;3.70;1.25;;;;;;;7.46;100.00;92869.59;5055718;28;20053;-73
2024/03/14 11:27:56;;;;;;;5.00;1.75;;;;;;;7.29;100.00;92852.13;5051239;28;20049;-74
2024/03/14 11:30:24;;;;;;;5.25;1.70;;;;;;;7.39;100.00;92858.59;5051332;28;20087;-74
2024/03/14 11:32:55;;;;;;;1.92;1.00;;;;;;;7.14;100.00;92874.53;5050387;28;20056;-73
2024/03/14 11:35:29;;;;;;;1.00;0.60;;;;;;;7.11;100.00;92865.50;5063286;28;20143;-74