Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:03:15;;;;;;;112.90;75.00;;;;;;;-2.07;100.00;100646.86;111641;1251;22085;-80
2023/12/07 00:07:31;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:10:40;;;;;;;113.90;75.90;;;;;;;-2.14;100.00;100633.26;111440;1251;21961;-80
2023/12/07 00:13:57;;;;;;;110.20;76.20;;;;;;;-2.04;100.00;100643.66;111010;1258;21967;-81
2023/12/07 00:17:49;;;;;;;110.50;73.90;;;;;;;-2.04;100.00;100642.30;110944;1260;23643;-81
2023/12/07 00:21:35;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:31:46;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:35:34;;;;;;;;;;;;;;;;;;;;;
2023/12/07 00:57:43;;;;;;;114.60;80.90;;;;;;;-0.24;100.00;100632.41;108572;1242;4078032;-81
2023/12/07 01:01:47;;;;;;;119.50;81.20;;;;;;;-0.67;100.00;100658.76;112422;1245;23604;-80
2023/12/07 01:09:58;;;;;;;113.20;83.30;;;;;;;-1.04;100.00;100666.80;107504;1298;548369;-79
2023/12/07 01:14:07;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:21:24;;;;;;;124.60;81.00;;;;;;;-1.53;100.00;100674.39;108969;1280;22053;-79
2023/12/07 01:26:04;;;;;;;109.40;77.70;;;;;;;-1.59;100.00;100675.48;105901;1278;22790;-80
2023/12/07 01:39:08;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:45:31;;;;;;;104.20;76.10;;;;;;;-1.75;100.00;100664.81;107809;1295;22024;-79
2023/12/07 01:48:49;;;;;;;112.00;73.30;;;;;;;-1.76;100.00;100664.63;107514;1296;22870;-80
2023/12/07 01:51:55;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:54:54;;;;;;;104.10;72.30;;;;;;;-1.72;100.00;100674.92;107798;1296;23152;-79
2023/12/07 02:01:52;;;;;;;107.10;76.50;;;;;;;-1.75;100.00;100674.52;108150;1290;22003;-80
2023/12/07 02:12:23;;;;;;;104.20;72.90;;;;;;;-1.80;100.00;100676.17;108215;1291;22004;-79
2023/12/07 02:15:11;;;;;;;100.10;71.80;;;;;;;-1.78;100.00;100678.76;108036;1289;22012;-80
2023/12/07 02:21:41;;;;;;;;;;;;;;;-1.79;100.00;100685.89;108504;1281;21945;-80
2023/12/07 02:24:47;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:28:16;;;;;;;110.50;77.20;;;;;;;-1.84;100.00;100686.66;109139;1264;22758;-80
2023/12/07 02:39:19;;;;;;;110.70;74.00;;;;;;;-1.76;100.00;100692.61;108413;1290;22013;-78
2023/12/07 02:42:37;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:46:00;;;;;;;97.50;69.30;;;;;;;-1.70;100.00;100693.39;108419;1287;23050;-80
2023/12/07 02:49:20;;;;;;;104.50;73.50;;;;;;;-1.67;100.00;100694.30;107922;1288;22027;-78
2023/12/07 02:52:44;;;;;;;100.70;71.90;;;;;;;-1.64;100.00;100698.62;107743;1291;22001;-79
2023/12/07 02:55:12;;;;;;;96.70;70.50;;;;;;;-1.62;100.00;100700.02;108253;1290;22000;-79
2023/12/07 02:58:09;;;;;;;101.20;72.90;;;;;;;-1.58;100.00;100701.29;108139;1286;24340;-80
2023/12/07 03:00:52;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:04:05;;;;;;;99.10;69.60;;;;;;;-1.51;100.00;100703.97;108628;1286;22098;-80
2023/12/07 03:07:16;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:11:03;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:15:12;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:18:32;;;;;;;105.60;72.50;;;;;;;-1.45;100.00;100705.94;108936;1268;21990;-82
2023/12/07 03:21:38;;;;;;;105.10;75.00;;;;;;;-1.36;100.00;100714.13;108571;1283;22176;-80
2023/12/07 03:25:00;;;;;;;88.20;63.20;;;;;;;-1.33;100.00;100717.93;108662;1286;22086;-80
2023/12/07 03:28:39;;;;;;;;;;;;;;;;;;;;;
2023/12/07 03:36:23;;;;;;;98.90;70.50;;;;;;;-1.30;100.00;100723.61;108716;1284;22010;-79
2023/12/07 03:39:10;;;;;;;101.20;72.20;;;;;;;-1.27;100.00;100716.32;108568;1288;22286;-79
2023/12/07 03:41:37;;;;;;;98.00;71.70;;;;;;;-1.26;100.00;100717.70;108141;1288;23077;-77
2023/12/07 03:44:31;;;;;;;104.30;73.10;;;;;;;-1.25;100.00;100720.62;108323;1285;21998;-80
2023/12/07 03:47:01;;;;;;;99.20;73.70;;;;;;;-1.23;100.00;100720.66;108571;1283;22041;-79
2023/12/07 03:53:40;;;;;;;103.80;73.20;;;;;;;-1.24;100.00;100728.49;108773;1283;21990;-81
2023/12/07 03:57:28;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:00:52;;;;;;;97.60;71.40;;;;;;;-1.25;100.00;100737.36;109113;1276;22653;-79
2023/12/07 04:04:02;;;;;;;99.40;71.10;;;;;;;-1.21;100.00;100742.20;108697;1279;22466;-80
2023/12/07 04:07:30;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:11:46;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:15:23;;;;;;;94.90;65.60;;;;;;;-1.23;100.00;100751.21;108820;1276;21958;-80
2023/12/07 04:23:02;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:26:11;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:29:43;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:33:33;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:37:40;;;;;;;112.60;80.60;;;;;;;-1.25;100.00;100758.86;108805;1280;21941;-81
2023/12/07 04:41:16;;;;;;;103.80;72.30;;;;;;;-1.24;100.00;100757.17;108647;1284;22844;-80
2023/12/07 04:44:09;;;;;;;104.20;75.20;;;;;;;-1.24;100.00;100756.31;108244;1287;23837;-79
2023/12/07 04:47:25;;;;;;;;;;;;;;;;;;;;;
2023/12/07 04:51:03;;;;;;;102.00;75.20;;;;;;;-1.16;100.00;100759.88;108190;1293;22484;-79
2023/12/07 04:54:29;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:05:33;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:20:34;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:25:11;;;;;;;113.40;84.30;;;;;;;0.80;100.00;100783.73;105771;1274;21970;-82
2023/12/07 05:28:44;;;;;;;109.10;81.40;;;;;;;0.27;100.00;100791.78;110646;1263;21972;-85
2023/12/07 05:31:31;;;;;;;116.30;85.40;;;;;;;0.02;100.00;100794.23;110538;1263;21996;-83
2023/12/07 05:35:10;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:39:06;;;;;;;;;;;;;;;;;;;;;
2023/12/07 05:46:46;;;;;;;111.00;79.00;;;;;;;-0.49;100.00;100805.01;109020;1279;23001;-81
2023/12/07 05:49:26;;;;;;;114.00;81.20;;;;;;;-0.52;100.00;100801.54;108850;1278;22003;-80
2023/12/07 05:52:28;;;;;;;111.70;80.60;;;;;;;-0.53;100.00;100808.02;109003;1272;22014;-82
2023/12/07 05:55:43;;;;;;;135.80;87.90;;;;;;;-0.56;100.00;100810.37;108967;1278;22008;-82
2023/12/07 05:59:51;;;;;;;115.70;80.80;;;;;;;-0.59;100.00;100810.16;109013;1279;24366;-81
2023/12/07 06:02:05;;;;;;;107.50;79.60;;;;;;;-0.61;100.00;100809.79;108593;1282;22198;-80
2023/12/07 06:05:14;;;;;;;112.90;82.40;;;;;;;-0.62;100.00;100811.48;108662;1282;22761;-80
2023/12/07 06:07:53;;;;;;;118.00;81.40;;;;;;;-0.62;100.00;100808.06;108613;1282;22869;-81
2023/12/07 06:10:57;;;;;;;115.50;84.30;;;;;;;-0.61;100.00;100811.14;108693;1282;21996;-82
2023/12/07 06:13:32;;;;;;;117.40;81.10;;;;;;;-0.62;100.00;100811.98;108676;1282;23311;-80
2023/12/07 06:16:20;;;;;;;120.20;86.70;;;;;;;-0.62;100.00;100815.58;108658;1280;21991;-80
2023/12/07 06:19:14;;;;;;;130.40;88.60;;;;;;;-0.64;100.00;100823.59;108841;1279;21989;-78
2023/12/07 06:21:57;;;;;;;117.30;84.60;;;;;;;-0.63;100.00;100825.82;108843;1272;21981;-80
2023/12/07 06:24:44;;;;;;;138.20;91.60;;;;;;;-0.62;100.00;100828.41;110543;1265;22053;-79
2023/12/07 06:27:31;;;;;;;153.80;96.00;;;;;;;-0.61;100.00;100832.01;110468;1260;21977;-82
2023/12/07 06:30:32;;;;;;;196.50;110.20;;;;;;;-0.61;100.00;100829.61;109819;1269;23347;-80
2023/12/07 06:33:32;;;;;;;189.10;108.40;;;;;;;-0.62;100.00;100833.86;109251;1276;23055;-80
2023/12/07 06:36:26;;;;;;;221.30;129.00;;;;;;;-0.62;100.00;100832.68;108808;1279;21993;-79
2023/12/07 06:39:40;;;;;;;163.30;102.70;;;;;;;-0.64;100.00;100834.36;109170;1274;24271;-79
2023/12/07 06:43:00;;;;;;;127.50;90.20;;;;;;;-0.66;100.00;100832.77;109136;1273;21999;-80
2023/12/07 06:46:19;;;;;;;;;;;;;;;;;;;;;
2023/12/07 06:51:01;;;;;;;127.90;88.40;;;;;;;-0.70;100.00;100841.95;109219;1278;21997;-83
2023/12/07 06:53:40;;;;;;;;;;;;;;;;;;;;;
2023/12/07 06:56:54;;;;;;;129.00;88.90;;;;;;;-0.71;100.00;100847.91;109323;1272;22230;-81
2023/12/07 06:59:36;;;;;;;134.60;92.10;;;;;;;-0.68;100.00;100856.35;109599;1273;23768;-78
2023/12/07 07:02:27;;;;;;;139.50;92.40;;;;;;;-0.64;100.00;100853.51;109255;1273;22078;-78
2023/12/07 07:08:43;;;;;;;128.80;87.00;;;;;;;-0.61;100.00;100863.63;108968;1278;23739;-79
2023/12/07 07:12:00;;;;;;;116.30;80.50;;;;;;;-0.62;100.00;100864.13;108665;1286;22019;-80
2023/12/07 07:15:01;;;;;;;120.20;83.10;;;;;;;-0.58;100.00;100864.36;108622;1282;22000;-80
2023/12/07 07:17:47;;;;;;;121.20;86.20;;;;;;;-0.55;100.00;100865.60;108694;1281;21998;-80
2023/12/07 07:20:28;;;;;;;122.50;85.40;;;;;;;-0.51;100.00;100870.61;108740;1281;21992;-79
2023/12/07 07:23:15;;;;;;;161.30;95.40;;;;;;;-0.47;100.00;100874.96;108298;1278;23453;-80
2023/12/07 07:26:01;;;;;;;138.90;91.50;;;;;;;-0.45;100.00;100875.50;108721;1273;23614;-79
2023/12/07 07:28:47;;;;;;;153.40;97.80;;;;;;;-0.45;100.00;100874.48;109957;1265;21982;-81
2023/12/07 07:32:21;;;;;;;134.50;88.60;;;;;;;-0.46;100.00;100872.94;110637;1265;22247;-80
2023/12/07 07:35:20;;;;;;;182.70;127.30;;;;;;;-0.45;100.00;100869.55;110335;1265;21994;-80
2023/12/07 07:39:20;;;;;;;;;;;;;;;;;;;;;
2023/12/07 07:42:33;;;;;;;189.50;112.80;;;;;;;-0.46;100.00;100874.48;110208;1265;22042;-78
2023/12/07 07:46:40;;;;;;;155.30;103.30;;;;;;;-0.47;100.00;100869.48;109290;1274;22082;-79
2023/12/07 07:50:11;;;;;;;138.90;95.60;;;;;;;-0.42;100.00;100866.67;109275;1276;21997;-79
2023/12/07 07:52:51;;;;;;;134.00;94.40;;;;;;;-0.30;100.00;100878.48;109285;1276;22009;-81
2023/12/07 07:55:32;;;;;;;137.70;95.10;;;;;;;-0.23;100.00;100879.94;108933;1279;22099;-80
2023/12/07 07:58:43;;;;;;;131.90;93.40;;;;;;;-0.16;100.00;100879.55;108851;1279;22014;-79
2023/12/07 08:01:36;;;;;;;132.50;93.40;;;;;;;-0.10;100.00;100875.86;108917;1279;21986;-79
2023/12/07 08:04:24;;;;;;;122.10;88.70;;;;;;;-0.02;100.00;100873.74;109451;1269;21990;-78
2023/12/07 08:07:23;;;;;;;122.30;85.80;;;;;;;0.02;100.00;100870.73;109698;1269;22000;-79
2023/12/07 08:10:05;;;;;;;115.50;84.20;;;;;;;-0.03;100.00;100863.45;109983;1269;23747;-78
2023/12/07 08:13:12;;;;;;;;;;;;;;;;;;;;;
2023/12/07 08:15:58;;;;;;;124.00;89.10;;;;;;;0.12;100.00;100882.84;110693;1265;23068;-80
2023/12/07 08:18:52;;;;;;;123.50;89.80;;;;;;;0.17;100.00;100884.96;110446;1264;21977;-79
2023/12/07 08:22:09;;;;;;;133.80;94.50;;;;;;;0.23;100.00;100888.46;110657;1264;21955;-78
2023/12/07 08:25:45;;;;;;;141.10;99.20;;;;;;;0.28;100.00;100891.94;109732;1270;23744;-81
2023/12/07 08:28:56;;;;;;;133.40;96.30;;;;;;;0.30;100.00;100889.58;109935;1270;22017;-80
2023/12/07 08:32:04;;;;;;;142.30;97.70;;;;;;;0.32;100.00;100892.85;109145;1273;21989;-80
2023/12/07 08:35:01;;;;;;;128.50;92.80;;;;;;;0.38;100.00;100893.44;109553;1273;22518;-78
2023/12/07 08:37:56;;;;;;;128.30;93.40;;;;;;;0.53;100.00;100896.00;109335;1273;22055;-80
2023/12/07 08:40:38;;;;;;;140.70;98.40;;;;;;;0.61;100.00;100893.89;109372;1273;21998;-79
2023/12/07 08:43:24;;;;;;;146.60;100.20;;;;;;;0.68;100.00;100895.51;109621;1269;23069;-78
2023/12/07 08:46:12;;;;;;;127.90;96.20;;;;;;;0.70;100.00;100895.70;110008;1268;23003;-82
2023/12/07 08:49:00;;;;;;;136.10;102.20;;;;;;;0.62;100.00;100887.56;109866;1269;21980;-78
2023/12/07 08:51:39;;;;;;;133.90;98.40;;;;;;;0.68;100.00;100895.17;110119;1269;23616;-80
2023/12/07 08:54:41;;;;;;;127.40;92.80;;;;;;;0.69;100.00;100898.60;109976;1269;22004;-83
2023/12/07 08:57:25;;;;;;;153.40;114.50;;;;;;;0.69;100.00;100900.14;110643;1265;21943;-82
2023/12/07 09:00:08;;;;;;;127.90;96.60;;;;;;;0.71;100.00;100903.27;110260;1265;22075;-80
2023/12/07 09:03:45;;;;;;;;;;;;;;;;;;;;;
2023/12/07 09:09:47;;;;;;;136.90;96.80;;;;;;;0.68;100.00;100906.48;110607;1264;21981;-81
2023/12/07 09:12:47;;;;;;;128.40;95.20;;;;;;;0.76;100.00;100906.55;109844;1271;22173;-79
2023/12/07 09:16:14;;;;;;;136.20;97.90;;;;;;;0.85;100.00;100911.13;109049;1276;22852;-79
2023/12/07 09:19:29;;;;;;;135.20;95.50;;;;;;;0.94;100.00;100914.48;109042;1276;21971;-79
2023/12/07 09:22:12;;;;;;;133.50;99.00;;;;;;;0.97;100.00;100915.71;109012;1271;22264;-79
2023/12/07 09:25:04;;;;;;;138.90;100.20;;;;;;;1.01;100.00;100917.11;109204;1276;22735;-78
2023/12/07 09:28:44;;;;;;;149.10;106.90;;;;;;;1.08;100.00;100912.21;109201;1276;22840;-82
2023/12/07 09:32:23;;;;;;;144.50;101.90;;;;;;;1.10;100.00;100911.72;109109;1280;21641;-83
2023/12/07 09:37:33;;;;;;;;;;;;;;;;;;;;;
2023/12/07 09:40:55;;;;;;;;;;;;;;;;;;;;;
2023/12/07 09:47:27;;;;;;;130.90;99.70;;;;;;;1.00;100.00;100896.36;107831;1296;22786;-82
2023/12/07 09:58:06;;;;;;;;;;;;;;;;;;;;;
2023/12/07 10:01:56;;;;;;;138.40;102.80;;;;;;;1.36;100.00;100887.61;111255;1256;21996;-83
2023/12/07 10:06:02;;;;;;;;;;;;;;;;;;;;;
2023/12/07 10:10:03;;;;;;;124.60;95.40;;;;;;;1.47;100.00;100879.96;109983;1270;23099;-82
2023/12/07 10:17:02;;;;;;;135.00;99.90;;;;;;;1.56;100.00;100878.00;108735;1285;23714;-77
2023/12/07 10:20:28;;;;;;;115.30;84.80;;;;;;;1.62;100.00;100876.49;108364;1288;23641;-81
2023/12/07 10:23:17;;;;;;;114.40;86.10;;;;;;;1.60;100.00;100880.77;107663;1295;22047;-81
2023/12/07 10:26:02;;;;;;;124.90;91.50;;;;;;;1.59;100.00;100886.08;107556;1295;23835;-79
2023/12/07 10:29:14;;;;;;;;;;;;;;;1.63;100.00;100883.88;107680;1295;23725;-80
2023/12/07 10:32:29;;;;;;;;;;;;;;;;;;;;;
2023/12/07 10:36:09;;;;;;;124.40;90.70;;;;;;;1.59;100.00;100881.63;106993;1302;22020;-80
2023/12/07 10:50:32;;;;;;;122.20;95.50;;;;;;;3.23;100.00;100874.27;110668;1253;548167;-80
2023/12/07 10:53:43;;;;;;;112.20;89.20;;;;;;;3.45;100.00;100874.89;108023;1240;5892412;-85
2023/12/07 10:57:22;;;;;;;124.10;89.70;;;;;;;3.03;100.00;100877.45;112685;1243;23042;-85
2023/12/07 11:01:42;;;;;;;126.10;92.10;;;;;;;2.53;100.00;100863.25;113922;1235;21939;-84
2023/12/07 11:04:28;;;;;;;120.20;90.10;;;;;;;2.43;100.00;100876.27;112767;1242;22083;-87
2023/12/07 11:09:20;;;;;;;123.00;88.80;;;;;;;2.30;100.00;100878.61;112055;1250;22417;-87
2023/12/07 11:14:18;;;;;;;123.60;89.20;;;;;;;2.16;100.00;100878.72;111048;1262;22414;-87
2023/12/07 11:17:34;;;;;;;127.00;90.80;;;;;;;2.10;100.00;100878.34;109573;1273;22134;-83
2023/12/07 11:21:43;;;;;;;152.20;109.00;;;;;;;2.05;100.00;100875.22;109597;1271;22356;-86
2023/12/07 11:40:09;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:44:32;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:48:28;;;;;;;155.20;114.20;;;;;;;2.94;100.00;100865.41;108847;1281;23206;-87
2023/12/07 11:52:57;;;;;;;159.10;116.20;;;;;;;2.60;100.00;100871.34;108874;1281;22827;-83
2023/12/07 11:56:31;;;;;;;151.50;109.30;;;;;;;2.35;100.00;100870.90;108820;1281;22024;-82
2023/12/07 12:00:33;;;;;;;166.80;114.20;;;;;;;2.19;100.00;100873.23;108274;1291;22005;-83
2023/12/07 12:04:14;;;;;;;168.60;120.10;;;;;;;2.12;100.00;100867.19;108122;1291;22974;-82
2023/12/07 12:07:28;;;;;;;156.50;115.10;;;;;;;2.20;100.00;100868.44;107860;1296;22011;-83
2023/12/07 12:10:46;;;;;;;147.60;106.50;;;;;;;2.18;100.00;100864.48;107044;1302;22160;-83
2023/12/07 12:36:03;;;;;;;;;;;;;;;;;;;;;
2023/12/07 12:47:47;;;;;;;155.70;111.30;;;;;;;2.24;100.00;100853.67;109566;1272;21976;-85
2023/12/07 12:51:28;;;;;;;153.70;110.60;;;;;;;2.07;100.00;100857.05;109135;1275;22017;-85
2023/12/07 12:54:04;;;;;;;167.20;116.40;;;;;;;1.96;100.00;100859.56;108942;1280;21997;-82
2023/12/07 12:56:54;;;;;;;163.00;118.60;;;;;;;1.92;100.00;100861.95;108826;1279;22782;-81
2023/12/07 13:00:27;;;;;;;158.80;113.80;;;;;;;1.85;100.00;100863.61;109030;1280;21997;-81
2023/12/07 13:04:09;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:08:45;;;;;;;161.60;113.50;;;;;;;1.88;100.00;100875.29;110070;1270;21968;-84
2023/12/07 13:12:34;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:15:36;;;;;;;162.10;115.10;;;;;;;1.71;100.00;100878.96;108937;1281;21991;-80
2023/12/07 13:18:59;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:23:05;;;;;;;166.00;117.30;;;;;;;1.66;100.00;100881.66;108429;1290;22463;-84
2023/12/07 13:26:06;;;;;;;166.00;116.30;;;;;;;1.63;100.00;100887.83;108176;1290;22413;-80
2023/12/07 13:29:47;;;;;;;167.80;118.70;;;;;;;1.59;100.00;100890.20;108099;1289;22006;-81
2023/12/07 13:33:07;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:36:31;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:39:53;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:42:12;;;;;;;167.00;115.20;;;;;;;1.38;100.00;100886.77;107706;1298;22492;-83
2023/12/07 13:44:59;;;;;;;;;;;;;;;;;;;;;
2023/12/07 13:48:28;;;;;;;157.80;112.10;;;;;;;1.35;100.00;100887.60;107868;1288;22004;-82
2023/12/07 13:51:00;;;;;;;166.70;112.10;;;;;;;1.32;100.00;100887.59;108413;1291;23062;-82
2023/12/07 13:54:23;;;;;;;;;;;;;;;;;;;;;
2023/12/07 14:03:04;;;;;;;;;;;;;;;;;;;;;
2023/12/07 14:17:38;;;;;;;152.90;124.20;;;;;;;2.94;100.00;100891.04;110615;1253;547896;-82
2023/12/07 14:25:22;;;;;;;;;;;;;;;2.33;100.00;100882.05;110540;1265;23032;-82
2023/12/07 14:28:57;;;;;;;161.00;111.70;;;;;;;2.06;100.00;100891.20;109950;1270;21969;-81
2023/12/07 14:31:51;;;;;;;185.40;127.70;;;;;;;1.85;100.00;100896.91;109333;1273;23110;-81
2023/12/07 14:35:16;;;;;;;175.60;125.30;;;;;;;1.75;100.00;100904.21;109446;1273;21997;-82
2023/12/07 14:38:58;;;;;;;179.70;122.60;;;;;;;1.62;100.00;100905.84;109163;1277;22873;-80
2023/12/07 14:41:53;;;;;;;180.70;126.30;;;;;;;1.49;100.00;100903.84;109224;1277;22000;-81
2023/12/07 14:45:26;;;;;;;192.20;130.50;;;;;;;1.41;100.00;100905.84;109348;1277;21967;-80
2023/12/07 14:48:09;;;;;;;184.70;130.90;;;;;;;1.35;100.00;100907.66;109001;1277;22051;-77
2023/12/07 14:50:46;;;;;;;190.60;134.20;;;;;;;1.29;100.00;100914.48;109087;1275;23645;-80
2023/12/07 14:53:23;;;;;;;195.10;135.50;;;;;;;1.24;100.00;100921.63;109370;1274;24467;-81
2023/12/07 15:25:29;;;;;;;181.70;140.00;;;;;;;2.57;100.00;100936.64;108299;1289;548219;-80
2023/12/07 15:30:12;;;;;;;;;;;;;;;;;;;;;
2023/12/07 15:34:09;;;;;;;171.80;122.10;;;;;;;1.94;100.00;100948.46;109068;1280;23053;-81
2023/12/07 15:58:25;;;;;;;175.20;141.20;;;;;;;2.83;100.00;100952.27;110255;1254;548211;-83
2023/12/07 16:02:20;;;;;;;;;;;;;;;;;;;;;
2023/12/07 16:15:17;;;;;;;;;;;;;;;;;;;;;
2023/12/07 16:18:50;;;;;;;;;;;;;;;;;;;;;
2023/12/07 16:30:15;;;;;;;248.80;161.60;;;;;;;1.32;100.00;100963.20;109832;1270;21987;-81
2023/12/07 16:42:43;;;;;;;278.00;170.00;;;;;;;0.94;100.00;100964.17;105991;1287;21970;-82
2023/12/07 16:46:14;;;;;;;;;;;;;;;;;;;;;
2023/12/07 16:54:45;;;;;;;257.40;162.30;;;;;;;0.84;100.00;100967.33;107784;1297;22027;-82
2023/12/07 17:08:08;;;;;;;280.00;209.20;;;;;;;2.52;100.00;100959.14;108381;1281;548117;-80
2023/12/07 17:10:51;;;;;;;271.60;189.90;;;;;;;2.91;100.00;100953.77;107257;1268;3598746;-81
2023/12/07 17:13:38;;;;;;;264.90;182.30;;;;;;;2.44;100.00;100957.88;110864;1261;23040;-78
2023/12/07 17:16:14;;;;;;;258.00;176.60;;;;;;;2.11;100.00;100960.42;110306;1266;23671;-82
2023/12/07 17:18:57;;;;;;;238.80;160.90;;;;;;;1.88;100.00;100963.17;110282;1267;22726;-80
2023/12/07 17:21:57;;;;;;;230.00;153.90;;;;;;;1.70;100.00;100965.60;110614;1262;22726;-83
2023/12/07 17:24:42;;;;;;;;;;;;;;;1.53;100.00;100965.98;109986;1268;22020;-79
2023/12/07 17:27:16;;;;;;;216.90;144.00;;;;;;;1.32;100.00;100970.58;109888;1268;22286;-79
2023/12/07 17:29:58;;;;;;;211.10;139.10;;;;;;;1.23;100.00;100975.64;109552;1268;21979;-78
2023/12/07 17:33:08;;;;;;;200.00;136.50;;;;;;;1.18;100.00;100978.14;109682;1268;23062;-79
2023/12/07 17:35:40;;;;;;;202.00;138.00;;;;;;;1.12;100.00;100978.25;110048;1262;22086;-80
2023/12/07 17:38:20;;;;;;;218.10;152.30;;;;;;;1.09;100.00;100972.22;110739;1262;22036;-79
2023/12/07 17:41:04;;;;;;;232.00;159.70;;;;;;;1.06;100.00;100972.36;110787;1257;21962;-78
2023/12/07 17:43:47;;;;;;;231.20;162.90;;;;;;;1.03;100.00;100971.98;110874;1257;21971;-79
2023/12/07 17:46:30;;;;;;;240.70;163.80;;;;;;;0.98;100.00;100972.44;110767;1244;23723;-81
2023/12/07 17:49:12;;;;;;;250.40;169.50;;;;;;;0.92;100.00;100966.72;111080;1257;23717;-79
2023/12/07 17:52:03;;;;;;;221.00;153.10;;;;;;;0.88;100.00;100961.19;111290;1255;21969;-80
2023/12/07 17:54:38;;;;;;;229.50;156.60;;;;;;;0.84;100.00;100959.27;110981;1257;22758;-78
2023/12/07 17:57:35;;;;;;;221.00;149.20;;;;;;;0.82;100.00;100956.83;110838;1257;23711;-80
2023/12/07 18:00:24;;;;;;;218.80;150.70;;;;;;;0.77;100.00;100953.54;110898;1257;22926;-78
2023/12/07 18:03:05;;;;;;;224.70;149.00;;;;;;;0.75;100.00;100949.73;110554;1261;22037;-78
2023/12/07 18:05:49;;;;;;;224.20;156.10;;;;;;;0.74;100.00;100950.40;110688;1261;23689;-77
2023/12/07 18:08:33;;;;;;;221.70;151.10;;;;;;;0.71;100.00;100949.17;110526;1262;21964;-76
2023/12/07 18:11:37;;;;;;;233.60;156.50;;;;;;;0.71;100.00;100953.11;110042;1266;22034;-80
2023/12/07 18:15:21;;;;;;;;;;;;;;;;;;;;;
2023/12/07 18:20:06;;;;;;;265.40;166.70;;;;;;;0.67;100.00;100956.48;108820;1282;22774;-80
2023/12/07 18:23:49;;;;;;;;;;;;;;;;;;;;;
2023/12/07 18:30:43;;;;;;;;;;;;;;;0.78;100.00;100959.52;106835;1303;22019;-81
2023/12/07 18:33:57;;;;;;;;;;;;;;;;;;;;;
2023/12/07 18:54:08;;;;;;;;;;;;;;;;;;;;;
2023/12/07 18:58:17;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:02:19;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:06:07;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:09:53;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:13:22;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:32:13;;;;;;;296.70;211.90;;;;;;;2.72;100.00;100963.55;110829;1257;547845;-82
2023/12/07 19:35:22;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:55:31;;;;;;;;;;;;;;;;;;;;;
2023/12/07 19:59:47;;;;;;;261.20;178.90;;;;;;;2.59;100.00;100957.77;106867;1259;22006;-80
2023/12/07 20:04:52;;;;;;;258.10;173.40;;;;;;;2.06;100.00;100977.54;110893;1260;23047;-79
2023/12/07 20:08:59;;;;;;;287.60;183.90;;;;;;;1.69;100.00;100982.76;110564;1265;24225;-79
2023/12/07 20:19:11;;;;;;;251.00;172.50;;;;;;;1.22;100.00;100982.48;109214;1275;22001;-79
2023/12/07 20:22:09;;;;;;;257.20;179.90;;;;;;;1.16;100.00;100982.23;109513;1269;23620;-82
2023/12/07 20:25:35;;;;;;;265.10;175.50;;;;;;;1.10;100.00;100981.67;109416;1274;22803;-82
2023/12/07 20:28:57;;;;;;;277.50;180.70;;;;;;;1.04;100.00;100981.09;109567;1274;21995;-82
2023/12/07 20:46:15;;;;;;;386.60;274.60;;;;;;;2.37;100.00;100969.11;110160;1262;549253;-84
2023/12/07 20:49:22;;;;;;;395.00;267.80;;;;;;;2.61;100.00;100967.40;106854;1253;6035276;-78
2023/12/07 20:56:41;;;;;;;341.10;218.00;;;;;;;1.58;100.00;100959.84;112049;1248;22948;-80
2023/12/07 21:04:26;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:08:12;;;;;;;361.70;223.90;;;;;;;0.92;100.00;100959.85;111379;1255;21961;-79
2023/12/07 21:12:54;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:21:01;;;;;;;376.90;251.20;;;;;;;0.86;100.00;100959.95;107661;1293;548216;-81
2023/12/07 21:28:42;;;;;;;380.80;237.30;;;;;;;0.74;100.00;100954.69;108774;1282;22011;-78
2023/12/07 21:32:14;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:39:49;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:47:09;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:50:28;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:54:20;;;;;;;;;;;;;;;;;;;;;
2023/12/07 21:58:02;;;;;;;300.50;192.00;;;;;;;0.53;100.00;100899.97;107518;1300;22048;-79
2023/12/07 22:01:58;;;;;;;;;;;;;;;;;;;;;
2023/12/07 22:08:38;;;;;;;;;;;;;;;0.47;100.00;100897.33;107740;1298;23737;-80
2023/12/07 22:12:03;;;;;;;294.20;186.70;;;;;;;0.48;100.00;100893.58;107614;1298;23752;-79
2023/12/07 22:26:21;;;;;;;;;;;;;;;;;;;;;
2023/12/07 22:30:00;;;;;;;351.50;223.50;;;;;;;2.17;100.00;100875.44;104773;1269;5482683;-79
2023/12/07 22:34:25;;;;;;;;;;;;;;;;;;;;;
2023/12/07 22:38:43;;;;;;;;;;;;;;;;;;;;;
2023/12/07 22:45:48;;;;;;;;;;;;;;;;;;;;;
2023/12/07 22:48:40;;;;;;;226.20;134.90;;;;;;;0.71;100.00;100881.66;106462;1308;22025;-80
2023/12/07 22:51:44;;;;;;;280.90;168.40;;;;;;;0.68;100.00;100875.12;106106;1308;22113;-79
2023/12/07 22:55:02;;;;;;;;;;;;;;;0.68;100.00;100877.86;106578;1306;22493;-79
2023/12/07 23:05:47;;;;;;;205.50;132.50;;;;;;;0.46;100.00;100869.74;106460;1306;22107;-78
2023/12/07 23:09:21;;;;;;;212.80;136.50;;;;;;;0.36;100.00;100871.33;107134;1300;22021;-79
2023/12/07 23:13:11;;;;;;;;;;;;;;;;;;;;;
2023/12/07 23:16:27;;;;;;;;;;;;;;;;;;;;;
2023/12/07 23:19:21;;;;;;;;;;;;;;;;;;;;;
2023/12/07 23:22:58;;;;;;;209.10;134.40;;;;;;;0.47;100.00;100874.04;108096;1284;22017;-81
2023/12/07 23:31:05;;;;;;;216.40;137.60;;;;;;;0.50;100.00;100871.83;107596;1294;22018;-81
2023/12/07 23:38:30;;;;;;;213.20;134.20;;;;;;;0.29;100.00;100870.90;106657;1304;22117;-78
2023/12/07 23:42:07;;;;;;;216.50;137.30;;;;;;;0.28;100.00;100872.94;106085;1310;23089;-79
2023/12/07 23:45:59;;;;;;;206.40;130.50;;;;;;;0.33;100.00;100870.78;106078;1310;22308;-77
