Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:00;;;;;;;9.75;7.15;;;22.00;67.00;;;20.84;41.02;97409.50;5047094;28;20427;-67
2023/03/07 00:03:26;;;;;;;9.57;6.43;;;22.00;66.90;;;20.84;40.93;97403.19;5044062;28;20111;-67
2023/03/07 00:06:19;;;;;;;17.70;7.68;;;22.00;66.90;;;20.78;40.73;97408.25;5046764;28;20048;-67
2023/03/07 00:08:51;;;;;;;16.17;8.45;;;22.00;66.90;;;20.81;40.67;97413.00;5045082;28;20463;-67
2023/03/07 00:11:18;;;;;;;14.43;8.52;;;22.00;66.80;;;20.78;40.82;97414.53;5045048;28;20129;-67
2023/03/07 00:13:44;;;;;;;10.63;7.25;;;22.00;66.80;;;20.79;40.86;97409.84;5045927;28;20049;-66
2023/03/07 00:16:13;;;;;;;15.52;8.38;;;22.00;66.80;;;20.82;40.64;97414.59;5046839;28;20037;-67
2023/03/07 00:18:40;;;;;;;18.35;8.88;;;22.00;66.80;;;20.78;40.83;97414.53;5045955;28;20463;-67
2023/03/07 00:21:09;;;;;;;12.55;8.25;;;22.00;66.70;;;20.75;40.81;97407.03;5046816;28;20430;-66
2023/03/07 00:23:37;;;;;;;12.80;8.18;;;22.00;66.70;;;20.74;40.97;97410.97;5043522;28;20794;-67
2023/03/07 00:26:09;;;;;;;16.70;9.05;;;22.00;66.60;;;20.77;40.65;97403.91;5046087;28;20237;-67
2023/03/07 00:28:35;;;;;;;14.60;7.82;;;21.90;66.50;;;20.80;40.31;97403.16;5047217;28;20530;-67
2023/03/07 00:31:06;;;;;;;16.95;9.50;;;22.00;66.50;;;20.84;40.42;97411.44;5046029;28;20462;-67
2023/03/07 00:33:32;;;;;;;14.07;8.52;;;21.90;66.40;;;20.81;40.61;97401.97;5029164;28;20044;-67
2023/03/07 00:36:04;;;;;;;14.70;8.10;;;21.90;66.50;;;20.79;40.35;97407.88;5046018;28;20051;-66
2023/03/07 00:38:30;;;;;;;18.90;9.68;;;21.90;66.40;;;20.79;40.27;97404.34;5029099;28;20049;-66
2023/03/07 00:41:03;;;;;;;13.95;8.75;;;21.90;66.40;;;20.77;40.32;97401.16;5046774;28;20736;-67
2023/03/07 00:43:32;;;;;;;13.25;9.57;;;21.90;66.30;;;20.78;40.53;97405.47;5044531;28;20174;-67
2023/03/07 00:45:58;;;;;;;18.52;9.30;;;22.00;66.40;;;20.77;40.25;97398.41;5044797;28;20396;-67
2023/03/07 00:48:24;;;;;;;16.13;8.95;;;21.90;66.30;;;20.75;40.44;97397.97;5046181;28;20072;-67
2023/03/07 00:50:51;;;;;;;17.27;9.63;;;21.90;66.30;;;20.81;40.52;97396.47;5045844;28;20132;-67
2023/03/07 00:53:17;;;;;;;12.55;8.23;;;21.90;66.30;;;20.74;40.56;97393.63;5045312;28;20033;-67
2023/03/07 00:56:04;;;;;;;15.57;8.88;;;21.90;66.40;;;20.72;40.71;97396.75;5044673;28;20197;-67
2023/03/07 00:58:32;;;;;;;15.68;8.80;;;21.90;66.30;;;20.73;40.34;97394.78;5044219;28;20494;-67
2023/03/07 01:00:58;;;;;;;15.38;9.32;;;21.90;66.30;;;20.77;40.32;97393.66;5044749;28;20072;-67
2023/03/07 01:03:27;;;;;;;16.10;10.23;;;21.90;66.20;;;20.81;40.16;97391.75;5043598;28;20041;-67
2023/03/07 01:05:54;;;;;;;25.15;10.68;;;21.90;66.20;;;20.76;40.32;97378.31;5046105;28;20440;-67
2023/03/07 01:08:20;;;;;;;15.20;9.40;;;21.90;66.20;;;20.79;40.26;97377.56;5047175;28;20055;-67
2023/03/07 01:10:49;;;;;;;15.13;9.48;;;21.90;66.30;;;20.78;40.31;97375.16;5046828;28;20041;-67
2023/03/07 01:13:16;;;;;;;17.20;10.05;;;21.90;66.30;;;20.78;40.27;97369.66;5046680;28;20160;-67
2023/03/07 01:15:43;;;;;;;17.77;10.23;;;21.90;66.20;;;20.83;40.28;97361.06;5046747;28;20052;-67
2023/03/07 01:18:09;;;;;;;18.20;10.35;;;21.90;66.10;;;20.79;40.24;97365.75;5048285;28;20432;-67
2023/03/07 01:20:36;;;;;;;21.20;10.90;;;22.00;66.20;;;20.82;40.18;97351.22;5048074;28;20044;-67
2023/03/07 01:23:03;;;;;;;18.88;10.60;;;22.00;66.10;;;20.88;40.07;97348.91;5045717;28;20220;-67
2023/03/07 01:25:31;;;;;;;20.95;11.10;;;22.00;66.20;;;20.97;40.16;97344.69;5026269;28;20053;-67
2023/03/07 01:27:57;;;;;;;17.02;10.75;;;22.10;66.20;;;21.03;39.66;97348.69;5046221;28;20422;-66
2023/03/07 01:30:24;;;;;;;17.08;10.13;;;22.10;66.20;;;21.06;39.97;97346.34;5047788;28;20044;-67
2023/03/07 01:32:57;;;;;;;16.10;10.20;;;22.10;66.00;;;21.10;39.70;97347.19;5047645;28;20036;-67
2023/03/07 01:35:23;;;;;;;19.13;11.32;;;22.20;66.00;;;21.14;39.81;97350.75;5047288;28;20470;-67
2023/03/07 01:37:50;;;;;;;18.98;11.10;;;22.20;66.00;;;21.16;39.59;97345.66;5046451;28;20399;-67
2023/03/07 01:40:17;;;;;;;19.77;11.45;;;22.20;66.00;;;21.20;39.58;97340.97;5047591;28;20099;-67
2023/03/07 01:42:43;;;;;;;19.70;11.38;;;22.20;65.90;;;21.25;39.49;97346.16;5047420;28;20083;-67
2023/03/07 01:45:12;;;;;;;17.15;11.30;;;22.30;65.80;;;21.27;39.28;97349.31;5047710;28;20102;-67
2023/03/07 01:47:44;;;;;;;19.10;11.75;;;22.30;65.60;;;21.30;39.21;97345.81;5045720;28;20059;-67
2023/03/07 01:50:14;;;;;;;17.88;11.23;;;22.40;65.80;;;21.32;39.39;97348.16;5040994;28;20037;-67
2023/03/07 01:52:41;;;;;;;26.23;12.75;;;22.40;66.40;;;21.34;39.20;97345.81;5046254;28;20045;-67
2023/03/07 01:55:11;;;;;;;17.08;10.20;;;22.40;65.50;;;21.42;39.35;97342.78;5045863;28;20040;-66
2023/03/07 01:57:39;;;;;;;20.98;11.02;;;22.50;65.50;;;21.44;39.13;97345.94;5044925;28;20072;-67
2023/03/07 02:00:10;;;;;;;17.20;11.50;;;22.50;65.50;;;21.46;38.88;97338.09;5023547;28;20056;-66
2023/03/07 02:02:37;;;;;;;16.17;11.63;;;22.60;65.40;;;21.50;38.97;97337.31;5046019;28;20067;-66
2023/03/07 02:05:22;;;;;;;18.20;10.80;;;22.60;65.40;;;21.52;39.14;97334.97;5019158;28;20132;-67
2023/03/07 02:07:49;;;;;;;16.33;10.93;;;22.60;65.30;;;21.42;39.04;97340.03;5013267;28;20473;-67
2023/03/07 02:10:18;;;;;;;23.60;11.85;;;22.60;65.20;;;21.48;38.81;97339.69;5023211;28;20045;-67
2023/03/07 02:12:44;;;;;;;18.85;11.38;;;22.70;65.00;;;21.50;38.96;97340.06;5022864;28;20044;-67
2023/03/07 02:15:12;;;;;;;20.48;11.18;;;22.70;64.70;;;21.52;38.85;97337.72;5037579;28;20037;-67
2023/03/07 02:17:39;;;;;;;20.00;12.50;;;22.80;64.80;;;21.50;38.64;97340.06;5035881;28;20049;-67
2023/03/07 02:20:37;;;;;;;21.33;11.82;;;22.90;64.60;;;21.48;38.94;97334.16;5029876;28;20051;-67
2023/03/07 02:23:03;;;;;;;21.33;11.38;;;22.90;64.60;;;21.52;38.86;97332.22;5046732;28;20930;-67
2023/03/07 02:25:36;;;;;;;22.45;12.40;;;23.00;64.60;;;21.48;38.80;97334.16;5029607;28;20059;-67
2023/03/07 02:28:03;;;;;;;19.73;11.95;;;23.00;64.40;;;21.51;38.70;97327.88;5040342;28;20083;-67
2023/03/07 02:30:29;;;;;;;18.92;11.68;;;23.00;64.20;;;21.54;38.46;97332.63;5025393;28;20041;-67
2023/03/07 02:32:55;;;;;;;23.75;12.23;;;23.10;64.20;;;21.59;38.62;97335.03;5047186;28;20055;-67
2023/03/07 02:35:23;;;;;;;16.95;12.55;;;23.10;64.10;;;21.62;38.54;97331.50;5046828;28;20320;-68
2023/03/07 02:37:54;;;;;;;15.98;10.82;;;23.20;64.00;;;21.64;38.50;97331.91;5045764;28;20178;-67
2023/03/07 02:40:22;;;;;;;21.08;11.38;;;23.20;64.00;;;21.64;38.51;97331.91;5028962;28;20045;-67
2023/03/07 02:42:48;;;;;;;19.67;11.60;;;23.20;64.00;;;21.63;38.49;97335.88;5019911;28;20103;-67
2023/03/07 02:45:16;;;;;;;21.27;12.80;;;23.30;64.10;;;21.68;38.44;97330.00;5003740;28;20057;-67
2023/03/07 02:47:42;;;;;;;18.50;12.00;;;23.30;64.00;;;21.72;38.27;97327.25;5046802;28;20072;-67
2023/03/07 02:50:10;;;;;;;23.55;12.50;;;23.30;63.80;;;21.72;38.09;97328.03;5047057;28;20090;-67
2023/03/07 02:52:36;;;;;;;19.55;11.77;;;23.40;63.80;;;21.74;38.04;97331.22;5045922;28;20067;-67
2023/03/07 02:55:02;;;;;;;19.42;12.23;;;23.40;63.80;;;21.75;38.41;97326.47;5045609;28;20049;-67
2023/03/07 02:57:28;;;;;;;20.35;12.18;;;23.40;63.50;;;21.82;38.23;97324.56;5046381;28;20052;-68
2023/03/07 02:59:54;;;;;;;19.02;13.38;;;23.50;63.90;;;21.85;38.17;97321.06;5046892;28;20053;-67
2023/03/07 03:02:20;;;;;;;19.17;11.77;;;23.50;63.70;;;21.86;37.98;97327.34;5046889;28;20049;-67
2023/03/07 03:04:46;;;;;;;21.90;11.57;;;23.50;63.50;;;21.90;38.08;97330.91;5047001;28;20403;-67
2023/03/07 03:07:12;;;;;;;18.83;11.93;;;23.50;63.50;;;21.91;37.97;97323.44;5047181;28;20041;-67
2023/03/07 03:09:38;;;;;;;21.80;13.15;;;23.60;63.50;;;21.85;37.78;97321.06;5050362;28;20059;-68
2023/03/07 03:12:05;;;;;;;22.65;12.68;;;23.60;63.20;;;21.87;37.76;97320.66;5051030;28;20411;-67
2023/03/07 03:14:31;;;;;;;19.92;12.30;;;23.60;63.30;;;21.87;38.01;97326.16;5049182;28;20503;-68
2023/03/07 03:16:57;;;;;;;17.50;11.00;;;23.60;63.20;;;21.91;37.76;97324.25;5050159;28;20064;-67
2023/03/07 03:19:23;;;;;;;19.40;11.63;;;23.60;63.00;;;21.93;37.70;97327.41;5050570;28;20049;-67
2023/03/07 03:21:49;;;;;;;19.95;12.07;;;23.60;62.90;;;21.85;37.69;97332.09;5050553;28;20040;-67
2023/03/07 03:24:15;;;;;;;20.33;12.13;;;23.70;63.00;;;21.91;37.69;97329.75;5050487;28;20158;-67
2023/03/07 03:26:41;;;;;;;19.08;12.23;;;23.60;62.80;;;21.92;37.74;97333.31;5049753;28;20080;-68
2023/03/07 03:29:08;;;;;;;20.42;11.60;;;23.60;62.80;;;21.91;37.67;97323.44;5050253;28;20041;-68
2023/03/07 03:31:34;;;;;;;18.98;11.80;;;23.70;62.90;;;21.88;37.75;97328.56;5050821;28;20093;-68
2023/03/07 03:34:00;;;;;;;18.90;10.95;;;23.70;62.80;;;21.95;37.47;97329.78;5048582;28;20476;-68
2023/03/07 03:36:27;;;;;;;20.55;12.25;;;23.60;62.60;;;21.93;37.44;97327.41;5048921;28;20063;-68
2023/03/07 03:38:54;;;;;;;20.90;12.55;;;23.60;62.60;;;21.92;37.35;97330.53;5043142;28;20044;-68
2023/03/07 03:41:20;;;;;;;19.88;11.75;;;23.60;62.50;;;21.91;37.35;97326.22;5044708;28;20152;-68
2023/03/07 03:43:46;;;;;;;20.42;11.75;;;23.60;62.60;;;21.92;37.48;97327.78;5044341;28;20392;-68
2023/03/07 03:46:13;;;;;;;18.52;12.45;;;23.60;62.50;;;21.88;37.46;97325.78;5049848;28;20044;-68
2023/03/07 03:48:39;;;;;;;19.08;11.82;;;23.60;62.40;;;21.92;37.28;97325.03;5049782;28;20118;-68
2023/03/07 03:51:08;;;;;;;20.40;12.10;;;23.60;62.40;;;21.91;37.56;97331.72;5049471;28;20037;-67
2023/03/07 03:53:35;;;;;;;20.08;11.65;;;23.60;62.30;;;21.86;37.51;97325.38;5050165;28;20060;-67
2023/03/07 03:56:06;;;;;;;24.77;12.32;;;23.60;62.30;;;21.92;37.16;97325.03;5048876;28;20746;-68
2023/03/07 03:58:33;;;;;;;21.17;12.43;;;23.60;62.30;;;21.85;37.47;97331.28;5050217;28;20072;-68
2023/03/07 04:01:04;;;;;;;19.88;12.93;;;23.60;62.30;;;21.87;37.50;97331.69;5045743;28;20049;-67
2023/03/07 04:03:34;;;;;;;24.42;13.10;;;23.60;62.30;;;21.91;37.38;97334.50;5049377;28;20142;-68
2023/03/07 04:06:07;;;;;;;22.20;12.80;;;23.60;62.30;;;21.85;37.41;97332.09;5050022;28;20448;-68
2023/03/07 04:08:33;;;;;;;;;;;23.50;62.20;;;21.87;37.37;97329.72;5030181;28;20135;-67
2023/03/07 04:10:59;;;;;;;16.48;11.65;;;23.50;62.20;;;21.85;37.16;97331.28;5047938;28;19924;-67
2023/03/07 04:13:25;;;;;;;23.05;13.60;;;23.50;62.30;;;21.84;37.13;97335.22;5049652;28;20049;-67
2023/03/07 04:15:53;;;;;;;19.85;11.63;;;23.50;62.20;;;21.82;37.29;97330.06;5048072;28;20037;-68
2023/03/07 04:18:21;;;;;;;23.48;13.48;;;23.50;62.20;;;21.80;37.18;97329.66;5049286;28;20041;-68
2023/03/07 04:20:48;;;;;;;17.13;11.38;;;23.50;62.20;;;21.83;37.14;97325.34;5048228;28;20053;-66
2023/03/07 04:23:15;;;;;;;17.92;10.77;;;23.40;62.20;;;21.81;37.41;97325.75;5049762;28;20410;-66
2023/03/07 04:25:49;;;;;;;21.27;13.13;;;23.40;62.10;;;21.81;37.35;97328.50;5049452;28;20514;-67
2023/03/07 04:28:16;;;;;;;20.65;12.15;;;23.40;62.10;;;21.82;37.39;97319.03;5049127;28;20068;-67
2023/03/07 04:30:43;;;;;;;19.02;11.40;;;23.40;62.10;;;21.80;37.42;97321.38;5049256;28;20044;-66
2023/03/07 04:33:09;;;;;;;17.45;12.18;;;23.40;62.10;;;21.83;37.44;97317.88;5049431;28;20037;-67
2023/03/07 04:35:35;;;;;;;20.38;12.80;;;23.40;62.30;;;21.82;37.36;97321.78;5023627;28;20044;-67
2023/03/07 04:38:01;;;;;;;19.33;12.20;;;23.40;62.20;;;21.79;37.37;97319.03;5047782;28;20041;-67
2023/03/07 04:40:27;;;;;;;16.38;11.68;;;23.40;62.10;;;21.80;37.37;97315.88;5045295;28;20041;-67
2023/03/07 04:42:53;;;;;;;19.52;12.57;;;23.40;62.20;;;21.79;37.24;97321.78;5046999;28;20136;-67
2023/03/07 04:45:19;;;;;;;16.67;12.10;;;23.40;62.20;;;21.80;37.28;97324.16;5047686;28;20120;-67
2023/03/07 04:47:45;;;;;;;20.75;11.85;;;23.30;62.10;;;21.81;37.19;97320.22;5037976;28;20579;-67
2023/03/07 04:50:12;;;;;;;17.98;11.45;;;23.30;62.10;;;21.80;37.20;97324.16;5048438;28;20045;-67
2023/03/07 04:52:38;;;;;;;20.33;13.23;;;23.30;62.10;;;21.78;37.09;97315.47;5047363;28;20052;-67
2023/03/07 04:55:04;;;;;;;16.55;11.82;;;23.30;62.10;;;21.75;37.27;97324.50;5047534;28;20400;-67
2023/03/07 04:57:30;;;;;;;18.63;12.30;;;23.30;62.00;;;21.70;37.16;97324.84;5048707;28;20530;-67
2023/03/07 04:59:56;;;;;;;22.58;13.05;;;23.30;62.10;;;21.72;37.17;97319.75;5048968;28;20041;-67
2023/03/07 05:02:22;;;;;;;25.13;13.85;;;23.30;62.00;;;21.67;37.35;97320.13;5049244;28;20053;-67
2023/03/07 05:04:48;;;;;;;19.27;12.43;;;23.30;62.10;;;21.68;37.12;97324.47;5049803;28;20037;-67
2023/03/07 05:07:14;;;;;;;19.33;11.55;;;23.30;62.00;;;21.70;37.14;97318.56;5049679;28;20051;-67
2023/03/07 05:09:41;;;;;;;23.05;12.68;;;23.20;61.90;;;21.67;37.19;97318.13;5049468;28;20079;-67
2023/03/07 05:12:07;;;;;;;16.77;10.85;;;23.30;62.00;;;21.66;37.05;97330.38;5047488;28;20048;-67
2023/03/07 05:14:33;;;;;;;17.27;11.73;;;23.20;61.90;;;21.67;37.27;97317.34;5048436;28;20033;-67
2023/03/07 05:16:59;;;;;;;19.92;12.40;;;23.20;61.90;;;21.64;37.09;97321.66;5049099;28;20055;-67
2023/03/07 05:19:26;;;;;;;17.67;11.38;;;23.20;62.00;;;21.63;37.11;97322.06;5045385;28;20071;-66
2023/03/07 05:21:52;;;;;;;17.73;11.55;;;23.20;61.90;;;21.62;37.21;97318.50;5049202;28;20049;-66
2023/03/07 05:24:19;;;;;;;19.50;12.35;;;23.20;62.00;;;21.60;37.66;97320.06;5046269;28;20045;-66
2023/03/07 05:26:45;;;;;;;19.88;11.52;;;23.20;62.40;;;21.56;37.94;97324.78;5045538;28;20048;-66
2023/03/07 05:29:11;;;;;;;18.48;11.20;;;23.20;62.60;;;21.63;37.97;97322.06;5043948;28;20579;-66
2023/03/07 05:31:37;;;;;;;21.48;12.55;;;23.20;62.90;;;21.67;38.21;97328.38;5043824;28;20045;-66
2023/03/07 05:34:03;;;;;;;19.95;11.95;;;23.20;63.10;;;21.65;38.00;97322.47;5046467;28;20041;-66
2023/03/07 05:36:29;;;;;;;18.90;12.82;;;23.20;63.10;;;21.67;37.99;97322.88;5045993;28;20373;-66
2023/03/07 05:38:55;;;;;;;15.35;11.13;;;23.20;63.10;;;21.67;37.68;97320.91;5045196;28;20056;-67
2023/03/07 05:41:22;;;;;;;18.63;12.68;;;23.10;63.00;;;21.67;37.81;97320.13;5046848;28;20045;-66
2023/03/07 05:43:48;;;;;;;22.05;11.35;;;23.10;62.90;;;21.69;37.79;97323.28;5046490;28;20413;-66
2023/03/07 05:46:14;;;;;;;20.92;11.57;;;23.10;62.90;;;21.69;37.59;97331.56;5046258;28;20471;-66
2023/03/07 05:48:40;;;;;;;19.92;12.10;;;23.10;62.90;;;21.62;37.62;97331.50;5046356;28;20057;-66
2023/03/07 05:51:06;;;;;;;23.33;11.93;;;23.10;62.90;;;21.55;38.05;97325.94;5046359;28;20407;-67
2023/03/07 05:53:32;;;;;;;19.00;11.38;;;23.00;62.70;;;21.51;38.29;97323.16;5046403;28;20049;-66
2023/03/07 05:55:58;;;;;;;21.60;11.57;;;23.00;63.00;;;21.56;37.12;97317.28;5046540;28;20578;-67
2023/03/07 05:58:24;;;;;;;23.75;13.52;;;23.00;61.60;;;21.68;37.84;97318.97;5045382;28;20045;-67
2023/03/07 06:00:50;;;;;;;25.50;12.70;;;23.00;63.10;;;21.72;37.75;97318.97;5046035;28;20492;-68
2023/03/07 06:03:17;;;;;;;19.92;12.63;;;23.00;63.20;;;21.74;37.98;97322.94;5035529;28;20037;-68
2023/03/07 06:05:42;;;;;;;26.90;13.80;;;23.10;64.10;;;21.78;37.95;97314.66;5044644;28;20507;-67
2023/03/07 06:08:09;;;;;;;19.85;10.40;;;23.00;63.30;;;21.75;38.07;97316.22;5044805;28;20041;-66
2023/03/07 06:10:36;;;;;;;17.83;10.85;;;23.00;63.40;;;21.77;37.87;97315.84;5046274;28;20614;-66
2023/03/07 06:13:02;;;;;;;17.88;12.32;;;23.00;63.20;;;21.75;37.76;97315.44;5035158;28;20122;-66
2023/03/07 06:15:28;;;;;;;20.08;11.82;;;23.10;63.20;;;21.76;37.74;97323.34;5046115;28;20472;-66
2023/03/07 06:17:54;;;;;;;18.80;11.85;;;23.00;63.00;;;21.75;37.70;97320.97;5045617;28;20506;-66
2023/03/07 06:20:20;;;;;;;20.20;11.80;;;23.00;63.00;;;21.72;37.58;97322.50;5044741;28;20065;-67
2023/03/07 06:22:47;;;;;;;22.70;12.95;;;23.00;63.00;;;21.77;37.67;97330.44;5045956;28;20514;-66
2023/03/07 06:25:15;;;;;;;18.55;11.27;;;23.00;63.30;;;21.79;37.89;97335.59;5045754;28;20510;-66
2023/03/07 06:27:41;;;;;;;18.42;11.10;;;23.00;63.40;;;21.76;38.01;97331.63;5045629;28;20071;-66
2023/03/07 06:30:08;;;;;;;16.48;11.73;;;23.00;63.50;;;21.74;37.88;97325.69;5044364;28;20045;-66
2023/03/07 06:32:35;;;;;;;21.63;11.55;;;23.00;63.60;;;21.76;37.84;97326.09;5045667;28;20049;-66
2023/03/07 06:35:00;;;;;;;26.88;12.05;;;23.00;63.60;;;21.76;37.80;97337.16;5045456;28;20052;-66
2023/03/07 06:37:27;;;;;;;17.38;10.90;;;23.00;63.60;;;21.76;37.93;97334.38;5045275;28;20048;-66
2023/03/07 06:39:53;;;;;;;17.05;10.63;;;23.00;63.60;;;21.71;37.70;97337.50;5042907;28;20414;-67
2023/03/07 06:42:19;;;;;;;19.10;12.00;;;23.00;63.40;;;21.78;37.82;97334.81;5048359;28;20044;-67
2023/03/07 06:44:45;;;;;;;19.85;11.35;;;23.00;63.40;;;21.82;37.73;97326.53;5048157;28;20041;-67
2023/03/07 06:47:11;;;;;;;20.75;11.02;;;23.00;64.20;;;21.84;37.74;97324.97;5049872;28;20101;-66
2023/03/07 06:49:38;;;;;;;20.08;10.95;;;23.00;63.40;;;21.85;37.62;97329.34;5049730;28;20450;-66
2023/03/07 06:52:04;;;;;;;16.63;11.05;;;23.00;63.30;;;21.86;37.47;97332.88;5049852;28;20041;-66
2023/03/07 06:54:30;;;;;;;17.15;11.48;;;23.00;63.30;;;21.85;37.64;97326.56;5036940;28;20096;-66
2023/03/07 06:56:56;;;;;;;21.63;12.15;;;23.00;63.30;;;21.87;37.59;97334.44;5049457;28;20049;-66
2023/03/07 06:59:22;;;;;;;17.52;10.82;;;23.00;63.30;;;21.81;37.71;97330.47;5049851;28;20110;-66
2023/03/07 07:01:48;;;;;;;17.15;10.73;;;23.00;63.20;;;21.86;37.45;97330.91;5049130;28;20045;-66
2023/03/07 07:04:14;;;;;;;19.98;11.80;;;23.00;63.20;;;21.85;37.50;97329.34;5048560;28;20091;-66
2023/03/07 07:06:41;;;;;;;20.70;10.20;;;23.00;63.10;;;21.87;37.58;97324.19;5049528;28;20063;-66
2023/03/07 07:09:07;;;;;;;19.33;11.65;;;23.00;63.10;;;21.86;37.54;97328.16;5048386;28;20443;-66
2023/03/07 07:11:33;;;;;;;17.50;12.05;;;23.00;63.10;;;21.91;37.20;97326.22;5040414;28;20060;-66
2023/03/07 07:13:59;;;;;;;19.92;10.98;;;23.00;63.10;;;21.89;37.23;97326.59;5047663;28;20697;-66
2023/03/07 07:16:25;;;;;;;20.58;12.50;;;23.00;63.10;;;21.91;37.39;97329.75;5049041;28;20095;-66
2023/03/07 07:18:51;;;;;;;15.77;11.75;;;23.00;63.10;;;21.94;37.20;97322.69;5049083;28;20049;-66
2023/03/07 07:21:18;;;;;;;18.45;12.38;;;23.00;63.00;;;21.94;37.20;97319.91;5045581;28;20045;-66
2023/03/07 07:23:44;;;;;;;17.38;11.75;;;23.00;63.10;;;21.93;37.09;97318.31;5048895;28;20041;-66
2023/03/07 07:26:10;;;;;;;19.83;11.82;;;23.00;63.00;;;21.90;37.25;97319.88;5048632;28;20044;-66
2023/03/07 07:28:36;;;;;;;16.25;11.82;;;23.00;62.90;;;21.97;37.16;97310.84;5048840;28;20056;-66
2023/03/07 07:31:03;;;;;;;14.80;10.48;;;23.00;62.90;;;21.95;37.09;97310.44;5047551;28;20808;-66
2023/03/07 07:33:30;;;;;;;17.52;11.27;;;23.00;63.00;;;22.01;37.12;97308.91;5047731;28;20048;-66
2023/03/07 07:35:59;;;;;;;19.90;11.77;;;23.00;62.80;;;22.02;36.91;97313.25;5046591;28;20480;-66
2023/03/07 07:38:25;;;;;;;20.95;11.75;;;23.00;62.90;;;22.04;36.97;97316.44;5047308;28;20075;-66
2023/03/07 07:40:51;;;;;;;17.58;11.98;;;23.00;62.80;;;22.05;36.94;97316.03;5048675;28;20546;-66
2023/03/07 07:43:17;;;;;;;16.90;10.43;;;23.00;62.90;;;22.02;37.10;97308.53;5048882;28;20053;-66
2023/03/07 07:45:43;;;;;;;17.77;11.50;;;23.00;62.80;;;22.10;36.76;97310.13;5048608;28;20041;-66
2023/03/07 07:48:09;;;;;;;17.25;11.73;;;23.00;62.80;;;22.13;36.83;97313.31;5047326;28;20051;-66
2023/03/07 07:50:38;;;;;;;17.10;11.02;;;23.00;62.70;;;22.15;36.68;97317.25;5048781;28;20036;-66
2023/03/07 07:53:06;;;;;;;19.40;11.63;;;23.00;62.80;;;22.15;36.60;97308.97;5047394;28;20751;-66
2023/03/07 07:55:32;;;;;;;16.88;10.70;;;23.00;62.70;;;22.18;36.54;97305.44;5048683;28;20045;-66
2023/03/07 07:57:58;;;;;;;19.90;11.02;;;23.00;62.70;;;22.23;36.49;97310.63;5048209;28;20041;-66
2023/03/07 08:00:24;;;;;;;20.27;12.55;;;23.00;62.70;;;22.21;36.44;97310.25;5047716;28;20064;-66
2023/03/07 08:02:50;;;;;;;16.13;11.80;;;23.00;62.60;;;22.20;36.51;97307.84;5048255;28;20072;-66
2023/03/07 08:05:18;;;;;;;17.30;11.40;;;23.00;62.60;;;22.22;36.47;97299.97;5048102;28;20119;-66
2023/03/07 08:07:45;;;;;;;14.75;9.93;;;23.00;62.50;;;22.17;36.52;97301.09;5048505;28;20055;-66
2023/03/07 08:10:18;;;;;;;16.02;10.73;;;23.00;62.50;;;22.20;36.51;97302.34;5048248;28;20049;-66
2023/03/07 08:12:49;;;;;;;14.75;10.13;;;23.00;62.50;;;22.19;36.42;97286.94;5048274;28;20048;-66
2023/03/07 08:15:16;;;;;;;13.43;10.20;;;23.00;62.50;;;22.23;36.33;97299.56;5048479;28;20055;-66
2023/03/07 08:17:43;;;;;;;13.13;9.55;;;23.00;62.50;;;22.17;36.41;97298.34;5048181;28;20044;-66
2023/03/07 08:20:10;;;;;;;13.88;10.40;;;23.10;62.60;;;22.19;36.53;97295.22;5046521;28;20445;-66
2023/03/07 08:22:36;;;;;;;15.02;10.82;;;23.00;62.40;;;22.22;36.45;97292.47;5047902;28;20056;-66
2023/03/07 08:25:06;;;;;;;15.00;9.65;;;23.10;62.40;;;22.19;36.63;97284.97;5044883;28;20045;-66
2023/03/07 08:27:33;;;;;;;12.77;8.80;;;23.00;62.30;;;22.21;36.24;97285.38;5046233;28;20509;-66
2023/03/07 08:30:00;;;;;;;18.23;10.85;;;23.00;62.40;;;22.27;36.35;97286.59;5044551;28;20411;-66
2023/03/07 08:32:26;;;;;;;15.00;9.93;;;23.10;62.40;;;22.26;36.17;97285.03;5047987;28;20491;-66
2023/03/07 08:34:52;;;;;;;17.60;10.93;;;23.10;62.40;;;22.22;36.25;97281.44;5047609;28;20041;-66
2023/03/07 08:37:18;;;;;;;16.23;11.07;;;23.10;62.40;;;22.21;36.26;97282.63;5047156;28;20586;-66
2023/03/07 08:39:44;;;;;;;16.55;10.02;;;23.00;62.30;;;22.18;36.38;97277.81;5047410;28;20041;-66
2023/03/07 08:42:11;;;;;;;13.25;9.70;;;23.10;62.40;;;22.25;36.25;97286.19;5047061;28;20048;-66
2023/03/07 08:44:37;;;;;;;13.77;8.70;;;23.00;62.30;;;22.16;36.25;97280.22;5048291;28;20045;-66
2023/03/07 08:47:03;;;;;;;14.45;10.40;;;23.10;62.40;;;22.25;36.17;97283.41;5047858;28;20098;-66
2023/03/07 08:49:29;;;;;;;16.55;9.23;;;23.00;62.30;;;22.26;36.30;97285.03;5047436;28;20045;-66
2023/03/07 08:51:55;;;;;;;19.13;10.45;;;23.00;62.30;;;22.30;36.15;97291.34;5046988;28;20048;-66
2023/03/07 08:54:21;;;;;;;12.07;8.70;;;23.10;62.30;;;22.29;36.10;97275.94;5047836;28;20412;-66
2023/03/07 08:56:47;;;;;;;13.75;9.32;;;23.00;62.20;;;22.26;36.18;97279.50;5045971;28;20516;-66
2023/03/07 08:59:13;;;;;;;14.95;9.85;;;23.00;62.20;;;22.29;36.30;97277.94;5047394;28;20052;-66
2023/03/07 09:01:39;;;;;;;14.20;10.00;;;23.10;62.30;;;22.30;36.24;97279.50;5046784;28;20511;-66
2023/03/07 09:04:05;;;;;;;14.45;8.85;;;23.00;62.20;;;22.36;36.03;97269.66;5047218;28;20052;-66
2023/03/07 09:06:31;;;;;;;13.75;9.10;;;23.00;62.10;;;22.40;36.00;97280.72;5047109;28;20053;-66
2023/03/07 09:08:58;;;;;;;16.45;10.50;;;23.10;62.30;;;22.40;35.95;97277.97;5046907;28;20037;-66
2023/03/07 09:11:25;;;;;;;12.55;8.23;;;23.10;62.30;;;22.36;36.06;97274.38;5047168;28;20049;-66
2023/03/07 09:13:51;;;;;;;11.20;8.15;;;23.10;62.30;;;22.44;35.98;97273.22;5046472;28;20147;-66
2023/03/07 09:16:17;;;;;;;17.00;9.25;;;23.10;62.20;;;22.46;35.86;97276.41;5047236;28;20053;-66
2023/03/07 09:18:44;;;;;;;13.38;8.25;;;23.10;62.20;;;22.38;36.11;97275.56;5046910;28;20045;-66
2023/03/07 09:21:09;;;;;;;12.13;8.43;;;23.10;62.20;;;22.36;36.07;97263.34;5046652;28;20041;-66
2023/03/07 09:23:36;;;;;;;13.75;9.80;;;23.10;62.10;;;22.38;35.94;97259.00;5042857;28;20067;-66
2023/03/07 09:26:03;;;;;;;11.30;8.40;;;23.10;62.10;;;22.42;35.97;97267.31;5046874;28;20049;-66
2023/03/07 09:28:29;;;;;;;11.38;8.32;;;23.10;62.10;;;22.44;35.87;97263.00;5046045;28;20479;-66
2023/03/07 09:30:56;;;;;;;12.00;8.57;;;23.10;62.10;;;22.45;35.72;97261.78;5044693;28;20049;-66
2023/03/07 09:33:22;;;;;;;10.57;8.25;;;23.10;62.10;;;22.49;35.83;97257.09;5046469;28;20119;-66
2023/03/07 09:35:48;;;;;;;14.02;8.50;;;23.10;62.00;;;22.45;35.69;97249.97;5046410;28;20049;-66
2023/03/07 09:38:14;;;;;;;11.98;8.52;;;23.10;62.10;;;22.53;35.75;97248.78;5046422;28;20060;-66
2023/03/07 09:40:43;;;;;;;10.13;7.60;;;23.10;62.10;;;22.57;35.88;97237.75;5046242;28;20053;-66
2023/03/07 09:43:20;;;;;;;12.85;8.82;;;23.10;62.10;;;22.60;35.66;97240.53;5045284;28;20727;-66
2023/03/07 09:46:49;;;;;;;10.30;7.75;;;23.10;62.10;;;22.52;35.68;97233.41;5045349;28;20578;-66
2023/03/07 09:49:18;;;;;;;12.18;8.02;;;23.20;62.00;;;22.49;35.71;97234.97;5019810;28;20542;-65
2023/03/07 09:51:49;;;;;;;12.27;7.72;;;23.10;61.90;;;22.44;35.81;97235.34;5045824;28;20045;-65
2023/03/07 09:54:39;;;;;;;13.45;7.25;;;23.10;61.90;;;22.43;35.83;97227.44;5046174;28;20059;-65
2023/03/07 09:57:07;;;;;;;11.40;7.78;;;23.10;61.80;;;22.39;35.63;97223.88;5039343;28;20049;-65
2023/03/07 09:59:38;;;;;;;13.68;7.88;;;23.10;61.80;;;22.40;35.71;97220.72;5028477;28;20503;-65
2023/03/07 10:02:44;;;;;;;12.98;9.15;;;23.10;61.80;;;22.39;35.64;97221.13;5045525;28;20099;-65
2023/03/07 10:05:22;;;;;;;9.80;7.60;;;23.10;61.80;;;22.40;35.73;97217.19;5045132;28;20107;-65
2023/03/07 10:07:48;;;;;;;13.38;7.97;;;23.00;61.70;;;22.39;35.63;97226.63;5045726;28;20114;-65
2023/03/07 10:10:33;;;;;;;12.27;7.45;;;23.00;61.70;;;22.40;35.48;97219.94;5043254;28;20044;-65