Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:27;;;;;;;31.80;19.77;;;;;;;11.27;100.00;100666.81;4926339;28;20043;-72
2023/05/10 00:02:52;;;;;;;35.30;21.20;;;;;;;11.28;100.00;100666.72;4884702;28;20045;-73
2023/05/10 00:05:18;;;;;;;35.33;21.35;;;;;;;11.31;100.00;100663.88;4931691;28;20071;-74
2023/05/10 00:07:46;;;;;;;35.40;22.48;;;;;;;11.34;100.00;100661.06;4883785;28;20156;-73
2023/05/10 00:10:12;;;;;;;36.72;23.17;;;;;;;11.35;100.00;100662.75;4891027;28;20119;-73
2023/05/10 00:12:37;;;;;;;41.90;25.08;;;;;;;11.36;100.00;100668.94;4912689;28;20393;-74
2023/05/10 00:15:03;;;;;;;40.88;24.58;;;;;;;11.33;100.00;100656.69;4922294;28;20023;-73
2023/05/10 00:17:28;;;;;;;40.00;24.52;;;;;;;11.35;100.00;100656.59;4903623;28;20037;-73
2023/05/10 00:19:54;;;;;;;45.72;27.10;;;;;;;11.32;100.00;100664.75;4908703;28;20032;-73
2023/05/10 00:22:20;;;;;;;44.47;26.95;;;;;;;11.29;100.00;100664.94;4894760;28;20040;-73
2023/05/10 00:24:45;;;;;;;48.45;27.50;;;;;;;11.23;100.00;100661.66;4885680;28;20029;-73
2023/05/10 00:27:10;;;;;;;53.47;29.88;;;;;;;11.22;100.00;100656.41;4913134;28;20026;-73
2023/05/10 00:29:36;;;;;;;55.55;31.42;;;;;;;11.18;100.00;100669.03;4938065;28;20034;-73
2023/05/10 00:32:01;;;;;;;61.85;33.35;;;;;;;11.19;100.00;100670.75;4901565;28;20594;-73
2023/05/10 00:34:30;;;;;;;64.97;36.50;;;;;;;11.16;100.00;100662.97;4888683;28;20041;-73
2023/05/10 00:36:56;;;;;;;66.95;37.00;;;;;;;11.15;100.00;100669.22;4934436;28;20468;-73
2023/05/10 00:39:22;;;;;;;71.43;38.80;;;;;;;11.14;100.00;100656.00;4912049;28;20173;-73
2023/05/10 00:41:47;;;;;;;81.15;44.85;;;;;;;11.17;100.00;100663.81;4902101;28;20033;-74
2023/05/10 00:44:12;;;;;;;78.65;41.83;;;;;;;11.21;100.00;100660.03;4940648;28;20424;-72
2023/05/10 00:46:38;;;;;;;85.03;47.58;;;;;;;11.22;100.00;100659.09;4902956;28;20033;-73
2023/05/10 00:49:04;;;;;;;90.00;46.85;;;;;;;11.24;100.00;100659.84;4868815;28;20041;-73
2023/05/10 00:51:30;;;;;;;93.90;47.88;;;;;;;11.29;100.00;100664.94;4884521;28;20029;-72
2023/05/10 00:53:57;;;;;;;91.75;46.38;;;;;;;11.24;100.00;100654.50;4875885;29;20033;-73
2023/05/10 00:56:24;;;;;;;80.07;44.22;;;;;;;11.27;100.00;100654.34;4874211;28;20100;-73
2023/05/10 00:58:50;;;;;;;91.30;44.50;;;;;;;11.25;100.00;100658.06;4884835;28;20036;-72
2023/05/10 01:01:15;;;;;;;85.60;45.13;;;;;;;11.25;100.00;100655.41;4887662;28;20471;-73
2023/05/10 01:03:41;;;;;;;88.68;45.05;;;;;;;11.23;100.00;100655.47;4956023;28;20030;-73
2023/05/10 01:06:07;;;;;;;90.07;46.20;;;;;;;11.18;100.00;100655.72;4886972;28;20032;-73
2023/05/10 01:08:33;;;;;;;86.55;44.70;;;;;;;11.26;100.00;100663.28;4891158;28;20032;-73
2023/05/10 01:10:58;;;;;;;91.60;46.58;;;;;;;11.24;100.00;100659.84;4897933;28;20068;-74
2023/05/10 01:13:39;;;;;;;84.28;43.50;;;;;;;11.28;100.00;100655.19;4943051;28;20029;-73
2023/05/10 01:16:06;;;;;;;98.55;47.13;;;;;;;11.31;100.00;100653.22;4908743;28;20039;-72
2023/05/10 01:18:35;;;;;;;94.60;47.65;;;;;;;11.28;100.00;100653.38;4935596;28;20053;-73
2023/05/10 01:21:37;;;;;;;104.65;49.20;;;;;;;11.32;100.00;100657.59;4902433;28;20040;-74
2023/05/10 01:24:46;;;;;;;109.75;51.53;;;;;;;11.32;100.00;100644.28;4904613;28;20152;-72
2023/05/10 01:27:14;;;;;;;118.07;52.95;;;;;;;11.34;100.00;100647.72;4955263;28;20388;-72
2023/05/10 01:29:59;;;;;;;117.47;51.67;;;;;;;11.37;100.00;100652.00;4922696;28;20087;-72
2023/05/10 01:32:47;;;;;;;123.57;53.45;;;;;;;11.35;100.00;100649.44;4912056;28;20367;-72
2023/05/10 01:35:35;;;;;;;119.60;55.50;;;;;;;11.36;100.00;100639.63;4910065;28;20028;-72
2023/05/10 01:38:24;;;;;;;126.53;55.95;;;;;;;11.39;100.00;100643.00;4905280;28;20075;-73
2023/05/10 01:41:17;;;;;;;135.13;57.85;;;;;;;11.42;100.00;100644.63;4999126;28;20046;-72
2023/05/10 01:44:03;;;;;;;121.55;55.13;;;;;;;11.44;100.00;100656.03;4922396;28;20022;-73
2023/05/10 01:46:35;;;;;;;126.43;57.95;;;;;;;11.43;100.00;100646.34;4956986;28;20252;-73
2023/05/10 01:49:02;;;;;;;130.57;57.35;;;;;;;11.46;100.00;100652.34;4898065;28;20030;-73
2023/05/10 01:51:36;;;;;;;109.47;54.45;;;;;;;11.44;100.00;100646.25;4902458;28;20035;-73
2023/05/10 01:54:03;;;;;;;119.55;55.17;;;;;;;11.44;100.00;100651.56;4912963;28;20098;-73
2023/05/10 01:56:31;;;;;;;122.00;53.25;;;;;;;11.47;100.00;100650.56;4891222;28;20024;-73
2023/05/10 01:59:00;;;;;;;112.53;54.88;;;;;;;11.45;100.00;100650.66;4910861;28;20032;-73
2023/05/10 02:01:27;;;;;;;109.68;53.13;;;;;;;11.46;100.00;100655.03;4903830;28;20104;-73
2023/05/10 02:03:54;;;;;;;111.25;53.70;;;;;;;11.41;100.00;100657.09;4891171;29;20075;-73
2023/05/10 02:06:22;;;;;;;107.50;53.85;;;;;;;11.43;100.00;100663.19;4905791;28;20079;-74
2023/05/10 02:08:49;;;;;;;109.07;53.53;;;;;;;11.41;100.00;100650.88;4901119;28;20032;-73
2023/05/10 02:11:16;;;;;;;104.72;52.13;;;;;;;11.43;100.00;100657.84;4990595;28;20024;-75
2023/05/10 02:13:44;;;;;;;110.60;52.80;;;;;;;11.43;100.00;100663.19;4907485;28;20063;-74
2023/05/10 02:16:13;;;;;;;108.13;54.30;;;;;;;11.43;100.00;100665.00;4943041;28;20033;-73
2023/05/10 02:18:40;;;;;;;108.85;54.45;;;;;;;11.38;100.00;100659.94;4958373;28;20482;-72
2023/05/10 02:21:07;;;;;;;111.35;55.85;;;;;;;11.41;100.00;100667.75;4934818;28;20499;-73
2023/05/10 02:23:34;;;;;;;108.03;55.65;;;;;;;11.39;100.00;100680.28;4917750;28;20043;-72
2023/05/10 02:26:02;;;;;;;99.15;52.97;;;;;;;11.42;100.00;100673.94;4959013;28;20108;-72
2023/05/10 02:28:28;;;;;;;108.07;56.45;;;;;;;11.38;100.00;100681.25;4928400;28;20519;-73
2023/05/10 02:30:54;;;;;;;106.25;55.67;;;;;;;11.36;100.00;100680.47;4891474;28;20036;-72
2023/05/10 02:33:21;;;;;;;107.43;57.22;;;;;;;11.38;100.00;100683.91;4937917;28;20484;-73
2023/05/10 02:35:48;;;;;;;107.03;57.05;;;;;;;11.36;100.00;100684.94;4906053;28;20036;-72
2023/05/10 02:38:14;;;;;;;104.95;57.67;;;;;;;11.35;100.00;100680.56;4927421;28;20119;-73
2023/05/10 02:40:42;;;;;;;116.30;60.50;;;;;;;11.34;100.00;100685.03;4898765;28;20032;-73
2023/05/10 02:43:11;;;;;;;120.53;63.28;;;;;;;11.28;100.00;100685.38;4954682;28;20043;-73
2023/05/10 02:45:38;;;;;;;124.93;63.72;;;;;;;11.30;100.00;100682.63;4893763;28;20028;-73
2023/05/10 02:48:04;;;;;;;118.00;61.05;;;;;;;11.18;100.00;100677.03;4940371;28;20029;-74
2023/05/10 02:50:33;;;;;;;114.70;61.90;;;;;;;11.23;100.00;100684.78;4912125;28;20082;-73
2023/05/10 02:53:06;;;;;;;111.15;59.78;;;;;;;11.22;100.00;100686.56;4907730;28;20028;-74
2023/05/10 02:55:36;;;;;;;118.85;63.10;;;;;;;11.22;100.00;100685.72;4955855;28;20505;-73
2023/05/10 02:58:03;;;;;;;117.88;61.78;;;;;;;11.24;100.00;100686.47;4905474;28;20512;-71
2023/05/10 03:00:28;;;;;;;117.38;61.58;;;;;;;11.25;100.00;100684.69;4917528;28;20034;-71
2023/05/10 03:02:54;;;;;;;109.63;58.40;;;;;;;11.14;100.00;100669.31;4911940;28;20556;-73
2023/05/10 03:05:20;;;;;;;107.82;58.58;;;;;;;11.26;100.00;100689.94;4971931;28;20029;-73
2023/05/10 03:07:46;;;;;;;105.03;56.60;;;;;;;11.25;100.00;100682.03;4913228;28;20363;-72
2023/05/10 03:10:12;;;;;;;100.53;56.42;;;;;;;11.25;100.00;100679.38;4938651;28;20026;-73
2023/05/10 03:13:05;;;;;;;107.45;57.25;;;;;;;11.25;100.00;100682.03;4944269;28;20071;-73
2023/05/10 03:16:03;;;;;;;94.88;53.50;;;;;;;11.23;100.00;100687.44;4970740;28;20597;-72
2023/05/10 03:18:42;;;;;;;101.40;54.15;;;;;;;11.20;100.00;100685.81;4908336;28;20037;-72
2023/05/10 03:21:12;;;;;;;89.53;53.00;;;;;;;11.21;100.00;100694.66;4950153;28;20029;-73
2023/05/10 03:23:51;;;;;;;95.43;53.80;;;;;;;11.23;100.00;100690.94;4901969;28;20110;-72
2023/05/10 03:26:28;;;;;;;97.38;54.00;;;;;;;11.25;100.00;100685.56;4910360;28;20268;-73
2023/05/10 03:28:55;;;;;;;93.20;53.47;;;;;;;11.25;100.00;100693.56;4917353;28;20024;-74
2023/05/10 03:31:20;;;;;;;97.22;54.28;;;;;;;11.25;100.00;100696.22;4921510;28;20039;-73
2023/05/10 03:33:48;;;;;;;88.38;51.78;;;;;;;11.22;100.00;100691.06;4917163;28;20059;-72
2023/05/10 03:36:13;;;;;;;90.95;51.85;;;;;;;11.23;100.00;100690.09;4921793;28;20036;-73
2023/05/10 03:38:39;;;;;;;93.35;52.55;;;;;;;11.25;100.00;100693.56;4919103;28;20324;-74
2023/05/10 03:41:04;;;;;;;89.80;51.83;;;;;;;11.26;100.00;100694.41;4918169;28;20464;-73
2023/05/10 03:43:29;;;;;;;90.50;50.08;;;;;;;11.29;100.00;100697.75;4922156;28;20091;-72
2023/05/10 03:45:55;;;;;;;86.80;49.47;;;;;;;11.26;100.00;100708.59;4927266;28;20033;-72
2023/05/10 03:48:20;;;;;;;87.28;47.28;;;;;;;11.27;100.00;100710.28;4920702;28;20073;-72
2023/05/10 03:50:45;;;;;;;84.95;49.00;;;;;;;11.25;100.00;100706.88;4916862;28;20472;-72
2023/05/10 03:53:12;;;;;;;83.35;48.80;;;;;;;11.27;100.00;100704.13;4921003;28;20491;-72
2023/05/10 03:55:37;;;;;;;83.20;48.75;;;;;;;11.27;100.00;100710.28;4914450;28;20024;-73
2023/05/10 03:58:02;;;;;;;88.22;49.30;;;;;;;11.28;100.00;100712.00;4897203;28;20035;-72
2023/05/10 04:00:28;;;;;;;81.10;46.08;;;;;;;11.25;100.00;100712.19;4948629;28;20290;-72
2023/05/10 04:02:53;;;;;;;87.25;47.08;;;;;;;11.27;100.00;100712.97;4895340;28;20080;-73
2023/05/10 04:05:19;;;;;;;83.43;47.08;;;;;;;11.26;100.00;100707.72;4874346;28;20496;-72
2023/05/10 04:07:44;;;;;;;82.78;47.33;;;;;;;11.25;100.00;100711.34;4921353;28;20050;-72
2023/05/10 04:10:11;;;;;;;93.88;49.08;;;;;;;11.29;100.00;100712.91;4904500;28;20040;-73
2023/05/10 04:12:36;;;;;;;91.78;49.28;;;;;;;11.30;100.00;100706.63;4870407;28;20089;-72
2023/05/10 04:15:02;;;;;;;92.20;49.75;;;;;;;11.28;100.00;100711.16;4868387;28;20029;-72
2023/05/10 04:17:28;;;;;;;97.00;49.67;;;;;;;11.26;100.00;100723.72;4891129;28;20030;-72
2023/05/10 04:19:54;;;;;;;89.95;49.05;;;;;;;11.28;100.00;100720.00;4920299;28;20030;-72
2023/05/10 04:22:20;;;;;;;101.07;52.47;;;;;;;11.22;100.00;100712.38;4872334;28;20021;-72
2023/05/10 04:24:46;;;;;;;115.53;54.38;;;;;;;11.25;100.00;100717.53;4869689;28;20015;-72
2023/05/10 04:27:11;;;;;;;114.60;56.53;;;;;;;11.23;100.00;100717.59;4875875;28;20024;-72
2023/05/10 04:29:38;;;;;;;116.20;58.38;;;;;;;11.20;100.00;100719.56;4871986;28;20048;-73
2023/05/10 04:32:03;;;;;;;126.97;62.92;;;;;;;11.18;100.00;100726.78;4858229;28;20477;-72
2023/05/10 04:34:29;;;;;;;125.28;63.03;;;;;;;11.17;100.00;100733.06;4862228;28;20034;-72
2023/05/10 04:36:54;;;;;;;129.20;60.75;;;;;;;11.16;100.00;100720.69;4868337;28;20041;-72
2023/05/10 04:39:19;;;;;;;133.32;64.97;;;;;;;11.16;100.00;100718.91;4886803;28;20123;-72
2023/05/10 04:41:45;;;;;;;127.43;62.55;;;;;;;11.18;100.00;100732.13;4920477;28;20029;-73
2023/05/10 04:44:10;;;;;;;129.25;62.63;;;;;;;11.17;100.00;100728.59;4919557;28;20077;-72
2023/05/10 04:46:36;;;;;;;129.18;63.28;;;;;;;11.19;100.00;100723.19;4889373;28;20056;-73
2023/05/10 04:49:01;;;;;;;120.10;61.17;;;;;;;11.17;100.00;100722.41;4866173;28;20385;-73
2023/05/10 04:51:26;;;;;;;119.78;61.17;;;;;;;11.16;100.00;100728.66;4880509;28;20027;-72
2023/05/10 04:53:52;;;;;;;115.03;58.42;;;;;;;11.12;100.00;100729.78;4895234;28;20033;-72
2023/05/10 04:56:17;;;;;;;101.85;55.22;;;;;;;11.11;100.00;100742.25;4851216;28;20232;-74
2023/05/10 04:58:42;;;;;;;103.88;56.97;;;;;;;11.10;100.00;100740.53;4862791;29;20458;-72
2023/05/10 05:01:09;;;;;;;97.90;55.65;;;;;;;11.08;100.00;100749.56;4877573;28;20059;-72
2023/05/10 05:03:34;;;;;;;93.22;53.08;;;;;;;11.06;100.00;100744.31;4962754;28;20104;-72
2023/05/10 05:06:00;;;;;;;82.00;49.67;;;;;;;11.05;100.00;100744.41;4969100;28;20083;-73
2023/05/10 05:08:26;;;;;;;87.10;49.42;;;;;;;11.04;100.00;100740.03;4943789;28;20058;-72
2023/05/10 05:10:51;;;;;;;81.85;46.97;;;;;;;11.01;100.00;100741.03;4907458;28;20028;-74
2023/05/10 05:13:16;;;;;;;81.22;46.28;;;;;;;11.07;100.00;100743.34;4922753;28;20292;-73
2023/05/10 05:15:42;;;;;;;70.85;44.88;;;;;;;11.08;100.00;100733.59;4953055;28;20127;-73
2023/05/10 05:18:07;;;;;;;64.18;41.40;;;;;;;11.18;100.00;100745.44;4907511;28;20028;-73
2023/05/10 05:20:34;;;;;;;67.28;42.45;;;;;;;11.30;100.00;100752.75;4964949;28;20028;-73
2023/05/10 05:22:59;;;;;;;60.72;39.30;;;;;;;11.36;100.00;100741.75;4920482;28;20047;-72
2023/05/10 05:25:25;;;;;;;60.33;39.28;;;;;;;11.38;100.00;100744.34;4976629;28;20020;-72
2023/05/10 05:27:50;;;;;;;54.78;38.25;;;;;;;11.37;100.00;100748.81;4901924;28;20435;-72
2023/05/10 05:30:16;;;;;;;53.97;36.38;;;;;;;11.38;100.00;100755.88;4987063;28;20044;-73
2023/05/10 05:32:41;;;;;;;59.67;36.75;;;;;;;11.38;100.00;100755.00;4942498;28;20021;-72
2023/05/10 05:35:07;;;;;;;51.58;35.03;;;;;;;11.34;100.00;100764.97;4931519;28;20052;-72
2023/05/10 05:37:33;;;;;;;55.78;36.47;;;;;;;11.34;100.00;100770.31;4895803;28;21444;-72
2023/05/10 05:39:58;;;;;;;50.92;34.03;;;;;;;11.33;100.00;100768.59;4939286;28;20032;-71
2023/05/10 05:42:24;;;;;;;49.15;34.33;;;;;;;11.40;100.00;100761.97;4927335;28;20035;-71
2023/05/10 05:44:49;;;;;;;52.83;35.60;;;;;;;11.47;100.00;100762.50;4904326;28;20461;-72
2023/05/10 05:47:14;;;;;;;47.88;34.03;;;;;;;11.48;100.00;100769.53;4900574;28;20472;-70
2023/05/10 05:49:40;;;;;;;49.97;33.92;;;;;;;11.55;100.00;100762.91;4905517;28;20391;-71
2023/05/10 05:52:05;;;;;;;47.33;32.80;;;;;;;11.57;100.00;100769.00;4963727;28;20034;-71
2023/05/10 05:54:31;;;;;;;45.22;31.08;;;;;;;11.56;100.00;100771.78;4917686;28;20060;-71
2023/05/10 05:56:58;;;;;;;42.85;31.65;;;;;;;11.53;100.00;100774.59;4938417;28;20067;-72
2023/05/10 05:59:24;;;;;;;43.63;30.25;;;;;;;11.41;100.00;100778.81;4907897;28;20067;-72
2023/05/10 06:01:50;;;;;;;40.40;30.75;;;;;;;11.41;100.00;100784.13;4947052;28;20042;-71
2023/05/10 06:04:16;;;;;;;42.95;28.98;;;;;;;11.42;100.00;100785.88;4919467;28;20608;-71
2023/05/10 06:06:42;;;;;;;42.50;30.17;;;;;;;11.43;100.00;100783.13;4951852;28;20037;-71
2023/05/10 06:09:08;;;;;;;44.05;31.23;;;;;;;11.50;100.00;100777.47;4938081;28;20096;-71
2023/05/10 06:11:34;;;;;;;42.80;31.35;;;;;;;11.63;100.00;100781.16;4968413;28;20038;-71
2023/05/10 06:14:00;;;;;;;40.83;29.90;;;;;;;11.78;100.00;100790.06;4929699;28;20029;-70
2023/05/10 06:16:25;;;;;;;41.33;30.27;;;;;;;11.88;100.00;100802.00;4930254;28;20033;-71
2023/05/10 06:18:51;;;;;;;42.75;31.88;;;;;;;11.94;100.00;100799.81;4918252;28;20512;-71
2023/05/10 06:21:16;;;;;;;40.53;30.65;;;;;;;11.87;100.00;100773.56;4896099;29;20377;-71
2023/05/10 06:23:42;;;;;;;40.92;31.55;;;;;;;11.94;100.00;100791.81;4905030;28;20667;-70
2023/05/10 06:26:07;;;;;;;39.45;30.17;;;;;;;11.89;100.00;100798.38;4955471;28;20582;-70
2023/05/10 06:28:33;;;;;;;44.92;31.35;;;;;;;11.85;100.00;100805.69;4930042;28;20030;-72
2023/05/10 06:30:59;;;;;;;45.00;31.52;;;;;;;11.82;100.00;100811.16;4938959;28;20036;-71
2023/05/10 06:33:24;;;;;;;43.55;31.42;;;;;;;11.82;100.00;100808.47;4915176;28;20496;-72
2023/05/10 06:35:49;;;;;;;39.53;30.88;;;;;;;11.76;100.00;100808.84;4988159;28;20048;-72
2023/05/10 06:38:15;;;;;;;41.30;32.22;;;;;;;11.77;100.00;100807.88;4926883;28;20036;-71
2023/05/10 06:40:43;;;;;;;38.85;30.38;;;;;;;11.80;100.00;100809.53;4964128;28;20467;-72
2023/05/10 06:43:09;;;;;;;43.42;33.10;;;;;;;11.91;100.00;100812.47;4916184;28;20043;-71
2023/05/10 06:45:35;;;;;;;41.35;32.05;;;;;;;11.94;100.00;100806.97;4919065;28;20481;-71
2023/05/10 06:48:00;;;;;;;40.70;31.90;;;;;;;12.05;100.00;100819.69;4960885;28;20032;-71
2023/05/10 06:50:26;;;;;;;40.75;31.83;;;;;;;12.14;100.00;100813.84;4954130;28;20116;-72
2023/05/10 06:52:51;;;;;;;39.85;31.30;;;;;;;12.19;100.00;100822.41;4921690;28;20535;-71
2023/05/10 06:55:17;;;;;;;37.10;30.17;;;;;;;12.27;100.00;100811.31;4928212;28;20032;-71
2023/05/10 06:57:42;;;;;;;38.45;29.90;;;;;;;12.40;100.00;100822.97;4913214;28;20058;-71
2023/05/10 07:00:09;;;;;;;38.97;30.92;;;;;;;12.64;100.00;100823.34;4981974;28;20036;-71
2023/05/10 07:02:35;;;;;;;37.42;30.15;;;;;;;12.72;100.00;100826.41;4913964;28;20508;-71
2023/05/10 07:05:00;;;;;;;37.22;29.65;;;;;;;12.74;100.00;100829.84;4971428;28;20103;-71
2023/05/10 07:07:26;;;;;;;37.30;29.85;;;;;;;12.87;100.00;100827.28;4912717;28;20040;-70
2023/05/10 07:09:51;;;;;;;35.70;29.70;;;;;;;12.81;100.00;100833.00;4901567;28;20036;-70
2023/05/10 07:12:17;;;;;;;39.38;30.25;;;;;;;12.77;100.00;100837.69;4903543;28;20605;-72
2023/05/10 07:14:42;;;;;;;37.80;30.88;;;;;;;12.80;100.00;100831.31;4905595;28;20095;-71
2023/05/10 07:17:08;;;;;;;37.97;30.65;;;;;;;12.85;100.00;100834.53;4924361;28;20489;-71
2023/05/10 07:19:33;;;;;;;39.20;29.65;;;;;;;12.75;100.00;100841.38;4910524;28;20028;-70
2023/05/10 07:21:59;;;;;;;36.75;28.55;;;;;;;12.60;100.00;100843.16;4904748;29;20056;-70
2023/05/10 07:24:25;;;;;;;35.83;29.20;;;;;;;12.49;100.00;100843.78;4972147;28;20051;-71
2023/05/10 07:26:50;;;;;;;37.80;28.58;;;;;;;12.41;100.00;100854.91;4899041;29;20148;-70
2023/05/10 07:29:15;;;;;;;33.05;25.52;;;;;;;12.37;100.00;100858.75;4905170;29;20470;-70
2023/05/10 07:31:43;;;;;;;38.42;27.95;;;;;;;12.37;100.00;100860.50;4905577;28;20130;-71
2023/05/10 07:34:09;;;;;;;29.08;25.80;;;;;;;12.42;100.00;100856.66;4900204;28;20045;-71
2023/05/10 07:36:35;;;;;;;33.78;27.35;;;;;;;12.52;100.00;100848.09;4901247;28;20032;-71
2023/05/10 07:39:00;;;;;;;31.05;26.08;;;;;;;12.61;100.00;100853.75;4980092;28;20338;-70
2023/05/10 07:41:25;;;;;;;29.33;25.80;;;;;;;12.65;100.00;100851.75;4902383;28;20042;-71
2023/05/10 07:43:51;;;;;;;30.45;24.95;;;;;;;12.64;100.00;100858.91;4904261;28;20027;-71
2023/05/10 07:46:16;;;;;;;29.33;24.58;;;;;;;12.59;100.00;100860.16;4909244;28;20036;-71
2023/05/10 07:48:41;;;;;;;29.13;22.05;;;;;;;12.55;100.00;100861.28;4901182;28;20032;-71
2023/05/10 07:51:09;;;;;;;23.92;20.52;;;;;;;12.45;100.00;100867.13;4905699;28;20036;-71
2023/05/10 07:53:35;;;;;;;24.40;20.70;;;;;;;12.34;100.00;100877.59;4915464;28;20138;-70
2023/05/10 07:56:19;;;;;;;26.05;19.25;;;;;;;12.31;100.00;100876.91;4901903;28;20488;-71
2023/05/10 07:58:45;;;;;;;26.63;19.70;;;;;;;12.25;100.00;100883.47;4921239;28;20118;-71
2023/05/10 08:01:10;;;;;;;23.08;18.05;;;;;;;12.32;100.00;100884.81;4932550;28;20218;-71
2023/05/10 08:03:35;;;;;;;24.55;18.75;;;;;;;12.47;100.00;100888.41;4901693;28;20616;-70
2023/05/10 08:06:01;;;;;;;19.00;16.00;;;;;;;12.60;100.00;100885.88;4900051;28;20453;-71
2023/05/10 08:08:26;;;;;;;18.73;16.25;;;;;;;12.74;100.00;100882.41;4964903;28;20127;-71
2023/05/10 08:10:51;;;;;;;16.63;14.40;;;;;;;12.81;100.00;100891.78;4981290;28;20035;-71
2023/05/10 08:13:17;;;;;;;14.77;13.05;;;;;;;12.81;100.00;100899.78;4895154;28;20082;-70
2023/05/10 08:15:42;;;;;;;11.80;10.60;;;;;;;12.78;100.00;100903.50;4904205;28;20024;-71
2023/05/10 08:18:07;;;;;;;11.57;10.15;;;;;;;12.79;100.00;100902.56;4912113;28;20036;-72
2023/05/10 08:20:33;;;;;;;13.70;10.23;;;;;;;12.87;100.00;100910.94;4934164;28;20094;-72
2023/05/10 08:22:58;;;;;;;12.05;9.32;;;;;;;12.98;100.00;100909.47;4902678;28;20042;-72
2023/05/10 08:25:24;;;;;;;10.80;9.20;;;;;;;12.96;100.00;100914.91;4897074;29;20112;-73
2023/05/10 08:27:49;;;;;;;13.30;9.82;;;;;;;12.88;100.00;100918.03;4971993;28;20048;-72
2023/05/10 08:30:15;;;;;;;11.32;10.13;;;;;;;12.85;100.00;100912.88;4894861;29;20497;-72
2023/05/10 08:32:40;;;;;;;12.57;9.50;;;;;;;12.90;100.00;100912.59;4934571;28;20768;-72
2023/05/10 08:35:05;;;;;;;12.25;9.95;;;;;;;12.94;100.00;100919.47;4930477;28;20028;-72
2023/05/10 08:37:32;;;;;;;10.50;9.40;;;;;;;12.89;100.00;100916.22;4901393;29;20588;-72
2023/05/10 08:39:57;;;;;;;12.43;10.90;;;;;;;12.93;100.00;100912.41;4905191;28;20053;-71
2023/05/10 08:42:28;;;;;;;13.77;11.13;;;;;;;13.09;100.00;100921.25;4905073;28;20055;-72
2023/05/10 08:44:55;;;;;;;14.02;11.63;;;;;;;13.19;100.00;100919.72;4901446;28;20067;-70
2023/05/10 08:47:21;;;;;;;16.08;13.05;;;;;;;13.28;100.00;100926.34;4921083;28;20360;-70
2023/05/10 08:49:51;;;;;;;13.45;12.02;;;;;;;13.36;100.00;100925.88;4899430;28;20067;-71
2023/05/10 08:52:17;;;;;;;12.68;11.38;;;;;;;13.42;100.00;100925.53;4911340;28;20111;-72
2023/05/10 08:54:43;;;;;;;13.07;11.50;;;;;;;13.44;100.00;100932.47;4916104;28;20032;-70
2023/05/10 08:57:10;;;;;;;13.05;11.00;;;;;;;13.42;100.00;100928.19;4912717;28;20039;-71
2023/05/10 08:59:35;;;;;;;11.93;10.50;;;;;;;13.54;100.00;100932.75;4890587;28;20028;-70
2023/05/10 09:02:01;;;;;;;12.00;10.00;;;;;;;13.53;100.00;100933.72;4900333;28;20615;-71
2023/05/10 09:04:29;;;;;;;11.80;10.05;;;;;;;13.65;100.00;100937.47;4893560;28;20016;-71
2023/05/10 09:06:54;;;;;;;9.82;8.77;;;;;;;13.70;100.00;100938.03;4900924;28;20040;-71
2023/05/10 09:09:21;;;;;;;9.88;8.82;;;;;;;13.67;100.00;100941.78;4926405;28;20039;-71
2023/05/10 09:11:47;;;;;;;9.27;8.27;;;;;;;13.78;100.00;100940.22;4905626;28;20031;-71
2023/05/10 09:14:14;;;;;;;10.65;8.02;;;;;;;14.20;100.00;100948.19;4899255;29;20032;-72
2023/05/10 09:16:40;;;;;;;9.30;8.40;;;;;;;14.51;100.00;100943.59;4908306;28;20519;-72
2023/05/10 09:19:07;;;;;;;8.55;7.53;;;;;;;14.53;100.00;100927.41;4904175;28;20079;-73
2023/05/10 09:21:37;;;;;;;7.82;7.03;;;;;;;14.76;100.00;100950.00;4909910;28;20506;-72
2023/05/10 09:24:05;;;;;;;7.97;6.30;;;;;;;14.83;100.00;100948.59;4898131;28;20036;-72
2023/05/10 09:26:31;;;;;;;7.93;6.90;;;;;;;14.74;100.00;100944.72;4901126;29;20028;-72
2023/05/10 09:28:58;;;;;;;7.97;7.18;;;;;;;14.60;100.00;100950.16;4920616;28;20301;-72
2023/05/10 09:31:27;;;;;;;9.98;8.75;;;;;;;14.47;100.00;100957.25;4900816;29;20024;-72
2023/05/10 09:33:53;;;;;;;11.23;9.38;;;;;;;14.34;100.00;100957.19;4895838;28;20055;-72
2023/05/10 09:36:18;;;;;;;10.23;9.10;;;;;;;14.39;100.00;100955.06;4970360;28;20036;-71
2023/05/10 09:38:53;;;;;;;10.93;9.70;;;;;;;14.50;100.00;100955.22;4901406;28;20335;-72
2023/05/10 09:41:21;;;;;;;11.18;9.68;;;;;;;14.69;100.00;100960.25;4894000;29;20098;-72
2023/05/10 09:43:46;;;;;;;10.60;9.38;;;;;;;15.02;100.00;100956.28;4907268;28;20038;-72
2023/05/10 09:46:12;;;;;;;10.00;8.95;;;;;;;15.37;100.00;100957.41;4900321;28;20480;-73
2023/05/10 09:48:46;;;;;;;10.70;9.70;;;;;;;15.93;100.00;100966.03;4904279;28;20099;-71
2023/05/10 09:51:22;;;;;;;10.20;9.23;;;;;;;16.29;100.00;100971.53;4906953;28;20030;-72
2023/05/10 09:53:50;;;;;;;10.15;9.23;;;;;;;16.21;96.84;100964.03;4902049;29;20113;-72
2023/05/10 09:56:34;;;;;;;10.73;9.75;;;;;;;16.05;100.00;100958.03;4894387;28;20028;-73
2023/05/10 09:59:03;;;;;;;10.95;9.98;;;;;;;15.65;99.75;100971.63;4899210;29;20024;-73
2023/05/10 10:01:29;;;;;;;13.38;11.25;;;;;;;15.84;100.00;100969.38;4899812;28;20408;-72
2023/05/10 10:03:57;;;;;;;11.80;10.60;;;;;;;15.89;100.00;100972.56;4901741;28;20032;-74
2023/05/10 10:06:23;;;;;;;11.98;10.77;;;;;;;16.13;97.88;100972.63;4995073;28;20059;-73
2023/05/10 10:08:49;;;;;;;11.25;10.25;;;;;;;16.47;95.90;100974.69;4907109;28;20029;-73
2023/05/10 10:11:14;;;;;;;11.18;10.07;;;;;;;16.79;95.26;100969.66;4923630;28;20024;-72
2023/05/10 10:13:40;;;;;;;11.35;10.25;;;;;;;16.66;96.31;100977.75;4899361;28;20040;-72
2023/05/10 10:16:07;;;;;;;10.70;9.63;;;;;;;16.37;96.95;100974.50;4893545;28;20196;-73
2023/05/10 10:18:33;;;;;;;11.50;10.18;;;;;;;15.99;97.14;100971.91;4901916;28;20032;-71
2023/05/10 10:20:59;;;;;;;11.98;10.40;;;;;;;15.64;98.61;100970.75;4895146;28;20036;-71
2023/05/10 10:23:25;;;;;;;11.52;10.32;;;;;;;15.64;100.00;100977.94;4892233;28;20391;-72
2023/05/10 10:25:53;;;;;;;11.82;10.52;;;;;;;15.81;100.00;100972.25;4899208;28;20078;-71
2023/05/10 10:28:47;;;;;;;11.75;10.55;;;;;;;16.10;100.00;100970.19;4972169;28;20043;-72
2023/05/10 10:31:25;;;;;;;11.65;10.43;;;;;;;16.04;99.42;100972.44;4888806;28;20029;-71
2023/05/10 10:34:05;;;;;;;10.02;9.07;;;;;;;15.91;97.15;100972.47;4890408;28;20024;-71
2023/05/10 10:36:33;;;;;;;10.00;9.10;;;;;;;15.86;95.51;100971.94;4900262;29;20174;-71
2023/05/10 10:39:00;;;;;;;10.95;8.30;;;;;;;16.13;95.25;100969.09;4893610;29;20087;-71
2023/05/10 10:41:34;;;;;;;8.90;8.07;;;;;;;16.32;94.06;100965.94;4891112;28;20058;-72
2023/05/10 10:44:21;;;;;;;8.63;7.70;;;;;;;16.14;97.07;100968.13;4894775;29;20017;-72
2023/05/10 10:47:00;;;;;;;8.00;7.30;;;;;;;16.12;95.96;100957.50;4895127;28;20111;-71
2023/05/10 10:49:26;;;;;;;7.80;7.00;;;;;;;16.14;91.49;100960.09;4906567;28;20403;-71
2023/05/10 10:52:43;;;;;;;8.02;7.20;;;;;;;16.34;98.81;100961.28;4910200;29;20020;-73
2023/05/10 10:55:13;;;;;;;7.25;6.07;;;;;;;16.35;89.81;100969.25;4900541;29;20048;-73
2023/05/10 10:58:00;;;;;;;7.90;7.00;;;;;;;16.34;94.16;100967.53;4969293;28;20037;-73
2023/05/10 11:00:34;;;;;;;9.70;8.60;;;;;;;16.03;93.98;100968.03;4979541;28;20031;-72
2023/05/10 11:03:04;;;;;;;12.88;11.68;;;;;;;15.49;93.75;100966.41;4870546;29;20125;-73
2023/05/10 11:05:32;;;;;;;14.52;13.13;;;;;;;15.14;95.32;100967.03;4880531;28;20040;-71