Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:45;;;;;;;12.25;7.60;;;;;;;;;;5093903;28;20135;-67
2020/12/23 00:04:11;;;;;;;14.77;8.93;;;;;;;;;;5075832;28;20031;-67
2020/12/23 00:06:38;;;;;;;14.70;9.15;;;;;;;;;;5093571;28;20036;-67
2020/12/23 00:09:05;;;;;;;15.45;10.23;;;;;;;;;;5093785;28;20024;-67
2020/12/23 00:11:33;;;;;;;14.63;9.23;;;;;;;;;;5093346;28;20040;-66
2020/12/23 00:13:59;;;;;;;15.48;10.55;;;;;;;;;;5093651;28;20058;-66
2020/12/23 00:16:24;;;;;;;18.25;12.25;;;;;;;;;;5093683;28;20490;-68
2020/12/23 00:18:50;;;;;;;17.67;10.40;;;;;;;;;;5093857;28;20035;-68
2020/12/23 00:21:16;;;;;;;14.80;9.02;;;;;;;;;;5093837;28;20508;-69
2020/12/23 00:23:41;;;;;;;18.17;11.38;;;;;;;;;;5093729;28;20024;-68
2020/12/23 00:26:12;;;;;;;14.65;9.27;;;;;;;;;;5093623;28;20130;-68
2020/12/23 00:28:38;;;;;;;17.40;10.60;;;;;;;;;;5093573;28;20035;-68
2020/12/23 00:31:05;;;;;;;14.73;9.70;;;;;;;;;;5093418;28;20031;-68
2020/12/23 00:33:31;;;;;;;17.15;10.55;;;;;;;;;;5093791;28;20032;-68
2020/12/23 00:35:56;;;;;;;17.73;10.77;;;;;;;;;;5093551;28;20082;-68
2020/12/23 00:38:22;;;;;;;17.92;11.50;;;;;;;;;;5093488;28;20097;-68
2020/12/23 00:40:48;;;;;;;16.35;10.27;;;;;;;;;;5093204;28;20063;-68
2020/12/23 00:43:13;;;;;;;15.77;9.15;;;;;;;;;;5093473;28;20063;-68
2020/12/23 00:45:39;;;;;;;13.55;9.45;;;;;;;;;;5093517;28;20111;-68
2020/12/23 00:48:07;;;;;;;15.65;10.55;;;;;;;;;;5075139;28;20502;-68
2020/12/23 00:50:34;;;;;;;19.23;11.90;;;;;;;;;;5093335;28;20031;-68
2020/12/23 00:53:00;;;;;;;19.38;12.93;;;;;;;;;;5093230;28;20090;-68
2020/12/23 00:55:26;;;;;;;18.50;11.27;;;;;;;;;;5093283;28;20044;-68
2020/12/23 00:57:52;;;;;;;20.55;12.48;;;;;;;;;;5093354;28;20067;-68
2020/12/23 01:00:17;;;;;;;17.67;12.73;;;;;;;;;;5093183;28;20032;-68
2020/12/23 01:02:43;;;;;;;17.45;11.32;;;;;;;;;;5075246;28;20043;-68
2020/12/23 01:05:08;;;;;;;19.60;11.63;;;;;;;;;;5058509;28;20032;-68
2020/12/23 01:07:34;;;;;;;19.67;12.52;;;;;;;;;;5093086;28;20136;-68
2020/12/23 01:09:59;;;;;;;21.08;11.95;;;;;;;;;;5092725;28;20123;-68
2020/12/23 01:12:25;;;;;;;17.23;11.55;;;;;;;;;;5092892;28;20129;-68
2020/12/23 01:14:50;;;;;;;16.50;10.80;;;;;;;;;;5093030;28;20028;-67
2020/12/23 01:17:17;;;;;;;16.27;10.80;;;;;;;;;;5093143;28;20498;-67
2020/12/23 01:19:43;;;;;;;17.95;11.27;;;;;;;;;;5095051;28;20118;-67
2020/12/23 01:22:09;;;;;;;16.15;10.15;;;;;;;;;;5096919;28;20028;-67
2020/12/23 01:24:34;;;;;;;16.23;10.70;;;;;;;;;;5097067;28;20028;-67
2020/12/23 01:27:00;;;;;;;20.95;11.45;;;;;;;;;;5096942;28;20043;-67
2020/12/23 01:29:25;;;;;;;17.70;10.48;;;;;;;;;;5096964;28;20036;-67
2020/12/23 01:31:51;;;;;;;16.17;11.15;;;;;;;;;;5096967;28;20559;-66
2020/12/23 01:34:17;;;;;;;15.20;10.52;;;;;;;;;;5096791;28;20452;-67
2020/12/23 01:36:47;;;;;;;16.40;11.00;;;;;;;;;;5078446;28;20471;-67
2020/12/23 01:39:12;;;;;;;17.67;10.55;;;;;;;;;;5096713;28;20040;-67
2020/12/23 01:41:38;;;;;;;14.98;10.73;;;;;;;;;;5096456;28;20040;-68
2020/12/23 01:44:03;;;;;;;18.45;10.77;;;;;;;;;;5096825;28;20478;-68
2020/12/23 01:46:31;;;;;;;18.85;11.05;;;;;;;;;;5096695;28;20032;-67
2020/12/23 01:48:57;;;;;;;16.27;10.77;;;;;;;;;;5096514;28;20378;-67
2020/12/23 01:51:24;;;;;;;15.73;10.07;;;;;;;;;;5096563;28;20040;-68
2020/12/23 01:53:51;;;;;;;15.75;10.48;;;;;;;;;;5078457;28;20512;-68
2020/12/23 01:56:19;;;;;;;17.52;10.68;;;;;;;;;;5096556;28;20036;-68
2020/12/23 01:58:45;;;;;;;16.58;10.85;;;;;;;;;;5096387;28;20497;-68
2020/12/23 02:01:11;;;;;;;15.43;10.18;;;;;;;;;;5096238;28;20513;-67
2020/12/23 02:03:36;;;;;;;16.77;11.40;;;;;;;;;;5078220;28;20032;-67
2020/12/23 02:06:02;;;;;;;15.85;10.60;;;;;;;;;;5095920;28;20067;-67
2020/12/23 02:08:27;;;;;;;16.67;10.50;;;;;;;;;;5078099;28;20114;-67
2020/12/23 02:10:53;;;;;;;16.13;10.70;;;;;;;;;;5095689;28;20063;-67
2020/12/23 02:13:38;;;;;;;15.07;10.90;;;;;;;;;;5077925;28;20118;-67
2020/12/23 02:16:03;;;;;;;14.45;10.43;;;;;;;;;;5096205;28;20032;-67
2020/12/23 02:18:29;;;;;;;17.27;10.73;;;;;;;;;;5095969;28;20393;-67
2020/12/23 02:20:55;;;;;;;19.05;11.52;;;;;;;;;;5095816;28;20486;-67
2020/12/23 02:23:20;;;;;;;16.27;11.35;;;;;;;;;;5095907;28;20031;-67
2020/12/23 02:25:46;;;;;;;18.98;11.85;;;;;;;;;;5077875;28;20456;-67
2020/12/23 02:28:11;;;;;;;16.17;11.13;;;;;;;;;;5095783;28;20028;-67
2020/12/23 02:30:37;;;;;;;17.73;11.27;;;;;;;;;;5095469;28;20044;-66
2020/12/23 02:33:02;;;;;;;17.58;11.18;;;;;;;;;;5095772;28;20035;-67
2020/12/23 02:35:28;;;;;;;15.85;11.00;;;;;;;;;;5095701;28;20040;-67
2020/12/23 02:37:53;;;;;;;17.73;11.57;;;;;;;;;;5095562;28;20032;-67
2020/12/23 02:40:19;;;;;;;17.25;11.07;;;;;;;;;;5095603;28;20043;-67
2020/12/23 02:42:44;;;;;;;16.63;10.75;;;;;;;;;;5095683;28;20090;-67
2020/12/23 02:45:10;;;;;;;17.55;11.35;;;;;;;;;;5095606;28;20043;-67
2020/12/23 02:47:35;;;;;;;15.00;10.52;;;;;;;;;;5095548;28;20059;-67
2020/12/23 02:50:01;;;;;;;14.05;10.30;;;;;;;;;;5095477;28;20028;-67
2020/12/23 02:52:26;;;;;;;13.65;10.23;;;;;;;;;;5095524;28;20389;-67
2020/12/23 02:54:52;;;;;;;14.75;10.00;;;;;;;;;;5095443;28;20035;-68
2020/12/23 02:57:19;;;;;;;13.68;10.32;;;;;;;;;;5095898;28;20024;-67
2020/12/23 02:59:45;;;;;;;15.48;10.70;;;;;;;;;;5077067;28;20032;-67
2020/12/23 03:02:10;;;;;;;16.75;10.60;;;;;;;;;;5076411;28;20028;-67
2020/12/23 03:04:37;;;;;;;15.15;10.48;;;;;;;;;;5095399;28;20059;-67
2020/12/23 03:07:03;;;;;;;13.68;10.35;;;;;;;;;;5095022;28;20024;-66
2020/12/23 03:09:30;;;;;;;12.98;9.32;;;;;;;;;;5095162;28;20039;-66
2020/12/23 03:11:55;;;;;;;13.30;9.90;;;;;;;;;;5094656;28;20513;-67
2020/12/23 03:14:21;;;;;;;15.45;10.30;;;;;;;;;;5094792;28;20044;-68
2020/12/23 03:16:47;;;;;;;13.68;10.40;;;;;;;;;;5076752;28;20040;-62
2020/12/23 03:19:12;;;;;;;13.30;9.68;;;;;;;;;;5094846;28;20123;-61
2020/12/23 03:21:38;;;;;;;13.05;10.13;;;;;;;;;;5094518;28;20542;-61
2020/12/23 03:24:03;;;;;;;13.65;10.40;;;;;;;;;;5094676;28;20111;-61
2020/12/23 03:26:29;;;;;;;11.75;9.18;;;;;;;;;;5094619;28;20386;-61
2020/12/23 03:28:54;;;;;;;16.02;10.80;;;;;;;;;;5094659;28;20128;-61
2020/12/23 03:31:20;;;;;;;13.77;9.93;;;;;;;;;;5076640;28;20055;-61
2020/12/23 03:33:46;;;;;;;13.60;10.07;;;;;;;;;;5094344;28;20066;-61
2020/12/23 03:36:12;;;;;;;13.15;9.70;;;;;;;;;;5076293;28;20028;-61
2020/12/23 03:38:38;;;;;;;12.05;9.55;;;;;;;;;;5076448;28;20040;-61
2020/12/23 03:41:04;;;;;;;12.63;8.65;;;;;;;;;;5094066;28;20060;-61
2020/12/23 03:43:29;;;;;;;13.70;9.50;;;;;;;;;;5093914;28;20028;-62
2020/12/23 03:45:55;;;;;;;9.25;7.82;;;;;;;;;;5094293;28;20076;-61
2020/12/23 03:48:21;;;;;;;11.05;8.85;;;;;;;;;;5094351;28;20040;-61
2020/12/23 03:50:46;;;;;;;11.00;9.15;;;;;;;;;;5094265;28;20103;-61
2020/12/23 03:53:12;;;;;;;11.88;9.25;;;;;;;;;;5059411;28;20114;-61
2020/12/23 03:55:37;;;;;;;12.02;8.75;;;;;;;;;;5094264;28;20470;-62
2020/12/23 03:58:03;;;;;;;12.00;9.40;;;;;;;;;;5093753;28;20048;-61
2020/12/23 04:00:28;;;;;;;12.73;9.43;;;;;;;;;;5094133;28;20115;-61
2020/12/23 04:02:54;;;;;;;12.35;8.95;;;;;;;;;;5093912;28;20119;-61
2020/12/23 04:05:19;;;;;;;10.93;8.38;;;;;;;;;;5075867;28;20024;-61
2020/12/23 04:07:45;;;;;;;12.65;9.55;;;;;;;;;;5092846;28;20036;-62
2020/12/23 04:10:10;;;;;;;10.50;8.93;;;;;;;;;;5093264;28;20070;-61
2020/12/23 04:12:36;;;;;;;9.95;8.70;;;;;;;;;;5092783;28;20047;-61
2020/12/23 04:15:05;;;;;;;11.68;9.60;;;;;;;;;;5093036;28;20042;-61
2020/12/23 04:17:31;;;;;;;12.32;9.88;;;;;;;;;;5092872;28;20036;-62
2020/12/23 04:19:56;;;;;;;12.40;9.32;;;;;;;;;;5093155;28;20111;-61
2020/12/23 04:22:22;;;;;;;12.93;9.52;;;;;;;;;;5092917;28;20532;-61
2020/12/23 04:24:48;;;;;;;11.88;9.32;;;;;;;;;;5093021;28;20028;-61
2020/12/23 04:27:13;;;;;;;13.85;9.57;;;;;;;;;;5092684;28;20031;-62
2020/12/23 04:29:39;;;;;;;13.02;9.77;;;;;;;;;;5074827;28;20360;-61
2020/12/23 04:32:05;;;;;;;12.52;9.20;;;;;;;;;;5092996;28;20071;-62
2020/12/23 04:34:30;;;;;;;13.88;9.88;;;;;;;;;;5092823;28;20038;-62
2020/12/23 04:36:56;;;;;;;12.60;9.68;;;;;;;;;;5074485;28;20040;-62
2020/12/23 04:39:21;;;;;;;12.25;8.98;;;;;;;;;;5092474;28;20035;-62
2020/12/23 04:41:47;;;;;;;11.60;8.95;;;;;;;;;;5092654;28;20043;-61
2020/12/23 04:44:12;;;;;;;12.60;8.82;;;;;;;;;;5092867;28;20107;-61
2020/12/23 04:46:42;;;;;;;8.90;6.65;;;;;;;;;;5092929;28;20024;-67
2020/12/23 04:49:08;;;;;;;11.48;8.77;;;;;;;;;;5074284;28;20024;-62
2020/12/23 04:51:35;;;;;;;12.15;9.50;;;;;;;;;;5092652;28;20039;-61
2020/12/23 04:54:01;;;;;;;9.75;7.57;;;;;;;;;;5094941;28;20051;-61
2020/12/23 04:56:30;;;;;;;10.57;7.60;;;;;;;;;;5096876;28;20509;-61
2020/12/23 04:58:56;;;;;;;11.02;9.55;;;;;;;;;;5096552;28;20486;-61
2020/12/23 05:01:22;;;;;;;10.30;9.07;;;;;;;;;;5078112;28;20039;-61
2020/12/23 05:03:47;;;;;;;10.52;8.50;;;;;;;;;;5096802;28;20020;-61
2020/12/23 05:06:13;;;;;;;11.02;9.40;;;;;;;;;;5096814;28;20068;-61
2020/12/23 05:08:39;;;;;;;11.35;9.30;;;;;;;;;;5096619;28;20052;-61
2020/12/23 05:11:11;;;;;;;11.82;9.40;;;;;;;;;;5096509;28;20044;-61
2020/12/23 05:13:37;;;;;;;10.80;9.68;;;;;;;;;;5078520;28;20044;-61
2020/12/23 05:16:10;;;;;;;10.52;9.43;;;;;;;;;;5096594;28;20427;-61
2020/12/23 05:18:39;;;;;;;12.55;10.20;;;;;;;;;;5096210;28;20044;-61
2020/12/23 05:21:14;;;;;;;18.67;12.02;;;;;;;;;;5096545;28;20033;-62
2020/12/23 05:23:46;;;;;;;16.67;11.23;;;;;;;;;;5096488;28;20031;-62
2020/12/23 05:26:14;;;;;;;14.10;9.90;;;;;;;;;;5096531;28;20047;-62
2020/12/23 05:28:41;;;;;;;11.48;10.15;;;;;;;;;;5077846;28;20081;-62
2020/12/23 05:31:07;;;;;;;11.65;9.90;;;;;;;;;;5096293;28;20041;-62
2020/12/23 05:33:34;;;;;;;10.57;9.52;;;;;;;;;;5096222;28;20398;-62
2020/12/23 05:36:00;;;;;;;12.57;9.98;;;;;;;;;;5096151;28;20050;-62
2020/12/23 05:38:26;;;;;;;11.63;9.85;;;;;;;;;;5095740;28;20035;-61
2020/12/23 05:40:52;;;;;;;13.32;10.05;;;;;;;;;;5096029;28;20101;-62
2020/12/23 05:43:18;;;;;;;12.20;9.23;;;;;;;;;;5077778;28;20023;-62
2020/12/23 05:45:44;;;;;;;10.95;9.32;;;;;;;;;;5096004;28;20097;-62
2020/12/23 05:48:13;;;;;;;11.35;9.43;;;;;;;;;;5096047;28;20024;-62
2020/12/23 05:50:39;;;;;;;11.77;9.70;;;;;;;;;;5095867;28;20127;-62
2020/12/23 05:53:12;;;;;;;12.40;10.25;;;;;;;;;;5095997;28;20044;-62
2020/12/23 05:55:42;;;;;;;13.30;10.35;;;;;;;;;;5095905;28;20056;-62
2020/12/23 05:58:08;;;;;;;13.23;10.50;;;;;;;;;;5095687;28;20064;-61
2020/12/23 06:00:34;;;;;;;12.73;10.50;;;;;;;;;;5095339;28;20082;-62
2020/12/23 06:03:31;;;;;;;13.40;10.70;;;;;;;;;;5095378;28;20027;-61
2020/12/23 06:05:58;;;;;;;13.35;10.30;;;;;;;;;;5049779;28;20040;-62
2020/12/23 06:08:29;;;;;;;14.85;10.70;;;;;;;;;;5076825;28;20134;-62
2020/12/23 06:11:05;;;;;;;15.05;11.10;;;;;;;;;;5095673;28;20036;-63
2020/12/23 06:13:39;;;;;;;14.05;11.30;;;;;;;;;;5096235;28;20100;-62
2020/12/23 06:16:07;;;;;;;21.58;14.05;;;;;;;;;;5096117;28;20399;-61
2020/12/23 06:18:36;;;;;;;30.42;17.45;;;;;;;;;;5095830;28;20131;-61
2020/12/23 06:21:05;;;;;;;28.55;17.50;;;;;;;;;;5095771;28;20040;-62
2020/12/23 06:23:31;;;;;;;43.33;24.27;;;;;;;;;;5095977;28;20542;-62
2020/12/23 06:26:00;;;;;;;46.83;27.85;;;;;;;;;;5095881;28;20166;-62
2020/12/23 06:28:26;;;;;;;61.10;32.17;;;;;;;;;;5095811;28;20517;-62
2020/12/23 06:30:52;;;;;;;53.38;29.23;;;;;;;;;;5095626;28;20090;-62
2020/12/23 06:33:18;;;;;;;56.15;26.83;;;;;;;;;;5095454;28;20097;-62
2020/12/23 06:35:43;;;;;;;48.08;24.95;;;;;;;;;;5095500;28;20032;-61
2020/12/23 06:38:22;;;;;;;32.45;19.73;;;;;;;;;;5095488;28;20024;-61
2020/12/23 06:40:58;;;;;;;23.55;16.30;;;;;;;;;;5095512;28;20483;-62
2020/12/23 06:43:47;;;;;;;18.67;14.73;;;;;;;;;;5095479;28;20028;-61
2020/12/23 06:46:12;;;;;;;29.52;20.45;;;;;;;;;;5084217;28;20490;-62
2020/12/23 06:48:38;;;;;;;30.83;24.10;;;;;;;;;;5094970;28;20032;-62
2020/12/23 06:51:03;;;;;;;33.95;25.33;;;;;;;;;;5094303;28;20040;-61
2020/12/23 06:53:34;;;;;;;30.05;22.23;;;;;;;;;;5106693;28;20038;-62
2020/12/23 06:55:59;;;;;;;;;;;;;;;;;;5097541;28;20035;-62
2020/12/23 06:58:36;;;;;;;29.33;20.75;;;;;;;;;;5115494;28;20451;-62
2020/12/23 07:01:15;;;;;;;34.10;20.65;;;;;;;;;;5115326;28;20130;-62
2020/12/23 07:03:41;;;;;;;32.92;22.00;;;;;;;;;;5115583;28;20122;-62
2020/12/23 07:06:26;;;;;;;39.70;23.25;;;;;;;;;;5097158;28;20157;-62
2020/12/23 07:08:53;;;;;;;32.05;19.73;;;;;;;;;;5115198;28;20436;-62
2020/12/23 07:11:21;;;;;;;29.98;19.75;;;;;;;;;;5094863;28;20055;-63
2020/12/23 07:13:48;;;;;;;25.67;17.60;;;;;;;;;;5109077;28;20067;-62
2020/12/23 07:16:14;;;;;;;22.13;17.35;;;;;;;;;;5094375;28;20042;-67
2020/12/23 07:18:40;;;;;;;24.13;16.70;;;;;;;;;;5094409;28;20114;-67
2020/12/23 07:21:06;;;;;;;22.92;16.05;;;;;;;;;;5094666;28;20463;-67
2020/12/23 07:23:33;;;;;;;22.60;15.82;;;;;;;;;;5094671;28;20056;-67
2020/12/23 07:26:03;;;;;;;20.55;15.30;;;;;;;;;;5094651;28;20453;-67
2020/12/23 07:28:33;;;;;;;19.23;13.90;;;;;;;;;;5076381;28;20028;-67
2020/12/23 07:30:59;;;;;;;20.90;14.70;;;;;;;;;;5078356;28;20165;-67
2020/12/23 07:33:25;;;;;;;19.20;13.85;;;;;;;;;;5064021;28;20033;-67
2020/12/23 07:35:52;;;;;;;20.83;15.80;;;;;;;;;;5064571;28;20817;-67
2020/12/23 07:38:18;;;;;;;21.08;15.98;;;;;;;;;;5061171;28;20040;-67
2020/12/23 07:40:44;;;;;;;32.15;20.73;;;;;;;;;;5073472;28;20478;-67
2020/12/23 07:43:11;;;;;;;25.75;18.85;;;;;;;;;;5074022;28;20511;-68
2020/12/23 07:45:37;;;;;;;24.13;16.38;;;;;;;;;;5057570;28;20013;-68
2020/12/23 07:48:04;;;;;;;21.08;15.32;;;;;;;;;;5056007;28;20398;-68
2020/12/23 07:50:37;;;;;;;21.38;15.30;;;;;;;;;;5044678;28;20028;-68
2020/12/23 07:53:10;;;;;;;17.42;13.32;;;;;;;;;;5062006;28;20422;-68
2020/12/23 07:55:36;;;;;;;20.55;13.50;;;;;;;;;;5065436;28;20044;-68
2020/12/23 07:58:01;;;;;;;14.27;11.05;;;;;;;;;;5053989;28;20036;-68
2020/12/23 08:00:27;;;;;;;18.02;12.68;;;;;;;;;;5053764;28;20041;-68
2020/12/23 08:02:54;;;;;;;21.67;16.52;;;;;;;;;;5053632;28;20360;-69
2020/12/23 08:05:20;;;;;;;25.50;18.90;;;;;;;;;;5053781;28;20043;-69
2020/12/23 08:07:52;;;;;;;25.77;18.98;;;;;;;;;;5053832;28;20395;-68
2020/12/23 08:10:19;;;;;;;48.53;30.48;;;;;;;;;;5053789;28;20497;-69
2020/12/23 08:13:05;;;;;;;56.70;33.85;;;;;;;;;;5031597;28;20170;-69
2020/12/23 08:15:31;;;;;;;50.47;31.90;;;;;;;;;;5045074;28;20049;-64
2020/12/23 08:18:11;;;;;;;66.68;40.53;;;;;;;;;;5069345;28;20037;-63
2020/12/23 08:20:39;;;;;;;66.60;41.78;;;;;;;;;;5058583;28;20032;-63
2020/12/23 08:23:04;;;;;;;57.25;34.85;;;;;;;;;;5052914;28;20055;-63
2020/12/23 08:25:30;;;;;;;48.13;29.63;;;;;;;;;;5053111;28;20037;-63
2020/12/23 08:27:57;;;;;;;44.92;30.50;;;;;;;;;;5052975;28;20040;-63
2020/12/23 08:30:23;;;;;;;88.57;59.17;;;;;;;;;;5052867;28;20514;-63
2020/12/23 08:32:55;;;;;;;119.90;76.18;;;;;;;;;;5035315;28;20045;-63
2020/12/23 08:35:24;;;;;;;103.82;63.08;;;;;;;;;;5053063;28;20033;-64
2020/12/23 08:37:50;;;;;;;96.07;53.53;;;;;;;;;;5053226;28;20029;-64
2020/12/23 08:40:16;;;;;;;74.03;42.63;;;;;;;;;;5052741;28;20041;-64
2020/12/23 08:42:51;;;;;;;55.90;32.42;;;;;;;;;;5052887;28;20043;-63
2020/12/23 08:45:20;;;;;;;41.67;24.73;;;;;;;;;;5035199;28;20033;-64
2020/12/23 08:47:47;;;;;;;29.33;19.35;;;;;;;;;;5035405;28;20364;-63
2020/12/23 08:50:12;;;;;;;46.92;28.85;;;;;;;;;;5053091;28;20036;-64
2020/12/23 08:52:44;;;;;;;62.40;33.63;;;;;;;;;;5058065;28;20017;-63
2020/12/23 08:55:18;;;;;;;72.35;38.85;;;;;;;;;;5064314;28;20045;-63
2020/12/23 08:57:44;;;;;;;72.95;39.10;;;;;;;;;;5052867;28;20056;-63
2020/12/23 09:00:15;;;;;;;55.50;32.55;;;;;;;;;;5059036;28;20478;-63
2020/12/23 09:02:42;;;;;;;51.08;30.30;;;;;;;;;;5055819;28;20029;-63
2020/12/23 09:05:21;;;;;;;68.72;36.88;;;;;;;;;;5059216;28;20036;-63
2020/12/23 09:07:47;;;;;;;98.40;60.22;;;;;;;;;;5041310;28;20040;-63
2020/12/23 09:10:12;;;;;;;103.55;61.25;;;;;;;;;;5044394;28;20027;-63
2020/12/23 09:12:38;;;;;;;76.82;49.10;;;;;;;;;;5058726;28;20040;-64
2020/12/23 09:15:13;;;;;;;56.45;35.85;;;;;;;;;;5081671;28;20129;-63
2020/12/23 09:17:38;;;;;;;62.13;37.25;;;;;;;;;;5074342;28;20042;-63
2020/12/23 09:20:04;;;;;;;58.35;35.28;;;;;;;;;;5092512;28;20470;-63
2020/12/23 09:22:34;;;;;;;64.30;38.97;;;;;;;;;;5087175;28;20044;-63
2020/12/23 09:25:18;;;;;;;69.78;41.28;;;;;;;;;;5054454;28;20534;-63
2020/12/23 09:27:51;;;;;;;61.20;37.30;;;;;;;;;;5072322;28;20086;-63
2020/12/23 09:30:48;;;;;;;48.25;30.23;;;;;;;;;;5078868;28;20036;-67
2020/12/23 09:33:18;;;;;;;36.88;25.40;;;;;;;;;;5047228;28;20069;-63
2020/12/23 09:35:45;;;;;;;42.25;26.50;;;;;;;;;;5089178;28;20478;-63
2020/12/23 09:38:13;;;;;;;54.80;31.83;;;;;;;;;;5081927;28;20032;-63
2020/12/23 09:40:40;;;;;;;70.78;38.25;;;;;;;;;;5093949;28;20036;-63
2020/12/23 09:43:10;;;;;;;49.03;25.52;;;;;;;;;;5095909;28;20039;-63
2020/12/23 09:45:35;;;;;;;47.53;24.40;;;;;;;;;;5060017;28;20037;-63
2020/12/23 09:48:01;;;;;;;42.58;21.88;;;;;;;;;;5076062;28;20035;-63
2020/12/23 09:50:26;;;;;;;30.40;16.88;;;;;;;;;;5076076;28;20032;-63
2020/12/23 09:52:52;;;;;;;29.13;17.05;;;;;;;;;;5075512;28;20020;-63
2020/12/23 09:55:18;;;;;;;21.13;15.52;;;;;;;;;;5089604;28;20039;-63
2020/12/23 09:57:44;;;;;;;30.25;18.02;;;;;;;;;;5095782;28;20032;-66
2020/12/23 10:00:09;;;;;;;26.45;15.70;;;;;;;;;;5095710;28;20381;-64
2020/12/23 10:02:39;;;;;;;26.95;17.67;;;;;;;;;;5095486;28;20113;-64
2020/12/23 10:05:05;;;;;;;27.08;16.55;;;;;;;;;;5097027;28;20024;-64
2020/12/23 10:07:30;;;;;;;22.27;15.70;;;;;;;;;;5082911;28;20026;-64
2020/12/23 10:09:56;;;;;;;19.90;13.55;;;;;;;;;;5064015;28;20063;-64
2020/12/23 10:12:23;;;;;;;18.20;12.82;;;;;;;;;;5089030;28;20039;-64
2020/12/23 10:14:51;;;;;;;18.60;12.15;;;;;;;;;;5056992;28;20043;-64
2020/12/23 10:17:17;;;;;;;17.15;12.23;;;;;;;;;;5075600;28;20068;-64
2020/12/23 10:19:43;;;;;;;14.77;10.45;;;;;;;;;;5087725;28;20442;-64
2020/12/23 10:22:08;;;;;;;14.48;9.88;;;;;;;;;;5075053;28;20120;-64
2020/12/23 10:24:34;;;;;;;13.25;9.38;;;;;;;;;;5080337;28;20038;-65
2020/12/23 10:26:59;;;;;;;12.95;9.90;;;;;;;;;;5075530;28;20116;-64
2020/12/23 10:29:25;;;;;;;14.57;9.73;;;;;;;;;;5077460;28;20119;-65
2020/12/23 10:31:50;;;;;;;15.20;10.27;;;;;;;;;;5089125;28;20531;-64
2020/12/23 10:34:16;;;;;;;18.42;12.30;;;;;;;;;;5095791;28;20047;-65
2020/12/23 10:36:42;;;;;;;15.88;12.35;;;;;;;;;;5095770;28;20112;-65
2020/12/23 10:39:08;;;;;;;13.43;11.02;;;;;;;;;;5095738;28;20036;-64
2020/12/23 10:41:33;;;;;;;13.77;10.88;;;;;;;;;;5078920;28;20025;-65
2020/12/23 10:43:59;;;;;;;14.80;11.10;;;;;;;;;;5089713;28;20028;-65
2020/12/23 10:46:24;;;;;;;14.73;11.50;;;;;;;;;;5085404;28;20075;-64
2020/12/23 10:48:50;;;;;;;10.50;8.85;;;;;;;;;;5075310;28;20477;-64
2020/12/23 10:51:16;;;;;;;12.20;9.82;;;;;;;;;;5074956;28;20074;-64
2020/12/23 10:53:41;;;;;;;14.13;10.10;;;;;;;;;;5089986;28;20092;-64
2020/12/23 10:56:07;;;;;;;13.68;10.63;;;;;;;;;;5093207;28;20047;-64
2020/12/23 10:58:33;;;;;;;16.58;11.55;;;;;;;;;;5093949;28;20063;-64
2020/12/23 11:00:58;;;;;;;15.70;12.15;;;;;;;;;;5094602;28;20474;-65
2020/12/23 11:03:24;;;;;;;13.50;10.80;;;;;;;;;;5095339;28;20032;-64
2020/12/23 11:05:49;;;;;;;15.40;10.73;;;;;;;;;;5094833;28;20020;-65
2020/12/23 11:08:15;;;;;;;18.52;12.20;;;;;;;;;;5094620;28;20040;-65
2020/12/23 11:10:40;;;;;;;21.75;13.15;;;;;;;;;;5094567;28;20031;-65
2020/12/23 11:13:06;;;;;;;17.13;12.55;;;;;;;;;;5095006;28;20071;-65
2020/12/23 11:15:31;;;;;;;14.85;11.52;;;;;;;;;;5076504;28;20043;-65
2020/12/23 11:17:57;;;;;;;13.48;10.18;;;;;;;;;;5076572;28;20394;-65
2020/12/23 11:20:22;;;;;;;12.60;10.00;;;;;;;;;;5095049;28;20119;-65
2020/12/23 11:22:48;;;;;;;15.15;10.95;;;;;;;;;;5094678;28;20079;-65
2020/12/23 11:25:13;;;;;;;16.55;12.23;;;;;;;;;;5094589;28;20074;-65
2020/12/23 11:27:39;;;;;;;13.52;11.02;;;;;;;;;;5094545;28;20499;-65
2020/12/23 11:30:04;;;;;;;12.60;10.82;;;;;;;;;;5094477;28;20518;-65
2020/12/23 11:32:30;;;;;;;13.68;11.30;;;;;;;;;;5094434;28;20086;-65
2020/12/23 11:34:55;;;;;;;19.25;14.27;;;;;;;;;;5094586;28;20040;-65
2020/12/23 11:37:21;;;;;;;22.88;16.40;;;;;;;;;;5076286;28;20055;-65
2020/12/23 11:39:46;;;;;;;32.40;19.02;;;;;;;;;;5094120;28;20047;-65
2020/12/23 11:42:12;;;;;;;29.65;18.08;;;;;;;;;;5094126;28;20113;-65
2020/12/23 11:44:37;;;;;;;18.77;14.02;;;;;;;;;;5094169;28;20032;-65
2020/12/23 11:47:03;;;;;;;15.65;12.50;;;;;;;;;;5094146;28;20028;-65
2020/12/23 11:49:29;;;;;;;13.90;10.93;;;;;;;;;;5075995;28;20107;-65
2020/12/23 11:51:54;;;;;;;12.10;10.10;;;;;;;;;;5094008;28;20032;-65
2020/12/23 11:54:20;;;;;;;12.20;9.85;;;;;;;;;;5076045;28;20474;-65
2020/12/23 11:56:46;;;;;;;15.02;12.20;;;;;;;;;;5093938;28;20032;-65
2020/12/23 11:59:12;;;;;;;18.17;14.88;;;;;;;;;;5093966;28;20115;-65
2020/12/23 12:01:38;;;;;;;26.45;18.65;;;;;;;;;;5093918;28;20032;-65
2020/12/23 12:04:03;;;;;;;26.23;19.08;;;;;;;;;;5093433;28;20107;-65
2020/12/23 12:06:29;;;;;;;23.52;18.20;;;;;;;;;;5094064;28;20504;-65
2020/12/23 12:08:55;;;;;;;16.65;13.05;;;;;;;;;;5093879;28;20404;-65
2020/12/23 12:11:21;;;;;;;12.63;10.40;;;;;;;;;;5093825;28;20115;-65
2020/12/23 12:13:46;;;;;;;12.85;10.02;;;;;;;;;;5093256;28;20143;-65
2020/12/23 12:16:12;;;;;;;12.40;10.25;;;;;;;;;;5093727;28;20040;-65
2020/12/23 12:18:39;;;;;;;12.85;10.27;;;;;;;;;;5093672;28;20039;-65
2020/12/23 12:21:04;;;;;;;11.45;9.88;;;;;;;;;;5075610;28;20040;-65
2020/12/23 12:23:30;;;;;;;16.95;12.75;;;;;;;;;;5075550;28;20028;-65
2020/12/23 12:25:55;;;;;;;21.02;15.82;;;;;;;;;;5093370;28;20040;-65
2020/12/23 12:28:21;;;;;;;23.90;16.33;;;;;;;;;;5093409;28;20020;-65
2020/12/23 12:30:47;;;;;;;15.20;11.60;;;;;;;;;;5093533;28;20047;-65
2020/12/23 12:33:15;;;;;;;12.73;10.00;;;;;;;;;;5093456;28;20028;-65
2020/12/23 12:35:43;;;;;;;11.75;9.57;;;;;;;;;;5093507;28;20551;-65
2020/12/23 12:38:09;;;;;;;13.68;8.88;;;;;;;;;;5093474;28;20036;-65
2020/12/23 12:40:36;;;;;;;13.32;9.75;;;;;;;;;;5075357;28;20127;-65
2020/12/23 12:43:02;;;;;;;14.18;10.10;;;;;;;;;;5093407;28;20024;-65
2020/12/23 12:45:29;;;;;;;11.93;9.45;;;;;;;;;;5093370;28;20028;-65
2020/12/23 12:47:54;;;;;;;9.90;8.38;;;;;;;;;;5093389;28;20060;-66
2020/12/23 12:50:20;;;;;;;11.90;9.02;;;;;;;;;;5093394;28;20077;-65
2020/12/23 12:52:45;;;;;;;13.07;10.10;;;;;;;;;;5075288;28;20096;-65
2020/12/23 12:55:11;;;;;;;14.15;10.80;;;;;;;;;;5093342;28;20490;-65
2020/12/23 12:57:36;;;;;;;13.75;9.85;;;;;;;;;;5093220;28;20466;-65
2020/12/23 13:00:03;;;;;;;14.73;10.05;;;;;;;;;;5093192;28;20110;-66
2020/12/23 13:02:29;;;;;;;11.00;9.65;;;;;;;;;;5075015;28;20028;-65
2020/12/23 13:04:54;;;;;;;9.95;8.80;;;;;;;;;;5093220;28;20040;-65
2020/12/23 13:07:19;;;;;;;9.68;8.50;;;;;;;;;;5092748;28;20042;-66
2020/12/23 13:09:45;;;;;;;11.45;9.63;;;;;;;;;;5075344;28;20482;-66
2020/12/23 13:12:11;;;;;;;10.27;9.02;;;;;;;;;;5093014;28;20471;-65
2020/12/23 13:14:36;;;;;;;13.52;9.73;;;;;;;;;;5092601;28;20468;-65
2020/12/23 13:17:02;;;;;;;11.27;8.80;;;;;;;;;;5096960;28;20528;-66
2020/12/23 13:19:27;;;;;;;24.30;14.45;;;;;;;;;;5097281;28;20089;-65
2020/12/23 13:21:54;;;;;;;21.90;14.20;;;;;;;;;;5097046;28;20425;-65
2020/12/23 13:24:20;;;;;;;24.17;16.98;;;;;;;;;;5097021;28;20075;-65
2020/12/23 13:26:49;;;;;;;24.67;17.50;;;;;;;;;;5096921;28;20063;-65
2020/12/23 13:29:15;;;;;;;25.85;18.33;;;;;;;;;;5096907;28;20089;-66
2020/12/23 13:31:40;;;;;;;24.05;19.23;;;;;;;;;;5078854;28;20032;-65
2020/12/23 13:34:06;;;;;;;24.60;19.02;;;;;;;;;;5096846;28;20067;-65
2020/12/23 13:36:31;;;;;;;17.77;14.50;;;;;;;;;;5096839;28;20493;-65
2020/12/23 13:38:57;;;;;;;17.08;13.68;;;;;;;;;;5096661;28;20047;-65
2020/12/23 13:41:22;;;;;;;14.15;11.60;;;;;;;;;;5096618;28;20016;-65
2020/12/23 13:43:50;;;;;;;17.85;12.38;;;;;;;;;;5096723;28;20039;-65
2020/12/23 13:46:15;;;;;;;22.98;17.05;;;;;;;;;;5096668;28;20105;-65
2020/12/23 13:48:41;;;;;;;30.55;21.42;;;;;;;;;;5096494;28;20082;-65
2020/12/23 13:51:10;;;;;;;39.60;26.27;;;;;;;;;;5096401;28;20027;-65
2020/12/23 13:53:36;;;;;;;26.15;18.33;;;;;;;;;;5096232;28;20051;-65
2020/12/23 13:56:04;;;;;;;19.13;14.07;;;;;;;;;;5096401;28;20437;-65
2020/12/23 13:58:29;;;;;;;33.33;21.85;;;;;;;;;;5078236;28;20036;-65
2020/12/23 14:00:55;;;;;;;21.48;16.73;;;;;;;;;;5096112;28;20039;-65
2020/12/23 14:03:21;;;;;;;20.67;14.98;;;;;;;;;;5096096;28;20047;-66
2020/12/23 14:05:46;;;;;;;18.30;14.10;;;;;;;;;;5078074;28;20032;-66
2020/12/23 14:08:12;;;;;;;18.40;13.00;;;;;;;;;;5077952;28;20075;-66
2020/12/23 14:10:37;;;;;;;19.20;14.38;;;;;;;;;;5096061;28;20032;-66
2020/12/23 14:13:04;;;;;;;21.10;13.95;;;;;;;;;;5096033;28;20082;-66
2020/12/23 14:15:29;;;;;;;21.35;14.68;;;;;;;;;;5095910;28;20128;-66
2020/12/23 14:17:55;;;;;;;21.13;14.30;;;;;;;;;;5095991;28;20122;-65
2020/12/23 14:20:20;;;;;;;20.88;15.38;;;;;;;;;;5095864;28;20024;-65