Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:24;;;;;;;;;;;14.60;58.10;;;;;;5102064;28;19949;-70
2021/12/22 00:02:50;;;;;;;;;;;14.60;57.60;;;;;;5083699;28;20196;-70
2021/12/22 00:05:21;;;;;;;;;;;14.60;57.60;;;;;;5083680;28;19922;-70
2021/12/22 00:07:47;;;;;;;;;;;14.50;57.60;;;;;;5101972;28;20243;-71
2021/12/22 00:10:13;;;;;;;;;;;14.60;57.60;;;;;;5101878;28;19907;-70
2021/12/22 00:12:38;;;;;;;;;;;14.60;57.40;;;;;;5101860;28;19900;-70
2021/12/22 00:15:04;;;;;;;;;;;14.60;57.40;;;;;;5101754;28;19946;-70
2021/12/22 00:17:30;;;;;;;;;;;14.60;57.40;;;;;;5101667;28;19908;-70
2021/12/22 00:19:56;;;;;;;;;;;14.60;57.40;;;;;;5083474;28;19953;-70
2021/12/22 00:22:22;;;;;;;;;;;14.60;57.40;;;;;;5101547;28;20231;-70
2021/12/22 00:24:47;;;;;;;;;;;14.60;57.50;;;;;;5101469;28;19976;-71
2021/12/22 00:27:13;;;;;;;;;;;14.60;57.40;;;;;;5101559;28;19907;-71
2021/12/22 00:29:38;;;;;;;;;;;14.60;57.50;;;;;;5101437;28;19915;-70
2021/12/22 00:32:13;;;;;;;;;;;14.60;58.00;;;;;;5101455;28;20190;-70
2021/12/22 00:34:51;;;;;;;;;;;14.60;57.40;;;;;;5101039;28;19933;-70
2021/12/22 00:37:21;;;;;;;;;;;14.60;57.40;;;;;;5083163;28;19946;-69
2021/12/22 00:39:47;;;;;;;;;;;14.60;57.50;;;;;;5101335;28;19964;-70
2021/12/22 00:42:13;;;;;;;;;;;14.50;57.50;;;;;;5101252;28;19907;-69
2021/12/22 00:44:39;;;;;;;;;;;14.50;57.60;;;;;;5101137;28;19912;-69
2021/12/22 00:47:05;;;;;;;;;;;14.50;57.60;;;;;;5101159;28;19948;-69
2021/12/22 00:49:31;;;;;;;;;;;14.50;57.70;;;;;;5101085;28;19912;-69
2021/12/22 00:51:57;;;;;;;;;;;14.50;57.60;;;;;;5083222;28;19908;-69
2021/12/22 00:54:23;;;;;;;;;;;14.50;57.70;;;;;;5101004;28;19900;-70
2021/12/22 00:56:48;;;;;;;;;;;14.50;57.70;;;;;;5101018;28;19931;-70
2021/12/22 00:59:15;;;;;;;;;;;14.50;57.70;;;;;;5099886;28;19907;-69
2021/12/22 01:01:41;;;;;;;;;;;14.50;57.50;;;;;;5100813;28;19951;-70
2021/12/22 01:04:06;;;;;;;;;;;14.50;57.40;;;;;;5100646;28;19923;-71
2021/12/22 01:06:32;;;;;;;;;;;14.50;57.40;;;;;;5100788;28;19904;-70
2021/12/22 01:08:58;;;;;;;;;;;14.50;57.50;;;;;;5100722;28;20078;-70
2021/12/22 01:11:23;;;;;;;;;;;14.50;57.40;;;;;;5100708;28;19907;-70
2021/12/22 01:13:49;;;;;;;;;;;14.50;57.40;;;;;;5082405;28;19950;-71
2021/12/22 01:16:14;;;;;;;;;;;14.50;57.40;;;;;;5082400;28;19908;-70
2021/12/22 01:18:41;;;;;;;;;;;14.50;57.40;;;;;;5100583;28;19908;-70
2021/12/22 01:24:21;;;;;;;;;;;14.50;57.40;;;;;;5100428;28;20025;-70
2021/12/22 01:26:34;;;;;;;;;;;14.40;57.50;;;;;;5097272;28;19970;-69
2021/12/22 01:29:01;;;;;;;;;;;14.40;57.50;;;;;;5100419;28;20254;-70
2021/12/22 01:31:26;;;;;;;;;;;14.40;57.60;;;;;;5100439;28;19939;-70
2021/12/22 01:33:52;;;;;;;;;;;14.40;57.60;;;;;;5100286;28;19946;-69
2021/12/22 01:36:17;;;;;;;;;;;14.40;57.70;;;;;;5100329;28;19900;-70
2021/12/22 01:38:43;;;;;;;;;;;14.40;57.70;;;;;;5100311;28;19907;-70
2021/12/22 01:41:09;;;;;;;;;;;14.40;57.70;;;;;;5100217;28;19978;-70
2021/12/22 01:43:34;;;;;;;;;;;14.30;57.70;;;;;;5082020;28;19955;-70
2021/12/22 01:51:35;;;;;;;;;;;14.40;57.60;;;;;;5100130;28;19975;-70
2021/12/22 01:54:03;;;;;;;;;;;14.40;57.60;;;;;;5100024;28;19915;-69
2021/12/22 01:56:30;;;;;;;;;;;14.40;58.20;;;;;;5099796;28;20010;-70
2021/12/22 01:58:59;;;;;;;;;;;14.40;57.60;;;;;;5099961;28;19944;-70
2021/12/22 02:01:25;;;;;;;;;;;14.40;57.50;;;;;;5081968;28;19914;-69
2021/12/22 02:03:54;;;;;;;;;;;14.40;57.40;;;;;;5099719;28;20294;-70
2021/12/22 02:06:20;;;;;;;;;;;14.40;57.40;;;;;;5099930;28;19936;-70
2021/12/22 02:08:46;;;;;;;;;;;14.40;57.40;;;;;;5099886;28;19947;-70
2021/12/22 02:11:13;;;;;;;;;;;14.40;57.40;;;;;;5103704;28;19945;-70
2021/12/22 02:13:42;;;;;;;;;;;14.30;58.10;;;;;;5106647;28;20032;-71
2021/12/22 02:16:11;;;;;;;;;;;14.30;57.50;;;;;;5106605;28;19900;-70
2021/12/22 02:18:38;;;;;;;;;;;14.30;57.60;;;;;;5106624;28;19915;-69
2021/12/22 02:21:04;;;;;;;;;;;14.30;57.60;;;;;;5106930;28;19962;-70
2021/12/22 02:23:30;;;;;;;;;;;14.30;57.70;;;;;;5106373;28;20102;-69
2021/12/22 02:26:02;;;;;;;;;;;14.30;57.70;;;;;;5106512;28;19915;-70
2021/12/22 02:28:32;;;;;;;;;;;14.30;57.60;;;;;;5106549;28;19967;-70
2021/12/22 02:30:58;;;;;;;;;;;14.30;57.70;;;;;;5106495;28;19900;-69
2021/12/22 02:33:34;;;;;;;;;;;14.30;57.70;;;;;;5106387;28;19935;-69
2021/12/22 02:38:29;;;;;;;;;;;14.30;57.60;;;;;;5106602;28;19904;-70
2021/12/22 02:40:55;;;;;;;;;;;14.30;57.50;;;;;;5106423;28;19973;-70
2021/12/22 02:43:23;;;;;;;;;;;14.30;57.60;;;;;;5106272;28;20235;-71
2021/12/22 02:45:49;;;;;;;;;;;14.30;57.50;;;;;;5106329;28;20275;-70
2021/12/22 02:48:15;;;;;;;;;;;14.30;57.60;;;;;;5106268;28;20226;-70
2021/12/22 02:50:41;;;;;;;;;;;14.30;57.50;;;;;;5106270;28;19908;-70
2021/12/22 02:53:15;;;;;;;;;;;14.30;57.60;;;;;;5106362;28;19975;-69
2021/12/22 02:55:52;;;;;;;;;;;14.30;57.60;;;;;;5106221;28;19908;-69
2021/12/22 02:58:37;;;;;;;;;;;14.30;57.50;;;;;;5106273;28;19900;-68
2021/12/22 03:01:08;;;;;;;;;;;14.30;57.60;;;;;;5106184;28;19907;-69
2021/12/22 03:03:59;;;;;;;;;;;14.20;57.60;;;;;;5106375;28;19916;-69
2021/12/22 03:07:11;;;;;;;;;;;14.20;57.70;;;;;;5105479;28;19974;-69
2021/12/22 03:09:17;;;;;;;;;;;14.20;57.70;;;;;;5098491;28;19907;-69
2021/12/22 03:11:43;;;;;;;;;;;14.10;57.80;;;;;;5106035;28;19967;-70
2021/12/22 03:14:09;;;;;;;;;;;14.10;57.90;;;;;;5106102;28;20440;-69
2021/12/22 03:16:34;;;;;;;;;;;14.10;57.80;;;;;;5106104;28;19917;-69
2021/12/22 03:19:00;;;;;;;;;;;14.10;57.70;;;;;;5087863;28;19916;-69
2021/12/22 03:21:25;;;;;;;;;;;14.20;57.70;;;;;;5087421;28;19908;-70
2021/12/22 03:23:53;;;;;;;;;;;14.20;57.60;;;;;;5101915;28;20285;-70
2021/12/22 03:26:19;;;;;;;;;;;14.20;57.40;;;;;;5102813;28;19900;-68
2021/12/22 03:28:45;;;;;;;;;;;14.20;57.50;;;;;;5102768;28;19908;-70
2021/12/22 03:31:11;;;;;;;;;;;14.20;57.50;;;;;;5102625;28;20199;-70
2021/12/22 03:33:37;;;;;;;;;;;14.20;57.50;;;;;;5102668;28;19983;-70
2021/12/22 03:36:03;;;;;;;;;;;14.20;57.50;;;;;;5102595;28;20006;-70
2021/12/22 03:38:31;;;;;;;;;;;14.20;57.50;;;;;;5102721;28;19908;-70
2021/12/22 03:40:57;;;;;;;;;;;14.20;57.50;;;;;;5102484;28;20230;-70
2021/12/22 03:43:22;;;;;;;;;;;14.20;57.60;;;;;;5102691;28;19904;-70
2021/12/22 03:45:48;;;;;;;;;;;14.20;57.60;;;;;;5084254;28;20180;-70
2021/12/22 03:48:16;;;;;;;;;;;14.10;57.60;;;;;;5102346;28;19915;-70
2021/12/22 03:50:42;;;;;;;;;;;14.10;57.60;;;;;;5084097;28;20200;-71
2021/12/22 03:53:08;;;;;;;;;;;14.10;57.70;;;;;;5102253;28;19900;-69
2021/12/22 03:55:33;;;;;;;;;;;14.10;57.70;;;;;;5102150;28;19919;-70
2021/12/22 03:57:59;;;;;;;;;;;14.10;57.80;;;;;;5102213;28;20461;-69
2021/12/22 04:00:25;;;;;;;;;;;14.00;57.80;;;;;;5102178;28;19915;-70
2021/12/22 04:02:50;;;;;;;;;;;14.00;57.70;;;;;;5102002;28;19940;-69
2021/12/22 04:05:17;;;;;;;;;;;14.10;57.70;;;;;;5101746;28;19966;-70
2021/12/22 04:07:43;;;;;;;;;;;14.10;57.70;;;;;;5083772;28;19907;-69
2021/12/22 04:10:20;;;;;;;;;;;14.10;57.60;;;;;;5101914;28;20021;-69
2021/12/22 04:12:46;;;;;;;;;;;14.10;57.50;;;;;;5101936;28;20004;-69
2021/12/22 04:15:12;;;;;;;;;;;14.10;57.50;;;;;;5101748;28;20227;-69
2021/12/22 04:17:38;;;;;;;;;;;14.10;57.40;;;;;;5101833;28;19907;-68
2021/12/22 04:20:03;;;;;;;;;;;14.10;57.50;;;;;;5101759;28;20156;-69
2021/12/22 04:22:29;;;;;;;;;;;14.10;57.50;;;;;;5101668;28;19912;-69
2021/12/22 04:24:55;;;;;;;;;;;14.10;57.50;;;;;;5101606;28;19957;-69
2021/12/22 04:27:20;;;;;;;;;;;14.10;57.50;;;;;;5083397;28;19918;-69
2021/12/22 04:29:46;;;;;;;;;;;14.10;57.40;;;;;;5101606;28;20403;-70
2021/12/22 04:32:11;;;;;;;;;;;14.10;57.30;;;;;;5101477;28;20000;-70
2021/12/22 04:34:37;;;;;;;;;;;14.10;57.40;;;;;;5083251;28;19899;-69
2021/12/22 04:37:03;;;;;;;;;;;14.10;57.50;;;;;;5101338;28;20245;-70
2021/12/22 04:39:32;;;;;;;;;;;14.00;57.60;;;;;;5101470;28;19978;-69
2021/12/22 04:41:58;;;;;;;;;;;14.00;57.70;;;;;;5101281;28;19900;-70
2021/12/22 04:44:24;;;;;;;;;;;14.00;57.90;;;;;;5083077;28;19975;-70
2021/12/22 04:46:49;;;;;;;;;;;13.90;57.80;;;;;;5101222;28;20116;-69
2021/12/22 04:49:15;;;;;;;;;;;13.90;57.90;;;;;;5101280;28;20411;-70
2021/12/22 04:51:48;;;;;;;;;;;14.00;57.80;;;;;;5101162;28;19915;-69
2021/12/22 04:54:29;;;;;;;;;;;14.00;57.80;;;;;;5101259;28;19915;-70
2021/12/22 04:56:56;;;;;;;;;;;14.00;57.70;;;;;;5101102;28;19908;-69
2021/12/22 04:59:21;;;;;;;;;;;14.00;57.60;;;;;;5101018;28;20055;-69
2021/12/22 05:01:47;;;;;;;;;;;14.00;57.50;;;;;;5082888;28;19908;-70
2021/12/22 05:04:13;;;;;;;;;;;14.10;57.50;;;;;;5082681;28;20016;-69
2021/12/22 05:06:38;;;;;;;;;;;14.10;57.50;;;;;;5100960;28;20169;-69
2021/12/22 05:09:05;;;;;;;;;;;14.00;57.50;;;;;;5100972;28;19915;-69
2021/12/22 05:11:31;;;;;;;;;;;14.00;58.00;;;;;;5100899;28;19919;-70
2021/12/22 05:13:56;;;;;;;;;;;14.00;57.50;;;;;;5100953;28;19907;-69
2021/12/22 05:16:22;;;;;;;;;;;14.00;57.50;;;;;;5100789;28;19900;-70
2021/12/22 05:18:57;;;;;;;;;;;14.00;57.40;;;;;;5100733;28;19907;-70
2021/12/22 05:21:22;;;;;;;;;;;14.00;57.50;;;;;;5100720;28;19904;-70
2021/12/22 05:23:49;;;;;;;;;;;14.00;57.60;;;;;;5100547;28;20103;-68
2021/12/22 05:26:15;;;;;;;;;;;14.00;57.60;;;;;;5100651;28;19908;-69
2021/12/22 05:28:40;;;;;;;;;;;14.00;57.60;;;;;;5100589;28;19931;-70
2021/12/22 05:31:06;;;;;;;;;;;13.90;57.70;;;;;;5100642;28;20154;-69
2021/12/22 05:33:31;;;;;;;;;;;13.90;57.80;;;;;;5100448;28;19907;-69
2021/12/22 05:35:57;;;;;;;;;;;13.90;57.80;;;;;;5100529;28;19944;-70
2021/12/22 05:38:23;;;;;;;;;;;13.90;57.70;;;;;;5100441;28;19935;-70
2021/12/22 05:40:48;;;;;;;;;;;13.90;57.60;;;;;;5082331;28;19982;-69
2021/12/22 05:43:14;;;;;;;;;;;13.90;57.70;;;;;;5100428;28;19979;-69
2021/12/22 05:45:39;;;;;;;;;;;13.90;57.80;;;;;;5099726;28;19912;-70
2021/12/22 05:48:05;;;;;;;;;;;13.90;57.70;;;;;;5100294;28;19915;-70
2021/12/22 05:50:31;;;;;;;;;;;13.90;57.70;;;;;;5100283;28;19939;-70
2021/12/22 05:52:56;;;;;;;;;;;13.90;57.70;;;;;;5100265;28;19965;-69
2021/12/22 05:55:22;;;;;;;;;;;13.90;57.70;;;;;;5100249;28;19899;-70
2021/12/22 05:57:48;;;;;;;;;;;13.90;57.60;;;;;;5100131;28;19974;-69
2021/12/22 06:00:14;;;;;;;;;;;13.90;57.60;;;;;;5100122;28;19908;-69
2021/12/22 06:02:39;;;;;;;;;;;13.90;57.50;;;;;;5100107;28;20108;-70
2021/12/22 06:05:05;;;;;;;;;;;13.90;57.50;;;;;;5099938;28;19927;-69
2021/12/22 06:07:31;;;;;;;;;;;14.00;57.50;;;;;;5100081;28;19908;-70
2021/12/22 06:09:56;;;;;;;;;;;13.90;57.50;;;;;;5081892;28;19943;-69
2021/12/22 06:12:22;;;;;;;;;;;13.90;57.50;;;;;;5100032;28;19900;-69
2021/12/22 06:14:48;;;;;;;;;;;13.90;57.60;;;;;;5100113;28;20188;-70
2021/12/22 06:17:14;;;;;;;;;;;13.80;57.70;;;;;;5100027;28;19953;-69
2021/12/22 06:19:39;;;;;;;;;;;13.80;57.60;;;;;;5100024;28;20442;-70
2021/12/22 06:22:05;;;;;;;;;;;13.80;57.60;;;;;;5099970;28;19908;-70
2021/12/22 06:24:31;;;;;;;;;;;13.90;57.60;;;;;;5099920;28;20362;-70
2021/12/22 06:26:57;;;;;;;;;;;13.80;57.60;;;;;;5099933;28;19908;-69
2021/12/22 06:29:23;;;;;;;;;;;13.80;57.60;;;;;;5099927;28;20195;-69
2021/12/22 06:31:49;;;;;;;;;;;13.80;57.70;;;;;;5099930;28;19915;-69
2021/12/22 06:34:14;;;;;;;;;;;13.80;57.80;;;;;;5099812;28;19908;-70
2021/12/22 06:36:40;;;;;;;;;;;13.80;57.80;;;;;;5099879;28;20170;-69
2021/12/22 06:39:06;;;;;;;;;;;13.80;57.80;;;;;;5099838;28;19912;-69
2021/12/22 06:41:32;;;;;;;;;;;13.80;57.80;;;;;;5099769;28;20223;-69
2021/12/22 06:43:57;;;;;;;;;;;13.80;57.60;;;;;;5099686;28;19911;-70
2021/12/22 06:46:23;;;;;;;;;;;13.80;57.60;;;;;;5099792;28;19900;-70
2021/12/22 06:48:49;;;;;;;;;;;13.80;57.50;;;;;;5099705;28;19946;-69
2021/12/22 06:51:15;;;;;;;;;;;13.90;57.40;;;;;;5099667;28;19919;-69
2021/12/22 06:53:40;;;;;;;;;;;13.90;57.50;;;;;;5099698;28;19915;-70
2021/12/22 06:56:06;;;;;;;;;;;13.80;57.50;;;;;;5099685;28;20196;-69
2021/12/22 06:58:32;;;;;;;;;;;13.80;57.60;;;;;;5102085;28;19908;-69
2021/12/22 07:00:58;;;;;;;;;;;13.80;57.70;;;;;;5103508;28;19900;-69
2021/12/22 07:03:24;;;;;;;;;;;13.80;57.70;;;;;;5103262;28;19907;-69
2021/12/22 07:05:50;;;;;;;;;;;13.80;57.80;;;;;;5103405;28;19904;-69
2021/12/22 07:08:15;;;;;;;;;;;13.80;57.70;;;;;;5085089;28;20218;-69
2021/12/22 07:10:41;;;;;;;;;;;13.80;57.70;;;;;;5103300;28;20135;-70
2021/12/22 07:13:07;;;;;;;;;;;13.80;57.70;;;;;;5103303;28;19915;-70
2021/12/22 07:15:33;;;;;;;;;;;13.80;57.60;;;;;;5103182;28;19930;-70
2021/12/22 07:17:58;;;;;;;;;;;13.80;57.60;;;;;;5103152;28;19903;-69
2021/12/22 07:20:24;;;;;;;;;;;13.80;57.70;;;;;;5103346;28;19912;-69
2021/12/22 07:22:50;;;;;;;;;;;13.70;57.70;;;;;;5103014;28;19908;-69
2021/12/22 07:25:18;;;;;;;;;;;13.80;57.60;;;;;;5102863;28;19912;-69
2021/12/22 07:27:44;;;;;;;;;;;13.80;57.50;;;;;;5102883;28;19975;-69
2021/12/22 07:30:10;;;;;;;;;;;13.80;57.60;;;;;;5102800;28;19908;-70
2021/12/22 07:32:36;;;;;;;;;;;13.80;57.50;;;;;;5102763;28;19966;-69
2021/12/22 07:35:10;;;;;;;;;;;13.80;57.30;;;;;;5102733;28;20021;-70
2021/12/22 07:37:41;;;;;;;;;;;13.80;57.30;;;;;;5102744;28;19900;-69
2021/12/22 07:40:09;;;;;;;;;;;13.80;57.30;;;;;;5102664;28;19908;-70
2021/12/22 07:42:34;;;;;;;;;;;13.80;57.40;;;;;;5102678;28;20208;-70
2021/12/22 07:45:00;;;;;;;;;;;13.80;57.50;;;;;;5102488;28;19919;-70
2021/12/22 07:47:26;;;;;;;;;;;13.70;57.60;;;;;;5102524;28;19912;-70
2021/12/22 07:49:51;;;;;;;;;;;13.70;57.70;;;;;;5102457;28;19915;-70
2021/12/22 07:52:17;;;;;;;;;;;13.70;57.60;;;;;;5102447;28;19908;-70
2021/12/22 07:54:43;;;;;;;;;;;13.70;57.60;;;;;;5102401;28;20010;-69
2021/12/22 07:57:08;;;;;;;;;;;13.70;57.50;;;;;;5102264;28;20517;-70
2021/12/22 07:59:34;;;;;;;;;;;13.80;57.50;;;;;;5102308;28;19970;-70
2021/12/22 08:01:59;;;;;;;;;;;13.80;57.50;;;;;;5102195;28;19935;-71
2021/12/22 08:04:25;;;;;;;;;;;13.80;57.60;;;;;;5101948;28;19920;-70
2021/12/22 08:06:52;;;;;;;;;;;13.70;57.50;;;;;;5101948;28;19946;-70
2021/12/22 08:09:18;;;;;;;;;;;13.70;58.20;;;;;;5101560;28;19904;-70
2021/12/22 08:11:43;;;;;;;;;;;13.70;57.60;;;;;;5101925;28;19908;-70
2021/12/22 08:14:09;;;;;;;;;;;13.80;57.50;;;;;;5101903;28;19957;-71
2021/12/22 08:16:34;;;;;;;;;;;13.80;57.40;;;;;;5101934;28;19935;-70
2021/12/22 08:19:00;;;;;;;;;;;13.80;57.20;;;;;;5101765;28;19915;-70
2021/12/22 08:21:26;;;;;;;;;;;13.80;57.20;;;;;;5083627;28;19915;-70
2021/12/22 08:23:51;;;;;;;;;;;13.80;57.20;;;;;;5101610;28;19912;-70
2021/12/22 08:26:17;;;;;;;;;;;13.80;57.30;;;;;;5101668;28;19900;-70
2021/12/22 08:28:46;;;;;;;;;;;13.80;57.20;;;;;;5101623;28;19907;-70
2021/12/22 08:31:12;;;;;;;;;;;13.80;57.30;;;;;;5101457;28;19900;-70
2021/12/22 08:33:44;;;;;;;;;;;13.80;57.40;;;;;;5101454;28;19946;-70
2021/12/22 08:38:54;;;;;;;;;;;13.70;57.30;;;;;;5101356;28;19954;-70
2021/12/22 08:41:30;;;;;;;;;;;13.80;57.40;;;;;;5101285;28;19915;-70
2021/12/22 08:43:57;;;;;;;;;;;13.80;57.40;;;;;;5101242;28;19975;-70
2021/12/22 08:46:23;;;;;;;;;;;13.70;57.40;;;;;;5101323;28;19941;-69
2021/12/22 08:48:49;;;;;;;;;;;13.70;57.40;;;;;;5101159;28;20229;-70
2021/12/22 08:51:15;;;;;;;;;;;13.70;57.40;;;;;;5101232;28;20216;-69
2021/12/22 08:53:41;;;;;;;;;;;13.70;57.50;;;;;;5101123;28;20326;-69
2021/12/22 08:56:07;;;;;;;;;;;13.70;57.50;;;;;;5101427;28;19953;-69
2021/12/22 08:58:32;;;;;;;;;;;13.70;57.50;;;;;;5101012;28;19923;-68
2021/12/22 09:00:58;;;;;;;;;;;13.80;57.30;;;;;;5101007;28;20183;-69
2021/12/22 09:03:23;;;;;;;;;;;13.80;57.20;;;;;;5100874;28;19908;-69
2021/12/22 09:05:49;;;;;;;;;;;13.80;57.10;;;;;;5101100;28;20237;-70
2021/12/22 09:08:15;;;;;;;;;;;13.80;57.10;;;;;;5100914;28;19937;-70
2021/12/22 09:10:40;;;;;;;;;;;13.80;57.10;;;;;;5100762;28;19914;-70
2021/12/22 09:13:06;;;;;;;;;;;13.80;57.10;;;;;;5100850;28;20204;-70
2021/12/22 09:15:32;;;;;;;;;;;13.80;57.10;;;;;;5100640;28;20269;-70
2021/12/22 09:17:58;;;;;;;;;;;13.80;57.20;;;;;;5100659;28;19942;-71
2021/12/22 09:20:23;;;;;;;;;;;13.80;57.20;;;;;;5099855;28;20219;-68
2021/12/22 09:22:49;;;;;;;;;;;13.80;57.20;;;;;;5100551;28;19950;-69
2021/12/22 09:25:15;;;;;;;;;;;13.80;57.20;;;;;;5100463;28;19984;-70
2021/12/22 09:27:40;;;;;;;;;;;13.80;57.20;;;;;;5100499;28;20279;-70
2021/12/22 09:30:06;;;;;;;;;;;13.80;57.10;;;;;;5100461;28;19908;-69
2021/12/22 09:32:32;;;;;;;;;;;13.80;57.10;;;;;;5100413;28;19915;-70
2021/12/22 09:34:58;;;;;;;;;;;13.80;57.10;;;;;;5100416;28;19906;-70
2021/12/22 09:37:23;;;;;;;;;;;13.80;57.10;;;;;;5100300;28;19900;-70
2021/12/22 09:39:49;;;;;;;;;;;13.80;57.00;;;;;;5100336;28;19916;-70
2021/12/22 09:42:15;;;;;;;;;;;13.80;57.00;;;;;;5100293;28;19914;-70
2021/12/22 09:44:45;;;;;;;;;;;13.80;57.00;;;;;;5100127;28;19957;-69
2021/12/22 09:47:12;;;;;;;;;;;13.90;57.00;;;;;;5100404;28;19907;-70
2021/12/22 09:52:21;;;;;;;;;;;13.90;56.80;;;;;;5100430;28;19914;-69
2021/12/22 09:54:51;;;;;;;;;;;13.90;56.60;;;;;;5100222;28;20204;-70
2021/12/22 09:57:17;;;;;;;;;;;14.00;56.60;;;;;;5100123;28;19908;-71
2021/12/22 09:59:50;;;;;;;;;;;14.00;56.60;;;;;;5100071;28;20092;-71
2021/12/22 10:02:17;;;;;;;;;;;14.00;56.50;;;;;;5099958;28;19908;-69
2021/12/22 10:04:43;;;;;;;;;;;13.90;56.50;;;;;;5099731;28;19956;-69
2021/12/22 10:07:10;;;;;;;;;;;13.90;56.70;;;;;;5099964;28;20441;-69
2021/12/22 10:09:43;;;;;;;;;;;13.90;56.70;;;;;;5099971;28;19923;-69
2021/12/22 10:12:15;;;;;;;;;;;13.90;56.70;;;;;;5100079;28;19971;-69
2021/12/22 10:14:54;;;;;;;;;;;13.90;56.70;;;;;;5099828;28;19914;-69
2021/12/22 10:17:35;;;;;;;;;;;13.90;56.70;;;;;;5099856;28;19908;-70
2021/12/22 10:20:04;;;;;;;;;;;14.00;56.60;;;;;;5099797;28;19907;-69
2021/12/22 10:22:34;;;;;;;;;;;14.00;56.60;;;;;;5099711;28;19915;-69
2021/12/22 10:25:03;;;;;;;;;;;13.90;56.60;;;;;;5099652;28;19912;-70
2021/12/22 10:27:29;;;;;;;;;;;13.90;56.60;;;;;;5099718;28;19912;-70
2021/12/22 10:29:55;;;;;;;;;;;13.90;56.70;;;;;;5099740;28;20284;-69
2021/12/22 10:32:21;;;;;;;;;;;13.90;56.80;;;;;;5102054;28;20000;-69
2021/12/22 10:35:05;;;;;;;;;;;13.90;56.70;;;;;;5103726;28;20170;-69
2021/12/22 10:37:31;;;;;;;;;;;14.00;56.70;;;;;;5103714;28;19907;-69
2021/12/22 10:39:56;;;;;;;;;;;14.00;56.60;;;;;;5103936;28;19936;-69
2021/12/22 10:42:22;;;;;;;;;;;14.00;56.60;;;;;;5103611;28;19904;-69
2021/12/22 10:44:49;;;;;;;;;;;14.00;56.50;;;;;;5103601;28;19946;-69
2021/12/22 10:47:22;;;;;;;;;;;14.00;56.50;;;;;;5085443;28;19912;-69
2021/12/22 10:50:00;;;;;;;;;;;14.00;56.50;;;;;;5103609;28;19970;-69
2021/12/22 10:52:26;;;;;;;;;;;14.00;56.60;;;;;;5103452;28;19971;-69
2021/12/22 10:55:04;;;;;;;;;;;14.00;56.60;;;;;;5103303;28;19915;-70
2021/12/22 10:57:34;;;;;;;;;;;14.00;56.70;;;;;;5103346;28;20203;-69
2021/12/22 10:59:59;;;;;;;;;;;13.90;56.60;;;;;;5103284;28;19982;-70
2021/12/22 11:02:31;;;;;;;;;;;13.90;56.60;;;;;;5103206;28;19915;-70
2021/12/22 11:04:57;;;;;;;;;;;14.00;56.60;;;;;;5103040;28;20089;-70
2021/12/22 11:07:28;;;;;;;;;;;14.00;56.40;;;;;;5103168;28;19967;-70
2021/12/22 11:09:54;;;;;;;;;;;14.00;56.50;;;;;;5103145;28;19907;-70
2021/12/22 11:12:38;;;;;;;;;;;14.00;56.50;;;;;;5103035;28;19953;-70
2021/12/22 11:15:05;;;;;;;;;;;14.00;56.50;;;;;;5103035;28;19939;-69
2021/12/22 11:17:31;;;;;;;;;;;13.90;56.60;;;;;;5102992;28;19974;-70
2021/12/22 11:20:04;;;;;;;;;;;14.00;56.50;;;;;;5102932;28;19908;-70
2021/12/22 11:23:08;;;;;;;;;;;14.00;56.50;;;;;;5102844;28;19915;-69
2021/12/22 11:25:33;;;;;;;;;;;14.00;56.50;;;;;;5102740;28;19951;-69
2021/12/22 11:27:59;;;;;;;;;;;14.00;56.40;;;;;;5102752;28;19908;-69
2021/12/22 11:30:26;;;;;;;;;;;14.00;56.40;;;;;;5102767;28;19912;-70
2021/12/22 11:32:52;;;;;;;;;;;14.00;56.30;;;;;;5102603;28;19908;-70
2021/12/22 11:35:18;;;;;;;;;;;14.00;56.30;;;;;;5084485;28;20096;-70
2021/12/22 11:37:44;;;;;;;;;;;14.00;56.30;;;;;;5102535;28;19915;-70
2021/12/22 11:40:11;;;;;;;;;;;14.00;56.50;;;;;;5102485;28;20270;-69
2021/12/22 11:42:39;;;;;;;;;;;14.00;57.10;;;;;;5102086;28;20009;-70
2021/12/22 11:45:12;;;;;;;;;;;14.00;56.40;;;;;;5101942;28;19912;-69
2021/12/22 11:47:41;;;;;;;;;;;14.00;56.40;;;;;;5084481;28;20208;-70
2021/12/22 11:50:12;;;;;;;;;;;14.00;56.30;;;;;;5102377;28;19915;-70
2021/12/22 11:52:39;;;;;;;;;;;14.10;56.20;;;;;;5102252;28;19907;-70
2021/12/22 11:55:05;;;;;;;;;;;14.10;56.20;;;;;;5102225;28;19915;-71
2021/12/22 11:57:31;;;;;;;;;;;14.10;56.20;;;;;;5102203;28;20256;-70
2021/12/22 11:59:56;;;;;;;;;;;14.10;56.10;;;;;;5102346;28;19908;-71
2021/12/22 12:02:24;;;;;;;;;;;14.10;56.10;;;;;;5083846;28;19974;-71
2021/12/22 12:04:54;;;;;;;;;;;14.10;56.10;;;;;;5101785;28;19943;-71
2021/12/22 12:07:54;;;;;;;;;;;14.10;56.10;;;;;;5101983;28;19908;-70
2021/12/22 12:10:31;;;;;;;;;;;14.10;56.00;;;;;;5047319;28;19908;-70
2021/12/22 12:13:02;;;;;;;;;;;14.10;56.20;;;;;;5101818;28;20165;-69
2021/12/22 12:15:53;;;;;;;;;;;14.20;56.00;;;;;;5102141;28;19900;-70
2021/12/22 12:21:42;;;;;;;;;;;14.10;55.90;;;;;;5096686;28;19911;-69
2021/12/22 12:24:25;;;;;;;;;;;14.20;55.90;;;;;;5101580;28;19904;-69
2021/12/22 12:26:51;;;;;;;;;;;14.20;55.90;;;;;;5101612;28;20238;-69
2021/12/22 12:29:37;;;;;;;;;;;14.30;55.90;;;;;;5101672;28;19978;-69
2021/12/22 12:32:04;;;;;;;;;;;14.20;55.80;;;;;;5101308;28;19907;-70
2021/12/22 12:34:30;;;;;;;;;;;14.20;55.90;;;;;;5101790;28;19939;-69
2021/12/22 12:36:56;;;;;;;;;;;14.30;55.90;;;;;;5100966;28;20200;-69
2021/12/22 12:39:42;;;;;;;;;;;14.30;55.80;;;;;;5101327;28;19958;-70
2021/12/22 12:42:07;;;;;;;;;;;14.30;55.70;;;;;;5100851;28;20201;-70
2021/12/22 12:44:34;;;;;;;;;;;14.30;55.70;;;;;;5101109;28;19957;-70
2021/12/22 12:47:16;;;;;;;;;;;14.30;55.70;;;;;;5101194;28;19950;-70
2021/12/22 12:49:43;;;;;;;;;;;14.30;55.70;;;;;;5101139;28;19912;-69
2021/12/22 12:52:10;;;;;;;;;;;14.30;55.70;;;;;;5101071;28;19908;-69
2021/12/22 12:54:40;;;;;;;;;;;14.30;55.70;;;;;;5082766;28;20276;-69
2021/12/22 12:57:14;;;;;;;;;;;14.30;55.70;;;;;;5101020;28;19908;-69
2021/12/22 12:59:40;;;;;;;;;;;14.40;55.50;;;;;;5100960;28;20030;-70
2021/12/22 13:02:08;;;;;;;;;;;14.40;55.60;;;;;;5100961;28;19908;-70
2021/12/22 13:04:43;;;;;;;;;;;14.40;55.50;;;;;;5100594;28;19933;-70
2021/12/22 13:07:13;;;;;;;;;;;14.40;55.50;;;;;;5100867;28;19900;-69
2021/12/22 13:09:38;;;;;;;;;;;14.30;55.60;;;;;;5100739;28;19914;-71
2021/12/22 13:12:17;;;;;;;;;;;14.30;55.80;;;;;;5100804;28;19908;-68
2021/12/22 13:17:36;;;;;;;;;;;14.20;56.00;;;;;;5100618;28;20111;-69
2021/12/22 13:20:04;;;;;;;;;;;14.20;56.10;;;;;;5082281;28;19919;-70
2021/12/22 13:22:34;;;;;;;;;;;14.20;56.10;;;;;;5100564;28;19908;-69
2021/12/22 13:25:14;;;;;;;;;;;14.20;56.10;;;;;;5100416;28;19919;-70
2021/12/22 13:27:41;;;;;;;;;;;14.10;56.10;;;;;;5100455;28;20200;-69
2021/12/22 13:30:29;;;;;;;;;;;14.10;56.20;;;;;;5100447;28;19972;-69
2021/12/22 13:32:57;;;;;;;;;;;14.10;56.20;;;;;;5100348;28;19975;-70
2021/12/22 13:35:35;;;;;;;;;;;14.10;56.20;;;;;;5100321;28;19900;-70
2021/12/22 13:38:03;;;;;;;;;;;14.10;56.20;;;;;;5100299;28;19908;-70
2021/12/22 13:40:32;;;;;;;;;;;14.00;56.30;;;;;;5082368;28;19934;-70
2021/12/22 13:42:58;;;;;;;;;;;14.00;56.30;;;;;;5100249;28;19900;-70
2021/12/22 13:45:24;;;;;;;;;;;14.00;56.40;;;;;;5100102;28;19984;-70
2021/12/22 13:47:49;;;;;;;;;;;14.00;56.30;;;;;;5100114;28;19986;-70
2021/12/22 13:50:15;;;;;;;;;;;13.90;56.20;;;;;;5100093;28;20231;-70
2021/12/22 13:52:41;;;;;;;;;;;14.00;56.20;;;;;;5100026;28;19908;-70
2021/12/22 13:55:07;;;;;;;;;;;14.00;56.20;;;;;;5100050;28;20264;-70
2021/12/22 13:57:32;;;;;;;;;;;14.00;56.20;;;;;;5100210;28;19976;-71
2021/12/22 13:59:58;;;;;;;;;;;14.00;56.90;;;;;;5099947;28;19900;-71
2021/12/22 14:02:33;;;;;;;;;;;14.00;56.40;;;;;;5099947;28;19908;-70
2021/12/22 14:05:16;;;;;;;;;;;13.90;56.40;;;;;;5099662;28;19959;-70
2021/12/22 14:07:41;;;;;;;;;;;13.90;56.40;;;;;;5099456;28;20025;-70
2021/12/22 14:10:11;;;;;;;;;;;13.90;56.40;;;;;;5099881;28;20188;-70
2021/12/22 14:12:39;;;;;;;;;;;13.90;56.40;;;;;;5099885;28;19945;-70
2021/12/22 14:15:06;;;;;;;;;;;13.90;56.40;;;;;;5099856;28;19965;-70
2021/12/22 14:17:35;;;;;;;;;;;13.90;56.40;;;;;;5099790;28;19973;-70
2021/12/22 14:20:02;;;;;;;;;;;13.90;56.40;;;;;;5099691;28;20135;-71
2021/12/22 14:22:29;;;;;;;;;;;13.90;56.40;;;;;;5099786;28;19900;-70
2021/12/22 14:24:57;;;;;;;;;;;13.90;56.50;;;;;;5099672;28;20220;-69
2021/12/22 14:27:39;;;;;;;;;;;13.90;56.40;;;;;;5099704;28;20099;-70
2021/12/22 14:30:28;;;;;;;;;;;13.90;56.40;;;;;;5099758;28;19908;-70
2021/12/22 14:32:56;;;;;;;;;;;13.90;56.40;;;;;;5086318;28;19930;-69
2021/12/22 14:35:23;;;;;;;;;;;13.90;56.30;;;;;;5099654;28;19908;-69
2021/12/22 14:38:01;;;;;;;;;;;13.90;56.30;;;;;;5099654;28;19907;-69
2021/12/22 14:40:28;;;;;;;;;;;13.90;56.20;;;;;;5099551;28;20115;-71
2021/12/22 14:43:04;;;;;;;;;;;13.90;56.20;;;;;;5099539;28;19942;-69