Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:37;;;;;;;0.40;0.30;;;;;;;5.71;100.00;96202.09;6167844;23;20031;-78
2023/12/28 00:03:23;;;;;;;0.38;0.30;;;;;;;5.76;100.00;96200.41;6170495;23;20254;-75
2023/12/28 00:06:10;;;;;;;0.20;0.20;;;;;;;5.78;100.00;96216.91;6168582;23;20036;-73
2023/12/28 00:08:55;;;;;;;0.20;0.20;;;;;;;5.74;100.00;96202.47;6168761;23;20057;-75
2023/12/28 00:11:41;;;;;;;0.25;0.25;;;;;;;5.77;100.00;96199.38;6169485;23;20051;-77
2023/12/28 00:14:27;;;;;;;0.20;0.20;;;;;;;5.74;100.00;96186.53;6145933;23;20028;-74
2023/12/28 00:17:14;;;;;;;0.20;0.20;;;;;;;5.83;100.00;96193.16;6129481;23;20033;-75
2023/12/28 00:20:00;;;;;;;0.20;0.20;;;;;;;5.84;100.00;96208.06;6146358;23;20119;-74
2023/12/28 00:22:46;;;;;;;0.20;0.20;;;;;;;5.86;100.00;96216.63;6167801;23;20025;-76
2023/12/28 00:25:32;;;;;;;0.15;0.15;;;;;;;5.87;100.00;96209.44;6170199;23;20029;-76
2023/12/28 00:28:17;;;;;;;0.20;0.20;;;;;;;5.90;100.00;96194.91;6168689;23;20799;-77
2023/12/28 00:31:03;;;;;;;0.20;0.20;;;;;;;5.95;100.00;96211.00;6168173;23;20029;-79
2023/12/28 00:33:50;;;;;;;0.20;0.20;;;;;;;5.96;100.00;96202.81;6145034;23;20029;-77
2023/12/28 00:36:36;;;;;;;0.20;0.20;;;;;;;5.98;100.00;96213.22;6147967;23;20029;-76
2023/12/28 00:39:21;;;;;;;0.20;0.20;;;;;;;5.97;100.00;96217.72;6167235;23;20059;-77
2023/12/28 00:42:09;;;;;;;0.20;0.20;;;;;;;5.94;100.00;96225.34;6168575;23;20099;-77
2023/12/28 00:44:55;;;;;;;0.20;0.20;;;;;;;5.78;100.00;96234.69;6168135;23;20641;-77
2023/12/28 00:47:43;;;;;;;0.20;0.20;;;;;;;5.77;100.00;96247.16;6147347;23;20017;-79
2023/12/28 00:50:31;;;;;;;0.20;0.20;;;;;;;5.83;100.00;96262.19;6147740;23;21049;-78
2023/12/28 00:53:17;;;;;;;0.20;0.20;;;;;;;5.46;100.00;96265.91;6167637;23;20033;-76
2023/12/28 00:56:06;;;;;;;0.20;0.20;;;;;;;5.15;100.00;96258.88;6147935;23;20095;-75
2023/12/28 00:58:51;;;;;;;0.20;0.20;;;;;;;5.50;100.00;96264.41;6145732;23;20031;-75
2023/12/28 01:01:38;;;;;;;0.30;0.22;;;;;;;5.66;100.00;96255.06;6167076;23;20020;-75
2023/12/28 01:04:24;;;;;;;0.20;0.20;;;;;;;5.72;100.00;96249.66;6144897;23;20029;-75
2023/12/28 01:07:10;;;;;;;0.20;0.20;;;;;;;5.67;100.00;96276.06;6168256;23;20025;-74
2023/12/28 01:09:56;;;;;;;0.22;0.20;;;;;;;5.69;100.00;96279.34;6145885;23;20025;-77
2023/12/28 01:12:42;;;;;;;0.20;0.20;;;;;;;5.63;100.00;96260.81;6167520;23;20025;-76
2023/12/28 01:15:28;;;;;;;0.20;0.20;;;;;;;5.62;100.00;96252.03;6147300;23;20023;-76
2023/12/28 01:18:13;;;;;;;0.20;0.20;;;;;;;5.60;100.00;96280.63;6145206;23;20068;-74
2023/12/28 01:20:59;;;;;;;0.20;0.20;;;;;;;5.43;100.00;96299.00;6145417;23;20032;-77
2023/12/28 01:23:46;;;;;;;0.20;0.20;;;;;;;5.29;100.00;96308.94;6165064;23;20071;-75
2023/12/28 01:26:32;;;;;;;0.20;0.20;;;;;;;4.98;100.00;96301.03;6145355;23;20032;-75
2023/12/28 01:29:18;;;;;;;0.20;0.20;;;;;;;4.89;100.00;96294.38;6168213;23;20545;-76
2023/12/28 01:32:04;;;;;;;0.20;0.20;;;;;;;4.65;100.00;96302.09;6168260;23;20095;-75
2023/12/28 01:34:53;;;;;;;0.20;0.20;;;;;;;4.48;100.00;96314.25;6168521;23;20017;-77
2023/12/28 01:37:39;;;;;;;0.20;0.20;;;;;;;4.26;100.00;96283.81;6168097;23;20033;-77
2023/12/28 01:40:25;;;;;;;0.15;0.15;;;;;;;4.17;100.00;96289.34;6169400;23;20114;-75
2023/12/28 01:43:12;;;;;;;0.25;0.25;;;;;;;4.16;100.00;96295.69;6145676;23;20054;-75
2023/12/28 01:45:58;;;;;;;0.20;0.20;;;;;;;4.25;100.00;96295.44;6146657;23;20021;-76
2023/12/28 01:48:46;;;;;;;0.20;0.20;;;;;;;4.22;100.00;96309.94;6145485;23;20527;-77
2023/12/28 01:51:33;;;;;;;0.20;0.20;;;;;;;4.35;100.00;96316.97;6147589;23;20025;-76
2023/12/28 01:54:19;;;;;;;0.25;0.25;;;;;;;4.36;100.00;96308.03;6146624;23;20048;-76
2023/12/28 01:57:08;;;;;;;0.20;0.20;;;;;;;4.47;100.00;96308.13;6169324;23;20029;-77
2023/12/28 01:59:54;;;;;;;0.20;0.20;;;;;;;4.54;100.00;96316.06;6147274;23;20554;-75
2023/12/28 02:02:41;;;;;;;0.22;0.22;;;;;;;4.60;100.00;96307.25;6146285;23;20017;-75
2023/12/28 02:05:28;;;;;;;0.20;0.20;;;;;;;4.68;100.00;96317.59;6168382;23;20047;-76
2023/12/28 02:08:13;;;;;;;0.20;0.20;;;;;;;4.69;100.00;96313.91;6144202;23;20047;-77
2023/12/28 02:10:59;;;;;;;0.20;0.20;;;;;;;4.76;100.00;96321.81;6166839;23;20021;-75
2023/12/28 02:13:46;;;;;;;0.20;0.20;;;;;;;4.82;100.00;96312.19;6146082;23;20024;-75
2023/12/28 02:16:36;;;;;;;0.28;0.28;;;;;;;4.89;100.00;96315.59;6167540;23;20108;-75
2023/12/28 02:19:35;;;;;;;0.30;0.30;;;;;;;4.80;100.00;96306.28;6146712;23;20025;-75
2023/12/28 02:22:24;;;;;;;0.20;0.20;;;;;;;4.83;100.00;96329.72;6168045;23;20032;-77
2023/12/28 02:25:14;;;;;;;0.20;0.20;;;;;;;4.88;100.00;96336.00;6146506;23;20020;-76
2023/12/28 02:28:00;;;;;;;0.20;0.20;;;;;;;4.81;100.00;96324.63;6165369;23;20175;-77
2023/12/28 02:30:46;;;;;;;0.20;0.20;;;;;;;4.84;100.00;96316.25;6166827;23;20049;-78
2023/12/28 02:33:50;;;;;;;0.20;0.20;;;;;;;4.81;100.00;96306.06;6169303;23;20035;-76
2023/12/28 02:36:37;;;;;;;0.30;0.30;;;;;;;4.86;100.00;96308.06;6146659;23;20083;-75
2023/12/28 02:39:25;;;;;;;0.30;0.30;;;;;;;4.90;100.00;96288.88;6167274;23;20028;-76
2023/12/28 02:42:11;;;;;;;0.20;0.20;;;;;;;4.89;100.00;96294.38;6146973;23;20480;-75
2023/12/28 02:44:57;;;;;;;0.20;0.20;;;;;;;4.93;100.00;96308.84;6167711;23;20025;-76
2023/12/28 02:47:44;;;;;;;0.28;0.28;;;;;;;4.93;100.00;96298.25;6165011;23;20029;-77
2023/12/28 02:50:30;;;;;;;0.10;0.10;;;;;;;5.00;100.00;96301.66;6168501;23;20025;-75
2023/12/28 02:53:16;;;;;;;0.20;0.20;;;;;;;4.88;100.00;96284.81;6170129;23;20299;-75
2023/12/28 02:56:02;;;;;;;0.20;0.20;;;;;;;4.81;100.00;96271.59;6169833;23;20464;-74
2023/12/28 02:58:48;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96282.38;6168896;23;20437;-76
2023/12/28 03:01:33;;;;;;;0.20;0.20;;;;;;;4.91;100.00;96298.47;6145492;23;20021;-74
2023/12/28 03:04:19;;;;;;;0.22;0.22;;;;;;;4.90;100.00;96288.88;6170502;23;20147;-75
2023/12/28 03:07:07;;;;;;;0.28;0.28;;;;;;;4.94;100.00;96305.16;6168483;23;20025;-76
2023/12/28 03:09:53;;;;;;;0.10;0.10;;;;;;;4.98;100.00;96307.19;6146542;23;20552;-75
2023/12/28 03:12:40;;;;;;;0.30;0.30;;;;;;;4.95;100.00;96298.81;6170571;23;20032;-73
2023/12/28 03:15:26;;;;;;;0.20;0.20;;;;;;;4.87;100.00;96286.66;6148728;23;20359;-77
2023/12/28 03:18:12;;;;;;;0.20;0.20;;;;;;;4.80;100.00;96312.41;6145899;23;20094;-75
2023/12/28 03:20:58;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96310.72;6169329;23;20024;-75
2023/12/28 03:23:44;;;;;;;0.17;0.17;;;;;;;4.92;100.00;96302.72;6145414;23;20519;-74
2023/12/28 03:26:30;;;;;;;0.30;0.30;;;;;;;4.91;100.00;96316.22;6168286;23;20032;-73
2023/12/28 03:29:16;;;;;;;0.20;0.20;;;;;;;4.87;100.00;96337.03;6168516;23;20071;-73
2023/12/28 03:32:02;;;;;;;0.20;0.20;;;;;;;4.80;100.00;96304.44;6145108;23;20423;-73
2023/12/28 03:34:48;;;;;;;0.20;0.20;;;;;;;4.83;100.00;96311.97;6167423;23;20358;-75
2023/12/28 03:37:34;;;;;;;0.20;0.20;;;;;;;4.84;100.00;96326.88;6148048;23;20398;-73
2023/12/28 03:40:20;;;;;;;0.20;0.20;;;;;;;4.79;100.00;96324.03;6167191;23;20031;-73
2023/12/28 03:43:06;;;;;;;0.20;0.20;;;;;;;4.84;100.00;96326.06;6171412;23;20309;-73
2023/12/28 03:45:57;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96316.03;6147816;23;20021;-75
2023/12/28 03:48:43;;;;;;;0.20;0.20;;;;;;;4.78;100.00;96311.81;6146396;23;20498;-75
2023/12/28 03:51:29;;;;;;;0.20;0.20;;;;;;;4.80;100.00;96314.25;6168759;23;20060;-76
2023/12/28 03:54:19;;;;;;;0.20;0.20;;;;;;;4.87;100.00;96318.47;6167517;23;20108;-76
2023/12/28 03:57:05;;;;;;;0.20;0.20;;;;;;;4.86;100.00;96319.50;6146163;23;20067;-76
2023/12/28 03:59:51;;;;;;;0.30;0.28;;;;;;;4.83;100.00;96340.34;6147062;23;20120;-75
2023/12/28 04:02:37;;;;;;;0.28;0.28;;;;;;;4.84;100.00;96341.97;6168150;23;20100;-76
2023/12/28 04:05:23;;;;;;;0.10;0.10;;;;;;;4.90;100.00;96344.56;6171474;23;20095;-76
2023/12/28 04:08:09;;;;;;;0.20;0.20;;;;;;;4.94;100.00;96351.03;6170263;23;20021;-77
2023/12/28 04:10:55;;;;;;;0.30;0.30;;;;;;;4.92;100.00;96349.66;6146506;23;20104;-79
2023/12/28 04:13:41;;;;;;;0.30;0.30;;;;;;;4.90;100.00;96356.97;6170243;23;20028;-76
2023/12/28 04:16:26;;;;;;;0.20;0.20;;;;;;;4.96;100.00;96356.94;6146329;23;20025;-74
2023/12/28 04:19:12;;;;;;;0.17;0.17;;;;;;;4.91;100.00;96350.69;6170551;23;20048;-74
2023/12/28 04:21:58;;;;;;;0.20;0.20;;;;;;;4.99;100.00;96353.88;6147027;23;20021;-75
2023/12/28 04:24:44;;;;;;;0.20;0.20;;;;;;;4.98;100.00;96338.16;6167601;23;20032;-76
2023/12/28 04:27:30;;;;;;;0.25;0.25;;;;;;;4.98;100.00;96327.53;6147050;23;20486;-76
2023/12/28 04:30:16;;;;;;;0.20;0.20;;;;;;;4.99;100.00;96340.63;6145439;23;20021;-75
2023/12/28 04:33:03;;;;;;;0.20;0.20;;;;;;;4.93;100.00;96335.38;6146431;23;20029;-76
2023/12/28 04:35:49;;;;;;;0.20;0.20;;;;;;;4.87;100.00;96341.53;6146976;23;20460;-77
2023/12/28 04:38:34;;;;;;;0.20;0.20;;;;;;;4.84;100.00;96334.00;6147380;23;20029;-75
2023/12/28 04:41:20;;;;;;;0.20;0.20;;;;;;;4.89;100.00;96336.81;6146943;23;20032;-74
2023/12/28 04:44:06;;;;;;;0.20;0.20;;;;;;;4.91;100.00;96327.63;6145450;23;20028;-75
2023/12/28 04:46:52;;;;;;;0.20;0.20;;;;;;;4.87;100.00;96322.97;6145547;23;20507;-75
2023/12/28 04:49:38;;;;;;;0.20;0.20;;;;;;;4.95;100.00;96314.72;6146803;23;20020;-76
2023/12/28 04:52:24;;;;;;;0.20;0.20;;;;;;;4.93;100.00;96324.75;6146289;23;20500;-76
2023/12/28 04:55:12;;;;;;;0.20;0.20;;;;;;;4.93;100.00;96319.44;6169133;23;20017;-76
2023/12/28 04:57:58;;;;;;;0.30;0.30;;;;;;;5.02;100.00;96307.53;6167700;23;20112;-75
2023/12/28 05:00:44;;;;;;;0.20;0.20;;;;;;;5.05;100.00;96328.31;6167020;23;20017;-75
2023/12/28 05:03:30;;;;;;;0.20;0.20;;;;;;;5.09;100.00;96310.94;6151026;23;20027;-77
2023/12/28 05:06:15;;;;;;;0.20;0.20;;;;;;;5.13;100.00;96308.66;6173271;23;20029;-74
2023/12/28 05:09:05;;;;;;;0.20;0.20;;;;;;;5.14;100.00;96313.78;6149232;23;20035;-74
2023/12/28 05:11:54;;;;;;;0.20;0.20;;;;;;;5.15;100.00;96322.53;6171517;23;20043;-74
2023/12/28 05:14:40;;;;;;;0.20;0.20;;;;;;;5.19;100.00;96329.03;6171001;23;20440;-76
2023/12/28 05:17:26;;;;;;;0.30;0.30;;;;;;;5.19;100.00;96323.72;6170331;23;20036;-74
2023/12/28 05:20:11;;;;;;;0.20;0.20;;;;;;;5.17;100.00;96321.28;6171431;23;20029;-75
2023/12/28 05:22:57;;;;;;;0.20;0.20;;;;;;;5.20;100.00;96318.19;6170381;23;20399;-75
2023/12/28 05:25:43;;;;;;;0.20;0.20;;;;;;;5.18;100.00;96325.56;6169608;23;20083;-77
2023/12/28 05:28:29;;;;;;;0.20;0.20;;;;;;;5.23;100.00;96327.56;6172323;23;20518;-75
2023/12/28 05:31:15;;;;;;;0.20;0.20;;;;;;;5.23;100.00;96341.66;6172105;23;20029;-76
2023/12/28 05:34:01;;;;;;;0.20;0.20;;;;;;;5.30;100.00;96349.56;6171682;23;20027;-75
2023/12/28 05:36:47;;;;;;;0.20;0.20;;;;;;;5.29;100.00;96335.47;6172318;23;20028;-74
2023/12/28 05:39:33;;;;;;;0.20;0.20;;;;;;;5.27;100.00;96339.34;6169296;23;20794;-78
2023/12/28 05:42:18;;;;;;;0.20;0.20;;;;;;;5.29;100.00;96326.66;6172240;23;20047;-75
2023/12/28 05:45:07;;;;;;;0.20;0.20;;;;;;;5.32;100.00;96343.00;6171742;23;20064;-76
2023/12/28 05:47:53;;;;;;;0.20;0.20;;;;;;;5.32;100.00;96327.06;6171939;23;20020;-75
2023/12/28 05:50:39;;;;;;;0.20;0.20;;;;;;;5.38;100.00;96338.66;6110572;23;20330;-77
2023/12/28 05:53:26;;;;;;;0.20;0.20;;;;;;;5.37;100.00;96334.38;6110953;23;20022;-77
2023/12/28 05:56:12;;;;;;;0.20;0.20;;;;;;;5.34;100.00;96336.66;6110326;23;20022;-75
2023/12/28 05:58:58;;;;;;;0.20;0.20;;;;;;;5.40;100.00;96341.91;6111116;23;20029;-75
2023/12/28 06:01:44;;;;;;;0.20;0.20;;;;;;;5.38;100.00;96343.97;6109843;23;20037;-74
2023/12/28 06:04:30;;;;;;;0.20;0.20;;;;;;;5.33;100.00;96330.53;6111020;23;20397;-76
2023/12/28 06:07:16;;;;;;;0.20;0.20;;;;;;;5.40;100.00;96346.41;6111020;23;20080;-76
2023/12/28 06:10:02;;;;;;;0.20;0.20;;;;;;;5.47;100.00;96349.81;6111505;23;20447;-75
2023/12/28 06:12:48;;;;;;;0.30;0.30;;;;;;;5.45;100.00;96350.03;6110260;23;20029;-75
2023/12/28 06:15:34;;;;;;;0.10;0.10;;;;;;;5.47;100.00;96353.25;6110709;23;20030;-75
2023/12/28 06:18:20;;;;;;;0.20;0.20;;;;;;;5.48;100.00;96338.97;6111622;23;20570;-74
2023/12/28 06:21:08;;;;;;;0.20;0.20;;;;;;;5.54;100.00;96347.91;6111327;23;20032;-76
2023/12/28 06:23:54;;;;;;;0.20;0.20;;;;;;;5.49;100.00;96356.50;6110317;23;20076;-75
2023/12/28 06:26:44;;;;;;;0.20;0.20;;;;;;;5.50;100.00;96347.50;6110695;23;20365;-76
2023/12/28 06:29:30;;;;;;;0.20;0.20;;;;;;;5.56;100.00;96356.44;6112124;23;20345;-76
2023/12/28 06:32:16;;;;;;;0.20;0.20;;;;;;;5.42;100.00;96344.31;6112451;23;20022;-74
2023/12/28 06:35:01;;;;;;;0.20;0.20;;;;;;;5.47;100.00;96360.41;6111780;23;20025;-76
2023/12/28 06:37:47;;;;;;;0.20;0.20;;;;;;;5.47;100.00;96357.75;6112406;23;20057;-75
2023/12/28 06:40:33;;;;;;;0.20;0.20;;;;;;;5.41;100.00;96342.72;6112989;23;20026;-78
2023/12/28 06:43:19;;;;;;;0.20;0.20;;;;;;;5.41;100.00;96354.13;6112278;23;20524;-75
2023/12/28 06:46:05;;;;;;;0.25;0.25;;;;;;;5.39;100.00;96352.75;6111340;23;20065;-76
2023/12/28 06:48:51;;;;;;;0.20;0.20;;;;;;;5.41;100.00;96358.63;6124978;23;20371;-75
2023/12/28 06:51:37;;;;;;;0.20;0.20;;;;;;;5.41;100.00;96364.75;6149990;23;20352;-75
2023/12/28 06:54:24;;;;;;;0.20;0.20;;;;;;;5.29;100.00;96356.69;6148513;23;20409;-75
2023/12/28 06:57:09;;;;;;;0.20;0.20;;;;;;;5.37;100.00;96373.34;6151242;23;20484;-75
2023/12/28 06:59:59;;;;;;;0.20;0.20;;;;;;;5.37;100.00;96362.72;6173142;23;20360;-76
2023/12/28 07:02:45;;;;;;;0.20;0.20;;;;;;;5.31;100.00;96365.25;6168566;23;20027;-76
2023/12/28 07:05:33;;;;;;;0.20;0.20;;;;;;;5.31;100.00;96373.22;6170619;23;20021;-78
2023/12/28 07:08:19;;;;;;;0.20;0.20;;;;;;;5.25;100.00;96371.41;6171548;23;20025;-76
2023/12/28 07:11:05;;;;;;;0.30;0.30;;;;;;;5.29;100.00;96369.13;6171724;23;20029;-75
2023/12/28 07:13:51;;;;;;;0.17;0.17;;;;;;;5.34;100.00;96368.50;6170379;23;20090;-75
2023/12/28 07:16:37;;;;;;;0.20;0.20;;;;;;;5.35;100.00;96376.22;6173015;23;20028;-77
2023/12/28 07:19:23;;;;;;;0.15;0.15;;;;;;;5.37;100.00;96384.81;6173219;23;20025;-75
2023/12/28 07:22:09;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96383.97;6172769;23;20017;-77
2023/12/28 07:24:54;;;;;;;0.20;0.20;;;;;;;5.27;100.00;96374.66;6167870;23;20060;-76
2023/12/28 07:27:41;;;;;;;0.20;0.20;;;;;;;5.36;100.00;96390.31;6148455;23;20021;-76
2023/12/28 07:30:27;;;;;;;0.10;0.10;;;;;;;5.29;100.00;96398.31;6172942;23;20441;-76
2023/12/28 07:33:13;;;;;;;0.20;0.20;;;;;;;5.24;100.00;96393.66;6170736;23;20426;-76
2023/12/28 07:36:02;;;;;;;0.20;0.20;;;;;;;5.19;100.00;96387.38;6171061;23;20106;-77
2023/12/28 07:38:50;;;;;;;0.20;0.20;;;;;;;5.19;100.00;96392.69;6171386;23;20024;-78
2023/12/28 07:41:38;;;;;;;0.20;0.20;;;;;;;5.22;100.00;96374.50;6170294;23;20455;-76
2023/12/28 07:44:25;;;;;;;0.20;0.20;;;;;;;5.13;100.00;96386.41;6170992;23;20024;-77
2023/12/28 07:47:12;;;;;;;0.20;0.20;;;;;;;5.06;100.00;96392.78;6171229;23;20410;-76
2023/12/28 07:49:58;;;;;;;0.17;0.17;;;;;;;5.08;100.00;96391.56;6170166;23;20028;-78
2023/12/28 07:52:45;;;;;;;0.10;0.10;;;;;;;5.08;100.00;96390.75;6168798;23;20025;-79
2023/12/28 07:55:31;;;;;;;0.20;0.20;;;;;;;5.05;100.00;96381.34;6171020;23;20021;-77
2023/12/28 07:58:17;;;;;;;0.20;0.20;;;;;;;5.08;100.00;96391.56;6172830;23;20029;-77
2023/12/28 08:01:03;;;;;;;0.20;0.20;;;;;;;5.07;100.00;96386.47;6172065;23;20017;-77
2023/12/28 08:03:49;;;;;;;0.20;0.20;;;;;;;5.04;100.00;96390.34;6170823;23;20371;-76
2023/12/28 08:06:35;;;;;;;0.20;0.20;;;;;;;5.02;100.00;96389.75;6172523;23;20032;-78
2023/12/28 08:09:21;;;;;;;0.30;0.30;;;;;;;5.02;100.00;96390.56;6172314;23;20033;-79
2023/12/28 08:12:09;;;;;;;0.20;0.20;;;;;;;5.01;100.00;96393.44;6170599;23;20490;-77
2023/12/28 08:14:56;;;;;;;0.20;0.20;;;;;;;5.02;100.00;96409.13;6147366;23;20095;-78
2023/12/28 08:17:41;;;;;;;0.20;0.20;;;;;;;4.95;100.00;96402.25;6171236;23;20033;-77
2023/12/28 08:20:27;;;;;;;0.20;0.20;;;;;;;4.97;100.00;96398.34;6171141;23;20025;-77
2023/12/28 08:23:13;;;;;;;0.20;0.20;;;;;;;4.97;100.00;96403.66;6150573;23;20017;-79
2023/12/28 08:25:59;;;;;;;0.20;0.20;;;;;;;5.04;100.00;96401.75;6169880;23;20025;-75
2023/12/28 08:28:45;;;;;;;0.20;0.20;;;;;;;5.03;100.00;96404.63;6170555;23;20107;-77
2023/12/28 08:31:34;;;;;;;0.17;0.17;;;;;;;5.08;100.00;96412.78;6170913;23;20119;-75
2023/12/28 08:34:20;;;;;;;0.20;0.20;;;;;;;5.10;100.00;96423.16;6171830;23;20023;-76
2023/12/28 08:37:06;;;;;;;0.20;0.20;;;;;;;5.23;100.00;96415.94;6173616;23;20407;-77
2023/12/28 08:39:52;;;;;;;0.20;0.20;;;;;;;5.27;100.00;96417.09;6171082;23;20429;-77
2023/12/28 08:42:38;;;;;;;0.20;0.20;;;;;;;5.28;100.00;96413.41;6148080;23;20723;-77
2023/12/28 08:45:26;;;;;;;0.30;0.20;;;;;;;5.29;100.00;96409.75;6173270;23;20324;-75
2023/12/28 08:48:11;;;;;;;0.30;0.22;;;;;;;5.36;100.00;96408.88;6147834;23;20031;-77
2023/12/28 08:50:57;;;;;;;0.30;0.30;;;;;;;5.30;100.00;96411.38;6170327;23;20431;-76
2023/12/28 08:53:43;;;;;;;0.30;0.30;;;;;;;5.36;100.00;96416.84;6171262;23;20328;-75
2023/12/28 08:56:30;;;;;;;0.20;0.20;;;;;;;5.39;100.00;96433.16;6169869;23;20349;-76
2023/12/28 08:59:16;;;;;;;0.13;0.13;;;;;;;5.38;100.00;96418.28;6171566;23;20044;-75
2023/12/28 09:02:02;;;;;;;0.20;0.20;;;;;;;5.30;100.00;96426.50;6170563;23;20059;-77
2023/12/28 09:04:48;;;;;;;0.30;0.30;;;;;;;5.32;100.00;96425.25;6167044;23;20025;-74
2023/12/28 09:07:36;;;;;;;0.28;0.28;;;;;;;5.36;100.00;96430.91;6149564;23;20444;-75
2023/12/28 09:10:22;;;;;;;0.20;0.20;;;;;;;5.51;100.00;96434.06;6168410;23;20064;-75
2023/12/28 09:13:14;;;;;;;0.30;0.30;;;;;;;5.54;100.00;96433.66;6170722;23;20294;-75
2023/12/28 09:16:00;;;;;;;0.20;0.20;;;;;;;5.65;100.00;96434.78;6170439;23;20403;-75
2023/12/28 09:18:46;;;;;;;0.28;0.28;;;;;;;5.78;100.00;96444.47;6172103;23;20036;-75
2023/12/28 09:21:31;;;;;;;0.20;0.20;;;;;;;5.98;100.00;96447.75;6169533;23;20028;-75
2023/12/28 09:24:18;;;;;;;0.20;0.20;;;;;;;6.19;100.00;96445.72;6172052;23;20052;-76
2023/12/28 09:27:05;;;;;;;0.30;0.30;;;;;;;6.07;100.00;96449.13;6171159;23;20025;-79
2023/12/28 09:29:51;;;;;;;0.20;0.20;;;;;;;6.13;100.00;96450.88;6170653;23;20394;-76
2023/12/28 09:32:37;;;;;;;0.20;0.20;;;;;;;6.21;100.00;96448.97;6170828;23;20024;-78
2023/12/28 09:35:24;;;;;;;0.20;0.20;;;;;;;6.37;100.00;96474.97;6171236;23;20028;-77
2023/12/28 09:38:10;;;;;;;0.30;0.30;;;;;;;6.28;100.00;96457.69;6170758;23;20124;-76
2023/12/28 09:41:03;;;;;;;0.20;0.20;;;;;;;6.31;100.00;96457.25;6171439;23;20435;-75
2023/12/28 09:44:12;;;;;;;0.20;0.20;;;;;;;6.23;100.00;96453.06;6169899;23;20111;-77
2023/12/28 09:46:59;;;;;;;0.20;0.20;;;;;;;6.37;100.00;96457.16;6169586;23;20047;-79
2023/12/28 09:49:46;;;;;;;0.20;0.20;;;;;;;6.54;100.00;96469.88;6170395;23;20024;-78
2023/12/28 09:52:32;;;;;;;0.20;0.20;;;;;;;6.64;100.00;96459.53;6172064;23;20092;-76
2023/12/28 09:55:18;;;;;;;0.20;0.20;;;;;;;6.52;100.00;96467.44;6172250;23;20044;-76
2023/12/28 09:58:05;;;;;;;0.30;0.30;;;;;;;6.68;100.00;96466.81;6172725;23;20032;-76
2023/12/28 10:00:51;;;;;;;0.28;0.22;;;;;;;7.31;100.00;96454.09;6147245;23;20194;-75
2023/12/28 10:03:37;;;;;;;0.20;0.20;;;;;;;6.88;100.00;96455.94;6171107;23;20511;-78
2023/12/28 10:06:23;;;;;;;0.25;0.25;;;;;;;6.93;100.00;96458.75;6172484;23;20734;-75
2023/12/28 10:09:09;;;;;;;0.20;0.20;;;;;;;6.72;100.00;96456.56;6171970;23;20047;-77
2023/12/28 10:11:55;;;;;;;0.30;0.30;;;;;;;7.46;100.00;96460.63;6171117;23;20511;-79
2023/12/28 10:14:41;;;;;;;0.25;0.25;;;;;;;7.19;100.00;96460.22;6148143;23;20786;-78
2023/12/28 10:17:27;;;;;;;0.43;0.40;;;;;;;7.70;100.00;96468.66;6170975;23;20048;-76
2023/12/28 10:20:14;;;;;;;0.20;0.20;;;;;;;7.57;100.00;96466.22;6170605;23;20052;-77
2023/12/28 10:23:00;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96459.03;6167903;23;20431;-76
2023/12/28 10:25:48;;;;;;;0.28;0.28;;;;;;;7.43;100.00;96471.75;6170918;23;20032;-76
2023/12/28 10:28:40;;;;;;;0.17;0.17;;;;;;;7.71;100.00;96464.97;6168965;23;20021;-77
2023/12/28 10:31:26;;;;;;;0.10;0.10;;;;;;;7.18;100.00;96461.25;6169905;23;20510;-75
2023/12/28 10:34:12;;;;;;;0.22;0.22;;;;;;;7.37;100.00;96471.84;6168606;23;20088;-76
2023/12/28 10:36:59;;;;;;;0.20;0.20;;;;;;;7.29;100.00;96477.47;6170367;23;20059;-74
2023/12/28 10:39:47;;;;;;;0.28;0.28;;;;;;;7.24;100.00;96468.34;6170164;23;20483;-77
2023/12/28 10:42:49;;;;;;;0.30;0.30;;;;;;;7.24;100.00;96464.88;6168049;23;20021;-75
2023/12/28 10:45:39;;;;;;;0.15;0.15;;;;;;;7.01;100.00;96476.25;6170592;23;20112;-75
2023/12/28 10:48:31;;;;;;;0.20;0.20;;;;;;;6.98;100.00;96466.84;6170606;23;20052;-77
2023/12/28 10:51:21;;;;;;;0.20;0.20;;;;;;;7.07;100.00;96475.31;6170613;23;20025;-76
2023/12/28 10:54:10;;;;;;;0.20;0.20;;;;;;;7.01;100.00;96464.78;6170200;23;20017;-76
2023/12/28 10:57:05;;;;;;;0.20;0.20;;;;;;;7.08;100.00;96463.66;6170218;23;20080;-77
2023/12/28 10:59:59;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96467.94;6170910;23;20376;-75
2023/12/28 11:02:51;;;;;;;0.20;0.20;;;;;;;7.08;100.00;96476.13;6167152;23;20322;-75
2023/12/28 11:05:40;;;;;;;0.30;0.30;;;;;;;7.03;100.00;96468.03;6170175;23;20033;-77
2023/12/28 11:08:27;;;;;;;0.10;0.10;;;;;;;7.03;100.00;96468.03;6169472;23;20020;-77
2023/12/28 11:11:15;;;;;;;0.20;0.20;;;;;;;7.22;100.00;96472.25;6170124;23;20021;-75
2023/12/28 11:14:01;;;;;;;0.20;0.20;;;;;;;7.23;100.00;96468.56;6148912;23;20028;-76
2023/12/28 11:16:49;;;;;;;0.20;0.20;;;;;;;7.07;100.00;96467.34;6148179;23;20029;-77
2023/12/28 11:19:36;;;;;;;0.20;0.20;;;;;;;7.21;100.00;96454.66;6171662;23;20399;-77
2023/12/28 11:22:23;;;;;;;0.20;0.20;;;;;;;7.28;100.00;96452.72;6172498;23;20020;-77
2023/12/28 11:25:16;;;;;;;0.30;0.30;;;;;;;7.46;100.00;96449.97;6172522;23;20056;-75
2023/12/28 11:28:10;;;;;;;0.20;0.20;;;;;;;7.33;100.00;96447.53;6173692;23;20013;-77
2023/12/28 11:30:56;;;;;;;0.15;0.15;;;;;;;7.38;100.00;96437.00;6164932;23;20288;-75
2023/12/28 11:33:52;;;;;;;0.20;0.20;;;;;;;7.51;100.00;96436.78;6169570;23;20025;-76
2023/12/28 11:36:48;;;;;;;0.20;0.20;;;;;;;7.63;100.00;96420.03;6170361;23;20033;-75
2023/12/28 11:39:38;;;;;;;0.20;0.20;;;;;;;7.79;100.00;96422.00;6170880;23;20043;-74
2023/12/28 11:42:25;;;;;;;0.22;0.22;;;;;;;7.67;100.00;96407.88;6149612;23;20028;-76
2023/12/28 11:45:11;;;;;;;0.20;0.20;;;;;;;7.85;100.00;96417.59;6171122;23;20051;-75
2023/12/28 11:48:01;;;;;;;0.20;0.20;;;;;;;8.09;100.00;96411.19;6172219;23;20527;-78
2023/12/28 11:50:47;;;;;;;0.20;0.20;;;;;;;8.30;100.00;96418.59;6171224;23;20063;-78
2023/12/28 11:53:33;;;;;;;0.30;0.30;;;;;;;9.05;100.00;96407.03;6170154;23;20024;-76
2023/12/28 11:56:19;;;;;;;0.28;0.25;;;;;;;9.45;100.00;96406.09;6171307;23;20025;-76
2023/12/28 11:59:07;;;;;;;0.20;0.20;;;;;;;9.61;100.00;96399.13;6149480;23;20032;-76
2023/12/28 12:01:53;;;;;;;0.20;0.20;;;;;;;10.08;100.00;96401.44;6168881;23;20049;-77
2023/12/28 12:04:39;;;;;;;0.20;0.20;;;;;;;9.85;100.00;96405.91;6148412;23;20025;-78
2023/12/28 12:07:25;;;;;;;0.45;0.40;;;;;;;12.81;100.00;96394.16;6146789;23;20408;-76
2023/12/28 12:10:15;;;;;;;0.30;0.30;;;;;;;11.98;100.00;96387.88;6170870;23;20017;-79
2023/12/28 12:13:02;;;;;;;0.20;0.20;;;;;;;10.77;100.00;96397.25;6170683;23;20049;-75
2023/12/28 12:15:51;;;;;;;0.60;0.40;;;;;;;12.45;100.00;96384.38;6170883;23;20464;-76
2023/12/28 12:18:37;;;;;;;0.40;0.40;;;;;;;14.33;100.00;96371.09;6170103;23;20075;-77
2023/12/28 12:21:24;;;;;;;0.20;0.20;;;;;;;13.49;98.88;96372.56;6171291;23;20075;-77
2023/12/28 12:24:10;;;;;;;0.40;0.40;;;;;;;15.46;87.26;96384.81;6171294;23;20017;-77
2023/12/28 12:26:56;;;;;;;0.22;0.22;;;;;;;14.79;92.44;96359.38;6170257;23;20025;-76
2023/12/28 12:29:42;;;;;;;0.40;0.40;;;;;;;16.37;86.38;96362.41;6171225;23;20448;-78
2023/12/28 12:32:28;;;;;;;0.50;0.38;;;;;;;17.91;72.64;96351.06;6169618;23;20028;-76
2023/12/28 12:35:14;;;;;;;0.30;0.30;;;;;;;16.67;70.36;96350.44;6169341;23;20029;-77
2023/12/28 12:38:00;;;;;;;0.28;0.28;;;;;;;14.90;88.55;96344.75;6168001;23;20348;-77
2023/12/28 12:40:46;;;;;;;0.30;0.30;;;;;;;14.42;91.73;96342.53;6170642;23;20530;-76
2023/12/28 12:43:33;;;;;;;0.30;0.30;;;;;;;14.32;92.03;96333.66;6171412;23;20214;-77
2023/12/28 12:46:19;;;;;;;0.20;0.20;;;;;;;14.37;93.58;96325.59;6169933;23;20097;-79
2023/12/28 12:49:05;;;;;;;0.20;0.20;;;;;;;12.06;100.00;96339.13;6171186;23;20115;-77
2023/12/28 12:51:52;;;;;;;0.20;0.20;;;;;;;11.46;100.00;96345.69;6169964;23;20451;-77
2023/12/28 12:54:38;;;;;;;0.20;0.20;;;;;;;10.69;100.00;96325.44;6168879;23;20081;-76
2023/12/28 12:57:27;;;;;;;0.20;0.20;;;;;;;10.07;100.00;96339.13;6169875;23;20348;-78
2023/12/28 13:00:13;;;;;;;0.13;0.13;;;;;;;9.80;100.00;96347.03;6146971;23;20359;-76
2023/12/28 13:02:59;;;;;;;0.10;0.10;;;;;;;9.87;100.00;96344.19;6168922;23;20021;-76
2023/12/28 13:05:45;;;;;;;0.20;0.20;;;;;;;10.33;100.00;96332.25;6169741;23;20107;-76