Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:56;;;;;;;13.88;3.70;;;;;;;8.32;81.07;102698.38;5018211;28;20491;-75
2021/11/06 00:03:21;;;;;;;11.88;3.38;;;;;;;8.39;80.42;102696.16;5035809;28;20124;-75
2021/11/06 00:05:47;;;;;;;7.07;3.28;;;;;;;8.44;80.45;102694.03;5035832;28;20021;-75
2021/11/06 00:08:12;;;;;;;10.57;3.65;;;;;;;8.31;81.26;102689.00;5035828;28;20033;-75
2021/11/06 00:10:38;;;;;;;7.97;3.00;;;;;;;8.41;81.02;102680.56;5034494;28;20021;-75
2021/11/06 00:13:03;;;;;;;9.48;3.20;;;;;;;8.36;80.86;102689.44;5035734;28;20029;-75
2021/11/06 00:15:28;;;;;;;10.07;3.20;;;;;;;8.35;80.89;102689.59;5035951;28;20074;-75
2021/11/06 00:17:54;;;;;;;9.13;3.15;;;;;;;8.25;81.32;102688.69;5035685;28;20480;-74
2021/11/06 00:20:19;;;;;;;8.82;3.30;;;;;;;8.25;81.62;102693.84;5035591;28;20021;-75
2021/11/06 00:22:45;;;;;;;7.95;3.30;;;;;;;8.23;81.80;102688.00;5034352;28;20025;-74
2021/11/06 00:25:11;;;;;;;11.13;3.20;;;;;;;8.31;81.72;102688.19;5017786;28;20018;-75
2021/11/06 00:27:38;;;;;;;13.60;3.35;;;;;;;8.32;81.82;102692.41;5035547;28;20040;-75
2021/11/06 00:30:06;;;;;;;8.75;3.67;;;;;;;8.39;80.98;102691.00;5035336;28;20030;-74
2021/11/06 00:32:32;;;;;;;8.13;3.35;;;;;;;8.42;81.32;102688.16;5017705;28;20029;-76
2021/11/06 00:34:57;;;;;;;8.52;3.42;;;;;;;8.13;82.33;102687.94;5035269;28;20463;-76
2021/11/06 00:37:24;;;;;;;5.60;3.05;;;;;;;8.27;82.08;102687.63;5034097;28;20502;-74
2021/11/06 00:39:49;;;;;;;8.88;3.42;;;;;;;8.19;82.91;102684.84;5035267;28;20017;-75
2021/11/06 00:42:17;;;;;;;13.00;3.83;;;;;;;8.24;81.85;102693.03;5017406;28;20472;-74
2021/11/06 00:44:42;;;;;;;8.25;3.20;;;;;;;8.16;82.16;102689.44;5001210;28;20033;-74
2021/11/06 00:47:07;;;;;;;12.38;3.55;;;;;;;8.17;82.16;102698.78;5035054;28;20021;-75
2021/11/06 00:49:33;;;;;;;8.65;3.30;;;;;;;8.18;83.23;102697.88;5035016;28;20422;-75
2021/11/06 00:51:58;;;;;;;7.97;3.25;;;;;;;8.25;82.46;102694.66;5035034;28;20120;-75
2021/11/06 00:54:24;;;;;;;9.07;3.63;;;;;;;8.23;82.36;102695.72;5035040;28;20029;-75
2021/11/06 00:56:49;;;;;;;12.07;3.50;;;;;;;8.17;81.90;102694.50;5034855;28;20440;-76
2021/11/06 00:59:15;;;;;;;7.95;3.63;;;;;;;7.99;83.23;102696.75;5017055;28;20021;-76
2021/11/06 01:01:41;;;;;;;12.50;3.80;;;;;;;8.03;83.17;102703.31;5016853;28;20038;-74
2021/11/06 01:04:08;;;;;;;10.80;3.58;;;;;;;8.00;83.30;102695.84;5035370;28;20079;-76
2021/11/06 01:06:33;;;;;;;9.02;3.58;;;;;;;8.02;83.22;102699.09;5034697;28;20029;-76
2021/11/06 01:08:59;;;;;;;10.50;3.75;;;;;;;8.09;82.79;102697.66;5016837;28;20104;-75
2021/11/06 01:11:24;;;;;;;10.50;3.60;;;;;;;8.02;83.45;102699.09;5034673;28;20104;-76
2021/11/06 01:13:49;;;;;;;10.25;3.88;;;;;;;8.06;83.77;102687.63;5034535;28;20032;-74
2021/11/06 01:16:15;;;;;;;11.15;4.30;;;;;;;8.06;83.77;102684.22;5034549;28;20040;-75
2021/11/06 01:18:40;;;;;;;11.80;4.25;;;;;;;8.05;83.78;102693.69;5032919;28;20121;-75
2021/11/06 01:21:06;;;;;;;13.02;4.28;;;;;;;8.02;83.32;102691.38;5034973;28;20075;-75
2021/11/06 01:23:31;;;;;;;12.38;4.47;;;;;;;8.16;83.41;102686.88;5016704;28;20357;-75
2021/11/06 01:25:57;;;;;;;10.10;4.35;;;;;;;8.19;82.45;102684.84;5016589;28;20481;-74
2021/11/06 01:28:22;;;;;;;11.50;4.53;;;;;;;8.12;83.03;102684.56;5016602;28;20484;-75
2021/11/06 01:30:48;;;;;;;9.07;4.25;;;;;;;7.99;83.95;102691.63;5034123;28;20091;-74
2021/11/06 01:33:13;;;;;;;13.18;4.65;;;;;;;8.04;84.49;102684.34;5032949;28;20032;-75
2021/11/06 01:35:39;;;;;;;8.88;4.63;;;;;;;8.16;82.45;102676.56;5016487;28;20053;-75
2021/11/06 01:38:04;;;;;;;15.10;5.03;;;;;;;8.07;83.05;102673.78;5016350;28;20036;-75
2021/11/06 01:40:29;;;;;;;11.77;4.80;;;;;;;8.07;83.77;102667.84;5033610;28;20017;-75
2021/11/06 01:42:55;;;;;;;15.95;5.10;;;;;;;8.09;83.84;102671.13;5034051;28;20030;-75
2021/11/06 01:45:22;;;;;;;9.77;5.00;;;;;;;8.14;83.66;102674.94;5032703;28;20476;-75
2021/11/06 01:47:48;;;;;;;10.23;4.70;;;;;;;8.16;83.24;102666.28;5033898;28;20096;-75
2021/11/06 01:50:15;;;;;;;11.18;4.78;;;;;;;8.09;83.69;102674.50;5032564;28;20459;-75
2021/11/06 01:52:41;;;;;;;12.80;5.15;;;;;;;8.18;83.79;102672.13;5034351;28;20057;-75
2021/11/06 01:55:08;;;;;;;11.48;5.05;;;;;;;8.27;83.01;102671.38;5016165;28;20033;-74
2021/11/06 01:57:34;;;;;;;11.23;5.07;;;;;;;8.23;83.59;102670.81;4999816;28;20472;-75
2021/11/06 02:00:00;;;;;;;13.75;5.82;;;;;;;8.17;83.79;102673.03;5016037;28;20013;-75
2021/11/06 02:02:26;;;;;;;11.15;5.38;;;;;;;8.22;83.53;102663.19;4999390;28;20066;-75
2021/11/06 02:04:51;;;;;;;11.38;5.32;;;;;;;8.22;82.89;102666.56;5015956;28;20378;-75
2021/11/06 02:07:17;;;;;;;10.30;5.55;;;;;;;8.19;83.73;102663.44;5015972;28;20032;-74
2021/11/06 02:09:43;;;;;;;11.05;5.95;;;;;;;8.23;83.68;102670.81;5015979;28;20029;-74
2021/11/06 02:12:09;;;;;;;17.90;6.00;;;;;;;8.20;83.34;102659.91;5015817;28;20116;-75
2021/11/06 02:14:35;;;;;;;14.45;5.80;;;;;;;8.17;83.93;102649.88;5033551;28;20479;-76
2021/11/06 02:17:00;;;;;;;14.20;5.97;;;;;;;8.14;83.48;102654.34;5033493;28;20468;-74
2021/11/06 02:19:28;;;;;;;14.15;6.20;;;;;;;8.23;84.12;102663.09;5032193;28;20021;-75
2021/11/06 02:21:55;;;;;;;11.20;5.55;;;;;;;8.23;83.69;102649.38;5033922;28;20084;-75
2021/11/06 02:24:21;;;;;;;14.75;5.85;;;;;;;8.19;84.00;102660.88;5033916;28;20068;-75
2021/11/06 02:26:47;;;;;;;12.38;6.15;;;;;;;8.16;84.11;102658.53;5033472;28;20025;-75
2021/11/06 02:29:13;;;;;;;14.88;6.50;;;;;;;8.13;83.58;102657.03;5015576;28;20049;-75
2021/11/06 02:31:38;;;;;;;13.57;6.30;;;;;;;8.05;84.42;102660.22;5015579;28;20021;-75
2021/11/06 02:34:03;;;;;;;14.43;6.75;;;;;;;8.10;84.11;102654.72;5015516;28;20410;-75
2021/11/06 02:36:29;;;;;;;17.00;6.93;;;;;;;8.12;84.58;102652.84;5033255;28;20420;-75
2021/11/06 02:38:54;;;;;;;15.10;6.70;;;;;;;8.11;84.77;102666.63;5033451;28;20029;-75
2021/11/06 02:41:20;;;;;;;13.75;6.50;;;;;;;8.10;84.41;102657.28;5033252;28;20048;-75
2021/11/06 02:43:45;;;;;;;13.45;6.75;;;;;;;8.18;84.49;102661.81;5031894;28;20029;-75
2021/11/06 02:46:10;;;;;;;12.77;6.80;;;;;;;8.11;84.99;102664.91;5016217;28;20120;-75
2021/11/06 02:48:36;;;;;;;13.68;6.90;;;;;;;8.12;84.68;102663.94;5015390;28;20025;-75
2021/11/06 02:51:01;;;;;;;12.73;6.72;;;;;;;8.10;85.32;102668.41;5015982;28;20022;-75
2021/11/06 02:53:26;;;;;;;15.55;6.93;;;;;;;8.04;85.58;102663.75;5019355;28;20037;-75
2021/11/06 02:55:51;;;;;;;19.23;6.57;;;;;;;7.99;85.55;102663.28;5037228;28;20105;-75
2021/11/06 02:58:17;;;;;;;15.52;7.40;;;;;;;8.03;85.63;102656.97;5037348;28;20028;-74
2021/11/06 03:00:43;;;;;;;17.27;7.18;;;;;;;8.01;85.81;102651.13;5036923;28;20367;-75
2021/11/06 03:03:08;;;;;;;19.88;7.13;;;;;;;8.09;85.87;102661.63;5036788;28;20053;-75
2021/11/06 03:05:33;;;;;;;17.55;7.88;;;;;;;8.10;86.19;102646.97;5036937;28;20025;-75
2021/11/06 03:07:59;;;;;;;13.40;6.85;;;;;;;8.15;85.84;102655.16;5035549;28;20083;-75
2021/11/06 03:10:26;;;;;;;16.98;7.57;;;;;;;8.05;86.56;102649.09;5019041;28;20120;-74
2021/11/06 03:12:52;;;;;;;15.02;7.40;;;;;;;8.01;86.67;102651.13;5036695;28;20029;-75
2021/11/06 03:15:17;;;;;;;17.15;7.28;;;;;;;8.01;85.85;102647.72;5018956;28;20028;-75
2021/11/06 03:17:43;;;;;;;17.23;7.28;;;;;;;8.02;86.41;102649.34;5036667;28;20025;-75
2021/11/06 03:20:10;;;;;;;16.83;7.68;;;;;;;8.07;85.77;102649.81;5036665;28;20103;-75
2021/11/06 03:22:35;;;;;;;17.35;7.72;;;;;;;8.00;86.34;102651.22;5037161;28;20475;-75
2021/11/06 03:25:05;;;;;;;16.55;7.40;;;;;;;8.04;85.40;102653.44;5018773;28;20022;-75
2021/11/06 03:27:31;;;;;;;16.80;7.47;;;;;;;8.08;85.60;102657.41;5018729;28;20463;-75
2021/11/06 03:29:56;;;;;;;14.52;7.22;;;;;;;8.10;85.41;102644.41;5035087;28;20029;-75
2021/11/06 03:32:21;;;;;;;16.58;8.02;;;;;;;8.06;85.65;102654.16;5036465;28;20447;-75
2021/11/06 03:34:47;;;;;;;16.30;7.43;;;;;;;8.02;85.97;102657.91;5018718;28;20032;-75
2021/11/06 03:37:12;;;;;;;16.48;7.82;;;;;;;8.13;85.56;102644.16;5036666;28;20427;-75
2021/11/06 03:39:38;;;;;;;17.33;7.97;;;;;;;8.05;84.87;102654.25;5036343;28;20478;-75
2021/11/06 03:42:05;;;;;;;18.35;7.43;;;;;;;8.12;85.27;102648.50;5036271;28;20025;-75
2021/11/06 03:44:30;;;;;;;14.32;8.10;;;;;;;8.07;85.31;102647.22;5018414;28;20032;-75
2021/11/06 03:46:56;;;;;;;15.82;8.63;;;;;;;8.11;84.70;102652.03;5036126;28;20201;-75
2021/11/06 03:49:21;;;;;;;15.75;8.45;;;;;;;8.06;84.65;102648.19;5018370;28;20060;-75
2021/11/06 03:51:47;;;;;;;15.23;8.38;;;;;;;8.04;85.12;102658.59;5036084;28;20029;-75
2021/11/06 03:54:12;;;;;;;16.10;8.32;;;;;;;8.10;84.81;102655.53;5018218;28;20033;-75
2021/11/06 03:56:38;;;;;;;14.77;8.45;;;;;;;8.08;84.95;102646.28;5018218;28;20032;-75
2021/11/06 03:59:03;;;;;;;15.93;8.57;;;;;;;8.10;84.94;102650.38;5036182;28;20043;-75
2021/11/06 04:01:31;;;;;;;15.18;8.43;;;;;;;8.10;85.20;102641.84;5035967;28;20040;-75
2021/11/06 04:03:56;;;;;;;21.52;8.50;;;;;;;8.14;85.07;102643.19;5035599;28;20107;-75
2021/11/06 04:06:23;;;;;;;14.88;8.82;;;;;;;8.12;84.71;102638.19;5035730;28;20372;-75
2021/11/06 04:08:48;;;;;;;15.68;8.88;;;;;;;8.05;85.55;102638.81;5035831;28;20027;-76
2021/11/06 04:11:14;;;;;;;16.70;8.95;;;;;;;8.02;86.24;102634.72;5017884;28;20036;-75
2021/11/06 04:13:40;;;;;;;19.13;9.60;;;;;;;8.01;86.22;102638.25;5017924;28;20057;-75
2021/11/06 04:16:05;;;;;;;16.30;9.52;;;;;;;7.99;86.23;102634.97;5017910;28;20071;-75
2021/11/06 04:18:30;;;;;;;18.08;8.57;;;;;;;7.96;86.45;102634.41;5035625;28;20075;-76
2021/11/06 04:20:56;;;;;;;18.02;9.48;;;;;;;7.94;87.56;102633.72;5035572;28;20042;-75
2021/11/06 04:23:21;;;;;;;17.65;9.20;;;;;;;8.02;87.25;102634.72;5035555;28;20110;-75
2021/11/06 04:25:46;;;;;;;20.15;9.60;;;;;;;7.97;87.26;102631.72;5017695;28;20387;-75
2021/11/06 04:28:13;;;;;;;22.33;10.07;;;;;;;8.05;87.12;102629.31;5035399;28;20460;-75
2021/11/06 04:30:39;;;;;;;20.23;10.43;;;;;;;8.12;87.08;102638.19;5017536;28;20485;-75
2021/11/06 04:33:04;;;;;;;17.90;9.75;;;;;;;8.13;87.38;102633.84;5017451;28;20117;-74
2021/11/06 04:35:29;;;;;;;21.27;10.43;;;;;;;8.04;87.66;102643.16;5017483;28;20056;-75
2021/11/06 04:37:54;;;;;;;20.30;10.10;;;;;;;8.03;87.98;102635.56;5035697;28;20064;-75
2021/11/06 04:40:20;;;;;;;20.02;10.43;;;;;;;8.03;87.89;102638.94;5017540;28;20021;-75
2021/11/06 04:42:45;;;;;;;20.52;10.30;;;;;;;8.00;88.57;102646.09;5035192;28;20486;-75
2021/11/06 04:45:11;;;;;;;20.95;10.48;;;;;;;7.99;88.90;102636.75;5017261;28;20478;-75
2021/11/06 04:47:37;;;;;;;19.88;11.00;;;;;;;8.08;87.99;102633.41;5017627;28;20067;-75
2021/11/06 04:50:05;;;;;;;18.77;10.20;;;;;;;8.08;88.04;102635.97;5035020;28;20116;-75
2021/11/06 04:52:30;;;;;;;18.80;10.60;;;;;;;8.06;88.40;102638.69;5034891;28;20030;-75
2021/11/06 04:54:56;;;;;;;17.33;10.80;;;;;;;8.15;88.11;102639.72;5034947;28;20395;-75
2021/11/06 04:57:21;;;;;;;19.15;10.15;;;;;;;8.24;87.61;102644.09;5034896;28;20025;-75
2021/11/06 04:59:47;;;;;;;19.92;10.23;;;;;;;8.23;86.91;102637.31;5017169;28;20017;-75
2021/11/06 05:02:12;;;;;;;21.08;10.60;;;;;;;8.15;87.65;102624.25;5034856;28;20087;-75
2021/11/06 05:04:37;;;;;;;19.10;10.40;;;;;;;7.99;88.12;102609.22;5017052;28;20068;-75
2021/11/06 05:07:04;;;;;;;22.27;11.43;;;;;;;8.09;87.47;102624.75;5016996;28;20022;-75
2021/11/06 05:09:29;;;;;;;18.92;9.93;;;;;;;8.12;87.97;102615.03;5016837;28;20061;-75
2021/11/06 05:11:54;;;;;;;16.92;10.07;;;;;;;8.17;87.21;102618.97;5016914;28;20533;-75
2021/11/06 05:14:20;;;;;;;20.15;11.77;;;;;;;8.13;87.11;102626.94;5033810;28;20499;-75
2021/11/06 05:16:45;;;;;;;25.88;11.45;;;;;;;8.13;87.19;102628.72;5034621;28;20112;-73
2021/11/06 05:19:10;;;;;;;19.45;11.05;;;;;;;8.12;87.21;102627.09;5034422;28;20033;-73
2021/11/06 05:21:37;;;;;;;22.05;10.38;;;;;;;8.10;88.35;102627.19;5016646;28;20033;-74
2021/11/06 05:24:04;;;;;;;19.88;10.80;;;;;;;8.19;87.90;102622.25;5034445;28;20017;-74
2021/11/06 05:26:30;;;;;;;22.00;11.25;;;;;;;8.18;87.38;102625.75;5034249;28;20021;-74
2021/11/06 05:28:56;;;;;;;21.65;11.30;;;;;;;8.22;87.57;102640.00;5016657;28;20040;-74
2021/11/06 05:31:22;;;;;;;20.27;11.48;;;;;;;8.20;87.56;102636.75;5034268;28;20108;-74
2021/11/06 05:33:47;;;;;;;20.23;10.77;;;;;;;8.25;87.36;102624.31;5034143;28;20036;-74
2021/11/06 05:36:12;;;;;;;20.55;11.05;;;;;;;8.14;87.56;102628.59;5034219;28;20025;-74
2021/11/06 05:38:38;;;;;;;19.38;11.02;;;;;;;8.14;88.28;102625.19;5016439;28;20395;-75
2021/11/06 05:41:03;;;;;;;22.23;12.05;;;;;;;8.13;87.60;102634.66;5016445;28;20081;-75
2021/11/06 05:43:28;;;;;;;18.30;11.48;;;;;;;8.13;88.32;102631.28;5034630;28;20028;-75
2021/11/06 05:45:54;;;;;;;21.88;11.38;;;;;;;8.11;88.21;102633.16;5016304;28;20488;-75
2021/11/06 05:48:19;;;;;;;18.95;11.80;;;;;;;8.10;88.12;102632.34;5034003;28;20468;-75
2021/11/06 05:50:44;;;;;;;25.73;11.98;;;;;;;8.11;88.78;102628.00;5034114;28;20040;-75
2021/11/06 05:53:10;;;;;;;25.17;12.27;;;;;;;8.11;87.84;102631.41;5033797;28;20026;-74
2021/11/06 05:55:35;;;;;;;21.35;12.18;;;;;;;8.19;87.82;102630.78;5015886;28;20132;-74
2021/11/06 05:58:00;;;;;;;20.85;11.75;;;;;;;8.13;88.00;102615.81;5016107;28;20029;-73
2021/11/06 06:00:26;;;;;;;22.60;13.00;;;;;;;8.31;86.66;102623.78;5033777;28;20025;-74
2021/11/06 06:02:51;;;;;;;25.20;11.98;;;;;;;8.29;87.38;102616.22;5033646;28;20450;-74
2021/11/06 06:05:17;;;;;;;22.30;12.60;;;;;;;8.26;87.89;102618.22;5015974;28;20120;-74
2021/11/06 06:07:42;;;;;;;24.08;12.75;;;;;;;8.26;87.93;102619.03;5034130;28;20017;-74
2021/11/06 06:10:10;;;;;;;22.17;12.13;;;;;;;8.23;88.14;102626.19;5015746;28;20454;-74
2021/11/06 06:12:36;;;;;;;23.90;12.88;;;;;;;8.35;87.83;102626.00;5034172;28;20068;-75
2021/11/06 06:15:03;;;;;;;18.55;11.70;;;;;;;8.35;86.95;102620.84;5033363;28;20029;-75
2021/11/06 06:17:29;;;;;;;21.75;12.57;;;;;;;8.22;88.48;102619.41;5033450;28;20030;-73
2021/11/06 06:19:54;;;;;;;20.25;12.18;;;;;;;8.32;87.85;102635.75;5015871;28;20451;-74
2021/11/06 06:22:20;;;;;;;23.42;12.65;;;;;;;8.28;87.93;102609.41;5033434;28;20040;-75
2021/11/06 06:24:45;;;;;;;26.15;12.82;;;;;;;8.38;87.74;102627.50;5015554;28;20063;-75
2021/11/06 06:27:11;;;;;;;23.10;12.98;;;;;;;8.38;87.14;102630.09;5015733;28;20116;-74
2021/11/06 06:29:36;;;;;;;24.98;13.20;;;;;;;8.38;87.60;102630.09;5033346;28;20026;-74
2021/11/06 06:32:01;;;;;;;21.23;12.48;;;;;;;8.33;87.62;102621.91;5033948;28;20030;-74
2021/11/06 06:34:26;;;;;;;22.00;12.57;;;;;;;8.33;88.12;102633.03;5033598;28;20087;-73
2021/11/06 06:36:52;;;;;;;25.77;13.40;;;;;;;8.43;87.92;102616.84;5033634;28;20032;-74
2021/11/06 06:39:17;;;;;;;23.10;12.82;;;;;;;8.38;87.73;102614.63;5033181;28;20071;-75
2021/11/06 06:41:43;;;;;;;22.30;12.38;;;;;;;8.36;87.49;102621.66;5033125;28;20456;-75
2021/11/06 06:44:09;;;;;;;25.30;12.80;;;;;;;8.33;88.02;102616.75;5015323;28;20018;-74
2021/11/06 06:46:34;;;;;;;18.98;11.48;;;;;;;8.22;88.21;102609.91;5015328;28;20030;-74
2021/11/06 06:49:00;;;;;;;24.48;13.48;;;;;;;8.30;88.45;102610.09;5015315;28;20021;-73
2021/11/06 06:51:25;;;;;;;24.05;13.02;;;;;;;8.23;88.40;102623.59;5015172;28;20061;-73
2021/11/06 06:53:50;;;;;;;22.13;13.15;;;;;;;8.34;88.19;102614.06;5015269;28;20439;-74
2021/11/06 06:56:15;;;;;;;21.20;13.27;;;;;;;8.34;88.57;102611.50;5015228;28;20030;-74
2021/11/06 06:58:41;;;;;;;22.85;12.80;;;;;;;8.40;88.24;102617.94;5015236;28;20060;-73
2021/11/06 07:01:08;;;;;;;22.33;12.77;;;;;;;8.50;87.74;102612.81;5032944;28;20032;-73
2021/11/06 07:03:33;;;;;;;21.25;13.30;;;;;;;8.37;88.10;102615.56;5015051;28;20061;-73
2021/11/06 07:05:58;;;;;;;24.30;13.00;;;;;;;8.39;88.33;102623.19;5015244;28;20075;-75
2021/11/06 07:08:24;;;;;;;25.42;13.98;;;;;;;8.37;88.78;102623.28;5015128;28;20029;-72
2021/11/06 07:10:49;;;;;;;20.65;13.13;;;;;;;8.31;88.51;102623.78;5015566;28;20025;-74
2021/11/06 07:13:21;;;;;;;24.73;13.73;;;;;;;8.38;88.47;102624.94;5032884;28;20025;-74
2021/11/06 07:15:50;;;;;;;23.27;13.65;;;;;;;8.38;87.63;102629.28;5033401;28;20033;-74
2021/11/06 07:18:16;;;;;;;20.20;12.80;;;;;;;8.47;87.78;102629.34;5032848;28;20488;-74
2021/11/06 07:20:41;;;;;;;21.23;13.05;;;;;;;8.41;88.62;102640.16;5014901;28;20082;-74
2021/11/06 07:23:07;;;;;;;24.65;13.52;;;;;;;8.40;88.51;102628.25;5032744;28;20094;-74
2021/11/06 07:25:33;;;;;;;22.08;13.23;;;;;;;8.48;87.97;102637.88;5032715;28;20148;-74
2021/11/06 07:27:58;;;;;;;25.55;14.10;;;;;;;8.50;88.22;102638.59;5032619;28;20025;-74
2021/11/06 07:30:24;;;;;;;21.52;13.13;;;;;;;8.59;88.06;102641.19;5032349;28;20463;-73
2021/11/06 07:32:50;;;;;;;23.50;12.68;;;;;;;8.58;87.00;102634.44;5014616;28;20108;-74
2021/11/06 07:35:15;;;;;;;22.80;12.57;;;;;;;8.58;87.40;102649.88;5032628;28;20484;-74
2021/11/06 07:37:41;;;;;;;26.85;12.77;;;;;;;8.51;88.01;102641.03;5016439;28;20022;-73
2021/11/06 07:40:08;;;;;;;24.52;12.88;;;;;;;8.64;87.83;102642.59;5036251;28;20032;-74
2021/11/06 07:42:36;;;;;;;22.05;12.70;;;;;;;8.61;87.73;102648.00;5036123;28;20033;-74
2021/11/06 07:45:03;;;;;;;23.45;12.52;;;;;;;8.65;87.17;102642.44;5018402;28;20025;-74
2021/11/06 07:47:28;;;;;;;27.08;12.60;;;;;;;8.53;88.12;102641.72;5035923;28;20037;-74
2021/11/06 07:49:54;;;;;;;21.73;12.85;;;;;;;8.66;86.56;102638.94;5036062;28;20025;-74
2021/11/06 07:52:20;;;;;;;19.70;11.63;;;;;;;8.69;86.91;102630.13;5035965;28;20026;-74
2021/11/06 07:54:45;;;;;;;22.80;12.38;;;;;;;8.73;86.66;102632.31;5018422;28;20022;-75
2021/11/06 08:00:32;;;;;;;23.75;11.85;;;;;;;8.72;86.84;102635.03;5036277;28;20083;-74
2021/11/06 08:02:57;;;;;;;23.30;11.95;;;;;;;8.76;86.63;102636.41;5017988;28;20057;-73
2021/11/06 08:05:22;;;;;;;27.00;11.18;;;;;;;8.79;86.72;102633.56;5035944;28;20025;-73
2021/11/06 08:07:48;;;;;;;25.63;13.00;;;;;;;8.74;86.46;102638.28;5018177;28;20106;-74
2021/11/06 08:10:13;;;;;;;22.23;11.88;;;;;;;8.76;86.25;102633.81;5035628;28;20017;-74
2021/11/06 08:12:41;;;;;;;23.58;11.38;;;;;;;8.64;86.68;102604.75;5017875;28;20021;-73
2021/11/06 08:15:09;;;;;;;18.15;10.48;;;;;;;9.12;86.03;102645.38;5017757;28;20487;-74
2021/11/06 08:17:35;;;;;;;19.17;10.63;;;;;;;8.73;86.46;102632.31;5017893;28;20049;-73
2021/11/06 08:20:00;;;;;;;19.50;11.02;;;;;;;8.82;85.95;102633.31;5035857;28;20099;-74
2021/11/06 08:22:25;;;;;;;23.73;12.23;;;;;;;8.94;85.47;102632.25;5017680;28;20460;-75
2021/11/06 08:24:51;;;;;;;24.88;11.50;;;;;;;9.03;84.66;102633.22;5017594;28;20120;-74
2021/11/06 08:27:16;;;;;;;20.20;10.77;;;;;;;9.09;84.91;102629.31;5017556;28;20036;-74
2021/11/06 08:29:42;;;;;;;26.17;11.50;;;;;;;9.06;84.94;102634.72;5035850;28;20387;-73
2021/11/06 08:32:07;;;;;;;23.55;10.88;;;;;;;9.03;84.89;102628.91;5017432;28;20021;-72
2021/11/06 08:34:33;;;;;;;23.70;11.43;;;;;;;9.26;84.58;102628.66;5035381;28;20074;-72
2021/11/06 08:36:59;;;;;;;26.23;11.20;;;;;;;9.27;83.73;102640.66;5017372;28;20030;-73
2021/11/06 08:39:25;;;;;;;19.23;11.25;;;;;;;9.47;83.11;102638.91;5017435;28;20029;-71
2021/11/06 08:41:52;;;;;;;22.77;10.23;;;;;;;9.52;83.10;102638.50;5035211;28;20574;-71
2021/11/06 08:44:19;;;;;;;20.35;11.05;;;;;;;9.55;82.89;102631.31;5035219;28;20490;-71
2021/11/06 08:46:46;;;;;;;21.40;10.23;;;;;;;9.68;81.94;102629.28;5035060;28;20068;-71
2021/11/06 08:49:13;;;;;;;21.92;10.48;;;;;;;9.45;82.32;102633.06;5017160;28;20033;-71
2021/11/06 08:51:38;;;;;;;24.45;10.65;;;;;;;9.47;82.72;102641.50;5035275;28;20052;-71
2021/11/06 08:54:04;;;;;;;21.98;10.80;;;;;;;9.67;82.30;102639.75;5017486;28;20021;-72
2021/11/06 08:56:30;;;;;;;22.73;10.20;;;;;;;9.60;81.49;102633.47;5017495;28;20112;-71
2021/11/06 08:58:57;;;;;;;24.48;11.48;;;;;;;9.53;82.68;102633.22;5016992;28;20037;-72
2021/11/06 09:01:23;;;;;;;22.42;10.07;;;;;;;9.62;82.27;102629.00;5017042;28;20089;-72
2021/11/06 09:03:48;;;;;;;21.35;9.60;;;;;;;9.54;82.49;102642.56;5034606;28;20123;-72
2021/11/06 09:06:13;;;;;;;21.05;10.10;;;;;;;9.68;82.38;102631.84;5033527;28;20022;-73
2021/11/06 09:08:42;;;;;;;21.90;9.90;;;;;;;9.64;81.81;102638.25;5034647;28;20055;-72
2021/11/06 09:11:11;;;;;;;23.27;9.88;;;;;;;9.46;82.67;102632.09;5034777;28;20025;-72
2021/11/06 09:13:37;;;;;;;20.25;9.90;;;;;;;9.53;82.30;102622.06;5016973;28;20467;-72
2021/11/06 09:16:09;;;;;;;27.08;10.25;;;;;;;9.34;82.76;102617.69;5016864;28;20032;-73
2021/11/06 09:18:35;;;;;;;21.25;9.25;;;;;;;9.24;83.64;102612.53;5016404;28;20112;-71
2021/11/06 09:21:00;;;;;;;24.08;9.60;;;;;;;9.10;83.27;102595.66;5034419;28;20521;-72
2021/11/06 09:23:27;;;;;;;22.55;9.95;;;;;;;9.33;83.25;102616.06;5034424;28;20100;-73
2021/11/06 09:25:53;;;;;;;24.90;9.65;;;;;;;9.49;83.05;102612.03;5033188;28;20035;-74
2021/11/06 09:28:19;;;;;;;21.63;9.60;;;;;;;9.32;83.08;102615.25;5016688;28;20486;-74
2021/11/06 09:30:44;;;;;;;18.42;8.70;;;;;;;9.41;82.82;102614.47;5034218;28;20387;-73
2021/11/06 09:33:10;;;;;;;22.65;9.40;;;;;;;9.57;82.54;102618.25;5034312;28;20021;-74
2021/11/06 09:35:35;;;;;;;17.45;8.75;;;;;;;9.52;82.61;102615.25;5034237;28;20419;-73
2021/11/06 09:38:00;;;;;;;22.15;9.15;;;;;;;9.46;82.71;102606.28;5032960;28;20523;-74
2021/11/06 09:40:26;;;;;;;20.27;9.35;;;;;;;9.40;82.88;102588.78;5032889;28;20094;-73
2021/11/06 09:42:52;;;;;;;21.25;8.88;;;;;;;9.54;83.18;102608.22;5032813;28;20025;-74
2021/11/06 09:45:18;;;;;;;18.80;8.48;;;;;;;9.81;82.04;102613.53;5016307;28;20124;-73
2021/11/06 09:47:44;;;;;;;20.00;8.95;;;;;;;9.76;81.79;102615.69;5034007;28;20426;-74
2021/11/06 09:50:18;;;;;;;19.33;8.50;;;;;;;9.87;81.88;102607.00;5033923;28;20035;-73
2021/11/06 09:52:47;;;;;;;22.52;8.57;;;;;;;9.88;81.44;102606.84;5034083;28;20053;-72
2021/11/06 09:55:17;;;;;;;19.90;8.57;;;;;;;9.89;81.59;102605.88;5033916;28;20029;-71
2021/11/06 09:57:42;;;;;;;19.50;8.20;;;;;;;9.78;81.19;102580.22;5033736;28;20451;-74
2021/11/06 10:00:10;;;;;;;19.90;8.40;;;;;;;10.06;80.90;102604.38;5015912;28;20025;-73
2021/11/06 10:02:35;;;;;;;17.95;8.10;;;;;;;10.05;81.35;102599.34;5033716;28;20060;-73
2021/11/06 10:05:00;;;;;;;20.73;7.97;;;;;;;10.00;81.37;102601.53;5033529;28;20025;-73
2021/11/06 10:07:26;;;;;;;16.50;8.05;;;;;;;10.01;81.52;102606.56;4999594;28;20105;-72
2021/11/06 10:09:56;;;;;;;21.48;8.63;;;;;;;10.00;82.15;102601.53;5032243;28;20472;-72
2021/11/06 10:12:21;;;;;;;17.25;8.02;;;;;;;10.11;81.33;102599.59;5015753;28;20437;-72
2021/11/06 10:15:00;;;;;;;17.92;7.18;;;;;;;10.02;81.12;102609.97;5015763;28;20115;-73
2021/11/06 10:17:26;;;;;;;15.63;7.72;;;;;;;10.00;82.02;102601.53;5016026;28;20384;-70
2021/11/06 10:19:53;;;;;;;19.70;7.65;;;;;;;9.92;82.11;102597.03;5015714;28;20151;-73
2021/11/06 10:22:25;;;;;;;18.67;7.55;;;;;;;9.97;81.88;102588.88;5033381;28;20180;-75
2021/11/06 10:24:59;;;;;;;15.65;6.82;;;;;;;10.01;81.26;102591.06;5033543;28;20021;-77
2021/11/06 10:27:32;;;;;;;26.60;7.22;;;;;;;10.09;81.14;102593.75;5033368;28;20447;-69
2021/11/06 10:30:13;;;;;;;13.15;6.75;;;;;;;10.09;81.39;102587.78;5031851;28;20036;-70
2021/11/06 10:32:40;;;;;;;17.20;7.05;;;;;;;10.14;81.08;102577.84;5015593;28;20391;-71
2021/11/06 10:35:17;;;;;;;17.77;7.22;;;;;;;10.48;80.06;102585.13;5033196;28;20033;-74
2021/11/06 10:37:44;;;;;;;15.77;6.93;;;;;;;10.69;78.94;102583.09;5032154;28;20486;-72
2021/11/06 10:40:10;;;;;;;13.77;6.32;;;;;;;10.95;79.38;102585.84;5033276;28;20025;-75
2021/11/06 10:42:57;;;;;;;13.77;6.35;;;;;;;10.99;76.89;102582.00;5033034;28;20367;-72
2021/11/06 10:45:27;;;;;;;13.55;5.80;;;;;;;10.86;77.81;102560.03;5032592;28;20025;-73
2021/11/06 10:48:05;;;;;;;12.77;6.15;;;;;;;10.70;78.35;102576.16;5015806;28;20030;-74
2021/11/06 10:50:51;;;;;;;13.43;6.00;;;;;;;10.77;78.10;102572.88;5033068;28;20029;-73
2021/11/06 10:53:37;;;;;;;12.38;6.20;;;;;;;10.64;78.73;102571.56;5033063;28;20491;-73
2021/11/06 10:56:13;;;;;;;13.65;6.18;;;;;;;10.69;78.87;102577.13;5033306;28;20070;-74
2021/11/06 10:58:40;;;;;;;15.52;6.40;;;;;;;10.73;78.69;102571.53;5015339;28;20037;-74
2021/11/06 11:01:09;;;;;;;13.38;6.10;;;;;;;10.84;78.23;102558.38;5032933;28;20022;-74
2021/11/06 11:03:38;;;;;;;14.32;6.30;;;;;;;10.65;78.35;102557.69;5031556;28;20057;-76
2021/11/06 11:06:09;;;;;;;14.57;5.90;;;;;;;10.56;78.76;102565.34;5031814;28;20029;-74
2021/11/06 11:08:45;;;;;;;15.18;6.50;;;;;;;10.29;80.50;102560.16;5033544;28;20041;-74
2021/11/06 11:11:12;;;;;;;16.10;6.47;;;;;;;10.34;80.53;102558.78;5016112;28;20124;-75
2021/11/06 11:13:51;;;;;;;16.08;6.80;;;;;;;10.40;80.30;102557.38;5036303;28;20022;-78
2021/11/06 11:16:17;;;;;;;19.35;6.85;;;;;;;10.25;80.66;102546.66;5019007;28;20143;-77
2021/11/06 11:18:45;;;;;;;15.52;6.65;;;;;;;10.51;79.86;102546.06;5019323;28;20033;-74
2021/11/06 11:21:25;;;;;;;21.08;6.72;;;;;;;10.61;79.53;102537.28;5037201;28;20032;-74