Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:54;;;;;;;;;;;;;;;15.20;86.57;101495.09;5054169;28;20049;-68
2021/07/03 00:03:21;;;;;;;4.55;3.17;;;;;;;15.32;85.43;101498.72;5053587;28;19920;-68
2021/07/03 00:05:48;;;;;;;6.30;3.60;;;;;;;15.23;85.87;101496.69;5053415;28;20064;-68
2021/07/03 00:08:15;;;;;;;5.25;3.53;;;;;;;15.19;86.00;101498.66;5053286;28;20052;-68
2021/07/03 00:10:42;;;;;;;6.15;3.70;;;;;;;15.10;86.04;101499.22;5053203;28;20059;-68
2021/07/03 00:13:10;;;;;;;5.85;3.55;;;;;;;15.12;86.26;101502.59;5053082;28;20053;-68
2021/07/03 00:15:37;;;;;;;5.18;3.80;;;;;;;15.18;85.59;101504.84;5052867;28;20059;-68
2021/07/03 00:18:05;;;;;;;4.90;3.42;;;;;;;15.19;84.83;101500.44;5053386;28;20056;-68
2021/07/03 00:20:32;;;;;;;8.57;4.10;;;;;;;15.03;85.16;101503.19;5052995;28;20140;-68
2021/07/03 00:22:58;;;;;;;;;;;;;;;15.05;84.91;101500.44;5053847;28;20048;-68
2021/07/03 00:25:25;;;;;;;6.38;4.18;;;;;;;15.05;84.42;101508.31;5053176;28;19935;-68
2021/07/03 00:27:52;;;;;;;;;;;;;;;15.01;84.35;101507.69;5053405;28;20049;-68
2021/07/03 00:30:21;;;;;;;5.25;4.13;;;;;;;15.00;84.44;101501.59;5053164;28;19922;-68
2021/07/03 00:32:47;;;;;;;7.47;3.88;;;;;;;15.01;84.16;101505.88;5052308;28;20420;-68
2021/07/03 00:35:14;;;;;;;5.80;4.22;;;;;;;14.92;84.47;101506.44;5052766;28;20492;-68
2021/07/03 00:37:41;;;;;;;;;;;;;;;14.81;84.96;101498.41;5053276;28;20067;-68
2021/07/03 00:40:09;;;;;;;5.78;4.25;;;;;;;14.94;84.05;101496.72;5052585;28;20383;-68
2021/07/03 00:42:36;;;;;;;11.60;5.07;;;;;;;14.98;84.06;101498.22;5052326;28;20385;-68
2021/07/03 00:45:04;;;;;;;;;;;;;;;14.91;84.17;101496.06;5053134;28;20056;-67
2021/07/03 00:47:32;;;;;;;7.03;4.25;;;;;;;14.83;83.97;101501.78;5052094;28;19920;-68
2021/07/03 00:49:59;;;;;;;7.95;4.20;;;;;;;14.85;83.98;101502.53;5052314;28;20057;-68
2021/07/03 00:52:26;;;;;;;6.85;4.40;;;;;;;14.82;83.72;101502.69;5052740;28;20049;-68
2021/07/03 00:54:53;;;;;;;6.13;4.05;;;;;;;14.97;83.35;101507.00;5052369;28;20496;-70
2021/07/03 00:57:20;;;;;;;5.40;3.85;;;;;;;14.85;82.88;101504.28;5052670;28;20064;-70
2021/07/03 00:59:48;;;;;;;5.75;4.20;;;;;;;14.84;82.77;101511.31;5052311;28;20053;-70
2021/07/03 01:02:17;;;;;;;5.70;3.83;;;;;;;15.00;82.61;101511.22;5052250;28;20510;-71
2021/07/03 01:04:47;;;;;;;7.13;4.45;;;;;;;14.81;84.05;101516.75;5052164;28;20052;-70
2021/07/03 01:07:14;;;;;;;7.93;4.38;;;;;;;14.70;85.40;101508.72;5052190;28;20053;-70
2021/07/03 01:09:41;;;;;;;7.00;4.43;;;;;;;15.02;85.57;101510.19;5051798;28;20053;-70
2021/07/03 01:12:08;;;;;;;;;;;;;;;14.79;84.45;101506.34;5052688;28;20111;-70
2021/07/03 01:14:41;;;;;;;8.75;4.63;;;;;;;14.75;84.13;101504.03;5051953;28;19920;-70
2021/07/03 01:17:09;;;;;;;7.05;4.03;;;;;;;14.76;83.93;101514.41;5052376;28;20049;-70
2021/07/03 01:19:35;;;;;;;9.13;4.53;;;;;;;14.59;84.51;101506.72;5052090;28;20106;-70
2021/07/03 01:22:06;;;;;;;7.10;4.43;;;;;;;14.59;84.45;101507.56;5051931;28;20413;-71
2021/07/03 01:24:33;;;;;;;6.32;4.40;;;;;;;14.63;84.74;101512.63;5051963;28;20104;-71
2021/07/03 01:27:00;;;;;;;6.10;4.38;;;;;;;14.70;84.08;101516.56;5051854;28;20510;-71
2021/07/03 01:29:28;;;;;;;6.00;4.20;;;;;;;14.68;84.17;101513.19;5052102;28;20049;-71
2021/07/03 01:31:57;;;;;;;6.78;4.65;;;;;;;14.62;84.96;101514.41;5051765;28;20486;-71
2021/07/03 01:34:26;;;;;;;6.55;4.50;;;;;;;14.70;85.03;101514.78;5051829;28;20060;-71
2021/07/03 01:36:53;;;;;;;7.72;4.60;;;;;;;14.65;85.63;101521.25;5051526;28;20424;-70
2021/07/03 01:39:22;;;;;;;6.43;4.55;;;;;;;14.61;85.63;101519.72;5051705;28;20050;-71
2021/07/03 01:41:50;;;;;;;13.20;4.55;;;;;;;14.68;84.97;101513.19;5051789;28;20059;-70
2021/07/03 01:44:20;;;;;;;7.10;4.65;;;;;;;14.66;85.04;101512.44;5052035;28;20056;-70
2021/07/03 01:46:47;;;;;;;6.68;4.28;;;;;;;14.65;84.86;101516.00;5051764;28;20410;-70
2021/07/03 01:49:14;;;;;;;6.22;4.70;;;;;;;14.66;84.84;101521.13;5051453;28;20053;-70
2021/07/03 01:51:41;;;;;;;5.18;4.00;;;;;;;14.68;84.36;101524.50;5051466;28;20060;-71
2021/07/03 01:54:07;;;;;;;7.00;4.25;;;;;;;14.74;83.75;101520.66;5051966;28;20060;-71
2021/07/03 01:56:39;;;;;;;6.97;4.63;;;;;;;14.73;83.41;101516.38;5051691;28;20061;-71
2021/07/03 01:59:06;;;;;;;7.47;4.60;;;;;;;14.76;83.47;101514.41;5051625;28;20052;-70
2021/07/03 02:01:33;;;;;;;7.60;4.60;;;;;;;14.75;83.64;101522.38;5051656;28;20049;-71
2021/07/03 02:04:00;;;;;;;;;;;;;;;14.85;83.63;101515.63;5052121;28;20131;-71
2021/07/03 02:06:27;;;;;;;4.93;4.40;;;;;;;14.84;83.84;101519.16;5051849;28;19928;-70
2021/07/03 02:08:54;;;;;;;6.60;4.88;;;;;;;14.86;83.70;101516.47;5051766;28;20049;-70
2021/07/03 02:11:21;;;;;;;8.43;4.53;;;;;;;14.85;83.93;101518.25;5051689;28;20045;-70
2021/07/03 02:13:49;;;;;;;;;;;;;;;14.94;83.39;101517.69;5052111;28;20049;-71
2021/07/03 02:16:16;;;;;;;8.90;4.60;;;;;;;14.87;83.70;101524.22;5051470;28;19927;-70
2021/07/03 02:18:43;;;;;;;8.63;4.90;;;;;;;15.02;84.93;101525.06;5051501;28;20092;-71
2021/07/03 02:21:09;;;;;;;7.50;4.97;;;;;;;15.09;84.19;101520.31;5052568;28;20049;-71
2021/07/03 02:23:36;;;;;;;8.13;5.18;;;;;;;15.11;84.39;101526.31;5054927;28;20056;-71
2021/07/03 02:26:03;;;;;;;8.32;6.10;;;;;;;15.36;88.12;101523.84;5055472;28;20053;-71
2021/07/03 02:28:30;;;;;;;;;;;;;;;15.52;88.32;101525.50;5055620;28;20049;-71
2021/07/03 02:30:58;;;;;;;;;;;;;;;15.42;84.53;101519.97;5055675;28;19921;-71
2021/07/03 02:33:25;;;;;;;8.93;4.70;;;;;;;15.46;84.30;101518.81;5054991;28;19920;-71
2021/07/03 02:35:52;;;;;;;;;;;;;;;15.45;83.92;101517.16;5055287;28;20056;-71
2021/07/03 02:38:18;;;;;;;;;;;;;;;15.66;84.80;101523.66;5055548;28;20421;-71
2021/07/03 02:40:45;;;;;;;5.75;4.72;;;;;;;15.99;85.56;101527.69;5054710;28;20299;-71
2021/07/03 02:43:13;;;;;;;9.55;6.43;;;;;;;16.12;85.74;101527.72;5054830;28;20056;-71
2021/07/03 02:45:40;;;;;;;9.02;6.20;;;;;;;15.97;84.70;101520.84;5054585;28;20059;-71
2021/07/03 02:48:08;;;;;;;9.15;7.30;;;;;;;15.98;84.46;101528.63;5054930;28;20049;-71
2021/07/03 02:50:35;;;;;;;7.68;6.72;;;;;;;16.10;84.03;101533.06;5054341;28;20072;-71
2021/07/03 02:53:02;;;;;;;;;;;;;;;16.23;84.25;101529.63;5055509;28;20060;-71
2021/07/03 02:55:28;;;;;;;;;;;;;;;16.31;85.58;101530.81;5054965;28;19924;-71
2021/07/03 02:57:55;;;;;;;14.48;9.40;;;;;;;16.32;85.11;101532.47;5054834;28;19921;-71
2021/07/03 03:00:22;;;;;;;10.80;7.82;;;;;;;16.49;84.36;101530.50;5054597;28;20487;-71
2021/07/03 03:02:49;;;;;;;10.52;8.98;;;;;;;16.58;84.38;101535.13;5054545;28;20061;-71
2021/07/03 03:05:18;;;;;;;12.52;7.90;;;;;;;16.63;84.56;101534.84;5054449;28;20045;-71
2021/07/03 03:07:45;;;;;;;12.30;8.63;;;;;;;16.76;83.54;101547.03;5054097;28;20059;-71
2021/07/03 03:10:14;;;;;;;9.95;7.38;;;;;;;16.86;83.99;101543.81;5054230;28;20501;-71
2021/07/03 03:12:42;;;;;;;9.48;7.85;;;;;;;16.88;83.58;101550.63;5054036;28;20049;-71
2021/07/03 03:15:10;;;;;;;9.23;7.90;;;;;;;17.05;82.49;101549.44;5054242;28;20048;-71
2021/07/03 03:17:37;;;;;;;10.18;7.70;;;;;;;17.20;81.94;101556.25;5053906;28;20060;-71
2021/07/03 03:20:04;;;;;;;;;;;;;;;17.13;84.02;101544.50;5054783;28;20048;-71
2021/07/03 03:22:32;;;;;;;9.57;7.97;;;;;;;17.23;84.43;101547.31;5053831;28;19920;-71
2021/07/03 03:24:59;;;;;;;13.90;8.75;;;;;;;17.34;83.94;101542.16;5054000;28;20057;-71
2021/07/03 03:27:26;;;;;;;;;;;;;;;17.55;82.70;101552.94;5054542;28;20052;-71
2021/07/03 03:29:52;;;;;;;;;;;;;;;17.64;82.20;101548.78;5054256;28;19920;-71
2021/07/03 03:32:19;;;;;;;;;;;;;;;17.75;82.54;101551.50;5054532;28;19940;-71
2021/07/03 03:34:45;;;;;;;;;;;;;;;17.85;81.57;101554.31;5054546;28;19921;-71
2021/07/03 03:37:12;;;;;;;;;;;;;;;18.00;81.60;101552.34;5054299;28;19928;-71
2021/07/03 03:39:40;;;;;;;;;;;;;;;18.22;79.97;101549.81;5054199;28;19931;-71
2021/07/03 03:42:07;;;;;;;9.65;7.18;;;;;;;18.32;79.46;101552.59;5054142;28;19921;-71
2021/07/03 03:44:33;;;;;;;;;;;;;;;18.34;80.12;101549.84;5053979;28;20060;-71
2021/07/03 03:47:00;;;;;;;11.07;7.93;;;;;;;18.42;80.43;101552.72;5053977;28;19979;-71
2021/07/03 03:49:27;;;;;;;9.77;7.45;;;;;;;18.54;80.82;101556.25;5053651;28;20053;-71
2021/07/03 03:51:54;;;;;;;;;;;;;;;18.66;79.65;101552.69;5054200;28;20415;-71
2021/07/03 03:54:21;;;;;;;;;;;;;;;18.68;78.28;101554.25;5054084;28;20451;-71
2021/07/03 03:57:21;;;;;;;8.80;6.75;;;;;;;18.78;77.76;101557.03;5053232;28;20635;-71
2021/07/03 03:59:38;;;;;;;10.25;6.53;;;;;;;18.83;77.30;101557.53;5053156;28;20539;-71
2021/07/03 04:02:04;;;;;;;;;;;;;;;18.89;77.48;101561.47;5054262;28;20052;-71
2021/07/03 04:04:31;;;;;;;7.72;6.18;;;;;;;18.84;78.14;101556.56;5053122;28;19967;-71
2021/07/03 04:06:58;;;;;;;;;;;;;;;18.75;78.13;101559.88;5053750;28;20052;-71
2021/07/03 04:09:24;;;;;;;;;;;;;;;18.82;78.03;101553.19;5053642;28;19921;-71
2021/07/03 04:11:53;;;;;;;9.45;6.50;;;;;;;18.87;77.76;101558.97;5053251;28;20295;-71
2021/07/03 04:14:20;;;;;;;10.68;6.80;;;;;;;18.99;77.82;101551.06;5053128;28;20064;-71
2021/07/03 04:16:46;;;;;;;;;;;;;;;18.95;77.41;101554.88;5053419;28;20057;-71
2021/07/03 04:19:13;;;;;;;8.82;7.03;;;;;;;18.68;79.73;101556.88;5053052;28;19928;-71
2021/07/03 04:21:40;;;;;;;;;;;;;;;18.62;79.56;101561.75;5053174;28;20068;-71
2021/07/03 04:24:07;;;;;;;6.95;5.25;;;;;;;18.72;76.84;101558.28;5052993;28;20619;-71
2021/07/03 04:26:33;;;;;;;;;;;;;;;18.91;76.43;101560.41;5053187;28;20045;-71
2021/07/03 04:29:01;;;;;;;;;;;;;;;18.95;74.88;101554.88;5053365;28;19925;-71
2021/07/03 04:31:28;;;;;;;7.90;4.95;;;;;;;18.95;75.74;101562.81;5052856;28;19935;-71
2021/07/03 04:33:55;;;;;;;5.97;4.10;;;;;;;19.07;75.70;101559.22;5053061;28;20056;-71
2021/07/03 04:36:21;;;;;;;;;;;;;;;19.45;73.11;101552.72;5053441;28;20060;-71
2021/07/03 04:38:48;;;;;;;7.38;4.28;;;;;;;19.49;74.53;101557.59;5052803;28;20150;-71
2021/07/03 04:41:15;;;;;;;8.85;4.72;;;;;;;19.74;72.78;101553.03;5052943;28;20045;-71
2021/07/03 04:43:42;;;;;;;;;;;;;;;19.80;73.70;101552.50;5052615;28;20044;-71
2021/07/03 04:46:10;;;;;;;7.25;4.72;;;;;;;19.58;74.79;101561.31;5052877;28;19920;-71
2021/07/03 04:48:37;;;;;;;7.22;4.05;;;;;;;19.88;72.44;101565.09;5052009;28;20437;-70
2021/07/03 04:51:03;;;;;;;;;;;;;;;20.14;72.12;101565.59;5052904;28;20045;-71
2021/07/03 04:53:30;;;;;;;5.72;3.90;;;;;;;20.32;70.68;101560.56;5052146;28;19925;-70
2021/07/03 04:55:57;;;;;;;;;;;;;;;20.47;71.41;101569.03;5053258;28;20063;-70
2021/07/03 04:58:23;;;;;;;6.72;4.45;;;;;;;20.67;70.25;101570.88;5052278;28;19930;-71
2021/07/03 05:00:50;;;;;;;;;;;;;;;20.90;69.22;101563.63;5052866;28;20053;-70
2021/07/03 05:03:18;;;;;;;5.97;3.78;;;;;;;21.05;68.24;101572.03;5052221;28;19928;-71
2021/07/03 05:05:45;;;;;;;6.47;4.10;;;;;;;21.20;68.29;101561.94;5052000;28;20416;-71
2021/07/03 05:08:12;;;;;;;;;;;;;;;21.31;68.00;101561.81;5052726;28;20045;-71
2021/07/03 05:10:38;;;;;;;6.50;3.88;;;;;;;21.17;69.83;101573.63;5051741;28;20257;-71
2021/07/03 05:13:05;;;;;;;;;;;;;;;21.20;70.77;101559.28;5052696;28;20049;-71
2021/07/03 05:15:32;;;;;;;6.57;4.07;;;;;;;21.34;69.56;101569.50;5052083;28;19920;-71
2021/07/03 05:17:59;;;;;;;7.07;4.30;;;;;;;21.47;68.86;101561.34;5052298;28;20065;-71
2021/07/03 05:20:27;;;;;;;5.60;3.88;;;;;;;21.67;68.88;101562.22;5052248;28;20048;-71
2021/07/03 05:22:54;;;;;;;8.25;4.43;;;;;;;21.77;68.32;101559.59;5051764;28;20056;-71
2021/07/03 05:25:21;;;;;;;6.90;4.15;;;;;;;21.87;66.35;101561.25;5051964;28;20052;-71
2021/07/03 05:27:47;;;;;;;6.68;4.35;;;;;;;22.05;67.05;101572.00;5051930;28;20060;-71
2021/07/03 05:30:15;;;;;;;8.30;4.18;;;;;;;22.12;65.48;101559.88;5051733;28;20045;-71
2021/07/03 05:32:42;;;;;;;6.35;3.70;;;;;;;22.30;64.45;101564.47;5051823;28;20052;-71
2021/07/03 05:35:10;;;;;;;7.75;3.90;;;;;;;22.43;64.85;101570.34;5051847;28;20544;-71
2021/07/03 05:37:38;;;;;;;5.70;3.83;;;;;;;22.55;64.45;101571.84;5051605;28;20615;-71
2021/07/03 05:40:09;;;;;;;5.40;3.85;;;;;;;22.64;63.87;101564.84;5052086;28;20040;-71
2021/07/03 05:42:36;;;;;;;6.53;4.10;;;;;;;22.34;64.84;101566.72;5051792;28;20139;-71
2021/07/03 05:45:03;;;;;;;5.65;3.95;;;;;;;22.64;63.63;101571.97;5051962;28;20053;-71
2021/07/03 05:47:31;;;;;;;6.88;4.07;;;;;;;22.57;64.18;101566.41;5051478;28;20483;-70
2021/07/03 05:49:58;;;;;;;6.90;4.13;;;;;;;22.56;63.87;101572.69;5051427;28;20410;-70
2021/07/03 05:52:24;;;;;;;5.72;4.20;;;;;;;22.64;63.15;101571.97;5051605;28;20139;-71
2021/07/03 05:54:53;;;;;;;5.95;4.03;;;;;;;22.73;64.00;101571.09;5052330;28;20049;-71
2021/07/03 05:57:20;;;;;;;6.65;3.92;;;;;;;22.58;62.96;101576.88;5055980;28;20049;-70
2021/07/03 05:59:48;;;;;;;5.72;3.72;;;;;;;22.48;63.16;101570.75;5055744;28;20045;-71
2021/07/03 06:02:15;;;;;;;7.43;3.80;;;;;;;22.78;62.03;101582.94;5055932;28;20111;-71
2021/07/03 06:04:42;;;;;;;5.28;3.50;;;;;;;22.92;62.41;101579.00;5055333;28;20491;-71
2021/07/03 06:07:08;;;;;;;7.07;3.70;;;;;;;22.92;60.83;101583.50;5055334;28;20053;-70
2021/07/03 06:09:35;;;;;;;6.35;3.78;;;;;;;23.04;60.50;101590.28;5055173;28;20044;-71
2021/07/03 06:12:05;;;;;;;6.47;3.92;;;;;;;23.14;61.02;101585.78;5055800;28;20071;-71
2021/07/03 06:14:32;;;;;;;6.18;3.65;;;;;;;23.19;60.89;101586.19;5055120;28;20064;-71
2021/07/03 06:16:59;;;;;;;6.10;3.72;;;;;;;23.14;62.31;101582.31;5055360;28;20049;-71
2021/07/03 06:19:26;;;;;;;6.82;3.67;;;;;;;22.88;62.21;101592.72;5055347;28;20053;-71
2021/07/03 06:21:52;;;;;;;6.00;3.65;;;;;;;23.15;61.03;101591.94;5054916;28;20055;-71
2021/07/03 06:24:19;;;;;;;8.13;3.90;;;;;;;23.32;59.91;101592.97;5055270;28;20049;-71
2021/07/03 06:26:47;;;;;;;5.88;3.83;;;;;;;23.08;60.89;101593.50;5055201;28;20044;-71
2021/07/03 06:29:15;;;;;;;5.43;3.55;;;;;;;23.39;58.92;101594.06;5055062;28;20056;-71
2021/07/03 06:31:42;;;;;;;7.25;3.83;;;;;;;23.28;62.35;101597.75;5055073;28;20076;-70
2021/07/03 06:34:09;;;;;;;5.97;3.90;;;;;;;23.42;58.99;101597.25;5055315;28;20049;-71
2021/07/03 06:36:36;;;;;;;7.47;4.03;;;;;;;23.39;58.81;101594.06;5054690;28;20495;-71
2021/07/03 06:39:03;;;;;;;6.85;3.85;;;;;;;23.56;57.88;101600.41;5054955;28;20049;-71
2021/07/03 06:41:30;;;;;;;5.35;3.72;;;;;;;23.30;57.79;101600.25;5054886;28;20041;-71
2021/07/03 06:43:57;;;;;;;6.57;3.97;;;;;;;23.52;58.12;101596.38;5055084;28;20072;-71
2021/07/03 06:46:28;;;;;;;5.82;3.70;;;;;;;23.61;59.89;101603.44;5054977;28;20171;-71
2021/07/03 06:48:55;;;;;;;5.70;3.92;;;;;;;23.57;60.55;101602.06;5054382;28;20068;-70
2021/07/03 06:51:21;;;;;;;7.15;4.03;;;;;;;23.78;57.87;101602.66;5053686;28;20053;-71
2021/07/03 06:53:48;;;;;;;5.40;3.50;;;;;;;23.96;58.76;101597.34;5053492;28;20049;-71
2021/07/03 06:56:15;;;;;;;6.60;3.88;;;;;;;24.36;56.70;101597.88;5053710;28;20076;-71
2021/07/03 06:58:42;;;;;;;6.22;3.55;;;;;;;24.63;56.25;101596.94;5053251;28;20053;-71
2021/07/03 07:01:09;;;;;;;5.38;3.78;;;;;;;25.19;53.42;101595.63;5053306;28;20049;-71
2021/07/03 07:03:37;;;;;;;6.70;4.13;;;;;;;25.63;52.61;101600.75;5053392;28;20064;-71
2021/07/03 07:06:04;;;;;;;8.65;3.83;;;;;;;26.13;50.67;101596.38;5053190;28;20053;-71
2021/07/03 07:08:31;;;;;;;5.60;3.75;;;;;;;26.83;49.78;101598.50;5052436;28;20045;-71
2021/07/03 07:10:58;;;;;;;5.68;3.90;;;;;;;26.88;48.31;101593.47;5053330;28;20076;-71
2021/07/03 07:13:25;;;;;;;6.10;3.80;;;;;;;27.27;49.46;101592.69;5053366;28;20044;-70
2021/07/03 07:15:51;;;;;;;7.95;4.07;;;;;;;27.62;46.62;101596.69;5053123;28;20048;-71
2021/07/03 07:18:18;;;;;;;6.07;3.50;;;;;;;27.63;47.71;101601.00;5053080;28;20396;-71
2021/07/03 07:20:47;;;;;;;5.05;3.63;;;;;;;27.80;45.98;101591.88;5052685;28;20049;-71
2021/07/03 07:23:14;;;;;;;5.30;3.55;;;;;;;28.33;46.33;101592.00;5053290;28;20053;-70
2021/07/03 07:25:41;;;;;;;6.15;3.50;;;;;;;28.61;45.10;101586.91;5052682;28;20506;-71
2021/07/03 07:28:08;;;;;;;4.60;3.28;;;;;;;28.82;43.49;101590.69;5053161;28;20056;-71
2021/07/03 07:30:35;;;;;;;5.80;3.40;;;;;;;29.77;42.76;101597.06;5052782;28;20079;-71
2021/07/03 07:33:02;;;;;;;6.50;3.40;;;;;;;29.81;44.46;101593.00;5053143;28;20083;-71
2021/07/03 07:35:29;;;;;;;8.65;3.58;;;;;;;30.59;41.62;101597.38;5053093;28;20041;-71
2021/07/03 07:37:57;;;;;;;4.97;3.50;;;;;;;30.53;40.89;101591.97;5052803;28;20415;-71
2021/07/03 07:40:24;;;;;;;6.75;3.47;;;;;;;30.39;40.94;101593.72;5052650;28;20407;-71
2021/07/03 07:42:51;;;;;;;4.75;3.10;;;;;;;30.66;39.67;101592.06;5052378;28;20052;-71
2021/07/03 07:45:18;;;;;;;4.95;2.90;;;;;;;29.93;39.70;101596.84;5052931;28;20099;-70
2021/07/03 07:47:45;;;;;;;4.80;2.90;;;;;;;31.20;38.99;101595.88;5052733;28;20056;-71
2021/07/03 07:50:11;;;;;;;3.78;3.08;;;;;;;30.21;39.67;101602.22;4525694;28;15123667;-71
2021/07/03 07:52:38;;;;;;;5.05;3.38;;;;;;;30.90;38.19;101589.94;5053244;28;20052;-71
2021/07/03 07:55:08;;;;;;;4.75;3.33;;;;;;;31.14;37.68;101596.69;5053812;28;20060;-70
2021/07/03 07:57:35;;;;;;;6.03;2.78;;;;;;;31.32;37.18;101593.44;5053615;28;20080;-71
2021/07/03 08:00:01;;;;;;;5.05;3.20;;;;;;;31.57;38.70;101596.44;5053577;28;20053;-71
2021/07/03 08:02:28;;;;;;;6.13;3.22;;;;;;;32.57;36.00;101583.06;5053435;28;20416;-71
2021/07/03 08:04:55;;;;;;;3.88;2.72;;;;;;;32.64;36.27;101589.28;5053253;28;20053;-71
2021/07/03 08:07:22;;;;;;;4.57;3.03;;;;;;;32.82;36.69;101594.00;5053596;28;20049;-71
2021/07/03 08:09:49;;;;;;;5.00;2.60;;;;;;;34.50;32.71;101592.78;5053138;28;20057;-70
2021/07/03 08:12:17;;;;;;;5.32;2.80;;;;;;;33.65;35.54;101593.25;5053184;28;20388;-70
2021/07/03 08:14:44;;;;;;;4.78;2.80;;;;;;;35.61;31.28;101591.72;5053227;28;20049;-70
2021/07/03 08:17:11;;;;;;;3.95;2.63;;;;;;;33.93;33.25;101593.66;5053366;28;20044;-70
2021/07/03 08:19:38;;;;;;;5.60;2.85;;;;;;;34.02;34.55;101595.06;5051815;28;20045;-70
2021/07/03 08:22:05;;;;;;;4.05;2.70;;;;;;;35.16;32.96;101591.25;5053244;28;20099;-70
2021/07/03 08:24:32;;;;;;;5.03;2.90;;;;;;;35.78;31.60;101596.44;5053083;28;20053;-71
2021/07/03 08:26:59;;;;;;;3.75;2.72;;;;;;;36.05;31.39;101592.25;5053169;28;20049;-70
2021/07/03 08:29:27;;;;;;;4.88;2.70;;;;;;;35.37;31.63;101592.63;5053030;28;20415;-71
2021/07/03 08:31:54;;;;;;;3.92;2.70;;;;;;;36.12;29.69;101582.16;5052843;28;20049;-70
2021/07/03 08:34:21;;;;;;;5.72;2.80;;;;;;;35.73;30.10;101584.41;5052837;28;20048;-70
2021/07/03 08:36:48;;;;;;;4.03;2.58;;;;;;;34.44;33.20;101584.53;5052753;28;20048;-70
2021/07/03 08:39:14;;;;;;;4.10;2.90;;;;;;;36.33;29.30;101578.03;5052632;28;20503;-71
2021/07/03 08:41:42;;;;;;;4.43;2.58;;;;;;;36.01;30.53;101579.41;5052605;28;20053;-70
2021/07/03 08:44:11;;;;;;;3.40;2.50;;;;;;;35.70;29.82;101575.94;5052924;28;20060;-70
2021/07/03 08:46:39;;;;;;;5.03;2.92;;;;;;;34.82;31.54;101580.00;5052315;28;20147;-70
2021/07/03 08:49:06;;;;;;;6.35;2.80;;;;;;;34.77;31.96;101586.06;5052570;28;20372;-70
2021/07/03 08:51:33;;;;;;;4.13;2.50;;;;;;;33.99;32.45;101587.41;5052009;28;20049;-70
2021/07/03 08:54:02;;;;;;;7.10;3.03;;;;;;;33.00;35.06;101582.53;5052404;28;20408;-70
2021/07/03 08:56:29;;;;;;;3.35;2.70;;;;;;;34.95;30.90;101581.72;5052707;28;20194;-70
2021/07/03 08:58:56;;;;;;;4.07;2.80;;;;;;;35.11;31.79;101575.72;5052494;28;20049;-70
2021/07/03 09:01:23;;;;;;;4.43;2.88;;;;;;;33.49;33.77;101576.50;5052564;28;20048;-70
2021/07/03 09:03:56;;;;;;;3.95;2.58;;;;;;;35.68;31.19;101584.28;5052276;28;20056;-70
2021/07/03 09:06:33;;;;;;;3.72;2.60;;;;;;;34.87;31.33;101582.84;5052461;28;20048;-70
2021/07/03 09:09:00;;;;;;;4.45;2.72;;;;;;;36.04;31.28;101579.75;5052254;28;20048;-71
2021/07/03 09:11:27;;;;;;;3.42;2.58;;;;;;;36.73;29.76;101582.72;5052283;28;20115;-70
2021/07/03 09:14:05;;;;;;;4.60;2.97;;;;;;;35.32;30.89;101580.66;5051829;28;20052;-70
2021/07/03 09:16:33;;;;;;;4.03;2.30;;;;;;;34.52;32.57;101574.47;5051842;28;20095;-70
2021/07/03 09:19:02;;;;;;;3.28;2.50;;;;;;;34.36;32.93;101575.88;5051911;28;20049;-70
2021/07/03 09:21:30;;;;;;;3.45;2.70;;;;;;;35.73;30.51;101578.19;5051976;28;20060;-67
2021/07/03 09:23:58;;;;;;;4.75;2.63;;;;;;;35.93;31.72;101577.88;5051798;28;20059;-68
2021/07/03 09:26:25;;;;;;;4.40;2.80;;;;;;;34.98;32.78;101575.84;5051719;28;20045;-68
2021/07/03 09:28:51;;;;;;;4.30;2.67;;;;;;;36.38;30.40;101569.22;5051567;28;20052;-68
2021/07/03 09:31:20;;;;;;;4.00;2.50;;;;;;;37.37;28.81;101585.34;5051828;28;20048;-68
2021/07/03 09:33:49;;;;;;;3.65;2.33;;;;;;;37.64;28.59;101579.34;5051536;28;20435;-68
2021/07/03 09:36:26;;;;;;;2.78;2.10;;;;;;;36.92;30.00;101569.84;5051734;28;20057;-67
2021/07/03 09:38:55;;;;;;;3.55;2.30;;;;;;;34.36;34.83;101571.31;5051629;28;20049;-67
2021/07/03 09:41:23;;;;;;;4.60;2.25;;;;;;;36.75;30.93;101566.22;5051703;28;20487;-67
2021/07/03 09:43:58;;;;;;;4.38;2.63;;;;;;;37.69;28.45;101574.00;5051755;28;20057;-67
2021/07/03 09:46:26;;;;;;;3.25;2.30;;;;;;;36.78;29.88;101571.16;5052133;28;20057;-67
2021/07/03 09:48:54;;;;;;;5.32;2.50;;;;;;;36.91;29.77;101579.00;5051525;28;20055;-67
2021/07/03 09:51:26;;;;;;;4.60;2.58;;;;;;;36.46;30.45;101568.84;5051791;28;20041;-67
2021/07/03 09:53:54;;;;;;;3.60;2.55;;;;;;;37.97;28.13;101572.25;5051801;28;20053;-67
2021/07/03 09:56:21;;;;;;;4.30;2.50;;;;;;;37.90;29.38;101577.88;5051979;28;20053;-67
2021/07/03 09:58:48;;;;;;;3.72;2.60;;;;;;;37.85;27.98;101577.78;5051393;28;20052;-67
2021/07/03 10:01:15;;;;;;;3.92;2.65;;;;;;;37.90;28.96;101575.97;5051868;28;20045;-67
2021/07/03 10:03:43;;;;;;;4.50;2.92;;;;;;;37.31;30.70;101575.50;5051278;28;20049;-67
2021/07/03 10:06:15;;;;;;;4.07;2.40;;;;;;;36.28;31.67;101567.09;5051782;28;20140;-67
2021/07/03 10:08:49;;;;;;;4.97;2.38;;;;;;;37.80;29.44;101577.72;5051341;28;20438;-67
2021/07/03 10:11:20;;;;;;;5.78;2.38;;;;;;;37.98;28.99;101574.78;5051766;28;20175;-67
2021/07/03 10:13:48;;;;;;;3.88;2.47;;;;;;;38.86;27.88;101580.34;5051548;28;20103;-67
2021/07/03 10:16:22;;;;;;;4.07;2.30;;;;;;;37.84;29.62;101582.41;5051289;28;20420;-68
2021/07/03 10:18:49;;;;;;;2.92;2.10;;;;;;;37.56;29.30;101571.59;5051533;28;20045;-68
2021/07/03 10:21:21;;;;;;;3.20;2.28;;;;;;;36.75;31.30;101566.22;5051393;28;20396;-67
2021/07/03 10:23:50;;;;;;;5.18;2.67;;;;;;;36.07;32.26;101565.81;5051100;28;20048;-67
2021/07/03 10:26:17;;;;;;;3.88;2.30;;;;;;;36.09;33.22;101560.94;5051265;28;20052;-67
2021/07/03 10:28:51;;;;;;;3.83;2.40;;;;;;;36.94;32.62;101559.53;5051017;28;20056;-67
2021/07/03 10:31:18;;;;;;;6.22;2.60;;;;;;;36.38;32.01;101561.09;5051602;28;20049;-68
2021/07/03 10:33:48;;;;;;;4.13;2.50;;;;;;;37.10;30.75;101562.59;5051318;28;20045;-68
2021/07/03 10:36:26;;;;;;;5.60;2.67;;;;;;;38.12;28.12;101564.38;5051500;28;20067;-68
2021/07/03 10:38:55;;;;;;;3.83;2.65;;;;;;;37.51;28.73;101557.94;5050963;28;20060;-68
2021/07/03 10:41:24;;;;;;;4.10;2.60;;;;;;;36.92;29.38;101563.56;5051244;28;20044;-67
2021/07/03 10:43:53;;;;;;;5.43;2.20;;;;;;;38.03;28.03;101569.41;5054611;28;20449;-67
2021/07/03 10:46:27;;;;;;;4.40;2.53;;;;;;;38.35;28.61;101571.50;5055141;28;20049;-67
2021/07/03 10:48:58;;;;;;;4.90;2.67;;;;;;;37.24;28.56;101562.06;5054524;28;20109;-67
2021/07/03 10:51:34;;;;;;;4.88;2.40;;;;;;;38.23;29.10;101568.06;5055041;28;20045;-67
2021/07/03 10:54:16;;;;;;;3.60;2.63;;;;;;;35.81;31.03;101566.19;5055130;28;20049;-67
2021/07/03 10:56:46;;;;;;;3.13;2.40;;;;;;;37.31;28.73;101561.91;5054690;28;20053;-67
2021/07/03 10:59:15;;;;;;;4.93;2.50;;;;;;;38.44;27.12;101564.59;5054896;28;20045;-67
2021/07/03 11:01:42;;;;;;;5.47;2.50;;;;;;;37.81;27.32;101560.34;5054666;28;20075;-68
2021/07/03 11:04:18;;;;;;;2.95;2.25;;;;;;;38.63;26.39;101558.84;5054829;28;20049;-67
2021/07/03 11:06:49;;;;;;;4.57;2.33;;;;;;;36.64;28.06;101551.63;5054297;28;20434;-67
2021/07/03 11:09:31;;;;;;;4.55;2.50;;;;;;;38.24;27.21;101548.81;5054752;28;20056;-67
2021/07/03 11:12:10;;;;;;;5.15;2.45;;;;;;;38.65;25.80;101559.44;5054427;28;20045;-67
2021/07/03 11:14:41;;;;;;;4.35;2.38;;;;;;;38.66;26.31;101558.34;5054380;28;20048;-67
2021/07/03 11:17:08;;;;;;;4.57;2.60;;;;;;;38.94;26.20;101552.72;5054631;28;20049;-67
2021/07/03 11:19:35;;;;;;;3.33;2.40;;;;;;;38.10;26.84;101556.50;5053821;28;20542;-67
2021/07/03 11:22:09;;;;;;;2.95;2.53;;;;;;;38.47;25.66;101553.22;5054200;28;20045;-68
2021/07/03 11:24:43;;;;;;;3.17;2.20;;;;;;;39.57;22.42;101553.09;5054236;28;20384;-67
2021/07/03 11:27:10;;;;;;;3.58;2.40;;;;;;;39.22;24.30;101544.56;5053876;28;20995;-67
2021/07/03 11:29:37;;;;;;;3.85;2.40;;;;;;;38.69;23.64;101546.94;5053798;28;20060;-67
2021/07/03 11:32:06;;;;;;;3.08;2.13;;;;;;;40.08;21.83;101549.97;5053964;28;20045;-67
2021/07/03 11:34:33;;;;;;;3.30;2.40;;;;;;;40.42;20.84;101555.06;5053965;28;20045;-68
2021/07/03 11:37:02;;;;;;;2.58;2.35;;;;;;;39.55;23.03;101543.53;5054135;28;20106;-68