Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:27;;;;;;;19.92;8.57;;;4.40;99.90;;;;;;5061029;28;20047;-71
2023/11/22 00:02:53;;;;;;;20.20;8.85;;;4.40;99.90;;;;;;5061432;28;20061;-71
2023/11/22 00:05:19;;;;;;;18.45;7.97;;;4.40;99.90;;;;;;5061248;28;20080;-72
2023/11/22 00:07:44;;;;;;;18.38;8.73;;;4.40;99.90;;;;;;5061070;28;20029;-71
2023/11/22 00:10:10;;;;;;;21.92;8.75;;;4.40;99.90;;;;;;5061396;28;20025;-71
2023/11/22 00:12:38;;;;;;;17.63;8.20;;;4.40;99.90;;;;;;5061238;28;20041;-71
2023/11/22 00:15:09;;;;;;;17.17;7.75;;;4.30;99.90;;;;;;5061354;28;20029;-71
2023/11/22 00:17:35;;;;;;;20.80;8.38;;;4.30;99.90;;;;;;5061261;28;20029;-69
2023/11/22 00:20:05;;;;;;;19.02;8.68;;;4.30;99.90;;;;;;5060510;28;20092;-71
2023/11/22 00:22:32;;;;;;;19.88;8.48;;;4.20;99.90;;;;;;5060914;28;20025;-71
2023/11/22 00:24:58;;;;;;;18.45;7.45;;;4.20;99.90;;;;;;5061161;28;20025;-71
2023/11/22 00:27:23;;;;;;;17.90;8.43;;;4.20;99.90;;;;;;5060961;28;20033;-71
2023/11/22 00:29:49;;;;;;;20.35;8.10;;;4.10;99.90;;;;;;5059559;28;20021;-72
2023/11/22 00:32:15;;;;;;;16.85;8.20;;;4.10;99.90;;;;;;5063252;28;20052;-71
2023/11/22 00:34:40;;;;;;;21.40;9.07;;;4.10;99.90;;;;;;5064816;28;20025;-72
2023/11/22 00:37:06;;;;;;;17.73;8.57;;;4.10;99.90;;;;;;5065311;28;20048;-72
2023/11/22 00:39:32;;;;;;;21.50;7.80;;;4.00;99.90;;;;;;5065092;28;20036;-72
2023/11/22 00:41:57;;;;;;;16.85;8.70;;;4.00;99.90;;;;;;5062685;28;20067;-71
2023/11/22 00:44:23;;;;;;;19.20;8.73;;;4.00;99.90;;;;;;5064665;28;20025;-72
2023/11/22 00:46:48;;;;;;;15.70;8.18;;;4.00;99.90;;;;;;5064982;28;20082;-71
2023/11/22 00:49:14;;;;;;;20.80;8.88;;;3.90;99.90;;;;;;5064510;28;20049;-72
2023/11/22 00:51:39;;;;;;;19.77;9.13;;;3.90;99.90;;;;;;5064528;28;20025;-71
2023/11/22 00:54:05;;;;;;;19.98;8.60;;;3.90;99.90;;;;;;5064733;28;20029;-71
2023/11/22 00:56:32;;;;;;;21.83;8.95;;;3.90;99.90;;;;;;5064385;28;20087;-71
2023/11/22 00:58:59;;;;;;;21.08;8.75;;;3.90;99.90;;;;;;5064545;28;20040;-71
2023/11/22 01:01:25;;;;;;;17.45;8.25;;;3.80;99.90;;;;;;5064688;28;20059;-71
2023/11/22 01:03:51;;;;;;;15.07;7.97;;;3.80;99.90;;;;;;5064238;28;20020;-71
2023/11/22 01:06:17;;;;;;;17.58;8.50;;;3.80;99.90;;;;;;5064592;28;20470;-71
2023/11/22 01:08:44;;;;;;;16.80;8.70;;;3.70;99.90;;;;;;5064198;28;20013;-71
2023/11/22 01:11:09;;;;;;;18.30;8.13;;;3.70;99.90;;;;;;5064326;28;20036;-69
2023/11/22 01:13:40;;;;;;;17.45;8.32;;;3.70;99.90;;;;;;5064628;28;20033;-69
2023/11/22 01:16:10;;;;;;;21.17;8.30;;;3.70;99.90;;;;;;5064244;28;20075;-69
2023/11/22 01:18:36;;;;;;;17.85;7.97;;;3.70;99.90;;;;;;5064486;28;20017;-70
2023/11/22 01:21:05;;;;;;;18.00;7.93;;;3.70;99.90;;;;;;5064308;28;20021;-69
2023/11/22 01:23:31;;;;;;;15.30;7.53;;;3.60;99.90;;;;;;5063783;28;20037;-72
2023/11/22 01:25:58;;;;;;;17.25;8.57;;;3.60;99.90;;;;;;5064247;28;20583;-72
2023/11/22 01:28:24;;;;;;;19.83;8.88;;;3.60;99.90;;;;;;5062793;28;20028;-71
2023/11/22 01:30:50;;;;;;;20.88;9.25;;;3.60;99.90;;;;;;5063066;28;20080;-71
2023/11/22 01:33:15;;;;;;;18.88;8.85;;;3.60;99.90;;;;;;5064093;28;20045;-72
2023/11/22 01:35:41;;;;;;;17.27;8.68;;;3.50;99.90;;;;;;5064199;28;20056;-71
2023/11/22 01:38:07;;;;;;;19.75;8.48;;;3.50;99.90;;;;;;5063472;28;20036;-72
2023/11/22 01:40:34;;;;;;;23.90;8.48;;;3.50;99.90;;;;;;5063542;28;20061;-71
2023/11/22 01:42:59;;;;;;;17.83;8.43;;;3.50;99.90;;;;;;5062635;28;20059;-71
2023/11/22 01:45:26;;;;;;;17.35;8.35;;;3.50;99.90;;;;;;5063516;28;20037;-71
2023/11/22 01:47:52;;;;;;;15.77;7.80;;;3.50;99.90;;;;;;5058330;28;20060;-72
2023/11/22 01:50:18;;;;;;;15.95;7.80;;;3.40;99.90;;;;;;5061738;28;20075;-69
2023/11/22 01:52:45;;;;;;;20.45;8.77;;;3.40;99.90;;;;;;5063199;28;20048;-70
2023/11/22 01:55:13;;;;;;;21.05;8.07;;;3.40;99.90;;;;;;5063349;28;20092;-71
2023/11/22 01:57:39;;;;;;;15.07;7.90;;;3.40;99.90;;;;;;5062858;28;20025;-71
2023/11/22 02:00:07;;;;;;;19.05;8.68;;;3.40;99.90;;;;;;5061946;28;20127;-70
2023/11/22 02:02:35;;;;;;;19.60;8.52;;;3.40;99.90;;;;;;5063120;28;20024;-70
2023/11/22 02:05:01;;;;;;;19.02;8.90;;;3.40;99.90;;;;;;5062889;28;20094;-70
2023/11/22 02:07:31;;;;;;;17.15;8.10;;;3.40;99.90;;;;;;5062896;28;20107;-70
2023/11/22 02:09:58;;;;;;;20.80;9.15;;;3.30;99.90;;;;;;5062953;28;20017;-71
2023/11/22 02:12:23;;;;;;;19.33;8.48;;;3.30;99.90;;;;;;5061154;28;20036;-70
2023/11/22 02:14:49;;;;;;;16.17;8.23;;;3.30;99.90;;;;;;5061615;28;20052;-71
2023/11/22 02:17:16;;;;;;;20.27;8.15;;;3.30;99.90;;;;;;5062728;28;20020;-71
2023/11/22 02:19:43;;;;;;;20.95;8.85;;;3.30;99.90;;;;;;5062261;28;20013;-71
2023/11/22 02:22:08;;;;;;;15.60;7.70;;;3.30;99.90;;;;;;5061213;28;20021;-71
2023/11/22 02:24:34;;;;;;;15.50;7.72;;;3.30;99.90;;;;;;5062439;28;20446;-71
2023/11/22 02:27:00;;;;;;;16.75;7.80;;;3.30;99.90;;;;;;5062445;28;20085;-71
2023/11/22 02:29:27;;;;;;;16.77;7.93;;;3.30;99.90;;;;;;5062527;28;20021;-71
2023/11/22 02:31:52;;;;;;;18.98;8.60;;;3.30;99.90;;;;;;5062419;28;20013;-71
2023/11/22 02:34:19;;;;;;;16.92;8.32;;;3.20;99.90;;;;;;5061762;28;20037;-70
2023/11/22 02:36:45;;;;;;;18.50;8.65;;;3.20;99.90;;;;;;5062327;28;20028;-71
2023/11/22 02:39:10;;;;;;;16.83;7.90;;;3.30;99.90;;;;;;5061535;28;20025;-71
2023/11/22 02:41:36;;;;;;;16.35;7.60;;;3.30;99.90;;;;;;5061980;28;20044;-70
2023/11/22 02:44:02;;;;;;;17.55;8.18;;;3.20;99.90;;;;;;5062289;28;20025;-70
2023/11/22 02:46:30;;;;;;;16.08;7.93;;;3.20;99.90;;;;;;5062281;28;20078;-70
2023/11/22 02:48:56;;;;;;;16.50;7.45;;;3.30;99.90;;;;;;5061343;28;20029;-71
2023/11/22 02:51:22;;;;;;;17.58;7.53;;;3.30;99.90;;;;;;5062193;28;20020;-70
2023/11/22 02:53:49;;;;;;;16.75;7.72;;;3.30;99.90;;;;;;5061584;28;20056;-71
2023/11/22 02:56:15;;;;;;;19.42;7.78;;;3.30;99.90;;;;;;5061495;28;20252;-71
2023/11/22 02:58:41;;;;;;;16.77;7.80;;;3.20;99.90;;;;;;5062311;28;20676;-71
2023/11/22 03:01:10;;;;;;;18.58;8.00;;;3.20;99.90;;;;;;5062215;28;20041;-71
2023/11/22 03:03:36;;;;;;;16.58;7.78;;;3.20;99.90;;;;;;5061810;28;20081;-72
2023/11/22 03:06:01;;;;;;;15.32;7.45;;;3.20;99.90;;;;;;5060817;28;20064;-71
2023/11/22 03:08:27;;;;;;;15.55;7.45;;;3.20;99.90;;;;;;5061339;28;20017;-70
2023/11/22 03:10:53;;;;;;;15.50;7.40;;;3.20;99.90;;;;;;5061492;28;20040;-70
2023/11/22 03:13:22;;;;;;;19.40;7.95;;;3.20;99.90;;;;;;5061714;28;20053;-71
2023/11/22 03:15:48;;;;;;;16.40;7.68;;;3.20;99.90;;;;;;5061450;28;20609;-71
2023/11/22 03:18:15;;;;;;;16.00;8.05;;;3.20;99.90;;;;;;5061502;28;20092;-71
2023/11/22 03:20:43;;;;;;;21.42;7.72;;;3.20;99.90;;;;;;5060843;28;20021;-71
2023/11/22 03:23:10;;;;;;;14.75;7.60;;;3.20;99.90;;;;;;5061012;28;20013;-71
2023/11/22 03:25:36;;;;;;;17.30;8.10;;;3.20;99.90;;;;;;5061406;28;20017;-71
2023/11/22 03:28:02;;;;;;;18.23;8.40;;;3.20;99.90;;;;;;5061668;28;20025;-70
2023/11/22 03:30:28;;;;;;;18.25;7.93;;;3.10;99.90;;;;;;5060863;28;20033;-70
2023/11/22 03:32:54;;;;;;;15.20;7.40;;;3.10;99.90;;;;;;5061248;28;20049;-71
2023/11/22 03:35:19;;;;;;;14.63;7.07;;;3.10;99.90;;;;;;5061462;28;20021;-71
2023/11/22 03:37:45;;;;;;;16.98;7.78;;;3.10;99.90;;;;;;5060999;28;20033;-71
2023/11/22 03:40:13;;;;;;;20.00;7.57;;;3.10;99.90;;;;;;5061078;28;20025;-71
2023/11/22 03:42:40;;;;;;;15.60;6.93;;;3.00;99.90;;;;;;5061290;28;20095;-71
2023/11/22 03:45:06;;;;;;;16.88;7.88;;;3.00;99.90;;;;;;5060846;28;20095;-71
2023/11/22 03:47:37;;;;;;;18.25;7.85;;;3.00;99.90;;;;;;5061322;28;20017;-72
2023/11/22 03:50:05;;;;;;;25.88;8.32;;;3.00;99.90;;;;;;5061220;28;20024;-71
2023/11/22 03:52:31;;;;;;;18.27;8.30;;;2.90;99.90;;;;;;5060928;28;20041;-71
2023/11/22 03:54:57;;;;;;;15.75;7.85;;;2.90;99.90;;;;;;5061319;28;20505;-71
2023/11/22 03:57:23;;;;;;;19.70;8.60;;;2.90;99.90;;;;;;5059395;28;20044;-71
2023/11/22 03:59:48;;;;;;;16.10;7.90;;;2.80;99.90;;;;;;5060747;28;20044;-71
2023/11/22 04:02:14;;;;;;;16.02;7.80;;;2.80;99.90;;;;;;5061031;28;20035;-71
2023/11/22 04:04:40;;;;;;;18.42;8.07;;;2.80;99.90;;;;;;5061041;28;20059;-71
2023/11/22 04:07:07;;;;;;;20.85;8.98;;;2.80;99.90;;;;;;5060221;28;20060;-71
2023/11/22 04:09:33;;;;;;;15.15;7.35;;;2.80;99.90;;;;;;5060349;28;20017;-71
2023/11/22 04:11:59;;;;;;;18.50;7.20;;;2.70;99.90;;;;;;5060631;28;20027;-71
2023/11/22 04:14:27;;;;;;;17.60;7.45;;;2.70;99.90;;;;;;5060472;28;20092;-72
2023/11/22 04:16:53;;;;;;;16.52;8.13;;;2.70;99.90;;;;;;5060454;28;20101;-72
2023/11/22 04:19:18;;;;;;;16.85;8.00;;;2.70;99.90;;;;;;5060302;28;20691;-71
2023/11/22 04:21:44;;;;;;;16.55;7.80;;;2.70;99.90;;;;;;5060995;28;20092;-72
2023/11/22 04:24:12;;;;;;;16.63;8.10;;;2.70;99.90;;;;;;5060768;28;20670;-72
2023/11/22 04:26:38;;;;;;;19.08;8.30;;;2.70;99.90;;;;;;5060504;28;20099;-72
2023/11/22 04:29:04;;;;;;;17.80;8.13;;;2.60;99.90;;;;;;5061209;28;20106;-72
2023/11/22 04:31:30;;;;;;;20.27;8.95;;;2.70;99.90;;;;;;5060386;28;20021;-73
2023/11/22 04:33:57;;;;;;;18.20;8.48;;;2.60;99.90;;;;;;5060302;28;20096;-72
2023/11/22 04:36:23;;;;;;;17.58;8.50;;;2.60;99.90;;;;;;5060725;28;20021;-71
2023/11/22 04:38:49;;;;;;;17.13;8.13;;;2.60;99.90;;;;;;5060342;28;20470;-71
2023/11/22 04:41:15;;;;;;;21.05;8.77;;;2.60;99.90;;;;;;5060157;28;20049;-71
2023/11/22 04:43:41;;;;;;;18.60;8.57;;;2.60;99.90;;;;;;5060820;28;20124;-71
2023/11/22 04:46:08;;;;;;;16.70;8.60;;;2.60;99.90;;;;;;5060664;28;20078;-71
2023/11/22 04:48:34;;;;;;;19.35;9.18;;;2.60;99.90;;;;;;5059853;28;20028;-72
2023/11/22 04:50:59;;;;;;;19.65;9.63;;;2.50;99.90;;;;;;5060660;28;20050;-71
2023/11/22 04:53:25;;;;;;;17.33;8.82;;;2.50;99.90;;;;;;5059619;28;20033;-71
2023/11/22 04:55:50;;;;;;;16.80;8.77;;;2.50;99.90;;;;;;5059929;28;20028;-71
2023/11/22 04:58:16;;;;;;;22.23;9.00;;;2.50;99.90;;;;;;5060299;28;20032;-71
2023/11/22 05:00:42;;;;;;;17.77;8.60;;;2.40;99.90;;;;;;5060543;28;20482;-71
2023/11/22 05:03:08;;;;;;;19.63;9.25;;;2.50;99.90;;;;;;5060024;28;20059;-72
2023/11/22 05:05:33;;;;;;;19.85;9.35;;;2.40;99.90;;;;;;5060426;28;20025;-72
2023/11/22 05:07:59;;;;;;;23.35;9.13;;;2.40;99.90;;;;;;5060374;28;20025;-71
2023/11/22 05:10:24;;;;;;;24.23;9.70;;;2.40;99.90;;;;;;5060254;28;20029;-71
2023/11/22 05:12:50;;;;;;;19.45;9.07;;;2.40;99.90;;;;;;5059836;28;20037;-71
2023/11/22 05:15:15;;;;;;;19.27;8.65;;;2.30;99.90;;;;;;5059715;28;20472;-71
2023/11/22 05:17:41;;;;;;;18.30;8.85;;;2.30;99.90;;;;;;5060119;28;20021;-71
2023/11/22 05:20:09;;;;;;;21.02;8.95;;;2.30;99.90;;;;;;5063338;28;20083;-71
2023/11/22 05:22:35;;;;;;;21.00;9.57;;;2.30;99.90;;;;;;5063445;28;20036;-71
2023/11/22 05:25:01;;;;;;;22.48;10.02;;;2.20;99.90;;;;;;5063186;28;20029;-71
2023/11/22 05:27:32;;;;;;;24.30;11.35;;;2.20;99.90;;;;;;5063909;28;20485;-71
2023/11/22 05:29:58;;;;;;;21.60;10.18;;;2.10;99.90;;;;;;5063328;28;20409;-71
2023/11/22 05:32:24;;;;;;;22.88;10.30;;;2.10;99.90;;;;;;5063521;28;20108;-72
2023/11/22 05:34:49;;;;;;;34.65;14.32;;;2.10;99.90;;;;;;5062512;28;20036;-71
2023/11/22 05:37:15;;;;;;;24.67;11.32;;;2.10;99.90;;;;;;5063131;28;20040;-72
2023/11/22 05:39:40;;;;;;;21.08;9.85;;;2.10;99.90;;;;;;5063994;28;20025;-71
2023/11/22 05:42:06;;;;;;;21.95;9.80;;;2.10;99.90;;;;;;5063616;28;20040;-72
2023/11/22 05:44:32;;;;;;;20.45;10.57;;;2.10;99.90;;;;;;5063448;28;20021;-71
2023/11/22 05:46:58;;;;;;;18.83;9.50;;;2.00;99.90;;;;;;5063590;28;20091;-72
2023/11/22 05:49:23;;;;;;;18.17;9.18;;;2.00;99.90;;;;;;5063300;28;20021;-71
2023/11/22 05:51:49;;;;;;;23.25;10.63;;;2.00;99.90;;;;;;5062966;28;20033;-72
2023/11/22 05:54:16;;;;;;;26.52;9.73;;;2.00;99.90;;;;;;5063497;28;20055;-72
2023/11/22 05:56:42;;;;;;;21.10;9.93;;;2.00;99.90;;;;;;5062920;28;20032;-71
2023/11/22 05:59:08;;;;;;;19.60;10.23;;;1.90;99.90;;;;;;5061183;28;20029;-71
2023/11/22 06:01:34;;;;;;;21.33;9.50;;;1.90;99.90;;;;;;5061835;28;20025;-71
2023/11/22 06:03:59;;;;;;;23.83;10.60;;;2.00;99.90;;;;;;5062524;28;20113;-71
2023/11/22 06:06:25;;;;;;;25.80;12.25;;;1.90;99.90;;;;;;5063653;28;20075;-71
2023/11/22 06:08:50;;;;;;;29.15;12.23;;;1.90;99.90;;;;;;5063632;28;20029;-72
2023/11/22 06:11:16;;;;;;;24.00;11.65;;;1.90;99.90;;;;;;5063149;28;20499;-72
2023/11/22 06:13:47;;;;;;;21.45;10.43;;;1.90;99.90;;;;;;5063582;28;20072;-72
2023/11/22 06:16:12;;;;;;;25.23;10.70;;;1.90;99.90;;;;;;5062059;28;20079;-71
2023/11/22 06:18:40;;;;;;;24.25;10.98;;;1.90;99.90;;;;;;5063504;28;20470;-72
2023/11/22 06:21:09;;;;;;;27.17;11.15;;;1.80;99.90;;;;;;5061297;28;20059;-71
2023/11/22 06:23:35;;;;;;;19.70;9.77;;;1.80;99.90;;;;;;5063312;28;20025;-72
2023/11/22 06:26:01;;;;;;;15.75;8.63;;;1.80;99.90;;;;;;5063177;28;20028;-72
2023/11/22 06:28:27;;;;;;;18.88;9.10;;;1.80;99.90;;;;;;5061431;28;20081;-73
2023/11/22 06:30:52;;;;;;;17.15;8.32;;;1.70;99.90;;;;;;5062582;28;20033;-73
2023/11/22 06:33:18;;;;;;;16.42;8.15;;;1.70;99.90;;;;;;5062929;28;20472;-73
2023/11/22 06:35:44;;;;;;;14.98;7.20;;;1.70;99.90;;;;;;5062071;28;20032;-74
2023/11/22 06:38:10;;;;;;;16.30;8.00;;;1.70;99.90;;;;;;5063097;28;20017;-74
2023/11/22 06:40:35;;;;;;;22.45;8.48;;;1.70;99.90;;;;;;5062650;28;20068;-73
2023/11/22 06:43:01;;;;;;;17.52;8.27;;;1.70;99.90;;;;;;5061914;28;20036;-73
2023/11/22 06:45:26;;;;;;;18.33;8.65;;;1.70;99.90;;;;;;5061644;28;20017;-73
2023/11/22 06:47:52;;;;;;;19.35;9.55;;;1.70;99.90;;;;;;5061528;28;20047;-72
2023/11/22 06:50:21;;;;;;;21.55;9.98;;;1.70;99.90;;;;;;5061865;28;20035;-73
2023/11/22 06:52:48;;;;;;;22.33;9.40;;;1.80;99.90;;;;;;5058866;28;20041;-73
2023/11/22 06:55:14;;;;;;;22.27;10.25;;;1.80;99.90;;;;;;5061496;28;20036;-74
2023/11/22 06:57:40;;;;;;;25.15;10.77;;;1.80;99.90;;;;;;5062027;28;20029;-73
2023/11/22 07:00:07;;;;;;;31.00;12.73;;;1.80;99.90;;;;;;5062010;28;20032;-73
2023/11/22 07:02:32;;;;;;;25.38;11.68;;;1.90;99.90;;;;;;5061506;28;20013;-73
2023/11/22 07:05:02;;;;;;;22.83;11.38;;;1.90;99.90;;;;;;5062293;28;20420;-74
2023/11/22 07:07:29;;;;;;;29.80;13.70;;;2.00;99.90;;;;;;5061941;28;20090;-74
2023/11/22 07:09:56;;;;;;;28.20;13.65;;;2.00;99.90;;;;;;5062442;28;20123;-74
2023/11/22 07:12:22;;;;;;;38.83;14.43;;;2.00;99.90;;;;;;5062412;28;20024;-74
2023/11/22 07:14:49;;;;;;;41.08;16.05;;;2.00;99.90;;;;;;5060974;28;20146;-74
2023/11/22 07:17:17;;;;;;;34.35;15.00;;;2.10;99.90;;;;;;5061831;28;20071;-74
2023/11/22 07:19:46;;;;;;;35.95;16.05;;;2.10;99.90;;;;;;5062516;28;20035;-73
2023/11/22 07:22:15;;;;;;;37.80;16.65;;;2.20;99.90;;;;;;5060945;28;20021;-75
2023/11/22 07:24:43;;;;;;;32.80;14.68;;;2.10;99.90;;;;;;5062306;28;20054;-75
2023/11/22 07:27:13;;;;;;;31.17;14.63;;;2.20;99.90;;;;;;5061121;28;20468;-74
2023/11/22 07:29:42;;;;;;;28.45;15.65;;;2.20;99.90;;;;;;5061450;28;20032;-73
2023/11/22 07:32:11;;;;;;;27.45;13.60;;;2.20;99.90;;;;;;5062332;28;20513;-74
2023/11/22 07:34:41;;;;;;;31.13;14.80;;;2.20;99.90;;;;;;5060824;28;20037;-74
2023/11/22 07:37:08;;;;;;;28.67;13.23;;;2.30;99.90;;;;;;5061584;28;20029;-74
2023/11/22 07:39:35;;;;;;;27.90;14.30;;;2.30;99.90;;;;;;5062034;28;20024;-73
2023/11/22 07:42:01;;;;;;;28.02;13.60;;;2.40;99.90;;;;;;5059986;28;20109;-73
2023/11/22 07:44:27;;;;;;;26.80;13.95;;;2.40;99.90;;;;;;5061626;28;20052;-74
2023/11/22 07:46:53;;;;;;;26.83;12.77;;;2.40;99.90;;;;;;5058134;28;20021;-73
2023/11/22 07:49:22;;;;;;;26.48;12.90;;;2.40;99.90;;;;;;5061835;28;20017;-73
2023/11/22 07:51:51;;;;;;;27.88;13.57;;;2.50;99.90;;;;;;5061754;28;20029;-74
2023/11/22 07:54:18;;;;;;;25.75;13.07;;;2.50;99.90;;;;;;5061708;28;20029;-73
2023/11/22 07:56:44;;;;;;;28.92;13.55;;;2.60;99.90;;;;;;5061137;28;20017;-74
2023/11/22 07:59:12;;;;;;;26.02;13.15;;;2.60;99.90;;;;;;5061956;28;20045;-73
2023/11/22 08:01:39;;;;;;;26.02;12.70;;;2.50;99.90;;;;;;5060631;28;20366;-74
2023/11/22 08:04:05;;;;;;;32.72;15.00;;;2.60;99.90;;;;;;5062103;28;20025;-74
2023/11/22 08:06:32;;;;;;;48.65;22.33;;;2.70;99.90;;;;;;5061786;28;20063;-73
2023/11/22 08:09:01;;;;;;;53.63;23.35;;;2.70;99.90;;;;;;5062072;28;20021;-73
2023/11/22 08:11:27;;;;;;;43.70;21.85;;;2.70;99.90;;;;;;5059395;28;20093;-73
2023/11/22 08:13:57;;;;;;;30.65;16.25;;;2.70;99.90;;;;;;5059096;28;20082;-73
2023/11/22 08:16:23;;;;;;;27.52;14.30;;;2.70;99.90;;;;;;5059929;28;20025;-73
2023/11/22 08:18:49;;;;;;;31.95;13.35;;;2.80;99.90;;;;;;5060389;28;20474;-74
2023/11/22 08:21:14;;;;;;;27.50;13.55;;;2.70;99.90;;;;;;5060272;28;20433;-73
2023/11/22 08:23:40;;;;;;;27.50;13.90;;;2.70;99.90;;;;;;5062022;28;20025;-73
2023/11/22 08:26:08;;;;;;;30.88;15.02;;;2.80;99.90;;;;;;5061719;28;20436;-73
2023/11/22 08:28:34;;;;;;;37.20;16.30;;;2.90;99.90;;;;;;5061024;28;20017;-72
2023/11/22 08:31:00;;;;;;;46.15;22.92;;;2.90;99.90;;;;;;5061617;28;20024;-72
2023/11/22 08:33:26;;;;;;;30.77;15.07;;;3.00;99.90;;;;;;5061343;28;20128;-73
2023/11/22 08:35:58;;;;;;;27.95;13.35;;;3.00;99.90;;;;;;5061783;28;20025;-73
2023/11/22 08:38:24;;;;;;;27.33;13.52;;;3.10;99.90;;;;;;5061638;28;20088;-72
2023/11/22 08:40:50;;;;;;;25.63;12.15;;;3.10;99.90;;;;;;5061328;28;21287;-74
2023/11/22 08:43:16;;;;;;;23.95;12.20;;;3.10;99.90;;;;;;5061758;28;20071;-73
2023/11/22 08:45:43;;;;;;;28.95;11.95;;;3.20;99.90;;;;;;5061008;28;20533;-73
2023/11/22 08:48:09;;;;;;;25.38;12.27;;;3.10;99.90;;;;;;5061076;28;20042;-74
2023/11/22 08:50:35;;;;;;;28.08;11.07;;;3.20;99.90;;;;;;5061674;28;20025;-72
2023/11/22 08:53:01;;;;;;;26.23;12.80;;;3.20;99.90;;;;;;5061855;28;20032;-73
2023/11/22 08:55:27;;;;;;;29.45;12.77;;;3.20;99.90;;;;;;5063809;28;20027;-73
2023/11/22 08:57:53;;;;;;;30.15;13.98;;;3.20;99.90;;;;;;5061350;28;20052;-73
2023/11/22 09:00:22;;;;;;;29.05;12.50;;;3.20;99.90;;;;;;5062710;28;20025;-73
2023/11/22 09:02:49;;;;;;;23.75;11.13;;;3.30;99.90;;;;;;5064795;28;20374;-71
2023/11/22 09:05:16;;;;;;;25.40;11.40;;;3.30;99.90;;;;;;5063300;28;20036;-72
2023/11/22 09:07:44;;;;;;;26.77;11.38;;;3.20;99.90;;;;;;5064921;28;20036;-74
2023/11/22 09:10:12;;;;;;;30.60;12.48;;;3.20;99.90;;;;;;5063892;28;20048;-73
2023/11/22 09:12:40;;;;;;;66.28;13.57;;;3.20;99.90;;;;;;5065144;28;20029;-73
2023/11/22 09:15:10;;;;;;;23.00;10.80;;;3.20;99.90;;;;;;5061510;28;20017;-72
2023/11/22 09:17:43;;;;;;;21.08;10.07;;;3.20;99.90;;;;;;5065258;28;20056;-74
2023/11/22 09:20:12;;;;;;;20.90;9.87;;;3.20;99.90;;;;;;5063291;28;20025;-73
2023/11/22 09:22:50;;;;;;;19.13;9.57;;;3.20;99.90;;;;;;5063233;28;20029;-73
2023/11/22 09:25:18;;;;;;;22.30;10.32;;;3.20;99.90;;;;;;5063061;28;20029;-74
2023/11/22 09:27:48;;;;;;;20.80;10.65;;;3.20;99.90;;;;;;5064577;28;20021;-73
2023/11/22 09:30:27;;;;;;;21.55;11.00;;;3.20;99.90;;;;;;5063195;28;20032;-73
2023/11/22 09:32:52;;;;;;;21.98;11.55;;;3.20;99.90;;;;;;5062078;28;20064;-73
2023/11/22 09:35:18;;;;;;;24.17;11.43;;;3.20;99.90;;;;;;5061348;28;20024;-73
2023/11/22 09:37:44;;;;;;;28.38;14.00;;;3.30;99.90;;;;;;5064515;28;20025;-73
2023/11/22 09:40:12;;;;;;;27.27;13.65;;;3.30;99.90;;;;;;5063180;28;20084;-72
2023/11/22 09:42:38;;;;;;;30.25;14.75;;;3.30;99.90;;;;;;5064731;28;20028;-73
2023/11/22 09:45:04;;;;;;;27.73;13.90;;;3.40;99.90;;;;;;5062777;28;20025;-73
2023/11/22 09:47:33;;;;;;;36.05;15.27;;;3.40;99.90;;;;;;5064172;28;20969;-71
2023/11/22 09:50:05;;;;;;;29.52;14.30;;;3.40;99.90;;;;;;5063791;28;20028;-73
2023/11/22 09:52:33;;;;;;;26.95;13.43;;;3.60;99.90;;;;;;5062976;28;20044;-73
2023/11/22 09:55:02;;;;;;;30.67;12.45;;;3.70;99.90;;;;;;5063003;28;20036;-73
2023/11/22 09:57:30;;;;;;;28.27;13.52;;;3.70;99.90;;;;;;5062275;28;20025;-73
2023/11/22 10:00:00;;;;;;;25.65;13.07;;;3.70;99.90;;;;;;5063813;28;20041;-73
2023/11/22 10:02:28;;;;;;;32.22;13.27;;;3.80;99.90;;;;;;5060881;28;20028;-73
2023/11/22 10:04:55;;;;;;;28.67;12.05;;;3.80;99.90;;;;;;5060307;28;20018;-72
2023/11/22 10:07:22;;;;;;;29.50;13.50;;;3.90;99.90;;;;;;5061847;28;20047;-72
2023/11/22 10:09:48;;;;;;;23.45;11.50;;;3.90;99.90;;;;;;5062063;28;20059;-72
2023/11/22 10:12:20;;;;;;;30.42;12.82;;;3.90;99.90;;;;;;5062389;28;20066;-73
2023/11/22 10:14:46;;;;;;;25.48;12.43;;;3.90;99.90;;;;;;5062875;28;20082;-72
2023/11/22 10:17:15;;;;;;;28.50;12.05;;;3.90;99.90;;;;;;5062856;28;20025;-72
2023/11/22 10:19:40;;;;;;;33.20;12.90;;;3.90;99.90;;;;;;5063258;28;20021;-72
2023/11/22 10:22:08;;;;;;;30.23;12.82;;;3.90;99.90;;;;;;5059073;28;20029;-73
2023/11/22 10:24:34;;;;;;;24.73;12.70;;;4.00;99.90;;;;;;5061619;28;20021;-72
2023/11/22 10:27:01;;;;;;;28.92;13.02;;;4.00;99.90;;;;;;5062076;28;20033;-72
2023/11/22 10:29:27;;;;;;;26.40;12.07;;;4.00;99.90;;;;;;5063237;28;20033;-73
2023/11/22 10:31:54;;;;;;;31.08;12.27;;;4.00;99.90;;;;;;5061680;28;20037;-73
2023/11/22 10:34:24;;;;;;;26.17;12.27;;;4.00;99.90;;;;;;5062273;28;20029;-71
2023/11/22 10:36:49;;;;;;;27.08;12.82;;;4.10;99.90;;;;;;5063563;28;20025;-72
2023/11/22 10:39:22;;;;;;;28.02;11.52;;;4.10;99.90;;;;;;5063548;28;20054;-72
2023/11/22 10:41:48;;;;;;;22.52;10.80;;;4.10;99.90;;;;;;5063087;28;20049;-73
2023/11/22 10:44:16;;;;;;;28.00;11.05;;;4.00;99.90;;;;;;5061668;28;20021;-74
2023/11/22 10:46:41;;;;;;;23.48;11.18;;;4.00;99.90;;;;;;5062601;28;20021;-73
2023/11/22 10:49:07;;;;;;;26.95;12.02;;;4.00;99.90;;;;;;5062835;28;20032;-72
2023/11/22 10:51:34;;;;;;;27.27;13.90;;;4.00;99.90;;;;;;5062186;28;20024;-73
2023/11/22 10:54:03;;;;;;;27.58;13.15;;;4.00;99.90;;;;;;5062716;28;20099;-72
2023/11/22 10:56:37;;;;;;;26.05;11.52;;;4.10;99.90;;;;;;5060942;28;20037;-72
2023/11/22 10:59:09;;;;;;;26.90;11.70;;;4.10;99.90;;;;;;5060531;28;20420;-73
2023/11/22 11:01:36;;;;;;;22.02;11.05;;;4.20;99.90;;;;;;5062440;28;20490;-72
2023/11/22 11:04:07;;;;;;;22.08;10.48;;;4.20;99.90;;;;;;5061884;28;20028;-72
2023/11/22 11:06:35;;;;;;;22.48;11.05;;;4.20;99.90;;;;;;5062115;28;20035;-72
2023/11/22 11:09:08;;;;;;;23.13;11.02;;;4.30;99.90;;;;;;5062163;28;20083;-72
2023/11/22 11:11:35;;;;;;;18.63;9.48;;;4.30;99.90;;;;;;5062384;28;20043;-71
2023/11/22 11:14:03;;;;;;;23.80;9.68;;;4.40;99.90;;;;;;5062116;28;20055;-71
2023/11/22 11:16:31;;;;;;;20.58;9.57;;;4.50;99.90;;;;;;5061330;28;20031;-72
2023/11/22 11:18:57;;;;;;;23.65;9.95;;;4.60;99.90;;;;;;5061401;28;20514;-71
2023/11/22 11:21:25;;;;;;;16.85;9.07;;;4.70;99.90;;;;;;5060426;28;20025;-72
2023/11/22 11:23:52;;;;;;;17.35;9.02;;;4.80;99.90;;;;;;5061673;28;20036;-70
2023/11/22 11:26:21;;;;;;;20.05;8.80;;;4.90;99.90;;;;;;5061510;28;20025;-72
2023/11/22 11:28:48;;;;;;;17.45;8.77;;;4.90;99.90;;;;;;5059929;28;20048;-73
2023/11/22 11:31:14;;;;;;;13.77;7.63;;;5.00;99.90;;;;;;5061830;28;20036;-73
2023/11/22 11:33:50;;;;;;;13.85;7.55;;;5.10;99.90;;;;;;5061411;28;20662;-73
2023/11/22 11:36:29;;;;;;;14.68;7.15;;;5.10;99.90;;;;;;5061199;28;20071;-71
2023/11/22 11:39:03;;;;;;;12.95;6.65;;;5.20;99.90;;;;;;5061889;28;20085;-71
2023/11/22 11:41:37;;;;;;;14.68;6.30;;;5.20;99.90;;;;;;5059299;28;20180;-72
2023/11/22 11:44:04;;;;;;;10.90;5.50;;;5.20;99.90;;;;;;5061180;28;20048;-71
2023/11/22 11:46:32;;;;;;;12.70;5.13;;;5.20;99.90;;;;;;5061482;28;20041;-73
2023/11/22 11:48:59;;;;;;;8.73;5.05;;;5.10;99.90;;;;;;5061102;28;20098;-71
2023/11/22 11:51:28;;;;;;;10.35;4.68;;;5.10;99.90;;;;;;5062090;28;20021;-69
2023/11/22 11:53:55;;;;;;;11.35;4.30;;;5.00;99.90;;;;;;5061653;28;20037;-69
2023/11/22 11:56:21;;;;;;;8.40;4.07;;;5.00;99.90;;;;;;5062269;28;20085;-70
2023/11/22 11:58:49;;;;;;;8.00;3.65;;;5.00;99.90;;;;;;5062418;28;20017;-73
2023/11/22 12:01:21;;;;;;;7.25;3.35;;;4.90;99.90;;;;;;5061149;28;20029;-70
2023/11/22 12:03:47;;;;;;;6.53;3.70;;;4.90;99.90;;;;;;5061735;28;20047;-71
2023/11/22 12:06:16;;;;;;;9.43;4.30;;;4.90;99.90;;;;;;5057074;28;20033;-71
2023/11/22 12:08:43;;;;;;;6.90;3.50;;;4.90;99.90;;;;;;5059902;28;20134;-69
2023/11/22 12:11:08;;;;;;;14.52;5.40;;;5.00;99.90;;;;;;5061430;28;20032;-68
2023/11/22 12:13:37;;;;;;;7.75;3.50;;;5.00;99.90;;;;;;5062027;28;20040;-72
2023/11/22 12:16:05;;;;;;;6.10;3.03;;;5.00;99.90;;;;;;5061717;28;20063;-71
2023/11/22 12:18:47;;;;;;;4.50;2.60;;;5.00;99.90;;;;;;5062295;28;20025;-70
2023/11/22 12:21:13;;;;;;;8.70;2.92;;;5.00;99.90;;;;;;5061804;28;20037;-71
2023/11/22 12:23:40;;;;;;;8.40;2.95;;;5.00;99.90;;;;;;5062536;28;20044;-70
2023/11/22 12:26:20;;;;;;;6.25;2.75;;;5.00;99.90;;;;;;5062857;28;20029;-72
2023/11/22 12:28:50;;;;;;;4.95;2.53;;;5.00;99.90;;;;;;5064531;28;20020;-71
2023/11/22 12:31:16;;;;;;;4.85;2.65;;;5.00;99.90;;;;;;5064064;28;20029;-70
2023/11/22 12:33:43;;;;;;;5.38;2.97;;;5.10;99.90;;;;;;5066547;28;20033;-69
2023/11/22 12:36:10;;;;;;;5.78;2.97;;;5.00;99.90;;;;;;5066337;28;20024;-71
2023/11/22 12:38:36;;;;;;;4.75;2.58;;;5.10;99.90;;;;;;5064940;28;20036;-71
2023/11/22 12:41:03;;;;;;;4.68;2.42;;;5.10;99.90;;;;;;5064984;28;20535;-72