Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:45;;;;;;;2.38;1.02;;;;;;;35.49;23.19;100820.19;4972580;28;20055;-73
2022/08/16 00:03:15;;;;;;;1.10;0.60;;;;;;;35.49;22.93;100815.66;4975231;28;20051;-73
2022/08/16 00:05:45;;;;;;;2.00;0.73;;;;;;;35.49;22.07;100822.88;4970529;28;20106;-75
2022/08/16 00:08:13;;;;;;;2.22;0.75;;;;;;;35.50;22.65;100820.06;4991125;28;20565;-74
2022/08/16 00:10:42;;;;;;;1.38;0.90;;;;;;;35.45;21.54;100812.34;4990939;28;20050;-76
2022/08/16 00:13:12;;;;;;;3.90;0.80;;;;;;;35.37;23.05;100821.94;4988850;28;20042;-73
2022/08/16 00:15:43;;;;;;;1.38;0.82;;;;;;;35.30;23.49;100815.28;4988359;28;20078;-75
2022/08/16 00:18:11;;;;;;;2.75;0.70;;;;;;;35.24;23.23;100812.09;4992366;28;20050;-74
2022/08/16 00:20:43;;;;;;;4.00;0.90;;;;;;;35.19;24.24;100811.59;4988134;28;20488;-78
2022/08/16 00:23:12;;;;;;;3.75;1.02;;;;;;;35.14;23.38;100812.88;4990901;28;20054;-75
2022/08/16 00:25:41;;;;;;;1.88;0.70;;;;;;;35.07;23.44;100815.13;4983792;28;20042;-73
2022/08/16 00:28:09;;;;;;;1.95;0.73;;;;;;;34.99;22.32;100806.75;4987695;28;20117;-73
2022/08/16 00:30:38;;;;;;;1.55;0.70;;;;;;;34.96;22.43;100812.38;4985527;28;20124;-73
2022/08/16 00:33:07;;;;;;;0.82;0.57;;;;;;;34.92;23.84;100800.97;4988557;28;20053;-73
2022/08/16 00:35:38;;;;;;;1.10;0.60;;;;;;;34.90;23.60;100802.06;4986844;28;20081;-75
2022/08/16 00:38:09;;;;;;;1.35;0.80;;;;;;;34.83;24.31;100796.25;4977166;28;20468;-73
2022/08/16 00:40:46;;;;;;;2.78;0.90;;;;;;;34.73;24.81;100793.38;4985379;28;20712;-74
2022/08/16 00:43:17;;;;;;;1.50;0.70;;;;;;;34.67;24.61;100796.50;4991189;28;20042;-74
2022/08/16 00:45:55;;;;;;;1.85;0.80;;;;;;;34.63;24.45;100801.22;4988978;28;20069;-73
2022/08/16 00:48:23;;;;;;;3.05;0.98;;;;;;;34.62;24.17;100804.88;4989830;28;20587;-73
2022/08/16 00:50:52;;;;;;;0.82;0.60;;;;;;;34.56;23.82;100793.69;4988156;28;20062;-77
2022/08/16 00:53:23;;;;;;;3.67;0.82;;;;;;;34.57;23.89;100795.41;4983239;28;20049;-74
2022/08/16 00:55:57;;;;;;;3.00;0.80;;;;;;;34.58;24.80;100792.59;4992447;28;20053;-74
2022/08/16 00:58:29;;;;;;;2.22;0.73;;;;;;;34.53;24.74;100793.91;4990927;28;20057;-73
2022/08/16 01:00:58;;;;;;;1.00;0.77;;;;;;;34.52;23.32;100793.06;4989057;28;20061;-75
2022/08/16 01:03:29;;;;;;;2.15;0.93;;;;;;;34.51;23.96;100795.84;4989251;28;20045;-73
2022/08/16 01:05:57;;;;;;;3.50;0.90;;;;;;;34.49;22.86;100789.72;4989920;28;20100;-75
2022/08/16 01:08:28;;;;;;;1.27;0.73;;;;;;;34.49;22.48;100800.44;4988257;28;20818;-72
2022/08/16 01:10:57;;;;;;;2.30;0.82;;;;;;;34.49;24.76;100795.06;4988685;28;20093;-75
2022/08/16 01:13:28;;;;;;;1.30;0.88;;;;;;;34.40;24.73;100797.44;4982502;28;20102;-72
2022/08/16 01:16:01;;;;;;;1.17;0.70;;;;;;;34.35;23.02;100796.91;4991540;28;20053;-74
2022/08/16 01:18:38;;;;;;;0.73;0.60;;;;;;;34.32;23.49;100791.75;4992532;28;20042;-73
2022/08/16 01:21:23;;;;;;;1.23;0.90;;;;;;;34.33;24.29;100798.84;4991966;28;20057;-73
2022/08/16 01:24:20;;;;;;;2.22;0.73;;;;;;;34.30;24.92;100799.06;4994577;28;20056;-73
2022/08/16 01:26:52;;;;;;;3.38;0.80;;;;;;;34.24;24.47;100807.53;4989288;28;20061;-76
2022/08/16 01:29:25;;;;;;;1.30;0.75;;;;;;;34.15;25.18;100795.59;4986209;28;20496;-74
2022/08/16 01:31:54;;;;;;;3.13;0.80;;;;;;;34.08;25.49;100793.41;4986162;28;20054;-72
2022/08/16 01:34:24;;;;;;;1.17;0.75;;;;;;;34.03;24.83;100795.56;4986527;28;20046;-74
2022/08/16 01:37:00;;;;;;;4.47;0.85;;;;;;;34.01;25.15;100801.03;4998064;28;20046;-71
2022/08/16 01:39:30;;;;;;;2.17;0.80;;;;;;;33.95;24.87;100794.25;4988328;28;20053;-71
2022/08/16 01:41:59;;;;;;;1.25;0.85;;;;;;;33.88;25.14;100797.44;4992996;28;20054;-76
2022/08/16 01:44:27;;;;;;;2.33;1.00;;;;;;;33.79;24.33;100804.31;4989118;28;20050;-70
2022/08/16 01:46:56;;;;;;;0.90;0.63;;;;;;;33.73;24.81;100797.53;4986049;28;20050;-74
2022/08/16 01:49:28;;;;;;;3.33;0.80;;;;;;;33.68;25.62;100793.44;4985316;28;20134;-74
2022/08/16 01:51:59;;;;;;;1.13;0.80;;;;;;;33.62;25.09;100804.59;4985987;28;20134;-74
2022/08/16 01:54:29;;;;;;;1.20;0.73;;;;;;;33.48;25.54;100800.94;4986895;28;20514;-73
2022/08/16 01:56:58;;;;;;;0.75;0.60;;;;;;;33.36;24.91;100799.09;4988080;28;20129;-73
2022/08/16 01:59:27;;;;;;;3.38;0.75;;;;;;;33.29;24.68;100813.88;4991502;28;20428;-73
2022/08/16 02:01:56;;;;;;;1.02;0.63;;;;;;;33.23;25.03;100807.06;4987247;28;20050;-73
2022/08/16 02:04:26;;;;;;;0.60;0.50;;;;;;;33.13;25.73;100804.13;4988191;28;20100;-73
2022/08/16 02:06:54;;;;;;;1.85;0.82;;;;;;;32.98;24.62;100797.88;4989803;28;20074;-73
2022/08/16 02:09:24;;;;;;;2.60;0.80;;;;;;;32.94;25.08;100800.84;4990459;28;20058;-73
2022/08/16 02:11:56;;;;;;;2.05;0.77;;;;;;;32.85;25.63;100799.66;4981053;28;20563;-74
2022/08/16 02:14:30;;;;;;;0.68;0.65;;;;;;;32.82;26.46;100802.50;4987068;28;20046;-73
2022/08/16 02:17:01;;;;;;;0.85;0.68;;;;;;;32.72;26.77;100809.41;4985592;28;20046;-71
2022/08/16 02:19:31;;;;;;;3.40;0.80;;;;;;;32.60;27.38;100805.69;4983250;28;20046;-74
2022/08/16 02:22:01;;;;;;;1.67;0.93;;;;;;;32.47;28.59;100805.53;4990213;28;20109;-73
2022/08/16 02:24:29;;;;;;;1.63;0.90;;;;;;;32.35;28.37;100809.81;4987495;28;20043;-72
2022/08/16 02:27:00;;;;;;;1.52;0.90;;;;;;;32.25;29.02;100808.66;4982121;28;20050;-71
2022/08/16 02:29:28;;;;;;;1.55;0.68;;;;;;;32.13;29.55;100807.56;4985169;28;20054;-75
2022/08/16 02:31:57;;;;;;;2.15;0.75;;;;;;;32.00;30.83;100806.59;4986293;28;20492;-72
2022/08/16 02:34:26;;;;;;;2.70;0.70;;;;;;;31.91;30.60;100810.66;4984323;28;20105;-72
2022/08/16 02:36:55;;;;;;;2.25;0.90;;;;;;;31.77;30.45;100802.56;4983628;28;20058;-72
2022/08/16 02:39:24;;;;;;;1.50;0.90;;;;;;;31.65;30.64;100811.31;4981223;28;20046;-75
2022/08/16 02:41:53;;;;;;;2.08;0.80;;;;;;;31.44;31.00;100800.88;4981509;28;20113;-75
2022/08/16 02:44:24;;;;;;;1.63;0.90;;;;;;;31.29;31.34;100818.66;4982055;28;20202;-74
2022/08/16 02:46:52;;;;;;;5.17;1.07;;;;;;;31.17;31.62;100819.31;4982188;28;20164;-72
2022/08/16 02:49:22;;;;;;;1.05;0.88;;;;;;;31.01;31.73;100824.66;4976641;28;20050;-73
2022/08/16 02:51:50;;;;;;;2.25;1.00;;;;;;;30.86;32.24;100823.69;4982797;28;20520;-71
2022/08/16 02:54:19;;;;;;;5.45;1.58;;;;;;;30.69;31.96;100821.91;4983425;28;20500;-75
2022/08/16 02:56:48;;;;;;;1.83;0.77;;;;;;;30.54;32.41;100828.06;4982635;28;20057;-85
2022/08/16 02:59:16;;;;;;;0.90;0.80;;;;;;;30.38;32.32;100832.47;4984859;28;20054;-78
2022/08/16 03:01:46;;;;;;;3.15;0.80;;;;;;;30.20;32.88;100829.78;4983453;28;20061;-75
2022/08/16 03:04:15;;;;;;;2.53;1.00;;;;;;;30.06;34.97;100834.97;4986198;28;20508;-74
2022/08/16 03:06:43;;;;;;;0.70;0.57;;;;;;;29.94;33.55;100848.91;4983571;28;20054;-76
2022/08/16 03:09:12;;;;;;;2.42;0.80;;;;;;;29.81;33.21;100838.00;4984181;28;20117;-74
2022/08/16 03:11:41;;;;;;;1.52;0.70;;;;;;;29.73;33.00;100854.34;4986663;28;20052;-73
2022/08/16 03:14:09;;;;;;;2.90;0.80;;;;;;;29.67;33.48;100859.13;4982582;28;20054;-75
2022/08/16 03:16:38;;;;;;;1.60;0.70;;;;;;;29.53;34.07;100857.97;4984484;28;20046;-75
2022/08/16 03:19:08;;;;;;;1.38;0.80;;;;;;;29.49;34.10;100867.06;4985617;28;20113;-76
2022/08/16 03:21:38;;;;;;;3.10;1.35;;;;;;;29.39;33.12;100863.97;4984759;28;20054;-74
2022/08/16 03:24:07;;;;;;;0.60;0.60;;;;;;;29.33;33.87;100872.25;4982304;28;20050;-75
2022/08/16 03:26:36;;;;;;;1.23;0.90;;;;;;;29.27;35.48;100883.19;4983863;28;20527;-75
2022/08/16 03:29:05;;;;;;;1.00;0.70;;;;;;;29.21;34.95;100878.16;4983058;28;20381;-79
2022/08/16 03:31:33;;;;;;;0.98;0.70;;;;;;;29.13;34.80;100880.28;4983421;28;20960;-75
2022/08/16 03:34:02;;;;;;;1.48;0.88;;;;;;;29.04;34.76;100882.41;4990680;28;20409;-74
2022/08/16 03:36:32;;;;;;;2.60;0.80;;;;;;;28.96;33.94;100889.03;4988538;28;20062;-74
2022/08/16 03:39:00;;;;;;;3.33;0.80;;;;;;;28.90;34.80;100886.63;4986247;28;20054;-76
2022/08/16 03:41:29;;;;;;;2.33;0.90;;;;;;;28.75;34.26;100885.53;4982467;28;20054;-74
2022/08/16 03:43:58;;;;;;;0.95;0.70;;;;;;;28.67;33.52;100887.66;4998725;28;20047;-72
2022/08/16 03:46:27;;;;;;;1.70;0.85;;;;;;;28.62;34.84;100882.53;4999363;28;20145;-74
2022/08/16 03:48:56;;;;;;;1.73;0.90;;;;;;;28.51;34.38;100887.47;4989310;28;20408;-74
2022/08/16 03:51:24;;;;;;;1.92;0.70;;;;;;;28.42;34.09;100886.03;5000561;28;20121;-73
2022/08/16 03:53:54;;;;;;;0.70;0.60;;;;;;;28.35;34.69;100892.53;4985090;28;20058;-73
2022/08/16 03:56:25;;;;;;;2.50;0.73;;;;;;;28.29;33.78;100903.44;4988614;28;20050;-72
2022/08/16 03:58:55;;;;;;;0.73;0.63;;;;;;;28.24;34.61;100908.09;4980435;28;20946;-71
2022/08/16 04:01:25;;;;;;;1.67;0.60;;;;;;;28.17;34.69;100908.34;4983485;28;20046;-72
2022/08/16 04:03:54;;;;;;;1.30;0.65;;;;;;;28.09;34.58;100913.13;4987566;28;20149;-72
2022/08/16 04:06:22;;;;;;;2.35;0.82;;;;;;;28.03;34.81;100915.16;4989156;28;20058;-72
2022/08/16 04:08:59;;;;;;;0.90;0.57;;;;;;;27.94;33.62;100921.72;4983040;28;20550;-72
2022/08/16 04:11:28;;;;;;;0.95;0.70;;;;;;;27.84;32.23;100918.56;4986158;28;20046;-72
2022/08/16 04:13:56;;;;;;;0.90;0.55;;;;;;;27.75;32.44;100919.75;4986521;28;20467;-74
2022/08/16 04:16:25;;;;;;;1.08;0.60;;;;;;;27.69;31.71;100924.44;4989441;28;20046;-72
2022/08/16 04:18:54;;;;;;;2.30;0.50;;;;;;;27.60;30.21;100930.13;4981118;28;20050;-74
2022/08/16 04:21:22;;;;;;;1.02;0.63;;;;;;;27.56;30.58;100929.41;4987684;28;20050;-73
2022/08/16 04:23:51;;;;;;;1.75;0.63;;;;;;;27.50;31.72;100935.78;4981927;28;20046;-72
2022/08/16 04:26:21;;;;;;;0.98;0.50;;;;;;;27.42;30.46;100931.69;4987984;28;20061;-73
2022/08/16 04:28:49;;;;;;;0.80;0.52;;;;;;;27.36;30.92;100944.28;4986812;28;20050;-75
2022/08/16 04:31:18;;;;;;;2.50;0.70;;;;;;;27.28;30.46;100932.22;4982199;28;20119;-76
2022/08/16 04:33:46;;;;;;;1.23;0.20;;;;;;;27.16;30.38;100930.84;4989465;28;20046;-71
2022/08/16 04:36:15;;;;;;;1.88;0.57;;;;;;;27.09;30.57;100934.66;4986668;28;20061;-71
2022/08/16 04:38:43;;;;;;;1.30;0.35;;;;;;;27.05;31.10;100938.34;4982669;28;20070;-73
2022/08/16 04:41:12;;;;;;;1.25;0.43;;;;;;;26.93;31.16;100924.56;4985239;28;20114;-73
2022/08/16 04:43:42;;;;;;;0.50;0.40;;;;;;;26.93;31.38;100929.03;4990884;28;21244;-74
2022/08/16 04:46:15;;;;;;;0.73;0.50;;;;;;;26.85;31.70;100929.31;4989210;28;20054;-71
2022/08/16 04:48:44;;;;;;;0.30;0.30;;;;;;;26.77;31.65;100934.00;4986493;28;20130;-73
2022/08/16 04:51:13;;;;;;;0.75;0.40;;;;;;;26.71;32.15;100940.41;4987988;28;20484;-73
2022/08/16 04:53:41;;;;;;;3.22;0.50;;;;;;;26.63;32.10;100930.97;4981023;28;20142;-71
2022/08/16 04:56:10;;;;;;;0.40;0.40;;;;;;;26.61;31.75;100943.44;4989952;28;20058;-73
2022/08/16 04:58:39;;;;;;;1.70;0.55;;;;;;;26.59;32.48;100950.56;4985271;28;20130;-70
2022/08/16 05:01:18;;;;;;;5.18;0.50;;;;;;;26.57;32.83;100949.75;4980705;28;20137;-75
2022/08/16 05:03:49;;;;;;;2.92;0.80;;;;;;;26.52;32.50;100950.75;4980279;28;20081;-74
2022/08/16 05:06:17;;;;;;;2.70;0.50;;;;;;;26.49;32.94;100950.84;4982263;28;20570;-72
2022/08/16 05:08:46;;;;;;;2.05;0.50;;;;;;;26.46;32.93;100944.81;4981061;28;20050;-72
2022/08/16 05:11:16;;;;;;;1.15;0.60;;;;;;;26.43;33.13;100948.41;4980934;28;20064;-72
2022/08/16 05:13:47;;;;;;;0.55;0.50;;;;;;;26.35;33.13;100953.09;4986560;28;20051;-73
2022/08/16 05:16:21;;;;;;;1.27;0.52;;;;;;;26.26;33.25;100958.72;4986412;28;20440;-70
2022/08/16 05:18:50;;;;;;;0.98;0.60;;;;;;;26.21;34.24;100958.00;4982337;28;20054;-71
2022/08/16 05:21:19;;;;;;;0.88;0.50;;;;;;;26.16;33.88;100957.25;4987842;28;20082;-71
2022/08/16 05:23:52;;;;;;;0.68;0.50;;;;;;;26.11;34.76;100970.66;4992191;28;20566;-71
2022/08/16 05:26:21;;;;;;;0.40;0.30;;;;;;;26.06;34.21;100962.00;4985204;28;20046;-71
2022/08/16 05:28:50;;;;;;;1.02;0.50;;;;;;;26.01;33.96;100967.44;4986365;28;20058;-74
2022/08/16 05:31:20;;;;;;;0.88;0.60;;;;;;;25.89;36.07;100965.19;4984784;28;20054;-72
2022/08/16 05:33:48;;;;;;;1.75;0.50;;;;;;;25.72;34.76;100965.66;4987785;28;20046;-71
2022/08/16 05:36:17;;;;;;;0.80;0.50;;;;;;;25.68;34.97;100971.97;4982916;28;20054;-75
2022/08/16 05:38:45;;;;;;;0.90;0.50;;;;;;;25.57;35.46;100974.06;4987836;28;20108;-72
2022/08/16 05:41:14;;;;;;;0.60;0.40;;;;;;;25.48;35.11;100969.91;4977627;28;20051;-72
2022/08/16 05:43:42;;;;;;;1.77;0.47;;;;;;;25.42;35.69;100981.53;4988323;28;20531;-72
2022/08/16 05:46:13;;;;;;;0.95;0.57;;;;;;;25.39;37.86;100980.78;4987801;28;20214;-70
2022/08/16 05:48:51;;;;;;;0.60;0.40;;;;;;;25.37;36.87;100982.59;4984746;28;20038;-72
2022/08/16 05:51:20;;;;;;;1.55;0.45;;;;;;;25.35;36.11;100990.56;4989136;28;20064;-70
2022/08/16 05:53:48;;;;;;;0.88;0.50;;;;;;;25.28;38.29;100983.72;4994386;28;20151;-70
2022/08/16 05:56:17;;;;;;;1.40;0.52;;;;;;;25.22;36.64;100990.06;4983566;28;20107;-71
2022/08/16 05:58:49;;;;;;;0.57;0.45;;;;;;;25.08;38.08;100990.41;4978672;28;20348;-73
2022/08/16 06:01:18;;;;;;;1.95;0.50;;;;;;;24.90;36.53;100987.34;4987133;28;20107;-73
2022/08/16 06:03:48;;;;;;;0.93;0.50;;;;;;;24.72;36.43;100980.78;4987538;28;20050;-72
2022/08/16 06:06:17;;;;;;;2.63;0.60;;;;;;;24.64;37.96;100983.59;4983774;28;20138;-73
2022/08/16 06:08:45;;;;;;;0.93;0.50;;;;;;;24.58;39.76;100975.81;4988683;28;20412;-74
2022/08/16 06:11:14;;;;;;;1.02;0.60;;;;;;;24.55;39.44;100975.91;4988877;28;20125;-73
2022/08/16 06:13:44;;;;;;;1.20;0.75;;;;;;;24.53;39.56;100988.28;4985609;28;20504;-72
2022/08/16 06:16:12;;;;;;;1.08;0.60;;;;;;;24.52;41.30;100991.88;4985849;28;20049;-74
2022/08/16 06:18:43;;;;;;;1.75;0.70;;;;;;;24.44;41.27;100986.72;4983195;28;20140;-74
2022/08/16 06:21:14;;;;;;;1.00;0.70;;;;;;;24.32;42.74;100995.81;4990136;28;20055;-75
2022/08/16 06:23:43;;;;;;;4.15;0.75;;;;;;;24.20;43.27;101009.31;4983742;28;20058;-73
2022/08/16 06:26:11;;;;;;;1.00;0.73;;;;;;;24.07;44.13;101005.22;4992803;28;20058;-73
2022/08/16 06:28:40;;;;;;;3.65;0.70;;;;;;;23.95;44.56;101009.88;4985722;28;20046;-74
2022/08/16 06:31:10;;;;;;;1.20;0.70;;;;;;;23.80;45.21;101007.53;4985843;28;20221;-76
2022/08/16 06:33:39;;;;;;;6.40;0.90;;;;;;;23.54;46.23;101011.56;4983902;28;20550;-74
2022/08/16 06:36:08;;;;;;;3.13;0.70;;;;;;;23.37;46.29;100998.72;4984547;28;20061;-71
2022/08/16 06:38:39;;;;;;;0.60;0.57;;;;;;;23.28;48.06;101008.59;4984009;28;20056;-76
2022/08/16 06:41:09;;;;;;;1.25;0.70;;;;;;;23.16;47.57;101007.94;4983656;28;20476;-74
2022/08/16 06:43:38;;;;;;;1.10;0.63;;;;;;;23.14;47.96;101011.50;4982894;28;20046;-70
2022/08/16 06:46:09;;;;;;;1.65;0.70;;;;;;;23.10;47.68;101015.94;4986834;28;20054;-72
2022/08/16 06:48:39;;;;;;;5.57;0.80;;;;;;;23.04;48.19;101013.41;4980206;28;20065;-74
2022/08/16 06:51:08;;;;;;;3.00;0.68;;;;;;;22.91;48.74;101025.06;4985530;28;20074;-72
2022/08/16 06:53:38;;;;;;;2.42;0.63;;;;;;;22.84;48.59;101023.41;4984289;28;20066;-72
2022/08/16 06:56:09;;;;;;;1.80;0.70;;;;;;;22.77;48.74;101017.38;4981042;28;20050;-74
2022/08/16 06:58:38;;;;;;;1.43;0.70;;;;;;;22.67;49.42;101021.91;4982367;28;20047;-72
2022/08/16 07:01:06;;;;;;;4.18;0.80;;;;;;;22.60;50.26;101025.56;4986351;28;20051;-72
2022/08/16 07:03:35;;;;;;;1.95;0.80;;;;;;;22.49;50.20;101024.84;4983285;28;20054;-75
2022/08/16 07:06:04;;;;;;;3.10;0.93;;;;;;;22.40;50.34;101022.34;4985332;28;20054;-72
2022/08/16 07:08:33;;;;;;;0.98;0.60;;;;;;;22.40;50.33;101028.50;4976433;28;20069;-72
2022/08/16 07:11:03;;;;;;;0.90;0.70;;;;;;;22.43;50.10;101030.25;4958275;28;20047;-76
2022/08/16 07:13:32;;;;;;;2.47;0.63;;;;;;;22.42;50.26;101034.63;4960995;28;20075;-71
2022/08/16 07:16:01;;;;;;;4.20;1.02;;;;;;;22.36;50.56;101027.69;4965726;28;20066;-75
2022/08/16 07:18:30;;;;;;;1.60;0.70;;;;;;;22.20;50.79;101027.91;4961347;28;20058;-75
2022/08/16 07:20:59;;;;;;;1.00;0.60;;;;;;;22.09;51.42;101028.06;4964602;28;20503;-73
2022/08/16 07:23:27;;;;;;;2.22;0.80;;;;;;;22.04;51.80;101025.47;4965800;28;20055;-71
2022/08/16 07:25:56;;;;;;;1.55;0.70;;;;;;;21.96;51.71;101027.34;4976139;28;20802;-75
2022/08/16 07:28:26;;;;;;;2.78;0.50;;;;;;;21.86;51.98;101021.31;4964363;28;20054;-74
2022/08/16 07:30:55;;;;;;;0.90;0.60;;;;;;;21.78;51.99;101028.44;4962714;28;20059;-75
2022/08/16 07:33:24;;;;;;;1.88;0.63;;;;;;;21.65;51.54;101021.59;4964921;28;20462;-75
2022/08/16 07:35:52;;;;;;;2.45;0.70;;;;;;;21.59;51.77;101019.91;4963262;28;20051;-73
2022/08/16 07:38:21;;;;;;;2.15;1.00;;;;;;;21.53;52.70;101023.50;4963402;28;20059;-71
2022/08/16 07:40:50;;;;;;;2.05;0.80;;;;;;;21.45;53.07;101014.78;4967386;28;20133;-71
2022/08/16 07:43:18;;;;;;;1.23;0.60;;;;;;;21.43;52.56;101026.22;4966984;28;20086;-70
2022/08/16 07:45:48;;;;;;;3.70;0.75;;;;;;;21.38;53.88;101033.28;4969290;28;20051;-72
2022/08/16 07:48:17;;;;;;;0.90;0.50;;;;;;;21.31;52.75;101028.06;4967072;28;20509;-71
2022/08/16 07:50:46;;;;;;;1.00;0.60;;;;;;;21.32;52.51;101034.19;4969174;28;20497;-75
2022/08/16 07:53:15;;;;;;;1.50;0.70;;;;;;;21.35;53.17;101034.19;4965343;28;20047;-73
2022/08/16 07:55:44;;;;;;;1.83;0.60;;;;;;;21.37;54.01;101042.91;4961102;28;20505;-70
2022/08/16 07:58:12;;;;;;;2.35;0.70;;;;;;;21.42;53.61;101046.44;4960878;28;20493;-71
2022/08/16 08:00:41;;;;;;;6.05;0.60;;;;;;;21.39;52.24;101046.41;4968143;28;20046;-72
2022/08/16 08:03:11;;;;;;;1.02;0.50;;;;;;;21.41;52.64;101046.44;4965839;28;20132;-71
2022/08/16 08:05:40;;;;;;;0.95;0.40;;;;;;;21.39;52.79;101045.53;4956286;28;20493;-72
2022/08/16 08:08:10;;;;;;;1.25;0.40;;;;;;;21.38;52.36;101049.06;4962772;28;20062;-70
2022/08/16 08:10:38;;;;;;;0.93;0.40;;;;;;;21.35;52.18;101044.72;4964430;28;20054;-70
2022/08/16 08:13:07;;;;;;;1.90;0.47;;;;;;;21.32;52.96;101045.59;4961394;28;20101;-71
2022/08/16 08:15:35;;;;;;;1.17;0.30;;;;;;;21.27;52.19;101038.66;4963349;28;20734;-70
2022/08/16 08:18:04;;;;;;;1.08;0.50;;;;;;;21.22;52.23;101035.19;4968126;28;20050;-71
2022/08/16 08:20:34;;;;;;;0.82;0.40;;;;;;;21.22;53.64;101043.97;4969319;28;20051;-71
2022/08/16 08:23:03;;;;;;;0.40;0.30;;;;;;;21.13;53.88;101054.56;4975722;28;20061;-71
2022/08/16 08:25:38;;;;;;;0.30;0.25;;;;;;;21.04;53.97;101050.25;4969763;28;20047;-73
2022/08/16 08:28:07;;;;;;;1.88;0.75;;;;;;;20.96;56.21;101060.00;4978071;28;20050;-74
2022/08/16 08:30:36;;;;;;;1.30;0.60;;;;;;;20.83;57.20;101050.47;4972473;28;20046;-74
2022/08/16 08:33:07;;;;;;;3.85;0.90;;;;;;;20.76;58.36;101048.75;4965880;28;20077;-74
2022/08/16 08:35:38;;;;;;;1.27;0.85;;;;;;;20.64;59.00;101052.38;4968611;28;20051;-72
2022/08/16 08:38:07;;;;;;;2.50;0.80;;;;;;;20.61;59.41;101063.75;4970448;28;20116;-72
2022/08/16 08:40:36;;;;;;;1.60;0.77;;;;;;;20.60;59.32;101062.00;4965775;28;20047;-76
2022/08/16 08:43:04;;;;;;;3.85;0.70;;;;;;;20.57;59.63;101054.16;4968448;28;20070;-72
2022/08/16 08:45:33;;;;;;;2.95;1.10;;;;;;;20.56;59.57;101056.75;4966566;28;20082;-71
2022/08/16 08:48:01;;;;;;;2.00;0.82;;;;;;;20.52;59.80;101058.53;4971953;28;20106;-71
2022/08/16 08:50:30;;;;;;;2.33;0.88;;;;;;;20.49;60.20;101067.31;4969407;28;20069;-74
2022/08/16 08:53:00;;;;;;;0.90;0.65;;;;;;;20.48;60.62;101060.31;4968949;28;20570;-73
2022/08/16 08:55:30;;;;;;;1.02;0.77;;;;;;;20.48;60.62;101064.72;4964732;28;20051;-72
2022/08/16 08:57:58;;;;;;;2.28;0.70;;;;;;;20.48;60.75;101055.06;4972274;28;20049;-74
2022/08/16 09:00:28;;;;;;;0.88;0.60;;;;;;;20.48;60.89;101059.44;4970038;28;20116;-72
2022/08/16 09:02:58;;;;;;;3.53;0.88;;;;;;;20.45;60.84;101052.44;4968505;28;20060;-73
2022/08/16 09:05:27;;;;;;;1.27;0.93;;;;;;;20.40;61.21;101053.34;4967781;28;20057;-71
2022/08/16 09:07:56;;;;;;;1.45;0.63;;;;;;;20.40;60.94;101058.63;4966550;28;20047;-72
2022/08/16 09:10:26;;;;;;;1.02;0.60;;;;;;;20.37;60.77;101056.88;4964448;28;20055;-73
2022/08/16 09:12:55;;;;;;;2.55;0.70;;;;;;;20.30;61.02;101055.16;4966876;28;20054;-71
2022/08/16 09:15:23;;;;;;;1.30;0.70;;;;;;;20.29;60.96;101058.66;4966646;28;20101;-72
2022/08/16 09:17:55;;;;;;;3.22;0.77;;;;;;;20.23;60.81;101059.59;4966661;28;20054;-75
2022/08/16 09:20:25;;;;;;;4.97;0.82;;;;;;;20.15;60.98;101063.13;4976254;28;20050;-71
2022/08/16 09:22:53;;;;;;;1.00;0.70;;;;;;;20.07;61.69;101052.66;4964567;28;20043;-73
2022/08/16 09:25:22;;;;;;;2.33;0.70;;;;;;;20.05;61.59;101065.81;4969574;28;20062;-71
2022/08/16 09:27:52;;;;;;;2.17;0.65;;;;;;;20.02;62.02;101062.31;4971180;28;20121;-72
2022/08/16 09:30:21;;;;;;;1.92;0.80;;;;;;;19.93;61.77;101057.09;4964106;28;20481;-72
2022/08/16 09:32:53;;;;;;;0.95;0.65;;;;;;;19.94;62.18;101067.59;4963749;28;20046;-71
2022/08/16 09:35:22;;;;;;;2.15;0.80;;;;;;;19.88;62.44;101065.88;4966301;28;20054;-71
2022/08/16 09:37:50;;;;;;;0.65;0.50;;;;;;;19.85;62.96;101058.00;4965580;28;20074;-72
2022/08/16 09:40:19;;;;;;;0.90;0.60;;;;;;;19.82;64.15;101068.53;4969548;28;20109;-72
2022/08/16 09:42:57;;;;;;;0.98;0.75;;;;;;;19.78;64.61;101058.03;4962293;28;20049;-72
2022/08/16 09:45:28;;;;;;;1.02;0.50;;;;;;;19.74;64.54;101058.91;4962870;28;20055;-71
2022/08/16 09:47:57;;;;;;;1.23;0.80;;;;;;;19.70;64.50;101058.06;4964681;28;20167;-75
2022/08/16 09:50:35;;;;;;;2.67;0.90;;;;;;;19.57;64.88;101054.56;4963379;28;20050;-74
2022/08/16 09:53:05;;;;;;;1.70;0.90;;;;;;;19.53;65.92;101059.84;4964792;28;20042;-76
2022/08/16 09:55:33;;;;;;;2.50;0.73;;;;;;;19.52;66.10;101063.34;4964444;28;20058;-72
2022/08/16 09:58:02;;;;;;;0.93;0.70;;;;;;;19.47;66.35;101052.88;4967078;28;20051;-72
2022/08/16 10:00:32;;;;;;;1.08;0.45;;;;;;;19.48;65.71;101051.09;4977383;28;20054;-72
2022/08/16 10:03:01;;;;;;;3.22;0.65;;;;;;;19.44;65.94;101056.34;4967777;28;20733;-73
2022/08/16 10:05:31;;;;;;;3.40;0.90;;;;;;;19.43;65.33;101057.22;4962219;28;20133;-73
2022/08/16 10:08:12;;;;;;;0.75;0.55;;;;;;;19.40;64.84;101057.25;4964515;28;20053;-72
2022/08/16 10:13:10;;;;;;;2.78;0.50;;;;;;;19.32;64.43;101061.63;4965297;28;20109;-73
2022/08/16 10:13:29;;;;;;;0.60;0.30;;;;;;;19.27;64.87;101073.00;4970238;28;20061;-72
2022/08/16 10:15:59;;;;;;;0.50;0.40;;;;;;;19.22;65.25;101070.41;4965384;28;20511;-72
2022/08/16 10:18:28;;;;;;;0.50;0.50;;;;;;;19.18;65.48;101068.66;4957809;28;20059;-72
2022/08/16 10:20:58;;;;;;;1.00;0.45;;;;;;;19.18;65.61;101072.13;4964627;28;20062;-73
2022/08/16 10:23:28;;;;;;;4.78;0.82;;;;;;;19.15;65.76;101080.03;4963460;28;20525;-72
2022/08/16 10:25:56;;;;;;;1.27;0.70;;;;;;;19.14;65.61;101080.00;4964099;28;20601;-72
2022/08/16 10:28:26;;;;;;;1.30;0.50;;;;;;;19.09;65.37;101079.16;4970349;28;20051;-74
2022/08/16 10:30:54;;;;;;;1.23;0.55;;;;;;;18.98;67.00;101082.63;4969383;28;20047;-73
2022/08/16 10:33:25;;;;;;;1.83;0.50;;;;;;;18.91;67.59;101074.78;4959653;28;20055;-74
2022/08/16 10:35:54;;;;;;;1.52;0.45;;;;;;;18.88;67.96;101088.75;4965708;28;21025;-73
2022/08/16 10:38:23;;;;;;;0.80;0.55;;;;;;;18.87;67.47;101097.47;4961428;28;20047;-72
2022/08/16 10:40:51;;;;;;;2.00;0.70;;;;;;;18.80;67.37;101086.09;4967850;28;20133;-76
2022/08/16 10:43:20;;;;;;;0.75;0.50;;;;;;;18.77;68.24;101093.97;4971970;28;20113;-72
2022/08/16 10:45:50;;;;;;;1.10;0.60;;;;;;;18.72;68.40;101087.84;4968609;28;20047;-72
2022/08/16 10:48:21;;;;;;;2.30;0.50;;;;;;;18.71;68.45;101093.06;4964987;28;20109;-74
2022/08/16 10:50:51;;;;;;;1.27;0.80;;;;;;;18.68;69.17;101099.19;4967161;28;20089;-72
2022/08/16 10:53:22;;;;;;;1.08;0.70;;;;;;;18.69;68.90;101110.53;4967381;28;20051;-71
2022/08/16 10:55:51;;;;;;;1.75;0.60;;;;;;;18.67;67.65;101107.94;4962284;28;20078;-72
2022/08/16 10:58:19;;;;;;;2.20;0.60;;;;;;;18.63;67.79;101108.78;4966380;28;20058;-72
2022/08/16 11:00:48;;;;;;;1.30;0.60;;;;;;;18.59;67.79;101121.00;4976129;28;20047;-72
2022/08/16 11:03:17;;;;;;;1.08;0.50;;;;;;;18.55;66.93;101114.00;4964331;28;20088;-73
2022/08/16 11:05:46;;;;;;;1.02;0.60;;;;;;;18.48;67.40;101112.22;4964087;28;20049;-72
2022/08/16 11:08:16;;;;;;;1.55;0.60;;;;;;;18.46;67.68;101119.22;4968346;28;20097;-74
2022/08/16 11:10:47;;;;;;;2.25;0.63;;;;;;;18.45;68.66;101112.22;4970288;28;20050;-73
2022/08/16 11:13:18;;;;;;;1.08;0.43;;;;;;;18.41;69.49;101110.47;4968209;28;20482;-74
2022/08/16 11:15:47;;;;;;;1.75;0.60;;;;;;;18.34;70.22;101108.69;4964242;28;20052;-73
2022/08/16 11:18:16;;;;;;;0.93;0.40;;;;;;;18.35;69.82;101113.09;4961447;28;20050;-72
2022/08/16 11:20:52;;;;;;;0.80;0.60;;;;;;;18.35;69.16;101110.47;4966352;28;20563;-72
2022/08/16 11:23:22;;;;;;;0.57;0.40;;;;;;;18.31;68.98;101103.47;4969429;28;20137;-72
2022/08/16 11:25:50;;;;;;;1.48;0.40;;;;;;;18.32;69.03;101113.06;4968056;28;20430;-73
2022/08/16 11:28:19;;;;;;;2.05;0.50;;;;;;;18.31;69.02;101113.94;4982242;28;20050;-72
2022/08/16 11:30:49;;;;;;;0.95;0.60;;;;;;;18.26;68.57;101111.31;4978558;28;20055;-72
2022/08/16 11:33:17;;;;;;;0.50;0.40;;;;;;;18.23;68.03;101106.03;4963894;28;20050;-72
2022/08/16 11:35:46;;;;;;;0.90;0.50;;;;;;;18.21;68.88;101118.28;4964653;28;20054;-78