Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:45;;;;;;;;;;;12.40;1.00;;;;;;5084629;28;19908;-85
2024/04/05 00:03:11;;;;;;;;;;;12.30;1.00;;;;;;5083754;28;19909;-84
2024/04/05 00:05:37;;;;;;;;;;;12.30;1.00;;;;;;5084014;28;19909;-84
2024/04/05 00:08:02;;;;;;;;;;;12.30;1.00;;;;;;5066591;28;19918;-84
2024/04/05 00:10:28;;;;;;;;;;;12.30;1.00;;;;;;5085424;28;19968;-85
2024/04/05 00:12:53;;;;;;;;;;;12.30;1.00;;;;;;5084386;28;19975;-84
2024/04/05 00:15:19;;;;;;;;;;;12.20;1.00;;;;;;5066072;28;19934;-84
2024/04/05 00:17:45;;;;;;;;;;;12.30;1.00;;;;;;5084360;28;19916;-84
2024/04/05 00:20:11;;;;;;;;;;;12.30;1.00;;;;;;5065394;28;20003;-84
2024/04/05 00:22:36;;;;;;;;;;;12.30;1.00;;;;;;5083385;28;19955;-84
2024/04/05 00:25:02;;;;;;;;;;;12.30;1.00;;;;;;5078327;28;19924;-85
2024/04/05 00:27:27;;;;;;;;;;;12.30;1.00;;;;;;5076868;28;19962;-85
2024/04/05 00:29:54;;;;;;;;;;;12.30;1.00;;;;;;5072768;28;19931;-84
2024/04/05 00:32:20;;;;;;;;;;;12.30;1.00;;;;;;5060918;28;19909;-84
2024/04/05 00:34:45;;;;;;;;;;;12.30;1.00;;;;;;5076416;28;19909;-84
2024/04/05 00:37:11;;;;;;;;;;;12.30;1.00;;;;;;5075693;28;19913;-83
2024/04/05 00:39:37;;;;;;;;;;;12.30;1.00;;;;;;5077619;28;19955;-83
2024/04/05 00:42:02;;;;;;;;;;;12.40;1.00;;;;;;5060175;28;20007;-84
2024/04/05 00:44:28;;;;;;;;;;;12.40;1.00;;;;;;5059996;28;20290;-85
2024/04/05 00:46:54;;;;;;;;;;;12.40;1.00;;;;;;5077832;28;19915;-84
2024/04/05 00:49:19;;;;;;;;;;;12.40;1.00;;;;;;5059770;28;19908;-84
2024/04/05 00:51:45;;;;;;;;;;;12.40;1.00;;;;;;5077124;28;19912;-84
2024/04/05 00:54:11;;;;;;;;;;;12.50;1.00;;;;;;5078212;28;20358;-83
2024/04/05 00:56:36;;;;;;;;;;;12.50;1.00;;;;;;5077690;28;20130;-84
2024/04/05 00:59:02;;;;;;;;;;;12.50;1.00;;;;;;5053436;28;19962;-84
2024/04/05 01:01:28;;;;;;;;;;;12.60;1.00;;;;;;5076140;28;19915;-83
2024/04/05 01:03:53;;;;;;;;;;;12.60;1.00;;;;;;5074801;28;19912;-84
2024/04/05 01:06:19;;;;;;;;;;;12.60;1.00;;;;;;5074836;28;19909;-84
2024/04/05 01:08:45;;;;;;;;;;;12.50;1.00;;;;;;5075427;28;19917;-83
2024/04/05 01:11:10;;;;;;;;;;;12.50;1.00;;;;;;5084744;28;19908;-84
2024/04/05 01:13:36;;;;;;;;;;;12.50;1.00;;;;;;5064940;28;19916;-84
2024/04/05 01:16:06;;;;;;;;;;;12.40;1.00;;;;;;5082779;28;20412;-84
2024/04/05 01:18:32;;;;;;;;;;;12.40;1.00;;;;;;5083376;28;19912;-84
2024/04/05 01:20:59;;;;;;;;;;;12.40;1.00;;;;;;5065378;28;19908;-84
2024/04/05 01:23:27;;;;;;;;;;;12.50;1.00;;;;;;5082035;28;19936;-84
2024/04/05 01:25:56;;;;;;;;;;;12.50;1.00;;;;;;5082352;28;19909;-84
2024/04/05 01:28:21;;;;;;;;;;;12.60;1.00;;;;;;5075447;28;19908;-85
2024/04/05 01:30:47;;;;;;;;;;;12.60;1.00;;;;;;5064674;28;19912;-85
2024/04/05 01:33:12;;;;;;;;;;;12.60;1.00;;;;;;5064353;28;19936;-84
2024/04/05 01:35:39;;;;;;;;;;;12.70;1.00;;;;;;5082370;28;19909;-84
2024/04/05 01:38:04;;;;;;;;;;;12.70;1.00;;;;;;5082112;28;19920;-85
2024/04/05 01:40:30;;;;;;;;;;;12.80;1.00;;;;;;5082761;28;19908;-84
2024/04/05 01:42:55;;;;;;;;;;;12.80;1.00;;;;;;5081958;28;19908;-84
2024/04/05 01:45:21;;;;;;;;;;;12.80;1.00;;;;;;5082403;28;19915;-84
2024/04/05 01:47:47;;;;;;;;;;;12.80;1.00;;;;;;5082420;28;20366;-84
2024/04/05 01:50:13;;;;;;;;;;;12.80;1.00;;;;;;5063912;28;19931;-84
2024/04/05 01:52:39;;;;;;;;;;;12.80;1.00;;;;;;5081918;28;19909;-84
2024/04/05 01:55:07;;;;;;;;;;;12.90;1.00;;;;;;5081123;28;19951;-84
2024/04/05 01:57:36;;;;;;;;;;;12.90;1.00;;;;;;5077565;28;19946;-84
2024/04/05 02:00:03;;;;;;;;;;;12.90;1.00;;;;;;5058639;28;19909;-85
2024/04/05 02:02:28;;;;;;;;;;;12.90;1.00;;;;;;5076623;28;19951;-85
2024/04/05 02:04:54;;;;;;;;;;;12.90;1.00;;;;;;5076523;28;19924;-84
2024/04/05 02:07:20;;;;;;;;;;;12.90;1.00;;;;;;5076130;28;19919;-84
2024/04/05 02:09:46;;;;;;;;;;;12.90;1.00;;;;;;5058814;28;19908;-83
2024/04/05 02:12:11;;;;;;;;;;;12.90;1.00;;;;;;5076034;28;19909;-84
2024/04/05 02:14:37;;;;;;;;;;;12.90;1.00;;;;;;5076054;28;19909;-83
2024/04/05 02:17:02;;;;;;;;;;;12.90;1.00;;;;;;5075914;28;20191;-84
2024/04/05 02:19:28;;;;;;;;;;;12.90;1.00;;;;;;5056791;28;20008;-84
2024/04/05 02:21:53;;;;;;;;;;;12.90;1.00;;;;;;5075025;28;19913;-84
2024/04/05 02:24:18;;;;;;;;;;;12.90;1.00;;;;;;5074489;28;20100;-84
2024/04/05 02:26:44;;;;;;;;;;;12.90;1.00;;;;;;5056867;28;20008;-84
2024/04/05 02:29:09;;;;;;;;;;;12.80;1.00;;;;;;5067339;28;20428;-84
2024/04/05 02:31:35;;;;;;;;;;;12.80;2.40;;;;;;5055543;28;20444;-84
2024/04/05 02:34:02;;;;;;;;;;;12.80;2.60;;;;;;5075104;28;19931;-84
2024/04/05 02:36:30;;;;;;;;;;;12.80;2.80;;;;;;5078772;28;19915;-83
2024/04/05 02:38:56;;;;;;;;;;;12.80;3.80;;;;;;5081935;28;19908;-84
2024/04/05 02:41:21;;;;;;;;;;;12.80;4.70;;;;;;5062987;28;19959;-84
2024/04/05 02:43:47;;;;;;;;;;;12.80;6.60;;;;;;5088017;28;19912;-84
2024/04/05 02:46:12;;;;;;;;;;;12.80;8.70;;;;;;5086126;28;19916;-84
2024/04/05 02:48:38;;;;;;;;;;;12.80;9.80;;;;;;5067914;28;19908;-85
2024/04/05 02:51:03;;;;;;;;;;;12.80;11.20;;;;;;5069237;28;19934;-84
2024/04/05 02:53:29;;;;;;;;;;;12.80;12.90;;;;;;5085704;28;19908;-85
2024/04/05 02:55:54;;;;;;;;;;;12.80;13.50;;;;;;5085260;28;20197;-84
2024/04/05 02:58:20;;;;;;;;;;;12.80;15.10;;;;;;5085746;28;19958;-84
2024/04/05 03:00:45;;;;;;;;;;;12.80;16.40;;;;;;5085530;28;19908;-85
2024/04/05 03:03:11;;;;;;;;;;;12.90;17.90;;;;;;5067819;28;20290;-84
2024/04/05 03:05:37;;;;;;;;;;;12.90;18.70;;;;;;5085845;28;19913;-84
2024/04/05 03:08:03;;;;;;;;;;;12.90;19.10;;;;;;5085436;28;20048;-84
2024/04/05 03:10:29;;;;;;;;;;;13.00;18.20;;;;;;5085429;28;19909;-84
2024/04/05 03:12:56;;;;;;;;;;;13.00;17.50;;;;;;5085547;28;19915;-84
2024/04/05 03:15:21;;;;;;;;;;;13.00;15.70;;;;;;5085926;28;19909;-85
2024/04/05 03:17:47;;;;;;;;;;;13.00;14.30;;;;;;5084647;28;19919;-85
2024/04/05 03:20:15;;;;;;;;;;;13.10;13.00;;;;;;5085650;28;19936;-85
2024/04/05 03:22:40;;;;;;;;;;;13.10;12.70;;;;;;5084826;28;19935;-84
2024/04/05 03:25:06;;;;;;;;;;;13.10;12.00;;;;;;5085268;28;19909;-84
2024/04/05 03:27:32;;;;;;;;;;;13.10;10.70;;;;;;5084256;28;19908;-85
2024/04/05 03:29:57;;;;;;;;;;;13.10;10.70;;;;;;5080508;28;19915;-84
2024/04/05 03:32:23;;;;;;;;;;;13.20;10.30;;;;;;5080136;28;20131;-84
2024/04/05 03:34:48;;;;;;;;;;;13.20;9.60;;;;;;5079069;28;19908;-85
2024/04/05 03:37:14;;;;;;;;;;;13.20;10.70;;;;;;5081056;28;19969;-84
2024/04/05 03:39:39;;;;;;;;;;;13.20;12.40;;;;;;5062947;28;19909;-84
2024/04/05 03:42:05;;;;;;;;;;;13.20;13.90;;;;;;5079897;28;19995;-84
2024/04/05 03:44:30;;;;;;;;;;;13.30;13.40;;;;;;5061481;28;19958;-83
2024/04/05 03:46:56;;;;;;;;;;;13.30;12.50;;;;;;5077600;28;19909;-84
2024/04/05 03:49:21;;;;;;;;;;;13.40;11.50;;;;;;5078890;28;20290;-84
2024/04/05 03:51:47;;;;;;;;;;;13.40;9.00;;;;;;5079530;28;19915;-84
2024/04/05 03:54:13;;;;;;;;;;;13.40;6.30;;;;;;5080474;28;19915;-84
2024/04/05 03:56:39;;;;;;;;;;;13.50;3.60;;;;;;5079989;28;19916;-83
2024/04/05 03:59:04;;;;;;;;;;;13.50;5.40;;;;;;5079367;28;20283;-84
2024/04/05 04:01:30;;;;;;;;;;;13.50;8.70;;;;;;5060089;28;19913;-84
2024/04/05 04:03:55;;;;;;;;;;;13.50;15.70;;;;;;5059492;28;20278;-84
2024/04/05 04:06:21;;;;;;;;;;;13.50;17.90;;;;;;5078621;28;19908;-84
2024/04/05 04:08:47;;;;;;;;;;;13.50;19.40;;;;;;5078700;28;19919;-85
2024/04/05 04:11:12;;;;;;;;;;;13.50;20.10;;;;;;5078538;28;19908;-84
2024/04/05 04:13:38;;;;;;;;;;;13.50;20.00;;;;;;5079298;28;19913;-84
2024/04/05 04:16:03;;;;;;;;;;;13.50;19.70;;;;;;5085548;28;19973;-85
2024/04/05 04:18:29;;;;;;;;;;;13.60;18.90;;;;;;5083608;28;19913;-85
2024/04/05 04:20:54;;;;;;;;;;;13.60;18.20;;;;;;5083660;28;20179;-84
2024/04/05 04:23:20;;;;;;;;;;;13.60;18.80;;;;;;5083544;28;19947;-84
2024/04/05 04:25:46;;;;;;;;;;;13.60;19.40;;;;;;5064918;28;19930;-84
2024/04/05 04:28:11;;;;;;;;;;;13.60;19.70;;;;;;5083863;28;20015;-84
2024/04/05 04:30:37;;;;;;;;;;;13.60;20.20;;;;;;5075474;28;19965;-84
2024/04/05 04:33:02;;;;;;;;;;;13.60;20.70;;;;;;5084343;28;20289;-84
2024/04/05 04:35:28;;;;;;;;;;;13.50;23.70;;;;;;5065596;28;19919;-85
2024/04/05 04:37:56;;;;;;;;;;;13.50;28.40;;;;;;5083343;28;19936;-84
2024/04/05 04:40:22;;;;;;;;;;;13.50;33.40;;;;;;5082697;28;19909;-84
2024/04/05 04:42:48;;;;;;;;;;;13.50;36.30;;;;;;5082770;28;19908;-85
2024/04/05 04:45:13;;;;;;;;;;;13.40;40.60;;;;;;5064250;28;19909;-84
2024/04/05 04:47:39;;;;;;;;;;;13.40;46.80;;;;;;5082095;28;19991;-86
2024/04/05 04:50:05;;;;;;;;;;;13.40;51.90;;;;;;5081705;28;19920;-84
2024/04/05 04:52:30;;;;;;;;;;;13.30;57.10;;;;;;5081314;28;19908;-84
2024/04/05 04:54:59;;;;;;;;;;;13.30;61.80;;;;;;5081412;28;19912;-85
2024/04/05 04:57:24;;;;;;;;;;;13.30;67.60;;;;;;5080105;28;19927;-85
2024/04/05 04:59:50;;;;;;;;;;;13.30;72.40;;;;;;5080018;28;19909;-85
2024/04/05 05:02:15;;;;;;;;;;;13.30;74.90;;;;;;5075743;28;19909;-85
2024/04/05 05:04:41;;;;;;;;;;;13.20;76.90;;;;;;5075151;28;19983;-84
2024/04/05 05:07:06;;;;;;;;;;;13.20;78.80;;;;;;5074289;28;19912;-85
2024/04/05 05:09:32;;;;;;;;;;;13.20;81.60;;;;;;5074847;28;19952;-84
2024/04/05 05:11:58;;;;;;;;;;;13.10;82.90;;;;;;5055864;28;19909;-84
2024/04/05 05:14:25;;;;;;;;;;;13.10;82.70;;;;;;5056412;28;20447;-83
2024/04/05 05:16:51;;;;;;;;;;;13.10;82.90;;;;;;5056040;28;19999;-84
2024/04/05 05:19:16;;;;;;;;;;;13.00;83.70;;;;;;5074022;28;19944;-85
2024/04/05 05:21:42;;;;;;;;;;;13.00;85.00;;;;;;5073799;28;20374;-84
2024/04/05 05:24:07;;;;;;;;;;;13.00;86.40;;;;;;5073844;28;19908;-85
2024/04/05 05:26:33;;;;;;;;;;;13.00;87.20;;;;;;5075972;28;19917;-84
2024/04/05 05:28:58;;;;;;;;;;;13.00;86.90;;;;;;5060835;28;19908;-84
2024/04/05 05:31:24;;;;;;;;;;;13.00;85.30;;;;;;5060544;28;19908;-84
2024/04/05 05:33:49;;;;;;;;;;;13.00;80.90;;;;;;5058124;28;19915;-84
2024/04/05 05:36:15;;;;;;;;;;;13.00;80.60;;;;;;5058419;28;20290;-85
2024/04/05 05:38:40;;;;;;;;;;;13.00;78.70;;;;;;5076790;28;19920;-85
2024/04/05 05:41:06;;;;;;;;;;;13.00;76.60;;;;;;5076198;28;20302;-84
2024/04/05 05:43:32;;;;;;;;;;;13.00;73.80;;;;;;5075724;28;19909;-85
2024/04/05 05:45:58;;;;;;;;;;;13.10;70.00;;;;;;5077143;28;19908;-85
2024/04/05 05:48:23;;;;;;;;;;;13.10;61.20;;;;;;5082542;28;20386;-85
2024/04/05 05:50:49;;;;;;;;;;;13.20;56.60;;;;;;5081883;28;20045;-85
2024/04/05 05:53:14;;;;;;;;;;;13.30;52.80;;;;;;5080896;28;19975;-85
2024/04/05 05:55:40;;;;;;;;;;;13.40;45.00;;;;;;5081340;28;19928;-85
2024/04/05 05:58:05;;;;;;;;;;;13.70;22.30;;;;;;5063835;28;19912;-85
2024/04/05 06:00:31;;;;;;;;;;;14.90;16.00;;;;;;5067227;28;19920;-85
2024/04/05 06:02:59;;;;;;;;;;;16.50;99.90;;;;;;5084390;28;19946;-87
2024/04/05 06:05:24;;;;;;;;;;;18.80;1.00;;;;;;5078794;28;19914;-86
2024/04/05 06:07:53;;;;;;;;;;;22.30;1.00;;;;;;5077076;28;20322;-85
2024/04/05 06:10:19;;;;;;;;;;;24.30;1.00;;;;;;5076276;28;19912;-85
2024/04/05 06:12:44;;;;;;;;;;;23.50;1.00;;;;;;5079431;28;19909;-85
2024/04/05 06:15:10;;;;;;;;;;;22.20;1.00;;;;;;5081913;28;19948;-85
2024/04/05 06:17:36;;;;;;;;;;;20.90;1.00;;;;;;5065401;28;19919;-86
2024/04/05 06:20:05;;;;;;;;;;;19.70;1.00;;;;;;5083913;28;19991;-85
2024/04/05 06:22:31;;;;;;;;;;;18.80;8.70;;;;;;5066134;28;19908;-85
2024/04/05 06:24:57;;;;;;;;;;;18.10;99.90;;;;;;5084171;28;20401;-85
2024/04/05 06:27:22;;;;;;;;;;;17.40;99.90;;;;;;5085264;28;19913;-85
2024/04/05 06:29:51;;;;;;;;;;;16.70;99.90;;;;;;5084772;28;19908;-85
2024/04/05 06:32:17;;;;;;;;;;;16.30;1.00;;;;;;5067739;28;19914;-85
2024/04/05 06:34:43;;;;;;;;;;;15.90;1.00;;;;;;5066905;28;19948;-86
2024/04/05 06:37:09;;;;;;;;;;;15.80;1.00;;;;;;5067202;28;19999;-85
2024/04/05 06:39:34;;;;;;;;;;;15.90;1.00;;;;;;5084818;28;19979;-85
2024/04/05 06:42:00;;;;;;;;;;;15.90;1.00;;;;;;5084030;28;20305;-84
2024/04/05 06:44:34;;;;;;;;;;;16.00;1.00;;;;;;5084761;28;20000;-85
2024/04/05 06:47:04;;;;;;;;;;;16.20;1.00;;;;;;5065647;28;19938;-85
2024/04/05 06:49:30;;;;;;;;;;;16.70;99.90;;;;;;5084124;28;19948;-85
2024/04/05 06:51:56;;;;;;;;;;;16.90;1.00;;;;;;5083485;28;19915;-85
2024/04/05 06:54:21;;;;;;;;;;;17.00;1.00;;;;;;5084225;28;19908;-86
2024/04/05 06:56:47;;;;;;;;;;;17.00;99.90;;;;;;5083777;28;19916;-85
2024/04/05 06:59:12;;;;;;;;;;;17.10;99.90;;;;;;5064385;28;20271;-84
2024/04/05 07:01:38;;;;;;;;;;;17.20;1.00;;;;;;5081812;28;19909;-84
2024/04/05 07:04:04;;;;;;;;;;;17.20;1.00;;;;;;5064936;28;19916;-84
2024/04/05 07:06:31;;;;;;;;;;;17.10;1.00;;;;;;5083860;28;20411;-85
2024/04/05 07:08:56;;;;;;;;;;;16.90;1.00;;;;;;5086713;28;19908;-85
2024/04/05 07:11:22;;;;;;;;;;;16.70;99.90;;;;;;5090023;28;19903;-85
2024/04/05 07:13:47;;;;;;;;;;;16.70;1.00;;;;;;5089262;28;19967;-85
2024/04/05 07:16:15;;;;;;;;;;;16.70;99.90;;;;;;5082052;28;19999;-85
2024/04/05 07:18:41;;;;;;;;;;;16.60;1.00;;;;;;5081217;28;19916;-86
2024/04/05 07:21:07;;;;;;;;;;;16.50;99.90;;;;;;5086541;28;19916;-86
2024/04/05 07:23:33;;;;;;;;;;;16.40;99.90;;;;;;5089503;28;19916;-85
2024/04/05 07:25:59;;;;;;;;;;;16.30;99.90;;;;;;5087184;28;19991;-84
2024/04/05 07:28:25;;;;;;;;;;;16.10;1.00;;;;;;5087565;28;20421;-84
2024/04/05 07:30:50;;;;;;;;;;;16.00;99.90;;;;;;5070653;28;20002;-85
2024/04/05 07:33:16;;;;;;;;;;;15.90;1.00;;;;;;5085612;28;20294;-86
2024/04/05 07:35:41;;;;;;;;;;;15.90;1.00;;;;;;5069776;28;19930;-85
2024/04/05 07:38:07;;;;;;;;;;;15.90;1.00;;;;;;5082275;28;19978;-83
2024/04/05 07:40:35;;;;;;;;;;;15.90;1.00;;;;;;5081067;28;19912;-84
2024/04/05 07:43:01;;;;;;;;;;;15.90;1.00;;;;;;5081211;28;19916;-83
2024/04/05 07:45:30;;;;;;;;;;;15.90;1.00;;;;;;5082874;28;19915;-81
2024/04/05 07:47:56;;;;;;;;;;;15.80;1.00;;;;;;5082825;28;19908;-84
2024/04/05 07:50:21;;;;;;;;;;;15.80;1.00;;;;;;5084460;28;20165;-84
2024/04/05 07:52:53;;;;;;;;;;;15.70;97.70;;;;;;5084657;28;19909;-84
2024/04/05 07:55:18;;;;;;;;;;;15.60;99.90;;;;;;5083953;28;19917;-82
2024/04/05 07:57:44;;;;;;;;;;;15.50;99.90;;;;;;5068011;28;20118;-83
2024/04/05 08:00:15;;;;;;;;;;;15.50;99.90;;;;;;5077504;28;20476;-83
2024/04/05 08:02:47;;;;;;;;;;;15.40;99.90;;;;;;5084226;28;19914;-84
2024/04/05 08:05:13;;;;;;;;;;;15.30;99.90;;;;;;5067730;28;20348;-86
2024/04/05 08:07:38;;;;;;;;;;;15.30;1.00;;;;;;5083760;28;19990;-83
2024/04/05 08:10:04;;;;;;;;;;;15.40;1.00;;;;;;5064907;28;19908;-83
2024/04/05 08:12:30;;;;;;;;;;;15.50;1.00;;;;;;5081864;28;20298;-85
2024/04/05 08:14:55;;;;;;;;;;;15.50;99.90;;;;;;5064496;28;19908;-85
2024/04/05 08:17:21;;;;;;;;;;;15.60;99.90;;;;;;5084081;28;19912;-85
2024/04/05 08:19:49;;;;;;;;;;;15.60;99.90;;;;;;5067724;28;20301;-84
2024/04/05 08:22:14;;;;;;;;;;;15.70;99.90;;;;;;5082430;28;19980;-85
2024/04/05 08:24:40;;;;;;;;;;;15.70;99.90;;;;;;5063643;28;19986;-85
2024/04/05 08:27:05;;;;;;;;;;;15.80;94.50;;;;;;5083384;28;19908;-85
2024/04/05 08:29:31;;;;;;;;;;;15.90;66.10;;;;;;5078678;28;19913;-85
2024/04/05 08:31:56;;;;;;;;;;;16.00;1.00;;;;;;5083298;28;19916;-86
2024/04/05 08:34:22;;;;;;;;;;;16.10;1.00;;;;;;5083383;28;19908;-85
2024/04/05 08:36:51;;;;;;;;;;;16.20;1.00;;;;;;5083156;28;19913;-86
2024/04/05 08:39:18;;;;;;;;;;;16.40;99.90;;;;;;5082356;28;19936;-85
2024/04/05 08:41:47;;;;;;;;;;;16.60;99.90;;;;;;5080883;28;19939;-84
2024/04/05 08:44:13;;;;;;;;;;;16.80;99.90;;;;;;5081373;28;19977;-85
2024/04/05 08:46:39;;;;;;;;;;;16.90;1.00;;;;;;5082860;28;19939;-85
2024/04/05 08:49:05;;;;;;;;;;;17.00;1.00;;;;;;5062124;28;20389;-85
2024/04/05 08:51:32;;;;;;;;;;;17.00;99.90;;;;;;5080621;28;19915;-85
2024/04/05 08:53:57;;;;;;;;;;;17.10;1.00;;;;;;5087804;28;19971;-85
2024/04/05 08:56:23;;;;;;;;;;;17.30;1.00;;;;;;5086569;28;19931;-86
2024/04/05 08:58:51;;;;;;;;;;;17.60;99.90;;;;;;5084772;28;19920;-85
2024/04/05 09:01:16;;;;;;;;;;;18.00;99.90;;;;;;5083360;28;19913;-86
2024/04/05 09:03:43;;;;;;;;;;;18.40;1.00;;;;;;5083016;28;20005;-85
2024/04/05 09:06:08;;;;;;;;;;;18.80;1.00;;;;;;5082364;28;19908;-85
2024/04/05 09:08:42;;;;;;;;;;;18.90;99.90;;;;;;5065628;28;19915;-85
2024/04/05 09:11:07;;;;;;;;;;;19.00;99.90;;;;;;5079942;28;20370;-86
2024/04/05 09:13:33;;;;;;;;;;;18.90;99.90;;;;;;5061200;28;19966;-85
2024/04/05 09:16:00;;;;;;;;;;;18.60;99.90;;;;;;5079041;28;20298;-85
2024/04/05 09:18:26;;;;;;;;;;;18.30;99.90;;;;;;5062377;28;19933;-85
2024/04/05 09:20:51;;;;;;;;;;;18.10;1.00;;;;;;5065753;28;19983;-84
2024/04/05 09:23:17;;;;;;;;;;;18.00;1.00;;;;;;5078866;28;19912;-86
2024/04/05 09:25:43;;;;;;;;;;;17.90;1.00;;;;;;5078960;28;20332;-83
2024/04/05 09:28:10;;;;;;;;;;;17.80;1.00;;;;;;5062543;28;19924;-85
2024/04/05 09:30:36;;;;;;;;;;;17.70;64.10;;;;;;5083493;28;20290;-84
2024/04/05 09:33:01;;;;;;;;;;;17.70;1.00;;;;;;5083099;28;19916;-85
2024/04/05 09:35:28;;;;;;;;;;;17.80;1.00;;;;;;5081966;28;19908;-85
2024/04/05 09:37:54;;;;;;;;;;;17.90;1.00;;;;;;5078880;28;20001;-85
2024/04/05 09:40:22;;;;;;;;;;;17.90;1.00;;;;;;5059986;28;19909;-85
2024/04/05 09:42:49;;;;;;;;;;;17.90;1.00;;;;;;5078145;28;19908;-85
2024/04/05 09:45:14;;;;;;;;;;;17.90;1.00;;;;;;5060351;28;19908;-85
2024/04/05 09:47:42;;;;;;;;;;;18.00;1.00;;;;;;5079720;28;19909;-86
2024/04/05 09:50:08;;;;;;;;;;;18.20;1.00;;;;;;5063097;28;20381;-85
2024/04/05 09:52:37;;;;;;;;;;;18.30;1.00;;;;;;5080569;28;19935;-84
2024/04/05 09:55:04;;;;;;;;;;;18.30;1.00;;;;;;5079064;28;19920;-84
2024/04/05 09:57:31;;;;;;;;;;;18.30;1.00;;;;;;5060542;28;19913;-85
2024/04/05 09:59:57;;;;;;;;;;;18.50;1.00;;;;;;5078673;28;19986;-84
2024/04/05 10:02:23;;;;;;;;;;;18.60;99.90;;;;;;5081622;28;19909;-84
2024/04/05 10:04:49;;;;;;;;;;;18.70;99.90;;;;;;5086211;28;20328;-85
2024/04/05 10:07:15;;;;;;;;;;;18.70;64.20;;;;;;5085425;28;19915;-85
2024/04/05 10:09:41;;;;;;;;;;;18.80;1.00;;;;;;5082551;28;19908;-85
2024/04/05 10:12:13;;;;;;;;;;;18.90;1.00;;;;;;5062569;28;19983;-85
2024/04/05 10:14:39;;;;;;;;;;;19.00;1.00;;;;;;5080136;28;19908;-85
2024/04/05 10:17:08;;;;;;;;;;;19.10;1.00;;;;;;5061832;28;19955;-85
2024/04/05 10:19:36;;;;;;;;;;;19.10;1.00;;;;;;5061345;28;19908;-84
2024/04/05 10:22:11;;;;;;;;;;;19.10;1.00;;;;;;5080297;28;19916;-84
2024/04/05 10:24:37;;;;;;;;;;;19.00;1.00;;;;;;5062763;28;19974;-85
2024/04/05 10:27:04;;;;;;;;;;;19.20;1.00;;;;;;5085664;28;19909;-85
2024/04/05 10:29:30;;;;;;;;;;;19.40;1.00;;;;;;5069019;28;19968;-85
2024/04/05 10:32:01;;;;;;;;;;;19.60;1.00;;;;;;5068390;28;19931;-85
2024/04/05 10:34:28;;;;;;;;;;;19.90;1.00;;;;;;5086865;28;19909;-85
2024/04/05 10:36:54;;;;;;;;;;;20.10;1.00;;;;;;5068729;28;19923;-86
2024/04/05 10:39:19;;;;;;;;;;;20.20;1.00;;;;;;5087336;28;19909;-85
2024/04/05 10:41:45;;;;;;;;;;;20.10;1.00;;;;;;5086785;28;19908;-84
2024/04/05 10:44:11;;;;;;;;;;;19.90;1.00;;;;;;5068487;28;19908;-85
2024/04/05 10:46:37;;;;;;;;;;;19.90;1.00;;;;;;5086581;28;19908;-85
2024/04/05 10:49:02;;;;;;;;;;;20.00;1.00;;;;;;5085417;28;19913;-85
2024/04/05 10:51:28;;;;;;;;;;;20.10;1.00;;;;;;5085357;28;19908;-85
2024/04/05 10:53:54;;;;;;;;;;;20.10;1.00;;;;;;5085417;28;19908;-85
2024/04/05 10:56:20;;;;;;;;;;;20.10;1.00;;;;;;5083411;28;19943;-85
2024/04/05 10:58:46;;;;;;;;;;;20.10;1.00;;;;;;5086868;28;19916;-84
2024/04/05 11:01:12;;;;;;;;;;;20.00;1.00;;;;;;5090176;28;20156;-85
2024/04/05 11:03:37;;;;;;;;;;;20.00;1.00;;;;;;5089029;28;19915;-85
2024/04/05 11:06:04;;;;;;;;;;;19.90;1.00;;;;;;5086555;28;19908;-85
2024/04/05 11:08:30;;;;;;;;;;;20.00;1.00;;;;;;5086728;28;19909;-84
2024/04/05 11:10:56;;;;;;;;;;;20.10;1.00;;;;;;5065438;28;19999;-85
2024/04/05 11:13:22;;;;;;;;;;;20.10;1.00;;;;;;5080841;28;19951;-85
2024/04/05 11:15:48;;;;;;;;;;;20.20;1.00;;;;;;5081819;28;19909;-85
2024/04/05 11:18:13;;;;;;;;;;;20.10;1.00;;;;;;5080445;28;20370;-85
2024/04/05 11:20:39;;;;;;;;;;;20.00;1.00;;;;;;5080059;28;20360;-85
2024/04/05 11:23:21;;;;;;;;;;;19.90;1.00;;;;;;5081195;28;19908;-85
2024/04/05 11:25:53;;;;;;;;;;;19.80;1.00;;;;;;5065814;28;19966;-85
2024/04/05 11:28:22;;;;;;;;;;;19.70;1.00;;;;;;5084623;28;19916;-85
2024/04/05 11:30:48;;;;;;;;;;;19.80;1.00;;;;;;5076455;28;20320;-85
2024/04/05 11:33:14;;;;;;;;;;;19.80;1.00;;;;;;5082803;28;19976;-85
2024/04/05 11:35:39;;;;;;;;;;;19.90;1.00;;;;;;5066815;28;20338;-85
2024/04/05 11:38:04;;;;;;;;;;;19.90;1.00;;;;;;5085430;28;19912;-85
2024/04/05 11:40:30;;;;;;;;;;;19.80;1.00;;;;;;5084715;28;19912;-85
2024/04/05 11:42:55;;;;;;;;;;;19.80;1.00;;;;;;5085534;28;19975;-84
2024/04/05 11:45:21;;;;;;;;;;;19.80;1.00;;;;;;5064493;28;19915;-85
2024/04/05 11:47:46;;;;;;;;;;;19.80;1.00;;;;;;5064976;28;20378;-85
2024/04/05 11:50:13;;;;;;;;;;;19.70;1.00;;;;;;5082961;28;19912;-84
2024/04/05 11:52:38;;;;;;;;;;;19.70;1.00;;;;;;5082370;28;19991;-86
2024/04/05 11:57:34;;;;;;;;;;;19.80;99.90;;;;;;5060051;28;19925;-82
2024/04/05 11:59:59;;;;;;;;;;;20.00;1.00;;;;;;5073146;28;19909;-81
2024/04/05 12:02:25;;;;;;;;;;;20.20;99.90;;;;;;5059155;28;19909;-81
2024/04/05 12:04:50;;;;;;;;;;;20.20;99.90;;;;;;5059199;28;19916;-80
2024/04/05 12:07:16;;;;;;;;;;;20.30;99.90;;;;;;5058178;28;19966;-81
2024/04/05 12:09:42;;;;;;;;;;;20.10;1.00;;;;;;5059393;28;20288;-82
2024/04/05 12:12:08;;;;;;;;;;;19.90;1.00;;;;;;5058529;28;19908;-79
2024/04/05 12:14:34;;;;;;;;;;;19.70;1.00;;;;;;5059011;28;19909;-80
2024/04/05 12:17:00;;;;;;;;;;;19.70;1.00;;;;;;5058482;28;19924;-81
2024/04/05 12:19:26;;;;;;;;;;;19.70;1.00;;;;;;5058744;28;20301;-82
2024/04/05 12:21:51;;;;;;;;;;;19.80;1.00;;;;;;5058820;28;19909;-79
2024/04/05 12:24:17;;;;;;;;;;;20.20;1.00;;;;;;5058909;28;19971;-82
2024/04/05 12:26:42;;;;;;;;;;;20.70;1.00;;;;;;5058203;28;19909;-81
2024/04/05 12:29:08;;;;;;;;;;;21.60;1.00;;;;;;5058103;28;19909;-81
2024/04/05 12:31:33;;;;;;;;;;;22.70;99.90;;;;;;5058442;28;19974;-82
2024/04/05 12:33:59;;;;;;;;;;;23.10;99.90;;;;;;5058163;28;19909;-82
2024/04/05 12:36:24;;;;;;;;;;;23.40;99.90;;;;;;5057189;28;19959;-82
2024/04/05 12:38:56;;;;;;;;;;;24.30;99.90;;;;;;5056520;28;19913;-82
2024/04/05 12:41:24;;;;;;;;;;;25.20;99.90;;;;;;5057961;28;19947;-82
2024/04/05 12:43:50;;;;;;;;;;;25.20;99.90;;;;;;5057278;28;20379;-80
2024/04/05 12:46:16;;;;;;;;;;;26.10;99.90;;;;;;5057492;28;19916;-83
2024/04/05 12:48:41;;;;;;;;;;;26.10;99.90;;;;;;5057217;28;20062;-81
2024/04/05 12:51:07;;;;;;;;;;;25.50;99.90;;;;;;5039515;28;19908;-81
2024/04/05 12:53:32;;;;;;;;;;;25.40;99.90;;;;;;5039525;28;19916;-82
2024/04/05 12:55:59;;;;;;;;;;;25.30;99.90;;;;;;5056983;28;19917;-81
2024/04/05 12:58:26;;;;;;;;;;;25.10;99.90;;;;;;5056897;28;19913;-82
2024/04/05 13:00:52;;;;;;;;;;;24.90;99.90;;;;;;5058671;28;20014;-83
2024/04/05 13:03:19;;;;;;;;;;;24.80;99.90;;;;;;5061379;28;19952;-82
2024/04/05 13:05:44;;;;;;;;;;;24.70;99.90;;;;;;5061136;28;19909;-83
2024/04/05 13:08:10;;;;;;;;;;;24.70;99.90;;;;;;5061189;28;19931;-82
2024/04/05 13:10:35;;;;;;;;;;;24.70;99.90;;;;;;5061152;28;19948;-82
2024/04/05 13:13:01;;;;;;;;;;;25.00;99.90;;;;;;5061327;28;20012;-82
2024/04/05 13:15:26;;;;;;;;;;;24.70;99.90;;;;;;5043489;28;19909;-83
2024/04/05 13:17:52;;;;;;;;;;;24.50;99.90;;;;;;5060277;28;20005;-82
2024/04/05 13:20:21;;;;;;;;;;;24.00;99.90;;;;;;5060844;28;20406;-82
2024/04/05 13:22:47;;;;;;;;;;;23.40;99.90;;;;;;5060603;28;19912;-82
2024/04/05 13:25:12;;;;;;;;;;;22.70;99.90;;;;;;5061090;28;19909;-83
2024/04/05 13:27:38;;;;;;;;;;;22.20;99.90;;;;;;5060601;28;19909;-82
2024/04/05 13:30:04;;;;;;;;;;;21.60;99.90;;;;;;5042757;28;19909;-83
2024/04/05 13:32:29;;;;;;;;;;;21.10;99.90;;;;;;5060257;28;19954;-83
2024/04/05 13:34:55;;;;;;;;;;;20.70;99.90;;;;;;5042267;28;19937;-82
2024/04/05 13:37:21;;;;;;;;;;;20.40;99.90;;;;;;5042432;28;19912;-83
2024/04/05 13:39:46;;;;;;;;;;;20.40;99.90;;;;;;5060720;28;19909;-83
2024/04/05 13:42:12;;;;;;;;;;;20.30;99.90;;;;;;5059923;28;19916;-83
2024/04/05 13:44:37;;;;;;;;;;;20.20;99.90;;;;;;5059999;28;19996;-81
2024/04/05 13:47:03;;;;;;;;;;;20.10;99.90;;;;;;5060969;28;19909;-83
2024/04/05 13:49:28;;;;;;;;;;;20.20;99.90;;;;;;5060689;28;19909;-84
2024/04/05 13:51:54;;;;;;;;;;;20.20;99.90;;;;;;5061233;28;19935;-81
2024/04/05 13:54:19;;;;;;;;;;;20.10;99.90;;;;;;5043008;28;19909;-82
2024/04/05 13:56:45;;;;;;;;;;;20.10;99.90;;;;;;5060670;28;19943;-81
2024/04/05 13:59:10;;;;;;;;;;;20.20;1.00;;;;;;5060257;28;19913;-82
2024/04/05 14:01:36;;;;;;;;;;;20.30;99.90;;;;;;5060274;28;19960;-81
2024/04/05 14:04:02;;;;;;;;;;;20.30;99.90;;;;;;5042964;28;19915;-82
2024/04/05 14:06:28;;;;;;;;;;;20.40;99.90;;;;;;5043169;28;19909;-83
2024/04/05 14:08:53;;;;;;;;;;;20.40;99.90;;;;;;5060259;28;20367;-82
2024/04/05 14:11:18;;;;;;;;;;;20.40;1.00;;;;;;5043116;28;19962;-82
2024/04/05 14:13:44;;;;;;;;;;;20.30;99.90;;;;;;5043061;28;19916;-82
2024/04/05 14:16:10;;;;;;;;;;;20.30;1.00;;;;;;5061518;28;19909;-81
2024/04/05 14:18:35;;;;;;;;;;;20.20;1.00;;;;;;5057640;28;19920;-81