Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:44;;;;;;;1.80;1.70;;;;;;;16.23;84.10;98938.00;5110560;28;20255;-74
2023/10/25 00:04:11;;;;;;;5.97;2.57;;;;;;;16.22;83.77;98940.66;5113491;28;20669;-74
2023/10/25 00:06:38;;;;;;;1.80;1.80;;;;;;;16.19;84.05;98940.84;5114387;28;20679;-73
2023/10/25 00:09:05;;;;;;;1.70;1.70;;;;;;;16.13;84.16;98946.41;5114352;28;20542;-74
2023/10/25 00:11:32;;;;;;;1.33;1.30;;;;;;;16.05;84.31;98944.28;5113807;28;20285;-74
2023/10/25 00:13:59;;;;;;;3.00;1.03;;;;;;;15.96;84.50;98936.25;5113959;28;20194;-74
2023/10/25 00:16:27;;;;;;;1.87;1.77;;;;;;;15.89;84.69;98927.19;5113350;28;20243;-74
2023/10/25 00:18:54;;;;;;;1.50;1.40;;;;;;;15.82;84.71;98928.47;5113736;28;20218;-73
2023/10/25 00:21:20;;;;;;;1.13;1.13;;;;;;;15.65;85.25;98914.78;5113507;28;20195;-75
2023/10/25 00:23:47;;;;;;;2.33;1.90;;;;;;;15.70;85.44;98920.50;5113012;28;20729;-74
2023/10/25 00:26:14;;;;;;;1.50;1.50;;;;;;;15.69;85.62;98920.59;5112802;28;20283;-74
2023/10/25 00:28:41;;;;;;;2.00;1.90;;;;;;;15.63;85.85;98926.13;5113206;28;20209;-75
2023/10/25 00:31:08;;;;;;;1.90;1.80;;;;;;;15.67;86.02;98918.09;5113766;28;20248;-74
2023/10/25 00:33:36;;;;;;;1.70;1.13;;;;;;;15.67;85.59;98918.09;5113153;28;20191;-75
2023/10/25 00:36:03;;;;;;;1.23;1.23;;;;;;;15.64;85.14;98915.69;5113060;28;20622;-74
2023/10/25 00:38:30;;;;;;;1.20;1.20;;;;;;;15.69;85.39;98923.19;5112562;28;20704;-74
2023/10/25 00:40:57;;;;;;;1.97;1.87;;;;;;;15.66;85.44;98920.78;5112562;28;20198;-76
2023/10/25 00:43:24;;;;;;;1.43;1.43;;;;;;;15.63;85.53;98921.78;5113795;28;20187;-75
2023/10/25 00:46:03;;;;;;;1.30;1.30;;;;;;;15.66;85.51;98924.19;5113146;28;20194;-74
2023/10/25 00:48:31;;;;;;;1.13;1.13;;;;;;;15.64;85.10;98918.28;5113251;27;20194;-74
2023/10/25 00:51:01;;;;;;;1.10;1.10;;;;;;;15.63;84.99;98916.63;5112782;28;20282;-74
2023/10/25 00:53:29;;;;;;;1.10;1.10;;;;;;;15.57;85.18;98932.47;5113446;28;20266;-74
2023/10/25 00:55:58;;;;;;;9.00;1.67;;;;;;;15.52;85.58;98939.66;5112603;28;20685;-75
2023/10/25 00:58:25;;;;;;;1.90;1.80;;;;;;;15.52;85.74;98931.06;5112707;28;20581;-74
2023/10/25 01:00:54;;;;;;;0.90;0.90;;;;;;;15.48;85.58;98927.00;5112110;28;20259;-74
2023/10/25 01:03:21;;;;;;;0.97;0.97;;;;;;;15.53;85.85;98931.00;5113106;28;20282;-74
2023/10/25 01:05:49;;;;;;;1.20;1.20;;;;;;;15.55;85.64;98925.72;5112984;28;20698;-74
2023/10/25 01:08:20;;;;;;;1.60;1.57;;;;;;;15.54;85.50;98921.50;5112908;28;20190;-73
2023/10/25 01:10:48;;;;;;;1.67;1.67;;;;;;;15.53;85.30;98912.06;5111114;28;20274;-74
2023/10/25 01:13:15;;;;;;;2.57;1.50;;;;;;;15.51;85.75;98914.72;5112407;28;20665;-74
2023/10/25 01:15:41;;;;;;;1.40;1.40;;;;;;;15.48;85.85;98912.34;5113146;28;20202;-73
2023/10/25 01:18:09;;;;;;;3.33;1.37;;;;;;;15.49;85.50;98916.59;5112486;28;20206;-74
2023/10/25 01:20:36;;;;;;;4.57;1.57;;;;;;;15.47;85.56;98920.16;5112300;28;20294;-74
2023/10/25 01:23:04;;;;;;;1.50;1.40;;;;;;;15.42;86.15;98910.06;5110607;28;20255;-74
2023/10/25 01:25:32;;;;;;;1.73;1.63;;;;;;;15.40;86.04;98909.34;5112743;28;20633;-74
2023/10/25 01:27:58;;;;;;;1.53;1.53;;;;;;;15.35;86.35;98910.53;5112177;28;20282;-74
2023/10/25 01:30:25;;;;;;;1.13;1.13;;;;;;;15.36;86.63;98923.34;5111920;28;20289;-74
2023/10/25 01:32:54;;;;;;;1.43;1.33;;;;;;;15.33;86.58;98897.69;5111550;28;20221;-74
2023/10/25 01:35:21;;;;;;;1.67;1.57;;;;;;;15.30;86.66;98892.72;5112223;28;20199;-74
2023/10/25 01:37:48;;;;;;;1.50;1.13;;;;;;;15.27;86.89;98908.38;5112005;28;20222;-74
2023/10/25 01:40:17;;;;;;;4.70;2.30;;;;;;;15.29;87.28;98906.53;5111932;28;20273;-74
2023/10/25 01:42:44;;;;;;;1.43;1.43;;;;;;;15.29;87.46;98901.34;5111857;28;20285;-76
2023/10/25 01:45:11;;;;;;;1.23;1.13;;;;;;;15.29;87.33;98893.63;5112031;28;20195;-75
2023/10/25 01:47:37;;;;;;;1.63;1.53;;;;;;;15.31;87.35;98889.22;5112514;28;20202;-74
2023/10/25 01:50:05;;;;;;;1.63;1.53;;;;;;;15.28;87.53;98879.06;5111983;28;20576;-75
2023/10/25 01:52:32;;;;;;;3.23;2.00;;;;;;;15.26;87.63;98875.72;5111909;28;20732;-73
2023/10/25 01:54:59;;;;;;;1.40;1.30;;;;;;;15.25;87.97;98858.53;5112277;28;20191;-74
2023/10/25 01:57:27;;;;;;;1.57;1.57;;;;;;;15.23;88.33;98856.06;5111820;28;20312;-74
2023/10/25 01:59:54;;;;;;;1.27;1.27;;;;;;;15.24;88.80;98851.75;5109762;28;20190;-74
2023/10/25 02:02:21;;;;;;;2.03;1.70;;;;;;;15.22;88.97;98853.56;5111757;28;20646;-74
2023/10/25 02:04:47;;;;;;;1.20;1.20;;;;;;;15.24;89.25;98849.16;5112057;28;20191;-74
2023/10/25 02:07:14;;;;;;;1.17;1.17;;;;;;;15.24;89.47;98856.91;5111654;28;20620;-74
2023/10/25 02:09:41;;;;;;;1.70;1.70;;;;;;;15.22;89.63;98845.81;5111637;28;20738;-74
2023/10/25 02:12:08;;;;;;;1.93;1.83;;;;;;;15.20;89.58;98839.91;5111279;28;20691;-74
2023/10/25 02:14:37;;;;;;;3.03;1.70;;;;;;;15.21;89.94;98836.44;5111427;28;20628;-73
2023/10/25 02:17:04;;;;;;;2.43;1.73;;;;;;;15.19;89.99;98825.34;5111636;28;20237;-74
2023/10/25 02:19:32;;;;;;;2.60;2.23;;;;;;;15.20;90.39;98832.19;5111460;28;20250;-74
2023/10/25 02:21:59;;;;;;;1.07;1.07;;;;;;;15.19;90.31;98833.09;5111757;28;20191;-73
2023/10/25 02:24:27;;;;;;;7.47;2.67;;;;;;;15.15;91.12;98840.19;5110428;28;20293;-75
2023/10/25 02:26:53;;;;;;;7.37;1.87;;;;;;;15.16;90.80;98853.91;5110755;28;20231;-74
2023/10/25 02:29:21;;;;;;;1.33;1.33;;;;;;;15.17;90.67;98860.75;5111190;28;20615;-73
2023/10/25 02:31:49;;;;;;;1.80;1.67;;;;;;;15.11;90.96;98851.63;5110735;28;20201;-75
2023/10/25 02:34:16;;;;;;;1.03;1.00;;;;;;;15.08;90.83;98854.38;5110492;28;20213;-74
2023/10/25 02:36:42;;;;;;;1.83;1.73;;;;;;;15.03;90.54;98851.22;5110733;28;20248;-74
2023/10/25 02:39:10;;;;;;;1.87;1.77;;;;;;;15.03;90.31;98853.78;5110873;28;20308;-75
2023/10/25 02:41:38;;;;;;;1.67;1.57;;;;;;;15.03;90.18;98879.59;5111371;28;20269;-74
2023/10/25 02:44:05;;;;;;;1.23;1.23;;;;;;;14.98;89.73;98865.31;5111256;28;20545;-74
2023/10/25 02:46:31;;;;;;;1.67;1.57;;;;;;;14.96;89.66;98862.78;5110589;28;20202;-73
2023/10/25 02:48:59;;;;;;;1.90;1.80;;;;;;;14.92;90.01;98857.91;5110497;28;20198;-74
2023/10/25 02:51:26;;;;;;;1.17;1.10;;;;;;;14.92;89.70;98865.66;5110674;28;20205;-74
2023/10/25 02:53:54;;;;;;;2.13;1.83;;;;;;;14.89;90.09;98881.31;5110794;28;20912;-75
2023/10/25 02:56:20;;;;;;;1.00;1.00;;;;;;;14.85;89.92;98882.38;5110290;28;20202;-75
2023/10/25 02:58:47;;;;;;;1.63;1.53;;;;;;;14.78;90.17;98871.56;5110507;28;20210;-73
2023/10/25 03:01:21;;;;;;;0.90;0.90;;;;;;;14.59;91.20;98856.28;5109504;28;20200;-74
2023/10/25 03:03:48;;;;;;;1.53;1.53;;;;;;;14.64;91.65;98862.00;5110562;28;20624;-75
2023/10/25 03:06:20;;;;;;;3.97;1.43;;;;;;;14.65;91.67;98858.53;5109930;28;20676;-77
2023/10/25 03:08:47;;;;;;;1.50;1.40;;;;;;;14.64;92.05;98867.16;5110181;28;20297;-73
2023/10/25 03:11:14;;;;;;;2.30;2.00;;;;;;;14.68;91.79;98860.94;5109206;28;20198;-72
2023/10/25 03:13:41;;;;;;;0.90;0.90;;;;;;;14.67;92.11;98871.31;5108495;28;20190;-73
2023/10/25 03:16:08;;;;;;;1.30;1.20;;;;;;;14.65;91.93;98858.53;5108798;28;20256;-72
2023/10/25 03:18:35;;;;;;;1.10;1.10;;;;;;;14.66;91.92;98865.34;5109741;28;20217;-73
2023/10/25 03:21:03;;;;;;;1.07;1.07;;;;;;;14.65;91.66;98879.16;5109581;28;20277;-73
2023/10/25 03:23:32;;;;;;;1.17;1.17;;;;;;;14.66;91.16;98887.75;5110517;28;20201;-74
2023/10/25 03:26:05;;;;;;;0.87;0.87;;;;;;;14.58;91.42;98893.31;5106361;28;20604;-73
2023/10/25 03:28:34;;;;;;;2.27;2.17;;;;;;;14.50;91.91;98890.31;5108054;28;20222;-73
2023/10/25 03:31:05;;;;;;;1.53;1.40;;;;;;;14.30;94.10;98902.56;5109768;28;20201;-73
2023/10/25 03:33:32;;;;;;;1.63;1.60;;;;;;;14.30;94.41;98903.41;5110207;28;20285;-73
2023/10/25 03:35:58;;;;;;;1.87;1.47;;;;;;;14.20;95.49;98913.38;5109706;28;20203;-72
2023/10/25 03:38:25;;;;;;;2.37;1.47;;;;;;;14.20;95.60;98920.28;5112673;28;20224;-72
2023/10/25 03:41:02;;;;;;;1.27;1.27;;;;;;;14.03;97.63;98915.16;5114592;28;20263;-73
2023/10/25 03:43:29;;;;;;;1.20;1.20;;;;;;;13.81;99.11;98919.75;5113834;28;20230;-74
2023/10/25 03:45:56;;;;;;;1.43;1.43;;;;;;;13.82;99.12;98922.25;5114546;28;20649;-73
2023/10/25 03:48:23;;;;;;;5.53;1.30;;;;;;;13.82;99.80;98936.88;5113595;28;20689;-73
2023/10/25 03:50:49;;;;;;;1.17;1.17;;;;;;;13.83;99.51;98933.41;5114001;28;20696;-73
2023/10/25 03:53:17;;;;;;;2.37;2.27;;;;;;;13.84;99.96;98917.84;5114014;27;20256;-76
2023/10/25 03:55:53;;;;;;;1.53;1.53;;;;;;;13.75;100.00;98902.03;5113005;28;20195;-73
2023/10/25 03:58:21;;;;;;;0.90;0.90;;;;;;;13.68;100.00;98889.47;5113891;28;20300;-73
2023/10/25 04:00:48;;;;;;;2.17;1.40;;;;;;;13.67;100.00;98882.66;5114275;28;20191;-73
2023/10/25 04:03:15;;;;;;;1.40;1.30;;;;;;;13.66;100.00;98886.16;5113655;28;20248;-74
2023/10/25 04:05:42;;;;;;;1.57;1.47;;;;;;;13.68;100.00;98884.31;5113783;28;20205;-73
2023/10/25 04:08:09;;;;;;;11.70;1.53;;;;;;;13.68;100.00;98879.16;5113023;28;20280;-73
2023/10/25 04:10:36;;;;;;;1.50;1.50;;;;;;;13.68;100.00;98862.88;5113580;27;20199;-73
2023/10/25 04:13:02;;;;;;;2.05;1.77;;;;;;;13.66;100.00;98859.56;5111870;28;20430;-75
2023/10/25 04:15:34;;;;;;;1.73;1.63;;;;;;;13.70;100.00;98855.09;5113829;28;20199;-77
2023/10/25 04:18:02;;;;;;;5.47;1.40;;;;;;;13.76;100.00;98865.91;5114478;28;20573;-75
2023/10/25 04:20:32;;;;;;;1.10;1.10;;;;;;;13.83;100.00;98859.50;5114248;28;20670;-74
2023/10/25 04:22:58;;;;;;;1.40;1.30;;;;;;;13.87;100.00;98842.97;5114409;28;20640;-74
2023/10/25 04:25:26;;;;;;;1.83;1.73;;;;;;;13.92;100.00;98837.59;5114204;28;20673;-74
2023/10/25 04:27:53;;;;;;;2.07;1.80;;;;;;;13.97;100.00;98838.16;5114436;28;20217;-74
2023/10/25 04:30:20;;;;;;;2.33;2.17;;;;;;;14.03;100.00;98832.69;5114028;28;20534;-74
2023/10/25 04:32:48;;;;;;;8.13;1.60;;;;;;;14.07;100.00;98823.88;5114071;28;20710;-74
2023/10/25 04:35:17;;;;;;;3.07;1.63;;;;;;;14.15;100.00;98839.78;5114172;28;20193;-74
2023/10/25 04:37:44;;;;;;;2.03;1.07;;;;;;;14.17;100.00;98825.06;5114123;28;20218;-74
2023/10/25 04:40:11;;;;;;;1.60;1.53;;;;;;;14.21;100.00;98800.78;5113945;28;20584;-74
2023/10/25 04:42:38;;;;;;;2.73;1.67;;;;;;;14.26;100.00;98800.53;5114289;28;20273;-74
2023/10/25 04:45:05;;;;;;;1.97;1.87;;;;;;;14.28;100.00;98789.19;5114199;28;20202;-74
2023/10/25 04:47:32;;;;;;;1.87;1.77;;;;;;;14.24;100.00;98786.91;5113807;28;20202;-74
2023/10/25 04:50:04;;;;;;;2.13;1.10;;;;;;;14.29;100.00;98796.03;5113163;28;20197;-74
2023/10/25 04:52:30;;;;;;;0.93;0.93;;;;;;;14.26;100.00;98785.88;5113541;27;20225;-74
2023/10/25 04:54:57;;;;;;;3.13;1.87;;;;;;;14.28;100.00;98786.63;5113720;28;20200;-74
2023/10/25 04:57:24;;;;;;;1.40;1.30;;;;;;;14.29;100.00;98785.72;5113851;28;20206;-74
2023/10/25 04:59:51;;;;;;;4.33;1.80;;;;;;;14.32;100.00;98782.97;5113411;28;20219;-74
2023/10/25 05:02:18;;;;;;;2.60;1.80;;;;;;;14.34;100.00;98782.94;5113182;28;20577;-74
2023/10/25 05:04:45;;;;;;;1.60;1.60;;;;;;;14.34;100.00;98786.34;5113304;28;20735;-74
2023/10/25 05:07:13;;;;;;;1.57;1.47;;;;;;;14.32;100.00;98776.97;5113639;28;20193;-74
2023/10/25 05:09:41;;;;;;;4.33;1.97;;;;;;;14.25;100.00;98780.84;5113479;28;20191;-75
2023/10/25 05:12:11;;;;;;;6.70;1.67;;;;;;;14.19;100.00;98792.28;5113555;28;20187;-74
2023/10/25 05:14:38;;;;;;;2.63;2.37;;;;;;;14.22;100.00;98771.50;5113417;28;20319;-74
2023/10/25 05:17:06;;;;;;;1.20;1.20;;;;;;;14.26;100.00;98760.09;5113303;28;20239;-74
2023/10/25 05:19:34;;;;;;;2.77;1.83;;;;;;;14.26;100.00;98767.00;5113207;27;20225;-74
2023/10/25 05:22:06;;;;;;;1.60;1.60;;;;;;;14.26;100.00;98770.41;5110808;28;20198;-74
2023/10/25 05:24:35;;;;;;;2.67;1.70;;;;;;;14.29;100.00;98783.13;5112877;28;20198;-74
2023/10/25 05:27:03;;;;;;;4.07;1.50;;;;;;;14.31;100.00;98791.66;5112839;28;20221;-74
2023/10/25 05:29:30;;;;;;;1.70;1.70;;;;;;;14.33;100.00;98800.16;5113405;28;20196;-74
2023/10/25 05:32:00;;;;;;;1.50;1.50;;;;;;;14.37;100.00;98811.97;5112895;28;20185;-75
2023/10/25 05:34:27;;;;;;;1.40;1.40;;;;;;;14.33;100.00;98805.31;5112923;28;20205;-74
2023/10/25 05:36:54;;;;;;;3.63;1.60;;;;;;;14.15;100.00;98795.97;5113055;28;20191;-74
2023/10/25 05:39:21;;;;;;;4.50;1.97;;;;;;;14.04;100.00;98793.13;5112801;28;20223;-74
2023/10/25 05:41:52;;;;;;;1.77;1.77;;;;;;;13.92;100.00;98788.63;5112937;28;20193;-74
2023/10/25 05:44:20;;;;;;;1.30;1.30;;;;;;;13.93;100.00;98800.59;5112585;28;20193;-74
2023/10/25 05:46:46;;;;;;;1.23;1.23;;;;;;;13.70;100.00;98799.22;5112823;28;20677;-75
2023/10/25 05:49:14;;;;;;;1.37;1.37;;;;;;;13.67;100.00;98792.50;5112820;28;20203;-74
2023/10/25 05:51:41;;;;;;;1.57;1.57;;;;;;;13.62;100.00;98806.53;5112985;28;20193;-74
2023/10/25 05:54:09;;;;;;;2.53;2.40;;;;;;;13.61;100.00;98808.28;5112650;28;20255;-74
2023/10/25 05:56:36;;;;;;;1.70;1.33;;;;;;;13.70;100.00;98813.88;5112383;28;20205;-75
2023/10/25 05:59:05;;;;;;;1.20;1.20;;;;;;;13.75;100.00;98827.34;5112451;28;20761;-74
2023/10/25 06:01:42;;;;;;;1.33;1.33;;;;;;;13.76;100.00;98834.16;5111847;28;20195;-74
2023/10/25 06:04:12;;;;;;;1.90;1.90;;;;;;;13.88;100.00;98830.94;5112670;28;20623;-74
2023/10/25 06:06:41;;;;;;;1.67;1.57;;;;;;;13.88;100.00;98826.63;5112371;28;20206;-75
2023/10/25 06:09:10;;;;;;;2.47;1.67;;;;;;;13.94;100.00;98820.31;5112263;28;20700;-74
2023/10/25 06:11:38;;;;;;;2.77;1.93;;;;;;;13.99;100.00;98820.91;5112127;28;20202;-74
2023/10/25 06:14:07;;;;;;;2.13;2.03;;;;;;;14.11;100.00;98831.38;5111402;28;20182;-74
2023/10/25 06:16:34;;;;;;;2.53;2.43;;;;;;;14.15;100.00;98838.03;5112023;28;20254;-74
2023/10/25 06:19:00;;;;;;;2.37;2.27;;;;;;;14.21;100.00;98842.03;5112199;28;20210;-74
2023/10/25 06:21:27;;;;;;;2.90;2.80;;;;;;;14.27;100.00;98846.84;5111972;28;20194;-74
2023/10/25 06:23:54;;;;;;;1.90;1.80;;;;;;;14.33;100.00;98840.53;5112053;28;20196;-74
2023/10/25 06:26:21;;;;;;;2.60;2.37;;;;;;;14.48;100.00;98850.88;5111429;27;20298;-74
2023/10/25 06:28:48;;;;;;;7.33;2.23;;;;;;;14.56;100.00;98853.88;5111825;28;20200;-74
2023/10/25 06:31:16;;;;;;;8.87;1.77;;;;;;;14.64;100.00;98856.84;5112206;28;20201;-75
2023/10/25 06:33:42;;;;;;;2.90;2.70;;;;;;;14.71;100.00;98853.03;5111900;28;20270;-74
2023/10/25 06:36:11;;;;;;;2.53;1.97;;;;;;;14.79;100.00;98857.78;5111918;28;20604;-75
2023/10/25 06:38:38;;;;;;;1.73;1.73;;;;;;;14.88;100.00;98848.66;5111563;28;20198;-74
2023/10/25 06:41:15;;;;;;;3.93;1.97;;;;;;;14.95;100.00;98829.34;5111871;28;20198;-74
2023/10/25 06:43:42;;;;;;;3.03;2.83;;;;;;;14.95;100.00;98824.19;5111400;28;20281;-74
2023/10/25 06:46:10;;;;;;;4.17;2.50;;;;;;;14.93;100.00;98823.41;5111524;28;20634;-74
2023/10/25 06:48:39;;;;;;;1.70;1.70;;;;;;;14.87;100.00;98840.09;5111237;28;20724;-74
2023/10/25 06:51:06;;;;;;;2.77;2.67;;;;;;;14.81;100.00;98839.59;5111533;28;20182;-74
2023/10/25 06:53:35;;;;;;;1.90;1.73;;;;;;;14.69;100.00;98823.91;5111189;28;20202;-76
2023/10/25 06:56:03;;;;;;;2.47;2.17;;;;;;;14.78;100.00;98853.50;5111502;28;20194;-74
2023/10/25 06:58:30;;;;;;;2.00;1.90;;;;;;;14.82;100.00;98874.81;5111255;28;20199;-74
2023/10/25 07:00:58;;;;;;;1.13;1.13;;;;;;;14.89;100.00;98881.31;5111101;28;20228;-77
2023/10/25 07:03:30;;;;;;;1.63;1.60;;;;;;;14.94;100.00;98868.97;5111570;28;20206;-75
2023/10/25 07:06:01;;;;;;;2.87;1.57;;;;;;;15.03;100.00;98858.13;5111607;28;20194;-74
2023/10/25 07:08:28;;;;;;;1.77;1.67;;;;;;;15.08;100.00;98867.28;5111357;28;20201;-75
2023/10/25 07:10:55;;;;;;;2.17;2.07;;;;;;;15.16;100.00;98870.25;5109587;28;20190;-74
2023/10/25 07:13:23;;;;;;;2.57;2.37;;;;;;;15.22;100.00;98863.88;5111041;28;20248;-76
2023/10/25 07:15:50;;;;;;;1.53;1.43;;;;;;;15.27;100.00;98851.56;5111370;28;20199;-74
2023/10/25 07:18:17;;;;;;;2.00;1.60;;;;;;;15.31;100.00;98850.47;5110929;28;20190;-74
2023/10/25 07:20:43;;;;;;;1.87;1.77;;;;;;;15.41;100.00;98868.84;5110607;28;20241;-77
2023/10/25 07:23:11;;;;;;;6.43;1.93;;;;;;;15.44;100.00;98866.09;5111418;28;20199;-75
2023/10/25 07:25:39;;;;;;;2.20;2.10;;;;;;;15.49;100.00;98841.66;5110980;28;20622;-74
2023/10/25 07:28:06;;;;;;;1.90;1.80;;;;;;;15.44;100.00;98830.75;5111298;28;20224;-74
2023/10/25 07:30:35;;;;;;;1.60;1.50;;;;;;;15.57;99.92;98849.78;5110604;28;20681;-77
2023/10/25 07:33:02;;;;;;;2.47;2.17;;;;;;;15.64;99.44;98851.09;5110680;28;20638;-74
2023/10/25 07:35:29;;;;;;;2.13;1.67;;;;;;;15.69;99.98;98846.50;5111225;28;20195;-75
2023/10/25 07:37:56;;;;;;;2.90;1.43;;;;;;;15.73;99.68;98849.72;5111063;28;20252;-74
2023/10/25 07:40:24;;;;;;;1.93;1.47;;;;;;;15.84;99.58;98851.66;5110988;28;20218;-75
2023/10/25 07:42:50;;;;;;;3.00;2.47;;;;;;;15.88;99.57;98842.78;5110817;28;20203;-74
2023/10/25 07:45:17;;;;;;;1.83;1.73;;;;;;;15.92;99.61;98859.78;5108369;28;20187;-74
2023/10/25 07:47:44;;;;;;;1.83;1.77;;;;;;;15.94;99.12;98868.28;5110952;28;20191;-76
2023/10/25 07:50:13;;;;;;;1.53;1.43;;;;;;;15.98;98.75;98885.25;5111198;28;20203;-74
2023/10/25 07:52:39;;;;;;;5.87;1.80;;;;;;;15.97;98.48;98870.66;5110889;28;20270;-74
2023/10/25 07:55:07;;;;;;;1.13;1.13;;;;;;;15.94;98.40;98857.94;5110901;28;20281;-74
2023/10/25 07:57:35;;;;;;;1.83;1.73;;;;;;;16.13;98.23;98863.63;5110560;28;20696;-74
2023/10/25 08:00:02;;;;;;;2.00;1.90;;;;;;;16.21;98.51;98846.75;5109968;28;20218;-74
2023/10/25 08:02:29;;;;;;;1.87;1.77;;;;;;;16.25;98.16;98857.75;5110612;28;20191;-74
2023/10/25 08:04:56;;;;;;;2.37;1.77;;;;;;;16.29;98.35;98864.38;5110663;28;20265;-74
2023/10/25 08:07:23;;;;;;;2.17;2.07;;;;;;;16.37;98.11;98872.50;5110619;28;20199;-74
2023/10/25 08:09:50;;;;;;;7.63;2.27;;;;;;;16.42;98.40;98870.44;5110879;28;20637;-74
2023/10/25 08:12:18;;;;;;;1.60;1.50;;;;;;;16.48;97.46;98864.88;5109512;28;20256;-74
2023/10/25 08:14:46;;;;;;;4.83;2.23;;;;;;;16.52;97.17;98866.34;5111087;28;20275;-75
2023/10/25 08:17:13;;;;;;;11.00;2.30;;;;;;;16.55;96.81;98871.38;5110691;28;20202;-74
2023/10/25 08:19:40;;;;;;;1.90;1.80;;;;;;;16.61;97.13;98870.16;5110953;28;20215;-74
2023/10/25 08:22:08;;;;;;;4.33;2.00;;;;;;;16.68;96.87;98867.09;5110648;28;20272;-75
2023/10/25 08:24:35;;;;;;;1.83;1.73;;;;;;;16.68;97.17;98843.78;5113125;28;20191;-75
2023/10/25 08:27:03;;;;;;;2.60;2.50;;;;;;;16.74;96.32;98848.56;5113608;28;20222;-75
2023/10/25 08:29:30;;;;;;;2.00;1.80;;;;;;;16.80;96.62;98849.97;5112446;28;20194;-75
2023/10/25 08:31:58;;;;;;;3.03;2.50;;;;;;;16.81;96.85;98856.78;5114452;28;20199;-74
2023/10/25 08:34:24;;;;;;;2.07;1.97;;;;;;;16.87;96.83;98866.72;5112995;28;20195;-74
2023/10/25 08:36:52;;;;;;;5.43;3.13;;;;;;;16.91;96.46;98862.19;5114273;28;20203;-75
2023/10/25 08:39:21;;;;;;;3.10;2.90;;;;;;;16.97;96.44;98865.22;5113804;28;20195;-79
2023/10/25 08:41:48;;;;;;;2.30;2.20;;;;;;;17.01;96.31;98869.28;5114115;28;20213;-74
2023/10/25 08:44:15;;;;;;;2.20;1.87;;;;;;;17.06;96.59;98856.03;5114249;28;20203;-74
2023/10/25 08:46:44;;;;;;;3.83;3.53;;;;;;;17.11;96.43;98854.81;5114056;28;20190;-76
2023/10/25 08:49:12;;;;;;;11.77;2.93;;;;;;;17.15;96.49;98871.81;5111107;28;20194;-75
2023/10/25 08:51:42;;;;;;;17.77;4.27;;;;;;;17.20;96.47;98868.91;5113736;28;20187;-75
2023/10/25 08:54:09;;;;;;;3.37;3.17;;;;;;;17.27;95.82;98870.16;5113803;28;20203;-75
2023/10/25 08:56:36;;;;;;;8.90;3.50;;;;;;;17.33;96.30;98880.97;5113839;28;20282;-74
2023/10/25 08:59:05;;;;;;;3.53;3.27;;;;;;;17.32;95.50;98884.47;5113961;28;20202;-74
2023/10/25 09:01:32;;;;;;;5.90;3.70;;;;;;;17.36;95.27;98869.56;5113508;28;20273;-77
2023/10/25 09:04:06;;;;;;;8.07;3.30;;;;;;;17.48;96.00;98855.78;5113815;28;20200;-75
2023/10/25 09:06:34;;;;;;;6.30;2.47;;;;;;;17.54;94.85;98868.34;5112922;28;20248;-73
2023/10/25 09:09:05;;;;;;;4.23;3.00;;;;;;;17.39;94.91;98876.28;5113784;28;20195;-74
2023/10/25 09:11:40;;;;;;;5.90;4.17;;;;;;;17.52;95.41;98874.53;5113218;27;20193;-75
2023/10/25 09:14:07;;;;;;;2.50;2.37;;;;;;;17.58;94.30;98875.00;5113019;28;20281;-74
2023/10/25 09:16:35;;;;;;;11.73;5.87;;;;;;;17.66;93.92;98862.38;5113160;28;20290;-75
2023/10/25 09:19:03;;;;;;;7.43;4.47;;;;;;;17.69;94.43;98851.78;5113569;28;20201;-75
2023/10/25 09:21:30;;;;;;;4.73;4.30;;;;;;;17.81;95.02;98845.75;5113256;27;20245;-74
2023/10/25 09:24:02;;;;;;;4.90;4.03;;;;;;;17.88;93.70;98834.97;5113253;28;20203;-75
2023/10/25 09:26:34;;;;;;;7.20;4.40;;;;;;;17.91;93.59;98829.56;5112856;28;20267;-75
2023/10/25 09:29:01;;;;;;;6.23;4.93;;;;;;;17.89;93.34;98831.44;5113231;28;20327;-74
2023/10/25 09:31:31;;;;;;;3.87;3.53;;;;;;;17.96;92.92;98843.06;5113146;28;20213;-74
2023/10/25 09:33:58;;;;;;;4.23;3.93;;;;;;;18.02;92.65;98832.25;5113425;28;20195;-75
2023/10/25 09:36:28;;;;;;;5.13;4.50;;;;;;;18.02;92.27;98837.44;5112768;28;20196;-74
2023/10/25 09:38:56;;;;;;;6.27;4.87;;;;;;;18.16;92.47;98839.91;5112971;28;20202;-75
2023/10/25 09:41:27;;;;;;;9.23;4.20;;;;;;;18.23;92.29;98825.56;5113022;28;20215;-74
2023/10/25 09:43:59;;;;;;;4.80;3.87;;;;;;;18.35;91.43;98842.88;5112973;28;20202;-77
2023/10/25 09:46:30;;;;;;;6.23;3.73;;;;;;;18.45;91.69;98848.25;5112471;28;20291;-75
2023/10/25 09:49:04;;;;;;;5.90;4.97;;;;;;;18.55;90.86;98844.91;5112975;28;20664;-75
2023/10/25 09:51:46;;;;;;;5.67;5.17;;;;;;;18.63;90.84;98846.97;5112572;28;20196;-76
2023/10/25 09:54:14;;;;;;;4.80;4.50;;;;;;;18.67;90.57;98836.25;5112544;28;20273;-75
2023/10/25 09:56:44;;;;;;;4.87;3.83;;;;;;;18.70;89.88;98836.03;5112401;28;20196;-75
2023/10/25 09:59:13;;;;;;;5.07;4.60;;;;;;;18.81;90.71;98833.47;5112666;28;20751;-75
2023/10/25 10:01:41;;;;;;;5.33;3.73;;;;;;;18.94;90.23;98827.38;5112180;28;20240;-75
2023/10/25 10:04:18;;;;;;;4.67;4.37;;;;;;;19.04;90.04;98823.16;5110149;28;20212;-75
2023/10/25 10:06:54;;;;;;;6.10;4.30;;;;;;;19.15;91.50;98825.81;5112267;28;20266;-75
2023/10/25 10:09:32;;;;;;;3.63;3.33;;;;;;;19.25;88.76;98816.41;5112430;28;20608;-75
2023/10/25 10:12:06;;;;;;;3.23;2.93;;;;;;;19.30;88.49;98814.25;5111996;28;20617;-75
2023/10/25 10:14:35;;;;;;;3.87;3.53;;;;;;;19.42;87.92;98805.56;5112409;28;20218;-75
2023/10/25 10:17:06;;;;;;;5.20;3.93;;;;;;;19.51;88.61;98806.66;5112229;28;20194;-75
2023/10/25 10:19:33;;;;;;;3.60;3.30;;;;;;;19.62;88.00;98798.84;5112564;28;20280;-75
2023/10/25 10:22:03;;;;;;;5.63;4.07;;;;;;;19.77;88.67;98798.50;5111385;28;20651;-75
2023/10/25 10:24:47;;;;;;;4.10;3.90;;;;;;;19.92;86.62;98781.72;5112537;28;20197;-75
2023/10/25 10:27:17;;;;;;;4.67;3.13;;;;;;;20.03;85.90;98773.09;5109242;28;20229;-77
2023/10/25 10:29:46;;;;;;;6.07;3.57;;;;;;;20.08;86.81;98765.72;5111875;28;20799;-75
2023/10/25 10:32:13;;;;;;;4.40;3.67;;;;;;;20.08;83.83;98775.31;5111887;28;20198;-75
2023/10/25 10:34:43;;;;;;;4.33;3.73;;;;;;;20.06;84.84;98770.25;5112270;28;20202;-75
2023/10/25 10:37:11;;;;;;;6.57;3.77;;;;;;;20.06;84.00;98761.59;5111797;28;20197;-75
2023/10/25 10:39:39;;;;;;;2.97;2.77;;;;;;;20.09;82.99;98766.56;5112094;28;20198;-74
2023/10/25 10:42:06;;;;;;;4.20;3.50;;;;;;;20.20;83.14;98769.13;5111329;28;20252;-76
2023/10/25 10:44:38;;;;;;;3.03;2.87;;;;;;;20.23;82.98;98761.91;5111684;28;20202;-76
2023/10/25 10:47:09;;;;;;;5.87;3.90;;;;;;;20.21;83.61;98765.59;5111338;28;20616;-75
2023/10/25 10:49:36;;;;;;;3.53;3.23;;;;;;;20.28;83.54;98751.16;5111936;28;20283;-75
2023/10/25 10:52:05;;;;;;;3.40;3.10;;;;;;;20.38;83.48;98749.50;5111384;28;20195;-75
2023/10/25 10:54:32;;;;;;;4.67;3.70;;;;;;;20.48;82.25;98750.41;5111763;28;20726;-75
2023/10/25 10:57:03;;;;;;;6.60;3.20;;;;;;;20.53;82.43;98750.00;5111875;28;20194;-81
2023/10/25 10:59:29;;;;;;;6.23;4.13;;;;;;;20.54;81.13;98744.69;5111664;28;20202;-75
2023/10/25 11:01:59;;;;;;;4.20;3.77;;;;;;;20.58;81.36;98733.06;5111043;28;20234;-75
2023/10/25 11:04:25;;;;;;;4.70;2.70;;;;;;;20.61;80.84;98739.81;5111408;28;20569;-75
2023/10/25 11:06:52;;;;;;;6.20;3.43;;;;;;;20.65;81.31;98728.19;5111632;28;20207;-75
2023/10/25 11:09:19;;;;;;;4.27;3.40;;;;;;;20.69;80.41;98724.38;5111499;28;20702;-75
2023/10/25 11:11:45;;;;;;;6.47;4.67;;;;;;;20.76;80.25;98718.53;5111163;28;20677;-75
2023/10/25 11:14:12;;;;;;;9.73;4.50;;;;;;;20.84;80.77;98703.09;5110893;28;20195;-78
2023/10/25 11:16:39;;;;;;;3.00;2.57;;;;;;;20.79;79.80;98702.66;5111670;28;20202;-75
2023/10/25 11:19:09;;;;;;;3.70;3.00;;;;;;;20.83;80.57;98706.66;5111349;28;20615;-75
2023/10/25 11:21:35;;;;;;;3.33;3.03;;;;;;;20.98;80.48;98704.56;5110954;28;20222;-75
2023/10/25 11:24:06;;;;;;;8.90;2.50;;;;;;;21.00;80.81;98701.84;5110988;28;20253;-75
2023/10/25 11:26:40;;;;;;;3.47;2.33;;;;;;;21.07;80.26;98700.34;5111238;28;20795;-76
2023/10/25 11:29:07;;;;;;;3.87;2.90;;;;;;;21.01;80.13;98693.88;5111167;28;20748;-75
2023/10/25 11:31:34;;;;;;;2.40;2.30;;;;;;;21.14;79.15;98691.09;5110943;28;20191;-75
2023/10/25 11:34:02;;;;;;;4.33;2.20;;;;;;;21.23;76.83;98693.75;5111354;28;20669;-75
2023/10/25 11:36:31;;;;;;;2.80;2.33;;;;;;;21.28;77.41;98682.94;5111119;28;20704;-75