Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:55;;;;;;;27.17;16.30;;;;;;;8.84;79.72;99532.16;5018541;28;20054;-75
2022/04/22 00:04:22;;;;;;;23.42;15.93;;;;;;;8.73;80.04;99519.53;5009203;28;20127;-75
2022/04/22 00:06:49;;;;;;;23.23;15.48;;;;;;;8.73;80.07;99514.25;5020156;28;20099;-75
2022/04/22 00:09:15;;;;;;;25.00;17.13;;;;;;;8.74;80.02;99525.66;5023823;28;20550;-75
2022/04/22 00:11:42;;;;;;;27.88;16.77;;;;;;;8.66;80.12;99514.66;5017614;28;20165;-74
2022/04/22 00:14:09;;;;;;;26.42;17.23;;;;;;;8.53;80.72;99497.75;5018071;28;20466;-74
2022/04/22 00:16:35;;;;;;;29.60;18.05;;;;;;;8.61;81.51;99522.84;5020627;28;20103;-75
2022/04/22 00:19:02;;;;;;;26.60;17.77;;;;;;;8.55;81.38;99511.72;5020676;28;20050;-75
2022/04/22 00:21:29;;;;;;;25.83;17.05;;;;;;;8.54;81.16;99510.88;5018744;28;20153;-73
2022/04/22 00:23:56;;;;;;;28.58;18.33;;;;;;;8.36;81.73;99480.19;5021448;28;20049;-78
2022/04/22 00:26:22;;;;;;;29.70;18.15;;;;;;;8.49;81.57;99502.38;5020915;28;20132;-75
2022/04/22 00:28:49;;;;;;;28.02;18.67;;;;;;;8.49;81.75;99505.00;5010673;28;20057;-75
2022/04/22 00:31:16;;;;;;;28.13;18.42;;;;;;;8.50;81.49;99511.16;5025446;28;20220;-74
2022/04/22 00:33:43;;;;;;;28.10;18.52;;;;;;;8.30;81.73;99472.56;5026991;28;20122;-75
2022/04/22 00:36:10;;;;;;;28.27;17.48;;;;;;;8.27;81.98;99480.63;5024356;28;20090;-76
2022/04/22 00:38:37;;;;;;;29.90;18.40;;;;;;;8.36;82.80;99494.22;5022471;28;20046;-77
2022/04/22 00:41:03;;;;;;;28.10;18.05;;;;;;;8.34;83.24;99487.34;5002891;28;20144;-75
2022/04/22 00:43:44;;;;;;;29.33;19.08;;;;;;;8.29;83.26;99478.78;5023116;28;20045;-76
2022/04/22 00:46:11;;;;;;;;;;;;;;;8.33;82.87;99491.78;5025895;28;20076;-76
2022/04/22 00:48:38;;;;;;;27.60;17.85;;;;;;;8.26;82.86;99477.16;5028280;28;19925;-74
2022/04/22 00:51:06;;;;;;;30.83;18.40;;;;;;;8.22;82.80;99470.31;5024376;28;20054;-74
2022/04/22 00:53:41;;;;;;;30.10;19.17;;;;;;;8.19;83.29;99465.19;5022629;28;20080;-75
2022/04/22 00:56:13;;;;;;;30.27;19.02;;;;;;;8.26;83.13;99486.84;5026231;28;20139;-74
2022/04/22 00:58:44;;;;;;;34.50;19.55;;;;;;;8.14;83.52;99466.41;5006502;28;20067;-76
2022/04/22 01:01:12;;;;;;;30.80;19.48;;;;;;;8.20;83.59;99485.38;5025228;28;20080;-73
2022/04/22 01:03:39;;;;;;;29.10;19.90;;;;;;;8.18;84.13;99478.50;5019540;28;20464;-75
2022/04/22 01:11:39;;;;;;;31.33;19.38;;;;;;;8.10;84.39;99463.06;5019683;28;20421;-74
2022/04/22 01:14:07;;;;;;;32.53;20.08;;;;;;;8.05;84.42;99459.78;5016911;28;20585;-76
2022/04/22 01:16:34;;;;;;;31.25;20.27;;;;;;;8.05;85.18;99452.72;5025716;28;20541;-76
2022/04/22 01:19:01;;;;;;;32.22;20.40;;;;;;;8.02;85.08;99447.66;5022704;28;20053;-75
2022/04/22 01:21:27;;;;;;;32.30;20.25;;;;;;;7.83;84.73;99425.78;5023531;28;20072;-74
2022/04/22 01:23:54;;;;;;;32.53;20.13;;;;;;;7.79;85.47;99415.47;5021483;28;20121;-74
2022/04/22 01:26:21;;;;;;;34.47;20.92;;;;;;;7.96;85.40;99445.31;5021150;28;20088;-76
2022/04/22 01:28:48;;;;;;;32.25;20.92;;;;;;;7.97;85.63;99435.63;5007500;28;20551;-75
2022/04/22 01:31:14;;;;;;;31.90;21.27;;;;;;;7.94;85.25;99447.16;5022934;28;20049;-76
2022/04/22 01:33:41;;;;;;;32.17;21.25;;;;;;;7.92;85.69;99442.91;5019392;28;20049;-75
2022/04/22 01:36:08;;;;;;;35.78;22.25;;;;;;;7.95;85.87;99443.59;5015813;28;20517;-76
2022/04/22 01:38:35;;;;;;;33.38;20.05;;;;;;;7.90;85.52;99429.81;5022121;28;20136;-75
2022/04/22 01:41:02;;;;;;;30.63;19.90;;;;;;;7.94;85.52;99431.34;5020603;28;20458;-75
2022/04/22 01:43:29;;;;;;;33.85;21.60;;;;;;;7.80;85.44;99415.41;5021681;28;20042;-75
2022/04/22 01:45:56;;;;;;;33.60;20.52;;;;;;;7.89;85.51;99432.50;5028205;28;20061;-75
2022/04/22 01:48:22;;;;;;;33.30;21.77;;;;;;;7.90;85.79;99434.22;5021537;28;20568;-75
2022/04/22 01:50:49;;;;;;;35.08;20.83;;;;;;;7.89;85.85;99437.78;5024278;28;20397;-75
2022/04/22 01:53:16;;;;;;;37.28;21.65;;;;;;;7.84;85.95;99431.91;5019266;28;20069;-75
2022/04/22 01:55:42;;;;;;;31.92;21.27;;;;;;;7.65;86.24;99405.63;5020934;28;20103;-75
2022/04/22 01:58:09;;;;;;;33.45;21.00;;;;;;;7.68;86.82;99406.34;5018389;28;20042;-75
2022/04/22 02:00:36;;;;;;;32.25;21.58;;;;;;;7.74;86.28;99418.34;5023439;28;20060;-75
2022/04/22 02:03:02;;;;;;;33.90;21.20;;;;;;;7.66;86.68;99410.84;5012707;28;20041;-73
2022/04/22 02:05:33;;;;;;;32.25;21.08;;;;;;;7.74;87.24;99426.25;5023156;28;20041;-75
2022/04/22 02:08:00;;;;;;;31.08;20.33;;;;;;;7.76;86.80;99421.75;5018131;28;20068;-75
2022/04/22 02:10:27;;;;;;;35.08;21.33;;;;;;;7.58;86.43;99391.06;5021437;28;20123;-73
2022/04/22 02:12:54;;;;;;;36.15;22.75;;;;;;;7.71;87.00;99418.50;5015790;28;20062;-75
2022/04/22 02:15:21;;;;;;;33.13;21.83;;;;;;;7.74;87.49;99415.69;5015199;28;20041;-75
2022/04/22 02:17:47;;;;;;;33.42;21.95;;;;;;;7.50;87.26;99380.94;5018245;28;20144;-75
2022/04/22 02:20:14;;;;;;;34.63;21.92;;;;;;;7.66;87.12;99407.34;5014363;28;20085;-75
2022/04/22 02:22:40;;;;;;;33.25;21.40;;;;;;;7.66;87.53;99412.63;5008367;28;20132;-76
2022/04/22 02:25:08;;;;;;;34.05;21.35;;;;;;;7.68;87.69;99413.41;5019796;28;20101;-75
2022/04/22 02:30:23;;;;;;;35.90;22.05;;;;;;;7.63;87.84;99407.50;5017708;28;20042;-74
2022/04/22 02:32:50;;;;;;;32.97;21.80;;;;;;;7.60;87.59;99403.22;5020401;28;20046;-74
2022/04/22 02:35:20;;;;;;;35.70;22.42;;;;;;;7.58;88.07;99402.44;5014318;28;20069;-74
2022/04/22 02:37:52;;;;;;;34.55;20.83;;;;;;;7.57;88.33;99403.38;5018024;28;20078;-74
2022/04/22 02:45:51;;;;;;;33.25;21.38;;;;;;;7.51;88.18;99387.03;5020624;28;20171;-72
2022/04/22 02:48:18;;;;;;;33.75;21.73;;;;;;;7.53;88.18;99391.31;5014780;28;20104;-75
2022/04/22 02:50:44;;;;;;;33.42;21.42;;;;;;;7.55;89.20;99388.59;5021833;28;20057;-75
2022/04/22 02:53:11;;;;;;;32.97;21.25;;;;;;;7.52;88.37;99389.59;5020681;28;20092;-73
2022/04/22 02:55:50;;;;;;;33.90;21.35;;;;;;;7.56;88.78;99392.91;5018938;28;20092;-75
2022/04/22 02:58:17;;;;;;;35.88;22.05;;;;;;;7.47;88.42;99375.81;5014843;28;20488;-75
2022/04/22 03:00:44;;;;;;;34.00;20.70;;;;;;;7.48;88.85;99388.03;5019850;28;20057;-76
2022/04/22 03:03:12;;;;;;;34.55;21.05;;;;;;;7.30;88.76;99347.69;5017906;28;20053;-76
2022/04/22 03:05:39;;;;;;;34.63;21.30;;;;;;;7.44;89.05;99381.22;5022010;28;20061;-76
2022/04/22 03:08:06;;;;;;;34.10;21.15;;;;;;;7.35;89.46;99372.00;5024118;28;20045;-76
2022/04/22 03:10:32;;;;;;;35.60;21.50;;;;;;;7.44;89.67;99375.09;5018188;28;20165;-75
2022/04/22 03:12:59;;;;;;;38.60;21.60;;;;;;;7.30;89.57;99352.94;5016758;28;20455;-75
2022/04/22 03:15:26;;;;;;;37.13;21.85;;;;;;;7.28;89.56;99354.81;5016940;28;20897;-73
2022/04/22 03:17:53;;;;;;;35.83;22.83;;;;;;;7.38;89.64;99371.88;5020448;28;20045;-76
2022/04/22 03:20:19;;;;;;;36.50;21.83;;;;;;;7.34;90.15;99357.13;5019254;28;20046;-76
2022/04/22 03:22:46;;;;;;;37.20;23.08;;;;;;;7.36;90.21;99372.88;5018136;28;20058;-76
2022/04/22 03:25:13;;;;;;;38.03;22.85;;;;;;;7.31;89.77;99352.03;5022104;28;20053;-76
2022/04/22 03:27:39;;;;;;;35.35;22.13;;;;;;;7.26;90.25;99337.38;5025578;28;20085;-75
2022/04/22 03:30:07;;;;;;;42.83;23.80;;;;;;;7.35;90.03;99363.25;5016038;28;20453;-76
2022/04/22 03:32:34;;;;;;;37.45;23.08;;;;;;;7.34;90.65;99356.28;5021508;28;20053;-76
2022/04/22 03:35:03;;;;;;;37.53;23.30;;;;;;;7.35;90.18;99364.13;5019389;28;20069;-73
2022/04/22 03:37:29;;;;;;;36.42;22.65;;;;;;;7.36;90.18;99355.28;5021273;28;20040;-75
2022/04/22 03:39:57;;;;;;;37.85;22.60;;;;;;;7.33;90.42;99354.56;5020569;28;20046;-75
2022/04/22 03:42:23;;;;;;;38.10;23.48;;;;;;;7.33;90.22;99352.78;5021677;28;20041;-75
2022/04/22 03:44:50;;;;;;;43.17;23.60;;;;;;;7.31;90.30;99357.28;5010120;28;20054;-73
2022/04/22 03:47:17;;;;;;;37.92;22.98;;;;;;;7.20;90.39;99332.44;5019842;28;20408;-76
2022/04/22 03:49:43;;;;;;;38.40;23.30;;;;;;;7.32;90.39;99348.47;5019981;28;20076;-75
2022/04/22 03:52:10;;;;;;;38.10;23.88;;;;;;;7.32;90.39;99347.59;5024360;28;20493;-74
2022/04/22 03:54:37;;;;;;;36.08;22.70;;;;;;;7.28;90.69;99330.25;5026195;28;20083;-74
2022/04/22 03:59:49;;;;;;;34.10;22.60;;;;;;;7.25;90.39;99317.22;5023003;28;20084;-73
2022/04/22 04:02:16;;;;;;;39.33;23.05;;;;;;;7.37;90.05;99335.91;5018062;28;20115;-76
2022/04/22 04:04:43;;;;;;;36.25;23.13;;;;;;;7.42;89.90;99332.19;5017983;28;20053;-76
2022/04/22 04:07:10;;;;;;;36.10;22.60;;;;;;;7.45;89.92;99342.56;5029311;28;20402;-75
2022/04/22 04:17:52;;;;;;;35.58;22.88;;;;;;;7.44;89.91;99335.59;5023243;28;20497;-75
2022/04/22 04:23:17;;;;;;;35.30;21.77;;;;;;;7.35;89.60;99336.94;5022448;28;20550;-73
2022/04/22 04:25:47;;;;;;;38.58;22.17;;;;;;;7.20;89.75;99312.22;5018179;28;20049;-73
2022/04/22 04:28:15;;;;;;;36.30;22.67;;;;;;;7.30;89.67;99325.75;5022238;28;20076;-75
2022/04/22 04:30:44;;;;;;;39.80;23.42;;;;;;;7.33;89.44;99330.88;5020574;28;20105;-74
2022/04/22 04:33:11;;;;;;;37.50;21.98;;;;;;;7.27;90.12;99324.13;5023789;28;20481;-72
2022/04/22 04:35:38;;;;;;;37.95;22.77;;;;;;;7.29;89.92;99339.84;5023145;28;21224;-73
2022/04/22 04:38:06;;;;;;;37.70;23.02;;;;;;;7.23;90.12;99333.13;5024095;28;20057;-75
2022/04/22 04:40:33;;;;;;;37.15;23.02;;;;;;;7.24;90.15;99329.53;5020325;28;20076;-75
2022/04/22 04:43:00;;;;;;;36.33;21.83;;;;;;;7.34;90.12;99341.34;5015844;28;20045;-74
2022/04/22 04:45:30;;;;;;;34.72;22.08;;;;;;;7.34;89.70;99335.22;5027229;28;20095;-75
2022/04/22 04:47:57;;;;;;;37.30;23.42;;;;;;;7.42;90.27;99342.72;5026136;28;20049;-75
2022/04/22 04:50:25;;;;;;;37.70;22.88;;;;;;;7.44;89.73;99338.22;5024643;28;20104;-75
2022/04/22 04:52:51;;;;;;;37.70;22.85;;;;;;;7.47;89.21;99336.28;5018981;28;20100;-76
2022/04/22 04:55:18;;;;;;;36.63;22.55;;;;;;;7.33;89.32;99308.03;5020912;28;20131;-76
2022/04/22 04:57:45;;;;;;;37.17;22.25;;;;;;;7.50;89.38;99330.03;5022094;28;20073;-74
2022/04/22 05:00:16;;;;;;;35.88;22.60;;;;;;;7.55;88.99;99335.91;5018250;28;20136;-76
2022/04/22 05:02:44;;;;;;;33.33;21.50;;;;;;;7.59;89.02;99346.19;5023369;28;20053;-76
2022/04/22 05:05:12;;;;;;;35.80;21.25;;;;;;;7.16;88.52;99250.09;5022709;28;20444;-76
2022/04/22 05:07:53;;;;;;;35.90;21.20;;;;;;;7.67;88.23;99330.00;5021838;28;20115;-76
2022/04/22 05:10:20;;;;;;;34.10;21.48;;;;;;;7.72;87.74;99333.22;5020842;28;20069;-76
2022/04/22 05:12:48;;;;;;;38.22;22.02;;;;;;;7.80;87.77;99332.84;5018440;28;20045;-76
2022/04/22 05:15:17;;;;;;;33.00;21.13;;;;;;;7.87;87.83;99328.97;5015676;28;20038;-74
2022/04/22 05:17:45;;;;;;;36.72;21.05;;;;;;;7.80;87.37;99317.03;5019458;28;20109;-76
2022/04/22 05:20:13;;;;;;;33.00;20.55;;;;;;;7.75;86.86;99297.03;5024845;28;20045;-76
2022/04/22 05:22:40;;;;;;;33.90;21.05;;;;;;;7.92;86.86;99316.38;5019353;28;20116;-77
2022/04/22 05:25:10;;;;;;;30.58;20.23;;;;;;;8.03;86.11;99320.13;5021864;28;20050;-76
2022/04/22 05:27:37;;;;;;;34.67;21.17;;;;;;;8.03;85.28;99306.94;5019368;28;20152;-75
2022/04/22 05:32:50;;;;;;;35.28;21.13;;;;;;;8.07;84.91;99302.38;5022588;28;20056;-74
2022/04/22 05:35:19;;;;;;;30.98;19.92;;;;;;;8.23;84.70;99310.31;5021851;28;20073;-78
2022/04/22 05:37:56;;;;;;;28.63;19.13;;;;;;;8.34;84.46;99327.25;5018639;28;20725;-78
2022/04/22 05:40:24;;;;;;;32.03;19.98;;;;;;;8.36;84.16;99322.75;5016754;28;20085;-77
2022/04/22 05:42:53;;;;;;;29.70;19.90;;;;;;;8.39;84.07;99319.09;5022356;28;20126;-76
2022/04/22 05:45:21;;;;;;;30.67;19.98;;;;;;;8.49;83.72;99332.66;5021560;28;20132;-77
2022/04/22 05:47:48;;;;;;;27.40;19.00;;;;;;;8.56;83.41;99319.03;5019339;28;20046;-77
2022/04/22 05:50:18;;;;;;;31.33;19.63;;;;;;;8.60;83.09;99325.00;5019283;28;20084;-76
2022/04/22 05:52:45;;;;;;;29.45;19.17;;;;;;;8.69;82.96;99322.69;5020166;28;20107;-76
2022/04/22 05:55:18;;;;;;;28.90;19.05;;;;;;;8.82;82.21;99325.47;5016973;28;20156;-75
2022/04/22 05:57:47;;;;;;;26.92;18.67;;;;;;;8.90;82.13;99323.25;5019782;28;20107;-76
2022/04/22 06:00:16;;;;;;;28.52;18.35;;;;;;;8.94;81.65;99319.50;5021786;28;20137;-75
2022/04/22 06:02:44;;;;;;;27.88;18.77;;;;;;;9.06;81.52;99331.16;5018744;28;20045;-75
2022/04/22 06:05:13;;;;;;;25.52;17.98;;;;;;;8.99;81.20;99301.59;5017168;28;20839;-77
2022/04/22 06:07:41;;;;;;;28.42;18.30;;;;;;;9.17;81.32;99317.31;5019069;28;20061;-75
2022/04/22 06:12:55;;;;;;;25.67;17.05;;;;;;;9.45;80.07;99320.88;5018361;28;20054;-76
2022/04/22 06:15:22;;;;;;;25.60;17.60;;;;;;;9.57;79.92;99308.75;5005136;28;20569;-74
2022/04/22 06:17:51;;;;;;;23.88;16.35;;;;;;;9.56;79.80;99283.25;5022999;28;20061;-75
2022/04/22 06:20:19;;;;;;;26.65;15.85;;;;;;;9.88;78.37;99314.81;5021956;28;20136;-74
2022/04/22 06:22:46;;;;;;;22.45;16.58;;;;;;;10.11;78.00;99303.66;5016896;28;20115;-77
2022/04/22 06:25:13;;;;;;;23.52;15.30;;;;;;;10.33;76.12;99303.22;5002047;28;20156;-75
2022/04/22 06:27:42;;;;;;;21.77;15.88;;;;;;;10.59;73.76;99281.22;5022334;28;20526;-75
2022/04/22 06:30:14;;;;;;;19.10;14.77;;;;;;;11.03;70.98;99299.47;5018700;28;20068;-75
2022/04/22 06:32:46;;;;;;;18.65;14.35;;;;;;;11.28;68.76;99282.81;5018885;28;20061;-77
2022/04/22 06:35:14;;;;;;;22.48;14.93;;;;;;;11.51;68.32;99298.00;5022048;28;20080;-76
2022/04/22 06:37:43;;;;;;;20.27;14.65;;;;;;;11.79;67.16;99299.66;5018712;28;20049;-76
2022/04/22 06:45:48;;;;;;;22.75;14.88;;;;;;;12.29;65.29;99297.88;5020732;28;20617;-77
2022/04/22 06:48:35;;;;;;;17.98;14.15;;;;;;;12.57;63.45;99286.13;5022430;28;20041;-77
2022/04/22 06:51:11;;;;;;;18.65;14.00;;;;;;;12.91;61.37;99292.47;5018380;28;20055;-78
2022/04/22 06:53:39;;;;;;;19.08;13.63;;;;;;;12.97;61.53;99273.41;5016380;28;20104;-75
2022/04/22 06:56:06;;;;;;;16.20;12.93;;;;;;;13.32;59.28;99276.97;5015856;28;20137;-76
2022/04/22 06:58:37;;;;;;;17.17;12.77;;;;;;;13.46;59.12;99275.91;5022646;28;20390;-76
2022/04/22 07:01:05;;;;;;;;;;;;;;;13.49;59.05;99281.00;5026849;28;20069;-74
2022/04/22 07:03:51;;;;;;;15.82;12.70;;;;;;;13.51;57.72;99281.72;5023431;28;19925;-76
2022/04/22 07:06:18;;;;;;;17.65;13.55;;;;;;;13.62;58.53;99279.09;5020147;28;20482;-72
2022/04/22 07:08:46;;;;;;;18.20;13.52;;;;;;;13.81;57.97;99277.66;5018010;28;20068;-72
2022/04/22 07:11:21;;;;;;;16.95;13.02;;;;;;;13.76;57.71;99283.34;5016097;28;20529;-73
2022/04/22 07:13:48;;;;;;;15.90;11.95;;;;;;;13.99;56.30;99278.91;5010685;28;22510;-72
2022/04/22 07:16:18;;;;;;;15.38;12.20;;;;;;;14.01;56.53;99276.94;5015313;28;20113;-74
2022/04/22 07:18:45;;;;;;;16.80;12.10;;;;;;;14.35;55.92;99272.44;5012522;28;20444;-75
2022/04/22 07:21:12;;;;;;;15.60;11.95;;;;;;;14.72;55.39;99281.00;5015239;28;20067;-73
2022/04/22 07:23:39;;;;;;;15.38;11.15;;;;;;;14.76;53.70;99287.78;5014023;28;20107;-71
2022/04/22 07:26:09;;;;;;;13.45;11.68;;;;;;;14.65;53.67;99282.47;5014447;28;20133;-72
2022/04/22 07:28:38;;;;;;;13.25;10.93;;;;;;;14.43;53.78;99242.56;5016235;28;20061;-72
2022/04/22 07:31:05;;;;;;;13.55;11.10;;;;;;;14.74;54.96;99276.41;5015106;28;20658;-74
2022/04/22 07:33:34;;;;;;;13.07;11.30;;;;;;;14.87;53.89;99277.09;5011675;28;20473;-74
2022/04/22 07:36:01;;;;;;;13.50;10.23;;;;;;;14.83;52.11;99278.31;5014306;28;20057;-75
2022/04/22 07:38:28;;;;;;;13.43;10.32;;;;;;;14.71;52.73;99276.66;5019882;28;20057;-77
2022/04/22 07:40:55;;;;;;;12.93;10.57;;;;;;;14.80;52.48;99257.22;5015936;28;20041;-73
2022/04/22 07:48:58;;;;;;;11.55;9.63;;;;;;;14.38;50.91;99248.22;5016813;28;20048;-76
2022/04/22 07:51:26;;;;;;;11.35;8.95;;;;;;;14.58;51.30;99271.47;5018483;28;20514;-75
2022/04/22 07:53:56;;;;;;;10.25;8.95;;;;;;;14.86;51.30;99270.06;5017149;28;20504;-74
2022/04/22 07:56:24;;;;;;;11.98;8.93;;;;;;;15.08;49.49;99262.00;5021121;28;20524;-76
2022/04/22 07:58:50;;;;;;;11.88;9.55;;;;;;;14.93;49.03;99257.94;5015631;28;20137;-76
2022/04/22 08:01:18;;;;;;;11.30;9.52;;;;;;;14.68;49.49;99239.59;5014503;28;20229;-77
2022/04/22 08:03:45;;;;;;;11.93;9.27;;;;;;;14.58;49.99;99270.63;5015658;28;20069;-75
2022/04/22 08:06:12;;;;;;;10.75;8.82;;;;;;;14.58;50.60;99275.97;5011274;28;20332;-76
2022/04/22 08:08:40;;;;;;;12.63;9.50;;;;;;;14.51;50.41;99261.44;5018459;28;20516;-75
2022/04/22 08:11:07;;;;;;;11.85;9.27;;;;;;;14.44;50.63;99263.75;5020515;28;20133;-76
2022/04/22 08:13:35;;;;;;;10.73;8.60;;;;;;;14.55;50.77;99263.72;5020586;28;20375;-76
2022/04/22 08:16:03;;;;;;;10.13;8.77;;;;;;;14.81;50.74;99260.72;5019662;28;20057;-76
2022/04/22 08:18:30;;;;;;;10.05;8.27;;;;;;;15.05;49.71;99243.56;5017667;28;20042;-75
2022/04/22 08:20:57;;;;;;;10.90;8.75;;;;;;;15.24;49.18;99258.88;5029622;28;20042;-77
2022/04/22 08:23:23;;;;;;;11.00;8.77;;;;;;;15.24;49.12;99250.03;5014826;28;20100;-74
2022/04/22 08:25:50;;;;;;;10.10;8.75;;;;;;;15.47;47.83;99259.59;5007253;28;20053;-75
2022/04/22 08:28:17;;;;;;;10.65;8.95;;;;;;;15.24;48.18;99256.22;5020057;28;20100;-76
2022/04/22 08:30:44;;;;;;;12.02;8.90;;;;;;;15.09;48.41;99239.69;5024009;28;20525;-76
2022/04/22 08:33:11;;;;;;;9.68;8.13;;;;;;;15.01;48.76;99198.63;5004723;28;20424;-73
2022/04/22 08:35:38;;;;;;;10.20;9.10;;;;;;;15.48;48.04;99249.75;5017747;28;20065;-76
2022/04/22 08:38:07;;;;;;;10.98;8.60;;;;;;;15.59;48.16;99237.22;5030605;28;20050;-74
2022/04/22 08:40:37;;;;;;;10.65;8.38;;;;;;;15.81;47.35;99244.22;5019393;28;21051;-77
2022/04/22 08:43:06;;;;;;;10.40;9.10;;;;;;;15.62;47.11;99230.78;5017706;28;20052;-76
2022/04/22 08:45:33;;;;;;;9.38;7.82;;;;;;;15.86;46.99;99233.16;5018563;28;20451;-75
2022/04/22 08:50:51;;;;;;;8.63;7.40;;;;;;;16.68;45.35;99215.16;5021541;28;20066;-77
2022/04/22 08:53:21;;;;;;;11.02;7.85;;;;;;;17.16;44.51;99221.31;5024934;28;20141;-78
2022/04/22 08:55:56;;;;;;;10.52;7.93;;;;;;;17.52;42.15;99225.06;5015914;28;20085;-75
2022/04/22 08:58:27;;;;;;;11.20;8.10;;;;;;;17.39;41.97;99221.88;5020820;28;20049;-78
2022/04/22 09:00:59;;;;;;;10.95;8.27;;;;;;;16.91;43.12;99215.72;5019531;28;20045;-79
2022/04/22 09:03:27;;;;;;;9.57;8.38;;;;;;;16.59;43.58;99224.78;5022005;28;20407;-74
2022/04/22 09:05:57;;;;;;;8.98;7.88;;;;;;;16.17;44.73;99225.97;5022555;28;20049;-74
2022/04/22 09:08:28;;;;;;;9.38;8.38;;;;;;;15.84;44.84;99217.28;5004279;28;20041;-74
2022/04/22 09:10:56;;;;;;;10.38;8.10;;;;;;;15.71;45.48;99201.50;5018265;28;20468;-78
2022/04/22 09:13:30;;;;;;;9.88;8.45;;;;;;;15.79;45.44;99212.31;5002280;28;20454;-77
2022/04/22 09:15:58;;;;;;;8.60;7.65;;;;;;;15.56;45.57;99209.97;5013101;28;20128;-75
2022/04/22 09:18:38;;;;;;;8.40;7.50;;;;;;;15.42;45.75;99206.63;5018336;28;20044;-75
2022/04/22 09:21:06;;;;;;;12.20;8.10;;;;;;;15.27;45.76;99193.75;5015402;28;20136;-74
2022/04/22 09:23:35;;;;;;;9.55;7.97;;;;;;;15.26;46.54;99200.94;5017573;28;20763;-74
2022/04/22 09:26:05;;;;;;;9.80;8.13;;;;;;;15.38;46.29;99185.69;5014327;28;20049;-77
2022/04/22 09:28:33;;;;;;;9.02;8.10;;;;;;;15.47;46.19;99178.69;5019913;28;20137;-73
2022/04/22 09:31:02;;;;;;;10.20;8.77;;;;;;;15.44;45.61;99179.81;5020826;28;20061;-75
2022/04/22 09:33:41;;;;;;;11.30;8.67;;;;;;;15.31;46.96;99192.50;5018878;28;20372;-74
2022/04/22 09:45:06;;;;;;;10.02;8.40;;;;;;;15.53;46.38;99157.69;5017937;28;20135;-72
2022/04/22 09:47:35;;;;;;;9.85;8.65;;;;;;;15.49;45.89;99145.59;5024198;28;20045;-76
2022/04/22 09:50:05;;;;;;;9.45;8.07;;;;;;;15.65;46.14;99151.31;5022204;28;20489;-77
2022/04/22 09:52:34;;;;;;;9.82;7.32;;;;;;;15.84;45.90;99147.88;5025172;28;20458;-75
2022/04/22 09:55:09;;;;;;;10.57;8.63;;;;;;;16.02;44.63;99150.75;5021447;28;20511;-76
2022/04/22 09:57:57;;;;;;;9.07;7.47;;;;;;;16.10;43.94;99150.88;5017905;28;20148;-76
2022/04/22 10:00:26;;;;;;;9.43;7.80;;;;;;;16.07;44.01;99124.44;5020582;28;20053;-75
2022/04/22 10:02:53;;;;;;;8.57;7.43;;;;;;;16.32;44.17;99153.31;5025611;28;20103;-77
2022/04/22 10:05:26;;;;;;;9.93;7.90;;;;;;;16.31;43.49;99142.78;5024981;28;20076;-78
2022/04/22 10:07:55;;;;;;;10.60;7.20;;;;;;;16.32;43.83;99126.63;5014642;28;20052;-77
2022/04/22 10:10:38;;;;;;;8.73;7.22;;;;;;;16.47;44.11;99124.38;5015555;28;20674;-76
2022/04/22 10:13:07;;;;;;;9.98;7.43;;;;;;;16.57;43.42;99100.31;5012570;28;20045;-74
2022/04/22 10:15:37;;;;;;;10.38;8.15;;;;;;;16.76;42.88;99119.03;5015923;28;20128;-72
2022/04/22 10:18:04;;;;;;;9.52;7.97;;;;;;;16.65;43.17;99108.50;5015123;28;20084;-74
2022/04/22 10:20:32;;;;;;;10.52;7.30;;;;;;;16.79;43.03;99108.91;5026227;28;20457;-76
2022/04/22 10:22:59;;;;;;;7.82;7.03;;;;;;;16.94;41.67;99093.28;5022448;28;20534;-76
2022/04/22 10:25:29;;;;;;;8.27;7.32;;;;;;;17.00;42.04;99106.03;5014792;28;20041;-74
2022/04/22 10:28:03;;;;;;;10.88;7.05;;;;;;;17.12;41.49;99099.56;5013317;28;20061;-76
2022/04/22 10:30:31;;;;;;;8.48;7.20;;;;;;;17.25;41.69;99083.19;5019593;28;20056;-79
2022/04/22 10:32:59;;;;;;;8.75;7.35;;;;;;;17.39;41.15;99093.41;5017580;28;20053;-78
2022/04/22 10:35:26;;;;;;;7.80;6.78;;;;;;;17.43;40.95;99083.28;5013734;28;20157;-74
2022/04/22 10:37:54;;;;;;;9.38;6.90;;;;;;;17.46;39.78;99082.97;5018624;28;20053;-76
2022/04/22 10:40:22;;;;;;;7.75;6.75;;;;;;;17.38;39.94;99090.88;5018219;28;20092;-76
2022/04/22 10:42:55;;;;;;;8.15;5.82;;;;;;;17.36;40.45;99071.44;5016254;28;20056;-72
2022/04/22 10:48:21;;;;;;;6.70;6.00;;;;;;;17.41;40.32;99070.03;5017020;28;21289;-73
2022/04/22 10:51:03;;;;;;;9.27;6.90;;;;;;;17.30;40.15;99039.94;5017637;28;20051;-75
2022/04/22 10:53:33;;;;;;;8.10;6.20;;;;;;;17.48;39.78;99060.41;5003259;28;20096;-73
2022/04/22 10:56:18;;;;;;;;;;;;;;;17.73;39.21;99072.31;5017006;28;20045;-75
2022/04/22 10:58:45;;;;;;;7.75;5.95;;;;;;;17.74;38.48;99027.63;5026221;28;20371;-72
2022/04/22 11:01:29;;;;;;;6.80;6.03;;;;;;;17.97;38.33;99033.38;5023027;28;20481;-75
2022/04/22 11:03:56;;;;;;;6.53;5.72;;;;;;;18.19;38.21;99062.41;5017680;28;20350;-74
2022/04/22 11:06:23;;;;;;;8.38;6.45;;;;;;;18.22;37.97;99060.28;5019892;28;20049;-77
2022/04/22 11:09:00;;;;;;;6.60;5.90;;;;;;;18.31;38.17;99055.81;5019527;28;20046;-73
2022/04/22 11:11:40;;;;;;;7.45;6.20;;;;;;;18.08;37.64;99041.22;5015596;28;20068;-76
2022/04/22 11:14:21;;;;;;;8.63;6.10;;;;;;;18.05;37.80;99047.72;5013893;28;20057;-74
2022/04/22 11:16:47;;;;;;;7.20;5.38;;;;;;;18.25;36.96;99043.06;5020886;28;20077;-76
2022/04/22 11:19:17;;;;;;;6.90;5.03;;;;;;;18.59;36.76;99056.59;5023753;28;20046;-76
2022/04/22 11:21:46;;;;;;;6.22;4.93;;;;;;;18.87;35.43;99041.25;5019438;28;20114;-76
2022/04/22 11:24:21;;;;;;;9.35;7.25;;;;;;;18.84;37.02;99054.97;5018276;28;20532;-74
2022/04/22 11:26:48;;;;;;;7.80;6.32;;;;;;;18.36;37.75;99016.03;5018317;28;20053;-76
2022/04/22 11:29:16;;;;;;;8.18;6.75;;;;;;;18.50;38.69;99053.00;5022411;28;20045;-75
2022/04/22 11:32:03;;;;;;;7.05;6.32;;;;;;;18.66;38.06;99040.75;5013923;28;20088;-74
2022/04/22 11:34:52;;;;;;;8.25;6.68;;;;;;;18.46;38.78;99040.88;5017440;28;20048;-75
2022/04/22 11:37:20;;;;;;;7.57;6.57;;;;;;;18.57;38.40;99034.44;5018823;28;20084;-73
2022/04/22 11:39:48;;;;;;;7.53;6.20;;;;;;;18.68;38.66;99023.50;5021449;28;20069;-76
2022/04/22 11:42:17;;;;;;;8.20;6.35;;;;;;;18.49;37.96;99008.41;5020599;28;20598;-77
2022/04/22 11:45:07;;;;;;;7.18;5.32;;;;;;;18.49;38.17;99034.38;5016903;28;20085;-77
2022/04/22 11:47:33;;;;;;;5.50;4.88;;;;;;;18.56;35.81;99008.66;5020029;28;20057;-77
2022/04/22 11:50:00;;;;;;;5.38;4.88;;;;;;;18.96;36.21;99026.88;5019391;28;20188;-76
2022/04/22 11:52:30;;;;;;;5.55;5.05;;;;;;;19.33;35.03;99023.88;5013464;28;20049;-75
2022/04/22 11:55:05;;;;;;;5.30;4.80;;;;;;;19.48;34.02;99026.81;5019428;28;20134;-75
2022/04/22 11:57:37;;;;;;;6.93;4.90;;;;;;;19.64;34.33;99020.69;5016653;28;20469;-76
2022/04/22 12:05:46;;;;;;;4.75;4.20;;;;;;;19.98;33.69;98999.97;5020463;28;20054;-78
2022/04/22 12:08:15;;;;;;;5.57;5.07;;;;;;;20.12;32.88;99009.22;5018905;28;20041;-78
2022/04/22 12:10:49;;;;;;;5.55;4.38;;;;;;;19.90;33.48;99016.88;5022512;28;20041;-76
2022/04/22 12:13:19;;;;;;;5.05;4.45;;;;;;;19.91;33.66;99017.72;5012727;28;20054;-76
2022/04/22 12:15:48;;;;;;;5.82;5.22;;;;;;;20.04;33.02;99004.66;5024338;28;20045;-77
2022/04/22 12:18:36;;;;;;;7.88;4.88;;;;;;;19.81;33.33;98971.38;5015063;28;20049;-77
2022/04/22 12:21:04;;;;;;;5.85;5.25;;;;;;;20.21;33.87;99002.81;5017690;28;20485;-76
2022/04/22 12:23:35;;;;;;;5.03;4.50;;;;;;;20.50;33.83;98992.44;5020985;28;20057;-74
2022/04/22 12:26:03;;;;;;;6.55;5.45;;;;;;;20.29;33.76;98994.78;5018244;28;20048;-78
2022/04/22 12:28:30;;;;;;;5.25;4.75;;;;;;;20.12;33.94;99003.84;5021367;28;20467;-77
2022/04/22 12:30:57;;;;;;;5.88;4.15;;;;;;;19.96;33.63;99010.88;5021202;28;20049;-76
2022/04/22 12:33:24;;;;;;;5.43;4.72;;;;;;;19.57;34.04;98956.03;5021649;28;20485;-78
2022/04/22 12:36:10;;;;;;;7.43;5.40;;;;;;;19.93;34.78;98989.69;5016743;28;20069;-80
2022/04/22 12:38:37;;;;;;;6.88;6.10;;;;;;;19.86;34.72;98977.91;5024815;28;20496;-78
2022/04/22 12:41:22;;;;;;;6.07;5.43;;;;;;;19.81;34.95;98982.13;5023418;28;20513;-78