Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:02;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5026792;28;20205;-65
2023/07/11 00:02:31;;;;;;;1.05;1.00;;;21.60;99.90;;;;;;5035495;28;20286;-65
2023/07/11 00:04:58;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5026309;28;20208;-65
2023/07/11 00:07:25;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5033223;28;20277;-65
2023/07/11 00:09:54;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5027354;28;20209;-64
2023/07/11 00:12:28;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5036312;28;20649;-65
2023/07/11 00:14:56;;;;;;;1.13;0.80;;;21.60;99.90;;;;;;5028589;28;20189;-63
2023/07/11 00:17:23;;;;;;;0.82;0.82;;;21.50;99.90;;;;;;5035860;28;20228;-64
2023/07/11 00:19:52;;;;;;;0.85;0.70;;;21.50;99.90;;;;;;5036938;28;20198;-63
2023/07/11 00:22:21;;;;;;;0.93;0.93;;;21.50;99.90;;;;;;5036150;28;20256;-64
2023/07/11 00:24:48;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5019279;28;20210;-64
2023/07/11 00:27:18;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5035961;28;20638;-64
2023/07/11 00:29:45;;;;;;;0.85;0.82;;;21.40;99.90;;;;;;5036674;28;20542;-64
2023/07/11 00:32:13;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5035088;28;20190;-65
2023/07/11 00:34:41;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5019180;28;20723;-65
2023/07/11 00:37:08;;;;;;;1.02;0.98;;;21.40;99.90;;;;;;5033988;28;20677;-64
2023/07/11 00:39:37;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5036883;28;20289;-65
2023/07/11 00:42:05;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5036093;28;20244;-64
2023/07/11 00:44:50;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5033795;28;20860;-64
2023/07/11 00:47:18;;;;;;;0.98;0.98;;;21.40;99.90;;;;;;5035659;28;20205;-64
2023/07/11 00:49:46;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5018631;28;20194;-65
2023/07/11 00:52:16;;;;;;;0.98;0.98;;;21.40;99.90;;;;;;5033645;28;20559;-64
2023/07/11 00:54:48;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5037253;28;20199;-64
2023/07/11 00:57:18;;;;;;;0.73;0.73;;;21.50;99.90;;;;;;5035809;28;20202;-64
2023/07/11 00:59:45;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5036289;28;20202;-64
2023/07/11 01:02:18;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5034394;28;20256;-64
2023/07/11 01:04:46;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5032652;28;20187;-65
2023/07/11 01:07:16;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5032761;28;20968;-65
2023/07/11 01:09:43;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5033726;28;20547;-65
2023/07/11 01:12:13;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5031821;28;20221;-65
2023/07/11 01:14:41;;;;;;;0.93;0.93;;;21.30;99.90;;;;;;5033154;28;20195;-64
2023/07/11 01:17:30;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5031690;28;20387;-65
2023/07/11 01:19:58;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5032814;28;20209;-64
2023/07/11 01:22:29;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5005867;28;20703;-64
2023/07/11 01:24:59;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;5017494;28;20206;-65
2023/07/11 01:27:26;;;;;;;1.13;0.93;;;21.10;99.90;;;;;;5016452;28;20206;-64
2023/07/11 01:29:54;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5016441;28;20244;-64
2023/07/11 01:32:21;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5031177;28;20621;-64
2023/07/11 01:34:48;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5016224;28;20673;-63
2023/07/11 01:37:15;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;5032557;28;20200;-63
2023/07/11 01:39:43;;;;;;;0.98;0.98;;;20.90;99.90;;;;;;5016201;28;20674;-64
2023/07/11 01:42:10;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5024027;28;20194;-65
2023/07/11 01:44:37;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5031680;28;20688;-64
2023/07/11 01:47:07;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5031646;28;20617;-64
2023/07/11 01:49:35;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5032098;28;20680;-64
2023/07/11 01:52:16;;;;;;;0.77;0.75;;;20.80;99.90;;;;;;5032226;28;20215;-64
2023/07/11 01:54:44;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5032728;28;20650;-64
2023/07/11 01:57:12;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5032083;28;20276;-64
2023/07/11 01:59:39;;;;;;;1.23;1.10;;;20.90;99.90;;;;;;5025484;28;20210;-64
2023/07/11 02:02:08;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5030760;28;20253;-64
2023/07/11 02:04:36;;;;;;;0.88;0.88;;;20.90;99.90;;;;;;5031545;28;20284;-63
2023/07/11 02:07:04;;;;;;;0.93;0.93;;;20.90;99.90;;;;;;5031697;28;20205;-63
2023/07/11 02:09:32;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5030744;28;20729;-63
2023/07/11 02:12:00;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5031645;28;20219;-64
2023/07/11 02:14:27;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5017914;28;20205;-65
2023/07/11 02:16:55;;;;;;;1.30;1.30;;;20.80;99.90;;;;;;5030239;28;20202;-64
2023/07/11 02:19:25;;;;;;;1.17;1.17;;;20.80;99.90;;;;;;5031374;28;20705;-64
2023/07/11 02:21:53;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5008599;28;20187;-63
2023/07/11 02:24:20;;;;;;;1.48;1.00;;;20.80;99.90;;;;;;5014582;28;20202;-64
2023/07/11 02:26:48;;;;;;;1.08;1.08;;;20.80;99.90;;;;;;5031703;28;20199;-64
2023/07/11 02:29:17;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5030888;28;20309;-64
2023/07/11 02:31:44;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5012558;28;20232;-65
2023/07/11 02:34:11;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5028645;28;20222;-63
2023/07/11 02:36:38;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5030933;28;20286;-64
2023/07/11 02:39:05;;;;;;;1.45;1.10;;;20.60;99.90;;;;;;5031485;28;20206;-64
2023/07/11 02:41:33;;;;;;;1.08;1.05;;;20.60;99.90;;;;;;5030914;28;20187;-65
2023/07/11 02:44:00;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5028404;28;20206;-64
2023/07/11 02:46:29;;;;;;;1.05;0.90;;;20.60;99.90;;;;;;5018802;28;20202;-64
2023/07/11 02:48:56;;;;;;;3.10;1.48;;;20.60;99.90;;;;;;5028680;28;20658;-65
2023/07/11 02:51:23;;;;;;;1.20;1.20;;;20.60;99.90;;;;;;5030742;28;20693;-65
2023/07/11 02:53:51;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;5031120;28;20204;-65
2023/07/11 02:56:19;;;;;;;1.48;1.25;;;20.60;99.90;;;;;;5030913;28;20289;-65
2023/07/11 02:58:47;;;;;;;1.58;1.48;;;20.60;99.90;;;;;;5025862;28;20198;-64
2023/07/11 03:01:14;;;;;;;1.20;1.20;;;20.60;99.90;;;;;;5029794;28;20301;-64
2023/07/11 03:03:43;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;5011971;28;20268;-64
2023/07/11 03:06:10;;;;;;;1.25;1.20;;;20.70;99.90;;;;;;5030654;28;20681;-64
2023/07/11 03:08:37;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5030694;28;20565;-64
2023/07/11 03:11:04;;;;;;;1.08;1.08;;;20.80;99.90;;;;;;5030937;28;20210;-64
2023/07/11 03:13:31;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5030275;28;20203;-64
2023/07/11 03:16:03;;;;;;;1.15;1.05;;;20.80;99.90;;;;;;5030303;28;20617;-64
2023/07/11 03:18:30;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5030282;28;20220;-63
2023/07/11 03:21:01;;;;;;;1.13;0.90;;;20.70;99.90;;;;;;5030702;28;20502;-64
2023/07/11 03:23:29;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5030442;28;20565;-63
2023/07/11 03:25:56;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5016798;28;20304;-63
2023/07/11 03:28:23;;;;;;;1.05;1.02;;;20.70;99.90;;;;;;5012967;28;20547;-64
2023/07/11 03:30:51;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5030160;28;20194;-64
2023/07/11 03:33:19;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;5029657;28;20195;-63
2023/07/11 03:35:49;;;;;;;1.15;1.10;;;20.80;99.90;;;;;;5030404;28;20222;-63
2023/07/11 03:38:18;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5012599;28;20870;-64
2023/07/11 03:40:46;;;;;;;1.40;1.00;;;20.90;99.90;;;;;;5030559;28;20550;-64
2023/07/11 03:43:13;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5029817;28;20194;-64
2023/07/11 03:45:42;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5029162;28;20292;-63
2023/07/11 03:48:09;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;5029376;28;20974;-63
2023/07/11 03:50:36;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5013133;28;20209;-63
2023/07/11 03:53:03;;;;;;;1.15;1.05;;;21.00;99.90;;;;;;5029938;28;20214;-63
2023/07/11 03:55:32;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5030658;28;20278;-64
2023/07/11 03:57:59;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5029413;28;20221;-64
2023/07/11 04:00:26;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5018386;28;20199;-64
2023/07/11 04:02:53;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5028227;28;20246;-65
2023/07/11 04:05:20;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5016357;28;20276;-65
2023/07/11 04:07:47;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5029788;28;20194;-65
2023/07/11 04:10:14;;;;;;;0.88;0.88;;;21.10;99.90;;;;;;5030560;28;20225;-65
2023/07/11 04:12:42;;;;;;;0.98;0.80;;;21.10;99.90;;;;;;5029045;28;20218;-65
2023/07/11 04:15:10;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;5014770;28;20252;-65
2023/07/11 04:17:37;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;5028812;28;20257;-65
2023/07/11 04:20:05;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5006254;28;20202;-65
2023/07/11 04:22:32;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5029509;28;20187;-64
2023/07/11 04:24:59;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5030082;28;20249;-64
2023/07/11 04:27:27;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5029358;28;20270;-64
2023/07/11 04:29:55;;;;;;;1.15;1.15;;;21.00;99.90;;;;;;5030038;28;20244;-64
2023/07/11 04:32:22;;;;;;;1.48;1.38;;;21.10;99.90;;;;;;5028319;28;20295;-64
2023/07/11 04:34:50;;;;;;;1.02;1.02;;;21.10;99.90;;;;;;5029305;28;20210;-64
2023/07/11 04:37:17;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5030169;28;20197;-64
2023/07/11 04:39:44;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5033515;28;20256;-64
2023/07/11 04:42:11;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5032836;28;20198;-64
2023/07/11 04:44:38;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5032341;28;20305;-64
2023/07/11 04:47:07;;;;;;;1.05;1.05;;;21.10;99.90;;;;;;5042598;28;20253;-64
2023/07/11 04:49:34;;;;;;;1.13;1.13;;;21.10;99.90;;;;;;5033316;28;20201;-64
2023/07/11 04:52:01;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5032956;28;20260;-64
2023/07/11 04:54:28;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5033481;28;20551;-63
2023/07/11 04:56:57;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5023060;28;20199;-64
2023/07/11 04:59:24;;;;;;;2.05;1.10;;;21.10;99.90;;;;;;5033005;28;20523;-64
2023/07/11 05:01:51;;;;;;;1.08;1.08;;;21.10;99.90;;;;;;5032234;28;20194;-64
2023/07/11 05:04:19;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5014720;28;20266;-64
2023/07/11 05:06:48;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5033026;28;20229;-64
2023/07/11 05:09:15;;;;;;;1.30;1.17;;;21.20;99.90;;;;;;5033069;28;20309;-65
2023/07/11 05:11:43;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5033082;28;20293;-65
2023/07/11 05:14:10;;;;;;;0.85;0.85;;;21.20;99.90;;;;;;5032754;28;20260;-64
2023/07/11 05:16:37;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;5015715;28;20252;-64
2023/07/11 05:19:04;;;;;;;1.20;1.08;;;21.10;99.90;;;;;;5032696;28;20662;-64
2023/07/11 05:21:33;;;;;;;3.13;1.48;;;21.10;99.90;;;;;;5032139;28;20218;-64
2023/07/11 05:24:01;;;;;;;1.23;1.23;;;21.10;99.90;;;;;;5033059;28;20325;-64
2023/07/11 05:26:28;;;;;;;1.45;1.27;;;21.10;99.90;;;;;;5032949;28;20222;-63
2023/07/11 05:28:56;;;;;;;1.63;1.52;;;21.10;99.90;;;;;;5032261;28;20203;-64
2023/07/11 05:31:23;;;;;;;1.67;1.38;;;21.10;99.90;;;;;;5031826;28;20684;-64
2023/07/11 05:33:53;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;5032583;28;20260;-65
2023/07/11 05:36:31;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5014847;28;20218;-64
2023/07/11 05:39:00;;;;;;;1.60;1.23;;;21.20;99.90;;;;;;5031988;28;20194;-63
2023/07/11 05:41:27;;;;;;;1.65;1.50;;;21.20;99.90;;;;;;5032634;28;20201;-64
2023/07/11 05:43:56;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5031944;28;20226;-64
2023/07/11 05:46:23;;;;;;;3.78;1.60;;;21.10;99.90;;;;;;5031352;28;20703;-64
2023/07/11 05:48:50;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5031724;28;20230;-64
2023/07/11 05:51:18;;;;;;;2.13;2.00;;;21.10;99.90;;;;;;5031460;28;20219;-64
2023/07/11 05:53:46;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5014829;28;20241;-65
2023/07/11 05:56:15;;;;;;;1.58;1.48;;;21.20;99.90;;;;;;5032016;28;20273;-63
2023/07/11 05:58:43;;;;;;;1.65;1.55;;;21.20;99.90;;;;;;5032406;28;20658;-65
2023/07/11 06:01:12;;;;;;;1.48;1.45;;;21.20;99.90;;;;;;5013575;28;20198;-64
2023/07/11 06:03:41;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5031681;28;20352;-65
2023/07/11 06:06:09;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5017000;28;20195;-64
2023/07/11 06:08:36;;;;;;;2.60;2.38;;;21.20;99.90;;;;;;5012900;28;20720;-65
2023/07/11 06:11:05;;;;;;;2.20;2.03;;;21.20;99.90;;;;;;5029665;28;20204;-64
2023/07/11 06:13:36;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5029325;28;20207;-65
2023/07/11 06:16:05;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5028229;28;20195;-65
2023/07/11 06:18:35;;;;;;;2.08;1.88;;;21.30;99.90;;;;;;5029459;28;20202;-65
2023/07/11 06:21:02;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5024755;28;20222;-65
2023/07/11 06:23:30;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5011683;28;20282;-65
2023/07/11 06:25:57;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5028885;28;20226;-65
2023/07/11 06:28:24;;;;;;;3.72;2.00;;;21.40;99.90;;;;;;5029479;28;20205;-65
2023/07/11 06:30:57;;;;;;;3.33;2.25;;;21.40;99.90;;;;;;5011045;28;20207;-65
2023/07/11 06:33:25;;;;;;;1.67;1.58;;;21.50;99.90;;;;;;5025107;28;20379;-64
2023/07/11 06:35:52;;;;;;;3.22;1.80;;;21.50;99.90;;;;;;5009877;28;20256;-65
2023/07/11 06:38:20;;;;;;;5.30;2.30;;;21.50;99.90;;;;;;5028863;28;20720;-66
2023/07/11 06:40:49;;;;;;;2.30;2.03;;;21.50;99.90;;;;;;5011423;28;20213;-65
2023/07/11 06:43:17;;;;;;;2.40;1.77;;;21.40;99.90;;;;;;5028474;28;20241;-65
2023/07/11 06:45:46;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5027107;28;20673;-65
2023/07/11 06:48:15;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5027957;28;20286;-65
2023/07/11 06:50:47;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5028285;28;20603;-64
2023/07/11 06:53:14;;;;;;;1.73;1.63;;;21.50;99.90;;;;;;5013089;28;20210;-65
2023/07/11 06:55:45;;;;;;;2.90;1.92;;;21.50;99.90;;;;;;5026837;28;20661;-65
2023/07/11 06:58:12;;;;;;;2.20;2.10;;;21.40;99.90;;;;;;5028678;28;20233;-64
2023/07/11 07:00:39;;;;;;;3.60;1.55;;;21.40;99.90;;;;;;5027230;28;20252;-64
2023/07/11 07:03:07;;;;;;;1.42;1.40;;;21.40;99.90;;;;;;5025288;28;20304;-64
2023/07/11 07:05:36;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5027841;28;20198;-65
2023/07/11 07:08:03;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5014670;28;20226;-66
2023/07/11 07:10:30;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5028431;28;20193;-64
2023/07/11 07:12:57;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5011314;28;20684;-64
2023/07/11 07:15:24;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5027509;28;20203;-64
2023/07/11 07:17:51;;;;;;;2.17;2.08;;;21.40;99.90;;;;;;5027032;28;20358;-65
2023/07/11 07:20:18;;;;;;;1.77;1.67;;;21.30;99.90;;;;;;5027368;28;20206;-64
2023/07/11 07:22:47;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;5027865;28;20665;-64
2023/07/11 07:25:14;;;;;;;3.55;2.50;;;21.30;99.90;;;;;;5028471;28;20186;-64
2023/07/11 07:27:41;;;;;;;2.95;2.50;;;21.30;99.90;;;;;;5011825;28;20225;-64
2023/07/11 07:30:11;;;;;;;2.78;2.28;;;21.30;99.90;;;;;;5027393;28;20198;-65
2023/07/11 07:32:38;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5024466;28;20229;-65
2023/07/11 07:35:06;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5027485;28;20196;-65
2023/07/11 07:37:35;;;;;;;2.28;2.13;;;21.40;99.90;;;;;;5025073;28;20249;-65
2023/07/11 07:40:04;;;;;;;2.35;1.90;;;21.40;99.90;;;;;;5026714;28;20565;-66
2023/07/11 07:42:33;;;;;;;2.10;1.92;;;21.50;99.90;;;;;;5025361;28;20281;-64
2023/07/11 07:45:00;;;;;;;2.15;2.03;;;21.50;99.90;;;;;;5025599;28;20211;-64
2023/07/11 07:47:27;;;;;;;2.15;1.70;;;21.50;99.90;;;;;;5027957;28;20218;-64
2023/07/11 07:49:55;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5029064;28;20264;-64
2023/07/11 07:52:22;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5028782;28;20828;-65
2023/07/11 07:54:49;;;;;;;1.63;1.52;;;21.50;99.90;;;;;;5029700;28;20265;-65
2023/07/11 07:57:17;;;;;;;1.40;1.40;;;21.50;99.90;;;;;;5029481;28;20199;-64
2023/07/11 07:59:44;;;;;;;1.95;1.60;;;21.50;99.90;;;;;;5028179;28;20226;-64
2023/07/11 08:02:14;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5026712;28;20292;-64
2023/07/11 08:04:41;;;;;;;2.25;2.15;;;21.60;99.90;;;;;;5028002;28;20558;-64
2023/07/11 08:07:08;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5009534;28;20203;-64
2023/07/11 08:09:35;;;;;;;2.35;2.10;;;21.60;99.90;;;;;;5028301;28;21053;-65
2023/07/11 08:12:07;;;;;;;2.25;1.70;;;21.60;99.90;;;;;;5028981;28;20206;-64
2023/07/11 08:14:37;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5032085;28;20296;-64
2023/07/11 08:17:08;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5030741;28;20259;-64
2023/07/11 08:19:35;;;;;;;2.90;1.70;;;21.50;99.90;;;;;;5030913;28;20218;-64
2023/07/11 08:22:02;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5030768;28;20202;-64
2023/07/11 08:24:29;;;;;;;1.35;1.35;;;21.50;99.90;;;;;;5032577;28;20183;-64
2023/07/11 08:26:56;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5024287;28;20207;-65
2023/07/11 08:29:24;;;;;;;4.00;3.70;;;21.50;99.90;;;;;;5030544;28;20301;-65
2023/07/11 08:31:52;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;5029614;28;20221;-64
2023/07/11 08:34:19;;;;;;;2.50;2.20;;;21.50;99.90;;;;;;5013551;28;20218;-64
2023/07/11 08:36:47;;;;;;;1.95;1.85;;;21.50;99.90;;;;;;5028199;28;20668;-65
2023/07/11 08:39:14;;;;;;;2.10;2.00;;;21.50;99.90;;;;;;5031813;28;20268;-65
2023/07/11 08:41:45;;;;;;;3.65;1.70;;;21.50;99.90;;;;;;5009713;28;20202;-65
2023/07/11 08:44:17;;;;;;;1.88;1.77;;;21.50;99.90;;;;;;5028764;28;20254;-64
2023/07/11 08:46:56;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5030090;28;20260;-65
2023/07/11 08:49:29;;;;;;;1.52;1.42;;;21.40;99.90;;;;;;5030853;28;20194;-64
2023/07/11 08:52:00;;;;;;;1.63;1.52;;;21.40;99.90;;;;;;5031812;28;20623;-64
2023/07/11 08:54:31;;;;;;;2.22;2.00;;;21.40;99.90;;;;;;5032512;28;20241;-64
2023/07/11 08:57:00;;;;;;;1.98;1.88;;;21.40;99.90;;;;;;5014923;28;20228;-64
2023/07/11 08:59:37;;;;;;;4.55;2.55;;;21.50;99.90;;;;;;5031683;28;20198;-64
2023/07/11 09:02:25;;;;;;;2.08;1.98;;;21.50;99.90;;;;;;5013769;28;20203;-64
2023/07/11 09:04:54;;;;;;;4.30;1.60;;;21.50;99.90;;;;;;5019808;28;20197;-64
2023/07/11 09:07:35;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;5029746;28;20628;-64
2023/07/11 09:10:02;;;;;;;1.88;1.65;;;21.50;99.90;;;;;;5030481;28;20224;-64
2023/07/11 09:12:44;;;;;;;2.38;2.17;;;21.60;99.90;;;;;;5030038;28;20667;-64
2023/07/11 09:15:18;;;;;;;2.20;2.10;;;21.70;99.90;;;;;;5028954;28;20302;-64
2023/07/11 09:17:58;;;;;;;1.73;1.63;;;21.80;99.90;;;;;;5029172;28;20197;-65
2023/07/11 09:20:36;;;;;;;1.83;1.73;;;21.80;99.90;;;;;;5030234;28;20265;-64
2023/07/11 09:23:17;;;;;;;2.55;2.35;;;21.80;99.90;;;;;;5029602;28;20608;-65
2023/07/11 09:25:47;;;;;;;1.92;1.77;;;21.90;99.90;;;;;;5015462;28;20198;-64
2023/07/11 09:28:21;;;;;;;4.35;2.30;;;21.90;99.90;;;;;;5026538;28;20202;-65
2023/07/11 09:30:54;;;;;;;2.85;2.65;;;22.00;99.90;;;;;;5030371;28;20245;-64
2023/07/11 09:33:27;;;;;;;2.63;2.42;;;22.00;99.90;;;;;;5029529;28;20241;-64
2023/07/11 09:35:55;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5029478;28;20634;-64
2023/07/11 09:38:26;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5029198;28;20198;-64
2023/07/11 09:41:00;;;;;;;1.95;1.85;;;22.20;99.90;;;;;;5030152;28;20194;-64
2023/07/11 09:43:27;;;;;;;3.00;2.70;;;22.30;99.90;;;;;;5029546;28;20202;-65
2023/07/11 09:45:55;;;;;;;4.05;3.00;;;22.40;99.90;;;;;;5027302;28;20201;-65
2023/07/11 09:48:30;;;;;;;8.73;2.97;;;22.50;99.90;;;;;;5030098;28;20198;-65
2023/07/11 09:51:24;;;;;;;2.78;2.58;;;22.60;99.90;;;;;;5029432;28;20220;-65
2023/07/11 09:53:54;;;;;;;1.90;1.80;;;22.70;99.90;;;;;;5012129;28;20222;-65
2023/07/11 09:56:21;;;;;;;2.63;2.25;;;22.80;99.90;;;;;;5027976;28;20214;-64
2023/07/11 09:58:51;;;;;;;1.85;1.73;;;22.80;99.90;;;;;;5030134;28;20190;-64
2023/07/11 10:01:23;;;;;;;1.83;1.73;;;22.80;99.90;;;;;;5014341;28;20615;-64
2023/07/11 10:03:55;;;;;;;4.90;1.83;;;22.80;99.90;;;;;;5029863;28;20222;-64
2023/07/11 10:06:31;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5029407;28;20202;-65
2023/07/11 10:09:04;;;;;;;2.03;1.92;;;22.70;99.90;;;;;;5011757;28;20633;-64
2023/07/11 10:11:31;;;;;;;3.13;2.50;;;22.80;99.90;;;;;;5029797;28;20194;-64
2023/07/11 10:13:59;;;;;;;3.15;2.53;;;22.80;99.90;;;;;;5029595;28;20207;-65
2023/07/11 10:16:26;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;5029404;28;20195;-65
2023/07/11 10:18:54;;;;;;;2.85;2.42;;;22.80;99.90;;;;;;5029744;28;20210;-65
2023/07/11 10:21:25;;;;;;;2.50;2.38;;;22.90;99.90;;;;;;5027996;28;20206;-64
2023/07/11 10:23:53;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;5028842;28;20199;-64
2023/07/11 10:26:24;;;;;;;1.95;1.85;;;23.00;99.90;;;;;;5028993;28;20210;-64
2023/07/11 10:29:00;;;;;;;1.77;1.67;;;23.00;99.90;;;;;;5029075;28;20191;-65
2023/07/11 10:31:32;;;;;;;1.75;1.63;;;23.10;99.90;;;;;;5022389;28;20194;-67
2023/07/11 10:34:05;;;;;;;2.30;2.20;;;23.20;99.90;;;;;;5027596;28;20242;-66
2023/07/11 10:36:38;;;;;;;3.63;3.33;;;23.20;99.90;;;;;;5022759;28;20217;-66
2023/07/11 10:39:12;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;5028056;28;20304;-66
2023/07/11 10:41:49;;;;;;;3.10;2.80;;;23.20;99.90;;;;;;5030048;28;20191;-66
2023/07/11 10:44:20;;;;;;;3.40;3.17;;;23.30;99.90;;;;;;5019955;28;20240;-67
2023/07/11 10:46:51;;;;;;;4.38;3.42;;;23.40;99.90;;;;;;5011046;28;20318;-67
2023/07/11 10:49:26;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5028828;28;20248;-66
2023/07/11 10:52:01;;;;;;;2.22;2.03;;;23.40;99.90;;;;;;5027856;28;20554;-66
2023/07/11 10:54:42;;;;;;;1.85;1.75;;;23.40;99.90;;;;;;5029109;28;20206;-66
2023/07/11 10:57:14;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;5026855;28;20186;-67
2023/07/11 10:59:42;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;5027508;28;20277;-66
2023/07/11 11:02:16;;;;;;;1.30;1.30;;;23.80;99.90;;;;;;5021251;28;20210;-67
2023/07/11 11:05:04;;;;;;;1.75;1.50;;;24.00;99.90;;;;;;5027984;28;20245;-66
2023/07/11 11:07:36;;;;;;;1.13;1.13;;;24.00;99.90;;;;;;5024086;28;20195;-67
2023/07/11 11:10:12;;;;;;;1.98;1.88;;;24.20;99.90;;;;;;5024730;28;20601;-67
2023/07/11 11:12:42;;;;;;;2.30;2.20;;;24.30;99.90;;;;;;5027433;28;20804;-67
2023/07/11 11:15:23;;;;;;;1.48;1.45;;;24.40;99.90;;;;;;5009049;28;20337;-66
2023/07/11 11:17:59;;;;;;;1.55;1.30;;;24.50;99.90;;;;;;5012825;28;20256;-66
2023/07/11 11:20:34;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5026633;28;20190;-66
2023/07/11 11:23:16;;;;;;;1.55;1.50;;;24.50;99.90;;;;;;5028598;28;20190;-65
2023/07/11 11:25:52;;;;;;;1.30;1.30;;;24.50;99.90;;;;;;5004494;28;20264;-66
2023/07/11 11:28:27;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;5029210;28;20198;-65
2023/07/11 11:31:03;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5029331;28;20197;-65
2023/07/11 11:33:43;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5029375;28;20284;-65
2023/07/11 11:36:19;;;;;;;1.42;1.33;;;24.30;99.90;;;;;;5024262;28;20190;-66
2023/07/11 11:39:14;;;;;;;2.15;2.00;;;24.30;99.90;;;;;;4997665;28;20663;-66
2023/07/11 11:41:47;;;;;;;2.45;2.25;;;24.40;99.90;;;;;;5030283;28;20191;-66
2023/07/11 11:44:18;;;;;;;2.88;2.55;;;24.60;99.90;;;;;;5013771;28;20202;-67
2023/07/11 11:46:47;;;;;;;5.20;3.10;;;24.70;99.90;;;;;;5026337;28;20258;-65
2023/07/11 11:49:16;;;;;;;3.58;3.28;;;24.80;99.90;;;;;;5028033;28;20637;-65
2023/07/11 11:51:46;;;;;;;2.85;2.60;;;24.80;99.90;;;;;;5009080;28;20566;-66
2023/07/11 11:54:18;;;;;;;4.45;3.20;;;24.90;99.90;;;;;;5026210;28;20217;-66
2023/07/11 11:56:48;;;;;;;2.72;2.58;;;25.00;99.90;;;;;;5028279;28;20194;-65
2023/07/11 11:59:18;;;;;;;2.20;2.10;;;24.90;99.90;;;;;;5007253;28;20206;-66
2023/07/11 12:02:11;;;;;;;2.47;2.30;;;25.00;99.90;;;;;;4994174;28;20207;-65
2023/07/11 12:05:00;;;;;;;2.13;1.88;;;25.00;99.90;;;;;;5027995;28;20525;-66
2023/07/11 12:07:39;;;;;;;1.85;1.75;;;25.00;99.90;;;;;;5027243;28;20712;-66
2023/07/11 12:10:23;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5028817;28;20284;-66
2023/07/11 12:13:10;;;;;;;2.20;2.10;;;25.10;99.90;;;;;;5028008;28;20187;-66
2023/07/11 12:15:39;;;;;;;1.98;1.88;;;25.20;99.90;;;;;;5024781;28;20245;-65
2023/07/11 12:18:29;;;;;;;2.05;1.95;;;25.30;99.90;;;;;;5027329;28;20562;-66
2023/07/11 12:21:26;;;;;;;1.85;1.75;;;25.30;99.90;;;;;;5026572;28;20199;-66
2023/07/11 12:24:19;;;;;;;2.00;1.90;;;25.30;99.90;;;;;;5016656;28;20872;-66
2023/07/11 12:26:46;;;;;;;5.50;2.42;;;25.20;99.90;;;;;;5030075;28;20202;-66
2023/07/11 12:29:40;;;;;;;5.70;2.65;;;25.30;99.90;;;;;;5011143;28;20199;-67
2023/07/11 12:32:48;;;;;;;3.53;2.80;;;25.20;99.90;;;;;;5004522;28;20206;-66
2023/07/11 12:35:19;;;;;;;3.03;2.80;;;25.20;99.90;;;;;;5023538;28;20222;-66
2023/07/11 12:38:10;;;;;;;2.97;2.78;;;25.20;99.90;;;;;;5028538;28;20811;-67
2023/07/11 12:40:46;;;;;;;4.15;3.33;;;25.10;99.90;;;;;;5027735;28;20199;-68
2023/07/11 12:43:19;;;;;;;3.30;3.00;;;25.10;99.90;;;;;;5027336;28;20205;-66
2023/07/11 12:45:50;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5027147;28;20221;-66
2023/07/11 12:48:20;;;;;;;3.85;3.55;;;25.20;99.90;;;;;;5026857;28;20190;-67
2023/07/11 12:50:49;;;;;;;3.78;3.38;;;25.30;99.90;;;;;;5026478;28;20195;-66
2023/07/11 12:53:17;;;;;;;4.55;3.60;;;25.30;99.90;;;;;;5027443;28;20282;-67
2023/07/11 12:55:47;;;;;;;4.95;3.80;;;25.30;99.90;;;;;;5027569;28;20214;-67
2023/07/11 12:58:18;;;;;;;4.15;3.60;;;25.30;99.90;;;;;;5028043;28;20191;-67
2023/07/11 13:00:46;;;;;;;3.33;3.03;;;25.40;99.90;;;;;;5030482;28;20222;-66
2023/07/11 13:03:23;;;;;;;4.05;3.25;;;25.30;99.90;;;;;;5030170;28;20194;-68