Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:06;;;;;;;5.83;3.90;;;;;;;10.61;100.00;96015.75;5074119;28;20445;-55
2022/12/03 00:03:35;;;;;;;2.23;2.10;;;;;;;10.51;100.00;96013.00;5072934;28;20459;-54
2022/12/03 00:06:04;;;;;;;1.80;1.70;;;;;;;10.53;100.00;96021.50;5074076;28;20837;-55
2022/12/03 00:08:32;;;;;;;3.67;3.37;;;;;;;10.51;100.00;96023.63;5073763;28;20527;-54
2022/12/03 00:11:00;;;;;;;2.53;2.43;;;;;;;10.53;100.00;96021.50;5073640;28;20472;-55
2022/12/03 00:13:30;;;;;;;3.87;1.60;;;;;;;10.43;100.00;96018.75;5073594;28;20443;-55
2022/12/03 00:15:58;;;;;;;6.70;2.50;;;;;;;10.40;100.00;96027.22;5073703;28;20508;-54
2022/12/03 00:18:27;;;;;;;2.23;2.13;;;;;;;10.44;100.00;96033.63;5073832;28;20440;-54
2022/12/03 00:20:55;;;;;;;11.03;3.40;;;;;;;10.42;100.00;96033.09;5073848;28;20428;-55
2022/12/03 00:23:24;;;;;;;2.20;2.10;;;;;;;10.42;100.00;96041.03;5073427;28;20427;-55
2022/12/03 00:25:52;;;;;;;3.07;2.87;;;;;;;10.29;100.00;96043.25;5073692;28;20421;-55
2022/12/03 00:28:20;;;;;;;2.80;2.37;;;;;;;10.43;100.00;96047.09;5073584;28;20437;-54
2022/12/03 00:30:52;;;;;;;7.03;1.43;;;;;;;10.32;100.00;96048.06;5072835;28;20475;-54
2022/12/03 00:33:21;;;;;;;2.73;2.63;;;;;;;10.04;100.00;96055.13;5073572;28;20506;-54
2022/12/03 00:35:50;;;;;;;2.60;2.50;;;;;;;9.82;100.00;96046.41;5073211;28;20555;-54
2022/12/03 00:38:18;;;;;;;4.37;3.60;;;;;;;9.63;100.00;96039.00;5073510;28;20429;-54
2022/12/03 00:40:46;;;;;;;3.13;2.93;;;;;;;9.67;100.00;96042.75;5073083;28;20434;-54
2022/12/03 00:43:14;;;;;;;1.43;1.33;;;;;;;9.85;100.00;96050.41;5073109;28;20983;-54
2022/12/03 00:45:43;;;;;;;12.17;3.17;;;;;;;10.15;100.00;96051.59;5072669;28;20429;-54
2022/12/03 00:48:12;;;;;;;0.93;0.93;;;;;;;10.34;100.00;96054.72;5073199;28;20908;-54
2022/12/03 00:50:40;;;;;;;0.83;0.83;;;;;;;10.34;100.00;96049.41;5071811;28;20478;-54
2022/12/03 00:53:09;;;;;;;4.73;0.80;;;;;;;10.35;100.00;96058.19;5072756;28;20470;-54
2022/12/03 00:55:37;;;;;;;4.40;2.37;;;;;;;10.29;100.00;96062.63;5071932;28;20435;-54
2022/12/03 00:58:07;;;;;;;2.33;2.10;;;;;;;10.28;100.00;96068.16;5072735;28;20434;-54
2022/12/03 01:00:35;;;;;;;0.87;0.87;;;;;;;10.31;100.00;96067.66;5072983;28;20806;-54
2022/12/03 01:03:04;;;;;;;0.90;0.90;;;;;;;10.29;100.00;96069.75;5071747;28;20435;-54
2022/12/03 01:05:33;;;;;;;3.70;1.13;;;;;;;10.10;100.00;96070.03;5072853;28;20448;-54
2022/12/03 01:08:02;;;;;;;1.00;0.60;;;;;;;10.13;100.00;96074.88;5071810;28;20861;-54
2022/12/03 01:10:30;;;;;;;1.77;1.67;;;;;;;10.22;100.00;96069.94;5071436;28;20522;-54
2022/12/03 01:12:59;;;;;;;2.03;0.67;;;;;;;10.24;100.00;96065.22;5072464;28;20436;-54
2022/12/03 01:15:27;;;;;;;5.50;3.93;;;;;;;10.29;100.00;96075.06;5072654;28;20459;-54
2022/12/03 01:17:55;;;;;;;3.90;1.17;;;;;;;10.29;100.00;96072.41;5072699;28;20439;-54
2022/12/03 01:20:24;;;;;;;1.67;1.60;;;;;;;10.27;100.00;96066.56;5072558;28;20426;-54
2022/12/03 01:22:54;;;;;;;6.43;0.77;;;;;;;10.27;100.00;96069.22;5072208;28;20846;-54
2022/12/03 01:25:22;;;;;;;1.63;1.53;;;;;;;10.30;100.00;96063.41;5071477;28;20450;-54
2022/12/03 01:27:50;;;;;;;1.10;1.10;;;;;;;10.35;100.00;96077.50;5072413;28;20434;-54
2022/12/03 01:30:19;;;;;;;1.60;1.50;;;;;;;10.04;100.00;96060.44;5072045;28;20484;-54
2022/12/03 01:32:46;;;;;;;1.10;1.10;;;;;;;9.98;100.00;96066.72;5072130;28;20437;-54
2022/12/03 01:35:14;;;;;;;0.90;0.90;;;;;;;9.97;100.00;96054.53;5071135;28;20815;-54
2022/12/03 01:37:42;;;;;;;0.60;0.60;;;;;;;9.98;100.00;96072.03;5071588;28;20436;-54
2022/12/03 01:40:17;;;;;;;4.90;2.70;;;;;;;10.03;100.00;96068.63;5071405;28;20767;-54
2022/12/03 01:42:45;;;;;;;6.00;1.67;;;;;;;10.10;100.00;96070.03;5072009;28;20428;-54
2022/12/03 01:45:21;;;;;;;0.90;0.83;;;;;;;10.20;100.00;96069.38;5072005;28;20426;-54
2022/12/03 01:47:49;;;;;;;1.00;0.67;;;;;;;10.25;100.00;96058.84;5071990;28;20432;-54
2022/12/03 01:50:21;;;;;;;2.13;2.03;;;;;;;10.10;100.00;96056.81;5071685;28;21242;-55
2022/12/03 01:52:50;;;;;;;9.50;1.37;;;;;;;9.94;100.00;96049.72;5071643;28;20480;-54
2022/12/03 01:55:23;;;;;;;3.10;1.67;;;;;;;9.62;100.00;95993.22;5072128;28;20797;-54
2022/12/03 01:57:54;;;;;;;6.90;3.37;;;;;;;10.11;100.00;96052.31;5072218;28;20425;-54
2022/12/03 02:00:25;;;;;;;1.80;0.87;;;;;;;10.22;100.00;96058.56;5071766;28;20440;-55
2022/12/03 02:02:57;;;;;;;1.93;1.40;;;;;;;10.25;100.00;96060.69;5071707;28;20527;-54
2022/12/03 02:05:28;;;;;;;1.77;1.67;;;;;;;9.84;100.00;95999.28;5071537;28;20519;-54
2022/12/03 02:07:57;;;;;;;4.80;1.30;;;;;;;10.23;100.00;96054.84;5072095;28;20445;-54
2022/12/03 02:10:31;;;;;;;1.03;0.57;;;;;;;10.29;100.00;96051.22;5071620;28;20557;-54
2022/12/03 02:13:03;;;;;;;1.83;0.90;;;;;;;10.30;100.00;96047.50;5071358;28;20430;-54
2022/12/03 02:15:31;;;;;;;0.60;0.60;;;;;;;10.25;100.00;96034.19;5071150;28;20469;-54
2022/12/03 02:18:00;;;;;;;1.77;1.67;;;;;;;10.12;100.00;96060.03;5071403;28;20431;-54
2022/12/03 02:20:31;;;;;;;2.10;1.50;;;;;;;10.20;100.00;96056.94;5071614;28;20456;-54
2022/12/03 02:23:10;;;;;;;1.93;1.60;;;;;;;10.28;100.00;96057.53;5071415;28;20515;-54
2022/12/03 02:25:39;;;;;;;3.80;0.77;;;;;;;10.33;100.00;96071.66;5071642;28;20438;-54
2022/12/03 02:28:09;;;;;;;0.67;0.67;;;;;;;10.20;100.00;96062.25;5071692;28;20425;-54
2022/12/03 02:30:37;;;;;;;1.53;1.37;;;;;;;10.25;100.00;96063.34;5071209;28;20456;-52
2022/12/03 02:33:06;;;;;;;0.40;0.40;;;;;;;10.17;100.00;96053.97;5071591;28;20428;-53
2022/12/03 02:35:36;;;;;;;1.53;0.73;;;;;;;10.20;100.00;96062.25;5071098;28;20444;-54
2022/12/03 02:38:12;;;;;;;0.97;0.97;;;;;;;10.29;100.00;96065.25;5071261;28;20418;-53
2022/12/03 02:40:43;;;;;;;4.33;0.77;;;;;;;10.22;100.00;96050.63;5071494;28;20437;-54
2022/12/03 02:43:13;;;;;;;3.23;3.13;;;;;;;10.11;100.00;96068.19;5071229;28;20440;-54
2022/12/03 02:45:44;;;;;;;0.53;0.53;;;;;;;10.13;100.00;96069.59;5071165;28;20528;-54
2022/12/03 02:48:16;;;;;;;3.77;1.97;;;;;;;9.92;100.00;96073.00;5071391;28;20426;-54
2022/12/03 02:50:48;;;;;;;0.47;0.40;;;;;;;9.83;100.00;96074.50;5071100;28;20431;-54
2022/12/03 02:53:19;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96072.19;5074426;28;20578;-54
2022/12/03 02:55:50;;;;;;;0.50;0.50;;;;;;;9.11;100.00;95932.78;5074896;28;20917;-54
2022/12/03 02:58:19;;;;;;;1.97;1.90;;;;;;;9.87;100.00;96062.34;5075068;28;20440;-54
2022/12/03 03:00:48;;;;;;;1.30;1.30;;;;;;;9.54;100.00;96018.25;5074772;28;20425;-54
2022/12/03 03:03:36;;;;;;;0.50;0.50;;;;;;;9.93;100.00;96063.22;5073862;28;20433;-54
2022/12/03 03:06:06;;;;;;;1.53;0.83;;;;;;;10.01;100.00;96062.78;5074966;28;20440;-54
2022/12/03 03:08:35;;;;;;;1.00;1.00;;;;;;;10.08;100.00;96072.16;5074610;28;20523;-54
2022/12/03 03:11:05;;;;;;;2.40;1.57;;;;;;;10.13;100.00;96058.19;5074879;28;20479;-54
2022/12/03 03:13:35;;;;;;;0.60;0.40;;;;;;;10.24;100.00;96065.22;5074870;28;20444;-54
2022/12/03 03:16:04;;;;;;;0.80;0.80;;;;;;;10.24;100.00;96057.25;5074494;28;20470;-54
2022/12/03 03:18:33;;;;;;;5.30;0.83;;;;;;;10.26;100.00;96071.06;5074449;28;20449;-55
2022/12/03 03:21:02;;;;;;;1.87;1.77;;;;;;;10.04;100.00;96081.63;5074652;28;20436;-58
2022/12/03 03:23:31;;;;;;;0.93;0.67;;;;;;;10.00;100.00;96072.56;5074272;28;20796;-54
2022/12/03 03:26:02;;;;;;;1.37;1.17;;;;;;;10.14;100.00;96089.72;5074267;28;20425;-54
2022/12/03 03:28:34;;;;;;;0.80;0.80;;;;;;;10.35;100.00;96082.03;5074236;28;20520;-55
2022/12/03 03:31:06;;;;;;;0.50;0.40;;;;;;;10.06;100.00;96046.97;5074130;28;20862;-54
2022/12/03 03:33:35;;;;;;;4.70;1.27;;;;;;;10.26;100.00;96078.19;5074035;28;20433;-55
2022/12/03 03:36:04;;;;;;;0.97;0.97;;;;;;;10.29;100.00;96083.81;5074412;28;20546;-55
2022/12/03 03:38:34;;;;;;;0.50;0.50;;;;;;;10.26;100.00;96078.19;5073956;28;20528;-55
2022/12/03 03:41:05;;;;;;;0.70;0.70;;;;;;;10.22;100.00;96077.09;5074085;28;20431;-55
2022/12/03 03:43:37;;;;;;;0.43;0.43;;;;;;;10.15;100.00;96071.97;5073922;28;20514;-55
2022/12/03 03:46:06;;;;;;;0.83;0.83;;;;;;;10.17;100.00;96069.88;5074257;28;20440;-55
2022/12/03 03:48:35;;;;;;;0.87;0.80;;;;;;;9.84;100.00;96022.34;5073945;28;20472;-55
2022/12/03 03:51:08;;;;;;;2.97;0.50;;;;;;;10.04;100.00;96075.53;5073569;28;20434;-55
2022/12/03 03:53:38;;;;;;;3.10;2.90;;;;;;;9.89;100.00;96076.13;5073657;28;20479;-55
2022/12/03 03:56:08;;;;;;;2.87;0.63;;;;;;;10.05;100.00;96077.94;5073800;28;20423;-55
2022/12/03 03:58:38;;;;;;;0.93;0.93;;;;;;;10.24;100.00;96077.66;5073897;28;20437;-55
2022/12/03 04:01:07;;;;;;;2.10;1.97;;;;;;;9.87;100.00;96077.44;5074030;28;20436;-55
2022/12/03 04:03:35;;;;;;;1.33;1.33;;;;;;;9.66;100.00;96075.59;5073096;28;20436;-55
2022/12/03 04:06:04;;;;;;;2.40;1.77;;;;;;;9.81;100.00;96076.59;5073593;28;20422;-55
2022/12/03 04:08:32;;;;;;;0.57;0.57;;;;;;;10.01;100.00;96082.13;5073374;28;20984;-55
2022/12/03 04:13:48;;;;;;;1.13;1.10;;;;;;;10.22;100.00;96077.09;5073046;28;20876;-55
2022/12/03 04:16:16;;;;;;;0.50;0.50;;;;;;;10.32;100.00;96078.03;5073089;28;20444;-55
2022/12/03 04:18:45;;;;;;;0.83;0.83;;;;;;;10.37;100.00;96079.91;5073653;28;20436;-55
2022/12/03 04:24:01;;;;;;;0.40;0.30;;;;;;;10.39;100.00;96083.13;5072586;28;20881;-56
2022/12/03 04:29:17;;;;;;;1.00;1.00;;;;;;;10.31;100.00;96079.06;5073105;28;20438;-55
2022/12/03 04:37:18;;;;;;;0.87;0.87;;;;;;;10.48;100.00;96092.22;5072910;28;20430;-55
2022/12/03 04:39:46;;;;;;;0.40;0.40;;;;;;;10.48;100.00;96092.22;5072573;28;20480;-56
2022/12/03 04:42:14;;;;;;;0.50;0.47;;;;;;;10.43;100.00;96089.50;5072632;28;20432;-55
2022/12/03 04:44:44;;;;;;;0.50;0.40;;;;;;;10.32;100.00;96098.41;5072376;28;20438;-55
2022/12/03 04:47:16;;;;;;;0.47;0.37;;;;;;;10.29;100.00;96093.59;5072801;28;20960;-56
2022/12/03 04:49:46;;;;;;;0.37;0.30;;;;;;;10.38;100.00;96094.75;5072644;28;20436;-55
2022/12/03 04:52:16;;;;;;;1.43;1.33;;;;;;;10.38;100.00;96092.91;5072089;28;20554;-55
2022/12/03 04:54:44;;;;;;;0.83;0.83;;;;;;;10.37;100.00;96093.16;5072178;28;20447;-56
2022/12/03 04:57:12;;;;;;;3.13;0.60;;;;;;;10.38;100.00;96097.41;5072778;28;20425;-55
2022/12/03 04:59:41;;;;;;;0.80;0.80;;;;;;;10.19;100.00;96095.06;5072507;28;20868;-55
2022/12/03 05:02:10;;;;;;;1.83;1.80;;;;;;;9.93;100.00;96095.00;5072368;28;20984;-54
2022/12/03 05:04:38;;;;;;;0.80;0.80;;;;;;;9.75;100.00;96093.44;5072139;28;20845;-55
2022/12/03 05:07:07;;;;;;;6.53;2.73;;;;;;;9.58;100.00;96101.44;5072245;28;20440;-55
2022/12/03 05:09:35;;;;;;;8.43;3.17;;;;;;;9.54;100.00;96102.94;5072153;28;20425;-55
2022/12/03 05:12:04;;;;;;;1.93;1.83;;;;;;;9.71;100.00;96100.28;5072062;28;20489;-55
2022/12/03 05:14:32;;;;;;;3.00;2.63;;;;;;;9.82;100.00;96107.28;5071333;28;20432;-54
2022/12/03 05:17:00;;;;;;;7.20;2.70;;;;;;;9.36;100.00;96044.22;5071785;28;20472;-55
2022/12/03 05:22:17;;;;;;;1.70;1.60;;;;;;;10.08;100.00;96106.59;5072225;28;20439;-55
2022/12/03 05:24:45;;;;;;;9.03;1.50;;;;;;;9.89;100.00;96105.25;5071900;28;20957;-55
2022/12/03 05:27:13;;;;;;;0.83;0.83;;;;;;;9.81;100.00;96112.84;5071880;28;20436;-55
2022/12/03 05:29:50;;;;;;;2.40;1.67;;;;;;;9.99;100.00;96104.63;5071385;28;20928;-55
2022/12/03 05:32:18;;;;;;;2.00;1.63;;;;;;;10.23;100.00;96111.28;5071725;28;20882;-55
2022/12/03 05:34:48;;;;;;;0.70;0.60;;;;;;;10.33;100.00;96115.91;5071773;28;20432;-55
2022/12/03 05:37:16;;;;;;;1.37;1.37;;;;;;;10.25;100.00;96114.47;5071736;28;20432;-55
2022/12/03 05:39:44;;;;;;;1.60;1.50;;;;;;;10.23;100.00;96121.06;5071709;28;20444;-55
2022/12/03 05:44:58;;;;;;;1.63;1.63;;;;;;;10.17;100.00;96113.06;5071818;28;20443;-54
2022/12/03 05:47:26;;;;;;;0.60;0.53;;;;;;;10.15;100.00;96123.13;5071536;28;20932;-55
2022/12/03 05:49:56;;;;;;;3.00;1.37;;;;;;;10.05;100.00;96124.81;5071545;28;20518;-55
2022/12/03 05:52:24;;;;;;;1.00;0.70;;;;;;;10.24;100.00;96120.03;5071344;28;20480;-55
2022/12/03 05:54:52;;;;;;;0.70;0.70;;;;;;;10.27;100.00;96114.25;5071271;28;20440;-55
2022/12/03 05:57:21;;;;;;;1.90;1.80;;;;;;;10.24;100.00;96123.50;5071747;28;20433;-55
2022/12/03 05:59:49;;;;;;;1.83;1.70;;;;;;;10.26;100.00;96124.03;5071745;28;20449;-55
2022/12/03 06:02:18;;;;;;;3.47;0.93;;;;;;;10.29;100.00;96134.16;5071151;28;20945;-55
2022/12/03 06:04:46;;;;;;;7.50;0.97;;;;;;;10.30;100.00;96133.09;5071446;28;20455;-55
2022/12/03 06:07:16;;;;;;;4.50;4.20;;;;;;;10.19;100.00;96134.81;5071090;28;20438;-55
2022/12/03 06:09:44;;;;;;;3.87;3.57;;;;;;;10.30;100.00;96138.38;5071407;28;20520;-55
2022/12/03 06:12:12;;;;;;;2.20;2.10;;;;;;;10.44;100.00;96144.13;5071372;28;20429;-55
2022/12/03 06:14:41;;;;;;;3.90;1.70;;;;;;;10.52;100.00;96162.25;5071513;28;20426;-55
2022/12/03 06:17:09;;;;;;;6.00;2.03;;;;;;;10.47;100.00;96147.09;5071504;28;20518;-55
2022/12/03 06:19:38;;;;;;;5.80;2.37;;;;;;;10.46;100.00;96147.31;5071045;28;20512;-55
2022/12/03 06:22:06;;;;;;;1.57;1.50;;;;;;;10.42;100.00;96140.94;5071020;28;20435;-54
2022/12/03 06:24:36;;;;;;;4.43;2.93;;;;;;;10.62;100.00;96147.25;5070997;28;20440;-54
2022/12/03 06:27:04;;;;;;;4.67;4.47;;;;;;;10.73;100.00;96148.16;5074848;28;20428;-54
2022/12/03 06:29:33;;;;;;;1.50;1.40;;;;;;;10.74;100.00;96150.56;5075095;28;20526;-54
2022/12/03 06:32:01;;;;;;;3.20;2.57;;;;;;;10.73;100.00;96142.84;5075073;28;20523;-55
2022/12/03 06:34:29;;;;;;;4.73;2.90;;;;;;;10.66;100.00;96150.19;5075329;28;20487;-54
2022/12/03 06:36:58;;;;;;;1.60;1.50;;;;;;;10.61;100.00;96155.44;5075187;28;20516;-55
2022/12/03 06:39:26;;;;;;;6.27;2.77;;;;;;;10.64;100.00;96154.94;5074079;28;20896;-54
2022/12/03 06:41:56;;;;;;;3.73;3.63;;;;;;;10.65;100.00;96159.22;5075097;28;20991;-54
2022/12/03 06:44:24;;;;;;;7.83;3.70;;;;;;;10.54;100.00;96160.13;5074889;28;20509;-54
2022/12/03 06:46:53;;;;;;;1.97;1.87;;;;;;;10.60;100.00;96159.16;5074982;28;20428;-54
2022/12/03 06:49:21;;;;;;;4.50;2.83;;;;;;;10.61;100.00;96161.56;5074791;28;20993;-54
2022/12/03 06:51:49;;;;;;;9.33;3.57;;;;;;;10.68;100.00;96159.50;5074879;28;20555;-56
2022/12/03 06:54:18;;;;;;;2.50;2.40;;;;;;;10.77;100.00;96165.19;5074570;28;20926;-55
2022/12/03 06:56:46;;;;;;;3.43;3.17;;;;;;;10.81;100.00;96160.97;5074736;28;20432;-55
2022/12/03 06:59:16;;;;;;;4.10;3.63;;;;;;;10.68;100.00;96146.25;5074730;28;20450;-55
2022/12/03 07:01:44;;;;;;;2.10;2.00;;;;;;;10.73;100.00;96166.69;5074745;28;20421;-55
2022/12/03 07:04:13;;;;;;;5.87;5.57;;;;;;;10.42;100.00;96178.84;5074184;28;20432;-54
2022/12/03 07:06:41;;;;;;;4.50;4.27;;;;;;;10.23;100.00;96184.66;5074596;28;20437;-54
2022/12/03 07:09:09;;;;;;;6.13;4.17;;;;;;;9.89;100.00;96176.75;5073960;28;20433;-55
2022/12/03 07:11:39;;;;;;;14.17;7.17;;;;;;;9.51;100.00;96192.63;5074707;28;20436;-55
2022/12/03 07:14:09;;;;;;;4.53;4.33;;;;;;;9.51;100.00;96187.31;5073771;28;20483;-55
2022/12/03 07:16:41;;;;;;;1.70;1.60;;;;;;;9.85;100.00;96194.19;5074346;28;20886;-55
2022/12/03 07:19:11;;;;;;;4.80;2.00;;;;;;;9.89;100.00;96192.66;5074185;28;20440;-54
2022/12/03 07:21:39;;;;;;;1.90;1.80;;;;;;;10.05;100.00;96191.81;5074029;28;20895;-55
2022/12/03 07:24:08;;;;;;;1.03;0.93;;;;;;;10.21;100.00;96195.50;5074184;28;20525;-55
2022/12/03 07:26:36;;;;;;;0.83;0.83;;;;;;;10.23;100.00;96200.56;5074236;28;20419;-55
2022/12/03 07:29:05;;;;;;;0.80;0.80;;;;;;;10.42;100.00;96204.53;5074553;28;20508;-55
2022/12/03 07:31:33;;;;;;;1.60;1.37;;;;;;;10.41;100.00;96214.31;5074289;28;20464;-54
2022/12/03 07:34:03;;;;;;;2.63;2.53;;;;;;;10.46;100.00;96208.28;5073786;28;20469;-55
2022/12/03 07:36:31;;;;;;;3.20;2.97;;;;;;;10.63;100.00;96209.00;5074067;28;20861;-55
2022/12/03 07:38:59;;;;;;;1.50;1.43;;;;;;;10.71;100.00;96213.88;5073600;28;20429;-54
2022/12/03 07:41:28;;;;;;;2.40;1.13;;;;;;;10.84;100.00;96201.06;5073762;28;20425;-55
2022/12/03 07:43:56;;;;;;;1.80;1.70;;;;;;;10.83;100.00;96209.25;5073942;28;20425;-54
2022/12/03 07:46:24;;;;;;;1.10;1.10;;;;;;;11.20;100.00;96212.03;5073946;28;20521;-55
2022/12/03 07:48:53;;;;;;;1.60;1.20;;;;;;;11.44;100.00;96218.59;5073857;28;20437;-55
2022/12/03 07:51:22;;;;;;;1.03;1.03;;;;;;;11.55;100.00;96203.56;5073533;28;20429;-55
2022/12/03 07:53:58;;;;;;;1.20;1.20;;;;;;;11.63;100.00;96205.75;5073584;28;20808;-55
2022/12/03 07:56:27;;;;;;;2.63;2.37;;;;;;;11.64;100.00;96213.47;5073326;28;20427;-55
2022/12/03 07:58:55;;;;;;;1.03;1.03;;;;;;;11.40;100.00;96210.38;5073679;28;20491;-55
2022/12/03 08:01:23;;;;;;;0.80;0.80;;;;;;;11.29;100.00;96211.31;5073597;28;20937;-55
2022/12/03 08:03:52;;;;;;;3.30;1.20;;;;;;;11.30;100.00;96207.63;5073514;28;20441;-55
2022/12/03 08:06:21;;;;;;;2.00;1.90;;;;;;;11.06;100.00;96210.81;5073447;28;20436;-54
2022/12/03 08:08:50;;;;;;;1.10;0.60;;;;;;;11.13;100.00;96211.44;5073095;28;20422;-54
2022/12/03 08:11:18;;;;;;;0.70;0.70;;;;;;;11.29;100.00;96213.97;5073283;28;20447;-55
2022/12/03 08:13:47;;;;;;;1.77;1.63;;;;;;;11.19;100.00;96221.84;5073211;28;21033;-55
2022/12/03 08:16:18;;;;;;;1.00;1.00;;;;;;;11.17;100.00;96218.63;5073532;28;20851;-55
2022/12/03 08:18:47;;;;;;;4.20;2.17;;;;;;;11.40;100.00;96215.69;5072693;28;20430;-56
2022/12/03 08:21:20;;;;;;;3.40;1.90;;;;;;;11.32;100.00;96194.91;5072860;28;20451;-56
2022/12/03 08:23:50;;;;;;;0.77;0.77;;;;;;;11.49;100.00;96216.81;5073097;28;20443;-56
2022/12/03 08:26:23;;;;;;;2.10;2.00;;;;;;;11.66;100.00;96206.06;5072112;28;20435;-56
2022/12/03 08:28:52;;;;;;;0.60;0.60;;;;;;;11.70;100.00;96204.53;5073225;28;20420;-55
2022/12/03 08:31:24;;;;;;;1.10;1.10;;;;;;;11.61;100.00;96160.09;5072069;28;20476;-56
2022/12/03 08:34:15;;;;;;;8.27;1.97;;;;;;;11.78;100.00;96208.56;5072564;28;21213;-55
2022/12/03 08:36:44;;;;;;;1.90;1.80;;;;;;;11.77;100.00;96209.63;5072906;28;20439;-56
2022/12/03 08:39:29;;;;;;;1.57;1.57;;;;;;;11.94;100.00;96203.09;5072925;28;20851;-55
2022/12/03 08:44:55;;;;;;;1.47;1.37;;;;;;;11.94;100.00;96197.00;5072837;28;20423;-56
2022/12/03 08:47:24;;;;;;;1.07;1.07;;;;;;;12.08;100.00;96217.56;5072572;28;20497;-56
2022/12/03 08:49:56;;;;;;;2.20;2.10;;;;;;;11.99;100.00;96208.44;5072929;28;20431;-56
2022/12/03 08:52:31;;;;;;;3.10;2.90;;;;;;;12.24;100.00;96207.81;5072322;28;20478;-56
2022/12/03 08:55:31;;;;;;;2.70;2.50;;;;;;;12.57;94.28;96188.81;5072896;28;20469;-56
2022/12/03 08:58:00;;;;;;;1.10;1.10;;;;;;;12.68;94.59;96179.81;5071870;28;20477;-56
2022/12/03 09:00:28;;;;;;;2.00;1.90;;;;;;;12.88;92.23;96191.56;5072390;28;20433;-56
2022/12/03 09:03:00;;;;;;;1.73;1.00;;;;;;;12.72;92.15;96188.88;5072506;28;20437;-56
2022/12/03 09:05:32;;;;;;;1.80;1.70;;;;;;;12.88;89.40;96186.25;5072426;28;20507;-56
2022/12/03 09:08:00;;;;;;;2.77;2.67;;;;;;;13.00;88.05;96179.66;5072236;28;20522;-55
2022/12/03 09:10:30;;;;;;;2.83;2.73;;;;;;;12.63;88.65;96186.97;5072322;28;20813;-56
2022/12/03 09:12:58;;;;;;;3.43;1.97;;;;;;;12.71;89.25;96186.47;5072184;28;20430;-55
2022/12/03 09:15:27;;;;;;;2.63;2.03;;;;;;;12.80;90.05;96186.78;5072149;28;20503;-55
2022/12/03 09:17:55;;;;;;;17.53;3.17;;;;;;;13.05;87.13;96186.84;5072106;28;20467;-55
2022/12/03 09:20:24;;;;;;;5.40;2.47;;;;;;;12.84;88.18;96186.00;5072044;28;20940;-55
2022/12/03 09:22:52;;;;;;;5.20;2.67;;;;;;;12.85;90.76;96176.16;5072153;28;20436;-56
2022/12/03 09:25:20;;;;;;;2.17;2.07;;;;;;;12.93;88.35;96171.09;5071930;28;20959;-55
2022/12/03 09:27:50;;;;;;;2.90;1.63;;;;;;;12.84;86.51;96179.88;5072352;28;20445;-55
2022/12/03 09:30:18;;;;;;;4.57;4.47;;;;;;;12.79;86.99;96171.88;5072326;28;20435;-56
2022/12/03 09:32:46;;;;;;;3.33;2.50;;;;;;;12.95;86.78;96170.84;5071995;28;20430;-55
2022/12/03 09:35:15;;;;;;;2.93;2.00;;;;;;;13.28;84.95;96171.19;5071317;28;20476;-56
2022/12/03 09:37:43;;;;;;;7.07;1.53;;;;;;;13.30;84.03;96162.94;5071747;28;20435;-55
2022/12/03 09:40:13;;;;;;;0.67;0.60;;;;;;;13.06;85.28;96170.63;5071818;28;20952;-57
2022/12/03 09:42:41;;;;;;;1.73;1.63;;;;;;;13.28;86.05;96154.44;5071926;28;20505;-57
2022/12/03 09:45:13;;;;;;;1.33;1.23;;;;;;;13.45;84.14;96159.50;5071493;28;20597;-56
2022/12/03 09:47:46;;;;;;;1.83;1.50;;;;;;;13.75;83.43;96154.94;5071747;28;20847;-56
2022/12/03 09:50:19;;;;;;;2.00;1.77;;;;;;;13.93;81.13;96162.41;5071585;28;20950;-56
2022/12/03 09:52:49;;;;;;;1.53;1.43;;;;;;;13.79;81.04;96147.19;5071288;28;20481;-56
2022/12/03 09:55:21;;;;;;;1.03;1.03;;;;;;;13.17;81.48;96153.63;5071111;28;20853;-56
2022/12/03 09:57:51;;;;;;;2.40;2.00;;;;;;;13.20;83.64;96146.97;5071886;28;20447;-56
2022/12/03 10:00:23;;;;;;;1.63;1.53;;;;;;;12.85;83.65;96145.00;5070557;28;20504;-57
2022/12/03 10:02:54;;;;;;;1.70;1.60;;;;;;;12.79;84.82;96142.59;5071452;28;20439;-56
2022/12/03 10:05:23;;;;;;;4.30;2.27;;;;;;;12.80;84.08;96138.91;5071708;28;20455;-56
2022/12/03 10:07:52;;;;;;;0.83;0.70;;;;;;;12.73;84.25;96144.44;5071719;28;20451;-56
2022/12/03 10:10:24;;;;;;;3.33;1.73;;;;;;;12.68;84.02;96142.56;5070743;28;20903;-56
2022/12/03 10:12:52;;;;;;;1.67;1.60;;;;;;;12.73;83.36;96145.25;5071504;28;20938;-56
2022/12/03 10:15:23;;;;;;;1.37;1.27;;;;;;;13.03;82.80;96135.75;5071038;28;20551;-56
2022/12/03 10:17:54;;;;;;;0.50;0.50;;;;;;;12.27;82.51;96055.00;5071846;28;20425;-56
2022/12/03 10:20:24;;;;;;;2.40;1.50;;;;;;;12.92;82.21;96140.25;5071621;28;20444;-55
2022/12/03 10:22:53;;;;;;;0.87;0.87;;;;;;;12.96;81.86;96137.84;5071392;28;20859;-56
2022/12/03 10:25:22;;;;;;;1.27;0.67;;;;;;;13.16;81.50;96135.25;5071350;28;20520;-56
2022/12/03 10:27:59;;;;;;;0.70;0.70;;;;;;;13.26;81.04;96129.91;5071420;28;20431;-57
2022/12/03 10:30:29;;;;;;;4.77;2.10;;;;;;;12.74;83.41;96136.22;5071440;28;20432;-57
2022/12/03 10:33:01;;;;;;;1.63;1.53;;;;;;;12.97;83.46;96126.97;5071447;28;20435;-56
2022/12/03 10:35:38;;;;;;;1.57;1.03;;;;;;;13.18;83.22;96119.81;5070690;28;20995;-57
2022/12/03 10:38:16;;;;;;;1.60;1.40;;;;;;;13.21;80.84;96095.31;5071260;28;20499;-57
2022/12/03 10:40:45;;;;;;;0.50;0.40;;;;;;;13.42;80.63;96107.56;5071144;28;20492;-57
2022/12/03 10:43:16;;;;;;;1.43;1.07;;;;;;;13.40;80.70;96115.03;5071578;28;20455;-57
2022/12/03 10:45:47;;;;;;;1.67;1.67;;;;;;;13.08;81.89;96125.13;5071070;28;20450;-57
2022/12/03 10:48:18;;;;;;;2.67;1.50;;;;;;;12.92;83.13;96124.28;5071174;28;20497;-56
2022/12/03 10:50:48;;;;;;;4.43;3.13;;;;;;;13.22;82.89;96119.03;5070790;28;20431;-56
2022/12/03 10:53:17;;;;;;;1.03;0.47;;;;;;;13.26;84.82;96121.94;5070895;28;20476;-56
2022/12/03 10:55:46;;;;;;;0.80;0.60;;;;;;;13.55;83.02;96111.53;5070953;28;20562;-56
2022/12/03 10:58:21;;;;;;;2.97;0.80;;;;;;;13.98;80.15;96113.59;5071082;28;20420;-56
2022/12/03 11:00:52;;;;;;;1.10;1.00;;;;;;;13.24;81.85;96106.25;5070930;28;20412;-56
2022/12/03 11:03:22;;;;;;;0.53;0.43;;;;;;;13.34;82.18;96106.25;5070905;28;20452;-56
2022/12/03 11:05:52;;;;;;;1.27;1.23;;;;;;;13.14;83.25;96111.56;5070958;28;20428;-56
2022/12/03 11:08:22;;;;;;;2.47;0.97;;;;;;;13.29;83.58;96113.41;5070005;28;20435;-56
2022/12/03 11:10:58;;;;;;;0.90;0.90;;;;;;;13.37;83.76;96102.25;5070963;28;20426;-56
2022/12/03 11:13:29;;;;;;;0.77;0.77;;;;;;;12.93;84.59;96109.13;5072777;28;20500;-55
2022/12/03 11:16:00;;;;;;;9.60;2.47;;;;;;;12.72;87.02;96110.94;5073677;28;20483;-58
2022/12/03 11:19:01;;;;;;;1.37;1.27;;;;;;;13.04;86.47;96100.06;5073902;28;20425;-56
2022/12/03 11:21:30;;;;;;;1.53;0.60;;;;;;;13.31;85.35;96103.31;5074680;28;20432;-56
2022/12/03 11:24:28;;;;;;;15.90;1.30;;;;;;;13.59;84.36;96097.41;5074594;28;20438;-56
2022/12/03 11:27:20;;;;;;;0.73;0.60;;;;;;;13.48;84.26;96092.38;5073765;28;20438;-56
2022/12/03 11:29:57;;;;;;;0.87;0.87;;;;;;;13.18;85.78;96083.34;5074507;28;20502;-56
2022/12/03 11:33:08;;;;;;;0.80;0.80;;;;;;;13.11;87.34;96090.78;5074240;28;20429;-56
2022/12/03 11:36:14;;;;;;;1.70;0.90;;;;;;;13.15;85.34;96089.22;5074358;28;20871;-56
2022/12/03 11:38:54;;;;;;;0.40;0.40;;;;;;;13.54;84.15;96083.31;5073834;28;20447;-56
2022/12/03 11:41:31;;;;;;;1.40;1.37;;;;;;;14.15;82.29;96086.63;5074320;28;20440;-56
2022/12/03 11:44:31;;;;;;;0.40;0.40;;;;;;;14.05;81.96;96089.31;5074053;28;20459;-56
2022/12/03 11:47:14;;;;;;;0.60;0.50;;;;;;;13.62;82.38;96091.56;5074068;28;20440;-55
2022/12/03 11:49:48;;;;;;;1.07;0.80;;;;;;;13.00;82.32;96013.88;5073895;28;20460;-55
2022/12/03 11:52:24;;;;;;;2.33;0.90;;;;;;;13.57;82.88;96088.91;5073761;28;21019;-57
2022/12/03 11:54:56;;;;;;;0.40;0.40;;;;;;;13.94;82.47;96081.34;5074137;28;20835;-58
2022/12/03 11:57:37;;;;;;;1.33;1.30;;;;;;;13.65;82.80;96083.03;5073862;28;20555;-57
2022/12/03 12:00:16;;;;;;;0.50;0.50;;;;;;;12.94;86.42;96084.09;5073795;28;20539;-55
2022/12/03 12:02:44;;;;;;;1.67;1.30;;;;;;;13.01;87.67;96079.31;5073411;28;20519;-55
2022/12/03 12:05:25;;;;;;;0.77;0.77;;;;;;;13.07;88.84;96081.75;5073467;28;20445;-56
2022/12/03 12:07:56;;;;;;;2.20;1.03;;;;;;;12.58;90.81;96089.38;5073377;28;20527;-57