Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:22;;;;;;;5.50;4.83;;;;;;;15.52;66.92;155348.44;4985368;28;20770;-85
2023/05/26 00:03:50;;;;;;;7.10;5.20;;;;;;;15.49;66.86;155339.38;4996492;28;20869;-86
2023/05/26 00:06:20;;;;;;;6.43;5.30;;;;;;;15.48;67.08;155338.06;5007226;28;21123;-85
2023/05/26 00:08:47;;;;;;;5.70;4.40;;;;;;;15.36;67.44;155305.47;5002446;28;20816;-85
2023/05/26 00:11:14;;;;;;;7.23;5.00;;;;;;;15.32;67.54;155295.09;5007217;28;20456;-85
2023/05/26 00:13:40;;;;;;;7.90;5.20;;;;;;;15.32;67.73;155296.41;5012526;28;20457;-85
2023/05/26 00:16:07;;;;;;;6.30;5.33;;;;;;;15.25;68.24;155278.19;5023347;28;20457;-85
2023/05/26 00:18:33;;;;;;;8.13;5.10;;;;;;;15.23;68.21;155273.00;5005819;28;20474;-85
2023/05/26 00:21:01;;;;;;;6.87;5.43;;;;;;;15.16;68.55;155254.81;5000627;28;20493;-85
2023/05/26 00:23:28;;;;;;;7.50;4.90;;;;;;;15.07;68.84;155232.72;5018340;28;20483;-85
2023/05/26 00:25:55;;;;;;;7.67;4.97;;;;;;;15.02;69.22;155218.44;5005228;28;20513;-85
2023/05/26 00:28:21;;;;;;;6.27;4.90;;;;;;;15.06;69.09;155228.84;5012510;28;20474;-85
2023/05/26 00:30:48;;;;;;;5.80;4.80;;;;;;;14.98;69.47;155209.38;5000434;28;20816;-85
2023/05/26 00:33:15;;;;;;;8.80;6.20;;;;;;;14.91;69.52;155191.16;5007477;28;20460;-85
2023/05/26 00:35:41;;;;;;;5.70;5.10;;;;;;;14.92;69.68;155192.47;4987477;28;20471;-85
2023/05/26 00:38:09;;;;;;;5.70;5.10;;;;;;;14.89;69.70;155184.66;5015626;28;20990;-84
2023/05/26 00:40:36;;;;;;;8.33;4.53;;;;;;;14.89;69.73;155185.97;5023892;28;20820;-84
2023/05/26 00:43:02;;;;;;;6.67;4.43;;;;;;;14.84;69.79;155171.66;4978545;28;20463;-85
2023/05/26 00:45:29;;;;;;;7.33;4.77;;;;;;;14.76;70.29;155150.88;5003929;28;20479;-84
2023/05/26 00:47:56;;;;;;;8.10;5.33;;;;;;;14.70;70.67;155136.59;5002993;28;20457;-85
2023/05/26 00:50:23;;;;;;;5.57;4.70;;;;;;;14.73;70.36;155144.38;4992028;28;20467;-84
2023/05/26 00:52:49;;;;;;;8.77;5.20;;;;;;;14.69;70.31;155134.03;5004939;28;20513;-85
2023/05/26 00:55:18;;;;;;;5.03;4.53;;;;;;;14.66;70.95;155126.22;4982707;28;20823;-85
2023/05/26 00:57:44;;;;;;;6.67;5.33;;;;;;;14.69;70.67;155134.03;5008614;28;20463;-85
2023/05/26 01:00:12;;;;;;;7.97;5.60;;;;;;;14.60;71.34;155111.94;5003012;28;20446;-85
2023/05/26 01:02:39;;;;;;;5.73;5.00;;;;;;;14.56;71.46;155100.25;5007172;28;20461;-85
2023/05/26 01:05:06;;;;;;;6.83;4.90;;;;;;;14.63;71.17;155118.41;5019156;28;20473;-85
2023/05/26 01:07:33;;;;;;;8.27;5.67;;;;;;;14.55;71.41;155098.94;4984727;28;20543;-85
2023/05/26 01:09:59;;;;;;;6.67;5.50;;;;;;;14.59;71.53;155108.00;4999137;28;21147;-85
2023/05/26 01:12:33;;;;;;;8.00;5.50;;;;;;;14.59;71.51;155109.31;5014271;28;20462;-85
2023/05/26 01:15:02;;;;;;;7.70;5.30;;;;;;;14.57;71.63;155104.13;4980910;28;20456;-85
2023/05/26 01:17:31;;;;;;;7.03;5.30;;;;;;;14.57;71.55;155104.13;5013474;28;20460;-85
2023/05/26 01:20:07;;;;;;;6.80;5.03;;;;;;;14.57;71.52;155104.13;5012238;28;20837;-85
2023/05/26 01:22:45;;;;;;;7.10;5.90;;;;;;;14.56;71.80;155100.25;4999075;28;20459;-85
2023/05/26 01:25:18;;;;;;;8.23;5.47;;;;;;;14.59;71.31;155108.00;5000383;28;20476;-85
2023/05/26 01:27:56;;;;;;;5.70;5.10;;;;;;;14.60;71.29;155111.94;4994722;28;20472;-85
2023/05/26 01:30:22;;;;;;;6.23;5.00;;;;;;;14.58;71.38;155106.75;5010382;28;20514;-85
2023/05/26 01:32:49;;;;;;;8.90;6.07;;;;;;;14.55;71.46;155098.94;4993187;28;20808;-85
2023/05/26 01:35:16;;;;;;;5.80;5.10;;;;;;;14.50;71.71;155084.66;5030235;28;20469;-85
2023/05/26 01:37:45;;;;;;;5.80;5.07;;;;;;;14.46;71.78;155074.25;4998934;28;20463;-85
2023/05/26 01:40:12;;;;;;;8.30;5.87;;;;;;;14.44;71.61;155069.06;5011946;28;21035;-85
2023/05/26 01:42:41;;;;;;;8.97;5.83;;;;;;;14.48;71.87;155079.47;4996399;28;20539;-85
2023/05/26 01:45:12;;;;;;;8.10;6.40;;;;;;;14.49;71.64;155083.34;5024288;28;20482;-85
2023/05/26 01:47:43;;;;;;;6.67;5.40;;;;;;;14.40;72.00;155059.94;5024600;28;20998;-85
2023/05/26 01:50:12;;;;;;;9.13;6.53;;;;;;;14.42;71.99;155065.19;5010461;28;20442;-85
2023/05/26 01:52:43;;;;;;;10.83;6.03;;;;;;;14.38;72.41;155053.47;5025395;28;20522;-85
2023/05/26 01:55:11;;;;;;;9.13;6.53;;;;;;;14.33;72.70;155040.47;5013091;28;20455;-85
2023/05/26 01:57:39;;;;;;;9.00;6.67;;;;;;;14.34;72.60;155044.41;4982473;28;20473;-85
2023/05/26 02:00:09;;;;;;;7.00;5.83;;;;;;;14.31;72.72;155036.59;5021316;28;20482;-85
2023/05/26 02:02:42;;;;;;;8.33;6.03;;;;;;;14.24;73.25;155018.38;5017816;28;20539;-85
2023/05/26 02:05:09;;;;;;;7.57;5.50;;;;;;;14.26;73.14;155023.56;5011639;28;20477;-86
2023/05/26 02:07:36;;;;;;;7.87;6.13;;;;;;;14.23;73.60;155015.78;5012682;28;20556;-85
2023/05/26 02:10:03;;;;;;;7.83;6.97;;;;;;;14.22;73.75;155013.16;5031895;28;20554;-85
2023/05/26 02:12:29;;;;;;;7.40;6.30;;;;;;;14.24;73.58;155018.38;4998588;28;20532;-85
2023/05/26 02:14:56;;;;;;;6.97;5.60;;;;;;;14.30;73.19;155032.63;5007857;28;20542;-85
2023/05/26 02:17:23;;;;;;;6.30;5.70;;;;;;;14.23;73.37;155015.78;5017371;28;20465;-85
2023/05/26 02:19:52;;;;;;;7.43;5.97;;;;;;;14.22;73.85;155013.16;4989213;28;20459;-85
2023/05/26 02:22:19;;;;;;;7.00;5.30;;;;;;;14.19;74.04;155004.09;4991494;28;20456;-86
2023/05/26 02:24:47;;;;;;;7.17;5.60;;;;;;;14.24;74.00;155017.09;4972001;28;20476;-85
2023/05/26 02:27:13;;;;;;;8.13;5.87;;;;;;;14.25;73.83;155020.94;4976301;28;20455;-84
2023/05/26 02:29:40;;;;;;;7.23;5.90;;;;;;;14.23;74.29;155015.78;5004576;28;20459;-85
2023/05/26 02:32:07;;;;;;;12.50;6.53;;;;;;;14.24;74.01;155018.38;5007699;28;20452;-85
2023/05/26 02:34:33;;;;;;;7.10;5.70;;;;;;;14.25;73.85;155020.94;5013768;28;20462;-85
2023/05/26 02:37:01;;;;;;;7.77;5.93;;;;;;;14.15;74.35;154995.00;5008214;28;20455;-85
2023/05/26 02:39:27;;;;;;;9.40;6.50;;;;;;;14.13;74.70;154989.81;5016738;28;20457;-85
2023/05/26 02:41:54;;;;;;;9.03;6.10;;;;;;;14.09;74.98;154978.09;5005054;28;20989;-85
2023/05/26 02:44:20;;;;;;;7.50;6.20;;;;;;;14.10;75.13;154982.03;4995159;28;20490;-85
2023/05/26 02:46:48;;;;;;;7.57;6.30;;;;;;;14.15;74.75;154993.69;5008752;28;20455;-85
2023/05/26 02:49:14;;;;;;;6.73;5.67;;;;;;;14.21;74.51;155009.28;5016115;28;20441;-85
2023/05/26 02:51:41;;;;;;;8.30;6.10;;;;;;;14.16;75.14;154997.59;4999694;28;20517;-85
2023/05/26 02:54:08;;;;;;;9.23;6.00;;;;;;;14.08;75.31;154975.53;5011136;28;20691;-85
2023/05/26 02:56:35;;;;;;;7.00;6.30;;;;;;;13.98;75.83;154950.81;5003564;28;20484;-85
2023/05/26 02:59:01;;;;;;;8.73;6.40;;;;;;;14.00;76.01;154956.06;4989491;28;20461;-85
2023/05/26 03:01:29;;;;;;;6.80;6.00;;;;;;;13.98;76.16;154950.81;4996418;28;20938;-85
2023/05/26 03:03:55;;;;;;;7.90;5.73;;;;;;;14.01;75.95;154958.63;4987248;28;20488;-85
2023/05/26 03:06:22;;;;;;;7.33;6.60;;;;;;;13.96;76.29;154945.66;5010493;28;20495;-84
2023/05/26 03:08:49;;;;;;;7.23;6.30;;;;;;;13.92;76.34;154936.59;5005974;28;20493;-85
2023/05/26 03:11:17;;;;;;;7.97;6.63;;;;;;;13.88;76.44;154926.19;5003650;28;20466;-85
2023/05/26 03:13:44;;;;;;;10.13;6.57;;;;;;;13.86;77.21;154919.69;4997786;28;20549;-85
2023/05/26 03:16:12;;;;;;;11.20;7.40;;;;;;;13.90;76.79;154930.06;5033758;28;20453;-85
2023/05/26 03:18:39;;;;;;;7.80;6.07;;;;;;;13.88;77.16;154926.19;4992505;28;20449;-85
2023/05/26 03:21:06;;;;;;;8.13;6.40;;;;;;;13.84;77.35;154914.50;4996525;28;20458;-85
2023/05/26 03:23:33;;;;;;;13.97;6.40;;;;;;;13.81;78.00;154908.03;4997686;28;20555;-85
2023/05/26 03:26:00;;;;;;;9.20;6.70;;;;;;;13.79;77.58;154902.78;5002221;28;20906;-85
2023/05/26 03:28:31;;;;;;;7.00;6.30;;;;;;;13.78;77.83;154900.22;5002262;28;20458;-85
2023/05/26 03:30:58;;;;;;;9.30;6.50;;;;;;;13.69;78.80;154875.53;4992974;28;20449;-85
2023/05/26 03:33:26;;;;;;;7.27;6.57;;;;;;;13.63;78.49;154860.00;5014443;28;20463;-85
2023/05/26 03:35:53;;;;;;;9.80;6.87;;;;;;;13.59;78.94;154849.59;5021371;28;20465;-85
2023/05/26 03:38:20;;;;;;;9.37;6.40;;;;;;;13.54;78.98;154836.63;5018434;28;20916;-85
2023/05/26 03:40:47;;;;;;;7.80;5.97;;;;;;;13.46;79.41;154817.16;4986756;28;20985;-85
2023/05/26 03:43:14;;;;;;;9.93;6.60;;;;;;;13.41;79.56;154805.50;5000882;28;20466;-84
2023/05/26 03:45:47;;;;;;;8.13;6.57;;;;;;;13.39;79.90;154800.31;4983652;28;20470;-84
2023/05/26 03:48:14;;;;;;;7.97;6.77;;;;;;;13.36;80.34;154792.53;5012087;28;20588;-84
2023/05/26 03:50:43;;;;;;;12.13;7.50;;;;;;;13.37;80.65;154795.09;4992102;28;20450;-85
2023/05/26 03:53:11;;;;;;;8.30;6.70;;;;;;;13.45;80.20;154814.53;4976006;28;20799;-84
2023/05/26 03:55:37;;;;;;;7.70;6.90;;;;;;;13.43;79.87;154809.38;5018045;28;20955;-84
2023/05/26 03:58:05;;;;;;;7.63;6.87;;;;;;;13.38;80.43;154797.69;4989066;28;20470;-84
2023/05/26 04:00:32;;;;;;;10.27;7.50;;;;;;;13.38;80.17;154797.69;4999844;28;20463;-84
2023/05/26 04:03:01;;;;;;;9.73;7.00;;;;;;;13.38;80.66;154797.69;5002961;28;20456;-75
2023/05/26 04:05:30;;;;;;;10.00;6.60;;;;;;;13.39;80.51;154800.31;5011717;28;20476;-75
2023/05/26 04:07:56;;;;;;;9.30;7.50;;;;;;;13.45;80.21;154813.28;5011105;28;20483;-76
2023/05/26 04:10:23;;;;;;;9.37;7.50;;;;;;;13.46;80.51;154815.84;5006038;28;20480;-76
2023/05/26 04:12:49;;;;;;;10.33;7.30;;;;;;;13.48;80.33;154821.03;5009888;28;20820;-76
2023/05/26 04:15:16;;;;;;;11.43;7.40;;;;;;;13.57;79.65;154844.41;5005995;28;20464;-75
2023/05/26 04:17:43;;;;;;;10.33;7.40;;;;;;;13.58;79.85;154847.03;4998908;28;20461;-75
2023/05/26 04:20:11;;;;;;;8.63;6.80;;;;;;;13.61;80.54;154854.81;5005339;28;20504;-75
2023/05/26 04:22:38;;;;;;;10.83;7.33;;;;;;;13.61;79.91;154854.81;4993480;28;20506;-76
2023/05/26 04:25:06;;;;;;;10.27;7.77;;;;;;;13.68;79.70;154872.97;4994323;28;20466;-75
2023/05/26 04:27:58;;;;;;;9.07;7.23;;;;;;;13.76;79.79;154893.75;5000447;28;20456;-75
2023/05/26 04:30:39;;;;;;;7.53;6.43;;;;;;;13.75;79.35;154891.13;4988863;28;20826;-75
2023/05/26 04:33:31;;;;;;;7.70;6.00;;;;;;;13.71;79.67;154882.06;5024426;28;20456;-75
2023/05/26 04:36:09;;;;;;;7.57;6.77;;;;;;;13.74;79.43;154888.56;5029586;28;20537;-75
2023/05/26 04:38:35;;;;;;;9.33;6.80;;;;;;;13.80;79.29;154904.09;4989082;28;20516;-75
2023/05/26 04:41:06;;;;;;;9.37;7.20;;;;;;;13.86;79.05;154919.69;5026750;28;20458;-76
2023/05/26 04:43:34;;;;;;;9.27;7.80;;;;;;;13.88;79.14;154924.88;4997311;28;20458;-75
2023/05/26 04:46:02;;;;;;;8.40;7.53;;;;;;;13.84;78.97;154914.50;4977883;28;20477;-75
2023/05/26 04:48:28;;;;;;;8.73;6.90;;;;;;;13.82;79.03;154909.34;4987021;28;20462;-75
2023/05/26 04:50:55;;;;;;;11.67;7.80;;;;;;;13.84;79.65;154915.81;4997019;28;20564;-75
2023/05/26 04:53:23;;;;;;;11.00;6.73;;;;;;;13.96;79.30;154945.66;5002029;28;20478;-75
2023/05/26 04:55:50;;;;;;;9.67;7.63;;;;;;;14.06;79.40;154970.34;5006420;28;20443;-75
2023/05/26 04:58:18;;;;;;;9.63;7.17;;;;;;;14.31;78.07;155036.59;5011858;28;20462;-76
2023/05/26 05:00:45;;;;;;;7.80;6.77;;;;;;;14.53;76.88;155092.47;5022560;28;20546;-75
2023/05/26 05:03:42;;;;;;;8.87;7.50;;;;;;;14.64;76.43;155122.28;4992460;28;20474;-75
2023/05/26 05:06:15;;;;;;;8.07;6.77;;;;;;;14.88;75.01;155182.09;4987697;28;21195;-75
2023/05/26 05:08:43;;;;;;;8.30;7.07;;;;;;;15.03;74.39;155221.03;4990060;28;20470;-75
2023/05/26 05:11:11;;;;;;;10.37;6.77;;;;;;;15.15;74.10;155253.53;5009088;28;20829;-75
2023/05/26 05:13:38;;;;;;;11.37;8.00;;;;;;;15.37;72.56;155309.41;4980326;28;20458;-75
2023/05/26 05:16:05;;;;;;;11.70;7.57;;;;;;;15.51;72.70;155345.88;4983305;28;21000;-76
2023/05/26 05:18:32;;;;;;;10.23;7.40;;;;;;;15.67;71.40;155386.16;5006546;28;20449;-75
2023/05/26 05:20:59;;;;;;;8.73;7.20;;;;;;;15.67;71.52;155387.41;4993869;28;20445;-75
2023/05/26 05:23:26;;;;;;;8.80;7.03;;;;;;;15.79;69.94;155418.63;4998143;28;20463;-76
2023/05/26 05:25:55;;;;;;;8.00;7.03;;;;;;;15.87;70.13;155436.81;4999512;28;20473;-76
2023/05/26 05:28:22;;;;;;;7.97;7.17;;;;;;;15.94;70.29;155455.06;5004280;28;20464;-76
2023/05/26 05:31:14;;;;;;;8.60;7.70;;;;;;;16.27;68.85;155542.16;4991752;28;20461;-77
2023/05/26 05:33:43;;;;;;;10.27;7.80;;;;;;;16.47;69.03;155592.88;4985458;28;20874;-77
2023/05/26 05:36:09;;;;;;;10.70;7.43;;;;;;;16.68;67.22;155646.28;4978215;28;20499;-77
2023/05/26 05:38:36;;;;;;;14.50;8.80;;;;;;;16.76;66.26;155667.09;4999561;28;20449;-77
2023/05/26 05:41:04;;;;;;;9.43;7.87;;;;;;;16.76;65.24;155667.09;5005149;28;20532;-77
2023/05/26 05:43:32;;;;;;;9.47;8.40;;;;;;;16.70;65.15;155652.78;4981091;28;20487;-76
2023/05/26 05:45:59;;;;;;;9.20;7.70;;;;;;;16.72;65.25;155657.97;5020960;28;20829;-77
2023/05/26 05:48:49;;;;;;;11.83;7.90;;;;;;;16.90;65.38;155704.81;5003933;28;20798;-76
2023/05/26 05:51:21;;;;;;;8.70;7.40;;;;;;;17.04;62.85;155739.94;5005797;28;20774;-77
2023/05/26 05:53:48;;;;;;;11.07;7.50;;;;;;;17.14;63.85;155764.66;4979676;28;20466;-76
2023/05/26 05:56:16;;;;;;;8.87;7.53;;;;;;;17.35;63.65;155820.63;5006111;28;20484;-77
2023/05/26 05:58:43;;;;;;;12.50;8.00;;;;;;;17.58;63.74;155879.22;5023168;28;20459;-76
2023/05/26 06:01:10;;;;;;;12.00;8.17;;;;;;;17.74;62.73;155919.63;5029015;28;20463;-77
2023/05/26 06:03:36;;;;;;;9.50;8.50;;;;;;;17.93;61.96;155970.38;5013767;28;20469;-77
2023/05/26 06:06:03;;;;;;;9.37;7.17;;;;;;;18.04;61.63;155999.03;5006067;28;20485;-76
2023/05/26 06:08:30;;;;;;;10.23;7.60;;;;;;;17.89;60.24;155959.97;5002668;28;20486;-76
2023/05/26 06:10:56;;;;;;;11.87;7.97;;;;;;;17.79;60.81;155932.63;5008553;28;20924;-76
2023/05/26 06:13:24;;;;;;;9.03;8.10;;;;;;;17.67;61.92;155902.69;5011179;28;20494;-75
2023/05/26 06:15:51;;;;;;;9.97;6.93;;;;;;;17.78;63.16;155931.31;4989773;28;20503;-80
2023/05/26 06:18:19;;;;;;;8.20;7.10;;;;;;;18.03;62.18;155996.41;4988698;28;20841;-79
2023/05/26 06:20:47;;;;;;;9.10;8.10;;;;;;;18.26;60.89;156055.03;4993747;28;20542;-80
2023/05/26 06:23:14;;;;;;;10.10;7.47;;;;;;;18.51;59.86;156118.88;5006727;28;20811;-80
2023/05/26 06:25:42;;;;;;;10.40;8.47;;;;;;;18.64;59.09;156152.75;5008926;28;20480;-80
2023/05/26 06:28:10;;;;;;;10.13;8.33;;;;;;;18.38;60.28;156086.28;4964700;28;20564;-80
2023/05/26 06:30:38;;;;;;;20.00;9.30;;;;;;;18.48;60.39;156111.09;5002938;28;20460;-80
2023/05/26 06:33:20;;;;;;;9.20;7.87;;;;;;;18.81;59.20;156197.06;4975686;28;20468;-80
2023/05/26 06:35:46;;;;;;;8.57;7.77;;;;;;;18.92;58.39;156225.72;5022761;28;20455;-80
2023/05/26 06:38:13;;;;;;;9.17;8.27;;;;;;;18.88;57.89;156215.28;4996894;28;20845;-80
2023/05/26 06:40:40;;;;;;;10.87;7.70;;;;;;;18.70;58.64;156168.38;4986863;28;20540;-81
2023/05/26 06:43:06;;;;;;;9.03;8.13;;;;;;;18.61;58.20;156146.22;4984027;28;20548;-81
2023/05/26 06:45:33;;;;;;;11.90;8.93;;;;;;;18.64;59.21;156154.06;5003768;28;20484;-81
2023/05/26 06:48:01;;;;;;;11.00;8.40;;;;;;;18.68;58.83;156163.19;4993584;28;20469;-81
2023/05/26 06:50:28;;;;;;;10.33;8.97;;;;;;;18.68;58.89;156163.19;5020308;28;20485;-80
2023/05/26 06:52:58;;;;;;;10.50;8.40;;;;;;;18.64;58.72;156152.75;4991888;28;20622;-81
2023/05/26 06:55:25;;;;;;;9.90;8.47;;;;;;;18.66;59.86;156159.31;5017725;28;20454;-81
2023/05/26 06:57:51;;;;;;;11.13;9.87;;;;;;;18.79;58.68;156191.84;5006645;28;20516;-80
2023/05/26 07:00:19;;;;;;;11.10;8.70;;;;;;;18.89;57.64;156217.91;5005318;28;20473;-81
2023/05/26 07:02:46;;;;;;;15.03;9.37;;;;;;;18.82;59.22;156199.69;5018227;28;20460;-80
2023/05/26 07:05:35;;;;;;;11.50;7.83;;;;;;;18.93;58.15;156228.31;5002291;28;20490;-81
2023/05/26 07:08:02;;;;;;;11.00;8.90;;;;;;;19.02;58.78;156250.47;4987850;28;20476;-81
2023/05/26 07:10:29;;;;;;;10.00;8.90;;;;;;;19.27;58.21;156316.91;5021305;28;20482;-81
2023/05/26 07:12:55;;;;;;;12.00;8.83;;;;;;;19.39;57.24;156348.28;5004229;28;20462;-82
2023/05/26 07:15:28;;;;;;;11.13;8.57;;;;;;;19.48;57.74;156370.44;4993657;28;20433;-82
2023/05/26 07:17:55;;;;;;;10.30;9.17;;;;;;;19.74;57.81;156438.22;4984349;28;20458;-82
2023/05/26 07:20:22;;;;;;;9.70;8.70;;;;;;;19.73;56.41;156435.59;5012492;28;20489;-81
2023/05/26 07:22:50;;;;;;;10.17;9.17;;;;;;;19.89;56.77;156477.34;4988953;28;20493;-81
2023/05/26 07:25:23;;;;;;;10.00;9.00;;;;;;;20.04;56.34;156515.19;4991765;28;20452;-81
2023/05/26 07:27:50;;;;;;;12.80;9.47;;;;;;;20.03;55.31;156512.53;4995393;28;20460;-82
2023/05/26 07:30:18;;;;;;;10.43;8.33;;;;;;;20.09;56.49;156528.22;5001276;28;20453;-82
2023/05/26 07:33:17;;;;;;;10.00;8.07;;;;;;;20.33;55.54;156590.81;4969112;28;20441;-82
2023/05/26 07:35:43;;;;;;;10.33;9.23;;;;;;;20.33;55.46;156590.81;4990752;28;20571;-82
2023/05/26 07:38:13;;;;;;;10.20;8.87;;;;;;;20.25;54.56;156568.69;4978624;28;20455;-82
2023/05/26 07:40:39;;;;;;;10.30;9.30;;;;;;;20.10;55.29;156529.47;4994680;28;20858;-82
2023/05/26 07:43:11;;;;;;;10.37;9.00;;;;;;;20.16;55.04;156546.44;5011922;28;20993;-82
2023/05/26 07:45:37;;;;;;;10.60;9.00;;;;;;;20.12;55.17;156536.00;5003327;28;20454;-82
2023/05/26 07:48:04;;;;;;;10.53;8.67;;;;;;;20.24;56.00;156566.06;5024532;28;20456;-83
2023/05/26 07:50:31;;;;;;;9.37;7.73;;;;;;;20.54;54.95;156644.34;4978214;28;20936;-82
2023/05/26 07:52:57;;;;;;;9.67;8.67;;;;;;;20.47;54.78;156627.34;4977129;28;20546;-81
2023/05/26 07:55:25;;;;;;;11.40;8.03;;;;;;;20.29;55.18;156580.41;4994795;28;20472;-82
2023/05/26 07:57:52;;;;;;;9.50;8.50;;;;;;;20.41;55.00;156611.69;5001666;28;20455;-82
2023/05/26 08:00:19;;;;;;;10.10;9.10;;;;;;;20.69;54.63;156682.16;5008937;28;20527;-82
2023/05/26 08:02:45;;;;;;;11.33;9.00;;;;;;;20.64;53.43;156671.72;5000603;28;20879;-82
2023/05/26 08:05:12;;;;;;;10.40;8.20;;;;;;;20.51;54.64;156636.50;4991905;28;20458;-83
2023/05/26 08:07:38;;;;;;;10.07;8.20;;;;;;;20.48;55.05;156629.97;5012765;28;20848;-82
2023/05/26 08:10:06;;;;;;;11.33;8.87;;;;;;;20.90;53.77;156738.25;4996012;28;20831;-82
2023/05/26 08:12:34;;;;;;;10.90;8.17;;;;;;;20.88;53.08;156731.75;5009905;28;20835;-82
2023/05/26 08:15:04;;;;;;;10.53;9.43;;;;;;;20.73;53.19;156692.63;5010646;28;20468;-82
2023/05/26 08:17:31;;;;;;;14.33;9.20;;;;;;;20.90;53.66;156738.25;5010420;28;20503;-83
2023/05/26 08:19:57;;;;;;;9.57;8.67;;;;;;;21.02;53.01;156768.28;5009959;28;20850;-83
2023/05/26 08:22:24;;;;;;;9.67;8.77;;;;;;;21.20;52.74;156816.63;5007551;28;20478;-83
2023/05/26 08:24:53;;;;;;;9.73;8.37;;;;;;;21.17;52.61;156807.47;5014708;28;20544;-82
2023/05/26 08:27:19;;;;;;;11.00;8.53;;;;;;;21.14;52.95;156799.63;5008409;28;20653;-82
2023/05/26 08:29:47;;;;;;;10.67;9.40;;;;;;;21.11;51.82;156793.13;4990395;28;20473;-82
2023/05/26 08:32:15;;;;;;;10.87;9.30;;;;;;;20.84;52.98;156721.28;5026387;28;20465;-83
2023/05/26 08:34:45;;;;;;;11.17;8.90;;;;;;;20.75;53.21;156699.13;5011821;28;20456;-82
2023/05/26 08:37:13;;;;;;;11.70;9.37;;;;;;;20.98;53.30;156757.81;5015296;28;20507;-82
2023/05/26 08:39:40;;;;;;;10.87;9.27;;;;;;;21.17;52.62;156808.78;5003580;28;20473;-82
2023/05/26 08:42:08;;;;;;;9.83;8.47;;;;;;;21.19;52.74;156814.00;5005308;28;20452;-82
2023/05/26 08:44:35;;;;;;;10.30;8.73;;;;;;;21.42;53.41;156872.72;5007925;28;20469;-82
2023/05/26 08:47:04;;;;;;;11.80;8.93;;;;;;;21.57;52.58;156911.91;5006588;28;20484;-82
2023/05/26 08:49:36;;;;;;;13.63;9.50;;;;;;;21.39;51.67;156864.91;5013223;28;20452;-82
2023/05/26 08:52:10;;;;;;;10.33;9.33;;;;;;;21.07;52.20;156781.38;5015354;28;20524;-82
2023/05/26 08:54:45;;;;;;;15.50;8.70;;;;;;;20.96;52.73;156753.94;5005577;28;21069;-83
2023/05/26 08:57:13;;;;;;;12.40;8.17;;;;;;;20.84;53.99;156722.59;5001755;28;20458;-82
2023/05/26 08:59:40;;;;;;;11.17;8.33;;;;;;;20.78;53.68;156705.66;5005400;28;20482;-82
2023/05/26 09:02:09;;;;;;;11.83;8.90;;;;;;;20.96;53.56;156753.94;5012193;28;20956;-82
2023/05/26 09:04:36;;;;;;;10.67;8.77;;;;;;;20.92;53.39;156742.16;5014036;28;20452;-82
2023/05/26 09:07:02;;;;;;;13.43;9.73;;;;;;;20.91;53.59;156739.56;5012893;28;20481;-82
2023/05/26 09:09:30;;;;;;;10.77;8.90;;;;;;;20.81;54.04;156714.75;5016123;28;20953;-82
2023/05/26 09:11:57;;;;;;;12.27;8.70;;;;;;;21.00;55.00;156764.34;5014505;28;20456;-82
2023/05/26 09:14:23;;;;;;;9.40;8.33;;;;;;;21.25;54.30;156828.34;5011384;28;20503;-82
2023/05/26 09:16:50;;;;;;;10.47;8.43;;;;;;;21.48;53.29;156888.38;5020635;28;20449;-82
2023/05/26 09:19:19;;;;;;;11.50;8.10;;;;;;;21.16;51.51;156804.84;4994527;28;20464;-82
2023/05/26 09:21:46;;;;;;;11.20;8.03;;;;;;;20.91;52.87;156739.56;5001844;28;20448;-82
2023/05/26 09:24:14;;;;;;;18.03;8.90;;;;;;;20.69;53.80;156683.47;4990571;28;21012;-82
2023/05/26 09:26:41;;;;;;;9.70;8.70;;;;;;;20.84;54.11;156721.28;5001455;28;20496;-82
2023/05/26 09:29:08;;;;;;;8.43;7.60;;;;;;;20.99;52.90;156760.44;5014708;28;20471;-82
2023/05/26 09:31:39;;;;;;;9.20;7.53;;;;;;;21.17;52.37;156807.47;5010742;28;20476;-82
2023/05/26 09:34:06;;;;;;;8.90;8.00;;;;;;;21.39;52.44;156864.91;5015692;28;20446;-82
2023/05/26 09:36:36;;;;;;;9.97;8.27;;;;;;;21.52;51.69;156897.53;5003425;28;20475;-82
2023/05/26 09:39:03;;;;;;;12.50;7.87;;;;;;;21.54;52.78;156904.06;5020920;28;20444;-82
2023/05/26 09:41:36;;;;;;;9.87;8.80;;;;;;;21.32;51.73;156846.63;5006959;28;20823;-82
2023/05/26 09:44:10;;;;;;;10.27;7.87;;;;;;;21.02;52.56;156769.56;5030219;28;20498;-82
2023/05/26 09:46:37;;;;;;;10.33;8.10;;;;;;;21.23;53.01;156823.16;5012398;28;20505;-81
2023/05/26 09:49:08;;;;;;;10.87;7.83;;;;;;;21.51;52.05;156894.91;5010424;28;20502;-82
2023/05/26 09:51:36;;;;;;;10.47;8.03;;;;;;;21.54;53.07;156904.06;5012290;28;20467;-82
2023/05/26 09:54:02;;;;;;;11.83;8.27;;;;;;;21.51;51.96;156896.22;5011076;28;20449;-82
2023/05/26 09:56:33;;;;;;;11.43;8.40;;;;;;;21.17;52.23;156808.78;5009902;28;20568;-82
2023/05/26 09:59:04;;;;;;;7.90;7.03;;;;;;;21.06;52.80;156780.06;5013120;28;20453;-82
2023/05/26 10:01:31;;;;;;;13.23;9.47;;;;;;;20.84;53.38;156722.59;5004888;28;20501;-82
2023/05/26 10:03:58;;;;;;;12.00;7.60;;;;;;;20.84;54.09;156721.28;5013845;28;20444;-82
2023/05/26 10:06:25;;;;;;;9.43;8.00;;;;;;;20.87;53.33;156730.41;5005844;28;20560;-82
2023/05/26 10:08:55;;;;;;;9.80;8.10;;;;;;;20.65;53.78;156674.31;5008496;28;20536;-71
2023/05/26 10:11:21;;;;;;;11.37;8.80;;;;;;;20.55;55.48;156648.22;5006978;28;20920;-71
2023/05/26 10:13:48;;;;;;;10.90;8.90;;;;;;;20.58;54.95;156656.06;5022253;28;20440;-77
2023/05/26 10:16:15;;;;;;;8.73;7.20;;;;;;;20.56;54.76;156649.53;5005519;28;20503;-77
2023/05/26 10:18:41;;;;;;;9.73;7.93;;;;;;;20.65;55.63;156673.03;4989226;28;20518;-77
2023/05/26 10:21:10;;;;;;;10.73;8.23;;;;;;;20.67;55.66;156676.94;5002776;28;20513;-77
2023/05/26 10:23:42;;;;;;;11.93;9.07;;;;;;;20.78;54.79;156705.66;5010316;28;20461;-77
2023/05/26 10:26:13;;;;;;;10.70;8.70;;;;;;;20.82;55.06;156716.06;5012721;28;20445;-77
2023/05/26 10:28:43;;;;;;;10.30;8.50;;;;;;;20.88;55.82;156733.06;5009776;28;20469;-77
2023/05/26 10:31:10;;;;;;;9.67;8.67;;;;;;;20.91;55.20;156740.88;5009115;28;20471;-77
2023/05/26 10:33:41;;;;;;;11.90;8.30;;;;;;;20.84;56.16;156722.59;5015616;28;20505;-77
2023/05/26 10:36:09;;;;;;;8.60;7.80;;;;;;;20.67;56.08;156678.25;5008644;28;20484;-77
2023/05/26 10:38:37;;;;;;;9.93;8.37;;;;;;;20.59;56.04;156657.38;5007757;28;20437;-77
2023/05/26 10:41:12;;;;;;;15.23;9.67;;;;;;;20.61;56.47;156663.91;5028189;28;20457;-77
2023/05/26 10:43:39;;;;;;;12.83;8.60;;;;;;;20.62;56.58;156665.22;5014577;28;20437;-77
2023/05/26 10:46:06;;;;;;;9.30;8.20;;;;;;;20.69;57.16;156682.16;5008926;28;20507;-77
2023/05/26 10:48:37;;;;;;;9.20;8.27;;;;;;;20.71;56.79;156688.66;5005507;28;20525;-76
2023/05/26 10:51:09;;;;;;;10.00;8.60;;;;;;;20.56;56.08;156650.84;4996765;28;20449;-77
2023/05/26 10:53:36;;;;;;;11.90;7.57;;;;;;;20.42;56.74;156614.31;5007076;28;20450;-77
2023/05/26 10:56:04;;;;;;;9.40;8.37;;;;;;;20.63;57.04;156667.78;5008117;28;20528;-77
2023/05/26 10:58:34;;;;;;;10.00;8.70;;;;;;;20.94;56.37;156747.41;5012944;28;20447;-77
2023/05/26 11:01:02;;;;;;;10.00;8.27;;;;;;;20.73;56.38;156692.63;5016120;28;20451;-77
2023/05/26 11:03:32;;;;;;;14.53;9.43;;;;;;;20.64;55.74;156670.41;5023903;28;20456;-77
2023/05/26 11:05:59;;;;;;;10.90;8.43;;;;;;;20.60;56.64;156659.94;5006332;28;20460;-77
2023/05/26 11:08:25;;;;;;;11.00;7.50;;;;;;;20.74;56.24;156695.19;5013857;28;20477;-77
2023/05/26 11:11:02;;;;;;;9.90;8.70;;;;;;;20.85;55.66;156723.91;5014970;28;20452;-77
2023/05/26 11:13:44;;;;;;;11.10;8.00;;;;;;;20.92;56.46;156742.16;5002681;28;20435;-77
2023/05/26 11:16:22;;;;;;;11.27;9.07;;;;;;;20.85;55.46;156723.91;5010566;28;20456;-77
2023/05/26 11:18:50;;;;;;;9.40;8.50;;;;;;;20.72;56.10;156689.97;5008781;28;20483;-77
2023/05/26 11:21:18;;;;;;;9.90;8.77;;;;;;;20.68;56.17;156679.56;5018855;28;20535;-76
2023/05/26 11:23:46;;;;;;;10.33;9.17;;;;;;;20.61;56.40;156663.91;5009582;28;20456;-77
2023/05/26 11:26:14;;;;;;;9.40;7.67;;;;;;;20.64;57.44;156670.41;4976456;28;20441;-77
2023/05/26 11:28:42;;;;;;;10.50;8.70;;;;;;;20.55;57.19;156648.22;5011416;28;20479;-77