Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:08;;;;;;;14.00;8.68;;;103.20;2227.20;;;;;;5009764;28;20454;-74
2021/03/16 00:04:33;;;;;;;13.90;8.50;;;103.20;2227.20;;;;;;5010111;28;20017;-74
2021/03/16 00:07:03;;;;;;;11.45;7.68;;;103.20;2227.20;;;;;;5009875;28;20549;-74
2021/03/16 00:09:29;;;;;;;11.32;7.43;;;103.20;2227.20;;;;;;5009257;28;20053;-74
2021/03/16 00:11:55;;;;;;;12.13;7.97;;;103.20;2227.20;;;;;;5010442;28;20367;-76
2021/03/16 00:14:21;;;;;;;14.18;8.30;;;103.20;2227.20;;;;;;5009552;28;20022;-75
2021/03/16 00:16:46;;;;;;;12.75;7.90;;;103.20;2227.20;;;;;;5009627;28;20083;-74
2021/03/16 00:19:12;;;;;;;11.52;7.38;;;103.20;2227.20;;;;;;5009115;28;20022;-76
2021/03/16 00:21:38;;;;;;;11.45;8.27;;;103.20;2227.20;;;;;;5008416;28;20524;-77
2021/03/16 00:24:04;;;;;;;10.55;7.53;;;103.20;2227.20;;;;;;5009370;28;20069;-78
2021/03/16 00:26:29;;;;;;;10.43;6.60;;;103.20;2227.20;;;;;;5009427;28;20529;-76
2021/03/16 00:28:55;;;;;;;10.73;6.97;;;103.10;2227.20;;;;;;5009246;28;20028;-77
2021/03/16 00:31:21;;;;;;;10.93;6.97;;;103.10;2227.20;;;;;;5009393;28;20501;-77
2021/03/16 00:33:46;;;;;;;10.45;7.30;;;103.10;2227.20;;;;;;5009388;28;20022;-81
2021/03/16 00:36:12;;;;;;;10.30;6.88;;;103.10;2227.20;;;;;;5008065;28;20489;-76
2021/03/16 00:38:38;;;;;;;11.77;7.68;;;103.00;2227.20;;;;;;5009147;28;20383;-76
2021/03/16 00:41:04;;;;;;;10.80;7.57;;;103.10;2227.20;;;;;;5008998;28;20081;-76
2021/03/16 00:43:29;;;;;;;11.80;8.00;;;103.00;2227.20;;;;;;5009313;28;20413;-77
2021/03/16 00:45:55;;;;;;;10.65;7.30;;;103.00;2227.20;;;;;;5009318;28;20529;-77
2021/03/16 00:48:21;;;;;;;10.38;7.28;;;103.00;2227.20;;;;;;5020335;28;20037;-76
2021/03/16 00:50:46;;;;;;;9.63;7.03;;;103.00;2227.20;;;;;;5012478;28;20386;-76
2021/03/16 00:53:12;;;;;;;12.30;7.78;;;103.00;2227.20;;;;;;5011265;28;20045;-76
2021/03/16 00:55:38;;;;;;;11.73;7.53;;;102.90;2227.20;;;;;;5010825;28;20379;-77
2021/03/16 00:58:04;;;;;;;10.27;7.53;;;102.90;2227.20;;;;;;5007993;28;20037;-77
2021/03/16 01:00:30;;;;;;;11.32;7.65;;;102.90;2227.20;;;;;;5004790;28;20025;-76
2021/03/16 01:02:56;;;;;;;11.50;7.65;;;102.90;2227.20;;;;;;5010966;28;20033;-78
2021/03/16 01:05:22;;;;;;;11.43;8.00;;;102.80;2227.20;;;;;;5010851;28;20478;-77
2021/03/16 01:07:48;;;;;;;12.30;8.57;;;102.80;2227.20;;;;;;5010637;28;20441;-79
2021/03/16 01:10:16;;;;;;;11.93;7.93;;;102.80;2227.20;;;;;;5010259;28;20026;-80
2021/03/16 01:12:42;;;;;;;14.13;8.95;;;102.80;2227.20;;;;;;5009338;28;20121;-80
2021/03/16 01:15:09;;;;;;;14.57;9.13;;;102.80;2227.20;;;;;;5006627;28;20043;-80
2021/03/16 01:17:36;;;;;;;13.77;9.30;;;102.70;2227.20;;;;;;5031266;28;20456;-73
2021/03/16 01:20:14;;;;;;;12.32;8.80;;;102.70;2227.20;;;;;;5033842;28;20080;-74
2021/03/16 01:22:40;;;;;;;13.23;9.20;;;102.70;2227.20;;;;;;5034305;28;20136;-73
2021/03/16 01:25:07;;;;;;;14.55;9.55;;;102.70;2227.20;;;;;;5033994;28;20064;-73
2021/03/16 01:27:33;;;;;;;15.05;9.82;;;102.70;2227.20;;;;;;5033974;28;20029;-73
2021/03/16 01:29:59;;;;;;;16.38;9.93;;;102.70;2227.20;;;;;;5033840;28;20021;-73
2021/03/16 01:32:24;;;;;;;14.40;9.68;;;102.70;2227.20;;;;;;5033665;28;20028;-73
2021/03/16 01:34:50;;;;;;;13.77;9.80;;;102.70;2227.20;;;;;;5033890;28;20533;-73
2021/03/16 01:37:16;;;;;;;15.13;10.55;;;102.70;2227.20;;;;;;5033916;28;20064;-73
2021/03/16 01:39:42;;;;;;;15.05;10.02;;;102.70;2227.20;;;;;;5033457;28;20049;-73
2021/03/16 01:42:07;;;;;;;14.70;10.43;;;102.70;2227.20;;;;;;5033930;28;20500;-74
2021/03/16 01:44:33;;;;;;;14.48;9.57;;;102.70;2227.20;;;;;;5034350;28;20053;-74
2021/03/16 01:47:00;;;;;;;14.32;9.77;;;102.70;2227.20;;;;;;5033675;28;20022;-73
2021/03/16 01:49:25;;;;;;;13.50;8.48;;;102.70;2227.20;;;;;;5033139;28;20037;-74
2021/03/16 01:51:51;;;;;;;13.90;8.52;;;102.70;2227.20;;;;;;5033403;28;20030;-73
2021/03/16 01:54:17;;;;;;;12.45;8.10;;;102.70;2227.20;;;;;;5033771;28;20041;-74
2021/03/16 01:56:45;;;;;;;12.32;7.45;;;102.70;2227.20;;;;;;5033294;28;20028;-73
2021/03/16 01:59:18;;;;;;;14.65;7.97;;;102.70;2227.20;;;;;;5033116;28;20539;-74
2021/03/16 02:01:44;;;;;;;12.32;7.75;;;102.80;2227.20;;;;;;5033599;28;20021;-73
2021/03/16 02:04:12;;;;;;;12.50;7.60;;;102.80;2227.20;;;;;;5033396;28;20033;-73
2021/03/16 02:07:06;;;;;;;12.52;7.70;;;102.80;2227.20;;;;;;5033197;28;20021;-74
2021/03/16 02:09:49;;;;;;;11.68;7.57;;;102.80;2227.20;;;;;;5032133;28;20045;-74
2021/03/16 02:13:00;;;;;;;11.77;7.40;;;102.80;2227.20;;;;;;5033372;28;20474;-73
2021/03/16 02:15:47;;;;;;;12.10;7.60;;;102.90;2227.20;;;;;;5028232;28;20041;-72
2021/03/16 02:18:20;;;;;;;11.38;7.07;;;102.90;2227.20;;;;;;5033087;28;20034;-73
2021/03/16 02:20:58;;;;;;;12.25;7.53;;;102.90;2227.20;;;;;;5032775;28;20496;-73
2021/03/16 02:24:05;;;;;;;12.70;8.40;;;102.90;2227.20;;;;;;5032972;28;20052;-73
2021/03/16 02:27:01;;;;;;;12.73;7.85;;;102.90;2227.20;;;;;;5028351;28;20026;-73
2021/03/16 02:29:32;;;;;;;12.77;8.27;;;102.90;2227.20;;;;;;5032966;28;20029;-73
2021/03/16 02:32:08;;;;;;;11.80;7.38;;;103.00;2227.20;;;;;;5032612;28;20025;-74
2021/03/16 02:34:36;;;;;;;11.07;7.18;;;103.00;2227.20;;;;;;5032002;28;20692;-73
2021/03/16 02:37:06;;;;;;;11.52;7.43;;;103.00;2227.20;;;;;;5032581;28;20029;-73
2021/03/16 02:39:34;;;;;;;13.57;8.77;;;103.00;2227.20;;;;;;5032172;28;20076;-73
2021/03/16 02:42:02;;;;;;;14.15;8.10;;;103.00;2227.20;;;;;;5032752;28;20509;-74
2021/03/16 02:44:28;;;;;;;11.30;7.63;;;103.00;2227.20;;;;;;5032495;28;20030;-74
2021/03/16 02:46:55;;;;;;;11.77;8.10;;;103.00;2227.20;;;;;;5032646;28;20056;-73
2021/03/16 02:49:21;;;;;;;10.13;6.25;;;103.00;2227.20;;;;;;5009235;28;20029;-73
2021/03/16 02:51:47;;;;;;;9.05;6.05;;;103.00;2227.20;;;;;;5013404;28;20025;-74
2021/03/16 02:54:14;;;;;;;9.10;6.30;;;103.00;2227.20;;;;;;5011033;28;20048;-74
2021/03/16 02:56:42;;;;;;;9.75;6.25;;;103.00;2227.20;;;;;;5000875;28;20434;-74
2021/03/16 02:59:10;;;;;;;9.93;5.70;;;103.00;2227.20;;;;;;5010784;28;20034;-73
2021/03/16 03:01:37;;;;;;;9.43;5.93;;;103.00;2227.20;;;;;;5012672;28;20056;-74
2021/03/16 03:04:06;;;;;;;9.90;6.13;;;103.00;2227.20;;;;;;5012478;28;20026;-73
2021/03/16 03:06:34;;;;;;;9.20;5.68;;;103.10;2227.20;;;;;;5012065;28;20084;-74
2021/03/16 03:09:02;;;;;;;8.98;5.57;;;103.00;2227.20;;;;;;5012277;28;20474;-73
2021/03/16 03:11:31;;;;;;;10.45;5.63;;;103.00;2227.20;;;;;;5011912;28;20080;-73
2021/03/16 03:13:58;;;;;;;8.95;5.95;;;103.00;2227.20;;;;;;5012774;28;20124;-73
2021/03/16 03:16:23;;;;;;;7.72;5.30;;;103.00;2227.20;;;;;;5012336;28;20030;-73
2021/03/16 03:18:49;;;;;;;9.95;5.95;;;103.00;2227.20;;;;;;5011767;28;20463;-74
2021/03/16 03:21:18;;;;;;;9.55;5.82;;;103.00;2227.20;;;;;;5012195;28;20030;-73
2021/03/16 03:23:53;;;;;;;9.20;5.97;;;103.00;2227.20;;;;;;5015164;28;20017;-73
2021/03/16 03:26:25;;;;;;;8.55;5.50;;;103.10;2227.20;;;;;;5032267;28;20036;-73
2021/03/16 03:28:52;;;;;;;9.48;6.03;;;103.00;2227.20;;;;;;5031272;28;20025;-73
2021/03/16 03:31:18;;;;;;;8.65;5.32;;;103.00;2227.20;;;;;;5031907;28;20025;-73
2021/03/16 03:33:47;;;;;;;8.82;5.85;;;103.00;2227.20;;;;;;5031667;28;20501;-72
2021/03/16 03:36:12;;;;;;;8.77;5.80;;;103.00;2227.20;;;;;;5031758;28;20025;-73
2021/03/16 03:38:40;;;;;;;9.95;5.50;;;103.00;2227.20;;;;;;5030751;28;20026;-72
2021/03/16 03:41:07;;;;;;;10.18;5.90;;;103.00;2227.20;;;;;;5031770;28;20041;-73
2021/03/16 03:43:35;;;;;;;8.90;5.78;;;103.00;2227.20;;;;;;5031611;28;20385;-73
2021/03/16 03:46:02;;;;;;;8.52;5.55;;;103.00;2227.20;;;;;;5031447;28;20014;-72
2021/03/16 03:48:29;;;;;;;9.48;5.82;;;103.00;2227.20;;;;;;5031194;28;20804;-72
2021/03/16 03:50:57;;;;;;;7.80;5.55;;;103.00;2227.20;;;;;;5031332;28;20038;-73
2021/03/16 03:53:25;;;;;;;9.30;5.47;;;103.00;2227.20;;;;;;5031534;28;20045;-73
2021/03/16 03:55:53;;;;;;;9.18;5.90;;;103.00;2227.20;;;;;;5031117;28;20033;-72
2021/03/16 03:58:20;;;;;;;8.68;5.65;;;103.00;2227.20;;;;;;5031255;28;20171;-73
2021/03/16 04:00:47;;;;;;;8.75;5.78;;;103.00;2227.20;;;;;;5031072;28;20092;-72
2021/03/16 04:03:14;;;;;;;8.75;5.85;;;103.00;2227.20;;;;;;5031376;28;20045;-73
2021/03/16 04:05:40;;;;;;;8.02;5.75;;;103.00;2227.20;;;;;;5023507;28;20478;-73
2021/03/16 04:08:07;;;;;;;9.23;5.25;;;103.00;2227.20;;;;;;5031067;28;20025;-72
2021/03/16 04:10:35;;;;;;;11.05;5.88;;;103.00;2227.20;;;;;;5030690;28;20032;-72
2021/03/16 04:13:05;;;;;;;9.52;5.70;;;102.90;2227.20;;;;;;5031342;28;20966;-72
2021/03/16 04:15:32;;;;;;;10.43;6.00;;;102.90;2227.20;;;;;;5030909;28;20029;-73
2021/03/16 04:17:58;;;;;;;9.30;5.60;;;102.90;2227.20;;;;;;5030957;28;20032;-72
2021/03/16 04:20:25;;;;;;;9.27;5.60;;;102.90;2227.20;;;;;;5030996;28;20055;-72
2021/03/16 04:22:51;;;;;;;9.43;5.65;;;102.90;2227.20;;;;;;5030865;28;20021;-73
2021/03/16 04:25:17;;;;;;;8.55;5.35;;;102.90;2227.20;;;;;;5030739;28;20025;-71
2021/03/16 04:27:44;;;;;;;8.98;6.00;;;102.90;2227.20;;;;;;5030923;28;20034;-72
2021/03/16 04:30:10;;;;;;;8.38;5.68;;;102.90;2227.20;;;;;;5029437;28;20026;-73
2021/03/16 04:32:36;;;;;;;10.35;6.20;;;102.90;2227.20;;;;;;5030910;28;20033;-73
2021/03/16 04:35:05;;;;;;;9.85;5.97;;;102.90;2227.20;;;;;;5031260;28;20034;-72
2021/03/16 04:37:31;;;;;;;8.60;5.70;;;102.90;2227.20;;;;;;5030382;28;20055;-81
2021/03/16 04:39:57;;;;;;;9.88;6.00;;;102.90;2227.20;;;;;;5030560;28;20064;-74
2021/03/16 04:42:22;;;;;;;12.52;7.22;;;102.90;2227.20;;;;;;5030684;28;20056;-72
2021/03/16 04:44:48;;;;;;;18.77;8.18;;;102.90;2227.20;;;;;;5030972;28;20021;-71
2021/03/16 04:47:14;;;;;;;13.25;7.38;;;102.90;2227.20;;;;;;5030437;28;20022;-72
2021/03/16 04:49:39;;;;;;;14.48;7.90;;;102.80;2227.20;;;;;;5031697;28;20049;-72
2021/03/16 04:52:05;;;;;;;11.18;6.72;;;102.90;2227.20;;;;;;5035086;28;20033;-76
2021/03/16 04:54:31;;;;;;;10.20;6.20;;;102.80;2227.20;;;;;;5034497;28;20405;-74
2021/03/16 04:56:56;;;;;;;9.05;5.93;;;102.80;2227.20;;;;;;5034927;28;20021;-71
2021/03/16 04:59:22;;;;;;;10.27;6.20;;;102.90;2227.20;;;;;;5029441;28;20496;-72
2021/03/16 05:01:48;;;;;;;9.13;6.32;;;102.90;2227.20;;;;;;5003333;28;20030;-71
2021/03/16 05:04:14;;;;;;;10.98;6.15;;;102.90;2227.20;;;;;;5014661;28;20399;-72
2021/03/16 05:06:39;;;;;;;9.23;5.85;;;102.90;2227.20;;;;;;5014830;28;20029;-72
2021/03/16 05:09:05;;;;;;;9.45;6.00;;;102.90;2227.20;;;;;;5014465;28;20038;-73
2021/03/16 05:11:35;;;;;;;10.35;5.57;;;103.00;2227.20;;;;;;5014218;28;20030;-72
2021/03/16 05:14:01;;;;;;;9.77;6.15;;;103.00;2227.20;;;;;;5014662;28;20482;-72
2021/03/16 05:16:27;;;;;;;10.90;5.80;;;103.00;2227.20;;;;;;5014390;28;20591;-72
2021/03/16 05:18:53;;;;;;;10.75;6.00;;;103.00;2227.20;;;;;;5014175;28;20034;-74
2021/03/16 05:21:19;;;;;;;9.15;5.63;;;103.00;2227.20;;;;;;5014369;28;20025;-71
2021/03/16 05:23:45;;;;;;;9.45;5.70;;;103.10;2227.20;;;;;;5017410;28;20573;-71
2021/03/16 05:26:11;;;;;;;11.38;6.10;;;103.10;2227.20;;;;;;5034278;28;20029;-72
2021/03/16 05:28:36;;;;;;;13.07;6.90;;;103.10;2227.20;;;;;;5033680;28;20047;-73
2021/03/16 05:31:02;;;;;;;9.38;6.15;;;103.20;2227.20;;;;;;5034303;28;20478;-71
2021/03/16 05:33:28;;;;;;;12.02;6.38;;;103.20;2227.20;;;;;;5033869;28;20034;-72
2021/03/16 05:35:53;;;;;;;9.57;6.18;;;103.20;2227.20;;;;;;5034252;28;20413;-71
2021/03/16 05:38:19;;;;;;;9.70;5.97;;;103.20;2227.20;;;;;;5033889;28;20029;-72
2021/03/16 05:40:45;;;;;;;9.95;5.75;;;103.30;2227.20;;;;;;5033364;28;20034;-71
2021/03/16 05:43:11;;;;;;;8.07;5.53;;;103.30;2227.20;;;;;;5033767;28;20377;-72
2021/03/16 05:45:40;;;;;;;9.88;6.07;;;103.30;2227.20;;;;;;5033760;28;20017;-71
2021/03/16 05:48:09;;;;;;;9.68;5.38;;;103.30;2227.20;;;;;;5033894;28;20021;-71
2021/03/16 05:50:35;;;;;;;9.43;5.40;;;128.00;2252.80;;;;;;5033534;28;20359;-71
2021/03/16 05:53:03;;;;;;;8.68;5.43;;;128.00;2252.80;;;;;;5033832;28;20029;-71
2021/03/16 05:55:29;;;;;;;9.07;6.13;;;128.00;2252.80;;;;;;5033577;28;20617;-71
2021/03/16 05:57:55;;;;;;;9.93;6.60;;;128.00;2252.80;;;;;;5033652;28;20477;-71
2021/03/16 06:00:21;;;;;;;9.85;6.38;;;128.00;2252.80;;;;;;5032982;28;20040;-72
2021/03/16 06:02:47;;;;;;;10.65;6.30;;;128.10;2252.80;;;;;;5033539;28;20036;-72
2021/03/16 06:05:13;;;;;;;9.85;6.20;;;128.10;2252.80;;;;;;5033655;28;20096;-72
2021/03/16 06:07:39;;;;;;;8.90;6.25;;;128.10;2252.80;;;;;;5033387;28;20037;-72
2021/03/16 06:10:05;;;;;;;11.07;6.50;;;128.10;2252.80;;;;;;5033234;28;20025;-72
2021/03/16 06:12:33;;;;;;;9.13;6.05;;;128.20;2252.80;;;;;;5033099;28;20037;-72
2021/03/16 06:15:19;;;;;;;9.20;6.15;;;128.30;2252.80;;;;;;5033199;28;20021;-72
2021/03/16 06:17:52;;;;;;;9.65;6.25;;;128.30;2252.80;;;;;;5033019;28;20029;-72
2021/03/16 06:20:35;;;;;;;10.55;6.40;;;128.30;2252.80;;;;;;5032845;28;20036;-73
2021/03/16 06:23:05;;;;;;;11.68;6.95;;;128.30;2252.80;;;;;;5033078;28;20179;-73
2021/03/16 06:25:44;;;;;;;11.40;6.80;;;128.30;2252.80;;;;;;5032721;28;20013;-73
2021/03/16 06:28:12;;;;;;;15.65;9.77;;;128.30;2252.80;;;;;;5032893;28;20029;-73
2021/03/16 06:30:39;;;;;;;12.23;7.32;;;128.40;2252.80;;;;;;5032762;28;20053;-72
2021/03/16 06:33:20;;;;;;;11.77;6.72;;;128.40;2252.80;;;;;;5033236;28;20381;-72
2021/03/16 06:36:05;;;;;;;12.57;7.03;;;128.40;2252.80;;;;;;5032767;28;20021;-72
2021/03/16 06:38:32;;;;;;;10.68;6.70;;;128.40;2252.80;;;;;;5029323;28;20029;-73
2021/03/16 06:41:15;;;;;;;12.88;7.65;;;128.50;2252.80;;;;;;5023350;28;20514;-73
2021/03/16 06:43:53;;;;;;;12.00;7.18;;;128.50;2252.80;;;;;;5012742;28;20076;-72
2021/03/16 06:46:32;;;;;;;11.93;6.78;;;128.50;2252.80;;;;;;5002596;28;20452;-73
2021/03/16 06:48:58;;;;;;;10.75;6.97;;;128.50;2252.80;;;;;;5025952;28;20429;-73
2021/03/16 06:51:27;;;;;;;13.05;8.13;;;128.50;2252.80;;;;;;5012799;28;20076;-73
2021/03/16 06:53:53;;;;;;;13.13;8.35;;;128.50;2252.80;;;;;;5012603;28;20084;-72
2021/03/16 06:56:29;;;;;;;12.18;7.38;;;128.60;2252.80;;;;;;5010251;28;20209;-72
2021/03/16 06:58:55;;;;;;;11.73;7.65;;;128.60;2252.80;;;;;;5005127;28;20129;-73
2021/03/16 07:01:21;;;;;;;12.50;8.07;;;128.60;2252.80;;;;;;5006999;28;20109;-72
2021/03/16 07:03:47;;;;;;;12.77;7.43;;;128.60;2252.80;;;;;;5012548;28;20029;-71
2021/03/16 07:06:16;;;;;;;11.20;7.32;;;128.60;2252.80;;;;;;5009963;28;20030;-72
2021/03/16 07:08:43;;;;;;;16.90;9.30;;;128.50;2252.80;;;;;;5001580;28;20159;-73
2021/03/16 07:11:14;;;;;;;11.27;6.97;;;128.60;2252.80;;;;;;5012185;28;20558;-72
2021/03/16 07:13:41;;;;;;;9.98;6.93;;;128.50;2252.80;;;;;;5012191;28;20096;-72
2021/03/16 07:16:08;;;;;;;11.38;7.18;;;128.60;2252.80;;;;;;5012194;28;20022;-72
2021/03/16 07:18:45;;;;;;;12.57;7.75;;;128.60;2252.80;;;;;;5004771;28;20376;-72
2021/03/16 07:21:51;;;;;;;12.07;7.82;;;128.70;2252.80;;;;;;4994139;28;20467;-73
2021/03/16 07:24:37;;;;;;;14.23;8.70;;;128.70;2252.80;;;;;;4989245;28;20058;-72
2021/03/16 07:27:03;;;;;;;11.50;7.85;;;128.70;2252.80;;;;;;4989063;28;20481;-75
2021/03/16 07:29:30;;;;;;;11.77;7.15;;;128.70;2252.80;;;;;;4992158;28;20034;-77
2021/03/16 07:31:56;;;;;;;11.10;7.20;;;128.70;2252.80;;;;;;5006645;28;20018;-73
2021/03/16 07:34:23;;;;;;;17.10;9.00;;;128.70;2252.80;;;;;;5012108;28;20029;-77
2021/03/16 07:36:51;;;;;;;11.00;6.72;;;128.80;2252.80;;;;;;5011887;28;20105;-73
2021/03/16 07:39:19;;;;;;;10.25;6.72;;;128.80;2252.80;;;;;;5011168;28;20054;-78
2021/03/16 07:41:46;;;;;;;9.60;6.53;;;128.80;2252.80;;;;;;5011998;28;20164;-78
2021/03/16 07:44:15;;;;;;;12.23;6.38;;;128.80;2252.80;;;;;;5012219;28;20018;-76
2021/03/16 07:47:02;;;;;;;10.32;6.28;;;128.80;2252.80;;;;;;5011933;28;20018;-76
2021/03/16 07:49:28;;;;;;;17.48;9.82;;;128.90;2252.80;;;;;;5009931;28;20101;-73
2021/03/16 07:51:54;;;;;;;14.57;8.48;;;153.60;2252.80;;;;;;5011945;28;20101;-74
2021/03/16 07:54:21;;;;;;;12.27;7.88;;;153.70;2252.80;;;;;;5011458;28;20038;-77
2021/03/16 07:57:00;;;;;;;14.68;8.18;;;153.80;2252.80;;;;;;5010537;28;20025;-78
2021/03/16 07:59:37;;;;;;;11.38;7.53;;;153.80;2252.80;;;;;;5011312;28;20026;-74
2021/03/16 08:02:06;;;;;;;13.10;8.25;;;154.00;2252.80;;;;;;5011741;28;20030;-74
2021/03/16 08:04:37;;;;;;;13.52;8.65;;;154.10;2252.80;;;;;;5011321;28;20108;-72
2021/03/16 08:07:05;;;;;;;12.23;7.68;;;154.40;2227.20;;;;;;5011765;28;20156;-72
2021/03/16 08:09:42;;;;;;;12.07;8.10;;;154.50;2201.60;;;;;;5011401;28;20065;-70
2021/03/16 08:12:23;;;;;;;13.57;8.40;;;179.30;2150.40;;;;;;5011430;28;20457;-74
2021/03/16 08:14:49;;;;;;;14.52;8.88;;;179.50;2150.40;;;;;;5011159;28;20029;-74
2021/03/16 08:17:31;;;;;;;11.63;7.47;;;179.70;2099.20;;;;;;5011515;28;20041;-74
2021/03/16 08:19:59;;;;;;;12.70;8.25;;;179.90;2073.60;;;;;;5011061;28;20033;-74
2021/03/16 08:22:27;;;;;;;12.75;8.00;;;180.00;2048.00;;;;;;5003728;28;20023;-78
2021/03/16 08:25:07;;;;;;;12.85;8.00;;;204.80;2048.00;;;;;;5019824;28;20485;-73
2021/03/16 08:27:34;;;;;;;12.85;7.80;;;205.10;2022.40;;;;;;5030935;28;20021;-73
2021/03/16 08:30:06;;;;;;;13.93;8.98;;;205.10;1971.20;;;;;;5030719;28;20037;-74
2021/03/16 08:32:33;;;;;;;14.25;9.00;;;205.20;1971.20;;;;;;5030510;28;20078;-74
2021/03/16 08:34:58;;;;;;;10.18;6.88;;;205.40;1971.20;;;;;;5030967;28;20017;-73
2021/03/16 08:37:32;;;;;;;14.10;8.57;;;205.30;1971.20;;;;;;5030489;28;20462;-73
2021/03/16 08:39:58;;;;;;;15.63;8.32;;;205.30;1945.60;;;;;;5030505;28;20057;-73
2021/03/16 08:42:25;;;;;;;18.65;9.57;;;205.20;1971.20;;;;;;5030634;28;20091;-74
2021/03/16 08:44:52;;;;;;;12.43;8.02;;;205.10;1971.20;;;;;;5030714;28;20026;-83
2021/03/16 08:47:23;;;;;;;14.40;8.73;;;205.10;1971.20;;;;;;5030392;28;20068;-79
2021/03/16 08:49:51;;;;;;;13.95;8.52;;;205.10;1971.20;;;;;;5030370;28;20400;-83
2021/03/16 08:52:21;;;;;;;16.70;8.93;;;205.20;1971.20;;;;;;5030535;28;20378;-75
2021/03/16 08:54:48;;;;;;;16.50;9.73;;;205.10;1971.20;;;;;;5030945;28;20046;-74
2021/03/16 08:57:25;;;;;;;15.35;8.68;;;205.10;2022.40;;;;;;5030733;28;20253;-74
2021/03/16 08:59:56;;;;;;;14.93;9.20;;;205.20;1971.20;;;;;;5030271;28;20018;-74
2021/03/16 09:02:28;;;;;;;15.43;9.25;;;205.30;2022.40;;;;;;5030849;28;20071;-73
2021/03/16 09:04:55;;;;;;;11.30;8.63;;;205.20;1996.80;;;;;;5023936;28;20018;-73
2021/03/16 09:07:25;;;;;;;17.13;9.75;;;205.10;1996.80;;;;;;5013118;28;20021;-74
2021/03/16 09:10:02;;;;;;;22.20;13.80;;;204.90;2048.00;;;;;;5010299;28;20156;-73
2021/03/16 09:12:29;;;;;;;11.82;8.38;;;205.00;2073.60;;;;;;5005143;28;20041;-73
2021/03/16 09:15:16;;;;;;;12.60;8.10;;;180.10;1996.80;;;;;;4993498;28;20033;-73
2021/03/16 09:17:46;;;;;;;14.35;9.25;;;179.90;2048.00;;;;;;4991606;28;20475;-72
2021/03/16 09:20:15;;;;;;;12.20;8.88;;;180.00;2048.00;;;;;;4998557;28;20475;-73
2021/03/16 09:22:41;;;;;;;12.70;9.15;;;179.90;2048.00;;;;;;5009980;28;20024;-74
2021/03/16 09:25:09;;;;;;;13.18;9.05;;;179.80;2073.60;;;;;;5010049;28;20385;-73
2021/03/16 09:27:36;;;;;;;12.85;8.57;;;179.70;2099.20;;;;;;5010613;28;20034;-74
2021/03/16 09:30:03;;;;;;;11.25;8.18;;;179.70;2073.60;;;;;;4997747;28;20018;-73
2021/03/16 09:32:29;;;;;;;12.88;8.70;;;179.70;2099.20;;;;;;4992015;28;20105;-73
2021/03/16 09:34:55;;;;;;;12.45;9.13;;;179.70;2124.80;;;;;;4991215;28;20089;-73
2021/03/16 09:37:21;;;;;;;12.80;9.18;;;179.60;2099.20;;;;;;4994167;28;20031;-72
2021/03/16 09:39:57;;;;;;;12.93;8.23;;;179.60;2099.20;;;;;;4997857;28;20054;-75
2021/03/16 09:42:39;;;;;;;11.30;8.88;;;179.60;2073.60;;;;;;5010055;28;20022;-72
2021/03/16 09:45:23;;;;;;;14.55;9.88;;;179.50;2124.80;;;;;;4995813;28;20360;-73
2021/03/16 09:47:50;;;;;;;11.85;9.27;;;179.60;2099.20;;;;;;4998216;28;20036;-72
2021/03/16 09:50:19;;;;;;;11.65;9.10;;;179.60;2099.20;;;;;;4997827;28;20072;-73
2021/03/16 09:52:57;;;;;;;12.27;8.88;;;179.60;2124.80;;;;;;5003247;28;20030;-74
2021/03/16 09:55:24;;;;;;;12.40;8.88;;;179.70;2150.40;;;;;;5017840;28;20104;-72
2021/03/16 09:57:50;;;;;;;11.95;8.80;;;179.60;2124.80;;;;;;5005762;28;20030;-73
2021/03/16 10:00:18;;;;;;;12.68;8.93;;;179.50;2150.40;;;;;;5013048;28;20489;-73
2021/03/16 10:02:44;;;;;;;15.98;11.57;;;179.50;2176.00;;;;;;5013835;28;20075;-76
2021/03/16 10:05:12;;;;;;;17.55;10.68;;;179.60;2176.00;;;;;;5013695;28;20413;-73
2021/03/16 10:07:38;;;;;;;14.30;9.80;;;179.60;2124.80;;;;;;5013527;28;20018;-72
2021/03/16 10:10:09;;;;;;;12.55;9.23;;;179.60;2099.20;;;;;;5012714;28;20030;-73
2021/03/16 10:12:35;;;;;;;12.27;9.15;;;179.70;2124.80;;;;;;5012906;28;20025;-72
2021/03/16 10:15:02;;;;;;;13.00;9.18;;;179.60;2124.80;;;;;;5018125;28;20018;-73
2021/03/16 10:17:30;;;;;;;12.25;9.60;;;179.50;2124.80;;;;;;5012479;28;20385;-72
2021/03/16 10:19:57;;;;;;;19.15;12.23;;;179.50;2150.40;;;;;;5003212;28;20075;-72
2021/03/16 10:22:29;;;;;;;18.23;11.60;;;179.40;2176.00;;;;;;5003489;28;20026;-74
2021/03/16 10:24:57;;;;;;;15.45;10.95;;;179.40;2176.00;;;;;;5026012;28;20024;-73
2021/03/16 10:27:33;;;;;;;21.17;14.68;;;179.40;2176.00;;;;;;5032880;28;20100;-73
2021/03/16 10:30:09;;;;;;;14.88;11.70;;;179.50;2227.20;;;;;;5032880;28;20026;-73
2021/03/16 10:32:37;;;;;;;14.70;11.40;;;179.50;2176.00;;;;;;5013116;28;20066;-73
2021/03/16 10:35:04;;;;;;;12.13;8.93;;;179.50;2201.60;;;;;;5008967;28;20084;-73
2021/03/16 10:37:29;;;;;;;10.82;8.15;;;179.50;2201.60;;;;;;5012228;28;20014;-73
2021/03/16 10:39:55;;;;;;;11.25;7.45;;;179.60;2176.00;;;;;;5012494;28;20072;-74
2021/03/16 10:42:21;;;;;;;11.13;7.45;;;179.60;2124.80;;;;;;5012817;28;20534;-73
2021/03/16 10:44:47;;;;;;;11.60;7.82;;;179.60;2150.40;;;;;;5013112;28;20045;-74
2021/03/16 10:47:13;;;;;;;10.57;7.70;;;179.60;2150.40;;;;;;5013764;28;20450;-74
2021/03/16 10:49:39;;;;;;;11.38;7.70;;;179.60;2124.80;;;;;;5016157;28;20029;-71
2021/03/16 10:52:05;;;;;;;10.25;7.47;;;179.60;2124.80;;;;;;4993605;28;20034;-74
2021/03/16 10:54:33;;;;;;;10.43;7.20;;;179.60;2124.80;;;;;;5002473;28;20017;-73
2021/03/16 10:56:59;;;;;;;10.52;7.45;;;179.70;2073.60;;;;;;5012764;28;20105;-72
2021/03/16 10:59:24;;;;;;;9.93;7.28;;;179.80;2073.60;;;;;;5017777;28;20562;-74
2021/03/16 11:01:51;;;;;;;12.02;7.55;;;179.70;2073.60;;;;;;5017635;28;20519;-73
2021/03/16 11:04:18;;;;;;;10.27;7.20;;;179.80;2048.00;;;;;;5012492;28;20025;-74
2021/03/16 11:06:47;;;;;;;10.90;7.82;;;179.80;2048.00;;;;;;5009449;28;20022;-72
2021/03/16 11:09:16;;;;;;;11.13;7.25;;;179.80;2022.40;;;;;;4997265;28;20057;-72
2021/03/16 11:11:42;;;;;;;11.10;6.88;;;179.80;2022.40;;;;;;5012264;28;20071;-71
2021/03/16 11:14:09;;;;;;;11.05;7.47;;;179.80;2048.00;;;;;;5012540;28;20054;-72
2021/03/16 11:16:35;;;;;;;11.95;7.78;;;179.80;2048.00;;;;;;5003794;28;20022;-79
2021/03/16 11:19:01;;;;;;;9.88;7.53;;;179.90;2099.20;;;;;;4992061;28;20019;-72
2021/03/16 11:21:27;;;;;;;10.23;6.90;;;180.10;2022.40;;;;;;4994848;28;20022;-73
2021/03/16 11:23:53;;;;;;;10.18;6.93;;;204.80;1996.80;;;;;;5011968;28;20095;-73
2021/03/16 11:26:19;;;;;;;10.48;7.57;;;204.90;1971.20;;;;;;5006934;28;20031;-72
2021/03/16 11:28:45;;;;;;;10.88;7.35;;;204.90;1971.20;;;;;;5008215;28;20021;-72
2021/03/16 11:31:11;;;;;;;12.02;8.77;;;205.10;1971.20;;;;;;5011904;28;20048;-74
2021/03/16 11:33:37;;;;;;;12.20;8.25;;;205.00;1971.20;;;;;;5012199;28;20489;-73
2021/03/16 11:36:03;;;;;;;12.82;8.02;;;205.10;1971.20;;;;;;4998718;28;20041;-72
2021/03/16 11:38:29;;;;;;;10.70;8.15;;;205.10;1920.00;;;;;;5004661;28;20085;-73
2021/03/16 11:40:55;;;;;;;10.27;7.65;;;205.40;1971.20;;;;;;5011806;28;20069;-72
2021/03/16 11:43:21;;;;;;;9.40;7.53;;;205.50;1945.60;;;;;;5011822;28;20026;-74
2021/03/16 11:45:47;;;;;;;19.02;11.13;;;205.60;1945.60;;;;;;5011946;28;20022;-76
2021/03/16 11:48:12;;;;;;;11.68;8.13;;;230.40;1920.00;;;;;;5022156;28;20017;-75
2021/03/16 11:50:38;;;;;;;9.95;7.30;;;230.50;1868.80;;;;;;5006584;28;20065;-72
2021/03/16 11:53:05;;;;;;;10.68;7.57;;;230.60;1868.80;;;;;;4995251;28;20022;-72
2021/03/16 11:55:31;;;;;;;9.32;7.20;;;230.60;1868.80;;;;;;4997154;28;20105;-72
2021/03/16 11:58:00;;;;;;;8.77;7.22;;;230.60;1843.20;;;;;;4995947;28;20093;-73
2021/03/16 12:00:26;;;;;;;10.57;7.70;;;230.70;1868.80;;;;;;5002621;28;20026;-73
2021/03/16 12:02:52;;;;;;;11.70;7.82;;;230.60;1843.20;;;;;;5014361;28;20022;-71
2021/03/16 12:05:18;;;;;;;10.88;8.02;;;230.80;1868.80;;;;;;5016177;28;20092;-72
2021/03/16 12:07:44;;;;;;;11.82;7.75;;;230.80;1843.20;;;;;;5011402;28;20028;-72
2021/03/16 12:10:10;;;;;;;9.88;7.72;;;230.90;1868.80;;;;;;5010911;28;20069;-71
2021/03/16 12:12:36;;;;;;;11.82;8.00;;;231.00;1817.60;;;;;;5020318;28;20022;-71
2021/03/16 12:15:08;;;;;;;10.85;7.53;;;230.90;1817.60;;;;;;5004274;28;20014;-69
2021/03/16 12:17:34;;;;;;;11.85;7.30;;;230.80;1843.20;;;;;;5011123;28;20072;-70
2021/03/16 12:20:00;;;;;;;11.65;8.15;;;230.80;1817.60;;;;;;5010917;28;20025;-71