Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:05;;;;;;;8.32;6.13;;;16.80;99.90;;;;;;5013186;28;20056;-69
2021/05/23 00:03:31;;;;;;;8.25;5.85;;;16.80;99.90;;;;;;5013117;28;20053;-70
2021/05/23 00:05:57;;;;;;;13.07;6.40;;;16.80;99.90;;;;;;5013102;28;20034;-70
2021/05/23 00:08:25;;;;;;;11.32;6.18;;;16.90;99.90;;;;;;5013083;28;20156;-70
2021/05/23 00:11:03;;;;;;;11.60;5.78;;;16.90;99.90;;;;;;5012959;28;20072;-71
2021/05/23 00:13:32;;;;;;;15.65;6.13;;;17.00;99.90;;;;;;5013072;28;20537;-73
2021/05/23 00:16:01;;;;;;;10.63;5.85;;;17.00;99.90;;;;;;5029168;28;20052;-71
2021/05/23 00:18:30;;;;;;;12.18;6.47;;;17.00;99.90;;;;;;5052854;28;20232;-70
2021/05/23 00:20:56;;;;;;;9.05;5.47;;;17.00;99.90;;;;;;5052641;28;20084;-71
2021/05/23 00:23:23;;;;;;;12.00;5.75;;;17.10;99.90;;;;;;5052508;28;20025;-70
2021/05/23 00:25:52;;;;;;;8.35;5.43;;;17.00;99.90;;;;;;5052451;28;20363;-71
2021/05/23 00:28:18;;;;;;;9.82;5.70;;;16.90;99.90;;;;;;5034587;28;20033;-70
2021/05/23 00:30:44;;;;;;;9.07;5.95;;;16.90;99.90;;;;;;5052168;28;20381;-70
2021/05/23 00:33:11;;;;;;;9.48;6.15;;;16.90;99.90;;;;;;5034555;28;20040;-71
2021/05/23 00:35:38;;;;;;;9.82;6.55;;;16.90;99.90;;;;;;5037139;28;20040;-70
2021/05/23 00:38:05;;;;;;;10.93;6.60;;;16.90;99.90;;;;;;5056821;28;20021;-69
2021/05/23 00:40:32;;;;;;;10.77;6.35;;;16.90;99.90;;;;;;5057002;28;20033;-69
2021/05/23 00:42:59;;;;;;;13.98;7.15;;;16.80;99.90;;;;;;5056354;28;20033;-69
2021/05/23 00:45:25;;;;;;;11.73;7.63;;;16.80;99.90;;;;;;5056037;28;20416;-69
2021/05/23 00:47:52;;;;;;;8.35;6.30;;;16.70;99.90;;;;;;5055951;28;20033;-69
2021/05/23 00:50:25;;;;;;;12.05;6.68;;;16.70;99.90;;;;;;5055610;28;20397;-70
2021/05/23 00:52:55;;;;;;;8.70;5.68;;;16.70;99.90;;;;;;5055960;28;20024;-69
2021/05/23 00:55:22;;;;;;;7.80;5.72;;;16.60;99.90;;;;;;5055812;28;20111;-69
2021/05/23 00:57:49;;;;;;;7.30;5.70;;;16.60;99.90;;;;;;5055804;28;20087;-70
2021/05/23 01:00:39;;;;;;;8.25;5.45;;;16.60;99.90;;;;;;5055809;28;20614;-70
2021/05/23 01:03:28;;;;;;;6.85;5.82;;;16.60;99.90;;;;;;5055725;28;20083;-70
2021/05/23 01:06:05;;;;;;;8.00;5.95;;;16.50;99.90;;;;;;5055598;28;20025;-70
2021/05/23 01:08:33;;;;;;;7.68;5.40;;;16.50;99.90;;;;;;5055355;28;20394;-69
2021/05/23 01:11:16;;;;;;;7.60;5.50;;;16.50;99.90;;;;;;5037640;28;20041;-70
2021/05/23 01:13:44;;;;;;;11.82;5.80;;;16.50;99.90;;;;;;5055621;28;20112;-70
2021/05/23 01:16:21;;;;;;;12.15;5.38;;;16.40;99.90;;;;;;5055229;28;20489;-69
2021/05/23 01:19:01;;;;;;;7.03;4.88;;;16.40;99.90;;;;;;5055498;28;20043;-70
2021/05/23 01:21:32;;;;;;;8.60;5.82;;;16.40;99.90;;;;;;5055689;28;20052;-69
2021/05/23 01:24:02;;;;;;;8.88;5.80;;;16.40;99.90;;;;;;5055397;28;20025;-70
2021/05/23 01:26:36;;;;;;;12.05;5.63;;;16.40;99.90;;;;;;5055259;28;20060;-69
2021/05/23 01:29:10;;;;;;;9.85;6.32;;;16.30;99.90;;;;;;5055221;28;20025;-70
2021/05/23 01:31:37;;;;;;;12.43;6.03;;;16.30;99.90;;;;;;5037311;28;20036;-70
2021/05/23 01:34:03;;;;;;;10.70;6.22;;;16.30;99.90;;;;;;5054882;28;20032;-70
2021/05/23 01:36:39;;;;;;;8.30;5.65;;;16.20;99.90;;;;;;5055145;28;20108;-70
2021/05/23 01:39:12;;;;;;;8.13;5.78;;;16.10;99.90;;;;;;5037178;28;20029;-70
2021/05/23 01:41:39;;;;;;;8.88;5.70;;;16.10;99.90;;;;;;5037155;28;20029;-70
2021/05/23 01:44:06;;;;;;;13.32;5.65;;;16.10;99.90;;;;;;5054642;28;20421;-70
2021/05/23 01:46:33;;;;;;;7.55;5.28;;;16.10;99.90;;;;;;5053697;28;20032;-70
2021/05/23 01:48:58;;;;;;;8.07;5.38;;;16.10;99.90;;;;;;5054782;28;20029;-70
2021/05/23 01:51:24;;;;;;;8.55;5.03;;;16.00;99.90;;;;;;5054823;28;20040;-70
2021/05/23 01:53:50;;;;;;;6.68;4.80;;;16.00;99.90;;;;;;5055026;28;20040;-69
2021/05/23 01:56:17;;;;;;;10.02;5.47;;;15.90;99.90;;;;;;5054691;28;20028;-70
2021/05/23 01:58:42;;;;;;;6.63;5.13;;;15.90;99.90;;;;;;5036838;28;20043;-71
2021/05/23 02:01:09;;;;;;;7.00;5.07;;;15.80;99.90;;;;;;5054601;28;20461;-70
2021/05/23 02:03:35;;;;;;;8.65;5.35;;;15.80;99.90;;;;;;5054838;28;20025;-70
2021/05/23 02:06:04;;;;;;;9.27;5.50;;;15.70;99.90;;;;;;5036609;28;20059;-69
2021/05/23 02:08:32;;;;;;;7.50;5.43;;;15.70;99.90;;;;;;5036604;28;20079;-70
2021/05/23 02:11:07;;;;;;;9.88;5.20;;;15.70;99.90;;;;;;5054416;28;20033;-70
2021/05/23 02:13:38;;;;;;;8.77;5.28;;;15.60;99.90;;;;;;5054374;28;20047;-69
2021/05/23 02:16:06;;;;;;;10.60;6.27;;;15.60;99.90;;;;;;5054060;28;20111;-70
2021/05/23 02:18:33;;;;;;;13.95;7.78;;;15.60;99.90;;;;;;5054314;28;20031;-69
2021/05/23 02:21:00;;;;;;;14.60;7.55;;;15.50;99.90;;;;;;5036370;28;20035;-69
2021/05/23 02:23:26;;;;;;;14.68;6.78;;;15.40;99.90;;;;;;5054207;28;20025;-69
2021/05/23 02:25:53;;;;;;;13.15;7.75;;;15.50;99.90;;;;;;5054195;28;20044;-70
2021/05/23 02:28:20;;;;;;;14.23;6.75;;;15.50;99.90;;;;;;5054116;28;20465;-70
2021/05/23 02:30:50;;;;;;;16.42;6.70;;;15.50;99.90;;;;;;5036094;28;20063;-69
2021/05/23 02:33:17;;;;;;;10.73;6.22;;;15.40;99.90;;;;;;5053965;28;20021;-70
2021/05/23 02:35:46;;;;;;;8.35;5.95;;;15.40;99.90;;;;;;5053921;28;20607;-70
2021/05/23 02:38:13;;;;;;;12.10;6.60;;;15.40;99.90;;;;;;5053950;28;20042;-69
2021/05/23 02:40:41;;;;;;;12.00;6.47;;;15.40;99.90;;;;;;5053833;28;20108;-70
2021/05/23 02:43:08;;;;;;;10.82;6.00;;;15.40;99.90;;;;;;5035948;28;20059;-70
2021/05/23 02:45:35;;;;;;;10.23;6.13;;;15.40;99.90;;;;;;5035807;28;20502;-69
2021/05/23 02:48:02;;;;;;;15.18;5.72;;;15.30;99.90;;;;;;5035781;28;20048;-69
2021/05/23 02:50:32;;;;;;;12.27;6.93;;;15.30;99.90;;;;;;5035668;28;20069;-69
2021/05/23 02:52:58;;;;;;;8.15;4.90;;;15.20;99.90;;;;;;5053633;28;20021;-70
2021/05/23 02:55:25;;;;;;;13.82;5.60;;;15.20;99.90;;;;;;5053611;28;20033;-71
2021/05/23 02:57:51;;;;;;;9.55;4.70;;;15.20;99.90;;;;;;5053462;28;20036;-70
2021/05/23 03:00:21;;;;;;;10.30;4.53;;;15.20;99.90;;;;;;5053508;28;20068;-70
2021/05/23 03:02:47;;;;;;;6.32;4.30;;;15.10;99.90;;;;;;5053515;28;20107;-70
2021/05/23 03:05:15;;;;;;;9.23;5.05;;;15.10;99.90;;;;;;5053463;28;20031;-71
2021/05/23 03:07:43;;;;;;;12.98;5.45;;;15.00;99.90;;;;;;5053108;28;20458;-70
2021/05/23 03:10:31;;;;;;;9.73;5.60;;;15.00;99.90;;;;;;5053293;28;20029;-71
2021/05/23 03:12:57;;;;;;;14.25;5.78;;;15.00;99.90;;;;;;5053560;28;20036;-72
2021/05/23 03:15:26;;;;;;;8.73;5.53;;;15.00;99.90;;;;;;5053049;28;20045;-73
2021/05/23 03:17:53;;;;;;;12.10;6.40;;;15.00;99.90;;;;;;5035381;28;20031;-72
2021/05/23 03:20:20;;;;;;;10.40;7.07;;;15.00;99.90;;;;;;5053157;28;20112;-73
2021/05/23 03:22:50;;;;;;;8.48;6.47;;;15.00;99.90;;;;;;5035376;28;20035;-74
2021/05/23 03:25:17;;;;;;;13.30;7.03;;;15.00;99.90;;;;;;5053143;28;20116;-73
2021/05/23 03:27:43;;;;;;;10.73;6.60;;;15.00;99.90;;;;;;5034904;28;20021;-73
2021/05/23 03:30:14;;;;;;;12.65;6.32;;;15.00;99.90;;;;;;5034996;28;20175;-71
2021/05/23 03:32:41;;;;;;;14.93;6.10;;;15.00;99.90;;;;;;5053082;28;20029;-71
2021/05/23 03:35:08;;;;;;;10.20;6.43;;;15.00;99.90;;;;;;5035101;28;20206;-73
2021/05/23 03:37:35;;;;;;;11.13;5.55;;;15.00;99.90;;;;;;5052701;28;20063;-73
2021/05/23 03:40:01;;;;;;;9.35;4.93;;;15.00;99.90;;;;;;5052980;28;20147;-70
2021/05/23 03:42:27;;;;;;;9.63;5.15;;;15.00;99.90;;;;;;5035052;28;20033;-71
2021/05/23 03:44:53;;;;;;;8.95;5.20;;;15.00;99.90;;;;;;5034939;28;20450;-71
2021/05/23 03:47:18;;;;;;;8.48;5.13;;;15.00;99.90;;;;;;5034950;28;20120;-73
2021/05/23 03:49:44;;;;;;;11.68;5.18;;;15.10;99.90;;;;;;5034843;28;20036;-71
2021/05/23 03:52:11;;;;;;;13.40;5.28;;;15.10;99.90;;;;;;5053121;28;20036;-70
2021/05/23 03:54:37;;;;;;;21.90;6.80;;;15.10;99.90;;;;;;5052518;28;20029;-71
2021/05/23 03:57:04;;;;;;;10.00;5.30;;;15.10;99.90;;;;;;5052844;28;20116;-69
2021/05/23 03:59:30;;;;;;;11.35;5.90;;;15.20;99.90;;;;;;5034842;28;20094;-72
2021/05/23 04:01:56;;;;;;;14.43;6.45;;;15.20;99.90;;;;;;5034844;28;20045;-70
2021/05/23 04:04:23;;;;;;;13.35;5.93;;;15.20;99.90;;;;;;5052437;28;20068;-74
2021/05/23 04:06:50;;;;;;;14.60;5.75;;;15.30;99.90;;;;;;5052692;28;20063;-72
2021/05/23 04:09:18;;;;;;;10.93;6.18;;;15.30;99.90;;;;;;5053152;28;20474;-73
2021/05/23 04:11:50;;;;;;;11.43;5.93;;;;;;;;;;5038802;28;20473;-69
2021/05/23 04:14:17;;;;;;;13.27;6.65;;;;;;;;;;5038687;28;20021;-70
2021/05/23 04:16:43;;;;;;;8.77;5.70;;;;;;;;;;5021011;28;20399;-70
2021/05/23 04:19:09;;;;;;;13.63;5.07;;;;;;;;;;5017143;28;20053;-71
2021/05/23 04:21:36;;;;;;;8.68;5.25;;;;;;;;;;5016861;28;20123;-70
2021/05/23 04:24:03;;;;;;;9.52;5.43;;;;;;;;;;5016661;28;20025;-70
2021/05/23 04:26:29;;;;;;;8.40;5.45;;;;;;;;;;5016587;28;20053;-70
2021/05/23 04:28:55;;;;;;;10.07;5.43;;;;;;;;;;5016506;28;20049;-70
2021/05/23 04:31:21;;;;;;;6.90;4.72;;;;;;;;;;5015603;28;20454;-72
2021/05/23 04:33:48;;;;;;;10.48;4.93;;;;;;;;;;5015260;28;20030;-70
2021/05/23 04:36:14;;;;;;;11.90;5.10;;;;;;;;;;5015230;28;20116;-70
2021/05/23 04:38:40;;;;;;;17.02;5.25;;;;;;;;;;5016431;28;20022;-70
2021/05/23 04:41:06;;;;;;;9.02;4.82;;;;;;;;;;5016159;28;20026;-69
2021/05/23 04:43:32;;;;;;;12.15;5.50;;;;;;;;;;5015138;28;20025;-70
2021/05/23 04:45:59;;;;;;;10.52;5.20;;;;;;;;;;5016322;28;20022;-69
2021/05/23 04:48:25;;;;;;;10.75;5.13;;;;;;;;;;5016318;28;20124;-69
2021/05/23 04:50:51;;;;;;;8.85;6.03;;;;;;;;;;5016044;28;20105;-69
2021/05/23 04:53:17;;;;;;;16.40;5.00;;;16.40;99.90;;;;;;5016080;28;20068;-70
2021/05/23 04:55:43;;;;;;;10.88;5.10;;;16.40;99.90;;;;;;5016141;28;20037;-71
2021/05/23 04:58:09;;;;;;;11.93;4.65;;;16.50;99.90;;;;;;5014929;28;20033;-72
2021/05/23 05:00:35;;;;;;;7.35;5.25;;;16.60;99.90;;;;;;5015851;28;20096;-71
2021/05/23 05:03:01;;;;;;;9.63;5.43;;;16.60;99.90;;;;;;5016382;28;20029;-71
2021/05/23 05:05:26;;;;;;;8.95;5.40;;;16.60;99.90;;;;;;5016011;28;20026;-71
2021/05/23 05:07:52;;;;;;;10.48;5.38;;;16.80;99.90;;;;;;5015964;28;20037;-71
2021/05/23 05:10:18;;;;;;;11.82;4.97;;;16.90;99.90;;;;;;5015844;28;20038;-71
2021/05/23 05:12:44;;;;;;;8.85;4.43;;;17.10;99.90;;;;;;5015993;28;20072;-70
2021/05/23 05:15:11;;;;;;;13.30;5.55;;;17.30;99.90;;;;;;5017350;28;20030;-68
2021/05/23 05:17:37;;;;;;;12.88;5.40;;;17.40;99.90;;;;;;5055191;28;20043;-70
2021/05/23 05:20:05;;;;;;;7.72;4.97;;;17.60;99.90;;;;;;5055594;28;20056;-71
2021/05/23 05:22:31;;;;;;;11.70;5.18;;;17.70;99.90;;;;;;5036087;28;20033;-71
2021/05/23 05:24:57;;;;;;;14.85;5.07;;;17.80;99.90;;;;;;5037353;28;20025;-71
2021/05/23 05:27:26;;;;;;;7.18;4.72;;;17.90;99.90;;;;;;5037286;28;20116;-71
2021/05/23 05:29:52;;;;;;;9.18;4.45;;;18.10;99.90;;;;;;5037251;28;20033;-70
2021/05/23 05:32:18;;;;;;;6.88;3.42;;;18.20;99.90;;;;;;5037280;28;20047;-70
2021/05/23 05:34:44;;;;;;;4.72;3.55;;;18.30;99.90;;;;;;5055159;28;20079;-71
2021/05/23 05:37:10;;;;;;;6.45;3.55;;;18.30;99.90;;;;;;5054829;28;20037;-69
2021/05/23 05:39:36;;;;;;;4.40;2.55;;;18.40;99.90;;;;;;5054953;28;20466;-70
2021/05/23 05:42:01;;;;;;;5.80;3.15;;;18.60;99.90;;;;;;5037117;28;20036;-69
2021/05/23 05:44:27;;;;;;;4.30;2.92;;;18.70;99.90;;;;;;5037294;28;20434;-69
2021/05/23 05:46:53;;;;;;;6.82;3.53;;;18.90;99.90;;;;;;5056046;28;20047;-69
2021/05/23 05:49:19;;;;;;;3.83;2.70;;;19.00;99.90;;;;;;5036923;28;20485;-70
2021/05/23 05:51:45;;;;;;;4.05;2.83;;;19.10;99.90;;;;;;5036984;28;20458;-70
2021/05/23 05:54:11;;;;;;;3.83;2.60;;;19.20;99.90;;;;;;5055080;28;20416;-69
2021/05/23 05:56:39;;;;;;;4.28;2.80;;;19.40;99.90;;;;;;5055102;28;20116;-71
2021/05/23 05:59:05;;;;;;;7.85;2.80;;;19.40;99.90;;;;;;5054896;28;20033;-70
2021/05/23 06:01:31;;;;;;;3.35;2.30;;;19.50;99.90;;;;;;5054890;28;20370;-71
2021/05/23 06:03:57;;;;;;;6.15;2.30;;;19.50;99.90;;;;;;5054674;28;20037;-70
2021/05/23 06:06:24;;;;;;;2.60;2.13;;;19.60;99.90;;;;;;5054552;28;20029;-71
2021/05/23 06:08:50;;;;;;;2.92;2.05;;;19.60;99.90;;;;;;5054546;28;20028;-70
2021/05/23 06:11:16;;;;;;;2.88;1.90;;;19.60;99.90;;;;;;5036469;28;20041;-70
2021/05/23 06:13:41;;;;;;;4.32;2.50;;;19.70;99.90;;;;;;5054323;28;20070;-70
2021/05/23 06:16:07;;;;;;;3.63;1.85;;;19.70;99.90;;;;;;5054301;28;20041;-70
2021/05/23 06:18:33;;;;;;;2.90;1.85;;;19.70;99.90;;;;;;5054169;28;20025;-70
2021/05/23 06:20:59;;;;;;;4.40;2.22;;;19.80;99.90;;;;;;5036484;28;20542;-70
2021/05/23 06:23:25;;;;;;;2.17;1.55;;;19.90;99.90;;;;;;5054320;28;20028;-71
2021/05/23 06:25:51;;;;;;;3.75;1.88;;;20.00;99.90;;;;;;5054234;28;20025;-71
2021/05/23 06:28:17;;;;;;;6.70;2.40;;;20.20;99.90;;;;;;5036198;28;20071;-70
2021/05/23 06:30:43;;;;;;;7.78;3.15;;;20.20;99.90;;;;;;5053746;28;20047;-70
2021/05/23 06:33:09;;;;;;;8.88;2.47;;;20.30;99.90;;;;;;5053695;28;20164;-72
2021/05/23 06:35:35;;;;;;;9.93;3.13;;;20.50;99.90;;;;;;5036029;28;20077;-71
2021/05/23 06:38:01;;;;;;;7.57;2.83;;;20.70;99.90;;;;;;5054208;28;20029;-70
2021/05/23 06:40:27;;;;;;;6.05;2.40;;;20.70;99.90;;;;;;5035950;28;20068;-71
2021/05/23 06:42:53;;;;;;;6.15;2.45;;;20.70;99.90;;;;;;5053919;28;20057;-70
2021/05/23 06:45:19;;;;;;;4.28;1.95;;;20.70;99.90;;;;;;5053792;28;20029;-71
2021/05/23 06:47:45;;;;;;;4.65;1.83;;;20.70;95.50;;;;;;5053972;28;20021;-71
2021/05/23 06:50:11;;;;;;;4.53;1.77;;;20.70;95.80;;;;;;5053705;28;20159;-70
2021/05/23 06:52:37;;;;;;;2.70;1.80;;;20.80;95.30;;;;;;5053650;28;20053;-70
2021/05/23 06:55:25;;;;;;;5.55;2.10;;;20.90;98.20;;;;;;5053687;28;20044;-71
2021/05/23 06:57:50;;;;;;;3.33;2.20;;;21.00;99.60;;;;;;5053650;28;20086;-72
2021/05/23 07:00:19;;;;;;;4.07;2.05;;;21.10;98.80;;;;;;5053764;28;20037;-73
2021/05/23 07:02:45;;;;;;;2.40;1.92;;;21.10;97.80;;;;;;5053257;28;20529;-72
2021/05/23 07:05:11;;;;;;;2.38;1.42;;;21.10;97.90;;;;;;5053472;28;20108;-72
2021/05/23 07:07:37;;;;;;;1.50;1.40;;;21.10;95.00;;;;;;5053740;28;20032;-71
2021/05/23 07:10:04;;;;;;;1.30;1.30;;;21.10;93.90;;;;;;5053353;28;20041;-71
2021/05/23 07:12:30;;;;;;;3.40;1.30;;;21.10;92.60;;;;;;5035706;28;20390;-71
2021/05/23 07:14:56;;;;;;;1.52;1.33;;;21.10;93.60;;;;;;5052858;28;20024;-72
2021/05/23 07:17:21;;;;;;;2.67;1.20;;;21.30;89.80;;;;;;5051292;28;20127;-71
2021/05/23 07:19:47;;;;;;;6.07;1.45;;;21.40;88.30;;;;;;5035322;28;20029;-71
2021/05/23 07:22:14;;;;;;;1.40;1.30;;;21.60;90.50;;;;;;5053204;28;20036;-72
2021/05/23 07:24:40;;;;;;;3.53;1.63;;;21.70;90.40;;;;;;5035166;28;20049;-73
2021/05/23 07:27:06;;;;;;;1.27;1.17;;;21.80;90.40;;;;;;5035067;28;20075;-73
2021/05/23 07:29:32;;;;;;;2.33;1.42;;;21.90;90.30;;;;;;5053246;28;20082;-73
2021/05/23 07:31:59;;;;;;;4.70;1.52;;;;;;;;;;5052707;28;20441;-72
2021/05/23 07:34:25;;;;;;;1.63;1.30;;;22.10;89.80;;;;;;5035130;28;20024;-73
2021/05/23 07:36:51;;;;;;;1.50;1.27;;;22.10;87.90;;;;;;5052988;28;20021;-73
2021/05/23 07:39:17;;;;;;;1.58;1.33;;;22.10;89.00;;;;;;5052978;28;20025;-73
2021/05/23 07:41:43;;;;;;;2.20;1.40;;;22.30;91.80;;;;;;5052916;28;20022;-72
2021/05/23 07:44:09;;;;;;;2.72;1.42;;;22.40;91.20;;;;;;5052172;28;20021;-72
2021/05/23 07:46:35;;;;;;;6.60;4.20;;;22.50;86.50;;;;;;5034981;28;20079;-72
2021/05/23 07:49:00;;;;;;;4.00;1.50;;;22.60;88.90;;;;;;5034953;28;20128;-72
2021/05/23 07:51:26;;;;;;;1.48;1.33;;;22.70;85.80;;;;;;5052781;28;20117;-72
2021/05/23 07:53:52;;;;;;;1.92;1.50;;;22.90;86.00;;;;;;5034956;28;20028;-72
2021/05/23 07:56:18;;;;;;;1.05;1.05;;;23.00;87.20;;;;;;5052807;28;20021;-73
2021/05/23 07:58:45;;;;;;;4.05;1.50;;;23.00;85.00;;;;;;5052887;28;20040;-72
2021/05/23 08:01:13;;;;;;;1.40;1.27;;;23.00;86.80;;;;;;5034848;28;20036;-70
2021/05/23 08:03:42;;;;;;;2.45;1.65;;;23.10;85.40;;;;;;5052819;28;20017;-72
2021/05/23 08:06:09;;;;;;;4.57;1.92;;;23.20;86.70;;;;;;5052732;28;20032;-73
2021/05/23 08:08:35;;;;;;;2.63;1.73;;;23.30;86.40;;;;;;5052694;28;20025;-73
2021/05/23 08:11:02;;;;;;;2.63;1.52;;;23.40;85.00;;;;;;5052541;28;20107;-70
2021/05/23 08:13:28;;;;;;;2.60;1.50;;;23.50;86.40;;;;;;5052760;28;20163;-70
2021/05/23 08:15:57;;;;;;;2.20;1.40;;;23.50;84.30;;;;;;5052191;28;20512;-70
2021/05/23 08:18:28;;;;;;;1.65;1.02;;;23.60;85.80;;;;;;5035608;28;20040;-70
2021/05/23 08:20:56;;;;;;;6.13;1.80;;;23.60;84.90;;;;;;5053353;28;20029;-69
2021/05/23 08:23:23;;;;;;;1.70;1.35;;;23.70;81.40;;;;;;5052335;28;20025;-72
2021/05/23 08:25:49;;;;;;;2.03;1.60;;;23.80;80.90;;;;;;5051405;28;20029;-70
2021/05/23 08:28:15;;;;;;;1.33;1.23;;;24.00;82.50;;;;;;5052552;28;20083;-70
2021/05/23 08:30:41;;;;;;;3.35;1.30;;;24.20;80.40;;;;;;5051889;28;20573;-70
2021/05/23 08:33:08;;;;;;;1.60;1.25;;;24.20;77.90;;;;;;5034567;28;20037;-70
2021/05/23 08:35:34;;;;;;;2.85;1.40;;;24.20;78.30;;;;;;5052339;28;20021;-71
2021/05/23 08:38:00;;;;;;;1.98;1.40;;;24.20;80.40;;;;;;5052425;28;20453;-70
2021/05/23 08:40:26;;;;;;;1.15;1.02;;;24.30;82.30;;;;;;5052349;28;20044;-71
2021/05/23 08:42:52;;;;;;;2.53;1.80;;;24.20;75.60;;;;;;5052213;28;20029;-72
2021/05/23 08:45:18;;;;;;;2.08;1.30;;;24.30;77.50;;;;;;5052445;28;20082;-70
2021/05/23 08:47:47;;;;;;;3.47;1.30;;;24.40;80.10;;;;;;5034463;28;20037;-71
2021/05/23 08:50:18;;;;;;;2.88;1.30;;;24.60;78.60;;;;;;5052195;28;20029;-73
2021/05/23 08:52:44;;;;;;;2.67;1.83;;;24.80;77.20;;;;;;5033370;28;20148;-71
2021/05/23 08:55:11;;;;;;;2.15;1.58;;;24.90;77.20;;;;;;5052047;28;20024;-72
2021/05/23 08:57:37;;;;;;;3.70;1.40;;;24.90;78.20;;;;;;5055829;28;20029;-72
2021/05/23 09:00:04;;;;;;;4.97;1.67;;;25.00;75.20;;;;;;5055861;28;20381;-72
2021/05/23 09:02:30;;;;;;;3.22;2.05;;;25.20;76.50;;;;;;5055716;28;20036;-71
2021/05/23 09:04:56;;;;;;;4.75;1.42;;;25.40;74.90;;;;;;5037760;28;20032;-71
2021/05/23 09:07:22;;;;;;;1.48;1.38;;;25.40;78.10;;;;;;5055628;28;20369;-72
2021/05/23 09:09:49;;;;;;;2.35;1.48;;;25.40;73.90;;;;;;5055544;28;20167;-73
2021/05/23 09:12:18;;;;;;;2.15;1.35;;;25.50;72.20;;;;;;5055667;28;20061;-71
2021/05/23 09:14:53;;;;;;;2.47;1.17;;;25.80;69.80;;;;;;5055588;28;20103;-72
2021/05/23 09:17:25;;;;;;;2.17;1.27;;;25.90;67.80;;;;;;5055055;28;20498;-72
2021/05/23 09:19:52;;;;;;;2.67;1.10;;;25.90;70.60;;;;;;5055130;28;20044;-71
2021/05/23 09:22:20;;;;;;;1.45;1.30;;;26.00;68.00;;;;;;5055403;28;20037;-71
2021/05/23 09:24:54;;;;;;;2.58;1.38;;;26.20;69.40;;;;;;5037460;28;20395;-71
2021/05/23 09:27:21;;;;;;;1.40;1.15;;;26.20;65.40;;;;;;5037368;28;20032;-71
2021/05/23 09:29:59;;;;;;;4.78;1.30;;;26.20;65.20;;;;;;5055052;28;20494;-72
2021/05/23 09:32:25;;;;;;;2.17;1.30;;;26.50;67.30;;;;;;5037168;28;20039;-72
2021/05/23 09:34:52;;;;;;;1.23;1.10;;;26.50;65.70;;;;;;5055144;28;20029;-71
2021/05/23 09:37:18;;;;;;;1.45;0.93;;;26.80;67.40;;;;;;5055038;28;20040;-72
2021/05/23 09:39:44;;;;;;;0.73;0.73;;;26.80;63.80;;;;;;5054940;28;20037;-70
2021/05/23 09:42:12;;;;;;;3.42;0.90;;;26.90;60.80;;;;;;5055035;28;20480;-71
2021/05/23 09:44:39;;;;;;;1.65;0.98;;;27.10;64.70;;;;;;5037083;28;20029;-71
2021/05/23 09:47:13;;;;;;;1.15;0.98;;;27.30;65.70;;;;;;5054918;28;20017;-71
2021/05/23 09:49:53;;;;;;;3.22;1.27;;;27.40;63.80;;;;;;5054805;28;20509;-71
2021/05/23 09:52:34;;;;;;;1.73;0.90;;;27.50;61.40;;;;;;5054917;28;20029;-74
2021/05/23 09:55:00;;;;;;;0.70;0.70;;;27.70;62.60;;;;;;5054755;28;20033;-72
2021/05/23 09:57:28;;;;;;;0.90;0.88;;;28.00;63.80;;;;;;5054600;28;20025;-71
2021/05/23 10:00:13;;;;;;;2.33;1.00;;;27.90;58.30;;;;;;5054699;28;20056;-72
2021/05/23 10:02:59;;;;;;;1.13;1.02;;;28.10;62.90;;;;;;5054691;28;20029;-73
2021/05/23 10:05:26;;;;;;;0.95;0.93;;;28.20;63.50;;;;;;5053874;28;20489;-73
2021/05/23 10:07:53;;;;;;;1.10;1.00;;;;;;;;;;5035861;28;20030;-72
2021/05/23 10:10:19;;;;;;;2.58;1.00;;;;;;;;;;5054521;28;20162;-72
2021/05/23 10:12:46;;;;;;;1.20;0.80;;;;;;;;;;5054472;28;20061;-72
2021/05/23 10:15:13;;;;;;;2.75;0.90;;;;;;;;;;5036096;28;20051;-72
2021/05/23 10:17:40;;;;;;;1.52;0.90;;;;;;;;;;5036505;28;20037;-71
2021/05/23 10:20:08;;;;;;;4.22;1.00;;;;;;;;;;5036149;28;20057;-71
2021/05/23 10:22:35;;;;;;;0.95;0.95;;;;;;;;;;5054343;28;20466;-71
2021/05/23 10:25:03;;;;;;;0.85;0.85;;;;;;;;;;5035454;28;20021;-73
2021/05/23 10:27:32;;;;;;;1.00;0.90;;;;;;;;;;5053977;28;20032;-73
2021/05/23 10:29:59;;;;;;;1.20;1.10;;;;;;;;;;5053997;28;20040;-73
2021/05/23 10:32:29;;;;;;;1.08;0.82;;;;;;;;;;5054133;28;20140;-73
2021/05/23 10:34:56;;;;;;;1.35;1.08;;;;;;;;;;5053977;28;20392;-72
2021/05/23 10:37:30;;;;;;;0.95;0.80;;;;;;;;;;5035694;28;20025;-71
2021/05/23 10:39:57;;;;;;;1.48;0.90;;;;;;;;;;5035733;28;20025;-72
2021/05/23 10:42:27;;;;;;;0.88;0.88;;;;;;;;;;5053663;28;20021;-71
2021/05/23 10:44:54;;;;;;;2.63;1.00;;;;;;;;;;5035710;28;20017;-72
2021/05/23 10:47:27;;;;;;;0.93;0.93;;;;;;;;;;5053720;28;20032;-71
2021/05/23 10:49:53;;;;;;;1.65;1.05;;;;;;;;;;5053028;28;20029;-71
2021/05/23 10:52:19;;;;;;;2.70;0.75;;;;;;;;;;5035478;28;20064;-72
2021/05/23 10:55:06;;;;;;;1.40;0.80;;;;;;;;;;5035590;28;20124;-72
2021/05/23 10:57:44;;;;;;;1.50;1.40;;;;;;;;;;5053304;28;20100;-72
2021/05/23 11:00:15;;;;;;;1.08;1.00;;;;;;;;;;5053362;28;20465;-70
2021/05/23 11:02:42;;;;;;;1.45;1.00;;;;;;;;;;5035442;28;20043;-70
2021/05/23 11:05:11;;;;;;;9.30;1.20;;;;;;;;;;5051187;28;20017;-70
2021/05/23 11:07:38;;;;;;;1.15;1.00;;;;;;;;;;5053087;28;20033;-71
2021/05/23 11:10:21;;;;;;;2.05;1.20;;;;;;;;;;5053118;28;20021;-71
2021/05/23 11:12:58;;;;;;;1.25;0.90;;;;;;;;;;5053163;28;20115;-70
2021/05/23 11:15:25;;;;;;;1.70;0.93;;;;;;;;;;5052969;28;20123;-70
2021/05/23 11:17:52;;;;;;;1.48;1.05;;;;;;;;;;5053073;28;20025;-69
2021/05/23 11:20:20;;;;;;;2.28;1.00;;;;;;;;;;5034839;28;20029;-73
2021/05/23 11:22:54;;;;;;;2.15;1.00;;;;;;;;;;5052948;28;20083;-72
2021/05/23 11:25:21;;;;;;;1.77;1.10;;;;;;;;;;5034942;28;20116;-71
2021/05/23 11:28:07;;;;;;;0.80;0.77;;;;;;;;;;5052912;28;20051;-71
2021/05/23 11:30:35;;;;;;;1.98;1.00;;;;;;;;;;5034839;28;20033;-72
2021/05/23 11:33:12;;;;;;;1.98;0.82;;;;;;;;;;5052801;28;20025;-71
2021/05/23 11:35:40;;;;;;;0.75;0.75;;;;;;;;;;5052894;28;20013;-72
2021/05/23 11:38:06;;;;;;;0.93;0.90;;;;;;;;;;5052703;28;20413;-73
2021/05/23 11:40:33;;;;;;;1.80;1.08;;;;;;;;;;5034875;28;20025;-71
2021/05/23 11:43:16;;;;;;;2.45;0.82;;;;;;;;;;5052390;28;20025;-73
2021/05/23 11:45:44;;;;;;;0.80;0.80;;;;;;;;;;5051986;28;20108;-73
2021/05/23 11:48:10;;;;;;;0.80;0.60;;;;;;;;;;5052655;28;20028;-72
2021/05/23 11:50:39;;;;;;;1.27;0.82;;;;;;;;;;5052606;28;20167;-73
2021/05/23 11:53:05;;;;;;;1.20;1.10;;;;;;;;;;5034403;28;20163;-71
2021/05/23 11:55:32;;;;;;;1.15;0.85;;;;;;;;;;5052309;28;20401;-71
2021/05/23 11:58:08;;;;;;;1.00;0.90;;;;;;;;;;5052495;28;20044;-72
2021/05/23 12:00:35;;;;;;;1.88;0.63;;;;;;;;;;5034585;28;20079;-72
2021/05/23 12:03:01;;;;;;;2.60;1.10;;;;;;;;;;5054009;28;20053;-73
2021/05/23 12:05:41;;;;;;;3.80;0.90;;;;;;;;;;5034722;28;20045;-71
2021/05/23 12:08:21;;;;;;;2.00;0.98;;;;;;;;;;5034345;28;20484;-71
2021/05/23 12:11:02;;;;;;;1.33;0.80;;;;;;;;;;5032804;28;20025;-70
2021/05/23 12:13:38;;;;;;;1.58;0.90;;;;;;;;;;5034315;28;20036;-70
2021/05/23 12:16:05;;;;;;;1.30;0.85;;;;;;;;;;5051831;28;20128;-70
2021/05/23 12:18:43;;;;;;;0.93;0.85;;;;;;;;;;5051747;28;20036;-70
2021/05/23 12:21:16;;;;;;;1.02;0.90;;;;;;;;;;5051974;28;20041;-72
2021/05/23 12:23:43;;;;;;;1.33;0.88;;;;;;;;;;5034136;28;20641;-70
2021/05/23 12:26:15;;;;;;;1.25;0.90;;;41.70;33.70;;;;;;5052189;28;20025;-72
2021/05/23 12:28:45;;;;;;;2.08;1.80;;;41.90;32.50;;;;;;5052532;28;20025;-73
2021/05/23 12:31:13;;;;;;;3.78;1.00;;;42.40;35.00;;;;;;5054328;28;20033;-72
2021/05/23 12:33:47;;;;;;;2.40;1.23;;;43.10;32.20;;;;;;5038306;28;20044;-70
2021/05/23 12:36:13;;;;;;;1.73;1.25;;;43.10;33.00;;;;;;5038257;28;20025;-72
2021/05/23 12:38:59;;;;;;;1.20;1.10;;;43.50;34.30;;;;;;5038251;28;20378;-73
2021/05/23 12:41:40;;;;;;;2.47;0.80;;;43.30;32.70;;;;;;5038042;28;20033;-70
2021/05/23 12:44:24;;;;;;;4.00;1.27;;;43.50;33.10;;;;;;5038279;28;20403;-73
2021/05/23 12:46:51;;;;;;;2.10;0.93;;;44.30;32.50;;;;;;5056334;28;20068;-71
2021/05/23 12:49:19;;;;;;;1.70;1.10;;;44.40;33.30;;;;;;5055929;28;20026;-73
2021/05/23 12:51:48;;;;;;;1.67;1.10;;;45.00;32.70;;;;;;5056305;28;20043;-72
2021/05/23 12:54:28;;;;;;;2.92;0.90;;;44.70;32.30;;;;;;5055793;28;20039;-70
2021/05/23 12:56:55;;;;;;;1.30;1.00;;;44.30;31.60;;;;;;5037180;28;20083;-73
2021/05/23 12:59:22;;;;;;;1.08;1.08;;;44.30;33.00;;;;;;5053651;28;20037;-73
2021/05/23 13:01:50;;;;;;;1.20;1.10;;;44.60;32.20;;;;;;5054701;28;20028;-71
2021/05/23 13:04:17;;;;;;;2.05;1.65;;;44.40;31.80;;;;;;5036945;28;20078;-72
2021/05/23 13:06:55;;;;;;;1.23;1.13;;;44.70;32.60;;;;;;5036949;28;20060;-73
2021/05/23 13:09:32;;;;;;;3.10;1.20;;;44.80;31.50;;;;;;5036745;28;20025;-72
2021/05/23 13:12:06;;;;;;;2.35;1.00;;;45.10;32.10;;;;;;5055059;28;20064;-73
2021/05/23 13:14:33;;;;;;;3.13;1.23;;;45.90;32.30;;;;;;5037618;28;20037;-71