Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:27;;;;;;;3.97;0.93;;;;;;;;;;4827592;28;20234;-73
2021/07/31 00:05:09;;;;;;;7.50;1.67;;;16.00;70.10;;;;;;4819634;28;20615;-74
2021/07/31 00:07:50;;;;;;;5.80;1.40;;;;;;;;;;4820246;28;20187;-73
2021/07/31 00:10:33;;;;;;;7.17;1.63;;;15.90;67.10;;;;;;4821153;28;20176;-73
2021/07/31 00:13:14;;;;;;;6.80;1.50;;;;;;;;;;4820822;28;20605;-73
2021/07/31 00:15:55;;;;;;;6.37;1.33;;;;;;;;;;4820455;28;20226;-75
2021/07/31 00:18:36;;;;;;;4.20;0.97;;;;;;;;;;4820085;28;20219;-73
2021/07/31 00:21:17;;;;;;;11.67;2.43;;;;;;;;;;4820503;28;20176;-73
2021/07/31 00:23:59;;;;;;;8.47;1.80;;;;;;;;;;4821026;28;20187;-74
2021/07/31 00:26:41;;;;;;;12.10;2.70;;;15.60;63.70;;;;;;4820248;28;20175;-73
2021/07/31 00:29:22;;;;;;;3.90;0.97;;;;;;;;;;4820931;28;20187;-73
2021/07/31 00:32:03;;;;;;;10.13;2.20;;;;;;;;;;4820562;28;20187;-73
2021/07/31 00:34:45;;;;;;;8.40;1.87;;;;;;;;;;4820543;28;20514;-73
2021/07/31 00:37:26;;;;;;;3.83;0.90;;;;;;;;;;4819745;28;20215;-74
2021/07/31 00:40:08;;;;;;;9.07;2.10;;;15.40;63.90;;;;;;4820203;28;20192;-74
2021/07/31 00:42:51;;;;;;;5.67;1.40;;;15.40;61.20;;;;;;4820318;28;20290;-73
2021/07/31 00:45:33;;;;;;;4.40;1.17;;;;;;;;;;4847132;28;20171;-73
2021/07/31 00:48:14;;;;;;;4.97;1.30;;;;;;;;;;4820114;28;21040;-73
2021/07/31 00:50:56;;;;;;;9.93;2.27;;;;;;;;;;4819928;28;20184;-73
2021/07/31 00:53:37;;;;;;;7.13;1.73;;;15.40;56.80;;;;;;4820412;28;20271;-74
2021/07/31 00:56:19;;;;;;;3.60;0.93;;;;;;;;;;4820308;28;20211;-74
2021/07/31 00:59:01;;;;;;;8.10;2.03;;;15.40;57.20;;;;;;4820092;28;20210;-74
2021/07/31 01:01:44;;;;;;;3.17;0.80;;;;;;;;;;4831573;28;20318;-73
2021/07/31 01:04:25;;;;;;;4.70;1.20;;;;;;;;;;4820225;28;20692;-73
2021/07/31 01:07:07;;;;;;;7.70;1.90;;;;;;;;;;4818995;28;20172;-73
2021/07/31 01:09:48;;;;;;;4.83;1.20;;;;;;;;;;4820024;28;20183;-73
2021/07/31 01:12:31;;;;;;;3.07;0.90;;;15.60;52.60;;;;;;4820576;28;20191;-73
2021/07/31 01:15:15;;;;;;;6.17;1.60;;;15.60;52.70;;;;;;4846434;28;20223;-74
2021/07/31 01:17:56;;;;;;;6.20;1.53;;;;;;;;;;4819235;28;20175;-73
2021/07/31 01:20:39;;;;;;;3.10;0.90;;;;;;;;;;4818945;28;20191;-73
2021/07/31 01:23:22;;;;;;;4.17;1.07;;;15.70;54.20;;;;;;4819942;28;20175;-74
2021/07/31 01:26:03;;;;;;;5.87;1.47;;;;;;;;;;4819640;28;20270;-74
2021/07/31 01:28:45;;;;;;;3.93;1.07;;;;;;;;;;4819188;28;20179;-73
2021/07/31 01:31:26;;;;;;;2.97;0.90;;;;;;;;;;4819929;28;20207;-73
2021/07/31 01:34:07;;;;;;;5.43;1.53;;;;;;;;;;4819885;28;20179;-74
2021/07/31 01:36:49;;;;;;;4.30;1.20;;;;;;;;;;4817927;28;20176;-73
2021/07/31 01:39:32;;;;;;;1.17;0.40;;;15.60;56.70;;;;;;4836749;28;20241;-73
2021/07/31 01:42:15;;;;;;;4.33;1.17;;;15.60;56.30;;;;;;4837651;28;20652;-73
2021/07/31 01:44:57;;;;;;;4.67;1.30;;;;;;;;;;4838257;28;20515;-73
2021/07/31 01:47:38;;;;;;;3.40;0.90;;;;;;;;;;4838026;28;20629;-73
2021/07/31 01:50:20;;;;;;;5.00;1.23;;;;;;;;;;4836078;28;20526;-73
2021/07/31 01:53:06;;;;;;;7.30;1.93;;;;;;;;;;4837013;28;20662;-73
2021/07/31 01:55:49;;;;;;;2.80;0.83;;;15.30;54.60;;;;;;4837055;28;20183;-73
2021/07/31 01:58:32;;;;;;;4.10;1.17;;;;;;;;;;4836645;28;20258;-73
2021/07/31 02:01:15;;;;;;;9.17;2.30;;;;;;;;;;4833597;28;20652;-74
2021/07/31 02:03:57;;;;;;;5.17;1.33;;;;;;;;;;4818053;28;21003;-73
2021/07/31 02:06:44;;;;;;;5.23;1.47;;;;;;;;;;4818403;28;20183;-73
2021/07/31 02:09:26;;;;;;;5.47;1.47;;;;;;;;;;4818063;28;20214;-73
2021/07/31 02:12:09;;;;;;;4.63;1.37;;;15.10;54.20;;;;;;4834001;28;20544;-73
2021/07/31 02:14:52;;;;;;;2.63;0.77;;;;;;;;;;4836723;28;20222;-73
2021/07/31 02:17:36;;;;;;;3.57;1.00;;;;;;;;;;4836925;28;20187;-74
2021/07/31 02:20:17;;;;;;;4.27;1.13;;;;;;;;;;4837727;28;20206;-73
2021/07/31 02:23:10;;;;;;;3.60;1.13;;;;;;;;;;4836446;28;20359;-73
2021/07/31 02:26:11;;;;;;;7.83;1.77;;;;;;;;;;4837186;28;20184;-74
2021/07/31 02:29:16;;;;;;;7.83;2.03;;;15.20;48.90;;;;;;4836468;28;20178;-73
2021/07/31 02:31:57;;;;;;;8.17;2.40;;;;;;;;;;4835549;28;20201;-73
2021/07/31 02:34:39;;;;;;;8.63;2.50;;;;;;;;;;4836011;28;20179;-73
2021/07/31 02:37:21;;;;;;;5.70;1.90;;;;;;;;;;4835611;28;20611;-73
2021/07/31 02:40:08;;;;;;;6.80;2.20;;;15.20;55.00;;;;;;4836958;28;20210;-73
2021/07/31 02:42:49;;;;;;;6.37;2.03;;;;;;;;;;4835254;28;20222;-73
2021/07/31 02:45:32;;;;;;;4.33;1.43;;;15.20;51.50;;;;;;4836294;28;20416;-73
2021/07/31 02:48:16;;;;;;;6.00;1.80;;;;;;;;;;4836725;28;20183;-73
2021/07/31 02:51:02;;;;;;;5.73;1.93;;;15.30;50.20;;;;;;4836514;28;20183;-73
2021/07/31 02:54:09;;;;;;;4.77;1.57;;;;;;;;;;4830044;28;20595;-76
2021/07/31 02:56:51;;;;;;;3.77;1.40;;;;;;;;;;4835511;28;20523;-73
2021/07/31 02:59:36;;;;;;;6.10;1.90;;;;;;;;;;4836138;28;20306;-73
2021/07/31 03:02:21;;;;;;;4.43;1.53;;;15.40;53.00;;;;;;4824894;28;20238;-73
2021/07/31 03:05:05;;;;;;;5.43;1.90;;;15.40;51.90;;;;;;4850726;28;20219;-74
2021/07/31 03:07:46;;;;;;;5.30;1.80;;;;;;;;;;4835272;28;20183;-73
2021/07/31 03:10:28;;;;;;;3.93;1.40;;;;;;;;;;4836754;28;20195;-74
2021/07/31 03:13:10;;;;;;;3.87;1.40;;;;;;;;;;4835767;28;20191;-74
2021/07/31 03:15:53;;;;;;;4.93;1.47;;;15.40;55.50;;;;;;4835167;28;20688;-74
2021/07/31 03:18:36;;;;;;;4.07;1.40;;;15.40;54.60;;;;;;4836428;28;20175;-73
2021/07/31 03:21:20;;;;;;;6.13;2.13;;;;;;;;;;4836859;28;20186;-74
2021/07/31 03:24:19;;;;;;;5.03;1.77;;;;;;;;;;4836703;28;20183;-74
2021/07/31 03:27:02;;;;;;;6.13;2.10;;;;;;;;;;4833872;28;20174;-73
2021/07/31 03:30:03;;;;;;;6.17;2.20;;;;;;;;;;4836217;28;20179;-74
2021/07/31 03:32:49;;;;;;;4.77;1.67;;;;;;;;;;4835524;28;20649;-71
2021/07/31 03:35:33;;;;;;;4.80;1.67;;;15.70;49.60;;;;;;4835225;28;20175;-74
2021/07/31 03:38:45;;;;;;;4.83;1.63;;;;;;;;;;4835226;28;20179;-73
2021/07/31 03:41:26;;;;;;;6.23;1.97;;;;;;;;;;4835779;28;20528;-73
2021/07/31 03:44:12;;;;;;;3.57;1.27;;;;;;;;;;4835169;28;20202;-73
2021/07/31 03:46:56;;;;;;;6.77;2.27;;;;;;;;;;4834548;28;20533;-74
2021/07/31 03:49:39;;;;;;;3.93;1.33;;;;;;;;;;4836937;28;20183;-73
2021/07/31 03:52:21;;;;;;;5.30;1.80;;;16.50;57.50;;;;;;4836576;28;20179;-73
2021/07/31 03:55:09;;;;;;;7.57;2.57;;;;;;;;;;4835173;28;20195;-73
2021/07/31 03:57:51;;;;;;;5.07;1.67;;;;;;;;;;4834565;28;20766;-73
2021/07/31 04:00:32;;;;;;;16.93;5.10;;;;;;;;;;4833255;28;20206;-73
2021/07/31 04:03:18;;;;;;;5.20;1.53;;;;;;;;;;4815308;28;20227;-73
2021/07/31 04:06:01;;;;;;;5.30;1.83;;;;;;;;;;4816884;28;20531;-73
2021/07/31 04:08:55;;;;;;;8.37;2.47;;;17.20;62.20;;;;;;4816747;28;20184;-73
2021/07/31 04:11:56;;;;;;;6.37;2.00;;;;;;;;;;4817319;28;20183;-73
2021/07/31 04:15:00;;;;;;;5.93;1.80;;;;;;;;;;4819959;28;20541;-73
2021/07/31 04:17:42;;;;;;;4.97;1.60;;;;;;;;;;4818949;28;20625;-74
2021/07/31 04:20:24;;;;;;;4.67;1.50;;;;;;;;;;4818986;28;20546;-72
2021/07/31 04:23:07;;;;;;;7.53;2.47;;;;;;;;;;4819742;28;20183;-74
2021/07/31 04:26:10;;;;;;;8.40;2.57;;;17.90;70.80;;;;;;4818993;28;20176;-73
2021/07/31 04:28:51;;;;;;;4.73;1.60;;;;;;;;;;4820736;28;20187;-74
2021/07/31 04:31:32;;;;;;;5.00;1.53;;;;;;;;;;4818980;28;20175;-74
2021/07/31 04:34:13;;;;;;;4.93;1.60;;;;;;;;;;4820608;28;20539;-74
2021/07/31 04:36:54;;;;;;;7.63;2.10;;;;;;;;;;4819857;28;20188;-72
2021/07/31 04:39:37;;;;;;;4.23;1.40;;;;;;;;;;4820647;28;20175;-74
2021/07/31 04:42:19;;;;;;;5.67;1.67;;;18.70;80.50;;;;;;4819724;28;20192;-73
2021/07/31 04:45:00;;;;;;;8.23;2.27;;;;;;;;;;4819885;28;20223;-73
2021/07/31 04:47:43;;;;;;;4.50;1.30;;;19.00;73.20;;;;;;4819653;28;20536;-74
2021/07/31 04:50:24;;;;;;;7.43;1.97;;;;;;;;;;4820746;28;20215;-73
2021/07/31 04:53:06;;;;;;;7.90;2.37;;;;;;;;;;4819190;28;20207;-72
2021/07/31 04:55:47;;;;;;;5.43;1.60;;;;;;;;;;4820324;28;20183;-73
2021/07/31 04:58:29;;;;;;;5.40;1.70;;;19.30;83.60;;;;;;4819447;28;20184;-73
2021/07/31 05:01:10;;;;;;;9.40;2.30;;;;;;;;;;4828506;28;20261;-73
2021/07/31 05:03:51;;;;;;;5.77;1.60;;;;;;;;;;4819105;28;20215;-73
2021/07/31 05:06:33;;;;;;;11.67;3.17;;;;;;;;;;4819379;28;20178;-73
2021/07/31 05:09:14;;;;;;;5.67;1.77;;;;;;;;;;4819818;28;20620;-73
2021/07/31 05:11:55;;;;;;;6.90;2.00;;;;;;;;;;4820214;28;20192;-73
2021/07/31 05:14:37;;;;;;;8.63;2.30;;;19.60;84.90;;;;;;4819115;28;20264;-73
2021/07/31 05:17:20;;;;;;;6.80;1.90;;;;;;;;;;4819681;28;20271;-75
2021/07/31 05:20:02;;;;;;;7.67;2.00;;;;;;;;;;4819662;28;20705;-74
2021/07/31 05:22:43;;;;;;;5.10;1.40;;;;;;;;;;4820036;28;20517;-73
2021/07/31 05:25:25;;;;;;;6.23;1.60;;;;;;;;;;4819111;28;20211;-74
2021/07/31 05:28:06;;;;;;;8.30;2.17;;;;;;;;;;4820146;28;20532;-74
2021/07/31 05:30:48;;;;;;;6.43;1.70;;;20.10;75.10;;;;;;4819400;28;20176;-72
2021/07/31 05:33:29;;;;;;;7.07;1.83;;;;;;;;;;4820229;28;20916;-74
2021/07/31 05:36:11;;;;;;;5.80;1.60;;;;;;;;;;4819460;28;20185;-73
2021/07/31 05:38:53;;;;;;;6.87;1.87;;;;;;;;;;4835657;28;20206;-73
2021/07/31 05:41:34;;;;;;;6.13;1.60;;;;;;;;;;4838558;28;20242;-74
2021/07/31 05:44:15;;;;;;;8.03;2.03;;;20.60;33.70;;;;;;4838279;28;20171;-73
2021/07/31 05:46:58;;;;;;;9.20;2.47;;;20.70;48.80;;;;;;4836719;28;20192;-80
2021/07/31 05:49:39;;;;;;;6.33;1.77;;;;;;;;;;4838148;28;20215;-75
2021/07/31 05:52:26;;;;;;;6.50;1.77;;;21.00;58.00;;;;;;4838627;28;20185;-77
2021/07/31 05:55:08;;;;;;;8.97;2.30;;;21.10;62.70;;;;;;4837899;28;20187;-80
2021/07/31 05:57:49;;;;;;;7.53;1.97;;;;;;;;;;4837272;28;20219;-74
2021/07/31 06:00:30;;;;;;;21.00;5.20;;;;;;;;;;4836826;28;20951;-74
2021/07/31 06:03:12;;;;;;;8.27;2.00;;;21.50;79.80;;;;;;4819784;28;20260;-73
2021/07/31 06:05:54;;;;;;;6.80;1.73;;;;;;;;;;4819028;28;20179;-74
2021/07/31 06:08:36;;;;;;;9.77;2.37;;;;;;;;;;4818283;28;20194;-73
2021/07/31 06:11:17;;;;;;;6.73;1.77;;;;;;;;;;4827800;28;20197;-74
2021/07/31 06:13:58;;;;;;;9.40;2.27;;;;;;;;;;4838221;28;20188;-73
2021/07/31 06:16:39;;;;;;;13.30;3.47;;;;;;;;;;4836836;28;20222;-73
2021/07/31 06:19:21;;;;;;;10.50;2.60;;;22.50;97.50;;;;;;4837144;28;20283;-73
2021/07/31 06:22:04;;;;;;;10.00;2.37;;;22.60;99.90;;;;;;4837393;28;20207;-72
2021/07/31 06:24:45;;;;;;;11.23;2.80;;;;;;;;;;4837341;28;20178;-73
2021/07/31 06:27:26;;;;;;;7.20;1.70;;;;;;;;;;4837005;28;20178;-77
2021/07/31 06:30:09;;;;;;;15.47;3.73;;;23.00;34.10;;;;;;4835986;28;20648;-72
2021/07/31 06:32:50;;;;;;;8.53;2.00;;;;;;;;;;4837478;28;20642;-72
2021/07/31 06:35:32;;;;;;;6.80;1.70;;;23.30;40.80;;;;;;4836876;28;20195;-73
2021/07/31 06:38:13;;;;;;;7.37;1.83;;;;;;;;;;4837158;28;20253;-73
2021/07/31 06:40:54;;;;;;;13.30;3.10;;;;;;;;;;4835945;28;20238;-73
2021/07/31 06:43:35;;;;;;;6.10;1.53;;;;;;;;;;4837448;28;20647;-75
2021/07/31 06:46:18;;;;;;;7.17;1.80;;;24.00;55.00;;;;;;4837339;28;20177;-73
2021/07/31 06:49:00;;;;;;;8.70;2.10;;;;;;;;;;4837218;28;20183;-75
2021/07/31 06:51:43;;;;;;;13.30;3.03;;;24.40;47.40;;;;;;4836240;28;20188;-73
2021/07/31 06:54:24;;;;;;;6.40;1.67;;;;;;;;;;4837263;28;20185;-72
2021/07/31 06:57:05;;;;;;;10.10;2.40;;;;;;;;;;4836388;28;20189;-73
2021/07/31 06:59:46;;;;;;;5.33;1.33;;;;;;;;;;4837303;28;20667;-73
2021/07/31 07:02:27;;;;;;;9.33;2.23;;;;;;;;;;4821821;28;20315;-74
2021/07/31 07:05:09;;;;;;;10.30;2.43;;;25.50;46.70;;;;;;4816759;28;20203;-74
2021/07/31 07:07:53;;;;;;;5.90;1.53;;;25.50;43.20;;;;;;4818047;28;20528;-79
2021/07/31 07:10:34;;;;;;;5.67;1.50;;;;;;;;;;4829651;28;20196;-72
2021/07/31 07:13:15;;;;;;;9.57;2.43;;;;;;;;;;4835984;28;20550;-73
2021/07/31 07:15:57;;;;;;;8.03;2.00;;;;;;;;;;4836673;28;20222;-73
2021/07/31 07:18:38;;;;;;;7.47;2.00;;;;;;;;;;4835563;28;20181;-77
2021/07/31 07:21:19;;;;;;;8.03;1.97;;;;;;;;;;4837192;28;20211;-74
2021/07/31 07:24:01;;;;;;;11.83;2.93;;;25.80;59.90;;;;;;4836542;28;20214;-74
2021/07/31 07:26:42;;;;;;;15.33;3.77;;;;;;;;;;4836261;28;20630;-75
2021/07/31 07:29:23;;;;;;;6.43;1.60;;;;;;;;;;4836992;28;20197;-73
2021/07/31 07:32:05;;;;;;;11.20;2.80;;;25.90;60.40;;;;;;4836559;28;20184;-73
2021/07/31 07:34:47;;;;;;;11.80;2.80;;;;;;;;;;4836997;28;20192;-74
2021/07/31 07:37:28;;;;;;;6.17;1.60;;;;;;;;;;4836406;28;20194;-76
2021/07/31 07:40:12;;;;;;;8.53;2.17;;;25.50;50.60;;;;;;4836493;28;20205;-73
2021/07/31 07:42:54;;;;;;;8.73;2.13;;;;;;;;;;4836384;28;20571;-74
2021/07/31 07:45:35;;;;;;;10.83;2.63;;;;;;;;;;4836163;28;20716;-72
2021/07/31 07:48:16;;;;;;;6.53;1.73;;;;;;;;;;4838755;28;20213;-74
2021/07/31 07:50:58;;;;;;;7.37;1.93;;;;;;;;;;4839447;28;20185;-74
2021/07/31 07:53:39;;;;;;;6.53;1.67;;;;;;;;;;4840051;28;20182;-73
2021/07/31 07:56:22;;;;;;;7.40;2.00;;;24.90;64.50;;;;;;4839863;28;20853;-73
2021/07/31 07:59:03;;;;;;;8.77;2.30;;;;;;;;;;4839795;28;20268;-75
2021/07/31 08:01:44;;;;;;;6.77;1.83;;;;;;;;;;4823100;28;20234;-76
2021/07/31 08:04:25;;;;;;;7.00;1.80;;;;;;;;;;4839268;28;20222;-75
2021/07/31 08:07:07;;;;;;;11.07;2.93;;;;;;;;;;4838590;28;20190;-75
2021/07/31 08:09:48;;;;;;;11.07;2.53;;;;;;;;;;4839275;28;20186;-74
2021/07/31 08:12:32;;;;;;;7.90;2.10;;;24.40;56.30;;;;;;4839221;28;20269;-73
2021/07/31 08:15:13;;;;;;;8.20;2.03;;;;;;;;;;4837907;28;20225;-74
2021/07/31 08:17:57;;;;;;;11.30;2.87;;;;;;;;;;4838385;28;20276;-74
2021/07/31 08:20:39;;;;;;;6.80;1.80;;;;;;;;;;4839438;28;20191;-74
2021/07/31 08:23:20;;;;;;;6.57;1.77;;;;;;;;;;4839827;28;20274;-84
2021/07/31 08:26:03;;;;;;;9.97;2.70;;;;;;;;;;4838887;28;20179;-74
2021/07/31 08:28:46;;;;;;;9.50;2.50;;;23.90;39.90;;;;;;4838222;28;20193;-74
2021/07/31 08:31:27;;;;;;;5.67;1.60;;;;;;;;;;4838844;28;20185;-73
2021/07/31 08:34:08;;;;;;;11.27;3.03;;;;;;;;;;4838439;28;20174;-73
2021/07/31 08:36:49;;;;;;;8.17;2.10;;;;;;;;;;4836930;28;20182;-82
2021/07/31 08:39:30;;;;;;;7.13;1.93;;;;;;;;;;4838704;28;20184;-80
2021/07/31 08:42:12;;;;;;;5.87;1.60;;;24.60;38.70;;;;;;4838411;28;20564;-73
2021/07/31 08:44:55;;;;;;;7.67;2.07;;;24.90;43.60;;;;;;4837688;28;20265;-73
2021/07/31 08:47:38;;;;;;;6.47;1.80;;;25.10;36.10;;;;;;4838332;28;20264;-73
2021/07/31 08:50:22;;;;;;;6.73;1.90;;;25.10;34.20;;;;;;4838507;28;20179;-73
2021/07/31 08:53:04;;;;;;;11.90;3.10;;;;;;;;;;4837597;28;20185;-73
2021/07/31 08:55:46;;;;;;;7.67;2.10;;;;;;;;;;4837617;28;20748;-75
2021/07/31 08:58:27;;;;;;;6.73;1.73;;;;;;;;;;4837560;28;20179;-73
2021/07/31 09:01:10;;;;;;;12.57;3.37;;;25.30;34.60;;;;;;4835866;28;20197;-74
2021/07/31 09:03:51;;;;;;;6.97;1.83;;;;;;;;;;4837082;28;20230;-73
2021/07/31 09:06:32;;;;;;;12.30;3.17;;;25.80;99.90;;;;;;4836915;28;20773;-74
2021/07/31 09:09:14;;;;;;;8.07;2.17;;;;;;;;;;4838054;28;20656;-74
2021/07/31 09:12:00;;;;;;;10.80;2.63;;;26.20;38.10;;;;;;4837968;28;20672;-77
2021/07/31 09:14:46;;;;;;;11.00;2.70;;;26.30;99.90;;;;;;4837471;28;20762;-76
2021/07/31 09:17:28;;;;;;;7.83;1.90;;;26.30;99.90;;;;;;4837249;28;20288;-74
2021/07/31 09:20:16;;;;;;;8.90;2.30;;;26.30;99.90;;;;;;4837650;28;20184;-74
2021/07/31 09:22:58;;;;;;;14.47;3.57;;;;;;;;;;4837137;28;20211;-74
2021/07/31 09:25:40;;;;;;;9.17;2.37;;;;;;;;;;4837298;28;20179;-75
2021/07/31 09:28:21;;;;;;;7.17;1.93;;;;;;;;;;4837084;28;20258;-75
2021/07/31 09:31:02;;;;;;;9.37;2.47;;;;;;;;;;4837599;28;20191;-74
2021/07/31 09:33:47;;;;;;;9.17;2.50;;;25.40;99.90;;;;;;4837517;28;20636;-74
2021/07/31 09:36:37;;;;;;;9.50;2.57;;;25.40;99.90;;;;;;4836288;28;20513;-73
2021/07/31 09:39:18;;;;;;;6.90;1.80;;;;;;;;;;4836705;28;20187;-73
2021/07/31 09:41:59;;;;;;;9.10;2.50;;;;;;;;;;4837405;28;20207;-73
2021/07/31 09:44:46;;;;;;;10.77;2.90;;;25.60;99.90;;;;;;4837384;28;20519;-74
2021/07/31 09:47:27;;;;;;;6.60;1.80;;;;;;;;;;4837063;28;20637;-78
2021/07/31 09:50:10;;;;;;;8.60;2.40;;;26.00;99.90;;;;;;4837598;28;20184;-74
2021/07/31 09:53:07;;;;;;;5.53;1.53;;;26.30;44.10;;;;;;4837121;28;20191;-75
2021/07/31 09:55:49;;;;;;;8.67;2.40;;;26.50;99.90;;;;;;4836579;28;20685;-73
2021/07/31 09:58:36;;;;;;;6.43;1.87;;;26.80;88.20;;;;;;4836543;28;20943;-73
2021/07/31 10:01:18;;;;;;;7.50;2.00;;;;;;;;;;4835238;28;20544;-73
2021/07/31 10:03:59;;;;;;;8.00;2.27;;;;;;;;;;4817412;28;20691;-74
2021/07/31 10:06:42;;;;;;;12.13;3.37;;;26.90;71.10;;;;;;4815523;28;20635;-73
2021/07/31 10:09:23;;;;;;;4.70;1.40;;;;;;;;;;4818082;28;20181;-74
2021/07/31 10:12:05;;;;;;;6.73;1.90;;;;;;;;;;4834525;28;20190;-74
2021/07/31 10:14:46;;;;;;;9.87;2.60;;;;;;;;;;4836557;28;20551;-87
2021/07/31 10:17:28;;;;;;;11.47;3.07;;;28.00;99.90;;;;;;4836238;28;20186;-74
2021/07/31 10:20:10;;;;;;;7.33;2.00;;;28.50;99.90;;;;;;4837223;28;20185;-73
2021/07/31 10:22:53;;;;;;;6.30;1.60;;;28.80;81.60;;;;;;4836800;28;20682;-72
2021/07/31 10:25:34;;;;;;;4.63;1.27;;;;;;;;;;4836900;28;20182;-75
2021/07/31 10:28:28;;;;;;;7.23;2.00;;;28.90;99.90;;;;;;4835404;28;20186;-74
2021/07/31 10:31:28;;;;;;;12.33;3.20;;;28.90;71.20;;;;;;4836311;28;20194;-75
2021/07/31 10:34:09;;;;;;;7.63;2.10;;;;;;;;;;4837416;28;20270;-83
2021/07/31 10:36:51;;;;;;;4.93;1.40;;;;;;;;;;4836580;28;20182;-73
2021/07/31 10:39:43;;;;;;;5.97;1.63;;;29.30;99.90;;;;;;4835700;28;20188;-77
2021/07/31 10:42:24;;;;;;;5.87;1.67;;;;;;;;;;4836642;28;20211;-74
2021/07/31 10:45:24;;;;;;;8.47;2.37;;;29.00;76.90;;;;;;4835620;28;20179;-74
2021/07/31 10:48:07;;;;;;;6.33;1.80;;;29.30;99.90;;;;;;4836317;28;20181;-81
2021/07/31 10:50:48;;;;;;;6.00;1.60;;;;;;;;;;4836879;28;20177;-88
2021/07/31 10:53:49;;;;;;;5.20;1.47;;;29.70;73.90;;;;;;4837081;28;20206;-73
2021/07/31 10:59:19;;;;;;;7.30;2.07;;;30.10;46.00;;;;;;4948952;27;20778;-72
2021/07/31 11:02:34;;;;;;;5.80;1.70;;;30.20;43.60;;;;;;4927618;28;20193;-74
2021/07/31 11:05:15;;;;;;;7.10;1.97;;;;;;;;;;4909801;28;20210;-73
2021/07/31 11:08:03;;;;;;;8.13;2.30;;;31.30;35.80;;;;;;4909723;28;20210;-74
2021/07/31 11:10:45;;;;;;;10.03;2.43;;;31.70;72.40;;;;;;4913765;28;20230;-72
2021/07/31 11:13:52;;;;;;;6.38;1.65;;;32.10;70.10;;;;;;4929220;28;20195;-73
2021/07/31 11:16:35;;;;;;;13.87;3.40;;;32.60;67.80;;;;;;4929090;28;20187;-73
2021/07/31 11:19:32;;;;;;;8.48;2.08;;;32.50;77.70;;;;;;4929846;28;20253;-73
2021/07/31 11:22:13;;;;;;;8.47;2.27;;;;;;;;;;4929782;28;20282;-72
2021/07/31 11:24:57;;;;;;;5.63;1.57;;;32.50;36.30;;;;;;4929157;28;20685;-72
2021/07/31 11:27:39;;;;;;;8.23;2.00;;;;;;;;;;4929351;28;20922;-73
2021/07/31 11:30:20;;;;;;;8.13;2.07;;;;;;;;;;4929512;28;20183;-74
2021/07/31 11:33:24;;;;;;;11.40;3.00;;;31.90;99.90;;;;;;4929407;28;20183;-72
2021/07/31 11:36:13;;;;;;;6.53;1.83;;;31.70;99.90;;;;;;4928645;28;20183;-73
2021/07/31 11:38:54;;;;;;;7.33;2.03;;;;;;;;;;4894143;28;20222;-73
2021/07/31 11:41:40;;;;;;;6.23;1.67;;;31.30;67.10;;;;;;4894261;28;20184;-73
2021/07/31 11:44:26;;;;;;;8.67;2.27;;;31.10;62.30;;;;;;4908943;28;20271;-73
2021/07/31 11:47:07;;;;;;;8.17;2.27;;;;;;;;;;4908914;28;20214;-74
2021/07/31 11:49:50;;;;;;;6.80;1.87;;;30.80;36.80;;;;;;4909285;28;20188;-74
2021/07/31 11:52:31;;;;;;;5.30;1.50;;;;;;;;;;4909287;28;20180;-74
2021/07/31 11:55:24;;;;;;;9.63;2.60;;;31.10;90.80;;;;;;4908484;28;20191;-74
2021/07/31 11:58:05;;;;;;;7.43;2.20;;;;;;;;;;4908504;28;20632;-78
2021/07/31 12:00:46;;;;;;;21.93;5.83;;;;;;;;;;4917370;28;20198;-73
2021/07/31 12:03:49;;;;;;;5.30;1.60;;;31.50;65.10;;;;;;4928207;28;20261;-74
2021/07/31 12:06:43;;;;;;;16.07;4.00;;;33.90;32.10;;;;;;4927327;28;20191;-73
2021/07/31 12:09:25;;;;;;;7.25;1.88;;;36.70;34.20;;;;;;4923278;28;20211;-78
2021/07/31 12:12:23;;;;;;;8.73;2.17;;;39.00;99.90;;;;;;4914545;28;20278;-75
2021/07/31 12:15:12;;;;;;;10.23;2.40;;;38.90;30.80;;;;;;4915151;28;20192;-74
2021/07/31 12:18:05;;;;;;;8.50;1.90;;;38.30;92.00;;;;;;4914100;28;20207;-73
2021/07/31 12:20:48;;;;;;;7.85;2.00;;;;;;;;;;4914706;28;20271;-74
2021/07/31 12:23:36;;;;;;;7.63;1.85;;;36.70;70.80;;;;;;4915446;28;20192;-75
2021/07/31 12:26:27;;;;;;;8.35;1.80;;;35.50;66.80;;;;;;4915617;28;20184;-76
2021/07/31 12:29:09;;;;;;;14.38;3.10;;;;;;;;;;4914154;28;20219;-75
2021/07/31 12:31:50;;;;;;;12.38;2.60;;;;;;;;;;4915285;28;20195;-74
2021/07/31 12:34:32;;;;;;;11.85;2.63;;;38.20;99.90;;;;;;4915650;28;20212;-74
2021/07/31 12:37:13;;;;;;;10.50;2.40;;;;;;;;;;4914657;28;20641;-74
2021/07/31 12:39:56;;;;;;;7.55;1.70;;;39.60;42.90;;;;;;4914145;28;20573;-76
2021/07/31 12:42:37;;;;;;;7.47;1.75;;;;;;;;;;4914802;28;20200;-75
2021/07/31 12:45:18;;;;;;;10.18;2.33;;;39.60;87.70;;;;;;4914779;28;20529;-75
2021/07/31 12:48:00;;;;;;;9.65;2.15;;;;;;;;;;4914915;28;20191;-75
2021/07/31 12:50:43;;;;;;;8.30;1.90;;;40.10;81.30;;;;;;4913462;28;20270;-74
2021/07/31 12:53:27;;;;;;;9.68;2.10;;;41.10;31.60;;;;;;4914989;28;20220;-73
2021/07/31 12:56:10;;;;;;;9.32;2.03;;;42.40;77.80;;;;;;4914774;28;20275;-76
2021/07/31 12:58:51;;;;;;;8.48;1.75;;;;;;;;;;4914960;28;20227;-77
2021/07/31 13:01:33;;;;;;;8.05;1.75;;;;;;;;;;4912276;28;20227;-75
2021/07/31 13:04:14;;;;;;;7.53;1.60;;;;;;;;;;4913530;28;20227;-75
2021/07/31 13:06:55;;;;;;;9.35;2.00;;;;;;;;;;4914420;28;20183;-75
2021/07/31 13:09:37;;;;;;;6.55;1.50;;;;;;;;;;4914504;28;20300;-76
2021/07/31 13:12:19;;;;;;;8.27;1.80;;;40.30;84.40;;;;;;4914179;28;20183;-74
2021/07/31 13:15:01;;;;;;;12.48;2.75;;;;;;;;;;4914126;28;20192;-77
2021/07/31 13:17:42;;;;;;;8.55;1.90;;;;;;;;;;4913932;28;20211;-78
2021/07/31 13:20:23;;;;;;;8.90;1.95;;;;;;;;;;4914384;28;20188;-76
2021/07/31 13:23:04;;;;;;;10.73;2.47;;;;;;;;;;4913322;28;20187;-78
2021/07/31 13:25:45;;;;;;;7.07;1.73;;;33.20;30.30;;;;;;4914324;28;20188;-75
2021/07/31 13:28:28;;;;;;;6.88;1.80;;;32.20;74.60;;;;;;4914076;28;20565;-73
2021/07/31 13:31:09;;;;;;;9.95;2.53;;;;;;;;;;4914117;28;20218;-76
2021/07/31 13:33:52;;;;;;;10.95;2.75;;;;;;;;;;4913319;28;20567;-73
2021/07/31 13:36:33;;;;;;;13.95;3.55;;;;;;;;;;4912331;28;20214;-73
2021/07/31 13:39:19;;;;;;;7.77;2.07;;;;;;;;;;4908689;28;20231;-73
2021/07/31 13:42:00;;;;;;;8.10;2.17;;;;;;;;;;4895327;28;20666;-73
2021/07/31 13:44:47;;;;;;;7.60;2.03;;;29.00;72.90;;;;;;4893968;28;20597;-73
2021/07/31 13:47:28;;;;;;;7.03;1.83;;;;;;;;;;4893640;28;20196;-73
2021/07/31 13:50:11;;;;;;;8.27;2.17;;;28.20;44.50;;;;;;4895075;28;20701;-73
2021/07/31 13:52:53;;;;;;;6.27;1.63;;;;;;;;;;4895295;28;20199;-73
2021/07/31 13:55:34;;;;;;;5.87;1.57;;;;;;;;;;4893794;28;20192;-75
2021/07/31 13:58:16;;;;;;;6.97;1.83;;;28.10;99.90;;;;;;4894358;28;20825;-73
2021/07/31 14:00:59;;;;;;;9.30;2.47;;;28.30;46.10;;;;;;4904459;28;20549;-73
2021/07/31 14:03:41;;;;;;;5.93;1.60;;;28.60;99.90;;;;;;4913938;28;20232;-74
2021/07/31 14:06:23;;;;;;;7.37;1.93;;;;;;;;;;4913559;28;20271;-77
2021/07/31 14:09:04;;;;;;;11.40;3.10;;;;;;;;;;4914298;28;20247;-74
2021/07/31 14:11:45;;;;;;;5.33;1.47;;;;;;;;;;4902771;28;20250;-85
2021/07/31 14:14:27;;;;;;;6.17;1.73;;;;;;;;;;4895116;28;20187;-83
2021/07/31 14:17:09;;;;;;;9.60;2.60;;;29.90;44.10;;;;;;4892916;28;20273;-78
2021/07/31 14:19:50;;;;;;;6.47;1.83;;;;;;;;;;4894172;28;20669;-83
2021/07/31 14:22:33;;;;;;;6.47;1.80;;;;;;;;;;4895471;28;20306;-91
2021/07/31 14:25:14;;;;;;;8.53;2.30;;;;;;;;;;4895764;28;20195;-74
2021/07/31 14:27:58;;;;;;;7.87;2.13;;;30.00;73.30;;;;;;4893134;28;20219;-75
2021/07/31 14:30:39;;;;;;;5.63;1.53;;;;;;;;;;4893819;28;20212;-81
2021/07/31 14:33:22;;;;;;;7.23;1.90;;;29.60;74.90;;;;;;4893450;28;20186;-74
2021/07/31 14:36:03;;;;;;;9.20;2.47;;;;;;;;;;4892917;28;20196;-73
2021/07/31 14:38:44;;;;;;;4.70;1.30;;;;;;;;;;4892420;28;20226;-75
2021/07/31 14:41:25;;;;;;;5.03;1.47;;;;;;;;;;4894364;28;20207;-75
2021/07/31 14:44:06;;;;;;;9.83;2.50;;;;;;;;;;4893600;28;20192;-81
2021/07/31 14:46:47;;;;;;;9.40;2.50;;;;;;;;;;4892543;28;20231;-77
2021/07/31 14:49:30;;;;;;;5.40;1.60;;;29.60;79.40;;;;;;4892713;28;20762;-74
2021/07/31 14:52:11;;;;;;;7.43;2.07;;;;;;;;;;4893459;28;20190;-75
2021/07/31 14:54:52;;;;;;;5.77;1.60;;;;;;;;;;4893335;28;20230;-75
2021/07/31 14:57:33;;;;;;;6.00;1.60;;;;;;;;;;4892742;28;20254;-73
2021/07/31 15:00:16;;;;;;;5.77;1.67;;;28.40;64.50;;;;;;4898767;28;20197;-75
2021/07/31 15:02:57;;;;;;;10.73;2.80;;;;;;;;;;4911474;28;20230;-73
2021/07/31 15:05:42;;;;;;;9.33;2.43;;;28.30;79.50;;;;;;4908337;28;20233;-74
2021/07/31 15:08:23;;;;;;;7.50;2.00;;;;;;;;;;4911708;28;20202;-74
2021/07/31 15:11:05;;;;;;;8.63;2.43;;;;;;;;;;4911216;28;20201;-76
2021/07/31 15:13:47;;;;;;;7.10;1.90;;;;;;;;;;4912907;28;20265;-72
2021/07/31 15:16:28;;;;;;;12.73;3.43;;;;;;;;;;4910855;28;20650;-73
2021/07/31 15:19:09;;;;;;;7.77;2.10;;;;;;;;;;4912665;28;20188;-74
2021/07/31 15:21:51;;;;;;;5.10;1.47;;;27.70;83.10;;;;;;4912934;28;20195;-74
2021/07/31 15:24:32;;;;;;;7.47;2.07;;;;;;;;;;4913211;28;20191;-73
2021/07/31 15:27:14;;;;;;;6.27;1.73;;;;;;;;;;4912680;28;20201;-73
2021/07/31 15:29:55;;;;;;;5.87;1.53;;;;;;;;;;4913608;28;20242;-75
2021/07/31 15:32:36;;;;;;;6.53;1.77;;;;;;;;;;4912936;28;20222;-75