Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:52;;;;;;;6.38;1.17;;;;;;;;;;5030389;28;20200;-74
2021/09/30 00:04:18;;;;;;;5.68;1.38;;;;;;;;;;5037679;28;20632;-74
2021/09/30 00:06:43;;;;;;;3.20;1.08;;;;;;;;;;5032668;28;20242;-74
2021/09/30 00:09:08;;;;;;;7.93;1.30;;;;;;;;;;5043657;28;20625;-74
2021/09/30 00:11:38;;;;;;;1.88;1.10;;;;;;;;;;5033210;28;20193;-74
2021/09/30 00:14:11;;;;;;;4.40;1.13;;;;;;;;;;5039253;28;20671;-73
2021/09/30 00:35:42;;;;;;;5.22;1.27;;;;;;;;;;5037568;28;20182;-73
2021/09/30 00:46:31;;;;;;;5.72;1.30;;;;;;;;;;5042904;28;20295;-73
2021/09/30 00:51:34;;;;;;;4.05;1.15;;;;;;;;;;5046047;28;20192;-72
2021/09/30 01:21:06;;;;;;;4.07;0.90;;;;;;;;;;5036356;28;20593;-74
2021/09/30 01:24:22;;;;;;;7.05;1.00;;;;;;;;;;5039816;28;20243;-73
2021/09/30 01:33:05;;;;;;;4.85;1.10;;;;;;;;;;5035863;28;20226;-73
2021/09/30 01:46:30;;;;;;;6.70;1.50;;;;;;;;;;5043231;28;20213;-73
2021/09/30 02:22:35;;;;;;;4.13;1.50;;;;;;;;;;5041453;28;20201;-73
2021/09/30 03:00:19;;;;;;;6.27;2.00;;;;;;;;;;5036912;28;20733;-78
2021/09/30 03:02:51;;;;;;;5.73;1.70;;;;;;;;;;5041648;28;20190;-77
2021/09/30 03:05:19;;;;;;;8.13;2.23;;;;;;;;;;5035058;28;20226;-79
2021/09/30 03:07:45;;;;;;;4.13;1.97;;;;;;;;;;5039405;28;20314;-77
2021/09/30 03:10:11;;;;;;;7.50;1.90;;;;;;;;;;5039739;28;20508;-76
2021/09/30 03:12:38;;;;;;;10.53;2.10;;;;;;;;;;5029539;28;20221;-77
2021/09/30 03:15:17;;;;;;;11.57;2.13;;;;;;;;;;5045228;28;20552;-76
2021/09/30 03:17:50;;;;;;;8.17;2.10;;;;;;;;;;5031048;28;20193;-76
2021/09/30 03:23:14;;;;;;;7.50;2.10;;;;;;;;;;5032318;28;20197;-76
2021/09/30 03:25:42;;;;;;;7.93;2.40;;;;;;;;;;5035746;28;20221;-75
2021/09/30 03:28:08;;;;;;;6.60;2.10;;;;;;;;;;5031566;28;20188;-75
2021/09/30 03:30:35;;;;;;;7.57;2.70;;;;;;;;;;5041539;28;20193;-76
2021/09/30 03:33:03;;;;;;;6.60;2.63;;;;;;;;;;5032224;28;20630;-76
2021/09/30 03:35:29;;;;;;;5.83;2.53;;;;;;;;;;5041575;28;20190;-76
2021/09/30 03:37:54;;;;;;;7.33;2.80;;;;;;;;;;5033771;28;20197;-75
2021/09/30 03:40:20;;;;;;;11.53;3.83;;;;;;;;;;5035263;28;20185;-75
2021/09/30 03:42:45;;;;;;;9.47;3.37;;;;;;;;;;5033519;28;20196;-75
2021/09/30 03:45:11;;;;;;;8.93;3.50;;;;;;;;;;5043961;28;20278;-75
2021/09/30 03:47:37;;;;;;;7.37;3.80;;;;;;;;;;5033907;28;20198;-75
2021/09/30 03:50:05;;;;;;;13.87;4.70;;;;;;;;;;5045635;28;20194;-74
2021/09/30 04:00:17;;;;;;;12.70;5.27;;;;;;;;;;5036622;28;21265;-75
2021/09/30 04:02:43;;;;;;;11.83;5.87;;;;;;;;;;5044380;28;20613;-74
2021/09/30 04:05:09;;;;;;;11.97;5.90;;;;;;;;;;5033711;28;20229;-74
2021/09/30 04:07:35;;;;;;;13.97;5.93;;;;;;;;;;5045974;28;20295;-74
2021/09/30 04:10:00;;;;;;;11.47;5.77;;;;;;;;;;5038404;28;20194;-74
2021/09/30 04:12:25;;;;;;;11.60;6.13;;;;;;;;;;5045011;28;20182;-74
2021/09/30 04:14:52;;;;;;;16.67;7.17;;;;;;;;;;5034879;28;20307;-74
2021/09/30 04:17:17;;;;;;;16.17;6.80;;;;;;;;;;5039480;28;20173;-74
2021/09/30 04:19:42;;;;;;;21.43;7.47;;;;;;;;;;5032150;28;20196;-74
2021/09/30 04:22:08;;;;;;;16.40;6.93;;;;;;;;;;5043857;28;20532;-74
2021/09/30 04:24:33;;;;;;;14.03;7.00;;;;;;;;;;5034564;28;24520;-74
2021/09/30 04:26:59;;;;;;;13.40;7.37;;;;;;;;;;5046482;28;20208;-74
2021/09/30 04:29:25;;;;;;;22.90;8.03;;;;;;;;;;5040984;28;20189;-74
2021/09/30 04:31:51;;;;;;;18.20;7.90;;;;;;;;;;5032120;28;20191;-74
2021/09/30 04:34:16;;;;;;;22.13;8.17;;;;;;;;;;5040370;28;20641;-74
2021/09/30 04:36:42;;;;;;;18.27;7.97;;;;;;;;;;5035180;28;20198;-74
2021/09/30 04:39:08;;;;;;;12.53;7.53;;;;;;;;;;5043163;28;20563;-74
2021/09/30 04:41:33;;;;;;;21.53;8.57;;;;;;;;;;5034440;28;20724;-74
2021/09/30 04:43:58;;;;;;;22.90;8.43;;;;;;;;;;5044082;28;20201;-75
2021/09/30 04:46:24;;;;;;;17.83;7.77;;;;;;;;;;5034113;28;20197;-74
2021/09/30 04:48:50;;;;;;;17.20;7.60;;;;;;;;;;5040410;28;20331;-74
2021/09/30 04:51:17;;;;;;;20.33;7.57;;;;;;;;;;5037055;28;20800;-75
2021/09/30 04:53:43;;;;;;;20.07;6.93;;;;;;;;;;5041630;28;20193;-74
2021/09/30 04:56:08;;;;;;;18.77;7.67;;;;;;;;;;5042348;28;20193;-75
2021/09/30 04:58:34;;;;;;;13.43;7.70;;;;;;;;;;5033883;28;20301;-75
2021/09/30 05:00:59;;;;;;;13.63;7.30;;;;;;;;;;5043577;28;20582;-74
2021/09/30 05:03:26;;;;;;;15.73;6.73;;;;;;;;;;5029883;28;20193;-77
2021/09/30 05:05:51;;;;;;;14.73;7.43;;;;;;;;;;5035617;28;20667;-75
2021/09/30 05:08:16;;;;;;;20.37;7.33;;;;;;;;;;5035788;28;20583;-75
2021/09/30 05:10:44;;;;;;;18.50;7.37;;;;;;;;;;5039535;28;20223;-75
2021/09/30 05:13:12;;;;;;;15.03;6.93;;;;;;;;;;5029613;28;20205;-75
2021/09/30 05:15:38;;;;;;;19.47;7.23;;;;;;;;;;5041162;28;20203;-75
2021/09/30 05:18:04;;;;;;;18.83;6.90;;;;;;;;;;5037671;28;20625;-75
2021/09/30 05:20:30;;;;;;;15.45;7.72;;;;;;;;;;5043132;28;20225;-75
2021/09/30 05:22:55;;;;;;;18.43;6.40;;;;;;;;;;5033088;28;20221;-74
2021/09/30 05:25:21;;;;;;;12.32;6.55;;;;;;;;;;5039978;28;20214;-75
2021/09/30 05:27:47;;;;;;;16.13;7.40;;;;;;;;;;5039647;28;20683;-77
2021/09/30 05:30:13;;;;;;;17.43;7.20;;;;;;;;;;5033428;28;20196;-75
2021/09/30 05:32:38;;;;;;;15.10;6.53;;;;;;;;;;5031152;28;20193;-75
2021/09/30 05:35:04;;;;;;;13.27;6.50;;;;;;;;;;5033086;28;20641;-75
2021/09/30 05:37:30;;;;;;;18.93;6.83;;;;;;;;;;5045227;28;20212;-75
2021/09/30 05:39:56;;;;;;;12.07;6.47;;;;;;;;;;5037922;28;20618;-75
2021/09/30 05:42:23;;;;;;;15.57;7.23;;;;;;;;;;5033983;28;20186;-76
2021/09/30 05:44:50;;;;;;;13.73;6.90;;;;;;;;;;5037437;28;20306;-75
2021/09/30 05:47:15;;;;;;;20.00;6.67;;;;;;;;;;5036137;28;20247;-75
2021/09/30 05:49:41;;;;;;;9.90;5.54;;;;;;;;;;4334371;28;10021660;-75
2021/09/30 05:52:06;;;;;;;13.53;6.73;;;;;;;;;;5029910;28;20239;-75
2021/09/30 05:54:31;;;;;;;18.83;7.00;;;;;;;;;;5029007;28;20611;-74
2021/09/30 05:56:57;;;;;;;16.57;6.27;;;;;;;;;;5035265;28;20740;-75
2021/09/30 05:59:22;;;;;;;19.03;5.93;;;;;;;;;;5040341;28;20192;-75
2021/09/30 06:12:21;;;;;;;12.27;5.27;;;;;;;;;;5031226;28;20288;-75
2021/09/30 06:14:47;;;;;;;15.98;5.55;;;;;;;;;;5039927;28;21312;-75
2021/09/30 06:17:12;;;;;;;15.43;6.33;;;;;;;;;;5033738;28;21009;-75
2021/09/30 06:19:37;;;;;;;14.53;5.57;;;;;;;;;;5044005;28;20181;-76
2021/09/30 06:22:07;;;;;;;15.90;5.63;;;;;;;;;;5033635;28;20629;-75
2021/09/30 06:24:34;;;;;;;16.43;5.43;;;;;;;;;;5040083;28;21068;-75
2021/09/30 06:27:00;;;;;;;17.80;5.63;;;;;;;;;;5034703;28;20228;-75
2021/09/30 06:29:25;;;;;;;16.10;5.10;;;;;;;;;;5047386;28;20192;-75
2021/09/30 06:31:51;;;;;;;13.43;5.10;;;;;;;;;;5038289;28;20189;-75
2021/09/30 06:34:16;;;;;;;14.30;5.57;;;;;;;;;;5044172;28;20211;-76
2021/09/30 06:36:42;;;;;;;18.50;5.80;;;;;;;;;;5037172;28;20268;-75
2021/09/30 06:39:07;;;;;;;12.77;5.18;;;;;;;;;;5040241;28;20240;-75
2021/09/30 06:41:33;;;;;;;18.67;6.15;;;;;;;;;;5040130;28;20220;-76
2021/09/30 06:43:58;;;;;;;16.10;5.43;;;;;;;;;;5042941;28;20240;-75
2021/09/30 06:46:24;;;;;;;17.80;5.25;;;;;;;;;;5046959;28;20193;-75
2021/09/30 06:48:49;;;;;;;16.15;4.90;;;;;;;;;;5035181;28;20281;-75
2021/09/30 06:51:15;;;;;;;14.30;4.63;;;;;;;;;;5046653;28;20181;-75
2021/09/30 06:53:40;;;;;;;18.20;4.80;;;;;;;;;;5033535;28;20189;-74
2021/09/30 06:56:09;;;;;;;10.52;4.78;;;;;;;;;;5041016;28;20609;-75
2021/09/30 06:58:45;;;;;;;12.13;4.53;;;;;;;;;;5032461;28;20205;-75
2021/09/30 07:01:12;;;;;;;17.38;5.18;;;;;;;;;;5046820;28;20260;-75
2021/09/30 07:03:38;;;;;;;15.45;4.90;;;;;;;;;;5032998;28;20894;-75
2021/09/30 07:06:04;;;;;;;8.52;4.07;;;;;;;;;;5041072;28;20181;-74
2021/09/30 07:08:30;;;;;;;16.40;4.93;;;;;;;;;;5030988;28;20234;-76
2021/09/30 07:10:55;;;;;;;13.98;4.25;;;;;;;;;;5039227;28;20570;-75
2021/09/30 07:13:21;;;;;;;11.68;3.95;;;;;;;;;;5028801;28;20197;-75
2021/09/30 07:15:47;;;;;;;10.40;4.10;;;;;;;;;;5031564;28;20243;-76
2021/09/30 07:18:18;;;;;;;12.75;4.00;;;;;;;;;;5038752;28;20177;-76
2021/09/30 07:20:47;;;;;;;10.85;4.65;;;;;;;;;;5040434;28;20181;-75
2021/09/30 07:23:13;;;;;;;16.33;4.22;;;;;;;;;;5038956;28;20717;-76
2021/09/30 07:25:38;;;;;;;13.35;4.32;;;;;;;;;;5034744;28;20277;-75
2021/09/30 07:28:04;;;;;;;15.23;3.90;;;;;;;;;;5041731;28;20221;-76
2021/09/30 07:30:31;;;;;;;18.83;4.43;;;;;;;;;;5031038;28;20791;-76
2021/09/30 07:32:58;;;;;;;14.88;4.65;;;;;;;;;;5041761;28;20192;-76
2021/09/30 07:35:25;;;;;;;14.68;4.63;;;;;;;;;;5035382;28;20216;-76
2021/09/30 07:37:51;;;;;;;12.43;4.35;;;;;;;;;;5035882;28;20184;-76
2021/09/30 07:40:16;;;;;;;15.38;4.30;;;;;;;;;;5034195;28;20185;-76
2021/09/30 07:42:41;;;;;;;12.95;4.63;;;;;;;;;;5038516;28;20673;-77
2021/09/30 07:45:07;;;;;;;9.18;3.90;;;;;;;;;;5033331;28;20255;-76
2021/09/30 07:47:33;;;;;;;18.20;5.45;;;;;;;;;;5038114;28;20185;-74
2021/09/30 07:49:58;;;;;;;11.52;4.90;;;;;;;;;;5041020;28;20200;-75
2021/09/30 07:52:23;;;;;;;15.68;4.30;;;;;;;;;;5036306;28;20182;-75
2021/09/30 07:54:49;;;;;;;13.98;4.65;;;;;;;;;;5045402;28;20581;-76
2021/09/30 07:57:15;;;;;;;12.57;4.30;;;;;;;;;;5034640;28;20198;-75
2021/09/30 07:59:41;;;;;;;15.05;4.50;;;;;;;;;;5041185;28;20279;-75
2021/09/30 08:02:07;;;;;;;12.30;4.22;;;;;;;;;;5032891;28;20198;-75
2021/09/30 08:04:32;;;;;;;13.00;4.05;;;;;;;;;;5040586;28;20197;-75
2021/09/30 08:06:57;;;;;;;16.45;4.13;;;;;;;;;;5037818;28;20320;-75
2021/09/30 08:09:23;;;;;;;14.73;4.30;;;;;;;;;;5043950;28;20189;-75
2021/09/30 08:11:48;;;;;;;10.35;3.95;;;;;;;;;;5039013;28;20215;-75
2021/09/30 08:14:14;;;;;;;10.10;3.72;;;;;;;;;;5044770;28;20182;-76
2021/09/30 08:16:40;;;;;;;12.70;3.90;;;;;;;;;;5037093;28;20656;-75
2021/09/30 08:19:06;;;;;;;11.77;3.95;;;;;;;;;;5039292;28;20183;-75
2021/09/30 08:21:32;;;;;;;8.32;3.33;;;;;;;;;;5031921;28;20186;-74
2021/09/30 08:23:58;;;;;;;12.25;3.45;;;;;;;;;;5038156;28;20561;-75
2021/09/30 08:26:23;;;;;;;6.80;3.30;;;;;;;;;;5044757;28;20200;-75
2021/09/30 08:28:51;;;;;;;15.30;3.45;;;;;;;;;;5033250;28;20304;-75
2021/09/30 08:31:17;;;;;;;9.95;2.88;;;;;;;;;;5043630;28;20567;-76
2021/09/30 08:33:43;;;;;;;7.90;2.95;;;;;;;;;;5033762;28;20239;-75
2021/09/30 08:36:12;;;;;;;11.38;3.00;;;;;;;;;;5046198;28;20838;-75
2021/09/30 08:38:38;;;;;;;9.40;2.40;;;;;;;;;;5034618;28;20284;-75
2021/09/30 08:41:04;;;;;;;7.70;2.05;;;;;;;;;;5042576;28;20281;-75
2021/09/30 08:43:29;;;;;;;10.85;2.47;;;;;;;;;;5034300;28;20557;-78
2021/09/30 08:45:55;;;;;;;8.95;2.10;;;;;;;;;;5042839;28;20272;-76
2021/09/30 08:48:22;;;;;;;14.07;2.30;;;;;;;;;;5036449;28;20220;-75
2021/09/30 08:50:48;;;;;;;9.02;2.00;;;;;;;;;;5046737;28;20207;-75
2021/09/30 08:53:14;;;;;;;14.55;2.38;;;;;;;;;;5040393;28;20234;-76
2021/09/30 08:55:40;;;;;;;8.93;2.40;;;;;;;;;;5041822;28;20272;-74
2021/09/30 08:58:07;;;;;;;11.05;2.08;;;;;;;;;;5045891;28;20201;-75
2021/09/30 09:00:35;;;;;;;15.85;2.47;;;;;;;;;;5036531;28;20200;-76
2021/09/30 09:03:00;;;;;;;7.85;1.83;;;;;;;;;;5045134;28;20192;-77
2021/09/30 09:05:26;;;;;;;11.00;2.03;;;;;;;;;;5037091;28;20206;-74
2021/09/30 09:07:54;;;;;;;9.43;1.60;;;;;;;;;;5046772;28;20281;-76
2021/09/30 09:10:21;;;;;;;7.25;2.13;;;;;;;;;;5032248;28;20284;-74
2021/09/30 09:13:11;;;;;;;11.30;2.22;;;;;;;;;;5048528;28;20268;-75
2021/09/30 09:15:41;;;;;;;14.30;2.75;;;;;;;;;;5038727;28;20213;-75
2021/09/30 09:18:21;;;;;;;9.60;2.30;;;;;;;;;;5044235;28;20193;-75
2021/09/30 09:20:59;;;;;;;12.07;2.08;;;;;;;;;;5034620;28;20189;-76
2021/09/30 09:23:24;;;;;;;10.38;2.15;;;;;;;;;;5041614;28;20193;-74
2021/09/30 09:26:09;;;;;;;10.00;1.92;;;;;;;;;;5039187;28;20267;-75
2021/09/30 09:28:37;;;;;;;9.52;2.28;;;;;;;;;;5044041;28;20295;-74
2021/09/30 09:31:03;;;;;;;11.13;2.50;;;;;;;;;;5040969;28;20228;-74
2021/09/30 09:33:35;;;;;;;11.48;2.08;;;;;;;;;;5043773;28;20213;-74
2021/09/30 09:36:12;;;;;;;11.45;2.30;;;;;;;;;;5040078;28;20201;-74
2021/09/30 09:38:43;;;;;;;6.63;1.90;;;;;;;;;;5041557;28;20193;-75
2021/09/30 09:41:16;;;;;;;10.30;2.22;;;;;;;;;;5034412;28;20208;-74
2021/09/30 09:43:46;;;;;;;9.80;2.00;;;;;;;;;;5042931;28;20316;-74
2021/09/30 09:46:13;;;;;;;11.82;2.42;;;;;;;;;;5039888;28;20197;-74
2021/09/30 09:48:39;;;;;;;7.97;1.60;;;;;;;;;;5042858;28;20181;-74
2021/09/30 09:51:11;;;;;;;9.48;2.33;;;;;;;;;;5052456;28;20265;-73
2021/09/30 09:53:38;;;;;;;11.98;1.92;;;;;;;;;;5042802;28;20679;-73
2021/09/30 09:56:09;;;;;;;7.57;1.75;;;;;;;;;;5047539;28;20203;-73
2021/09/30 09:59:01;;;;;;;4.82;1.77;;;;;;;;;;5031423;28;20248;-74
2021/09/30 10:01:36;;;;;;;13.88;2.33;;;;;;;;;;5042951;28;20205;-73
2021/09/30 10:04:02;;;;;;;8.55;1.77;;;;;;;;;;5038882;28;20565;-74
2021/09/30 10:06:30;;;;;;;12.32;1.30;;;;;;;;;;5044736;28;20246;-76
2021/09/30 10:08:55;;;;;;;8.43;1.83;;;;;;;;;;5036966;28;20278;-74
2021/09/30 10:11:21;;;;;;;11.05;1.95;;;;;;;;;;5044989;28;20623;-73
2021/09/30 10:13:47;;;;;;;3.85;1.27;;;;;;;;;;5039050;28;20207;-73
2021/09/30 10:16:16;;;;;;;8.05;1.70;;;;;;;;;;5038444;28;20594;-74
2021/09/30 10:18:42;;;;;;;12.88;1.88;;;;;;;;;;5039000;28;20189;-73
2021/09/30 10:21:07;;;;;;;10.63;1.80;;;;;;;;;;5042223;28;20251;-77
2021/09/30 10:23:35;;;;;;;11.73;1.77;;;;;;;;;;5038433;28;20276;-73
2021/09/30 10:26:13;;;;;;;8.55;1.55;;;;;;;;;;5040745;28;20243;-73
2021/09/30 10:28:41;;;;;;;7.03;2.10;;;;;;;;;;5031472;28;20185;-73
2021/09/30 10:31:39;;;;;;;9.82;1.50;;;;;;;;;;5039646;28;20630;-74
2021/09/30 10:34:07;;;;;;;7.82;1.88;;;;;;;;;;5020708;28;20287;-73
2021/09/30 10:36:39;;;;;;;11.73;1.80;;;;;;;;;;5042549;28;20300;-75
2021/09/30 10:39:13;;;;;;;7.45;1.63;;;;;;;;;;5036533;28;20189;-72
2021/09/30 10:41:38;;;;;;;8.55;1.73;;;;;;;;;;5041375;28;20192;-73
2021/09/30 10:44:15;;;;;;;8.90;1.77;;;;;;;;;;5034036;28;20213;-72
2021/09/30 10:46:41;;;;;;;7.25;1.70;;;;;;;;;;5032335;28;20224;-73
2021/09/30 10:49:46;;;;;;;6.70;1.58;;;;;;;;;;5037266;28;20566;-72
2021/09/30 10:52:13;;;;;;;11.30;1.83;;;;;;;;;;5048017;28;20170;-73
2021/09/30 10:54:39;;;;;;;8.88;1.85;;;;;;;;;;5031884;28;20315;-72
2021/09/30 10:57:35;;;;;;;7.32;1.90;;;;;;;;;;5043980;28;20214;-73
2021/09/30 11:00:08;;;;;;;7.13;1.70;;;;;;;;;;5034277;28;20326;-73
2021/09/30 11:03:01;;;;;;;7.25;1.42;;;;;;;;;;5041789;28;20226;-76
2021/09/30 11:05:27;;;;;;;6.55;1.50;;;;;;;;;;5032488;28;21108;-72
2021/09/30 11:08:26;;;;;;;6.00;1.15;;;;;;;;;;5044709;28;20243;-74
2021/09/30 11:11:07;;;;;;;8.10;1.30;;;;;;;;;;5034152;28;20216;-71
2021/09/30 11:14:07;;;;;;;6.88;1.20;;;;;;;;;;5041160;28;20180;-72
2021/09/30 11:16:37;;;;;;;8.02;1.40;;;;;;;;;;5028637;28;20225;-73
2021/09/30 11:19:04;;;;;;;11.02;1.45;;;;;;;;;;5043143;28;20193;-76
2021/09/30 11:21:29;;;;;;;5.32;1.38;;;;;;;;;;5035054;28;20197;-74
2021/09/30 11:24:24;;;;;;;5.80;1.05;;;;;;;;;;5042176;28;20201;-74
2021/09/30 11:26:53;;;;;;;5.57;1.60;;;;;;;;;;5032462;28;20662;-73
2021/09/30 11:29:21;;;;;;;7.90;1.30;;;;;;;;;;5041911;28;20179;-76
2021/09/30 11:31:49;;;;;;;5.55;1.60;;;;;;;;;;5035798;28;20551;-73
2021/09/30 11:34:19;;;;;;;5.97;1.35;;;;;;;;;;5044088;28;20177;-75
2021/09/30 11:36:44;;;;;;;6.47;1.65;;;;;;;;;;5035145;28;20517;-72
2021/09/30 11:39:10;;;;;;;8.05;1.33;;;;;;;;;;5043110;28;20197;-73
2021/09/30 11:41:39;;;;;;;7.18;1.35;;;;;;;;;;5041389;28;20212;-75
2021/09/30 11:44:04;;;;;;;7.30;1.40;;;;;;;;;;5032734;28;20217;-73
2021/09/30 11:46:37;;;;;;;7.00;1.33;;;;;;;;;;5041271;28;20204;-76
2021/09/30 11:49:08;;;;;;;7.35;1.35;;;;;;;;;;5031522;28;20182;-75
2021/09/30 11:51:54;;;;;;;7.88;1.50;;;;;;;;;;5042401;28;20310;-73
2021/09/30 11:54:22;;;;;;;9.45;1.65;;;;;;;;;;5033116;28;20323;-73
2021/09/30 11:56:51;;;;;;;9.48;1.77;;;;;;;;;;5043326;28;20320;-75
2021/09/30 11:59:18;;;;;;;6.00;1.60;;;;;;;;;;5032884;28;20205;-76
2021/09/30 12:01:50;;;;;;;6.13;1.63;;;;;;;;;;5042548;28;20239;-73
2021/09/30 12:04:29;;;;;;;6.13;1.60;;;;;;;;;;5030460;28;20305;-72
2021/09/30 12:06:56;;;;;;;7.53;1.80;;;;;;;;;;5045597;28;20211;-75
2021/09/30 12:09:21;;;;;;;6.15;1.50;;;;;;;;;;5031060;28;20204;-72
2021/09/30 12:11:52;;;;;;;7.25;1.60;;;;;;;;;;5042160;28;20197;-72
2021/09/30 12:14:18;;;;;;;7.13;1.45;;;;;;;;;;5033852;28;20182;-72
2021/09/30 12:16:55;;;;;;;8.65;1.80;;;;;;;;;;5046594;28;20571;-73
2021/09/30 12:19:34;;;;;;;2.83;1.20;;;;;;;;;;5031470;28;20193;-72
2021/09/30 12:22:01;;;;;;;7.57;1.25;;;;;;;;;;5043301;28;20185;-74
2021/09/30 12:24:28;;;;;;;5.30;1.52;;;;;;;;;;5032918;28;20256;-75
2021/09/30 12:26:57;;;;;;;6.90;1.33;;;;;;;;;;5040141;28;20212;-78
2021/09/30 12:29:23;;;;;;;9.68;1.85;;;;;;;;;;5039190;28;20193;-72
2021/09/30 12:32:06;;;;;;;6.75;1.40;;;;;;;;;;5034324;28;20273;-73
2021/09/30 12:34:32;;;;;;;8.70;1.52;;;;;;;;;;5044393;28;20531;-72
2021/09/30 12:36:58;;;;;;;6.53;1.27;;;;;;;;;;5035574;28;20653;-73
2021/09/30 12:39:29;;;;;;;4.57;1.10;;;;;;;;;;5035135;28;20224;-75
2021/09/30 12:42:09;;;;;;;6.07;1.30;;;;;;;;;;4338866;28;10000714;-74
2021/09/30 12:44:34;;;;;;;8.68;1.77;;;;;;;;;;5041674;28;20189;-72
2021/09/30 12:47:00;;;;;;;4.40;1.00;;;;;;;;;;4680798;28;10000277;-72
2021/09/30 12:49:25;;;;;;;4.68;1.02;;;;;;;;;;5035999;28;20197;-74
2021/09/30 12:51:51;;;;;;;8.55;1.08;;;;;;;;;;5033364;28;20303;-73
2021/09/30 12:54:25;;;;;;;6.43;1.20;;;;;;;;;;5041162;28;20253;-74
2021/09/30 12:56:50;;;;;;;6.20;1.35;;;;;;;;;;5034503;28;20228;-74
2021/09/30 12:59:16;;;;;;;7.82;1.33;;;;;;;;;;5044004;28;20271;-72
2021/09/30 13:01:43;;;;;;;7.68;1.67;;;;;;;;;;5033559;28;20508;-71
2021/09/30 13:04:12;;;;;;;6.03;1.20;;;;;;;;;;5040911;28;21299;-73
2021/09/30 13:07:02;;;;;;;6.10;1.27;;;;;;;;;;5030858;28;20197;-73
2021/09/30 13:09:35;;;;;;;6.35;1.42;;;;;;;;;;5041515;28;20286;-73
2021/09/30 13:12:03;;;;;;;5.28;1.17;;;;;;;;;;5028577;28;20181;-74
2021/09/30 13:14:35;;;;;;;6.70;1.13;;;;;;;;;;5044779;28;20633;-74
2021/09/30 13:17:06;;;;;;;9.88;1.65;;;;;;;;;;5027482;28;20502;-73
2021/09/30 13:19:56;;;;;;;8.48;1.52;;;;;;;;;;5034450;28;20272;-73
2021/09/30 13:22:27;;;;;;;5.25;1.02;;;;;;;;;;5034768;28;20231;-74
2021/09/30 13:24:54;;;;;;;5.50;1.20;;;;;;;;;;5041117;28;20223;-73
2021/09/30 13:27:26;;;;;;;6.35;1.13;;;;;;;;;;5039805;28;20185;-74
2021/09/30 13:29:52;;;;;;;6.60;1.13;;;;;;;;;;5037939;28;20602;-73
2021/09/30 13:32:19;;;;;;;8.50;1.10;;;;;;;;;;5035835;28;20184;-73
2021/09/30 13:34:44;;;;;;;4.97;1.08;;;;;;;;;;5029950;28;20200;-76
2021/09/30 13:37:10;;;;;;;7.95;1.30;;;;;;;;;;5041133;28;20513;-72
2021/09/30 13:39:36;;;;;;;4.68;0.90;;;;;;;;;;5030375;28;20193;-72
2021/09/30 13:42:03;;;;;;;5.80;0.98;;;;;;;;;;5039883;28;20212;-74
2021/09/30 13:44:29;;;;;;;7.18;1.25;;;;;;;;;;5034582;28;20205;-72
2021/09/30 13:46:54;;;;;;;5.57;1.23;;;;;;;;;;5035774;28;20204;-72
2021/09/30 13:49:19;;;;;;;6.78;1.45;;;;;;;;;;5034612;28;20243;-73
2021/09/30 13:51:45;;;;;;;7.93;1.20;;;;;;;;;;5039599;28;20654;-75
2021/09/30 13:54:10;;;;;;;5.57;1.33;;;;;;;;;;5036245;28;20522;-73
2021/09/30 13:56:36;;;;;;;6.30;1.20;;;;;;;;;;5038703;28;20247;-71
2021/09/30 13:59:01;;;;;;;10.35;1.20;;;;;;;;;;5035144;28;20209;-71
2021/09/30 14:01:27;;;;;;;6.68;1.15;;;;;;;;;;5039335;28;20220;-75
2021/09/30 14:03:53;;;;;;;4.07;0.93;;;;;;;;;;5043831;28;20276;-71
2021/09/30 14:06:19;;;;;;;3.13;0.98;;;;;;;;;;5033036;28;20201;-72
2021/09/30 14:08:45;;;;;;;2.80;0.85;;;;;;;;;;5034203;28;20749;-72
2021/09/30 14:11:13;;;;;;;3.60;0.80;;;;;;;;;;5028457;28;20185;-71
2021/09/30 14:13:39;;;;;;;6.85;1.33;;;;;;;;;;5036838;28;20498;-74
2021/09/30 14:16:05;;;;;;;6.68;0.95;;;;;;;;;;5029667;28;20194;-72
2021/09/30 14:18:31;;;;;;;9.45;1.45;;;;;;;;;;5034732;28;20647;-74
2021/09/30 14:20:57;;;;;;;5.72;1.25;;;;;;;;;;5019489;28;20303;-72
2021/09/30 14:23:22;;;;;;;4.32;1.02;;;;;;;;;;5037289;28;20275;-72
2021/09/30 14:25:49;;;;;;;8.75;0.98;;;;;;;;;;5028161;28;20292;-71
2021/09/30 14:28:15;;;;;;;5.53;0.75;;;;;;;;;;4684620;28;9999857;-72
2021/09/30 14:30:40;;;;;;;7.20;0.90;;;;;;;;;;5033597;28;20613;-75
2021/09/30 14:33:06;;;;;;;6.28;1.20;;;;;;;;;;5045540;28;20215;-70
2021/09/30 14:35:32;;;;;;;6.80;1.02;;;;;;;;;;5040231;28;20185;-73
2021/09/30 14:37:57;;;;;;;7.25;1.05;;;;;;;;;;5041819;28;20174;-73
2021/09/30 14:40:23;;;;;;;3.40;0.80;;;;;;;;;;5041711;28;20280;-73
2021/09/30 14:42:49;;;;;;;7.78;1.10;;;;;;;;;;5040426;28;20189;-72
2021/09/30 14:45:14;;;;;;;4.32;1.10;;;;;;;;;;5041642;28;20257;-77
2021/09/30 14:47:39;;;;;;;6.13;1.00;;;;;;;;;;5039445;28;20197;-73
2021/09/30 14:50:06;;;;;;;5.07;1.48;;;;;;;;;;5041212;28;20186;-73
2021/09/30 14:52:31;;;;;;;6.93;0.90;;;;;;;;;;5038179;28;20205;-75
2021/09/30 14:54:56;;;;;;;4.20;1.05;;;;;;;;;;5039922;28;20647;-73
2021/09/30 14:57:22;;;;;;;7.47;1.13;;;;;;;;;;5027750;28;20633;-72
2021/09/30 14:59:47;;;;;;;9.60;1.88;;;;;;;;;;5041192;28;20193;-71
2021/09/30 15:02:13;;;;;;;5.00;1.27;;;;;;;;;;5036050;28;20330;-72
2021/09/30 15:04:38;;;;;;;8.15;1.20;;;;;;;;;;5039937;28;20664;-72
2021/09/30 15:07:04;;;;;;;5.25;1.27;;;;;;;;;;5035729;28;20312;-73
2021/09/30 15:09:32;;;;;;;7.00;1.50;;;;;;;;;;5034888;28;20185;-72
2021/09/30 15:11:57;;;;;;;6.70;1.77;;;;;;;;;;5036743;28;20186;-72
2021/09/30 15:14:22;;;;;;;8.23;1.33;;;;;;;;;;4676761;28;9999595;-71
2021/09/30 15:16:57;;;;;;;5.13;1.50;;;;;;;;;;5038678;28;20277;-72
2021/09/30 15:19:25;;;;;;;6.68;1.45;;;;;;;;;;5029458;28;20219;-72
2021/09/30 15:21:52;;;;;;;5.82;1.30;;;;;;;;;;5040708;28;20610;-73
2021/09/30 15:24:19;;;;;;;5.63;1.30;;;;;;;;;;5035747;28;20205;-72
2021/09/30 15:26:48;;;;;;;9.50;1.30;;;;;;;;;;5042758;28;20311;-73
2021/09/30 15:29:16;;;;;;;8.27;1.40;;;;;;;;;;5030064;28;20740;-72
2021/09/30 15:31:42;;;;;;;4.43;1.58;;;;;;;;;;5039602;28;20581;-73
2021/09/30 15:34:09;;;;;;;4.40;0.93;;;;;;;;;;4677245;28;9999665;-72
2021/09/30 15:36:35;;;;;;;5.35;1.65;;;;;;;;;;5032942;28;20197;-71
2021/09/30 15:39:02;;;;;;;6.15;1.55;;;;;;;;;;5033235;28;20182;-72
2021/09/30 15:41:30;;;;;;;5.22;1.10;;;;;;;;;;5026196;28;20189;-72
2021/09/30 15:43:56;;;;;;;6.43;1.73;;;;;;;;;;5030186;28;20209;-72
2021/09/30 15:46:21;;;;;;;5.75;1.30;;;;;;;;;;5027361;28;20775;-74
2021/09/30 15:48:47;;;;;;;3.05;1.30;;;;;;;;;;5038092;28;20217;-72
2021/09/30 15:51:13;;;;;;;4.85;1.45;;;;;;;;;;5025870;28;20216;-72
2021/09/30 15:53:39;;;;;;;5.70;1.45;;;;;;;;;;5036145;28;20640;-71
2021/09/30 15:56:06;;;;;;;8.40;1.88;;;;;;;;;;5033037;28;20185;-72
2021/09/30 15:58:31;;;;;;;7.38;1.58;;;;;;;;;;5037478;28;20599;-74
2021/09/30 16:00:57;;;;;;;8.05;1.48;;;;;;;;;;5035882;28;20185;-73
2021/09/30 16:03:22;;;;;;;5.40;1.27;;;;;;;;;;5037291;28;20227;-72
2021/09/30 16:05:47;;;;;;;5.80;1.30;;;;;;;;;;5031913;28;20209;-71
2021/09/30 16:08:13;;;;;;;9.20;1.60;;;;;;;;;;5045450;28;20228;-72
2021/09/30 16:10:39;;;;;;;9.07;1.70;;;;;;;;;;5041624;28;20177;-71
2021/09/30 16:13:04;;;;;;;5.88;1.88;;;;;;;;;;4683785;28;9999880;-73
2021/09/30 16:15:30;;;;;;;6.68;1.77;;;;;;;;;;5039388;28;20273;-72
2021/09/30 16:17:55;;;;;;;7.15;1.63;;;;;;;;;;5034434;28;20636;-72
2021/09/30 16:20:21;;;;;;;8.23;1.55;;;;;;;;;;5041267;28;20181;-73
2021/09/30 16:22:46;;;;;;;7.18;1.45;;;;;;;;;;5031893;28;20217;-72
2021/09/30 16:25:12;;;;;;;6.25;1.70;;;;;;;;;;5035716;28;20198;-73
2021/09/30 16:27:37;;;;;;;8.95;1.60;;;;;;;;;;5031080;28;20194;-71
2021/09/30 16:30:06;;;;;;;8.02;2.00;;;;;;;;;;5041937;28;20197;-72
2021/09/30 16:32:31;;;;;;;9.25;1.40;;;;;;;;;;5030157;28;20194;-75
2021/09/30 16:34:57;;;;;;;8.43;1.75;;;;;;;;;;5038874;28;20597;-71
2021/09/30 16:37:22;;;;;;;8.27;1.88;;;;;;;;;;5034610;28;20224;-72
2021/09/30 16:39:48;;;;;;;8.38;1.80;;;;;;;;;;5040223;28;20193;-72
2021/09/30 16:42:13;;;;;;;7.30;1.50;;;;;;;;;;5036176;28;20542;-73
2021/09/30 16:44:38;;;;;;;4.03;1.10;;;;;;;;;;5034558;28;20242;-73
2021/09/30 16:47:04;;;;;;;4.88;1.60;;;;;;;;;;5039936;28;20189;-73
2021/09/30 16:49:29;;;;;;;6.22;1.40;;;;;;;;;;5030972;28;20566;-74
2021/09/30 16:51:56;;;;;;;5.47;1.30;;;;;;;;;;5040127;28;20200;-72
2021/09/30 16:54:22;;;;;;;8.65;1.23;;;;;;;;;;5027323;28;20546;-72
2021/09/30 16:56:48;;;;;;;6.50;1.48;;;;;;;;;;5040224;28;20201;-73
2021/09/30 16:59:13;;;;;;;7.13;2.15;;;;;;;;;;5037070;28;20612;-72
2021/09/30 17:01:43;;;;;;;7.90;1.45;;;;;;;;;;5041023;28;20190;-73
2021/09/30 17:04:10;;;;;;;10.98;2.00;;;;;;;;;;5025436;28;20646;-72
2021/09/30 17:06:36;;;;;;;6.80;1.48;;;;;;;;;;5039535;28;20209;-72
2021/09/30 17:09:01;;;;;;;5.03;1.30;;;;;;;;;;5031379;28;20318;-74
2021/09/30 17:11:27;;;;;;;5.43;1.42;;;;;;;;;;5042244;28;20185;-72
2021/09/30 17:13:53;;;;;;;5.43;1.50;;;;;;;;;;5040670;28;20189;-72
2021/09/30 17:16:18;;;;;;;8.27;1.50;;;;;;;;;;5030410;28;20198;-72
2021/09/30 17:18:43;;;;;;;8.80;1.70;;;;;;;;;;5043080;28;20197;-72
2021/09/30 17:21:09;;;;;;;8.10;1.05;;;;;;;;;;5027998;28;20188;-75
2021/09/30 17:23:34;;;;;;;8.40;1.60;;;;;;;;;;5040966;28;20268;-72
2021/09/30 17:26:00;;;;;;;6.75;1.75;;;;;;;;;;5029833;28;20360;-72
2021/09/30 17:28:27;;;;;;;6.38;1.25;;;;;;;;;;5043254;28;20204;-72