Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:59;;;;;;;;;22.00;19.25;;;;;20.94;51.59;100610.31;146606;590;46016;-77
2021/09/13 00:04:33;;;;;;;;;23.25;20.25;;;;;20.90;52.07;100616.41;146608;574;46012;-77
2021/09/13 00:07:07;;;;;;;;;18.50;18.25;;;;;20.83;52.30;100617.25;146604;607;46016;-76
2021/09/13 00:09:41;;;;;;;;;21.00;19.00;;;;;20.75;51.89;100611.94;146608;609;46020;-77
2021/09/13 00:12:15;;;;;;;;;23.50;21.00;;;;;20.69;52.31;100610.13;146608;590;46016;-77
2021/09/13 00:14:49;;;;;;;;;23.25;21.50;;;;;20.64;52.76;100610.97;146606;579;46020;-79
2021/09/13 00:17:23;;;;;;;;;23.00;19.00;;;;;20.59;52.14;100618.84;146604;578;46017;-76
2021/09/13 00:19:57;;;;;;;;;24.25;21.75;;;;;20.52;52.69;100609.97;146603;600;46021;-79
2021/09/13 00:22:31;;;;;;;;;24.75;22.50;;;;;20.49;52.66;100607.28;146606;614;46016;-78
2021/09/13 00:25:05;;;;;;;;;26.25;22.25;;;;;20.48;52.54;100621.31;146606;682;46011;-78
2021/09/13 00:27:39;;;;;;;;;24.75;23.50;;;;;20.46;53.00;100616.91;146602;581;46016;-79
2021/09/13 00:30:13;;;;;;;;;21.75;21.75;;;;;20.46;51.81;100617.78;146607;564;47012;-78
2021/09/13 00:32:47;;;;;;;;;24.00;21.25;;;;;20.43;52.73;100617.75;146604;606;46017;-78
2021/09/13 00:35:24;;;;;;;;;22.00;21.00;;;;;20.42;52.60;100609.84;146606;571;46020;-81
2021/09/13 00:38:00;;;;;;;;;24.50;22.75;;;;;20.38;51.78;100613.34;146604;614;46916;-77
2021/09/13 00:40:34;;;;;;;;;23.75;21.00;;;;;20.36;52.28;100609.78;146609;581;46011;-80
2021/09/13 00:43:08;;;;;;;;;28.50;24.75;;;;;20.36;51.61;100609.78;146605;667;46016;-80
2021/09/13 00:45:42;;;;;;;;;27.00;22.75;;;;;20.33;51.63;100613.28;146605;625;46020;-79
2021/09/13 00:48:16;;;;;;;;;26.00;21.25;;;;;20.32;51.75;100613.28;146606;638;46017;-79
2021/09/13 00:50:50;;;;;;;;;30.00;26.00;;;;;20.29;51.69;100606.22;146608;576;45022;-77
2021/09/13 00:53:25;;;;;;;;;22.50;20.75;;;;;20.29;52.57;100607.09;146605;614;46016;-77
2021/09/13 00:56:00;;;;;;;;;24.50;21.75;;;;;20.32;52.46;100610.66;146604;600;46021;-77
2021/09/13 00:58:34;;;;;;;;;24.50;21.25;;;;;20.35;52.59;100602.78;146604;581;46016;-83
2021/09/13 01:01:09;;;;;;;;;25.75;22.25;;;;;20.37;52.08;100611.56;146607;702;46012;-82
2021/09/13 01:03:43;;;;;;;;;25.00;24.00;;;;;20.37;52.23;100606.28;146607;577;46013;-84
2021/09/13 01:06:17;;;;;;;;;25.50;24.25;;;;;20.36;52.77;100613.31;146606;605;47012;-86
2021/09/13 01:08:50;;;;;;;;;27.25;25.75;;;;;20.32;52.61;100605.38;146605;628;46012;-88
2021/09/13 01:11:25;;;;;;;;;21.25;19.00;;;;;20.27;52.89;100608.81;146605;575;46010;-86
2021/09/13 01:13:59;;;;;;;;;23.50;21.50;;;;;20.26;53.46;100614.09;146606;572;46012;-88
2021/09/13 01:16:33;;;;;;;;;24.25;23.25;;;;;20.24;52.19;100606.16;146609;607;45029;-88
2021/09/13 01:19:06;;;;;;;;;23.75;22.75;;;;;20.22;52.91;100610.56;146607;576;46012;-81
2021/09/13 01:21:44;;;;;;;;;26.50;19.75;;;;;20.19;53.00;100615.78;146607;613;46020;-76
2021/09/13 01:24:18;;;;;;;;;23.25;21.75;;;;;20.16;52.49;100615.75;146604;678;47020;-77
2021/09/13 01:26:53;;;;;;;;;21.00;19.75;;;;;20.15;53.26;100616.59;146607;582;46010;-90
2021/09/13 01:29:26;;;;;;;;;30.00;22.50;;;;;20.15;52.64;100611.34;146605;691;46016;-84
2021/09/13 01:32:01;;;;;;;;;25.25;22.25;;;;;20.12;53.00;100605.16;146608;626;46020;-85
2021/09/13 01:34:35;;;;;;;;;27.00;25.75;;;;;20.17;52.73;100612.25;146603;642;46017;-82
2021/09/13 01:37:09;;;;;;;;;23.25;20.00;;;;;20.20;52.97;100622.81;146608;711;47012;-82
2021/09/13 01:39:44;;;;;;;;;22.25;18.75;;;;;20.22;52.45;100614.94;146606;619;46017;-83
2021/09/13 01:42:18;;;;;;;;;20.75;19.00;;;;;20.23;53.12;100617.56;146609;656;46020;-83
2021/09/13 01:44:52;;;;;;;;;24.00;21.00;;;;;20.25;52.54;100613.22;146603;630;46016;-84
2021/09/13 01:47:26;;;;;;;;;26.75;21.75;;;;;20.26;51.76;100617.59;146606;605;46021;-85
2021/09/13 01:50:00;;;;;;;;;23.25;19.25;;;;;20.27;51.88;100619.34;146602;633;46016;-83
2021/09/13 01:52:34;;;;;;;;;24.00;21.25;;;;;20.27;52.63;100614.09;146608;577;46010;-82
2021/09/13 01:55:08;;;;;;;;;24.75;22.25;;;;;20.28;52.26;100610.63;146605;594;46017;-83
2021/09/13 01:57:42;;;;;;;;;27.50;23.50;;;;;20.29;52.47;100611.50;146606;583;46020;-81
2021/09/13 02:00:17;;;;;;;;;24.75;23.50;;;;;20.30;52.20;100614.13;146605;597;46016;-80
2021/09/13 02:02:51;;;;;;;;;25.00;23.50;;;;;20.17;52.40;100585.91;146605;592;46021;-82
2021/09/13 02:05:25;;;;;;;;;20.25;19.00;;;;;20.36;52.86;100613.31;146603;611;46018;-79
2021/09/13 02:07:59;;;;;;;;;20.25;18.75;;;;;20.38;52.03;100614.22;146608;578;46020;-78
2021/09/13 02:10:33;;;;;;;;;22.75;19.00;;;;;20.40;52.61;100609.81;146603;564;47012;-80
2021/09/13 02:13:07;;;;;;;;;26.00;24.50;;;;;20.44;51.93;100608.12;146607;623;47010;-80
2021/09/13 02:15:41;;;;;;;;;23.25;22.25;;;;;20.45;52.46;100607.25;146603;601;46017;-80
2021/09/13 02:18:15;;;;;;;;;24.00;21.75;;;;;20.49;52.00;100616.94;146608;569;47013;-79
2021/09/13 02:20:49;;;;;;;;;23.75;20.75;;;;;20.52;51.20;100609.97;146604;584;46016;-83
2021/09/13 02:23:23;;;;;;;;;21.75;21.00;;;;;20.59;51.49;100607.38;146608;572;46013;-82
2021/09/13 02:25:57;;;;;;;;;24.50;23.00;;;;;20.61;52.19;100608.28;146604;572;46017;-80
2021/09/13 02:28:34;;;;;;;;;23.75;21.75;;;;;20.62;52.30;100612.69;146608;620;46012;-81
2021/09/13 02:31:12;;;;;;;;;20.25;20.00;;;;;20.61;52.48;100608.28;146603;576;46030;-83
2021/09/13 02:33:45;;;;;;;;;20.75;19.00;;;;;20.61;51.21;100603.91;146607;569;46020;-82
2021/09/13 02:36:19;;;;;;;;;23.00;21.75;;;;;20.58;51.34;100600.38;146604;581;46016;-81
2021/09/13 02:38:53;;;;;;;;;23.75;22.00;;;;;20.59;51.40;100608.31;146608;585;46021;-78
2021/09/13 02:41:27;;;;;;;;;20.50;20.25;;;;;20.56;52.25;100610.91;146605;598;46016;-78
2021/09/13 02:44:01;;;;;;;;;24.00;18.00;;;;;20.51;52.30;100605.59;146608;619;46020;-77
2021/09/13 02:46:35;;;;;;;;;22.00;19.75;;;;;20.52;52.34;100609.97;146608;604;46013;-77
2021/09/13 02:49:09;;;;;;;;;23.00;21.50;;;;;20.51;51.95;100613.47;146610;616;45021;-77
2021/09/13 02:51:43;;;;;;;;;28.75;25.50;;;;;20.50;52.23;100605.56;146604;614;46016;-77
2021/09/13 02:54:17;;;;;;;;;23.25;20.50;;;;;20.50;52.31;100595.91;146605;567;46021;-77
2021/09/13 02:56:51;;;;;;;;;32.75;25.75;;;;;20.52;52.65;100603.81;146606;581;46016;-76
2021/09/13 02:59:28;;;;;;;;;22.00;20.25;;;;;20.53;51.94;100605.63;146608;572;46020;-77
2021/09/13 03:02:02;;;;;;;;;22.00;20.25;;;;;20.51;53.38;100608.22;146603;571;46017;-75
2021/09/13 03:04:36;;;;;;;;;19.50;18.50;;;;;20.47;53.26;100601.12;146607;645;46012;-76
2021/09/13 03:07:10;;;;;;;;;23.00;22.00;;;;;20.45;53.61;100601.97;146606;736;46016;-76
2021/09/13 03:09:45;;;;;;;;;21.25;21.25;;;;;20.30;53.32;100577.25;146607;565;46021;-75
2021/09/13 03:12:19;;;;;;;;;22.25;20.25;;;;;20.41;53.89;100602.84;146608;608;45020;-74
2021/09/13 03:14:53;;;;;;;;;19.50;17.75;;;;;20.38;53.47;100608.94;146610;615;46010;-76
2021/09/13 03:17:27;;;;;;;;;23.00;22.00;;;;;20.36;53.45;100605.41;146606;579;47012;-76
2021/09/13 03:20:01;;;;;;;;;26.50;22.25;;;;;20.38;52.87;100614.22;146603;585;47010;-76
2021/09/13 03:22:34;;;;;;;;;23.00;21.50;;;;;20.37;53.84;100608.91;146603;607;47916;-77
2021/09/13 03:25:09;;;;;;;;;24.50;23.00;;;;;20.39;53.54;100607.19;146606;620;46021;-76
2021/09/13 03:27:43;;;;;;;;;23.75;21.75;;;;;20.40;53.22;100616.84;146606;603;46012;-76
2021/09/13 03:30:18;;;;;;;;;19.75;18.00;;;;;20.43;51.95;100611.59;146605;590;46021;-76
2021/09/13 03:32:51;;;;;;;;;20.25;20.00;;;;;20.46;52.73;100609.87;146606;574;46017;-76
2021/09/13 03:35:26;;;;;;;;;25.75;21.00;;;;;20.43;52.54;100601.94;146606;584;47010;-76
2021/09/13 03:37:59;;;;;;;;;19.25;17.75;;;;;20.54;52.61;100615.28;146604;573;47013;-78
2021/09/13 03:40:33;;;;;;;;;23.00;21.50;;;;;20.57;52.73;100623.19;146603;575;46020;-76
2021/09/13 03:43:07;;;;;;;;;22.75;20.25;;;;;20.63;52.16;100619.75;146604;633;46016;-76
2021/09/13 03:45:41;;;;;;;;;22.00;21.00;;;;;20.65;51.95;100620.63;146605;635;46010;-75
2021/09/13 03:48:15;;;;;;;;;22.00;22.00;;;;;20.69;52.14;100618.03;146605;590;46016;-78
2021/09/13 03:50:49;;;;;;;;;21.00;19.75;;;;;20.71;51.03;100616.28;146606;624;46020;-76
2021/09/13 03:53:23;;;;;;;;;18.50;17.50;;;;;20.78;51.47;100627.78;146604;669;46017;-78
2021/09/13 03:55:57;;;;;;;;;19.50;18.75;;;;;20.85;52.32;100619.03;146605;604;46020;-78
2021/09/13 03:58:31;;;;;;;;;25.00;20.75;;;;;20.91;51.35;100627.00;146603;606;46016;-80
2021/09/13 04:01:08;;;;;;;;;25.00;22.00;;;;;20.97;52.15;100634.06;146605;633;46021;-80
2021/09/13 04:03:46;;;;;;;;;28.25;25.25;;;;;21.01;51.37;100634.97;146606;577;46016;-79
2021/09/13 04:06:27;;;;;;;;;19.50;19.25;;;;;21.06;51.84;100639.41;146605;565;47020;-77
2021/09/13 04:11:54;;;;;;;;;20.75;20.25;;;;;21.12;52.26;100642.09;146604;609;46020;-76
2021/09/13 04:14:33;;;;;;;;;25.50;22.25;;;;;21.18;51.85;100643.84;146605;577;46012;-77
2021/09/13 04:17:07;;;;;;;;;24.75;23.75;;;;;21.18;51.78;100631.59;146605;594;47010;-76
2021/09/13 04:19:42;;;;;;;;;24.00;22.00;;;;;21.20;51.85;100639.50;146603;589;46012;-77
2021/09/13 04:22:16;;;;;;;;;24.00;22.00;;;;;20.37;52.14;100498.31;146607;579;46020;-80
2021/09/13 04:24:50;;;;;;;;;24.50;21.50;;;;;21.21;51.41;100650.06;146604;572;46016;-80
2021/09/13 04:27:24;;;;;;;;;23.50;22.75;;;;;21.22;51.42;100654.44;146605;638;46020;-81
2021/09/13 04:29:58;;;;;;;;;22.00;20.50;;;;;21.23;50.92;100653.56;146605;713;46017;-78
2021/09/13 04:32:32;;;;;;;;;27.00;24.50;;;;;21.25;50.92;100650.97;146608;586;45028;-79
2021/09/13 04:35:06;;;;;;;;;23.25;21.25;;;;;21.22;51.92;100645.66;146606;580;46032;-78
2021/09/13 04:37:39;;;;;;;;;25.25;24.25;;;;;21.27;51.58;100656.22;146604;651;46020;-77
2021/09/13 04:40:14;;;;;;;;;26.00;24.25;;;;;21.27;51.49;100650.94;146604;573;46016;-77
2021/09/13 04:42:48;;;;;;;;;28.50;23.00;;;;;21.27;51.80;100651.81;146608;644;45020;-76
2021/09/13 04:45:22;;;;;;;;;25.25;23.25;;;;;21.29;51.28;100642.19;146602;748;47916;-77
2021/09/13 04:47:56;;;;;;;;;27.75;24.25;;;;;21.30;51.68;100649.22;146605;609;46020;-80
2021/09/13 04:50:30;;;;;;;;;26.00;24.00;;;;;21.33;51.83;100643.94;146606;569;46016;-79
2021/09/13 04:53:04;;;;;;;;;25.25;19.75;;;;;21.33;50.85;100641.31;146608;629;46010;-79
2021/09/13 04:55:37;;;;;;;;;29.25;24.50;;;;;21.35;50.72;100650.16;146604;587;47012;-79
2021/09/13 04:58:11;;;;;;;;;25.50;24.50;;;;;21.40;51.63;100653.72;146607;658;46020;-73
2021/09/13 05:00:45;;;;;;;;;22.25;22.00;;;;;21.43;51.23;100652.84;146608;602;46012;-74
2021/09/13 05:03:19;;;;;;;;;26.25;23.50;;;;;21.52;51.34;100652.00;146603;570;46020;-73
2021/09/13 05:05:53;;;;;;;;;29.25;22.00;;;;;21.65;50.76;100654.75;146604;678;46017;-73
2021/09/13 05:08:27;;;;;;;;;29.00;24.75;;;;;21.83;49.96;100658.31;146608;570;46010;-73
2021/09/13 05:11:01;;;;;;;;;21.50;20.25;;;;;21.99;50.03;100662.78;146604;563;46016;-73
2021/09/13 05:13:35;;;;;;;;;26.75;24.50;;;;;22.18;50.07;100652.31;146608;628;46021;-73
2021/09/13 05:16:09;;;;;;;;;31.00;26.75;;;;;22.29;49.51;100650.56;146605;584;46016;-72
2021/09/13 05:18:45;;;;;;;;;27.25;26.00;;;;;22.35;49.21;100647.94;146608;603;46020;-74
2021/09/13 05:21:19;;;;;;;;;26.75;24.50;;;;;22.48;48.71;100660.28;146606;654;47012;-73
2021/09/13 05:23:53;;;;;;;;;22.00;22.00;;;;;22.56;48.84;100658.56;146607;620;46020;-72
2021/09/13 05:26:27;;;;;;;;;20.25;19.50;;;;;22.63;47.90;100648.88;146604;611;46016;-79
2021/09/13 05:29:01;;;;;;;;;20.50;19.00;;;;;22.69;47.77;100655.91;146606;608;46021;-78
2021/09/13 05:31:34;;;;;;;;;22.50;22.00;;;;;22.73;47.90;100655.03;146606;569;47012;-80
2021/09/13 05:34:08;;;;;;;;;24.25;22.00;;;;;22.79;48.13;100657.69;146605;616;46912;-79
2021/09/13 05:36:42;;;;;;;;;25.75;23.75;;;;;22.88;47.87;100662.09;146605;603;46017;-78
2021/09/13 05:39:17;;;;;;;;;27.50;24.75;;;;;22.98;47.93;100661.22;146609;590;46012;-75
2021/09/13 05:41:50;;;;;;;;;31.75;29.50;;;;;23.02;48.38;100650.66;146605;652;46012;-74
2021/09/13 05:44:24;;;;;;;;;29.50;27.00;;;;;23.07;47.76;100661.22;146605;569;46021;-76
2021/09/13 05:46:58;;;;;;;;;32.25;31.25;;;;;23.15;47.88;100659.47;146604;585;46016;-77
2021/09/13 05:49:32;;;;;;;;;37.75;31.75;;;;;23.21;48.31;100659.47;146607;586;46013;-78
2021/09/13 05:52:06;;;;;;;;;37.50;31.75;;;;;23.31;48.42;100660.31;146603;622;46021;-77
2021/09/13 05:54:40;;;;;;;;;36.00;31.50;;;;;23.37;47.89;100657.66;146608;571;46010;-77
2021/09/13 05:57:14;;;;;;;;;29.50;26.75;;;;;23.44;47.84;100659.41;146607;612;46012;-76
2021/09/13 05:59:48;;;;;;;;;35.75;30.00;;;;;23.54;47.92;100660.25;146604;599;46913;-75
2021/09/13 06:02:22;;;;;;;;;25.00;24.50;;;;;23.67;47.27;100669.03;146607;572;46016;-76
2021/09/13 06:04:56;;;;;;;;;25.00;23.75;;;;;23.83;46.84;100667.22;146609;600;46010;-83
2021/09/13 06:07:30;;;;;;;;;20.50;20.25;;;;;23.95;46.57;100661.88;146605;622;46012;-75
2021/09/13 06:10:04;;;;;;;;;27.25;24.25;;;;;24.07;46.90;100669.78;146607;670;46020;-76
2021/09/13 06:12:38;;;;;;;;;23.75;21.00;;;;;24.22;46.48;100670.59;146604;734;46016;-76
2021/09/13 06:15:18;;;;;;;;;20.50;20.00;;;;;24.41;46.93;100674.87;146607;615;46010;-75
2021/09/13 06:17:52;;;;;;;;;21.00;20.25;;;;;24.51;46.05;100673.09;146604;595;46016;-75
2021/09/13 06:20:26;;;;;;;;;24.75;20.25;;;;;24.57;45.54;100670.41;146606;626;46013;-77
2021/09/13 06:23:00;;;;;;;;;21.75;21.75;;;;;24.62;45.42;100674.78;146604;630;46016;-76
2021/09/13 06:25:34;;;;;;;;;25.75;23.75;;;;;24.68;45.16;100668.56;146606;616;46020;-78
2021/09/13 06:28:08;;;;;;;;;25.75;23.00;;;;;24.64;45.38;100680.06;146605;664;46017;-76
2021/09/13 06:30:43;;;;;;;;;26.00;23.75;;;;;24.57;45.61;100673.06;146606;574;45048;-76
2021/09/13 06:33:17;;;;;;;;;25.00;23.00;;;;;24.43;45.96;100686.41;146602;673;46016;-76
2021/09/13 06:35:51;;;;;;;;;22.75;21.50;;;;;24.30;45.74;100682.00;146608;613;46012;-76
2021/09/13 06:38:25;;;;;;;;;21.50;20.25;;;;;24.17;44.35;100667.97;146607;573;45020;-76
2021/09/13 06:40:59;;;;;;;;;25.00;23.00;;;;;24.13;45.02;100674.16;146608;658;46020;-77
2021/09/13 06:43:33;;;;;;;;;20.50;19.50;;;;;24.08;44.44;100673.31;146605;593;47012;-75
2021/09/13 06:49:07;;;;;;;;;17.00;17.00;;;;;24.00;45.09;100665.41;146602;569;47918;-76
2021/09/13 06:51:41;;;;;;;;;18.75;18.25;;;;;24.07;45.26;100684.78;146608;580;46021;-76
2021/09/13 06:54:15;;;;;;;;;18.25;14.75;;;;;24.12;44.79;100683.03;146605;614;46016;-75
2021/09/13 06:56:50;;;;;;;;;18.00;14.75;;;;;24.16;45.09;100692.69;146607;634;46020;-76
2021/09/13 06:59:24;;;;;;;;;20.75;19.00;;;;;24.25;44.97;100695.31;146604;602;46016;-74
2021/09/13 07:01:58;;;;;;;;;19.50;16.50;;;;;24.38;44.87;100704.94;146606;642;46020;-75
2021/09/13 07:04:32;;;;;;;;;21.50;18.50;;;;;24.51;44.55;100703.12;146603;652;47917;-74
2021/09/13 07:07:07;;;;;;;;;18.25;16.00;;;;;24.62;44.59;100700.41;146607;603;46020;-75
2021/09/13 07:09:40;;;;;;;;;17.75;16.25;;;;;24.72;44.18;100706.53;146604;599;47012;-76
2021/09/13 07:12:16;;;;;;;;;16.75;15.25;;;;;24.82;43.41;100703.78;146607;666;46011;-75
2021/09/13 07:14:50;;;;;;;;;22.25;18.00;;;;;24.93;43.35;100700.19;146605;646;46012;-79
2021/09/13 07:17:24;;;;;;;;;21.75;20.50;;;;;24.97;44.04;100678.91;146607;605;46020;-78
2021/09/13 07:19:58;;;;;;;;;21.00;21.00;;;;;25.18;44.27;100698.25;146605;651;47012;-80
2021/09/13 07:22:32;;;;;;;;;26.00;23.25;;;;;25.30;44.59;100701.66;146607;564;46012;-87
2021/09/13 07:25:07;;;;;;;;;21.25;20.50;;;;;25.50;44.55;100701.44;146604;624;46016;-84
2021/09/13 07:27:41;;;;;;;;;16.25;15.50;;;;;25.76;42.71;100693.22;146608;586;46021;-74
2021/09/13 07:30:15;;;;;;;;;19.75;19.00;;;;;26.11;43.10;100699.03;146604;620;46016;-81
2021/09/13 07:32:49;;;;;;;;;15.00;14.00;;;;;26.44;41.51;100692.34;146607;664;46020;-79
2021/09/13 07:35:23;;;;;;;;;19.50;16.00;;;;;26.79;41.15;100702.50;146605;658;46033;-80
2021/09/13 07:37:57;;;;;;;;;16.75;15.00;;;;;27.15;40.87;100702.81;146605;581;46020;-74
2021/09/13 07:40:32;;;;;;;;;17.25;16.75;;;;;27.50;39.19;100699.50;146606;565;46016;-74
2021/09/13 07:43:06;;;;;;;;;18.25;17.25;;;;;27.83;40.17;100694.44;146606;607;46013;-74
2021/09/13 07:45:40;;;;;;;;;13.75;12.00;;;;;28.18;37.42;100696.38;146602;633;46016;-75
2021/09/13 07:48:17;;;;;;;;;19.00;15.50;;;;;28.47;37.57;100705.53;146607;687;47010;-75
2021/09/13 07:50:51;;;;;;;;;15.75;15.75;;;;;28.71;37.89;100715.63;146607;564;46012;-75
2021/09/13 07:53:25;;;;;;;;;15.25;15.25;;;;;28.88;37.42;100711.66;146608;624;46020;-74
2021/09/13 07:55:58;;;;;;;;;17.25;14.50;;;;;28.96;37.14;100707.91;146605;636;46013;-74
2021/09/13 07:58:32;;;;;;;;;16.75;16.25;;;;;29.11;36.91;100720.03;146606;598;46020;-74
2021/09/13 08:01:06;;;;;;;;;17.25;15.75;;;;;29.27;36.97;100711.63;146606;580;46012;-75
2021/09/13 08:03:40;;;;;;;;;19.50;16.50;;;;;29.45;37.26;100719.16;146607;603;46031;-74
2021/09/13 08:06:14;;;;;;;;;16.00;14.25;;;;;29.61;36.24;100723.19;146606;577;46016;-74
2021/09/13 08:08:48;;;;;;;;;15.25;14.25;;;;;29.74;35.97;100721.03;146609;610;46012;-75
2021/09/13 08:11:22;;;;;;;;;17.50;17.25;;;;;29.86;36.03;100725.16;146605;583;46013;-75
2021/09/13 08:13:56;;;;;;;;;12.50;12.25;;;;;29.48;36.31;100649.59;146607;603;46030;-75
2021/09/13 08:16:30;;;;;;;;;15.75;15.75;;;;;30.06;35.38;100730.84;146606;659;46016;-75
2021/09/13 08:19:04;;;;;;;;;16.75;15.50;;;;;30.11;35.07;100741.38;146606;670;46020;-74
2021/09/13 08:21:40;;;;;;;;;19.00;15.25;;;;;30.19;35.24;100738.47;146605;643;47012;-74
2021/09/13 08:28:50;;;;;;;;;15.75;15.00;;;;;30.40;37.34;100742.34;146602;607;46016;-75
2021/09/13 08:31:24;;;;;;;;;14.00;14.00;;;;;30.49;35.16;100737.56;146604;616;46020;-74
2021/09/13 08:33:57;;;;;;;;;16.75;15.00;;;;;30.62;34.41;100740.72;146606;586;46013;-74
2021/09/13 08:36:31;;;;;;;;;13.00;12.00;;;;;30.70;34.40;100741.38;146606;576;46010;-74
2021/09/13 08:39:06;;;;;;;;;17.00;16.50;;;;;30.67;31.96;100735.25;146604;681;47012;-74
2021/09/13 08:41:41;;;;;;;;;14.50;13.25;;;;;30.50;31.89;100733.09;146608;654;46012;-74
2021/09/13 08:44:15;;;;;;;;;10.25;9.00;;;;;30.42;33.66;100738.69;146605;581;46016;-74
2021/09/13 08:46:53;;;;;;;;;15.50;13.75;;;;;30.49;34.35;100739.38;146606;714;46010;-74
2021/09/13 08:49:38;;;;;;;;;17.50;17.25;;;;;30.62;31.33;100727.34;146604;571;46012;-74
2021/09/13 08:52:13;;;;;;;;;15.25;15.00;;;;;30.70;34.45;100736.03;146607;576;46020;-74
2021/09/13 08:54:46;;;;;;;;;15.00;14.25;;;;;30.19;35.15;100644.84;146606;592;46012;-74
2021/09/13 08:57:22;;;;;;;;;15.00;13.25;;;;;30.81;33.87;100738.37;146605;599;46021;-73
2021/09/13 08:59:59;;;;;;;;;18.00;17.75;;;;;30.93;34.43;100743.34;146603;592;46016;-72
2021/09/13 09:02:35;;;;;;;;;18.50;16.25;;;;;31.06;33.62;100730.44;146607;613;47010;-72
2021/09/13 09:05:10;;;;;;;;;14.25;13.25;;;;;31.14;33.88;100725.69;146601;586;46017;-73
2021/09/13 09:07:59;;;;;;;;;17.75;17.75;;;;;31.21;35.77;100732.56;146601;626;47010;-72
2021/09/13 09:10:33;;;;;;;;;17.25;16.00;;;;;31.33;34.40;100720.56;146605;677;46012;-80
2021/09/13 09:13:13;;;;;;;;;18.25;15.75;;;;;31.42;33.90;100725.63;146608;579;47010;-74
2021/09/13 09:16:02;;;;;;;;;18.00;15.75;;;;;31.53;35.12;100719.91;146605;565;46016;-73
2021/09/13 09:18:52;;;;;;;;;12.75;12.50;;;;;31.65;34.39;100715.88;146607;584;45022;-78
2021/09/13 09:21:45;;;;;;;;;14.25;14.25;;;;;31.77;34.93;100720.81;146604;669;46016;-77
2021/09/13 09:24:19;;;;;;;;;13.75;13.75;;;;;31.74;32.08;100718.25;146604;597;46020;-77
2021/09/13 09:27:13;;;;;;;;;14.75;14.00;;;;;30.85;34.88;100619.59;146606;620;46013;-77
2021/09/13 09:29:47;;;;;;;;;18.75;15.50;;;;;31.20;33.88;100727.28;146607;579;46012;-76
2021/09/13 09:32:31;;;;;;;;;17.50;16.50;;;;;30.96;35.24;100727.16;146606;590;46013;-78
2021/09/13 09:35:20;;;;;;;;;16.25;15.75;;;;;30.81;34.90;100736.59;146607;676;47010;-77
2021/09/13 09:37:54;;;;;;;;;13.75;13.00;;;;;30.68;33.12;100729.84;146606;677;45916;-78
2021/09/13 09:40:34;;;;;;;;;16.25;14.75;;;;;30.48;35.23;100733.16;146609;632;45022;-77
2021/09/13 09:43:08;;;;;;;;;17.25;17.25;;;;;30.44;33.80;100730.59;146605;651;46016;-77
2021/09/13 09:45:42;;;;;;;;;18.00;18.00;;;;;30.56;33.47;100733.81;146605;655;46020;-77
2021/09/13 09:48:16;;;;;;;;;16.75;15.25;;;;;30.65;32.60;100734.41;146604;570;46916;-78
2021/09/13 09:50:50;;;;;;;;;18.75;18.00;;;;;30.55;35.75;100739.19;146606;648;46010;-78
2021/09/13 09:53:29;;;;;;;;;18.75;14.75;;;;;30.42;34.00;100745.84;146603;591;46016;-77
2021/09/13 09:56:16;;;;;;;;;20.75;20.50;;;;;30.35;34.31;100751.38;146606;587;46022;-78
2021/09/13 09:59:04;;;;;;;;;16.75;15.00;;;;;30.37;35.38;100746.88;146600;644;47020;-77
2021/09/13 10:01:44;;;;;;;;;14.00;14.00;;;;;30.38;32.94;100745.06;146606;608;45022;-77
2021/09/13 10:04:27;;;;;;;;;18.25;15.75;;;;;29.71;35.26;100662.34;146604;595;46016;-77
2021/09/13 10:07:04;;;;;;;;;19.50;17.75;;;;;30.05;33.93;100747.78;146607;587;46010;-77
2021/09/13 10:09:38;;;;;;;;;16.75;15.75;;;;;29.86;34.19;100746.56;146603;572;46017;-77
2021/09/13 10:12:13;;;;;;;;;16.00;16.00;;;;;29.67;35.29;100749.75;146606;645;46020;-76
2021/09/13 10:14:47;;;;;;;;;17.50;15.50;;;;;29.58;34.03;100747.28;146603;667;47012;-77
2021/09/13 10:17:21;;;;;;;;;21.00;21.00;;;;;29.74;34.33;100742.44;146604;590;46021;-77
2021/09/13 10:19:55;;;;;;;;;20.25;18.25;;;;;29.99;33.93;100744.41;146600;566;47012;-76
2021/09/13 10:22:29;;;;;;;;;21.00;19.50;;;;;30.15;33.77;100746.56;146605;624;46011;-77
2021/09/13 10:25:03;;;;;;;;;22.25;19.50;;;;;30.30;33.12;100745.28;146605;605;46017;-78
2021/09/13 10:27:47;;;;;;;;;19.75;19.50;;;;;29.86;34.01;100661.03;146607;586;46020;-78
2021/09/13 10:30:28;;;;;;;;;19.75;18.75;;;;;30.51;33.67;100733.06;146605;572;46016;-77
2021/09/13 10:33:16;;;;;;;;;18.75;17.75;;;;;30.81;35.15;100735.69;146606;564;46021;-78
2021/09/13 10:36:05;;;;;;;;;16.00;15.25;;;;;31.19;35.89;100742.47;146603;609;46016;-77
2021/09/13 10:38:47;;;;;;;;;19.75;19.25;;;;;31.50;32.85;100739.66;146606;570;46020;-77
2021/09/13 10:41:57;;;;;;;;;22.00;21.00;;;;;31.80;33.66;100742.16;146604;615;46017;-78
2021/09/13 10:44:36;;;;;;;;;16.25;16.25;;;;;32.06;30.09;100729.63;146604;596;46020;-79
2021/09/13 10:47:12;;;;;;;;;23.75;20.00;;;;;32.13;29.92;100737.38;146602;590;46016;-78
2021/09/13 10:50:34;;;;;;;;;20.25;17.25;;;;;32.17;32.97;100748.84;146607;570;46010;-77
2021/09/13 10:53:36;;;;;;;;;19.50;17.50;;;;;31.13;32.65;100575.78;146602;578;47012;-77
2021/09/13 11:00:51;;;;;;;;;24.00;22.00;;;;;31.92;29.86;100744.41;146605;573;46016;-78
2021/09/13 11:03:45;;;;;;;;;22.00;18.75;;;;;31.80;31.16;100738.59;146608;648;46013;-74
2021/09/13 11:06:46;;;;;;;;;16.00;16.00;;;;;30.73;31.75;100574.47;146602;661;46018;-74
2021/09/13 11:09:21;;;;;;;;;22.75;18.00;;;;;31.86;29.68;100733.88;146602;588;46011;-74
2021/09/13 11:11:58;;;;;;;;;22.25;20.00;;;;;32.07;29.64;100726.88;146605;604;46016;-74
2021/09/13 11:14:34;;;;;;;;;19.50;18.00;;;;;32.34;31.29;100729.44;146603;564;47010;-74
2021/09/13 11:17:08;;;;;;;;;18.25;15.50;;;;;32.54;28.43;100718.81;146603;619;47013;-74
2021/09/13 11:19:42;;;;;;;;;19.00;18.00;;;;;32.72;29.73;100729.75;146610;573;46010;-73
2021/09/13 11:22:16;;;;;;;;;5.00;4.75;;;;;32.83;30.17;100725.66;146607;594;46012;-73
2021/09/13 11:24:51;;;;;;;;;20.75;18.25;;;;;32.96;29.13;100726.06;146607;613;46010;-73
2021/09/13 11:27:25;;;;;;;;;19.25;18.00;;;;;33.07;28.96;100720.25;146606;573;46023;-74
2021/09/13 11:29:59;;;;;;;;;20.25;19.00;;;;;33.13;28.92;100719.13;146607;617;46010;-73
2021/09/13 11:32:33;;;;;;;;;20.00;18.50;;;;;33.16;26.71;100719.00;146604;603;46012;-73
2021/09/13 11:35:17;;;;;;;;;16.00;16.00;;;;;33.06;29.04;100697.91;146608;563;46010;-73
2021/09/13 11:38:02;;;;;;;;;19.00;18.00;;;;;33.09;31.40;100713.88;146605;701;46020;-73
2021/09/13 11:40:36;;;;;;;;;21.00;19.25;;;;;33.11;26.47;100693.19;146605;661;47010;-73
2021/09/13 11:43:14;;;;;;;;;20.00;18.00;;;;;33.10;31.05;100704.00;146604;611;46012;-73
2021/09/13 11:45:48;;;;;;;;;19.00;18.50;;;;;33.17;29.68;100702.78;146606;614;46031;-74
2021/09/13 11:48:22;;;;;;;;;18.25;17.25;;;;;33.26;28.80;100698.84;146604;585;46016;-73
2021/09/13 11:51:04;;;;;;;;;18.00;17.00;;;;;33.32;29.91;100702.13;146609;608;46010;-73
2021/09/13 11:53:38;;;;;;;;;17.50;17.50;;;;;33.34;30.04;100694.03;146605;704;46016;-73
2021/09/13 11:56:13;;;;;;;;;20.50;19.25;;;;;33.35;29.66;100691.25;146608;598;46010;-73
2021/09/13 11:58:51;;;;;;;;;16.50;15.00;;;;;33.40;29.77;100699.13;146607;578;46012;-78
2021/09/13 12:01:28;;;;;;;;;14.75;13.00;;;;;33.39;29.02;100694.69;146608;588;46021;-76
2021/09/13 12:04:30;;;;;;;;;21.75;19.00;;;;;33.41;30.80;100694.63;146604;563;46012;-76