Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:07;;;;;;;25.70;14.60;;;;;;;9.04;100.00;100320.53;5146630;27;20501;-87
2022/12/23 00:03:34;;;;;;;25.80;13.45;;;;;;;9.02;100.00;100313.56;5117812;27;20031;-86
2022/12/23 00:06:00;;;;;;;35.95;15.70;;;;;;;9.02;100.00;100319.72;5131397;27;20075;-86
2022/12/23 00:08:26;;;;;;;26.95;14.50;;;;;;;9.06;100.00;100315.25;5135236;27;20026;-87
2022/12/23 00:10:55;;;;;;;32.95;15.60;;;;;;;9.04;100.00;100314.41;5151443;27;20031;-86
2022/12/23 00:16:07;;;;;;;27.83;14.55;;;;;;;9.07;100.00;100324.88;5129785;27;20041;-86
2022/12/23 00:18:34;;;;;;;28.05;14.35;;;;;;;9.07;100.00;100324.03;5147829;27;20038;-87
2022/12/23 00:21:04;;;;;;;28.92;14.70;;;;;;;9.07;100.00;100335.44;5153138;27;20027;-86
2022/12/23 00:23:35;;;;;;;26.80;14.13;;;;;;;9.08;100.00;100324.00;5133620;27;20478;-87
2022/12/23 00:26:01;;;;;;;29.85;15.43;;;;;;;9.11;100.00;100328.34;5134864;27;20034;-87
2022/12/23 00:28:28;;;;;;;24.50;15.23;;;;;;;9.08;100.00;100316.06;5120567;27;20063;-86
2022/12/23 00:31:05;;;;;;;24.23;14.57;;;;;;;9.09;100.00;100327.50;5149367;27;20083;-86
2022/12/23 00:33:36;;;;;;;34.67;18.08;;;;;;;9.09;100.00;100327.50;5144965;27;20019;-86
2022/12/23 00:36:02;;;;;;;31.50;17.25;;;;;;;9.08;100.00;100337.22;5144985;27;20114;-86
2022/12/23 00:44:03;;;;;;;29.33;17.13;;;;;;;9.08;100.00;100349.56;5144012;27;20022;-87
2022/12/23 00:46:29;;;;;;;23.70;15.70;;;;;;;9.09;100.00;100353.91;5144043;27;20027;-87
2022/12/23 00:51:38;;;;;;;26.83;16.33;;;;;;;9.05;100.00;100350.50;5133366;27;20117;-87
2022/12/23 00:54:05;;;;;;;31.77;16.52;;;;;;;9.06;100.00;100365.41;5118405;27;20050;-86
2022/12/23 00:56:31;;;;;;;25.77;15.80;;;;;;;9.05;100.00;100368.97;5136118;27;20023;-87
2022/12/23 00:58:56;;;;;;;31.17;17.70;;;;;;;9.05;100.00;100371.63;5149952;27;20023;-86
2022/12/23 01:06:50;;;;;;;21.45;14.32;;;;;;;9.03;100.00;100374.28;5148831;27;20111;-86
2022/12/23 01:09:15;;;;;;;30.73;16.83;;;;;;;9.05;100.00;100376.91;5147065;27;20069;-85
2022/12/23 01:11:41;;;;;;;31.30;15.20;;;;;;;9.05;100.00;100379.53;5132612;27;20027;-87
2022/12/23 01:14:10;;;;;;;22.20;13.88;;;;;;;9.06;100.00;100377.75;5148275;27;20111;-86
2022/12/23 01:16:37;;;;;;;27.95;15.82;;;;;;;9.05;100.00;100371.63;5134004;27;20030;-87
2022/12/23 01:19:04;;;;;;;24.85;14.77;;;;;;;9.03;100.00;100381.34;5127677;27;20045;-87
2022/12/23 01:21:29;;;;;;;25.98;15.70;;;;;;;9.03;100.00;100374.28;5133951;27;20038;-87
2022/12/23 01:23:55;;;;;;;26.65;14.98;;;;;;;9.04;100.00;100383.06;5129755;27;20027;-86
2022/12/23 01:26:20;;;;;;;29.02;14.60;;;;;;;9.01;100.00;100377.88;5136991;27;20032;-87
2022/12/23 01:28:46;;;;;;;24.65;14.27;;;;;;;9.02;100.00;100377.81;5137193;27;20466;-87
2022/12/23 01:31:11;;;;;;;24.52;14.65;;;;;;;8.99;100.00;100380.53;5142544;27;20031;-88
2022/12/23 01:33:37;;;;;;;32.10;16.20;;;;;;;9.01;100.00;100391.94;5120644;27;20031;-87
2022/12/23 01:36:05;;;;;;;23.02;14.70;;;;;;;8.97;100.00;100379.69;5137466;27;20402;-87
2022/12/23 01:38:30;;;;;;;26.65;15.48;;;;;;;9.00;100.00;100384.03;5118497;27;20019;-87
2022/12/23 01:40:56;;;;;;;30.63;15.88;;;;;;;8.99;100.00;100385.81;5136836;27;20035;-87
2022/12/23 01:43:21;;;;;;;30.95;15.75;;;;;;;9.00;100.00;100387.56;5122735;27;20078;-87
2022/12/23 01:45:47;;;;;;;29.10;14.95;;;;;;;8.99;100.00;100388.44;5154620;27;20053;-87
2022/12/23 01:48:19;;;;;;;26.02;14.35;;;;;;;8.98;100.00;100389.38;5140109;27;20383;-87
2022/12/23 01:50:49;;;;;;;32.97;16.63;;;;;;;9.00;100.00;100399.88;5136507;27;20096;-86
2022/12/23 01:53:36;;;;;;;30.45;16.10;;;;;;;9.00;100.00;100391.97;5118196;27;20035;-86
2022/12/23 01:56:11;;;;;;;23.05;15.68;;;;;;;8.99;100.00;100409.59;5135872;27;20053;-86
2022/12/23 01:58:43;;;;;;;28.55;15.88;;;;;;;8.99;100.00;100404.31;5117899;27;20039;-88
2022/12/23 02:03:58;;;;;;;29.73;16.80;;;;;;;9.00;100.00;100406.06;5140996;27;20027;-87
2022/12/23 02:09:21;;;;;;;25.95;15.93;;;;;;;9.02;100.00;100424.50;5136254;27;20106;-87
2022/12/23 02:12:23;;;;;;;31.45;18.48;;;;;;;8.95;100.00;100412.31;5136195;27;20035;-87
2022/12/23 02:18:13;;;;;;;23.27;15.52;;;;;;;9.00;100.00;100429.81;5133105;27;20478;-87
2022/12/23 02:20:57;;;;;;;34.08;18.27;;;;;;;8.99;100.00;100428.06;5136190;27;20069;-87
2022/12/23 02:23:54;;;;;;;30.30;19.17;;;;;;;8.97;100.00;100421.94;5130973;27;20031;-87
2022/12/23 02:26:39;;;;;;;26.33;16.38;;;;;;;8.98;100.00;100428.13;5117508;27;20390;-87
2022/12/23 02:29:43;;;;;;;26.73;16.27;;;;;;;8.98;100.00;100428.13;5100148;27;20137;-87
2022/12/23 02:32:39;;;;;;;22.13;14.35;;;;;;;8.94;100.00;100427.31;5106874;27;20144;-86
2022/12/23 02:35:13;;;;;;;24.33;14.73;;;;;;;8.94;100.00;100437.88;5134818;27;20386;-87
2022/12/23 02:37:46;;;;;;;20.75;14.52;;;;;;;8.92;100.00;100439.66;5136187;27;20027;-87
2022/12/23 02:40:18;;;;;;;24.13;16.15;;;;;;;8.95;100.00;100452.81;5138026;27;20031;-87
2022/12/23 02:42:45;;;;;;;20.60;14.10;;;;;;;8.96;100.00;100459.84;5147264;27;20030;-87
2022/12/23 02:45:20;;;;;;;24.15;16.58;;;;;;;8.95;100.00;100467.78;5135316;27;20054;-87
2022/12/23 02:47:54;;;;;;;19.52;15.10;;;;;;;8.95;100.00;100473.97;5135633;27;20046;-85
2022/12/23 02:50:27;;;;;;;20.95;14.77;;;;;;;8.95;100.00;100479.25;5131597;27;20026;-87
2022/12/23 02:52:55;;;;;;;22.77;15.05;;;;;;;8.93;100.00;100474.88;5144915;27;20051;-86
2022/12/23 02:55:27;;;;;;;19.75;12.90;;;;;;;8.95;100.00;100484.53;5112735;28;20079;-86
2022/12/23 02:57:56;;;;;;;18.13;13.30;;;;;;;8.92;100.00;100486.34;5113801;28;20505;-87
2022/12/23 03:00:22;;;;;;;22.27;13.43;;;;;;;8.93;100.00;100502.16;5128724;27;20038;-87
2022/12/23 03:02:48;;;;;;;16.60;12.95;;;;;;;8.93;100.00;100499.53;5108137;27;20383;-87
2022/12/23 03:05:28;;;;;;;18.52;12.50;;;;;;;8.93;100.00;100488.97;5121747;27;20042;-87
2022/12/23 03:08:01;;;;;;;16.65;14.10;;;;;;;8.92;100.00;100483.69;5114326;28;20035;-86
2022/12/23 03:11:01;;;;;;;18.92;12.85;;;;;;;8.93;100.00;100493.38;5114838;28;20054;-87
2022/12/23 03:14:03;;;;;;;18.02;12.35;;;;;;;8.93;100.00;100501.28;5114628;28;20047;-87
2022/12/23 03:16:49;;;;;;;19.65;12.07;;;;;;;8.92;100.00;100497.75;5119094;27;20391;-87
2022/12/23 03:20:00;;;;;;;20.73;13.48;;;;;;;8.94;100.00;100487.19;5114318;28;20039;-88
2022/12/23 03:22:53;;;;;;;21.52;12.48;;;;;;;8.92;100.00;100478.41;5099067;27;20050;-87
2022/12/23 03:25:23;;;;;;;21.95;12.57;;;;;;;8.91;100.00;100484.63;5114734;28;20102;-86
2022/12/23 03:27:59;;;;;;;25.85;13.85;;;;;;;8.90;100.00;100488.13;5117559;27;20124;-87
2022/12/23 03:30:28;;;;;;;23.08;13.50;;;;;;;8.86;100.00;100482.06;5121939;27;20042;-87
2022/12/23 03:33:02;;;;;;;29.27;16.13;;;;;;;8.86;100.00;100482.06;5134251;27;20031;-87
2022/12/23 03:35:38;;;;;;;26.58;14.80;;;;;;;8.87;100.00;100488.19;5122178;27;20026;-87
2022/12/23 03:38:08;;;;;;;24.50;14.95;;;;;;;8.87;100.00;100491.72;5120042;27;20117;-87
2022/12/23 03:40:37;;;;;;;26.95;14.77;;;;;;;8.87;100.00;100478.50;5134553;27;20076;-87
2022/12/23 03:43:08;;;;;;;31.65;14.60;;;;;;;8.86;100.00;100482.06;5120140;27;20146;-87
2022/12/23 03:45:57;;;;;;;25.75;13.73;;;;;;;8.86;100.00;100491.75;5125935;27;20047;-87
2022/12/23 03:48:31;;;;;;;29.00;13.95;;;;;;;8.83;100.00;100485.63;5116202;27;20062;-87
2022/12/23 03:51:03;;;;;;;24.38;15.13;;;;;;;8.86;100.00;100489.97;5123638;27;20043;-87
2022/12/23 03:53:48;;;;;;;24.55;14.30;;;;;;;8.85;100.00;100488.22;5112648;28;20467;-87
2022/12/23 03:56:26;;;;;;;30.15;14.57;;;;;;;8.86;100.00;100502.31;5132813;27;20470;-87
2022/12/23 03:59:02;;;;;;;22.38;14.52;;;;;;;8.86;100.00;100499.69;5148710;27;20031;-87
2022/12/23 04:01:55;;;;;;;20.30;13.82;;;;;;;8.85;100.00;100501.44;5146707;27;20109;-87
2022/12/23 04:04:29;;;;;;;22.30;14.52;;;;;;;8.85;100.00;100504.06;5139696;27;20080;-87
2022/12/23 04:06:59;;;;;;;23.80;13.68;;;;;;;8.87;100.00;100504.91;5130724;27;20043;-87
2022/12/23 04:09:27;;;;;;;22.50;13.88;;;;;;;8.84;100.00;100504.97;5128460;27;20030;-87
2022/12/23 04:11:53;;;;;;;20.50;13.70;;;;;;;8.85;100.00;100509.34;5129516;27;20014;-87
2022/12/23 04:14:20;;;;;;;21.10;13.32;;;;;;;8.85;100.00;100513.75;5134890;27;20027;-87
2022/12/23 04:16:48;;;;;;;21.38;13.90;;;;;;;8.83;100.00;100512.03;5103137;27;20099;-86
2022/12/23 04:19:14;;;;;;;20.67;13.20;;;;;;;8.84;100.00;100512.91;5140312;27;20152;-87
2022/12/23 04:21:39;;;;;;;21.33;13.77;;;;;;;8.85;100.00;100513.75;5150162;27;20028;-87
2022/12/23 04:24:05;;;;;;;23.60;13.45;;;;;;;8.82;100.00;100510.28;5122081;27;20043;-86
2022/12/23 04:26:31;;;;;;;24.35;13.60;;;;;;;8.85;100.00;100513.75;5137830;27;20042;-87
2022/12/23 04:28:56;;;;;;;19.70;13.50;;;;;;;8.83;100.00;100519.97;5150106;27;20031;-87
2022/12/23 04:31:22;;;;;;;23.05;13.57;;;;;;;8.84;100.00;100536.66;5144524;27;20549;-87
2022/12/23 04:33:47;;;;;;;24.35;13.93;;;;;;;8.82;100.00;100534.03;5147910;27;20109;-85
2022/12/23 04:36:13;;;;;;;25.45;14.57;;;;;;;8.81;100.00;100534.09;5153183;27;20398;-87
2022/12/23 04:38:38;;;;;;;22.65;14.52;;;;;;;8.83;100.00;100542.88;5148194;27;20070;-87
2022/12/23 04:41:04;;;;;;;23.70;13.98;;;;;;;8.78;100.00;100534.16;5116694;27;20043;-86
2022/12/23 04:43:29;;;;;;;29.33;14.98;;;;;;;8.79;100.00;100536.75;5147480;27;20051;-86
2022/12/23 04:45:55;;;;;;;27.20;15.15;;;;;;;8.81;100.00;100542.00;5130456;27;20038;-86
2022/12/23 04:48:20;;;;;;;25.67;15.02;;;;;;;8.81;100.00;100529.69;5133409;27;20079;-87
2022/12/23 04:50:46;;;;;;;25.33;14.75;;;;;;;8.80;100.00;100530.59;5153361;27;20390;-87
2022/12/23 04:53:11;;;;;;;22.20;15.35;;;;;;;8.79;100.00;100518.28;5152015;27;20027;-87
2022/12/23 04:55:37;;;;;;;24.52;13.88;;;;;;;8.80;100.00;100524.41;5145641;27;20069;-87
2022/12/23 04:58:02;;;;;;;26.15;13.15;;;;;;;8.79;100.00;100509.47;5153461;27;20268;-86
2022/12/23 05:00:27;;;;;;;23.70;13.68;;;;;;;8.79;100.00;100515.63;5134344;27;20129;-87
2022/12/23 05:02:53;;;;;;;26.35;14.88;;;;;;;8.78;100.00;100505.97;5134612;27;20022;-87
2022/12/23 05:05:18;;;;;;;27.15;15.88;;;;;;;8.80;100.00;100509.47;5114226;27;20043;-87
2022/12/23 05:07:44;;;;;;;23.42;14.60;;;;;;;8.78;100.00;100513.91;5133331;27;20079;-87
2022/12/23 05:10:09;;;;;;;26.27;15.57;;;;;;;8.76;100.00;100506.91;5150485;27;20398;-87
2022/12/23 05:12:35;;;;;;;26.88;16.60;;;;;;;8.77;100.00;100511.28;5144617;27;20027;-87
2022/12/23 05:15:00;;;;;;;37.10;18.08;;;;;;;8.75;100.00;100508.69;5134635;27;20035;-87
2022/12/23 05:17:26;;;;;;;29.27;16.55;;;;;;;8.75;100.00;100513.06;5150221;27;20046;-87
2022/12/23 05:19:51;;;;;;;31.65;16.60;;;;;;;8.76;100.00;100520.13;5149909;27;20023;-86
2022/12/23 05:22:17;;;;;;;31.38;18.45;;;;;;;8.75;100.00;100526.28;5114766;27;20113;-87
2022/12/23 05:24:42;;;;;;;40.65;19.33;;;;;;;8.75;100.00;100528.91;5134594;27;20030;-87
2022/12/23 05:27:08;;;;;;;32.88;17.33;;;;;;;8.74;100.00;100541.25;5152476;27;20035;-87
2022/12/23 05:29:33;;;;;;;32.60;17.60;;;;;;;8.75;100.00;100545.66;5128797;27;20015;-87
2022/12/23 05:31:59;;;;;;;32.53;18.00;;;;;;;8.76;100.00;100554.44;5147495;27;20446;-87
2022/12/23 05:34:24;;;;;;;32.95;18.40;;;;;;;8.75;100.00;100552.69;5127913;27;20038;-87
2022/12/23 05:36:50;;;;;;;29.83;16.88;;;;;;;8.75;100.00;100550.03;5149475;27;20037;-87
2022/12/23 05:39:15;;;;;;;34.70;17.25;;;;;;;8.74;100.00;100546.53;5143362;27;20098;-87
2022/12/23 05:41:41;;;;;;;31.40;17.83;;;;;;;8.72;100.00;100548.31;5124382;27;20026;-87
2022/12/23 05:44:06;;;;;;;33.35;19.17;;;;;;;8.70;100.00;100560.69;5125567;27;20501;-87
2022/12/23 05:46:32;;;;;;;28.77;18.13;;;;;;;8.72;100.00;100568.59;5111222;27;20019;-87
2022/12/23 05:48:57;;;;;;;35.05;19.45;;;;;;;8.69;100.00;100566.88;5147755;27;20094;-87
2022/12/23 05:51:23;;;;;;;36.30;19.05;;;;;;;8.68;100.00;100566.88;5122048;27;20471;-87
2022/12/23 05:53:48;;;;;;;30.20;18.38;;;;;;;8.66;100.00;100563.44;5131774;27;20023;-87
2022/12/23 05:56:13;;;;;;;37.92;18.50;;;;;;;8.69;100.00;100563.38;5132548;27;20055;-87
2022/12/23 05:58:39;;;;;;;31.55;17.27;;;;;;;8.69;100.00;100558.09;5130792;27;20118;-87
2022/12/23 06:01:04;;;;;;;37.50;21.80;;;;;;;8.67;100.00;100544.03;5129949;27;20535;-87
2022/12/23 06:03:30;;;;;;;34.50;18.55;;;;;;;8.66;100.00;100543.19;5117837;27;20179;-87
2022/12/23 06:05:56;;;;;;;33.35;18.73;;;;;;;8.66;100.00;100540.53;5154521;27;20098;-87
2022/12/23 06:08:21;;;;;;;36.45;19.17;;;;;;;8.65;100.00;100530.00;5150759;27;20112;-87
2022/12/23 06:10:47;;;;;;;38.13;20.52;;;;;;;8.65;100.00;100535.28;5116838;27;20039;-86
2022/12/23 06:13:12;;;;;;;36.15;19.52;;;;;;;8.63;100.00;100527.41;5125074;27;20046;-86
2022/12/23 06:15:38;;;;;;;34.60;18.63;;;;;;;8.65;100.00;100519.44;5118675;27;20023;-87
2022/12/23 06:18:04;;;;;;;39.35;19.45;;;;;;;8.64;100.00;100523.00;5137531;27;20035;-87
2022/12/23 06:20:29;;;;;;;36.55;18.42;;;;;;;8.66;100.00;100526.47;5120109;27;20038;-87
2022/12/23 06:22:55;;;;;;;38.70;19.42;;;;;;;8.65;100.00;100524.72;5130710;27;20098;-87
2022/12/23 06:25:22;;;;;;;40.85;18.33;;;;;;;8.64;100.00;100515.94;5135435;27;20031;-86
2022/12/23 06:27:48;;;;;;;39.58;20.77;;;;;;;8.66;100.00;100518.56;5134090;27;20418;-87
2022/12/23 06:30:14;;;;;;;44.58;20.67;;;;;;;8.65;100.00;100520.28;5137539;27;20031;-86
2022/12/23 06:32:39;;;;;;;32.90;18.17;;;;;;;8.67;100.00;100528.19;5120450;27;20046;-87
2022/12/23 06:35:06;;;;;;;33.97;19.10;;;;;;;8.68;100.00;100522.00;5120218;27;20038;-87
2022/12/23 06:37:32;;;;;;;38.63;19.17;;;;;;;8.67;100.00;100534.34;5119299;27;20027;-86
2022/12/23 06:39:57;;;;;;;33.58;19.08;;;;;;;8.64;100.00;100530.91;5130821;27;20037;-87
2022/12/23 06:42:23;;;;;;;38.08;18.52;;;;;;;8.68;100.00;100529.94;5133913;27;20049;-87
2022/12/23 06:44:48;;;;;;;37.35;19.73;;;;;;;8.68;100.00;100533.47;5130967;27;20038;-87
2022/12/23 06:47:14;;;;;;;42.92;21.42;;;;;;;8.68;100.00;100546.66;5120154;27;20400;-87
2022/12/23 06:49:39;;;;;;;35.88;18.85;;;;;;;8.69;100.00;100550.16;5133211;27;20190;-87
2022/12/23 06:52:05;;;;;;;36.42;19.35;;;;;;;8.69;100.00;100550.16;5148787;27;20038;-87
2022/12/23 06:54:30;;;;;;;43.53;19.63;;;;;;;8.68;100.00;100553.69;5150239;27;20102;-86
2022/12/23 06:56:56;;;;;;;30.35;17.15;;;;;;;8.67;100.00;100559.88;5148386;27;20066;-86
2022/12/23 06:59:21;;;;;;;30.05;15.98;;;;;;;8.67;100.00;100571.31;5133627;27;20497;-87
2022/12/23 07:01:47;;;;;;;26.35;15.45;;;;;;;8.66;100.00;100581.91;5148923;27;20122;-87
2022/12/23 07:04:12;;;;;;;30.55;15.95;;;;;;;8.65;100.00;100588.06;5124909;27;20039;-87
2022/12/23 07:06:38;;;;;;;29.08;14.38;;;;;;;8.63;100.00;100598.69;5116812;27;20049;-87
2022/12/23 07:09:05;;;;;;;24.73;15.75;;;;;;;8.62;100.00;100607.47;5134763;27;20031;-87
2022/12/23 07:11:31;;;;;;;28.35;15.90;;;;;;;8.62;100.00;100607.47;5129052;27;20395;-87
2022/12/23 07:13:56;;;;;;;30.25;16.70;;;;;;;8.61;100.00;100603.97;5109611;27;20039;-87
2022/12/23 07:16:22;;;;;;;26.95;16.13;;;;;;;8.65;100.00;100604.78;5125431;27;20027;-87
2022/12/23 07:18:47;;;;;;;27.00;16.75;;;;;;;8.63;100.00;100597.78;5113977;27;20087;-87
2022/12/23 07:21:13;;;;;;;30.60;16.85;;;;;;;8.64;100.00;100588.97;5134773;27;20443;-87
2022/12/23 07:23:38;;;;;;;35.80;17.63;;;;;;;8.63;100.00;100574.91;5148910;27;20037;-87
2022/12/23 07:26:04;;;;;;;37.35;19.40;;;;;;;8.64;100.00;100583.69;5110369;27;20416;-87
2022/12/23 07:28:29;;;;;;;34.42;18.05;;;;;;;8.65;100.00;100586.28;5128786;27;20023;-87
2022/12/23 07:30:55;;;;;;;37.83;18.92;;;;;;;8.63;100.00;100574.91;5127039;27;20045;-87
2022/12/23 07:33:20;;;;;;;34.70;20.48;;;;;;;8.65;100.00;100581.00;5118071;27;20035;-87
2022/12/23 07:35:46;;;;;;;30.60;19.35;;;;;;;8.65;100.00;100581.00;5116284;27;20031;-87
2022/12/23 07:38:11;;;;;;;37.50;19.67;;;;;;;8.66;100.00;100574.84;5114531;27;20114;-87
2022/12/23 07:40:36;;;;;;;43.00;20.33;;;;;;;8.64;100.00;100574.00;5135840;27;20069;-87
2022/12/23 07:43:02;;;;;;;42.45;20.02;;;;;;;8.63;100.00;100572.28;5122230;27;20039;-86
2022/12/23 07:45:29;;;;;;;36.35;20.08;;;;;;;8.64;100.00;100578.41;5113536;27;20037;-87
2022/12/23 07:47:59;;;;;;;39.90;22.30;;;;;;;8.64;100.00;100571.38;5116743;27;20031;-87
2022/12/23 07:50:26;;;;;;;40.65;21.88;;;;;;;8.66;100.00;100571.34;5120700;27;20037;-87
2022/12/23 07:52:52;;;;;;;41.17;22.10;;;;;;;8.66;100.00;100576.63;5149155;27;20103;-87
2022/12/23 07:55:19;;;;;;;34.92;22.10;;;;;;;8.66;100.00;100566.94;5125261;27;20443;-86
2022/12/23 07:57:49;;;;;;;36.42;22.15;;;;;;;8.67;100.00;100570.44;5127976;27;20075;-88
2022/12/23 08:00:15;;;;;;;41.65;24.38;;;;;;;8.67;100.00;100570.44;5138589;27;20043;-87
2022/12/23 08:02:41;;;;;;;44.47;24.13;;;;;;;8.67;100.00;100573.94;5117881;27;20039;-87
2022/12/23 08:05:07;;;;;;;40.75;23.38;;;;;;;8.66;100.00;100569.56;5116919;27;20023;-87
2022/12/23 08:07:33;;;;;;;45.83;25.60;;;;;;;8.65;100.00;100561.66;5135561;27;20074;-87
2022/12/23 08:09:58;;;;;;;42.75;25.27;;;;;;;8.66;100.00;100566.94;5134301;27;20082;-87
2022/12/23 08:12:24;;;;;;;46.95;26.15;;;;;;;8.66;100.00;100577.50;5116181;27;20027;-87
2022/12/23 08:14:51;;;;;;;45.88;25.70;;;;;;;8.67;100.00;100570.44;5121738;27;20394;-87
2022/12/23 08:17:19;;;;;;;45.30;26.42;;;;;;;8.64;100.00;100563.44;5132805;27;20054;-87
2022/12/23 08:19:46;;;;;;;58.33;28.80;;;;;;;8.66;100.00;100559.00;5136257;27;20026;-88
2022/12/23 08:22:11;;;;;;;49.72;28.60;;;;;;;8.67;100.00;100541.41;5135376;27;20517;-89
2022/12/23 08:24:37;;;;;;;52.95;30.40;;;;;;;8.65;100.00;100544.06;5128940;27;20080;-88
2022/12/23 08:27:02;;;;;;;59.83;31.40;;;;;;;8.66;100.00;100556.38;5141477;27;20059;-89
2022/12/23 08:29:28;;;;;;;59.80;31.60;;;;;;;8.68;100.00;100551.03;5099920;27;20034;-88
2022/12/23 08:31:54;;;;;;;65.18;31.75;;;;;;;8.66;100.00;100537.91;5129598;27;20072;-87
2022/12/23 08:34:20;;;;;;;62.00;31.35;;;;;;;8.69;100.00;100539.59;5136942;27;20025;-88
2022/12/23 08:36:46;;;;;;;66.82;31.92;;;;;;;8.69;100.00;100552.81;5126337;27;20035;-88
2022/12/23 08:39:12;;;;;;;63.97;33.83;;;;;;;8.70;100.00;100555.41;5152949;27;20023;-88
2022/12/23 08:41:40;;;;;;;58.08;34.03;;;;;;;8.68;100.00;100554.59;5133695;27;20122;-88
2022/12/23 08:44:07;;;;;;;64.22;34.28;;;;;;;8.69;100.00;100556.31;5144625;27;20031;-88
2022/12/23 08:46:33;;;;;;;54.33;30.52;;;;;;;8.68;100.00;100549.31;5144549;27;20018;-88
2022/12/23 08:48:59;;;;;;;63.10;34.10;;;;;;;8.70;100.00;100549.25;5146855;27;20037;-88
2022/12/23 08:51:26;;;;;;;57.47;33.00;;;;;;;8.70;100.00;100541.34;5130469;27;20106;-88
2022/12/23 08:53:55;;;;;;;60.17;33.53;;;;;;;8.71;100.00;100537.81;5102105;28;20446;-88
2022/12/23 08:56:22;;;;;;;58.28;31.38;;;;;;;8.68;100.00;100522.91;5128399;27;20058;-89
2022/12/23 08:58:51;;;;;;;62.50;31.20;;;;;;;8.67;100.00;100518.50;5130162;28;20051;-88
2022/12/23 09:01:19;;;;;;;61.40;32.38;;;;;;;8.67;100.00;100515.88;5133677;27;20034;-88
2022/12/23 09:03:45;;;;;;;55.97;30.00;;;;;;;8.69;100.00;100516.72;5149443;27;20517;-88
2022/12/23 09:06:17;;;;;;;55.10;30.33;;;;;;;8.69;100.00;100523.78;5144659;27;20058;-88
2022/12/23 09:08:44;;;;;;;50.40;28.92;;;;;;;8.68;100.00;100522.00;5128667;27;20027;-88
2022/12/23 09:11:15;;;;;;;53.78;29.48;;;;;;;8.68;100.00;100517.63;5152568;27;20033;-89
2022/12/23 09:13:40;;;;;;;;;;;;;;;8.71;100.00;100507.00;5132652;27;20045;-89
2022/12/23 09:16:06;;;;;;;43.45;26.23;;;;;;;8.67;100.00;100502.66;5129623;27;19915;-88
2022/12/23 09:18:33;;;;;;;46.03;24.40;;;;;;;8.65;100.00;100507.09;5126152;27;20037;-89
2022/12/23 09:21:04;;;;;;;49.30;24.33;;;;;;;8.64;100.00;100504.50;5127258;27;20045;-88
2022/12/23 09:23:30;;;;;;;;;;;;;;;8.69;100.00;100495.59;5149687;27;20561;-88
2022/12/23 09:25:55;;;;;;;41.03;22.20;;;;;;;8.67;100.00;100496.53;5122909;27;19915;-88
2022/12/23 09:28:22;;;;;;;48.00;22.00;;;;;;;8.64;100.00;100488.69;5144342;27;20476;-88
2022/12/23 09:30:48;;;;;;;41.33;20.85;;;;;;;8.65;100.00;100482.47;5147721;27;20076;-87
2022/12/23 09:33:14;;;;;;;43.47;22.35;;;;;;;8.61;100.00;100481.69;5153001;27;20494;-88
2022/12/23 09:35:39;;;;;;;39.33;21.60;;;;;;;8.63;100.00;100485.16;5151969;27;20049;-88
2022/12/23 09:38:05;;;;;;;43.55;21.38;;;;;;;8.61;100.00;100473.75;5145669;27;20019;-88
2022/12/23 09:40:33;;;;;;;33.80;19.50;;;;;;;8.62;100.00;100478.13;5151593;27;20087;-88
2022/12/23 09:43:19;;;;;;;38.47;20.67;;;;;;;8.65;100.00;100477.19;5127431;27;20474;-88
2022/12/23 09:45:57;;;;;;;35.00;19.63;;;;;;;8.66;100.00;100468.41;5129251;27;20506;-88
2022/12/23 09:48:27;;;;;;;39.97;20.13;;;;;;;8.65;100.00;100471.94;5132509;27;20440;-88
2022/12/23 09:50:54;;;;;;;34.50;17.75;;;;;;;8.65;100.00;100464.00;5151480;27;20027;-88
2022/12/23 09:53:23;;;;;;;34.78;17.52;;;;;;;8.66;100.00;100448.16;5117290;27;20513;-88
2022/12/23 09:56:13;;;;;;;32.42;17.58;;;;;;;8.68;100.00;100451.63;5118464;27;20478;-87
2022/12/23 09:59:18;;;;;;;29.45;15.90;;;;;;;8.67;100.00;100447.22;5151879;27;20478;-88
2022/12/23 10:01:53;;;;;;;31.98;16.08;;;;;;;8.66;100.00;100455.22;5086754;27;20046;-85
2022/12/23 10:04:21;;;;;;;34.45;16.58;;;;;;;8.65;100.00;100459.59;5155017;27;20377;-86
2022/12/23 10:07:02;;;;;;;30.88;14.43;;;;;;;8.66;100.00;100452.56;5133822;27;20027;-85
2022/12/23 10:09:32;;;;;;;33.72;15.68;;;;;;;8.66;100.00;100463.13;5135863;27;20030;-85
2022/12/23 10:11:59;;;;;;;31.52;15.88;;;;;;;8.65;100.00;100458.72;5132567;27;20042;-86
2022/12/23 10:14:33;;;;;;;29.23;15.80;;;;;;;8.67;100.00;100454.28;5153451;27;20377;-84
2022/12/23 10:17:07;;;;;;;32.05;14.10;;;;;;;8.65;100.00;100432.31;5140534;27;20356;-86
2022/12/23 10:19:41;;;;;;;31.45;13.90;;;;;;;8.64;100.00;100427.97;5135714;27;20041;-84
2022/12/23 10:22:25;;;;;;;25.70;13.98;;;;;;;8.63;100.00;100416.53;5137000;27;20034;-85
2022/12/23 10:24:54;;;;;;;27.92;14.18;;;;;;;8.64;100.00;100422.69;5135508;27;20486;-86
2022/12/23 10:27:30;;;;;;;28.17;13.93;;;;;;;8.62;100.00;100409.50;5126098;27;20521;-76
2022/12/23 10:30:01;;;;;;;23.42;12.75;;;;;;;8.60;100.00;100414.84;5149847;27;20042;-75
2022/12/23 10:32:29;;;;;;;34.28;13.93;;;;;;;8.64;100.00;100412.13;5135692;27;20035;-75
2022/12/23 10:35:27;;;;;;;27.67;12.48;;;;;;;8.61;100.00;100405.13;5144126;27;20027;-75
2022/12/23 10:38:16;;;;;;;23.52;13.02;;;;;;;8.61;100.00;100406.00;5125918;27;20031;-75
2022/12/23 10:41:10;;;;;;;21.10;11.63;;;;;;;8.60;100.00;100393.72;5064811;27;20047;-75
2022/12/23 10:43:51;;;;;;;22.80;12.40;;;;;;;8.63;100.00;100390.16;5140008;27;20027;-75
2022/12/23 10:46:43;;;;;;;19.98;11.70;;;;;;;8.60;100.00;100364.69;5129986;27;20015;-77
2022/12/23 10:49:19;;;;;;;28.02;12.10;;;;;;;8.64;100.00;100373.41;5116703;27;20026;-76
2022/12/23 10:51:52;;;;;;;22.63;12.15;;;;;;;8.65;100.00;100384.81;5132496;27;20035;-76
2022/12/23 10:54:34;;;;;;;24.98;12.50;;;;;;;8.67;100.00;100375.97;5139635;27;20603;-76
2022/12/23 10:57:00;;;;;;;25.58;13.23;;;;;;;8.66;100.00;100363.69;5120573;27;20829;-76
2022/12/23 10:59:29;;;;;;;24.10;12.98;;;;;;;8.66;100.00;100354.91;5129253;27;20034;-76
2022/12/23 11:02:12;;;;;;;24.77;12.55;;;;;;;8.66;100.00;100342.56;5149379;27;20026;-76
2022/12/23 11:04:46;;;;;;;20.95;12.15;;;;;;;8.64;100.00;100331.16;5123967;27;20034;-76
2022/12/23 11:07:17;;;;;;;24.08;11.93;;;;;;;8.67;100.00;100331.09;5137546;27;20382;-75
2022/12/23 11:09:49;;;;;;;26.55;12.57;;;;;;;8.68;100.00;100334.59;5142287;27;20042;-76
2022/12/23 11:12:21;;;;;;;22.70;11.85;;;;;;;8.66;100.00;100325.88;5144615;27;20038;-76
2022/12/23 11:14:51;;;;;;;;;;;;;;;8.71;100.00;100332.75;5117146;27;20421;-76
2022/12/23 11:17:21;;;;;;;27.88;12.13;;;;;;;8.69;100.00;100328.44;5145934;27;20285;-76
2022/12/23 11:20:05;;;;;;;21.85;10.88;;;;;;;8.69;100.00;100331.06;5134426;27;20035;-76
2022/12/23 11:22:30;;;;;;;20.50;10.77;;;;;;;8.68;100.00;100326.66;5134716;27;20114;-76
2022/12/23 11:25:36;;;;;;;24.00;10.88;;;;;;;8.68;100.00;100318.75;5104282;27;20094;-76
2022/12/23 11:28:04;;;;;;;24.00;11.32;;;;;;;8.68;100.00;100316.09;5135818;27;20051;-76
2022/12/23 11:30:34;;;;;;;21.15;10.70;;;;;;;8.66;100.00;100313.53;5135669;27;20478;-76
2022/12/23 11:33:00;;;;;;;18.88;10.35;;;;;;;8.64;100.00;100309.19;5118973;27;20027;-76
2022/12/23 11:35:28;;;;;;;21.50;11.38;;;;;;;8.64;100.00;100303.91;5146350;27;20038;-76
2022/12/23 11:37:55;;;;;;;20.17;10.23;;;;;;;8.61;100.00;100300.44;5137178;27;20027;-75
2022/12/23 11:40:25;;;;;;;20.42;10.82;;;;;;;8.64;100.00;100296.00;5113332;27;20035;-75
2022/12/23 11:42:56;;;;;;;20.20;9.80;;;;;;;8.62;100.00;100293.38;5123231;27;20023;-75
2022/12/23 11:45:25;;;;;;;19.92;10.15;;;;;;;8.61;100.00;100289.00;5126988;27;20109;-75
2022/12/23 11:47:51;;;;;;;20.95;9.43;;;;;;;8.61;100.00;100275.81;5149815;27;20410;-75