Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:58;;;;;;;4.72;0.90;;;16.10;78.60;;;;;;4211748;28;20073;-68
2022/07/19 00:03:59;;;;;;;5.20;0.85;;;16.10;78.90;;;;;;4212225;28;20024;-67
2022/07/19 00:06:00;;;;;;;4.90;1.10;;;16.00;78.90;;;;;;4211410;28;20507;-67
2022/07/19 00:08:01;;;;;;;3.47;0.95;;;16.00;79.40;;;;;;4212213;28;20051;-67
2022/07/19 00:10:06;;;;;;;3.78;1.00;;;16.00;79.50;;;;;;4223234;28;20084;-68
2022/07/19 00:12:08;;;;;;;1.40;0.70;;;15.90;79.70;;;;;;4227660;28;20097;-68
2022/07/19 00:14:09;;;;;;;1.15;0.80;;;15.90;79.90;;;;;;4228490;28;20088;-69
2022/07/19 00:16:10;;;;;;;4.25;1.10;;;15.80;80.00;;;;;;4228678;28;20831;-67
2022/07/19 00:18:12;;;;;;;4.45;1.33;;;15.80;80.20;;;;;;4229079;28;20015;-72
2022/07/19 00:20:18;;;;;;;2.10;1.02;;;15.70;80.60;;;;;;4228582;28;20031;-68
2022/07/19 00:22:19;;;;;;;2.05;0.82;;;15.60;80.90;;;;;;4226850;28;20552;-68
2022/07/19 00:24:20;;;;;;;1.25;0.80;;;15.50;80.90;;;;;;4228607;28;20028;-68
2022/07/19 00:26:21;;;;;;;1.95;0.75;;;15.50;81.00;;;;;;4228552;28;20052;-67
2022/07/19 00:28:22;;;;;;;4.53;0.63;;;15.50;80.80;;;;;;4228283;28;20425;-67
2022/07/19 00:30:24;;;;;;;1.40;0.77;;;15.50;80.70;;;;;;4223736;28;20040;-68
2022/07/19 00:32:25;;;;;;;1.70;1.02;;;15.50;80.60;;;;;;4211305;28;20070;-70
2022/07/19 00:34:26;;;;;;;1.30;0.80;;;15.60;80.50;;;;;;4211850;28;20031;-67
2022/07/19 00:36:27;;;;;;;1.88;0.73;;;15.60;80.50;;;;;;4211167;28;20040;-72
2022/07/19 00:38:28;;;;;;;1.85;0.77;;;15.60;80.20;;;;;;4211821;28;20024;-67
2022/07/19 00:40:29;;;;;;;4.32;0.68;;;15.60;80.20;;;;;;4211149;28;20468;-68
2022/07/19 00:42:31;;;;;;;1.80;0.50;;;15.60;80.40;;;;;;4211858;28;20139;-67
2022/07/19 00:44:32;;;;;;;1.00;0.60;;;15.60;80.50;;;;;;4212576;28;20036;-69
2022/07/19 00:46:33;;;;;;;1.02;0.70;;;15.60;80.50;;;;;;4211740;28;20093;-67
2022/07/19 00:48:34;;;;;;;4.20;0.90;;;15.60;80.60;;;;;;4211798;28;20322;-67
2022/07/19 00:50:35;;;;;;;1.42;0.73;;;15.60;80.60;;;;;;4212490;28;20145;-66
2022/07/19 00:52:39;;;;;;;1.60;0.77;;;15.60;80.60;;;;;;4212181;28;20040;-68
2022/07/19 00:54:41;;;;;;;1.50;0.80;;;15.50;80.60;;;;;;4211409;28;20028;-70
2022/07/19 00:56:47;;;;;;;3.05;0.50;;;15.50;80.70;;;;;;4211652;28;20484;-67
2022/07/19 00:58:49;;;;;;;1.20;0.47;;;15.50;80.80;;;;;;4210689;28;20044;-68
2022/07/19 01:00:51;;;;;;;1.73;0.77;;;15.50;80.90;;;;;;4211347;28;20077;-68
2022/07/19 01:02:52;;;;;;;3.40;0.75;;;15.50;81.00;;;;;;4210995;28;20448;-68
2022/07/19 01:04:54;;;;;;;3.75;1.10;;;15.40;81.00;;;;;;4211192;28;20456;-68
2022/07/19 01:06:55;;;;;;;0.52;0.40;;;15.40;81.20;;;;;;4218847;28;20473;-67
2022/07/19 01:08:56;;;;;;;0.98;0.40;;;15.40;81.20;;;;;;4228276;28;20061;-67
2022/07/19 01:10:58;;;;;;;1.23;0.98;;;15.40;81.20;;;;;;4227410;28;20471;-67
2022/07/19 01:12:59;;;;;;;2.40;0.38;;;15.40;81.40;;;;;;4228067;28;20069;-68
2022/07/19 01:15:01;;;;;;;1.58;0.52;;;15.40;81.50;;;;;;4227453;28;20043;-67
2022/07/19 01:17:03;;;;;;;5.40;0.60;;;15.30;81.40;;;;;;4228381;28;20088;-70
2022/07/19 01:19:07;;;;;;;1.73;0.85;;;15.40;81.40;;;;;;4227511;28;20043;-67
2022/07/19 01:21:21;;;;;;;3.97;0.77;;;15.40;81.60;;;;;;4217218;28;20779;-69
2022/07/19 01:23:22;;;;;;;3.38;0.60;;;15.40;81.50;;;;;;4210623;28;20069;-68
2022/07/19 01:25:27;;;;;;;1.27;0.52;;;15.30;81.50;;;;;;4211095;28;20040;-68
2022/07/19 01:27:28;;;;;;;1.65;0.45;;;15.30;81.50;;;;;;4210670;28;20036;-67
2022/07/19 01:29:30;;;;;;;1.55;0.60;;;15.30;81.60;;;;;;4210535;28;20090;-67
2022/07/19 01:31:31;;;;;;;4.03;0.60;;;15.20;82.30;;;;;;4210772;28;20040;-67
2022/07/19 01:33:45;;;;;;;1.30;0.75;;;15.20;81.80;;;;;;4209306;28;20101;-67
2022/07/19 01:35:46;;;;;;;1.50;0.47;;;15.20;82.00;;;;;;4210473;28;20101;-67
2022/07/19 01:37:47;;;;;;;0.77;0.43;;;15.20;81.80;;;;;;4210639;28;20078;-67
2022/07/19 01:39:48;;;;;;;1.50;0.60;;;15.20;81.80;;;;;;4210802;28;20480;-67
2022/07/19 01:41:50;;;;;;;2.05;0.60;;;15.20;81.90;;;;;;4210346;28;20085;-68
2022/07/19 01:43:51;;;;;;;1.92;0.77;;;15.10;81.90;;;;;;4210631;28;20472;-67
2022/07/19 01:45:53;;;;;;;1.52;0.50;;;15.10;82.00;;;;;;4209133;28;20032;-68
2022/07/19 01:47:54;;;;;;;2.03;0.50;;;15.10;82.00;;;;;;4210651;28;20039;-67
2022/07/19 01:49:56;;;;;;;0.77;0.50;;;15.10;82.10;;;;;;4193061;28;20358;-67
2022/07/19 01:51:57;;;;;;;3.72;1.10;;;15.10;82.10;;;;;;4193994;28;20044;-67
2022/07/19 01:53:58;;;;;;;5.28;0.63;;;15.10;82.10;;;;;;4193421;28;20496;-67
2022/07/19 01:55:59;;;;;;;1.00;0.40;;;15.10;82.30;;;;;;4196400;28;20465;-67
2022/07/19 01:58:01;;;;;;;2.00;0.45;;;15.00;82.20;;;;;;4226824;28;20031;-68
2022/07/19 02:00:05;;;;;;;1.33;0.50;;;15.00;82.30;;;;;;4227146;28;20421;-66
2022/07/19 02:02:07;;;;;;;1.17;0.60;;;15.00;82.10;;;;;;4226694;28;20491;-68
2022/07/19 02:04:08;;;;;;;1.20;0.37;;;15.00;82.40;;;;;;4227020;28;20019;-68
2022/07/19 02:06:09;;;;;;;0.90;0.40;;;14.90;82.40;;;;;;4227116;28;20069;-67
2022/07/19 02:08:10;;;;;;;2.42;0.60;;;14.90;82.60;;;;;;4226896;28;20051;-68
2022/07/19 02:10:11;;;;;;;2.47;0.87;;;14.90;82.70;;;;;;4221534;28;20107;-67
2022/07/19 02:12:12;;;;;;;2.50;0.60;;;14.90;82.70;;;;;;4210006;28;20085;-68
2022/07/19 02:14:14;;;;;;;3.93;0.50;;;14.90;82.70;;;;;;4210303;28;20095;-69
2022/07/19 02:16:15;;;;;;;2.27;0.77;;;14.90;82.80;;;;;;4209757;28;20028;-67
2022/07/19 02:18:16;;;;;;;2.13;0.47;;;15.00;82.90;;;;;;4210784;28;20024;-68
2022/07/19 02:20:17;;;;;;;1.53;0.37;;;15.00;82.90;;;;;;4210345;28;20036;-67
2022/07/19 02:22:18;;;;;;;1.53;0.90;;;15.00;82.80;;;;;;4210426;28;20393;-72
2022/07/19 02:24:20;;;;;;;2.63;0.90;;;15.00;82.80;;;;;;4213838;28;20547;-67
2022/07/19 02:26:22;;;;;;;0.77;0.75;;;15.00;82.70;;;;;;4209991;28;20448;-68
2022/07/19 02:28:23;;;;;;;1.27;0.80;;;15.00;82.80;;;;;;4210659;28;20085;-68
2022/07/19 02:30:24;;;;;;;1.70;0.50;;;15.00;82.90;;;;;;4210380;28;20435;-70
2022/07/19 02:32:25;;;;;;;1.00;0.50;;;15.00;82.80;;;;;;4209915;28;20040;-70
2022/07/19 02:34:26;;;;;;;3.65;0.60;;;15.00;83.00;;;;;;4209834;28;20032;-70
2022/07/19 02:36:27;;;;;;;5.77;2.60;;;14.90;83.00;;;;;;4209756;28;20430;-72
2022/07/19 02:38:29;;;;;;;7.07;2.23;;;14.90;83.10;;;;;;4209837;28;20040;-68
2022/07/19 02:40:30;;;;;;;8.93;3.37;;;14.90;83.30;;;;;;4209763;28;20061;-73
2022/07/19 02:42:31;;;;;;;3.20;1.30;;;14.90;83.70;;;;;;4209909;28;20074;-69
2022/07/19 02:44:32;;;;;;;4.53;1.27;;;14.80;84.10;;;;;;4222703;28;20471;-70
2022/07/19 02:46:34;;;;;;;5.10;1.13;;;14.80;84.10;;;;;;4226329;28;20039;-70
2022/07/19 02:48:35;;;;;;;4.07;0.80;;;14.80;84.20;;;;;;4227184;28;20476;-67
2022/07/19 02:50:37;;;;;;;4.77;0.90;;;14.70;84.20;;;;;;4226008;28;20016;-70
2022/07/19 02:52:38;;;;;;;4.40;1.10;;;14.70;84.60;;;;;;4225021;28;20545;-69
2022/07/19 02:54:39;;;;;;;2.60;0.73;;;14.60;85.00;;;;;;4225962;28;20077;-67
2022/07/19 02:56:40;;;;;;;2.10;0.73;;;14.60;84.90;;;;;;4226692;28;20100;-73
2022/07/19 02:58:42;;;;;;;2.00;0.53;;;14.60;84.90;;;;;;4225912;28;20028;-72
2022/07/19 03:00:43;;;;;;;1.67;0.77;;;14.70;84.80;;;;;;4220597;28;20044;-72
2022/07/19 03:02:44;;;;;;;4.43;0.47;;;14.80;84.40;;;;;;4209604;28;20041;-73
2022/07/19 03:04:45;;;;;;;2.63;0.60;;;15.10;84.00;;;;;;4209826;28;20032;-70
2022/07/19 03:06:47;;;;;;;2.20;0.40;;;15.20;83.40;;;;;;4224830;28;20036;-72
2022/07/19 03:08:48;;;;;;;0.90;0.70;;;15.30;83.30;;;;;;4226603;28;20031;-69
2022/07/19 03:10:49;;;;;;;2.33;0.57;;;15.50;82.80;;;;;;4226204;28;20069;-70
2022/07/19 03:12:50;;;;;;;1.60;0.60;;;15.70;82.40;;;;;;4226275;28;20040;-73
2022/07/19 03:14:51;;;;;;;1.13;0.73;;;15.90;82.00;;;;;;4224475;28;20513;-71
2022/07/19 03:16:52;;;;;;;2.88;0.40;;;16.20;81.50;;;;;;4226033;28;20108;-70
2022/07/19 03:18:53;;;;;;;0.85;0.40;;;16.50;81.00;;;;;;4226833;28;20491;-71
2022/07/19 03:20:55;;;;;;;3.13;0.70;;;16.80;80.50;;;;;;4226588;28;20080;-70
2022/07/19 03:22:56;;;;;;;1.67;0.57;;;17.10;79.70;;;;;;4229338;28;20133;-68
2022/07/19 03:24:57;;;;;;;2.55;0.80;;;17.40;79.20;;;;;;4223139;28;20445;-68
2022/07/19 03:26:58;;;;;;;1.40;1.00;;;17.70;78.60;;;;;;4215498;28;20036;-71
2022/07/19 03:29:00;;;;;;;8.18;1.10;;;18.10;77.80;;;;;;4212111;28;20040;-72
2022/07/19 03:31:02;;;;;;;12.52;1.50;;;18.40;77.20;;;;;;4212420;28;20070;-67
2022/07/19 03:33:03;;;;;;;9.90;1.95;;;18.70;77.00;;;;;;4212250;28;20032;-69
2022/07/19 03:35:05;;;;;;;12.02;2.40;;;18.70;76.80;;;;;;4213301;28;20481;-73
2022/07/19 03:37:06;;;;;;;8.95;1.67;;;18.50;77.40;;;;;;4227523;28;20089;-72
2022/07/19 03:39:07;;;;;;;9.98;2.40;;;18.20;77.90;;;;;;4229370;28;20028;-68
2022/07/19 03:41:09;;;;;;;10.35;2.28;;;18.20;78.30;;;;;;4221177;28;20028;-72
2022/07/19 03:43:10;;;;;;;10.45;2.10;;;18.50;78.20;;;;;;4216668;28;20073;-68
2022/07/19 03:45:11;;;;;;;14.82;2.72;;;18.60;77.80;;;;;;4228704;28;20043;-67
2022/07/19 03:47:12;;;;;;;16.10;2.47;;;18.40;78.00;;;;;;4212142;28;20560;-70
2022/07/19 03:49:13;;;;;;;14.43;2.45;;;18.40;78.30;;;;;;4212669;28;20036;-72
2022/07/19 03:51:15;;;;;;;10.57;2.20;;;18.50;78.20;;;;;;4212099;28;20040;-72
2022/07/19 03:53:16;;;;;;;18.58;2.72;;;18.70;78.00;;;;;;4212506;28;20085;-69
2022/07/19 03:55:17;;;;;;;16.60;2.25;;;19.20;77.10;;;;;;4214040;28;20545;-70
2022/07/19 03:57:18;;;;;;;11.38;1.75;;;19.60;76.30;;;;;;4229152;28;20560;-73
2022/07/19 03:59:19;;;;;;;4.50;1.67;;;20.20;75.20;;;;;;4228371;28;20504;-67
2022/07/19 04:01:20;;;;;;;15.50;2.25;;;20.80;74.30;;;;;;4218174;28;20032;-74
2022/07/19 04:03:22;;;;;;;8.40;2.78;;;21.40;73.00;;;;;;4214344;28;20428;-70
2022/07/19 04:05:23;;;;;;;9.25;1.92;;;21.90;72.10;;;;;;4228628;28;20036;-67
2022/07/19 04:07:24;;;;;;;8.00;2.00;;;22.30;71.40;;;;;;4213845;28;20077;-67
2022/07/19 04:09:25;;;;;;;8.98;1.95;;;22.70;70.60;;;;;;4211933;28;20036;-68
2022/07/19 04:11:26;;;;;;;4.30;1.70;;;23.10;70.10;;;;;;4211655;28;20024;-71
2022/07/19 04:13:28;;;;;;;5.50;1.63;;;23.50;69.20;;;;;;4211767;28;20028;-66
2022/07/19 04:15:29;;;;;;;7.13;2.08;;;23.80;68.60;;;;;;4216109;28;20044;-67
2022/07/19 04:17:30;;;;;;;4.10;1.27;;;24.00;67.80;;;;;;4219035;28;20487;-66
2022/07/19 04:19:31;;;;;;;4.35;1.35;;;24.20;67.60;;;;;;4228717;28;20035;-66
2022/07/19 04:21:33;;;;;;;5.95;1.50;;;24.20;66.90;;;;;;4226343;28;20552;-69
2022/07/19 04:23:34;;;;;;;4.95;1.45;;;24.60;66.50;;;;;;4226476;28;20035;-72
2022/07/19 04:25:35;;;;;;;5.82;1.48;;;25.00;65.80;;;;;;4227916;28;20466;-71
2022/07/19 04:27:36;;;;;;;5.57;1.33;;;25.30;65.20;;;;;;4228670;28;20040;-71
2022/07/19 04:29:38;;;;;;;6.85;1.58;;;25.70;64.70;;;;;;4228092;28;20464;-73
2022/07/19 04:31:39;;;;;;;9.80;1.00;;;25.80;64.20;;;;;;4226914;28;20479;-75
2022/07/19 04:33:40;;;;;;;6.18;1.30;;;26.00;63.60;;;;;;4225469;28;20085;-68
2022/07/19 04:35:42;;;;;;;5.38;1.55;;;26.00;63.30;;;;;;4215365;28;20032;-73
2022/07/19 04:37:43;;;;;;;8.60;1.38;;;26.00;63.30;;;;;;4211154;28;20541;-71
2022/07/19 04:39:44;;;;;;;7.60;1.10;;;26.30;62.80;;;;;;4224696;28;20077;-69
2022/07/19 04:41:47;;;;;;;4.90;1.02;;;26.20;62.30;;;;;;4206869;28;20546;-68
2022/07/19 04:43:48;;;;;;;6.57;2.13;;;26.20;62.40;;;;;;4194231;28;20028;-72
2022/07/19 04:45:49;;;;;;;3.38;1.58;;;26.30;61.90;;;;;;4194242;28;20091;-67
2022/07/19 04:47:50;;;;;;;1.50;1.10;;;26.50;61.80;;;;;;4211579;28;20044;-72
2022/07/19 04:49:51;;;;;;;1.67;0.93;;;26.70;61.20;;;;;;4211734;28;20029;-70
2022/07/19 04:51:52;;;;;;;9.55;1.00;;;27.00;60.70;;;;;;4222598;28;20096;-68
2022/07/19 04:53:53;;;;;;;3.58;0.85;;;27.50;60.30;;;;;;4220076;28;20040;-71
2022/07/19 04:55:55;;;;;;;4.63;0.63;;;27.70;59.70;;;;;;4210079;28;20047;-75
2022/07/19 04:57:56;;;;;;;3.70;1.10;;;28.00;59.30;;;;;;4211313;28;20444;-72
2022/07/19 04:59:57;;;;;;;3.42;0.95;;;28.20;59.00;;;;;;4210100;28;20043;-74
2022/07/19 05:01:58;;;;;;;3.80;1.17;;;28.40;58.80;;;;;;4211131;28;20062;-69
2022/07/19 05:03:59;;;;;;;3.38;0.98;;;28.40;58.60;;;;;;4210910;28;20085;-68
2022/07/19 05:06:01;;;;;;;2.78;1.08;;;28.20;59.00;;;;;;4210835;28;20077;-69
2022/07/19 05:08:02;;;;;;;4.85;0.50;;;28.40;58.30;;;;;;4210461;28;21840;-70
2022/07/19 05:10:04;;;;;;;1.17;0.70;;;28.40;57.90;;;;;;4210577;28;20032;-66
2022/07/19 05:12:07;;;;;;;1.70;0.77;;;28.40;57.80;;;;;;4210751;28;20028;-69
2022/07/19 05:14:08;;;;;;;3.53;0.80;;;28.50;57.50;;;;;;4217605;28;20537;-69
2022/07/19 05:16:09;;;;;;;6.43;1.00;;;28.90;57.40;;;;;;4227330;28;20478;-68
2022/07/19 05:18:11;;;;;;;2.17;0.77;;;29.10;57.40;;;;;;4227783;28;20418;-71
2022/07/19 05:20:15;;;;;;;3.33;1.00;;;29.10;57.10;;;;;;4227385;28;20035;-72
2022/07/19 05:22:16;;;;;;;4.13;0.95;;;29.10;57.10;;;;;;4227002;28;20426;-73
2022/07/19 05:24:17;;;;;;;3.33;0.80;;;29.30;56.90;;;;;;4227396;28;20035;-69
2022/07/19 05:26:18;;;;;;;5.70;0.88;;;29.60;56.40;;;;;;4226889;28;20460;-74
2022/07/19 05:28:20;;;;;;;3.15;0.77;;;29.80;56.40;;;;;;4227399;28;20039;-69
2022/07/19 05:30:21;;;;;;;3.75;0.50;;;29.80;56.10;;;;;;4226342;28;20020;-69
2022/07/19 05:32:22;;;;;;;4.75;0.82;;;30.10;56.00;;;;;;4227106;28;20035;-70
2022/07/19 05:34:23;;;;;;;3.92;0.80;;;30.20;55.80;;;;;;4226672;28;20461;-68
2022/07/19 05:36:25;;;;;;;2.38;0.85;;;30.50;55.80;;;;;;4226783;28;20044;-71
2022/07/19 05:38:26;;;;;;;1.70;1.00;;;30.50;55.50;;;;;;4226560;28;20027;-71
2022/07/19 05:40:27;;;;;;;2.42;0.93;;;30.60;55.10;;;;;;4226849;28;20631;-76
2022/07/19 05:42:28;;;;;;;2.72;1.17;;;30.40;54.90;;;;;;4226926;28;20032;-69
2022/07/19 05:44:30;;;;;;;4.80;0.85;;;29.80;54.80;;;;;;4226619;28;20024;-69
2022/07/19 05:46:31;;;;;;;6.65;1.45;;;29.70;55.20;;;;;;4227061;28;20020;-76
2022/07/19 05:48:32;;;;;;;3.58;0.90;;;29.90;55.20;;;;;;4227352;28;20039;-70
2022/07/19 05:50:34;;;;;;;5.28;1.00;;;30.00;55.00;;;;;;4226817;28;20023;-71
2022/07/19 05:52:35;;;;;;;1.52;0.80;;;30.50;54.90;;;;;;4225325;28;20039;-72
2022/07/19 05:54:36;;;;;;;4.18;1.25;;;30.70;54.40;;;;;;4227117;28;20836;-70
2022/07/19 05:56:37;;;;;;;3.45;0.80;;;30.40;54.20;;;;;;4226491;28;20406;-69
2022/07/19 05:58:38;;;;;;;5.53;0.73;;;30.40;54.40;;;;;;4227214;28;20540;-69
2022/07/19 06:01:17;;;;;;;5.20;1.00;;;30.40;54.30;;;;;;4224760;28;20430;-69
2022/07/19 06:03:01;;;;;;;2.40;0.77;;;30.00;54.30;;;;;;4227149;28;20112;-70
2022/07/19 06:05:02;;;;;;;5.47;1.00;;;29.80;54.50;;;;;;4225775;28;20093;-72
2022/07/19 06:07:03;;;;;;;5.53;1.05;;;29.60;54.70;;;;;;4226642;28;20100;-70
2022/07/19 06:09:05;;;;;;;12.30;2.67;;;29.60;54.90;;;;;;4226311;28;20035;-69
2022/07/19 06:11:06;;;;;;;14.43;2.35;;;29.40;54.70;;;;;;4226995;28;20032;-72
2022/07/19 06:13:07;;;;;;;12.80;1.77;;;29.10;55.00;;;;;;4226138;28;20035;-69
2022/07/19 06:15:09;;;;;;;17.55;2.00;;;29.20;54.90;;;;;;4226664;28;20461;-71
2022/07/19 06:17:10;;;;;;;8.80;2.10;;;29.50;55.00;;;;;;4226329;28;20468;-70
2022/07/19 06:19:11;;;;;;;6.30;1.30;;;30.00;54.80;;;;;;4226918;28;20080;-69
2022/07/19 06:21:15;;;;;;;18.50;2.75;;;29.70;54.30;;;;;;4226399;28;20023;-73
2022/07/19 06:23:17;;;;;;;8.02;2.33;;;29.20;54.90;;;;;;4226249;28;20047;-69
2022/07/19 06:25:18;;;;;;;12.57;1.80;;;29.10;55.00;;;;;;4226387;28;20108;-71
2022/07/19 06:27:19;;;;;;;9.48;1.30;;;28.90;55.30;;;;;;4226107;28;20105;-69
2022/07/19 06:29:20;;;;;;;18.35;2.63;;;28.80;55.80;;;;;;4226346;28;20031;-69
2022/07/19 06:31:22;;;;;;;17.90;2.22;;;29.00;55.60;;;;;;4225798;28;20035;-70
2022/07/19 06:33:23;;;;;;;22.17;3.08;;;28.40;56.00;;;;;;4226765;28;20024;-69
2022/07/19 06:35:25;;;;;;;16.85;2.42;;;27.30;57.10;;;;;;4225779;28;20361;-70
2022/07/19 06:37:26;;;;;;;13.32;2.10;;;27.00;57.50;;;;;;4226398;28;20549;-70
2022/07/19 06:39:28;;;;;;;13.15;1.92;;;26.80;57.60;;;;;;4225831;28;20100;-68
2022/07/19 06:41:29;;;;;;;14.88;2.17;;;26.40;57.80;;;;;;4226298;28;20072;-76
2022/07/19 06:43:30;;;;;;;9.52;1.85;;;26.20;58.20;;;;;;4225776;28;20088;-69
2022/07/19 06:45:31;;;;;;;8.20;1.50;;;25.90;58.90;;;;;;4226363;28;20031;-68
2022/07/19 06:47:32;;;;;;;18.17;2.05;;;26.00;59.10;;;;;;4226020;28;20116;-69
2022/07/19 06:49:33;;;;;;;14.65;2.22;;;25.60;59.50;;;;;;4226283;28;20084;-68
2022/07/19 06:51:35;;;;;;;9.85;1.63;;;25.50;59.60;;;;;;4226103;28;20028;-68
2022/07/19 06:53:36;;;;;;;14.70;1.70;;;25.30;60.10;;;;;;4226029;28;20382;-71
2022/07/19 06:55:37;;;;;;;13.07;1.70;;;25.50;60.00;;;;;;4226636;28;20039;-69
2022/07/19 06:57:39;;;;;;;7.78;1.17;;;25.60;59.90;;;;;;4229448;28;20116;-69
2022/07/19 06:59:40;;;;;;;3.13;1.38;;;26.30;59.60;;;;;;4229740;28;20089;-69
2022/07/19 07:01:41;;;;;;;7.00;1.63;;;26.30;59.10;;;;;;4227742;28;20514;-69
2022/07/19 07:03:42;;;;;;;6.88;1.27;;;25.80;59.60;;;;;;4229391;28;20089;-69
2022/07/19 07:05:44;;;;;;;7.00;1.60;;;25.40;60.60;;;;;;4229050;28;20097;-70
2022/07/19 07:07:47;;;;;;;3.67;1.30;;;25.10;61.00;;;;;;4229628;28;20399;-69
2022/07/19 07:09:48;;;;;;;17.52;1.63;;;25.30;61.10;;;;;;4229033;28;20069;-70
2022/07/19 07:11:51;;;;;;;9.05;1.30;;;25.10;61.50;;;;;;4229536;28;20050;-69
2022/07/19 07:13:52;;;;;;;5.88;0.98;;;24.90;62.20;;;;;;4229112;28;20073;-69
2022/07/19 07:15:53;;;;;;;5.72;0.88;;;25.00;62.70;;;;;;4229755;28;20023;-73
2022/07/19 07:17:55;;;;;;;8.07;1.45;;;25.20;62.40;;;;;;4229289;28;20044;-70
2022/07/19 07:19:56;;;;;;;7.55;1.00;;;25.90;62.10;;;;;;4229228;28;20036;-69
2022/07/19 07:22:01;;;;;;;5.88;0.93;;;25.80;61.90;;;;;;4229177;28;20076;-69
2022/07/19 07:24:03;;;;;;;4.50;1.40;;;25.30;62.70;;;;;;4229243;28;20028;-69
2022/07/19 07:26:05;;;;;;;6.60;1.30;;;25.20;63.20;;;;;;4227814;28;20032;-69
2022/07/19 07:28:06;;;;;;;7.53;1.17;;;25.10;63.30;;;;;;4228969;28;20047;-73
2022/07/19 07:30:08;;;;;;;10.38;1.77;;;25.50;63.40;;;;;;4229176;28;20028;-70
2022/07/19 07:32:09;;;;;;;4.97;1.10;;;25.80;63.10;;;;;;4228622;28;20028;-74
2022/07/19 07:34:10;;;;;;;4.93;0.90;;;26.10;62.90;;;;;;4228978;28;20096;-69
2022/07/19 07:36:12;;;;;;;5.38;1.08;;;26.70;62.50;;;;;;4228776;28;20023;-69
2022/07/19 07:38:13;;;;;;;3.25;1.02;;;26.80;61.80;;;;;;4229243;28;20116;-70
2022/07/19 07:40:14;;;;;;;3.25;0.95;;;26.80;61.80;;;;;;4228622;28;20353;-69
2022/07/19 07:42:15;;;;;;;5.38;1.38;;;26.60;62.00;;;;;;4229204;28;20108;-73
2022/07/19 07:44:16;;;;;;;6.32;1.02;;;26.70;62.10;;;;;;4228773;28;20069;-73
2022/07/19 07:46:17;;;;;;;3.42;0.93;;;26.90;62.00;;;;;;4229296;28;20101;-72
2022/07/19 07:48:18;;;;;;;2.55;0.93;;;27.10;61.90;;;;;;4228754;28;20104;-70
2022/07/19 07:50:20;;;;;;;8.10;1.13;;;27.20;61.70;;;;;;4228794;28;20456;-72
2022/07/19 07:52:21;;;;;;;14.98;2.88;;;26.60;61.70;;;;;;4228709;28;20031;-72
2022/07/19 07:54:22;;;;;;;9.52;1.50;;;26.50;62.10;;;;;;4228619;28;20093;-71
2022/07/19 07:56:24;;;;;;;10.40;3.58;;;26.40;62.10;;;;;;4228738;28;20504;-74
2022/07/19 07:58:25;;;;;;;10.13;0.93;;;26.70;62.00;;;;;;4228689;28;20174;-77
2022/07/19 08:00:26;;;;;;;5.03;1.00;;;27.00;61.60;;;;;;4228474;28;20028;-69
2022/07/19 08:02:27;;;;;;;7.50;0.90;;;27.10;61.30;;;;;;4228656;28;20040;-70
2022/07/19 08:04:29;;;;;;;12.80;1.08;;;27.30;61.40;;;;;;4228810;28;20080;-70
2022/07/19 08:06:30;;;;;;;4.63;1.30;;;27.50;61.30;;;;;;4228373;28;20480;-73
2022/07/19 08:08:31;;;;;;;5.40;1.40;;;27.70;60.90;;;;;;4228740;28;20055;-71
2022/07/19 08:10:35;;;;;;;7.55;1.20;;;27.90;60.40;;;;;;4228101;28;20043;-77
2022/07/19 08:12:36;;;;;;;9.80;1.20;;;27.70;60.20;;;;;;4228840;28;20085;-71
2022/07/19 08:14:37;;;;;;;6.30;2.35;;;27.50;60.00;;;;;;4228017;28;20053;-71
2022/07/19 08:16:38;;;;;;;6.68;1.10;;;27.10;60.20;;;;;;4228748;28;20023;-69
2022/07/19 08:18:39;;;;;;;5.78;1.33;;;27.00;60.60;;;;;;4228276;28;20028;-74
2022/07/19 08:20:41;;;;;;;8.88;2.42;;;27.00;60.30;;;;;;4228539;28;20027;-76
2022/07/19 08:22:42;;;;;;;24.00;3.15;;;26.90;60.30;;;;;;4228056;28;20106;-69
2022/07/19 08:24:43;;;;;;;12.63;2.83;;;26.90;60.30;;;;;;4228186;28;20065;-70
2022/07/19 08:26:45;;;;;;;20.95;2.60;;;26.70;60.30;;;;;;4228369;28;20020;-69
2022/07/19 08:28:47;;;;;;;21.33;2.95;;;26.70;60.40;;;;;;4228065;28;20059;-69
2022/07/19 08:30:48;;;;;;;13.15;2.55;;;26.70;60.30;;;;;;4228208;28;20043;-74
2022/07/19 08:32:49;;;;;;;41.80;5.50;;;26.60;61.20;;;;;;4227981;28;20164;-70
2022/07/19 08:34:51;;;;;;;19.95;3.42;;;26.90;60.30;;;;;;4227862;28;20031;-69
2022/07/19 08:36:52;;;;;;;15.18;2.70;;;27.00;60.00;;;;;;4227768;28;20054;-73
2022/07/19 08:38:53;;;;;;;7.18;1.70;;;26.90;59.80;;;;;;4228053;28;20765;-72
2022/07/19 08:40:55;;;;;;;8.30;1.42;;;27.10;59.70;;;;;;4227358;28;20081;-72
2022/07/19 08:42:58;;;;;;;14.73;1.67;;;27.20;59.30;;;;;;4227888;28;20032;-74
2022/07/19 08:45:05;;;;;;;7.53;1.20;;;27.50;59.40;;;;;;4227042;28;20077;-73
2022/07/19 08:47:06;;;;;;;7.35;1.42;;;27.80;59.20;;;;;;4228151;28;20842;-76
2022/07/19 08:49:11;;;;;;;3.75;0.90;;;27.80;58.80;;;;;;4227475;28;20035;-68
2022/07/19 08:51:12;;;;;;;0.75;0.45;;;27.60;58.30;;;;;;4228096;28;20488;-71
2022/07/19 08:53:15;;;;;;;1.67;0.70;;;27.70;58.30;;;;;;4227718;28;20020;-73
2022/07/19 08:55:16;;;;;;;3.53;0.77;;;27.60;57.90;;;;;;4227906;28;20028;-73
2022/07/19 08:59:48;;;;;;;2.35;1.00;;;27.20;58.30;;;;;;4217651;28;20894;-73
2022/07/19 09:01:49;;;;;;;2.58;0.80;;;27.10;58.50;;;;;;4227385;28;20023;-75
2022/07/19 09:04:28;;;;;;;4.10;0.75;;;27.20;58.10;;;;;;4227486;27;20039;-71
2022/07/19 09:06:42;;;;;;;3.67;0.55;;;27.20;58.00;;;;;;4204988;28;20041;-69
2022/07/19 09:08:46;;;;;;;4.35;1.50;;;27.00;58.00;;;;;;4227603;28;20460;-70
2022/07/19 09:13:17;;;;;;;2.33;0.70;;;27.00;58.60;;;;;;4227962;28;20093;-70
2022/07/19 09:15:18;;;;;;;3.33;0.60;;;27.10;59.50;;;;;;4226951;28;20031;-70
2022/07/19 09:17:20;;;;;;;4.57;0.90;;;27.10;58.70;;;;;;4227752;28;20035;-74
2022/07/19 09:19:25;;;;;;;5.35;1.00;;;27.20;58.30;;;;;;4226617;28;20028;-70
2022/07/19 09:21:26;;;;;;;1.13;0.50;;;27.20;58.10;;;;;;4227586;28;20024;-71
2022/07/19 09:23:28;;;;;;;2.25;1.15;;;27.10;58.00;;;;;;4226856;28;20455;-68
2022/07/19 09:25:44;;;;;;;1.85;0.82;;;27.20;58.10;;;;;;4227370;28;20108;-71
2022/07/19 09:27:57;;;;;;;2.90;0.80;;;27.10;58.20;;;;;;4226683;28;20069;-68
2022/07/19 09:30:00;;;;;;;4.95;0.70;;;26.80;58.20;;;;;;4227139;28;20036;-71
2022/07/19 09:32:06;;;;;;;2.25;0.60;;;26.80;58.50;;;;;;4226808;27;20180;-72
2022/07/19 09:34:07;;;;;;;3.50;0.68;;;26.80;58.40;;;;;;4226960;28;20040;-74
2022/07/19 09:36:15;;;;;;;4.63;0.60;;;26.60;58.60;;;;;;4226957;28;20081;-70
2022/07/19 09:38:24;;;;;;;0.98;0.60;;;26.80;58.50;;;;;;4227310;28;20557;-73
2022/07/19 09:40:31;;;;;;;2.28;0.50;;;26.70;58.40;;;;;;4227013;28;20096;-74
2022/07/19 09:42:43;;;;;;;1.40;0.45;;;26.60;58.70;;;;;;4226938;28;20044;-75
2022/07/19 09:44:45;;;;;;;3.92;0.73;;;26.70;58.30;;;;;;4226667;28;20475;-70
2022/07/19 09:46:47;;;;;;;0.75;0.63;;;26.90;58.40;;;;;;4226671;28;20439;-75
2022/07/19 09:48:49;;;;;;;2.00;0.70;;;27.00;58.10;;;;;;4227281;28;20047;-70
2022/07/19 09:50:50;;;;;;;1.08;0.55;;;26.80;58.10;;;;;;4226410;28;20051;-72
2022/07/19 09:52:53;;;;;;;5.35;0.73;;;26.70;58.10;;;;;;4226876;28;20478;-70
2022/07/19 09:54:54;;;;;;;2.78;1.23;;;27.00;58.30;;;;;;4226397;28;20081;-74
2022/07/19 09:56:57;;;;;;;1.27;0.52;;;27.10;58.20;;;;;;4226989;28;20039;-69
2022/07/19 09:58:59;;;;;;;1.50;0.40;;;27.30;57.90;;;;;;4226558;28;20418;-70
2022/07/19 10:01:01;;;;;;;4.22;0.40;;;27.30;57.50;;;;;;4226898;28;20088;-71
2022/07/19 10:03:04;;;;;;;1.83;0.45;;;27.20;57.60;;;;;;4226054;28;20043;-71
2022/07/19 10:05:06;;;;;;;2.53;0.52;;;27.30;57.20;;;;;;4226903;28;20028;-71
2022/07/19 10:07:07;;;;;;;3.58;0.65;;;27.20;56.90;;;;;;4225814;28;20047;-71
2022/07/19 10:09:10;;;;;;;1.27;0.40;;;27.20;56.90;;;;;;4226423;28;20116;-73
2022/07/19 10:11:13;;;;;;;0.75;0.50;;;27.20;57.00;;;;;;4224586;28;20027;-71
2022/07/19 10:13:16;;;;;;;1.13;0.40;;;27.10;57.00;;;;;;4226684;28;20100;-70
2022/07/19 10:15:18;;;;;;;2.20;0.52;;;27.20;57.10;;;;;;4226057;28;20047;-71
2022/07/19 10:17:40;;;;;;;0.95;0.52;;;27.40;57.20;;;;;;4226555;28;20028;-71
2022/07/19 10:19:47;;;;;;;4.97;0.50;;;27.60;57.30;;;;;;4226333;28;20088;-69
2022/07/19 10:21:50;;;;;;;0.80;0.50;;;27.90;56.70;;;;;;4226518;28;20032;-76
2022/07/19 10:23:52;;;;;;;7.43;0.60;;;27.90;56.60;;;;;;4226283;28;20115;-73
2022/07/19 10:25:53;;;;;;;0.95;0.25;;;28.00;56.50;;;;;;4226303;28;20655;-69
2022/07/19 10:27:54;;;;;;;1.70;0.40;;;27.70;56.00;;;;;;4226172;28;20096;-68
2022/07/19 10:29:58;;;;;;;0.63;0.30;;;27.60;56.00;;;;;;4225869;28;20493;-73
2022/07/19 10:32:07;;;;;;;1.95;0.77;;;27.40;55.80;;;;;;4225833;28;20035;-70
2022/07/19 10:34:09;;;;;;;0.68;0.30;;;27.20;55.70;;;;;;4224971;28;20413;-68
2022/07/19 10:36:47;;;;;;;1.27;0.30;;;27.20;56.20;;;;;;4226384;28;20028;-73
2022/07/19 10:39:26;;;;;;;1.30;0.50;;;27.10;55.70;;;;;;4226388;28;20033;-75
2022/07/19 10:41:28;;;;;;;4.78;0.30;;;27.10;55.60;;;;;;4225501;28;20089;-72