Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:11;;;;;;;3.47;0.93;;;;;;;;;;628009;23;1188;-74
2023/07/13 00:00:27;;;;;;;5.15;1.10;;;;;;;;;;628727;23;918;-74
2023/07/13 00:00:42;;;;;;;4.57;1.00;;;;;;;;;;625652;23;1187;-74
2023/07/13 00:00:58;;;;;;;3.70;0.90;;;;;;;;;;624805;23;1304;-74
2023/07/13 00:01:14;;;;;;;3.23;0.90;;;;;;;;;;627124;23;1260;-74
2023/07/13 00:01:30;;;;;;;2.85;0.93;;;;;;;;;;630272;23;1262;-74
2023/07/13 00:01:49;;;;;;;2.33;1.00;;;;;;;;;;630610;23;953;-74
2023/07/13 00:02:04;;;;;;;3.20;1.02;;;;;;;;;;630992;23;867;-74
2023/07/13 00:02:20;;;;;;;4.03;1.00;;;;;;;;;;630303;23;1147;-74
2023/07/13 00:02:35;;;;;;;3.55;0.90;;;;;;;;;;627938;23;1384;-74
2023/07/13 00:02:53;;;;;;;2.37;0.90;;;;;;;;;;629802;23;879;-74
2023/07/13 00:03:09;;;;;;;2.78;0.93;;;;;;;;;;625780;23;1430;-74
2023/07/13 00:03:24;;;;;;;5.07;1.00;;;;;;;;;;627008;23;1343;-74
2023/07/13 00:03:40;;;;;;;6.00;1.10;;;;;;;;;;628992;23;788;-74
2023/07/13 00:03:56;;;;;;;3.70;1.02;;;;;;;;;;631756;23;1387;-74
2023/07/13 00:04:14;;;;;;;3.08;0.80;;;;;;;;;;631573;23;943;-74
2023/07/13 00:04:30;;;;;;;3.78;0.90;;;;;;;;;;629691;23;1340;-74
2023/07/13 00:04:46;;;;;;;2.67;0.95;;;;;;;;;;631342;23;780;-74
2023/07/13 00:05:01;;;;;;;2.55;0.90;;;;;;;;;;631924;23;969;-74
2023/07/13 00:05:16;;;;;;;3.83;0.90;;;;;;;;;;629059;23;1202;-74
2023/07/13 00:05:32;;;;;;;3.70;0.80;;;;;;;;;;628054;23;1241;-74
2023/07/13 00:05:57;;;;;;;3.33;0.90;;;;;;;;;;625358;23;1188;-73
2023/07/13 00:06:12;;;;;;;2.75;0.90;;;;;;;;;;625417;23;1490;-74
2023/07/13 00:06:32;;;;;;;3.13;0.83;;;;;;;;;;627862;23;771;-74
2023/07/13 00:06:47;;;;;;;3.65;0.90;;;;;;;;;;628466;23;799;-74
2023/07/13 00:07:03;;;;;;;3.07;1.00;;;;;;;;;;628148;23;1003;-74
2023/07/13 00:07:19;;;;;;;2.88;0.93;;;;;;;;;;630874;23;1270;-74
2023/07/13 00:07:35;;;;;;;2.08;0.90;;;;;;;;;;627594;23;1267;-74
2023/07/13 00:07:51;;;;;;;2.10;1.00;;;;;;;;;;625540;23;1427;-75
2023/07/13 00:08:08;;;;;;;3.25;0.95;;;;;;;;;;624041;23;1226;-74
2023/07/13 00:08:23;;;;;;;4.47;0.88;;;;;;;;;;621752;23;1375;-74
2023/07/13 00:08:39;;;;;;;4.35;0.95;;;;;;;;;;621586;23;1260;-74
2023/07/13 00:08:54;;;;;;;3.73;1.00;;;;;;;;;;621866;23;921;-74
2023/07/13 00:09:09;;;;;;;3.03;0.80;;;;;;;;;;622854;23;1108;-74
2023/07/13 00:09:25;;;;;;;4.20;1.00;;;;;;;;;;625308;23;798;-74
2023/07/13 00:09:41;;;;;;;4.40;1.10;;;;;;;;;;625517;23;1171;-74
2023/07/13 00:09:56;;;;;;;3.13;1.00;;;;;;;;;;625372;23;1173;-74
2023/07/13 00:10:12;;;;;;;3.50;0.90;;;;;;;;;;629267;23;807;-74
2023/07/13 00:10:27;;;;;;;2.87;0.80;;;;;;;;;;628496;23;1314;-74
2023/07/13 00:10:42;;;;;;;2.17;0.80;;;;;;;;;;628392;23;1191;-74
2023/07/13 00:10:58;;;;;;;2.50;0.90;;;;;;;;;;627873;23;807;-74
2023/07/13 00:11:14;;;;;;;2.30;0.88;;;;;;;;;;628248;23;1025;-74
2023/07/13 00:11:29;;;;;;;2.73;1.00;;;;;;;;;;624965;23;1303;-74
2023/07/13 00:11:47;;;;;;;2.42;0.90;;;;;;;;;;625527;23;992;-74
2023/07/13 00:12:03;;;;;;;3.50;0.93;;;;;;;;;;628010;23;851;-74
2023/07/13 00:12:28;;;;;;;5.07;1.20;;;;;;;;;;628475;23;942;-74
2023/07/13 00:12:44;;;;;;;2.10;0.80;;;;;;;;;;630571;23;1142;-74
2023/07/13 00:13:00;;;;;;;2.65;0.90;;;;;;;;;;632404;23;838;-74
2023/07/13 00:13:17;;;;;;;2.90;0.88;;;;;;;;;;627722;23;1354;-74
2023/07/13 00:13:32;;;;;;;2.97;0.90;;;;;;;;;;628312;23;1473;-74
2023/07/13 00:13:47;;;;;;;2.42;0.80;;;;;;;;;;625983;23;1324;-74
2023/07/13 00:14:03;;;;;;;3.17;0.80;;;;;;;;;;624904;23;1235;-75
2023/07/13 00:14:18;;;;;;;3.30;0.90;;;;;;;;;;621910;23;1220;-74
2023/07/13 00:14:34;;;;;;;2.22;0.90;;;;;;;;;;624831;23;1280;-74
2023/07/13 00:14:50;;;;;;;2.50;0.70;;;;;;;;;;627994;23;1276;-74
2023/07/13 00:15:25;;;;;;;2.08;0.63;;;;;;;;;;628732;23;811;-74
2023/07/13 00:15:41;;;;;;;3.30;0.93;;;;;;;;;;631466;23;894;-74
2023/07/13 00:15:58;;;;;;;1.67;0.70;;;;;;;;;;633300;23;839;-74
2023/07/13 00:16:13;;;;;;;2.08;0.70;;;;;;;;;;631723;23;1341;-74
2023/07/13 00:16:29;;;;;;;3.20;0.90;;;;;;;;;;631707;23;1077;-74
2023/07/13 00:16:44;;;;;;;3.20;0.83;;;;;;;;;;630170;23;1937;-74
2023/07/13 00:17:00;;;;;;;3.58;0.77;;;;;;;;;;631675;23;1107;-74
2023/07/13 00:17:15;;;;;;;3.07;0.70;;;;;;;;;;631532;23;1129;-74
2023/07/13 00:17:31;;;;;;;2.80;0.77;;;;;;;;;;630736;23;1175;-74
2023/07/13 00:17:47;;;;;;;2.53;0.80;;;;;;;;;;631389;23;760;-74
2023/07/13 00:18:02;;;;;;;1.83;0.70;;;;;;;;;;628487;23;1487;-74
2023/07/13 00:18:29;;;;;;;2.53;0.80;;;;;;;;;;628289;23;1397;-74
2023/07/13 00:18:46;;;;;;;2.90;0.80;;;;;;;;;;628892;23;1381;-74
2023/07/13 00:19:01;;;;;;;2.67;0.82;;;;;;;;;;628480;23;898;-74
2023/07/13 00:19:17;;;;;;;2.85;0.80;;;;;;;;;;625650;23;986;-74
2023/07/13 00:19:32;;;;;;;3.43;0.70;;;;;;;;;;628230;23;1405;-74
2023/07/13 00:19:48;;;;;;;3.13;0.80;;;;;;;;;;626084;23;1504;-74
2023/07/13 00:20:03;;;;;;;2.10;0.85;;;;;;;;;;625135;23;1183;-74
2023/07/13 00:20:24;;;;;;;2.78;0.88;;;;;;;;;;624939;23;1199;-74
2023/07/13 00:20:41;;;;;;;2.72;0.70;;;;;;;;;;625156;23;1245;-74
2023/07/13 00:21:04;;;;;;;2.28;0.70;;;;;;;;;;621856;23;1266;-74
2023/07/13 00:21:19;;;;;;;2.10;0.73;;;;;;;;;;622124;23;918;-74
2023/07/13 00:21:35;;;;;;;2.08;0.70;;;;;;;;;;622686;23;1281;-74
2023/07/13 00:21:50;;;;;;;2.20;0.70;;;;;;;;;;625892;23;820;-75
2023/07/13 00:22:06;;;;;;;2.30;0.80;;;;;;;;;;628494;23;1184;-74
2023/07/13 00:22:21;;;;;;;3.42;0.90;;;;;;;;;;627566;23;1326;-74
2023/07/13 00:22:37;;;;;;;4.03;0.90;;;;;;;;;;627563;23;867;-75
2023/07/13 00:22:55;;;;;;;3.30;0.80;;;;;;;;;;627496;23;1271;-74
2023/07/13 00:23:11;;;;;;;2.60;0.70;;;;;;;;;;628639;23;890;-74
2023/07/13 00:23:26;;;;;;;2.42;0.60;;;;;;;;;;628380;23;775;-74
2023/07/13 00:23:42;;;;;;;2.30;0.60;;;;;;;;;;625404;23;1421;-75
2023/07/13 00:23:58;;;;;;;2.05;0.93;;;;;;;;;;625500;23;921;-74
2023/07/13 00:24:18;;;;;;;2.58;1.08;;;;;;;;;;626420;23;1025;-74
2023/07/13 00:24:34;;;;;;;2.55;0.82;;;;;;;;;;627951;23;2107;-74
2023/07/13 00:24:51;;;;;;;2.13;0.80;;;;;;;;;;630516;23;1196;-74
2023/07/13 00:25:10;;;;;;;3.20;0.90;;;;;;;;;;628667;23;1283;-74
2023/07/13 00:25:28;;;;;;;4.45;0.90;;;;;;;;;;628303;23;1426;-75
2023/07/13 00:25:43;;;;;;;3.67;1.00;;;;;;;;;;624973;23;1223;-75
2023/07/13 00:25:58;;;;;;;3.17;0.90;;;;;;;;;;625573;23;1140;-74
2023/07/13 00:26:13;;;;;;;2.70;0.80;;;;;;;;;;627612;23;1096;-74
2023/07/13 00:26:29;;;;;;;2.60;0.80;;;;;;;;;;628943;23;858;-74
2023/07/13 00:26:45;;;;;;;2.90;0.80;;;;;;;;;;629859;23;916;-74
2023/07/13 00:27:00;;;;;;;2.08;0.73;;;;;;;;;;629050;23;1242;-74
2023/07/13 00:27:17;;;;;;;2.23;0.83;;;;;;;;;;627169;23;1243;-74
2023/07/13 00:27:33;;;;;;;2.58;0.90;;;;;;;;;;631611;23;1415;-74
2023/07/13 00:27:48;;;;;;;2.33;0.70;;;;;;;;;;628770;23;1227;-74
2023/07/13 00:28:03;;;;;;;2.37;0.80;;;;;;;;;;628786;23;1174;-74
2023/07/13 00:28:19;;;;;;;2.03;0.60;;;;;;;;;;628390;23;1187;-74
2023/07/13 00:28:35;;;;;;;2.45;0.60;;;;;;;;;;625366;23;1160;-74
2023/07/13 00:28:50;;;;;;;3.23;0.73;;;;;;;;;;626032;23;1245;-74
2023/07/13 00:29:08;;;;;;;2.63;0.77;;;;;;;;;;628774;23;1304;-75
2023/07/13 00:29:26;;;;;;;2.60;0.80;;;;;;;;;;629139;23;1363;-75
2023/07/13 00:29:41;;;;;;;2.65;0.80;;;;;;;;;;625279;23;1200;-74
2023/07/13 00:29:56;;;;;;;2.70;0.88;;;;;;;;;;624915;23;974;-74
2023/07/13 00:30:12;;;;;;;2.20;0.80;;;;;;;;;;622694;23;1213;-74
2023/07/13 00:30:27;;;;;;;2.03;0.70;;;;;;;;;;622850;23;866;-74
2023/07/13 00:30:43;;;;;;;2.88;0.70;;;;;;;;;;623374;23;1425;-74
2023/07/13 00:30:59;;;;;;;3.00;0.80;;;;;;;;;;624714;23;946;-74
2023/07/13 00:31:15;;;;;;;2.42;0.90;;;;;;;;;;625660;23;831;-74
2023/07/13 00:31:30;;;;;;;2.58;0.88;;;;;;;;;;629155;23;1327;-74
2023/07/13 00:31:46;;;;;;;2.20;0.73;;;;;;;;;;628766;23;1294;-74
2023/07/13 00:32:03;;;;;;;3.53;0.90;;;;;;;;;;628920;23;982;-74
2023/07/13 00:32:19;;;;;;;3.63;0.90;;;;;;;;;;628880;23;1436;-74
2023/07/13 00:32:35;;;;;;;3.20;0.90;;;;;;;;;;630166;23;1001;-74
2023/07/13 00:32:50;;;;;;;3.25;0.90;;;;;;;;;;628499;23;1646;-74
2023/07/13 00:33:07;;;;;;;3.03;0.80;;;;;;;;;;628622;23;843;-73
2023/07/13 00:33:22;;;;;;;2.13;0.70;;;;;;;;;;628248;23;910;-74
2023/07/13 00:33:38;;;;;;;1.70;0.73;;;;;;;;;;629477;23;866;-74
2023/07/13 00:33:53;;;;;;;1.97;0.80;;;;;;;;;;627725;23;1077;-74
2023/07/13 00:34:08;;;;;;;2.03;0.80;;;;;;;;;;628874;23;838;-74
2023/07/13 00:34:24;;;;;;;2.28;0.88;;;;;;;;;;627695;23;1215;-74
2023/07/13 00:34:39;;;;;;;2.70;0.90;;;;;;;;;;628863;23;808;-74
2023/07/13 00:34:55;;;;;;;3.55;0.88;;;;;;;;;;631486;23;1297;-74
2023/07/13 00:35:14;;;;;;;3.50;0.80;;;;;;;;;;627940;23;1207;-74
2023/07/13 00:35:30;;;;;;;3.30;0.88;;;;;;;;;;628293;23;1353;-74
2023/07/13 00:35:46;;;;;;;3.42;0.90;;;;;;;;;;630471;23;914;-74
2023/07/13 00:36:01;;;;;;;2.47;0.80;;;;;;;;;;628457;23;1314;-74
2023/07/13 00:36:17;;;;;;;2.58;0.80;;;;;;;;;;625343;23;1189;-74
2023/07/13 00:36:32;;;;;;;3.50;0.90;;;;;;;;;;625625;23;1243;-75
2023/07/13 00:36:48;;;;;;;3.90;0.90;;;;;;;;;;626973;23;1921;-74
2023/07/13 00:37:06;;;;;;;3.23;1.00;;;;;;;;;;625674;23;1299;-74
2023/07/13 00:37:21;;;;;;;4.40;1.00;;;;;;;;;;626075;23;903;-74
2023/07/13 00:37:37;;;;;;;3.92;0.88;;;;;;;;;;628659;23;831;-74
2023/07/13 00:37:52;;;;;;;3.77;0.90;;;;;;;;;;624010;23;1306;-74
2023/07/13 00:38:08;;;;;;;4.28;0.98;;;;;;;;;;625993;23;1212;-74
2023/07/13 00:38:23;;;;;;;2.50;0.80;;;;;;;;;;624831;23;1094;-74
2023/07/13 00:38:39;;;;;;;1.85;0.80;;;;;;;;;;625118;23;1334;-75
2023/07/13 00:38:54;;;;;;;2.87;0.80;;;;;;;;;;625522;23;933;-74
2023/07/13 00:39:09;;;;;;;2.67;0.70;;;;;;;;;;628360;23;1372;-74
2023/07/13 00:39:25;;;;;;;2.42;0.70;;;;;;;;;;627858;23;992;-74
2023/07/13 00:39:40;;;;;;;3.40;0.87;;;;;;;;;;627862;23;1283;-74
2023/07/13 00:39:55;;;;;;;3.70;0.90;;;;;;;;;;628165;23;1188;-74
2023/07/13 00:40:13;;;;;;;3.30;0.75;;;;;;;;;;628497;23;1168;-74
2023/07/13 00:40:28;;;;;;;2.55;0.70;;;;;;;;;;628544;23;921;-74
2023/07/13 00:40:44;;;;;;;2.67;0.73;;;;;;;;;;628453;23;1038;-74
2023/07/13 00:40:59;;;;;;;4.80;0.98;;;;;;;;;;628491;23;1327;-74
2023/07/13 00:41:14;;;;;;;4.90;1.03;;;;;;;;;;628107;23;1143;-74
2023/07/13 00:41:31;;;;;;;2.67;0.90;;;;;;;;;;628614;23;978;-74
2023/07/13 00:41:46;;;;;;;2.03;0.80;;;;;;;;;;632896;23;839;-74
2023/07/13 00:42:03;;;;;;;1.93;0.80;;;;;;;;;;634168;23;1027;-74
2023/07/13 00:42:18;;;;;;;2.25;0.75;;;;;;;;;;634422;23;1029;-74
2023/07/13 00:42:34;;;;;;;2.70;0.70;;;;;;;;;;634117;23;1292;-74
2023/07/13 00:42:52;;;;;;;2.83;0.88;;;;;;;;;;632835;23;1174;-74
2023/07/13 00:43:17;;;;;;;2.45;0.80;;;;;;;;;;630770;23;827;-74
2023/07/13 00:43:33;;;;;;;3.47;0.95;;;;;;;;;;628672;23;875;-74
2023/07/13 00:43:48;;;;;;;2.45;0.88;;;;;;;;;;627639;23;1195;-74
2023/07/13 00:44:04;;;;;;;1.93;0.70;;;;;;;;;;628564;23;1009;-74
2023/07/13 00:44:23;;;;;;;2.40;0.77;;;;;;;;;;628444;23;822;-74
2023/07/13 00:44:39;;;;;;;3.28;0.80;;;;;;;;;;628420;23;944;-74
2023/07/13 00:45:25;;;;;;;3.97;0.90;;;;;;;;;;631422;23;1025;-74
2023/07/13 00:45:44;;;;;;;2.40;0.93;;;;;;;;;;636105;22;874;-74
2023/07/13 00:45:59;;;;;;;2.63;0.82;;;;;;;;;;634911;23;1381;-74
2023/07/13 00:46:21;;;;;;;2.03;0.70;;;;;;;;;;634341;23;1143;-75
2023/07/13 00:46:37;;;;;;;2.03;0.70;;;;;;;;;;631292;23;928;-74
2023/07/13 00:46:52;;;;;;;1.73;0.70;;;;;;;;;;628481;23;1152;-74
2023/07/13 00:47:07;;;;;;;2.40;0.87;;;;;;;;;;628825;23;1298;-74
2023/07/13 00:47:23;;;;;;;3.00;0.90;;;;;;;;;;625671;23;1069;-74
2023/07/13 00:47:39;;;;;;;3.78;0.90;;;;;;;;;;625110;23;1351;-74
2023/07/13 00:47:57;;;;;;;3.88;0.90;;;;;;;;;;627390;23;1366;-74
2023/07/13 00:48:17;;;;;;;2.55;0.68;;;;;;;;;;628015;23;1260;-75
2023/07/13 00:48:35;;;;;;;2.17;0.80;;;;;;;;;;628141;23;1272;-74
2023/07/13 00:48:51;;;;;;;2.95;0.70;;;;;;;;;;628464;23;1490;-74
2023/07/13 00:49:10;;;;;;;2.72;0.60;;;;;;;;;;628861;23;1302;-74
2023/07/13 00:49:29;;;;;;;4.10;0.80;;;;;;;;;;624989;23;1367;-74
2023/07/13 00:49:44;;;;;;;5.25;0.90;;;;;;;;;;625160;23;1054;-74
2023/07/13 00:50:00;;;;;;;3.60;0.77;;;;;;;;;;625529;23;1284;-74
2023/07/13 00:50:18;;;;;;;1.98;0.60;;;;;;;;;;628437;23;934;-74
2023/07/13 00:50:33;;;;;;;1.63;0.70;;;;;;;;;;630839;23;863;-74
2023/07/13 00:50:51;;;;;;;3.63;0.70;;;;;;;;;;629221;23;919;-74
2023/07/13 00:51:07;;;;;;;3.58;0.75;;;;;;;;;;630850;23;1017;-74
2023/07/13 00:51:32;;;;;;;1.50;0.77;;;;;;;;;;630216;23;1259;-74
2023/07/13 00:51:51;;;;;;;2.33;0.70;;;;;;;;;;631988;23;1422;-74
2023/07/13 00:52:09;;;;;;;3.97;1.05;;;;;;;;;;627713;23;1354;-74
2023/07/13 00:52:24;;;;;;;2.60;0.80;;;;;;;;;;627162;23;1231;-74
2023/07/13 00:52:45;;;;;;;3.20;0.80;;;;;;;;;;628616;23;1200;-74
2023/07/13 00:53:21;;;;;;;3.65;0.80;;;;;;;;;;631160;23;1045;-74
2023/07/13 00:53:36;;;;;;;2.65;0.80;;;;;;;;;;630709;23;1265;-74
2023/07/13 00:53:54;;;;;;;2.92;0.90;;;;;;;;;;631274;23;1375;-74
2023/07/13 00:54:31;;;;;;;2.92;0.85;;;;;;;;;;631449;23;1017;-74
2023/07/13 00:54:48;;;;;;;1.75;0.60;;;;;;;;;;631446;23;1255;-74
2023/07/13 00:55:04;;;;;;;1.70;0.80;;;;;;;;;;628693;23;1301;-74
2023/07/13 00:55:39;;;;;;;2.53;1.00;;;;;;;;;;624713;23;1192;-75
2023/07/13 00:55:56;;;;;;;2.63;0.90;;;;;;;;;;624596;23;1463;-74
2023/07/13 00:56:12;;;;;;;2.08;0.80;;;;;;;;;;625872;23;1336;-74
2023/07/13 00:56:28;;;;;;;2.92;0.90;;;;;;;;;;622209;23;1246;-74
2023/07/13 00:56:45;;;;;;;2.85;0.80;;;;;;;;;;624926;23;1983;-74
2023/07/13 00:57:05;;;;;;;2.70;0.80;;;;;;;;;;626118;23;1354;-74
2023/07/13 00:57:21;;;;;;;2.63;0.80;;;;;;;;;;628695;23;1407;-74
2023/07/13 00:57:37;;;;;;;2.00;0.80;;;;;;;;;;625736;23;1285;-74
2023/07/13 00:57:52;;;;;;;2.45;0.80;;;;;;;;;;626639;23;990;-74
2023/07/13 00:58:08;;;;;;;3.00;1.00;;;;;;;;;;628612;23;1200;-75
2023/07/13 00:58:27;;;;;;;2.63;1.00;;;;;;;;;;629419;23;1031;-74
2023/07/13 00:58:42;;;;;;;2.50;0.85;;;;;;;;;;627694;23;1439;-74
2023/07/13 00:58:59;;;;;;;2.38;0.90;;;;;;;;;;627719;23;1299;-74
2023/07/13 00:59:16;;;;;;;3.33;1.10;;;;;;;;;;629333;23;823;-74
2023/07/13 00:59:36;;;;;;;2.83;1.00;;;;;;;;;;630719;23;919;-74
2023/07/13 00:59:55;;;;;;;1.90;0.75;;;;;;;;;;628264;23;1296;-74
2023/07/13 01:00:12;;;;;;;2.57;0.70;;;;;;;;;;624831;23;1356;-74
2023/07/13 01:00:29;;;;;;;2.47;0.70;;;;;;;;;;625025;23;1255;-74
2023/07/13 01:00:46;;;;;;;2.00;0.75;;;;;;;;;;628813;23;914;-74
2023/07/13 01:01:01;;;;;;;1.85;0.80;;;;;;;;;;631012;23;865;-74
2023/07/13 01:01:17;;;;;;;2.33;0.80;;;;;;;;;;628020;23;1232;-74
2023/07/13 01:01:54;;;;;;;2.60;0.80;;;;;;;;;;627867;23;1152;-74
2023/07/13 01:02:49;;;;;;;4.22;1.20;;;;;;;;;;627821;23;1334;-74
2023/07/13 01:03:05;;;;;;;2.63;0.77;;;;;;;;;;628221;23;1454;-74
2023/07/13 01:03:20;;;;;;;2.50;0.80;;;;;;;;;;631601;23;1262;-74
2023/07/13 01:03:37;;;;;;;1.80;0.80;;;;;;;;;;634494;23;982;-74
2023/07/13 01:03:54;;;;;;;2.13;0.80;;;;;;;;;;634605;23;893;-74
2023/07/13 01:04:09;;;;;;;2.58;0.80;;;;;;;;;;633996;23;1460;-74
2023/07/13 01:04:26;;;;;;;2.77;0.80;;;;;;;;;;630962;23;1147;-74
2023/07/13 01:04:43;;;;;;;2.80;0.90;;;;;;;;;;630955;23;1222;-74
2023/07/13 01:04:59;;;;;;;2.67;0.90;;;;;;;;;;630911;23;815;-74
2023/07/13 01:05:21;;;;;;;2.40;0.80;;;;;;;;;;631188;23;1037;-74
2023/07/13 01:05:37;;;;;;;2.55;0.80;;;;;;;;;;627643;23;1945;-74
2023/07/13 01:05:53;;;;;;;2.17;0.70;;;;;;;;;;627756;23;1312;-74
2023/07/13 01:06:09;;;;;;;3.03;0.88;;;;;;;;;;630928;23;835;-73
2023/07/13 01:06:24;;;;;;;3.17;1.00;;;;;;;;;;628501;23;1381;-74
2023/07/13 01:06:43;;;;;;;3.20;0.90;;;;;;;;;;627475;23;1220;-74
2023/07/13 01:06:59;;;;;;;3.38;0.80;;;;;;;;;;625455;23;1514;-74
2023/07/13 01:07:15;;;;;;;3.13;0.82;;;;;;;;;;624478;23;899;-74
2023/07/13 01:07:31;;;;;;;3.13;0.85;;;;;;;;;;627455;23;859;-74
2023/07/13 01:07:48;;;;;;;2.42;0.80;;;;;;;;;;626232;23;1309;-74
2023/07/13 01:08:05;;;;;;;2.13;0.80;;;;;;;;;;624845;23;1243;-74
2023/07/13 01:08:21;;;;;;;1.98;0.90;;;;;;;;;;624809;23;1488;-74
2023/07/13 01:08:36;;;;;;;2.67;0.90;;;;;;;;;;627068;23;811;-74
2023/07/13 01:08:52;;;;;;;2.80;0.80;;;;;;;;;;627482;23;1309;-74
2023/07/13 01:09:08;;;;;;;2.90;0.90;;;;;;;;;;627539;23;966;-74
2023/07/13 01:09:23;;;;;;;3.42;0.95;;;;;;;;;;627103;23;847;-74
2023/07/13 01:09:39;;;;;;;2.70;0.90;;;;;;;;;;627657;23;796;-74
2023/07/13 01:09:54;;;;;;;2.90;0.80;;;;;;;;;;628349;23;935;-74
2023/07/13 01:10:11;;;;;;;2.58;0.80;;;;;;;;;;628019;23;1263;-74
2023/07/13 01:10:27;;;;;;;2.03;0.88;;;;;;;;;;626897;23;1401;-73
2023/07/13 01:10:55;;;;;;;2.33;0.90;;;;;;;;;;625740;23;1338;-74
2023/07/13 01:11:10;;;;;;;2.45;0.82;;;;;;;;;;627735;23;1236;-74
2023/07/13 01:11:46;;;;;;;2.40;0.80;;;;;;;;;;624749;23;1326;-73
2023/07/13 01:12:02;;;;;;;3.17;0.90;;;;;;;;;;625795;23;1299;-74
2023/07/13 01:12:18;;;;;;;2.35;0.80;;;;;;;;;;628774;23;831;-74
2023/07/13 01:12:34;;;;;;;3.30;1.00;;;;;;;;;;628285;23;1239;-74
2023/07/13 01:12:49;;;;;;;4.10;1.00;;;;;;;;;;631538;23;955;-74
2023/07/13 01:13:07;;;;;;;2.90;0.80;;;;;;;;;;627747;23;1298;-74
2023/07/13 01:13:23;;;;;;;2.30;0.80;;;;;;;;;;630403;23;942;-75
2023/07/13 01:13:38;;;;;;;2.17;0.80;;;;;;;;;;631314;23;898;-74
2023/07/13 01:13:54;;;;;;;1.90;0.83;;;;;;;;;;628433;23;1399;-74
2023/07/13 01:14:09;;;;;;;3.33;0.90;;;;;;;;;;627558;23;818;-74
2023/07/13 01:14:24;;;;;;;3.78;0.90;;;;;;;;;;626141;23;1176;-74
2023/07/13 01:14:40;;;;;;;2.33;0.90;;;;;;;;;;625135;23;1260;-74
2023/07/13 01:15:00;;;;;;;1.95;0.90;;;;;;;;;;626339;23;1212;-74
2023/07/13 01:15:42;;;;;;;2.65;1.00;;;;;;;;;;627774;23;1262;-74
2023/07/13 01:16:01;;;;;;;2.50;0.80;;;;;;;;;;630739;23;815;-74
2023/07/13 01:16:36;;;;;;;3.28;0.80;;;;;;;;;;627994;23;1366;-74
2023/07/13 01:16:53;;;;;;;2.30;0.80;;;;;;;;;;630572;23;1942;-74
2023/07/13 01:17:10;;;;;;;2.72;0.90;;;;;;;;;;631776;23;1250;-74
2023/07/13 01:17:28;;;;;;;2.65;0.85;;;;;;;;;;632106;23;954;-74
2023/07/13 01:17:43;;;;;;;3.30;1.00;;;;;;;;;;631318;23;1227;-74
2023/07/13 01:17:59;;;;;;;3.85;1.05;;;;;;;;;;630896;23;791;-74
2023/07/13 01:18:18;;;;;;;3.67;0.93;;;;;;;;;;630970;23;999;-74
2023/07/13 01:18:33;;;;;;;2.30;0.80;;;;;;;;;;628340;23;1440;-74
2023/07/13 01:18:49;;;;;;;2.10;0.73;;;;;;;;;;626694;23;1347;-74
2023/07/13 01:19:29;;;;;;;1.87;0.80;;;;;;;;;;629470;23;941;-74
2023/07/13 01:19:45;;;;;;;1.90;0.80;;;;;;;;;;627920;23;883;-74
2023/07/13 01:20:01;;;;;;;2.20;0.90;;;;;;;;;;628387;23;843;-74
2023/07/13 01:20:17;;;;;;;2.53;0.90;;;;;;;;;;627265;23;1418;-74
2023/07/13 01:20:36;;;;;;;2.45;0.90;;;;;;;;;;628223;23;1268;-74
2023/07/13 01:21:02;;;;;;;2.80;0.93;;;;;;;;;;631002;23;1317;-74
2023/07/13 01:21:18;;;;;;;4.00;1.05;;;;;;;;;;627407;23;1460;-74
2023/07/13 01:21:34;;;;;;;4.38;1.30;;;;;;;;;;627167;23;1369;-74
2023/07/13 01:21:51;;;;;;;3.63;1.10;;;;;;;;;;624954;23;1203;-74
2023/07/13 01:22:11;;;;;;;2.97;0.80;;;;;;;;;;625239;23;1330;-74
2023/07/13 01:22:26;;;;;;;2.08;0.80;;;;;;;;;;624904;23;875;-74
2023/07/13 01:22:42;;;;;;;1.80;0.85;;;;;;;;;;625113;23;1352;-74
2023/07/13 01:22:59;;;;;;;2.10;0.90;;;;;;;;;;627281;23;1100;-74
2023/07/13 01:23:14;;;;;;;2.78;1.00;;;;;;;;;;624926;23;1270;-74
2023/07/13 01:23:32;;;;;;;3.35;0.90;;;;;;;;;;628175;23;1164;-74
2023/07/13 01:23:48;;;;;;;4.97;1.00;;;;;;;;;;624659;23;1422;-74
2023/07/13 01:24:03;;;;;;;3.22;1.00;;;;;;;;;;624574;23;1259;-74
2023/07/13 01:24:18;;;;;;;2.10;0.80;;;;;;;;;;624570;23;1124;-74
2023/07/13 01:24:36;;;;;;;2.10;0.80;;;;;;;;;;624350;23;800;-74
2023/07/13 01:24:52;;;;;;;2.38;0.80;;;;;;;;;;626281;23;1057;-74
2023/07/13 01:25:08;;;;;;;3.28;0.98;;;;;;;;;;626166;23;1370;-74
2023/07/13 01:25:23;;;;;;;3.63;1.00;;;;;;;;;;626910;23;1387;-74
2023/07/13 01:25:39;;;;;;;2.65;0.88;;;;;;;;;;624942;23;1243;-74
2023/07/13 01:25:55;;;;;;;1.90;0.80;;;;;;;;;;622804;23;1290;-74
2023/07/13 01:26:11;;;;;;;2.33;0.80;;;;;;;;;;627429;23;1434;-74
2023/07/13 01:26:27;;;;;;;2.40;0.80;;;;;;;;;;628013;23;1306;-74
2023/07/13 01:26:42;;;;;;;2.75;0.93;;;;;;;;;;631308;23;1182;-74
2023/07/13 01:26:57;;;;;;;3.53;0.90;;;;;;;;;;625095;23;1218;-74
2023/07/13 01:27:15;;;;;;;2.70;0.70;;;;;;;;;;628221;23;1329;-74
2023/07/13 01:27:30;;;;;;;1.52;0.70;;;;;;;;;;624951;23;1231;-74
2023/07/13 01:27:46;;;;;;;1.80;0.70;;;;;;;;;;625050;23;1229;-74
2023/07/13 01:28:02;;;;;;;2.20;0.77;;;;;;;;;;624918;23;1318;-74
2023/07/13 01:28:18;;;;;;;2.83;0.80;;;;;;;;;;621732;23;1409;-74
2023/07/13 01:28:36;;;;;;;2.53;0.73;;;;;;;;;;621194;23;862;-74
2023/07/13 01:28:52;;;;;;;2.88;0.80;;;;;;;;;;625191;23;1378;-74
2023/07/13 01:29:07;;;;;;;3.10;0.90;;;;;;;;;;624364;23;1319;-74
2023/07/13 01:29:22;;;;;;;2.10;0.87;;;;;;;;;;621704;23;1352;-74
2023/07/13 01:29:41;;;;;;;2.40;0.90;;;;;;;;;;619148;23;1252;-74
2023/07/13 01:30:02;;;;;;;2.60;0.90;;;;;;;;;;620844;23;875;-74
2023/07/13 01:30:18;;;;;;;2.33;0.90;;;;;;;;;;621542;23;1374;-74
2023/07/13 01:30:33;;;;;;;3.03;1.02;;;;;;;;;;622550;23;986;-75
2023/07/13 01:30:48;;;;;;;2.40;0.80;;;;;;;;;;620735;23;1164;-74
2023/07/13 01:31:04;;;;;;;1.53;0.60;;;;;;;;;;624123;23;1034;-74
2023/07/13 01:31:20;;;;;;;2.10;0.73;;;;;;;;;;624208;23;1438;-74
2023/07/13 01:31:35;;;;;;;2.25;0.80;;;;;;;;;;626998;23;1360;-74
2023/07/13 01:31:50;;;;;;;1.97;0.80;;;;;;;;;;627492;23;811;-74
2023/07/13 01:32:08;;;;;;;2.50;0.70;;;;;;;;;;627990;23;1216;-74
2023/07/13 01:32:25;;;;;;;2.15;0.70;;;;;;;;;;627326;23;1358;-74
2023/07/13 01:32:41;;;;;;;3.35;0.82;;;;;;;;;;625479;23;1264;-74
2023/07/13 01:32:57;;;;;;;3.67;0.90;;;;;;;;;;627670;23;1294;-74
2023/07/13 01:33:17;;;;;;;3.17;1.10;;;;;;;;;;628240;23;910;-74
2023/07/13 01:33:32;;;;;;;3.90;1.10;;;;;;;;;;631253;23;1230;-75
2023/07/13 01:33:47;;;;;;;2.80;0.90;;;;;;;;;;630309;23;1370;-74
2023/07/13 01:34:03;;;;;;;2.70;0.90;;;;;;;;;;632639;23;763;-74
2023/07/13 01:34:18;;;;;;;2.70;0.90;;;;;;;;;;631977;23;929;-74
2023/07/13 01:34:33;;;;;;;1.87;0.80;;;;;;;;;;626712;23;1219;-74
2023/07/13 01:35:12;;;;;;;2.07;0.80;;;;;;;;;;628409;23;1171;-74
2023/07/13 01:35:30;;;;;;;2.20;0.90;;;;;;;;;;627950;23;910;-74
2023/07/13 01:35:46;;;;;;;2.22;0.90;;;;;;;;;;629857;23;1348;-74
2023/07/13 01:36:02;;;;;;;2.60;0.95;;;;;;;;;;631592;23;1223;-74
2023/07/13 01:36:17;;;;;;;3.00;1.00;;;;;;;;;;628597;23;1311;-75
2023/07/13 01:36:33;;;;;;;3.42;0.90;;;;;;;;;;627790;23;784;-74
2023/07/13 01:36:48;;;;;;;3.08;0.90;;;;;;;;;;627786;23;1970;-74
2023/07/13 01:37:07;;;;;;;2.27;0.90;;;;;;;;;;629077;23;1218;-74
2023/07/13 01:37:25;;;;;;;2.45;0.90;;;;;;;;;;624577;23;1394;-74
2023/07/13 01:37:40;;;;;;;3.35;0.90;;;;;;;;;;625038;23;960;-74
2023/07/13 01:37:56;;;;;;;3.67;0.90;;;;;;;;;;628499;23;1251;-74
2023/07/13 01:38:15;;;;;;;3.97;0.90;;;;;;;;;;632209;23;863;-74
2023/07/13 01:38:30;;;;;;;4.63;0.90;;;;;;;;;;630121;23;1254;-73
2023/07/13 01:38:45;;;;;;;3.90;0.90;;;;;;;;;;630318;23;1238;-74
2023/07/13 01:39:02;;;;;;;2.67;0.80;;;;;;;;;;630873;23;898;-74
2023/07/13 01:39:17;;;;;;;2.30;0.80;;;;;;;;;;628205;23;1222;-74
2023/07/13 01:39:33;;;;;;;2.53;0.90;;;;;;;;;;627454;23;843;-74
2023/07/13 01:39:48;;;;;;;3.67;0.90;;;;;;;;;;629719;23;1034;-74
2023/07/13 01:40:04;;;;;;;3.10;0.80;;;;;;;;;;627844;23;1358;-74
2023/07/13 01:40:21;;;;;;;1.70;0.80;;;;;;;;;;625257;23;1413;-73
2023/07/13 01:40:37;;;;;;;2.28;0.80;;;;;;;;;;624612;23;1430;-74
2023/07/13 01:40:53;;;;;;;3.33;0.90;;;;;;;;;;624899;23;887;-74
2023/07/13 01:41:08;;;;;;;2.75;0.90;;;;;;;;;;625807;23;871;-74
2023/07/13 01:41:24;;;;;;;2.03;0.90;;;;;;;;;;624839;23;1279;-74
2023/07/13 01:41:39;;;;;;;2.43;0.87;;;;;;;;;;624999;23;1230;-74
2023/07/13 01:41:54;;;;;;;3.57;0.90;;;;;;;;;;622536;23;1519;-74
2023/07/13 01:42:10;;;;;;;3.38;0.90;;;;;;;;;;622559;23;1284;-74
2023/07/13 01:42:25;;;;;;;3.43;1.00;;;;;;;;;;622291;23;1274;-74
2023/07/13 01:42:41;;;;;;;3.33;0.97;;;;;;;;;;621909;23;796;-75
2023/07/13 01:42:58;;;;;;;2.53;0.90;;;;;;;;;;621478;23;1313;-74
2023/07/13 01:43:13;;;;;;;2.20;0.80;;;;;;;;;;622443;23;856;-74
2023/07/13 01:43:29;;;;;;;1.75;0.80;;;;;;;;;;624781;23;1294;-74
2023/07/13 01:43:45;;;;;;;2.10;0.90;;;;;;;;;;628891;23;897;-74
2023/07/13 01:44:00;;;;;;;3.37;1.00;;;;;;;;;;631274;23;827;-74
2023/07/13 01:44:15;;;;;;;5.60;1.10;;;;;;;;;;634903;22;799;-74
2023/07/13 01:44:31;;;;;;;4.23;0.97;;;;;;;;;;637110;22;866;-74
2023/07/13 01:44:46;;;;;;;2.10;0.80;;;;;;;;;;636097;22;902;-74
2023/07/13 01:45:01;;;;;;;2.13;0.83;;;;;;;;;;637107;22;1164;-74
2023/07/13 01:45:17;;;;;;;2.47;0.90;;;;;;;;;;634565;23;1250;-74
2023/07/13 01:45:32;;;;;;;3.10;1.00;;;;;;;;;;631424;23;1218;-73
2023/07/13 01:45:48;;;;;;;2.70;0.97;;;;;;;;;;630716;23;878;-74
2023/07/13 01:46:03;;;;;;;1.63;0.87;;;;;;;;;;630972;23;807;-74
2023/07/13 01:46:18;;;;;;;2.53;0.97;;;;;;;;;;630823;23;1178;-74
2023/07/13 01:46:33;;;;;;;3.00;0.97;;;;;;;;;;631002;23;993;-74