Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:37;;;;;;;6.20;2.88;;;;;;;13.63;87.56;102048.97;5021868;28;20022;-68
2023/08/10 00:03:02;;;;;;;7.18;3.15;;;;;;;13.67;87.78;102048.66;5015154;28;20100;-68
2023/08/10 00:05:27;;;;;;;6.97;3.05;;;;;;;13.66;88.27;102053.16;5017730;28;20033;-68
2023/08/10 00:07:53;;;;;;;6.65;3.03;;;;;;;13.67;88.30;102053.97;5021732;28;20064;-68
2023/08/10 00:10:18;;;;;;;5.43;3.08;;;;;;;13.66;88.20;102053.16;5017258;28;20029;-68
2023/08/10 00:12:43;;;;;;;7.40;3.00;;;;;;;13.67;87.91;102054.81;5015479;28;21575;-68
2023/08/10 00:15:09;;;;;;;6.40;2.75;;;;;;;13.74;87.96;102055.00;5013841;28;20029;-67
2023/08/10 00:17:35;;;;;;;4.35;2.92;;;;;;;13.75;87.42;102051.34;5013345;28;20088;-68
2023/08/10 00:20:00;;;;;;;6.35;3.03;;;;;;;13.75;87.60;102048.66;5014080;28;20052;-68
2023/08/10 00:22:26;;;;;;;7.15;3.50;;;;;;;13.86;87.44;102051.88;5015659;28;20108;-68
2023/08/10 00:24:51;;;;;;;8.13;3.08;;;;;;;13.84;87.35;102048.53;5020152;28;20033;-68
2023/08/10 00:27:17;;;;;;;4.25;3.15;;;;;;;13.91;86.97;102040.72;5012699;28;20060;-68
2023/08/10 00:29:42;;;;;;;9.48;3.38;;;;;;;13.95;87.12;102045.56;5010720;28;20545;-68
2023/08/10 00:32:07;;;;;;;7.88;3.30;;;;;;;13.97;86.85;102050.75;5013893;28;20034;-68
2023/08/10 00:34:33;;;;;;;7.30;3.25;;;;;;;13.99;87.08;102054.09;5014811;28;20030;-68
2023/08/10 00:36:58;;;;;;;5.80;3.42;;;;;;;13.97;86.92;102039.22;5018568;28;20029;-68
2023/08/10 00:39:23;;;;;;;9.18;3.20;;;;;;;13.87;86.46;102034.84;5016215;28;20037;-68
2023/08/10 00:41:49;;;;;;;6.72;3.35;;;;;;;13.90;86.78;102045.22;5013181;28;20033;-68
2023/08/10 00:44:16;;;;;;;8.00;3.10;;;;;;;13.93;87.18;102046.72;5015649;28;20040;-68
2023/08/10 00:46:41;;;;;;;5.40;3.65;;;;;;;13.93;87.46;102054.75;5017599;28;20029;-68
2023/08/10 00:49:07;;;;;;;9.45;3.90;;;;;;;13.93;87.14;102044.91;5011435;28;20510;-68
2023/08/10 00:51:32;;;;;;;8.70;3.95;;;;;;;13.95;87.71;102042.91;5019618;28;20030;-68
2023/08/10 00:53:58;;;;;;;6.25;3.78;;;;;;;14.01;87.65;102040.56;5020151;28;20029;-68
2023/08/10 00:56:23;;;;;;;7.28;4.18;;;;;;;14.05;87.58;102034.72;5019444;28;20147;-68
2023/08/10 00:58:49;;;;;;;6.32;3.50;;;;;;;14.07;88.06;102045.25;5013238;28;20029;-68
2023/08/10 01:01:15;;;;;;;8.30;3.80;;;;;;;14.12;88.27;102038.41;5020907;28;20041;-68
2023/08/10 01:03:40;;;;;;;5.72;3.80;;;;;;;14.14;88.41;102041.75;5010928;28;20048;-68
2023/08/10 01:06:16;;;;;;;4.43;3.35;;;;;;;14.21;88.24;102042.78;5013991;28;20051;-68
2023/08/10 01:09:01;;;;;;;7.28;3.95;;;;;;;14.24;88.64;102036.28;5010762;28;20041;-68
2023/08/10 01:11:44;;;;;;;4.88;3.17;;;;;;;14.32;89.01;102046.13;5017074;28;20187;-67
2023/08/10 01:14:30;;;;;;;6.03;3.80;;;;;;;14.32;89.19;102038.94;5014897;28;20025;-68
2023/08/10 01:16:57;;;;;;;11.57;4.50;;;;;;;14.29;89.21;102041.13;5015074;28;20426;-68
2023/08/10 01:19:35;;;;;;;7.03;3.65;;;;;;;14.28;89.31;102048.28;5009243;28;20025;-68
2023/08/10 01:22:35;;;;;;;9.38;4.00;;;;;;;14.31;89.29;102047.13;5011748;28;20641;-68
2023/08/10 01:25:06;;;;;;;6.88;3.40;;;;;;;14.28;89.34;102053.63;5012814;28;20642;-68
2023/08/10 01:27:31;;;;;;;8.35;3.95;;;;;;;14.26;89.39;102056.47;5019754;28;20026;-68
2023/08/10 01:29:56;;;;;;;8.30;3.90;;;;;;;14.25;89.73;102054.81;5017793;28;20479;-68
2023/08/10 01:32:22;;;;;;;7.63;3.90;;;;;;;14.21;89.63;102056.13;5019203;28;20052;-68
2023/08/10 01:34:50;;;;;;;6.22;3.85;;;;;;;14.22;89.50;102062.31;5017754;28;20442;-68
2023/08/10 01:37:15;;;;;;;7.85;3.83;;;;;;;14.19;89.70;102055.47;5012786;28;20080;-68
2023/08/10 01:39:40;;;;;;;6.78;4.25;;;;;;;14.16;89.70;102046.91;5013637;28;20037;-68
2023/08/10 01:42:06;;;;;;;10.90;4.78;;;;;;;14.17;89.66;102051.28;5012031;28;20050;-68
2023/08/10 01:44:31;;;;;;;7.25;4.20;;;;;;;14.17;89.77;102051.28;5015273;28;20093;-68
2023/08/10 01:47:01;;;;;;;7.63;3.97;;;;;;;14.15;90.26;102058.59;5013744;28;20030;-68
2023/08/10 01:49:28;;;;;;;;;;;;;;;14.26;89.70;102055.66;5015947;28;20053;-68
2023/08/10 01:51:54;;;;;;;10.40;4.75;;;;;;;14.17;90.06;102051.28;5013630;28;19967;-69
2023/08/10 01:54:21;;;;;;;8.13;3.95;;;;;;;14.14;89.94;102054.28;5010795;28;20029;-68
2023/08/10 01:56:46;;;;;;;7.90;4.55;;;;;;;14.12;90.17;102054.44;5014817;28;20109;-68
2023/08/10 01:59:11;;;;;;;7.28;4.10;;;;;;;14.10;90.48;102044.91;5015442;28;20120;-68
2023/08/10 02:01:37;;;;;;;8.70;4.13;;;;;;;14.04;90.42;102041.06;5012776;28;20026;-68
2023/08/10 02:04:02;;;;;;;7.70;3.90;;;;;;;14.08;90.69;102042.41;5011797;28;20061;-68
2023/08/10 02:06:28;;;;;;;5.28;4.03;;;;;;;14.07;90.40;102040.75;5014910;28;20479;-68
2023/08/10 02:08:53;;;;;;;7.70;3.80;;;;;;;14.03;90.33;102043.91;5012520;28;20044;-68
2023/08/10 02:11:18;;;;;;;7.05;4.05;;;;;;;13.99;90.62;102048.75;5011344;28;20503;-68
2023/08/10 02:13:44;;;;;;;8.98;3.90;;;;;;;13.91;90.63;102049.56;5013372;28;20083;-68
2023/08/10 02:16:10;;;;;;;8.65;4.20;;;;;;;13.83;90.79;102046.00;5012269;28;20080;-68
2023/08/10 02:18:35;;;;;;;7.88;4.07;;;;;;;13.74;90.77;102041.66;5014005;28;20037;-68
2023/08/10 02:21:00;;;;;;;5.18;4.15;;;;;;;13.74;91.38;102045.16;5018555;28;20663;-68
2023/08/10 02:23:26;;;;;;;9.23;4.40;;;;;;;13.78;91.23;102051.00;5010910;28;20022;-68
2023/08/10 02:25:52;;;;;;;4.63;3.55;;;;;;;13.76;91.61;102053.00;5013577;28;20033;-68
2023/08/10 02:28:17;;;;;;;8.60;4.63;;;;;;;13.74;91.44;102049.66;5015977;28;20079;-68
2023/08/10 02:30:42;;;;;;;6.45;4.38;;;;;;;13.67;91.75;102053.97;5015714;28;20095;-68
2023/08/10 02:33:07;;;;;;;6.78;4.40;;;;;;;13.58;91.82;102055.75;5018437;28;20060;-68
2023/08/10 02:35:33;;;;;;;6.28;3.88;;;;;;;13.51;91.93;102058.25;5021712;28;20419;-68
2023/08/10 02:37:58;;;;;;;8.48;4.28;;;;;;;13.48;92.19;102055.91;5018418;28;20167;-68
2023/08/10 02:40:24;;;;;;;5.82;3.67;;;;;;;13.43;92.58;102052.03;5018175;28;20071;-68
2023/08/10 02:42:49;;;;;;;11.15;4.32;;;;;;;13.38;92.47;102057.03;5016937;28;20025;-68
2023/08/10 02:45:15;;;;;;;11.25;4.38;;;;;;;13.36;93.38;102059.00;5018767;28;20441;-68
2023/08/10 02:47:41;;;;;;;7.13;3.92;;;;;;;13.27;93.41;102063.44;5015520;28;20022;-68
2023/08/10 02:50:07;;;;;;;7.50;4.10;;;;;;;13.29;93.59;102059.63;5017725;28;20037;-68
2023/08/10 02:52:32;;;;;;;6.20;4.40;;;;;;;13.31;93.72;102065.66;5015098;28;20037;-68
2023/08/10 02:54:57;;;;;;;5.68;4.00;;;;;;;13.33;93.88;102060.16;5016310;28;20667;-68
2023/08/10 02:57:23;;;;;;;6.38;4.00;;;;;;;13.37;93.88;102063.34;5020800;28;20029;-67
2023/08/10 02:59:48;;;;;;;7.70;3.95;;;;;;;13.37;93.96;102068.69;5014581;28;20071;-68
2023/08/10 03:02:17;;;;;;;5.45;3.75;;;;;;;13.40;93.77;102069.22;5012329;28;20045;-68
2023/08/10 03:04:43;;;;;;;7.20;4.03;;;;;;;13.39;93.77;102067.53;5015636;28;20029;-68
2023/08/10 03:07:08;;;;;;;6.30;4.35;;;;;;;13.36;93.78;102067.84;5016613;28;20499;-68
2023/08/10 03:09:33;;;;;;;6.88;4.70;;;;;;;13.32;93.71;102072.69;5020437;28;20014;-68
2023/08/10 03:11:58;;;;;;;7.25;3.78;;;;;;;13.25;93.59;102081.44;5017041;28;20549;-68
2023/08/10 03:14:24;;;;;;;6.13;4.05;;;;;;;13.20;93.82;102079.25;5020295;28;20025;-68
2023/08/10 03:16:49;;;;;;;5.72;4.38;;;;;;;13.15;93.88;102078.88;5020412;28;20041;-68
2023/08/10 03:19:14;;;;;;;6.72;3.75;;;;;;;13.16;94.48;102077.03;5017260;28;20025;-68
2023/08/10 03:21:40;;;;;;;4.57;4.10;;;;;;;13.08;94.24;102074.31;5014544;28;20014;-68
2023/08/10 03:24:05;;;;;;;7.50;4.40;;;;;;;13.03;94.92;102085.47;5014061;28;20441;-68
2023/08/10 03:26:31;;;;;;;13.35;5.10;;;;;;;12.98;95.53;102085.06;5017315;28;20530;-68
2023/08/10 03:28:56;;;;;;;7.28;4.88;;;;;;;12.94;95.62;102081.88;5014574;28;20030;-68
2023/08/10 03:31:23;;;;;;;6.82;4.70;;;;;;;12.93;95.86;102082.88;5012551;28;20033;-67
2023/08/10 03:33:48;;;;;;;8.68;4.75;;;;;;;12.96;96.41;102081.72;5014597;28;20152;-68
2023/08/10 03:36:15;;;;;;;7.85;4.85;;;;;;;13.00;96.91;102069.75;5016275;28;20113;-67
2023/08/10 03:38:40;;;;;;;8.25;5.10;;;;;;;12.96;96.73;102071.88;5013407;28;20048;-67
2023/08/10 03:41:05;;;;;;;7.25;4.43;;;;;;;12.98;96.94;102071.72;5015835;28;20398;-68
2023/08/10 03:43:31;;;;;;;8.05;4.53;;;;;;;13.05;96.75;102066.63;5015231;28;20034;-67
2023/08/10 03:45:56;;;;;;;6.57;4.97;;;;;;;13.13;96.92;102072.00;5019841;28;20037;-68
2023/08/10 03:48:21;;;;;;;8.60;5.03;;;;;;;13.15;97.04;102081.53;5017005;28;20046;-68
2023/08/10 03:50:47;;;;;;;8.93;4.63;;;;;;;13.17;97.17;102076.91;5017709;28;20038;-68
2023/08/10 03:53:13;;;;;;;8.38;5.55;;;;;;;13.11;96.79;102074.00;5019725;28;20530;-68
2023/08/10 03:55:38;;;;;;;8.88;5.10;;;;;;;13.07;96.72;102076.16;5022118;28;20057;-68
2023/08/10 03:58:03;;;;;;;14.27;5.13;;;;;;;13.10;96.88;102075.00;5013923;28;20279;-68
2023/08/10 04:00:29;;;;;;;7.88;5.30;;;;;;;13.12;96.92;102076.50;5017098;28;20033;-68
2023/08/10 04:02:54;;;;;;;11.75;4.75;;;;;;;13.17;96.72;102070.69;5013100;28;20041;-67
2023/08/10 04:05:19;;;;;;;6.85;4.28;;;;;;;13.18;96.68;102078.56;5017656;28;20696;-67
2023/08/10 04:07:45;;;;;;;8.82;5.05;;;;;;;13.17;96.78;102081.38;5012638;28;20044;-68
2023/08/10 04:10:10;;;;;;;5.93;4.53;;;;;;;13.17;96.57;102086.72;5014195;28;20037;-68
2023/08/10 04:12:37;;;;;;;9.70;4.90;;;;;;;13.15;96.85;102081.53;5020772;28;20040;-68
2023/08/10 04:15:04;;;;;;;5.68;4.53;;;;;;;13.17;97.15;102076.91;5015062;28;20487;-68
2023/08/10 04:17:29;;;;;;;5.47;4.30;;;;;;;13.18;97.10;102083.91;5019465;28;20056;-68
2023/08/10 04:19:56;;;;;;;6.90;4.50;;;;;;;13.22;97.15;102085.25;5016613;28;20037;-68
2023/08/10 04:22:21;;;;;;;9.57;4.25;;;;;;;13.24;97.17;102085.94;5016833;28;20072;-67
2023/08/10 04:24:47;;;;;;;8.70;4.72;;;;;;;13.19;97.13;102088.25;5016751;28;20498;-68
2023/08/10 04:27:12;;;;;;;7.10;4.57;;;;;;;13.24;97.20;102091.28;5021233;28;20513;-67
2023/08/10 04:29:37;;;;;;;7.18;4.80;;;;;;;13.18;96.77;102094.59;5014453;28;20026;-67
2023/08/10 04:32:03;;;;;;;7.43;4.45;;;;;;;13.09;96.69;102090.16;5014637;28;20438;-68
2023/08/10 04:34:28;;;;;;;8.13;5.18;;;;;;;13.07;96.79;102097.47;5010498;28;20029;-67
2023/08/10 04:36:54;;;;;;;8.75;4.85;;;;;;;13.01;96.67;102096.28;5017565;28;20487;-68
2023/08/10 04:39:19;;;;;;;6.90;4.63;;;;;;;13.07;97.02;102099.31;5011422;28;20647;-68
2023/08/10 04:41:44;;;;;;;6.38;4.93;;;;;;;13.08;97.29;102104.50;5018703;28;20166;-68
2023/08/10 04:44:09;;;;;;;6.45;4.53;;;;;;;13.14;97.41;102103.88;5012303;28;20030;-67
2023/08/10 04:46:35;;;;;;;5.55;4.10;;;;;;;13.16;97.30;102106.38;5011979;28;20833;-67
2023/08/10 04:49:00;;;;;;;7.35;4.78;;;;;;;13.09;97.08;102110.66;5020662;28;20036;-67
2023/08/10 04:51:26;;;;;;;9.88;4.70;;;;;;;13.06;97.17;102106.47;5017097;28;20104;-67
2023/08/10 04:53:51;;;;;;;10.02;4.82;;;;;;;13.02;97.26;102107.78;5016599;28;20032;-67
2023/08/10 04:56:17;;;;;;;10.95;5.05;;;;;;;13.00;97.49;102118.59;5020526;28;20026;-68
2023/08/10 04:58:42;;;;;;;7.72;4.93;;;;;;;12.99;97.74;102105.41;5015785;28;20562;-67
2023/08/10 05:01:09;;;;;;;7.70;5.38;;;;;;;12.95;98.02;102112.88;5015964;28;20499;-67
2023/08/10 05:03:34;;;;;;;7.97;5.18;;;;;;;12.97;97.95;102118.06;5012645;28;20049;-67
2023/08/10 05:06:00;;;;;;;8.70;5.40;;;;;;;13.01;98.27;102103.44;5014274;28;20111;-67
2023/08/10 05:08:25;;;;;;;11.52;5.65;;;;;;;13.02;98.40;102116.63;5011500;28;20030;-67
2023/08/10 05:10:50;;;;;;;7.40;5.60;;;;;;;13.01;98.66;102108.78;5013215;28;20069;-68
2023/08/10 05:13:15;;;;;;;8.35;5.50;;;;;;;13.05;99.16;102110.13;5009286;28;20545;-67
2023/08/10 05:15:41;;;;;;;7.63;5.90;;;;;;;13.07;99.06;102110.81;5019381;28;20088;-67
2023/08/10 05:18:06;;;;;;;9.65;5.72;;;;;;;13.07;99.30;102110.81;5022308;28;20035;-68
2023/08/10 05:20:31;;;;;;;8.65;5.85;;;;;;;13.11;99.49;102109.50;5017189;28;20030;-67
2023/08/10 05:22:57;;;;;;;9.30;5.90;;;;;;;13.12;99.63;102113.84;5016364;28;20052;-67
2023/08/10 05:25:22;;;;;;;8.55;5.65;;;;;;;13.16;99.64;102109.88;5015979;28;20025;-68
2023/08/10 05:27:47;;;;;;;11.15;5.95;;;;;;;13.24;100.00;102109.13;5017893;28;20754;-67
2023/08/10 05:30:13;;;;;;;7.80;5.50;;;;;;;13.27;100.00;102106.97;5024947;28;20455;-67
2023/08/10 05:32:39;;;;;;;8.60;5.68;;;;;;;13.34;100.00;102107.19;5026393;28;20030;-67
2023/08/10 05:35:07;;;;;;;9.43;5.70;;;;;;;13.45;100.00;102111.41;5022102;28;20158;-67
2023/08/10 05:37:34;;;;;;;7.28;5.95;;;;;;;13.54;100.00;102105.13;5024957;28;20075;-67
2023/08/10 05:40:00;;;;;;;9.43;5.80;;;;;;;13.57;100.00;102100.31;5020908;28;20029;-67
2023/08/10 05:42:26;;;;;;;9.05;6.38;;;;;;;13.62;100.00;102098.00;5019677;28;20545;-67
2023/08/10 05:44:52;;;;;;;10.65;6.15;;;;;;;13.67;100.00;102097.53;5014812;28;20021;-67
2023/08/10 05:47:17;;;;;;;11.88;6.45;;;;;;;13.68;100.00;102101.03;5013253;28;20164;-67
2023/08/10 05:49:42;;;;;;;7.78;6.20;;;;;;;13.68;100.00;102096.53;5010339;28;20032;-67
2023/08/10 05:52:08;;;;;;;11.05;6.55;;;;;;;13.71;100.00;102098.88;5025087;28;20398;-67
2023/08/10 05:54:33;;;;;;;12.00;7.10;;;;;;;13.76;100.00;102093.88;5026964;28;20430;-68
2023/08/10 05:56:59;;;;;;;10.68;7.15;;;;;;;13.85;100.00;102100.94;5020007;28;20025;-67
2023/08/10 05:59:24;;;;;;;11.10;7.72;;;;;;;13.97;100.00;102109.50;5025344;28;20029;-67
2023/08/10 06:01:50;;;;;;;14.70;7.05;;;;;;;14.08;100.00;102101.19;5020323;28;20029;-68
2023/08/10 06:04:15;;;;;;;12.40;7.35;;;;;;;14.21;99.97;102101.56;5013624;28;20036;-67
2023/08/10 06:06:41;;;;;;;11.65;7.65;;;;;;;14.34;99.70;102106.41;5014027;28;20442;-67
2023/08/10 06:09:08;;;;;;;10.10;7.57;;;;;;;14.41;99.66;102094.06;5029974;28;20036;-67
2023/08/10 06:11:33;;;;;;;14.63;7.65;;;;;;;14.51;99.39;102101.97;5024591;28;20163;-67
2023/08/10 06:13:59;;;;;;;12.00;8.02;;;;;;;14.59;99.39;102103.81;5024440;28;20108;-68
2023/08/10 06:16:25;;;;;;;13.50;8.00;;;;;;;14.67;99.09;102101.97;5032910;28;20506;-67
2023/08/10 06:18:51;;;;;;;11.35;7.65;;;;;;;14.74;98.46;102102.13;5027288;28;20029;-67
2023/08/10 06:21:18;;;;;;;17.55;7.75;;;;;;;14.81;98.38;102104.00;5017984;28;20540;-68
2023/08/10 06:23:43;;;;;;;12.63;8.10;;;;;;;14.88;98.00;102105.00;5013122;28;20020;-68
2023/08/10 06:26:10;;;;;;;13.20;8.18;;;;;;;14.96;97.88;102117.53;5013935;28;20029;-67
2023/08/10 06:28:35;;;;;;;14.05;7.80;;;;;;;15.08;97.55;102110.00;5015846;28;20058;-67
2023/08/10 06:31:01;;;;;;;12.15;7.40;;;;;;;15.11;97.51;102099.78;5019590;28;20662;-67
2023/08/10 06:33:26;;;;;;;12.63;7.55;;;;;;;15.14;97.16;102104.81;5015452;28;20034;-68
2023/08/10 06:35:52;;;;;;;10.20;7.30;;;;;;;15.14;97.14;102098.63;5015223;28;20491;-68
2023/08/10 06:38:18;;;;;;;12.18;7.55;;;;;;;15.17;96.99;102104.47;5013569;28;20029;-68
2023/08/10 06:40:43;;;;;;;12.95;7.95;;;;;;;15.18;97.33;102103.47;5023228;28;20053;-67
2023/08/10 06:43:09;;;;;;;12.57;7.50;;;;;;;15.14;97.10;102090.59;5016707;28;20511;-67
2023/08/10 06:45:34;;;;;;;14.70;7.22;;;;;;;15.14;96.63;102095.94;5016361;28;20072;-68
2023/08/10 06:47:59;;;;;;;14.35;7.40;;;;;;;15.12;96.32;102089.94;5015471;28;20029;-68
2023/08/10 06:50:24;;;;;;;11.23;7.10;;;;;;;15.14;95.96;102095.94;5013925;28;20033;-67
2023/08/10 06:52:50;;;;;;;11.70;6.75;;;;;;;15.16;96.03;102092.09;5015547;28;20029;-67
2023/08/10 06:55:15;;;;;;;10.15;6.50;;;;;;;15.22;94.79;102089.72;5023974;28;20053;-68
2023/08/10 06:57:41;;;;;;;8.93;6.50;;;;;;;15.29;95.02;102090.72;5019064;28;20025;-68
2023/08/10 07:00:07;;;;;;;8.50;6.20;;;;;;;15.35;94.28;102090.06;5021236;28;20037;-68
2023/08/10 07:02:34;;;;;;;8.27;6.10;;;;;;;15.42;93.66;102088.34;5013763;28;20032;-68
2023/08/10 07:04:59;;;;;;;10.77;6.38;;;;;;;15.47;92.84;102088.66;5020399;28;20387;-68
2023/08/10 07:07:25;;;;;;;11.85;6.35;;;;;;;15.52;92.23;102090.81;5017530;28;20633;-67
2023/08/10 07:09:50;;;;;;;10.48;6.50;;;;;;;15.62;91.71;102086.16;5021675;28;20026;-68
2023/08/10 07:12:17;;;;;;;7.90;5.90;;;;;;;15.69;90.86;102089.81;5029490;28;20029;-68
2023/08/10 07:14:42;;;;;;;10.65;5.78;;;;;;;15.76;90.45;102090.78;5023533;28;20028;-68
2023/08/10 07:17:07;;;;;;;10.65;6.10;;;;;;;15.85;89.93;102092.41;5030678;28;20030;-68
2023/08/10 07:19:34;;;;;;;8.27;5.43;;;;;;;15.89;89.12;102088.34;5018164;28;20018;-68
2023/08/10 07:22:00;;;;;;;6.72;5.45;;;;;;;15.99;88.72;102097.03;5013669;28;20519;-67
2023/08/10 07:24:25;;;;;;;7.45;4.70;;;;;;;16.07;87.62;102099.66;5018618;28;20025;-68
2023/08/10 07:26:52;;;;;;;12.05;4.90;;;;;;;16.15;86.17;102100.63;5028165;28;20028;-68
2023/08/10 07:29:18;;;;;;;5.43;4.25;;;;;;;16.16;84.31;102102.28;5022211;28;20025;-68
2023/08/10 07:31:44;;;;;;;7.30;4.72;;;;;;;16.24;83.39;102103.09;5023276;28;20030;-67
2023/08/10 07:34:10;;;;;;;9.88;7.38;;;;;;;16.29;82.46;102100.72;5019432;28;20570;-67
2023/08/10 07:36:35;;;;;;;6.25;3.85;;;;;;;16.39;82.23;102098.63;5022695;28;20091;-67
2023/08/10 07:39:01;;;;;;;6.25;4.20;;;;;;;16.50;81.38;102104.59;5021180;28;20021;-67
2023/08/10 07:41:26;;;;;;;7.00;4.40;;;;;;;16.59;81.52;102096.31;5023260;28;20075;-67
2023/08/10 07:43:51;;;;;;;4.70;3.70;;;;;;;16.61;80.89;102096.97;5025170;28;20501;-67
2023/08/10 07:46:16;;;;;;;7.85;3.80;;;;;;;16.63;80.10;102094.94;5021950;28;20026;-67
2023/08/10 07:48:42;;;;;;;6.63;2.80;;;;;;;16.64;78.34;102104.66;5023411;28;20021;-67
2023/08/10 07:51:07;;;;;;;3.75;2.40;;;;;;;16.73;75.63;102106.28;5029449;28;20032;-67
2023/08/10 07:53:33;;;;;;;4.28;2.13;;;;;;;16.83;74.89;102107.91;5023478;28;20029;-67
2023/08/10 07:55:59;;;;;;;5.90;2.70;;;;;;;16.86;73.69;102105.69;5024329;28;20026;-66
2023/08/10 07:58:24;;;;;;;3.10;2.20;;;;;;;16.96;72.22;102111.63;5018843;28;20041;-66
2023/08/10 08:00:49;;;;;;;3.17;2.30;;;;;;;17.08;71.46;102106.66;5020947;28;20109;-66
2023/08/10 08:03:15;;;;;;;3.90;2.47;;;;;;;17.23;72.24;102098.63;5023361;28;20025;-66
2023/08/10 08:05:40;;;;;;;3.45;2.17;;;;;;;17.26;71.31;102109.00;5024463;28;20107;-67
2023/08/10 08:08:06;;;;;;;3.83;2.25;;;;;;;17.31;70.66;102117.31;5024899;28;20491;-67
2023/08/10 08:10:32;;;;;;;4.00;2.53;;;;;;;17.42;70.18;102113.38;5026594;28;20367;-67
2023/08/10 08:12:59;;;;;;;3.92;2.72;;;;;;;17.55;69.13;102119.75;5028404;28;20021;-67
2023/08/10 08:15:24;;;;;;;5.93;2.30;;;;;;;17.67;68.99;102116.63;5030409;28;20017;-67
2023/08/10 08:18:27;;;;;;;4.40;2.20;;;;;;;17.74;67.55;102110.34;5028983;28;20029;-66
2023/08/10 08:20:52;;;;;;;4.03;2.08;;;;;;;17.79;66.49;102107.09;5021062;28;20723;-67
2023/08/10 08:23:17;;;;;;;4.18;2.47;;;;;;;17.86;65.89;102098.06;5026216;28;20021;-67
2023/08/10 08:25:42;;;;;;;5.28;2.53;;;;;;;17.94;66.45;102097.16;5017729;28;20026;-67
2023/08/10 08:28:08;;;;;;;3.30;2.20;;;;;;;18.01;66.54;102097.22;5009933;28;20033;-67
2023/08/10 08:30:33;;;;;;;6.63;1.80;;;;;;;18.12;66.42;102111.00;5016684;28;20056;-66
2023/08/10 08:32:58;;;;;;;3.08;1.70;;;;;;;18.14;64.82;102111.66;5023092;28;20063;-67
2023/08/10 08:35:25;;;;;;;2.97;1.80;;;;;;;18.20;63.69;102112.75;5027522;28;20076;-67
2023/08/10 08:37:51;;;;;;;3.38;1.70;;;;;;;18.30;63.43;102109.75;5023792;28;20091;-67
2023/08/10 08:40:16;;;;;;;2.08;1.55;;;;;;;18.44;62.96;102119.63;5020381;28;20029;-67
2023/08/10 08:42:44;;;;;;;3.25;1.80;;;;;;;18.50;62.63;102122.41;5021241;28;20033;-67
2023/08/10 08:45:11;;;;;;;3.80;1.88;;;;;;;18.58;62.29;102116.88;5025190;28;20037;-67
2023/08/10 08:47:36;;;;;;;2.47;1.80;;;;;;;18.60;62.93;102108.63;5025844;28;20056;-67
2023/08/10 08:50:02;;;;;;;3.00;1.75;;;;;;;18.58;62.49;102114.19;5027681;28;20049;-67
2023/08/10 08:52:28;;;;;;;5.70;1.77;;;;;;;18.56;61.74;102102.81;5020184;28;20030;-67
2023/08/10 08:54:57;;;;;;;2.53;1.60;;;;;;;18.58;62.15;102116.88;5026682;28;20025;-66
2023/08/10 08:57:23;;;;;;;3.53;1.70;;;;;;;18.57;61.65;102109.00;5011322;28;20025;-67
2023/08/10 08:59:48;;;;;;;2.95;1.73;;;;;;;18.56;61.70;102112.72;5014079;28;22076;-67
2023/08/10 09:02:14;;;;;;;2.92;1.75;;;;;;;18.57;62.18;102114.41;5027622;28;20018;-66
2023/08/10 09:04:39;;;;;;;2.70;1.50;;;;;;;18.61;62.20;102109.47;5027349;28;20426;-67
2023/08/10 09:07:06;;;;;;;4.07;1.70;;;;;;;18.63;62.37;102110.97;5018752;28;20398;-66
2023/08/10 09:09:32;;;;;;;6.00;1.80;;;;;;;18.66;62.13;102102.50;5025681;28;20049;-66
2023/08/10 09:11:57;;;;;;;3.03;1.65;;;;;;;18.74;63.01;102096.13;5021052;28;20021;-67
2023/08/10 09:14:22;;;;;;;3.53;1.80;;;;;;;18.83;63.91;102095.81;5024214;28;20541;-67
2023/08/10 09:16:48;;;;;;;3.08;1.70;;;;;;;18.91;64.29;102089.47;5023355;28;20053;-67
2023/08/10 09:19:13;;;;;;;2.97;1.77;;;;;;;18.95;62.78;102092.59;5027199;28;20486;-67
2023/08/10 09:21:38;;;;;;;4.07;2.30;;;;;;;18.94;63.09;102090.94;5014674;28;20030;-66
2023/08/10 09:24:08;;;;;;;7.70;2.30;;;;;;;18.93;62.40;102095.47;5013882;28;20025;-67
2023/08/10 09:26:34;;;;;;;3.22;1.52;;;;;;;18.96;62.74;102092.41;5022380;28;20032;-67
2023/08/10 09:28:59;;;;;;;4.75;2.10;;;;;;;18.98;62.88;102097.59;5025616;28;20022;-67
2023/08/10 09:31:26;;;;;;;4.70;1.67;;;;;;;18.95;62.63;102098.81;5022214;28;20037;-67
2023/08/10 09:33:59;;;;;;;4.40;1.58;;;;;;;19.01;61.77;102107.97;5021105;28;20029;-67
2023/08/10 09:36:27;;;;;;;4.05;1.63;;;;;;;19.02;60.67;102104.25;5015068;28;20509;-67
2023/08/10 09:38:54;;;;;;;4.65;2.00;;;;;;;19.07;60.85;102107.19;5032400;28;20112;-67
2023/08/10 09:41:21;;;;;;;3.10;1.63;;;;;;;19.13;60.62;102109.09;5025680;28;20034;-67
2023/08/10 09:43:47;;;;;;;4.45;1.88;;;;;;;19.13;60.75;102085.72;5032396;28;20527;-67
2023/08/10 09:46:17;;;;;;;3.65;1.65;;;;;;;19.17;60.17;102099.59;5027295;28;20021;-67
2023/08/10 09:48:45;;;;;;;1.77;1.35;;;;;;;19.13;59.66;102112.63;5018079;28;20018;-67
2023/08/10 09:51:11;;;;;;;5.40;1.70;;;;;;;19.17;59.69;102113.06;5026766;28;20018;-68
2023/08/10 09:53:37;;;;;;;2.25;1.30;;;;;;;19.17;59.45;102105.00;5025751;28;20085;-67
2023/08/10 09:56:07;;;;;;;2.03;1.55;;;;;;;19.22;60.00;102107.91;5033089;28;20029;-67
2023/08/10 09:58:33;;;;;;;3.88;1.52;;;;;;;19.25;59.70;102102.13;5026701;28;20029;-67
2023/08/10 10:00:59;;;;;;;2.80;1.63;;;;;;;19.23;58.95;102106.88;5030004;28;20037;-67
2023/08/10 10:03:29;;;;;;;3.80;1.67;;;;;;;19.29;58.96;102105.25;5026590;28;20014;-67
2023/08/10 10:05:55;;;;;;;4.70;1.65;;;;;;;19.36;59.06;102109.66;5027312;28;20021;-67
2023/08/10 10:08:22;;;;;;;8.30;1.90;;;;;;;19.42;58.84;102099.97;5032361;28;20022;-68
2023/08/10 10:10:47;;;;;;;5.55;1.73;;;;;;;19.46;58.82;102112.03;5028023;28;20487;-67
2023/08/10 10:13:15;;;;;;;4.55;1.73;;;;;;;19.48;58.63;102116.19;5031808;28;20036;-67
2023/08/10 10:15:44;;;;;;;5.40;1.98;;;;;;;19.55;58.80;102108.16;5029313;28;20426;-67
2023/08/10 10:18:10;;;;;;;3.67;1.70;;;;;;;19.55;58.50;102112.72;5022516;28;20671;-67
2023/08/10 10:20:38;;;;;;;3.80;1.77;;;;;;;19.58;58.48;102105.06;5015668;28;20033;-67
2023/08/10 10:23:03;;;;;;;5.70;1.80;;;;;;;19.64;58.43;102112.34;5022740;28;20025;-67
2023/08/10 10:25:30;;;;;;;4.68;1.77;;;;;;;19.67;58.96;102122.75;5022868;28;20062;-67
2023/08/10 10:27:56;;;;;;;4.80;2.05;;;;;;;19.67;59.03;102127.31;5025672;28;20387;-68
2023/08/10 10:30:24;;;;;;;6.55;1.85;;;;;;;19.69;59.35;102122.56;5023193;28;20080;-67
2023/08/10 10:32:50;;;;;;;7.20;1.90;;;;;;;19.72;59.04;102122.16;5024198;28;20053;-67
2023/08/10 10:35:31;;;;;;;3.45;1.48;;;;;;;19.91;59.83;102124.09;5025888;28;20520;-67
2023/08/10 10:37:58;;;;;;;5.88;2.00;;;;;;;20.00;59.16;102124.75;5023788;28;20491;-67
2023/08/10 10:40:25;;;;;;;3.67;1.90;;;;;;;19.97;58.71;102112.53;5031124;28;20033;-67
2023/08/10 10:43:02;;;;;;;4.97;2.00;;;;;;;20.03;58.19;102106.31;5022075;28;20045;-67
2023/08/10 10:45:28;;;;;;;4.32;1.75;;;;;;;20.09;57.78;102110.06;5030594;28;20026;-67
2023/08/10 10:47:55;;;;;;;3.65;2.00;;;;;;;20.24;57.94;102109.88;5015362;28;20053;-68
2023/08/10 10:50:28;;;;;;;2.85;1.60;;;;;;;20.33;58.32;102116.78;5009749;28;20121;-67
2023/08/10 10:52:54;;;;;;;3.42;1.73;;;;;;;20.34;57.73;102115.75;5028463;28;20514;-67
2023/08/10 10:55:26;;;;;;;4.63;1.95;;;;;;;20.39;57.71;102110.56;5028677;28;20398;-67
2023/08/10 10:57:52;;;;;;;2.45;1.75;;;;;;;20.42;57.59;102108.31;5023133;28;20037;-67
2023/08/10 11:00:22;;;;;;;3.75;1.80;;;;;;;20.55;57.90;102104.00;5021102;28;20030;-67
2023/08/10 11:02:49;;;;;;;2.70;1.73;;;;;;;20.60;58.08;102105.03;5024615;28;20014;-67
2023/08/10 11:05:16;;;;;;;4.65;1.92;;;;;;;20.66;57.79;102106.91;5027897;28;20469;-67
2023/08/10 11:07:47;;;;;;;2.72;2.08;;;;;;;20.73;57.08;102106.88;5029815;28;20101;-67
2023/08/10 11:10:13;;;;;;;3.83;1.90;;;;;;;20.82;57.04;102105.69;5029312;28;20061;-67
2023/08/10 11:12:41;;;;;;;5.18;2.08;;;;;;;20.84;56.72;102103.59;5022120;28;20036;-67
2023/08/10 11:15:08;;;;;;;3.95;1.88;;;;;;;20.95;56.41;102102.97;5025491;28;20564;-68
2023/08/10 11:17:37;;;;;;;6.03;1.98;;;;;;;21.18;57.15;102099.81;5025623;28;20021;-67
2023/08/10 11:20:12;;;;;;;5.63;1.90;;;;;;;21.34;56.97;102098.56;5028801;28;20506;-67