Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:03:00;;;;;;;11.50;8.77;;;;;;;6.23;67.86;99813.88;10303508;28;20613;-67
2022/12/21 00:08:02;;;;;;;18.17;5.87;;;;;;;5.44;71.17;99757.09;10302884;28;20230;-66
2022/12/21 00:13:04;;;;;;;9.47;5.57;;;;;;;5.11;71.58;99724.09;10313748;28;20242;-67
2022/12/21 00:18:05;;;;;;;10.87;6.77;;;;;;;5.90;70.29;99777.44;10310569;28;20237;-66
2022/12/21 00:23:07;;;;;;;6.17;5.47;;;;;;;5.70;71.16;99735.09;10310896;28;20247;-66
2022/12/21 00:28:09;;;;;;;10.93;6.67;;;;;;;6.06;71.46;99748.34;10309436;28;20234;-67
2022/12/21 00:33:10;;;;;;;10.30;7.90;;;;;;;6.15;70.53;99755.38;10307769;28;20238;-67
2022/12/21 00:38:12;;;;;;;10.10;6.17;;;;;;;6.32;71.04;99755.47;10307353;28;20680;-67
2022/12/21 00:43:13;;;;;;;6.73;5.97;;;;;;;6.20;70.89;99736.31;10301454;28;20246;-68
2022/12/21 00:48:15;;;;;;;8.40;5.37;;;;;;;6.10;71.76;99754.19;10302305;28;20619;-67
2022/12/21 00:53:17;;;;;;;5.07;4.57;;;;;;;5.66;73.26;99707.22;10307560;28;20242;-67
2022/12/21 00:58:19;;;;;;;8.30;5.93;;;;;;;6.37;72.35;99732.72;10304120;28;20261;-67
2022/12/21 01:03:21;;;;;;;8.37;5.30;;;;;;;6.15;72.99;99712.03;10303945;28;20244;-67
2022/12/21 01:08:24;;;;;;;6.07;5.33;;;;;;;5.97;72.37;99712.91;10309769;28;20285;-67
2022/12/21 01:13:28;;;;;;;8.77;6.10;;;;;;;6.57;72.08;99735.16;10314517;28;20240;-67
2022/12/21 01:18:29;;;;;;;8.13;5.40;;;;;;;6.65;72.32;99734.34;10307831;28;20236;-66
2022/12/21 01:23:31;;;;;;;5.30;4.80;;;;;;;6.41;72.31;99727.94;10311014;28;20231;-68
2022/12/21 01:28:33;;;;;;;8.00;4.50;;;;;;;6.75;70.44;99741.25;10311913;28;21151;-67
2022/12/21 01:33:35;;;;;;;4.00;3.60;;;;;;;6.25;73.63;99721.53;10306257;28;20248;-68
2022/12/21 01:38:39;;;;;;;9.43;4.97;;;;;;;7.19;70.79;99766.84;10310149;28;20238;-68
2022/12/21 01:43:47;;;;;;;5.83;4.20;;;;;;;7.05;70.96;99762.97;10304155;28;20249;-68
2022/12/21 01:49:13;;;;;;;8.13;3.83;;;;;;;6.97;71.68;99731.84;10307248;28;20238;-67
2022/12/21 01:54:23;;;;;;;4.67;4.23;;;;;;;6.52;72.27;99726.84;10310107;28;20249;-67
2022/12/21 01:59:38;;;;;;;6.20;4.80;;;;;;;7.65;69.31;99764.56;10304448;28;20642;-67
2022/12/21 02:04:41;;;;;;;5.57;5.00;;;;;;;7.83;68.99;99763.56;10307609;28;20237;-67
2022/12/21 02:09:43;;;;;;;4.03;3.47;;;;;;;7.06;70.49;99731.88;10309648;28;20242;-67
2022/12/21 02:14:47;;;;;;;5.63;4.20;;;;;;;8.02;67.91;99771.25;10308623;28;20249;-68
2022/12/21 02:20:13;;;;;;;7.20;4.83;;;;;;;8.51;66.83;99774.84;10310938;28;20233;-67
2022/12/21 02:25:53;;;;;;;6.73;4.70;;;;;;;7.49;68.30;99737.94;10303976;28;20737;-67
2022/12/21 02:31:31;;;;;;;6.70;4.87;;;;;;;8.28;66.54;99754.22;10304120;28;20237;-68
2022/12/21 02:37:02;;;;;;;6.77;4.87;;;;;;;8.55;66.73;99765.50;10300020;28;20237;-68
2022/12/21 02:48:17;;;;;;;9.13;5.60;;;;;;;8.51;66.08;99742.84;10297055;28;20234;-68
2022/12/21 02:53:25;;;;;;;9.50;5.00;;;;;;;9.24;64.26;99771.03;10306446;28;20658;-67
2022/12/21 02:58:26;;;;;;;3.13;2.90;;;;;;;7.47;69.21;99668.84;10302527;28;20241;-67
2022/12/21 03:03:49;;;;;;;7.83;4.40;;;;;;;8.17;66.47;99719.91;10303675;28;20621;-67
2022/12/21 03:08:59;;;;;;;5.40;4.47;;;;;;;8.58;65.86;99727.81;10303965;28;20241;-67
2022/12/21 03:14:40;;;;;;;6.97;5.17;;;;;;;8.65;66.45;99747.44;10307097;28;20250;-67
2022/12/21 03:20:12;;;;;;;5.83;3.80;;;;;;;8.10;67.91;99706.47;10301762;28;20282;-68
2022/12/21 03:25:29;;;;;;;11.57;4.90;;;;;;;8.64;66.69;99727.09;10306605;28;20248;-66
2022/12/21 03:30:38;;;;;;;7.27;4.60;;;;;;;8.21;67.08;99698.09;10304916;28;20241;-67
2022/12/21 03:35:51;;;;;;;4.87;4.20;;;;;;;8.79;64.68;99740.53;10302991;28;20280;-67
2022/12/21 03:40:58;;;;;;;6.27;4.27;;;;;;;7.98;67.34;99686.47;10303114;28;20234;-68
2022/12/21 03:46:07;;;;;;;9.10;5.03;;;;;;;8.73;64.64;99728.75;10304646;28;20726;-66
2022/12/21 03:51:20;;;;;;;5.13;4.27;;;;;;;8.87;66.11;99726.38;10298897;28;20246;-68
2022/12/21 03:56:31;;;;;;;7.43;5.10;;;;;;;8.73;66.02;99719.91;10316283;28;20246;-68
2022/12/21 04:01:56;;;;;;;5.37;4.63;;;;;;;8.91;65.16;99717.84;10309863;28;20246;-67
2022/12/21 04:07:02;;;;;;;7.40;4.83;;;;;;;8.62;67.20;99676.63;10307505;28;20235;-68
2022/12/21 04:17:25;;;;;;;9.37;5.00;;;;;;;8.68;66.80;99680.41;10307920;28;20809;-68
2022/12/21 04:28:08;;;;;;;9.53;5.17;;;;;;;8.99;65.68;99695.63;10305673;28;20259;-62
2022/12/21 04:33:30;;;;;;;7.47;4.90;;;;;;;8.99;64.19;99693.78;10308439;28;20670;-68
2022/12/21 04:38:38;;;;;;;8.43;4.90;;;;;;;9.52;64.53;99717.94;10311133;28;20234;-67
2022/12/21 04:43:41;;;;;;;6.67;4.33;;;;;;;8.12;68.10;99637.81;10308019;28;20230;-67
2022/12/21 04:48:44;;;;;;;7.83;5.00;;;;;;;8.92;65.46;99676.81;10305447;28;20256;-67
2022/12/21 04:53:46;;;;;;;7.00;4.77;;;;;;;9.04;65.31;99679.91;10311250;28;20241;-67
2022/12/21 04:58:47;;;;;;;8.63;4.93;;;;;;;8.23;67.79;99639.28;10309642;28;20595;-66
2022/12/21 05:03:50;;;;;;;7.17;4.80;;;;;;;8.75;65.16;99664.53;10316897;28;20242;-67
2022/12/21 05:15:26;;;;;;;10.77;5.10;;;;;;;9.02;64.60;99653.38;10307008;28;20615;-66
2022/12/21 05:20:27;;;;;;;6.80;5.23;;;;;;;9.54;63.25;99681.19;10303298;28;20241;-62
2022/12/21 05:38:28;;;;;;;8.00;4.97;;;;;;;9.39;63.34;99666.97;10299804;28;20270;-67
2022/12/21 05:56:14;;;;;;;8.83;4.83;;;;;;;9.93;63.20;99669.50;10302927;28;20254;-68
2022/12/21 06:01:16;;;;;;;6.77;5.00;;;;;;;9.17;64.08;99616.06;10306951;28;20234;-67
2022/12/21 06:06:18;;;;;;;6.47;5.00;;;;;;;9.26;64.33;99618.69;10295830;28;20250;-67
2022/12/21 06:11:23;;;;;;;6.57;4.57;;;;;;;10.37;61.95;99667.84;10307003;28;20230;-67
2022/12/21 06:16:26;;;;;;;7.53;4.57;;;;;;;10.20;61.82;99669.88;10305063;28;20289;-68
2022/12/21 06:21:28;;;;;;;9.60;4.53;;;;;;;10.26;61.07;99663.81;10310134;28;20328;-67
2022/12/21 06:26:30;;;;;;;8.33;5.37;;;;;;;9.90;62.64;99635.13;10300819;28;20255;-68
2022/12/21 06:31:31;;;;;;;10.70;5.33;;;;;;;9.36;63.58;99605.91;10308370;28;20238;-67
2022/12/21 06:36:33;;;;;;;8.17;4.67;;;;;;;9.44;63.67;99621.03;10308401;28;20256;-67
2022/12/21 06:41:35;;;;;;;6.87;4.70;;;;;;;10.46;62.66;99653.38;10305722;28;20310;-67
2022/12/21 06:46:36;;;;;;;5.97;4.03;;;;;;;9.81;63.13;99616.66;10306123;28;20669;-67
2022/12/21 06:51:38;;;;;;;6.50;3.90;;;;;;;8.72;66.00;99583.00;10302213;28;20312;-68
2022/12/21 06:56:40;;;;;;;5.53;4.23;;;;;;;10.18;62.31;99647.84;10300963;28;20269;-67
2022/12/21 07:01:42;;;;;;;7.00;4.60;;;;;;;10.04;62.26;99646.84;10300995;28;20238;-67
2022/12/21 07:06:44;;;;;;;4.43;4.03;;;;;;;9.01;65.13;99608.19;10307883;28;20238;-68
2022/12/21 07:11:46;;;;;;;8.17;6.10;;;;;;;10.17;62.76;99648.03;10302084;28;20240;-68
2022/12/21 07:16:48;;;;;;;9.63;4.80;;;;;;;10.10;62.55;99648.75;10305437;28;20260;-67
2022/12/21 07:21:50;;;;;;;6.47;4.03;;;;;;;9.58;63.24;99631.75;10310214;28;20238;-68
2022/12/21 07:26:52;;;;;;;8.20;4.67;;;;;;;9.46;64.85;99624.34;10312826;28;20245;-68
2022/12/21 07:31:53;;;;;;;8.63;4.43;;;;;;;9.36;64.67;99613.91;10318945;28;20246;-67
2022/12/21 07:36:55;;;;;;;5.60;4.77;;;;;;;9.85;62.71;99642.03;10310953;28;20312;-68
2022/12/21 07:41:57;;;;;;;8.47;4.90;;;;;;;9.09;64.92;99618.81;10313503;28;20622;-67
2022/12/21 07:46:58;;;;;;;11.00;5.10;;;;;;;10.21;61.98;99671.56;10308742;28;20234;-68
2022/12/21 07:52:00;;;;;;;6.37;4.10;;;;;;;8.59;66.66;99593.44;10313031;28;20723;-68
2022/12/21 07:57:02;;;;;;;6.77;4.50;;;;;;;10.55;61.79;99680.03;10310789;28;20612;-67
2022/12/21 08:02:04;;;;;;;5.93;4.83;;;;;;;8.77;65.34;99609.16;10311678;28;20233;-68
2022/12/21 08:07:06;;;;;;;8.77;4.83;;;;;;;10.15;63.17;99656.25;10310796;28;20348;-68
2022/12/21 08:12:07;;;;;;;6.93;4.90;;;;;;;10.10;62.46;99650.63;10311418;28;20244;-68
2022/12/21 08:17:18;;;;;;;7.40;4.43;;;;;;;10.48;62.33;99672.72;10311910;28;20236;-67
2022/12/21 08:22:24;;;;;;;9.50;4.90;;;;;;;9.58;63.99;99629.09;10306478;28;20631;-67
2022/12/21 08:27:26;;;;;;;10.33;4.30;;;;;;;9.76;63.25;99619.88;10308739;28;20235;-67
2022/12/21 08:32:29;;;;;;;6.77;4.23;;;;;;;9.18;64.79;99611.56;10308456;28;20318;-67
2022/12/21 08:43:52;;;;;;;8.97;5.60;;;;;;;10.35;61.88;99666.38;10332489;22;20342;-38
2022/12/21 08:48:54;;;;;;;8.80;4.60;;;;;;;9.37;65.12;99604.91;10336192;28;20354;-39
2022/12/21 08:53:56;;;;;;;7.23;4.90;;;;;;;10.46;62.03;99668.56;10320578;28;20237;-40
2022/12/21 08:59:07;;;;;;;10.00;5.77;;;;;;;10.76;60.44;99681.94;10329580;28;20232;-38
2022/12/21 09:04:09;;;;;;;8.30;5.10;;;;;;;10.98;60.21;99702.34;10340163;28;20239;-38
2022/12/21 09:09:11;;;;;;;8.93;4.73;;;;;;;9.72;63.19;99621.25;10346731;28;20229;-38
2022/12/21 09:14:13;;;;;;;9.80;5.20;;;;;;;10.43;61.56;99671.63;10344315;28;20239;-38
2022/12/21 09:19:17;;;;;;;8.27;4.50;;;;;;;10.41;62.30;99676.31;10340276;28;20241;-38
2022/12/21 09:24:19;;;;;;;12.57;8.13;;;;;;;10.55;61.75;99688.88;10341009;28;20267;-38
2022/12/21 09:29:23;;;;;;;9.00;5.07;;;;;;;10.15;61.38;99677.63;10347902;28;20248;-38
2022/12/21 09:34:25;;;;;;;10.03;5.47;;;;;;;10.13;62.82;99663.63;10343211;28;20765;-38
2022/12/21 09:39:27;;;;;;;6.93;4.60;;;;;;;9.57;63.76;99640.78;10341127;28;20563;-38
2022/12/21 09:44:50;;;;;;;6.83;4.60;;;;;;;9.83;63.17;99655.56;10336340;28;20237;-38
2022/12/21 09:49:58;;;;;;;7.97;4.93;;;;;;;8.97;64.45;99623.72;10340382;28;20335;-38
2022/12/21 09:55:06;;;;;;;7.27;4.73;;;;;;;10.28;62.65;99671.66;10340022;28;20612;-38
2022/12/21 10:00:30;;;;;;;5.73;4.43;;;;;;;9.32;65.17;99618.78;10343384;28;20238;-38
2022/12/21 10:05:54;;;;;;;5.70;3.80;;;;;;;9.94;63.80;99639.09;10345365;28;20231;-38
2022/12/21 10:11:15;;;;;;;5.67;4.23;;;;;;;10.10;63.95;99638.06;10333557;28;20226;-38
2022/12/21 10:16:52;;;;;;;8.23;5.67;;;;;;;10.00;62.67;99637.53;10309930;28;20308;-38
2022/12/21 10:22:38;;;;;;;4.27;3.50;;;;;;;9.22;65.37;99621.69;10222628;28;20242;-39
2022/12/21 10:27:54;;;;;;;8.53;4.60;;;;;;;9.96;63.35;99645.09;10294124;28;20238;-39
2022/12/21 10:32:59;;;;;;;3.87;3.23;;;;;;;8.94;66.39;99602.72;10291578;28;20238;-39
2022/12/21 10:38:01;;;;;;;5.17;4.20;;;;;;;10.13;64.57;99640.38;10312243;28;20233;-39
2022/12/21 10:43:03;;;;;;;3.60;3.27;;;;;;;9.73;64.39;99615.72;10322086;28;20780;-39
2022/12/21 10:48:05;;;;;;;7.00;4.47;;;;;;;10.72;61.80;99675.28;10313903;28;20237;-39
2022/12/21 10:53:27;;;;;;;5.60;5.00;;;;;;;11.01;60.54;99677.06;10340345;28;20248;-39
2022/12/21 10:58:34;;;;;;;5.93;4.90;;;;;;;10.58;61.58;99647.50;10338994;28;20268;-39
2022/12/21 11:06:20;;;;;;;6.13;4.37;;;;;;;9.36;66.54;99641.44;10445477;27;20861;-66
2022/12/21 11:11:27;;;;;;;6.00;4.67;;;;;;;9.68;65.03;99617.28;10310205;28;20249;-67
2022/12/21 11:16:31;;;;;;;6.67;5.00;;;;;;;10.42;62.75;99627.16;10310599;28;20246;-67
2022/12/21 11:21:43;;;;;;;7.87;5.67;;;;;;;10.71;61.78;99642.31;10312526;28;20624;-66
2022/12/21 11:26:54;;;;;;;4.03;3.30;;;;;;;9.28;66.68;99604.16;10313958;28;20241;-67
2022/12/21 11:32:05;;;;;;;8.47;4.10;;;;;;;8.81;67.64;99560.63;10313030;28;20246;-69
2022/12/21 11:37:21;;;;;;;7.80;4.13;;;;;;;9.00;66.78;99559.31;10311978;28;20936;-66
2022/12/21 11:42:25;;;;;;;5.43;3.83;;;;;;;9.47;66.35;99572.59;10322636;28;20225;-69
2022/12/21 11:47:45;;;;;;;5.50;3.27;;;;;;;8.83;67.83;99550.59;10311802;28;20795;-68
2022/12/21 11:53:26;;;;;;;3.90;3.60;;;;;;;9.03;67.52;99548.28;10310248;28;20240;-68
2022/12/21 11:59:00;;;;;;;6.57;4.00;;;;;;;10.42;64.82;99587.88;10309079;28;20720;-67
2022/12/21 12:04:13;;;;;;;4.60;3.87;;;;;;;10.76;62.99;99599.78;10307791;28;20298;-66
2022/12/21 12:09:30;;;;;;;6.17;4.30;;;;;;;10.37;64.31;99568.06;10310136;28;20680;-67
2022/12/21 12:14:50;;;;;;;6.17;4.00;;;;;;;10.16;64.45;99545.59;10302125;28;20226;-68
2022/12/21 12:20:10;;;;;;;5.77;4.20;;;;;;;9.52;65.23;99530.97;10281140;28;20266;-68
2022/12/21 12:25:24;;;;;;;6.87;4.33;;;;;;;10.26;63.64;99559.50;10287784;28;20236;-68
2022/12/21 12:30:43;;;;;;;7.13;3.70;;;;;;;9.63;65.90;99531.50;10277806;28;20234;-67
2022/12/21 12:36:19;;;;;;;5.10;4.03;;;;;;;10.26;64.36;99555.97;10280762;28;20233;-67
2022/12/21 12:42:11;;;;;;;7.40;4.27;;;;;;;9.71;65.13;99515.41;10281926;28;20316;-67
2022/12/21 12:47:24;;;;;;;6.13;4.00;;;;;;;10.03;64.71;99542.78;10294164;28;20233;-68
2022/12/21 12:53:08;;;;;;;6.20;4.67;;;;;;;11.35;62.34;99587.97;10327090;28;20229;-67
2022/12/21 12:58:28;;;;;;;8.67;3.80;;;;;;;10.04;64.71;99505.16;10319829;28;20245;-68
2022/12/21 13:03:32;;;;;;;5.47;4.67;;;;;;;10.28;63.33;99506.66;10320116;28;20230;-68
2022/12/21 13:08:53;;;;;;;4.47;3.60;;;;;;;10.07;64.09;99498.59;10327345;28;20438;-67
2022/12/21 13:14:01;;;;;;;4.53;4.03;;;;;;;10.18;63.39;99510.66;10326159;28;20326;-68
2022/12/21 13:19:14;;;;;;;6.93;4.93;;;;;;;10.08;63.79;99513.63;10321608;28;20237;-68
2022/12/21 13:24:25;;;;;;;5.63;3.70;;;;;;;10.67;63.59;99532.16;10321232;28;20451;-68
2022/12/21 13:29:33;;;;;;;6.20;4.33;;;;;;;11.64;60.05;99567.38;10320300;28;20234;-67
2022/12/21 13:34:35;;;;;;;6.53;4.47;;;;;;;12.54;57.56;99578.13;10318993;28;20233;-67
2022/12/21 13:40:14;;;;;;;7.23;4.63;;;;;;;11.45;60.00;99483.94;10320876;28;20752;-67
2022/12/21 13:45:24;;;;;;;8.10;5.93;;;;;;;12.90;56.40;99575.09;10276806;28;20699;-69
2022/12/21 13:50:45;;;;;;;6.20;5.43;;;;;;;12.46;57.65;99546.06;10323261;28;20230;-67
2022/12/21 13:56:11;;;;;;;6.23;5.00;;;;;;;12.27;58.44;99542.31;10323878;28;20233;-67
2022/12/21 14:01:28;;;;;;;6.70;5.23;;;;;;;12.06;58.51;99530.66;10284446;28;20238;-67
2022/12/21 14:06:53;;;;;;;5.67;4.63;;;;;;;11.67;59.23;99518.72;10315449;28;20240;-67
2022/12/21 14:12:22;;;;;;;6.47;5.20;;;;;;;12.49;57.62;99559.13;10311617;28;20244;-68
2022/12/21 14:17:33;;;;;;;9.50;5.80;;;;;;;12.00;58.56;99534.16;10315211;28;20233;-70
2022/12/21 14:22:40;;;;;;;5.63;4.60;;;;;;;11.22;60.92;99496.78;10314987;28;20242;-66
2022/12/21 14:28:01;;;;;;;6.63;4.80;;;;;;;11.43;60.71;99530.72;10313035;28;20229;-70
2022/12/21 14:33:12;;;;;;;7.47;5.77;;;;;;;11.45;59.70;99513.41;10316717;28;20260;-67
2022/12/21 14:38:19;;;;;;;5.97;5.17;;;;;;;11.93;58.92;99523.41;10313734;28;20237;-67
2022/12/21 14:43:21;;;;;;;6.70;5.10;;;;;;;11.88;59.81;99519.66;10309566;28;20230;-68
2022/12/21 14:48:40;;;;;;;9.10;5.40;;;;;;;12.35;58.21;99542.09;10316656;28;20322;-67
2022/12/21 14:54:05;;;;;;;7.50;6.50;;;;;;;11.68;59.06;99512.38;10313398;28;20238;-70
2022/12/21 14:59:12;;;;;;;12.53;7.93;;;;;;;12.81;56.25;99556.72;10308856;28;20247;-69
2022/12/21 15:04:22;;;;;;;6.53;5.33;;;;;;;11.78;59.15;99493.25;10313497;28;20238;-72
2022/12/21 15:09:28;;;;;;;7.47;5.20;;;;;;;11.92;59.61;99518.25;10312352;28;20731;-70
2022/12/21 15:14:38;;;;;;;6.67;4.70;;;;;;;9.72;64.89;99490.31;10317021;28;20248;-70
2022/12/21 15:19:45;;;;;;;5.93;4.30;;;;;;;10.95;63.20;99511.81;10314004;28;20233;-69
2022/12/21 15:24:53;;;;;;;4.07;3.70;;;;;;;10.95;61.59;99459.13;10312691;28;20238;-69
2022/12/21 15:30:03;;;;;;;5.57;4.67;;;;;;;11.22;61.05;99470.84;10327618;28;20240;-68
2022/12/21 15:35:07;;;;;;;8.77;4.17;;;;;;;12.67;57.34;99520.94;10278962;28;20234;-68
2022/12/21 15:40:25;;;;;;;7.37;4.23;;;;;;;12.49;57.80;99513.50;10267658;28;20736;-68
2022/12/21 15:45:54;;;;;;;6.13;4.80;;;;;;;12.41;57.90;99506.44;10268594;28;20236;-67
2022/12/21 15:51:00;;;;;;;7.90;4.87;;;;;;;12.49;57.16;99510.81;10273091;28;20286;-68
2022/12/21 15:56:01;;;;;;;8.00;6.90;;;;;;;13.46;54.83;99551.56;10275318;28;20230;-70
2022/12/21 16:01:14;;;;;;;11.57;9.47;;;;;;;12.41;56.42;99490.31;10316245;28;20629;-68
2022/12/21 16:06:27;;;;;;;11.17;9.20;;;;;;;12.61;56.27;99503.81;10312352;28;20330;-70
2022/12/21 16:11:31;;;;;;;12.37;9.43;;;;;;;12.55;56.50;99510.00;10315741;28;20654;-69
2022/12/21 16:16:56;;;;;;;14.03;11.07;;;;;;;11.89;58.14;99507.91;10314139;28;20308;-67
2022/12/21 16:22:11;;;;;;;11.43;9.50;;;;;;;12.02;57.43;99497.25;10312762;28;20321;-74
2022/12/21 16:27:20;;;;;;;8.47;6.90;;;;;;;10.52;60.74;99477.88;10313477;28;20233;-69
2022/12/21 16:32:22;;;;;;;6.90;5.70;;;;;;;11.11;60.12;99494.66;10313864;28;20638;-68
2022/12/21 16:37:29;;;;;;;4.77;4.20;;;;;;;10.77;60.62;99496.25;10317953;28;20238;-69
2022/12/21 16:42:35;;;;;;;8.20;5.60;;;;;;;11.35;57.81;99442.47;10313970;28;20234;-71
2022/12/21 16:47:36;;;;;;;11.00;8.03;;;;;;;12.36;56.34;99479.38;10313794;28;20241;-69
2022/12/21 16:52:48;;;;;;;9.73;7.17;;;;;;;12.81;56.27;99514.56;10313347;28;20266;-67
2022/12/21 16:57:53;;;;;;;11.77;8.20;;;;;;;13.13;55.40;99513.94;10314291;28;20727;-67
2022/12/21 17:03:00;;;;;;;7.77;6.13;;;;;;;12.25;55.68;99456.66;10304454;28;20614;-67
2022/12/21 17:08:15;;;;;;;6.90;6.03;;;;;;;11.68;58.52;99495.47;10313655;28;20245;-67
2022/12/21 17:13:17;;;;;;;7.67;5.73;;;;;;;10.33;61.62;99488.19;10308921;28;20695;-71
2022/12/21 17:18:37;;;;;;;7.33;6.20;;;;;;;11.59;59.52;99479.50;10328990;28;20820;-70
2022/12/21 17:24:26;;;;;;;9.17;6.40;;;;;;;11.85;57.41;99432.44;10328155;28;20348;-70
2022/12/21 17:29:33;;;;;;;10.17;6.67;;;;;;;12.27;57.35;99451.91;10305124;28;20750;-71
2022/12/21 17:34:38;;;;;;;9.73;7.27;;;;;;;12.14;57.27;99425.06;10308567;28;20765;-69
2022/12/21 17:39:40;;;;;;;9.57;6.73;;;;;;;11.69;57.96;99424.72;10307535;28;20256;-67
2022/12/21 17:44:42;;;;;;;7.17;6.07;;;;;;;11.35;60.74;99432.59;10309936;28;20652;-67
2022/12/21 17:49:45;;;;;;;7.77;6.07;;;;;;;10.43;61.49;99426.34;10308140;28;20623;-68
2022/12/21 17:54:47;;;;;;;7.47;6.00;;;;;;;11.93;58.72;99428.72;10310049;28;20239;-67
2022/12/21 17:59:49;;;;;;;6.47;5.77;;;;;;;11.43;58.46;99386.88;10310747;28;20700;-68
2022/12/21 18:04:54;;;;;;;7.87;6.33;;;;;;;11.50;58.82;99380.72;10307808;28;20367;-67
2022/12/21 18:09:56;;;;;;;8.07;6.40;;;;;;;11.93;57.80;99385.81;10309625;28;20230;-68
2022/12/21 18:14:58;;;;;;;8.90;7.43;;;;;;;11.97;57.59;99382.53;10320077;28;20236;-70
2022/12/21 18:20:00;;;;;;;9.03;6.63;;;;;;;11.99;57.22;99382.34;10310898;28;20402;-68
2022/12/21 18:25:02;;;;;;;7.90;5.67;;;;;;;10.94;60.18;99403.94;10325528;28;20900;-68
2022/12/21 18:30:18;;;;;;;10.50;6.33;;;;;;;10.59;61.39;99387.78;10306834;28;20249;-66
2022/12/21 18:35:23;;;;;;;8.40;5.57;;;;;;;10.04;63.26;99386.69;10310930;28;20232;-68
2022/12/21 18:40:25;;;;;;;6.07;5.20;;;;;;;9.89;63.22;99390.25;10307107;28;20711;-67
2022/12/21 18:45:26;;;;;;;5.90;5.13;;;;;;;9.36;64.69;99408.28;10310801;28;20237;-68
2022/12/21 18:50:28;;;;;;;6.77;5.13;;;;;;;10.07;62.52;99376.47;10317499;28;20494;-67
2022/12/21 18:55:30;;;;;;;5.30;3.53;;;;;;;9.30;64.25;99382.31;10310170;28;20789;-68
2022/12/21 19:00:32;;;;;;;7.07;4.73;;;;;;;10.98;61.55;99369.56;10309873;28;20234;-69
2022/12/21 19:05:34;;;;;;;6.13;4.37;;;;;;;10.23;62.21;99363.84;10308526;28;20234;-68
2022/12/21 19:10:35;;;;;;;4.40;3.97;;;;;;;10.39;61.86;99376.09;10307111;28;20320;-67
2022/12/21 19:15:37;;;;;;;5.43;4.93;;;;;;;11.03;60.43;99345.69;10308514;28;20733;-67
2022/12/21 19:20:39;;;;;;;4.83;3.60;;;;;;;9.38;63.37;99348.34;10307452;28;20248;-67
2022/12/21 19:25:41;;;;;;;5.40;3.40;;;;;;;9.68;63.26;99353.59;10313996;28;20234;-66
2022/12/21 19:30:44;;;;;;;4.17;3.13;;;;;;;10.82;60.25;99311.81;10315666;28;20238;-68
2022/12/21 19:35:49;;;;;;;3.20;2.90;;;;;;;10.12;60.99;99352.66;10315518;28;20261;-66
2022/12/21 19:40:55;;;;;;;4.40;3.30;;;;;;;10.32;61.07;99299.31;10313994;28;20237;-67
2022/12/21 19:45:57;;;;;;;5.40;3.50;;;;;;;10.25;60.84;99341.22;10310903;28;20570;-69
2022/12/21 19:51:01;;;;;;;4.27;3.87;;;;;;;10.40;60.22;99340.34;10314656;28;20234;-68
2022/12/21 19:56:03;;;;;;;3.37;3.00;;;;;;;10.42;60.25;99324.91;10275849;28;20231;-69
2022/12/21 20:01:05;;;;;;;4.50;3.13;;;;;;;10.82;59.56;99314.50;10279438;28;20235;-67
2022/12/21 20:06:11;;;;;;;3.87;3.30;;;;;;;10.32;60.19;99312.69;10277623;28;20258;-67
2022/12/21 20:11:21;;;;;;;4.23;2.70;;;;;;;10.75;59.52;99308.25;10276830;28;20235;-66
2022/12/21 20:16:26;;;;;;;6.63;3.07;;;;;;;9.93;61.14;99326.56;10274240;28;20715;-67
2022/12/21 20:21:28;;;;;;;3.93;3.07;;;;;;;10.27;59.40;99264.31;10273883;28;20241;-73
2022/12/21 20:26:30;;;;;;;4.23;3.20;;;;;;;10.35;60.16;99302.66;10286129;28;20245;-69
2022/12/21 20:31:35;;;;;;;4.37;2.77;;;;;;;10.64;59.68;99306.94;10273631;28;20254;-70
2022/12/21 20:36:39;;;;;;;3.47;3.00;;;;;;;10.08;60.13;99287.22;10271679;28;20237;-70
2022/12/21 20:47:24;;;;;;;4.77;2.80;;;;;;;9.98;60.06;99299.25;10269867;28;20231;-69
2022/12/21 20:52:28;;;;;;;3.63;2.50;;;;;;;9.94;59.38;99290.81;10270130;28;20296;-67
2022/12/21 20:57:30;;;;;;;4.43;2.60;;;;;;;10.70;58.85;99292.78;10286253;28;20730;-67
2022/12/21 21:02:32;;;;;;;4.77;2.40;;;;;;;10.54;58.17;99258.31;10281728;28;20875;-68
2022/12/21 21:07:54;;;;;;;3.27;2.93;;;;;;;10.09;58.95;99298.72;10281917;28;20727;-69
2022/12/21 21:12:56;;;;;;;3.20;2.20;;;;;;;9.79;59.28;99285.50;10292455;28;20953;-67
2022/12/21 21:17:58;;;;;;;2.40;1.83;;;;;;;10.34;59.04;99272.38;10308162;28;20754;-66
2022/12/21 21:23:00;;;;;;;4.37;2.27;;;;;;;9.90;59.19;99292.19;10313034;28;20931;-67
2022/12/21 21:28:19;;;;;;;4.30;2.20;;;;;;;10.99;57.70;99251.56;10312628;28;20233;-66
2022/12/21 21:33:23;;;;;;;3.83;1.90;;;;;;;9.71;59.07;99282.94;10312311;28;20238;-65
2022/12/21 21:43:52;;;;;;;3.47;2.10;;;;;;;11.16;56.66;99278.00;10311767;28;20486;-68
2022/12/21 21:48:53;;;;;;;2.90;2.57;;;;;;;10.07;58.39;99293.59;10313502;28;20234;-67
2022/12/21 21:53:55;;;;;;;3.20;2.00;;;;;;;10.09;57.82;99280.84;10312778;28;20248;-67
2022/12/21 21:58:56;;;;;;;3.33;2.00;;;;;;;10.70;57.24;99285.56;10310307;28;20237;-64
2022/12/21 22:03:58;;;;;;;3.50;2.70;;;;;;;12.18;54.04;99260.84;10307103;28;20225;-66
2022/12/21 22:09:00;;;;;;;4.07;2.27;;;;;;;11.39;55.35;99250.88;10309611;28;20249;-66
2022/12/21 22:14:02;;;;;;;3.77;2.47;;;;;;;10.90;56.48;99263.47;10316371;28;20253;-67
2022/12/21 22:46:09;;;;;;;2.97;2.63;;;;;;;11.19;55.96;99181.19;10317693;28;20241;-68
2022/12/21 22:51:20;;;;;;;2.90;2.30;;;;;;;10.36;56.64;99214.19;10314912;28;20323;-69
2022/12/21 22:56:24;;;;;;;4.30;2.37;;;;;;;11.93;55.10;99182.91;10310280;28;20253;-68
2022/12/21 23:01:30;;;;;;;2.77;2.10;;;;;;;10.12;57.70;99186.06;10312159;28;20235;-67
2022/12/21 23:06:32;;;;;;;2.57;2.37;;;;;;;9.42;59.16;99193.09;10312195;28;20328;-67
2022/12/21 23:11:35;;;;;;;3.23;2.30;;;;;;;9.64;59.20;99193.91;10315349;28;20238;-68
2022/12/21 23:16:37;;;;;;;2.80;2.60;;;;;;;10.32;58.77;99175.47;10310831;28;20654;-68
2022/12/21 23:43:12;;;;;;;2.30;1.87;;;;;;;9.91;57.80;99169.06;10312780;28;20237;-68
