Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:22;;;;;;;3.42;1.30;;;;;9.70;101748.00;;;;5051934;28;20196;-79
2023/04/26 00:04:54;;;;;;;2.20;1.60;;;;;9.70;101746.00;;;;5051517;28;20203;-79
2023/04/26 00:07:22;;;;;;;2.80;1.60;;;;;9.70;101748.00;;;;5060593;28;20207;-79
2023/04/26 00:09:49;;;;;;;3.55;1.92;;;;;9.70;101740.00;;;;5049404;28;20227;-79
2023/04/26 00:12:17;;;;;;;3.35;1.60;;;;;9.60;101737.00;;;;5049676;28;20206;-79
2023/04/26 00:14:44;;;;;;;3.97;1.75;;;;;9.60;101740.00;;;;5048693;28;20195;-79
2023/04/26 00:17:12;;;;;;;2.88;1.55;;;;;9.60;101742.00;;;;5049090;28;20207;-79
2023/04/26 00:19:40;;;;;;;1.90;1.35;;;;;9.60;101739.00;;;;5048999;28;20595;-79
2023/04/26 00:22:08;;;;;;;2.65;1.58;;;;;9.60;101736.00;;;;5055813;28;20207;-79
2023/04/26 00:24:36;;;;;;;2.35;1.52;;;;;9.50;101730.00;;;;5068947;28;20215;-79
2023/04/26 00:27:09;;;;;;;2.75;1.83;;;;;9.50;101738.00;;;;5062749;28;20200;-79
2023/04/26 00:29:36;;;;;;;4.47;1.63;;;;;9.50;101738.00;;;;5048843;28;20223;-79
2023/04/26 00:32:04;;;;;;;2.47;2.08;;;;;9.50;101739.00;;;;5048465;28;20258;-79
2023/04/26 00:34:36;;;;;;;3.63;1.85;;;;;9.40;101735.00;;;;5048509;28;20203;-79
2023/04/26 00:37:05;;;;;;;3.38;1.70;;;;;9.40;101745.00;;;;5048750;28;20210;-79
2023/04/26 00:39:32;;;;;;;5.63;2.30;;;;;9.40;101741.00;;;;5049706;28;20195;-79
2023/04/26 00:42:00;;;;;;;2.70;1.92;;;;;9.40;101741.00;;;;5048576;28;20202;-79
2023/04/26 00:44:27;;;;;;;3.13;1.58;;;;;9.40;101740.00;;;;5048690;28;20630;-79
2023/04/26 00:46:55;;;;;;;2.75;2.22;;;;;9.40;101735.00;;;;5049857;28;20204;-79
2023/04/26 00:49:24;;;;;;;2.72;1.75;;;;;9.30;101732.00;;;;5068695;28;20614;-79
2023/04/26 00:51:53;;;;;;;3.20;2.40;;;;;9.30;101734.00;;;;5068487;28;20233;-79
2023/04/26 00:54:21;;;;;;;2.38;1.67;;;;;9.30;101731.00;;;;5068696;28;20206;-79
2023/04/26 00:56:50;;;;;;;4.00;1.75;;;;;9.20;101730.00;;;;5052144;28;20407;-79
2023/04/26 00:59:19;;;;;;;2.58;1.88;;;;;9.20;101735.00;;;;5048416;28;20579;-79
2023/04/26 01:01:47;;;;;;;4.10;1.60;;;;;9.20;101728.00;;;;5061004;28;20213;-79
2023/04/26 01:04:15;;;;;;;5.13;2.20;;;;;9.20;101728.00;;;;5068113;28;20202;-79
2023/04/26 01:06:42;;;;;;;2.15;1.52;;;;;9.20;101734.00;;;;5066516;28;20206;-79
2023/04/26 01:09:14;;;;;;;3.33;1.88;;;;;9.10;101732.00;;;;5048377;28;20266;-79
2023/04/26 01:11:42;;;;;;;2.53;1.70;;;;;9.10;101731.00;;;;5055938;28;20272;-79
2023/04/26 01:14:10;;;;;;;3.35;2.10;;;;;9.10;101733.00;;;;5067383;28;20198;-79
2023/04/26 01:16:39;;;;;;;3.85;1.58;;;;;9.10;101733.00;;;;5054097;28;20207;-79
2023/04/26 01:19:11;;;;;;;2.53;1.88;;;;;9.00;101734.00;;;;5048187;28;20266;-79
2023/04/26 01:21:38;;;;;;;2.33;1.65;;;;;9.00;101742.00;;;;5047507;28;20202;-78
2023/04/26 01:24:09;;;;;;;2.92;1.58;;;;;9.00;101741.00;;;;5047328;28;20246;-79
2023/04/26 01:26:42;;;;;;;3.17;2.13;;;;;9.00;101740.00;;;;5047556;28;20203;-79
2023/04/26 01:29:14;;;;;;;4.15;2.17;;;;;8.90;101743.00;;;;5047747;28;20202;-79
2023/04/26 01:31:42;;;;;;;3.28;1.80;;;;;8.90;101742.00;;;;5065815;28;20219;-79
2023/04/26 01:34:09;;;;;;;2.58;1.80;;;;;8.90;101748.00;;;;5067455;28;20218;-79
2023/04/26 01:36:37;;;;;;;3.15;1.60;;;;;8.90;101740.00;;;;5055842;28;20223;-79
2023/04/26 01:39:04;;;;;;;3.08;2.28;;;;;8.90;101746.00;;;;5071989;28;20210;-79
2023/04/26 01:41:33;;;;;;;3.45;2.05;;;;;8.90;101749.00;;;;5064522;28;20639;-79
2023/04/26 01:44:01;;;;;;;2.60;1.90;;;;;8.80;101742.00;;;;5060829;28;20206;-79
2023/04/26 01:46:28;;;;;;;5.75;2.33;;;;;8.80;101744.00;;;;5070494;28;20303;-79
2023/04/26 01:48:56;;;;;;;4.28;2.53;;;;;8.80;101736.00;;;;5054206;28;20637;-79
2023/04/26 01:51:23;;;;;;;3.67;2.53;;;;;8.80;101739.00;;;;5071837;28;20696;-79
2023/04/26 01:53:50;;;;;;;3.95;2.35;;;;;8.80;101731.00;;;;5057416;28;20278;-79
2023/04/26 01:56:18;;;;;;;4.97;2.53;;;;;8.70;101734.00;;;;5051981;28;20196;-79
2023/04/26 01:58:47;;;;;;;4.15;2.08;;;;;8.70;101726.00;;;;5051851;28;20204;-79
2023/04/26 02:01:14;;;;;;;5.20;2.15;;;;;8.70;101718.00;;;;5052243;28;20269;-79
2023/04/26 02:03:41;;;;;;;3.78;2.08;;;;;8.70;101723.00;;;;5051813;28;20208;-79
2023/04/26 02:06:09;;;;;;;3.22;2.03;;;;;8.70;101734.00;;;;5058283;28;20210;-79
2023/04/26 02:08:36;;;;;;;5.03;2.35;;;;;8.70;101726.00;;;;5056531;28;20206;-79
2023/04/26 02:11:03;;;;;;;3.38;2.00;;;;;8.60;101733.00;;;;5051448;28;20227;-79
2023/04/26 02:13:31;;;;;;;2.67;2.05;;;;;8.60;101729.00;;;;5051210;28;20200;-79
2023/04/26 02:16:00;;;;;;;5.00;1.80;;;;;8.60;101735.00;;;;5051616;28;20206;-79
2023/04/26 02:18:28;;;;;;;4.22;2.50;;;;;8.60;101735.00;;;;5051766;28;20200;-79
2023/04/26 02:20:56;;;;;;;6.30;2.50;;;;;8.60;101733.00;;;;5056394;28;20246;-79
2023/04/26 02:23:24;;;;;;;3.65;2.55;;;;;8.60;101736.00;;;;5062766;28;20226;-79
2023/04/26 02:25:51;;;;;;;3.22;2.40;;;;;8.50;101733.00;;;;5051733;28;20187;-78
2023/04/26 02:28:19;;;;;;;5.43;2.55;;;;;8.50;101727.00;;;;5051090;28;20203;-79
2023/04/26 02:30:47;;;;;;;4.38;2.58;;;;;8.50;101735.00;;;;5051263;28;20246;-79
2023/04/26 02:33:15;;;;;;;3.85;2.67;;;;;8.50;101732.00;;;;5051064;28;20235;-79
2023/04/26 02:35:42;;;;;;;4.82;2.65;;;;;8.50;101729.00;;;;5067537;28;20195;-79
2023/04/26 02:38:10;;;;;;;5.93;3.78;;;;;8.40;101733.00;;;;5069157;28;20210;-79
2023/04/26 02:40:37;;;;;;;6.03;3.08;;;;;8.40;101732.00;;;;5071775;28;20198;-79
2023/04/26 02:43:06;;;;;;;5.03;3.15;;;;;8.40;101731.00;;;;5069433;28;20198;-79
2023/04/26 02:45:33;;;;;;;4.75;3.28;;;;;8.40;101729.00;;;;5070075;28;20203;-79
2023/04/26 02:48:00;;;;;;;5.35;3.47;;;;;8.40;101728.00;;;;5062195;28;20196;-79
2023/04/26 02:50:29;;;;;;;5.18;3.63;;;;;8.30;101719.00;;;;5050748;28;20265;-79
2023/04/26 02:52:56;;;;;;;5.95;4.13;;;;;8.30;101719.00;;;;5050620;28;20231;-79
2023/04/26 02:55:23;;;;;;;4.50;3.35;;;;;8.30;101724.00;;;;5051682;28;20207;-79
2023/04/26 02:57:50;;;;;;;5.95;3.92;;;;;8.30;101716.00;;;;5050567;28;20199;-79
2023/04/26 03:00:18;;;;;;;5.97;3.53;;;;;8.30;101719.00;;;;5050636;28;20568;-79
2023/04/26 03:02:45;;;;;;;6.72;3.88;;;;;8.30;101720.00;;;;5052345;28;20218;-78
2023/04/26 03:05:13;;;;;;;7.65;4.60;;;;;8.30;101719.00;;;;5070949;28;20195;-78
2023/04/26 03:07:41;;;;;;;6.82;3.80;;;;;8.30;101719.00;;;;5070413;28;20187;-79
2023/04/26 03:10:09;;;;;;;5.57;3.13;;;;;8.30;101719.00;;;;5070599;28;20199;-79
2023/04/26 03:12:37;;;;;;;9.63;5.07;;;;;8.20;101720.00;;;;5050815;28;20203;-79
2023/04/26 03:15:05;;;;;;;6.80;4.50;;;;;8.20;101719.00;;;;5050855;28;20191;-79
2023/04/26 03:17:32;;;;;;;6.82;4.20;;;;;8.20;101715.00;;;;5050287;28;20191;-79
2023/04/26 03:19:59;;;;;;;8.18;4.78;;;;;8.20;101715.00;;;;5050167;28;20216;-79
2023/04/26 03:22:26;;;;;;;8.27;4.70;;;;;8.20;101721.00;;;;5068002;28;20207;-79
2023/04/26 03:24:55;;;;;;;9.45;5.18;;;;;8.20;101714.00;;;;5070133;28;20225;-79
2023/04/26 03:27:23;;;;;;;7.22;4.95;;;;;8.20;101721.00;;;;5069333;28;20241;-79
2023/04/26 03:29:50;;;;;;;7.60;5.30;;;;;8.20;101717.00;;;;5069342;28;20214;-78
2023/04/26 03:32:18;;;;;;;7.32;4.80;;;;;8.20;101722.00;;;;5053248;28;20235;-79
2023/04/26 03:34:47;;;;;;;6.63;4.55;;;;;8.20;101719.00;;;;5050078;28;20208;-78
2023/04/26 03:37:15;;;;;;;6.45;4.85;;;;;8.20;101706.00;;;;5049995;28;20210;-78
2023/04/26 03:39:42;;;;;;;7.45;4.85;;;;;8.20;101705.00;;;;5050038;28;20202;-79
2023/04/26 03:42:11;;;;;;;7.13;4.40;;;;;8.10;101706.00;;;;5049800;28;20273;-79
2023/04/26 03:44:38;;;;;;;6.88;4.65;;;;;8.10;101710.00;;;;5068270;28;20202;-78
2023/04/26 03:47:05;;;;;;;8.90;5.32;;;;;8.10;101709.00;;;;5069399;28;20214;-78
2023/04/26 03:49:33;;;;;;;7.25;4.13;;;;;8.10;101706.00;;;;5069117;28;20230;-78
2023/04/26 03:52:00;;;;;;;9.35;5.07;;;;;8.10;101702.00;;;;5056552;28;20231;-79
2023/04/26 03:54:27;;;;;;;7.28;5.18;;;;;8.10;101706.00;;;;5049073;28;20200;-79
2023/04/26 03:56:54;;;;;;;7.13;4.63;;;;;8.10;101704.00;;;;5048831;28;20909;-79
2023/04/26 03:59:23;;;;;;;6.63;4.68;;;;;8.10;101711.00;;;;5049293;28;20202;-79
2023/04/26 04:01:51;;;;;;;8.00;5.03;;;;;8.10;101713.00;;;;5048809;28;20274;-79
2023/04/26 04:04:18;;;;;;;8.65;5.13;;;;;8.10;101709.00;;;;5066083;28;20688;-79
2023/04/26 04:06:45;;;;;;;7.07;4.32;;;;;8.00;101711.00;;;;5068285;28;20655;-79
2023/04/26 04:09:13;;;;;;;6.30;4.53;;;;;8.00;101708.00;;;;5054427;28;20196;-79
2023/04/26 04:11:40;;;;;;;6.25;4.07;;;;;8.00;101705.00;;;;5048879;28;20227;-79
2023/04/26 04:14:07;;;;;;;5.82;4.22;;;;;8.00;101712.00;;;;5050562;28;20195;-79
2023/04/26 04:16:39;;;;;;;7.32;4.65;;;;;8.00;101703.00;;;;5049093;28;20196;-79
2023/04/26 04:19:06;;;;;;;5.57;3.70;;;;;8.00;101704.00;;;;5049523;28;20205;-79
2023/04/26 04:21:34;;;;;;;7.32;4.57;;;;;8.00;101706.00;;;;5059207;28;20200;-79
2023/04/26 04:24:01;;;;;;;8.23;4.65;;;;;8.00;101707.00;;;;5048766;28;20222;-79
2023/04/26 04:26:28;;;;;;;7.88;4.47;;;;;8.00;101694.00;;;;5049221;28;20310;-79
2023/04/26 04:28:56;;;;;;;6.45;3.78;;;;;8.00;101697.00;;;;5048490;28;20196;-79
2023/04/26 04:31:23;;;;;;;6.93;3.90;;;;;8.00;101710.00;;;;5048452;28;20247;-79
2023/04/26 04:33:52;;;;;;;8.50;5.10;;;;;8.00;101711.00;;;;5048820;28;20223;-79
2023/04/26 04:36:19;;;;;;;7.22;4.55;;;;;8.00;101710.00;;;;5049186;28;20199;-79
2023/04/26 04:38:46;;;;;;;8.68;4.10;;;;;8.00;101713.00;;;;5061721;28;20194;-79
2023/04/26 04:41:14;;;;;;;6.43;4.15;;;;;8.00;101711.00;;;;5060561;28;20195;-78
2023/04/26 04:43:41;;;;;;;6.88;4.50;;;;;8.00;101711.00;;;;5048212;28;20199;-78
2023/04/26 04:46:09;;;;;;;7.13;4.55;;;;;8.10;101720.00;;;;5048770;28;20196;-79
2023/04/26 04:48:37;;;;;;;7.90;5.15;;;;;8.10;101720.00;;;;5048710;28;20196;-78
2023/04/26 04:51:06;;;;;;;9.52;5.18;;;;;8.10;101717.00;;;;5047507;28;20250;-79
2023/04/26 04:53:34;;;;;;;8.18;4.55;;;;;8.10;101717.00;;;;5048425;28;20207;-79
2023/04/26 04:56:01;;;;;;;6.13;4.68;;;;;8.20;101724.00;;;;5047965;28;20203;-79
2023/04/26 04:58:28;;;;;;;8.10;5.30;;;;;8.20;101720.00;;;;5065644;28;20207;-79
2023/04/26 05:00:59;;;;;;;7.05;5.05;;;;;8.20;101716.00;;;;5064665;28;20207;-79
2023/04/26 05:03:27;;;;;;;10.50;5.20;;;;;8.30;101720.00;;;;5068005;28;20198;-79
2023/04/26 05:05:55;;;;;;;7.50;4.15;;;;;8.40;101724.00;;;;5056887;28;20188;-79
2023/04/26 05:08:24;;;;;;;5.93;4.55;;;;;8.40;101720.00;;;;5047956;28;20318;-79
2023/04/26 05:10:52;;;;;;;8.27;4.38;;;;;8.50;101726.00;;;;5048304;28;20191;-79
2023/04/26 05:13:19;;;;;;;6.68;4.85;;;;;8.50;101721.00;;;;5047456;28;20214;-79
2023/04/26 05:15:46;;;;;;;6.00;4.05;;;;;8.60;101726.00;;;;5047778;28;20195;-79
2023/04/26 05:18:14;;;;;;;5.88;4.25;;;;;8.60;101731.00;;;;5047715;28;20191;-79
2023/04/26 05:20:41;;;;;;;8.02;4.63;;;;;8.70;101724.00;;;;5047676;28;20199;-79
2023/04/26 05:23:08;;;;;;;6.45;3.90;;;;;8.70;101732.00;;;;5047620;28;20204;-79
2023/04/26 05:25:38;;;;;;;5.78;4.03;;;;;8.80;101734.00;;;;5047641;28;20187;-78
2023/04/26 05:28:11;;;;;;;7.85;4.90;;;;;8.90;101738.00;;;;5049010;28;20195;-79
2023/04/26 05:30:38;;;;;;;6.55;4.38;;;;;8.90;101739.00;;;;5046435;28;20700;-79
2023/04/26 05:33:06;;;;;;;7.93;5.15;;;;;9.00;101743.00;;;;5064958;28;20242;-79
2023/04/26 05:35:34;;;;;;;6.55;4.53;;;;;9.10;101742.00;;;;5061718;28;20223;-79
2023/04/26 05:38:01;;;;;;;7.18;4.90;;;;;9.10;101744.00;;;;5047278;28;20283;-79
2023/04/26 05:40:28;;;;;;;8.60;4.88;;;;;9.20;101735.00;;;;5047089;28;20203;-79
2023/04/26 05:42:57;;;;;;;7.82;5.43;;;;;9.20;101735.00;;;;5047661;28;20208;-79
2023/04/26 05:45:24;;;;;;;6.43;4.63;;;;;9.30;101742.00;;;;5048035;28;20211;-79
2023/04/26 05:47:52;;;;;;;7.75;4.82;;;;;9.40;101745.00;;;;5066417;28;20209;-79
2023/04/26 05:50:19;;;;;;;5.78;4.38;;;;;9.50;101748.00;;;;5067305;28;20578;-79
2023/04/26 05:52:46;;;;;;;6.47;4.78;;;;;9.60;101746.00;;;;5067017;28;20246;-79
2023/04/26 05:55:14;;;;;;;9.63;4.35;;;;;9.70;101743.00;;;;5064486;28;20194;-79
2023/04/26 05:57:41;;;;;;;9.43;4.80;;;;;9.90;101752.00;;;;5047135;28;20305;-79
2023/04/26 06:00:11;;;;;;;6.90;4.53;;;;;10.00;101756.00;;;;5047630;28;20196;-79
2023/04/26 06:02:38;;;;;;;8.23;4.93;;;;;10.10;101748.00;;;;5058108;28;20252;-79
2023/04/26 06:05:07;;;;;;;6.97;3.88;;;;;10.30;101753.00;;;;5066520;28;20202;-79
2023/04/26 06:07:34;;;;;;;5.93;3.95;;;;;10.50;101747.00;;;;5067713;28;20199;-79
2023/04/26 06:10:02;;;;;;;6.63;4.22;;;;;10.60;101750.00;;;;5047125;28;20208;-79
2023/04/26 06:12:30;;;;;;;5.22;3.65;;;;;10.80;101750.00;;;;5046841;28;20226;-79
2023/04/26 06:14:57;;;;;;;8.02;3.90;;;;;10.90;101752.00;;;;5047315;28;20200;-78
2023/04/26 06:17:26;;;;;;;7.28;4.28;;;;;11.00;101746.00;;;;5063186;28;20202;-77
2023/04/26 06:19:53;;;;;;;5.70;3.92;;;;;11.10;101744.00;;;;5046947;28;20203;-77
2023/04/26 06:22:22;;;;;;;7.97;4.60;;;;;11.30;101757.00;;;;5047498;28;20212;-77
2023/04/26 06:24:49;;;;;;;5.57;3.50;;;;;11.40;101760.00;;;;5050562;28;20211;-77
2023/04/26 06:27:16;;;;;;;8.60;3.65;;;;;11.50;101759.00;;;;5051627;28;20200;-77
2023/04/26 06:29:44;;;;;;;4.53;3.53;;;;;11.60;101758.00;;;;5053734;28;20200;-77
2023/04/26 06:32:11;;;;;;;4.70;3.75;;;;;11.80;101769.00;;;;5058012;28;20241;-77
2023/04/26 06:34:42;;;;;;;5.47;3.85;;;;;11.90;101771.00;;;;5070389;28;20199;-77
2023/04/26 06:37:09;;;;;;;5.47;3.63;;;;;12.10;101771.00;;;;5067117;28;20199;-77
2023/04/26 06:39:37;;;;;;;6.47;3.45;;;;;12.20;101773.00;;;;5069592;28;20209;-77
2023/04/26 06:42:05;;;;;;;6.57;3.35;;;;;12.30;101769.00;;;;5070792;28;20207;-78
2023/04/26 06:44:33;;;;;;;5.78;3.13;;;;;12.40;101773.00;;;;5061797;28;20578;-78
2023/04/26 06:47:00;;;;;;;4.60;3.17;;;;;12.50;101774.00;;;;5051308;28;20231;-78
2023/04/26 06:49:27;;;;;;;4.13;2.85;;;;;12.60;101782.00;;;;5050190;28;20199;-78
2023/04/26 06:51:56;;;;;;;4.82;3.35;;;;;12.70;101782.00;;;;5049956;28;20602;-77
2023/04/26 06:54:28;;;;;;;6.28;3.30;;;;;12.80;101783.00;;;;5050899;28;20302;-78
2023/04/26 06:56:56;;;;;;;5.47;3.08;;;;;13.00;101775.00;;;;5056703;28;20206;-78
2023/04/26 06:59:23;;;;;;;4.95;3.40;;;;;13.10;101779.00;;;;5058458;28;20576;-78
2023/04/26 07:01:50;;;;;;;7.32;3.38;;;;;13.20;101784.00;;;;5055675;28;20202;-77
2023/04/26 07:04:19;;;;;;;3.60;2.72;;;;;13.40;101789.00;;;;5049923;28;20208;-78
2023/04/26 07:06:46;;;;;;;4.55;2.72;;;;;13.50;101786.00;;;;5062291;28;20195;-77
2023/04/26 07:09:15;;;;;;;4.10;2.40;;;;;13.70;101785.00;;;;5054681;28;20203;-76
2023/04/26 07:11:45;;;;;;;5.40;2.40;;;;;13.80;101782.00;;;;5069579;28;20210;-76
2023/04/26 07:14:12;;;;;;;3.17;2.17;;;;;13.90;101781.00;;;;5069684;28;20217;-75
2023/04/26 07:16:40;;;;;;;4.82;2.40;;;;;14.00;101783.00;;;;5069108;28;20203;-76
2023/04/26 07:19:13;;;;;;;3.00;2.03;;;;;14.10;101786.00;;;;5055814;28;20620;-76
2023/04/26 07:21:40;;;;;;;3.35;2.00;;;;;14.10;101780.00;;;;5063445;28;20199;-76
2023/04/26 07:24:12;;;;;;;4.30;3.00;;;;;14.20;101779.00;;;;5069786;28;20226;-76
2023/04/26 07:26:41;;;;;;;2.05;1.50;;;;;14.30;101775.00;;;;5069247;28;20953;-76
2023/04/26 07:29:13;;;;;;;5.35;1.83;;;;;14.30;101776.00;;;;5054675;28;20265;-76
2023/04/26 07:31:40;;;;;;;3.88;1.95;;;;;14.40;101778.00;;;;5049470;28;20208;-75
2023/04/26 07:34:08;;;;;;;3.13;1.75;;;;;14.50;101779.00;;;;5048391;28;20653;-75
2023/04/26 07:36:35;;;;;;;3.90;1.80;;;;;14.50;101770.00;;;;5053973;28;20198;-76
2023/04/26 07:39:04;;;;;;;3.88;1.58;;;;;14.60;101775.00;;;;5069553;28;20211;-76
2023/04/26 07:41:31;;;;;;;2.63;1.50;;;;;14.70;101786.00;;;;5069081;28;20203;-76
2023/04/26 07:44:00;;;;;;;2.38;1.27;;;;;14.70;101775.00;;;;5063759;28;20581;-76
2023/04/26 07:46:27;;;;;;;6.68;1.25;;;;;14.80;101777.00;;;;5048814;28;20203;-77
2023/04/26 07:48:57;;;;;;;3.28;1.30;;;;;14.80;101778.00;;;;5049385;28;20198;-75
2023/04/26 07:51:26;;;;;;;4.82;1.65;;;;;14.80;101776.00;;;;5050193;28;20195;-76
2023/04/26 07:53:54;;;;;;;5.18;1.20;;;;;14.90;101789.00;;;;5049296;28;20274;-75
2023/04/26 07:56:23;;;;;;;2.05;1.52;;;;;14.90;101790.00;;;;5049101;28;20202;-76
2023/04/26 07:58:51;;;;;;;1.52;1.30;;;;;15.00;101793.00;;;;5049584;28;20198;-76
2023/04/26 08:01:20;;;;;;;3.50;1.55;;;;;15.00;101800.00;;;;5053695;28;20202;-76
2023/04/26 08:03:47;;;;;;;2.55;1.30;;;;;15.10;101803.00;;;;5069142;28;20199;-76
2023/04/26 08:06:15;;;;;;;5.43;1.80;;;;;15.20;101798.00;;;;5069714;28;20661;-76
2023/04/26 08:08:44;;;;;;;4.38;1.73;;;;;15.30;101804.00;;;;5068692;28;20281;-76
2023/04/26 08:11:11;;;;;;;1.98;1.42;;;;;15.40;101804.00;;;;5056727;28;20218;-77
2023/04/26 08:13:39;;;;;;;3.15;1.30;;;;;15.40;101797.00;;;;5048888;28;20724;-75
2023/04/26 08:16:08;;;;;;;6.15;1.65;;;;;15.50;101795.00;;;;5051236;28;22015;-76
2023/04/26 08:18:37;;;;;;;3.05;1.63;;;;;15.60;101797.00;;;;5049198;28;20206;-76
2023/04/26 08:21:05;;;;;;;1.52;1.20;;;;;15.70;101801.00;;;;5057673;28;20198;-76
2023/04/26 08:23:35;;;;;;;2.47;1.27;;;;;15.80;101799.00;;;;5069328;28;20715;-76
2023/04/26 08:26:03;;;;;;;1.55;1.15;;;;;15.80;101800.00;;;;5055027;28;20207;-76
2023/04/26 08:28:34;;;;;;;2.50;1.25;;;;;15.80;101799.00;;;;5048505;28;20225;-76
2023/04/26 08:31:03;;;;;;;3.95;1.52;;;;;15.90;101792.00;;;;5050474;28;20196;-76
2023/04/26 08:33:31;;;;;;;1.45;0.95;;;;;16.00;101792.00;;;;5048065;28;20235;-75
2023/04/26 08:36:01;;;;;;;2.50;1.15;;;;;16.00;101797.00;;;;5048849;28;20222;-75
2023/04/26 08:38:29;;;;;;;3.75;1.05;;;;;16.00;101794.00;;;;5048528;28;20206;-75
2023/04/26 08:41:00;;;;;;;1.92;1.00;;;;;16.00;101797.00;;;;5048776;28;20557;-75
2023/04/26 08:43:29;;;;;;;0.80;0.70;;;;;16.00;101796.00;;;;5048865;28;20200;-74
2023/04/26 08:45:58;;;;;;;1.15;1.05;;;;;16.00;101791.00;;;;5048242;28;20198;-75
2023/04/26 08:48:32;;;;;;;1.85;1.45;;;;;16.00;101800.00;;;;5059303;28;20199;-75
2023/04/26 08:51:02;;;;;;;1.65;1.10;;;;;16.00;101801.00;;;;5068537;28;20199;-76
2023/04/26 08:53:31;;;;;;;1.40;1.10;;;;;16.00;101804.00;;;;5066371;28;20219;-76
2023/04/26 08:55:59;;;;;;;2.65;1.38;;;;;16.00;101800.00;;;;5068048;28;20199;-77
2023/04/26 08:58:31;;;;;;;3.92;1.63;;;;;16.00;101791.00;;;;5067791;28;20637;-76
2023/04/26 09:00:59;;;;;;;1.17;0.90;;;;;16.00;101792.00;;;;5066132;28;20198;-76
2023/04/26 09:03:27;;;;;;;1.98;1.00;;;;;16.00;101795.00;;;;5067106;28;20566;-76
2023/04/26 09:05:56;;;;;;;1.80;1.00;;;;;15.90;101797.00;;;;5068564;28;20206;-76
2023/04/26 09:08:24;;;;;;;2.30;1.20;;;;;15.80;101790.00;;;;5056334;28;20206;-77
2023/04/26 09:10:51;;;;;;;1.80;1.10;;;;;15.80;101789.00;;;;5047462;28;20651;-76
2023/04/26 09:13:19;;;;;;;1.77;1.00;;;;;15.80;101788.00;;;;5062715;28;20222;-77
2023/04/26 09:15:49;;;;;;;2.42;1.02;;;;;15.80;101789.00;;;;5067771;28;20202;-77
2023/04/26 09:18:24;;;;;;;3.58;1.00;;;;;15.70;101788.00;;;;5059638;28;20286;-77
2023/04/26 09:21:15;;;;;;;4.97;0.90;;;;;15.60;101786.00;;;;5047491;28;20207;-77
2023/04/26 09:23:59;;;;;;;1.48;0.65;;;;;15.50;101794.00;;;;5043831;28;20219;-77
2023/04/26 09:26:26;;;;;;;2.45;1.08;;;;;15.60;101788.00;;;;5048589;28;20207;-74
2023/04/26 09:29:33;;;;;;;3.67;0.98;;;;;15.50;101807.00;;;;5047746;28;20203;-75
2023/04/26 09:32:14;;;;;;;2.47;0.90;;;;;15.50;101799.00;;;;5040587;28;20260;-76
2023/04/26 09:34:46;;;;;;;2.50;1.08;;;;;15.50;101808.00;;;;5048825;28;20209;-76
2023/04/26 09:37:13;;;;;;;1.58;0.77;;;;;15.60;101806.00;;;;5048169;28;20227;-75
2023/04/26 09:39:42;;;;;;;2.05;0.90;;;;;15.50;101810.00;;;;5048723;28;20195;-75
2023/04/26 09:42:20;;;;;;;2.47;0.88;;;;;15.50;101809.00;;;;5048350;28;20211;-75
2023/04/26 09:44:47;;;;;;;1.40;0.88;;;;;15.50;101812.00;;;;5048360;28;20262;-75
2023/04/26 09:47:15;;;;;;;2.67;1.05;;;;;15.50;101807.00;;;;5063176;28;20203;-75
2023/04/26 09:49:47;;;;;;;2.28;0.80;;;;;15.40;101809.00;;;;5067149;28;20206;-75
2023/04/26 09:52:16;;;;;;;3.08;1.05;;;;;15.50;101808.00;;;;5068191;28;20202;-77
2023/04/26 09:54:47;;;;;;;1.48;0.90;;;;;15.50;101805.00;;;;5067909;28;20218;-77
2023/04/26 09:57:16;;;;;;;2.47;0.85;;;;;15.60;101799.00;;;;5066709;28;20207;-76
2023/04/26 09:59:45;;;;;;;4.20;0.85;;;;;15.60;101800.00;;;;5068732;28;20833;-77
2023/04/26 10:02:19;;;;;;;2.75;1.02;;;;;15.70;101799.00;;;;5059176;28;20677;-77
2023/04/26 10:04:48;;;;;;;3.35;0.95;;;;;15.80;101795.00;;;;5050610;28;20210;-77
2023/04/26 10:07:17;;;;;;;2.40;0.50;;;;;15.90;101792.00;;;;5050310;28;20298;-76
2023/04/26 10:09:46;;;;;;;1.25;0.45;;;;;16.00;101798.00;;;;5050020;28;20188;-77
2023/04/26 10:12:15;;;;;;;0.70;0.55;;;;;16.10;101799.00;;;;5049451;28;20207;-77
2023/04/26 10:14:44;;;;;;;4.25;1.10;;;;;16.20;101799.00;;;;5049696;28;20238;-77
2023/04/26 10:17:11;;;;;;;2.08;1.20;;;;;16.30;101800.00;;;;5058910;28;20231;-77
2023/04/26 10:19:39;;;;;;;0.80;0.63;;;;;16.50;101801.00;;;;5067423;28;20329;-76
2023/04/26 10:22:12;;;;;;;0.90;0.65;;;;;16.60;101796.00;;;;5069915;28;20226;-76
2023/04/26 10:24:39;;;;;;;3.38;0.98;;;;;16.80;101797.00;;;;5070961;28;20226;-77
2023/04/26 10:27:08;;;;;;;2.60;0.90;;;;;17.00;101801.00;;;;5071116;28;20207;-77
2023/04/26 10:30:08;;;;;;;0.88;0.80;;;;;17.00;101803.00;;;;5068858;28;20688;-77
2023/04/26 10:33:16;;;;;;;1.73;0.80;;;;;17.20;101798.00;;;;5071593;28;20322;-77
2023/04/26 10:36:12;;;;;;;3.47;0.85;;;;;17.30;101794.00;;;;5071104;28;20260;-77
2023/04/26 10:38:41;;;;;;;1.98;0.60;;;;;17.40;101788.00;;;;5071695;28;20188;-76
2023/04/26 10:41:27;;;;;;;5.35;0.90;;;;;17.30;101799.00;;;;5071435;28;20282;-77
2023/04/26 10:43:58;;;;;;;1.42;0.70;;;;;17.40;101792.00;;;;5071215;28;20240;-77
2023/04/26 10:46:41;;;;;;;1.23;0.90;;;;;17.20;101797.00;;;;5062536;28;20191;-78
2023/04/26 10:49:16;;;;;;;1.77;1.23;;;;;17.20;101799.00;;;;5048606;28;20728;-77
2023/04/26 10:52:08;;;;;;;2.03;0.80;;;;;17.10;101803.00;;;;5051822;28;20207;-77
2023/04/26 10:55:01;;;;;;;1.65;1.13;;;;;17.00;101797.00;;;;5050349;28;20247;-77
2023/04/26 10:57:48;;;;;;;4.47;1.00;;;;;17.00;101805.00;;;;5032089;28;20207;-77
2023/04/26 11:00:26;;;;;;;2.20;1.05;;;;;17.00;101800.00;;;;5051087;28;20217;-77
2023/04/26 11:03:08;;;;;;;2.15;0.90;;;;;16.90;101800.00;;;;5051323;28;20195;-77
2023/04/26 11:05:54;;;;;;;3.95;1.10;;;;;16.80;101804.00;;;;5050300;28;20199;-76
2023/04/26 11:08:25;;;;;;;1.88;1.05;;;;;16.80;101799.00;;;;5051300;28;20233;-77
2023/04/26 11:11:07;;;;;;;4.15;1.25;;;;;16.60;101802.00;;;;5060511;28;20202;-76
2023/04/26 11:13:37;;;;;;;2.22;1.17;;;;;16.50;101803.00;;;;5070170;28;20317;-77
2023/04/26 11:16:07;;;;;;;4.55;1.02;;;;;16.40;101789.00;;;;5069974;28;20256;-76
2023/04/26 11:18:36;;;;;;;1.85;1.10;;;;;16.40;101791.00;;;;5070828;28;20202;-77
2023/04/26 11:21:04;;;;;;;3.25;1.00;;;;;16.30;101788.00;;;;5069994;28;20572;-77
2023/04/26 11:23:31;;;;;;;3.30;0.90;;;;;16.30;101781.00;;;;5065785;28;20206;-77
2023/04/26 11:26:01;;;;;;;3.08;1.05;;;;;16.20;101777.00;;;;5050931;28;20204;-76
2023/04/26 11:28:29;;;;;;;2.55;1.30;;;;;16.20;101772.00;;;;5049973;28;20206;-77
2023/04/26 11:30:56;;;;;;;2.97;0.80;;;;;16.20;101779.00;;;;5049943;28;20222;-77
2023/04/26 11:33:25;;;;;;;3.67;0.95;;;;;16.20;101773.00;;;;5050167;28;20708;-76
2023/04/26 11:35:53;;;;;;;1.17;0.88;;;;;16.20;101771.00;;;;5049874;28;20192;-77
2023/04/26 11:38:23;;;;;;;2.42;0.82;;;;;16.10;101773.00;;;;5050106;28;20200;-78
2023/04/26 11:40:57;;;;;;;1.60;1.00;;;;;16.10;101770.00;;;;5049776;28;20576;-77
2023/04/26 11:43:33;;;;;;;2.05;0.90;;;;;16.10;101783.00;;;;5050073;28;20203;-76
2023/04/26 11:46:01;;;;;;;3.05;1.20;;;;;16.10;101778.00;;;;5056904;28;20211;-76
2023/04/26 11:48:31;;;;;;;3.83;1.10;;;;;16.10;101782.00;;;;5069690;28;20205;-77
2023/04/26 11:50:59;;;;;;;1.70;0.90;;;;;16.10;101782.00;;;;5069666;28;20202;-76
2023/04/26 11:53:34;;;;;;;3.97;1.10;;;;;16.20;101777.00;;;;5068839;28;20265;-77
2023/04/26 11:56:02;;;;;;;1.98;0.93;;;;;16.20;101785.00;;;;5069612;28;20195;-77
2023/04/26 11:58:29;;;;;;;2.53;1.40;;;;;16.20;101779.00;;;;5068434;28;20198;-77
2023/04/26 12:00:57;;;;;;;3.05;1.05;;;;;16.30;101782.00;;;;5069161;28;20198;-77
2023/04/26 12:03:31;;;;;;;1.50;0.82;;;;;16.40;101777.00;;;;5050846;28;20231;-76
2023/04/26 12:05:58;;;;;;;2.15;1.00;;;;;16.40;101784.00;;;;5048915;28;20668;-77
2023/04/26 12:08:26;;;;;;;3.28;1.10;;;;;16.50;101782.00;;;;5049535;28;20222;-77
2023/04/26 12:10:54;;;;;;;4.22;1.50;;;;;16.50;101781.00;;;;5061209;28;20209;-77
2023/04/26 12:13:21;;;;;;;1.40;1.10;;;;;16.60;101781.00;;;;5068850;28;20222;-77
2023/04/26 12:15:50;;;;;;;1.15;1.00;;;;;16.70;101785.00;;;;5064148;28;20437;-77
2023/04/26 12:18:18;;;;;;;1.80;1.00;;;;;16.80;101787.00;;;;5048762;28;20200;-77
2023/04/26 12:20:46;;;;;;;3.10;1.13;;;;;16.90;101786.00;;;;5047706;28;20660;-76
2023/04/26 12:23:15;;;;;;;1.75;0.95;;;;;17.00;101783.00;;;;5048665;28;20214;-77
2023/04/26 12:25:53;;;;;;;2.42;1.00;;;;;17.10;101784.00;;;;5048801;28;20195;-77