Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:22;;;;;;;1.95;0.88;;;19.90;64.80;;;;;;4431998;32;20081;-70
2022/06/08 00:04:48;;;;;;;1.67;0.60;;;19.90;64.80;;;;;;4431880;32;20095;-70
2022/06/08 00:07:15;;;;;;;1.67;0.70;;;19.90;64.80;;;;;;4432171;32;20082;-70
2022/06/08 00:09:41;;;;;;;0.95;0.63;;;19.90;64.70;;;;;;4405972;32;20126;-70
2022/06/08 00:12:07;;;;;;;3.13;0.60;;;19.90;64.70;;;;;;4432210;32;20233;-70
2022/06/08 00:14:33;;;;;;;1.52;0.50;;;19.90;64.70;;;;;;4432075;32;20500;-70
2022/06/08 00:17:00;;;;;;;1.65;0.60;;;19.90;64.70;;;;;;4432130;32;20095;-70
2022/06/08 00:19:26;;;;;;;1.77;0.60;;;19.90;64.60;;;;;;4432047;32;20082;-70
2022/06/08 00:21:53;;;;;;;1.33;0.50;;;19.90;64.60;;;;;;4431496;32;20078;-70
2022/06/08 00:24:19;;;;;;;1.33;0.70;;;19.90;64.70;;;;;;4431913;32;20070;-70
2022/06/08 00:26:46;;;;;;;1.73;0.60;;;19.90;64.60;;;;;;4431630;32;20067;-70
2022/06/08 00:29:12;;;;;;;0.75;0.47;;;19.90;64.60;;;;;;4431664;32;20515;-70
2022/06/08 00:31:38;;;;;;;1.15;0.50;;;19.90;64.60;;;;;;4431456;32;20110;-70
2022/06/08 00:34:04;;;;;;;1.30;0.57;;;19.90;64.50;;;;;;4392686;32;20160;-70
2022/06/08 00:36:30;;;;;;;1.33;0.70;;;19.80;64.50;;;;;;4431800;32;20393;-70
2022/06/08 00:38:56;;;;;;;1.02;0.52;;;19.90;64.60;;;;;;4417875;32;20074;-71
2022/06/08 00:41:49;;;;;;;1.85;0.63;;;19.90;64.60;;;;;;4417823;32;20377;-71
2022/06/08 00:44:22;;;;;;;1.48;0.70;;;19.90;65.40;;;;;;4431004;32;20527;-70
2022/06/08 00:46:48;;;;;;;1.52;0.70;;;19.80;64.50;;;;;;4431904;32;20078;-70
2022/06/08 00:49:28;;;;;;;1.45;0.65;;;19.80;64.50;;;;;;4417696;32;20094;-70
2022/06/08 00:51:54;;;;;;;2.38;0.65;;;19.80;64.40;;;;;;4431833;32;20062;-70
2022/06/08 00:54:42;;;;;;;1.15;0.52;;;19.80;64.50;;;;;;4431163;32;20232;-70
2022/06/08 00:57:15;;;;;;;1.73;0.60;;;19.80;64.40;;;;;;4431796;32;20076;-70
2022/06/08 00:59:48;;;;;;;1.30;0.40;;;19.80;64.40;;;;;;4431724;32;20082;-70
2022/06/08 01:02:15;;;;;;;1.20;0.65;;;19.80;64.40;;;;;;4431499;32;20220;-70
2022/06/08 01:04:40;;;;;;;0.93;0.50;;;19.80;64.40;;;;;;4431427;32;20075;-70
2022/06/08 01:07:06;;;;;;;0.98;0.45;;;19.80;64.40;;;;;;4430984;32;20059;-70
2022/06/08 01:09:36;;;;;;;1.08;0.60;;;19.80;64.40;;;;;;4431455;32;20085;-70
2022/06/08 01:12:25;;;;;;;1.33;0.70;;;19.80;64.40;;;;;;4431641;32;20070;-70
2022/06/08 01:14:51;;;;;;;1.67;0.63;;;19.80;64.40;;;;;;4430896;32;20220;-71
2022/06/08 01:17:19;;;;;;;0.65;0.35;;;19.80;64.40;;;;;;4417360;32;20152;-70
2022/06/08 01:19:47;;;;;;;2.08;0.60;;;19.80;64.30;;;;;;4430759;32;20516;-70
2022/06/08 01:22:17;;;;;;;1.35;0.50;;;19.80;64.30;;;;;;4430498;32;20397;-70
2022/06/08 01:24:46;;;;;;;1.13;0.40;;;19.80;64.30;;;;;;4431020;32;20730;-70
2022/06/08 01:27:33;;;;;;;0.80;0.50;;;19.70;64.20;;;;;;4431300;32;20097;-70
2022/06/08 01:30:01;;;;;;;0.63;0.50;;;19.70;64.10;;;;;;4431096;32;20098;-70
2022/06/08 01:32:35;;;;;;;1.75;0.60;;;19.70;64.20;;;;;;4430812;32;20666;-70
2022/06/08 01:35:01;;;;;;;1.20;0.55;;;19.70;64.10;;;;;;4430665;32;20078;-70
2022/06/08 01:37:54;;;;;;;0.73;0.40;;;19.70;64.10;;;;;;4431026;32;20090;-70
2022/06/08 01:40:25;;;;;;;2.25;0.55;;;19.70;64.10;;;;;;4431192;32;20437;-69
2022/06/08 01:42:54;;;;;;;0.55;0.40;;;19.70;64.10;;;;;;4430730;32;20539;-71
2022/06/08 01:45:40;;;;;;;1.55;0.47;;;19.70;64.20;;;;;;4429912;32;20070;-70
2022/06/08 01:48:15;;;;;;;1.52;0.57;;;19.70;64.00;;;;;;4430516;32;20393;-70
2022/06/08 01:50:50;;;;;;;0.93;0.60;;;19.70;64.10;;;;;;4430991;32;20092;-70
2022/06/08 01:53:22;;;;;;;1.80;0.60;;;19.70;64.10;;;;;;4430686;32;20093;-70
2022/06/08 01:55:58;;;;;;;0.65;0.40;;;19.70;64.00;;;;;;4430737;32;20097;-70
2022/06/08 01:58:48;;;;;;;1.25;0.65;;;19.70;64.00;;;;;;4430854;32;20074;-70
2022/06/08 02:01:32;;;;;;;1.08;0.50;;;19.70;64.10;;;;;;4419099;32;20089;-70
2022/06/08 02:04:06;;;;;;;0.93;0.40;;;19.70;64.10;;;;;;4416529;32;20584;-70
2022/06/08 02:06:50;;;;;;;;;;;19.60;64.00;;;;;;4431526;32;20074;-70
2022/06/08 02:09:34;;;;;;;1.13;0.40;;;19.60;63.90;;;;;;4430388;32;19979;-70
2022/06/08 02:12:05;;;;;;;;;;;19.60;64.00;;;;;;4431379;32;20094;-70
2022/06/08 02:14:49;;;;;;;0.60;0.50;;;19.60;63.90;;;;;;4430596;32;19987;-70
2022/06/08 02:17:19;;;;;;;0.88;0.40;;;19.60;64.00;;;;;;4416651;32;20078;-75
2022/06/08 02:19:54;;;;;;;1.05;0.55;;;19.60;64.00;;;;;;4430879;32;20101;-70
2022/06/08 02:22:34;;;;;;;1.52;0.55;;;19.60;64.00;;;;;;4430069;32;20089;-71
2022/06/08 02:25:09;;;;;;;0.90;0.60;;;19.60;64.00;;;;;;4430531;32;20070;-70
2022/06/08 02:27:46;;;;;;;0.98;0.40;;;19.60;64.00;;;;;;4430305;32;20070;-70
2022/06/08 02:30:18;;;;;;;1.30;0.57;;;19.60;63.90;;;;;;4430457;32;20090;-69
2022/06/08 02:35:54;;;;;;;1.27;0.40;;;19.60;63.90;;;;;;4418483;32;20156;-69
2022/06/08 02:38:26;;;;;;;0.90;0.32;;;19.60;63.90;;;;;;4429985;32;20546;-70
2022/06/08 02:40:55;;;;;;;0.90;0.50;;;19.60;63.90;;;;;;4429843;32;20164;-70
2022/06/08 02:43:53;;;;;;;0.50;0.30;;;19.60;63.90;;;;;;4429899;32;20074;-70
2022/06/08 02:46:39;;;;;;;0.85;0.40;;;19.60;63.80;;;;;;4425482;32;20447;-70
2022/06/08 02:49:07;;;;;;;1.50;0.47;;;19.50;63.80;;;;;;4429873;32;20200;-70
2022/06/08 02:51:33;;;;;;;0.77;0.30;;;19.50;63.80;;;;;;4429862;32;20164;-70
2022/06/08 02:54:07;;;;;;;0.82;0.50;;;19.50;63.80;;;;;;4430148;32;20078;-69
2022/06/08 02:56:47;;;;;;;1.17;0.40;;;19.50;63.70;;;;;;4429739;32;20184;-70
2022/06/08 02:59:22;;;;;;;1.05;0.40;;;19.50;63.70;;;;;;4429880;32;20070;-69
2022/06/08 03:02:00;;;;;;;0.77;0.47;;;19.50;63.70;;;;;;4430045;32;20212;-70
2022/06/08 03:04:46;;;;;;;1.35;0.40;;;19.50;63.70;;;;;;4430113;32;20405;-70
2022/06/08 03:07:16;;;;;;;0.57;0.30;;;19.50;63.70;;;;;;4429182;32;20062;-69
2022/06/08 03:09:45;;;;;;;0.60;0.40;;;19.50;63.70;;;;;;4430084;32;20066;-69
2022/06/08 03:12:32;;;;;;;0.93;0.30;;;19.50;63.70;;;;;;4429862;32;20081;-69
2022/06/08 03:15:01;;;;;;;0.80;0.45;;;19.50;63.60;;;;;;4430029;32;20122;-70
2022/06/08 03:17:33;;;;;;;0.82;0.35;;;19.50;63.70;;;;;;4429862;32;20254;-68
2022/06/08 03:20:00;;;;;;;0.88;0.50;;;19.50;63.70;;;;;;4430015;32;20454;-70
2022/06/08 03:22:28;;;;;;;1.17;0.40;;;19.50;63.60;;;;;;4429443;32;20523;-70
2022/06/08 03:24:54;;;;;;;0.52;0.40;;;19.50;63.70;;;;;;4429374;32;20625;-70
2022/06/08 03:27:20;;;;;;;1.50;0.60;;;19.50;63.60;;;;;;4429845;32;20105;-70
2022/06/08 03:29:46;;;;;;;1.20;0.40;;;19.50;63.60;;;;;;4429833;32;20492;-70
2022/06/08 03:32:12;;;;;;;0.73;0.45;;;19.50;63.60;;;;;;4415581;32;20149;-68
2022/06/08 03:34:38;;;;;;;0.93;0.30;;;19.50;63.60;;;;;;4429856;32;20138;-69
2022/06/08 03:37:05;;;;;;;0.82;0.38;;;19.40;63.60;;;;;;4429447;32;20081;-70
2022/06/08 03:39:31;;;;;;;1.42;0.50;;;19.40;63.50;;;;;;4429560;32;20079;-70
2022/06/08 03:41:57;;;;;;;1.65;0.50;;;19.40;63.50;;;;;;4429661;32;20132;-70
2022/06/08 03:44:23;;;;;;;0.73;0.38;;;19.40;63.50;;;;;;4429526;32;20393;-70
2022/06/08 03:46:54;;;;;;;0.85;0.40;;;19.40;63.50;;;;;;4429522;32;20074;-70
2022/06/08 03:49:20;;;;;;;0.70;0.45;;;19.40;63.50;;;;;;4429799;32;20522;-70
2022/06/08 03:51:47;;;;;;;0.80;0.50;;;19.40;63.50;;;;;;4429367;32;20173;-70
2022/06/08 03:54:16;;;;;;;0.80;0.40;;;19.40;63.50;;;;;;4429411;32;20168;-69
2022/06/08 03:56:45;;;;;;;1.05;0.50;;;19.40;63.50;;;;;;4429346;32;20148;-69
2022/06/08 03:59:12;;;;;;;0.47;0.38;;;19.40;63.50;;;;;;4429432;32;20086;-69
2022/06/08 04:01:38;;;;;;;0.80;0.40;;;19.40;63.50;;;;;;4429372;32;20081;-69
2022/06/08 04:04:04;;;;;;;0.73;0.50;;;19.40;63.50;;;;;;4429413;32;20094;-69
2022/06/08 04:06:31;;;;;;;0.50;0.30;;;19.40;63.50;;;;;;4429462;32;20059;-69
2022/06/08 04:08:57;;;;;;;0.60;0.30;;;19.40;63.50;;;;;;4429332;32;20117;-70
2022/06/08 04:11:23;;;;;;;0.50;0.40;;;19.40;63.50;;;;;;4415215;32;20216;-69
2022/06/08 04:13:49;;;;;;;0.93;0.40;;;19.40;63.40;;;;;;4429219;32;20130;-70
2022/06/08 04:16:19;;;;;;;0.50;0.30;;;19.40;63.40;;;;;;4429292;32;20094;-69
2022/06/08 04:18:46;;;;;;;0.68;0.40;;;19.40;63.40;;;;;;4416223;32;20070;-69
2022/06/08 04:21:13;;;;;;;0.63;0.40;;;19.40;63.40;;;;;;4431433;32;20090;-70
2022/06/08 04:23:42;;;;;;;0.40;0.30;;;19.40;63.40;;;;;;4432118;32;20100;-70
2022/06/08 04:26:09;;;;;;;1.42;0.50;;;19.40;63.40;;;;;;4431908;32;20500;-70
2022/06/08 04:28:35;;;;;;;0.77;0.30;;;19.40;63.40;;;;;;4431900;32;20085;-70
2022/06/08 04:31:02;;;;;;;1.02;0.43;;;19.40;63.40;;;;;;4431666;32;20074;-70
2022/06/08 04:33:27;;;;;;;0.60;0.40;;;19.40;63.40;;;;;;4432022;32;20094;-70
2022/06/08 04:35:53;;;;;;;0.68;0.30;;;19.30;63.30;;;;;;4431507;32;20390;-70
2022/06/08 04:38:19;;;;;;;1.05;0.45;;;19.30;63.30;;;;;;4431801;32;20176;-70
2022/06/08 04:40:46;;;;;;;1.55;0.30;;;19.30;63.30;;;;;;4417799;32;20078;-70
2022/06/08 04:43:13;;;;;;;0.70;0.35;;;19.30;63.30;;;;;;4431633;32;20543;-70
2022/06/08 04:45:39;;;;;;;0.82;0.30;;;19.30;63.30;;;;;;4431819;32;20221;-69
2022/06/08 04:48:05;;;;;;;1.48;0.40;;;19.30;63.30;;;;;;4431434;32;20094;-69
2022/06/08 04:50:32;;;;;;;1.25;0.40;;;19.30;63.30;;;;;;4431227;32;20078;-70
2022/06/08 04:52:58;;;;;;;0.40;0.20;;;19.30;63.30;;;;;;4431715;32;20078;-70
2022/06/08 04:55:27;;;;;;;0.82;0.50;;;19.30;63.30;;;;;;4431648;32;20089;-70
2022/06/08 04:57:53;;;;;;;0.65;0.30;;;19.30;63.30;;;;;;4431492;32;20062;-69
2022/06/08 05:00:23;;;;;;;1.05;0.40;;;19.30;63.30;;;;;;4431657;32;20118;-70
2022/06/08 05:02:50;;;;;;;0.73;0.38;;;19.30;63.30;;;;;;4431448;32;20125;-69
2022/06/08 05:05:19;;;;;;;0.60;0.40;;;19.30;63.30;;;;;;4431547;32;20070;-70
2022/06/08 05:07:46;;;;;;;0.85;0.57;;;19.30;63.30;;;;;;4417498;32;20141;-70
2022/06/08 05:10:12;;;;;;;0.80;0.40;;;19.30;63.30;;;;;;4431272;32;20113;-69
2022/06/08 05:12:40;;;;;;;1.23;0.50;;;19.30;63.30;;;;;;4431438;32;20075;-70
2022/06/08 05:15:08;;;;;;;0.75;0.40;;;19.30;63.30;;;;;;4431460;32;20074;-70
2022/06/08 05:17:34;;;;;;;0.50;0.30;;;19.30;63.20;;;;;;4431312;32;20361;-70
2022/06/08 05:20:01;;;;;;;0.50;0.30;;;19.30;63.30;;;;;;4417241;32;20102;-70
2022/06/08 05:22:27;;;;;;;0.60;0.30;;;19.30;64.10;;;;;;4430814;32;20078;-70
2022/06/08 05:24:54;;;;;;;0.70;0.30;;;19.30;63.20;;;;;;4431019;32;20422;-70
2022/06/08 05:27:21;;;;;;;0.65;0.35;;;19.30;63.20;;;;;;4430992;32;20086;-69
2022/06/08 05:29:47;;;;;;;0.70;0.40;;;19.30;63.20;;;;;;4431253;32;20058;-70
2022/06/08 05:32:13;;;;;;;0.90;0.40;;;19.30;63.20;;;;;;4416836;32;20077;-70
2022/06/08 05:34:39;;;;;;;0.57;0.40;;;19.30;63.30;;;;;;4430887;32;20597;-70
2022/06/08 05:37:05;;;;;;;0.93;0.40;;;19.30;63.30;;;;;;4417024;32;20220;-69
2022/06/08 05:39:30;;;;;;;1.55;0.68;;;19.30;63.20;;;;;;4430974;32;20122;-70
2022/06/08 05:41:56;;;;;;;0.70;0.38;;;19.30;63.30;;;;;;4417050;32;20495;-69
2022/06/08 05:44:26;;;;;;;0.57;0.47;;;19.30;63.30;;;;;;4431107;32;20097;-70
2022/06/08 05:46:53;;;;;;;0.63;0.30;;;19.30;63.30;;;;;;4430539;32;20420;-69
2022/06/08 05:49:19;;;;;;;0.93;0.30;;;19.30;63.30;;;;;;4430612;32;20467;-69
2022/06/08 05:51:46;;;;;;;0.70;0.40;;;19.30;63.30;;;;;;4430480;32;20075;-70
2022/06/08 05:54:12;;;;;;;0.88;0.40;;;19.30;63.30;;;;;;4430654;32;20080;-70
2022/06/08 05:56:40;;;;;;;0.70;0.40;;;19.30;63.40;;;;;;4430557;32;20062;-70
2022/06/08 05:59:07;;;;;;;0.70;0.50;;;19.30;63.40;;;;;;4430723;32;20070;-70
2022/06/08 06:01:33;;;;;;;0.90;0.57;;;19.30;63.40;;;;;;4430595;32;20505;-70
2022/06/08 06:04:03;;;;;;;0.80;0.50;;;19.30;63.40;;;;;;4430363;32;20244;-70
2022/06/08 06:06:31;;;;;;;0.90;0.32;;;19.20;63.40;;;;;;4430393;32;20306;-70
2022/06/08 06:08:57;;;;;;;0.85;0.47;;;19.20;63.40;;;;;;4430484;32;20086;-71
2022/06/08 06:11:23;;;;;;;0.70;0.40;;;19.30;63.50;;;;;;4430489;32;20063;-70
2022/06/08 06:13:49;;;;;;;0.70;0.40;;;19.20;63.40;;;;;;4430336;32;20170;-70
2022/06/08 06:16:15;;;;;;;0.57;0.38;;;19.20;63.40;;;;;;4430012;32;20132;-70
2022/06/08 06:18:41;;;;;;;0.43;0.40;;;19.30;63.50;;;;;;4430015;32;20070;-70
2022/06/08 06:21:07;;;;;;;1.20;0.40;;;19.20;63.50;;;;;;4430200;32;20539;-70
2022/06/08 06:23:34;;;;;;;1.00;0.60;;;19.20;63.60;;;;;;4429855;32;20098;-70
2022/06/08 06:26:01;;;;;;;0.77;0.50;;;19.20;63.60;;;;;;4430001;32;20074;-70
2022/06/08 06:28:26;;;;;;;0.52;0.40;;;19.20;63.60;;;;;;4429813;32;20416;-72
2022/06/08 06:30:52;;;;;;;0.60;0.50;;;19.20;63.60;;;;;;4430045;32;20393;-69
2022/06/08 06:33:18;;;;;;;1.10;0.57;;;19.30;63.70;;;;;;4430116;32;20156;-70
2022/06/08 06:35:44;;;;;;;1.25;0.50;;;19.30;63.80;;;;;;4416383;32;20070;-70
2022/06/08 06:38:10;;;;;;;0.50;0.40;;;19.30;64.70;;;;;;4432079;32;20152;-71
2022/06/08 06:40:36;;;;;;;1.05;0.63;;;19.20;63.90;;;;;;4431580;32;20125;-70
2022/06/08 06:43:04;;;;;;;1.35;0.50;;;19.30;64.10;;;;;;4431222;32;20083;-70
2022/06/08 06:45:30;;;;;;;1.52;0.68;;;19.30;64.00;;;;;;4431912;32;20104;-68
2022/06/08 06:47:56;;;;;;;1.15;1.00;;;19.30;64.10;;;;;;4417857;32;20063;-68
2022/06/08 06:50:25;;;;;;;2.15;1.02;;;19.40;64.20;;;;;;4430072;32;20067;-68
2022/06/08 06:52:52;;;;;;;2.53;1.30;;;19.40;64.40;;;;;;4429734;32;20082;-69
2022/06/08 06:55:27;;;;;;;3.25;1.80;;;19.40;64.30;;;;;;4429790;32;20097;-69
2022/06/08 06:57:54;;;;;;;2.47;1.60;;;19.40;64.50;;;;;;4429755;32;20093;-69
2022/06/08 07:00:20;;;;;;;5.88;1.70;;;19.50;64.60;;;;;;4429808;32;20526;-69
2022/06/08 07:02:46;;;;;;;3.72;2.05;;;19.50;64.70;;;;;;4429829;32;20404;-69
2022/06/08 07:05:19;;;;;;;1.80;1.60;;;19.60;64.80;;;;;;4429614;32;20074;-69
2022/06/08 07:07:45;;;;;;;3.55;1.98;;;19.60;64.80;;;;;;4429389;32;20074;-69
2022/06/08 07:10:11;;;;;;;2.65;1.75;;;19.70;64.70;;;;;;4429815;32;20098;-72
2022/06/08 07:12:37;;;;;;;3.83;1.80;;;19.70;64.70;;;;;;4429631;32;20152;-69
2022/06/08 07:15:03;;;;;;;5.40;2.35;;;19.80;64.60;;;;;;4415013;32;20067;-71
2022/06/08 07:17:29;;;;;;;3.33;2.10;;;19.80;64.60;;;;;;4429320;32;20125;-69
2022/06/08 07:19:55;;;;;;;2.70;1.80;;;19.80;64.70;;;;;;4429196;32;20063;-70
2022/06/08 07:22:21;;;;;;;4.32;1.98;;;19.90;64.70;;;;;;4429026;32;20264;-71
2022/06/08 07:24:46;;;;;;;3.80;2.00;;;19.90;64.80;;;;;;4415309;32;20081;-69
2022/06/08 07:27:13;;;;;;;2.58;2.05;;;19.90;64.80;;;;;;4429567;32;20086;-69
2022/06/08 07:29:39;;;;;;;4.30;2.00;;;20.00;64.80;;;;;;4429012;32;20103;-69
2022/06/08 07:32:05;;;;;;;4.22;2.25;;;20.00;64.70;;;;;;4429014;32;20067;-70
2022/06/08 07:34:31;;;;;;;4.40;2.17;;;20.10;64.90;;;;;;4429356;32;20074;-69
2022/06/08 07:36:58;;;;;;;4.28;1.88;;;20.10;64.90;;;;;;4429381;32;20391;-70
2022/06/08 07:39:24;;;;;;;5.20;2.03;;;20.10;64.90;;;;;;4429472;32;20091;-69
2022/06/08 07:41:50;;;;;;;4.32;1.80;;;20.20;64.90;;;;;;4429047;32;20082;-69
2022/06/08 07:44:19;;;;;;;5.15;2.30;;;20.20;64.90;;;;;;4429615;32;20081;-69
2022/06/08 07:46:46;;;;;;;3.75;2.28;;;20.30;65.00;;;;;;4415514;32;20090;-69
2022/06/08 07:51:58;;;;;;;3.25;1.92;;;20.30;64.90;;;;;;4429526;32;20181;-69
2022/06/08 07:54:27;;;;;;;3.28;1.85;;;20.30;64.80;;;;;;4430936;32;20087;-69
2022/06/08 07:56:53;;;;;;;2.35;1.67;;;20.30;64.90;;;;;;4431845;32;20099;-68
2022/06/08 07:59:22;;;;;;;4.32;2.08;;;20.30;64.90;;;;;;4431873;32;20093;-69
2022/06/08 08:01:48;;;;;;;4.75;2.50;;;20.20;64.80;;;;;;4432156;32;20063;-69
2022/06/08 08:04:14;;;;;;;2.92;2.15;;;20.20;65.10;;;;;;4432360;32;20479;-69
2022/06/08 08:06:40;;;;;;;4.25;2.28;;;20.20;65.20;;;;;;4432333;32;20086;-69
2022/06/08 08:09:13;;;;;;;3.28;1.90;;;20.20;65.40;;;;;;4432150;32;20220;-69
2022/06/08 08:11:40;;;;;;;2.90;2.13;;;20.20;65.40;;;;;;4432110;32;20543;-69
2022/06/08 08:14:06;;;;;;;5.00;2.05;;;20.10;65.40;;;;;;4432169;32;20094;-69
2022/06/08 08:16:32;;;;;;;2.92;1.75;;;20.10;65.30;;;;;;4432248;32;20071;-70
2022/06/08 08:18:58;;;;;;;4.20;2.38;;;20.10;65.30;;;;;;4431845;32;20118;-70
2022/06/08 08:21:24;;;;;;;3.80;2.30;;;20.10;65.50;;;;;;4431639;32;20090;-69
2022/06/08 08:23:50;;;;;;;2.83;2.03;;;20.10;65.60;;;;;;4432009;32;20109;-69
2022/06/08 08:26:16;;;;;;;2.90;2.00;;;20.10;65.60;;;;;;4431787;32;20519;-72
2022/06/08 08:28:43;;;;;;;2.25;1.73;;;20.10;65.50;;;;;;4431741;32;20085;-69
2022/06/08 08:31:09;;;;;;;4.60;1.95;;;20.10;65.60;;;;;;4431627;32;20106;-69
2022/06/08 08:33:35;;;;;;;4.20;2.20;;;20.10;65.50;;;;;;4431605;32;20085;-69
2022/06/08 08:36:02;;;;;;;3.03;2.10;;;20.00;65.60;;;;;;4431757;32;20097;-69
2022/06/08 08:38:28;;;;;;;5.30;2.20;;;20.00;65.70;;;;;;4431184;32;20094;-69
2022/06/08 08:40:56;;;;;;;3.10;2.10;;;20.00;65.80;;;;;;4431347;32;20077;-69
2022/06/08 08:43:25;;;;;;;4.10;2.13;;;20.10;65.80;;;;;;4431454;32;20086;-69
2022/06/08 08:46:18;;;;;;;3.40;2.35;;;20.00;65.80;;;;;;4431474;32;20083;-70
2022/06/08 08:49:03;;;;;;;3.83;2.13;;;20.10;65.90;;;;;;4431348;32;20159;-69
2022/06/08 08:51:40;;;;;;;3.63;2.05;;;20.00;65.70;;;;;;4431535;32;20342;-69
2022/06/08 08:54:34;;;;;;;3.67;2.22;;;20.00;65.70;;;;;;4431212;32;20101;-69
2022/06/08 08:57:16;;;;;;;3.13;1.92;;;20.10;65.70;;;;;;4430873;32;20232;-69
2022/06/08 08:59:44;;;;;;;3.17;2.30;;;20.10;65.70;;;;;;4431031;32;20507;-70
2022/06/08 09:03:14;;;;;;;2.90;2.17;;;20.10;65.70;;;;;;4431434;32;20158;-70
2022/06/08 09:05:03;;;;;;;3.95;2.30;;;20.10;65.70;;;;;;4430695;32;20082;-76
2022/06/08 09:07:29;;;;;;;7.35;1.90;;;20.10;65.70;;;;;;4431143;32;20097;-76
2022/06/08 09:09:56;;;;;;;3.08;1.75;;;20.10;65.70;;;;;;4431256;32;20097;-75
2022/06/08 09:12:21;;;;;;;5.22;2.28;;;20.10;65.70;;;;;;4430965;32;20093;-67
2022/06/08 09:14:54;;;;;;;3.30;2.03;;;20.10;65.70;;;;;;4430711;32;20075;-69
2022/06/08 09:17:56;;;;;;;5.18;2.22;;;20.10;65.80;;;;;;4431053;32;20093;-69
2022/06/08 09:20:30;;;;;;;3.97;2.22;;;20.00;65.90;;;;;;4430789;32;20496;-69
2022/06/08 09:23:01;;;;;;;6.25;2.00;;;20.10;65.80;;;;;;4416351;32;20066;-69
2022/06/08 09:25:34;;;;;;;3.05;2.00;;;20.10;65.80;;;;;;4430774;32;20078;-67
2022/06/08 09:28:02;;;;;;;4.75;1.85;;;20.10;65.80;;;;;;4430481;32;20594;-68
2022/06/08 09:30:45;;;;;;;2.85;2.00;;;20.10;65.90;;;;;;4430681;32;20176;-73
2022/06/08 09:33:23;;;;;;;8.40;2.13;;;20.10;65.90;;;;;;4430708;32;20094;-68
2022/06/08 09:36:00;;;;;;;9.38;2.10;;;20.10;65.90;;;;;;4430520;32;20261;-68
2022/06/08 09:38:29;;;;;;;3.17;1.75;;;20.10;65.90;;;;;;4430453;32;20067;-68
2022/06/08 09:41:14;;;;;;;5.30;2.30;;;20.20;65.90;;;;;;4430386;32;20164;-68
2022/06/08 09:44:16;;;;;;;6.43;1.73;;;20.20;66.00;;;;;;4430257;32;20120;-69
2022/06/08 09:53:32;;;;;;;5.00;1.95;;;20.20;66.00;;;;;;4430211;32;20125;-67
2022/06/08 09:56:40;;;;;;;6.03;1.98;;;20.20;66.20;;;;;;4416505;32;20071;-69
2022/06/08 09:59:30;;;;;;;6.88;2.15;;;20.20;66.10;;;;;;4422333;32;20216;-67
2022/06/08 10:02:08;;;;;;;2.17;1.65;;;20.20;66.00;;;;;;4430301;32;20086;-71
2022/06/08 10:04:59;;;;;;;5.43;1.80;;;20.20;66.00;;;;;;4430428;32;20638;-67
2022/06/08 10:08:06;;;;;;;4.43;1.70;;;20.20;66.10;;;;;;4430033;32;20090;-67
2022/06/08 10:10:49;;;;;;;2.42;1.67;;;20.20;66.30;;;;;;4429624;32;20067;-67
2022/06/08 10:13:43;;;;;;;3.88;1.58;;;20.20;66.00;;;;;;4430008;32;20079;-67
2022/06/08 10:16:18;;;;;;;4.80;2.15;;;20.30;66.10;;;;;;4423513;32;20472;-68
2022/06/08 10:19:07;;;;;;;5.05;2.17;;;20.30;66.00;;;;;;4429849;32;20081;-67
2022/06/08 10:21:37;;;;;;;8.27;1.88;;;20.30;66.20;;;;;;4415866;32;20084;-67
2022/06/08 10:24:07;;;;;;;8.52;1.90;;;20.40;65.90;;;;;;4429988;32;20084;-68
2022/06/08 10:26:44;;;;;;;7.72;2.40;;;20.40;65.90;;;;;;4429948;32;20080;-66
2022/06/08 10:29:36;;;;;;;7.90;1.80;;;20.40;66.00;;;;;;4429899;32;20133;-69
2022/06/08 10:32:29;;;;;;;11.10;1.85;;;20.40;66.40;;;;;;4429719;32;20076;-66
2022/06/08 10:34:55;;;;;;;5.00;1.48;;;20.40;66.10;;;;;;4429876;32;20185;-66
2022/06/08 10:37:35;;;;;;;4.82;1.77;;;20.40;66.10;;;;;;4429770;32;20091;-66
2022/06/08 10:40:07;;;;;;;6.35;1.70;;;20.40;66.00;;;;;;4430065;32;20090;-66
2022/06/08 10:42:39;;;;;;;3.05;1.35;;;20.30;65.90;;;;;;4415577;32;20086;-67
2022/06/08 10:45:28;;;;;;;7.80;1.50;;;20.30;65.90;;;;;;4429618;32;20074;-66
2022/06/08 10:48:03;;;;;;;3.83;1.55;;;20.40;66.50;;;;;;4420415;32;20188;-66
2022/06/08 10:50:37;;;;;;;5.43;1.38;;;20.40;66.50;;;;;;4429610;32;20082;-67
2022/06/08 10:56:28;;;;;;;3.55;1.15;;;20.40;66.60;;;;;;4429810;32;20070;-66
2022/06/08 10:59:06;;;;;;;4.07;1.20;;;20.40;67.00;;;;;;4429174;32;20496;-65
2022/06/08 11:01:55;;;;;;;5.35;1.50;;;20.50;67.00;;;;;;4429432;32;20089;-66
2022/06/08 11:04:30;;;;;;;3.05;1.52;;;20.50;66.70;;;;;;4429436;32;20164;-67
2022/06/08 11:07:00;;;;;;;3.00;1.55;;;20.50;66.70;;;;;;4429072;32;20082;-68
2022/06/08 11:09:34;;;;;;;5.07;1.30;;;20.50;66.70;;;;;;4429027;32;20105;-67
2022/06/08 11:12:11;;;;;;;3.53;1.42;;;20.50;66.80;;;;;;4429212;32;20118;-69
2022/06/08 11:14:43;;;;;;;4.75;1.30;;;20.50;66.60;;;;;;4429606;32;20188;-70
2022/06/08 11:17:25;;;;;;;5.68;1.42;;;20.50;66.60;;;;;;4429540;32;20504;-74
2022/06/08 11:19:56;;;;;;;2.40;1.52;;;20.50;66.50;;;;;;4429657;32;20101;-72
2022/06/08 11:22:37;;;;;;;2.75;1.00;;;20.50;66.50;;;;;;4429104;32;20434;-72
2022/06/08 11:25:07;;;;;;;2.65;1.30;;;20.50;66.60;;;;;;4429621;32;20408;-71
2022/06/08 11:27:38;;;;;;;3.13;1.30;;;20.50;66.50;;;;;;4429469;32;20568;-72
2022/06/08 11:30:23;;;;;;;5.18;1.25;;;20.50;66.40;;;;;;4431765;32;20086;-72
2022/06/08 11:32:52;;;;;;;3.45;1.25;;;20.50;66.40;;;;;;4432537;32;20141;-70
2022/06/08 11:35:43;;;;;;;3.72;1.42;;;20.50;66.40;;;;;;4432551;32;20423;-71
2022/06/08 11:38:33;;;;;;;2.58;1.13;;;20.50;66.40;;;;;;4432480;32;20070;-71
2022/06/08 11:41:13;;;;;;;6.70;1.30;;;20.50;66.40;;;;;;4432570;32;20646;-71
2022/06/08 11:43:41;;;;;;;3.83;1.42;;;20.50;66.30;;;;;;4432562;32;20079;-73
2022/06/08 11:46:26;;;;;;;5.07;1.30;;;20.50;66.30;;;;;;4432945;32;20138;-73
2022/06/08 11:48:54;;;;;;;2.83;1.30;;;20.50;66.20;;;;;;4432757;32;20177;-73
2022/06/08 11:51:36;;;;;;;25.75;1.42;;;20.50;66.20;;;;;;4432291;32;20098;-71
2022/06/08 11:54:26;;;;;;;7.55;1.58;;;20.40;66.40;;;;;;4432536;32;20511;-72
2022/06/08 11:56:57;;;;;;;1.95;1.23;;;20.50;66.40;;;;;;4432165;32;20105;-73
2022/06/08 11:59:24;;;;;;;6.28;1.75;;;20.40;66.50;;;;;;4432406;32;20078;-75
2022/06/08 12:01:53;;;;;;;6.20;1.63;;;20.40;66.50;;;;;;4432461;32;20086;-75
2022/06/08 12:04:24;;;;;;;3.35;1.20;;;20.40;67.40;;;;;;4432380;32;20093;-74
2022/06/08 12:06:53;;;;;;;5.90;1.38;;;20.40;66.50;;;;;;4431657;32;20110;-73
2022/06/08 12:09:22;;;;;;;4.93;1.25;;;20.40;66.50;;;;;;4431979;32;20560;-75
2022/06/08 12:12:00;;;;;;;6.90;1.80;;;20.40;66.50;;;;;;4432241;32;20519;-75
2022/06/08 12:14:35;;;;;;;3.25;1.27;;;20.40;66.60;;;;;;4431881;32;20079;-74
2022/06/08 12:17:10;;;;;;;4.20;1.40;;;20.30;66.60;;;;;;4432169;32;20255;-71
2022/06/08 12:19:44;;;;;;;4.40;1.50;;;20.30;66.90;;;;;;4431764;32;20077;-71
2022/06/08 12:22:18;;;;;;;7.13;1.40;;;20.30;67.00;;;;;;4431728;32;20110;-71
2022/06/08 12:25:04;;;;;;;5.47;1.20;;;20.30;67.00;;;;;;4432165;32;20496;-71
2022/06/08 12:27:40;;;;;;;2.03;1.08;;;20.30;67.00;;;;;;4432216;32;20134;-71
2022/06/08 12:30:25;;;;;;;4.03;1.23;;;20.30;67.10;;;;;;4432193;32;20496;-71
2022/06/08 12:33:18;;;;;;;3.17;1.40;;;20.30;67.80;;;;;;4431492;32;20105;-71
2022/06/08 12:35:56;;;;;;;4.10;1.08;;;20.30;67.40;;;;;;4431966;32;20070;-71
2022/06/08 12:38:30;;;;;;;2.22;1.10;;;20.30;67.60;;;;;;4431879;32;20087;-70
2022/06/08 12:41:36;;;;;;;4.70;1.30;;;20.30;67.90;;;;;;4429403;32;20508;-70
2022/06/08 12:44:13;;;;;;;6.10;1.55;;;20.30;68.70;;;;;;4417825;32;20232;-68
2022/06/08 12:46:46;;;;;;;;;;;20.30;68.30;;;;;;4432336;32;20164;-67
2022/06/08 12:49:22;;;;;;;5.15;1.50;;;20.30;69.10;;;;;;4417466;32;19971;-70
2022/06/08 12:51:59;;;;;;;4.65;1.65;;;20.30;68.70;;;;;;4431478;32;20085;-70
2022/06/08 12:54:34;;;;;;;4.78;1.58;;;20.30;68.90;;;;;;4392207;32;20224;-70
2022/06/08 12:57:11;;;;;;;6.13;1.70;;;20.30;69.00;;;;;;4431509;32;20248;-70
2022/06/08 12:59:37;;;;;;;6.63;1.83;;;20.30;69.20;;;;;;4431003;32;20093;-70
2022/06/08 13:02:15;;;;;;;4.72;1.80;;;20.30;69.10;;;;;;4431630;32;20082;-70
2022/06/08 13:04:42;;;;;;;9.73;1.88;;;20.30;69.30;;;;;;4431258;32;20107;-70
2022/06/08 13:07:16;;;;;;;3.97;1.70;;;20.30;69.40;;;;;;4431431;32;20066;-67
2022/06/08 13:09:43;;;;;;;5.95;1.60;;;20.40;69.50;;;;;;4431443;32;20090;-65
2022/06/08 13:12:13;;;;;;;5.53;1.80;;;20.40;69.80;;;;;;4431194;32;20074;-69
2022/06/08 13:14:39;;;;;;;5.68;2.00;;;20.40;70.00;;;;;;4431342;32;20228;-68
2022/06/08 13:17:06;;;;;;;5.15;1.75;;;20.40;70.10;;;;;;4431061;32;20161;-68
2022/06/08 13:19:32;;;;;;;6.65;1.50;;;20.40;70.10;;;;;;4430739;32;20087;-68
2022/06/08 13:21:57;;;;;;;3.97;1.70;;;20.40;69.80;;;;;;4417029;32;20058;-69
2022/06/08 13:24:23;;;;;;;6.00;1.70;;;20.40;69.80;;;;;;4430973;32;20071;-68
2022/06/08 13:26:49;;;;;;;6.05;1.77;;;20.40;69.70;;;;;;4430910;32;20496;-68
2022/06/08 13:29:19;;;;;;;8.23;1.73;;;20.40;69.50;;;;;;4430768;32;20215;-68