Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:18;;;;;;;8.45;5.22;;;;;;;23.15;58.83;94687.22;4166107;28;20155;-78
2023/08/17 00:02:22;;;;;;;10.50;5.90;;;;;;;23.18;58.93;94708.13;4186162;28;20107;-77
2023/08/17 00:04:24;;;;;;;10.52;5.68;;;;;;;23.12;58.93;94703.72;4193390;28;20053;-78
2023/08/17 00:06:25;;;;;;;8.55;5.90;;;;;;;23.11;59.26;94702.09;4194506;28;20045;-80
2023/08/17 00:08:27;;;;;;;8.15;5.55;;;;;;;23.05;59.73;94700.38;4193828;28;20033;-77
2023/08/17 00:10:29;;;;;;;11.13;6.28;;;;;;;22.99;60.15;94698.63;4186777;28;20057;-77
2023/08/17 00:12:31;;;;;;;9.20;5.70;;;;;;;23.01;60.39;94702.69;4196264;28;20053;-79
2023/08/17 00:14:32;;;;;;;8.25;5.78;;;;;;;22.98;60.66;94707.69;4190544;28;20059;-79
2023/08/17 00:16:37;;;;;;;9.60;5.55;;;;;;;23.01;60.45;94709.91;4187688;28;20041;-79
2023/08/17 00:18:38;;;;;;;9.25;5.07;;;;;;;23.01;60.60;94713.38;4191266;28;20052;-80
2023/08/17 00:20:41;;;;;;;12.90;6.40;;;;;;;23.02;60.33;94708.88;4186604;28;20080;-79
2023/08/17 00:22:42;;;;;;;17.35;5.90;;;;;;;23.01;60.84;94705.38;4192169;28;20122;-78
2023/08/17 00:24:44;;;;;;;10.02;5.65;;;;;;;23.00;60.79;94706.44;4191587;28;20041;-78
2023/08/17 00:26:46;;;;;;;11.75;5.65;;;;;;;22.99;60.73;94704.75;4181063;28;20037;-78
2023/08/17 00:28:48;;;;;;;11.80;5.90;;;;;;;23.01;60.77;94701.91;4192424;28;20052;-76
2023/08/17 00:30:51;;;;;;;12.32;5.30;;;;;;;23.04;60.46;94710.25;4192155;28;20433;-80
2023/08/17 00:32:53;;;;;;;9.82;5.72;;;;;;;22.98;60.79;94708.50;4169113;28;20072;-79
2023/08/17 00:34:55;;;;;;;10.00;5.70;;;;;;;22.94;60.89;94701.19;4177469;28;20045;-80
2023/08/17 00:36:58;;;;;;;11.38;5.45;;;;;;;22.93;60.90;94704.91;4168517;28;20049;-80
2023/08/17 00:39:01;;;;;;;8.25;5.30;;;;;;;22.98;60.43;94699.69;4180948;28;20595;-78
2023/08/17 00:41:03;;;;;;;12.10;4.85;;;;;;;22.99;60.59;94695.94;4185699;28;20113;-77
2023/08/17 00:43:05;;;;;;;10.30;5.50;;;;;;;22.95;60.32;94697.47;4166154;28;20041;-78
2023/08/17 00:45:07;;;;;;;11.60;5.20;;;;;;;22.87;60.35;94698.66;4170286;28;20045;-79
2023/08/17 00:47:12;;;;;;;8.30;5.00;;;;;;;22.84;59.85;94697.28;4165985;28;20063;-78
2023/08/17 00:49:13;;;;;;;6.18;4.50;;;;;;;22.85;60.10;94703.41;4172583;28;20068;-79
2023/08/17 00:51:15;;;;;;;8.93;4.90;;;;;;;22.84;59.81;94699.94;4176280;28;20076;-78
2023/08/17 00:53:18;;;;;;;8.95;5.07;;;;;;;22.83;59.90;94700.97;4171660;28;20053;-80
2023/08/17 00:55:20;;;;;;;13.18;4.95;;;;;;;22.84;59.39;94696.44;4143946;28;20053;-78
2023/08/17 00:57:25;;;;;;;7.57;4.68;;;;;;;22.81;59.28;94694.25;4171442;28;20124;-79
2023/08/17 00:59:27;;;;;;;9.75;4.72;;;;;;;22.79;59.17;94696.34;4177784;28;20092;-78
2023/08/17 01:01:36;;;;;;;11.43;4.90;;;;;;;22.75;59.05;94696.00;4153960;28;20050;-77
2023/08/17 01:03:41;;;;;;;7.10;4.43;;;;;;;22.75;58.79;94687.19;4171089;28;20118;-80
2023/08/17 01:05:43;;;;;;;11.27;4.80;;;;;;;22.71;58.56;94694.84;4161082;28;20166;-78
2023/08/17 01:07:45;;;;;;;10.07;4.78;;;;;;;22.74;58.85;94689.03;4170203;28;20063;-79
2023/08/17 01:09:47;;;;;;;7.25;4.65;;;;;;;22.76;58.19;94688.78;4175732;28;20452;-83
2023/08/17 01:12:17;;;;;;;10.77;4.50;;;;;;;22.75;57.44;94687.19;4177347;28;20037;-78
2023/08/17 01:14:33;;;;;;;7.88;4.18;;;;;;;22.75;57.69;94682.66;4178972;28;20080;-77
2023/08/17 01:16:58;;;;;;;13.05;5.43;;;;;;;22.78;57.34;94684.03;4175213;28;20409;-79
2023/08/17 01:19:00;;;;;;;9.50;4.40;;;;;;;22.76;56.38;94686.94;4164671;28;20172;-78
2023/08/17 01:21:05;;;;;;;8.10;4.03;;;;;;;22.70;56.45;94685.22;4175699;28;20179;-77
2023/08/17 01:23:07;;;;;;;6.97;3.92;;;;;;;22.63;56.62;94689.88;4177473;28;20053;-80
2023/08/17 01:25:09;;;;;;;6.35;3.78;;;;;;;22.46;56.49;94685.25;4176053;28;20051;-80
2023/08/17 01:27:11;;;;;;;6.95;4.05;;;;;;;22.47;56.79;94684.19;4174456;28;20499;-80
2023/08/17 01:29:13;;;;;;;6.80;3.85;;;;;;;22.38;56.08;94684.78;4177909;28;20050;-79
2023/08/17 01:31:21;;;;;;;6.57;3.83;;;;;;;22.38;56.30;94680.25;4176236;28;20408;-80
2023/08/17 01:33:42;;;;;;;8.10;3.78;;;;;;;22.36;56.01;94682.34;4175116;28;20060;-78
2023/08/17 01:35:48;;;;;;;10.45;4.07;;;;;;;22.40;55.41;94674.69;4174918;28;20048;-81
2023/08/17 01:37:51;;;;;;;8.35;3.67;;;;;;;22.33;55.50;94680.16;4165480;28;20112;-81
2023/08/17 01:39:55;;;;;;;9.40;3.97;;;;;;;22.32;55.37;94683.03;4164056;28;20076;-78
2023/08/17 01:41:58;;;;;;;5.88;3.97;;;;;;;22.27;55.53;94681.06;4174118;28;20128;-79
2023/08/17 01:44:00;;;;;;;6.75;3.58;;;;;;;22.26;55.50;94676.75;4175678;28;20550;-78
2023/08/17 01:46:02;;;;;;;7.50;3.30;;;;;;;22.27;55.50;94678.41;4171936;28;20444;-79
2023/08/17 01:48:04;;;;;;;8.32;4.38;;;;;;;22.23;55.94;94678.03;4175294;28;20076;-77
2023/08/17 01:50:06;;;;;;;8.90;3.72;;;;;;;22.30;55.98;94683.25;4174728;28;20216;-80
2023/08/17 01:52:08;;;;;;;9.57;3.72;;;;;;;22.35;55.49;94677.22;4175237;28;20122;-80
2023/08/17 01:54:12;;;;;;;5.35;3.60;;;;;;;22.39;55.78;94679.22;4173643;28;20063;-80
2023/08/17 01:56:14;;;;;;;7.03;3.50;;;;;;;22.43;55.81;94683.03;4179300;28;20056;-79
2023/08/17 01:58:16;;;;;;;6.40;3.95;;;;;;;22.46;55.66;94685.25;4173369;28;20111;-80
2023/08/17 02:00:18;;;;;;;5.45;3.58;;;;;;;22.46;55.44;94676.44;4178682;28;20108;-79
2023/08/17 02:02:21;;;;;;;7.97;3.72;;;;;;;22.48;54.87;94675.16;4184791;28;20384;-80
2023/08/17 02:04:24;;;;;;;6.00;3.53;;;;;;;22.49;55.03;94676.75;4171288;28;20396;-80
2023/08/17 02:06:25;;;;;;;9.90;4.07;;;;;;;22.48;55.00;94677.00;4171863;28;20133;-78
2023/08/17 02:08:29;;;;;;;6.72;3.53;;;;;;;22.46;55.07;94676.44;4176062;28;20476;-80
2023/08/17 02:10:31;;;;;;;;;;;;;;;22.48;54.82;94677.81;4175854;28;20739;-79
2023/08/17 02:12:32;;;;;;;;;;;;;;;22.47;54.93;94684.19;4162508;28;19936;-78
2023/08/17 02:14:35;;;;;;;;;;;;;;;22.44;55.07;94673.19;4178136;28;19932;-79
2023/08/17 02:16:36;;;;;;;;;;;;;;;22.42;54.90;94683.28;4176415;28;19931;-79
2023/08/17 02:18:38;;;;;;;;;;;;;;;22.41;55.32;94679.81;4165180;28;19971;-78
2023/08/17 02:20:40;;;;;;;;;;;;;;;22.45;55.22;94678.25;4160835;28;19929;-78
2023/08/17 02:22:42;;;;;;;;;;;;;;;22.48;54.89;94677.00;4170588;28;19927;-80
2023/08/17 02:24:45;;;;;;;;;;;;;;;22.43;55.12;94675.00;4169373;28;19920;-80
2023/08/17 02:26:49;;;;;;;;;;;;;;;22.40;54.72;94677.34;4172967;28;20012;-80
2023/08/17 02:28:51;;;;;;;;;;;;;;;22.39;55.11;94673.88;4164624;28;19925;-78
2023/08/17 02:30:56;;;;;;;;;;;;;;;22.41;55.34;94685.16;4172039;28;19965;-78
2023/08/17 02:32:58;;;;;;;;;;;;;;;22.37;55.37;94675.13;4167082;28;20047;-80
2023/08/17 02:34:59;;;;;;;;;;;;;;;22.23;55.52;94674.56;4167973;28;20340;-79
2023/08/17 02:37:01;;;;;;;;;;;;;;;22.07;56.15;94668.06;4166779;28;19925;-80
2023/08/17 02:39:05;;;;;;;;;;;;;;;21.98;56.70;94672.88;4168883;28;20009;-82
2023/08/17 02:41:07;;;;;;;;;;;;;;;22.01;56.48;94675.13;4165301;28;19921;-78
2023/08/17 02:43:09;;;;;;;;;;;;;;;22.01;56.42;94669.78;4165311;28;20027;-82
2023/08/17 02:45:10;;;;;;;;;;;;;;;22.02;56.48;94674.06;4176331;28;19928;-80
2023/08/17 02:47:12;;;;;;;;;;;;;;;22.04;56.58;94677.31;4175803;28;19925;-78
2023/08/17 02:49:14;;;;;;;;;;;;;;;22.10;56.48;94662.25;4175771;28;19924;-78
2023/08/17 02:51:15;;;;;;;;;;;;;;;22.15;56.28;94669.56;4165750;28;19921;-79
2023/08/17 02:53:17;;;;;;;;;;;;;;;22.17;56.31;94664.78;4164828;28;19921;-78
2023/08/17 02:55:21;;;;;;;;;;;;;;;22.21;56.00;94669.44;4165673;28;19953;-79
2023/08/17 02:57:25;;;;;;;;;;;;;;;22.26;56.09;94666.09;4165733;28;19963;-80
2023/08/17 02:59:27;;;;;;;;;;;;;;;22.27;55.73;94665.88;4165822;28;19925;-78
2023/08/17 03:01:29;;;;;;;;;;;;;;;22.22;55.88;94670.25;4167388;28;19987;-78
2023/08/17 03:03:31;;;;;;;;;;;;;;;22.13;56.37;94658.28;4189866;28;20325;-79
2023/08/17 03:05:33;;;;;;;;;;;;;;;22.07;56.40;94671.53;4165193;28;19924;-79
2023/08/17 03:07:34;;;;;;;;;;;;;;;21.99;56.51;94666.53;4163768;28;19925;-78
2023/08/17 03:09:36;;;;;;;;;;;;;;;21.99;56.90;94665.72;4170122;28;21161;-79
2023/08/17 03:11:40;;;;;;;;;;;;;;;21.98;56.66;94669.41;4171732;28;20009;-80
2023/08/17 03:13:42;;;;;;;;;;;;;;;21.96;56.71;94664.34;4167927;28;19936;-77
2023/08/17 03:15:44;;;;;;;;;;;;;;;21.97;57.10;94670.47;4177862;28;19920;-81
2023/08/17 03:17:45;;;;;;;;;;;;;;;21.93;56.91;94667.44;4178965;28;19927;-79
2023/08/17 03:19:47;;;;;;;;;;;;;;;21.88;56.80;94673.47;4176236;28;19924;-78
2023/08/17 03:21:49;;;;;;;;;;;;;;;21.82;57.13;94674.38;4176795;28;19999;-80
2023/08/17 03:23:52;;;;;;;;;;;;;;;21.67;57.54;94669.50;4173257;28;19921;-78
2023/08/17 03:25:53;;;;;;;;;;;;;;;21.64;57.95;94669.16;4170035;28;19921;-80
2023/08/17 03:27:57;;;;;;;;;;;;;;;21.64;57.82;94672.63;4177545;28;19924;-78
2023/08/17 03:29:59;;;;;;;;;;;;;;;21.64;57.77;94671.81;4170563;28;19978;-81
2023/08/17 03:32:00;;;;;;;;;;;;;;;21.61;57.65;94673.06;4179677;28;20261;-78
2023/08/17 03:34:02;;;;;;;;;;;;;;;21.62;57.48;94666.72;4170483;28;19921;-80
2023/08/17 03:36:04;;;;;;;;;;;;;;;21.62;57.66;94673.91;4170542;28;20431;-79
2023/08/17 03:38:05;;;;;;;;;;;;;;;21.64;57.64;94675.28;4165880;28;19921;-79
2023/08/17 03:40:07;;;;;;;;;;;;;;;21.59;57.41;94669.81;4165093;28;19921;-80
2023/08/17 03:42:09;;;;;;;;;;;;;;;21.57;57.51;94682.56;4175576;28;19979;-78
2023/08/17 03:44:10;;;;;;;;;;;;;;;21.58;57.29;94678.88;4177816;28;19921;-79
2023/08/17 03:46:12;;;;;;;;;;;;;;;21.66;57.54;94681.22;4172253;28;20220;-78
2023/08/17 03:48:14;;;;;;;;;;;;;;;21.76;57.33;94679.81;4167139;28;19927;-79
2023/08/17 03:50:16;;;;;;;;;;;;;;;21.82;57.34;94684.25;4167778;28;19921;-78
2023/08/17 03:52:20;;;;;;;;;;;;;;;21.89;56.87;94679.63;4185222;28;20043;-79
2023/08/17 03:54:22;;;;;;;;;;;;;;;21.96;56.33;94685.69;4193789;28;19920;-79
2023/08/17 03:56:23;;;;;;;;;;;;;;;22.03;56.28;94688.22;4179729;28;20380;-80
2023/08/17 03:58:33;;;;;;;;;;;;;;;22.12;55.58;94694.84;4169104;28;19931;-80
2023/08/17 04:00:34;;;;;;;;;;;;;;;22.17;55.50;94692.28;4180263;28;19947;-80
2023/08/17 04:02:36;;;;;;;;;;;;;;;22.20;54.88;94697.16;4165773;28;20352;-81
2023/08/17 04:04:38;;;;;;;;;;;;;;;22.24;54.99;94695.69;4166282;28;19980;-80
2023/08/17 04:06:40;;;;;;;;;;;;;;;22.27;54.80;94697.88;4176599;28;20364;-78
2023/08/17 04:08:43;;;;;;;;;;;;;;;22.35;54.40;94699.41;4170206;28;19932;-81
2023/08/17 04:10:44;;;;;;;;;;;;;;;22.38;53.59;94706.13;4169733;28;20384;-79
2023/08/17 04:12:46;;;;;;;;;;;;;;;22.44;53.70;94705.22;4163736;28;19925;-81
2023/08/17 04:14:48;;;;;;;;;;;;;;;22.40;53.43;94704.06;4187509;28;20010;-80
2023/08/17 04:16:49;;;;;;;;;;;;;;;22.37;53.61;94702.66;4181092;28;19955;-79
2023/08/17 04:18:51;;;;;;;;;;;;;;;22.38;53.15;94698.13;4177912;28;20031;-79
2023/08/17 04:20:55;;;;;;;;;;;;;;;22.30;53.65;94699.28;4174114;28;19954;-80
2023/08/17 04:22:56;;;;;;;;;;;;;;;22.26;54.69;94700.78;4170079;28;20011;-80
2023/08/17 04:24:58;;;;;;;;;;;;;;;22.21;54.92;94697.97;4164755;28;19964;-78
2023/08/17 04:27:00;;;;;;;;;;;;;;;22.12;54.95;94694.84;4168615;28;20381;-80
2023/08/17 04:29:02;;;;;;;;;;;;;;;22.16;54.77;94700.53;4172198;28;20348;-81
2023/08/17 04:31:05;;;;;;;;;;;;;;;22.24;55.11;94695.69;4170668;28;20015;-80
2023/08/17 04:33:07;;;;;;;;;;;;;;;22.36;54.58;94698.34;4163554;28;19928;-82
2023/08/17 04:35:09;;;;;;;;;;;;;;;22.47;54.49;94702.06;4167333;28;19921;-80
2023/08/17 04:37:11;;;;;;;;;;;;;;;22.48;54.47;94698.38;4167335;28;19921;-81
2023/08/17 04:39:13;;;;;;;;;;;;;;;22.55;54.33;94693.72;4169649;28;19960;-80
2023/08/17 04:41:15;;;;;;;;;;;;;;;22.48;54.67;94699.16;4162927;28;19943;-78
2023/08/17 04:43:16;;;;;;;;;;;;;;;22.48;54.45;94690.34;4178372;28;20484;-78
2023/08/17 04:45:18;;;;;;;;;;;;;;;22.47;54.56;94697.53;4170914;28;19978;-80
2023/08/17 04:47:20;;;;;;;;;;;;;;;22.38;54.83;94701.59;4167407;28;19921;-80
2023/08/17 04:49:22;;;;;;;;;;;;;;;22.35;54.89;94698.56;4175492;28;19927;-80
2023/08/17 04:51:23;;;;;;;;;;;;;;;22.22;54.96;94695.13;4177406;28;20393;-80
2023/08/17 04:53:25;;;;;;;;;;;;;;;22.07;54.71;94697.41;4161088;28;20056;-81
2023/08/17 04:55:27;;;;;;;;;;;;;;;22.08;55.59;94701.69;4169192;28;19946;-82
2023/08/17 04:57:29;;;;;;;;;;;;;;;22.22;55.58;94691.59;4169536;28;19921;-81
2023/08/17 04:59:31;;;;;;;;;;;;;;;22.17;55.70;94688.81;4176648;28;19927;-80
2023/08/17 05:01:33;;;;;;;;;;;;;;;22.25;55.95;94699.19;4164580;28;20023;-80
2023/08/17 05:03:36;;;;;;;;;;;;;;;22.30;56.31;94701.94;4163154;28;20307;-81
2023/08/17 05:05:37;;;;;;;;;;;;;;;22.04;57.36;94693.31;4169772;28;19928;-81
2023/08/17 05:07:39;;;;;;;;;;;;;;;22.09;57.55;94696.13;4167197;28;19921;-80
2023/08/17 05:09:41;;;;;;;;;;;;;;;22.24;57.19;94693.03;4176198;28;19921;-81
2023/08/17 05:11:42;;;;;;;;;;;;;;;22.40;56.55;94696.84;4178634;28;20007;-80
2023/08/17 05:13:44;;;;;;;;;;;;;;;22.58;56.40;94695.09;4178016;28;19925;-80
2023/08/17 05:15:45;;;;;;;;;;;;;;;22.76;55.71;94700.31;4177276;28;19921;-79
2023/08/17 05:17:47;;;;;;;;;;;;;;;22.93;55.29;94700.38;4167070;28;20023;-82
2023/08/17 05:19:49;;;;;;;;;;;;;;;23.04;54.57;94698.78;4164560;28;19921;-80
2023/08/17 05:21:51;;;;;;;;;;;;;;;23.05;54.36;94700.38;4171421;28;19951;-81
2023/08/17 05:23:53;;;;;;;;;;;;;;;23.14;54.47;94696.28;4166867;28;19924;-79
2023/08/17 05:25:55;;;;;;;;;;;;;;;23.13;54.16;94704.56;4173412;28;20263;-80
2023/08/17 05:27:57;;;;;;;;;;;;;;;23.15;54.23;94705.94;4173815;28;19940;-81
2023/08/17 05:29:59;;;;;;;;;;;;;;;23.23;54.11;94702.06;4176741;28;19939;-81
2023/08/17 05:32:00;;;;;;;;;;;;;;;23.35;53.88;94702.03;4167297;28;20380;-81
2023/08/17 05:34:02;;;;;;;;;;;;;;;23.49;53.69;94698.03;4172302;28;19977;-79
2023/08/17 05:36:04;;;;;;;;;;;;;;;23.63;53.10;94698.53;4166140;28;19947;-81
2023/08/17 05:38:06;;;;;;;;;;;;;;;23.77;53.05;94699.06;4166874;28;20296;-81
2023/08/17 05:40:11;;;;;;;;;;;;;;;23.87;52.73;94709.94;4161294;28;19921;-84
2023/08/17 05:42:13;;;;;;;;;;;;;;;23.86;51.71;94705.66;4173429;28;20199;-83
2023/08/17 05:44:15;;;;;;;;;;;;;;;23.83;51.89;94706.94;4172307;28;19971;-83
2023/08/17 05:46:16;;;;;;;;;;;;;;;23.88;51.99;94708.91;4173779;28;19935;-79
2023/08/17 05:48:19;;;;;;;;;;;;;;;23.94;51.14;94704.44;4174183;28;20360;-79
2023/08/17 05:50:20;;;;;;;;;;;;;;;23.96;51.11;94708.47;4170530;28;19996;-81
2023/08/17 05:52:22;;;;;;;;;;;;;;;24.02;51.00;94712.88;4177610;28;19941;-82
2023/08/17 05:54:23;;;;;;;;;;;;;;;24.05;50.53;94712.41;4167676;28;19964;-81
2023/08/17 05:56:25;;;;;;;;;;;;;;;24.10;50.39;94706.31;4177750;28;19925;-83
2023/08/17 05:58:27;;;;;;;;;;;;;;;24.13;49.62;94716.50;4178823;28;20000;-83
2023/08/17 06:00:28;;;;;;;;;;;;;;;23.99;49.61;94716.03;4178527;28;19920;-79
2023/08/17 06:02:30;;;;;;;;;;;;;;;23.90;50.21;94717.50;4178258;28;19921;-79
2023/08/17 06:04:32;;;;;;;;;;;;;;;23.83;50.16;94714.16;4175676;28;20284;-81
2023/08/17 06:06:34;;;;;;;;;;;;;;;23.80;50.48;94709.28;4173270;28;19928;-83
2023/08/17 06:08:37;;;;;;;;;;;;;;;23.80;50.77;94714.63;4162734;28;19920;-80
2023/08/17 06:10:39;;;;;;;;;;;;;;;23.66;51.19;94712.25;4164162;28;19961;-82
2023/08/17 06:12:40;;;;;;;;;;;;;;;23.61;51.52;94716.69;4171293;28;20106;-81
2023/08/17 06:14:42;;;;;;;;;;;;;;;23.76;51.06;94714.31;4178842;28;19921;-79
2023/08/17 06:16:44;;;;;;;;;;;;;;;23.91;51.06;94711.88;4173011;28;19921;-79
2023/08/17 06:18:46;;;;;;;;;;;;;;;24.11;51.08;94706.06;4176483;28;19921;-82
2023/08/17 06:20:53;;;;;;;;;;;;;;;24.29;50.86;94713.03;4162129;28;19944;-80
2023/08/17 06:22:56;;;;;;;;;;;;;;;24.47;50.73;94714.63;4178169;28;20251;-79
2023/08/17 06:25:00;;;;;;;;;;;;;;;24.62;50.98;94705.25;4177942;28;19940;-80
2023/08/17 06:27:01;;;;;;;;;;;;;;;24.76;51.30;94711.88;4183973;28;19980;-78
2023/08/17 06:29:03;;;;;;;;;;;;;;;24.70;51.82;94715.53;4181138;28;19921;-78
2023/08/17 06:31:05;;;;;;;;;;;;;;;24.53;52.23;94715.56;4177485;28;19932;-78
2023/08/17 06:33:07;;;;;;;;;;;;;;;24.58;52.52;94710.25;4181060;28;19921;-80
2023/08/17 06:35:08;;;;;;;;;;;;;;;24.75;52.64;94704.06;4193264;28;20024;-80
2023/08/17 06:37:11;;;;;;;;;;;;;;;24.64;52.25;94711.97;4177236;28;20349;-79
2023/08/17 06:39:13;;;;;;;;;;;;;;;24.73;52.46;94718.50;4179203;28;19971;-80
2023/08/17 06:41:15;;;;;;;;;;;;;;;24.73;52.27;94715.84;4191355;28;19928;-79
2023/08/17 06:43:17;;;;;;;;;;;;;;;24.69;52.51;94720.09;4179419;28;19939;-79
2023/08/17 06:45:20;;;;;;;;;;;;;;;24.42;52.60;94714.56;4185824;28;19966;-79
2023/08/17 06:47:22;;;;;;;;;;;;;;;24.53;53.07;94723.59;4189793;28;19948;-79
2023/08/17 06:49:24;;;;;;;;;;;;;;;24.59;52.94;94724.50;4175420;28;20021;-79
2023/08/17 06:51:26;;;;;;;;;;;;;;;24.50;52.86;94714.19;4186737;28;20011;-81
2023/08/17 06:53:27;;;;;;;;;;;;;;;24.66;52.17;94720.56;4179927;28;19938;-79
2023/08/17 06:55:29;;;;;;;;;;;;;;;24.83;51.60;94717.84;4185960;28;19996;-81
2023/08/17 06:57:31;;;;;;;;;;;;;;;24.86;50.60;94712.00;4176888;28;19996;-80
2023/08/17 06:59:35;;;;;;;;;;;;;;;24.88;50.54;94719.78;4175138;28;19921;-80
2023/08/17 07:01:37;;;;;;;;;;;;;;;24.89;50.30;94714.19;4173505;28;20284;-80
2023/08/17 07:03:38;;;;;;;;;;;;;;;24.73;50.03;94712.34;4168075;28;19929;-80
2023/08/17 07:05:40;;;;;;;;;;;;;;;24.73;50.34;94707.78;4172661;28;19990;-80
2023/08/17 07:07:45;;;;;;;;;;;;;;;24.90;49.84;94715.00;4168200;28;19974;-81
2023/08/17 07:09:49;;;;;;;;;;;;;;;24.94;49.03;94708.88;4176414;28;20007;-80
2023/08/17 07:11:50;;;;;;;;;;;;;;;25.02;48.58;94709.53;4168170;28;19921;-82
2023/08/17 07:13:52;;;;;;;;;;;;;;;25.17;48.65;94715.06;4172923;28;19939;-81
2023/08/17 07:15:54;;;;;;;;;;;;;;;25.37;48.46;94711.03;4168216;28;19924;-79
2023/08/17 07:17:57;;;;;;;;;;;;;;;25.59;47.62;94709.13;4171645;28;19950;-79
2023/08/17 07:19:59;;;;;;;;;;;;;;;25.69;46.85;94709.22;4165308;28;20036;-81
2023/08/17 07:22:21;;;;;;;;;;;;;;;25.63;47.00;94707.56;4146057;28;19921;-82
2023/08/17 07:24:23;;;;;;;;;;;;;;;25.60;46.33;94705.38;4146704;28;19921;-82
2023/08/17 07:26:24;;;;;;;;;;;;;;;25.87;46.37;94708.03;4154765;28;20008;-80
2023/08/17 07:28:26;;;;;;;;;;;;;;;26.10;44.96;94700.78;4158868;28;19940;-82
2023/08/17 07:30:28;;;;;;;;;;;;;;;26.33;44.32;94700.41;4152661;28;20003;-81
2023/08/17 07:32:29;;;;;;;;;;;;;;;26.39;42.60;94700.44;4152945;28;19961;-81
2023/08/17 07:34:31;;;;;;;;;;;;;;;26.44;41.33;94698.59;4159410;28;20011;-80
2023/08/17 07:36:33;;;;;;;;;;;;;;;26.59;41.19;94699.78;4146471;28;20292;-80
2023/08/17 07:38:35;;;;;;;;;;;;;;;26.72;39.75;94700.16;4139648;28;20016;-80
2023/08/17 07:40:37;;;;;;;;;;;;;;;26.81;39.41;94707.72;4163527;28;19939;-82
2023/08/17 07:42:49;;;;;;;;;;;;;;;26.85;39.85;94706.94;4166723;28;19954;-82
2023/08/17 07:44:51;;;;;;;;;;;;;;;26.78;40.86;94698.31;4168441;28;19971;-82
2023/08/17 07:46:53;;;;;;;;;;;;;;;26.94;40.41;94700.00;4170877;28;19967;-80
2023/08/17 07:48:56;;;;;;;;;;;;;;;27.08;39.18;94702.19;4176797;28;19974;-80
2023/08/17 07:50:58;;;;;;;;;;;;;;;27.20;39.57;94700.09;4172624;28;19920;-81
2023/08/17 07:53:00;;;;;;;;;;;;;;;27.34;39.34;94709.34;4170866;28;19925;-82
2023/08/17 07:55:01;;;;;;;;;;;;;;;27.46;39.27;94702.91;4154058;28;19921;-80
2023/08/17 07:57:03;;;;;;;;;;;;;;;27.58;39.44;94703.50;4170522;28;19924;-81
2023/08/17 07:59:05;;;;;;;;;;;;;;;27.72;39.92;94706.47;4167704;28;19932;-79
2023/08/17 08:01:07;;;;;;;;;;;;;;;27.73;40.27;94700.81;4175840;28;19971;-80
2023/08/17 08:03:10;;;;;;;;;;;;;;;27.84;40.53;94698.16;4178199;28;20245;-81
2023/08/17 08:05:14;;;;;;;;;;;;;;;27.93;40.13;94691.19;4168216;28;19983;-81
2023/08/17 08:07:15;;;;;;;;;;;;;;;27.87;39.64;94687.66;4175456;28;19925;-81
2023/08/17 08:09:17;;;;;;;;;;;;;;;27.85;39.39;94691.69;4177346;28;20263;-81
2023/08/17 08:11:21;;;;;;;;;;;;;;;27.77;39.47;94693.03;4180198;28;19921;-80
2023/08/17 08:13:22;;;;;;;;;;;;;;;27.66;39.28;94686.00;4172444;28;19972;-81
2023/08/17 08:15:24;;;;;;;;;;;;;;;27.76;39.31;94691.41;4178194;28;19975;-81
2023/08/17 08:17:26;;;;;;;;;;;;;;;27.65;39.69;94693.28;4178189;28;19932;-80
2023/08/17 08:19:28;;;;;;;;;;;;;;;27.69;40.28;94691.66;4172463;28;19921;-81
2023/08/17 08:21:30;;;;;;;;;;;;;;;27.73;39.99;94686.56;4168708;28;19921;-82
2023/08/17 08:23:31;;;;;;;;;;;;;;;27.78;40.23;94692.75;4165514;28;19927;-79
2023/08/17 08:25:33;;;;;;;;;;;;;;;27.80;39.77;94689.78;4172614;28;20533;-80
2023/08/17 08:27:34;;;;;;;;;;;;;;;27.78;40.16;94687.38;4170209;28;19957;-81
2023/08/17 08:29:36;;;;;;;;;;;;;;;27.69;40.70;94688.97;4173488;28;19941;-82
2023/08/17 08:31:39;;;;;;;;;;;;;;;27.75;40.11;94687.91;4168116;28;20015;-80
2023/08/17 08:33:40;;;;;;;;;;;;;;;27.86;40.00;94685.28;4169918;28;20028;-80
2023/08/17 08:35:42;;;;;;;;;;;;;;;27.88;40.69;94677.75;4179335;28;19931;-80
2023/08/17 08:37:43;;;;;;;;;;;;;;;28.01;40.47;94682.59;4171210;28;20393;-80
2023/08/17 08:39:52;;;;;;;;;;;;;;;28.09;40.20;94676.66;4171421;28;19996;-84
2023/08/17 08:41:53;;;;;;;;;;;;;;;28.19;40.12;94683.91;4179724;28;19921;-81
2023/08/17 08:43:55;;;;;;;;;;;;;;;28.09;39.94;94681.22;4172325;28;19920;-82
2023/08/17 08:45:57;;;;;;;;;;;;;;;28.15;39.82;94680.94;4167679;28;19921;-81
2023/08/17 08:47:59;;;;;;;;;;;;;;;28.23;40.43;94682.31;4167594;28;19929;-81
2023/08/17 08:50:02;;;;;;;;;;;;;;;28.41;40.21;94666.66;4160840;28;19921;-81
2023/08/17 08:52:04;;;;;;;;;;;;;;;28.51;40.10;94675.56;4175831;28;19931;-79
2023/08/17 08:54:08;;;;;;;;;;;;;;;28.34;39.86;94669.63;4168489;28;20050;-83
2023/08/17 08:56:11;;;;;;;;;;;;;;;28.19;40.34;94667.75;4179961;28;19921;-79
2023/08/17 08:58:14;;;;;;;;;;;;;;;28.02;40.53;94670.72;4176359;28;19944;-80
2023/08/17 09:00:16;;;;;;;;;;;;;;;28.20;40.88;94674.78;4164677;28;19987;-79
2023/08/17 09:02:18;;;;;;;;;;;;;;;28.36;40.52;94672.88;4169558;28;20027;-82
2023/08/17 09:04:21;;;;;;;;;;;;;;;28.31;39.95;94675.56;4174256;28;19925;-79
2023/08/17 09:06:23;;;;;;;;;;;;;;;28.10;40.12;94670.19;4164990;28;19932;-81
2023/08/17 09:08:27;;;;;;;;;;;;;;;28.22;39.89;94661.03;4167567;28;19941;-83
2023/08/17 09:10:29;;;;;;;;;;;;;;;28.04;40.34;94663.19;4162501;28;19939;-82
2023/08/17 09:12:39;;;;;;;;;;;;;;;28.11;40.37;94655.63;4178151;28;19936;-83
2023/08/17 09:14:42;;;;;;;;;;;;;;;28.28;40.15;94641.88;4177899;28;19986;-81
2023/08/17 09:16:43;;;;;;;;;;;;;;;28.37;40.05;94642.97;4167607;28;19921;-78
2023/08/17 09:18:45;;;;;;;;;;;;;;;28.37;40.48;94636.75;4168424;28;20359;-80
2023/08/17 09:20:47;;;;;;;;;;;;;;;28.21;40.37;94641.38;4171680;28;20951;-81
2023/08/17 09:22:49;;;;;;;;;;;;;;;28.29;40.40;94648.09;4167497;28;20005;-82
2023/08/17 09:24:54;;;;;;;;;;;;;;;28.33;40.03;94643.75;4171117;28;19956;-80
2023/08/17 09:26:58;;;;;;;;;;;;;;;28.60;39.86;94640.78;4172358;28;20375;-84
2023/08/17 09:29:01;;;;;;;;;;;;;;;28.80;39.66;94631.81;4167453;28;19984;-80
2023/08/17 09:31:03;;;;;;;;;;;;;;;28.97;39.44;94632.31;4176345;28;20360;-81
2023/08/17 09:33:05;;;;;;;;;;;;;;;28.90;38.73;94637.19;4175537;28;20028;-83
2023/08/17 09:35:08;;;;;;;;;;;;;;;29.05;38.69;94630.13;4175229;28;19929;-82
2023/08/17 09:37:11;;;;;;;;;;;;;;;29.20;38.73;94628.16;4170809;28;19921;-82
2023/08/17 09:39:13;;;;;;;;;;;;;;;29.43;38.38;94627.78;4168840;28;20026;-83
2023/08/17 09:41:16;;;;;;;;;;;;;;;29.58;37.31;94630.41;4175762;28;19920;-83
2023/08/17 09:43:18;;;;;;;;;;;;;;;29.61;37.37;94619.03;4165005;28;19935;-80
2023/08/17 09:45:19;;;;;;;;;;;;;;;29.45;37.01;94625.59;4168995;28;19931;-81
2023/08/17 09:47:22;;;;;;;;;;;;;;;29.26;37.28;94620.88;4177519;28;20012;-82
2023/08/17 09:49:24;;;;;;;;;;;;;;;29.39;37.36;94622.94;4172461;28;19929;-83
2023/08/17 09:51:27;;;;;;;;;;;;;;;29.58;37.18;94625.00;4167267;28;20264;-80
2023/08/17 09:53:29;;;;;;;;;;;;;;;29.70;36.65;94614.66;4175405;28;19921;-85
2023/08/17 09:55:32;;;;;;;;;;;;;;;29.80;36.19;94609.19;4168677;28;19921;-80
2023/08/17 09:57:34;;;;;;;;;;;;;;;30.01;36.12;94606.34;4171683;28;19921;-82
2023/08/17 09:59:36;;;;;;;;;;;;;;;30.18;35.96;94604.00;4169898;28;20047;-81
2023/08/17 10:01:40;;;;;;;;;;;;;;;29.96;35.48;94595.56;4171725;28;19927;-77
2023/08/17 10:03:49;;;;;;;;;;;;;;;29.65;36.29;94605.78;4168618;28;19976;-80
2023/08/17 10:05:52;;;;;;;;;;;;;;;29.61;36.03;94594.72;4171764;28;20532;-82
2023/08/17 10:07:57;;;;;;;;;;;;;;;29.86;35.62;94592.94;4175142;28;20241;-82
2023/08/17 10:10:08;;;;;;;;;;;;;;;30.13;34.95;94587.84;4163606;28;19943;-83
2023/08/17 10:12:12;;;;;;;;;;;;;;;30.44;34.73;94584.88;4164817;28;20395;-82
2023/08/17 10:14:15;;;;;;;;;;;;;;;30.26;34.11;94599.06;4176989;28;19943;-81
2023/08/17 10:16:24;;;;;;;;;;;;;;;30.12;34.25;94602.44;4173790;28;19924;-79
2023/08/17 10:18:31;;;;;;;;;;;;;;;30.17;34.29;94591.56;4172620;28;19980;-81
2023/08/17 10:20:34;;;;;;;;;;;;;;;30.33;34.17;94599.56;4176202;28;20026;-79
2023/08/17 10:22:51;;;;;;;;;;;;;;;30.45;34.09;94591.88;4165324;28;20353;-80
2023/08/17 10:24:52;;;;;;;;;;;;;;;30.62;33.54;94588.72;4163636;28;20341;-82