Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:12;;;;;;;4.15;2.50;;;25.90;58.80;;;;;;5093263;28;20059;-72
2023/08/12 00:05:16;;;;;;;8.25;2.72;;;25.90;58.50;;;;;;5093239;28;20044;-71
2023/08/12 00:08:20;;;;;;;8.13;2.28;;;25.90;58.60;;;;;;5093449;28;20221;-71
2023/08/12 00:11:24;;;;;;;4.30;2.03;;;25.90;58.80;;;;;;5093113;28;20047;-71
2023/08/12 00:14:28;;;;;;;3.40;2.60;;;26.00;58.90;;;;;;5093081;28;20221;-71
2023/08/12 00:17:32;;;;;;;3.08;2.78;;;26.00;59.20;;;;;;5093156;28;20428;-72
2023/08/12 00:20:37;;;;;;;3.58;2.58;;;26.00;59.70;;;;;;5092977;28;20043;-72
2023/08/12 00:23:42;;;;;;;6.15;2.60;;;26.00;60.10;;;;;;5093183;28;20054;-72
2023/08/12 00:26:46;;;;;;;4.03;3.03;;;25.80;60.50;;;;;;5092887;28;20051;-72
2023/08/12 00:29:50;;;;;;;6.30;2.97;;;25.80;61.50;;;;;;5093431;28;20520;-72
2023/08/12 00:32:55;;;;;;;4.75;3.03;;;25.60;62.00;;;;;;5092182;28;20165;-71
2023/08/12 00:35:59;;;;;;;8.13;3.28;;;25.50;62.90;;;;;;5092643;28;20039;-71
2023/08/12 00:39:03;;;;;;;6.93;3.10;;;25.20;63.70;;;;;;5092833;28;20046;-71
2023/08/12 00:42:07;;;;;;;4.30;2.95;;;25.00;64.50;;;;;;5092600;28;20047;-71
2023/08/12 00:45:13;;;;;;;6.50;3.20;;;24.80;64.10;;;;;;5092775;28;20047;-71
2023/08/12 00:48:17;;;;;;;3.80;3.20;;;24.70;64.50;;;;;;5091659;28;20510;-72
2023/08/12 00:51:21;;;;;;;6.25;3.15;;;24.80;64.60;;;;;;5092453;28;20059;-72
2023/08/12 00:54:27;;;;;;;5.53;3.10;;;24.80;64.90;;;;;;5091449;28;20047;-71
2023/08/12 00:57:32;;;;;;;5.18;3.10;;;24.60;64.50;;;;;;5091921;28;20051;-72
2023/08/12 01:00:37;;;;;;;6.50;3.35;;;24.60;64.90;;;;;;5091612;28;20043;-71
2023/08/12 01:03:41;;;;;;;5.55;3.20;;;24.50;64.90;;;;;;5091533;28;20058;-71
2023/08/12 01:06:45;;;;;;;4.43;3.22;;;24.50;64.90;;;;;;5090942;28;20035;-71
2023/08/12 01:09:49;;;;;;;4.43;3.15;;;24.50;64.10;;;;;;5090892;28;20043;-71
2023/08/12 01:13:04;;;;;;;11.00;2.92;;;24.50;65.00;;;;;;5091065;28;20050;-71
2023/08/12 01:16:11;;;;;;;6.07;3.35;;;24.50;64.70;;;;;;5091941;28;20039;-72
2023/08/12 01:19:37;;;;;;;10.38;3.35;;;24.20;64.60;;;;;;5091637;28;20129;-72
2023/08/12 01:22:43;;;;;;;4.90;3.40;;;24.20;65.30;;;;;;5091884;28;20218;-72
2023/08/12 01:25:47;;;;;;;5.93;3.20;;;24.20;65.70;;;;;;5090726;28;20039;-71
2023/08/12 01:28:51;;;;;;;6.65;3.75;;;24.30;63.30;;;;;;5091702;28;20407;-71
2023/08/12 01:32:03;;;;;;;5.70;3.58;;;24.40;64.50;;;;;;5090941;28;20055;-71
2023/08/12 01:35:11;;;;;;;6.47;3.40;;;24.40;65.00;;;;;;5091905;28;20542;-71
2023/08/12 01:38:16;;;;;;;8.15;3.97;;;24.50;65.10;;;;;;5091423;28;20079;-71
2023/08/12 01:41:22;;;;;;;7.82;3.50;;;24.50;63.60;;;;;;5090909;28;20047;-72
2023/08/12 01:44:27;;;;;;;7.43;3.50;;;24.50;64.40;;;;;;5091189;28;20055;-71
2023/08/12 01:47:32;;;;;;;4.80;3.28;;;24.50;64.00;;;;;;5091399;28;20051;-71
2023/08/12 01:50:36;;;;;;;9.02;3.60;;;24.60;64.00;;;;;;5091435;28;20395;-71
2023/08/12 01:53:39;;;;;;;5.20;2.88;;;24.50;62.90;;;;;;5090222;28;20047;-71
2023/08/12 01:56:43;;;;;;;4.63;2.80;;;24.50;63.40;;;;;;5091058;28;20047;-71
2023/08/12 01:59:47;;;;;;;6.05;3.03;;;24.60;63.60;;;;;;5090376;28;20070;-71
2023/08/12 02:02:51;;;;;;;4.68;2.83;;;24.50;63.40;;;;;;5091090;28;20380;-71
2023/08/12 02:05:55;;;;;;;4.82;3.28;;;24.50;63.30;;;;;;5090058;28;20388;-71
2023/08/12 02:08:59;;;;;;;7.38;2.63;;;24.50;63.10;;;;;;5090215;28;20039;-72
2023/08/12 02:12:03;;;;;;;3.97;2.50;;;24.40;61.90;;;;;;5090989;28;20051;-71
2023/08/12 02:15:07;;;;;;;4.38;2.88;;;24.50;61.70;;;;;;5090000;28;20059;-72
2023/08/12 02:18:11;;;;;;;3.38;2.55;;;24.50;62.30;;;;;;5089771;28;20059;-72
2023/08/12 02:21:15;;;;;;;6.80;2.53;;;24.50;62.40;;;;;;5090898;28;20039;-71
2023/08/12 02:24:19;;;;;;;4.15;2.70;;;24.50;62.40;;;;;;5091288;28;20035;-71
2023/08/12 02:27:23;;;;;;;6.53;2.63;;;24.50;62.00;;;;;;5090574;28;20158;-71
2023/08/12 02:30:30;;;;;;;5.47;2.53;;;24.60;62.40;;;;;;5089620;28;20047;-71
2023/08/12 02:33:35;;;;;;;3.20;2.30;;;24.60;62.20;;;;;;5090872;28;20047;-71
2023/08/12 02:36:39;;;;;;;6.03;2.50;;;24.60;62.20;;;;;;5089863;28;20130;-71
2023/08/12 02:39:43;;;;;;;2.58;2.35;;;24.70;62.30;;;;;;5090169;28;20047;-72
2023/08/12 02:42:47;;;;;;;3.53;2.60;;;24.60;62.20;;;;;;5090060;28;20035;-72
2023/08/12 02:45:51;;;;;;;4.60;2.40;;;24.60;62.50;;;;;;5090850;28;20519;-72
2023/08/12 02:48:55;;;;;;;3.80;2.40;;;24.50;62.40;;;;;;5090108;28;20051;-72
2023/08/12 02:52:00;;;;;;;3.30;2.40;;;24.50;62.70;;;;;;5090807;28;20051;-72
2023/08/12 02:55:04;;;;;;;4.65;2.20;;;24.40;62.40;;;;;;5089740;28;20043;-72
2023/08/12 02:58:08;;;;;;;6.05;2.40;;;24.40;62.60;;;;;;5089762;28;20511;-72
2023/08/12 03:01:12;;;;;;;3.25;2.38;;;24.40;62.20;;;;;;5089952;28;20047;-73
2023/08/12 03:04:16;;;;;;;4.93;2.50;;;24.30;62.70;;;;;;5089764;28;20051;-72
2023/08/12 03:07:20;;;;;;;5.68;2.22;;;24.40;62.70;;;;;;5089682;28;20051;-73
2023/08/12 03:10:24;;;;;;;3.33;2.13;;;24.60;61.70;;;;;;5089853;28;20047;-72
2023/08/12 03:13:29;;;;;;;2.70;2.08;;;24.60;62.20;;;;;;5089469;28;20043;-73
2023/08/12 03:16:33;;;;;;;3.70;2.00;;;24.80;62.00;;;;;;5089735;28;20047;-72
2023/08/12 03:19:37;;;;;;;6.53;2.20;;;24.70;62.20;;;;;;5094256;28;20051;-73
2023/08/12 03:22:41;;;;;;;2.40;2.20;;;24.80;62.30;;;;;;5093220;28;20069;-73
2023/08/12 03:25:49;;;;;;;2.67;1.83;;;24.80;61.80;;;;;;5093350;28;20538;-72
2023/08/12 03:28:53;;;;;;;3.92;2.10;;;24.80;61.70;;;;;;5093924;28;20055;-72
2023/08/12 03:31:57;;;;;;;5.60;2.30;;;24.80;62.00;;;;;;5093134;28;20047;-72
2023/08/12 03:35:02;;;;;;;5.20;2.20;;;24.70;62.10;;;;;;5092859;28;20035;-72
2023/08/12 03:38:06;;;;;;;4.30;2.00;;;24.70;62.20;;;;;;5092987;28;20052;-71
2023/08/12 03:41:10;;;;;;;4.75;2.10;;;24.60;62.40;;;;;;5092943;28;20081;-71
2023/08/12 03:44:14;;;;;;;5.45;2.25;;;24.60;62.40;;;;;;5093044;28;20039;-71
2023/08/12 03:47:21;;;;;;;3.05;2.30;;;25.00;62.80;;;;;;5092641;28;20043;-71
2023/08/12 03:50:26;;;;;;;4.65;2.25;;;24.80;63.00;;;;;;5093046;28;20067;-72
2023/08/12 03:53:30;;;;;;;2.92;2.08;;;24.80;63.10;;;;;;5093475;28;20051;-72
2023/08/12 03:56:34;;;;;;;5.65;2.13;;;24.80;63.90;;;;;;5092882;28;20507;-72
2023/08/12 03:59:39;;;;;;;2.97;2.10;;;24.80;64.40;;;;;;5092466;28;20062;-72
2023/08/12 04:02:44;;;;;;;3.55;2.42;;;24.80;64.30;;;;;;5092663;28;20039;-71
2023/08/12 04:05:52;;;;;;;3.08;1.80;;;24.80;64.00;;;;;;5092836;28;20510;-71
2023/08/12 04:08:57;;;;;;;4.57;2.25;;;24.80;64.50;;;;;;5092673;28;20051;-71
2023/08/12 04:12:00;;;;;;;3.95;1.90;;;24.80;64.30;;;;;;5093425;28;20043;-72
2023/08/12 04:15:05;;;;;;;3.35;2.10;;;24.80;64.40;;;;;;5093145;28;20043;-72
2023/08/12 04:18:09;;;;;;;5.10;2.10;;;24.80;65.00;;;;;;5093228;28;20063;-72
2023/08/12 04:21:14;;;;;;;2.88;1.95;;;24.70;65.80;;;;;;5093261;28;20051;-72
2023/08/12 04:24:17;;;;;;;7.65;2.40;;;24.70;66.20;;;;;;5092066;28;20028;-72
2023/08/12 04:27:21;;;;;;;3.10;2.25;;;24.70;66.50;;;;;;5092820;28;20055;-71
2023/08/12 04:30:26;;;;;;;2.78;2.20;;;24.70;66.90;;;;;;5091668;28;20042;-71
2023/08/12 04:33:30;;;;;;;3.45;2.03;;;24.70;67.20;;;;;;5091883;28;20052;-72
2023/08/12 04:36:34;;;;;;;6.15;2.35;;;24.70;67.50;;;;;;5091973;28;20035;-72
2023/08/12 04:39:40;;;;;;;6.50;2.15;;;24.70;67.70;;;;;;5091509;28;20051;-73
2023/08/12 04:42:46;;;;;;;6.35;2.20;;;24.70;68.20;;;;;;5080290;28;20043;-72
2023/08/12 04:45:50;;;;;;;4.97;2.33;;;24.80;68.20;;;;;;5091882;28;20047;-72
2023/08/12 04:48:56;;;;;;;5.85;2.40;;;25.00;68.30;;;;;;5091912;28;20047;-72
2023/08/12 04:52:01;;;;;;;4.40;2.42;;;25.30;68.40;;;;;;5091839;28;20106;-72
2023/08/12 04:55:05;;;;;;;3.83;1.80;;;25.70;66.80;;;;;;5091816;28;20051;-72
2023/08/12 04:58:09;;;;;;;5.93;2.17;;;26.20;66.20;;;;;;5091618;28;20047;-72
2023/08/12 05:01:14;;;;;;;8.88;2.45;;;27.40;64.80;;;;;;5091401;28;20035;-73
2023/08/12 05:04:18;;;;;;;4.22;2.10;;;28.90;62.00;;;;;;5092480;28;20051;-73
2023/08/12 05:07:22;;;;;;;6.60;2.10;;;30.30;59.40;;;;;;5091248;28;20039;-72
2023/08/12 05:10:26;;;;;;;4.90;2.30;;;31.00;58.50;;;;;;5091333;28;20039;-72
2023/08/12 05:13:30;;;;;;;3.00;1.85;;;31.40;56.70;;;;;;5091099;28;20129;-73
2023/08/12 05:16:34;;;;;;;4.25;2.10;;;31.50;56.10;;;;;;5091429;28;20039;-73
2023/08/12 05:19:38;;;;;;;3.90;1.63;;;31.70;56.50;;;;;;5091933;28;20070;-73
2023/08/12 05:22:42;;;;;;;9.18;2.50;;;31.20;56.60;;;;;;5090996;28;20043;-73
2023/08/12 05:25:46;;;;;;;27.52;3.15;;;31.20;57.30;;;;;;5090745;28;20071;-72
2023/08/12 05:28:50;;;;;;;4.63;1.73;;;31.00;57.80;;;;;;5091828;28;20055;-73
2023/08/12 05:31:54;;;;;;;3.05;1.98;;;30.50;58.40;;;;;;5091470;28;20400;-74
2023/08/12 05:34:58;;;;;;;5.80;2.35;;;29.90;58.90;;;;;;5091875;28;20042;-73
2023/08/12 05:38:02;;;;;;;5.38;2.05;;;29.50;59.20;;;;;;5091391;28;20043;-73
2023/08/12 05:41:08;;;;;;;9.20;2.10;;;29.00;59.90;;;;;;5091209;28;20051;-73
2023/08/12 05:44:12;;;;;;;2.90;2.10;;;28.70;60.10;;;;;;5092085;28;20043;-74
2023/08/12 05:47:16;;;;;;;6.55;2.10;;;28.50;60.90;;;;;;5091396;28;20050;-75
2023/08/12 05:50:20;;;;;;;6.03;2.25;;;28.40;61.40;;;;;;5091558;28;20047;-70
2023/08/12 05:53:24;;;;;;;10.50;2.65;;;28.30;61.70;;;;;;5091294;28;20047;-71
2023/08/12 05:56:27;;;;;;;27.33;2.78;;;28.30;61.80;;;;;;5091271;28;20506;-71
2023/08/12 05:59:31;;;;;;;3.15;2.15;;;28.10;62.40;;;;;;5091267;28;20059;-71
2023/08/12 06:02:35;;;;;;;4.03;2.13;;;28.10;62.50;;;;;;5091349;28;20047;-71
2023/08/12 06:05:41;;;;;;;6.60;2.33;;;28.30;62.40;;;;;;5091126;28;20043;-71
2023/08/12 06:08:44;;;;;;;4.38;2.40;;;28.40;62.40;;;;;;5091049;28;20063;-73
2023/08/12 06:11:48;;;;;;;12.18;2.28;;;28.30;63.00;;;;;;5091000;28;20387;-71
2023/08/12 06:14:52;;;;;;;7.25;2.33;;;28.40;63.00;;;;;;5090346;28;20384;-72
2023/08/12 06:17:56;;;;;;;10.35;2.35;;;28.40;63.50;;;;;;5090915;28;20047;-70
2023/08/12 06:21:00;;;;;;;8.98;2.33;;;28.50;63.90;;;;;;5090985;28;20043;-70
2023/08/12 06:24:05;;;;;;;5.93;2.42;;;28.50;64.00;;;;;;5091149;28;20047;-72
2023/08/12 06:27:09;;;;;;;3.45;2.22;;;28.70;64.00;;;;;;5091286;28;20498;-73
2023/08/12 06:30:13;;;;;;;8.93;2.63;;;28.80;63.70;;;;;;5090510;28;20051;-70
2023/08/12 06:33:17;;;;;;;7.10;2.63;;;29.00;63.80;;;;;;5090768;28;20035;-70
2023/08/12 06:36:21;;;;;;;4.88;2.13;;;29.10;63.70;;;;;;5091178;28;20052;-69
2023/08/12 06:39:25;;;;;;;5.25;2.08;;;28.80;64.30;;;;;;5090774;28;20058;-71
2023/08/12 06:42:30;;;;;;;7.43;2.28;;;28.90;64.20;;;;;;5090709;28;20039;-72
2023/08/12 06:45:34;;;;;;;3.60;2.47;;;28.80;64.90;;;;;;5091041;28;20058;-70
2023/08/12 06:48:38;;;;;;;7.68;2.47;;;28.80;65.90;;;;;;5090962;28;20043;-70
2023/08/12 06:51:43;;;;;;;4.75;2.35;;;29.10;65.70;;;;;;5090776;28;20055;-68
2023/08/12 06:54:47;;;;;;;4.72;2.22;;;29.10;65.40;;;;;;5094253;28;20039;-69
2023/08/12 06:57:51;;;;;;;5.20;2.55;;;29.10;65.70;;;;;;5094802;28;20374;-68
2023/08/12 07:00:56;;;;;;;6.53;2.50;;;29.10;65.80;;;;;;5094975;28;20047;-72
2023/08/12 07:03:59;;;;;;;8.20;2.53;;;29.20;65.60;;;;;;5094413;28;20047;-70
2023/08/12 07:07:04;;;;;;;5.70;2.22;;;29.30;66.00;;;;;;5094824;28;20050;-70
2023/08/12 07:10:08;;;;;;;5.78;2.58;;;29.30;65.30;;;;;;5094312;28;20042;-72
2023/08/12 07:13:12;;;;;;;6.28;2.60;;;29.30;65.90;;;;;;5094570;28;20106;-71
2023/08/12 07:16:16;;;;;;;7.35;2.65;;;29.20;65.90;;;;;;5094629;28;20043;-71
2023/08/12 07:19:20;;;;;;;4.50;2.35;;;29.30;66.30;;;;;;5094201;28;20063;-71
2023/08/12 07:22:24;;;;;;;5.53;2.40;;;29.00;66.00;;;;;;5094349;28;20467;-72
2023/08/12 07:25:28;;;;;;;10.48;2.78;;;29.10;66.30;;;;;;5094378;28;20646;-71
2023/08/12 07:28:32;;;;;;;6.95;2.63;;;29.00;66.80;;;;;;5094313;28;20051;-72
2023/08/12 07:31:37;;;;;;;9.93;2.53;;;29.30;66.80;;;;;;5093936;28;20046;-73
2023/08/12 07:34:40;;;;;;;13.30;3.03;;;29.60;66.80;;;;;;5094232;28;20392;-74
2023/08/12 07:37:45;;;;;;;7.97;2.53;;;29.30;66.70;;;;;;5094113;28;20051;-72
2023/08/12 07:40:49;;;;;;;4.78;2.40;;;29.30;66.90;;;;;;5093871;28;20039;-70
2023/08/12 07:43:53;;;;;;;7.03;2.60;;;29.30;67.20;;;;;;5094054;28;20043;-70
2023/08/12 07:46:57;;;;;;;13.10;3.10;;;29.30;67.50;;;;;;5092014;28;20051;-71
2023/08/12 07:50:01;;;;;;;6.35;2.63;;;29.50;66.00;;;;;;5093658;28;20439;-72
2023/08/12 07:53:05;;;;;;;25.45;2.97;;;29.50;66.80;;;;;;5093792;28;20517;-70
2023/08/12 07:56:09;;;;;;;19.60;3.47;;;29.50;66.10;;;;;;5093690;28;20519;-70
2023/08/12 07:59:16;;;;;;;7.47;2.20;;;29.60;66.70;;;;;;5093435;28;20059;-70
2023/08/12 08:02:19;;;;;;;8.38;2.80;;;29.70;65.50;;;;;;5093481;28;20325;-70
2023/08/12 08:05:23;;;;;;;4.50;2.50;;;30.70;65.20;;;;;;5093220;28;20047;-69
2023/08/12 08:08:27;;;;;;;5.68;2.60;;;31.20;63.60;;;;;;5094717;28;20051;-70
2023/08/12 08:11:31;;;;;;;18.73;2.90;;;31.20;63.60;;;;;;5093647;28;20506;-70
2023/08/12 08:14:35;;;;;;;6.85;2.20;;;30.90;64.20;;;;;;5093216;28;20396;-70
2023/08/12 08:17:40;;;;;;;4.95;2.33;;;30.50;65.00;;;;;;5093152;28;20043;-70
2023/08/12 08:20:44;;;;;;;7.30;2.33;;;30.80;64.40;;;;;;5093124;28;20067;-73
2023/08/12 08:23:48;;;;;;;7.60;2.42;;;31.10;64.20;;;;;;5093168;28;20039;-69
2023/08/12 08:26:52;;;;;;;7.72;2.50;;;30.70;64.60;;;;;;5092963;28;20059;-73
2023/08/12 08:29:56;;;;;;;5.47;2.30;;;30.50;64.40;;;;;;5092783;28;20047;-71
2023/08/12 08:33:00;;;;;;;13.93;3.08;;;31.30;64.30;;;;;;5091933;28;20043;-69
2023/08/12 08:36:04;;;;;;;6.75;2.78;;;32.00;63.90;;;;;;5092709;28;20051;-69
2023/08/12 08:39:08;;;;;;;4.55;2.08;;;31.90;62.50;;;;;;5092507;28;20059;-68
2023/08/12 08:42:15;;;;;;;4.85;2.05;;;31.90;62.20;;;;;;5092611;28;20051;-68
2023/08/12 08:45:19;;;;;;;4.35;2.50;;;31.00;64.00;;;;;;5092399;28;20047;-71
2023/08/12 08:48:23;;;;;;;11.25;2.55;;;30.50;64.70;;;;;;5092313;28;20382;-72
2023/08/12 08:51:34;;;;;;;5.78;2.70;;;30.40;64.90;;;;;;5092155;28;20047;-69
2023/08/12 08:54:39;;;;;;;3.35;2.78;;;30.10;64.90;;;;;;5091151;28;20059;-68
2023/08/12 08:57:44;;;;;;;6.05;2.60;;;29.70;66.40;;;;;;5092204;28;20043;-69
2023/08/12 09:00:49;;;;;;;3.00;2.33;;;29.80;65.50;;;;;;5092216;28;20047;-70
2023/08/12 09:03:54;;;;;;;7.38;2.75;;;29.60;66.20;;;;;;5091919;28;20043;-69
2023/08/12 09:06:59;;;;;;;6.68;2.40;;;29.70;67.00;;;;;;5092391;28;20039;-69
2023/08/12 09:10:04;;;;;;;5.25;2.50;;;29.80;66.40;;;;;;5092134;28;20062;-69
2023/08/12 09:13:09;;;;;;;4.70;2.50;;;29.80;66.10;;;;;;5091775;28;20035;-68
2023/08/12 09:16:13;;;;;;;7.60;2.22;;;29.80;66.60;;;;;;5091229;28;20047;-68
2023/08/12 09:19:17;;;;;;;4.60;2.65;;;29.80;66.10;;;;;;5091644;28;20125;-68
2023/08/12 09:22:25;;;;;;;6.85;2.60;;;29.70;66.10;;;;;;5091965;28;20039;-69
2023/08/12 09:25:32;;;;;;;6.22;2.30;;;29.50;66.10;;;;;;5091876;28;20047;-68
2023/08/12 09:28:36;;;;;;;5.35;2.40;;;29.60;66.60;;;;;;5091471;28;20063;-68
2023/08/12 09:31:40;;;;;;;3.45;2.33;;;29.70;66.00;;;;;;5091526;28;20039;-69
2023/08/12 09:34:52;;;;;;;4.68;2.38;;;29.80;66.00;;;;;;5091771;28;20047;-68
2023/08/12 09:37:56;;;;;;;5.07;2.17;;;29.70;65.30;;;;;;5091633;28;20043;-68
2023/08/12 09:41:00;;;;;;;8.50;2.10;;;29.50;66.00;;;;;;5091330;28;20435;-69
2023/08/12 09:44:05;;;;;;;5.07;2.17;;;29.50;65.30;;;;;;5091289;28;20039;-70
2023/08/12 09:47:10;;;;;;;5.65;2.80;;;29.40;66.00;;;;;;5091693;28;20395;-70
2023/08/12 09:50:14;;;;;;;4.35;2.33;;;29.70;65.50;;;;;;5091493;28;20055;-70
2023/08/12 09:53:18;;;;;;;7.32;2.28;;;29.60;65.00;;;;;;5091430;28;20047;-69
2023/08/12 09:56:23;;;;;;;5.32;2.50;;;29.90;64.80;;;;;;5089614;28;20399;-70
2023/08/12 09:59:35;;;;;;;7.28;2.72;;;29.80;64.60;;;;;;5090013;28;20055;-69
2023/08/12 10:02:41;;;;;;;5.25;2.60;;;30.00;64.40;;;;;;5089955;28;20035;-69
2023/08/12 10:05:46;;;;;;;8.38;2.67;;;30.00;63.80;;;;;;5090401;28;20055;-69
2023/08/12 10:08:50;;;;;;;10.88;2.13;;;30.30;63.80;;;;;;5090036;28;20051;-69
2023/08/12 10:11:55;;;;;;;9.40;2.50;;;30.30;63.40;;;;;;5090820;28;20047;-69
2023/08/12 10:15:00;;;;;;;4.18;2.08;;;30.10;63.60;;;;;;5091189;28;20039;-68
2023/08/12 10:18:06;;;;;;;4.43;2.17;;;30.20;63.80;;;;;;5091237;28;20046;-68
2023/08/12 10:21:11;;;;;;;5.90;2.28;;;30.40;63.00;;;;;;5090958;28;20511;-69
2023/08/12 10:24:16;;;;;;;8.88;2.88;;;30.40;62.80;;;;;;5090283;28;20039;-68
2023/08/12 10:27:21;;;;;;;4.82;2.20;;;30.40;62.60;;;;;;5089974;28;20097;-68
2023/08/12 10:30:28;;;;;;;5.32;1.98;;;30.60;62.70;;;;;;5090716;28;20047;-68
2023/08/12 10:33:38;;;;;;;4.47;1.92;;;30.70;62.60;;;;;;5089853;28;20043;-68
2023/08/12 10:36:42;;;;;;;5.70;1.88;;;30.90;62.60;;;;;;5090848;28;20048;-68
2023/08/12 10:39:46;;;;;;;11.00;2.20;;;30.90;61.10;;;;;;5091037;28;20047;-68
2023/08/12 10:42:50;;;;;;;8.57;2.03;;;30.80;61.50;;;;;;5090867;28;20052;-68
2023/08/12 10:45:54;;;;;;;4.07;2.85;;;30.50;61.70;;;;;;5090907;28;20368;-68
2023/08/12 10:49:00;;;;;;;5.07;2.17;;;30.60;62.50;;;;;;5090948;28;20043;-68
2023/08/12 10:52:04;;;;;;;6.07;1.98;;;30.80;62.20;;;;;;5090682;28;20047;-68
2023/08/12 10:55:27;;;;;;;3.45;2.10;;;30.90;61.30;;;;;;5090820;28;20051;-68
2023/08/12 10:59:01;;;;;;;3.72;1.70;;;30.80;61.20;;;;;;5090502;28;20047;-68
2023/08/12 11:02:08;;;;;;;9.85;2.00;;;30.90;61.50;;;;;;5090332;28;20059;-68
2023/08/12 11:05:14;;;;;;;7.00;2.35;;;30.70;61.70;;;;;;5090873;28;20499;-68
2023/08/12 11:08:18;;;;;;;4.95;2.10;;;30.70;61.30;;;;;;5090751;28;20049;-68
2023/08/12 11:11:23;;;;;;;6.70;2.58;;;30.90;62.00;;;;;;5090534;28;20392;-68
2023/08/12 11:14:27;;;;;;;10.45;2.15;;;30.90;61.90;;;;;;5090833;28;20054;-68
2023/08/12 11:17:37;;;;;;;6.88;2.10;;;30.90;62.00;;;;;;5090621;28;20047;-68
2023/08/12 11:20:41;;;;;;;7.80;1.92;;;30.90;60.80;;;;;;5090044;28;20059;-68
2023/08/12 11:23:46;;;;;;;5.57;1.98;;;30.70;60.90;;;;;;5090158;28;20043;-68
2023/08/12 11:26:50;;;;;;;7.57;2.22;;;30.70;61.30;;;;;;5090139;28;20063;-68
2023/08/12 11:29:54;;;;;;;11.32;2.05;;;30.80;61.50;;;;;;5090452;28;20499;-68
2023/08/12 11:33:00;;;;;;;2.95;1.60;;;30.80;60.00;;;;;;5090464;28;20051;-68
2023/08/12 11:36:04;;;;;;;3.53;1.63;;;30.90;59.60;;;;;;5090519;28;20068;-68
2023/08/12 11:39:09;;;;;;;4.22;1.80;;;30.90;60.00;;;;;;5091632;28;20237;-68
2023/08/12 11:42:13;;;;;;;3.17;1.90;;;30.70;59.60;;;;;;5094179;28;20039;-68
2023/08/12 11:45:19;;;;;;;2.45;1.80;;;30.80;60.30;;;;;;5094110;28;20063;-68
2023/08/12 11:48:23;;;;;;;2.78;1.90;;;30.90;60.70;;;;;;5094084;28;20384;-68
2023/08/12 11:51:28;;;;;;;3.45;1.95;;;31.00;60.30;;;;;;5093939;28;20046;-68
2023/08/12 11:54:32;;;;;;;6.20;1.80;;;30.90;59.90;;;;;;5094001;28;20043;-68
2023/08/12 11:57:39;;;;;;;5.20;2.33;;;31.00;59.90;;;;;;5093509;28;20043;-68
2023/08/12 12:00:43;;;;;;;2.47;1.70;;;30.90;59.20;;;;;;5093208;28;20511;-68
2023/08/12 12:03:54;;;;;;;5.85;2.00;;;30.90;58.50;;;;;;5093553;28;20043;-68
2023/08/12 12:06:59;;;;;;;8.63;1.67;;;30.90;59.30;;;;;;5093420;28;20055;-68
2023/08/12 12:10:05;;;;;;;5.38;1.73;;;31.00;58.90;;;;;;5093289;28;20031;-68
2023/08/12 12:13:11;;;;;;;3.75;1.75;;;30.90;58.80;;;;;;5093672;28;20047;-68
2023/08/12 12:16:15;;;;;;;3.10;1.85;;;31.00;59.80;;;;;;5093279;28;20031;-68
2023/08/12 12:19:21;;;;;;;5.90;1.80;;;31.10;58.80;;;;;;5093340;28;20051;-69
2023/08/12 12:22:33;;;;;;;2.85;1.70;;;31.00;58.40;;;;;;5093094;28;20046;-68
2023/08/12 12:25:36;;;;;;;3.15;1.50;;;31.00;58.40;;;;;;5092888;28;20042;-68
2023/08/12 12:28:40;;;;;;;4.50;1.48;;;31.00;58.40;;;;;;5093071;28;20054;-68
2023/08/12 12:31:44;;;;;;;4.13;1.90;;;30.90;58.80;;;;;;5092871;28;20043;-68
2023/08/12 12:34:48;;;;;;;6.18;1.85;;;31.00;58.60;;;;;;5093003;28;20043;-68
2023/08/12 12:37:52;;;;;;;2.80;1.40;;;31.00;58.40;;;;;;5092870;28;20039;-67
2023/08/12 12:40:56;;;;;;;1.83;1.40;;;31.10;57.80;;;;;;5092462;28;20527;-67
2023/08/12 12:44:04;;;;;;;2.35;1.40;;;31.10;58.80;;;;;;5092834;28;20044;-68
2023/08/12 12:47:10;;;;;;;4.60;1.63;;;31.10;58.50;;;;;;5092835;28;20051;-68
2023/08/12 12:50:14;;;;;;;7.70;1.58;;;31.20;58.70;;;;;;5092821;28;20039;-67
2023/08/12 12:53:17;;;;;;;2.75;1.85;;;31.20;58.00;;;;;;5092582;28;20051;-68
2023/08/12 12:56:21;;;;;;;3.45;1.30;;;31.30;57.90;;;;;;5092407;28;20047;-68
2023/08/12 12:59:25;;;;;;;5.63;1.73;;;31.20;58.40;;;;;;5092427;28;20047;-68
2023/08/12 13:02:29;;;;;;;6.38;1.80;;;31.30;58.20;;;;;;5092604;28;20499;-68
2023/08/12 13:05:33;;;;;;;4.18;1.55;;;31.30;57.90;;;;;;5092570;28;20046;-68
2023/08/12 13:08:38;;;;;;;3.63;2.13;;;31.30;58.20;;;;;;5092247;28;20079;-68
2023/08/12 13:11:41;;;;;;;2.50;1.63;;;31.30;58.00;;;;;;5091950;28;20395;-68
2023/08/12 13:14:45;;;;;;;2.60;1.50;;;31.30;58.60;;;;;;5092468;28;20050;-68
2023/08/12 13:17:49;;;;;;;2.00;1.60;;;31.30;58.50;;;;;;5091979;28;20035;-68
2023/08/12 13:20:53;;;;;;;2.95;1.60;;;31.30;58.00;;;;;;5091951;28;20066;-68
2023/08/12 13:23:57;;;;;;;2.80;1.63;;;31.30;58.70;;;;;;5091874;28;20443;-67
2023/08/12 13:27:01;;;;;;;3.72;1.40;;;31.30;58.70;;;;;;5091609;28;20063;-67
2023/08/12 13:30:07;;;;;;;2.47;1.95;;;31.30;57.50;;;;;;5091920;28;20047;-68
2023/08/12 13:33:11;;;;;;;2.78;1.60;;;31.30;57.60;;;;;;5091952;28;20039;-68
2023/08/12 13:36:15;;;;;;;2.55;1.63;;;31.30;57.80;;;;;;5090663;28;20043;-69
2023/08/12 13:39:19;;;;;;;4.47;1.58;;;31.30;58.20;;;;;;5089153;28;20050;-68
2023/08/12 13:42:22;;;;;;;2.03;1.70;;;31.30;58.60;;;;;;5088824;28;20047;-69
2023/08/12 13:45:26;;;;;;;4.05;2.63;;;31.20;59.70;;;;;;5089816;28;20043;-69
2023/08/12 13:48:30;;;;;;;8.20;3.13;;;31.20;61.60;;;;;;5089562;28;20278;-68
2023/08/12 13:51:34;;;;;;;7.95;3.33;;;31.20;62.50;;;;;;5090563;28;20043;-68
2023/08/12 13:54:38;;;;;;;4.40;2.55;;;31.20;62.50;;;;;;5091405;28;20514;-68
2023/08/12 13:57:42;;;;;;;7.32;2.83;;;31.20;62.60;;;;;;5091590;28;20114;-68
2023/08/12 14:00:46;;;;;;;7.47;2.72;;;31.30;62.50;;;;;;5091095;28;20055;-69
2023/08/12 14:03:50;;;;;;;3.33;2.45;;;31.30;62.80;;;;;;5090381;28;20490;-69
2023/08/12 14:06:54;;;;;;;6.47;3.03;;;31.40;63.30;;;;;;5091217;28;20051;-69
2023/08/12 14:10:01;;;;;;;11.35;2.80;;;31.50;63.20;;;;;;5091358;28;20051;-69
2023/08/12 14:13:06;;;;;;;6.43;3.15;;;31.40;63.00;;;;;;5091190;28;20051;-69
2023/08/12 14:16:10;;;;;;;4.82;2.70;;;31.40;63.00;;;;;;5090985;28;20047;-68
2023/08/12 14:19:16;;;;;;;5.47;2.50;;;31.50;63.30;;;;;;5091187;28;20495;-69
2023/08/12 14:22:20;;;;;;;8.63;2.75;;;31.50;63.40;;;;;;5091278;28;20051;-68
2023/08/12 14:25:24;;;;;;;4.55;2.80;;;31.50;63.40;;;;;;5091058;28;20063;-68
2023/08/12 14:28:28;;;;;;;7.68;3.17;;;31.50;63.70;;;;;;5090832;28;20079;-69
2023/08/12 14:31:34;;;;;;;6.72;2.88;;;31.50;63.40;;;;;;5090823;28;20043;-68
2023/08/12 14:34:37;;;;;;;3.97;2.67;;;31.50;63.50;;;;;;5090970;28;20056;-68
2023/08/12 14:37:41;;;;;;;4.53;2.92;;;31.50;63.40;;;;;;5090814;28;20392;-68
2023/08/12 14:40:49;;;;;;;8.65;3.30;;;31.50;63.50;;;;;;5090525;28;20051;-68
2023/08/12 14:43:53;;;;;;;7.15;3.08;;;31.50;63.00;;;;;;5090895;28;20499;-68
2023/08/12 14:46:56;;;;;;;4.57;2.90;;;31.40;63.50;;;;;;5090685;28;20047;-69
2023/08/12 14:50:01;;;;;;;5.88;2.70;;;31.40;63.90;;;;;;5090620;28;20035;-68
2023/08/12 14:53:05;;;;;;;6.55;2.90;;;31.40;63.70;;;;;;5089734;28;20047;-69
2023/08/12 14:56:09;;;;;;;8.45;2.67;;;31.40;63.90;;;;;;5090622;28;20051;-69
2023/08/12 14:59:13;;;;;;;5.85;2.83;;;31.40;64.10;;;;;;5091155;28;20102;-69
2023/08/12 15:02:19;;;;;;;7.18;2.70;;;31.30;64.30;;;;;;5089517;28;20047;-69
2023/08/12 15:05:23;;;;;;;7.18;2.50;;;31.20;64.30;;;;;;5090246;28;20055;-69
2023/08/12 15:08:28;;;;;;;6.45;3.08;;;31.20;64.50;;;;;;5090820;28;20047;-69
2023/08/12 15:11:31;;;;;;;19.20;3.65;;;31.20;64.50;;;;;;5090042;28;20035;-66
2023/08/12 15:14:35;;;;;;;12.10;3.70;;;31.20;64.60;;;;;;5092291;28;20058;-69
2023/08/12 15:17:39;;;;;;;40.95;6.80;;;31.10;64.50;;;;;;5094051;28;20058;-68
2023/08/12 15:20:43;;;;;;;10.07;3.38;;;31.10;64.60;;;;;;5094067;28;20070;-69
2023/08/12 15:23:47;;;;;;;5.93;3.38;;;31.10;64.40;;;;;;5094006;28;20368;-69
2023/08/12 15:26:51;;;;;;;7.47;2.88;;;31.00;64.30;;;;;;5093988;28;20055;-69
2023/08/12 15:29:55;;;;;;;11.88;2.90;;;31.00;64.10;;;;;;5093933;28;20039;-69
2023/08/12 15:32:59;;;;;;;6.35;2.80;;;31.00;64.40;;;;;;5094005;28;20051;-69
2023/08/12 15:36:03;;;;;;;4.82;2.72;;;31.00;64.50;;;;;;5094163;28;20180;-69
2023/08/12 15:39:08;;;;;;;10.13;2.85;;;31.00;64.20;;;;;;5093747;28;20051;-69
2023/08/12 15:42:12;;;;;;;4.93;2.53;;;30.90;64.30;;;;;;5093557;28;20067;-69
2023/08/12 15:45:16;;;;;;;5.15;2.33;;;30.90;64.50;;;;;;5093952;28;20051;-69
2023/08/12 15:48:20;;;;;;;5.20;2.67;;;30.80;64.60;;;;;;5093546;28;20506;-69
2023/08/12 15:51:24;;;;;;;4.45;2.13;;;30.80;64.70;;;;;;5093733;28;20071;-69
2023/08/12 15:54:28;;;;;;;4.13;2.60;;;30.70;65.00;;;;;;5092627;28;20058;-69
2023/08/12 15:57:32;;;;;;;5.28;2.83;;;30.80;64.80;;;;;;5093611;28;20051;-67
2023/08/12 16:00:36;;;;;;;4.18;2.67;;;30.70;64.60;;;;;;5092452;28;20408;-69