Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;14.75;8.00;;;;;;;-0.27;59.76;92045.16;2070384;69;20310;-69
2021/12/04 00:04:36;;;;;;;15.68;7.13;;;;;;;-0.14;59.63;92035.16;2064579;69;20244;-69
2021/12/04 00:07:07;;;;;;;17.10;6.95;;;;;;;-0.20;59.78;92032.59;2064771;69;20599;-69
2021/12/04 00:09:33;;;;;;;10.93;5.35;;;;;;;-0.18;60.66;92029.25;2064994;69;20159;-72
2021/12/04 00:12:01;;;;;;;17.00;5.93;;;;;;;-0.12;60.11;92025.00;2064867;69;20153;-73
2021/12/04 00:14:29;;;;;;;12.93;5.68;;;;;;;-0.05;59.50;92026.28;2064555;69;20364;-72
2021/12/04 00:16:55;;;;;;;11.27;5.45;;;;;;;-0.03;59.80;92026.47;2064524;69;20587;-69
2021/12/04 00:19:22;;;;;;;11.25;5.60;;;;;;;0.15;59.29;92024.56;2064469;69;20173;-68
2021/12/04 00:21:52;;;;;;;13.73;6.03;;;;;;;-0.15;59.62;92028.16;2064558;69;20237;-68
2021/12/04 00:24:18;;;;;;;11.63;5.90;;;;;;;-0.07;59.63;92017.81;2064438;69;20324;-69
2021/12/04 00:26:45;;;;;;;11.38;5.80;;;;;;;0.01;58.94;92004.69;2064567;69;20240;-69
2021/12/04 00:29:11;;;;;;;11.88;5.82;;;;;;;-0.14;59.75;91999.91;2063938;69;20165;-72
2021/12/04 00:31:47;;;;;;;13.73;5.78;;;;;;;-0.21;60.13;91989.63;2064710;69;20176;-70
2021/12/04 00:34:14;;;;;;;12.20;5.65;;;;;;;-0.16;60.06;91985.19;2064741;69;20539;-73
2021/12/04 00:50:19;;;;;;;11.18;5.25;;;;;;;0.09;58.81;91965.88;2064409;69;20144;-71
2021/12/04 00:52:45;;;;;;;9.07;4.90;;;;;;;0.25;58.29;91956.94;2064561;69;20133;-71
2021/12/04 00:55:10;;;;;;;10.02;4.53;;;;;;;0.12;58.46;91954.44;2064744;69;20145;-71
2021/12/04 00:57:42;;;;;;;10.05;5.25;;;;;;;0.29;58.43;91947.53;2064802;69;20164;-68
2021/12/04 01:00:09;;;;;;;11.20;5.20;;;;;;;0.04;58.72;91947.47;2064578;69;20487;-69
2021/12/04 01:02:34;;;;;;;10.18;5.68;;;;;;;-0.15;59.92;91945.16;2064648;69;20153;-72
2021/12/04 01:05:01;;;;;;;14.02;5.95;;;;;;;-0.26;60.09;91935.25;2064591;69;20136;-72
2021/12/04 01:07:27;;;;;;;13.15;5.60;;;;;;;0.06;59.18;91940.09;2064105;69;20164;-69
2021/12/04 01:09:53;;;;;;;12.13;5.50;;;;;;;0.27;58.73;91944.56;2064674;69;20219;-70
2021/12/04 01:12:19;;;;;;;9.80;4.60;;;;;;;0.35;58.37;91942.50;2064481;69;20576;-70
2021/12/04 01:14:44;;;;;;;11.95;5.30;;;;;;;0.18;58.95;91929.31;2064478;69;20233;-68
2021/12/04 01:17:10;;;;;;;10.82;5.43;;;;;;;-0.11;60.16;91935.19;2064362;69;20133;-70
2021/12/04 01:19:39;;;;;;;13.98;5.78;;;;;;;0.11;59.53;91917.00;2064197;69;20157;-74
2021/12/04 01:22:06;;;;;;;10.55;4.90;;;;;;;0.16;59.74;91921.56;2064354;69;20153;-73
2021/12/04 01:24:32;;;;;;;10.30;4.82;;;;;;;0.27;59.23;91925.94;2064471;69;20279;-74
2021/12/04 01:26:57;;;;;;;10.75;5.20;;;;;;;0.29;59.30;91911.53;2064530;69;20198;-69
2021/12/04 01:29:23;;;;;;;7.97;4.45;;;;;;;0.40;58.81;91897.97;2064509;69;20153;-70
2021/12/04 01:31:49;;;;;;;10.20;4.82;;;;;;;0.46;58.58;91897.78;2064818;69;20653;-72
2021/12/04 01:34:15;;;;;;;10.75;4.97;;;;;;;0.27;59.33;91884.41;2063814;69;20255;-70
2021/12/04 01:36:41;;;;;;;11.65;5.20;;;;;;;0.20;59.39;91876.91;2064680;69;20141;-72
2021/12/04 01:39:08;;;;;;;11.30;5.40;;;;;;;0.30;58.75;91877.03;2063988;69;20176;-70
2021/12/04 01:41:34;;;;;;;10.85;5.25;;;;;;;0.15;59.29;91881.34;2064575;69;20215;-70
2021/12/04 01:44:02;;;;;;;9.95;4.60;;;;;;;0.27;59.07;91875.38;2064596;69;20236;-69
2021/12/04 01:46:29;;;;;;;9.20;4.65;;;;;;;0.23;59.66;91861.94;2064445;69;20141;-71
2021/12/04 01:48:56;;;;;;;8.48;4.80;;;;;;;0.35;59.39;91864.97;2064455;69;20141;-71
2021/12/04 01:51:22;;;;;;;10.35;4.47;;;;;;;0.17;59.69;91859.38;2064418;69;20187;-72
2021/12/04 01:53:48;;;;;;;9.50;3.75;;;;;;;0.27;58.93;91842.16;2064199;69;20141;-69
2021/12/04 01:56:15;;;;;;;6.90;3.28;;;;;;;0.32;58.81;91836.41;2064347;69;20523;-69
2021/12/04 01:58:42;;;;;;;5.20;3.42;;;;;;;0.31;58.74;91837.69;2064626;69;20593;-69
2021/12/04 02:01:09;;;;;;;7.13;3.22;;;;;;;0.27;58.61;91840.13;2064330;69;20242;-72
2021/12/04 02:03:35;;;;;;;5.93;2.45;;;;;;;0.35;58.35;91835.25;2064589;69;20152;-70
2021/12/04 02:06:01;;;;;;;7.85;4.50;;;;;;;0.11;59.85;91833.97;2064354;69;20148;-69
2021/12/04 02:08:27;;;;;;;8.70;4.40;;;;;;;-0.23;61.51;91839.34;2064270;69;20562;-69
2021/12/04 02:10:57;;;;;;;7.97;4.05;;;;;;;0.18;60.16;91835.19;2064473;69;20236;-72
2021/12/04 02:13:24;;;;;;;10.57;4.00;;;;;;;0.28;60.03;91838.09;2064352;69;20684;-69
2021/12/04 02:15:50;;;;;;;7.93;3.90;;;;;;;0.45;59.36;91844.41;2064270;69;20599;-68
2021/12/04 02:18:19;;;;;;;9.70;4.25;;;;;;;0.25;60.09;91834.41;2064307;69;20145;-71
2021/12/04 02:20:45;;;;;;;8.77;4.50;;;;;;;0.40;59.65;91831.53;2064217;69;20155;-70
2021/12/04 02:23:11;;;;;;;8.18;4.13;;;;;;;0.05;61.10;91821.66;2064154;69;20176;-70
2021/12/04 02:25:38;;;;;;;15.75;4.28;;;;;;;0.26;60.21;91813.72;2064361;69;20251;-71
2021/12/04 02:28:06;;;;;;;11.15;4.60;;;;;;;0.41;59.62;91810.84;2063593;69;20248;-70
2021/12/04 02:30:34;;;;;;;8.27;4.20;;;;;;;0.43;60.45;91791.63;2064282;69;20165;-69
2021/12/04 02:33:02;;;;;;;8.00;4.00;;;;;;;0.53;59.64;91799.31;2060919;69;20148;-69
2021/12/04 02:35:29;;;;;;;7.95;4.15;;;;;;;0.44;60.00;91798.63;2064172;69;20231;-70
2021/12/04 02:37:55;;;;;;;7.88;3.33;;;;;;;0.58;59.75;91796.28;2064514;69;20130;-72
2021/12/04 02:40:23;;;;;;;7.75;3.47;;;;;;;0.59;59.10;91794.97;2060944;69;20156;-69
2021/12/04 02:42:50;;;;;;;8.43;3.05;;;;;;;0.57;58.32;91794.09;2064246;69;20145;-69
2021/12/04 02:45:16;;;;;;;8.27;2.90;;;;;;;0.50;58.67;91801.91;2064328;69;20220;-69
2021/12/04 02:47:42;;;;;;;8.50;3.50;;;;;;;0.25;59.83;91807.47;2064287;69;20156;-71
2021/12/04 02:50:11;;;;;;;8.77;3.67;;;;;;;0.19;60.58;91809.72;2063669;69;20145;-69
2021/12/04 02:52:38;;;;;;;7.43;3.90;;;;;;;0.43;59.86;91810.28;2064281;69;20165;-69
2021/12/04 02:55:06;;;;;;;8.20;3.90;;;;;;;0.50;59.41;91813.00;2064533;69;20141;-73
2021/12/04 02:57:35;;;;;;;9.43;3.60;;;;;;;0.55;58.91;91791.91;2064125;69;20206;-72
2021/12/04 03:00:00;;;;;;;9.48;3.85;;;;;;;0.56;58.66;91796.13;2064716;69;20273;-74
2021/12/04 03:02:26;;;;;;;7.03;3.58;;;;;;;0.52;58.92;91798.56;2064678;69;20532;-70
2021/12/04 03:04:56;;;;;;;7.15;3.53;;;;;;;0.60;59.12;91795.75;2064653;69;20168;-70
2021/12/04 03:07:23;;;;;;;8.68;3.60;;;;;;;0.55;59.34;91791.91;2064785;69;20155;-71
2021/12/04 03:09:49;;;;;;;7.93;4.07;;;;;;;0.62;59.30;91793.84;2064684;69;20171;-70
2021/12/04 03:12:18;;;;;;;6.82;3.58;;;;;;;0.59;59.91;91794.25;2064769;69;20153;-72
2021/12/04 03:14:45;;;;;;;7.00;3.15;;;;;;;0.51;60.29;91788.81;2065260;69;20137;-73
2021/12/04 03:17:11;;;;;;;5.78;3.03;;;;;;;0.60;59.50;91788.16;2065269;69;20148;-73
2021/12/04 03:19:38;;;;;;;8.23;3.28;;;;;;;0.61;59.77;91775.78;2065157;69;20149;-71
2021/12/04 03:22:06;;;;;;;7.32;3.35;;;;;;;0.73;59.28;91773.25;2065220;69;20137;-74
2021/12/04 03:24:36;;;;;;;4.47;2.65;;;;;;;0.83;58.95;91770.56;2065258;69;20165;-73
2021/12/04 03:27:01;;;;;;;5.13;2.38;;;;;;;0.78;58.27;91772.28;2064728;69;20594;-73
2021/12/04 03:29:29;;;;;;;5.57;2.33;;;;;;;0.82;58.50;91774.63;2065218;69;20157;-71
2021/12/04 03:32:14;;;;;;;4.45;2.28;;;;;;;0.77;58.66;91768.75;2065250;69;20180;-74
2021/12/04 03:42:38;;;;;;;5.43;1.70;;;;;;;0.91;57.25;91760.84;2065291;69;20232;-74
2021/12/04 03:45:06;;;;;;;5.80;1.65;;;;;;;0.79;57.63;91745.31;2065358;69;20160;-74
2021/12/04 03:47:32;;;;;;;4.82;1.67;;;;;;;0.93;56.69;91740.91;2064640;69;20187;-71
2021/12/04 03:49:57;;;;;;;2.63;1.30;;;;;;;0.65;55.67;91739.38;2065055;69;20244;-71
2021/12/04 03:52:23;;;;;;;3.63;1.38;;;;;;;0.86;56.31;91738.94;2065190;69;20147;-71
2021/12/04 03:54:49;;;;;;;3.67;1.63;;;;;;;0.85;56.20;91731.94;2065121;69;20145;-71
2021/12/04 03:57:15;;;;;;;3.47;1.40;;;;;;;0.90;56.68;91740.00;2065319;69;20149;-71
2021/12/04 03:59:46;;;;;;;1.98;1.20;;;;;;;1.05;56.89;91741.13;2065174;69;20137;-70
2021/12/04 04:02:13;;;;;;;1.50;1.20;;;;;;;0.94;56.49;91726.47;2065614;69;20153;-70
2021/12/04 04:04:39;;;;;;;2.75;1.40;;;;;;;0.48;56.02;91732.50;2065117;69;20141;-74
2021/12/04 04:07:06;;;;;;;2.20;1.40;;;;;;;0.74;56.90;91725.59;2065227;69;20219;-73
2021/12/04 04:09:32;;;;;;;2.03;1.42;;;;;;;0.52;56.32;91725.84;2064628;69;20226;-73
2021/12/04 04:11:58;;;;;;;4.68;1.30;;;;;;;0.68;56.18;91727.84;2065303;69;20172;-71
2021/12/04 04:14:24;;;;;;;4.28;1.30;;;;;;;0.72;55.27;91725.41;2065218;69;20141;-73
2021/12/04 04:16:53;;;;;;;2.13;1.13;;;;;;;0.88;54.98;91722.50;2065269;69;20207;-72
2021/12/04 04:19:19;;;;;;;3.17;1.17;;;;;;;0.81;55.04;91731.63;2065056;69;20152;-70
2021/12/04 04:21:45;;;;;;;2.45;1.38;;;;;;;0.86;55.03;91731.34;2065232;69;20157;-70
2021/12/04 04:24:17;;;;;;;2.78;1.30;;;;;;;1.00;55.16;91728.97;2061854;69;20653;-72
2021/12/04 04:26:44;;;;;;;2.47;1.40;;;;;;;0.95;55.68;91727.19;2065238;69;20148;-70
2021/12/04 04:29:11;;;;;;;1.92;1.10;;;;;;;0.97;55.94;91727.38;2065164;69;20526;-71
2021/12/04 04:31:45;;;;;;;2.80;1.50;;;;;;;1.06;55.83;91720.44;2065196;69;20193;-71
2021/12/04 04:34:27;;;;;;;5.22;1.60;;;;;;;1.00;55.76;91728.97;2065044;69;20121;-69
2021/12/04 04:40:26;;;;;;;4.10;1.38;;;;;;;0.92;56.21;91712.47;2061483;69;20125;-75
2021/12/04 04:59:29;;;;;;;2.28;1.67;;;;;;;0.87;55.38;91704.38;2065174;69;20196;-76
2021/12/04 05:12:53;;;;;;;2.33;1.75;;;;;;;1.19;54.81;91690.31;2065148;69;20177;-72
2021/12/04 05:20:48;;;;;;;3.22;1.48;;;;;;;1.34;54.80;91672.75;2064988;69;20156;-72
2021/12/04 05:23:13;;;;;;;6.78;1.70;;;;;;;1.44;54.60;91662.41;2065043;69;20205;-73
2021/12/04 05:25:39;;;;;;;2.13;1.50;;;;;;;1.47;54.87;91661.28;2065037;69;20152;-73
2021/12/04 05:28:06;;;;;;;2.53;1.42;;;;;;;1.45;55.48;91658.34;2065081;69;20184;-69
2021/12/04 05:30:32;;;;;;;3.38;1.88;;;;;;;1.45;55.23;91646.50;2065098;69;20169;-69
2021/12/04 05:32:58;;;;;;;2.47;1.33;;;;;;;1.50;55.59;91651.78;2065094;69;20672;-69
2021/12/04 05:35:23;;;;;;;2.78;1.30;;;;;;;1.32;55.66;91652.44;2064540;69;20152;-69
2021/12/04 05:37:49;;;;;;;1.73;1.10;;;;;;;1.34;54.99;91649.81;2064368;69;20183;-71
2021/12/04 05:40:16;;;;;;;3.17;1.27;;;;;;;1.47;55.15;91647.41;2065048;69;20149;-69
2021/12/04 05:42:42;;;;;;;2.58;1.30;;;;;;;1.47;54.78;91650.19;2064492;69;20527;-71
2021/12/04 05:45:17;;;;;;;2.70;1.15;;;;;;;1.57;54.37;91647.44;2065032;69;20183;-70
2021/12/04 05:47:48;;;;;;;1.77;1.20;;;;;;;1.54;54.67;91643.03;2065081;69;20156;-69
2021/12/04 05:55:17;;;;;;;3.00;1.20;;;;;;;1.38;54.92;91648.09;2064965;69;20630;-70
2021/12/04 05:57:43;;;;;;;3.05;1.30;;;;;;;1.61;54.85;91644.97;2065053;69;20137;-70
2021/12/04 06:00:17;;;;;;;7.53;1.90;;;;;;;1.29;56.13;91654.31;2065009;69;20597;-73
2021/12/04 06:02:43;;;;;;;6.93;1.70;;;;;;;1.52;56.02;91656.78;2064940;69;20236;-73
2021/12/04 06:05:09;;;;;;;8.25;2.10;;;;;;;1.60;55.94;91640.00;2064896;69;20163;-71
2021/12/04 06:07:34;;;;;;;6.05;2.03;;;;;;;1.48;56.33;91632.22;2065180;69;20141;-74
2021/12/04 06:10:00;;;;;;;8.65;1.83;;;;;;;1.58;56.35;91629.47;2065027;69;20152;-73
2021/12/04 06:12:26;;;;;;;5.25;2.10;;;;;;;1.60;56.47;91635.16;2064981;69;20148;-70
2021/12/04 06:14:51;;;;;;;4.05;2.10;;;;;;;1.72;56.21;91627.78;2065017;69;20181;-70
2021/12/04 06:17:20;;;;;;;6.45;1.80;;;;;;;1.69;56.30;91637.25;2064987;69;20161;-71
2021/12/04 06:22:37;;;;;;;6.28;2.20;;;;;;;1.71;56.56;91628.38;2065008;69;20244;-74
2021/12/04 06:25:15;;;;;;;5.75;3.05;;;;;;;1.51;57.49;91638.63;2064404;69;20141;-74
2021/12/04 06:27:41;;;;;;;101.68;45.75;;;;;;;1.66;57.22;91635.66;2064968;69;20676;-73
2021/12/04 06:30:11;;;;;;;101.93;50.78;;;;;;;1.70;56.96;91640.78;2064913;69;20263;-73
2021/12/04 06:32:37;;;;;;;57.80;29.05;;;;;;;1.74;57.64;91633.50;2064927;69;20141;-74
2021/12/04 06:35:09;;;;;;;34.22;16.38;;;;;;;1.68;58.05;91621.91;2064800;69;20141;-74
2021/12/04 06:37:35;;;;;;;21.60;7.33;;;;;;;1.62;58.14;91627.00;2064930;69;20526;-73
2021/12/04 06:40:01;;;;;;;11.05;2.60;;;;;;;1.47;58.90;91628.00;2065082;69;20586;-76
2021/12/04 06:42:27;;;;;;;8.85;4.70;;;;;;;1.46;59.27;91626.50;2064944;69;20250;-70
2021/12/04 06:44:55;;;;;;;9.00;3.92;;;;;;;1.65;58.44;91639.75;2064864;69;20150;-73
2021/12/04 06:47:22;;;;;;;8.23;2.85;;;;;;;1.60;58.61;91637.22;2065317;69;20180;-74
2021/12/04 06:49:49;;;;;;;8.77;3.55;;;;;;;1.62;58.77;91635.34;2065235;69;20169;-73
2021/12/04 06:52:22;;;;;;;71.20;29.00;;;;;;;1.47;59.21;91628.00;2065541;69;20619;-74
2021/12/04 06:55:06;;;;;;;44.53;22.33;;;;;;;1.49;59.18;91628.13;2065418;69;20161;-73
2021/12/04 06:57:37;;;;;;;17.40;10.23;;;;;;;1.44;60.00;91628.41;2065383;69;20207;-74
2021/12/04 07:00:04;;;;;;;9.00;3.75;;;;;;;1.60;59.50;91624.06;2065393;69;20600;-74
2021/12/04 07:02:30;;;;;;;16.38;9.60;;;;;;;1.68;59.51;91630.25;2064643;69;20180;-72
2021/12/04 07:04:55;;;;;;;10.63;6.45;;;;;;;1.72;59.01;91632.59;2065257;69;20140;-73
2021/12/04 07:07:21;;;;;;;11.05;7.13;;;;;;;1.61;60.03;91616.50;2065574;69;20185;-74
2021/12/04 07:09:46;;;;;;;31.20;15.02;;;;;;;1.72;59.43;91619.44;2065366;69;20144;-74
2021/12/04 07:12:12;;;;;;;34.10;13.50;;;;;;;1.75;59.49;91618.31;2064840;69;20582;-72
2021/12/04 07:14:38;;;;;;;38.15;15.45;;;;;;;1.71;60.01;91625.59;2065425;69;20587;-71
2021/12/04 07:17:06;;;;;;;35.72;14.02;;;;;;;1.73;60.00;91614.63;2064802;69;20184;-74
2021/12/04 07:19:32;;;;;;;15.38;5.63;;;;;;;1.83;58.91;91617.44;2065201;69;20588;-71
2021/12/04 07:21:58;;;;;;;15.02;5.78;;;;;;;1.82;58.78;91627.78;2065337;69;20157;-70
2021/12/04 07:24:26;;;;;;;9.38;4.00;;;;;;;1.84;58.47;91613.34;2065339;69;20239;-71
2021/12/04 07:26:52;;;;;;;29.88;10.40;;;;;;;1.54;59.94;91612.53;2065309;69;20241;-72
2021/12/04 07:29:18;;;;;;;22.40;10.68;;;;;;;1.71;59.68;91606.16;2065260;69;20180;-73
2021/12/04 07:31:44;;;;;;;23.42;9.57;;;;;;;1.84;59.62;91613.34;2064794;69;20519;-73
2021/12/04 07:34:16;;;;;;;9.43;4.47;;;;;;;1.85;59.39;91610.00;2065253;69;20622;-70
2021/12/04 07:36:41;;;;;;;7.13;2.90;;;;;;;1.92;58.85;91614.66;2065316;69;20224;-73
2021/12/04 07:39:10;;;;;;;4.10;2.20;;;;;;;1.88;59.42;91622.72;2065334;69;20281;-73
2021/12/04 07:41:38;;;;;;;4.10;1.80;;;;;;;1.88;59.05;91606.06;2065445;69;20176;-74
2021/12/04 07:44:08;;;;;;;6.95;2.20;;;;;;;1.89;59.45;91609.56;2064721;69;20141;-75
2021/12/04 07:46:35;;;;;;;4.97;2.20;;;;;;;1.95;59.59;91598.91;2065142;69;20148;-73
2021/12/04 07:49:00;;;;;;;5.28;2.22;;;;;;;1.91;60.51;91598.59;2065210;69;20681;-75
2021/12/04 07:51:26;;;;;;;7.80;4.20;;;;;;;1.86;61.05;91594.81;2065253;69;20145;-72
2021/12/04 07:53:51;;;;;;;8.43;3.60;;;;;;;1.86;61.79;91594.06;2065360;69;20173;-70
2021/12/04 07:56:17;;;;;;;5.95;2.97;;;;;;;1.95;60.70;91601.69;2065189;69;20245;-71
2021/12/04 07:58:43;;;;;;;5.15;2.60;;;;;;;1.97;60.88;91601.81;2065371;69;20528;-70
2021/12/04 08:01:10;;;;;;;5.25;2.90;;;;;;;1.37;62.89;91602.25;2065149;69;20189;-70
2021/12/04 08:03:36;;;;;;;4.85;3.20;;;;;;;1.44;63.03;91603.44;2065257;69;20156;-70
2021/12/04 08:06:02;;;;;;;4.95;2.70;;;;;;;1.61;62.62;91591.53;2065159;69;20544;-72
2021/12/04 08:08:28;;;;;;;5.18;2.40;;;;;;;1.55;62.78;91600.13;2065136;69;20168;-74
2021/12/04 08:10:53;;;;;;;5.45;2.55;;;;;;;1.68;63.31;91588.63;2061874;69;20535;-74
2021/12/04 08:13:19;;;;;;;3.95;2.28;;;;;;;1.76;61.72;91594.06;2065189;69;20592;-72
2021/12/04 08:15:45;;;;;;;4.72;2.35;;;;;;;1.83;62.47;91590.41;2065178;69;20148;-73
2021/12/04 08:18:11;;;;;;;5.18;2.17;;;;;;;1.93;63.12;91593.22;2065324;69;20156;-74
2021/12/04 08:20:37;;;;;;;5.50;3.30;;;;;;;1.54;64.09;91601.44;2065059;69;20156;-69
2021/12/04 08:23:06;;;;;;;3.65;2.25;;;;;;;1.73;63.17;91593.16;2065154;69;20595;-69
2021/12/04 08:25:32;;;;;;;3.53;2.10;;;;;;;1.62;63.78;91590.22;2065371;69;20145;-70
2021/12/04 08:27:59;;;;;;;4.75;2.55;;;;;;;1.80;63.88;91586.03;2065156;69;20584;-70
2021/12/04 08:30:29;;;;;;;4.45;2.58;;;;;;;1.71;64.27;91578.41;2065131;69;20215;-70
2021/12/04 08:32:56;;;;;;;3.83;2.28;;;;;;;1.77;63.71;91576.81;2065176;69;20175;-70
2021/12/04 08:35:24;;;;;;;4.88;2.50;;;;;;;1.64;64.64;91571.66;2065133;69;20165;-71
2021/12/04 08:37:52;;;;;;;5.60;2.80;;;;;;;1.80;65.09;91569.38;2065294;69;20165;-70
2021/12/04 08:40:18;;;;;;;4.47;2.03;;;;;;;2.00;63.80;91570.13;2065120;69;20161;-71
2021/12/04 08:42:46;;;;;;;4.07;2.15;;;;;;;2.06;63.59;91559.47;2065128;69;20235;-73
2021/12/04 08:45:15;;;;;;;4.47;2.25;;;;;;;2.03;65.10;91568.97;2065078;69;20148;-73
2021/12/04 08:47:41;;;;;;;8.43;3.13;;;;;;;2.03;64.30;91560.66;2064556;69;20167;-72
2021/12/04 08:50:10;;;;;;;6.45;3.13;;;;;;;1.95;65.47;91571.16;2065046;69;20595;-73
2021/12/04 08:52:36;;;;;;;19.92;11.40;;;;;;;2.12;65.08;91573.81;2065111;69;20631;-73
2021/12/04 08:55:03;;;;;;;12.93;7.40;;;;;;;2.35;64.94;91567.81;2065079;69;20238;-72
2021/12/04 08:57:29;;;;;;;8.90;5.03;;;;;;;2.37;64.81;91558.88;2065111;69;20144;-71
2021/12/04 08:59:55;;;;;;;18.40;8.40;;;;;;;2.54;64.36;91561.50;2065108;69;20156;-72
2021/12/04 09:02:25;;;;;;;20.02;8.10;;;;;;;1.94;66.04;91564.88;2065160;69;20145;-69
2021/12/04 09:04:50;;;;;;;15.23;7.22;;;;;;;2.46;65.59;91556.09;2064959;69;20145;-71
2021/12/04 09:07:18;;;;;;;10.27;5.80;;;;;;;2.72;63.44;91550.97;2065300;69;20226;-69
2021/12/04 09:09:45;;;;;;;5.10;2.83;;;;;;;2.78;63.01;91543.78;2064928;69;20163;-69
2021/12/04 09:12:12;;;;;;;5.60;2.35;;;;;;;2.93;62.35;91542.72;2065063;69;20169;-70
2021/12/04 09:14:41;;;;;;;8.02;3.03;;;;;;;2.97;63.05;91545.03;2065059;69;20177;-69
2021/12/04 09:17:10;;;;;;;7.68;4.25;;;;;;;2.99;63.56;91540.38;2065033;69;20144;-71
2021/12/04 09:19:35;;;;;;;9.30;4.43;;;;;;;3.16;63.16;91533.88;2064954;69;20188;-75
2021/12/04 09:22:06;;;;;;;5.07;3.22;;;;;;;3.17;62.17;91532.53;2065068;69;20292;-74
2021/12/04 09:24:40;;;;;;;4.88;3.30;;;;;;;3.14;62.90;91525.38;2065037;69;20156;-73
2021/12/04 10:02:00;;;;;;;12.00;5.07;;;;;;;2.99;65.52;91504.22;2065014;69;20141;-70
2021/12/04 10:33:44;;;;;;;6.05;3.05;;;;;;;4.14;61.19;91456.06;2068281;69;20251;-70
2021/12/04 10:36:11;;;;;;;5.05;3.17;;;;;;;4.26;61.31;91459.63;2067435;69;20149;-70
2021/12/04 10:38:44;;;;;;;4.13;2.53;;;;;;;4.34;60.33;91460.84;2068093;69;20168;-73
2021/12/04 10:41:15;;;;;;;5.93;3.10;;;;;;;4.24;60.89;91459.50;2068149;69;20145;-73
2021/12/04 10:43:41;;;;;;;7.00;3.70;;;;;;;4.13;61.01;91451.84;2067919;69;20184;-69
2021/12/04 10:46:14;;;;;;;8.60;4.13;;;;;;;4.19;60.99;91435.50;2067952;69;20236;-70
2021/12/04 10:48:48;;;;;;;9.68;5.47;;;;;;;3.76;62.01;91439.09;2067982;69;20125;-69
2021/12/04 10:51:33;;;;;;;9.20;5.25;;;;;;;3.97;61.60;91432.03;2067929;69;20169;-69
2021/12/04 10:54:04;;;;;;;9.52;5.38;;;;;;;4.30;60.46;91420.88;2068005;69;20152;-70
2021/12/04 11:04:22;;;;;;;8.93;5.07;;;;;;;4.82;61.24;91411.53;2073611;69;20135;-70
2021/12/04 11:36:43;;;;;;;16.20;8.60;;;;;;;4.08;64.60;91339.44;2075060;69;20163;-68
2021/12/04 11:44:47;;;;;;;15.43;8.18;;;;;;;4.46;63.91;91340.34;2075012;69;20193;-69
2021/12/04 11:47:13;;;;;;;14.13;7.63;;;;;;;4.63;64.01;91337.22;2075182;69;20143;-71
2021/12/04 11:49:39;;;;;;;17.98;10.00;;;;;;;4.70;62.63;91344.59;2075128;69;20535;-72
2021/12/04 11:52:14;;;;;;;18.67;8.30;;;;;;;4.47;63.73;91339.75;2071812;69;20151;-68
2021/12/04 11:54:58;;;;;;;11.57;6.50;;;;;;;4.25;65.58;91333.53;2075178;69;20155;-69
2021/12/04 11:57:35;;;;;;;13.38;6.85;;;;;;;3.71;67.16;91330.84;2075307;69;20239;-69
2021/12/04 12:00:27;;;;;;;13.25;7.65;;;;;;;3.93;67.35;91335.03;2075127;69;20239;-69
2021/12/04 12:03:12;;;;;;;15.43;9.60;;;;;;;3.68;68.55;91332.78;2075158;69;20140;-70
2021/12/04 12:05:54;;;;;;;16.98;9.50;;;;;;;3.88;68.74;91329.81;2075102;69;20225;-69
2021/12/04 12:08:43;;;;;;;15.40;10.00;;;;;;;3.82;68.49;91333.69;2071640;69;20236;-71
2021/12/04 12:11:13;;;;;;;13.82;9.30;;;;;;;3.67;69.95;91334.13;2075015;69;20341;-70
2021/12/04 12:13:45;;;;;;;19.63;9.90;;;;;;;3.97;68.43;91337.34;2075014;69;20148;-71
2021/12/04 12:16:22;;;;;;;16.40;8.80;;;;;;;4.45;66.16;91327.75;2074563;69;20167;-70
2021/12/04 12:18:54;;;;;;;14.05;8.10;;;;;;;4.72;66.17;91316.09;2075089;69;20583;-71
2021/12/04 12:21:26;;;;;;;14.95;8.27;;;;;;;4.95;65.96;91310.53;2075069;69;20132;-72
2021/12/04 12:32:45;;;;;;;11.63;6.15;;;;;;;4.62;65.16;91307.16;2074889;69;20253;-73
2021/12/04 12:37:51;;;;;;;80.53;32.75;;;;;;;3.71;70.46;91289.09;2075124;69;20147;-71
2021/12/04 12:40:20;;;;;;;13.13;8.23;;;;;;;3.85;68.99;91292.78;2075039;69;20158;-69
2021/12/04 12:42:46;;;;;;;17.08;10.35;;;;;;;3.91;68.63;91290.38;2074913;69;20151;-69
2021/12/04 12:45:34;;;;;;;18.77;11.02;;;;;;;3.56;70.47;91295.84;2075037;69;20144;-69
2021/12/04 12:48:08;;;;;;;17.27;11.05;;;;;;;3.33;72.06;91290.91;2071650;69;20138;-70
2021/12/04 12:50:37;;;;;;;18.20;10.00;;;;;;;3.21;72.08;91290.16;2074407;69;20143;-68
2021/12/04 12:53:11;;;;;;;14.88;9.82;;;;;;;3.44;71.13;91279.13;2074763;69;20159;-70
2021/12/04 12:55:38;;;;;;;15.27;10.07;;;;;;;3.60;70.43;91287.03;2074831;69;20236;-70
2021/12/04 12:58:24;;;;;;;22.40;10.98;;;;;;;3.65;70.50;91288.72;2075165;69;20128;-71
2021/12/04 13:12:07;;;;;;;16.73;10.20;;;;;;;3.83;68.72;91281.53;2074882;69;20140;-70
2021/12/04 13:14:53;;;;;;;15.68;9.18;;;;;;;3.86;68.41;91285.16;2075075;69;20213;-71
2021/12/04 13:17:25;;;;;;;17.25;11.32;;;;;;;3.17;72.24;91281.53;2075092;69;20183;-69
2021/12/04 13:19:53;;;;;;;;;;;;;;;3.43;70.94;91274.84;2075187;69;20587;-73
2021/12/04 13:22:26;;;;;;;15.80;9.80;;;;;;;3.76;69.72;91265.78;2075126;69;20060;-70
2021/12/04 13:24:54;;;;;;;16.95;10.23;;;;;;;3.90;68.68;91258.31;2075093;69;20234;-70
2021/12/04 13:30:01;;;;;;;49.20;28.23;;;;;;;3.62;70.13;91257.28;2074930;69;20220;-74
2021/12/04 13:32:42;;;;;;;39.45;24.17;;;;;;;3.81;69.82;91259.13;2074907;69;20139;-73
2021/12/04 13:35:07;;;;;;;26.10;15.52;;;;;;;3.73;70.17;91253.78;2074845;69;20227;-69
2021/12/04 13:37:33;;;;;;;22.27;14.02;;;;;;;3.75;69.52;91253.19;2074980;69;20135;-68
2021/12/04 13:40:04;;;;;;;20.92;11.65;;;;;;;3.67;69.54;91252.69;2075003;69;20156;-70
2021/12/04 13:42:32;;;;;;;20.10;12.05;;;;;;;3.79;69.31;91253.44;2074904;69;20218;-68
2021/12/04 13:45:00;;;;;;;21.55;12.60;;;;;;;3.96;68.30;91269.09;2074984;69;20218;-70
2021/12/04 13:47:26;;;;;;;26.25;15.63;;;;;;;3.82;69.26;91258.53;2075102;69;20140;-71
2021/12/04 13:50:00;;;;;;;23.67;15.10;;;;;;;3.69;70.48;91242.41;2074565;69;20235;-70
2021/12/04 13:52:29;;;;;;;22.58;14.10;;;;;;;3.54;71.19;91240.06;2074897;69;20124;-70
2021/12/04 13:55:02;;;;;;;26.48;17.55;;;;;;;3.51;70.80;91225.28;2071523;69;20243;-72
2021/12/04 13:57:28;;;;;;;30.00;19.10;;;;;;;3.66;70.57;91229.69;2074725;69;20625;-74
2021/12/04 14:00:02;;;;;;;22.58;14.32;;;;;;;3.76;70.61;91221.97;2074858;69;20148;-73
2021/12/04 14:02:31;;;;;;;30.30;19.15;;;;;;;3.86;69.62;91210.00;2075041;69;20489;-69
2021/12/04 14:05:08;;;;;;;26.85;16.60;;;;;;;3.73;70.59;91214.09;2071506;69;20147;-70
2021/12/04 14:07:35;;;;;;;26.50;17.15;;;;;;;3.60;71.22;91206.31;2074876;69;20682;-70
2021/12/04 14:10:18;;;;;;;23.15;15.43;;;;;;;3.88;69.30;91202.50;2074829;69;20738;-70
2021/12/04 14:12:45;;;;;;;24.17;14.93;;;;;;;3.85;70.10;91206.50;2074860;69;20226;-70
2021/12/04 14:15:16;;;;;;;24.77;15.30;;;;;;;3.75;70.64;91189.88;2074863;69;20146;-70
2021/12/04 14:17:42;;;;;;;31.83;20.88;;;;;;;3.86;68.90;91196.81;2076914;69;20140;-71
2021/12/04 14:20:13;;;;;;;28.80;19.67;;;;;;;3.80;69.63;91208.31;2074658;69;20167;-74
2021/12/04 14:22:48;;;;;;;27.38;17.90;;;;;;;3.94;69.06;91216.78;2071575;69;20244;-70
2021/12/04 14:25:16;;;;;;;36.35;18.25;;;;;;;3.28;72.51;91208.53;2075095;69;20159;-74
2021/12/04 14:27:42;;;;;;;23.42;14.25;;;;;;;3.55;71.14;91213.69;2074859;69;20166;-70
2021/12/04 14:30:18;;;;;;;24.02;14.23;;;;;;;3.52;71.22;91212.84;2071567;69;20147;-70
2021/12/04 14:32:50;;;;;;;23.77;13.25;;;;;;;3.67;70.91;91206.09;2074930;69;20154;-72
2021/12/04 14:35:17;;;;;;;25.20;14.17;;;;;;;3.76;70.46;91204.56;2074913;69;20152;-72
2021/12/04 14:37:48;;;;;;;23.25;13.55;;;;;;;3.85;69.54;91200.94;2074966;69;20140;-71
2021/12/04 14:40:17;;;;;;;26.77;14.65;;;;;;;3.90;69.26;91190.75;2074908;69;20152;-71
2021/12/04 14:42:44;;;;;;;24.10;14.45;;;;;;;3.70;70.78;91190.25;2071669;69;20144;-72
2021/12/04 14:45:17;;;;;;;21.98;13.35;;;;;;;3.77;70.44;91200.44;2071558;69;20538;-72
2021/12/04 14:47:51;;;;;;;23.42;15.30;;;;;;;3.77;70.38;91198.38;2074890;69;20152;-71
2021/12/04 14:50:19;;;;;;;30.60;16.42;;;;;;;3.73;69.70;91197.41;2074759;69;20509;-71
2021/12/04 14:52:56;;;;;;;26.85;15.32;;;;;;;3.71;70.77;91200.78;2074800;69;20580;-71
2021/12/04 14:55:27;;;;;;;24.90;16.52;;;;;;;3.60;71.64;91201.50;2074830;69;20531;-70
2021/12/04 14:57:54;;;;;;;32.67;19.88;;;;;;;3.67;70.98;91197.75;2074874;69;20231;-70
2021/12/04 15:00:33;;;;;;;39.28;22.83;;;;;;;3.77;70.85;91198.38;2074870;69;20155;-73
2021/12/04 15:03:12;;;;;;;117.25;62.15;;;;;;;3.75;69.87;91205.84;2074865;69;20180;-69