Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:25;;;;;;;3.25;1.10;;;16.00;99.90;;;;;;5026695;28;20116;-76
2021/11/24 00:04:51;;;;;;;3.35;1.00;;;16.00;99.90;;;;;;5016305;28;20112;-76
2021/11/24 00:07:17;;;;;;;2.58;1.15;;;16.00;99.90;;;;;;5027814;28;20046;-76
2021/11/24 00:09:42;;;;;;;4.60;1.38;;;16.00;99.90;;;;;;5021767;28;20084;-76
2021/11/24 00:12:08;;;;;;;6.20;1.13;;;16.00;99.90;;;;;;5012434;28;20508;-76
2021/11/24 00:14:34;;;;;;;3.45;1.10;;;16.00;99.90;;;;;;5027332;28;20041;-76
2021/11/24 00:17:00;;;;;;;2.42;0.80;;;15.90;99.90;;;;;;5026291;28;20057;-77
2021/11/24 00:19:25;;;;;;;3.03;1.20;;;16.00;99.90;;;;;;5015372;28;20045;-77
2021/11/24 00:21:51;;;;;;;1.42;1.02;;;16.00;99.90;;;;;;5032514;28;20060;-77
2021/11/24 00:24:17;;;;;;;3.80;1.27;;;15.90;99.90;;;;;;5031912;28;20056;-77
2021/11/24 00:26:43;;;;;;;2.30;1.15;;;15.90;99.90;;;;;;5032210;28;20076;-77
2021/11/24 00:29:08;;;;;;;2.65;1.15;;;15.90;99.90;;;;;;5014911;28;20789;-76
2021/11/24 00:31:34;;;;;;;2.63;0.70;;;15.90;99.90;;;;;;5029472;28;20030;-77
2021/11/24 00:34:00;;;;;;;2.95;1.13;;;15.90;99.90;;;;;;5039486;28;20405;-77
2021/11/24 00:36:26;;;;;;;2.95;0.88;;;15.90;99.90;;;;;;5031069;28;20512;-76
2021/11/24 00:38:52;;;;;;;2.13;1.20;;;15.90;99.90;;;;;;5032091;28;20110;-76
2021/11/24 00:41:18;;;;;;;2.20;0.80;;;15.90;99.90;;;;;;5032605;28;20517;-76
2021/11/24 00:43:44;;;;;;;1.23;0.88;;;15.90;99.90;;;;;;5031688;28;20493;-76
2021/11/24 00:46:10;;;;;;;3.28;1.58;;;15.80;99.90;;;;;;5031288;28;20053;-76
2021/11/24 00:48:36;;;;;;;1.40;0.98;;;15.90;99.90;;;;;;5047733;28;20073;-76
2021/11/24 00:51:02;;;;;;;1.40;0.90;;;15.80;99.90;;;;;;5030424;28;20065;-76
2021/11/24 00:53:28;;;;;;;1.13;1.00;;;15.90;99.90;;;;;;5014818;28;20042;-76
2021/11/24 00:55:53;;;;;;;1.20;1.05;;;15.80;99.90;;;;;;5031452;28;20060;-76
2021/11/24 00:58:19;;;;;;;4.30;0.90;;;15.80;99.90;;;;;;5031151;28;20092;-76
2021/11/24 01:00:46;;;;;;;2.42;0.95;;;15.80;99.90;;;;;;5030810;28;20366;-76
2021/11/24 01:03:12;;;;;;;1.73;1.00;;;15.80;99.90;;;;;;5030472;28;20052;-76
2021/11/24 01:05:38;;;;;;;1.77;1.00;;;15.80;99.90;;;;;;5031345;28;20049;-76
2021/11/24 01:08:04;;;;;;;0.82;0.80;;;15.80;99.90;;;;;;5019968;28;20049;-76
2021/11/24 01:10:30;;;;;;;2.30;0.88;;;15.80;99.90;;;;;;5028810;28;20050;-76
2021/11/24 01:12:56;;;;;;;2.35;0.93;;;15.80;99.90;;;;;;5030074;28;20049;-76
2021/11/24 01:15:22;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5031965;28;20107;-76
2021/11/24 01:17:48;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;5031080;28;20124;-76
2021/11/24 01:20:14;;;;;;;0.70;0.68;;;15.80;99.90;;;;;;5031378;28;20561;-76
2021/11/24 01:22:42;;;;;;;1.27;0.98;;;15.80;99.90;;;;;;5029170;28;20493;-76
2021/11/24 01:25:08;;;;;;;1.13;0.85;;;15.70;99.90;;;;;;5029132;28;20080;-76
2021/11/24 01:27:34;;;;;;;0.75;0.73;;;15.70;99.90;;;;;;5031154;28;20052;-76
2021/11/24 01:30:00;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5031106;28;20470;-76
2021/11/24 01:32:26;;;;;;;1.33;0.85;;;15.70;99.90;;;;;;5030391;28;20104;-76
2021/11/24 01:34:52;;;;;;;0.95;0.80;;;15.70;99.90;;;;;;5031273;28;20046;-76
2021/11/24 01:37:18;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5029448;28;20049;-76
2021/11/24 01:39:43;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;5031348;28;20073;-76
2021/11/24 01:42:10;;;;;;;0.88;0.70;;;15.70;99.90;;;;;;5030941;28;20099;-76
2021/11/24 01:44:36;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5031638;28;20111;-76
2021/11/24 01:47:03;;;;;;;1.05;0.80;;;15.70;99.90;;;;;;5030143;28;20383;-76
2021/11/24 01:49:30;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;5019617;28;20528;-76
2021/11/24 01:51:56;;;;;;;0.80;0.65;;;15.70;99.90;;;;;;5029343;28;20500;-77
2021/11/24 01:54:23;;;;;;;1.00;0.65;;;15.60;99.90;;;;;;5017484;28;20049;-76
2021/11/24 01:56:49;;;;;;;1.00;0.60;;;15.60;99.90;;;;;;5031361;28;20045;-76
2021/11/24 01:59:15;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5017780;28;20041;-76
2021/11/24 02:01:42;;;;;;;1.65;0.95;;;15.60;99.90;;;;;;5022562;28;20042;-76
2021/11/24 02:04:10;;;;;;;0.85;0.70;;;15.60;99.90;;;;;;5029312;28;20045;-76
2021/11/24 02:06:36;;;;;;;1.63;0.60;;;15.60;99.90;;;;;;5013802;28;20053;-76
2021/11/24 02:09:02;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;5024279;28;20069;-76
2021/11/24 02:11:28;;;;;;;1.70;0.77;;;15.60;99.90;;;;;;5030932;28;20049;-76
2021/11/24 02:13:53;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5029686;28;20049;-76
2021/11/24 02:16:19;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5029909;28;20083;-76
2021/11/24 02:18:45;;;;;;;1.70;0.70;;;15.60;99.90;;;;;;5021485;28;20052;-76
2021/11/24 02:21:11;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5039614;28;20068;-76
2021/11/24 02:23:37;;;;;;;1.05;0.80;;;15.50;99.90;;;;;;5018720;28;20120;-76
2021/11/24 02:26:03;;;;;;;0.93;0.80;;;15.50;99.90;;;;;;5030016;28;20190;-76
2021/11/24 02:28:28;;;;;;;0.98;0.77;;;15.50;99.90;;;;;;5026245;28;20438;-76
2021/11/24 02:30:54;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5022682;28;20142;-76
2021/11/24 02:33:20;;;;;;;2.05;0.70;;;15.50;99.90;;;;;;5023719;28;20045;-76
2021/11/24 02:35:46;;;;;;;0.98;0.75;;;15.50;99.90;;;;;;5028962;28;20140;-76
2021/11/24 02:38:16;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5026001;28;20057;-76
2021/11/24 02:40:42;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5021058;28;20045;-76
2021/11/24 02:43:09;;;;;;;0.75;0.68;;;15.50;99.90;;;;;;5028600;28;20047;-76
2021/11/24 02:45:35;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5021871;28;20050;-76
2021/11/24 02:48:01;;;;;;;1.42;0.80;;;15.50;99.90;;;;;;5022873;28;20166;-77
2021/11/24 02:50:27;;;;;;;0.85;0.70;;;15.50;99.90;;;;;;5010991;28;20077;-76
2021/11/24 02:52:54;;;;;;;1.13;0.90;;;15.50;99.90;;;;;;5028770;28;20053;-76
2021/11/24 02:55:20;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5029479;28;20545;-76
2021/11/24 02:57:50;;;;;;;1.17;0.63;;;15.50;99.90;;;;;;5030229;28;20571;-76
2021/11/24 03:00:28;;;;;;;0.82;0.73;;;15.50;99.90;;;;;;5026774;28;20053;-76
2021/11/24 03:02:54;;;;;;;0.75;0.65;;;15.50;99.90;;;;;;5030136;28;20077;-76
2021/11/24 03:05:23;;;;;;;0.85;0.70;;;15.40;99.90;;;;;;5029319;28;20037;-76
2021/11/24 03:07:50;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5028990;28;20053;-76
2021/11/24 03:10:16;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5026482;28;20041;-76
2021/11/24 03:12:43;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5028466;28;20072;-76
2021/11/24 03:15:09;;;;;;;0.73;0.52;;;15.40;99.90;;;;;;5029620;28;20049;-76
2021/11/24 03:17:36;;;;;;;1.75;0.68;;;15.40;99.90;;;;;;5029717;28;20056;-76
2021/11/24 03:20:03;;;;;;;0.85;0.45;;;15.40;99.90;;;;;;5030068;28;20056;-76
2021/11/24 03:22:29;;;;;;;0.73;0.65;;;15.40;99.90;;;;;;5028886;28;20486;-76
2021/11/24 03:24:57;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5029626;28;20132;-76
2021/11/24 03:27:32;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5017422;28;20042;-76
2021/11/24 03:29:59;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5028986;28;20051;-76
2021/11/24 03:32:26;;;;;;;1.38;0.65;;;15.40;99.90;;;;;;5017883;28;20033;-77
2021/11/24 03:34:52;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5026182;28;20120;-76
2021/11/24 03:37:19;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5028166;28;20041;-76
2021/11/24 03:39:48;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5029688;28;20045;-77
2021/11/24 03:42:15;;;;;;;1.80;0.60;;;15.40;99.90;;;;;;5024438;28;20053;-76
2021/11/24 03:44:41;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5024135;28;20124;-76
2021/11/24 03:47:07;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5030452;28;20124;-77
2021/11/24 03:49:33;;;;;;;0.95;0.73;;;15.30;99.90;;;;;;5032788;28;20045;-76
2021/11/24 03:51:59;;;;;;;1.08;0.55;;;15.30;99.90;;;;;;5032028;28;20084;-76
2021/11/24 03:54:25;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5032469;28;20056;-76
2021/11/24 03:56:50;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5032333;28;20046;-76
2021/11/24 03:59:16;;;;;;;0.98;0.80;;;15.30;99.90;;;;;;5032983;28;20042;-76
2021/11/24 04:01:42;;;;;;;0.90;0.55;;;15.30;99.90;;;;;;5033147;28;20451;-76
2021/11/24 04:04:08;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5031632;28;20048;-77
2021/11/24 04:06:33;;;;;;;0.63;0.50;;;15.30;99.90;;;;;;5031941;28;20099;-76
2021/11/24 04:09:00;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;5028101;28;20076;-76
2021/11/24 04:11:26;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;5048090;28;20045;-76
2021/11/24 04:13:52;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5032315;28;20045;-76
2021/11/24 04:16:18;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5032129;28;20045;-76
2021/11/24 04:18:44;;;;;;;4.30;0.73;;;15.30;99.90;;;;;;5013364;28;20453;-76
2021/11/24 04:21:09;;;;;;;0.88;0.40;;;15.30;99.90;;;;;;5031673;28;20113;-76
2021/11/24 04:23:35;;;;;;;2.97;0.60;;;15.20;99.90;;;;;;5014344;28;20052;-76
2021/11/24 04:26:01;;;;;;;1.60;0.68;;;15.20;99.90;;;;;;5031927;28;20129;-75
2021/11/24 04:28:27;;;;;;;2.05;0.50;;;15.20;99.90;;;;;;5031417;28;20124;-75
2021/11/24 04:30:53;;;;;;;0.52;0.50;;;15.20;99.90;;;;;;5032112;28;20045;-75
2021/11/24 04:33:18;;;;;;;0.55;0.52;;;15.20;99.90;;;;;;5029218;28;20050;-76
2021/11/24 04:35:44;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5027003;28;20477;-76
2021/11/24 04:38:10;;;;;;;2.00;0.68;;;15.20;99.90;;;;;;5010896;28;20046;-76
2021/11/24 04:40:36;;;;;;;7.30;0.70;;;15.20;99.90;;;;;;5018698;28;20042;-75
2021/11/24 04:43:05;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5015276;28;20050;-76
2021/11/24 04:45:30;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5027070;28;20275;-76
2021/11/24 04:47:56;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;5023103;28;20545;-75
2021/11/24 04:50:22;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4994244;28;20553;-75
2021/11/24 04:52:48;;;;;;;3.03;0.60;;;15.20;99.90;;;;;;5014684;28;20053;-75
2021/11/24 04:55:15;;;;;;;0.50;0.43;;;15.20;99.90;;;;;;5021460;28;20041;-76
2021/11/24 04:57:41;;;;;;;2.65;0.40;;;15.20;99.90;;;;;;5021172;28;20049;-76
2021/11/24 05:00:13;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5038108;28;20044;-76
2021/11/24 05:02:39;;;;;;;0.38;0.32;;;15.10;99.90;;;;;;5024968;28;20086;-76
2021/11/24 05:05:05;;;;;;;1.15;0.45;;;15.20;99.90;;;;;;5021427;28;20475;-77
2021/11/24 05:07:30;;;;;;;3.13;0.80;;;15.10;99.90;;;;;;5025811;28;20041;-76
2021/11/24 05:09:56;;;;;;;0.80;0.57;;;15.10;99.90;;;;;;5026106;28;20656;-76
2021/11/24 05:12:22;;;;;;;2.05;0.70;;;15.10;99.90;;;;;;5030759;28;20555;-76
2021/11/24 05:14:50;;;;;;;1.65;0.43;;;15.10;99.90;;;;;;5030691;28;20037;-76
2021/11/24 05:17:18;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5030908;28;20045;-77
2021/11/24 05:19:47;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5030210;28;20091;-76
2021/11/24 05:22:14;;;;;;;3.35;0.60;;;15.10;99.90;;;;;;5030148;28;20053;-76
2021/11/24 05:24:40;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;5022495;28;20077;-76
2021/11/24 05:27:06;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5013700;28;20053;-76
2021/11/24 05:29:32;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5029452;28;20389;-76
2021/11/24 05:31:58;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5022185;28;20053;-76
2021/11/24 05:34:24;;;;;;;0.55;0.40;;;15.10;99.90;;;;;;5023514;28;20061;-76
2021/11/24 05:36:49;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5024649;28;20058;-76
2021/11/24 05:39:15;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5009927;28;20550;-76
2021/11/24 05:41:42;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5028672;28;20045;-76
2021/11/24 05:44:17;;;;;;;1.35;0.40;;;15.10;99.90;;;;;;5021213;28;20049;-76
2021/11/24 05:46:47;;;;;;;0.43;0.32;;;15.10;99.90;;;;;;5014023;28;20046;-76
2021/11/24 05:49:13;;;;;;;;;;;15.00;99.90;;;;;;5031298;28;20142;-76
2021/11/24 05:51:39;;;;;;;0.52;0.50;;;15.00;99.90;;;;;;5028680;28;19929;-76
2021/11/24 05:54:05;;;;;;;0.85;0.52;;;15.00;99.90;;;;;;5025372;28;20060;-76
2021/11/24 05:56:33;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5027643;28;20041;-76
2021/11/24 05:58:59;;;;;;;0.75;0.50;;;15.10;99.90;;;;;;5030199;28;20501;-76
2021/11/24 06:01:25;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5028975;28;20057;-75
2021/11/24 06:03:50;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5012878;28;20073;-76
2021/11/24 06:06:17;;;;;;;1.10;0.52;;;15.00;99.90;;;;;;5030600;28;20056;-76
2021/11/24 06:08:42;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5011782;28;20045;-75
2021/11/24 06:11:08;;;;;;;1.27;0.38;;;15.00;99.90;;;;;;5026912;28;20604;-76
2021/11/24 06:13:34;;;;;;;2.40;0.40;;;15.00;99.90;;;;;;5028657;28;20064;-77
2021/11/24 06:15:59;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5029090;28;20049;-76
2021/11/24 06:18:25;;;;;;;1.08;0.30;;;15.00;99.90;;;;;;5029770;28;20050;-76
2021/11/24 06:20:51;;;;;;;0.68;0.30;;;15.00;99.90;;;;;;5027251;28;20056;-76
2021/11/24 06:23:17;;;;;;;2.00;0.35;;;15.00;99.90;;;;;;5016395;28;20053;-76
2021/11/24 06:25:42;;;;;;;0.98;0.57;;;15.00;99.90;;;;;;5029440;28;20049;-76
2021/11/24 06:28:08;;;;;;;0.45;0.30;;;15.00;99.90;;;;;;5029845;28;20065;-76
2021/11/24 06:30:34;;;;;;;0.60;0.38;;;15.00;99.90;;;;;;5023324;28;20548;-76
2021/11/24 06:33:00;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5026532;28;20396;-76
2021/11/24 06:35:26;;;;;;;2.28;0.60;;;15.00;99.90;;;;;;5028331;28;20053;-76
2021/11/24 06:37:52;;;;;;;1.58;0.55;;;14.90;99.90;;;;;;5028837;28;20374;-76
2021/11/24 06:40:18;;;;;;;0.85;0.38;;;14.90;99.90;;;;;;5019577;28;20057;-76
2021/11/24 06:42:44;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5019411;28;20050;-76
2021/11/24 06:45:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5029244;28;20084;-76
2021/11/24 06:47:38;;;;;;;1.02;0.38;;;14.90;99.90;;;;;;5027975;28;20049;-76
2021/11/24 06:50:05;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;5029123;28;20057;-75
2021/11/24 06:52:30;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5024469;28;20056;-76
2021/11/24 06:54:56;;;;;;;2.08;0.40;;;15.00;99.90;;;;;;5024064;28;20061;-76
2021/11/24 06:57:22;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5029007;28;20041;-77
2021/11/24 06:59:47;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5024819;28;20057;-76
2021/11/24 07:02:13;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5028008;28;20049;-76
2021/11/24 07:04:39;;;;;;;2.17;0.50;;;15.10;99.90;;;;;;4994820;28;20050;-76
2021/11/24 07:07:05;;;;;;;1.58;0.45;;;15.20;99.90;;;;;;5025055;28;20111;-76
2021/11/24 07:09:31;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5028494;28;20057;-76
2021/11/24 07:11:57;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5029181;28;20099;-76
2021/11/24 07:14:22;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5027799;28;20444;-76
2021/11/24 07:16:48;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5018052;28;20100;-76
2021/11/24 07:19:16;;;;;;;0.40;0.15;;;15.50;99.90;;;;;;5027829;28;20111;-76
2021/11/24 07:21:47;;;;;;;0.52;0.35;;;15.50;99.90;;;;;;5020713;28;20211;-76
2021/11/24 07:24:17;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5016886;28;20046;-76
2021/11/24 07:26:43;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5008800;28;20068;-76
2021/11/24 07:29:09;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5021601;28;20049;-76
2021/11/24 07:31:34;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5023825;28;20042;-76
2021/11/24 07:34:00;;;;;;;0.85;0.50;;;15.80;99.90;;;;;;5019291;28;20041;-76
2021/11/24 07:36:26;;;;;;;1.17;0.40;;;15.80;99.90;;;;;;5027945;28;20053;-77
2021/11/24 07:38:52;;;;;;;0.75;0.30;;;15.90;99.90;;;;;;5020768;28;20046;-76
2021/11/24 07:41:17;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5005959;28;20061;-77
2021/11/24 07:43:43;;;;;;;0.38;0.30;;;15.90;99.90;;;;;;5028422;28;20055;-76
2021/11/24 07:46:09;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5026009;28;20088;-76
2021/11/24 07:48:35;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5028290;28;20124;-76
2021/11/24 07:51:01;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5028559;28;20884;-76
2021/11/24 07:53:27;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;5027766;28;20125;-77
2021/11/24 07:55:53;;;;;;;1.20;0.30;;;15.90;99.90;;;;;;5018657;28;20057;-76
2021/11/24 07:58:19;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5039922;28;20049;-76
2021/11/24 08:00:46;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5026155;28;20477;-76
2021/11/24 08:03:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5011718;28;20402;-77
2021/11/24 08:05:38;;;;;;;1.40;0.32;;;16.00;99.90;;;;;;5019517;28;20057;-76
2021/11/24 08:08:04;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5027217;28;20034;-76
2021/11/24 08:10:29;;;;;;;0.73;0.30;;;15.90;99.90;;;;;;5027651;28;20103;-77
2021/11/24 08:12:55;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5025736;28;20049;-77
2021/11/24 08:15:22;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5025658;28;20869;-77
2021/11/24 08:17:47;;;;;;;0.93;0.43;;;16.00;99.90;;;;;;5018438;28;20050;-77
2021/11/24 08:20:14;;;;;;;0.75;0.32;;;15.90;99.90;;;;;;5026262;28;20115;-77
2021/11/24 08:22:40;;;;;;;0.25;0.10;;;15.90;99.90;;;;;;5021974;28;20116;-77
2021/11/24 08:25:07;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5006730;28;20482;-76
2021/11/24 08:27:34;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5014639;28;20113;-77
2021/11/24 08:30:01;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5020147;28;20049;-77
2021/11/24 08:32:26;;;;;;;0.93;0.43;;;15.90;99.90;;;;;;5022998;28;20200;-77
2021/11/24 08:34:52;;;;;;;0.35;0.30;;;16.00;99.90;;;;;;5026804;28;20533;-77
2021/11/24 08:37:18;;;;;;;3.47;0.60;;;16.00;99.90;;;;;;5029580;28;20060;-78
2021/11/24 08:39:46;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5024382;28;20041;-77
2021/11/24 08:42:12;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;5028043;28;20072;-77
2021/11/24 08:44:38;;;;;;;2.60;0.45;;;16.00;99.90;;;;;;5026228;28;20453;-77
2021/11/24 08:47:04;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5029396;28;20049;-76
2021/11/24 08:49:30;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5012805;28;20067;-77
2021/11/24 08:51:56;;;;;;;1.95;0.45;;;15.90;99.90;;;;;;5014139;28;20501;-76
2021/11/24 08:54:22;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5048191;28;20481;-77
2021/11/24 08:56:49;;;;;;;3.60;0.38;;;16.00;99.90;;;;;;5032904;28;20049;-76
2021/11/24 08:59:15;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5029592;28;20049;-76
2021/11/24 09:01:41;;;;;;;1.02;0.35;;;16.00;99.90;;;;;;5025778;28;20042;-77
2021/11/24 09:04:07;;;;;;;1.35;0.47;;;16.00;99.90;;;;;;5023896;28;20046;-77
2021/11/24 09:06:32;;;;;;;3.53;0.40;;;16.00;99.90;;;;;;5013713;28;20132;-78
2021/11/24 09:08:58;;;;;;;1.25;0.40;;;15.90;99.90;;;;;;5017896;28;20132;-77
2021/11/24 09:11:24;;;;;;;2.47;0.50;;;15.90;99.90;;;;;;5022476;28;20049;-76
2021/11/24 09:13:50;;;;;;;0.52;0.40;;;16.00;99.90;;;;;;5031467;28;20396;-77
2021/11/24 09:16:16;;;;;;;0.85;0.60;;;16.00;99.90;;;;;;5031341;28;20052;-77
2021/11/24 09:18:41;;;;;;;0.93;0.40;;;15.90;99.90;;;;;;5030505;28;20052;-76
2021/11/24 09:21:07;;;;;;;6.47;0.93;;;15.90;99.90;;;;;;5031639;28;20101;-76
2021/11/24 09:23:33;;;;;;;0.88;0.40;;;15.90;99.90;;;;;;5022960;28;20041;-78
2021/11/24 09:26:14;;;;;;;1.27;0.40;;;15.90;99.90;;;;;;5012144;28;20053;-76
2021/11/24 09:28:41;;;;;;;3.03;0.47;;;15.90;99.90;;;;;;5012569;28;20099;-77
2021/11/24 09:31:07;;;;;;;7.15;0.55;;;15.90;99.90;;;;;;5018584;28;20053;-77
2021/11/24 09:33:34;;;;;;;12.63;0.60;;;15.90;99.90;;;;;;5027013;28;20049;-77
2021/11/24 09:36:01;;;;;;;1.40;0.47;;;15.90;99.90;;;;;;5023909;28;20056;-77
2021/11/24 09:38:27;;;;;;;1.20;0.43;;;15.90;99.90;;;;;;5019593;28;20049;-77
2021/11/24 09:40:55;;;;;;;1.73;0.47;;;15.90;99.90;;;;;;5024306;28;20218;-77
2021/11/24 09:43:21;;;;;;;1.50;0.50;;;15.90;99.90;;;;;;5014626;28;20087;-76
2021/11/24 09:45:48;;;;;;;6.47;1.70;;;15.90;99.90;;;;;;5025170;28;20064;-76
2021/11/24 09:48:17;;;;;;;4.35;0.60;;;15.90;99.90;;;;;;5011920;28;20045;-77
2021/11/24 09:50:43;;;;;;;2.40;0.40;;;15.90;99.90;;;;;;5028819;28;20049;-77
2021/11/24 09:53:11;;;;;;;2.60;0.38;;;15.90;99.90;;;;;;5027834;28;20586;-77
2021/11/24 09:55:37;;;;;;;6.38;0.80;;;15.90;99.90;;;;;;5029693;28;20103;-79
2021/11/24 09:58:04;;;;;;;9.18;0.68;;;16.00;99.90;;;;;;5013972;28;20120;-76
2021/11/24 10:00:32;;;;;;;3.08;0.45;;;16.00;99.90;;;;;;5027946;28;20075;-77
2021/11/24 10:02:58;;;;;;;4.22;0.60;;;16.00;99.90;;;;;;5029621;28;20053;-77
2021/11/24 10:05:26;;;;;;;5.75;0.63;;;16.00;99.90;;;;;;5031680;28;20042;-77
2021/11/24 10:07:53;;;;;;;2.25;0.70;;;15.90;99.90;;;;;;5019694;28;20060;-76
2021/11/24 10:10:19;;;;;;;4.28;0.80;;;15.90;99.90;;;;;;5027750;28;20584;-76
2021/11/24 10:12:45;;;;;;;10.43;0.45;;;15.90;99.90;;;;;;5025643;28;20815;-75
2021/11/24 10:15:30;;;;;;;1.80;0.57;;;16.00;99.90;;;;;;5015379;28;20045;-77
2021/11/24 10:18:14;;;;;;;2.95;1.02;;;16.00;99.90;;;;;;5022124;28;20299;-76
2021/11/24 10:21:03;;;;;;;3.20;0.50;;;16.00;99.90;;;;;;5013933;28;20049;-76
2021/11/24 10:23:41;;;;;;;10.43;0.68;;;16.00;99.90;;;;;;5017559;28;20128;-76
2021/11/24 10:26:22;;;;;;;4.75;0.52;;;16.00;99.90;;;;;;5027872;28;20049;-77
2021/11/24 10:29:06;;;;;;;3.70;0.47;;;16.00;99.90;;;;;;5027407;28;20112;-76
2021/11/24 10:31:37;;;;;;;1.13;0.55;;;16.00;99.90;;;;;;5031067;28;20080;-76
2021/11/24 10:34:19;;;;;;;2.25;0.65;;;16.00;99.90;;;;;;5030840;28;20065;-76
2021/11/24 10:37:00;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;5026047;28;20409;-76
2021/11/24 10:39:29;;;;;;;3.42;0.47;;;16.00;99.90;;;;;;5021086;28;20129;-76
2021/11/24 10:42:05;;;;;;;6.55;0.80;;;16.00;99.90;;;;;;5019422;28;20124;-76
2021/11/24 10:44:32;;;;;;;3.47;0.70;;;16.00;99.90;;;;;;5027174;28;20171;-76
2021/11/24 10:46:59;;;;;;;7.35;0.70;;;16.00;99.90;;;;;;5021570;28;20099;-76
2021/11/24 10:49:39;;;;;;;3.70;0.80;;;16.10;99.90;;;;;;5016158;28;20486;-75
2021/11/24 10:52:27;;;;;;;3.50;0.63;;;16.00;99.90;;;;;;5012979;28;20064;-77
2021/11/24 10:55:17;;;;;;;1.63;0.70;;;16.00;99.90;;;;;;5019249;28;20042;-77
2021/11/24 10:57:46;;;;;;;6.45;0.70;;;16.00;99.90;;;;;;5019644;28;20525;-78
2021/11/24 11:00:13;;;;;;;1.92;0.55;;;16.10;99.90;;;;;;5019950;28;20108;-77
2021/11/24 11:02:41;;;;;;;3.20;0.75;;;16.00;99.90;;;;;;5022591;28;20077;-77
2021/11/24 11:05:10;;;;;;;0.98;0.55;;;16.10;99.90;;;;;;5028732;28;20087;-77
2021/11/24 11:07:40;;;;;;;2.70;0.70;;;16.10;99.90;;;;;;5026166;28;20405;-77
2021/11/24 11:10:14;;;;;;;;;;;16.10;99.90;;;;;;5027235;28;20049;-77
2021/11/24 11:12:42;;;;;;;3.47;0.73;;;16.10;99.90;;;;;;5024702;28;20292;-77
2021/11/24 11:15:26;;;;;;;2.33;0.80;;;16.10;99.90;;;;;;5026996;28;20124;-78
2021/11/24 11:18:09;;;;;;;1.80;0.60;;;16.10;99.90;;;;;;5027340;28;20338;-78
2021/11/24 11:20:45;;;;;;;3.55;0.60;;;16.10;99.90;;;;;;5027905;28;20048;-78
2021/11/24 11:23:32;;;;;;;3.58;0.70;;;16.10;99.90;;;;;;5024335;28;20050;-78
2021/11/24 11:26:04;;;;;;;2.72;0.90;;;16.10;99.90;;;;;;5023264;28;20045;-78
2021/11/24 11:28:34;;;;;;;7.78;0.93;;;16.10;99.90;;;;;;5023060;28;20049;-79
2021/11/24 11:31:02;;;;;;;3.33;0.73;;;16.10;99.90;;;;;;5024668;28;20041;-78
2021/11/24 11:33:34;;;;;;;3.03;0.60;;;16.10;99.90;;;;;;5023197;28;20033;-78
2021/11/24 11:36:06;;;;;;;2.67;0.55;;;16.10;99.90;;;;;;5025100;28;20053;-78
2021/11/24 11:38:34;;;;;;;3.85;0.70;;;16.10;99.90;;;;;;5027085;28;20155;-77
2021/11/24 11:41:01;;;;;;;3.92;0.45;;;16.10;99.90;;;;;;5027550;28;20041;-78
2021/11/24 11:43:27;;;;;;;5.53;0.90;;;16.10;99.90;;;;;;5026512;28;20053;-78
2021/11/24 11:45:54;;;;;;;11.07;0.65;;;16.10;99.90;;;;;;5024342;28;20049;-78
2021/11/24 11:48:29;;;;;;;2.35;0.80;;;16.10;99.90;;;;;;5013814;28;20397;-78
2021/11/24 11:51:03;;;;;;;1.73;0.55;;;16.10;99.90;;;;;;5011786;28;20068;-79
2021/11/24 11:53:55;;;;;;;1.48;0.90;;;16.10;99.90;;;;;;5020665;28;20154;-78
2021/11/24 11:56:21;;;;;;;2.50;0.60;;;16.10;99.90;;;;;;5008969;28;20050;-78
2021/11/24 11:59:05;;;;;;;1.60;0.70;;;16.10;99.90;;;;;;5017534;28;20049;-79
2021/11/24 12:01:51;;;;;;;2.08;0.70;;;16.20;99.90;;;;;;5004930;28;20049;-78
2021/11/24 12:04:45;;;;;;;2.78;0.90;;;16.20;99.90;;;;;;5010904;28;20056;-77
2021/11/24 12:07:16;;;;;;;8.30;0.95;;;16.20;99.90;;;;;;5011242;28;20049;-78
2021/11/24 12:09:47;;;;;;;4.05;0.90;;;16.20;99.90;;;;;;4988390;28;20041;-78
2021/11/24 12:12:22;;;;;;;5.32;1.00;;;16.20;99.90;;;;;;5047929;28;20080;-78
2021/11/24 12:15:09;;;;;;;6.30;0.80;;;16.20;99.90;;;;;;5032721;28;20136;-79
2021/11/24 12:17:56;;;;;;;3.40;1.10;;;16.20;99.90;;;;;;5031478;28;20460;-78
2021/11/24 12:20:23;;;;;;;8.75;1.58;;;16.20;99.90;;;;;;5033245;28;20103;-78
2021/11/24 12:22:56;;;;;;;8.00;1.40;;;16.20;99.90;;;;;;5032549;28;20076;-80
2021/11/24 12:27:54;;;;;;;8.65;1.50;;;16.20;99.90;;;;;;5030971;28;20049;-78
2021/11/24 12:30:35;;;;;;;7.70;1.48;;;16.20;99.90;;;;;;5031100;28;20092;-78
2021/11/24 12:33:03;;;;;;;10.50;1.85;;;16.30;99.90;;;;;;5026735;28;20045;-78
2021/11/24 12:35:29;;;;;;;14.13;1.50;;;16.30;99.90;;;;;;5024894;28;20579;-77
2021/11/24 12:37:56;;;;;;;15.77;1.60;;;16.20;99.90;;;;;;5029680;28;20050;-78
2021/11/24 12:40:26;;;;;;;13.63;1.58;;;16.30;99.90;;;;;;5040098;28;20128;-78
2021/11/24 12:42:56;;;;;;;6.40;1.50;;;16.20;99.90;;;;;;5025150;28;20613;-79
2021/11/24 12:45:22;;;;;;;;;;;16.30;99.90;;;;;;5021894;28;20128;-79
2021/11/24 12:47:58;;;;;;;7.78;1.70;;;16.30;99.90;;;;;;5020056;28;20041;-78
2021/11/24 12:50:25;;;;;;;6.85;1.38;;;16.20;99.90;;;;;;5019568;28;20045;-78
2021/11/24 12:53:05;;;;;;;4.57;1.45;;;16.20;99.90;;;;;;5018102;28;20390;-78
2021/11/24 12:55:33;;;;;;;5.15;1.02;;;16.30;99.90;;;;;;5018732;28;20072;-79