Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:06;;;;;;;39.55;31.20;;;;;;;;;;5052451;28;20017;-68
2022/12/08 00:02:31;;;;;;;38.85;30.90;;;;;;;;;;5052856;28;20027;-68
2022/12/08 00:10:25;;;;;;;31.15;23.08;;;;;;;;;;5052030;28;20039;-68
2022/12/08 00:12:50;;;;;;;33.88;28.10;;;;;;;;;;5042679;28;20025;-69
2022/12/08 00:15:15;;;;;;;38.47;29.42;;;;;;;;;;5033272;28;20076;-69
2022/12/08 00:17:40;;;;;;;40.58;28.35;;;;;;;;;;5045972;28;20422;-67
2022/12/08 00:20:06;;;;;;;36.45;27.63;;;;;;;;;;5040443;28;20092;-68
2022/12/08 00:22:31;;;;;;;35.95;25.88;;;;;;;;;;5050555;28;20036;-68
2022/12/08 00:24:57;;;;;;;32.42;25.52;;;;;;;;;;5052491;28;20049;-68
2022/12/08 00:27:22;;;;;;;33.60;25.80;;;;;;;;;;5051981;28;20138;-68
2022/12/08 00:29:47;;;;;;;30.42;25.02;;;;;;;;;;5045355;28;20029;-69
2022/12/08 00:32:12;;;;;;;28.65;22.65;;;;;;;;;;5030515;28;20025;-69
2022/12/08 00:34:38;;;;;;;28.70;23.23;;;;;;;;;;5033024;28;20024;-69
2022/12/08 00:37:03;;;;;;;33.00;25.15;;;;;;;;;;5033506;28;20060;-68
2022/12/08 00:39:28;;;;;;;26.10;21.70;;;;;;;;;;5032947;28;20471;-69
2022/12/08 00:42:12;;;;;;;27.35;21.80;;;;;;;;;;5050902;28;20468;-71
2022/12/08 00:44:37;;;;;;;29.42;22.10;;;;;;;;;;5041849;28;20095;-71
2022/12/08 00:47:03;;;;;;;26.65;22.08;;;;;;;;;;5037333;28;20460;-71
2022/12/08 00:49:28;;;;;;;27.27;21.42;;;;;;;;;;5033464;28;20424;-69
2022/12/08 00:51:53;;;;;;;25.17;19.08;;;;;;;;;;5033290;28;20029;-70
2022/12/08 00:54:19;;;;;;;26.50;19.88;;;;;;;;;;5032670;28;20092;-69
2022/12/08 00:56:45;;;;;;;25.30;17.42;;;;;;;;;;5035608;28;20026;-70
2022/12/08 00:59:10;;;;;;;31.05;17.55;;;;;;;;;;5052775;28;20075;-69
2022/12/08 01:01:35;;;;;;;24.10;17.35;;;;;;;;;;5050979;28;20029;-70
2022/12/08 01:04:04;;;;;;;24.60;17.63;;;;;;;;;;5032959;28;20029;-70
2022/12/08 01:06:30;;;;;;;22.52;16.63;;;;;;;;;;5039579;28;20119;-70
2022/12/08 01:08:55;;;;;;;22.13;16.48;;;;;;;;;;5038090;28;20519;-70
2022/12/08 01:11:20;;;;;;;25.17;17.85;;;;;;;;;;5052223;28;20029;-70
2022/12/08 01:13:46;;;;;;;24.50;15.93;;;;;;;;;;5051980;28;20021;-70
2022/12/08 01:16:24;;;;;;;19.88;16.65;;;;;;;;;;5051665;28;20782;-71
2022/12/08 01:18:50;;;;;;;22.48;17.95;;;;;;;;;;5052519;28;20053;-69
2022/12/08 01:21:15;;;;;;;23.75;17.08;;;;;;;;;;5039320;28;20128;-68
2022/12/08 01:23:40;;;;;;;23.27;18.00;;;;;;;;;;5046687;28;20027;-68
2022/12/08 01:26:07;;;;;;;23.55;18.35;;;;;;;;;;5055675;28;20138;-69
2022/12/08 01:28:32;;;;;;;21.35;17.40;;;;;;;;;;5045612;28;20031;-70
2022/12/08 01:30:58;;;;;;;20.48;15.93;;;;;;;;;;5040071;28;20029;-70
2022/12/08 01:33:23;;;;;;;28.30;19.33;;;;;;;;;;5044548;28;20035;-69
2022/12/08 01:35:49;;;;;;;22.58;18.10;;;;;;;;;;5048771;28;20021;-69
2022/12/08 01:38:14;;;;;;;24.08;17.52;;;;;;;;;;5052444;28;20036;-69
2022/12/08 01:40:39;;;;;;;23.60;17.75;;;;;;;;;;5047544;28;20067;-69
2022/12/08 01:43:04;;;;;;;22.92;17.98;;;;;;;;;;5055179;28;20103;-70
2022/12/08 01:45:31;;;;;;;25.67;17.30;;;;;;;;;;5051869;28;20391;-69
2022/12/08 01:48:02;;;;;;;20.52;16.33;;;;;;;;;;5047883;28;20021;-70
2022/12/08 01:50:28;;;;;;;19.45;16.10;;;;;;;;;;5045857;28;20013;-67
2022/12/08 01:52:58;;;;;;;19.63;15.73;;;;;;;;;;5045561;28;20025;-69
2022/12/08 01:55:29;;;;;;;27.63;15.75;;;;;;;;;;5048759;28;20490;-68
2022/12/08 01:57:57;;;;;;;25.95;15.77;;;;;;;;;;5056056;28;20016;-68
2022/12/08 02:00:22;;;;;;;20.05;15.43;;;;;;;;;;5055410;28;20017;-68
2022/12/08 02:02:57;;;;;;;18.27;13.93;;;;;;;;;;5043309;28;20067;-69
2022/12/08 02:05:22;;;;;;;;;;;;;;;;;;5037739;28;20087;-70
2022/12/08 02:07:48;;;;;;;22.20;14.57;;;;;;;;;;5043702;28;20006;-69
2022/12/08 02:10:16;;;;;;;22.73;14.75;;;;;;;;;;5054328;28;20338;-68
2022/12/08 02:12:41;;;;;;;21.75;15.23;;;;;;;;;;5042158;28;20028;-69
2022/12/08 02:15:06;;;;;;;21.55;14.50;;;;;;;;;;5053071;28;20020;-69
2022/12/08 02:17:39;;;;;;;19.63;15.05;;;;;;;;;;5054918;28;20021;-69
2022/12/08 02:20:15;;;;;;;20.33;16.35;;;;;;;;;;5039987;28;20036;-69
2022/12/08 02:23:03;;;;;;;21.08;15.65;;;;;;;;;;5040457;28;20026;-69
2022/12/08 02:25:49;;;;;;;23.13;17.35;;;;;;;;;;5047268;28;20483;-69
2022/12/08 02:28:14;;;;;;;24.85;17.75;;;;;;;;;;5036087;28;20080;-68
2022/12/08 02:30:58;;;;;;;27.70;17.70;;;;;;;;;;5034675;28;20026;-69
2022/12/08 02:33:23;;;;;;;24.75;18.13;;;;;;;;;;5034727;28;20287;-69
2022/12/08 02:36:09;;;;;;;27.03;18.70;;;;;;;;;;5034450;28;20013;-68
2022/12/08 02:39:03;;;;;;;30.20;20.20;;;;;;;;;;5034982;28;20762;-68
2022/12/08 02:41:31;;;;;;;26.10;18.95;;;;;;;;;;5042638;28;20037;-68
2022/12/08 02:44:01;;;;;;;24.42;18.45;;;;;;;;;;5034633;28;20464;-68
2022/12/08 02:46:30;;;;;;;29.20;20.83;;;;;;;;;;5035277;28;20026;-68
2022/12/08 02:48:55;;;;;;;28.63;20.20;;;;;;;;;;5035233;28;20022;-68
2022/12/08 02:51:20;;;;;;;31.98;23.85;;;;;;;;;;5035280;28;20029;-68
2022/12/08 02:53:46;;;;;;;30.48;23.42;;;;;;;;;;5038375;28;20036;-68
2022/12/08 02:56:20;;;;;;;39.13;25.83;;;;;;;;;;5053843;28;20479;-68
2022/12/08 02:58:45;;;;;;;;;;;;;;;;;;5053930;28;20039;-68
2022/12/08 03:01:29;;;;;;;39.20;30.02;;;;;;;;;;5057201;28;20009;-67
2022/12/08 03:04:07;;;;;;;43.08;30.83;;;;;;;;;;5041535;28;20040;-67
2022/12/08 03:06:38;;;;;;;48.15;33.45;;;;;;;;;;5048714;28;20014;-67
2022/12/08 03:09:13;;;;;;;47.35;33.92;;;;;;;;;;5053379;28;20378;-67
2022/12/08 03:11:38;;;;;;;54.72;37.83;;;;;;;;;;5066208;28;20028;-67
2022/12/08 03:14:05;;;;;;;43.90;35.80;;;;;;;;;;5054582;28;20464;-68
2022/12/08 03:16:31;;;;;;;49.63;37.80;;;;;;;;;;5053902;28;20772;-68
2022/12/08 03:19:02;;;;;;;52.38;37.72;;;;;;;;;;5042238;28;20021;-68
2022/12/08 03:21:28;;;;;;;52.70;37.58;;;;;;;;;;5052912;28;20460;-68
2022/12/08 03:23:55;;;;;;;45.38;35.25;;;;;;;;;;5022462;28;20480;-66
2022/12/08 03:26:33;;;;;;;44.80;34.85;;;;;;;;;;5048688;28;20135;-68
2022/12/08 03:28:58;;;;;;;49.80;34.38;;;;;;;;;;5044333;28;20025;-67
2022/12/08 03:31:25;;;;;;;46.03;36.97;;;;;;;;;;5059518;28;20540;-67
2022/12/08 03:33:51;;;;;;;49.10;35.63;;;;;;;;;;5042932;28;20395;-67
2022/12/08 03:36:17;;;;;;;51.90;34.63;;;;;;;;;;5033285;28;20016;-68
2022/12/08 03:38:44;;;;;;;45.60;35.63;;;;;;;;;;5041846;28;20058;-68
2022/12/08 03:41:18;;;;;;;49.75;36.13;;;;;;;;;;5037809;28;20069;-66
2022/12/08 03:43:46;;;;;;;47.65;34.33;;;;;;;;;;5033417;28;20076;-68
2022/12/08 03:46:12;;;;;;;42.33;33.67;;;;;;;;;;5040656;28;20036;-67
2022/12/08 03:48:37;;;;;;;39.15;32.42;;;;;;;;;;5045368;28;20013;-67
2022/12/08 03:51:02;;;;;;;50.55;32.25;;;;;;;;;;5038872;28;20054;-67
2022/12/08 03:53:28;;;;;;;38.85;29.73;;;;;;;;;;5047476;28;20104;-68
2022/12/08 03:55:53;;;;;;;42.08;31.23;;;;;;;;;;5045888;28;20040;-67
2022/12/08 03:58:18;;;;;;;44.17;29.05;;;;;;;;;;5053213;28;20020;-67
2022/12/08 04:00:43;;;;;;;46.08;31.17;;;;;;;;;;5049184;28;20013;-67
2022/12/08 04:03:09;;;;;;;42.05;30.50;;;;;;;;;;5039534;28;20053;-66
2022/12/08 04:05:34;;;;;;;41.20;31.10;;;;;;;;;;5052358;28;20071;-67
2022/12/08 04:08:00;;;;;;;42.58;29.25;;;;;;;;;;5066216;28;20032;-67
2022/12/08 04:10:25;;;;;;;43.83;29.35;;;;;;;;;;5059593;28;20105;-67
2022/12/08 04:12:50;;;;;;;41.55;30.23;;;;;;;;;;5056983;28;20029;-67
2022/12/08 04:15:15;;;;;;;38.25;28.10;;;;;;;;;;5052774;28;20013;-68
2022/12/08 04:17:40;;;;;;;39.15;29.65;;;;;;;;;;5038673;28;20142;-66
2022/12/08 04:20:06;;;;;;;38.65;29.25;;;;;;;;;;5033354;28;20021;-67
2022/12/08 04:22:31;;;;;;;40.65;28.45;;;;;;;;;;5032999;28;20022;-68
2022/12/08 04:24:56;;;;;;;39.72;28.70;;;;;;;;;;5033128;28;20491;-67
2022/12/08 04:27:22;;;;;;;39.42;28.55;;;;;;;;;;5033829;28;20032;-67
2022/12/08 04:29:47;;;;;;;34.72;27.05;;;;;;;;;;5040914;28;20017;-67
2022/12/08 04:32:12;;;;;;;40.90;29.10;;;;;;;;;;5040210;28;20029;-67
2022/12/08 04:34:37;;;;;;;43.88;30.48;;;;;;;;;;5046311;28;20052;-67
2022/12/08 04:37:03;;;;;;;40.40;28.38;;;;;;;;;;5052837;28;20391;-67
2022/12/08 04:39:28;;;;;;;43.22;29.25;;;;;;;;;;5050899;28;20052;-67
2022/12/08 04:41:53;;;;;;;46.97;29.95;;;;;;;;;;5051286;28;20102;-66
2022/12/08 04:44:18;;;;;;;42.72;28.90;;;;;;;;;;5048342;28;20021;-67
2022/12/08 04:46:44;;;;;;;39.95;27.27;;;;;;;;;;5051247;28;20052;-67
2022/12/08 04:49:09;;;;;;;56.17;32.55;;;;;;;;;;5049175;28;20017;-67
2022/12/08 04:51:34;;;;;;;48.28;30.52;;;;;;;;;;5050458;28;20120;-66
2022/12/08 04:53:59;;;;;;;39.20;28.38;;;;;;;;;;5052058;28;20024;-67
2022/12/08 04:56:25;;;;;;;44.95;30.50;;;;;;;;;;5056527;28;20013;-66
2022/12/08 04:58:50;;;;;;;38.22;29.90;;;;;;;;;;5058879;28;20021;-67
2022/12/08 05:01:15;;;;;;;41.10;30.55;;;;;;;;;;5058821;28;20463;-67
2022/12/08 05:03:41;;;;;;;48.38;31.20;;;;;;;;;;5047585;28;20031;-66
2022/12/08 05:06:06;;;;;;;42.50;29.98;;;;;;;;;;5055091;28;20422;-66
2022/12/08 05:08:31;;;;;;;38.38;28.83;;;;;;;;;;5050989;28;20018;-66
2022/12/08 05:11:04;;;;;;;46.40;31.27;;;;;;;;;;5054677;28;20021;-66
2022/12/08 05:13:29;;;;;;;50.85;30.10;;;;;;;;;;5055350;28;20033;-66
2022/12/08 05:16:00;;;;;;;41.97;32.42;;;;;;;;;;5055345;28;20058;-66
2022/12/08 05:18:26;;;;;;;44.13;30.95;;;;;;;;;;5046210;28;20024;-66
2022/12/08 05:20:51;;;;;;;46.47;32.20;;;;;;;;;;5045613;28;20090;-65
2022/12/08 05:23:16;;;;;;;45.00;32.13;;;;;;;;;;5046102;28;20021;-65
2022/12/08 05:25:41;;;;;;;53.88;34.50;;;;;;;;;;5046805;28;20024;-66
2022/12/08 05:28:07;;;;;;;45.22;31.67;;;;;;;;;;5040500;28;20017;-66
2022/12/08 05:30:32;;;;;;;46.40;31.67;;;;;;;;;;5041293;28;20038;-66
2022/12/08 05:32:57;;;;;;;43.92;30.10;;;;;;;;;;5046827;28;20099;-65
2022/12/08 05:35:22;;;;;;;50.40;31.40;;;;;;;;;;5058141;28;20029;-66
2022/12/08 05:37:48;;;;;;;45.50;30.73;;;;;;;;;;5057518;28;20024;-67
2022/12/08 05:40:13;;;;;;;39.75;28.08;;;;;;;;;;5056973;28;20400;-65
2022/12/08 05:42:38;;;;;;;39.78;26.88;;;;;;;;;;5041466;28;20434;-66
2022/12/08 05:45:04;;;;;;;37.67;28.17;;;;;;;;;;5043298;28;20021;-67
2022/12/08 05:47:29;;;;;;;40.25;27.40;;;;;;;;;;5054038;28;20112;-67
2022/12/08 05:49:54;;;;;;;35.35;25.83;;;;;;;;;;5038252;28;20064;-67
2022/12/08 05:52:19;;;;;;;39.60;27.27;;;;;;;;;;5039457;28;20012;-67
2022/12/08 05:54:45;;;;;;;34.25;27.02;;;;;;;;;;5047254;28;20518;-67
2022/12/08 05:57:10;;;;;;;39.33;26.58;;;;;;;;;;5056581;28;20461;-67
2022/12/08 05:59:36;;;;;;;38.45;29.08;;;;;;;;;;5039112;28;20025;-67
2022/12/08 06:02:01;;;;;;;40.05;30.27;;;;;;;;;;5053709;28;20071;-67
2022/12/08 06:04:26;;;;;;;45.40;30.17;;;;;;;;;;5057817;28;20092;-67
2022/12/08 06:06:52;;;;;;;53.05;33.33;;;;;;;;;;5054392;28;20024;-67
2022/12/08 06:09:17;;;;;;;46.72;33.67;;;;;;;;;;5054815;28;20461;-67
2022/12/08 06:11:45;;;;;;;42.30;33.28;;;;;;;;;;5055011;28;20021;-67
2022/12/08 06:14:11;;;;;;;49.05;35.65;;;;;;;;;;5054719;28;20043;-67
2022/12/08 06:16:36;;;;;;;53.72;35.97;;;;;;;;;;5055024;28;20009;-67
2022/12/08 06:19:01;;;;;;;50.30;33.85;;;;;;;;;;5055375;28;20027;-67
2022/12/08 06:21:26;;;;;;;53.13;35.58;;;;;;;;;;5049919;28;20018;-66
2022/12/08 06:23:52;;;;;;;52.80;35.28;;;;;;;;;;5035293;28;20407;-67
2022/12/08 06:26:18;;;;;;;46.25;33.53;;;;;;;;;;5048742;28;20020;-67
2022/12/08 06:28:43;;;;;;;55.38;35.58;;;;;;;;;;5038569;28;20096;-67
2022/12/08 06:31:10;;;;;;;47.45;33.70;;;;;;;;;;5038303;28;20033;-66
2022/12/08 06:33:36;;;;;;;47.63;34.55;;;;;;;;;;5036277;28;20049;-67
2022/12/08 06:36:01;;;;;;;54.80;36.88;;;;;;;;;;5042536;28;20470;-67
2022/12/08 06:38:26;;;;;;;50.63;32.97;;;;;;;;;;5038155;28;20037;-66
2022/12/08 06:40:55;;;;;;;53.35;34.15;;;;;;;;;;5040093;28;20559;-67
2022/12/08 06:43:20;;;;;;;50.60;32.13;;;;;;;;;;5044629;28;20026;-66
2022/12/08 06:45:45;;;;;;;47.17;32.03;;;;;;;;;;5054053;28;20092;-66
2022/12/08 06:48:11;;;;;;;50.05;30.35;;;;;;;;;;5047415;28;20054;-66
2022/12/08 06:50:36;;;;;;;46.55;31.55;;;;;;;;;;5047251;28;20022;-67
2022/12/08 06:53:01;;;;;;;40.85;29.48;;;;;;;;;;5047806;28;20532;-68
2022/12/08 06:55:27;;;;;;;44.70;31.77;;;;;;;;;;5043541;28;20581;-66
2022/12/08 06:57:53;;;;;;;43.53;32.50;;;;;;;;;;5043183;28;20025;-67
2022/12/08 07:00:18;;;;;;;45.35;30.42;;;;;;;;;;5040426;28;20017;-67
2022/12/08 07:02:43;;;;;;;42.42;29.55;;;;;;;;;;5042587;28;20464;-67
2022/12/08 07:05:08;;;;;;;43.33;30.17;;;;;;;;;;5040077;28;20025;-67
2022/12/08 07:07:34;;;;;;;42.53;28.45;;;;;;;;;;5041859;28;20071;-67
2022/12/08 07:09:59;;;;;;;39.55;27.20;;;;;;;;;;5039654;28;20098;-67
2022/12/08 07:12:24;;;;;;;38.35;27.40;;;;;;;;;;5042521;28;20076;-67
2022/12/08 07:14:49;;;;;;;37.53;26.55;;;;;;;;;;5039533;28;20022;-67
2022/12/08 07:17:15;;;;;;;39.00;25.63;;;;;;;;;;5044930;28;20382;-67
2022/12/08 07:19:40;;;;;;;42.75;26.88;;;;;;;;;;5039043;28;20060;-67
2022/12/08 07:22:05;;;;;;;40.38;29.45;;;;;;;;;;5046298;28;20014;-67
2022/12/08 07:24:30;;;;;;;42.20;31.13;;;;;;;;;;5037836;28;20100;-67
2022/12/08 07:26:55;;;;;;;41.83;29.60;;;;;;;;;;5041383;28;20428;-67
2022/12/08 07:29:21;;;;;;;42.45;32.25;;;;;;;;;;5038446;28;20032;-67
2022/12/08 07:31:46;;;;;;;44.03;30.98;;;;;;;;;;5049907;28;20071;-67
2022/12/08 07:34:12;;;;;;;49.75;32.90;;;;;;;;;;5038806;28;20029;-67
2022/12/08 07:36:37;;;;;;;38.67;29.13;;;;;;;;;;5037182;28;20010;-67
2022/12/08 07:39:02;;;;;;;42.55;30.25;;;;;;;;;;5037444;28;20038;-67
2022/12/08 07:41:28;;;;;;;40.35;26.88;;;;;;;;;;5044151;28;20051;-67
2022/12/08 07:43:54;;;;;;;39.55;27.23;;;;;;;;;;5048022;28;20028;-66
2022/12/08 07:46:20;;;;;;;35.13;26.98;;;;;;;;;;5038472;28;20472;-67
2022/12/08 07:48:46;;;;;;;40.47;28.23;;;;;;;;;;5040325;28;20487;-67
2022/12/08 07:51:12;;;;;;;38.15;27.73;;;;;;;;;;5043785;28;20033;-68
2022/12/08 07:53:38;;;;;;;35.40;28.33;;;;;;;;;;5035176;28;20407;-67
2022/12/08 07:56:08;;;;;;;43.55;29.52;;;;;;;;;;5034145;28;20468;-67
2022/12/08 07:58:33;;;;;;;48.25;31.52;;;;;;;;;;5033141;28;20033;-67
2022/12/08 08:00:58;;;;;;;49.22;30.70;;;;;;;;;;5040673;28;20032;-67
2022/12/08 08:03:23;;;;;;;48.10;32.63;;;;;;;;;;5048950;28;20017;-68
2022/12/08 08:05:49;;;;;;;43.60;31.98;;;;;;;;;;5049905;28;20029;-66
2022/12/08 08:08:14;;;;;;;47.30;31.38;;;;;;;;;;5051058;28;20120;-68
2022/12/08 08:10:40;;;;;;;46.55;31.60;;;;;;;;;;5044564;28;20035;-67
2022/12/08 08:13:05;;;;;;;43.85;30.48;;;;;;;;;;5048698;28;20039;-67
2022/12/08 08:15:30;;;;;;;44.50;30.48;;;;;;;;;;5049126;28;20017;-67
2022/12/08 08:17:55;;;;;;;38.55;29.88;;;;;;;;;;5051592;28;20017;-67
2022/12/08 08:20:21;;;;;;;49.95;30.17;;;;;;;;;;5051835;28;20024;-68
2022/12/08 08:22:47;;;;;;;49.58;30.48;;;;;;;;;;5038815;28;20020;-68
2022/12/08 08:25:13;;;;;;;39.08;30.42;;;;;;;;;;5061446;28;20020;-67
2022/12/08 08:27:38;;;;;;;44.33;30.90;;;;;;;;;;5054981;28;20344;-72
2022/12/08 08:30:05;;;;;;;42.83;27.38;;;;;;;;;;5049524;28;20021;-66
2022/12/08 08:32:33;;;;;;;42.55;30.48;;;;;;;;;;5050736;28;20121;-67
2022/12/08 08:34:59;;;;;;;46.58;31.30;;;;;;;;;;5050930;28;20023;-66
2022/12/08 08:37:24;;;;;;;46.80;29.77;;;;;;;;;;5038345;28;20017;-66
2022/12/08 08:39:49;;;;;;;45.58;29.52;;;;;;;;;;5040126;28;20399;-67
2022/12/08 08:42:14;;;;;;;50.50;28.58;;;;;;;;;;5034223;28;20104;-67
2022/12/08 08:44:40;;;;;;;43.08;28.80;;;;;;;;;;5049587;28;20029;-67
2022/12/08 08:47:05;;;;;;;44.22;28.98;;;;;;;;;;5040323;28;20387;-67
2022/12/08 08:49:30;;;;;;;38.35;26.85;;;;;;;;;;5029514;28;20388;-67
2022/12/08 08:51:55;;;;;;;34.87;27.23;;;;;;;;;;5032670;28;20030;-67
2022/12/08 08:54:21;;;;;;;46.40;28.63;;;;;;;;;;5039318;28;20272;-68
2022/12/08 08:56:47;;;;;;;41.30;27.40;;;;;;;;;;5038361;28;20063;-67
2022/12/08 08:59:12;;;;;;;38.35;25.63;;;;;;;;;;5025154;28;20036;-68
2022/12/08 09:01:37;;;;;;;47.97;26.13;;;;;;;;;;5029962;28;20025;-67
2022/12/08 09:04:03;;;;;;;34.70;24.27;;;;;;;;;;5031933;28;20020;-67
2022/12/08 09:06:28;;;;;;;39.17;27.02;;;;;;;;;;5044709;28;20023;-67
2022/12/08 09:08:53;;;;;;;37.25;27.95;;;;;;;;;;5032322;28;20033;-67
2022/12/08 09:11:18;;;;;;;36.97;25.08;;;;;;;;;;5031398;28;20029;-66
2022/12/08 09:13:46;;;;;;;38.88;25.83;;;;;;;;;;5032489;28;20072;-67
2022/12/08 09:16:11;;;;;;;37.72;25.55;;;;;;;;;;5034193;28;20087;-67
2022/12/08 09:18:37;;;;;;;37.00;25.80;;;;;;;;;;5051328;28;20013;-66
2022/12/08 09:21:07;;;;;;;35.22;24.58;;;;;;;;;;5063600;28;20012;-66
2022/12/08 09:23:32;;;;;;;39.75;25.08;;;;;;;;;;5051054;28;20055;-67
2022/12/08 09:25:57;;;;;;;41.67;24.73;;;;;;;;;;5050760;28;21254;-66
2022/12/08 09:28:23;;;;;;;40.85;23.27;;;;;;;;;;5051309;28;20021;-68
2022/12/08 09:30:49;;;;;;;37.30;23.88;;;;;;;;;;5033978;28;20037;-67
2022/12/08 09:33:14;;;;;;;32.72;22.92;;;;;;;;;;5063475;28;20067;-66
2022/12/08 09:35:40;;;;;;;32.65;23.55;;;;;;;;;;5037434;28;20072;-67
2022/12/08 09:38:05;;;;;;;35.08;22.95;;;;;;;;;;5038776;28;20040;-71
2022/12/08 09:40:31;;;;;;;41.50;23.67;;;;;;;;;;5052045;28;20017;-67
2022/12/08 09:43:03;;;;;;;32.42;23.13;;;;;;;;;;5059668;28;20020;-68
2022/12/08 09:45:32;;;;;;;35.25;21.60;;;;;;;;;;5046048;28;20029;-68
2022/12/08 09:47:59;;;;;;;31.73;21.42;;;;;;;;;;5046299;28;20474;-67
2022/12/08 09:50:27;;;;;;;34.67;21.65;;;;;;;;;;5052575;28;20025;-66
2022/12/08 09:52:58;;;;;;;27.88;20.85;;;;;;;;;;5048212;28;20079;-67
2022/12/08 09:55:35;;;;;;;39.40;20.52;;;;;;;;;;5054748;28;20453;-67
2022/12/08 09:58:02;;;;;;;28.35;19.25;;;;;;;;;;5052795;28;20021;-66
2022/12/08 10:00:27;;;;;;;29.48;19.42;;;;;;;;;;5050855;28;20360;-67
2022/12/08 10:02:54;;;;;;;34.47;18.50;;;;;;;;;;5063658;28;20028;-67
2022/12/08 10:05:20;;;;;;;30.33;17.77;;;;;;;;;;5056007;28;20510;-67
2022/12/08 10:07:57;;;;;;;28.80;19.83;;;;;;;;;;5054974;28;20475;-67
2022/12/08 10:10:30;;;;;;;27.85;17.92;;;;;;;;;;5052053;28;20020;-66
2022/12/08 10:12:59;;;;;;;23.60;16.67;;;;;;;;;;5052706;28;20025;-67
2022/12/08 10:15:42;;;;;;;32.20;18.23;;;;;;;;;;5046047;28;20021;-68
2022/12/08 10:18:13;;;;;;;22.90;16.23;;;;;;;;;;5040279;28;20018;-67
2022/12/08 10:20:40;;;;;;;27.77;17.08;;;;;;;;;;5037273;28;20017;-67
2022/12/08 10:23:08;;;;;;;22.83;16.83;;;;;;;;;;5039087;28;20448;-66
2022/12/08 10:25:43;;;;;;;25.48;16.90;;;;;;;;;;5044158;28;20138;-67
2022/12/08 10:28:08;;;;;;;22.27;15.73;;;;;;;;;;5036732;28;20109;-67
2022/12/08 10:30:34;;;;;;;24.77;16.45;;;;;;;;;;5039182;28;20099;-66
2022/12/08 10:32:59;;;;;;;26.25;16.52;;;;;;;;;;5040538;28;20060;-67
2022/12/08 10:35:40;;;;;;;23.90;16.10;;;;;;;;;;5051169;28;20517;-67
2022/12/08 10:38:14;;;;;;;21.63;16.23;;;;;;;;;;5038485;28;20029;-66
2022/12/08 10:40:42;;;;;;;21.38;15.18;;;;;;;;;;5041033;28;20426;-67
2022/12/08 10:43:12;;;;;;;27.17;16.98;;;;;;;;;;5037303;28;20094;-67
2022/12/08 10:45:42;;;;;;;26.90;14.60;;;;;;;;;;5034334;28;20072;-67
2022/12/08 10:48:10;;;;;;;24.30;15.85;;;;;;;;;;5040893;28;20016;-67
2022/12/08 10:50:59;;;;;;;19.92;13.68;;;;;;;;;;5020501;28;20091;-68
2022/12/08 10:53:28;;;;;;;28.13;14.65;;;;;;;;;;5035475;28;20137;-66
2022/12/08 10:55:56;;;;;;;22.15;14.82;;;;;;;;;;5036690;28;20104;-66
2022/12/08 10:58:26;;;;;;;21.65;14.40;;;;;;;;;;5054097;28;20031;-66
2022/12/08 11:00:53;;;;;;;25.13;15.63;;;;;;;;;;5052742;28;20017;-67
2022/12/08 11:03:22;;;;;;;22.60;15.07;;;;;;;;;;5053613;28;20023;-67
2022/12/08 11:05:47;;;;;;;24.08;13.98;;;;;;;;;;5053064;28;20009;-67
2022/12/08 11:08:14;;;;;;;27.15;15.02;;;;;;;;;;5052603;28;20017;-67
2022/12/08 11:10:43;;;;;;;25.20;15.68;;;;;;;;;;5064668;28;20025;-66
2022/12/08 11:13:14;;;;;;;28.35;15.68;;;;;;;;;;5060264;28;20025;-67
2022/12/08 11:15:40;;;;;;;24.27;14.80;;;;;;;;;;5047709;28;20099;-67
2022/12/08 11:18:07;;;;;;;23.55;14.27;;;;;;;;;;5054300;28;20464;-66
2022/12/08 11:20:40;;;;;;;19.50;12.88;;;;;;;;;;5043371;28;20023;-66
2022/12/08 11:23:16;;;;;;;20.75;13.80;;;;;;;;;;5035970;28;20078;-67
2022/12/08 11:25:42;;;;;;;19.60;13.35;;;;;;;;;;5034952;28;20067;-67
2022/12/08 11:28:09;;;;;;;26.23;14.15;;;;;;;;;;5034902;28;20029;-67
2022/12/08 11:30:36;;;;;;;22.48;15.30;;;;;;;;;;5033067;28;20036;-67
2022/12/08 11:33:31;;;;;;;19.40;14.65;;;;;;;;;;5033788;28;20017;-67
2022/12/08 11:36:03;;;;;;;20.63;15.07;;;;;;;;;;5033240;28;20507;-67
2022/12/08 11:38:30;;;;;;;23.58;14.70;;;;;;;;;;5051069;28;20176;-67
2022/12/08 11:41:07;;;;;;;24.92;15.93;;;;;;;;;;5052870;28;20017;-67
2022/12/08 11:43:32;;;;;;;23.65;14.68;;;;;;;;;;5053490;28;20025;-67
2022/12/08 11:45:58;;;;;;;19.90;14.47;;;;;;;;;;5052151;28;20028;-67
2022/12/08 11:48:26;;;;;;;22.38;14.45;;;;;;;;;;5052321;28;20295;-67
2022/12/08 11:50:53;;;;;;;25.15;14.82;;;;;;;;;;5049132;28;20036;-67
2022/12/08 11:53:26;;;;;;;23.15;15.70;;;;;;;;;;5051249;28;20036;-67
2022/12/08 11:55:55;;;;;;;25.35;15.43;;;;;;;;;;5049119;28;20051;-66
2022/12/08 11:58:31;;;;;;;23.98;15.23;;;;;;;;;;5049931;28;20025;-67
2022/12/08 12:00:56;;;;;;;24.85;15.50;;;;;;;;;;5050594;28;20024;-67
2022/12/08 12:03:25;;;;;;;26.15;16.58;;;;;;;;;;5049265;28;20025;-67
2022/12/08 12:05:58;;;;;;;21.67;14.90;;;;;;;;;;5040003;28;20013;-66
2022/12/08 12:08:23;;;;;;;25.45;15.75;;;;;;;;;;5043862;28;20519;-67
2022/12/08 12:10:58;;;;;;;22.60;14.77;;;;;;;;;;5046130;28;20116;-67
2022/12/08 12:13:32;;;;;;;20.25;14.80;;;;;;;;;;5045809;28;20364;-67
2022/12/08 12:16:09;;;;;;;20.33;13.52;;;;;;;;;;5043458;28;20091;-67
2022/12/08 12:18:46;;;;;;;18.92;13.02;;;;;;;;;;5047375;28;20403;-67
2022/12/08 12:21:24;;;;;;;20.05;14.55;;;;;;;;;;5044280;28;20498;-69
2022/12/08 12:23:54;;;;;;;23.83;14.05;;;;;;;;;;5044276;28;20052;-67
2022/12/08 12:26:24;;;;;;;16.80;13.48;;;;;;;;;;5042526;28;20022;-67
2022/12/08 12:28:56;;;;;;;16.98;11.10;;;;;;;;;;5052749;28;20017;-67
2022/12/08 12:31:25;;;;;;;22.48;13.65;;;;;;;;;;5044281;28;20025;-67
2022/12/08 12:33:52;;;;;;;16.48;11.75;;;;;;;;;;5056146;28;20509;-67
2022/12/08 12:36:17;;;;;;;20.27;12.98;;;;;;;;;;5051171;28;20032;-68
2022/12/08 12:38:59;;;;;;;19.55;12.77;;;;;;;;;;5052515;28;20407;-67
2022/12/08 12:41:28;;;;;;;22.13;11.80;;;;;;;;;;5041257;28;20075;-67
2022/12/08 12:44:23;;;;;;;18.20;12.65;;;;;;;;;;5034697;28;20026;-68
2022/12/08 12:46:48;;;;;;;17.55;11.23;;;;;;;;;;5031337;28;20049;-68
2022/12/08 12:49:32;;;;;;;17.75;12.27;;;;;;;;;;5035839;28;20075;-67
2022/12/08 12:51:58;;;;;;;15.48;11.10;;;;;;;;;;5035546;28;20025;-67
2022/12/08 12:54:24;;;;;;;27.25;12.80;;;;;;;;;;5034939;28;20494;-67
2022/12/08 12:56:49;;;;;;;14.85;10.35;;;;;;;;;;5035528;28;20030;-67
2022/12/08 12:59:29;;;;;;;20.23;12.18;;;;;;;;;;5046183;28;20020;-67
2022/12/08 13:01:55;;;;;;;18.88;10.82;;;;;;;;;;5050296;28;20029;-67
2022/12/08 13:04:36;;;;;;;18.80;10.85;;;;;;;;;;5045402;28;20020;-67
2022/12/08 13:07:01;;;;;;;13.25;9.65;;;;;;;;;;5041680;28;20020;-67
2022/12/08 13:09:29;;;;;;;19.85;11.40;;;;;;;;;;5049522;28;20379;-67
2022/12/08 13:11:59;;;;;;;18.95;11.60;;;;;;;;;;5049059;28;20031;-67
2022/12/08 13:14:29;;;;;;;15.63;9.95;;;;;;;;;;5039569;28;20056;-68
2022/12/08 13:16:56;;;;;;;15.10;10.05;;;;;;;;;;5042621;28;20029;-68
2022/12/08 13:19:21;;;;;;;13.65;9.93;;;;;;;;;;5044346;28;20021;-68
2022/12/08 13:21:46;;;;;;;15.70;10.25;;;;;;;;;;5036021;28;20033;-68
2022/12/08 13:24:16;;;;;;;14.93;10.18;;;;;;;;;;5016515;28;20120;-67
2022/12/08 13:26:43;;;;;;;13.48;9.85;;;;;;;;;;5051835;28;20135;-68
2022/12/08 13:29:22;;;;;;;16.50;11.10;;;;;;;;;;5041880;28;20154;-68
2022/12/08 13:31:48;;;;;;;25.38;11.90;;;;;;;;;;5032611;28;20134;-67
2022/12/08 13:34:17;;;;;;;19.10;11.10;;;;;;;;;;5034061;28;20021;-68
2022/12/08 13:36:46;;;;;;;17.08;10.23;;;;;;;;;;5048984;28;20079;-68
2022/12/08 13:39:38;;;;;;;16.90;10.77;;;;;;;;;;5052336;28;20037;-68
2022/12/08 13:42:06;;;;;;;23.30;11.50;;;;;;;;;;5027495;28;20407;-68
2022/12/08 13:44:37;;;;;;;23.63;13.32;;;;;;;;;;5040420;28;20024;-67
2022/12/08 13:47:03;;;;;;;19.98;10.43;;;;;;;;;;5056392;28;20025;-78
2022/12/08 13:49:40;;;;;;;20.70;10.85;;;;;;;;;;5060942;28;20024;-68
2022/12/08 13:52:10;;;;;;;17.70;10.65;;;;;;;;;;5045321;28;20463;-67
2022/12/08 13:54:38;;;;;;;20.13;10.75;;;;;;;;;;5049767;28;20075;-68
2022/12/08 13:57:05;;;;;;;17.50;11.23;;;;;;;;;;5051225;28;20498;-68
2022/12/08 13:59:33;;;;;;;19.13;10.85;;;;;;;;;;5051680;28;20024;-66
2022/12/08 14:02:15;;;;;;;16.13;10.13;;;;;;;;;;5043645;28;20026;-68
2022/12/08 14:04:42;;;;;;;15.95;10.50;;;;;;;;;;5041637;28;20045;-68
2022/12/08 14:07:08;;;;;;;16.35;10.63;;;;;;;;;;5044902;28;20021;-68
2022/12/08 14:09:34;;;;;;;13.90;10.00;;;;;;;;;;5047628;28;20024;-68
2022/12/08 14:12:03;;;;;;;17.00;10.23;;;;;;;;;;5054950;28;20037;-70
2022/12/08 14:14:30;;;;;;;19.33;10.63;;;;;;;;;;5048782;28;20023;-68
2022/12/08 14:16:57;;;;;;;16.52;10.63;;;;;;;;;;5053276;28;20098;-68
2022/12/08 14:19:23;;;;;;;16.42;9.98;;;;;;;;;;5043038;28;20018;-68
2022/12/08 14:21:55;;;;;;;13.30;9.70;;;;;;;;;;5045876;28;20033;-67
2022/12/08 14:24:20;;;;;;;13.98;9.15;;;;;;;;;;5037242;28;20024;-68
2022/12/08 14:26:46;;;;;;;18.23;10.70;;;;;;;;;;5046363;28;20530;-67