Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:33;;;;;;;9.40;4.85;;;7.00;81.60;;;;;;5019647;28;20033;-88
2022/03/11 00:02:59;;;;;;;10.35;4.32;;;7.00;82.90;;;;;;5035062;28;20530;-88
2022/03/11 00:05:25;;;;;;;12.63;4.43;;;7.00;82.70;;;;;;5018517;28;20067;-88
2022/03/11 00:07:51;;;;;;;8.70;4.45;;;5.60;82.70;;;;;;5035037;28;20052;-89
2022/03/11 00:10:17;;;;;;;13.57;4.78;;;6.80;83.30;;;;;;5051129;28;20048;-88
2022/03/11 00:12:43;;;;;;;13.02;5.13;;;5.50;83.50;;;;;;5052552;28;20055;-87
2022/03/11 00:15:09;;;;;;;7.53;4.18;;;6.20;84.10;;;;;;5051494;28;20591;-88
2022/03/11 00:17:35;;;;;;;8.90;4.18;;;6.00;85.30;;;;;;5052278;28;20514;-89
2022/03/11 00:20:01;;;;;;;8.40;4.13;;;6.80;86.10;;;;;;5051993;28;20041;-88
2022/03/11 00:22:28;;;;;;;9.45;4.53;;;6.70;85.90;;;;;;5055387;28;20283;-87
2022/03/11 00:24:54;;;;;;;7.75;4.00;;;5.40;86.30;;;;;;5042136;28;20090;-88
2022/03/11 00:27:20;;;;;;;8.00;5.10;;;5.40;86.20;;;;;;5055319;28;20079;-87
2022/03/11 00:29:45;;;;;;;7.25;4.03;;;6.10;87.40;;;;;;5036343;28;20086;-88
2022/03/11 00:32:11;;;;;;;7.88;3.95;;;5.60;88.90;;;;;;5029463;28;20113;-87
2022/03/11 00:34:37;;;;;;;7.65;4.10;;;5.20;88.70;;;;;;5038633;28;20047;-88
2022/03/11 00:37:02;;;;;;;8.38;4.07;;;6.00;89.20;;;;;;5030604;28;20044;-88
2022/03/11 00:39:28;;;;;;;8.73;3.58;;;5.20;89.70;;;;;;5036358;28;20090;-87
2022/03/11 00:41:55;;;;;;;9.38;4.63;;;5.10;90.00;;;;;;5034310;28;20044;-87
2022/03/11 00:44:21;;;;;;;10.88;4.78;;;5.20;90.70;;;;;;5050799;28;20123;-87
2022/03/11 00:46:46;;;;;;;10.00;4.75;;;6.50;90.80;;;;;;5051391;28;20115;-87
2022/03/11 00:49:12;;;;;;;8.20;4.47;;;5.40;91.10;;;;;;5034084;28;20037;-88
2022/03/11 00:51:38;;;;;;;7.78;4.18;;;5.10;91.40;;;;;;5034492;28;20032;-88
2022/03/11 00:54:04;;;;;;;8.98;5.05;;;6.20;91.80;;;;;;5049467;28;20044;-88
2022/03/11 00:56:31;;;;;;;9.95;4.90;;;5.40;91.60;;;;;;5050670;28;20040;-88
2022/03/11 00:58:57;;;;;;;7.82;4.70;;;5.80;91.90;;;;;;5066743;28;20102;-86
2022/03/11 01:01:23;;;;;;;13.75;4.78;;;6.50;93.00;;;;;;5033503;28;20048;-87
2022/03/11 01:03:49;;;;;;;8.52;4.75;;;6.20;92.90;;;;;;5017771;28;20128;-88
2022/03/11 01:06:15;;;;;;;7.38;3.92;;;6.40;93.00;;;;;;5050509;28;20111;-88
2022/03/11 01:08:40;;;;;;;10.88;5.70;;;6.10;93.50;;;;;;5034330;28;20069;-88
2022/03/11 01:11:08;;;;;;;9.77;5.22;;;5.40;93.30;;;;;;5017372;28;20040;-88
2022/03/11 01:13:35;;;;;;;10.65;4.55;;;6.30;93.60;;;;;;5050100;28;20044;-87
2022/03/11 01:16:00;;;;;;;11.77;4.65;;;4.90;93.70;;;;;;5033517;28;20045;-87
2022/03/11 01:18:26;;;;;;;9.35;5.18;;;6.30;93.90;;;;;;5050316;28;20174;-88
2022/03/11 01:20:52;;;;;;;9.43;4.55;;;6.10;94.20;;;;;;5034118;28;20392;-88
2022/03/11 01:23:18;;;;;;;11.68;5.70;;;6.10;94.60;;;;;;5033246;28;20047;-88
2022/03/11 01:25:44;;;;;;;10.23;5.53;;;4.80;94.50;;;;;;5018054;28;20037;-87
2022/03/11 01:28:10;;;;;;;12.20;5.68;;;5.80;95.00;;;;;;5033117;28;20404;-88
2022/03/11 01:30:39;;;;;;;12.25;5.95;;;5.50;95.00;;;;;;5050908;28;20102;-88
2022/03/11 01:33:05;;;;;;;8.98;4.90;;;4.70;95.40;;;;;;5033110;28;20137;-89
2022/03/11 01:35:31;;;;;;;11.57;5.38;;;6.20;95.90;;;;;;5049711;28;20504;-88
2022/03/11 01:37:57;;;;;;;12.93;5.85;;;6.10;96.50;;;;;;5033398;28;20040;-89
2022/03/11 01:40:23;;;;;;;10.52;5.63;;;6.20;96.40;;;;;;5049680;28;20052;-89
2022/03/11 01:42:49;;;;;;;11.90;5.55;;;4.70;96.90;;;;;;5050314;28;20048;-89
2022/03/11 01:45:14;;;;;;;11.45;6.07;;;5.90;98.20;;;;;;5016717;28;20109;-88
2022/03/11 01:47:40;;;;;;;17.70;6.60;;;4.70;96.80;;;;;;5050014;28;20041;-88
2022/03/11 01:50:06;;;;;;;9.85;6.30;;;5.20;97.10;;;;;;5049490;28;20132;-89
2022/03/11 01:52:33;;;;;;;11.50;5.40;;;4.70;97.60;;;;;;5033325;28;20040;-88
2022/03/11 01:54:59;;;;;;;16.77;6.82;;;4.70;97.70;;;;;;5049898;28;20066;-88
2022/03/11 01:57:25;;;;;;;12.45;6.47;;;4.60;98.20;;;;;;5016611;28;20052;-88
2022/03/11 01:59:51;;;;;;;11.68;6.45;;;5.80;98.30;;;;;;5049784;28;20131;-89
2022/03/11 02:02:17;;;;;;;12.40;6.78;;;5.90;98.50;;;;;;5049156;28;20159;-88
2022/03/11 02:04:43;;;;;;;12.02;6.47;;;4.50;98.30;;;;;;5033140;28;20055;-88
2022/03/11 02:07:10;;;;;;;12.70;6.35;;;6.00;99.50;;;;;;5016323;28;20135;-87
2022/03/11 02:09:36;;;;;;;13.40;7.32;;;5.00;99.10;;;;;;5049109;28;20055;-87
2022/03/11 02:12:03;;;;;;;16.98;7.68;;;5.60;99.10;;;;;;5015869;28;20503;-87
2022/03/11 02:14:29;;;;;;;16.58;7.25;;;4.40;99.40;;;;;;5048590;28;20443;-87
2022/03/11 02:16:54;;;;;;;14.85;7.90;;;4.40;99.90;;;;;;5032743;28;20048;-88
2022/03/11 02:19:20;;;;;;;11.93;7.63;;;4.30;99.60;;;;;;5048977;28;20048;-88
2022/03/11 02:21:48;;;;;;;12.48;7.65;;;5.40;99.90;;;;;;5065860;28;20133;-88
2022/03/11 02:24:14;;;;;;;15.90;8.07;;;4.90;99.90;;;;;;5015782;28;20044;-89
2022/03/11 02:26:40;;;;;;;16.10;8.10;;;5.10;99.90;;;;;;5049119;28;20094;-88
2022/03/11 02:29:06;;;;;;;16.15;8.68;;;5.50;99.90;;;;;;5048981;28;20625;-87
2022/03/11 02:31:33;;;;;;;14.85;7.90;;;5.60;99.90;;;;;;5031942;28;20045;-88
2022/03/11 02:34:02;;;;;;;19.10;9.15;;;4.20;99.90;;;;;;5049055;28;20044;-88
2022/03/11 02:36:27;;;;;;;14.70;7.38;;;5.50;99.90;;;;;;5049013;28;20472;-88
2022/03/11 02:38:53;;;;;;;17.05;9.23;;;5.30;99.90;;;;;;5049085;28;20047;-87
2022/03/11 02:41:19;;;;;;;20.23;9.02;;;4.10;99.90;;;;;;5032059;28;20074;-88
2022/03/11 02:43:45;;;;;;;14.77;8.43;;;5.50;99.90;;;;;;5032532;28;20045;-87
2022/03/11 02:46:15;;;;;;;18.40;8.57;;;4.10;99.90;;;;;;5048530;28;20048;-88
2022/03/11 02:48:41;;;;;;;19.10;10.68;;;5.30;99.90;;;;;;5016808;28;20048;-88
2022/03/11 02:51:07;;;;;;;16.20;9.15;;;4.90;99.90;;;;;;5065655;28;20043;-87
2022/03/11 02:53:37;;;;;;;19.15;9.35;;;4.00;99.90;;;;;;5032268;28;20045;-87
2022/03/11 02:56:03;;;;;;;23.33;9.32;;;5.00;99.90;;;;;;5034083;28;20059;-87
2022/03/11 02:58:29;;;;;;;15.13;8.60;;;4.00;99.90;;;;;;5023252;28;20044;-87
2022/03/11 03:00:55;;;;;;;19.40;9.38;;;4.00;99.90;;;;;;5046047;28;20047;-89
2022/03/11 03:03:20;;;;;;;21.45;10.07;;;5.10;99.90;;;;;;5086295;28;20048;-88
2022/03/11 03:05:46;;;;;;;20.55;11.07;;;4.90;99.90;;;;;;5036240;28;20094;-88
2022/03/11 03:08:12;;;;;;;19.02;9.95;;;5.30;99.90;;;;;;5050062;28;20054;-88
2022/03/11 03:10:37;;;;;;;17.02;10.15;;;4.80;99.90;;;;;;5031828;28;20044;-88
2022/03/11 03:13:03;;;;;;;19.52;10.57;;;5.30;99.90;;;;;;5032557;28;20045;-88
2022/03/11 03:15:29;;;;;;;15.77;9.77;;;3.80;99.90;;;;;;5014426;28;20052;-87
2022/03/11 03:17:55;;;;;;;17.67;10.27;;;3.80;99.90;;;;;;5048132;28;20052;-87
2022/03/11 03:20:21;;;;;;;24.38;10.45;;;5.00;99.90;;;;;;5014607;28;20040;-88
2022/03/11 03:22:46;;;;;;;22.52;10.85;;;3.80;99.90;;;;;;5031297;28;20037;-88
2022/03/11 03:25:12;;;;;;;17.95;10.52;;;4.60;99.90;;;;;;5047915;28;20049;-88
2022/03/11 03:27:38;;;;;;;21.67;11.07;;;5.10;99.90;;;;;;5031044;28;20044;-87
2022/03/11 03:30:07;;;;;;;23.20;11.65;;;5.00;99.90;;;;;;5048494;28;20052;-87
2022/03/11 03:32:33;;;;;;;20.83;10.23;;;3.60;99.90;;;;;;5064810;28;20051;-88
2022/03/11 03:34:58;;;;;;;17.83;10.18;;;4.80;99.90;;;;;;5047724;28;20044;-87
2022/03/11 03:37:25;;;;;;;20.80;11.15;;;4.60;99.90;;;;;;5031042;28;20044;-87
2022/03/11 03:39:50;;;;;;;19.63;10.90;;;4.60;99.90;;;;;;5047359;28;20480;-88
2022/03/11 03:42:16;;;;;;;20.38;10.88;;;4.30;99.90;;;;;;5031154;28;20052;-87
2022/03/11 03:44:41;;;;;;;20.85;10.93;;;4.30;99.90;;;;;;5047372;28;20106;-87
2022/03/11 03:47:07;;;;;;;24.42;11.52;;;3.50;99.90;;;;;;5014875;28;20058;-87
2022/03/11 03:49:34;;;;;;;22.92;10.93;;;3.60;99.90;;;;;;5064260;28;20049;-87
2022/03/11 03:52:01;;;;;;;18.63;11.48;;;4.90;99.90;;;;;;5048115;28;20067;-87
2022/03/11 03:54:26;;;;;;;20.17;11.38;;;3.50;99.90;;;;;;5031035;28;20059;-87
2022/03/11 03:56:52;;;;;;;20.70;11.27;;;3.50;99.90;;;;;;5047561;28;20045;-88
2022/03/11 03:59:18;;;;;;;22.05;11.52;;;4.70;99.90;;;;;;5047696;28;20051;-87
2022/03/11 04:01:45;;;;;;;25.48;11.45;;;4.60;99.90;;;;;;5048038;28;20120;-88
2022/03/11 04:04:11;;;;;;;19.85;11.50;;;4.50;99.90;;;;;;5031687;28;20640;-89
2022/03/11 04:06:38;;;;;;;22.52;11.25;;;3.40;99.90;;;;;;5047836;28;20143;-88
2022/03/11 04:09:06;;;;;;;19.48;12.00;;;3.40;99.90;;;;;;5064560;28;20372;-88
2022/03/11 04:11:33;;;;;;;19.83;11.35;;;4.50;99.90;;;;;;5064222;28;20049;-88
2022/03/11 04:13:59;;;;;;;23.58;12.02;;;4.70;99.90;;;;;;5063672;28;20496;-88
2022/03/11 04:16:25;;;;;;;23.85;13.10;;;3.30;99.90;;;;;;5030856;28;20496;-88
2022/03/11 04:18:51;;;;;;;21.50;11.63;;;3.30;99.90;;;;;;5047266;28;20546;-88
2022/03/11 04:21:18;;;;;;;21.92;12.32;;;3.20;99.90;;;;;;5047692;28;20041;-88
2022/03/11 04:23:45;;;;;;;23.00;12.80;;;4.60;99.90;;;;;;5031338;28;20465;-88
2022/03/11 04:26:11;;;;;;;18.92;11.10;;;3.20;99.90;;;;;;5047458;28;20037;-88
2022/03/11 04:28:37;;;;;;;20.77;10.85;;;4.10;99.90;;;;;;5034703;28;20051;-88
2022/03/11 04:31:07;;;;;;;25.35;11.45;;;3.60;99.90;;;;;;5067321;28;20566;-88
2022/03/11 04:33:34;;;;;;;22.30;11.55;;;4.40;99.90;;;;;;5067836;28;20557;-88
2022/03/11 04:36:01;;;;;;;19.90;11.50;;;3.80;99.90;;;;;;5051281;28;20147;-88
2022/03/11 04:38:27;;;;;;;23.02;12.05;;;3.10;99.90;;;;;;5018606;28;20488;-88
2022/03/11 04:40:53;;;;;;;23.10;12.00;;;3.10;99.90;;;;;;5051142;28;20055;-87
2022/03/11 04:43:20;;;;;;;26.95;12.27;;;3.00;99.90;;;;;;5017823;28;20037;-88
2022/03/11 04:45:46;;;;;;;19.50;12.02;;;3.50;99.90;;;;;;5050681;28;20541;-88
2022/03/11 04:48:12;;;;;;;22.60;11.73;;;3.00;99.90;;;;;;5034557;28;20045;-89
2022/03/11 04:50:38;;;;;;;21.25;12.20;;;3.80;99.90;;;;;;5034418;28;20404;-88
2022/03/11 04:53:05;;;;;;;20.92;11.57;;;2.90;99.90;;;;;;5034238;28;20048;-88
2022/03/11 04:55:30;;;;;;;24.60;11.27;;;3.40;99.90;;;;;;5034545;28;20044;-88
2022/03/11 04:57:56;;;;;;;24.63;12.48;;;4.00;99.90;;;;;;5034071;28;20051;-88
2022/03/11 05:00:22;;;;;;;22.35;12.18;;;2.80;99.90;;;;;;5050944;28;20044;-88
2022/03/11 05:02:48;;;;;;;20.88;12.13;;;2.80;99.90;;;;;;5066870;28;20127;-88
2022/03/11 05:05:15;;;;;;;27.02;12.57;;;3.60;99.90;;;;;;5033692;28;20072;-87
2022/03/11 05:07:41;;;;;;;19.88;12.40;;;4.10;99.90;;;;;;5034137;28;20041;-87
2022/03/11 05:10:14;;;;;;;29.15;12.43;;;2.80;99.90;;;;;;5050464;28;20083;-88
2022/03/11 05:12:40;;;;;;;21.70;11.52;;;2.70;99.90;;;;;;5034626;28;20437;-88
2022/03/11 05:15:07;;;;;;;24.00;12.13;;;3.80;99.90;;;;;;5050348;28;20163;-88
2022/03/11 05:17:34;;;;;;;27.23;12.38;;;2.70;99.90;;;;;;5050242;28;20044;-88
2022/03/11 05:20:00;;;;;;;24.35;13.30;;;3.70;99.90;;;;;;5067216;28;20066;-88
2022/03/11 05:22:27;;;;;;;18.88;11.35;;;2.70;99.90;;;;;;5020004;28;20365;-88
2022/03/11 05:24:53;;;;;;;21.70;12.27;;;2.60;99.90;;;;;;5036525;28;20049;-88
2022/03/11 05:27:19;;;;;;;26.08;12.55;;;3.70;99.90;;;;;;5064199;28;20396;-89
2022/03/11 05:29:44;;;;;;;19.33;10.77;;;3.40;99.90;;;;;;5053429;28;20048;-88
2022/03/11 05:32:11;;;;;;;19.88;11.63;;;2.60;99.90;;;;;;5017850;28;20127;-87
2022/03/11 05:34:40;;;;;;;20.67;11.70;;;4.00;99.90;;;;;;5066373;28;20139;-87
2022/03/11 05:37:07;;;;;;;28.27;11.88;;;3.80;99.90;;;;;;5049849;28;20045;-87
2022/03/11 05:39:33;;;;;;;23.92;13.30;;;3.50;99.90;;;;;;5032468;28;20507;-87
2022/03/11 05:41:59;;;;;;;19.98;11.73;;;2.50;99.90;;;;;;5067002;28;20515;-87
2022/03/11 05:44:25;;;;;;;30.15;12.27;;;4.00;99.90;;;;;;5066429;28;20422;-87
2022/03/11 05:46:55;;;;;;;23.00;12.13;;;4.00;99.90;;;;;;5050321;28;20102;-87
2022/03/11 05:49:21;;;;;;;19.00;11.77;;;3.90;99.90;;;;;;5066241;28;20047;-88
2022/03/11 05:51:47;;;;;;;23.15;13.07;;;3.80;99.90;;;;;;5049858;28;20088;-89
2022/03/11 05:54:13;;;;;;;22.98;12.00;;;3.80;99.90;;;;;;5049265;28;20040;-91
2022/03/11 05:56:39;;;;;;;19.33;11.43;;;3.90;99.90;;;;;;5050083;28;20044;-89
2022/03/11 05:59:05;;;;;;;24.95;11.80;;;2.50;99.90;;;;;;5032945;28;20044;-86
2022/03/11 06:01:32;;;;;;;23.15;12.45;;;2.50;99.90;;;;;;5048944;28;20102;-89
2022/03/11 06:03:58;;;;;;;23.10;12.75;;;2.50;99.90;;;;;;5049696;28;20041;-83
2022/03/11 06:06:23;;;;;;;27.17;12.98;;;3.70;99.90;;;;;;5049326;28;20047;-85
2022/03/11 06:08:49;;;;;;;24.13;12.68;;;2.50;99.90;;;;;;5032391;28;20051;-87
2022/03/11 06:11:15;;;;;;;20.67;11.40;;;3.90;99.90;;;;;;5049061;28;20045;-87
2022/03/11 06:13:40;;;;;;;22.67;11.35;;;2.50;99.90;;;;;;5048355;28;20158;-87
2022/03/11 06:16:06;;;;;;;19.83;12.52;;;2.50;99.90;;;;;;5048815;28;20041;-86
2022/03/11 06:18:32;;;;;;;24.67;11.95;;;4.00;99.90;;;;;;5048914;28;20048;-87
2022/03/11 06:20:58;;;;;;;20.67;12.25;;;2.60;99.90;;;;;;5048984;28;20076;-86
2022/03/11 06:23:24;;;;;;;20.73;12.23;;;2.50;99.90;;;;;;5049104;28;20087;-86
2022/03/11 06:25:51;;;;;;;21.02;11.73;;;2.60;99.90;;;;;;5064871;28;20044;-83
2022/03/11 06:28:16;;;;;;;22.23;11.80;;;3.80;99.90;;;;;;5049019;28;20119;-85
2022/03/11 06:30:44;;;;;;;19.98;11.75;;;3.30;99.90;;;;;;5064881;28;20087;-85
2022/03/11 06:33:09;;;;;;;25.80;12.38;;;2.60;99.90;;;;;;5032357;28;20408;-84
2022/03/11 06:35:36;;;;;;;23.77;12.95;;;3.70;99.90;;;;;;5047955;28;20048;-84
2022/03/11 06:38:02;;;;;;;21.33;12.25;;;2.70;99.90;;;;;;5049058;28;20056;-84
2022/03/11 06:40:28;;;;;;;18.80;11.23;;;3.80;99.90;;;;;;5066705;28;20400;-87
2022/03/11 06:42:54;;;;;;;21.52;11.13;;;4.20;99.90;;;;;;5048429;28;20127;-86
2022/03/11 06:45:20;;;;;;;27.30;11.57;;;4.00;99.90;;;;;;5065124;28;20094;-85
2022/03/11 06:47:46;;;;;;;22.75;11.45;;;3.60;99.90;;;;;;5031931;28;20040;-86
2022/03/11 06:50:14;;;;;;;20.85;11.90;;;2.80;99.90;;;;;;5064102;28;20408;-84
2022/03/11 06:52:39;;;;;;;21.58;11.38;;;4.00;99.90;;;;;;5066088;28;20037;-86
2022/03/11 06:55:06;;;;;;;21.58;11.02;;;4.20;99.90;;;;;;5066807;28;20047;-86
2022/03/11 06:57:32;;;;;;;22.15;11.63;;;2.90;99.90;;;;;;5065132;28;20052;-83
2022/03/11 06:59:58;;;;;;;20.23;11.32;;;4.50;99.90;;;;;;5066369;28;20047;-84
2022/03/11 07:02:24;;;;;;;25.35;11.68;;;3.90;99.90;;;;;;5066358;28;20041;-83
2022/03/11 07:04:49;;;;;;;23.02;11.25;;;4.20;99.90;;;;;;5064762;28;20115;-86
2022/03/11 07:07:15;;;;;;;20.83;11.20;;;3.90;99.90;;;;;;5064873;28;20491;-86
2022/03/11 07:09:41;;;;;;;22.15;10.93;;;4.30;99.90;;;;;;5031366;28;20048;-86
2022/03/11 07:12:07;;;;;;;21.48;11.60;;;3.20;99.90;;;;;;5048414;28;20447;-85
2022/03/11 07:14:35;;;;;;;19.95;10.73;;;3.30;99.90;;;;;;5014635;28;20052;-86
2022/03/11 07:17:05;;;;;;;21.55;10.82;;;3.40;99.90;;;;;;5065064;28;20475;-85
2022/03/11 07:19:32;;;;;;;18.85;10.00;;;4.80;99.90;;;;;;5048260;28;20400;-85
2022/03/11 07:21:59;;;;;;;23.30;11.13;;;3.60;99.90;;;;;;5047490;28;20080;-85
2022/03/11 07:24:26;;;;;;;18.42;10.40;;;4.30;99.90;;;;;;5047909;28;20094;-85
2022/03/11 07:26:52;;;;;;;18.40;11.18;;;3.70;99.90;;;;;;5030710;28;20052;-86
2022/03/11 07:29:18;;;;;;;24.50;11.02;;;4.10;99.90;;;;;;5064500;28;20044;-85
2022/03/11 07:31:45;;;;;;;19.88;10.80;;;3.80;99.90;;;;;;5065751;28;20048;-85
2022/03/11 07:34:11;;;;;;;19.63;11.93;;;5.10;99.90;;;;;;5047786;28;20036;-85
2022/03/11 07:36:37;;;;;;;20.40;11.00;;;4.90;99.90;;;;;;5048527;28;20066;-80
2022/03/11 07:39:08;;;;;;;19.63;10.27;;;5.50;99.90;;;;;;5065227;28;20131;-80
2022/03/11 07:41:34;;;;;;;24.73;11.85;;;4.10;99.90;;;;;;5065831;28;20527;-79
2022/03/11 07:44:00;;;;;;;19.85;10.15;;;4.20;99.90;;;;;;5048757;28;20559;-81
2022/03/11 07:46:27;;;;;;;24.77;11.43;;;4.20;99.90;;;;;;5065894;28;20048;-80
2022/03/11 07:48:54;;;;;;;22.95;10.57;;;4.30;99.90;;;;;;5066080;28;20461;-80
2022/03/11 07:51:20;;;;;;;23.10;11.40;;;4.40;99.90;;;;;;5065528;28;20044;-80
2022/03/11 07:53:46;;;;;;;23.73;10.32;;;5.10;99.90;;;;;;5067152;28;20068;-80
2022/03/11 07:56:14;;;;;;;21.17;11.27;;;4.60;99.90;;;;;;5066793;28;20071;-81
2022/03/11 07:58:41;;;;;;;20.33;11.27;;;4.70;99.90;;;;;;5066891;28;20041;-81
2022/03/11 08:01:11;;;;;;;23.42;10.65;;;4.80;99.90;;;;;;5066685;28;20052;-80
2022/03/11 08:03:38;;;;;;;15.85;10.02;;;4.80;99.90;;;;;;5053797;28;20048;-81
2022/03/11 08:06:05;;;;;;;22.38;11.15;;;4.90;99.90;;;;;;5070776;28;20045;-80
2022/03/11 08:08:31;;;;;;;19.85;10.18;;;5.00;99.30;;;;;;5069287;28;20146;-80
2022/03/11 08:10:57;;;;;;;19.85;11.05;;;5.10;99.20;;;;;;5070607;28;20040;-81
2022/03/11 08:13:23;;;;;;;21.13;11.18;;;5.20;98.90;;;;;;5069186;28;20047;-81
2022/03/11 08:15:49;;;;;;;19.63;11.15;;;5.30;98.20;;;;;;5070466;28;20139;-81
2022/03/11 08:18:15;;;;;;;21.40;11.75;;;5.50;97.70;;;;;;5068931;28;20119;-81
2022/03/11 08:20:41;;;;;;;18.13;10.45;;;5.40;97.10;;;;;;5070637;28;20403;-82
2022/03/11 08:23:08;;;;;;;18.80;11.52;;;5.60;97.60;;;;;;5068873;28;20568;-81
2022/03/11 08:25:35;;;;;;;22.10;11.20;;;5.70;96.90;;;;;;5069017;28;20064;-81
2022/03/11 08:28:01;;;;;;;19.08;10.70;;;5.80;96.50;;;;;;5052763;28;20067;-80
2022/03/11 08:30:27;;;;;;;19.70;10.80;;;5.90;96.20;;;;;;5068630;28;20415;-81
2022/03/11 08:32:53;;;;;;;19.17;10.95;;;6.00;95.10;;;;;;5068777;28;20040;-80
2022/03/11 08:35:19;;;;;;;18.92;10.77;;;6.00;94.60;;;;;;5068404;28;20044;-81
2022/03/11 08:37:46;;;;;;;16.85;10.10;;;6.10;94.20;;;;;;5068962;28;20045;-81
2022/03/11 08:40:13;;;;;;;22.95;11.38;;;6.20;93.30;;;;;;5069637;28;20393;-81
2022/03/11 08:42:40;;;;;;;19.65;10.57;;;6.30;91.80;;;;;;5069326;28;20044;-80
2022/03/11 08:45:10;;;;;;;16.23;10.27;;;6.40;91.70;;;;;;5070572;28;20052;-79
2022/03/11 08:47:42;;;;;;;27.17;11.68;;;6.50;91.10;;;;;;5037211;28;20479;-79
2022/03/11 08:50:08;;;;;;;25.95;11.48;;;6.60;91.80;;;;;;5068945;28;20048;-80
2022/03/11 08:52:34;;;;;;;20.38;10.90;;;6.80;90.70;;;;;;5067562;28;20060;-79
2022/03/11 08:55:00;;;;;;;14.70;10.05;;;6.80;88.20;;;;;;5052172;28;20546;-79
2022/03/11 08:57:26;;;;;;;20.23;10.88;;;6.90;83.60;;;;;;5068442;28;20076;-80
2022/03/11 08:59:54;;;;;;;17.48;10.45;;;6.90;85.40;;;;;;5068236;28;20092;-79
2022/03/11 09:02:22;;;;;;;17.08;10.07;;;6.90;86.10;;;;;;5068635;28;20040;-80
2022/03/11 09:04:48;;;;;;;21.52;11.63;;;7.00;85.20;;;;;;5069942;28;20514;-80
2022/03/11 09:07:14;;;;;;;19.10;11.23;;;7.10;83.40;;;;;;5070243;28;20361;-80
2022/03/11 09:09:41;;;;;;;21.02;10.45;;;7.20;82.60;;;;;;5068169;28;20052;-80
2022/03/11 09:12:07;;;;;;;17.23;10.45;;;7.20;81.70;;;;;;5068692;28;20048;-80
2022/03/11 09:14:33;;;;;;;19.98;11.75;;;7.20;81.10;;;;;;5033739;28;20145;-77
2022/03/11 09:17:00;;;;;;;19.60;11.35;;;7.30;80.90;;;;;;5034808;28;20094;-80
2022/03/11 09:19:26;;;;;;;23.27;10.73;;;7.40;80.10;;;;;;5051808;28;20071;-79
2022/03/11 09:21:52;;;;;;;19.00;10.95;;;7.50;78.20;;;;;;5070003;28;20044;-80
2022/03/11 09:24:17;;;;;;;25.20;11.75;;;7.60;78.60;;;;;;5068570;28;20508;-80
2022/03/11 09:26:49;;;;;;;20.13;10.38;;;7.60;76.40;;;;;;5067802;28;20551;-80
2022/03/11 09:29:15;;;;;;;19.50;10.68;;;7.60;75.00;;;;;;5068147;28;20518;-80
2022/03/11 09:31:40;;;;;;;19.45;11.35;;;7.70;77.60;;;;;;5068693;28;20041;-80
2022/03/11 09:34:06;;;;;;;16.55;11.10;;;8.60;76.70;;;;;;5067796;28;20041;-80
2022/03/11 09:36:32;;;;;;;19.67;10.60;;;7.90;74.80;;;;;;5069641;28;20122;-79
2022/03/11 09:38:58;;;;;;;23.25;10.77;;;8.00;74.90;;;;;;5034642;28;20036;-80
2022/03/11 09:41:27;;;;;;;18.98;11.13;;;8.10;72.90;;;;;;5068591;28;20523;-79
2022/03/11 09:43:55;;;;;;;16.25;10.05;;;8.20;69.40;;;;;;5051520;28;20403;-81
2022/03/11 09:46:25;;;;;;;21.13;9.98;;;8.30;69.30;;;;;;5069499;28;20093;-82
2022/03/11 09:48:51;;;;;;;16.80;9.82;;;8.50;69.00;;;;;;5051525;28;20063;-81
2022/03/11 09:51:19;;;;;;;18.05;10.45;;;8.60;67.80;;;;;;5034626;28;20086;-80
2022/03/11 09:53:45;;;;;;;17.75;10.65;;;8.70;67.50;;;;;;5051375;28;20044;-82
2022/03/11 09:56:10;;;;;;;17.92;10.43;;;8.70;65.70;;;;;;5068540;28;20055;-82
2022/03/11 09:58:36;;;;;;;17.42;10.35;;;8.90;65.10;;;;;;5051783;28;20068;-81
2022/03/11 10:01:05;;;;;;;19.75;10.40;;;9.00;64.70;;;;;;5050912;28;20055;-80
2022/03/11 10:03:30;;;;;;;18.27;10.88;;;9.00;65.20;;;;;;5067404;28;20082;-81
2022/03/11 10:05:56;;;;;;;19.42;11.23;;;9.10;65.50;;;;;;5051390;28;20139;-82
2022/03/11 10:08:40;;;;;;;22.48;10.15;;;9.40;64.60;;;;;;5067643;28;20045;-82
2022/03/11 10:11:23;;;;;;;17.30;10.07;;;9.40;63.40;;;;;;5068241;28;20044;-83
2022/03/11 10:14:02;;;;;;;16.83;9.95;;;9.50;63.50;;;;;;5050565;28;20101;-81
2022/03/11 10:16:30;;;;;;;21.15;9.95;;;9.60;63.70;;;;;;5067527;28;20087;-82
2022/03/11 10:19:02;;;;;;;20.77;10.48;;;9.70;63.00;;;;;;5067754;28;20057;-82
2022/03/11 10:21:34;;;;;;;18.27;10.30;;;9.70;61.80;;;;;;5068896;28;20111;-82
2022/03/11 10:24:02;;;;;;;17.23;10.25;;;9.70;60.80;;;;;;5067649;28;20053;-82
2022/03/11 10:26:36;;;;;;;17.20;9.60;;;9.60;61.30;;;;;;5067031;28;20091;-81
2022/03/11 10:29:05;;;;;;;19.08;10.98;;;9.50;60.20;;;;;;5034636;28;20410;-81
2022/03/11 10:31:36;;;;;;;18.63;9.90;;;9.60;60.90;;;;;;5034166;28;20040;-81
2022/03/11 10:34:21;;;;;;;20.35;9.88;;;9.60;60.10;;;;;;5068454;28;20053;-79
2022/03/11 10:36:50;;;;;;;16.65;10.13;;;9.60;57.80;;;;;;5050740;28;20041;-80
2022/03/11 10:39:18;;;;;;;16.33;10.05;;;9.80;60.50;;;;;;5066422;28;20551;-80
2022/03/11 10:41:44;;;;;;;21.70;10.70;;;10.40;60.30;;;;;;5068132;28;20426;-79
2022/03/11 10:44:11;;;;;;;17.65;10.40;;;9.90;58.80;;;;;;5068012;28;20181;-80
2022/03/11 10:46:36;;;;;;;17.17;9.60;;;9.90;59.50;;;;;;5066505;28;20166;-80
2022/03/11 10:49:02;;;;;;;16.73;10.60;;;10.00;59.70;;;;;;5067956;28;20115;-80
2022/03/11 10:51:32;;;;;;;16.73;10.05;;;10.20;60.00;;;;;;5067567;28;20041;-79
2022/03/11 10:54:05;;;;;;;16.35;9.93;;;10.20;58.90;;;;;;5066117;28;20568;-79
2022/03/11 10:56:39;;;;;;;17.75;10.38;;;10.20;59.10;;;;;;5066182;28;20590;-80
2022/03/11 10:59:17;;;;;;;18.30;10.10;;;10.20;58.20;;;;;;5067593;28;20037;-80
2022/03/11 11:01:44;;;;;;;18.35;10.35;;;10.20;57.40;;;;;;5066331;28;20048;-78
2022/03/11 11:04:14;;;;;;;16.70;9.70;;;10.20;58.30;;;;;;5067210;28;20044;-80
2022/03/11 11:06:40;;;;;;;15.55;10.93;;;10.20;57.80;;;;;;5049560;28;20059;-79
2022/03/11 11:09:08;;;;;;;20.92;9.82;;;10.20;57.40;;;;;;5067196;28;20036;-80
2022/03/11 11:11:34;;;;;;;14.55;8.85;;;10.20;57.10;;;;;;5066046;28;20044;-80
2022/03/11 11:14:04;;;;;;;15.15;9.50;;;10.20;56.70;;;;;;5065706;28;20472;-82
2022/03/11 11:16:31;;;;;;;21.55;10.07;;;10.20;57.10;;;;;;5049461;28;20507;-80
2022/03/11 11:18:59;;;;;;;22.50;9.38;;;10.30;57.20;;;;;;5066055;28;20044;-79
2022/03/11 11:21:25;;;;;;;18.88;10.07;;;10.30;56.10;;;;;;5065693;28;20499;-80
2022/03/11 11:23:56;;;;;;;18.77;10.65;;;10.40;56.10;;;;;;5066280;28;20084;-79
2022/03/11 11:26:23;;;;;;;20.55;9.93;;;10.50;56.20;;;;;;5066950;28;20535;-79
2022/03/11 11:28:53;;;;;;;21.70;10.15;;;10.70;56.10;;;;;;5067256;28;20051;-76
2022/03/11 11:31:20;;;;;;;15.73;9.32;;;10.70;55.30;;;;;;5067307;28;20043;-78
2022/03/11 11:33:47;;;;;;;17.15;10.30;;;10.80;54.40;;;;;;5048600;28;20091;-78
2022/03/11 11:36:14;;;;;;;16.00;9.52;;;10.80;55.10;;;;;;5065842;28;20103;-78
2022/03/11 11:38:44;;;;;;;14.95;9.50;;;10.80;55.10;;;;;;5048684;28;20093;-78
2022/03/11 11:41:24;;;;;;;14.88;9.20;;;10.80;54.00;;;;;;5049548;28;20048;-77
2022/03/11 11:44:00;;;;;;;15.02;9.00;;;10.90;54.60;;;;;;5065324;28;20044;-78
2022/03/11 11:46:26;;;;;;;19.08;9.60;;;11.10;54.60;;;;;;5033034;28;20509;-78
2022/03/11 11:48:52;;;;;;;16.65;8.75;;;11.20;54.00;;;;;;5067440;28;20048;-78
2022/03/11 11:51:23;;;;;;;14.43;8.07;;;11.20;53.90;;;;;;5066788;28;20036;-78
2022/03/11 11:53:57;;;;;;;13.57;9.18;;;11.30;52.90;;;;;;5067452;28;20045;-78
2022/03/11 11:56:43;;;;;;;15.85;9.98;;;11.20;53.50;;;;;;5066739;28;20049;-77
2022/03/11 11:59:27;;;;;;;15.75;9.52;;;11.30;53.20;;;;;;5066742;28;20079;-78
2022/03/11 12:01:55;;;;;;;20.65;9.48;;;11.40;52.50;;;;;;5066123;28;20131;-78
2022/03/11 12:04:38;;;;;;;13.98;9.38;;;11.40;52.80;;;;;;5065315;28;20050;-78
2022/03/11 12:07:14;;;;;;;16.30;9.35;;;11.50;52.50;;;;;;5065699;28;20151;-78
2022/03/11 12:09:42;;;;;;;14.80;9.27;;;11.50;52.70;;;;;;5065716;28;20044;-79
2022/03/11 12:12:32;;;;;;;23.08;9.68;;;11.50;52.10;;;;;;5048256;28;20037;-79
2022/03/11 12:14:58;;;;;;;17.10;9.43;;;11.60;51.90;;;;;;5048535;28;20064;-78
2022/03/11 12:17:59;;;;;;;12.10;8.80;;;11.60;51.90;;;;;;5048292;28;20135;-78
2022/03/11 12:20:31;;;;;;;14.55;8.57;;;11.70;51.40;;;;;;5065418;28;20102;-78
2022/03/11 12:23:11;;;;;;;17.95;8.95;;;11.80;51.70;;;;;;5067190;28;20136;-78
2022/03/11 12:25:49;;;;;;;14.57;9.20;;;11.80;51.10;;;;;;5066299;28;20130;-78
2022/03/11 12:28:30;;;;;;;19.90;8.07;;;11.80;51.00;;;;;;5065465;28;20131;-78
2022/03/11 12:31:01;;;;;;;16.80;8.88;;;11.90;51.30;;;;;;5066430;28;20051;-78
2022/03/11 12:33:34;;;;;;;14.68;8.80;;;12.10;51.40;;;;;;5066055;28;20190;-78
2022/03/11 12:36:02;;;;;;;15.60;8.15;;;12.10;50.60;;;;;;5065249;28;20041;-78
2022/03/11 12:38:34;;;;;;;15.00;8.85;;;12.20;50.70;;;;;;5065196;28;20232;-78
2022/03/11 12:41:08;;;;;;;17.23;8.98;;;12.30;50.30;;;;;;5048477;28;20492;-78