Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:09;;;;;;;3.38;1.50;;;-0.40;99.90;;;;;;6152116;23;20076;-90
2023/03/08 00:02:35;;;;;;;3.88;1.60;;;-0.40;99.90;;;;;;6150665;23;20013;-91
2023/03/08 00:05:02;;;;;;;5.40;1.73;;;-0.40;99.90;;;;;;6151849;23;20089;-90
2023/03/08 00:07:27;;;;;;;4.68;1.40;;;-0.40;99.90;;;;;;6151890;23;20014;-90
2023/03/08 00:09:53;;;;;;;8.55;1.92;;;-0.50;99.90;;;;;;6126853;23;20013;-90
2023/03/08 00:12:21;;;;;;;6.43;1.92;;;-0.50;99.90;;;;;;6152124;23;20025;-90
2023/03/08 00:14:47;;;;;;;5.20;1.75;;;-0.50;99.90;;;;;;6126760;23;20334;-89
2023/03/08 00:17:13;;;;;;;7.22;1.80;;;-0.50;99.90;;;;;;6152136;23;20017;-89
2023/03/08 00:19:39;;;;;;;5.30;2.00;;;-0.40;99.90;;;;;;6126783;23;20044;-90
2023/03/08 00:22:04;;;;;;;7.03;2.35;;;-0.40;99.90;;;;;;6126801;23;20017;-89
2023/03/08 00:24:30;;;;;;;5.40;2.20;;;-0.50;99.90;;;;;;6152153;23;20480;-89
2023/03/08 00:26:56;;;;;;;6.53;1.92;;;-0.50;99.90;;;;;;6153575;23;20465;-89
2023/03/08 00:29:22;;;;;;;4.50;1.95;;;-0.50;99.90;;;;;;6153024;23;20017;-89
2023/03/08 00:31:47;;;;;;;6.70;1.90;;;-0.40;99.90;;;;;;6128902;23;20025;-89
2023/03/08 00:34:13;;;;;;;7.28;2.25;;;-0.40;99.90;;;;;;6129380;23;20014;-89
2023/03/08 00:36:39;;;;;;;5.95;2.33;;;-0.40;99.90;;;;;;6129396;23;20040;-89
2023/03/08 00:39:05;;;;;;;3.97;1.67;;;-0.40;99.90;;;;;;6152766;23;20049;-89
2023/03/08 00:41:30;;;;;;;4.55;2.20;;;-0.40;99.90;;;;;;6153346;23;20024;-89
2023/03/08 00:43:56;;;;;;;6.75;2.42;;;-0.40;99.90;;;;;;6152647;23;20403;-90
2023/03/08 00:46:23;;;;;;;6.75;2.40;;;-0.50;99.90;;;;;;6152812;23;20021;-90
2023/03/08 00:48:48;;;;;;;5.82;2.28;;;-0.50;99.90;;;;;;6152304;23;20031;-89
2023/03/08 00:51:15;;;;;;;7.18;2.47;;;-0.40;99.90;;;;;;6127788;23;20504;-90
2023/03/08 00:53:41;;;;;;;7.32;2.60;;;-0.50;99.90;;;;;;6153157;23;20053;-89
2023/03/08 00:56:06;;;;;;;7.10;2.90;;;-0.50;99.90;;;;;;6128529;23;20028;-89
2023/03/08 00:58:36;;;;;;;8.70;2.83;;;-0.50;99.90;;;;;;6127205;23;20021;-89
2023/03/08 01:01:02;;;;;;;8.52;3.38;;;-0.50;99.90;;;;;;6153182;23;20017;-89
2023/03/08 01:03:28;;;;;;;6.32;3.08;;;-0.50;99.90;;;;;;6152963;23;20017;-90
2023/03/08 01:05:55;;;;;;;7.60;3.08;;;-0.60;99.90;;;;;;6152955;23;20022;-90
2023/03/08 01:08:22;;;;;;;10.10;3.03;;;-0.60;99.90;;;;;;6152717;23;20010;-89
2023/03/08 01:10:57;;;;;;;5.95;2.50;;;-0.60;99.90;;;;;;6127943;23;20013;-89
2023/03/08 01:13:28;;;;;;;10.10;2.75;;;-0.60;99.90;;;;;;6153542;23;20021;-89
2023/03/08 01:15:53;;;;;;;9.05;2.88;;;-0.60;99.90;;;;;;6128231;23;20021;-89
2023/03/08 01:18:19;;;;;;;7.13;3.00;;;-0.60;99.90;;;;;;6127110;23;20025;-89
2023/03/08 01:20:57;;;;;;;7.70;3.17;;;-0.60;99.90;;;;;;6152041;23;20017;-89
2023/03/08 01:23:23;;;;;;;8.20;2.95;;;-0.60;99.90;;;;;;6128356;23;20018;-90
2023/03/08 01:25:56;;;;;;;9.68;3.20;;;-0.60;99.90;;;;;;6128346;23;20352;-89
2023/03/08 01:28:21;;;;;;;6.82;2.60;;;-0.60;99.90;;;;;;6127298;23;20018;-90
2023/03/08 01:30:47;;;;;;;6.10;2.47;;;-0.60;99.90;;;;;;6128165;23;20017;-89
2023/03/08 01:33:12;;;;;;;7.95;3.05;;;-0.60;99.90;;;;;;6128496;23;20065;-89
2023/03/08 01:35:38;;;;;;;7.78;2.40;;;-0.60;99.90;;;;;;6127995;23;20445;-90
2023/03/08 01:38:03;;;;;;;6.30;2.58;;;-0.60;99.90;;;;;;6128530;23;20112;-90
2023/03/08 01:40:29;;;;;;;7.78;2.70;;;-0.60;99.90;;;;;;6153045;23;20018;-90
2023/03/08 01:42:55;;;;;;;7.22;3.22;;;-0.60;99.90;;;;;;6128464;23;20017;-90
2023/03/08 01:46:12;;;;;;;9.32;3.72;;;-0.60;99.90;;;;;;6153430;23;20365;-89
2023/03/08 01:49:08;;;;;;;9.65;4.10;;;-0.60;99.90;;;;;;6118957;23;20025;-90
2023/03/08 01:51:33;;;;;;;9.43;3.70;;;-0.60;99.90;;;;;;6128224;23;20048;-89
2023/03/08 01:54:03;;;;;;;9.32;3.75;;;-0.60;99.90;;;;;;6127999;23;20018;-90
2023/03/08 01:56:29;;;;;;;7.72;3.20;;;-0.60;99.90;;;;;;6153271;23;20053;-89
2023/03/08 01:58:56;;;;;;;7.93;3.20;;;-0.60;99.90;;;;;;6152013;23;20144;-89
2023/03/08 02:01:21;;;;;;;9.25;3.88;;;-0.60;99.90;;;;;;6128622;23;20096;-89
2023/03/08 02:03:47;;;;;;;10.05;4.30;;;-0.70;99.90;;;;;;6153139;23;20465;-89
2023/03/08 02:06:15;;;;;;;10.85;4.53;;;-0.70;99.90;;;;;;6126350;23;20021;-90
2023/03/08 02:08:41;;;;;;;9.75;4.38;;;-0.70;99.90;;;;;;6151696;23;20012;-89
2023/03/08 02:11:08;;;;;;;10.25;4.43;;;-0.70;99.90;;;;;;6127662;23;20013;-90
2023/03/08 02:13:33;;;;;;;10.75;4.82;;;-0.70;99.90;;;;;;6128169;23;20051;-90
2023/03/08 02:16:01;;;;;;;9.63;4.55;;;-0.70;99.90;;;;;;6128657;23;20357;-90
2023/03/08 02:18:27;;;;;;;10.00;4.38;;;-0.70;99.90;;;;;;6152356;23;20077;-90
2023/03/08 02:20:53;;;;;;;9.63;4.47;;;-0.80;99.90;;;;;;6153050;23;20021;-90
2023/03/08 02:23:24;;;;;;;10.55;4.88;;;-0.80;99.90;;;;;;6152727;23;20018;-90
2023/03/08 02:25:55;;;;;;;12.43;5.10;;;-0.80;99.90;;;;;;6128362;23;20025;-90
2023/03/08 02:28:23;;;;;;;11.48;5.03;;;-0.80;99.90;;;;;;6127651;23;20018;-90
2023/03/08 02:30:49;;;;;;;11.57;5.70;;;-0.80;99.90;;;;;;6127475;23;20096;-90
2023/03/08 02:33:16;;;;;;;15.60;6.15;;;-0.80;99.90;;;;;;6152870;23;20052;-90
2023/03/08 02:35:43;;;;;;;9.38;4.82;;;-0.80;99.90;;;;;;6127761;23;20075;-90
2023/03/08 02:38:10;;;;;;;9.38;4.38;;;-0.80;99.90;;;;;;6152416;23;20029;-90
2023/03/08 02:40:36;;;;;;;10.57;5.00;;;-0.80;99.90;;;;;;6149319;23;20072;-91
2023/03/08 02:43:02;;;;;;;12.70;4.90;;;-0.80;99.90;;;;;;6130246;23;20029;-90
2023/03/08 02:45:28;;;;;;;11.20;5.85;;;-0.70;99.90;;;;;;6154773;23;20096;-90
2023/03/08 02:47:53;;;;;;;14.45;5.00;;;-0.70;99.90;;;;;;6128798;23;20097;-91
2023/03/08 02:50:19;;;;;;;11.90;5.70;;;-0.70;99.90;;;;;;6154146;23;20025;-90
2023/03/08 02:52:45;;;;;;;10.48;5.18;;;-0.70;99.90;;;;;;6153585;23;20531;-90
2023/03/08 02:55:10;;;;;;;10.93;5.60;;;-0.80;99.90;;;;;;6151274;23;20092;-90
2023/03/08 02:57:36;;;;;;;10.07;5.45;;;-0.80;99.90;;;;;;6127817;23;20068;-90
2023/03/08 03:00:02;;;;;;;12.98;5.55;;;-0.80;99.90;;;;;;6127738;23;20014;-90
2023/03/08 03:02:28;;;;;;;11.48;4.80;;;-0.80;99.90;;;;;;6152525;23;20022;-91
2023/03/08 03:04:54;;;;;;;10.32;5.35;;;-0.80;99.90;;;;;;6152184;23;20088;-90
2023/03/08 03:07:19;;;;;;;12.80;5.43;;;-0.80;99.90;;;;;;6126940;23;20024;-90
2023/03/08 03:09:45;;;;;;;18.15;7.03;;;-0.80;99.90;;;;;;6151650;23;20049;-90
2023/03/08 03:12:11;;;;;;;13.77;5.97;;;-0.80;99.90;;;;;;6151949;23;20357;-90
2023/03/08 03:14:36;;;;;;;12.02;6.28;;;-0.80;99.90;;;;;;6152397;23;20021;-89
2023/03/08 03:17:02;;;;;;;10.82;5.72;;;-0.80;99.90;;;;;;6152389;23;20473;-89
2023/03/08 03:19:27;;;;;;;9.90;4.82;;;-0.80;99.90;;;;;;6127453;23;20040;-89
2023/03/08 03:21:53;;;;;;;12.88;5.90;;;-0.80;99.90;;;;;;6127860;23;20476;-90
2023/03/08 03:24:19;;;;;;;11.63;5.93;;;-0.80;99.90;;;;;;6126867;23;20029;-89
2023/03/08 03:26:44;;;;;;;12.27;6.30;;;-0.80;99.90;;;;;;6152491;23;20013;-89
2023/03/08 03:29:10;;;;;;;10.65;5.55;;;-0.80;99.90;;;;;;6150882;23;20338;-89
2023/03/08 03:31:35;;;;;;;10.70;5.03;;;-0.80;99.90;;;;;;6127132;23;20044;-90
2023/03/08 03:34:01;;;;;;;12.15;5.05;;;-0.80;99.90;;;;;;6152415;23;20018;-89
2023/03/08 03:36:27;;;;;;;12.88;5.70;;;-0.80;99.90;;;;;;6151564;23;20018;-90
2023/03/08 03:38:52;;;;;;;12.02;5.10;;;-0.80;99.90;;;;;;6127251;23;20100;-89
2023/03/08 03:41:21;;;;;;;9.75;5.47;;;-0.90;99.90;;;;;;6126881;23;20017;-90
2023/03/08 03:43:47;;;;;;;11.60;5.72;;;-0.90;99.90;;;;;;6152293;23;20096;-89
2023/03/08 03:46:16;;;;;;;11.75;5.07;;;-0.90;99.90;;;;;;6152087;23;20465;-90
2023/03/08 03:48:41;;;;;;;11.43;6.22;;;-0.90;99.90;;;;;;6151747;23;20350;-90
2023/03/08 03:51:11;;;;;;;13.50;6.75;;;-0.80;99.90;;;;;;6127450;23;20013;-90
2023/03/08 03:53:37;;;;;;;12.90;5.88;;;-0.90;99.90;;;;;;6151668;23;20017;-89
2023/03/08 03:56:05;;;;;;;11.80;5.38;;;-0.90;99.90;;;;;;6127545;23;20072;-90
2023/03/08 03:58:31;;;;;;;13.02;5.93;;;-0.90;99.90;;;;;;6126907;23;20048;-90
2023/03/08 04:00:57;;;;;;;13.23;5.80;;;-0.90;99.90;;;;;;6129608;23;20597;-89
2023/03/08 04:03:22;;;;;;;10.63;4.90;;;-0.90;99.90;;;;;;6154073;23;20096;-90
2023/03/08 04:05:48;;;;;;;10.30;4.82;;;-0.90;99.90;;;;;;6129032;23;20014;-89
2023/03/08 04:08:14;;;;;;;11.52;5.63;;;-0.90;99.90;;;;;;6153693;23;20013;-89
2023/03/08 04:10:39;;;;;;;13.35;5.60;;;-0.90;99.90;;;;;;6153727;23;20021;-89
2023/03/08 04:13:05;;;;;;;12.95;5.38;;;-0.80;99.90;;;;;;6153379;23;20017;-89
2023/03/08 04:15:31;;;;;;;11.15;4.82;;;-0.90;99.90;;;;;;6129698;23;20089;-89
2023/03/08 04:17:56;;;;;;;9.77;5.13;;;-0.80;99.90;;;;;;6153167;23;20349;-89
2023/03/08 04:20:23;;;;;;;11.13;5.32;;;-0.90;99.90;;;;;;6129477;23;20021;-89
2023/03/08 04:22:48;;;;;;;14.25;5.57;;;-0.80;99.90;;;;;;6154042;23;20018;-90
2023/03/08 04:25:14;;;;;;;14.98;5.65;;;-0.80;99.90;;;;;;6128578;23;20018;-89
2023/03/08 04:27:40;;;;;;;14.75;5.85;;;-0.80;99.90;;;;;;6129172;23;20449;-89
2023/03/08 04:30:06;;;;;;;9.85;5.30;;;-0.80;99.90;;;;;;6152920;23;20024;-89
2023/03/08 04:32:32;;;;;;;9.23;4.80;;;-0.80;99.90;;;;;;6153574;23;20013;-89
2023/03/08 04:34:57;;;;;;;13.45;5.75;;;-0.70;99.90;;;;;;6129422;23;20108;-89
2023/03/08 04:37:25;;;;;;;10.43;5.32;;;-0.70;99.90;;;;;;6153258;23;20101;-90
2023/03/08 04:39:50;;;;;;;14.35;5.07;;;-0.70;99.90;;;;;;6153964;23;20018;-90
2023/03/08 04:42:16;;;;;;;10.57;4.80;;;-0.70;99.90;;;;;;6153484;23;20021;-90
2023/03/08 04:44:41;;;;;;;10.65;4.28;;;-0.70;99.90;;;;;;6129265;23;20457;-90
2023/03/08 04:47:08;;;;;;;11.55;4.22;;;-0.70;99.90;;;;;;6129272;23;20461;-89
2023/03/08 04:49:34;;;;;;;10.45;4.60;;;-0.70;99.90;;;;;;6127978;23;20020;-89
2023/03/08 04:51:59;;;;;;;16.40;4.20;;;-0.70;99.90;;;;;;6153727;23;20021;-90
2023/03/08 04:54:26;;;;;;;9.90;3.88;;;-0.70;99.90;;;;;;6153543;23;20021;-90
2023/03/08 04:56:51;;;;;;;8.18;3.95;;;-0.70;99.90;;;;;;6129503;23;20024;-90
2023/03/08 04:59:17;;;;;;;11.35;5.05;;;-0.70;99.90;;;;;;6128839;23;20052;-90
2023/03/08 05:01:43;;;;;;;12.25;5.68;;;-0.70;99.90;;;;;;6153124;23;20119;-90
2023/03/08 05:04:09;;;;;;;11.95;4.47;;;-0.70;99.90;;;;;;6153683;23;20020;-89
2023/03/08 05:06:35;;;;;;;9.07;4.93;;;-0.70;99.90;;;;;;6128526;23;20024;-90
2023/03/08 05:09:01;;;;;;;10.93;5.00;;;-0.70;99.90;;;;;;6153067;23;20018;-89
2023/03/08 05:11:28;;;;;;;9.32;4.60;;;-0.70;99.90;;;;;;6152996;23;20500;-90
2023/03/08 05:13:55;;;;;;;10.77;5.57;;;-0.70;99.90;;;;;;6128801;23;20017;-90
2023/03/08 05:16:21;;;;;;;13.55;5.00;;;-0.70;99.90;;;;;;6153955;23;20017;-90
2023/03/08 05:18:47;;;;;;;9.50;4.80;;;-0.70;99.90;;;;;;6128021;23;20088;-90
2023/03/08 05:21:19;;;;;;;10.90;4.63;;;-0.80;99.90;;;;;;6153622;23;20076;-89
2023/03/08 05:23:45;;;;;;;8.73;4.28;;;-0.80;99.90;;;;;;6153018;23;20114;-89
2023/03/08 05:26:13;;;;;;;8.13;4.00;;;-0.80;99.90;;;;;;6153544;23;20484;-90
2023/03/08 05:28:40;;;;;;;10.38;4.68;;;-0.80;99.90;;;;;;6128737;23;20476;-90
2023/03/08 05:31:18;;;;;;;10.65;4.30;;;-0.80;99.90;;;;;;6128018;23;20013;-90
2023/03/08 05:33:45;;;;;;;9.93;4.97;;;-0.80;99.90;;;;;;6153778;23;20469;-89
2023/03/08 05:36:12;;;;;;;12.85;4.63;;;-0.80;99.90;;;;;;6152802;23;20021;-89
2023/03/08 05:38:38;;;;;;;9.45;4.78;;;-0.80;99.90;;;;;;6151768;23;20013;-89
2023/03/08 05:41:06;;;;;;;10.10;4.50;;;-0.80;99.90;;;;;;6128206;23;20451;-89
2023/03/08 05:43:32;;;;;;;9.40;4.25;;;-0.80;99.90;;;;;;6152417;23;20017;-89
2023/03/08 05:46:04;;;;;;;10.75;4.90;;;-0.80;99.90;;;;;;6152280;23;20021;-89
2023/03/08 05:48:31;;;;;;;11.53;4.87;;;-0.70;99.90;;;;;;6128314;23;20020;-89
2023/03/08 05:50:57;;;;;;;15.43;5.70;;;-0.80;99.90;;;;;;6152497;23;20323;-90
2023/03/08 05:53:23;;;;;;;9.77;5.13;;;-0.70;99.90;;;;;;6152545;23;20059;-89
2023/03/08 05:55:49;;;;;;;9.38;4.13;;;-0.70;99.90;;;;;;6152089;23;20013;-90
2023/03/08 05:58:14;;;;;;;11.68;4.20;;;-0.70;99.90;;;;;;6152841;23;20083;-90
2023/03/08 06:00:40;;;;;;;9.68;4.35;;;-0.80;99.90;;;;;;6152484;23;20026;-90
2023/03/08 06:03:06;;;;;;;9.70;4.60;;;-0.70;99.90;;;;;;6152884;23;20065;-89
2023/03/08 06:05:32;;;;;;;11.70;4.72;;;-0.70;99.90;;;;;;6152803;23;20334;-91
2023/03/08 06:07:58;;;;;;;8.75;4.55;;;-0.70;99.90;;;;;;6151860;23;20014;-88
2023/03/08 06:10:24;;;;;;;14.25;5.65;;;-0.70;99.90;;;;;;6128557;23;20009;-89
2023/03/08 06:12:50;;;;;;;10.48;4.43;;;-0.70;99.90;;;;;;6152313;23;20064;-89
2023/03/08 06:15:16;;;;;;;12.38;4.53;;;-0.70;99.90;;;;;;6153052;23;20060;-88
2023/03/08 06:17:41;;;;;;;10.60;4.60;;;-0.70;99.90;;;;;;6152572;23;20028;-89
2023/03/08 06:20:08;;;;;;;8.68;4.43;;;-0.70;99.90;;;;;;6127601;23;20014;-87
2023/03/08 06:22:34;;;;;;;9.23;4.72;;;-0.70;99.90;;;;;;6127722;23;20100;-87
2023/03/08 06:25:00;;;;;;;9.00;4.40;;;-0.70;99.90;;;;;;6152243;23;20100;-87
2023/03/08 06:27:26;;;;;;;8.52;3.95;;;-0.70;99.90;;;;;;6151702;23;20009;-87
2023/03/08 06:29:52;;;;;;;7.93;3.90;;;-0.70;99.90;;;;;;6152592;23;20093;-87
2023/03/08 06:32:17;;;;;;;10.13;4.10;;;-0.70;99.90;;;;;;6127485;23;20014;-87
2023/03/08 06:34:44;;;;;;;11.70;5.00;;;-0.60;99.90;;;;;;6152802;23;20577;-87
2023/03/08 06:37:09;;;;;;;12.40;5.13;;;-0.70;99.90;;;;;;6128324;23;20017;-87
2023/03/08 06:39:35;;;;;;;9.43;4.55;;;-0.70;99.90;;;;;;6151712;23;20017;-87
2023/03/08 06:42:01;;;;;;;8.85;4.18;;;-0.70;99.90;;;;;;6152611;23;20044;-87
2023/03/08 06:44:28;;;;;;;12.57;4.90;;;-0.60;99.90;;;;;;6152059;23;20080;-88
2023/03/08 06:46:53;;;;;;;9.23;4.40;;;-0.60;99.90;;;;;;6127655;23;20014;-88
2023/03/08 06:49:19;;;;;;;8.95;4.63;;;-0.60;99.90;;;;;;6127230;23;20045;-89
2023/03/08 06:51:45;;;;;;;14.10;4.60;;;-0.60;99.90;;;;;;6152988;23;20743;-87
2023/03/08 06:54:13;;;;;;;8.43;4.40;;;-0.60;99.90;;;;;;6127748;23;20140;-88
2023/03/08 06:56:39;;;;;;;11.27;5.97;;;-0.60;99.90;;;;;;6128028;23;20065;-88
2023/03/08 06:59:05;;;;;;;12.68;6.75;;;-0.60;99.90;;;;;;6151777;23;20017;-88
2023/03/08 07:01:30;;;;;;;14.05;6.88;;;-0.50;99.90;;;;;;6151883;23;20014;-89
2023/03/08 07:03:57;;;;;;;12.43;6.80;;;-0.50;99.90;;;;;;6127403;23;20021;-88
2023/03/08 07:06:23;;;;;;;14.85;7.50;;;-0.50;99.90;;;;;;6150929;23;20025;-88
2023/03/08 07:08:48;;;;;;;11.93;6.63;;;-0.40;99.90;;;;;;6126955;23;20016;-88
2023/03/08 07:11:14;;;;;;;13.43;7.30;;;-0.40;99.90;;;;;;6126023;23;20054;-88
2023/03/08 07:13:40;;;;;;;14.18;7.70;;;-0.40;99.90;;;;;;6127675;23;20342;-89
2023/03/08 07:16:07;;;;;;;15.20;8.60;;;-0.30;99.90;;;;;;6151908;23;20025;-88
2023/03/08 07:18:33;;;;;;;32.38;10.15;;;-0.30;99.90;;;;;;6151783;23;20083;-88
2023/03/08 07:20:59;;;;;;;24.20;9.43;;;-0.30;99.90;;;;;;6152315;23;20017;-89
2023/03/08 07:23:24;;;;;;;26.13;9.80;;;-0.30;99.90;;;;;;6152243;23;20018;-88
2023/03/08 07:25:50;;;;;;;57.53;10.77;;;-0.30;99.90;;;;;;6152113;23;20049;-87
2023/03/08 07:28:16;;;;;;;31.27;9.82;;;-0.30;99.90;;;;;;6151746;23;20326;-87
2023/03/08 07:30:47;;;;;;;24.85;9.40;;;-0.30;99.90;;;;;;6152480;23;20021;-88
2023/03/08 07:33:13;;;;;;;16.63;9.15;;;-0.30;99.90;;;;;;6128120;23;20057;-89
2023/03/08 07:35:38;;;;;;;21.67;10.00;;;-0.30;99.90;;;;;;6151803;23;20017;-88
2023/03/08 07:38:04;;;;;;;53.08;10.25;;;-0.20;99.90;;;;;;6151181;23;20021;-87
2023/03/08 07:40:29;;;;;;;41.03;9.88;;;-0.20;99.90;;;;;;6152450;23;20028;-88
2023/03/08 07:42:55;;;;;;;22.40;9.30;;;-0.20;99.90;;;;;;6152146;23;20512;-88
2023/03/08 07:45:21;;;;;;;16.27;10.20;;;-0.20;99.90;;;;;;6151487;23;20056;-88
2023/03/08 07:47:51;;;;;;;16.27;9.00;;;-0.20;99.90;;;;;;6151364;23;20017;-88
2023/03/08 07:50:17;;;;;;;21.10;11.38;;;-0.20;99.90;;;;;;6151156;23;20024;-88
2023/03/08 07:52:43;;;;;;;19.48;10.63;;;-0.10;99.90;;;;;;6152217;23;20465;-88
2023/03/08 07:55:10;;;;;;;42.47;11.85;;;-0.10;99.90;;;;;;6151873;23;20029;-88
2023/03/08 07:57:36;;;;;;;20.58;11.55;;;-0.10;99.90;;;;;;6151750;23;20032;-88
2023/03/08 08:00:06;;;;;;;26.98;11.55;;;-0.10;99.90;;;;;;6152838;23;20045;-88
2023/03/08 08:02:35;;;;;;;25.45;9.85;;;-0.10;99.90;;;;;;6127188;23;20331;-88
2023/03/08 08:05:03;;;;;;;20.13;11.10;;;0.00;99.90;;;;;;6127999;23;20017;-87
2023/03/08 08:07:29;;;;;;;22.92;12.27;;;0.10;99.90;;;;;;6151258;23;20465;-87
2023/03/08 08:09:54;;;;;;;25.00;12.75;;;0.10;99.90;;;;;;6128066;23;20013;-86
2023/03/08 08:12:20;;;;;;;22.13;13.00;;;0.20;99.90;;;;;;6151989;23;20397;-86
2023/03/08 08:14:46;;;;;;;23.48;12.35;;;0.20;99.90;;;;;;6137276;23;20005;-88
2023/03/08 08:17:11;;;;;;;39.03;11.50;;;0.30;99.90;;;;;;6153616;23;20080;-89
2023/03/08 08:19:37;;;;;;;35.40;12.80;;;0.30;99.90;;;;;;6138964;23;20342;-89
2023/03/08 08:22:03;;;;;;;22.42;10.95;;;0.30;99.90;;;;;;6149212;23;20036;-89
2023/03/08 08:24:31;;;;;;;22.60;12.23;;;0.30;99.90;;;;;;6166849;23;20412;-89
2023/03/08 08:26:57;;;;;;;19.73;10.18;;;0.30;99.90;;;;;;6161471;23;20016;-87
2023/03/08 08:29:23;;;;;;;23.63;10.98;;;0.30;99.90;;;;;;6155326;23;20053;-88
2023/03/08 08:31:51;;;;;;;25.17;13.18;;;0.40;99.90;;;;;;6152589;23;20032;-89
2023/03/08 08:34:18;;;;;;;33.22;14.25;;;0.40;99.90;;;;;;6128280;23;20560;-88
2023/03/08 08:36:44;;;;;;;30.23;13.25;;;0.40;99.90;;;;;;6151775;23;20365;-88
2023/03/08 08:39:09;;;;;;;25.20;13.35;;;0.50;99.90;;;;;;6127302;23;20066;-88
2023/03/08 08:41:35;;;;;;;27.15;12.38;;;0.50;99.90;;;;;;6151791;23;20797;-88
2023/03/08 08:44:00;;;;;;;39.90;17.05;;;0.50;99.90;;;;;;6152253;23;20018;-88
2023/03/08 08:46:27;;;;;;;45.13;18.08;;;0.50;99.90;;;;;;6151501;23;20068;-87
2023/03/08 08:48:54;;;;;;;37.72;17.15;;;0.60;99.90;;;;;;6128509;23;20473;-88
2023/03/08 08:51:20;;;;;;;44.30;17.92;;;0.60;99.90;;;;;;6129401;23;20096;-87
2023/03/08 08:53:45;;;;;;;42.20;17.08;;;0.70;99.90;;;;;;6128629;23;20049;-89
2023/03/08 08:56:16;;;;;;;34.35;17.13;;;0.70;99.90;;;;;;6154391;23;20103;-89
2023/03/08 08:58:43;;;;;;;30.55;13.80;;;0.70;99.90;;;;;;6129110;23;20140;-88
2023/03/08 09:01:14;;;;;;;28.67;13.23;;;0.80;99.90;;;;;;6128640;23;20033;-89
2023/03/08 09:03:39;;;;;;;32.08;13.40;;;0.80;99.90;;;;;;6154248;23;20014;-88
2023/03/08 09:06:05;;;;;;;28.42;14.15;;;0.90;99.90;;;;;;6153436;23;20037;-89
2023/03/08 09:08:30;;;;;;;20.85;11.35;;;0.90;99.90;;;;;;6152745;23;20017;-89
2023/03/08 09:11:02;;;;;;;24.48;12.80;;;1.00;99.90;;;;;;6152309;23;20017;-88
2023/03/08 09:13:28;;;;;;;26.57;13.10;;;1.00;99.90;;;;;;6151669;23;20021;-88
2023/03/08 09:15:54;;;;;;;24.15;13.02;;;1.00;99.90;;;;;;6127405;23;20044;-88
2023/03/08 09:18:19;;;;;;;26.58;12.93;;;1.00;99.90;;;;;;6151916;23;20469;-89
2023/03/08 09:20:45;;;;;;;21.67;10.43;;;1.10;99.90;;;;;;6153865;23;20349;-89
2023/03/08 09:23:10;;;;;;;19.13;9.88;;;1.10;99.90;;;;;;6153533;23;20025;-89
2023/03/08 09:25:36;;;;;;;22.40;11.85;;;1.10;99.90;;;;;;6128920;23;20017;-89
2023/03/08 09:28:01;;;;;;;22.15;11.45;;;1.10;99.90;;;;;;6153170;23;20021;-89
2023/03/08 09:30:28;;;;;;;21.63;11.05;;;1.20;99.90;;;;;;6153475;23;20044;-89
2023/03/08 09:32:53;;;;;;;22.90;10.98;;;1.20;99.90;;;;;;6154022;23;20022;-89
2023/03/08 09:35:19;;;;;;;25.23;10.60;;;1.30;99.90;;;;;;6153074;23;20096;-88
2023/03/08 09:37:45;;;;;;;24.27;11.57;;;1.30;99.90;;;;;;6153111;23;20021;-88
2023/03/08 09:40:20;;;;;;;24.15;11.20;;;1.30;99.90;;;;;;6128892;23;20504;-88
2023/03/08 09:42:46;;;;;;;22.77;11.27;;;1.40;99.90;;;;;;6152948;23;20101;-87
2023/03/08 09:45:17;;;;;;;19.17;10.13;;;1.40;99.90;;;;;;6128723;23;20013;-87
2023/03/08 09:47:46;;;;;;;22.70;12.13;;;1.40;99.90;;;;;;6152228;23;20048;-88
2023/03/08 09:50:11;;;;;;;23.08;11.35;;;1.40;99.90;;;;;;6129062;23;20068;-89
2023/03/08 09:52:57;;;;;;;22.58;10.57;;;1.40;99.90;;;;;;6128683;23;20053;-88
2023/03/08 09:55:30;;;;;;;23.48;12.40;;;1.50;99.90;;;;;;6153227;23;20028;-85
2023/03/08 09:58:39;;;;;;;24.27;11.43;;;1.50;99.90;;;;;;6128292;23;20014;-87
2023/03/08 10:01:32;;;;;;;24.45;11.57;;;1.60;99.90;;;;;;6105331;23;20097;-87
2023/03/08 10:04:08;;;;;;;;;;;1.70;99.90;;;;;;6153724;23;20096;-87
2023/03/08 10:06:48;;;;;;;21.52;9.90;;;1.70;99.90;;;;;;6152283;23;19970;-88
2023/03/08 10:09:25;;;;;;;20.75;9.73;;;1.80;99.90;;;;;;6128367;23;20473;-87
2023/03/08 10:11:58;;;;;;;22.77;9.73;;;1.80;99.90;;;;;;6152424;23;20510;-87
2023/03/08 10:14:33;;;;;;;21.40;8.82;;;1.90;99.90;;;;;;6128626;23;20025;-87
2023/03/08 10:17:16;;;;;;;23.08;12.10;;;2.00;99.90;;;;;;6153432;23;20027;-87
2023/03/08 10:20:05;;;;;;;21.15;10.38;;;2.00;99.90;;;;;;6152681;23;20013;-88
2023/03/08 10:22:35;;;;;;;18.20;8.77;;;2.10;99.90;;;;;;6128608;23;20088;-88
2023/03/08 10:25:15;;;;;;;21.90;10.68;;;2.20;99.90;;;;;;6151448;23;20005;-87
2023/03/08 10:27:40;;;;;;;22.42;10.57;;;2.20;99.90;;;;;;6152107;23;20014;-87
2023/03/08 10:30:15;;;;;;;22.83;11.23;;;2.30;99.90;;;;;;6149011;23;20068;-87
2023/03/08 10:32:47;;;;;;;24.65;11.73;;;2.40;99.90;;;;;;6151484;23;20014;-88
2023/03/08 10:35:13;;;;;;;21.35;10.80;;;2.50;99.90;;;;;;6151145;23;20021;-88
2023/03/08 10:37:38;;;;;;;21.95;11.25;;;2.60;99.90;;;;;;6151358;23;20341;-88
2023/03/08 10:40:17;;;;;;;23.83;11.48;;;2.70;99.90;;;;;;6126617;23;20017;-88
2023/03/08 10:42:59;;;;;;;22.48;10.50;;;2.70;99.90;;;;;;6126967;23;20013;-88
2023/03/08 10:45:27;;;;;;;19.15;8.27;;;2.80;99.90;;;;;;6151885;23;20021;-87
2023/03/08 10:48:04;;;;;;;20.48;9.75;;;2.90;99.90;;;;;;6150233;23;20025;-87
2023/03/08 10:50:34;;;;;;;24.35;10.38;;;3.00;99.90;;;;;;6151991;23;20013;-87
2023/03/08 10:53:16;;;;;;;22.27;10.85;;;3.10;99.90;;;;;;6126730;23;20453;-87
2023/03/08 10:55:47;;;;;;;19.85;9.13;;;3.20;99.90;;;;;;6151932;23;20029;-89
2023/03/08 10:58:39;;;;;;;19.33;9.05;;;3.30;99.90;;;;;;6126718;23;20098;-87
2023/03/08 11:01:49;;;;;;;20.38;10.43;;;3.40;99.90;;;;;;6149832;23;20053;-88
2023/03/08 11:04:17;;;;;;;18.73;9.07;;;3.50;99.90;;;;;;6115729;23;20025;-92
2023/03/08 11:06:43;;;;;;;19.05;9.18;;;3.50;99.90;;;;;;6126971;23;20021;-91
2023/03/08 11:09:30;;;;;;;19.77;10.02;;;3.60;99.90;;;;;;6126119;23;20475;-90
2023/03/08 11:11:59;;;;;;;19.20;9.57;;;3.60;99.90;;;;;;6151976;23;20025;-90
2023/03/08 11:14:26;;;;;;;20.20;10.38;;;3.70;99.90;;;;;;6127579;23;20023;-89
2023/03/08 11:17:16;;;;;;;19.80;9.65;;;3.70;99.90;;;;;;6152116;23;20642;-89
2023/03/08 11:20:47;;;;;;;20.05;9.85;;;3.70;99.90;;;;;;6127800;23;20028;-90
2023/03/08 11:23:12;;;;;;;19.83;10.27;;;3.70;99.90;;;;;;6067124;23;20053;-88
2023/03/08 11:25:47;;;;;;;20.48;10.52;;;3.70;99.90;;;;;;6096371;23;20025;-89
2023/03/08 11:28:24;;;;;;;20.83;10.13;;;3.80;99.90;;;;;;6096250;23;20113;-89
2023/03/08 11:30:55;;;;;;;21.33;10.70;;;3.80;99.90;;;;;;6096152;23;20353;-89
2023/03/08 11:33:47;;;;;;;26.00;11.82;;;3.90;99.90;;;;;;6096142;23;20017;-89
2023/03/08 11:36:21;;;;;;;20.70;11.10;;;4.00;99.90;;;;;;6096398;23;20524;-87
2023/03/08 11:39:17;;;;;;;23.55;11.05;;;4.00;99.90;;;;;;6096174;23;20029;-88
2023/03/08 11:42:00;;;;;;;19.83;10.02;;;4.00;99.90;;;;;;6095827;23;20484;-87
2023/03/08 11:44:44;;;;;;;20.50;10.00;;;4.00;99.90;;;;;;6096900;23;20029;-89
2023/03/08 11:47:53;;;;;;;22.38;11.45;;;4.00;99.90;;;;;;6095369;23;20018;-89
2023/03/08 11:50:32;;;;;;;21.27;10.50;;;4.10;99.90;;;;;;6095375;23;20458;-88
2023/03/08 11:53:16;;;;;;;26.02;12.35;;;4.20;99.90;;;;;;6105096;23;20105;-90
2023/03/08 11:55:46;;;;;;;27.80;13.00;;;4.30;99.90;;;;;;6151076;23;20021;-89
2023/03/08 11:58:24;;;;;;;24.83;11.20;;;4.40;99.90;;;;;;6149552;23;20024;-89
2023/03/08 12:00:55;;;;;;;22.63;10.38;;;4.50;99.90;;;;;;6151912;23;20092;-89
2023/03/08 12:03:28;;;;;;;20.52;10.40;;;4.50;99.90;;;;;;6151037;23;20009;-88
2023/03/08 12:06:01;;;;;;;25.98;11.45;;;4.50;99.90;;;;;;6151966;23;20045;-89
2023/03/08 12:08:39;;;;;;;28.17;12.55;;;4.60;99.90;;;;;;6150886;23;20436;-88
2023/03/08 12:11:07;;;;;;;30.17;14.25;;;4.60;99.90;;;;;;6126436;23;20018;-89
2023/03/08 12:13:37;;;;;;;34.95;15.27;;;4.70;99.90;;;;;;6151562;23;20024;-90
2023/03/08 12:16:14;;;;;;;31.83;15.45;;;4.70;99.90;;;;;;6151616;23;20028;-89
2023/03/08 12:18:43;;;;;;;32.10;13.15;;;4.70;99.90;;;;;;6151826;23;20010;-89
2023/03/08 12:21:47;;;;;;;26.92;12.80;;;4.70;99.90;;;;;;6126725;23;20330;-89
2023/03/08 12:24:25;;;;;;;27.25;12.73;;;4.70;99.90;;;;;;6127716;23;20047;-89
2023/03/08 12:27:03;;;;;;;30.20;14.00;;;4.70;99.90;;;;;;6152285;23;20064;-88
2023/03/08 12:29:42;;;;;;;24.75;11.38;;;4.70;99.90;;;;;;6153046;23;20089;-89
2023/03/08 12:32:10;;;;;;;26.95;11.38;;;4.70;99.90;;;;;;6128793;23;20024;-90
2023/03/08 12:34:42;;;;;;;26.33;12.65;;;4.70;99.90;;;;;;6151302;23;20525;-89
2023/03/08 12:37:26;;;;;;;26.03;12.17;;;4.70;99.90;;;;;;6152718;23;20009;-89
2023/03/08 12:40:24;;;;;;;26.33;13.88;;;4.80;99.90;;;;;;6124457;23;20148;-89
2023/03/08 12:42:50;;;;;;;27.02;12.68;;;4.80;99.90;;;;;;6152537;23;20025;-89
2023/03/08 12:45:19;;;;;;;25.48;10.35;;;4.80;99.90;;;;;;6128155;23;20013;-89
2023/03/08 12:48:17;;;;;;;20.27;9.07;;;4.80;99.90;;;;;;6153222;23;20017;-88
2023/03/08 12:51:00;;;;;;;21.20;10.15;;;4.80;99.90;;;;;;6117213;23;20013;-89